GEOID,tmax
26157,70.98435974121094
26159,79.51238250732422
26161,79.27850341796875
26163,78.35946655273438
26165,71.64606475830078
27001,71.11038970947266
27003,76.77845001220703
27005,73.7737045288086
27007,72.3088150024414
27009,75.00923156738281
27011,81.77058410644531
27013,78.65039825439453
27015,80.02041625976562
27017,71.06151580810547
27019,77.02587127685547
27021,72.74433898925781
27023,81.08860778808594
27025,76.34366607666016
27027,76.03955078125
27029,72.87664031982422
27031,66.81007385253906
27033,81.87788391113281
27035,72.88847351074219
27037,77.47396087646484
27039,76.30789947509766
27041,76.20518493652344
27043,79.34992980957031
27045,77.70105743408203
27047,77.82579040527344
27049,76.54340362548828
27051,78.3555679321289
27053,76.96629333496094
27055,78.4195785522461
27057,73.21717834472656
27059,76.20515441894531
27061,71.07970428466797
27063,84.15379333496094
27065,74.08369445800781
27067,77.68280792236328
27069,76.3269271850586
27071,71.28975677490234
27073,82.47314453125
27075,69.1767807006836
27077,72.23811340332031
27079,77.5315170288086
27081,81.54423522949219
27083,81.85246276855469
27085,76.9967041015625
27087,73.63654327392578
27089,75.35896301269531
27091,81.66309356689453
27093,76.42576599121094
27095,74.34207916259766
27097,74.4675521850586
27099,77.2852783203125
27101,82.05386352539062
27103,78.46590423583984
27105,84.2791976928711
27107,74.64204406738281
27109,76.76283264160156
27111,75.29480743408203
27113,74.5282974243164
27115,72.93756866455078
27117,82.64049530029297
27119,75.02059173583984
27121,78.26831817626953
27123,77.3499984741211
27125,74.72688293457031
27127,80.66936492919922
27129,78.88990783691406
27131,76.89633178710938
27133,84.73612976074219
27135,74.53971099853516
27137,70.18865966796875
27139,77.45448303222656
27141,75.97938537597656
27143,77.864990234375
27145,75.57478332519531
27147,76.67877197265625
27149,80.70578002929688
27151,81.06580352783203
27153,75.16082763671875
27155,79.8919448852539
27157,76.81232452392578
27159,74.50713348388672
27161,77.32086944580078
27163,77.29630279541016
27165,80.76893615722656
27167,77.69564819335938
27169,77.34131622314453
27171,76.20050048828125
27173,81.80245208740234
28001,93.00025939941406
28003,85.21199798583984
28005,93.65780639648438
28007,87.40499877929688
28009,84.91283416748047
28011,85.9010009765625
28013,85.22944641113281
28015,87.46693420410156
28017,85.30048370361328
28019,86.3293228149414
28021,92.18785858154297
28023,90.4748764038086
28025,86.47870635986328
28027,85.83432006835938
28029,92.62805938720703
28031,92.57239532470703
28033,85.99520111083984
28035,92.9542236328125
28037,92.97907257080078
28039,93.8359146118164
28041,92.58169555664062
28043,86.44927215576172
28045,94.80948638916016
28047,94.84537506103516
28049,91.88762664794922
28051,88.84353637695312
28053,88.86752319335938
28055,89.50262451171875
28057,85.72796630859375
28059,94.64427947998047
28061,91.18375396728516
28063,92.33773040771484
28065,92.4483413696289
28067,92.64232635498047
28069,87.92033386230469
28071,84.89473724365234
28073,92.7903060913086
28075,89.25984954833984
28077,93.0425796508789
28079,88.0135726928711
28081,85.56642150878906
28083,87.90165710449219
28085,92.92927551269531
28087,87.5020523071289
28089,90.52777862548828
28091,93.2527847290039
28093,85.19268035888672
28095,86.08203887939453
28097,86.48576354980469
28099,87.13622283935547
28101,89.28548431396484
28103,87.93702697753906
28105,87.12303161621094
28107,85.42300415039062
28109,93.70802307128906
28111,92.81270599365234
28113,93.77530670166016
28115,84.82078552246094
28117,85.47389221191406
28119,85.899169921875
28121,91.65808868408203
28123,89.87740325927734
28125,89.2418212890625
28127,92.37622833251953
28129,91.80815124511719
28131,93.97370147705078
28133,87.12724304199219
28135,86.47710418701172
28137,85.53934478759766
28139,84.9402847290039
28141,85.2630844116211
28143,85.99725341796875
28145,85.10508728027344
28147,93.38140869140625
28149,91.25447845458984
28151,87.22756958007812
28153,91.1731948852539
28155,85.80266571044922
28157,93.46908569335938
28159,86.62478637695312
28161,85.3956298828125
28163,90.1541748046875
29001,89.96907806396484
29003,91.15382385253906
29005,92.3060531616211
29007,86.9495620727539
29009,89.65879821777344
29011,89.1957778930664
29013,88.66890716552734
29015,88.2220687866211
29017,83.55850219726562
29019,87.8671875
29021,91.55848693847656
29023,85.03025817871094
29025,91.0232925415039
29027,87.94827270507812
29029,89.50811004638672
29031,83.84138488769531
29033,88.56568908691406
29035,85.3199234008789
29037,88.48876190185547
29039,88.95894622802734
29041,88.41324615478516
29043,89.30473327636719
29045,86.73358154296875
29047,89.5961685180664
29049,90.58484649658203
29051,88.47260284423828
29053,88.74522399902344
29055,85.32395935058594
29057,89.08922576904297
29059,88.36067199707031
29061,90.38176727294922
29063,90.86640930175781
29065,83.7971420288086
29067,88.34684753417969
29069,85.03988647460938
29071,86.44937896728516
29073,86.87206268310547
29075,90.21863555908203
29077,89.18535614013672
29079,89.03632354736328
29081,89.63750457763672
29083,87.46649169921875
29085,87.93621826171875
29087,92.13379669189453
29089,88.20697784423828
29091,87.62008666992188
29093,83.67456817626953
29095,88.73176574707031
29097,89.94263458251953
29099,86.21624755859375
29101,87.6148910522461
29103,88.7079849243164
29105,88.0949478149414
29107,87.9222640991211
29109,89.17887878417969
29111,87.06153869628906
29113,86.71369171142578
29115,88.65145874023438
29117,89.33473205566406
29119,90.77347564697266
29121,88.3014144897461
29123,83.41425323486328
29125,87.40451049804688
29127,87.33406066894531
29129,88.85607147216797
29131,88.88804626464844
29133,83.86032104492188
29135,88.35181427001953
29137,87.569580078125
29139,87.15423583984375
29141,88.61018371582031
29143,84.64363098144531
29145,90.50595092773438
29147,90.23013305664062
29149,87.14312744140625
29151,87.9063720703125
29153,88.6380615234375
29155,84.96168518066406
29157,83.49795532226562
29159,88.31241607666016
29161,86.27678680419922
29163,86.18475341796875
29165,90.91909790039062
29167,88.68946838378906
29169,88.11866760253906
29171,89.62528991699219
29173,86.75598907470703
29175,87.63760375976562
29177,89.37195587158203
29179,84.2094497680664
29181,85.84596252441406
29183,86.8362808227539
29185,88.05780792236328
29186,84.42273712158203
29187,84.34599304199219
29189,86.23291015625
29195,88.34669494628906
29197,90.0068588256836
29199,89.32456970214844
29201,84.33915710449219
29203,85.91163635253906
29205,87.81584167480469
29207,84.41837310791016
29209,89.97795104980469
29211,89.00992584228516
29213,89.85386657714844
29215,85.36815643310547
29217,88.97240447998047
29219,87.0619125366211
29221,85.02720642089844
29223,83.91817474365234
29225,87.77478790283203
29227,89.60115814208984
29229,86.74867248535156
29510,86.06816101074219
30001,85.93659973144531
30003,95.67334747314453
30005,89.44731140136719
30007,91.77535247802734
30009,92.2177963256836
30011,93.0323715209961
30013,87.90095520019531
30015,93.52569580078125
30017,93.8637924194336
30019,85.56600952148438
30021,86.87733459472656
30023,86.25354766845703
30025,90.06842803955078
30027,93.25212097167969
30029,83.52300262451172
30031,88.96395111083984
30033,91.51133728027344
30035,85.7049789428711
30037,96.40827178955078
30039,84.7383041381836
30041,92.64537811279297
30043,90.54747772216797
30045,89.75385284423828
30047,88.0689697265625
30049,85.17778015136719
30051,90.83094024658203
30053,85.70857238769531
30055,88.50440216064453
30057,86.56291961669922
30059,87.84661102294922
30061,84.12689208984375
30063,85.52819061279297
30065,97.96292877197266
30067,88.90160369873047
30069,96.00546264648438
30071,86.70232391357422
30073,87.2190933227539
30075,98.07864379882812
30077,85.07988739013672
30079,89.1943359375
30081,86.31375122070312
30083,84.68193817138672
30085,84.80103302001953
30087,96.46141815185547
30089,85.6154556274414
30091,82.8824234008789
30093,88.8733901977539
30095,95.36479949951172
30097,93.81292724609375
30099,84.61148071289062
30101,90.90583038330078
30103,97.23869323730469
30105,87.40970611572266
30107,94.06533813476562
30109,86.73724365234375
30111,98.02887725830078
31001,95.23640441894531
31003,92.54833984375
31005,97.8169937133789
31007,99.62653350830078
31009,97.93360137939453
31011,92.48405456542969
31013,100.03692626953125
31015,95.99494171142578
31017,100.36018371582031
31019,95.99175262451172
31021,93.70352172851562
31023,92.73275756835938
31025,93.87171173095703
31027,91.25228881835938
31029,99.37466430664062
31031,100.17465209960938
31033,99.51757049560547
31035,94.41470336914062
31037,93.48662567138672
31039,93.36557006835938
31041,96.11312866210938
31043,91.83611297607422
31045,101.73661804199219
31047,96.90922546386719
31049,98.82035064697266
31051,91.45051574707031
31053,94.1688461303711
31055,94.03263092041016
31057,99.25130462646484
31059,93.85861206054688
31061,96.69786834716797
31063,98.40023803710938
31065,97.55223083496094
31067,94.64498138427734
31069,98.11565399169922
31071,92.57657623291016
31073,97.13533020019531
31075,97.44956970214844
31077,92.5354232788086
31079,95.63081359863281
31081,94.82195281982422
31083,96.94757080078125
31085,99.10028076171875
31087,99.23593139648438
31089,95.04158782958984
31091,98.60293579101562
31093,94.85000610351562
31095,94.47245788574219
31097,93.78682708740234
31099,95.78736114501953
31101,98.78993225097656
31103,99.69308471679688
31105,99.08610534667969
31107,93.34867858886719
31109,94.54486846923828
31111,98.54755401611328
31113,97.5367202758789
31115,95.19110107421875
31117,98.28813171386719
31119,92.6092300415039
31121,95.03623962402344
31123,100.44291687011719
31125,93.77941131591797
31127,93.55632781982422
31129,94.30088806152344
31131,93.82181549072266
31133,94.0048599243164
31135,97.99761199951172
31137,96.12953186035156
31139,92.18624114990234
31141,93.11585235595703
31143,93.75791931152344
31145,98.97684478759766
31147,93.4227294921875
31149,97.70199584960938
31151,93.94635772705078
31153,94.18766021728516
31155,94.15042114257812
31157,102.30209350585938
31159,93.33159637451172
31161,98.10176086425781
31163,94.90267944335938
31165,100.5647964477539
31167,93.13849639892578
31169,93.89161682128906
31171,98.63033294677734
31173,92.57233428955078
31175,92.95716857910156
31177,93.85334777832031
31179,92.8641586303711
31181,95.79806518554688
31183,92.64898681640625
31185,93.76557159423828
32001,98.88404846191406
32003,107.70890808105469
32005,92.31900787353516
32007,95.3185806274414
32009,96.80500030517578
32011,95.99324035644531
32013,98.49089050292969
32015,96.56562042236328
32017,99.76081848144531
32019,96.341796875
32021,95.03104400634766
32023,97.11522674560547
32027,98.93759155273438
32029,94.41790771484375
32031,95.41840362548828
32033,94.12974548339844
32510,94.64579772949219
33001,73.23141479492188
33003,72.29756927490234
33005,73.54983520507812
33007,67.53913116455078
33009,70.0429916381836
33011,76.20497131347656
33013,74.43372344970703
33015,77.51660919189453
33017,75.47052764892578
33019,72.07861328125
34001,78.9184799194336
34003,79.25379180908203
34005,80.49105834960938
34007,80.45756530761719
34009,78.303955078125
34011,79.10842895507812
34013,79.51995086669922
34015,80.06290435791016
34017,79.84220886230469
34019,78.62887573242188
34021,80.45870208740234
34023,80.66304016113281
34025,81.09313201904297
34027,77.14519500732422
34029,80.16626739501953
34031,77.4257583618164
34033,79.50714874267578
34035,79.59393310546875
34037,76.4215087890625
34039,80.0238265991211
34041,77.1655502319336
35001,91.84672546386719
35003,85.4368896484375
35005,91.7037353515625
35006,87.70356750488281
35007,87.80514526367188
35009,90.31074523925781
35011,94.4237060546875
35013,94.6516342163086
35015,91.05998992919922
35017,91.48605346679688
35019,94.27909088134766
35021,92.622802734375
35023,95.77416229248047
35025,90.7808609008789
35027,89.38676452636719
35028,85.46727752685547
35029,95.37799072265625
35031,91.29339599609375
35033,88.1898193359375
35035,88.8173828125
35037,93.37332916259766
35039,87.55089569091797
35041,89.22338104248047
35043,90.81999206542969
35045,95.80561065673828
35047,92.67642974853516
35049,89.65815734863281
35051,91.72281646728516
35053,89.64598846435547
35055,82.3274154663086
35057,89.70423889160156
35059,90.69876861572266
35061,93.20538330078125
36001,73.74361419677734
36003,70.83901977539062
36005,79.4865493774414
36007,73.19609069824219
36009,69.69099426269531
36011,71.90174865722656
36013,71.58572387695312
36015,75.0857925415039
36017,71.51187133789062
36019,68.68102264404297
36021,75.14569091796875
36023,70.91057586669922
36025,71.22148895263672
36027,77.68888854980469
36029,70.41596221923828
36031,68.12708282470703
36033,68.29161071777344
36035,71.17184448242188
36037,69.99472045898438
36039,72.01226043701172
36041,67.08491516113281
36043,69.65653228759766
36045,69.5903091430664
36047,79.4354476928711
36049,68.3727798461914
36051,71.39494323730469
36053,71.60001373291016
36055,71.44844818115234
36057,74.53369140625
36059,78.98080444335938
36061,79.50523376464844
36063,69.169189453125
36065,72.28209686279297
36067,72.57305908203125
36069,71.48456573486328
36071,77.00408172607422
36073,70.31903076171875
36075,72.1667709350586
36077,71.41680908203125
36079,77.45193481445312
36081,79.30844116210938
36083,73.5028305053711
36085,80.12382507324219
36087,78.39616394042969
36089,68.62923431396484
36091,72.6330795288086
36093,73.52043151855469
36095,72.38229370117188
36097,73.16870880126953
36099,72.81218719482422
36101,72.73387145996094
36103,77.76116943359375
36105,73.18123626708984
36107,73.95858764648438
36109,72.70392608642578
36111,74.1250228881836
36113,70.06782531738281
36115,73.50716400146484
36117,71.15950775146484
36119,78.74279022216797
36121,68.71656799316406
36123,72.30093383789062
37001,80.57850646972656
37003,79.93348693847656
37005,74.0029296875
37007,83.73090362548828
37009,73.19976806640625
37011,70.8462142944336
37013,85.54057312011719
37015,84.48583984375
37017,83.8191909790039
37019,86.75440979003906
37021,76.4272232055664
37023,80.55030822753906
37025,81.6731948852539
37027,80.3855209350586
37029,84.8605728149414
37031,87.50947570800781
37033,80.34807586669922
37035,80.5593032836914
37037,81.74242401123047
37039,81.34978485107422
37041,85.1539535522461
37043,79.51423645019531
37045,82.12931823730469
37047,85.13304138183594
37049,86.15238952636719
37051,83.93727111816406
37053,83.8150863647461
37055,83.3927001953125
37057,80.28044891357422
37059,79.92144012451172
37061,83.77034759521484
37063,81.55559539794922
37065,84.29473876953125
37067,79.1736068725586
37069,81.82762908935547
37071,82.41342163085938
37073,85.13774108886719
37075,77.64095306396484
37077,81.33665466308594
37079,83.84803771972656
37081,79.947265625
37083,82.49677276611328
37085,83.05182647705078
37087,71.16429901123047
37089,77.17549133300781
37091,83.85801696777344
37093,85.04340362548828
37095,85.34814453125
37097,80.10082244873047
37099,74.40599822998047
37101,82.59973907470703
37103,85.60810852050781
37105,82.56334686279297
37107,84.07489776611328
37109,81.40704345703125
37111,81.1256103515625
37113,77.45927429199219
37115,76.39815521240234
37117,84.83643341064453
37119,82.33504486083984
37121,73.42166137695312
37123,82.7989501953125
37125,83.50320434570312
37127,82.99357604980469
37129,86.95127868652344
37131,82.40615844726562
37133,86.4140625
37135,80.79487609863281
37137,86.34270477294922
37139,85.08393096923828
37141,84.98248291015625
37143,85.29228973388672
37145,81.09807586669922
37147,84.68658447265625
37149,81.07295227050781
37151,81.33380889892578
37153,85.0143814086914
37155,85.21600341796875
37157,79.69329071044922
37159,80.52303314208984
37161,81.98107147216797
37163,83.32526397705078
37165,86.59044647216797
37167,82.25225067138672
37169,78.53911590576172
37171,78.63240051269531
37173,73.60816192626953
37175,76.1350326538086
37177,84.90449523925781
37179,82.51380920410156
37181,81.15518951416016
37183,81.66598510742188
37185,81.5240707397461
37187,85.33634185791016
37189,72.59180450439453
37191,83.10852813720703
37193,79.89178466796875
37195,83.2714614868164
37197,79.42108154296875
37199,73.541259765625
38001,85.77059173583984
38003,78.886474609375
38005,79.20375061035156
38007,85.06884002685547
38009,82.33859252929688
38011,87.89404296875
38013,80.08282470703125
38015,80.98403930664062
38017,77.50189208984375
38019,77.20354461669922
38021,78.71177673339844
38023,84.651123046875
38025,84.71503448486328
38027,79.26361846923828
38029,81.0309829711914
38031,79.65966796875
38033,85.93193817138672
38035,76.64835357666016
38037,82.63014221191406
38039,78.04228210449219
38041,84.93157958984375
38043,80.81912231445312
38045,79.0459213256836
38047,80.15918731689453
38049,83.69358825683594
38051,79.69021606445312
38053,83.85252380371094
38055,82.41554260253906
38057,83.02972412109375
38059,81.57891082763672
38061,80.8399429321289
38063,77.24124908447266
38065,81.18603515625
38067,76.88314056396484
38069,80.66036987304688
38071,78.52394104003906
38073,78.97149658203125
38075,81.26773071289062
38077,78.41142272949219
38079,80.1243896484375
38081,79.09126281738281
38083,81.0592269897461
38085,81.33226776123047
38087,86.62973022460938
38089,84.92967224121094
38091,76.33319854736328
38093,79.98611450195312
38095,79.68669128417969
38097,75.76403045654297
38099,76.73284149169922
38101,82.35452270507812
38103,78.92582702636719
38105,83.62562561035156
39001,80.06687927246094
39003,81.9559555053711
39005,78.9577407836914
39007,76.92240905761719
39009,79.63973999023438
39011,81.56851959228516
39013,78.91671752929688
39015,79.88456726074219
39017,80.99146270751953
39019,79.56871032714844
39021,79.63059997558594
39023,79.90660858154297
39025,80.32560729980469
39027,79.29020690917969
39029,79.23934173583984
39031,79.22997283935547
39033,79.87846374511719
39035,79.05807495117188
39037,79.93215942382812
39039,83.49211120605469
39041,80.33365631103516
39043,79.54132080078125
39045,79.28194427490234
39047,80.29405975341797
39049,80.65032958984375
39051,83.10575866699219
39053,79.76087188720703
39055,78.0074691772461
39057,79.75520324707031
39059,79.09504699707031
39061,80.88850402832031
39063,81.00914001464844
39065,80.74050903320312
39067,79.32231903076172
39069,82.81974029541016
39071,79.63717651367188
39073,78.97977447509766
39075,78.97339630126953
39077,79.70854187011719
39079,78.58395385742188
39081,78.93091583251953
39083,78.55399322509766
39085,78.1714859008789
39087,80.2010726928711
39089,78.6122055053711
39091,79.7004623413086
39093,79.1146240234375
39095,82.57402038574219
39097,80.59181213378906
39099,79.29830932617188
39101,80.20028686523438
39103,79.41494750976562
39105,79.35395812988281
39107,81.96574401855469
39109,80.3331069946289
39111,78.7995376586914
39113,80.62035369873047
39115,79.62691497802734
39117,79.03080749511719
39119,79.32292175292969
39121,79.3137435913086
39123,81.2854995727539
39125,83.16484069824219
39127,78.83318328857422
39129,80.77299499511719
39131,79.49920654296875
39133,79.8283462524414
39135,79.78752899169922
39137,82.3332748413086
39139,78.96324920654297
39141,79.89628601074219
39143,81.49755096435547
39145,80.03900909423828
39147,80.94821166992188
39149,80.62877655029297
39151,80.20450592041016
39153,80.5455093383789
39155,78.80997467041016
39157,79.7708511352539
39159,80.34073638916016
39161,82.46392822265625
39163,78.04886627197266
39165,80.49202728271484
39167,80.30018615722656
39169,79.33747100830078
39171,83.03338623046875
39173,81.52642059326172
39175,80.70486450195312
40001,89.9127426147461
40003,94.076171875
40005,91.64160919189453
40007,95.60454559326172
40009,91.23811340332031
40011,91.8244857788086
40013,91.37299346923828
40015,89.3487777709961
40017,91.00688171386719
40019,88.90621948242188
40021,90.57209777832031
40023,91.47398376464844
40025,92.63624572753906
40027,90.02610778808594
40029,91.03634643554688
40031,88.82298278808594
40033,90.40374755859375
40035,90.3403549194336
40037,91.67071533203125
40039,90.9684829711914
40041,89.92656707763672
40043,91.82218170166016
40045,93.99443054199219
40047,93.2156982421875
40049,88.84915161132812
40051,89.49235534667969
40053,93.78970336914062
40055,90.78759765625
40057,91.93971252441406
40059,95.77127838134766
40061,92.05010223388672
40063,90.9443359375
40065,91.00363159179688
40067,89.76045989990234
40069,89.31233215332031
40071,93.71617889404297
40073,92.67752075195312
40075,89.37740325927734
40077,91.06391143798828
40079,90.37646484375
40081,91.55474853515625
40083,92.21121978759766
40085,89.7747802734375
40087,89.52649688720703
40089,89.18475341796875
40091,91.89381408691406
40093,93.31935119628906
40095,89.97941589355469
40097,90.72372436523438
40099,88.08831024169922
40101,92.06137084960938
40103,93.4607925415039
40105,90.93101501464844
40107,91.30423736572266
40109,91.22573852539062
40111,91.73863983154297
40113,91.95288848876953
40115,91.05392456054688
40117,92.5244369506836
40119,92.33963775634766
40121,91.72734069824219
40123,88.73165893554688
40125,90.03538513183594
40127,90.81633758544922
40129,92.27814483642578
40131,91.45491027832031
40133,90.11563873291016
40135,91.67684173583984
40137,88.85379028320312
40139,94.35846710205078
40141,90.50033569335938
40143,91.9059066772461
40145,91.818115234375
40147,91.701416015625
40149,89.59590911865234
40151,94.51502990722656
40153,93.66349792480469
41001,91.27855682373047
41003,79.85945129394531
41005,74.34137725830078
41007,73.87281036376953
41009,74.59308624267578
41011,81.197021484375
41013,92.85663604736328
41015,84.9888687133789
41017,89.504638671875
41019,84.6414566040039
41021,89.90950775146484
41023,90.0194091796875
41025,93.40966033935547
41027,75.44511413574219
41029,90.28216552734375
41031,88.90045166015625
41033,89.34329986572266
41035,89.82147216796875
41037,91.50811767578125
41039,79.7409439086914
41041,75.53778839111328
41043,78.51168823242188
41045,96.01841735839844
41047,76.30110931396484
41049,90.44562530517578
41051,74.24116516113281
41053,79.11924743652344
41055,88.6751480102539
41057,73.5604248046875
41059,89.92141723632812
41061,87.81436920166016
41063,87.32215118408203
41065,85.95319366455078
41067,75.15478515625
41069,90.39236450195312
41071,77.81998443603516
42001,80.01324462890625
42003,79.00043487548828
42005,77.40777587890625
42007,78.97465515136719
42009,78.14875793457031
42011,80.18544006347656
42013,75.90695190429688
42015,74.37678527832031
42017,79.67108154296875
42019,76.78597259521484
42021,73.35152435302734
42023,73.64057159423828
42025,73.5734634399414
42027,75.82013702392578
42029,79.96609497070312
42031,76.09774780273438
42033,74.18315887451172
42035,76.49417877197266
42037,76.46272277832031
42039,74.60070037841797
42041,80.10655975341797
42043,79.8187484741211
42045,80.50877380371094
42047,73.52912902832031
42049,74.39639282226562
42051,76.8734359741211
42053,74.46988677978516
42055,79.17008209228516
42057,79.28031158447266
42059,78.1421127319336
42061,78.22561645507812
42063,76.32406616210938
42065,74.9644546508789
42067,78.79668426513672
42069,71.99700164794922
42071,80.70234680175781
42073,77.81301879882812
42075,79.87547302246094
42077,79.03726959228516
42079,72.21739196777344
42081,76.77881622314453
42083,71.81175994873047
42085,76.42035675048828
42087,77.9698486328125
42089,73.28136444091797
42091,81.1794204711914
42093,78.71220397949219
42095,77.74996948242188
42097,78.56021881103516
42099,79.03077697753906
42101,81.11488342285156
42103,74.02490997314453
42105,72.44288635253906
42107,76.3091049194336
42109,78.94371795654297
42111,73.4741439819336
42113,71.68898010253906
42115,73.3748779296875
42117,74.25150299072266
42119,78.33132934570312
42121,75.44158172607422
42123,72.59672546386719
42125,78.2984619140625
42127,73.2216567993164
42129,77.6279296875
42131,73.22569274902344
42133,80.67389678955078
44001,79.19595336914062
44003,78.66236114501953
44005,79.17682647705078
44007,78.1526870727539
44009,79.06427764892578
45001,85.65567779541016
45003,87.81257629394531
45005,90.9062271118164
45007,84.97856903076172
45009,88.9336929321289
45011,89.09209442138672
45013,95.58219909667969
45015,90.92015075683594
45017,87.35421752929688
45019,93.39196014404297
45021,82.91783142089844
45023,83.14110565185547
45025,84.31805419921875
45027,86.96549987792969
45029,92.32354736328125
45031,85.6435317993164
45033,86.4076919555664
45035,91.0242919921875
45037,86.53325653076172
45039,84.47833251953125
45041,86.87268829345703
45043,89.9713134765625
45045,82.6673355102539
45047,85.86616516113281
45049,92.9530029296875
45051,87.7799072265625
45053,95.74584197998047
45055,84.3248519897461
45057,82.85868072509766
45059,84.65438842773438
45061,84.89859771728516
45063,86.84017181396484
45065,86.54547882080078
45067,87.04146575927734
45069,86.42396545410156
45071,86.09832763671875
45073,83.39957427978516
45075,88.3934555053711
45077,83.24674987792969
45079,86.28759765625
45081,86.47765350341797
45083,82.91935729980469
45085,85.27252960205078
45087,83.7957534790039
45089,88.5752944946289
45091,82.87853240966797
46003,88.8027572631836
46005,83.92292785644531
46007,100.36157989501953
46009,92.92676544189453
46011,82.32476806640625
46013,81.9340591430664
46015,89.28511810302734
46017,85.93138885498047
46019,92.6725845336914
46021,81.13591003417969
46023,93.65577697753906
46025,81.93001556396484
46027,90.05189514160156
46029,80.50015258789062
46031,83.07905578613281
46033,95.99508666992188
46035,88.7589340209961
46037,80.10709381103516
46039,80.96846771240234
46041,85.16556549072266
46043,91.62741088867188
46045,81.1893539428711
46047,102.18644714355469
46049,80.51421356201172
46051,81.17902374267578
46053,94.4448471069336
46055,94.98429107666016
46057,81.7748031616211
46059,82.17310333251953
46061,88.11014556884766
46063,90.59769439697266
46065,87.18858337402344
46067,90.67852783203125
46069,82.8912582397461
46071,100.14404296875
46073,85.0814437866211
46075,94.22573852539062
46077,83.0693130493164
46079,83.803955078125
46081,90.21125030517578
46083,87.48221588134766
46085,90.7518081665039
46087,86.91799926757812
46089,80.36206817626953
46091,79.28052520751953
46093,94.04295349121094
46095,98.75936889648438
46097,84.97664642333984
46099,85.51119232177734
46101,83.52902221679688
46103,95.85678100585938
46105,88.16851806640625
46107,81.8831787109375
46109,79.91509246826172
46111,85.86151885986328
46113,100.96916198730469
46115,82.89505004882812
46117,90.71836853027344
46119,84.55133056640625
46121,100.48501586914062
46123,96.14582061767578
46125,88.57548522949219
46127,89.86976623535156
46129,81.6656265258789
46135,90.65582275390625
46137,89.60482025146484
47001,80.7337646484375
47003,84.86775970458984
47005,83.81501007080078
47007,80.73222351074219
47009,81.94881439208984
47011,84.55641174316406
47013,78.48939514160156
47015,83.09699249267578
47017,83.93267822265625
47019,76.43251037597656
47021,84.56511688232422
47023,85.67288208007812
47025,78.59375762939453
47027,83.89815521240234
47029,80.62515258789062
47031,83.27499389648438
47033,85.26148986816406
47035,78.39237213134766
47037,85.103271484375
47039,85.61564636230469
47041,83.72032928466797
47043,84.42809295654297
47045,84.8140640258789
47047,85.7851333618164
47049,81.05543518066406
47051,83.62950134277344
47053,84.29583740234375
47055,84.83367156982422
47057,80.77249145507812
47059,80.57272338867188
47061,80.25270080566406
47063,81.60276794433594
47065,84.57939910888672
47067,79.46533203125
47069,85.61260223388672
47071,85.35954284667969
47073,80.47820281982422
47075,85.71391296386719
47077,85.33736419677734
47079,82.25300598144531
47081,85.18553924560547
47083,83.43558502197266
47085,84.16604614257812
47087,83.85652923583984
47089,82.59496307373047
47091,74.91160583496094
47093,82.63430786132812
47095,84.494140625
47097,85.09874725341797
47099,84.44535827636719
47101,84.50106811523438
47103,84.62512969970703
47105,83.15229797363281
47107,84.14404296875
47109,85.51575469970703
47111,82.82777404785156
47113,85.57585906982422
47115,82.52620697021484
47117,85.17259979248047
47119,85.55585479736328
47121,84.02625274658203
47123,82.5438003540039
47125,83.3895263671875
47127,84.34220123291016
47129,80.33070373535156
47131,83.30288696289062
47133,82.44840240478516
47135,85.11417388916016
47137,83.31468963623047
47139,83.17986297607422
47141,82.02953338623047
47143,82.11100769042969
47145,82.81615447998047
47147,82.71247863769531
47149,84.84857177734375
47151,79.43929290771484
47153,80.99962615966797
47155,79.59788513183594
47157,86.29995727539062
47159,83.99872589111328
47161,83.22335052490234
47163,79.84613037109375
47165,83.15791320800781
47167,85.49439239501953
47169,83.73944854736328
47171,75.38539123535156
47173,80.41029357910156
47175,80.66413879394531
47177,82.90928649902344
47179,80.1781234741211
47181,84.5622787475586
47183,82.60028839111328
47185,81.85768127441406
47187,85.38678741455078
47189,84.1147232055664
48001,87.41885375976562
48003,91.66669464111328
48005,88.67113494873047
48007,90.23181915283203
48009,91.44319915771484
48011,90.99929809570312
48013,91.29850769042969
48015,92.5428695678711
48017,88.24723052978516
48019,86.14514923095703
48021,91.12122344970703
48023,92.09185791015625
48025,92.38719940185547
48027,89.13278198242188
48029,90.42941284179688
48031,87.15406799316406
48033,90.17887115478516
48035,88.37142944335938
48037,85.7755126953125
48039,92.70849609375
48041,89.83768463134766
48043,90.2057876586914
48045,90.33161163330078
48047,86.06776428222656
48049,91.69124603271484
48051,90.21578979492188
48053,88.63025665283203
48055,91.680419921875
48057,91.37801361083984
48059,91.33375549316406
48061,84.98653411865234
48063,85.23131561279297
48065,91.3015365600586
48067,85.64208984375
48069,88.59711456298828
48071,92.42561340332031
48073,87.3416519165039
48075,92.31433868408203
48077,90.79933166503906
48079,87.6551742553711
48081,92.07671356201172
48083,92.52354431152344
48085,89.2524642944336
48087,91.47103881835938
48089,93.62793731689453
48091,89.41789245605469
48093,91.32376861572266
48095,92.12923431396484
48097,90.04113006591797
48099,89.91046142578125
48101,92.46446990966797
48103,93.71226501464844
48105,90.6485824584961
48107,89.65513610839844
48109,87.53285217285156
48111,92.65937805175781
48113,88.3603515625
48115,89.03369140625
48117,90.8263168334961
48119,88.90921783447266
48121,90.42525482177734
48123,93.02703857421875
48125,91.3994140625
