GEOID,tmax
26157,30.804332733154297
26159,37.41083526611328
26161,33.985496520996094
26163,34.15058898925781
26165,34.6220703125
27001,41.646629333496094
27003,46.933876037597656
27005,44.82720184326172
27007,45.68110656738281
27009,44.96699523925781
27011,51.16870880126953
27013,45.41014099121094
27015,47.79064178466797
27017,40.684471130371094
27019,46.268367767333984
27021,43.44991683959961
27023,49.56282043457031
27025,46.37303161621094
27027,47.59382629394531
27029,45.299930572509766
27031,34.575862884521484
27033,49.151519775390625
27035,43.57545471191406
27037,46.303138732910156
27039,43.18641662597656
27041,46.00995635986328
27043,45.11973190307617
27045,43.32663345336914
27047,43.86595153808594
27049,44.684810638427734
27051,48.51930236816406
27053,46.79652404785156
27055,44.881431579589844
27057,44.14453125
27059,46.099037170410156
27061,42.0039176940918
27063,49.244407653808594
27065,44.9306640625
27067,47.106685638427734
27069,49.251853942871094
27071,45.24351501464844
27073,51.27859878540039
27075,38.6361198425293
27077,47.00139236450195
27079,45.3360595703125
27081,50.91861343383789
27083,50.167598724365234
27085,46.13802719116211
27087,45.6451530456543
27089,48.43339157104492
27091,46.77924728393555
27093,45.54315948486328
27095,44.6641845703125
27097,44.58603286743164
27099,42.786502838134766
27101,50.37240982055664
27103,46.28469467163086
27105,50.825965881347656
27107,47.458457946777344
27109,43.62595748901367
27111,45.789405822753906
27113,47.80172348022461
27115,43.429683685302734
27117,52.24498748779297
27119,47.68299102783203
27121,47.349586486816406
27123,47.250064849853516
27125,47.61399841308594
27127,48.89564895629883
27129,47.65864944458008
27131,44.621826171875
27133,53.904232025146484
27135,48.307498931884766
27137,42.95497131347656
27139,46.02743148803711
27141,45.862037658691406
27143,46.376548767089844
27145,45.354949951171875
27147,43.6142578125
27149,49.48607635498047
27151,49.389869689941406
27153,44.78533172607422
27155,50.38844299316406
27157,44.584075927734375
27159,44.26620864868164
27161,44.285301208496094
27163,47.122535705566406
27165,47.199951171875
27167,48.73141860961914
27169,44.88656997680664
27171,45.90475845336914
27173,50.269142150878906
28001,69.89730072021484
28003,73.36434173583984
28005,71.73178100585938
28007,71.73780822753906
28009,73.28703308105469
28011,70.376708984375
28013,73.27700805664062
28015,72.42876434326172
28017,73.81746673583984
28019,71.36087799072266
28021,71.78290557861328
28023,71.69281768798828
28025,73.50702667236328
28027,71.0654525756836
28029,72.76868438720703
28031,73.03289031982422
28033,72.04900360107422
28035,72.91962432861328
28037,71.50234985351562
28039,72.57366180419922
28041,72.31531524658203
28043,72.63886260986328
28045,70.42273712158203
28047,70.43156433105469
28049,72.47550201416016
28051,72.61687469482422
28053,71.84026336669922
28055,70.15689086914062
28057,74.3310775756836
28059,70.94071197509766
28061,72.4231948852539
28063,71.08416748046875
28065,72.70721435546875
28067,73.24483489990234
28069,71.63780212402344
28071,74.20372009277344
28073,72.53807830810547
28075,71.575439453125
28077,73.01264953613281
28079,72.2195816040039
28081,74.83849334716797
28083,72.82521057128906
28085,72.46128845214844
28087,73.6441650390625
28089,72.48995208740234
28091,72.7320556640625
28093,73.25871276855469
28095,74.16506958007812
28097,71.09823608398438
28099,71.96813201904297
28101,72.14311981201172
28103,72.7172622680664
28105,72.80194854736328
28107,72.64484405517578
28109,72.51441192626953
28111,72.87030792236328
28113,72.70223999023438
28115,74.45423126220703
28117,74.19032287597656
28119,71.8756103515625
28121,72.94364929199219
28123,72.5751953125
28125,70.53169250488281
28127,73.1072006225586
28129,73.03756713867188
28131,72.43751525878906
28133,71.4480972290039
28135,72.57941436767578
28137,72.10624694824219
28139,73.51557159423828
28141,73.48167419433594
28143,71.38490295410156
28145,74.53495788574219
28147,72.58258056640625
28149,71.34297180175781
28151,69.99974060058594
28153,71.53836059570312
28155,71.71869659423828
28157,69.98731231689453
28159,71.762939453125
28161,73.22132110595703
28163,71.87532806396484
29001,60.83878707885742
29003,70.09896087646484
29005,69.76101684570312
29007,63.79887390136719
29009,70.3098373413086
29011,71.45570373535156
29013,72.39646911621094
29015,71.27000427246094
29017,66.4805679321289
29019,67.32605743408203
29021,70.97699737548828
29023,67.89405822753906
29025,68.67097473144531
29027,66.88565063476562
29029,72.27774810791016
29031,66.03518676757812
29033,67.76008605957031
29035,70.65390014648438
29037,71.772705078125
29039,71.7187728881836
29041,66.34635925292969
29043,70.12263488769531
29045,55.58738327026367
29047,70.74066162109375
29049,69.93794250488281
29051,69.99481201171875
29053,68.80549621582031
29055,70.96116638183594
29057,71.80267333984375
29059,71.45647430419922
29061,67.27649688720703
29063,68.9432601928711
29065,72.40987396240234
29067,71.76911163330078
29069,68.48424530029297
29071,67.54882049560547
29073,68.09539794921875
29075,68.17693328857422
29077,70.60261535644531
29079,65.57627868652344
29081,66.00899505615234
29083,71.5083236694336
29085,71.72811889648438
29087,71.01253509521484
29089,67.75138854980469
29091,72.02979278564453
29093,69.84386444091797
29095,70.99884033203125
29097,71.6387710571289
29099,66.65061950683594
29101,70.92291259765625
29103,58.764549255371094
29105,72.30158233642578
29107,70.11158752441406
29109,70.63378143310547
29111,56.96744918823242
29113,62.71379852294922
29115,64.53080749511719
29117,66.48837280273438
29119,71.44583129882812
29121,62.842308044433594
29123,67.62538146972656
29125,71.15010070800781
29127,58.79309844970703
29129,63.42539596557617
29131,71.95341491699219
29133,67.29037475585938
29135,69.41838836669922
29137,62.78220748901367
29139,64.89066314697266
29141,70.41134643554688
29143,67.50973510742188
29145,71.38362121582031
29147,68.8476791381836
29149,72.02153778076172
29151,69.2603530883789
29153,72.23758697509766
29155,68.90657043457031
29157,65.38741302490234
29159,70.16424560546875
29161,72.39891052246094
29163,60.709930419921875
29165,71.6025619506836
29167,71.56596374511719
29169,73.08505249023438
29171,60.53806686401367
29173,60.409996032714844
29175,65.57584381103516
29177,69.6506576538086
29179,71.12242889404297
29181,70.12073516845703
29183,63.837162017822266
29185,71.80146026611328
29186,66.44479370117188
29187,67.8062515258789
29189,63.490116119384766
29195,68.58967590332031
29197,58.623687744140625
29199,57.33892059326172
29201,66.70063018798828
29203,72.40086364746094
29205,60.398197174072266
29207,66.76937103271484
29209,70.1648178100586
29211,62.850341796875
29213,71.45307159423828
29215,72.37030029296875
29217,71.41136932373047
29219,65.56880950927734
29221,69.4474105834961
29223,68.03945922851562
29225,70.3367691040039
29227,67.21601104736328
29229,71.63811492919922
29510,62.583984375
30001,49.138858795166016
30003,56.351356506347656
30005,57.825294494628906
30007,51.269065856933594
30009,52.93250274658203
30011,64.46548461914062
30013,55.977210998535156
30015,57.55059051513672
30017,64.96080017089844
30019,61.816768646240234
30021,64.68467712402344
30023,50.409088134765625
30025,64.22813415527344
30027,59.10663604736328
30029,54.57522201538086
30031,50.47968673706055
30033,62.94913101196289
30035,54.14683532714844
30037,58.624759674072266
30039,53.2314453125
30041,55.39297103881836
30043,52.38420104980469
30045,55.230140686035156
30047,57.3372917175293
30049,54.761329650878906
30051,55.789859771728516
30053,55.54521179199219
30055,65.47492218017578
30057,50.75206756591797
30059,52.44988250732422
30061,56.97630310058594
30063,57.04330062866211
30065,60.84695816040039
30067,51.847572326660156
30069,62.60712432861328
30071,61.77595138549805
30073,56.49441909790039
30075,63.2646598815918
30077,54.24203872680664
30079,64.96395874023438
30081,54.1452751159668
30083,65.7111587524414
30085,64.22559356689453
30087,61.62666320800781
30089,56.8598518371582
30091,60.680965423583984
30093,50.747562408447266
30095,55.257164001464844
30097,54.76350784301758
30099,57.03429412841797
30101,56.360774993896484
30103,60.75831604003906
30105,62.80146026611328
30107,56.0301399230957
30109,63.81666564941406
30111,58.126834869384766
31001,68.83562469482422
31003,65.21138000488281
31005,63.60456085205078
31007,60.69954299926758
31009,68.31980895996094
31011,66.10855865478516
31013,62.58781051635742
31015,66.59564208984375
31017,69.12062072753906
31019,68.03690338134766
31021,61.66720962524414
31023,66.1027603149414
31025,67.86282348632812
31027,62.567970275878906
31029,62.75180435180664
31031,67.62944030761719
31033,60.4835319519043
31035,69.39742279052734
31037,64.614501953125
31039,62.79887008666992
31041,67.48737335205078
31043,60.70512008666992
31045,64.16974639892578
31047,67.26677703857422
31049,61.989585876464844
31051,61.26337814331055
31053,64.17288970947266
31055,65.3008804321289
31057,61.94355773925781
31059,68.90692138671875
31061,69.13198852539062
31063,67.13047790527344
31065,68.93179321289062
31067,69.5895767211914
31069,62.17829513549805
31071,67.32305908203125
31073,67.79451751708984
31075,64.33008575439453
31077,66.89644622802734
31079,68.31475830078125
31081,68.16551208496094
31083,69.4444808959961
31085,64.8828125
31087,64.64439392089844
31089,66.97470092773438
31091,66.77816009521484
31093,67.76651000976562
31095,69.82906341552734
31097,69.8171615600586
31099,68.22982025146484
31101,63.97031021118164
31103,68.6785659790039
31105,59.31718826293945
31107,64.88162994384766
31109,68.64408874511719
31111,66.98159790039062
31113,67.9236831665039
31115,68.08181762695312
31117,66.49195861816406
31119,64.78269958496094
31121,67.65438079833984
31123,62.17771530151367
31125,66.84342193603516
31127,70.21250915527344
31129,70.4225845336914
31131,69.3197021484375
31133,70.37871551513672
31135,63.315757751464844
31137,68.2021484375
31139,63.95127868652344
31141,65.29893493652344
31143,66.60810852050781
31145,67.14095306396484
31147,71.36140441894531
31149,68.14615631103516
31151,69.02626037597656
31153,66.57601928710938
31155,66.3262939453125
31157,63.08967590332031
31159,67.8515396118164
31161,63.29170608520508
31163,67.81800842285156
31165,61.98875427246094
31167,63.91142272949219
31169,70.5279312133789
31171,68.17411804199219
31173,61.036537170410156
31175,67.5936279296875
31177,63.49802780151367
31179,62.84561538696289
31181,69.62725067138672
31183,67.07598876953125
31185,67.72997283935547
32001,62.507198333740234
32003,64.32574462890625
32005,56.39470291137695
32007,53.88949966430664
32009,59.994140625
32011,55.18299102783203
32013,57.65870666503906
32015,56.890865325927734
32017,59.624473571777344
32019,60.0409049987793
32021,59.13733673095703
32023,58.95254135131836
32027,60.141021728515625
32029,56.33934020996094
32031,56.216861724853516
32033,52.61902618408203
32510,57.704891204833984
33001,32.088478088378906
33003,30.91525650024414
33005,32.486900329589844
33007,22.546045303344727
33009,27.868629455566406
33011,34.434017181396484
33013,31.952360153198242
33015,36.90646743774414
33017,35.047325134277344
33019,29.43086814880371
34001,50.66630935668945
34003,43.776649475097656
34005,49.372230529785156
34007,49.32284927368164
34009,51.933982849121094
34011,51.352989196777344
34013,44.68998336791992
34015,49.569400787353516
34017,47.298065185546875
34019,43.411991119384766
34021,46.7711067199707
34023,47.14927673339844
34025,48.14236068725586
34027,41.05732727050781
34029,49.46671676635742
34031,40.829227447509766
34033,50.52264404296875
34035,44.98252868652344
34037,38.61228942871094
34039,46.2548828125
34041,40.71923828125
35001,54.3687744140625
35003,52.17342758178711
35005,72.20349884033203
35006,49.501495361328125
35007,52.58140563964844
35009,70.5934829711914
35011,68.77751922607422
35013,66.81748962402344
35015,73.63655853271484
35017,59.3216552734375
35019,62.786319732666016
35021,65.00164794921875
35023,64.40900421142578
35025,75.1906509399414
35027,62.39917755126953
35028,46.4498405456543
35029,66.00154876708984
35031,48.54023361206055
35033,53.17013168334961
35035,64.94779205322266
35037,69.46620178222656
35039,44.82352828979492
35041,72.35279846191406
35043,50.140098571777344
35045,50.419429779052734
35047,58.88780212402344
35049,51.0224494934082
35051,61.91712951660156
35053,57.72671127319336
35055,43.579708099365234
35057,54.382667541503906
35059,63.17001724243164
35061,57.3974723815918
36001,33.83250045776367
36003,30.1621036529541
36005,46.65965270996094
36007,30.347379684448242
36009,30.13005828857422
36011,28.31573486328125
36013,30.300874710083008
36015,30.769819259643555
36017,27.899633407592773
36019,23.070161819458008
36021,37.04013442993164
36023,26.835060119628906
36025,28.91757583618164
36027,39.38056182861328
36029,31.572256088256836
36031,23.748666763305664
36033,22.497901916503906
36035,28.54221534729004
36037,31.529090881347656
36039,32.3105583190918
36041,22.924537658691406
36043,24.058086395263672
36045,26.484384536743164
36047,47.94792938232422
36049,23.140724182128906
36051,31.116039276123047
36053,27.149028778076172
36055,31.979801177978516
36057,31.319107055664062
36059,46.78185272216797
36061,47.368553161621094
36063,31.42285919189453
36065,26.006044387817383
36067,28.723451614379883
36069,29.692102432250977
36071,38.16950225830078
36073,32.65137481689453
36075,27.681934356689453
36077,27.643709182739258
36079,40.15269088745117
36081,47.205406188964844
36083,34.999324798583984
36085,48.0478515625
36087,41.57278823852539
36089,24.54888916015625
36091,32.8211669921875
36093,33.08612823486328
36095,29.635469436645508
36097,29.04694175720215
36099,29.62104034423828
36101,29.938528060913086
36103,47.04595947265625
36105,32.951175689697266
36107,30.151994705200195
36109,28.36385154724121
36111,34.416542053222656
36113,28.41851806640625
36115,32.92048645019531
36117,29.94134521484375
36119,42.712623596191406
36121,29.71495246887207
36123,29.75
37001,66.52371215820312
37003,65.3820571899414
37005,55.577030181884766
37007,70.45768737792969
37009,53.889957427978516
37011,51.89289474487305
37013,66.14299774169922
37015,64.82978057861328
37017,68.68163299560547
37019,69.50565338134766
37021,58.8849983215332
37023,64.40941619873047
37025,69.07425689697266
37027,63.980979919433594
37029,61.89015197753906
37031,66.47759246826172
37033,65.94857788085938
37035,66.93330383300781
37037,67.18175506591797
37039,64.42668151855469
37041,64.07615661621094
37043,62.564781188964844
37045,68.73672485351562
37047,69.2694320678711
37049,67.25728607177734
37051,68.08057403564453
37053,60.88261795043945
37055,61.80692672729492
37057,67.63703918457031
37059,67.29344177246094
37061,67.27584838867188
37063,65.67411041259766
37065,65.30767059326172
37067,66.37369537353516
37069,63.759674072265625
37071,69.25111389160156
37073,63.29071044921875
37075,59.939205169677734
37077,64.90921783447266
37079,66.18690490722656
37081,66.5466537475586
37083,64.2340087890625
37085,66.93636322021484
37087,53.35298538208008
37089,60.35453796386719
37091,64.1498031616211
37093,69.12650299072266
37095,64.60956573486328
37097,67.04084777832031
37099,56.91301727294922
37101,64.89200592041016
37103,67.75167083740234
37105,67.70755767822266
37107,66.78582000732422
37109,67.99313354492188
37111,63.45573425292969
37113,59.548736572265625
37115,59.21931076049805
37117,65.54936218261719
37119,69.49676513671875
37121,54.927146911621094
37123,69.43125915527344
37125,68.93789672851562
37127,64.24691772460938
37129,70.1738052368164
37131,64.18641662597656
37133,68.20657348632812
37135,65.65853118896484
37137,66.31756591796875
37139,62.563438415527344
37141,69.33023071289062
37143,63.47196578979492
37145,65.0356216430664
37147,66.34168243408203
37149,66.33145904541016
37151,67.91828155517578
37153,70.17145538330078
37155,69.38957214355469
37157,66.00055694580078
37159,68.00088500976562
37161,67.29730987548828
37163,66.82245635986328
37165,70.1092300415039
37167,69.70513916015625
37169,64.9327392578125
37171,64.03156280517578
37173,55.4947509765625
37175,59.362831115722656
37177,64.0689926147461
37179,70.15227508544922
37181,64.89727783203125
37183,64.90193939208984
37185,64.10254669189453
37187,65.28165435791016
37189,53.58114242553711
37191,65.62751007080078
37193,63.86039733886719
37195,65.2188491821289
37197,66.10896301269531
37199,55.002098083496094
38001,63.62834167480469
38003,51.922515869140625
38005,51.22944641113281
38007,64.28462982177734
38009,52.522300720214844
38011,64.02957153320312
38013,51.50537109375
38015,59.41135025024414
38017,49.36817932128906
38019,48.980621337890625
38021,55.74176788330078
38023,55.45041275024414
38025,62.41324234008789
38027,51.171905517578125
38029,62.60333251953125
38031,52.26648712158203
38033,64.02668762207031
38035,49.35295867919922
38037,63.0357551574707
38039,50.56425857543945
38041,63.397010803222656
38043,56.839942932128906
38045,55.29756164550781
38047,58.44671630859375
38049,54.487483978271484
38051,59.69453430175781
38053,62.74869918823242
38055,57.86711883544922
38057,61.07490921020508
38059,62.69212341308594
38061,55.653133392333984
38063,49.25442886352539
38065,60.89974594116211
38067,49.63162612915039
38069,52.93745040893555
38071,49.44648742675781
38073,51.77009201049805
38075,52.44778060913086
38077,50.07041931152344
38079,51.08888244628906
38081,52.233890533447266
38083,55.33939743041992
38085,64.45858764648438
38087,64.11737823486328
38089,63.640533447265625
38091,49.116905212402344
38093,54.52861785888672
38095,50.00578689575195
38097,48.371952056884766
38099,49.514896392822266
38101,54.90477752685547
38103,53.30582809448242
38105,59.297813415527344
39001,51.553794860839844
39003,38.621585845947266
39005,35.525535583496094
39007,33.152671813964844
39009,48.273136138916016
39011,39.25311279296875
39013,40.30165100097656
39015,51.05668258666992
39017,50.400760650634766
39019,37.3404655456543
39021,39.34526062011719
39023,42.04949951171875
39025,51.38280487060547
39027,46.36841583251953
39029,36.63115692138672
39031,39.46310043334961
39033,36.0636100769043
39035,33.536048889160156
39037,45.289424896240234
39039,38.209999084472656
39041,38.808311462402344
39043,33.60193634033203
39045,43.2872428894043
39047,44.132450103759766
39049,41.83784866333008
39051,36.40850830078125
39053,50.31890869140625
39055,32.6427116394043
39057,44.81118392944336
39059,42.00487518310547
39061,51.97487258911133
39063,38.04205322265625
39065,37.79526138305664
39067,38.72999572753906
39069,37.82965850830078
39071,48.10080337524414
39073,45.55208206176758
39075,37.37910461425781
39077,34.57414245605469
39079,49.656036376953125
39081,38.55027770996094
39083,37.56626892089844
39085,33.27473831176758
39087,52.16946792602539
39089,40.34849548339844
39091,37.549705505371094
39093,33.80642318725586
39095,36.63460922241211
39097,41.38001251220703
39099,35.73351287841797
39101,37.34858322143555
39103,34.523780822753906
39105,49.28577423095703
39107,40.71102523803711
39109,43.609432220458984
39111,43.60953140258789
39113,46.999183654785156
39115,45.997047424316406
39117,36.45163345336914
39119,42.942848205566406
39121,44.69587326049805
39123,35.53278732299805
39125,38.746315002441406
39127,44.09193801879883
39129,44.6279182434082
39131,49.39566421508789
39133,34.8671875
39135,48.1729736328125
39137,38.45440673828125
39139,35.698726654052734
39141,47.099159240722656
39143,36.126426696777344
39145,51.557403564453125
39147,36.40122604370117
39149,40.187889099121094
39151,36.8310546875
39153,35.582035064697266
39155,34.96731948852539
39157,38.45036697387695
39159,38.05545425415039
39161,38.55377197265625
39163,47.861976623535156
39165,48.698997497558594
39167,48.219749450683594
39169,36.13840866088867
39171,36.993743896484375
39173,37.490360260009766
39175,37.384864807128906
40001,71.07009887695312
40003,72.03630065917969
40005,71.00548553466797
40007,65.11974334716797
40009,72.04478454589844
40011,72.23394775390625
40013,70.55604553222656
40015,72.84183502197266
40017,72.9504165649414
40019,70.75597381591797
40021,72.11588287353516
40023,71.87142181396484
40025,69.16333770751953
40027,72.0923080444336
40029,70.8377456665039
40031,73.60733032226562
40033,75.0447769165039
40035,71.6263198852539
40037,72.11502838134766
40039,71.08422088623047
40041,71.84071350097656
40043,69.97168731689453
40045,66.92218017578125
40047,73.58108520507812
40049,70.96285247802734
40051,73.08123016357422
40053,73.31414031982422
40055,74.40283966064453
40057,75.42529296875
40059,66.26600646972656
40061,72.45146942138672
40063,71.24337005615234
40065,75.8119125366211
40067,73.69725799560547
40069,69.218505859375
40071,73.7636947631836
40073,73.56983184814453
40075,73.87586212158203
40077,71.67237854003906
40079,72.13130187988281
40081,72.74797058105469
40083,73.54959106445312
40085,71.29436492919922
40087,72.22171020507812
40089,71.97372436523438
40091,72.18497467041016
40093,71.78621673583984
40095,69.70923614501953
40097,72.4740982055664
40099,69.12285614013672
40101,72.77317810058594
40103,74.0779037475586
40105,71.47380828857422
40107,71.77162170410156
40109,72.80856323242188
40111,72.13522338867188
40113,72.01181030273438
40115,72.02945709228516
40117,72.93318176269531
40119,73.57852172851562
40121,71.49391174316406
40123,69.71194458007812
40125,71.52376556396484
40127,71.3951187133789
40129,69.46822357177734
40131,72.19065856933594
40133,71.2986068725586
40135,72.37569427490234
40137,72.88127899169922
40139,68.29659271240234
40141,75.4973373413086
40143,72.23107147216797
40145,72.74995422363281
40147,71.7046127319336
40149,72.09501647949219
40151,69.75139617919922
40153,68.22543334960938
41001,54.19704818725586
41003,53.931060791015625
41005,54.02730941772461
41007,48.48759460449219
41009,51.89628219604492
41011,56.407772064208984
41013,55.56315994262695
41015,54.664772033691406
41017,54.60441589355469
41019,59.328094482421875
41021,60.97331619262695
41023,54.13914489746094
41025,55.270511627197266
41027,53.04277420043945
41029,58.97913360595703
41031,60.138214111328125
41033,56.90060806274414
41035,52.59432601928711
41037,52.66548538208008
41039,56.86103820800781
41041,51.98386764526367
41043,55.26606750488281
41045,57.81853485107422
41047,53.88872528076172
41049,60.6090087890625
41051,55.411346435546875
41053,51.970924377441406
41055,60.896690368652344
41057,47.499671936035156
41059,60.944923400878906
41061,55.273555755615234
41063,54.50434494018555
41065,59.73741149902344
41067,51.42510986328125
41069,57.239994049072266
41071,50.78604507446289
42001,47.30558776855469
42003,38.231136322021484
42005,36.04185485839844
42007,37.25437545776367
42009,41.74337387084961
42011,44.53703308105469
42013,38.50642776489258
42015,32.19866180419922
42017,44.888668060302734
42019,34.774070739746094
42021,34.865421295166016
42023,35.83898162841797
42025,38.03770446777344
42027,38.24078369140625
42029,47.219268798828125
42031,34.56437301635742
42033,35.664310455322266
42035,37.638832092285156
42037,38.82644271850586
42039,32.458045959472656
42041,45.75679016113281
42043,44.04900360107422
42045,48.10380554199219
42047,34.117431640625
42049,31.44175148010254
42051,38.95747756958008
42053,33.117916107177734
42055,46.13731002807617
42057,44.57453536987305
42059,40.9211311340332
42061,41.9697380065918
42063,35.93874740600586
42065,34.9788932800293
42067,42.52009963989258
42069,35.14482116699219
42071,47.12375259399414
42073,35.46095275878906
42075,44.703895568847656
42077,43.02983474731445
42079,36.672889709472656
42081,36.62273406982422
42083,32.12937545776367
42085,33.90701675415039
42087,41.37795639038086
42089,36.44508743286133
42091,46.11606979370117
42093,40.076316833496094
42095,41.702335357666016
42097,40.76949691772461
42099,43.52970504760742
42101,48.2125358581543
42103,35.16050720214844
42105,32.59388732910156
42107,40.21550750732422
42109,41.29378128051758
42111,36.87983703613281
42113,32.287994384765625
42115,32.81891632080078
42117,31.919330596923828
42119,39.99600601196289
42121,33.213775634765625
42123,31.678485870361328
42125,39.369537353515625
42127,33.847591400146484
42129,37.65990447998047
42131,35.069679260253906
42133,47.68086624145508
44001,45.031982421875
44003,42.22085952758789
44005,44.9431037902832
44007,40.97828674316406
44009,43.647705078125
45001,72.34884643554688
45003,73.08108520507812
45005,73.23865509033203
45007,71.30609893798828
45009,72.4996566772461
45011,73.15904998779297
45013,72.09295654296875
45015,70.41632843017578
45017,72.1526870727539
45019,70.45350646972656
45021,69.84510803222656
45023,70.70317077636719
45025,69.86630249023438
45027,70.76398468017578
45029,72.29002380371094
45031,70.18028259277344
45033,70.32259368896484
45035,71.87741088867188
45037,72.84465026855469
45039,72.10782623291016
45041,70.07747650146484
45043,68.5651626586914
45045,68.27101135253906
45047,72.53195190429688
45049,73.13047790527344
45051,69.21405792236328
45053,73.35269927978516
45055,70.88809967041016
45057,70.31848907470703
45059,71.57080841064453
45061,70.13630676269531
45063,72.5152587890625
45065,72.5348892211914
45067,70.12093353271484
45069,70.55743408203125
45071,72.92766571044922
45073,69.5405502319336
45075,72.20001220703125
45077,68.81196594238281
45079,72.59219360351562
45081,72.84471130371094
45083,69.31939697265625
45085,70.9320297241211
45087,71.0972671508789
45089,69.44937896728516
45091,70.13487243652344
46003,63.47746276855469
46005,60.66752243041992
46007,65.39710998535156
46009,64.09969329833984
46011,53.32505416870117
46013,57.029598236083984
46015,65.10843658447266
46017,64.21499633789062
46019,62.46035385131836
46021,64.56160736083984
46023,65.42224884033203
46025,55.663692474365234
46027,60.76548385620117
46029,52.747432708740234
46031,65.50704956054688
46033,61.766273498535156
46035,62.54052734375
46037,53.071285247802734
46039,51.46306228637695
46041,66.75679779052734
46043,64.0265121459961
46045,61.59665298461914
46047,65.09879302978516
46049,62.15685272216797
46051,51.81953048706055
46053,66.35185241699219
46055,64.55171966552734
46057,54.047576904296875
46059,62.56513595581055
46061,60.977455139160156
46063,64.57803344726562
46065,65.93807220458984
46067,62.10898208618164
46069,63.95508575439453
46071,64.33187866210938
46073,62.4211540222168
46075,66.03765106201172
46077,56.498348236083984
46079,56.048973083496094
46081,59.62354278564453
46083,58.003509521484375
46085,66.55066680908203
46087,58.680389404296875
46089,60.20557403564453
46091,51.943058013916016
46093,63.516239166259766
46095,66.923095703125
46097,58.61814498901367
46099,56.71830368041992
46101,54.32464599609375
46103,61.522010803222656
46105,64.39601135253906
46107,65.16879272460938
46109,51.1020622253418
46111,61.20418167114258
46113,64.4883041381836
46115,59.343013763427734
46117,66.35633087158203
46119,65.9189682006836
46121,67.7208480834961
46123,68.13175964355469
46125,59.56270980834961
46127,59.637779235839844
46129,65.2183837890625
46135,61.9852409362793
46137,65.74901580810547
47001,63.99556350708008
47003,68.53144073486328
47005,70.8553695678711
47007,62.917640686035156
47009,64.57303619384766
47011,67.49951934814453
47013,61.33280944824219
47015,67.98571014404297
47017,70.5795669555664
47019,58.20862579345703
47021,67.31593322753906
47023,72.6011962890625
47025,60.73866653442383
47027,65.64241027832031
47029,63.05024337768555
47031,66.91170501708984
47033,71.373779296875
47035,61.193580627441406
47037,67.78107452392578
47039,72.25892639160156
47041,67.29224395751953
47043,67.86591339111328
47045,69.85945892333984
47047,72.8486328125
47049,61.41153335571289
47051,67.45455932617188
47053,70.55304718017578
47055,68.05269622802734
47057,62.86595153808594
47059,62.76656723022461
47061,63.756412506103516
47063,63.5435676574707
47065,67.22177124023438
47067,60.60770797729492
47069,72.5002212524414
47071,73.10264587402344
47073,62.01462173461914
47075,72.2833023071289
47077,72.0316162109375
47079,69.56258392333984
47081,69.3924560546875
47083,68.89454650878906
47085,69.92266082763672
47087,66.55247497558594
47089,64.79681396484375
47091,56.00423812866211
47093,65.40550994873047
47095,68.56272888183594
47097,71.0797119140625
47099,68.78707885742188
47101,68.78666687011719
47103,68.26241302490234
47105,66.619140625
47107,67.28746032714844
47109,72.89311218261719
47111,64.80714416503906
47113,72.21021270751953
47115,66.6623764038086
47117,68.55320739746094
47119,68.8516845703125
47121,66.83512115478516
47123,65.6530532836914
47125,66.7056655883789
47127,67.78941345214844
47129,62.57108688354492
47131,68.63995361328125
47133,64.31778717041016
47135,71.04373931884766
47137,63.46226501464844
47139,66.39675903320312
47141,65.18898010253906
47143,64.56648254394531
47145,66.18357849121094
47147,64.8780288696289
47149,68.93114471435547
47151,61.258399963378906
47153,63.70159149169922
47155,61.49552536010742
47157,72.84774017333984
47159,66.90910339355469
47161,68.72701263427734
47163,61.519752502441406
47165,65.24488830566406
47167,72.04133605957031
47169,66.26161193847656
47171,57.66253662109375
47173,63.29808807373047
47175,63.4986686706543
47177,66.69924926757812
47179,62.46308135986328
47181,70.95980834960938
47183,69.2481918334961
47185,65.22901153564453
47187,68.51594543457031
47189,67.47257232666016
48001,71.11708068847656
48003,78.25277709960938
48005,71.3947525024414
48007,70.99261474609375
48009,76.14937591552734
48011,75.21276092529297
48013,77.04670715332031
48015,75.67215728759766
48017,74.87950897216797
48019,74.65843963623047
48021,75.44822692871094
48023,77.04251098632812
48025,77.2122573852539
48027,73.9122085571289
48029,75.48454284667969
48031,74.77690887451172
48033,82.47382354736328
48035,74.3022689819336
48037,71.7753677368164
48039,70.46746063232422
48041,73.84105682373047
48043,83.5762939453125
48045,77.85670471191406
48047,81.08269500732422
48049,77.75392150878906
48051,74.89804077148438
48053,74.66803741455078
48055,75.62156677246094
48057,70.69842529296875
48059,78.67947387695312
48061,79.12161254882812
48063,71.9873046875
48065,72.23127746582031
48067,71.62286376953125
48069,75.24845886230469
48071,67.99483489990234
48073,71.01973724365234
48075,77.0972900390625
48077,75.1337890625
48079,76.21382904052734
48081,82.83098602294922
48083,80.0298843383789
48085,71.19154357910156
48087,73.55390167236328
48089,76.05496978759766
48091,74.82496643066406
48093,76.25389099121094
48095,80.66265106201172
48097,71.95771789550781
48099,74.50212097167969
48101,78.94143676757812
48103,79.95339965820312
48105,78.6231460571289
48107,81.183349609375
48109,74.1841812133789
48111,69.72144317626953
48113,72.80113983154297
48115,80.90392303466797
48117,73.11003112792969
48119,71.32696533203125
48121,72.8288803100586
48123,75.92520904541016
