GEOID,tmax
26157,45.492706298828125
26159,49.91404724121094
26161,55.205745697021484
26163,54.78038024902344
26165,34.05499267578125
27001,11.659523963928223
27003,21.377323150634766
27005,3.223113775253296
27007,4.3040547370910645
27009,15.560551643371582
27011,0.15779389441013336
27013,6.789690971374512
27015,4.3610005378723145
27017,14.888099670410156
27019,15.395498275756836
27021,8.825687408447266
27023,2.7659502029418945
27025,22.213790893554688
27027,-1.511829137802124
27029,4.387033462524414
27031,7.2261857986450195
27033,1.1494972705841064
27035,11.656289100646973
27037,18.903417587280273
27039,14.001953125
27041,5.9788994789123535
27043,7.350902557373047
27045,20.931133270263672
27047,8.210806846618652
27049,18.653093338012695
27051,1.14705491065979
27053,19.451356887817383
27055,25.453632354736328
27057,7.507188320159912
27059,20.13801383972168
27061,6.204877853393555
27063,1.8303979635238647
27065,18.019317626953125
27067,7.101139068603516
27069,-4.438061714172363
27071,3.036792039871216
27073,0.20563682913780212
27075,7.65601110458374
27077,1.8007673025131226
27079,9.830811500549316
27081,-1.7710150480270386
27083,0.05784454569220543
27085,11.176234245300293
27087,1.8431892395019531
27089,-2.3718371391296387
27091,4.168702125549316
27093,11.24392032623291
27095,16.784027099609375
27097,12.999281883239746
27099,13.66364574432373
27101,-0.8773428797721863
27103,7.054905891418457
27105,0.41052502393722534
27107,-2.2600317001342773
27109,19.519439697265625
27111,4.079773902893066
27113,-0.21415336430072784
27115,18.617671966552734
27117,-0.9124776721000671
27119,-1.8581502437591553
27121,4.589712619781494
27123,21.199935913085938
27125,-0.04752528667449951
27127,2.1782445907592773
27129,5.420800685882568
27131,12.694908142089844
27133,1.1805598735809326
27135,-0.25757649540901184
27137,6.896508693695068
27139,15.501699447631836
27141,17.497638702392578
27143,9.24885082244873
27145,11.084895133972168
27147,9.729536056518555
27149,0.6351875066757202
27151,2.5441665649414062
27153,9.53083610534668
27155,-0.5475075840950012
27157,21.62005615234375
27159,9.131670951843262
27161,8.236352920532227
27163,22.148649215698242
27165,4.235414981842041
27167,-0.0485621877014637
27169,23.2855167388916
27171,16.095256805419922
27173,0.8705589175224304
28001,79.2872085571289
28003,69.44981384277344
28005,79.56549835205078
28007,77.30059814453125
28009,71.46542358398438
28011,70.75741577148438
28013,76.27068328857422
28015,77.48748779296875
28017,75.58763122558594
28019,76.24551391601562
28021,80.39043426513672
28023,81.10150909423828
28025,77.10673522949219
28027,70.90620422363281
28029,81.18016052246094
28031,82.38108825683594
28033,72.27896881103516
28035,81.75554656982422
28037,80.25934600830078
28039,79.77481842041016
28041,80.93250274658203
28043,76.89875030517578
28045,76.34945678710938
28047,75.8150634765625
28049,80.44414520263672
28051,79.03977966308594
28053,78.91458892822266
28055,78.51506042480469
28057,73.7743911743164
28059,77.42823028564453
28061,81.0356216430664
28063,80.04903411865234
28065,81.8443832397461
28067,82.20130157470703
28069,78.68346405029297
28071,74.27008056640625
28073,81.47647857666016
28075,80.33920288085938
28077,82.14395904541016
28079,78.04383087158203
28081,73.2210922241211
28083,76.93412780761719
28085,81.52429962158203
28087,78.043212890625
28089,80.03844451904297
28091,81.3557357788086
28093,72.8956527709961
28095,75.80933380126953
28097,76.5550308227539
28099,77.1810531616211
28101,79.51190948486328
28103,78.29612731933594
28105,77.42449951171875
28107,73.74344635009766
28109,78.9994888305664
28111,81.33778381347656
28113,80.91339111328125
28115,73.89080810546875
28117,70.842529296875
28119,72.84513854980469
28121,80.21536254882812
28123,79.41990661621094
28125,78.56143951416016
28127,81.32817840576172
28129,81.32775115966797
28131,78.37886810302734
28133,74.65885925292969
28135,75.07270050048828
28137,72.78002166748047
28139,70.18589782714844
28141,71.16576385498047
28143,70.97503662109375
28145,72.30364990234375
28147,80.68372344970703
28149,79.81358337402344
28151,74.72455596923828
28153,80.79808044433594
28155,76.43706512451172
28157,78.33252716064453
28159,76.58950805664062
28161,75.79971313476562
28163,80.09249114990234
29001,27.997943878173828
29003,14.232251167297363
29005,13.601683616638184
29007,31.07635498046875
29009,33.95173645019531
29011,25.010173797607422
29013,21.101430892944336
29015,27.552684783935547
29017,62.680381774902344
29019,29.999805450439453
29021,15.664911270141602
29023,66.88172912597656
29025,16.95869255065918
29027,31.56865119934082
29029,32.04265594482422
29031,62.62184524536133
29033,21.375782012939453
29035,62.01996994018555
29037,19.201129913330078
29039,26.667024612426758
29041,26.235137939453125
29043,36.930824279785156
29045,31.607345581054688
29047,17.302583694458008
29049,15.111104965209961
29051,30.82371711730957
29053,28.552270889282227
29055,43.691314697265625
29057,28.536195755004883
29059,31.508142471313477
29061,15.528498649597168
29063,13.954848289489746
29065,46.0871696472168
29067,45.26703643798828
29069,69.89908599853516
29071,39.99662399291992
29073,36.37160873413086
29075,13.76204776763916
29077,32.53194808959961
29079,18.186859130859375
29081,14.680230140686035
29083,24.345869064331055
29085,28.40560531616211
29087,14.474227905273438
29089,28.9949951171875
29091,55.00603103637695
29093,54.59246063232422
29095,18.347572326660156
29097,27.16748809814453
29099,45.244117736816406
29101,22.77093505859375
29103,30.603687286376953
29105,34.88874435424805
29107,20.703548431396484
29109,30.408464431762695
29111,32.235660552978516
29113,34.81499099731445
29115,22.981046676635742
29117,19.44452476501465
29119,32.40319061279297
29121,29.117624282836914
29123,58.91389083862305
29125,34.89057922363281
29127,32.23575973510742
29129,16.799070358276367
29131,32.53217697143555
29133,68.12516784667969
29135,29.34966468811035
29137,30.882715225219727
29139,34.531593322753906
29141,28.962818145751953
29143,69.73558807373047
29145,29.935155868530273
29147,12.867133140563965
29149,61.961883544921875
29151,33.42194366455078
29153,51.50360870361328
29155,70.4371566772461
29157,57.59255599975586
29159,26.601375579833984
29161,39.01035690307617
29163,32.91639709472656
29165,17.139074325561523
29167,30.209562301635742
29169,36.485023498535156
29171,23.21461296081543
29173,32.07749557495117
29175,30.041458129882812
29177,18.26751136779785
29179,56.46479415893555
29181,65.25457000732422
29183,38.346553802490234
29185,25.085418701171875
29186,53.5759162902832
29187,53.60798263549805
29189,40.538875579833984
29195,25.8916015625
29197,27.534629821777344
29199,29.54018783569336
29201,66.61920928955078
29203,55.23788833618164
29205,30.811370849609375
29207,68.0079345703125
29209,37.352169036865234
29211,22.48133659362793
29213,44.725196838378906
29215,44.377620697021484
29217,22.77811622619629
29219,37.436283111572266
29221,48.425289154052734
29223,63.159908294677734
29225,35.45841979980469
29227,12.597415924072266
29229,39.612022399902344
29510,42.06406021118164
30001,11.7636137008667
30003,13.099605560302734
30005,-8.5023832321167
30007,11.367696762084961
30009,11.256255149841309
30011,4.6657280921936035
30013,6.19801664352417
30015,-0.22454147040843964
30017,1.5316327810287476
30019,-16.42713737487793
30021,-6.334819793701172
30023,14.946170806884766
30025,-2.6308908462524414
30027,8.634017944335938
30029,15.39857006072998
30031,12.25841999053955
30033,-2.39850115776062
30035,8.685246467590332
30037,15.134188652038574
30039,17.79493522644043
30041,-10.867687225341797
30043,13.752203941345215
30045,13.631781578063965
30047,20.043811798095703
30049,13.539631843566895
30051,-6.209711074829102
30053,18.445871353149414
30055,-8.5353422164917
30057,13.01828384399414
30059,12.845646858215332
30061,20.471622467041016
30063,19.145458221435547
30065,9.490952491760254
30067,12.697832107543945
30069,3.6820971965789795
30071,-9.234953880310059
30073,8.613131523132324
30075,7.584348678588867
30077,15.561838150024414
30079,-3.461730480194092
30081,18.7984676361084
30083,-9.198224067687988
30085,-12.307150840759277
30087,4.293337821960449
30089,19.66252899169922
30091,-14.424507141113281
30093,13.513761520385742
30095,13.09710693359375
30097,13.914508819580078
30099,12.491565704345703
30101,-0.7342142462730408
30103,6.6300272941589355
30105,-12.798087120056152
30107,16.491485595703125
30109,-6.454779148101807
30111,10.487105369567871
31001,12.176973342895508
31003,6.373050689697266
31005,9.323592185974121
31007,10.634434700012207
31009,12.370492935180664
31011,8.071269989013672
31013,7.604085445404053
31015,4.092797756195068
31017,9.46589183807373
31019,11.223246574401855
31021,7.245515823364258
31023,9.662542343139648
31025,10.874421119689941
31027,3.717334508895874
31029,10.080434799194336
31031,8.32016658782959
31033,8.480904579162598
31035,12.678995132446289
31037,8.36232852935791
31039,6.255538463592529
31041,11.624823570251465
31043,5.157896518707275
31045,6.116367816925049
31047,11.612801551818848
31049,9.5277738571167
31051,3.6703639030456543
31053,8.110112190246582
31055,9.825883865356445
31057,11.102350234985352
31059,12.630788803100586
31061,14.87730884552002
31063,13.40722370147705
31065,13.661040306091309
31067,13.523645401000977
31069,9.144756317138672
31071,9.849145889282227
31073,12.247257232666016
31075,9.483216285705566
31077,9.305628776550293
31079,10.781511306762695
31081,10.888714790344238
31083,14.450979232788086
31085,11.262785911560059
31087,12.064067840576172
31089,6.26164436340332
31091,9.764849662780762
31093,10.383561134338379
31095,15.157559394836426
31097,12.809793472290039
31099,12.405941009521484
31101,9.745025634765625
31103,5.217942714691162
31105,10.53891658782959
31107,4.826194763183594
31109,11.55720043182373
31111,11.195487022399902
31113,11.222017288208008
31115,11.405129432678223
31117,9.779343605041504
31119,6.671980381011963
31121,10.269644737243652
31123,8.685887336730957
31125,9.151776313781738
31127,13.855425834655762
31129,15.152505874633789
31131,11.7562837600708
31133,14.169150352478027
31135,9.542531967163086
31137,12.467147827148438
31139,5.132511615753174
31141,8.364469528198242
31143,10.217707633972168
31145,13.807975769042969
31147,15.183876037597656
31149,7.933724403381348
31151,12.320454597473145
31153,10.597143173217773
31155,9.858863830566406
31157,10.873322486877441
31159,10.860647201538086
31161,9.609678268432617
31163,11.129053115844727
31165,6.679986476898193
31167,6.112403392791748
31169,15.34858226776123
31171,11.412923812866211
31173,5.516030311584473
31175,11.239826202392578
31177,8.344505310058594
31179,4.196805953979492
31181,14.556238174438477
31183,8.259384155273438
31185,11.109936714172363
32001,35.5277214050293
32003,44.54334259033203
32005,31.795717239379883
32007,26.086048126220703
32009,33.65029525756836
32011,26.987268447875977
32013,30.520418167114258
32015,29.39484405517578
32017,35.83249282836914
32019,34.12739562988281
32021,31.746257781982422
32023,34.23709487915039
32027,33.55413055419922
32029,31.60767364501953
32031,32.143280029296875
32033,29.310503005981445
32510,31.063085556030273
33001,36.03877258300781
33003,34.97256851196289
33005,37.36518478393555
33007,35.081275939941406
33009,36.33826446533203
33011,37.0827522277832
33013,35.95832443237305
33015,37.320194244384766
33017,35.72924041748047
33019,36.78087615966797
34001,48.46486282348633
34003,44.77943420410156
34005,48.027992248535156
34007,48.5869140625
34009,49.291160583496094
34011,49.88391876220703
34013,44.888031005859375
34015,49.082950592041016
34017,44.86261749267578
34019,45.42892074584961
34021,46.681766510009766
34023,45.503517150878906
34025,45.15070343017578
34027,44.174468994140625
34029,46.29887008666992
34031,44.049644470214844
34033,49.82965850830078
34035,45.25151062011719
34037,44.43993377685547
34039,44.937110900878906
34041,45.66321563720703
35001,39.630916595458984
35003,39.7716064453125
35005,50.20148849487305
35006,34.61455154418945
35007,35.83175277709961
35009,42.96794509887695
35011,47.257904052734375
35013,49.92233657836914
35015,53.75712966918945
35017,47.169654846191406
35019,44.723716735839844
35021,40.03312683105469
35023,50.57497024536133
35025,52.53527069091797
35027,42.61664962768555
35028,29.296586990356445
35029,50.5929069519043
35031,31.657958984375
35033,38.20927429199219
35035,45.62358856201172
35037,41.5245475769043
35039,29.495866775512695
35041,46.815406799316406
35043,35.002750396728516
35045,33.107566833496094
35047,42.17466354370117
35049,34.73396301269531
35051,49.150936126708984
35053,43.12397384643555
35055,25.027618408203125
35057,37.558101654052734
35059,31.89946746826172
35061,43.144630432128906
36001,44.13184356689453
36003,56.43486022949219
36005,44.57664489746094
36007,50.12416458129883
36009,57.6491584777832
36011,50.307491302490234
36013,57.22651290893555
36015,50.713356018066406
36017,49.95747756958008
36019,43.15755844116211
36021,42.466636657714844
36023,49.74971389770508
36025,48.949249267578125
36027,43.50382995605469
36029,57.3841438293457
36031,41.33549499511719
36033,45.68923568725586
36035,43.15715026855469
36037,56.48931121826172
36039,45.60627365112305
36041,42.551937103271484
36043,45.38546371459961
36045,49.20871353149414
36047,44.34828186035156
36049,46.7532958984375
36051,57.528175354003906
36053,48.827735900878906
36055,55.98601531982422
36057,44.87288284301758
36059,44.22333908081055
36061,44.63234329223633
36063,54.92611312866211
36065,46.28575134277344
36067,49.12784194946289
36069,55.358299255371094
36071,44.064720153808594
36073,55.484745025634766
36075,48.456993103027344
36077,48.72303771972656
36079,43.593299865722656
36081,44.324462890625
36083,41.51088333129883
36085,44.695899963378906
36087,44.29243469238281
36089,47.85688018798828
36091,41.077125549316406
36093,43.37761688232422
36095,47.19342041015625
36097,51.88302230834961
36099,51.94359588623047
36101,53.91313171386719
36103,44.11670684814453
36105,46.54645919799805
36107,50.00596237182617
36109,50.210262298583984
36111,45.62410354614258
36113,40.46620559692383
36115,40.52995681762695
36117,52.573333740234375
36119,44.27576446533203
36121,57.42494583129883
36123,54.0428352355957
37001,76.47059631347656
37003,77.82218170166016
37005,71.67849731445312
37007,78.82612609863281
37009,70.6765365600586
37011,69.44834899902344
37013,80.07527160644531
37015,80.29324340820312
37017,81.3531723022461
37019,80.54916381835938
37021,72.67534637451172
37023,77.46266174316406
37025,77.43199157714844
37027,78.24223327636719
37029,76.5738296508789
37031,74.95531463623047
37033,77.53916931152344
37035,78.22543334960938
37037,77.15150451660156
37039,70.6182632446289
37041,79.19868469238281
37043,68.84801483154297
37045,78.00775146484375
37047,82.00337982177734
37049,79.9804916381836
37051,79.9692611694336
37053,74.07099151611328
37055,73.81334686279297
37057,77.17650604248047
37059,78.05126190185547
37061,81.56260681152344
37063,77.00366973876953
37065,80.78799438476562
37067,77.37438201904297
37069,77.06944274902344
37071,79.12803649902344
37073,79.0535888671875
37075,67.69088745117188
37077,76.25255584716797
37079,81.71559143066406
37081,76.88905334472656
37083,78.66549682617188
37085,79.32640075683594
37087,65.71248626708984
37089,71.95405578613281
37091,79.78227233886719
37093,79.72859191894531
37095,77.84952545166016
37097,77.9093017578125
37099,65.66242218017578
37101,79.30368041992188
37103,81.86564636230469
37105,78.47206115722656
37107,82.18059539794922
37109,78.76044464111328
37111,76.95586395263672
37113,66.7774887084961
37115,73.97509002685547
37117,81.1240463256836
37119,78.88884735107422
37121,71.40203857421875
37123,77.68782806396484
37125,78.4581069946289
37127,78.95084381103516
37129,80.11781311035156
37131,78.60175323486328
37133,80.83763122558594
37135,76.32018280029297
37137,77.10729217529297
37139,77.43558502197266
37141,81.4376449584961
37143,78.83561706542969
37145,76.48413848876953
37147,81.79801940917969
37149,77.35992431640625
37151,76.43267059326172
37153,79.47099304199219
37155,81.47148132324219
37157,77.52442932128906
37159,77.4582290649414
37161,78.17089080810547
37163,80.36328125
37165,80.4110336303711
37167,77.56613159179688
37169,76.71066284179688
37171,76.98176574707031
37173,66.07011413574219
37175,68.61949920654297
37177,78.66542053222656
37179,78.48865509033203
37181,76.10804748535156
37183,77.6467056274414
37185,76.63045501708984
37187,80.72930908203125
37189,70.9035415649414
37191,80.68756866455078
37193,78.43131256103516
37195,80.28617858886719
37197,78.0619888305664
37199,70.64408874511719
38001,-7.661574840545654
38003,-5.449650764465332
38005,-9.303760528564453
38007,-7.198387145996094
38009,-10.480524063110352
38011,-5.541416168212891
38013,-12.445054054260254
38015,-7.615937232971191
38017,-3.159151077270508
38019,-9.500929832458496
38021,-6.3949456214904785
38023,-13.729889869689941
38025,-8.310965538024902
38027,-8.50331974029541
38029,-6.804912090301514
38031,-8.189534187316895
38033,-7.138896465301514
38035,-5.79378080368042
38037,-7.388896942138672
38039,-7.271610260009766
38041,-7.939934730529785
38043,-8.474824905395508
38045,-6.676323890686035
38047,-7.688277244567871
38049,-8.767767906188965
38051,-8.523551940917969
38053,-8.661853790283203
38055,-8.384016990661621
38057,-8.087174415588379
38059,-7.304948806762695
38061,-9.962109565734863
38063,-8.35376262664795
38065,-8.331975936889648
38067,-6.917916774749756
38069,-9.3607816696167
38071,-9.466141700744629
38073,-3.930675506591797
38075,-10.348546981811523
38077,-2.1753556728363037
38079,-10.033855438232422
38081,-4.206381320953369
38083,-7.3855671882629395
38085,-6.302733421325684
38087,-6.523597717285156
38089,-7.935197353363037
38091,-6.798272132873535
38093,-7.50117301940918
38095,-9.37282943725586
38097,-4.863807678222656
38099,-7.068726062774658
38101,-9.519976615905762
38103,-9.041251182556152
38105,-11.568496704101562
39001,68.70125579833984
39003,56.748779296875
39005,57.78476333618164
39007,58.719905853271484
39009,64.01278686523438
39011,57.06856918334961
39013,59.68531799316406
39015,66.39734649658203
39017,60.48551940917969
39019,60.02546691894531
39021,58.09136199951172
39023,59.55091857910156
39025,64.56904602050781
39027,62.37502670288086
39029,59.57758712768555
39031,59.84418487548828
39033,56.90406036376953
39035,59.10283279418945
39037,58.586204528808594
39039,56.26422119140625
39041,59.180702209472656
39043,54.84101486206055
39045,61.13993835449219
39047,61.34409713745117
39049,60.58681869506836
39051,55.74492645263672
39053,68.9261703491211
39055,59.12039566040039
39057,60.793819427490234
39059,60.48029708862305
39061,62.078609466552734
39063,55.27774429321289
39065,57.024986267089844
39067,59.93281173706055
39069,55.21120834350586
39071,64.68675994873047
39073,62.312522888183594
39075,58.719512939453125
39077,55.569210052490234
39079,67.0696792602539
39081,60.45917892456055
39083,58.58315658569336
39085,59.64756774902344
39087,70.90287780761719
39089,59.53013229370117
39091,56.9202880859375
39093,56.950225830078125
39095,55.455101013183594
39097,59.55141830444336
39099,59.558380126953125
39101,57.9434700012207
39103,58.55974578857422
39105,67.1870346069336
39107,57.39519119262695
39109,59.31405258178711
39111,60.78071212768555
39113,60.18206024169922
39115,62.28557205200195
39117,58.306941986083984
39119,61.11346435546875
39121,61.626258850097656
39123,53.64505386352539
39125,56.527706146240234
39127,60.985260009765625
39129,62.03453063964844
39131,66.70355987548828
39133,59.96774673461914
39135,58.76228332519531
39137,56.12007141113281
39139,57.95579147338867
39141,64.14974975585938
39143,53.29263687133789
39145,69.57524871826172
39147,53.96097946166992
39149,57.30746841430664
39151,60.4138298034668
39153,60.261383056640625
39155,59.67469024658203
39157,60.054481506347656
39159,58.15323257446289
39161,56.289634704589844
39163,64.79817199707031
39165,62.117313385009766
39167,63.816978454589844
39169,58.506134033203125
39171,55.973270416259766
39173,54.00291061401367
39175,56.42551803588867
40001,35.251094818115234
40003,25.15812110900879
40005,46.031532287597656
40007,26.934768676757812
40009,31.87352180480957
40011,27.62661361694336
40013,43.94918441772461
40015,32.077903747558594
40017,30.293622970581055
40019,41.196067810058594
40021,32.99591064453125
40023,46.116920471191406
40025,30.151124954223633
40027,36.85773468017578
40029,46.98741912841797
40031,36.668792724609375
40033,41.84914779663086
40035,26.88928985595703
40037,33.513343811035156
40039,29.01860809326172
40041,31.105304718017578
40043,27.368764877319336
40045,27.7496280670166
40047,26.276418685913086
40049,41.850807189941406
40051,35.16508102416992
40053,24.9439640045166
40055,34.14664077758789
40057,36.14051818847656
40059,24.825016021728516
40061,40.335777282714844
40063,44.61774444580078
40065,36.87136459350586
40067,40.63710403442383
40069,44.830711364746094
40071,25.372440338134766
40073,28.468505859375
40075,33.95352554321289
40077,43.249324798583984
40079,43.939144134521484
40081,34.50458908081055
40083,30.206085205078125
40085,39.69207763671875
40087,37.75975036621094
40089,51.36428451538086
40091,40.07801818847656
40093,26.52713966369629
40095,42.34418487548828
40097,29.817567825317383
40099,43.5479621887207
40101,36.11951446533203
40103,27.811559677124023
40105,25.605722427368164
40107,39.161766052246094
40109,32.852725982666016
40111,36.66320037841797
40113,26.416913986206055
40115,28.771331787109375
40117,29.079753875732422
40119,30.552082061767578
40121,44.95975875854492
40123,45.79755783081055
40125,40.005558013916016
40127,44.973445892333984
40129,29.96346664428711
40131,28.71562385559082
40133,41.8349609375
40135,38.60142135620117
40137,39.37595748901367
40139,29.851896286010742
40141,39.785987854003906
40143,30.994592666625977
40145,32.210384368896484
40147,25.943456649780273
40149,30.656494140625
40151,24.709367752075195
40153,26.188249588012695
41001,25.77786636352539
41003,38.22184371948242
41005,33.713043212890625
41007,39.43760299682617
41009,38.381591796875
41011,46.60993576049805
41013,28.686782836914062
41015,44.923194885253906
41017,31.542924880981445
41019,41.002323150634766
41021,23.987594604492188
41023,26.44385528564453
41025,28.755441665649414
41027,27.2406063079834
41029,37.62517547607422
41031,29.406068801879883
41033,39.70889663696289
41035,31.96063232421875
41037,30.433622360229492
41039,39.213016510009766
41041,40.12759780883789
41043,37.060089111328125
41045,29.70081329345703
41047,36.024600982666016
41049,25.245010375976562
41051,35.93467330932617
41053,37.70960235595703
41055,24.75395393371582
41057,39.16407775878906
41059,26.700775146484375
41061,27.310651779174805
41063,23.860916137695312
41065,26.46435546875
41067,37.82886505126953
41069,26.391677856445312
41071,37.9454231262207
42001,51.614906311035156
42003,62.6910514831543
42005,61.48530960083008
42007,60.23802185058594
42009,57.59772491455078
42011,49.558658599853516
42013,56.33285903930664
42015,49.98945236206055
42017,46.95343017578125
42019,60.046974182128906
42021,58.408241271972656
42023,53.8609504699707
42025,49.456687927246094
42027,51.63279342651367
42029,49.89278793334961
42031,59.90263748168945
42033,56.522212982177734
42035,50.74386978149414
42037,49.35670471191406
42039,58.63243865966797
42041,51.3687858581543
42043,49.99146270751953
42045,48.589202880859375
42047,56.847679138183594
42049,58.328399658203125
42051,62.79120635986328
42053,58.03883743286133
42055,53.38414764404297
42057,55.71223831176758
42059,60.898494720458984
42061,54.00261306762695
42063,61.1424446105957
42065,59.33381271362305
42067,50.26469802856445
42069,49.42280960083008
42071,50.39310836791992
42073,58.88671112060547
42075,49.9102897644043
42077,49.638736724853516
42079,49.68148422241211
42081,49.70746994018555
42083,57.00699234008789
42085,58.953514099121094
42087,50.752506256103516
42089,47.27092742919922
42091,48.02581787109375
42093,48.966312408447266
42095,47.864402770996094
42097,48.74614715576172
42099,50.605770111083984
42101,48.31418228149414
42103,46.12968444824219
42105,53.267547607421875
42107,49.08956527709961
42109,48.96363830566406
42111,60.31096267700195
42113,49.45560073852539
42115,50.056396484375
42117,51.11550521850586
42119,48.71876525878906
42121,58.77476501464844
42123,57.33772659301758
42125,61.907859802246094
42127,48.48738098144531
42129,63.707557678222656
42131,50.601226806640625
42133,51.48237609863281
44001,42.354835510253906
44003,42.211952209472656
44005,42.94952392578125
44007,40.76791763305664
44009,43.202064514160156
45001,80.92545318603516
45003,82.39198303222656
45005,80.89928436279297
45007,79.46217346191406
45009,80.47268676757812
45011,81.65078735351562
45013,77.47964477539062
45015,81.79341125488281
45017,81.75657653808594
45019,78.80322265625
45021,77.58120727539062
45023,79.51739501953125
45025,79.73877716064453
45027,82.6353530883789
45029,79.9742202758789
45031,81.98519897460938
45033,82.7918472290039
45035,81.34611511230469
45037,82.12686920166016
45039,81.05188751220703
45041,83.72822570800781
45043,81.05554962158203
45045,78.14149475097656
45047,80.94644927978516
45049,80.01912689208984
45051,82.3631820678711
45053,80.1091079711914
45055,80.98497772216797
45057,79.60045623779297
45059,80.26165771484375
45061,81.61053466796875
45063,82.33145904541016
45065,81.99069213867188
45067,83.72882843017578
45069,81.51424407958984
45071,80.9329833984375
45073,77.09263610839844
45075,81.59313201904297
45077,77.72227478027344
45079,82.29125213623047
45081,81.24942016601562
45083,79.03157043457031
45085,82.21065521240234
45087,79.8265151977539
45089,83.08643341064453
45091,78.9525375366211
46003,0.6868197917938232
46005,-1.0246143341064453
46007,5.410571575164795
46009,3.8355906009674072
46011,-1.8164665699005127
46013,-4.3320746421813965
46015,0.5966805219650269
46017,-1.0128332376480103
46019,1.5125102996826172
46021,-6.582348823547363
46023,2.7843291759490967
46025,-2.5762338638305664
46027,3.203563928604126
46029,-2.8467438220977783
46031,-5.854586601257324
46033,3.619659662246704
46035,0.7114754319190979
46037,-4.166972637176514
46039,-2.4176340103149414
46041,-4.4353413581848145
46043,1.6543312072753906
46045,-5.594738006591797
46047,5.372586727142334
46049,-5.421640396118164
46051,-1.083097219467163
46053,2.2796261310577393
46055,-1.3693660497665405
46057,-2.0008389949798584
46059,-3.5713725090026855
46061,0.706433892250061
46063,-1.0641443729400635
46065,-2.8159947395324707
46067,2.4781649112701416
46069,-4.10337495803833
46071,2.223538637161255
46073,-0.8557800054550171
46075,-1.2293201684951782
46077,-0.8784215450286865
46079,-0.1595531702041626
46081,-0.4637845456600189
46083,2.2649974822998047
46085,-0.6596409678459167
46087,1.4852547645568848
46089,-7.0968337059021
46091,-4.9676690101623535
46093,-0.3570629060268402
46095,1.6073578596115112
46097,0.46686872839927673
46099,2.1055703163146973
46101,-0.6778505444526672
46103,1.0933506488800049
46105,-5.489981651306152
46107,-5.084905624389648
46109,-1.8768142461776733
46111,0.37055733799934387
46113,6.91175651550293
46115,-3.0088422298431396
46117,-2.5267391204833984
46119,-3.7143642902374268
46121,2.8226325511932373
46123,2.4660229682922363
46125,2.4865241050720215
46127,3.4567818641662598
46129,-5.927213191986084
46135,3.3122525215148926
46137,-3.656616687774658
47001,73.80560302734375
47003,75.78201293945312
47005,70.11036682128906
47007,73.12164306640625
47009,73.66887664794922
47011,75.12433624267578
47013,71.92252349853516
47015,75.48665618896484
47017,70.733154296875
47019,75.15081787109375
47021,73.13397979736328
47023,71.2511978149414
47025,72.61862182617188
47027,74.61897277832031
47029,77.9886474609375
47031,75.6229248046875
47033,72.27991485595703
47035,71.87151336669922
47037,74.78076934814453
47039,71.46593475341797
47041,76.14042663574219
47043,71.47128295898438
47045,70.44895935058594
47047,72.51521301269531
47049,73.46302795410156
47051,75.30255126953125
47053,71.31771850585938
47055,73.47774505615234
47057,75.6688461303711
47059,78.25483703613281
47061,72.84866333007812
47063,77.75409698486328
47065,75.53611755371094
47067,74.2615737915039
47069,70.95262908935547
47071,71.04747009277344
47073,76.97811126708984
47075,72.50052642822266
47077,71.45642852783203
47079,68.4670181274414
47081,71.85369873046875
47083,68.89994049072266
47085,70.27252960205078
47087,75.18384552001953
47089,78.43014526367188
47091,73.03631591796875
47093,75.73545837402344
47095,69.78739929199219
47097,71.36454772949219
47099,72.80265045166016
47101,71.6905288696289
47103,75.1498031616211
47105,74.18254852294922
47107,74.22303009033203
47109,70.17716217041016
47111,73.3179702758789
47113,72.2203369140625
47115,74.79800415039062
47117,74.31757354736328
47119,73.15309143066406
47121,75.61495208740234
47123,71.4609375
47125,69.07819366455078
47127,75.59690856933594
47129,73.78340911865234
47131,69.05004119873047
47133,74.22822570800781
47135,71.24024200439453
47137,74.75715637207031
47139,72.51824188232422
47141,74.44706726074219
47143,74.29374694824219
47145,75.30683898925781
47147,72.28258514404297
47149,75.4778060913086
47151,72.6877670288086
47153,73.14434051513672
47155,74.07156372070312
47157,72.43346405029297
47159,75.16227722167969
47161,67.37376403808594
47163,77.88910675048828
47165,74.33911895751953
47167,72.0467529296875
47169,74.8417739868164
47171,73.57396697998047
47173,74.37586975097656
47175,73.47588348388672
47177,76.06514739990234
47179,78.76361846923828
47181,71.84257507324219
47183,69.4616470336914
47185,74.88648986816406
47187,73.63926696777344
47189,75.07159423828125
48001,68.901611328125
48003,55.322776794433594
48005,72.06381225585938
48007,73.28609466552734
48009,42.80302047729492
48011,33.47494125366211
48013,73.57554626464844
48015,70.80592346191406
48017,45.88605880737305
48019,66.93484497070312
48021,69.52029418945312
48023,41.288177490234375
48025,75.29090881347656
48027,64.50936889648438
48029,70.34966278076172
48031,62.0267333984375
48033,51.244110107421875
48035,51.24927520751953
48037,62.913883209228516
48039,74.40213775634766
48041,70.76866149902344
48043,67.25737762451172
48045,35.92181396484375
48047,83.64959716796875
48049,51.45608139038086
48051,70.7940902709961
48053,60.627899169921875
48055,69.30477142333984
48057,73.22300720214844
48059,50.73272705078125
48061,85.77780151367188
48063,59.04524612426758
48065,32.123748779296875
48067,65.4219741821289
48069,38.350975036621094
48071,74.06939697265625
48073,69.60009765625
48075,37.250587463378906
48077,42.24413299560547
48079,47.98615646362305
48081,57.8482551574707
