GEOID,tmax
26159,73.65949249267578
26161,76.7487564086914
26163,76.36666107177734
26165,72.56034851074219
27001,84.41090393066406
27003,84.71842193603516
27005,87.63814544677734
27007,88.93354034423828
27009,84.58628845214844
27011,89.1406021118164
27013,83.33212280273438
27015,84.60499572753906
27017,83.18035888671875
27019,83.9430923461914
27021,86.06353759765625
27023,87.190185546875
27025,84.71570587158203
27027,90.13855743408203
27029,88.0881576538086
27031,81.21214294433594
27033,84.77607727050781
27035,85.23115539550781
27037,83.55166625976562
27039,80.62660217285156
27041,86.42742919921875
27043,83.06371307373047
27045,79.5033950805664
27047,81.30533599853516
27049,82.08033752441406
27051,88.36746215820312
27053,84.36109924316406
27055,79.61324310302734
27057,86.7743911743164
27059,84.7383804321289
27061,86.09637451171875
27063,84.85087585449219
27065,84.35867309570312
27067,85.34127044677734
27069,92.68621063232422
27071,88.87755584716797
27073,88.58139038085938
27075,83.89431762695312
27077,90.77546691894531
27079,83.041748046875
27081,86.39663696289062
27083,86.77686309814453
27085,83.92034912109375
27087,88.4666519165039
27089,91.36144256591797
27091,84.08210754394531
27093,84.44234466552734
27095,84.21343231201172
27097,85.04165649414062
27099,80.01447296142578
27101,85.51350402832031
27103,83.66117095947266
27105,85.79306030273438
27107,90.41346740722656
27109,80.39413452148438
27111,87.53507232666016
27113,90.31314086914062
27115,83.90631103515625
27117,86.32124328613281
27119,90.63139343261719
27121,86.42691040039062
27123,84.39524841308594
27125,90.19340515136719
27127,85.94828796386719
27129,85.18094635009766
27131,82.3637924194336
27133,87.0126724243164
27135,91.50697326660156
27137,85.32979583740234
27139,83.67854309082031
27141,84.68373107910156
27143,83.76773834228516
27145,85.08502197265625
27147,81.30027770996094
27149,88.15685272216797
27151,87.46592712402344
27153,85.8456802368164
27155,89.66991424560547
27157,81.44454193115234
27159,86.51936340332031
27161,82.1562271118164
27163,84.07090759277344
27165,84.15303802490234
27167,90.1001968383789
27169,80.11979675292969
27171,84.3464584350586
27173,87.52300262451172
28001,87.07591247558594
28003,86.14234924316406
28005,87.07462310791016
28007,86.28878784179688
28009,85.47882080078125
28011,85.39085388183594
28013,87.94986724853516
28015,87.08988189697266
28017,88.33273315429688
28019,86.88262176513672
28021,85.955810546875
28023,85.59905242919922
28025,88.4867172241211
28027,85.10445404052734
28029,85.06718444824219
28031,85.75299835205078
28033,84.14068603515625
28035,87.5050048828125
28037,86.30040740966797
28039,88.30245971679688
28041,87.4951400756836
28043,87.63679504394531
28045,88.4997329711914
28047,88.23385620117188
28049,85.08660888671875
28051,86.59021759033203
28053,86.58543395996094
28055,86.12598419189453
28057,87.91261291503906
28059,88.01300048828125
28061,84.94479370117188
28063,86.13065338134766
28065,85.73179626464844
28067,86.15221405029297
28069,86.3230209350586
28071,86.89028930664062
28073,87.24272155761719
28075,85.57943725585938
28077,85.97200775146484
28079,85.35408782958984
28081,88.20833587646484
28083,87.16049194335938
28085,85.62957000732422
28087,88.23336791992188
28089,85.39515686035156
28091,87.39891815185547
28093,85.23564910888672
28095,88.4602279663086
28097,87.22498321533203
28099,85.4998550415039
28101,84.8935317993164
28103,87.50563049316406
28105,87.91570281982422
28107,86.05455780029297
28109,88.69376373291016
28111,87.60389709472656
28113,87.10252380371094
28115,87.77940368652344
28117,87.2047348022461
28119,85.87252807617188
28121,84.60655975341797
28123,84.50879669189453
28125,86.20044708251953
28127,84.74051666259766
28129,84.73930358886719
28131,88.50762176513672
28133,86.32830047607422
28135,86.76898193359375
28137,85.04739379882812
28139,86.10078430175781
28141,86.50997161865234
28143,84.51194763183594
28145,87.2795639038086
28147,87.29573059082031
28149,85.86795043945312
28151,85.93938446044922
28153,86.23139190673828
28155,87.53917694091797
28157,87.64103698730469
28159,86.3969955444336
28161,87.28919219970703
28163,85.84500885009766
29001,83.96311950683594
29003,85.95435333251953
29005,87.01873016357422
29007,81.22086334228516
29009,82.70851135253906
29011,84.35797119140625
29013,84.51362609863281
29015,83.7715835571289
29017,80.26930236816406
29019,82.6810531616211
29021,85.69568634033203
29023,81.80191802978516
29025,85.27742767333984
29027,81.45343780517578
29029,83.06156158447266
29031,80.46702575683594
29033,85.4536361694336
29035,81.3967056274414
29037,84.22321319580078
29039,84.4812240600586
29041,85.29753875732422
29043,83.25372314453125
29045,82.05551147460938
29047,85.09227752685547
29049,85.0046615600586
29051,82.4885025024414
29053,83.72794342041016
29055,80.11439514160156
29057,84.24250793457031
29059,83.07295227050781
29061,85.72308349609375
29063,85.5075454711914
29065,79.90721893310547
29067,82.73600769042969
29069,81.94978332519531
29071,80.34256744384766
29073,80.51962280273438
29075,86.03265380859375
29077,83.4280014038086
29079,85.76347351074219
29081,85.7228775024414
29083,84.29998016357422
29085,83.75450897216797
29087,86.70411682128906
29089,84.16816711425781
29091,82.13191223144531
29093,79.17718505859375
29095,84.5979995727539
29097,84.19482421875
29099,79.81864929199219
29101,84.24552154541016
29103,82.9585952758789
29105,82.02501678466797
29107,84.72257232666016
29109,83.38768005371094
29111,81.87287902832031
29113,79.84986877441406
29115,85.26215362548828
29117,85.76412963867188
29119,83.6474380493164
29121,84.02002716064453
29123,79.59480285644531
29125,80.99391174316406
29127,81.38751983642578
29129,85.31649017333984
29131,82.388671875
29133,81.11400604248047
29135,82.85775756835938
29137,82.21398162841797
29139,80.40940856933594
29141,83.032958984375
29143,81.61367797851562
29145,83.54511260986328
29147,86.35118103027344
29149,82.16443634033203
29151,81.4033203125
29153,83.66474151611328
29155,81.8985595703125
29157,79.78624725341797
29159,83.98252868652344
29161,80.80496215820312
29163,79.8928451538086
29165,85.42124938964844
29167,83.84463500976562
29169,81.62500762939453
29171,84.51668548583984
29173,80.79434967041016
29175,83.68013000488281
29177,85.02254486083984
29179,80.24928283691406
29181,81.94307708740234
29183,79.90463256835938
29185,84.48280334472656
29186,79.44682312011719
29187,78.92375183105469
29189,79.57525634765625
29195,84.8863296508789
29197,83.6823959350586
29199,83.1080093383789
29201,81.17339324951172
29203,81.13595581054688
29205,82.52627563476562
29207,81.49864196777344
29209,83.69344329833984
29211,84.92572021484375
29213,84.13421630859375
29215,80.91896057128906
29217,84.75072479248047
29219,80.02577209472656
29221,79.38429260253906
29223,80.99256134033203
29225,81.9642105102539
29227,86.09607696533203
29229,81.59208679199219
29510,79.51386260986328
30001,80.88421630859375
30003,95.22936248779297
30005,99.17256164550781
30007,91.16355895996094
30009,88.26075744628906
30011,95.61843872070312
30013,93.85259246826172
30015,98.55595397949219
30017,99.86237335205078
30019,95.63957977294922
30021,98.05670166015625
30023,82.25523376464844
30025,96.64131164550781
30027,96.4310302734375
30029,85.40001678466797
30031,85.77434539794922
30033,99.60317993164062
30035,87.2901611328125
30037,95.23492431640625
30039,84.7525863647461
30041,99.71994018554688
30043,86.92390441894531
30045,90.45463562011719
30047,90.99701690673828
30049,88.57779693603516
30051,97.94868469238281
30053,88.0736312866211
30055,99.2314453125
30057,83.12883758544922
30059,86.7071762084961
30061,87.90027618408203
30063,88.42010498046875
30065,98.24777221679688
30067,83.49602508544922
30069,100.47272491455078
30071,99.74006652832031
30073,93.76153564453125
30075,97.19450378417969
30077,86.51984405517578
30079,99.36731719970703
30081,86.49839782714844
30083,97.08932495117188
30085,96.97819519042969
30087,99.60782623291016
30089,89.3609619140625
30091,94.94901275634766
30093,83.9857177734375
30095,91.32787322998047
30097,89.14940643310547
30099,92.21206665039062
30101,96.94444274902344
30103,100.27530670166016
30105,98.11900329589844
30107,91.96016693115234
30109,96.25019836425781
30111,98.20970916748047
31001,85.73626708984375
31003,85.56761932373047
31005,82.78035736083984
31007,86.052978515625
31009,84.14553833007812
31011,84.89682006835938
31013,86.06342315673828
31015,89.3450927734375
31017,85.42472839355469
31019,84.77835083007812
31021,86.43827819824219
31023,85.33182525634766
31025,86.54676055908203
31027,87.05841827392578
31029,84.54965209960938
31031,84.37892150878906
31033,85.75105285644531
31035,86.32661437988281
31037,85.4572525024414
31039,85.74120330810547
31041,83.62059783935547
31043,87.30183410644531
31045,87.91854095458984
31047,84.1075668334961
31049,85.666015625
31051,86.76508331298828
31053,86.00224304199219
31055,86.56929779052734
31057,84.8998794555664
31059,86.62033081054688
31061,86.00579071044922
31063,84.76289367675781
31065,85.80952453613281
31067,86.38863372802734
31069,84.93218231201172
31071,85.19609832763672
31073,84.62794494628906
31075,82.53035736083984
31077,85.06755828857422
31079,85.54479217529297
31081,85.70346069335938
31083,85.83326721191406
31085,84.16747283935547
31087,85.27940368652344
31089,86.95369720458984
31091,82.21701049804688
31093,85.537353515625
31095,87.22221374511719
31097,86.29486846923828
31099,85.08378601074219
31101,84.0793228149414
31103,87.8184585571289
31105,84.71385192871094
31107,87.7020034790039
31109,86.2638168334961
31111,83.24272155761719
31113,82.58037567138672
31115,84.94567108154297
31117,82.13115692138672
31119,85.22046661376953
31121,85.85870361328125
31123,86.65606689453125
31125,85.56419372558594
31127,86.8344497680664
31129,87.14727020263672
31131,86.6300277709961
31133,86.12472534179688
31135,84.02345275878906
31137,84.64732360839844
31139,85.75100708007812
31141,85.36155700683594
31143,85.56502532958984
31145,85.78860473632812
31147,86.73290252685547
31149,86.08665466308594
31151,86.48654174804688
31153,86.72513580322266
31155,86.00433349609375
31157,88.41105651855469
31159,85.7759780883789
31161,85.07966613769531
31163,84.89403533935547
31165,87.28199768066406
31167,85.2981948852539
31169,87.66192626953125
31171,83.04960632324219
31173,86.3392333984375
31175,85.05557250976562
31177,86.35433197021484
31179,85.59600067138672
31181,86.55650329589844
31183,85.18285369873047
31185,85.87303924560547
32001,97.1176528930664
32003,102.44056701660156
32005,88.3477783203125
32007,86.9853744506836
32009,95.18257141113281
32011,87.18498992919922
32013,92.96328735351562
32015,89.1010513305664
32017,94.67922973632812
32019,94.30226135253906
32021,93.40625
32023,92.33389282226562
32027,95.70999145507812
32029,91.72870635986328
32031,93.54701232910156
32033,84.92018127441406
32510,90.69071960449219
33001,60.85517120361328
33003,61.386653900146484
33005,63.29545593261719
33007,61.94887924194336
33009,63.0911865234375
33011,61.4918327331543
33013,61.11201477050781
33015,59.83684158325195
33017,59.3502082824707
33019,63.06226348876953
34001,77.47159576416016
34003,78.08146667480469
34005,78.46378326416016
34007,78.5655746459961
34009,77.1185531616211
34011,77.37483215332031
34013,78.79322052001953
34015,78.32283782958984
34017,78.5892333984375
34019,79.15821838378906
34021,79.35050201416016
34023,79.08659362792969
34025,79.01502990722656
34027,78.7776870727539
34029,78.3592529296875
34031,78.20281982421875
34033,77.64791870117188
34035,79.4644546508789
34037,77.99675750732422
34039,78.99286651611328
34041,78.74726867675781
35001,87.93838500976562
35003,77.8828125
35005,82.13626098632812
35006,82.75804138183594
35007,75.61283874511719
35009,77.7113265991211
35011,82.0344467163086
35013,85.95465850830078
35015,84.24700164794922
35017,81.50420379638672
35019,81.38960266113281
35021,79.62639617919922
35023,86.19097900390625
35025,83.43111419677734
35027,78.6039810180664
35028,78.8180923461914
35029,86.43879699707031
35031,85.17259216308594
35033,76.2411117553711
35035,80.15646362304688
35037,79.7764892578125
35039,80.52626037597656
35041,79.444091796875
35043,84.8893051147461
35045,91.89204406738281
35047,79.88069915771484
35049,81.39071655273438
35051,83.3529052734375
35053,83.73589324951172
35055,74.3470687866211
35057,80.12895965576172
35059,78.51579284667969
35061,89.9638671875
36001,69.25507354736328
36003,69.62522888183594
36005,78.09285736083984
36007,74.4389419555664
36009,66.59223937988281
36011,71.2569580078125
36013,65.48722839355469
36015,73.39420318603516
36017,72.79106903076172
36019,60.96434783935547
36021,70.09293365478516
36023,72.13517761230469
36025,72.71795654296875
36027,73.31878662109375
36029,68.33124542236328
36031,60.94682693481445
36033,59.58258819580078
36035,66.54021453857422
36037,69.33528900146484
36039,70.31930541992188
36041,61.851322174072266
36043,65.11460876464844
36045,63.93960952758789
36047,79.08792877197266
36049,63.81523132324219
36051,70.23821258544922
36053,70.7607650756836
36055,69.17453002929688
36057,69.06302642822266
36059,77.59606170654297
36061,78.64144134521484
36063,69.22997283935547
36065,68.51310729980469
36067,71.29004669189453
36069,70.3827133178711
36071,76.75419616699219
36073,69.01641082763672
36075,68.27601623535156
36077,71.01598358154297
36079,75.0298843383789
36081,78.17652130126953
36083,67.48661804199219
36085,79.4019546508789
36087,77.33568572998047
36089,60.82207489013672
36091,66.64277648925781
36093,68.55712127685547
36095,69.61136627197266
36097,72.19437408447266
36099,71.89431762695312
36101,71.50102233886719
36103,75.53450775146484
36105,74.71649169921875
36107,73.97541046142578
36109,72.86611938476562
36111,73.25611877441406
36113,63.4764404296875
36115,65.75179290771484
36117,69.58329010009766
36119,76.3267822265625
36121,68.22652435302734
36123,71.41622161865234
37001,80.23204040527344
37003,82.0697021484375
37005,74.29153442382812
37007,81.45223236083984
37009,72.33197021484375
37011,70.88704681396484
37013,81.7960433959961
37015,79.64132690429688
37017,83.53570556640625
37019,84.9952392578125
37021,76.10304260253906
37023,81.34864807128906
37025,81.69050598144531
37027,81.14923858642578
37029,79.7250747680664
37031,85.5830078125
37033,81.64463806152344
37035,82.65080261230469
37037,79.98121643066406
37039,80.35177612304688
37041,80.16805267333984
37043,78.188720703125
37045,82.45097351074219
37047,84.14474487304688
37049,83.44320678710938
37051,81.81271362304688
37053,79.99345397949219
37055,80.96642303466797
37057,81.46993255615234
37059,82.70989990234375
37061,83.2058334350586
37063,80.22416687011719
37065,80.17620849609375
37067,82.00818634033203
37069,80.62894439697266
37071,82.25736236572266
37073,79.07805633544922
37075,77.49459075927734
37077,81.00104522705078
37079,81.41360473632812
37081,80.8674087524414
37083,80.01968383789062
37085,80.43006896972656
37087,73.13069152832031
37089,77.0596694946289
37091,79.17448425292969
37093,81.68836975097656
37095,81.72319030761719
37097,82.57534790039062
37099,74.68064880371094
37101,80.77413940429688
37103,83.67845153808594
37105,80.19917297363281
37107,82.51200103759766
37109,82.55213165283203
37111,79.83197021484375
37113,76.16163635253906
37115,76.68423461914062
37117,80.22917938232422
37119,81.66383361816406
37121,73.20204162597656
37123,80.87032318115234
37125,80.69161987304688
37127,80.48068237304688
37129,85.40034484863281
37131,79.7119369506836
37133,84.8604965209961
37135,79.76946258544922
37137,84.14082336425781
37139,79.87793731689453
37141,84.59674835205078
37143,79.83349609375
37145,80.99266815185547
37147,80.83563995361328
37149,81.24815368652344
37151,80.55814361572266
37153,81.63969421386719
37155,82.99517822265625
37157,82.06443786621094
37159,81.93346405029297
37161,82.10238647460938
37163,82.37544250488281
37165,82.39539337158203
37167,81.41595458984375
37169,81.89108276367188
37171,81.7021255493164
37173,75.04762268066406
37175,75.84486389160156
37177,80.76839447021484
37179,80.83695220947266
37181,81.2806396484375
37183,79.82444763183594
37185,81.0533218383789
37187,80.56599426269531
37189,71.91700744628906
37191,81.71117401123047
37193,81.0052261352539
37195,80.76779174804688
37197,82.65998840332031
37199,73.083251953125
38001,93.23985290527344
38003,91.90381622314453
38005,93.41012573242188
38007,94.09654235839844
38009,94.29354095458984
38011,94.3671875
38013,91.63616180419922
38015,94.75599670410156
38017,91.40149688720703
38019,91.62533569335938
38021,93.01985931396484
38023,92.39582824707031
38025,93.76327514648438
38027,92.89065551757812
38029,94.22270202636719
38031,93.05003356933594
38033,95.12227630615234
38035,91.86727905273438
38037,93.3499526977539
38039,91.71510314941406
38041,93.15743255615234
38043,94.30361938476562
38045,93.0595932006836
38047,93.5899429321289
38049,95.36422729492188
38051,93.2828598022461
38053,93.94934844970703
38055,94.6605224609375
38057,94.56900024414062
38059,94.16140747070312
38061,92.34318542480469
38063,91.32371520996094
38065,94.5385971069336
38067,93.38297271728516
38069,94.27635955810547
38071,92.29135131835938
38073,92.04352569580078
38075,93.96875762939453
38077,91.0114974975586
38079,92.41036987304688
38081,92.01174926757812
38083,94.4781265258789
38085,93.7691879272461
38087,94.26973724365234
38089,93.47382354736328
38091,91.15092468261719
38093,93.23268127441406
38095,92.66626739501953
38097,91.32831573486328
38099,92.22409057617188
38101,94.00493621826172
38103,94.08804321289062
38105,92.9308853149414
39001,74.832763671875
39003,77.41521453857422
39005,73.0790023803711
39007,70.7164306640625
39009,74.4091567993164
39011,76.90293884277344
39013,73.49711608886719
39015,75.07139587402344
39017,76.40766143798828
39019,72.7795181274414
39021,74.32817840576172
39023,74.33287048339844
39025,75.85122680664062
39027,74.20782470703125
39029,72.2691421508789
39031,73.63922119140625
39033,74.45659637451172
39035,72.60537719726562
39037,75.73066711425781
39039,77.49320983886719
39041,74.03089141845703
39043,75.0321044921875
39045,73.40836334228516
39047,73.77734375
39049,74.1170654296875
39051,77.46681213378906
39053,75.39757537841797
39055,71.07803344726562
39057,74.61750030517578
39059,73.8818359375
39061,76.9500732421875
39063,77.26077270507812
39065,75.9432601928711
39067,73.23716735839844
39069,77.99343872070312
39071,74.0774154663086
39073,73.49720764160156
39075,73.05070495605469
39077,74.40096282958984
39079,74.46929168701172
39081,73.22151184082031
39083,72.97364044189453
39085,71.78438568115234
39087,75.81249237060547
39089,73.13094329833984
39091,74.9775390625
39093,73.80059051513672
39095,77.47116088867188
39097,73.82920837402344
39099,71.93799591064453
39101,74.8132553100586
39103,72.91986083984375
39105,74.92904663085938
39107,77.00990295410156
39109,75.76934051513672
39111,73.98566436767578
39113,75.65821075439453
39115,74.09606170654297
39117,73.08942413330078
39119,73.93197631835938
39121,74.06361389160156
39123,76.78915405273438
39125,77.75222778320312
39127,73.52301788330078
39129,74.22422790527344
39131,74.21044921875
39133,71.9544906616211
39135,75.29454040527344
39137,78.020751953125
39139,72.98633575439453
39141,74.03945922851562
39143,76.41268157958984
39145,75.06758880615234
39147,75.95895385742188
39149,76.11939239501953
39151,72.55106353759766
39153,72.49565887451172
39155,71.70917510986328
39157,73.37376403808594
39159,74.46858978271484
39161,77.7704086303711
39163,73.97013854980469
39165,75.6014633178711
39167,74.80545806884766
39169,72.99685668945312
39171,76.53616333007812
39173,77.731689453125
39175,75.9624252319336
40001,83.97368621826172
40003,85.74235534667969
40005,85.20921325683594
40007,83.40815734863281
40009,83.83567810058594
40011,84.62755584716797
40013,85.00871276855469
40015,84.97918701171875
40017,84.82673645019531
40019,84.75902557373047
40021,85.10721588134766
40023,86.11612701416016
40025,82.16667175292969
40027,84.7396240234375
40029,85.12679290771484
40031,85.66527557373047
40033,86.97553253173828
40035,85.37551879882812
40037,86.2954330444336
40039,84.19385528564453
40041,84.56912231445312
40043,83.43585968017578
40045,82.60710144042969
40047,85.85005950927734
40049,84.63309478759766
40051,85.04895782470703
40053,86.2906494140625
40055,85.07857513427734
40057,85.03978729248047
40059,84.20796203613281
40061,85.82981872558594
40063,85.126708984375
40065,86.09911346435547
40067,86.62548065185547
40069,84.1744155883789
40071,86.40316772460938
40073,85.90861511230469
40075,85.41813659667969
40077,84.71387481689453
40079,84.3176498413086
40081,86.05789947509766
40083,86.17259216308594
40085,85.4085464477539
40087,84.75634765625
40089,85.28570556640625
40091,86.13742065429688
40093,84.96370697021484
40095,84.49906158447266
40097,85.91845703125
40099,83.81068420410156
40101,86.46562957763672
40103,86.55701446533203
40105,85.8739242553711
40107,85.6835708618164
40109,85.28842163085938
40111,86.25672912597656
40113,86.1183090209961
40115,84.97420501708984
40117,86.66510772705078
40119,86.60574340820312
40121,85.44510650634766
40123,84.05078125
40125,84.88551330566406
40127,84.8139419555664
40129,83.01493835449219
40131,86.40022277832031
40133,84.98796844482422
40135,85.63146209716797
40137,85.42399597167969
40139,83.36145782470703
40141,86.7060317993164
40143,86.67487335205078
40145,86.66328430175781
40147,86.34613800048828
40149,84.72369384765625
40151,84.88134002685547
40153,83.46565246582031
41001,93.6014175415039
41003,84.37908935546875
41005,79.14855194091797
41007,71.46429443359375
41009,78.7121810913086
41011,78.05513763427734
41013,91.77727508544922
41015,79.75203704833984
41017,87.88700103759766
41019,85.30095672607422
41021,91.86499786376953
41023,90.44747161865234
41025,94.51060485839844
41027,77.00405883789062
41029,91.79017639160156
41031,89.1613998413086
41033,87.57682800292969
41035,88.61927032470703
41037,92.23126220703125
41039,83.5188980102539
41041,75.39916229248047
41043,83.02145385742188
41045,96.32996368408203
41047,82.16026306152344
41049,91.43849182128906
41051,80.43196105957031
41053,82.89744567871094
41055,90.2264404296875
41057,73.98112487792969
41059,90.9731674194336
41061,88.32263946533203
41063,88.45165252685547
41065,86.84164428710938
41067,81.0693359375
41069,90.62867736816406
41071,82.41669464111328
42001,78.18982696533203
42003,72.99738311767578
42005,71.23857879638672
42007,72.48448181152344
42009,74.2892074584961
42011,77.6435775756836
42013,73.3515853881836
42015,74.00341033935547
42017,78.8750228881836
42019,70.83000183105469
42021,70.48670959472656
42023,71.87556457519531
42025,75.48247528076172
42027,74.44178009033203
42029,77.99504852294922
42031,69.34381103515625
42033,71.47532653808594
42035,74.49555206298828
42037,75.62848663330078
42039,68.37273406982422
42041,78.25869750976562
42043,77.60700988769531
42045,78.3393325805664
42047,69.10860443115234
42049,67.64579010009766
42051,72.57292938232422
42053,67.44672393798828
42055,77.4515380859375
42057,76.38418579101562
42059,73.84899139404297
42061,75.89244842529297
42063,71.33110809326172
42065,69.50836944580078
42067,77.32659912109375
42069,75.06688690185547
42071,78.22762298583984
42073,71.46710205078125
42075,77.63163757324219
42077,77.70738983154297
42079,74.96067810058594
42081,74.7959213256836
42083,67.77545166015625
42085,70.03132629394531
42087,76.59072875976562
42089,76.23331451416016
42091,78.6889419555664
42093,76.40512084960938
42095,78.25677490234375
42097,76.46321868896484
42099,77.47700500488281
42101,78.8673324584961
42103,76.29934692382812
42105,71.6374282836914
42107,75.75809478759766
42109,76.80924224853516
42111,69.97660064697266
42113,72.89358520507812
42115,74.73287963867188
42117,72.94178771972656
42119,76.15325927734375
42121,68.56719970703125
42123,65.7370376586914
42125,73.32672882080078
42127,75.22527313232422
42129,72.4927749633789
42131,74.79731750488281
42133,78.37207794189453
44001,68.53524780273438
44003,68.69409942626953
44005,69.56258392333984
44007,67.22097778320312
44009,69.92084503173828
45001,80.94677734375
45003,79.72177124023438
45005,80.8216552734375
45007,81.39181518554688
45009,80.37694549560547
45011,80.07122039794922
45013,84.4374771118164
45015,83.52574157714844
45017,79.85513305664062
45019,84.39781951904297
45021,82.0899658203125
45023,80.87477111816406
45025,80.91484069824219
45027,81.2142333984375
45029,82.26455688476562
45031,81.3022232055664
45033,83.16191864013672
45035,82.31826782226562
45037,80.02909088134766
45039,80.2321548461914
45041,82.45521545410156
45043,84.66178894042969
45045,80.77482604980469
45047,80.45499420166016
45049,81.68600463867188
45051,84.00312042236328
45053,83.25074005126953
45055,80.12425231933594
45057,80.2933349609375
45059,80.7914810180664
45061,80.36022186279297
45063,79.51659393310547
45065,80.65288543701172
45067,83.47193908691406
45069,82.5077133178711
45071,80.39307403564453
45073,81.89383697509766
45075,80.33039093017578
45077,81.35437774658203
45079,79.86650085449219
45081,79.84188079833984
45083,81.60686492919922
45085,80.30703735351562
45087,81.36865997314453
45089,83.35162353515625
45091,81.49918365478516
46003,91.08006286621094
46005,92.07213592529297
46007,86.6234359741211
46009,89.35072326660156
46011,87.67880249023438
46013,93.0124740600586
46015,91.3587875366211
46017,91.84026336669922
46019,95.14440155029297
46021,93.76329803466797
46023,90.45655822753906
46025,90.01244354248047
46027,88.51341247558594
46029,88.430908203125
46031,93.22763061523438
46033,88.02755737304688
46035,91.1271743774414
46037,89.88655853271484
46039,87.1277084350586
46041,92.72642517089844
46043,90.41098022460938
46045,92.97663879394531
46047,90.68661499023438
46049,92.5830307006836
46051,88.74271392822266
46053,89.57350158691406
46055,92.19281005859375
46057,88.67499542236328
46059,91.85855865478516
46061,90.68865966796875
46063,94.51676940917969
46065,92.82369995117188
46067,89.9462890625
46069,91.6412582397461
46071,90.36802673339844
46073,91.1270523071289
46075,91.4974136352539
46077,89.34288024902344
46079,88.24529266357422
46081,85.95712280273438
46083,88.0832748413086
46085,91.96510314941406
46087,89.18700408935547
46089,93.25472259521484
46091,90.6191177368164
46093,93.88125610351562
46095,90.19623565673828
46097,90.04754638671875
46099,87.93438720703125
46101,87.55044555664062
46103,89.81405639648438
46105,93.85997009277344
46107,92.04196166992188
46109,89.80406188964844
46111,91.69898986816406
46113,89.74393463134766
46115,92.57579040527344
46117,92.82189178466797
46119,92.65406799316406
46121,87.3548355102539
46123,89.73759460449219
46125,88.79265594482422
46127,87.96150207519531
46129,92.52798461914062
46135,88.90568542480469
46137,92.97129821777344
47001,81.61835479736328
47003,82.77053833007812
47005,81.60399627685547
47007,80.53730010986328
47009,82.38330078125
47011,84.59004211425781
47013,79.40367126464844
47015,81.7844009399414
47017,81.50444793701172
47019,76.01329040527344
47021,81.99788665771484
47023,83.78561401367188
47025,80.01593780517578
47027,81.04499816894531
47029,80.75920104980469
47031,81.89579772949219
47033,82.32671356201172
47035,79.0831069946289
47037,82.63619232177734
47039,83.59832763671875
47041,81.8948974609375
47043,81.41648864746094
47045,81.8602294921875
47047,83.77030181884766
47049,79.00938415527344
47051,82.18231201171875
47053,81.70824432373047
47055,83.25720977783203
47057,81.79564666748047
47059,81.09300231933594
47061,79.70436096191406
47063,82.31060028076172
47065,83.73626708984375
47067,80.26055145263672
47069,84.34369659423828
47071,85.11068725585938
47073,81.21436309814453
47075,82.93507385253906
47077,82.85501861572266
47079,80.40496826171875
47081,82.3663330078125
47083,80.91616821289062
47085,81.66797637939453
47087,81.52999114990234
47089,82.89532470703125
47091,73.98639678955078
47093,83.22892761230469
47095,81.65287017822266
47097,82.24110412597656
47099,83.24597930908203
47101,82.52102661132812
47103,83.24867248535156
47105,83.94367980957031
47107,84.33872985839844
47109,84.99687957763672
47111,80.53765106201172
47113,82.95428466796875
47115,81.71302795410156
47117,82.85128784179688
47119,82.8705062866211
47121,84.33112335205078
47123,82.62581634521484
47125,81.07852172851562
47127,82.53499603271484
47129,80.31814575195312
47131,81.06243133544922
47133,80.12120056152344
47135,82.98336791992188
47137,80.2439193725586
47139,83.23037719726562
47141,80.4306640625
47143,82.45885467529297
47145,83.55279541015625
47147,81.30870819091797
47149,82.93539428710938
47151,79.1553955078125
47153,80.47583770751953
47155,80.19739532470703
47157,83.3480224609375
47159,82.07100677490234
47161,80.33137512207031
47163,79.72892761230469
47165,81.53172302246094
47167,82.61026763916016
47169,81.97636413574219
47171,75.74849700927734
47173,81.58660888671875
47175,80.0037612915039
47177,81.69966125488281
47179,80.357421875
47181,83.76551818847656
47183,80.71588897705078
47185,80.94590759277344
47187,82.2724609375
47189,82.4367904663086
48001,88.15087890625
48003,86.74349975585938
48005,90.21646881103516
48007,89.25810241699219
48009,87.69380187988281
48011,79.094970703125
48013,93.77369689941406
48015,91.90901184082031
48017,78.71421813964844
48019,93.70654296875
48021,92.35062408447266
48023,87.08547973632812
48025,92.1642074584961
48027,91.43144226074219
48029,93.474609375
48031,92.56218719482422
48033,86.03184509277344
48035,89.31163024902344
48037,87.20823669433594
48039,93.14167022705078
48041,90.50440216064453
48043,95.20341491699219
48045,80.03313446044922
48047,94.09600830078125
48049,90.52745819091797
48051,90.95835876464844
48053,92.18431854248047
48055,92.88589477539062
48057,89.71231842041016
48059,87.94322967529297
48061,92.78736114501953
48063,86.28665161132812
48065,78.93798065185547
48067,87.06781768798828
48069,76.83895874023438
48071,91.62934875488281
48073,88.26446533203125
48075,84.79149627685547
48077,87.8013916015625
48079,80.93213653564453
48081,89.61552429199219
48083,90.76670837402344
48085,85.83555603027344
48087,83.22380828857422
48089,92.20977783203125
48091,92.82206726074219
48093,89.08206939697266
48095,93.03684997558594
48097,86.07984161376953
48099,90.49466705322266
48101,84.88374328613281
48103,92.43692779541016
48105,95.4272689819336
48107,81.1553726196289
48109,84.62208557128906
48111,80.63670349121094
48113,87.39983367919922
48115,85.4040298461914
48117,77.04424285888672
48119,85.8805923461914
48121,87.61518859863281
48123,92.29524230957031
48125,83.17902374267578
