GEOID,tmax
26155,39.53776168823242
26157,33.798675537109375
26159,43.41383361816406
26161,42.227752685546875
26163,41.282989501953125
26165,41.016571044921875
27001,37.701480865478516
27003,40.01694869995117
27005,37.08342361450195
27007,39.784332275390625
27009,38.73094177246094
27011,36.224220275878906
27013,36.286930084228516
27015,34.5761604309082
27017,35.52290725708008
27019,39.955421447753906
27021,39.52431869506836
27023,36.994171142578125
27025,40.507835388183594
27027,36.77000045776367
27029,38.650455474853516
27031,29.99941062927246
27033,32.01491165161133
27035,38.975582122802734
27037,40.28219985961914
27039,38.857486724853516
27041,38.16759490966797
27043,35.288726806640625
27045,40.85677719116211
27047,37.62116241455078
27049,39.642356872558594
27051,38.364810943603516
27053,40.32658386230469
27055,42.801170349121094
27057,39.10147476196289
27059,40.402854919433594
27061,38.35057830810547
27063,31.590932846069336
27065,39.7326545715332
27067,38.254093170166016
27069,35.611263275146484
27071,38.285308837890625
27073,35.2919921875
27075,32.13477325439453
27077,38.39533996582031
27079,38.27226638793945
27081,32.258827209472656
27083,33.322967529296875
27085,39.146427154541016
27087,36.65899658203125
27089,35.94565963745117
27091,32.48404312133789
27093,38.92206573486328
27095,39.691368103027344
27097,38.95298767089844
27099,38.84713363647461
27101,31.5457820892334
27103,37.124935150146484
27105,31.86356544494629
27107,36.51773452758789
27109,40.136436462402344
27111,37.325477600097656
27113,36.71633529663086
27115,38.50810241699219
27117,32.314517974853516
27119,36.0849494934082
27121,38.758949279785156
27123,39.70586013793945
27125,36.679317474365234
27127,33.7194709777832
27129,36.14311981201172
27131,39.14833450317383
27133,33.42510223388672
27135,37.07273483276367
27137,35.523277282714844
27139,40.166648864746094
27141,39.29473114013672
27143,38.36405944824219
27145,38.56406021118164
27147,38.56095886230469
27149,38.09874725341797
27151,37.83488845825195
27153,38.35435485839844
27155,37.12086868286133
27157,40.962982177734375
27159,38.36739730834961
27161,37.73051834106445
27163,39.471248626708984
27165,33.67720413208008
27167,37.45068359375
27169,42.722129821777344
27171,39.469295501708984
27173,35.02488327026367
28001,77.53829193115234
28003,65.24600219726562
28005,79.28992462158203
28007,74.79253387451172
28009,66.95893859863281
28011,71.79126739501953
28013,71.93959045410156
28015,72.7822265625
28017,72.49280548095703
28019,74.19713592529297
28021,77.77052307128906
28023,80.94725799560547
28025,75.31360626220703
28027,71.09040069580078
28029,78.51384735107422
28031,79.7917709350586
28033,69.82791137695312
28035,79.4019775390625
28037,78.58357238769531
28039,78.4172592163086
28041,79.2266845703125
28043,71.88702392578125
28045,77.59703826904297
28047,76.73214721679688
28049,77.32144927978516
28051,74.629150390625
28053,73.9697265625
28055,74.84728240966797
28057,69.83134460449219
28059,76.3446273803711
28061,80.31908416748047
28063,77.73526763916016
28065,79.43370819091797
28067,80.31079864501953
28069,79.91944122314453
28071,69.77569580078125
28073,79.25593566894531
28075,81.080810546875
28077,79.7435531616211
28079,76.99298858642578
28081,69.72994995117188
28083,72.79471588134766
28085,79.38216400146484
28087,77.25877380371094
28089,77.31190490722656
28091,79.7352294921875
28093,68.40995025634766
28095,73.54393005371094
28097,72.02387237548828
28099,77.64527130126953
28101,79.48419952392578
28103,78.74246978759766
28105,76.470947265625
28107,70.07402801513672
28109,79.09487915039062
28111,79.40739440917969
28113,80.09541320800781
28115,69.94966125488281
28117,66.96741485595703
28119,70.95994567871094
28121,78.22013854980469
28123,78.44271850585938
28125,74.53402709960938
28127,78.95466613769531
28129,79.62357330322266
28131,78.58706665039062
28133,72.1703109741211
28135,71.72760009765625
28137,69.28781127929688
28139,66.15863037109375
28141,66.12871551513672
28143,70.95960998535156
28145,68.24186706542969
28147,79.79791259765625
28149,76.47042083740234
28151,72.73489379882812
28153,79.96782684326172
28155,73.07485961914062
28157,78.0221176147461
28159,76.57107543945312
28161,71.09424591064453
28163,75.85175323486328
29001,39.558998107910156
29003,44.07490921020508
29005,41.568939208984375
29007,43.79702377319336
29009,69.28927612304688
29011,64.89109802246094
29013,60.34931564331055
29015,58.96684646606445
29017,68.30842590332031
29019,48.134765625
29021,46.48204040527344
29023,76.54379272460938
29025,44.055824279785156
29027,49.75450897216797
29029,64.32145690917969
29031,64.39005279541016
29033,44.435997009277344
29035,79.58321380615234
29037,54.97801208496094
29039,65.40409851074219
29041,43.40174865722656
29043,69.93868255615234
29045,38.141632080078125
29047,48.21734619140625
29049,45.69935989379883
29051,56.586605072021484
29053,50.846405029296875
29055,65.17752075195312
29057,66.75003051757812
29059,66.26978302001953
29061,42.47718048095703
29063,43.667991638183594
29065,72.28131103515625
29067,73.65917205810547
29069,75.76419067382812
29071,53.62213134765625
29073,55.25817108154297
29075,42.62764358520508
29077,67.74129486083984
29079,41.199859619140625
29081,41.05534744262695
29083,58.60252380371094
29085,63.76713562011719
29087,43.40443420410156
29089,46.72115707397461
29091,78.76521301269531
29093,70.55200958251953
29095,50.56570816040039
29097,66.52238464355469
29099,53.18565368652344
29101,53.54710006713867
29103,39.37187576293945
29105,68.2357406616211
29107,49.055931091308594
29109,67.04402160644531
29111,39.27772521972656
29113,43.284332275390625
29115,41.147361755371094
29117,42.28410339355469
29119,69.61653137207031
29121,41.07834243774414
29123,68.63044738769531
29125,63.516883850097656
29127,40.0063362121582
29129,39.34299087524414
29131,63.02712631225586
29133,66.9242172241211
29135,54.02031326293945
29137,41.94552230834961
29139,46.39802932739258
29141,57.2545280456543
29143,72.12858581542969
29145,68.18460845947266
29147,41.56611251831055
29149,81.81752014160156
29151,56.59123611450195
29153,75.61202239990234
29155,74.20738983154297
29157,58.54981994628906
29159,52.606422424316406
29161,69.18036651611328
29163,41.654109954833984
29165,48.414119720458984
29167,66.23562622070312
29169,69.1337890625
29171,38.53095245361328
29173,40.957759857177734
29175,43.2569465637207
29177,46.4327392578125
29179,75.62117004394531
29181,79.87772369384766
29183,44.70766067504883
29185,62.5802116394043
29186,58.12545394897461
29187,63.0030517578125
29189,45.26726150512695
29195,47.25389099121094
29197,38.32949447631836
29199,38.165252685546875
29201,67.72863006591797
29203,78.77190399169922
29205,40.29878616333008
29207,72.79925537109375
29209,70.58061981201172
29211,39.75197219848633
29213,73.23542022705078
29215,74.85431671142578
29217,62.89794158935547
29219,47.5466423034668
29221,62.89213180541992
29223,74.69483947753906
29225,68.76266479492188
29227,40.60826873779297
29229,71.74812316894531
29510,44.47187423706055
30001,37.06650924682617
30003,54.56044006347656
30005,39.573699951171875
30007,42.609134674072266
30009,51.0322151184082
30011,46.5130615234375
30013,45.373416900634766
30015,42.882530212402344
30017,49.5263786315918
30019,37.2038459777832
30021,44.967742919921875
30023,39.378814697265625
30025,43.34300994873047
30027,44.76675796508789
30029,39.64411926269531
30031,38.45500183105469
30033,45.00446319580078
30035,38.635154724121094
30037,46.827362060546875
30039,40.561241149902344
30041,38.755619049072266
30043,40.97108840942383
30045,44.646915435791016
30047,43.54993438720703
30049,42.928775787353516
30051,41.064170837402344
30053,38.153987884521484
30055,44.37815856933594
30057,38.49562454223633
30059,40.911808013916016
30061,37.839046478271484
30063,41.45306396484375
30065,46.48881530761719
30067,39.878456115722656
30069,46.46540451049805
30071,41.383663177490234
30073,43.09373474121094
30075,55.92974853515625
30077,41.44187927246094
30079,46.577964782714844
30081,41.07865524291992
30083,42.74563217163086
30085,40.66219711303711
30087,50.4313850402832
30089,39.38128662109375
30091,38.57555389404297
30093,39.836090087890625
30095,48.12947463989258
30097,44.98248291015625
30099,44.42403030395508
30101,42.275386810302734
30103,49.918800354003906
30105,38.397159576416016
30107,45.37491226196289
30109,42.87718200683594
30111,49.95819091796875
31001,43.17740249633789
31003,34.225257873535156
31005,55.065372467041016
31007,62.60759353637695
31009,40.69566345214844
31011,35.48583984375
31013,60.11603927612305
31015,36.27973937988281
31017,38.25709533691406
31019,42.98335647583008
31021,34.67243957519531
31023,38.26203918457031
31025,39.44584274291992
31027,33.71949005126953
31029,59.80302047729492
31031,46.755653381347656
31033,60.87152862548828
31035,42.57533645629883
31037,36.45707702636719
31039,34.578250885009766
31041,42.4633674621582
31043,34.53810501098633
31045,60.567108154296875
31047,46.846649169921875
31049,58.80992889404297
31051,33.74347686767578
31053,36.36941909790039
31055,38.10197830200195
31057,61.6295051574707
31059,41.85728073120117
31061,46.324771881103516
31063,52.70914077758789
31065,50.87287902832031
31067,42.635009765625
31069,57.96554183959961
31071,36.93669509887695
31073,48.73858642578125
31075,53.850982666015625
31077,37.16793441772461
31079,41.427040100097656
31081,40.564208984375
31083,48.4372444152832
31085,57.093238830566406
31087,57.849525451660156
31089,35.885074615478516
31091,49.79624938964844
31093,39.694583892822266
31095,43.77115249633789
31097,41.530635833740234
31099,43.86181640625
31101,56.605281829833984
31103,36.93267822265625
31105,62.41910171508789
31107,34.552825927734375
31109,40.574623107910156
31111,52.9145393371582
31113,47.56700897216797
31115,38.04048156738281
31117,51.89374923706055
31119,34.77760314941406
31121,39.364540100097656
31123,61.464027404785156
31125,37.71943283081055
31127,42.09718704223633
31129,44.87152099609375
31131,40.45646286010742
31133,43.17100524902344
31135,57.73314666748047
31137,46.30303955078125
31139,33.87586975097656
31141,36.5070915222168
31143,38.44701385498047
31145,53.456214904785156
31147,43.78494644165039
31149,36.23402404785156
31151,41.31553649902344
31153,38.921844482421875
31155,38.874168395996094
31157,64.55011749267578
31159,39.94413375854492
31161,56.66197204589844
31163,40.68399429321289
31165,61.88656997680664
31167,34.79399490356445
31169,44.3381462097168
31171,45.260467529296875
31173,34.014129638671875
31175,38.22356033325195
31177,36.597930908203125
31179,33.92055892944336
31181,45.69322967529297
31183,36.33778381347656
31185,39.951725006103516
32001,49.86798858642578
32003,67.08785247802734
32005,41.69548034667969
32007,44.809268951416016
32009,55.1992301940918
32011,47.27998352050781
32013,45.281272888183594
32015,46.928958892822266
32017,58.168243408203125
32019,47.8503532409668
32021,49.559207916259766
32023,54.50769805908203
32027,46.2911376953125
32029,42.61183166503906
32031,42.45822525024414
32033,48.6328239440918
32510,42.462100982666016
33001,43.741764068603516
33003,42.71067810058594
33005,42.205745697021484
33007,35.4971809387207
33009,38.5655517578125
33011,43.90042495727539
33013,42.8330078125
33015,45.1224365234375
33017,43.625911712646484
33019,40.02253723144531
34001,50.75858688354492
34003,51.03650665283203
34005,51.18053436279297
34007,50.55156326293945
34009,50.398536682128906
34011,50.01539993286133
34013,51.008731842041016
34015,49.831546783447266
34017,51.927791595458984
34019,48.50016403198242
34021,50.75136184692383
34023,51.917083740234375
34025,52.414608001708984
34027,48.114078521728516
34029,51.42955017089844
34031,48.493499755859375
34033,49.17433547973633
34035,50.459983825683594
34037,46.599830627441406
34039,51.51327896118164
34041,47.28438186645508
35001,70.4972152709961
35003,65.6640853881836
35005,82.95813751220703
35006,65.43099212646484
35007,63.9729118347168
35009,76.09271240234375
35011,80.21358489990234
35013,79.9833755493164
35015,85.09611511230469
35017,71.71707153320312
35019,75.2029800415039
35021,72.74452209472656
35023,77.5048599243164
35025,83.72533416748047
35027,75.15374755859375
35028,60.12034606933594
35029,79.28034973144531
35031,63.39775466918945
35033,64.99883270263672
35035,77.76384735107422
35037,76.67109680175781
35039,57.60279083251953
35041,78.60675811767578
35043,64.95132446289062
35045,64.79081726074219
35047,70.38035583496094
35049,65.01992797851562
35051,75.29044342041016
35053,73.04041290283203
35055,56.03425979614258
35057,69.22236633300781
35059,68.27994537353516
35061,74.23926544189453
36001,41.452518463134766
36003,38.44571304321289
36005,51.56621170043945
36007,37.0931396484375
36009,36.861087799072266
36011,32.96725082397461
36013,35.80451965332031
36015,39.6524658203125
36017,35.5547981262207
36019,30.724782943725586
36021,44.57257843017578
36023,32.92452621459961
36025,37.540283203125
36027,47.089454650878906
36029,35.414710998535156
36031,32.60544204711914
36033,29.442922592163086
36035,37.50389862060547
36037,33.7083625793457
36039,40.49634552001953
36041,32.72918701171875
36043,33.46403121948242
36045,30.04704475402832
36047,51.81072235107422
36049,30.57939910888672
36051,35.96196746826172
36053,33.453216552734375
36055,33.0902099609375
36057,39.446712493896484
36059,51.47386169433594
36061,51.814414978027344
36063,34.71799087524414
36065,34.49208068847656
36067,32.831336975097656
36069,34.26801681518555
36071,47.106563568115234
36073,32.35124206542969
36075,31.7209529876709
36077,36.03370666503906
36079,47.46883773803711
36081,51.85833740234375
36083,41.450496673583984
36085,51.79804611206055
36087,49.33942413330078
36089,30.837844848632812
36091,40.30388259887695
36093,40.46768569946289
36095,38.10932159423828
36097,36.84362030029297
36099,34.83097457885742
36101,38.57033920288086
36103,49.55498123168945
36105,41.86276626586914
36107,37.325294494628906
36109,35.08935546875
36111,43.26128387451172
36113,37.352516174316406
36115,40.706825256347656
36117,31.868026733398438
36119,49.43030548095703
36121,34.175193786621094
36123,35.59837341308594
37001,48.39125061035156
37003,42.04962921142578
37005,34.548828125
37007,53.25217056274414
37009,34.400001525878906
37011,36.818931579589844
37013,53.50424575805664
37015,52.46619415283203
37017,53.29050064086914
37019,53.7764892578125
37021,45.29442596435547
37023,43.24788284301758
37025,48.86332321166992
37027,41.227149963378906
37029,50.73579788208008
37031,52.52782440185547
37033,45.97087097167969
37035,44.77232360839844
37037,50.73302459716797
37039,52.91471862792969
37041,51.684593200683594
37043,51.6373405456543
37045,48.415283203125
37047,54.73081970214844
37049,53.783573150634766
37051,52.9576530456543
37053,49.22905349731445
37055,49.61381149291992
37057,46.9312744140625
37059,44.558998107910156
37061,53.003257751464844
37063,49.33654022216797
37065,51.92058181762695
37067,44.37309265136719
37069,49.7115478515625
37071,49.29594802856445
37073,52.099220275878906
37075,49.513736724853516
37077,47.934505462646484
37079,52.86553955078125
37081,46.51478958129883
37083,51.69010543823242
37085,52.24858093261719
37087,43.898719787597656
37089,46.87154006958008
37091,52.225563049316406
37093,53.255027770996094
37095,52.42623519897461
37097,44.17644500732422
37099,46.6169319152832
37101,51.71052932739258
37103,53.812618255615234
37105,51.90662384033203
37107,53.366943359375
37109,46.795047760009766
37111,44.33734130859375
37113,49.291229248046875
37115,45.63527297973633
37117,53.264068603515625
37119,49.9608154296875
37121,39.87003707885742
37123,51.378719329833984
37125,52.38148498535156
37127,50.669986724853516
37129,52.882022857666016
37131,52.16645050048828
37133,52.74203872680664
37135,48.70634078979492
37137,53.461029052734375
37139,50.98377227783203
37141,53.446327209472656
37143,51.60007095336914
37145,46.425899505615234
37147,53.241275787353516
37149,49.54557800292969
37151,48.44730758666992
37153,53.44524002075195
37155,53.87326431274414
37157,44.71363067626953
37159,46.97776412963867
37161,48.147891998291016
37163,52.905662536621094
37165,53.86106872558594
37167,50.74465560913086
37169,42.542579650878906
37171,40.20035934448242
37173,46.17601776123047
37175,47.62845993041992
37177,51.89974594116211
37179,52.238487243652344
37181,48.54901885986328
37183,50.382816314697266
37185,49.82770538330078
37187,52.99039077758789
37189,35.94856643676758
37191,52.49958801269531
37193,39.96880340576172
37195,51.59203338623047
37197,42.2912483215332
37199,41.26258850097656
38001,39.05791091918945
38003,32.99332046508789
38005,32.38302993774414
38007,40.630062103271484
38009,34.854759216308594
38011,41.06730651855469
38013,36.457828521728516
38015,32.615299224853516
38017,35.13507080078125
38019,30.938785552978516
38021,34.12263107299805
38023,37.14149856567383
38025,37.00852966308594
38027,32.192138671875
38029,33.27486038208008
38031,32.39513397216797
38033,41.88291549682617
38035,33.68727493286133
38037,36.05522918701172
38039,31.944013595581055
38041,37.489585876464844
38043,31.743677139282227
38045,33.72704315185547
38047,32.0088005065918
38049,35.40525817871094
38051,30.819137573242188
38053,39.82876968383789
38055,34.86699295043945
38057,35.54081726074219
38059,34.2995719909668
38061,36.7441520690918
38063,31.453502655029297
38065,33.46886444091797
38067,34.167510986328125
38069,33.64088439941406
38071,31.254741668701172
38073,34.8554573059082
38075,36.793148040771484
38077,36.307029724121094
38079,31.003427505493164
38081,34.83241653442383
38083,34.44671630859375
38085,35.5913200378418
38087,41.09763717651367
38089,37.36941909790039
38091,32.40283966064453
38093,32.495792388916016
38095,31.171510696411133
38097,34.511661529541016
38099,33.13092803955078
38101,35.71128463745117
38103,32.93257522583008
38105,38.559104919433594
39001,38.3398323059082
39003,39.18748474121094
39005,41.10429763793945
39007,39.498111724853516
39009,44.020076751708984
39011,38.67140197753906
39013,44.771705627441406
39015,38.30653381347656
39017,39.66851043701172
39019,42.94471740722656
39021,39.26226043701172
39023,39.30714416503906
39025,39.165340423583984
39027,39.149436950683594
39029,42.57855224609375
39031,43.357425689697266
39033,40.29584503173828
39035,39.943763732910156
39037,39.453792572021484
39039,43.01686096191406
39041,40.92413330078125
39043,38.48875045776367
39045,42.41642379760742
39047,39.34834671020508
39049,41.39003372192383
39051,42.86404800415039
39053,40.687496185302734
39055,40.84801483154297
39057,39.27292251586914
39059,43.70832824707031
39061,39.72201156616211
39063,40.39812088012695
39065,39.37406921386719
39067,43.7108268737793
39069,42.35205841064453
39071,38.931514739990234
39073,42.334529876708984
39075,43.11408233642578
39077,39.48333740234375
39079,40.39909744262695
39081,42.80636215209961
39083,42.1173095703125
39085,39.54374313354492
39087,38.656131744384766
39089,42.23698425292969
39091,39.254981994628906
39093,39.27617263793945
39095,42.101810455322266
39097,39.82205581665039
39099,43.855072021484375
39101,40.64250564575195
39103,41.236839294433594
39105,43.648193359375
39107,39.021766662597656
39109,39.51881408691406
39111,45.2398681640625
39113,39.71346664428711
39115,44.80415344238281
39117,40.90321350097656
39119,43.93115997314453
39121,45.09607696533203
39123,40.21231460571289
39125,42.636802673339844
39127,43.12397003173828
39129,41.77754592895508
39131,39.53742599487305
39133,43.279319763183594
39135,39.322853088378906
39137,40.99111557006836
39139,40.611324310302734
39141,40.47682571411133
39143,40.23278045654297
39145,38.99009323120117
39147,40.09834671020508
39149,39.206031799316406
39151,43.81539535522461
39153,42.991111755371094
39155,42.95068359375
39157,43.5423583984375
39159,40.04094314575195
39161,40.27334976196289
39163,41.8470458984375
39165,39.783592224121094
39167,46.29510498046875
39169,42.54817199707031
39171,42.66615676879883
39173,41.568077087402344
39175,40.34416961669922
40001,74.4378662109375
40003,70.87222290039062
40005,81.37332916259766
40007,75.85872650146484
40009,76.88761138916016
40011,72.62181091308594
40013,82.46548461914062
40015,75.14543151855469
40017,72.52391815185547
40019,78.966796875
40021,74.60604858398438
40023,83.28468322753906
40025,72.13571166992188
40027,74.66509246826172
40029,79.92445373535156
40031,77.47542572021484
40033,80.23833465576172
40035,69.64191436767578
40037,72.48440551757812
40039,74.87874603271484
40041,70.7310562133789
40043,73.6249008178711
40045,75.14512634277344
40047,70.27940368652344
40049,76.68978118896484
40051,75.75525665283203
40053,69.16223907470703
40055,77.8633804321289
40057,79.13328552246094
40059,74.08295440673828
40061,79.44005584716797
40063,77.34435272216797
40065,79.55815887451172
40067,80.78223419189453
40069,79.33273315429688
40071,68.34374237060547
40073,71.87354278564453
40075,77.55706787109375
40077,80.47332000732422
40079,80.99162292480469
40081,72.7887191772461
40083,71.24475860595703
40085,81.29923248291016
40087,75.6882553100586
40089,82.0018539428711
40091,77.3892822265625
40093,72.3564224243164
40095,80.86096954345703
40097,72.16454315185547
40099,76.89595794677734
40101,76.82376861572266
40103,69.90162658691406
40105,70.38720703125
40107,74.82264709472656
40109,72.5494384765625
40111,74.94852447509766
40113,70.04216003417969
40115,69.0355453491211
40117,70.4004898071289
40119,70.85363006591797
40121,79.3467788696289
40123,77.2015151977539
40125,75.31114196777344
40127,81.80574035644531
40129,76.02758026123047
40131,72.23949432373047
40133,75.97715759277344
40135,78.22982788085938
40137,78.14669036865234
40139,75.19422149658203
40141,80.07975769042969
40143,73.06877899169922
40145,74.65154266357422
40147,71.22578430175781
40149,76.224853515625
40151,71.95262908935547
40153,73.61195373535156
41001,44.25812530517578
41003,43.468238830566406
41005,40.1652717590332
41007,42.82126998901367
41009,42.47700119018555
41011,45.582611083984375
41013,40.679443359375
41015,40.54719924926758
41017,38.07195281982422
41019,42.632484436035156
41021,46.9908447265625
41023,40.74042510986328
41025,40.4299430847168
41027,37.49576187133789
41029,41.06029510498047
41031,43.36219787597656
41033,38.273048400878906
41035,36.07914352416992
41037,36.7835578918457
41039,41.65835189819336
41041,43.209693908691406
41043,41.33222961425781
41045,45.86013412475586
41047,41.83842468261719
41049,48.1496467590332
41051,43.32429504394531
41053,43.10329818725586
41055,45.17062759399414
41057,40.818763732910156
41059,48.343692779541016
41061,43.392066955566406
41063,42.39311599731445
41065,42.933658599853516
41067,42.072078704833984
41069,42.7939453125
41071,42.919593811035156
42001,45.97877502441406
42003,43.221858978271484
42005,43.64677810668945
42007,42.51625061035156
42009,43.445213317871094
42011,47.3632926940918
42013,43.270782470703125
42015,40.65625
42017,48.97431564331055
42019,42.54655075073242
42021,40.48283004760742
42023,43.936012268066406
42025,42.33921813964844
42027,46.00093460083008
42029,46.46213150024414
42031,43.64208221435547
42033,43.49131774902344
42035,46.777015686035156
42037,45.03921127319336
42039,39.77895736694336
42041,46.93191909790039
42043,47.1520881652832
42045,48.31916809082031
42047,42.93922805786133
42049,37.082908630371094
42051,43.211341857910156
42053,42.884788513183594
42055,45.42646408081055
42057,45.10737991333008
42059,43.8818473815918
42061,45.67756271362305
42063,42.599830627441406
42065,42.92275619506836
42067,47.73652267456055
42069,40.30067825317383
42071,46.496891021728516
42073,42.301570892333984
42075,46.64285659790039
42077,47.534637451171875
42079,41.607643127441406
42081,46.1988525390625
42083,39.86757278442383
42085,41.622135162353516
42087,47.280609130859375
42089,42.41945266723633
42091,48.79157257080078
42093,47.465049743652344
42095,47.39002990722656
42097,46.994049072265625
42099,47.22541809082031
42101,50.26764678955078
42103,42.85655975341797
42105,42.06966018676758
42107,44.10987854003906
42109,48.048892974853516
42111,41.1179313659668
42113,40.41628646850586
42115,38.78681564331055
42117,42.483253479003906
42119,47.94771957397461
42121,42.74707794189453
42123,40.03731155395508
42125,43.25568771362305
42127,40.24421310424805
42129,43.07938766479492
42131,41.03683090209961
42133,46.31503677368164
44001,46.476463317871094
44003,46.34181594848633
44005,46.347267150878906
44007,45.8658332824707
44009,46.46135330200195
45001,63.58742141723633
45003,71.08021545410156
45005,72.80683898925781
45007,58.85143280029297
45009,69.95681762695312
45011,72.09698486328125
45013,69.09554290771484
45015,65.63409423828125
45017,66.09513854980469
45019,65.70518493652344
45021,51.76185989379883
45023,54.61622619628906
45025,54.61200714111328
45027,63.36237335205078
45029,69.56670379638672
45031,56.904685974121094
45033,55.5578498840332
45035,68.40522766113281
45037,69.7919921875
45039,57.7842903137207
45041,59.0738410949707
45043,60.28465270996094
45045,54.00243377685547
45047,64.0843276977539
45049,72.01732635498047
45051,57.30027770996094
45053,72.37232208251953
45055,57.19016647338867
45057,54.00501251220703
45059,58.92710876464844
45061,58.346778869628906
45063,65.48165893554688
45065,68.65300750732422
45067,57.738014221191406
45069,55.25086975097656
45071,60.68587112426758
45073,54.783714294433594
45075,68.03775024414062
45077,54.12394332885742
45079,62.79389572143555
45081,65.22905731201172
45083,53.9111328125
45085,61.4884147644043
45087,55.56107711791992
45089,61.987247467041016
45091,52.22697067260742
46003,33.86909484863281
46005,33.58087158203125
46007,48.28053283691406
46009,34.74747848510742
46011,31.82533073425293
46013,34.793636322021484
46015,35.76002502441406
46017,35.31806945800781
46019,44.80778121948242
46021,33.62591552734375
46023,35.867679595947266
46025,31.676834106445312
46027,34.64885711669922
46029,30.815793991088867
46031,37.00358200073242
46033,55.43513488769531
46035,33.471168518066406
46037,31.62526512145996
46039,31.687742233276367
46041,38.42761993408203
46043,34.4006462097168
46045,33.19327163696289
46047,60.92388916015625
46049,33.29069519042969
46051,33.298316955566406
46053,35.918643951416016
46055,43.50701141357422
46057,31.27798843383789
46059,33.122108459472656
46061,33.32758712768555
46063,41.4189338684082
46065,36.993282318115234
46067,34.034908294677734
46069,33.46514892578125
46071,47.421993255615234
46073,32.897117614746094
46075,40.33292770385742
46077,31.715221405029297
46079,32.20947265625
46081,47.932151794433594
46083,34.3094596862793
46085,37.897361755371094
46087,33.399803161621094
46089,31.988704681396484
46091,32.46379852294922
46093,47.417381286621094
46095,41.511627197265625
46097,32.32476806640625
46099,34.185302734375
46101,32.5749626159668
46103,51.73480224609375
46105,40.20028305053711
46107,34.45381546020508
46109,34.284156799316406
46111,33.04366683959961
46113,56.5333137512207
46115,33.940650939941406
46117,39.95673370361328
46119,36.505619049072266
46121,40.197654724121094
46123,37.67174530029297
46125,34.22449493408203
46127,34.50968551635742
46129,33.90754318237305
46135,34.22050857543945
46137,40.73311233520508
47001,47.1751594543457
47003,62.974029541015625
47005,62.283790588378906
47007,56.37900161743164
47009,49.118743896484375
47011,57.90858840942383
47013,44.74666976928711
47015,61.37043380737305
47017,64.82654571533203
47019,40.585838317871094
47021,60.018123626708984
47023,65.22755432128906
47025,42.818870544433594
47027,52.89989471435547
47029,48.42443084716797
47031,61.79111862182617
47033,69.47322845458984
47035,52.81599807739258
47037,61.12127685546875
47039,63.899200439453125
47041,60.24209213256836
47043,60.53567123413086
47045,71.27053833007812
47047,68.80636596679688
47049,50.303592681884766
47051,63.39725112915039
47053,68.09040832519531
47055,63.45888900756836
47057,44.883419036865234
47059,46.84030532836914
47061,59.360870361328125
47063,46.278587341308594
47065,59.605873107910156
47067,43.57915115356445
47069,66.4914321899414
47071,64.13275146484375
47073,45.121517181396484
47075,69.62094116210938
47077,64.80645751953125
47079,61.75831985473633
47081,61.890281677246094
47083,59.91839599609375
47085,61.54683303833008
47087,56.13568115234375
47089,47.24939727783203
47091,36.92325973510742
47093,47.48468017578125
47095,71.54720306396484
47097,72.1000747680664
47099,63.40092086791992
47101,62.34617233276367
47103,64.69912719726562
47105,49.68979263305664
47107,53.91778564453125
47109,64.7320327758789
47111,54.075584411621094
47113,67.0673599243164
47115,61.60514831542969
47117,63.06029510498047
47119,62.078269958496094
47121,54.22100067138672
47123,51.74046325683594
47125,58.34864807128906
47127,63.67815399169922
47129,49.44506072998047
47131,68.2660140991211
47133,53.870567321777344
47135,63.126434326171875
47137,50.386844635009766
47139,56.01021957397461
47141,56.9697265625
47143,54.08461380004883
47145,49.917293548583984
47147,57.1479377746582
47149,62.134178161621094
47151,46.71601867675781
47153,58.49121856689453
47155,46.932132720947266
47157,71.13573455810547
47159,58.432891845703125
47161,58.619564056396484
47163,42.21070098876953
47165,57.254005432128906
47167,71.57994079589844
47169,57.64999771118164
47171,42.672794342041016
47173,44.9278564453125
47175,57.971336364746094
47177,60.71860885620117
47179,44.750370025634766
47181,63.61976623535156
47183,65.33244323730469
47185,57.937313079833984
47187,61.52918243408203
47189,60.5510368347168
48001,82.41537475585938
48003,86.55056762695312
48005,78.40705871582031
48007,78.91091918945312
48009,84.51400756835938
48011,77.01168060302734
48013,85.88397216796875
48015,81.18368530273438
48017,78.41204833984375
48019,85.11190032958984
48021,83.74718475341797
48023,84.90138244628906
48025,84.14044189453125
48027,84.33991241455078
48029,82.99785614013672
48031,82.56668090820312
48033,85.57060241699219
48035,85.96774291992188
48037,80.78719329833984
48039,77.61298370361328
48041,81.49569702148438
48043,89.33141326904297
48045,78.25821685791016
48047,90.79415130615234
48049,86.80487060546875
48051,82.00456237792969
48053,84.57156372070312
48055,83.25862121582031
48057,77.95010375976562
48059,84.96499633789062
48061,86.85330200195312
48063,81.63932037353516
48065,76.19855499267578
48067,79.49100494384766
48069,76.63040924072266
48071,75.72039794921875
48073,80.0612564086914
48075,80.45652770996094
48077,82.94646453857422
48079,80.51510620117188
48081,87.72496032714844
48083,87.07325744628906
48085,83.9616470336914
48087,77.59510040283203
48089,81.34835815429688
48091,81.9446792602539
48093,86.01466369628906
48095,88.25759887695312
48097,82.84115600585938
48099,84.77114868164062
48101,82.12164306640625
48103,90.44584655761719
48105,89.64827728271484
48107,80.697509765625
48109,83.63560485839844
48111,72.8465805053711
48113,85.02399444580078
48115,85.19197845458984
48117,75.75047302246094
48119,84.44789123535156
