GEOID,tmax
26159,50.540653228759766
26161,48.17758560180664
26163,48.186424255371094
26165,40.76502227783203
27001,39.786773681640625
27003,43.009700775146484
27005,38.662010192871094
27007,40.58839416503906
27009,41.747562408447266
27011,37.617244720458984
27013,45.599483489990234
27015,42.351810455322266
27017,39.60713577270508
27019,44.068965911865234
27021,39.912872314453125
27023,39.413936614990234
27025,42.751670837402344
27027,37.66150665283203
27029,39.84641647338867
27031,37.37900924682617
27033,41.72740173339844
27035,40.17905807495117
27037,43.501216888427734
27039,46.109615325927734
27041,38.08070755004883
27043,47.59947204589844
27045,49.3812370300293
27047,49.1264533996582
27049,43.97441101074219
27051,37.43019104003906
27053,43.557891845703125
27055,50.53245162963867
27057,39.53715896606445
27059,42.63118362426758
27061,40.280887603759766
27063,42.336517333984375
27065,41.58161926269531
27067,39.620849609375
27069,38.69321823120117
27071,41.14030075073242
27073,39.52362823486328
27075,38.0977668762207
27077,40.066959381103516
27079,45.2684326171875
27081,40.355995178222656
27083,40.654537200927734
27085,42.73088455200195
27087,39.25596237182617
27089,39.495025634765625
27091,44.44302749633789
27093,41.22564697265625
27095,41.631263732910156
27097,40.551055908203125
27099,48.50419616699219
27101,40.57134246826172
27103,43.81710433959961
27105,40.86088180541992
27107,38.1912841796875
27109,46.4299430847168
27111,37.985374450683594
27113,40.08823776245117
27115,40.90851974487305
27117,40.287174224853516
27119,38.733665466308594
27121,38.40101623535156
27123,42.95143127441406
27125,39.835350036621094
27127,40.72950744628906
27129,40.57169723510742
27131,45.31061553955078
27133,40.599525451660156
27135,40.0639762878418
27137,39.48927307128906
27139,44.58113098144531
27141,42.7339973449707
27143,43.32216262817383
27145,40.369266510009766
27147,47.11024475097656
27149,37.72751998901367
27151,38.75236892700195
27153,39.14009475708008
27155,36.970863342285156
27157,45.63349151611328
27159,39.1011962890625
27161,47.086891174316406
27163,42.6618766784668
27165,43.40950012207031
27167,37.1885871887207
27169,47.90602493286133
27171,42.933719635009766
27173,40.336029052734375
28001,76.2029800415039
28003,71.64983367919922
28005,74.0554428100586
28007,72.34854125976562
28009,72.52812194824219
28011,69.04563903808594
28013,71.63887023925781
28015,72.24858856201172
28017,70.98883056640625
28019,71.38033294677734
28021,76.51250457763672
28023,73.70369720458984
28025,70.9346694946289
28027,68.18490600585938
28029,74.49003601074219
28031,73.07474517822266
28033,69.7522964477539
28035,73.24295043945312
28037,75.03138732910156
28039,73.3110122680664
28041,73.8506088256836
28043,71.91680908203125
28045,71.43827819824219
28047,71.74793243408203
28049,75.03473663330078
28051,73.00837707519531
28053,73.38233947753906
28055,75.40739440917969
28057,70.02013397216797
28059,72.63383483886719
28061,73.42842102050781
28063,76.07184600830078
28065,72.40388488769531
28067,73.87728881835938
28069,72.25244903564453
28071,72.3577880859375
28073,72.46251678466797
28075,72.91939544677734
28077,72.78909301757812
28079,72.71987915039062
28081,70.97395324707031
28083,71.98188018798828
28085,73.45668029785156
28087,70.62726593017578
28089,73.72126770019531
28091,72.05386352539062
28093,72.18123626708984
28095,70.19439697265625
28097,71.88703918457031
28099,72.32559967041016
28101,72.95136260986328
28103,71.59378051757812
28105,71.21456146240234
28107,71.00692749023438
28109,71.98118591308594
28111,73.61064147949219
28113,72.70349884033203
28115,71.5560073852539
28117,71.06153106689453
28119,69.65473937988281
28121,73.56089782714844
28123,72.9909896850586
28125,74.65608978271484
28127,73.19922637939453
28129,73.24359130859375
28131,72.52090454101562
28133,70.8913803100586
28135,70.89472961425781
28137,70.5845947265625
28139,72.1539306640625
28141,70.1938247680664
28143,68.10264587402344
28145,72.0733413696289
28147,71.74000549316406
28149,76.47429656982422
28151,72.06027221679688
28153,74.0730972290039
28155,71.24705505371094
28157,75.49419403076172
28159,71.62437438964844
28161,71.84497833251953
28163,74.2547836303711
29001,63.898521423339844
29003,64.05436706542969
29005,61.80619430541992
29007,64.72066497802734
29009,66.97489929199219
29011,69.0423583984375
29013,68.9925308227539
29015,68.18504333496094
29017,64.94800567626953
29019,66.16934967041016
29021,65.25274658203125
29023,64.00469207763672
29025,65.95347595214844
29027,65.83296203613281
29029,68.8485107421875
29031,65.47943115234375
29033,66.84784698486328
29035,62.21830749511719
29037,68.17021942138672
29039,69.41319274902344
29041,66.25456237792969
29043,67.31808471679688
29045,62.03652572631836
29047,66.8813705444336
29049,65.69419860839844
29051,67.24003601074219
29053,66.88642120361328
29055,64.4079818725586
29057,68.9104995727539
29059,68.90988159179688
29061,65.10733795166016
29063,64.71989440917969
29065,62.87672424316406
29067,65.82402801513672
29069,65.03450012207031
29071,65.82178497314453
29073,65.65182495117188
29075,63.80148696899414
29077,67.96281433105469
29079,64.8216781616211
29081,63.53232192993164
29083,68.88569641113281
29085,68.65973663330078
29087,63.266822814941406
29089,66.47183990478516
29091,63.174278259277344
29093,62.94515609741211
29095,67.56411743164062
29097,68.69419860839844
29099,66.15023040771484
29101,68.03392028808594
29103,63.74421310424805
29105,68.44200134277344
29107,67.4348373413086
29109,67.85299682617188
29111,62.83705520629883
29113,64.07196807861328
29115,65.2968978881836
29117,66.11835479736328
29119,67.85070037841797
29121,64.817138671875
29123,64.3077621459961
29125,66.39630126953125
29127,63.21055603027344
29129,63.262367248535156
29131,67.93798065185547
29133,66.73571014404297
29135,67.12248992919922
29137,64.62629699707031
29139,64.8384017944336
29141,67.62659454345703
29143,66.20047760009766
29145,68.05554962158203
29147,62.64714050292969
29149,61.78240203857422
29151,66.43212127685547
29153,66.07950592041016
29155,66.63875579833984
29157,65.33805847167969
29159,67.27692413330078
29161,65.50796508789062
29163,63.10022735595703
29165,66.3150863647461
29167,68.74012756347656
29169,67.3204574584961
29171,62.929969787597656
29173,63.45895767211914
29175,65.5912857055664
29177,66.81109619140625
29179,62.36383819580078
29181,62.181453704833984
29183,65.25364685058594
29185,69.32148742675781
29186,65.41178894042969
29187,64.48222351074219
29189,65.535888671875
29195,66.91022491455078
29197,63.323585510253906
29199,63.2191047668457
29201,65.8027572631836
29203,61.928897857666016
29205,64.09014892578125
29207,65.30326843261719
29209,67.41820526123047
29211,63.87942886352539
29213,67.52869415283203
29215,64.16007995605469
29217,69.39787292480469
29219,65.19876098632812
29221,64.39801025390625
29223,64.16265106201172
29225,67.39886474609375
29227,62.78236389160156
29229,66.39271545410156
29510,65.41796875
30001,32.32695007324219
30003,53.18841552734375
30005,35.297752380371094
30007,45.87492370605469
30009,51.099246978759766
30011,57.9483642578125
30013,38.306758880615234
30015,36.14006805419922
30017,52.71867370605469
30019,30.638893127441406
30021,48.66886520385742
30023,34.51381301879883
30025,58.5633544921875
30027,49.575435638427734
30029,33.812076568603516
30031,40.33245086669922
30033,49.218589782714844
30035,28.035646438598633
30037,54.20011901855469
30039,33.98910140991211
30041,27.83719825744629
30043,41.59090042114258
30045,44.11436080932617
30047,34.75459671020508
30049,37.5748405456543
30051,22.301517486572266
30053,32.87074661254883
30055,42.63597869873047
30057,35.947044372558594
30059,41.665950775146484
30061,32.06686019897461
30063,33.72356033325195
30065,55.02473831176758
30067,39.028987884521484
30069,52.40122985839844
30071,38.95703125
30073,26.66878318786621
30075,56.24409866333008
30077,36.0765495300293
30079,50.17900085449219
30081,32.750919342041016
30083,43.282466888427734
30085,35.86890411376953
30087,52.43172836303711
30089,33.3776969909668
30091,32.49614334106445
30093,36.87196731567383
30095,51.52933120727539
30097,47.591800689697266
30099,30.746826171875
30101,21.21258544921875
30103,53.350318908691406
30105,38.48857498168945
30107,49.78620529174805
30109,55.062889099121094
30111,55.79608917236328
31001,56.78105545043945
31003,48.98485565185547
31005,50.2061653137207
31007,49.97029495239258
31009,53.16881561279297
31011,51.546695709228516
31013,48.367088317871094
31015,48.091339111328125
31017,52.79257583618164
31019,56.07051086425781
31021,52.78926467895508
31023,55.11716079711914
31025,59.10603332519531
31027,45.21171951293945
31029,53.74594497680664
31031,51.11375045776367
31033,51.75685501098633
31035,56.756019592285156
31037,52.67720031738281
31039,50.66962432861328
31041,54.93027114868164
31043,47.79825210571289
31045,49.653263092041016
31047,56.91545486450195
31049,51.072364807128906
31051,46.335941314697266
31053,53.81852722167969
31055,57.144474029541016
31057,57.40280532836914
31059,57.5123405456543
31061,57.37767791748047
31063,58.81308364868164
31065,59.23257827758789
31067,62.15867614746094
31069,51.022464752197266
31071,53.964447021484375
31073,57.937156677246094
31075,50.76545715332031
31077,53.542701721191406
31079,56.01505661010742
31081,55.96809005737305
31083,57.847991943359375
31085,56.25090026855469
31087,59.69841384887695
31089,51.42638397216797
31091,52.93659973144531
31093,54.771263122558594
31095,61.05847930908203
31097,61.301143646240234
31099,57.130794525146484
31101,50.880836486816406
31103,50.58601379394531
31105,54.0360107421875
31107,46.22566223144531
31109,58.76602554321289
31111,55.38182830810547
31113,53.92578125
31115,53.97718811035156
31117,52.81236267089844
31119,49.370182037353516
31121,54.9273796081543
31123,49.124515533447266
31125,53.55055618286133
31127,61.353519439697266
31129,57.44359588623047
31131,60.14128875732422
31133,62.89302062988281
31135,51.750885009765625
31137,57.26258087158203
31139,47.053462982177734
31141,52.108802795410156
31143,54.80219268798828
31145,61.11567687988281
31147,62.58509063720703
31149,52.78878402709961
31151,58.953460693359375
31153,58.23814010620117
31155,56.451087951660156
31157,47.25657272338867
31159,57.10899353027344
31161,50.06978225708008
31163,54.55698776245117
31165,46.49490737915039
31167,49.698509216308594
31169,58.703487396240234
31171,53.07419204711914
31173,49.55202865600586
31175,54.10997772216797
31177,55.46234893798828
31179,47.6977424621582
31181,57.171630859375
31183,52.616783142089844
31185,56.347740173339844
32001,38.159786224365234
32003,52.794769287109375
32005,33.58628463745117
32007,38.18893814086914
32009,37.44546127319336
32011,35.9896354675293
32013,35.33716583251953
32015,35.97161865234375
32017,41.809146881103516
32019,36.21762466430664
32021,35.623023986816406
32023,39.189666748046875
32027,36.3800163269043
32029,32.247013092041016
32031,32.27933120727539
32033,37.09056091308594
32510,33.32538986206055
33001,44.182342529296875
33003,41.63760757446289
33005,46.36209487915039
33007,33.50135040283203
33009,39.07925796508789
33011,47.22121047973633
33013,45.157752990722656
33015,47.674720764160156
33017,45.94769287109375
33019,43.20791244506836
34001,56.24354553222656
34003,52.77498245239258
34005,55.274044036865234
34007,55.737548828125
34009,56.17612075805664
34011,56.83138656616211
34013,52.830162048339844
34015,56.27787780761719
34017,52.69648361206055
34019,52.83807373046875
34021,54.208927154541016
34023,53.77891540527344
34025,53.386634826660156
34027,51.57872772216797
34029,54.20595932006836
34031,51.542667388916016
34033,56.719844818115234
34035,53.69914627075195
34037,50.940242767333984
34039,53.26689529418945
34041,51.762855529785156
35001,54.9759407043457
35003,49.59196090698242
35005,72.67793273925781
35006,50.508567810058594
35007,54.989933013916016
35009,73.23490142822266
35011,70.79132080078125
35013,69.45891571044922
35015,76.42510223388672
35017,59.4541130065918
35019,65.35861206054688
35021,67.00772094726562
35023,69.44786071777344
35025,77.33612823486328
35027,62.226234436035156
35028,48.86031723022461
35029,69.31099700927734
35031,49.54765701293945
35033,54.047149658203125
35035,65.86772918701172
35037,72.408935546875
35039,44.92571258544922
35041,74.80398559570312
35043,50.67998504638672
35045,48.387996673583984
35047,61.005126953125
35049,53.45588302612305
35051,62.256805419921875
35053,57.49089050292969
35055,44.97983932495117
35057,57.60113525390625
35059,66.17898559570312
35061,56.7171630859375
36001,48.700096130371094
36003,44.40248107910156
36005,51.681724548339844
36007,46.403690338134766
36009,46.16413116455078
36011,45.832054138183594
36013,47.681087493896484
36015,43.492027282714844
36017,45.19880294799805
36019,34.077232360839844
36021,49.02235412597656
36023,44.17249298095703
36025,45.5866813659668
36027,50.14669418334961
36029,46.677947998046875
36031,36.04020309448242
36033,34.09648895263672
36035,45.07383346557617
36037,45.17656326293945
36039,47.17094039916992
36041,38.67293167114258
36043,41.47019958496094
36045,42.62296676635742
36047,51.92955017089844
36049,40.32448959350586
36051,44.367183685302734
36053,44.3863525390625
36055,46.29708480834961
36057,48.165462493896484
36059,51.06192398071289
36061,52.124141693115234
36063,47.55535888671875
36065,44.255653381347656
36067,45.847938537597656
36069,44.77430725097656
36071,51.181209564208984
36073,46.492313385009766
36075,45.02668380737305
36077,45.128543853759766
36079,50.047637939453125
36081,51.8732795715332
36083,47.433624267578125
36085,52.26972579956055
36087,51.825382232666016
36089,38.6855354309082
36091,47.177825927734375
36093,48.56657791137695
36095,46.53060531616211
36097,42.899757385253906
36099,46.3629264831543
36101,42.5754280090332
36103,50.082603454589844
36105,47.937713623046875
36107,45.176876068115234
36109,44.43269348144531
36111,48.795345306396484
36113,42.40857696533203
36115,45.670684814453125
36117,46.80199432373047
36119,51.06181335449219
36121,43.41761016845703
36123,44.022342681884766
37001,59.561370849609375
37003,63.80590057373047
37005,60.3831672668457
37007,63.85279083251953
37009,60.68840408325195
37011,61.934600830078125
37013,61.54785919189453
37015,61.07215118408203
37017,62.62526321411133
37019,63.92604064941406
37021,64.28994750976562
37023,65.06790161132812
37025,62.859493255615234
37027,64.6307373046875
37029,58.41868209838867
37031,62.17146301269531
37033,59.45066833496094
37035,64.2906265258789
37037,60.35575485229492
37039,66.31271362304688
37041,58.98133850097656
37043,66.50987243652344
37045,65.06246948242188
37047,63.425086975097656
37049,63.338104248046875
37051,61.568180084228516
37053,56.74545669555664
37055,58.480716705322266
37057,60.80215072631836
37059,61.51046371459961
37061,63.11463165283203
37063,60.274070739746094
37065,61.929771423339844
37067,60.15964889526367
37069,61.070533752441406
37071,64.3767318725586
37073,59.892215728759766
37075,65.329345703125
37077,60.46841049194336
37079,62.50714111328125
37081,59.6522216796875
37083,61.34368133544922
37085,60.99913024902344
37087,62.97867965698242
37089,64.85958862304688
37091,60.43109893798828
37093,62.22583770751953
37095,60.60364532470703
37097,63.04334259033203
37099,63.7144775390625
37101,61.36534881591797
37103,64.38789367675781
37105,60.8443717956543
37107,63.152217864990234
37109,64.45403289794922
37111,65.1813735961914
37113,64.89923858642578
37115,63.60678482055664
37117,62.03001022338867
37119,63.70695495605469
37121,63.071197509765625
37123,62.14790725708008
37125,61.641693115234375
37127,61.5189208984375
37129,64.15299987792969
37131,61.08682632446289
37133,64.50313568115234
37135,59.56180191040039
37137,61.51356887817383
37139,58.62654113769531
37141,64.1636962890625
37143,59.13169479370117
37145,59.791133880615234
37147,62.532798767089844
37149,65.51653289794922
37151,60.5836181640625
37153,63.37175369262695
37155,63.06502914428711
37157,59.60721206665039
37159,62.11281967163086
37161,65.48701477050781
37163,61.90643310546875
37165,63.52925109863281
37167,62.69620132446289
37169,60.14398193359375
37171,61.4647331237793
37173,63.873905181884766
37175,64.28617858886719
37177,60.15958786010742
37179,63.82380294799805
37181,60.693973541259766
37183,60.76042175292969
37185,60.88667297363281
37187,60.9761962890625
37189,61.50699996948242
37191,62.000972747802734
37193,63.089820861816406
37195,61.863346099853516
37197,61.62553024291992
37199,63.15995407104492
38001,52.75346755981445
38003,34.865272521972656
38005,34.568546295166016
38007,51.50542068481445
38009,33.07365036010742
38011,57.734718322753906
38013,34.916465759277344
38015,38.88488006591797
38017,35.57301712036133
38019,33.16075897216797
38021,38.87096405029297
38023,34.79704284667969
38025,42.520652770996094
38027,34.73097229003906
38029,43.34117126464844
38031,34.91215896606445
38033,54.463558197021484
38035,35.266239166259766
38037,45.17982864379883
38039,34.03395080566406
38041,49.33284378051758
38043,37.85628128051758
38045,36.72395706176758
38047,38.04648971557617
38049,34.18454360961914
38051,38.682762145996094
38053,45.26628875732422
38055,35.794803619384766
38057,38.177886962890625
38059,41.26028823852539
38061,36.889259338378906
38063,33.840641021728516
38065,37.965999603271484
38067,36.1118049621582
38069,34.366817474365234
38071,33.85508728027344
38073,36.684913635253906
38075,33.53207778930664
38077,36.73971939086914
38079,33.0512580871582
38081,39.168357849121094
38083,35.820804595947266
38085,46.232276916503906
38087,55.81944274902344
38089,47.50240707397461
38091,33.99208068847656
38093,35.642337799072266
38095,33.254573822021484
38097,35.568153381347656
38099,35.136600494384766
38101,34.42879104614258
38103,35.70847702026367
38105,39.360355377197266
39001,57.70942687988281
39003,53.766029357910156
39005,51.126121520996094
39007,49.49928665161133
39009,55.87031555175781
39011,54.16664123535156
39013,52.6198844909668
39015,58.01218032836914
39017,58.45696258544922
39019,49.70820236206055
39021,54.20568084716797
39023,55.02368927001953
39025,58.53937911987305
39027,56.5778694152832
39029,48.425384521484375
39031,52.96588134765625
39033,52.6302375793457
39035,49.06077194213867
39037,55.6182746887207
39039,51.24196243286133
39041,53.70178985595703
39043,50.44719696044922
39045,54.95515441894531
39047,55.51260757446289
39049,54.6332893371582
39051,50.636043548583984
39053,56.88983154296875
39055,48.57014083862305
39057,56.13089370727539
39059,53.432830810546875
39061,59.27200698852539
39063,54.01422119140625
39065,53.79579162597656
39067,51.15348815917969
39069,52.30607223510742
39071,56.77286911010742
39073,55.484901428222656
39075,51.738136291503906
39077,51.45265579223633
39079,56.48800277709961
39081,49.71958541870117
39083,52.56585693359375
39085,48.97218704223633
39087,57.40315246582031
39089,53.6936149597168
39091,53.754539489746094
39093,50.225868225097656
39095,51.25487518310547
39097,54.41386795043945
39099,48.6806526184082
39101,53.53306579589844
39103,50.02936553955078
39105,56.44195556640625
39107,54.354942321777344
39109,55.83193588256836
39111,54.48051834106445
39113,56.96274185180664
39115,55.01413345336914
39117,52.42937469482422
39119,54.21234130859375
39121,54.387210845947266
39123,51.19554138183594
39125,52.02288055419922
39127,54.89353561401367
39129,55.66248321533203
39131,56.61211013793945
39133,48.95505142211914
39135,56.982826232910156
39137,53.2592658996582
39139,51.49794387817383
39141,56.15733337402344
39143,52.48689651489258
39145,57.31580352783203
39147,53.11032485961914
39149,54.66666793823242
39151,49.7896842956543
39153,49.59794998168945
39155,49.38001251220703
39157,51.72663879394531
39159,53.75843811035156
39161,53.11864471435547
39163,56.00776290893555
39165,57.68938446044922
39167,55.593017578125
39169,50.838375091552734
39171,49.83054733276367
39173,53.36619186401367
39175,53.82777404785156
40001,67.74088287353516
40003,73.3233413696289
40005,70.3326644897461
40007,76.02262878417969
40009,77.22041320800781
40011,74.91568756103516
40013,70.48919677734375
40015,74.23909759521484
40017,74.15058135986328
40019,72.91371154785156
40021,69.39506530761719
40023,70.07078552246094
40025,72.16915893554688
40027,72.80970001220703
40029,70.97314453125
40031,74.89698028564453
40033,76.13435363769531
40035,69.20423889160156
40037,73.59246826171875
40039,75.24140167236328
40041,68.6182861328125
40043,75.28802490234375
40045,76.37348937988281
40047,74.91053771972656
40049,72.36034393310547
40051,73.73609161376953
40053,73.42115783691406
40055,77.26165008544922
40057,78.54469299316406
40059,73.60723114013672
40061,69.97822570800781
40063,71.40058898925781
40065,77.4213638305664
40067,75.35935974121094
40069,70.7111587524414
40071,73.96693420410156
40073,75.32868957519531
40075,75.30712127685547
40077,69.08512878417969
40079,68.3321762084961
40081,74.22125244140625
40083,75.21549224853516
40085,73.62232971191406
40087,72.83914184570312
40089,68.72470092773438
40091,71.40581512451172
40093,75.25791931152344
40095,71.48023223876953
40097,70.24407958984375
40099,71.13721466064453
40101,71.25495147705078
40103,75.40290069580078
40105,69.73937225341797
40107,72.56050109863281
40109,73.93171691894531
40111,72.45037841796875
40113,72.65937805175781
40115,68.87774658203125
40117,74.65821075439453
40119,75.26862335205078
40121,70.4333724975586
40123,70.74368286132812
40125,72.45991516113281
40127,68.92802429199219
40129,77.12686157226562
40131,71.18360900878906
40133,72.0561294555664
40135,69.16047668457031
40137,74.22152709960938
40139,75.8148193359375
40141,76.82603454589844
40143,72.62379455566406
40145,71.73439025878906
40147,70.89483642578125
40149,74.93985748291016
40151,73.00080871582031
40153,74.88736724853516
41001,30.94090461730957
41003,39.61521530151367
41005,36.40165328979492
41007,38.362308502197266
41009,37.40049743652344
41011,42.032466888427734
41013,33.003475189208984
41015,38.976131439208984
41017,31.546695709228516
41019,36.85007095336914
41021,37.73605728149414
41023,29.873098373413086
41025,29.8774356842041
41027,33.69197082519531
41029,34.82663345336914
41031,36.33756637573242
41033,35.244712829589844
41035,30.93767738342285
41037,29.766965866088867
41039,36.697784423828125
41041,40.99414825439453
41043,37.1669807434082
41045,34.07361602783203
41047,38.15813064575195
41049,37.84336471557617
41051,39.80653381347656
41053,39.62513732910156
41055,37.43495178222656
41057,38.32438278198242
41059,36.21333694458008
41061,30.206314086914062
41063,29.99542999267578
41065,36.99951171875
41067,38.53278350830078
41069,33.349647521972656
41071,39.95933151245117
42001,54.02030563354492
42003,51.9955940246582
42005,52.4076042175293
42007,49.5331916809082
42009,54.24031448364258
42011,51.48105239868164
42013,52.3148307800293
42015,44.271968841552734
42017,53.23806381225586
42019,50.762451171875
42021,50.75474166870117
42023,49.17421340942383
42025,47.016143798828125
42027,49.99822998046875
42029,53.96128463745117
42031,50.796875
42033,50.007686614990234
42035,48.5827751159668
42037,46.98699951171875
42039,49.24007034301758
42041,53.69477462768555
42043,51.27748107910156
42045,55.18318176269531
42047,49.184627532958984
42049,48.85758972167969
42051,52.8802490234375
42053,49.50925827026367
42055,54.660972595214844
42057,55.13077926635742
42059,53.84371566772461
42061,53.371971130371094
42063,52.19721221923828
42065,50.440528869628906
42067,52.21162033081055
42069,46.49538040161133
42071,53.39643478393555
42073,49.443138122558594
42075,51.35829544067383
42077,50.859130859375
42079,46.229652404785156
42081,46.04176330566406
42083,47.4500846862793
42085,49.425567626953125
42087,52.00971984863281
42089,47.96519088745117
42091,53.69981002807617
42093,47.94437789916992
42095,51.31949996948242
42097,48.528202056884766
42099,52.34208297729492
42101,55.15046691894531
42103,48.500953674316406
42105,45.97922897338867
42107,47.799007415771484
42109,49.92792892456055
42111,50.568050384521484
42113,42.9080810546875
42115,46.152793884277344
42117,43.39494705200195
42119,48.55609893798828
42121,49.8575553894043
42123,48.541847229003906
42125,51.80509948730469
42127,47.00814437866211
42129,53.036258697509766
42131,46.059635162353516
42133,53.52052307128906
44001,50.423194885253906
44003,50.060760498046875
44005,50.21467208862305
44007,49.73725891113281
44009,50.640045166015625
45001,64.06177520751953
45003,65.08258819580078
45005,67.33574676513672
45007,64.2235107421875
45009,66.80264282226562
45011,66.30006408691406
45013,68.53145599365234
45015,66.13289642333984
45017,65.54484558105469
45019,67.10287475585938
45021,64.9438247680664
45023,64.72907257080078
45025,64.71977233886719
45027,65.33995056152344
45029,67.68035125732422
45031,65.13212585449219
45033,64.28125762939453
45035,66.51444244384766
45037,64.46163940429688
45039,65.05795288085938
45041,65.15214538574219
45043,65.69925689697266
45045,64.9410400390625
45047,64.19876861572266
45049,68.2555923461914
45051,64.35161590576172
45053,69.51506805419922
45055,65.63597869873047
45057,64.78022766113281
45059,64.3463134765625
45061,65.3962631225586
45063,65.002685546875
45065,64.41764831542969
45067,64.68236541748047
45069,64.60615539550781
45071,64.42250061035156
45073,64.50184631347656
45075,65.81880950927734
45077,64.87875366210938
45079,65.5401382446289
45081,64.28910064697266
45083,65.01165771484375
45085,65.45836639404297
45087,64.65193939208984
45089,65.46670532226562
45091,64.50001525878906
46003,42.24959945678711
46005,43.074134826660156
46007,47.39763641357422
46009,44.26394271850586
46011,40.568538665771484
46013,43.112548828125
46015,42.683841705322266
46017,42.41422653198242
46019,59.85020446777344
46021,46.43473815917969
46023,44.88770294189453
46025,43.81473922729492
46027,43.67745590209961
46029,41.39683532714844
46031,49.51384353637695
46033,52.563236236572266
46035,41.989013671875
46037,43.311222076416016
46039,39.838138580322266
46041,50.60905456542969
46043,43.314334869384766
46045,43.64653396606445
46047,51.54316711425781
46049,45.636940002441406
46051,38.93108367919922
46053,46.46844482421875
46055,49.133201599121094
46057,41.5475959777832
46059,44.24857711791992
46061,41.73347473144531
46063,59.27424621582031
46065,46.91379165649414
46067,42.515846252441406
46069,45.64151382446289
46071,47.37306213378906
46073,41.9702033996582
46075,46.31355285644531
46077,41.956417083740234
46079,41.106266021728516
46081,53.38666915893555
46083,41.76984405517578
46085,44.67984390258789
46087,41.41526412963867
46089,40.4134521484375
46091,41.654022216796875
46093,56.89058303833008
46095,46.25160598754883
46097,41.599220275878906
46099,40.883243560791016
46101,40.525665283203125
46103,52.19158172607422
46105,55.796539306640625
46107,49.75846862792969
46109,38.337039947509766
46111,41.790313720703125
46113,50.41786575317383
46115,44.826698303222656
46117,48.25365447998047
46119,49.337493896484375
46121,47.76671600341797
46123,46.97258377075195
46125,41.94334411621094
46127,44.3806266784668
46129,49.02036666870117
46135,43.28087615966797
46137,51.56709671020508
47001,59.845298767089844
47003,65.46487426757812
47005,67.95381164550781
47007,63.365657806396484
47009,62.19411849975586
47011,62.64738464355469
47013,60.091217041015625
47015,65.41506958007812
47017,68.96012115478516
47019,63.31015396118164
47021,66.02999877929688
47023,71.3817367553711
47025,59.34117889404297
47027,64.64600372314453
47029,62.21487808227539
47031,64.59471893310547
47033,70.654296875
47035,63.61562728881836
47037,65.53765869140625
47039,69.15707397460938
47041,65.73672485351562
47043,66.5906753540039
47045,68.7868881225586
47047,71.7800521850586
47049,64.00530242919922
47051,63.454811096191406
47053,69.98311614990234
47055,66.07263946533203
47057,59.47486877441406
47059,62.269012451171875
47061,63.13388442993164
47063,60.36940002441406
47065,62.401939392089844
47067,60.061405181884766
47069,72.42984771728516
47071,70.22843170166016
47073,61.04585266113281
47075,71.19117736816406
47077,69.82373809814453
47079,67.82637786865234
47081,67.1649398803711
47083,66.95304870605469
47085,67.42109680175781
47087,65.14695739746094
47089,60.4426383972168
47091,62.19603729248047
47093,59.737953186035156
47095,67.48513793945312
47097,68.86641693115234
47099,66.78614044189453
47101,67.07807159423828
47103,64.93315887451172
47105,61.27123260498047
47107,62.305606842041016
47109,71.68939208984375
47111,63.88558578491211
47113,71.49529266357422
47115,62.36492919921875
47117,65.97979736328125
47119,66.6273193359375
47121,62.2298698425293
47123,63.38520812988281
47125,66.13510131835938
47127,64.59537506103516
47129,62.411312103271484
47131,68.31651306152344
47133,64.8121337890625
47135,68.13606262207031
47137,64.41964721679688
47139,64.03881072998047
47141,65.27310943603516
47143,62.67683410644531
47145,61.4324836730957
47147,64.3667221069336
47149,65.68783569335938
47151,62.32413864135742
47153,62.9007568359375
47155,61.893943786621094
47157,69.4818344116211
47159,65.18879699707031
47161,66.72630310058594
47163,63.27692794799805
47165,63.655555725097656
47167,69.16741180419922
47169,64.32904052734375
47171,63.36312484741211
47173,58.85609436035156
47175,64.33277130126953
47177,65.0949478149414
47179,63.52625274658203
47181,68.07483673095703
47183,68.7170639038086
47185,65.20665740966797
47187,66.12484741210938
47189,65.06727600097656
48001,70.63167572021484
48003,77.36332702636719
48005,77.53097534179688
48007,78.77954864501953
48009,77.83302307128906
48011,77.77569580078125
48013,79.53362274169922
48015,80.02079772949219
48017,75.91935729980469
48019,73.26813507080078
48021,76.30439758300781
48023,78.32966613769531
48025,80.42802429199219
48027,74.18408966064453
48029,75.92208862304688
48031,73.30139923095703
48033,76.85028839111328
48035,76.57563781738281
48037,70.41552734375
48039,80.34425354003906
48041,75.8192138671875
48043,79.34095764160156
48045,77.85648345947266
48047,83.89981842041016
48049,76.42964935302734
48051,76.38655853271484
48053,74.12049865722656
48055,76.39488220214844
48057,79.46737670898438
48059,76.04705810546875
48061,84.4203109741211
48063,73.4693374633789
48065,77.75711059570312
48067,71.6863784790039
48069,74.7742691040039
48071,80.03907775878906
48073,74.65812683105469
48075,79.42231750488281
48077,76.7139892578125
48079,77.6275405883789
48081,74.92864990234375
48083,76.04759979248047
48085,71.35491180419922
48087,79.15572357177734
48089,80.6413803100586
48091,73.95704650878906
48093,77.03256225585938
48095,74.94805908203125
48097,74.14803314208984
48099,75.23162841796875
48101,78.44341278076172
48103,75.4580078125
48105,71.7420654296875
48107,76.81599426269531
48109,76.35501098632812
48111,71.91836547851562
48113,72.08743286132812
48115,77.63626861572266
48117,73.42938995361328
48119,71.1428451538086
48121,74.61878967285156
