GEOID,tmax
27043,58.509821428571435
27045,58.73260569852942
27047,56.6626953125
27049,60.10036337209303
27051,57.077343750000004
27053,61.258547794117646
27055,61.105419921875004
27057,56.413046875000006
27059,62.065625
27061,57.799586397058825
27063,57.628529575892856
27065,61.34421875
27067,59.715925480769236
27069,58.14204757462687
27071,58.11258482924694
27073,56.91824415467626
27075,58.13492600755667
27077,57.419492187500005
27079,59.676953125000004
27081,54.321406249999995
27083,56.760517331932775
27085,61.1467684659091
27087,56.798272235576924
27089,57.860269844213654
27091,59.3249609375
27093,60.96875
27095,60.165377475247524
27097,58.527157012195126
27099,56.40559430803571
27101,55.6078125
27103,60.602056962025316
27105,55.8482421875
27107,58.35865301724139
27109,58.81953125
27111,56.75983231707317
27113,57.509748340707965
27115,62.56455078125
27117,54.38854166666667
27119,58.02847521551724
27121,57.638515625
27123,62.197916666666664
27125,57.65260416666667
27127,59.034320367132864
27129,60.26195262738853
27131,58.97806919642858
27133,55.76984375000001
27135,57.51266233766234
27137,59.26555908808933
27139,60.414453125
27141,60.89015410958904
27143,60.84624677835052
27145,59.304628906249995
27147,57.41493055555556
27149,57.054980468749996
27151,58.03932711693549
27153,57.429574548192775
27155,56.81387266355141
27157,60.76713299418604
27159,56.918440934065934
27161,58.195703124999994
27163,62.698635563380286
27165,59.93967633928572
27167,57.70703125
27169,60.74735576923077
27171,60.976004464285715
27173,57.419556451612905
28001,73.25807692307693
28003,66.19578125000001
28005,72.126981314433
28007,68.16504261363637
28009,67.77085040983607
28011,72.07458253816795
28013,68.04029143258427
28015,69.11077398255814
28017,67.1091314935065
28019,66.95046875
28021,72.01782962328767
28023,68.369873046875
28025,67.10833333333333
28027,71.92845982142858
28029,70.97747395833333
28031,70.77152478448276
28033,71.22810388513513
28035,71.91767418032788
28037,71.87414148351648
28039,71.51760253906251
28041,70.78082236842106
28043,69.30459821428572
28045,73.49705105633804
28047,73.17088414634146
28049,70.8942875
28051,69.94713541666667
28053,71.46361607142858
28055,72.18509221311476
28057,65.61117788461539
28059,72.50482536764706
28061,68.99059210526316
28063,72.0918022260274
28065,70.71954449152543
28067,70.76307645631069
28069,66.69566964285714
28071,68.69838654891305
28073,71.62603462837838
28075,67.14563920454545
28077,71.24885727611941
28079,68.44279296875001
28081,66.65461753731343
28083,71.02169943820225
28085,70.96686046511628
28087,66.37084037162163
28089,70.06787683823529
28091,71.91709947183098
28093,69.08387382075472
28095,66.15213589449542
28097,68.08728448275862
28099,67.30144531250001
28101,68.01625
28103,66.75776988636363
28105,67.10230876865671
28107,70.40413602941176
28109,72.73245923913043
28111,71.7371488764045
28113,71.76473214285714
28115,67.23761160714285
28117,66.04969262295081
28119,71.53696120689655
28121,69.98787006578948
28123,68.85703983516484
28125,71.9270127118644
28127,70.28132911392406
28129,69.72872869318182
28131,72.57947443181818
28133,71.63718449519232
28135,70.769375
28137,70.7046875
28139,66.76982834507044
28141,65.36842350746268
28143,72.0012764084507
28145,67.38347039473685
28147,71.57994791666667
28149,71.7571331521739
28151,72.09764278017242
28153,69.669921875
28155,67.2735911885246
28157,73.48920036764706
28159,66.75822010869565
28161,69.09132922535211
28163,70.79071898496241
29001,62.8282451923077
29003,64.3364990234375
29005,63.35998641304349
29007,64.14600387168142
29009,61.758871822033896
29011,64.03376358695652
29013,64.41185867537313
29015,64.24255257009345
29017,69.10299632352941
29019,64.41731770833333
29021,64.6235307835821
29023,71.09239783653847
29025,63.52876420454545
29027,64.17371183206107
29029,64.43733407079647
29031,69.46698145604395
29033,64.24480113636363
29035,68.43613556338028
29037,63.88690878378379
29039,64.0710836038961
29041,64.66107838114755
29043,62.18250811688312
29045,65.07433823529412
29047,64.01178278688525
29049,63.67433035714286
29051,64.62276785714286
29053,64.60933948863637
29055,64.80125794491526
29057,63.43808847402598
29059,63.426171875
29061,63.284907670454544
29063,63.7955223880597
29065,65.0946875
29067,64.53849431818183
29069,72.31996527777778
29071,64.62410871478873
29073,64.23741438356164
29075,63.457812499999996
29077,62.36696428571429
29079,62.474330357142854
29081,61.94394369834711
29083,64.66009615384615
29085,63.816100543478264
29087,64.54816576086957
29089,64.91385135135135
29091,66.84102417883211
29093,65.645
29095,63.88198341836735
29097,63.917991071428574
29099,66.23336397058824
29101,64.32232666015625
29103,64.1107421875
29105,64.22990489130436
29107,64.28485457920793
29109,62.299896978021984
29111,65.03389423076923
29113,64.843115234375
29115,63.24088799504951
29117,63.450596217105264
29119,63.677043269230765
29121,63.8447
29123,67.55924107142857
29125,64.54651162790698
29127,65.07671030405406
29129,60.939125
29131,64.58617527173914
29133,69.20290178571429
29135,64.28861607142858
29137,64.60247395833333
29139,64.05118140243903
29141,64.01851728723405
29143,70.66736438679246
29145,63.41864919354838
29147,63.107430069930075
29149,68.40389945652174
29151,64.58368234536083
29153,65.60022110849057
29155,71.54893092105263
29157,68.61586538461539
29159,64.34905660377359
29161,65.26245577830188
29163,64.7336421460177
29165,64.44313766891892
29167,63.261359375000005
29169,65.18220373376624
29171,61.042578125
29173,64.77948369565217
29175,64.48725527108434
29177,63.918066406250006
29179,66.43296875
29181,70.11677631578948
29183,65.50414325842698
29185,64.570625
29186,67.46215503246754
29187,66.20429687500001
29189,66.13706173780488
29195,64.74819214876032
29197,62.51225
29199,63.9493408203125
29201,69.92507102272727
29203,66.77804736024845
29205,64.40086805555556
29207,70.72950819672131
29209,62.192013888888894
29211,61.833154296875
29213,63.27585227272727
29215,65.97682733050847
29217,64.54016768292684
29219,64.0363525390625
29221,65.0807472826087
29223,69.08739098837209
29225,62.32832446808511
29227,62.22659574468085
29229,64.20925123762376
29510,66.8765625
30001,54.80925557324841
30003,58.11226380813954
30005,57.88290560233161
30007,62.095202464788734
30009,58.00661057692308
30011,55.2167503238342
30013,61.776121549079754
30015,62.40424839514979
30017,56.86864175451808
30019,55.32874630905512
30021,56.135203052995394
30023,55.07701612903226
30025,55.551688155594405
30027,58.88830671447197
30029,56.45975000000001
30031,58.4650454175705
30033,57.18504276710684
30035,56.22062387791742
30037,60.432812500000004
30039,56.350135869565214
30041,60.399661458333334
30043,59.24683129370629
30045,58.33348894817074
30047,60.99903125000001
30049,58.671079730831984
30051,60.82621909340659
30053,58.30664760044643
30055,56.80592087765958
30057,57.48174979806139
30059,57.629567018072294
30061,57.839062500000004
30063,58.8547181372549
30065,59.62760259789157
30067,56.57188460553279
30069,59.316856060606064
30071,57.79454554628633
30073,60.245493421052636
30075,56.20678003533569
30077,57.502039513221156
30079,56.44638438566553
30081,57.479061025943395
30083,56.516122347480106
30085,56.444843750000004
30087,57.553703503460206
30089,59.65826704545455
30091,56.02254464285714
30093,56.98895
30095,59.8891791801948
30097,59.48130040322581
30099,59.85846417682927
30101,60.718767458100565
30103,58.74572368421053
30105,56.76517558528428
30107,59.79238430343512
30109,55.67659125766872
30111,60.74490113384956
31001,64.0559375
31003,60.50109257518797
31005,58.09185267857143
31007,58.4926513671875
31009,60.186272321428575
31011,61.294122706422016
31013,56.96498811141305
31015,60.36559103260869
31017,61.41846590909091
31019,61.622471217105264
31021,62.91316105769231
31023,62.931665558510645
31025,61.83526785714286
31027,61.446875000000006
31029,62.50689338235294
31031,57.43344031813628
31033,59.33465909090909
31035,64.3846590909091
31037,63.29011194029851
31039,63.202290482954545
31041,59.41069117647059
31043,62.7810546875
31045,56.900875
31047,60.84361155063291
31049,60.31383928571429
31051,62.065625000000004
31053,63.2768543956044
31055,61.86538722826087
31057,63.888786764705884
31059,63.58366477272727
31061,64.75268110795456
31063,62.36272727272728
31065,63.934054129464286
31067,62.5728583916084
31069,58.60497159090909
31071,59.05081676136364
31073,62.13561046511629
31075,56.89232610887097
31077,60.3984375
31079,62.855234374999995
31081,63.41155873493976
31083,64.14272017045454
31085,62.336418269230776
31087,63.95627790178572
31089,59.688714418316835
31091,57.73274274553571
31093,61.79220525568182
31095,63.03625710227273
31097,62.63526785714286
31099,63.147805477528095
31101,60.19161184210526
31103,61.68766826923077
31105,58.78564453125
31107,60.44156425561798
31109,62.600213068181816
31111,60.41977439413265
31113,59.22286931818182
31115,59.66892755681818
31117,58.534558823529416
31119,62.21408025568182
31121,63.104584703947374
31123,58.85326891447369
31125,62.55407436708861
31127,63.23550941780822
31129,65.19612926136364
31131,62.39534574468085
31133,62.879332386363636
31135,61.08865131578948
31137,62.28071732954545
31139,61.35582386363637
31141,62.98166118421053
31143,63.24132922535211
31145,63.91119290865385
31147,63.997778614457836
31149,60.81257763975156
31151,62.90710227272728
31153,61.77306385869565
31155,62.72100554435484
31157,58.81969866071429
31159,62.88412642045455
31161,56.28321461397059
31163,60.56285511363637
31165,55.740407986111116
31167,62.780468750000004
31169,63.90221946022727
31171,59.291043526785714
31173,62.82816901408451
31175,59.58579545454546
31177,62.22926136363637
31179,62.21287946428572
31181,65.50865234375
31183,59.61395596590909
31185,63.37982954545455
32001,76.69833146606913
32003,81.59136371002593
32005,67.79182477678572
32007,64.66478146614489
32009,75.05285885989011
32011,69.00061279296875
32013,69.00894169329074
32015,70.81838097638249
32017,72.61540740030675
32019,73.93211414790997
32021,74.0229970637584
32023,72.44908474199289
32027,73.046681501548
32029,70.34944196428572
32031,69.25592065688161
32033,65.56703725961539
32510,69.49957386363637
33001,51.85006250000001
33003,48.47960069444444
33005,57.114604334677416
33007,46.705083198051945
33009,50.32435252568493
33011,56.72948416095891
33013,54.302318869426756
33015,56.29633152173913
33017,53.48888319672131
33019,54.533497191011236
34001,67.48582974137932
34003,64.33634868421052
34005,68.51241586538463
34007,70.2875
34009,66.744140625
34011,70.0429296875
34013,65.02946428571428
34015,71.04758254716982
34017,63.748906250000005
34019,68.41355633802817
34021,68.81934742647059
34023,66.77518382352942
34025,65.0975740131579
34027,64.61075000000001
34029,65.1470344387755
34031,63.3346590909091
34033,71.8076923076923
34035,67.82077792553191
34037,63.72003676470588
34039,65.603125
34041,66.99280225409836
35001,71.97488354037267
35003,65.87226331360948
35005,76.00324113175677
35006,67.28311491935484
35007,61.30110341494845
35009,69.92701404816515
35011,74.81603618421053
35013,80.00587234778598
35015,78.77484930203046
35017,74.30017239492119
35019,71.60765025395034
35021,66.86669642857143
35023,81.47015365663901
35025,76.52701539855073
35027,70.49817562849162
35028,62.1359375
35029,80.87616914335665
35031,67.8316429981774
35033,61.94968635948905
35035,74.31554197662062
35037,70.0169013554217
35039,62.18311695128779
35041,72.48959375000001
35043,67.75592436014625
35045,71.46859769855597
35047,66.97682916078985
35049,65.89367351398602
35051,74.54505517826824
35053,71.65710183521561
35055,58.19079757462686
35057,68.13788109756098
35059,64.04379097465035
35061,74.81189236111112
36001,62.70275213068182
36003,63.44750582298136
36005,62.63214285714286
36007,62.78455578512397
36009,65.70576584507042
36011,66.12127511160715
36013,68.96938017955802
36015,64.46485541044775
36017,61.89190051020408
36019,59.43103571428571
36021,62.49848214285714
36023,62.544597138554224
36025,59.71006724683544
36027,62.27156250000001
36029,68.76301185344828
36031,57.61422131147541
36033,59.150468749999995
36035,61.341238839285715
36037,67.27966694078948
36039,60.36498247663552
36041,57.89329535953178
36043,60.52853515625
36045,65.38075495049505
36047,62.286406250000006
36049,61.62548189252336
36051,66.00525948660714
36053,63.09797021028038
36055,68.38459610849057
36057,63.806998239436616
36059,61.97961482558139
36061,62.785625
36063,68.89321691176471
36065,63.92140400717704
36067,65.79615935114504
36069,66.02522321428572
36071,62.78113339552239
36073,68.5379971590909
36075,66.6561213235294
36077,61.10247005988025
36079,61.5112109375
36081,62.63427734375
36083,61.579062500000006
36085,63.282812500000006
36087,63.1922794117647
36089,62.18084868421053
36091,62.31043567518248
36093,63.08334821428572
36095,60.834541868932035
36097,64.2482872596154
36099,66.92485795454546
36101,63.326136363636365
36103,59.96543750000001
36105,60.661396484375
36107,63.97912946428571
36109,64.32481971153847
36111,61.14512965425533
36113,59.498099124203826
36115,61.36533273381295
36117,68.0410952669903
36119,62.724125
36121,65.06253221649484
36123,65.19227594339623
37001,72.79049107142858
37003,71.15857469512196
37005,63.223930921052634
37007,73.87197265625
37009,63.09410511363637
37011,62.10925480769231
37013,73.04767441860464
37015,73.73919270833333
37017,72.78310319767442
37019,72.17202620967743
37021,66.18724226804125
37023,71.42241586538462
37025,72.58145636792453
37027,71.1248046875
37029,72.75271139705882
37031,70.78215460526316
37033,73.01674107142857
37035,72.7645656779661
37037,73.87825766509434
37039,67.37954545454545
37041,73.13389423076923
37043,63.80334821428572
37045,74.46814732142857
37047,72.27683423913044
37049,72.84877533783784
37051,73.77542613636365
37053,72.069140625
37055,71.15902122641509
37057,71.37797794117647
37059,71.6924609375
37061,73.4246375
37063,74.25414402173914
37065,74.25087256493508
37067,70.88567266949153
37069,73.92127568493152
37071,74.3155965909091
37073,73.57764668367346
37075,63.72866847826087
37077,73.715
37079,74.0577734375
37081,71.53349609375
37083,73.70460379464285
37085,74.07228338068182
37087,60.948342225609764
37089,66.92
37091,73.71875
37093,73.83443080357144
37095,72.10065104166667
37097,71.89594452247192
37099,60.66110873287671
37101,74.0685005252101
37103,73.18162946428572
37105,74.10895579268293
37107,73.631328125
37109,73.50379464285714
37111,69.88842329545454
37113,61.14823190789474
37115,67.55930606617648
37117,73.66675480769231
37119,73.43008306962025
37121,64.69159007352941
37123,72.91199324324324
37125,73.500546875
37127,74.16840277777777
37129,72.36470905172413
37131,73.5640625
37133,72.736328125
37135,73.07486530172415
37137,71.64136029411765
37139,72.90017857142857
37141,72.91284298780488
37143,73.23939144736842
37145,73.12390624999999
37147,74.094921875
37149,72.92911931818183
37151,72.26036585365853
37153,73.9021484375
37155,73.32988839285714
37157,72.01815732758621
37159,71.7993670886076
37161,73.40251116071428
37163,73.43654197080292
37165,74.12984375
37167,72.96549258474576
37169,70.5059375
37171,70.14387500000001
37173,61.43908132530121
37175,63.970591517857144
37177,72.63943326271186
37179,73.37249313186814
37181,73.56912006578948
37183,74.106201171875
37185,73.4871875
37187,73.22357954545454
37189,62.88284801136364
37191,73.91431021341464
37193,70.03956028761063
37195,74.32428977272727
37197,71.1040264423077
37199,63.979022606382976
38001,55.92776227678572
38003,56.97611285971223
38005,55.74803350760457
38007,55.91464552238806
38009,56.14933035714285
38011,56.045328125000005
38013,55.28053635817308
38015,54.68629285117057
38017,58.14446428571429
38019,54.82246590909091
38021,56.98844512195122
38023,55.690881039915965
38025,55.78513869382023
38027,56.15859375
38029,54.85450839920949
38031,56.34231770833334
38033,55.831896551724135
38035,57.93828125
38037,54.696240234375
38039,56.702890625
38041,55.505175781249996
38043,55.07981617647059
38045,56.8902587890625
38047,55.32625558035714
38049,56.200516183035724
38051,55.69321986607143
38053,56.09806473658052
38055,55.153027343750004
38057,55.4826875
38059,54.6272615131579
38061,55.14245415419162
38063,56.317797851562496
38065,54.843194731404964
38067,57.767346783980585
38069,55.7615973907767
38071,55.64356737012987
38073,57.310351562499996
38075,56.071079545454545
38077,57.38959751945525
38079,54.79198863636364
38081,56.853925304878054
38083,54.90161830357143
38085,54.58565340909092
38087,55.938924632352936
38089,55.539341517857146
38091,57.1839599609375
38093,56.16556114783654
38095,55.119759615384616
38097,58.29456335616439
38099,57.206875
38101,55.35486747382199
38103,55.50867598684211
38105,55.7876459478022
39001,67.22835771276596
39003,60.40981250000001
39005,64.125390625
39007,67.9194921875
39009,66.93320806962025
39011,61.52522321428571
39013,63.14033088235295
39015,67.2501266891892
39017,67.8758094879518
39019,63.84695184426229
39021,64.4
39023,65.46584821428571
39025,67.81441461267606
39027,66.5456298828125
39029,64.9900390625
39031,64.49654143258428
39033,63.698683035714296
39035,66.13264802631579
39037,63.53102921195652
39039,56.214975961538464
39041,65.294
39043,64.6884712837838
39045,66.06125
39047,66.36321022727273
39049,66.33383620689656
39051,55.71096270161291
39053,68.92658390410959
39055,65.73528846153846
39057,66.35952148437501
39059,63.87318359375
39061,68.51781754032258
39063,60.43145960365853
39065,62.17866586538462
39067,63.30602678571429
39069,57.295825892857145
39071,66.621875
39073,66.29080357142857
39075,64.09697580645162
39077,64.4685546875
39079,67.42127403846153
39081,64.04129464285714
39083,64.4573046875
39085,67.07853618421052
39087,69.29033482142857
39089,65.10802752293579
39091,63.10039062500001
39093,65.5450625
39095,58.13082932692308
39097,65.8112458881579
39099,65.9681884765625
39101,64.233447265625
39103,64.82890625
39105,68.16875
39107,60.72275528169014
39109,65.01939903846154
39111,63.872559931506856
39113,66.54693667763158
39115,65.46962890625001
39117,64.09595170454546
39119,64.96038440265487
39121,64.27620389344263
39123,61.35916940789474
39125,56.9984375
39127,65.63771306818182
39129,66.96631493506493
39131,66.92140625
39133,65.3375
39135,65.7994384765625
39137,58.84887500000001
39139,63.79086234177215
39141,66.86066964285715
39143,62.268817934782604
39145,67.74809782608695
39147,62.58627232142857
39149,63.04588942307693
39151,64.3515625
39153,65.1082950367647
39155,67.08046875000001
39157,63.92830784574468
39159,64.6382229477612
39161,58.47989430147059
39163,66.9103759765625
39165,67.50209960937501
39167,66.15078125000001
39169,64.29309303977273
39171,54.57714285714286
39173,59.089772727272724
39175,62.852246093750004
40001,64.84885537790699
40003,69.3199278846154
40005,70.26530330882353
40007,68.57941576086957
40009,69.8144
40011,69.16963315217392
40013,70.9122062969925
40015,69.29083277925533
40017,68.8375841346154
40019,69.4748046875
40021,66.48985020661158
40023,71.13144211065574
40025,66.26985394021739
40027,68.5984738372093
40029,70.00675675675676
40031,69.77203851744186
40033,70.77826704545456
40035,66.10523097826086
40037,68.64620077054795
40039,69.50810810810812
40041,65.20526315789475
40043,69.00128560126582
40045,69.0793939917127
40047,68.7759295886076
40049,69.01436121323529
40051,69.1109375
40053,68.500009765625
40055,70.42023026315789
40057,70.53531626506025
40059,69.652607421875
40061,68.6831012228261
40063,69.08214812992126
40065,70.8328125
40067,70.40694754464286
40069,69.51263586956522
40071,67.53157327586207
40073,69.62436625874126
40075,70.02463235294118
40077,68.28782126168224
40079,67.34851628151262
40081,68.8265625
40083,69.10231092436976
40085,70.28346518987343
40087,68.83024259868421
40089,69.37407823741007
40091,69.20884929906542
40093,69.53642857142857
40095,70.21727764423078
40097,67.17834821428572
40099,68.58943326271186
40101,68.85954326923077
40103,68.35773948598131
40105,66.86437500000001
40107,68.84023437500001
40109,68.72462439903846
40111,68.9928865131579
40113,67.48204479768786
40115,65.36607448630137
40117,68.24641335227274
40119,68.66768176020409
40121,69.34844501201923
40123,68.64375000000001
40125,68.63931308962263
40127,69.1326640625
40129,69.44909539473684
40131,67.94152227722772
40133,68.76760305851064
40135,67.47968750000001
40137,69.44292968750001
40139,67.52385817307693
40141,70.86115171370967
40143,68.71023706896553
40145,68.66208212209303
40147,67.65888392857143
40149,69.6873046875
40151,69.44464863989637
40153,69.22952874331551
41001,60.59338322996183
41003,63.60289963942308
41005,58.961588541666664
41007,55.28490691489362
41009,59.2642578125
41011,60.33078125
41013,61.82177104334678
41015,60.001004039923956
41017,60.599164540816325
41019,63.752155172413794
41021,63.456250000000004
41023,60.50654069767442
41025,66.55364737152983
41027,56.674062500000005
41029,68.06947115384615
41031,61.942162539936106
41033,64.75340854247104
41035,63.3970443725586
41037,64.75973381327954
41039,61.84208225388601
41041,59.97097426470589
41043,60.87653452685423
41045,66.86694073874152
41047,60.96036931818182
41049,62.83341311416186
41051,61.77333860759494
41053,61.990696564885496
41055,63.402785326086956
41057,56.71094559585492
41059,62.87121621621622
41061,58.70258802816902
41063,57.16632332402234
41065,61.73863740808824
41067,60.4030780075188
41069,60.66547669491525
41071,61.72448814655173
42001,68.45904017857143
42003,67.77117598684211
42005,69.06397879464286
42007,66.4612548828125
42009,66.9923018292683
42011,70.44333333333334
42013,67.0179411764706
42015,63.76912202380953
42017,69.9108125
42019,68.0725806451613
42021,65.59544771634616
42023,65.6955078125
42025,65.433828125
42027,66.83126806358382
42029,71.26011844758065
42031,68.5537109375
42033,66.64251994680852
42035,66.3697265625
42037,67.630859375
42039,68.10815855704698
42041,69.30391566265061
42043,70.01468750000001
42045,71.68001077586207
42047,66.13522727272728
42049,69.08405330882353
42051,67.07776162790698
42053,67.72640165441176
42055,67.9460752952756
42057,67.62834821428571
42059,66.07637362637364
42061,68.27067819148935
42063,68.21975279850746
42065,67.6313713592233
42067,69.35984375
42069,62.74524828767123
42071,71.1506191037736
42073,67.32160560344828
42075,70.41480263157895
42077,69.60362723214286
42079,65.04478058510638
42081,66.03125
42083,64.9073046875
42085,67.72500000000001
42087,68.65314903846155
42089,64.095828125
42091,71.11610576923077
42093,69.25896381578949
42095,68.69984375
42097,69.38830180921053
42099,69.08451236263737
42101,71.32241847826087
42103,62.290161401098906
42105,63.259140625
42107,67.6997375
42109,69.47369791666667
42111,64.73086376404494
42113,62.04263091216217
42115,62.347667253521124
42117,63.30715371621622
42119,68.6035625
42121,68.36599834070796
42123,67.46353462837837
42125,65.85099431818183
42127,61.5243930785124
42129,68.29868076347306
42131,63.918019153225806
42133,69.81444777397262
44001,58.701171875
44003,59.56671875
44005,58.4533203125
44007,59.77798713235295
44009,59.37157451923077
45001,79.92275000000001
45003,80.9483870967742
45005,82.04497950819673
45007,77.65892857142858
45009,80.6095424107143
45011,81.4451219512195
45013,80.64767530487805
45015,76.37532478932584
45017,77.96750000000002
45019,77.39161005434784
45021,76.49676339285715
45023,76.92082201086957
45025,73.84618644067797
45027,75.90946691176471
45029,80.23733552631579
45031,74.05570494186047
45033,73.397421875
45035,78.41950431034482
45037,81.16478040540541
45039,77.67446933962263
45041,73.74271282327587
45043,73.86116071428572
45045,75.03277343750001
45047,80.56431902985075
45049,82.13418445121951
45051,72.50142299107144
45053,82.560546875
45055,75.56423141891892
45057,74.5125
45059,79.51679322429906
45061,74.65489936440679
45063,79.15348011363636
45065,81.24328457446809
45067,73.02645246478873
45069,74.27311580882353
45071,80.01263157894738
45073,73.6110824742268
45075,78.78465129573172
45077,74.073125
45079,77.78889358108108
45081,80.38234608208955
45083,76.77004354508196
45085,75.90197704081633
45087,78.89197635135136
45089,74.46192555147059
45091,75.7215909090909
46003,60.425000000000004
46005,59.25062349759616
46007,55.66524038461539
46009,60.363921875
46011,54.01451416015625
46013,57.493245967741935
46015,61.21294479927007
46017,60.86396169354838
46019,56.927225506756756
46021,55.97587412587413
46023,60.57752976190476
46025,55.57804129464286
46027,61.098923141891895
46029,53.86104166666667
46031,55.2078758445946
46033,54.537667410714285
46035,60.262499999999996
46037,54.80748487903226
46039,53.597890625
46041,56.10546875
46043,60.102299107142855
46045,57.280566406249996
46047,57.25870454545455
46049,57.868722098214285
46051,54.94242788461539
46053,60.87574573863637
46055,57.29435334158416
46057,54.30546875
46059,59.13762421548117
46061,59.745751953125
46063,56.23753004807692
46065,59.47679625984252
46067,59.95395833333333
46069,58.77944078947369
46071,57.110587032710285
46073,59.9140625
46075,58.09991372699387
46077,55.740498621323525
46079,55.303776041666666
46081,51.23388097426471
46083,58.412432065217395
46085,60.67956228222996
46087,57.909716796874996
46089,56.736263020833334
46091,55.38161764705883
46093,57.48795744243421
46095,58.36854838709677
46097,57.69232954545455
46099,56.27132568359375
46101,54.57421875
46103,55.61547884187083
46105,56.7850450839921
46107,56.746484375
46109,55.563233770718234
46111,59.86184895833334
46113,57.368915441176476
46115,58.27645474137931
46117,58.008505491631794
46119,57.99208559782609
46121,57.811197916666664
46123,61.122135416666666
46125,59.059765625000004
46127,60.969875
46129,56.071484375000004
46135,60.66235294117647
46137,56.86703077507599
47001,70.62775735294117
47003,69.70115489130434
47005,65.32358870967742
47007,68.50390625
47009,71.20361328125
47011,73.27680027173913
47013,68.92022688356164
47015,69.41237980769232
47017,65.91441156914894
47019,69.58906250000001
47021,65.6921875
47023,66.42433035714286
47025,70.66286621093751
47027,69.3766826923077
47029,71.39879807692307
47031,69.47887126865672
47033,68.78100961538462
47035,67.4161358173077
47037,67.32321993670887
47039,66.10730229591837
47041,69.99199617346939
47043,64.9386875
47045,70.05725
47047,69.37784926470589
47049,67.94245476973686
47051,69.45375381097561
47053,67.81902173913043
47055,67.97778764204546
47057,72.3297539893617
47059,73.51886513157895
47061,66.81562500000001
47063,73.47232142857142
47065,72.08005859375001
47067,71.89079241071428
47069,67.574755859375
47071,66.0171875
47073,73.76061643835617
47075,69.3220676369863
47077,65.94162274096387
47079,65.05096914556962
47081,65.9383152173913
47083,64.439375
47085,65.12884908536586
47087,69.78652343750001
47089,73.33297872340425
47091,67.08204787234042
47093,72.63645833333334
47095,70.38359375
47097,70.89650493421054
47099,66.202197265625
47101,65.7095703125
47103,69.72673611111111
47105,73.00254934210527
47107,73.28317307692308
47109,66.33960843373494
47111,67.434375
47113,67.3058546686747
47115,69.11777871621621
47117,68.7601283482143
47119,67.55831653225808
47121,73.31386718750001
47123,71.00071022727273
47125,64.260125
47127,69.683984375
47129,69.10668174342106
47131,68.59965277777779
47133,68.88290865384616
47135,65.78515625
47137,69.27315848214286
47139,71.40289446721312
47141,68.93355263157895
47143,71.01802884615384
47145,72.5974841101695
47147,64.80569349315068
47149,69.65302419354839
47151,68.41292613636364
47153,67.95060975609756
47155,69.16767241379311
47157,71.44042119565218
47159,69.64925
47161,63.97833806818182
47163,74.54136782786885
47165,66.56613328313254
47167,71.14980193661972
47169,68.5188322368421
47171,68.22453125
47173,71.42630912162163
47175,67.97050304878049
47177,69.75022321428573
47179,74.36542119565217
47181,65.31836993243243
47183,66.65959558823529
47185,69.478671875
47187,67.16783088235294
47189,68.91791294642857
48001,74.51130275974026
48003,78.29155844155845
48005,76.99267820247934
48007,84.04296875
48009,70.96041666666666
48011,66.69543269230769
48013,85.60562300955415
48015,80.11982421875
48017,70.7622265625
48019,82.46371681415928
48021,81.0179375
48023,70.4481640625
48025,84.903828125
48027,78.35521523178808
48029,83.78572856104651
48031,80.20856958762886
48033,74.73236778846154
48035,75.76129464285715
48037,71.59689797794118
48039,80.55355113636364
48041,78.54670557228917
48043,82.83556053321678
48045,67.36632211538462
48047,89.3169623940678
48049,76.49823369565217
48051,79.27175986842106
48053,79.12201224662162
48055,82.0298141891892
48057,83.1747159090909
48059,72.847109375
48061,88.10948401162791
48063,72.55885416666668
48065,66.24385926573427
48067,72.3013548951049
48069,67.23673076923076
48071,80.65484375
48073,74.90048828125
48075,70.46382885514018
48077,71.02992140718564
48079,72.60650815217392
48081,77.72254464285714
48083,76.90377457865169
48085,71.96964285714287
48087,69.66662259615386
48089,80.80645380434783
48091,81.8111328125
48093,75.55228102189781
48095,79.9449296357616
48097,70.73563204887219
48099,77.09145220588235
48101,70.02356053149606
48103,82.7962012614679
48105,82.98155932741116
48107,68.77040000000001
48109,79.89687500000001
48111,66.26994724025974
48113,73.28385791366907
48115,75.3916015625
48117,67.04334821428571
48119,71.82892441860466
48121,72.57670454545455
48123,82.88215843023255
48125,68.86311298076923
48127,88.416171875
48129,68.1344591346154
48131,87.53507472826087
48133,73.24076923076925
48135,79.85914062500001
48137,83.16680602006689
48139,73.66303267045456
48141,82.2761113556338
48143,74.50315625
48145,77.11753153669726
48147,71.31989329268293
48149,80.77689144736843
48151,72.42734374999999
48153,66.80685096153847
48155,70.33221153846154
48157,80.53689600840336
48159,72.03852796052632
48161,74.65223214285714
48163,86.88365234375
48165,76.49529017857144
48167,79.97738970588236
48169,72.15585029069769
48171,79.8875
48173,78.65796875000001
48175,84.02874735169492
48177,82.61624586092715
48179,67.60605332167832
48181,71.00816097122302
48183,73.84367187500001
48185,78.5132528409091
48187,82.82465965346535
48189,67.913671875
48191,69.74504807692308
48193,76.16021634615386
48195,67.34928977272727
48197,70.51042158018868
48199,79.506201171875
48201,80.54817288306452
48203,73.61681436567164
48205,66.91149553571428
48207,70.34361888111889
48209,80.9724387886598
48211,69.19001201923078
48213,73.315234375
48215,89.45026408450704
48217,74.790625
48219,71.72544157608695
48221,74.8572265625
48223,71.85622351694916
48225,76.18653231534091
48227,76.96213942307692
