GEOID,tmax
26159,81.71988677978516
26161,81.84619140625
26163,82.49972534179688
26165,76.13504791259766
27001,71.4916000366211
27003,67.24882507324219
27005,72.17545318603516
27007,71.7497787475586
27009,71.25908660888672
27011,71.04853057861328
27013,75.18223571777344
27015,70.54539489746094
27017,66.41041564941406
27019,69.13903045654297
27021,73.99226379394531
27023,68.07855224609375
27025,65.7020034790039
27027,73.99679565429688
27029,71.84012603759766
27031,64.62738800048828
27033,71.43303680419922
27035,74.9903793334961
27037,70.1756591796875
27039,77.9192886352539
27041,70.56684875488281
27043,79.24968719482422
27045,81.50977325439453
27047,80.30427551269531
27049,73.81590270996094
27051,71.90165710449219
27053,68.47626495361328
27055,81.92760467529297
27057,73.46414947509766
27059,67.90594482421875
27061,70.83052062988281
27063,74.43583679199219
27065,69.29950714111328
27067,66.70484161376953
27069,66.47151184082031
27071,71.34864044189453
27073,69.0217056274414
27075,66.79866027832031
27077,69.91929626464844
27079,72.52970886230469
27081,67.6484375
27083,68.54888153076172
27085,67.71257781982422
27087,71.85540771484375
27089,68.82889556884766
27091,76.63285064697266
27093,66.7476806640625
27095,71.07086181640625
27097,73.1635513305664
27099,80.85538482666016
27101,70.00617218017578
27103,71.04637908935547
27105,72.82122039794922
27107,72.8547592163086
27109,78.92372131347656
27111,72.26811218261719
27113,70.48492431640625
27115,65.8773193359375
27117,69.46180725097656
27119,71.14330291748047
27121,69.10941314697266
27123,67.42545318603516
27125,71.18624114990234
27127,69.0458755493164
27129,67.35507202148438
27131,73.4008560180664
27133,72.40411376953125
27135,68.0892105102539
27137,69.91903686523438
27139,70.35057830810547
27141,69.50672912597656
27143,69.1787109375
27145,69.20301055908203
27147,77.4056167602539
27149,70.63728332519531
27151,68.90560150146484
27153,71.95748901367188
27155,72.77368927001953
27157,76.59725189208984
27159,73.67070007324219
27161,76.8565444946289
27163,67.02220916748047
27165,73.33512878417969
27167,74.25010681152344
27169,79.79396057128906
27171,68.52926635742188
27173,68.1850814819336
28001,78.12992095947266
28003,74.3338394165039
28005,78.09062194824219
28007,75.99459075927734
28009,73.40702819824219
28011,74.26030731201172
28013,75.34032440185547
28015,75.44981384277344
28017,76.11141204833984
28019,75.74778747558594
28021,77.81061553955078
28023,78.52935028076172
28025,77.0596694946289
28027,73.67091369628906
28029,77.29913330078125
28031,77.83665466308594
28033,73.25067901611328
28035,78.90739440917969
28037,77.74127197265625
28039,80.38867950439453
28041,80.02782440185547
28043,75.18010711669922
28045,78.97748565673828
28047,78.97217559814453
28049,77.0811538696289
28051,76.09254455566406
28053,76.19369506835938
28055,76.64791870117188
28057,75.82156372070312
28059,80.20826721191406
28061,77.50114440917969
28063,77.66136932373047
28065,77.53878021240234
28067,78.58964538574219
28069,77.75726318359375
28071,74.01846313476562
28073,78.35881042480469
28075,77.8993911743164
28077,77.8726577758789
28079,76.29548645019531
28081,75.88617706298828
28083,75.48956298828125
28085,77.36483001708984
28087,77.71708679199219
28089,76.64876556396484
28091,78.60396575927734
28093,73.29673767089844
28095,76.83655548095703
28097,75.46036529541016
28099,76.55270385742188
28101,76.94896697998047
28103,77.94859313964844
28105,76.96903991699219
28107,73.50511932373047
28109,79.1302261352539
28111,79.4574966430664
28113,78.18256378173828
28115,75.0876235961914
28117,75.0064697265625
28119,73.61939239501953
28121,76.70681762695312
28123,76.43089294433594
28125,76.47337341308594
28127,77.03715515136719
28129,77.12065124511719
28131,79.41422271728516
28133,74.85913848876953
28135,74.30036926269531
28137,73.23249816894531
28139,73.91478729248047
28141,74.64169311523438
28143,73.1834945678711
28145,74.67866516113281
28147,78.20110321044922
28149,77.3741455078125
28151,75.17575073242188
28153,79.20030975341797
28155,75.62196350097656
28157,78.44535064697266
28159,76.32935333251953
28161,74.3984603881836
28163,76.52849578857422
29001,80.86434936523438
29003,77.50537109375
29005,79.4781723022461
29007,76.4039306640625
29009,69.8585433959961
29011,73.29410552978516
29013,72.98796081542969
29015,74.12779998779297
29017,70.38905334472656
29019,76.8468246459961
29021,76.89196014404297
29023,73.46661376953125
29025,78.42656707763672
29027,74.83216094970703
29029,74.35034942626953
29031,69.96969604492188
29033,78.58496856689453
29035,69.18122100830078
29037,73.64397430419922
29039,72.30408477783203
29041,79.85626983642578
29043,68.15875244140625
29045,81.02286529541016
29047,76.55928039550781
29049,77.21693420410156
29051,75.05265045166016
29053,77.05709075927734
29055,69.99565124511719
29057,71.72736358642578
29059,72.0963363647461
29061,79.25818634033203
29063,78.04801940917969
29065,69.21617889404297
29067,68.1390380859375
29069,74.21102142333984
29071,70.76477813720703
29073,72.08777618408203
29075,78.9591064453125
29077,69.48312377929688
29079,80.07823181152344
29081,79.9415283203125
29083,73.83091735839844
29085,72.4859619140625
29087,77.71395111083984
29089,78.50135803222656
29091,67.25617218017578
29093,67.55695343017578
29095,75.24959564208984
29097,73.55732727050781
29099,68.91388702392578
29101,75.0110092163086
29103,80.9460220336914
29105,72.56350708007812
29107,76.49148559570312
29109,70.5775146484375
29111,80.36740112304688
29113,73.34559631347656
29115,80.11238861083984
29117,79.44618225097656
29119,73.18354034423828
29121,80.4321060180664
29123,68.60184478759766
29125,72.98542022705078
29127,79.17167663574219
29129,80.5080337524414
29131,74.70652770996094
29133,71.74193572998047
29135,75.89237976074219
29137,78.67066955566406
29139,73.9215316772461
29141,75.19317626953125
29143,73.53723907470703
29145,73.23661804199219
29147,78.90646362304688
29149,67.8292465209961
29151,73.51110076904297
29153,67.86149597167969
29155,74.2380142211914
29157,68.5861587524414
29159,75.93030548095703
29161,71.8832015991211
29163,75.37540435791016
29165,76.28060150146484
29167,71.1768569946289
29169,73.11602783203125
29171,80.90274047851562
29173,77.4817886352539
29175,79.35517120361328
29177,77.35139465332031
29179,68.0898208618164
29181,70.61767578125
29183,71.46693420410156
29185,72.90007781982422
29186,67.9823989868164
29187,67.39518737792969
29189,70.23973083496094
29195,78.09632110595703
29197,81.32172393798828
29199,81.52592468261719
29201,71.46776580810547
29203,68.10812377929688
29205,80.02313232421875
29207,73.38450622558594
29209,68.59602355957031
29211,80.4119873046875
29213,68.09871673583984
29215,69.28466033935547
29217,73.19049072265625
29219,72.13264465332031
29221,68.18094635009766
29223,70.90855407714844
29225,69.22250366210938
29227,79.70426177978516
29229,69.61937713623047
29510,69.98612976074219
30001,47.7119140625
30003,50.212562561035156
30005,55.8764533996582
30007,49.4477424621582
30009,48.48372268676758
30011,58.55482482910156
30013,51.83267593383789
30015,56.49150085449219
30017,59.300777435302734
30019,59.03964614868164
30021,60.01307678222656
30023,44.90252685546875
30025,59.22948455810547
30027,52.77412033081055
30029,51.879913330078125
30031,47.938560485839844
30033,57.35133361816406
30035,49.473079681396484
30037,49.996829986572266
30039,45.61677551269531
30041,57.081661224365234
30043,46.58740997314453
30045,48.3925666809082
30047,54.09498596191406
30049,47.202728271484375
30051,55.94831466674805
30053,57.18748474121094
30055,60.03116226196289
30057,47.87181091308594
30059,45.43518829345703
30061,53.1595458984375
30063,50.071868896484375
30065,51.95518493652344
30067,45.852718353271484
30069,55.62992477416992
30071,58.011932373046875
30073,51.82859420776367
30075,54.99751281738281
30077,45.900917053222656
30079,60.10770797729492
30081,48.19365692138672
30083,60.595733642578125
30085,60.483951568603516
30087,55.018863677978516
30089,55.598690032958984
30091,61.01978302001953
30093,46.18425369262695
30095,48.24549102783203
30097,46.681095123291016
30099,50.28887176513672
30101,54.702117919921875
30103,54.00859451293945
30105,59.12643814086914
30107,48.30238342285156
30109,59.267921447753906
30111,52.015567779541016
31001,82.98357391357422
31003,78.20378112792969
31005,73.45772552490234
31007,66.59244537353516
31009,74.51168823242188
31011,80.76612091064453
31013,65.7063217163086
31015,71.90843963623047
31017,71.70063018798828
31019,80.84844970703125
31021,83.75804138183594
31023,84.01907348632812
31025,82.49433135986328
31027,79.2866439819336
31029,78.99082946777344
31031,70.96268463134766
31033,68.36653900146484
31035,83.95848846435547
31037,84.12278747558594
31039,83.69746398925781
31041,76.64411926269531
31043,82.17134857177734
31045,64.77386474609375
31047,78.47472381591797
31049,72.3487777709961
31051,80.96379852294922
31053,84.39446258544922
31055,83.27554321289062
31057,80.15957641601562
31059,83.92171478271484
31061,82.51068115234375
31063,77.841796875
31065,80.90970611572266
31067,81.54535675048828
31069,70.99861907958984
31071,75.44989013671875
31073,79.45527648925781
31075,71.79408264160156
31077,79.68648529052734
31079,82.79154968261719
31081,83.83776092529297
31083,82.22209930419922
31085,78.76399993896484
31087,79.54911041259766
31089,73.16849517822266
31091,73.69915771484375
31093,81.88717651367188
31095,82.54869079589844
31097,80.94994354248047
31099,81.7528076171875
31101,76.16358947753906
31103,69.6427993774414
31105,66.49939727783203
31107,76.59566497802734
31109,83.21263885498047
31111,76.92353057861328
31113,75.17911529541016
31115,74.7155990600586
31117,74.90084838867188
31119,81.74615478515625
31121,83.61048126220703
31123,68.68304443359375
31125,82.85965728759766
31127,80.06964874267578
31129,83.27361297607422
31131,81.84770965576172
31133,79.50442504882812
31135,77.39139556884766
31137,80.65219116210938
31139,79.71202087402344
31141,83.39225006103516
31143,84.0384292602539
31145,78.49658966064453
31147,78.20513916015625
31149,71.58024597167969
31151,83.354736328125
31153,83.00178527832031
31155,83.98462677001953
31157,67.13019561767578
31159,83.84222412109375
31161,67.4487533569336
31163,80.09114837646484
31165,62.086891174316406
31167,82.8692855834961
31169,83.16846466064453
31171,74.47434997558594
31173,82.89315032958984
31175,78.11859130859375
31177,83.54483795166016
31179,81.59903717041016
31181,82.9734878540039
31183,77.23578643798828
31185,84.17069244384766
32001,65.4627914428711
32003,82.61835479736328
32005,61.43337631225586
32007,55.10285568237305
32009,67.917236328125
32011,56.01676559448242
32013,58.87687301635742
32015,56.53242874145508
32017,70.02215576171875
32019,65.693603515625
32021,63.63440704345703
32023,65.11307525634766
32027,62.565914154052734
32029,62.304351806640625
32031,61.02522277832031
32033,56.60700225830078
32510,63.35258102416992
33001,67.60598754882812
33003,65.64141845703125
33005,69.58445739746094
33007,59.601097106933594
33009,63.16762924194336
33011,71.14827728271484
33013,68.69419860839844
33015,72.17738342285156
33017,69.86849975585938
33019,66.47036743164062
34001,83.9052734375
34003,81.22994232177734
34005,84.34844970703125
34007,84.6124496459961
34009,83.1275405883789
34011,84.01024627685547
34013,82.03421020507812
34015,84.64949798583984
34017,81.4244155883789
34019,83.69377136230469
34021,84.35453033447266
34023,83.54495239257812
34025,83.25968170166016
34027,81.51356506347656
34029,83.4238510131836
34031,80.36487579345703
34033,84.34890747070312
34035,83.75975799560547
34037,80.0814208984375
34039,82.6259765625
34041,82.63338470458984
35001,81.35498809814453
35003,71.1512451171875
35005,88.43771362304688
35006,74.1206283569336
35007,76.1235122680664
35009,85.16190338134766
35011,88.56683349609375
35013,86.18951416015625
35015,89.4127197265625
35017,78.50399017333984
35019,85.12702178955078
35021,86.6307144165039
35023,85.00555419921875
35025,89.477783203125
35027,79.93062591552734
35028,72.0130844116211
35029,85.95571899414062
35031,74.74626159667969
35033,76.1288833618164
35035,81.10681915283203
35037,88.0298080444336
35039,71.34256744384766
35041,87.37837219238281
35043,76.97164154052734
35045,78.80757141113281
35047,81.85077667236328
35049,76.35818481445312
35051,81.34318542480469
35053,79.78526306152344
35055,68.9949722290039
35057,78.02888488769531
35059,85.06171417236328
35061,84.01978302001953
36001,67.9261474609375
36003,73.37442779541016
36005,80.22432708740234
36007,70.56324005126953
36009,75.01265716552734
36011,62.80152130126953
36013,75.58303833007812
36015,70.64799499511719
36017,66.95758819580078
36019,57.900604248046875
36021,72.11803436279297
36023,65.19605255126953
36025,68.99335479736328
36027,75.3529052734375
36029,70.03922271728516
36031,59.7800178527832
36033,56.23768615722656
36035,63.20531463623047
36037,65.2964859008789
36039,68.51114654541016
36041,59.26450729370117
36043,60.609466552734375
36045,55.30146408081055
36047,81.01571655273438
36049,58.03190612792969
36051,66.69788360595703
36053,63.46208190917969
36055,61.12189483642578
36057,65.56815338134766
36059,79.9539794921875
36061,80.78386688232422
36063,65.3594741821289
36065,62.13650131225586
36067,62.55991744995117
36069,63.735782623291016
36071,78.0235824584961
36073,62.06058883666992
36075,59.202457427978516
36077,65.54985046386719
36079,77.11698150634766
36081,80.85773468017578
36083,68.9477310180664
36085,81.7240219116211
36087,79.75707244873047
36089,55.375404357910156
36091,66.17923736572266
36093,66.64080810546875
36095,65.43574523925781
36097,67.63859558105469
36099,64.46228790283203
36101,70.25647735595703
36103,76.2044906616211
36105,74.10357666015625
36107,70.24166870117188
36109,67.06495666503906
36111,72.62902069091797
36113,63.35851287841797
36115,67.46927642822266
36117,60.017005920410156
36119,79.07220458984375
36121,68.30130767822266
36123,65.66034698486328
37001,80.9710464477539
37003,77.65497589111328
37005,73.6056137084961
37007,82.50548553466797
37009,72.26221466064453
37011,70.73844909667969
37013,81.62969207763672
37015,82.18147277832031
37017,82.39319610595703
37019,81.42170715332031
37021,72.50376892089844
37023,76.22065734863281
37025,80.29218292236328
37027,76.6065444946289
37029,82.1829605102539
37031,80.20025634765625
37033,81.62348937988281
37035,77.96041870117188
37037,81.68941497802734
37039,73.14599609375
37041,81.63224029541016
37043,71.0418930053711
37045,77.32311248779297
37047,82.08409118652344
37049,82.06269073486328
37051,82.64749145507812
37053,81.843994140625
37055,79.70513916015625
37057,80.17829132080078
37059,80.0396957397461
37061,82.49604797363281
37063,81.83684539794922
37065,82.62835693359375
37067,80.10047912597656
37069,81.9991226196289
37071,78.5748062133789
37073,82.24793243408203
37075,71.15095520019531
37077,81.80590057373047
37079,82.64288330078125
37081,80.413818359375
37083,82.3517837524414
37085,82.21076965332031
37087,68.03839111328125
37089,72.40776062011719
37091,82.17906951904297
37093,82.84783172607422
37095,80.40717315673828
37097,78.99552917480469
37099,67.91419982910156
37101,81.99174499511719
37103,82.78746795654297
37105,82.1331558227539
37107,82.72279357910156
37109,77.98483276367188
37111,75.2038345336914
37113,68.9527587890625
37115,73.32999420166016
37117,82.37059783935547
37119,79.6954574584961
37121,72.34500122070312
37123,81.50337219238281
37125,82.03096008300781
37127,82.32172393798828
37129,81.80961608886719
37131,82.34246826171875
37133,82.41121673583984
37135,81.04215240478516
37137,80.76512908935547
37139,81.98384857177734
37141,82.4632339477539
37143,81.87857818603516
37145,81.48423767089844
37147,82.6063003540039
37149,75.73501586914062
37151,80.78206634521484
37153,82.7974853515625
37155,83.12399291992188
37157,81.22903442382812
37159,79.87055206298828
37161,76.41020965576172
37163,82.15805053710938
37165,83.33280181884766
37167,81.27118682861328
37169,80.25230407714844
37171,79.36865997314453
37173,69.03702545166016
37175,69.93145751953125
37177,81.09576416015625
37179,80.95523071289062
37181,81.89647674560547
37183,81.7899398803711
37185,82.05738830566406
37187,81.73762512207031
37189,71.5169448852539
37191,82.31000518798828
37193,77.48837280273438
37195,82.43924713134766
37197,79.66954040527344
37199,71.79956817626953
38001,58.57970428466797
38003,70.1189956665039
38005,59.835941314697266
38007,58.73420333862305
38009,57.209632873535156
38011,58.17243957519531
38013,59.52764892578125
38015,62.42699432373047
38017,73.77165222167969
38019,58.6408576965332
38021,70.00782012939453
38023,60.91031265258789
38025,59.37548828125
38027,62.781036376953125
38029,65.35780334472656
38031,64.33151245117188
38033,58.87008285522461
38035,68.12683868408203
38037,60.924041748046875
38039,66.75945281982422
38041,58.62532043457031
38043,63.481937408447266
38045,69.34272003173828
38047,65.4616928100586
38049,58.5409049987793
38051,66.34402465820312
38053,60.02609634399414
38055,59.383541107177734
38057,59.816707611083984
38059,61.45703125
38061,59.04232406616211
38063,63.99402618408203
38065,60.298831939697266
38067,63.960289001464844
38069,58.27457809448242
38071,60.27428436279297
38073,73.1954574584961
38075,58.805572509765625
38077,74.51306915283203
38079,55.63802719116211
38081,73.00596618652344
38083,59.9347038269043
38085,63.55705642700195
38087,58.06748962402344
38089,58.70684051513672
38091,69.20109558105469
38093,65.94856262207031
38095,57.21931838989258
38097,71.86399841308594
38099,64.33805847167969
38101,58.4348030090332
38103,61.31315612792969
38105,60.548274993896484
39001,78.73176574707031
39003,77.23343658447266
39005,80.18976593017578
39007,79.60923767089844
39009,80.24481201171875
39011,77.26618194580078
39013,79.03897857666016
39015,78.22637939453125
39017,78.10299682617188
39019,79.52027130126953
39021,77.3352279663086
39023,77.6115493774414
39025,78.17986297607422
39027,77.90584564208984
39029,79.56951904296875
39031,80.1270523071289
39033,78.95410919189453
39035,80.9598388671875
39037,77.2874984741211
39039,78.56401824951172
39041,78.82027435302734
39043,80.20781707763672
39045,79.33767700195312
39047,78.30884552001953
39049,79.18112182617188
39051,79.03058624267578
39053,80.35975646972656
39055,80.35549926757812
39057,77.87104797363281
39059,79.85520935058594
39061,78.3134536743164
39063,77.09142303466797
39065,77.19428253173828
39067,79.26277923583984
39069,78.05762481689453
39071,78.2464828491211
39073,79.4749984741211
39075,80.05065155029297
39077,80.61750793457031
39079,79.75984191894531
39081,79.23267364501953
39083,79.41450500488281
39085,79.90940856933594
39087,80.15574645996094
39089,79.31459045410156
39091,77.1432876586914
39093,81.43310546875
39095,78.10211181640625
39097,78.16593933105469
39099,79.98330688476562
39101,78.42231750488281
39103,81.16324615478516
39105,80.4938735961914
39107,77.55670166015625
39109,77.57931518554688
39111,79.4994888305664
39113,77.83341217041016
39115,80.09426879882812
39117,78.65974426269531
39119,80.0767593383789
39121,79.90678405761719
39123,78.73786926269531
39125,78.15546417236328
39127,79.65554809570312
39129,79.39918518066406
39131,79.14043426513672
39133,80.4961929321289
39135,77.34439086914062
39137,77.4874038696289
39139,79.3946762084961
39141,79.2203369140625
39143,78.96831512451172
39145,79.4926528930664
39147,78.77806854248047
39149,77.25260925292969
39151,80.15924835205078
39153,80.97586059570312
39155,80.45354461669922
39157,79.95467376708984
39159,77.99691009521484
39161,77.7523193359375
39163,79.709228515625
39165,78.14903259277344
39167,80.5165023803711
39169,80.54261016845703
39171,79.36515808105469
39173,77.52416229248047
39175,77.98860168457031
40001,72.11238098144531
40003,77.54112243652344
40005,77.30490112304688
40007,83.73648071289062
40009,80.98670196533203
40011,77.95999145507812
40013,77.90280151367188
40015,78.38636016845703
40017,77.4822998046875
40019,78.21459197998047
40021,74.40289306640625
40023,76.98828125
40025,89.82510375976562
40027,77.39851379394531
40029,77.79374694824219
40031,79.33717346191406
40033,80.5639877319336
40035,75.46418762207031
40037,78.35033416748047
40039,78.81532287597656
40041,74.4779052734375
40043,78.0594482421875
40045,78.41231536865234
40047,76.88866424560547
40049,77.91845703125
40051,77.9927978515625
40053,76.12079620361328
40055,81.98448944091797
40057,83.73614501953125
40059,80.6375961303711
40061,74.46202087402344
40063,77.55502319335938
40065,82.43141174316406
40067,79.65274047851562
40069,77.48643493652344
40071,75.62065124511719
40073,78.1095962524414
40075,80.19535827636719
40077,73.70743560791016
40079,71.08732604980469
40081,78.1405258178711
40083,77.79524993896484
40085,78.55256652832031
40087,77.63658142089844
40089,72.9754409790039
40091,77.14596557617188
40093,78.31304931640625
40095,77.91805267333984
40097,76.37425231933594
40099,77.24984741210938
40101,76.63497161865234
40103,76.99500274658203
40105,75.73681640625
40107,78.0138931274414
40109,77.47846221923828
40111,78.14680480957031
40113,76.51432037353516
40115,75.1791000366211
40117,77.77831268310547
40119,77.9510498046875
40121,76.5229721069336
40123,77.13240814208984
40125,77.61742401123047
40127,74.40291595458984
40129,79.34905242919922
40131,77.36520385742188
40133,77.72079467773438
40135,73.104736328125
40137,78.65467071533203
40139,90.07173919677734
40141,81.4580078125
40143,78.3713150024414
40145,77.62831115722656
40147,76.545654296875
40149,79.43266296386719
40151,78.85531616210938
40153,78.60384368896484
41001,54.35321044921875
41003,62.79599380493164
41005,57.254398345947266
41007,59.72269821166992
41009,62.4019660949707
41011,61.66880798339844
41013,54.990234375
41015,61.01329040527344
41017,53.39504623413086
41019,60.377052307128906
41021,63.01762008666992
41023,52.704647064208984
41025,55.86579513549805
41027,54.37839889526367
41029,61.52561950683594
41031,58.194664001464844
41033,61.22598648071289
41035,56.08272933959961
41037,57.121803283691406
41039,58.791324615478516
41041,59.91246032714844
41043,58.444061279296875
41045,57.2519645690918
41047,59.81203842163086
41049,61.43861770629883
41051,62.21421432495117
41053,62.419681549072266
41055,62.6700439453125
41057,59.35977554321289
41059,61.54566192626953
41061,53.751922607421875
41063,50.23096466064453
41065,59.542396545410156
41067,62.83682632446289
41069,55.9122428894043
41071,63.438262939453125
42001,84.0313949584961
42003,79.48008728027344
42005,79.53791809082031
42007,79.57994842529297
42009,82.00540924072266
42011,83.8763656616211
42013,80.93034362792969
42015,74.56560516357422
42017,84.31871795654297
42019,79.38573455810547
42021,78.26972961425781
42023,80.76512145996094
42025,81.50328063964844
42027,82.11600494384766
42029,83.72665405273438
42031,79.57617950439453
42033,80.21849822998047
42035,81.7364273071289
42037,81.91444396972656
42039,78.93718719482422
42041,84.48542022705078
42043,83.84255981445312
42045,84.50798034667969
42047,79.70283508300781
42049,77.44869232177734
42051,77.85267639160156
42053,79.24759674072266
42055,84.60308837890625
42057,84.16966247558594
42059,78.56391143798828
42061,83.21632385253906
42063,79.0482177734375
42065,79.46067810058594
42067,84.32576751708984
42069,77.98001861572266
42071,83.32734680175781
42073,79.80728912353516
42075,83.52706146240234
42077,84.01254272460938
42079,80.3643798828125
42081,80.2219467163086
42083,78.15715789794922
42085,79.56941223144531
42087,83.79454040527344
42089,80.54096984863281
42091,84.6368408203125
42093,82.86627960205078
42095,83.62999725341797
42097,83.27384185791016
42099,84.13882446289062
42101,84.83158874511719
42103,78.25604248046875
42105,77.9822998046875
42107,82.34620666503906
42109,83.9292984008789
42111,77.16878509521484
42113,77.21815490722656
42115,74.25325775146484
42117,75.43090057373047
42119,83.14362335205078
42121,79.3464126586914
42123,78.16128540039062
42125,78.80883026123047
42127,75.50369262695312
42129,78.77530670166016
42131,77.81834411621094
42133,83.22460174560547
44001,72.75663757324219
44003,74.21720886230469
44005,72.29631042480469
44007,74.58975219726562
44009,73.90814208984375
45001,80.25352478027344
45003,83.62896728515625
45005,84.19905090332031
45007,78.14047241210938
45009,83.7724380493164
45011,84.35719299316406
45013,79.04261779785156
45015,82.05227661132812
45017,83.02865600585938
45019,80.52546691894531
45021,78.1241226196289
45023,80.47932434082031
45025,82.6090316772461
45027,82.80709075927734
45029,82.0625
45031,83.28301239013672
45033,83.4205551147461
45035,82.3580093383789
45037,82.86674499511719
45039,81.48489379882812
45041,83.1642837524414
45043,81.4941635131836
45045,76.17826843261719
45047,80.93476867675781
45049,83.15528106689453
45051,81.82756805419922
45053,81.42743682861328
45055,82.45881652832031
45057,81.14949798583984
45059,79.4034194946289
45061,82.85595703125
45063,82.50169372558594
45065,82.24905395507812
45067,83.0101318359375
45069,83.72037506103516
45071,81.189697265625
45073,75.98184204101562
45075,83.19367218017578
45077,75.67646026611328
45079,82.71455383300781
45081,81.84609985351562
45083,77.4429702758789
45085,82.94326782226562
45087,79.67838287353516
45089,82.6093978881836
45091,79.40486145019531
46003,71.31149291992188
46005,72.7901382446289
46007,67.88628387451172
46009,75.13847351074219
46011,68.99014282226562
46013,71.71259307861328
46015,70.54154968261719
46017,71.02513885498047
46019,64.95328521728516
46021,67.76802825927734
46023,72.066162109375
46025,71.25764465332031
46027,78.47855377197266
46029,70.01522064208984
46031,63.785621643066406
46033,61.8510627746582
46035,72.3828125
46037,71.09742736816406
46039,68.13194274902344
46041,66.21546173095703
46043,71.85302734375
46045,70.8209228515625
46047,65.07417297363281
46049,72.2026596069336
46051,70.18717956542969
46053,69.66437530517578
46055,66.50810241699219
46057,69.97077941894531
46059,72.09927368164062
46061,72.77295684814453
46063,60.009010314941406
46065,70.16197204589844
46067,73.71853637695312
46069,70.89389038085938
46071,68.09910583496094
46073,71.32612609863281
46075,68.5372314453125
46077,70.71332550048828
46079,70.49303436279297
46081,57.94673156738281
46083,75.52450561523438
46085,69.62791442871094
46087,72.3363037109375
46089,68.8384780883789
46091,71.63783264160156
46093,65.72195434570312
46095,68.93888092041016
46097,71.6447982788086
46099,72.32611083984375
46101,70.0785903930664
46103,64.01097869873047
46105,60.624168395996094
46107,69.58190155029297
46109,72.25604248046875
46111,72.57483673095703
46113,67.36772918701172
46115,73.05720520019531
46117,68.33565521240234
46119,69.82149505615234
46121,68.73279571533203
46123,68.69416809082031
46125,74.84000396728516
46127,79.28841400146484
46129,68.57628631591797
46135,76.63520050048828
46137,64.0958251953125
47001,74.02474212646484
47003,75.65919494628906
47005,73.3292007446289
47007,72.49885559082031
47009,75.14058685302734
47011,76.11761474609375
47013,73.31049346923828
47015,74.13787841796875
47017,73.2870101928711
47019,74.97008514404297
47021,73.30753326416016
47023,73.72393798828125
47025,74.99752044677734
47027,73.82687377929688
47029,75.59961700439453
47031,74.84940338134766
47033,73.84165954589844
47035,71.40232849121094
47037,73.93995666503906
47039,73.94732666015625
47041,74.08148956298828
47043,72.94756317138672
47045,73.92764282226562
47047,73.32465362548828
47049,72.29505157470703
47051,75.59507751464844
47053,73.58716583251953
47055,75.19879913330078
47057,76.22715759277344
47059,77.45018005371094
47061,72.7989273071289
47063,77.26756286621094
47065,75.52581024169922
47067,76.71529388427734
47069,73.49613189697266
47071,74.3028793334961
47073,78.0474853515625
47075,73.80711364746094
47077,73.56519317626953
47079,72.7257308959961
47081,73.6387710571289
47083,72.84429168701172
47085,73.24683380126953
47087,74.00531005859375
47089,76.8419418334961
47091,73.7741470336914
47093,75.69580841064453
47095,73.79960632324219
47097,73.83029174804688
47099,73.99457550048828
47101,73.44618225097656
47103,76.34717559814453
47105,75.01575469970703
47107,75.26625061035156
47109,74.03410339355469
47111,72.54405975341797
47113,73.6598129272461
47115,74.63441467285156
47117,75.3719482421875
47119,74.62385559082031
47121,74.97791290283203
47123,74.50113677978516
47125,72.71695709228516
47127,75.94258117675781
47129,72.49886322021484
47131,73.07571411132812
47133,73.0316390991211
47135,73.63086700439453
47137,73.61357116699219
47139,75.23310852050781
47141,73.01287841796875
47143,73.53609466552734
47145,74.26123809814453
47147,72.40721893310547
47149,75.01826477050781
47151,72.76204681396484
47153,72.95934295654297
47155,74.07511901855469
47157,73.47077178955078
47159,74.0321044921875
47161,72.5384292602539
47163,78.14280700683594
47165,72.6923828125
47167,73.54755401611328
47169,73.49298095703125
47171,74.13599395751953
47173,75.16645812988281
47175,72.42063903808594
47177,74.12254333496094
47179,77.89441680908203
47181,73.5091552734375
47183,72.92875671386719
47185,73.199462890625
47187,74.0168228149414
47189,74.03103637695312
48001,81.89976501464844
48003,91.87672424316406
48005,85.06819915771484
48007,82.81636810302734
48009,81.83338165283203
48011,92.70033264160156
48013,95.73062133789062
48015,85.33634948730469
48017,89.46026611328125
48019,89.52721405029297
48021,87.238525390625
48023,82.46824645996094
48025,91.95879364013672
48027,86.23487854003906
48029,92.0186996459961
48031,86.96775817871094
48033,94.16007232666016
48035,85.63125610351562
48037,76.40584564208984
48039,83.3193130493164
48041,84.72759246826172
48043,91.07917785644531
48045,93.44661712646484
48047,96.08723449707031
48049,86.6268081665039
48051,85.39199829101562
48053,86.63693237304688
48055,88.79967498779297
48057,82.47341918945312
48059,85.03592681884766
48061,91.00086975097656
48063,79.19986724853516
48065,90.9095687866211
48067,78.40442657470703
48069,91.39449310302734
48071,82.57881164550781
48073,82.44156646728516
48075,86.64347076416016
48077,80.78431701660156
48079,90.13844299316406
48081,91.98439025878906
48083,87.65663146972656
48085,78.36498260498047
48087,85.40480041503906
48089,85.91077423095703
48091,89.02416229248047
48093,86.10833740234375
48095,90.43513488769531
48097,78.41159057617188
48099,86.18202209472656
48101,87.12760162353516
48103,95.04600524902344
48105,94.98489379882812
48107,93.36631774902344
48109,87.23823547363281
48111,90.77223205566406
48113,79.84249877929688
48115,93.24513244628906
48117,89.30094146728516
48119,78.22478485107422
48121,79.43730926513672
48123,89.18694305419922
