GEOID,tmax
26155,33.231346130371094
26157,33.20507049560547
26159,34.12386703491211
26161,31.415040969848633
26163,32.42262268066406
26165,37.58209991455078
27001,31.213926315307617
27003,34.818206787109375
27005,31.198110580444336
27007,31.347684860229492
27009,34.66188430786133
27011,35.024024963378906
27013,33.909706115722656
27015,35.338172912597656
27017,31.652677536010742
27019,35.36061477661133
27021,32.805419921875
27023,36.12742233276367
27025,34.88801956176758
27027,27.610048294067383
27029,31.374958038330078
27031,25.197505950927734
27033,34.509490966796875
27035,33.080265045166016
27037,34.668609619140625
27039,31.998611450195312
27041,34.31812286376953
27043,33.555850982666016
27045,30.232067108154297
27047,32.720558166503906
27049,33.364253997802734
27051,32.111328125
27053,35.30977249145508
27055,30.98674964904785
27057,33.61727523803711
27059,35.1240348815918
27061,29.06926727294922
27063,33.52075958251953
27065,34.474552154541016
27067,36.26751708984375
27069,28.623075485229492
27071,28.97907066345215
27073,36.573360443115234
27075,26.210647583007812
27077,31.056947708129883
27079,33.78125
27081,34.941131591796875
27083,35.32368469238281
27085,35.78371047973633
27087,29.635387420654297
27089,29.556066513061523
27091,33.30552673339844
27093,35.9035758972168
27095,34.27925491333008
27097,34.52241134643555
27099,30.883176803588867
27101,33.41548156738281
27103,34.296661376953125
27105,32.86572265625
27107,27.576833724975586
27109,30.998138427734375
27111,31.981369018554688
27113,29.168521881103516
27115,34.1074104309082
27117,33.92641067504883
27119,27.698795318603516
27121,35.4550666809082
27123,34.76184844970703
27125,28.61414909362793
27127,35.72872543334961
27129,36.00303268432617
27131,34.165626525878906
27133,34.026493072509766
27135,32.70036315917969
27137,27.959444046020508
27139,35.19081115722656
27141,34.26387023925781
27143,35.31387710571289
27145,35.509437561035156
27147,33.316558837890625
27149,34.36542892456055
27151,36.00123596191406
27153,35.08224868774414
27155,32.0413818359375
27157,31.969789505004883
27159,34.56855010986328
27161,33.82392501831055
27163,34.210784912109375
27165,34.77485275268555
27167,28.563783645629883
27169,31.491525650024414
27171,35.040096282958984
27173,36.364009857177734
28001,46.58784103393555
28003,43.74690246582031
28005,49.65930938720703
28007,44.93435287475586
28009,43.4813117980957
28011,40.862754821777344
28013,45.0014533996582
28015,44.1225700378418
28017,45.178890228271484
28019,44.813106536865234
28021,47.15422058105469
28023,49.89330291748047
28025,45.55432891845703
28027,42.3904914855957
28029,48.58641052246094
28031,50.49033737182617
28033,41.89311218261719
28035,52.1396598815918
28037,48.226078033447266
28039,52.89006423950195
28041,52.12154769897461
28043,44.42130661010742
28045,52.179290771484375
28047,51.8622932434082
28049,47.398494720458984
28051,44.45901870727539
28053,42.76880645751953
28055,42.32112503051758
28057,45.37032699584961
28059,52.68745422363281
28061,49.8353385925293
28063,46.94516372680664
28065,50.3221549987793
28067,50.8712272644043
28069,47.59556198120117
28071,44.93354415893555
28073,51.53464126586914
28075,49.35737609863281
28077,50.151458740234375
28079,46.487998962402344
28081,45.40334701538086
28083,43.58171463012695
28085,49.231529235839844
28087,46.042972564697266
28089,45.88938903808594
28091,51.331233978271484
28093,43.38520050048828
28095,45.43505859375
28097,43.71351623535156
28099,47.527503967285156
28101,49.169960021972656
28103,46.60356903076172
28105,45.905426025390625
28107,43.90857696533203
28109,51.71430969238281
28111,52.45513153076172
28113,50.79032516479492
28115,45.207828521728516
28117,44.7718620300293
28119,43.6568717956543
28121,47.54887008666992
28123,47.875633239746094
28125,41.93944549560547
28127,49.049644470214844
28129,49.26585388183594
28131,52.365055084228516
28133,41.93513870239258
28135,44.11015701293945
28137,42.59622573852539
28139,43.76518630981445
28141,44.77924346923828
28143,41.65281677246094
28145,44.957454681396484
28147,51.01904296875
28149,45.91203689575195
28151,40.11127471923828
28153,50.37407302856445
28155,44.48217010498047
28157,47.89219284057617
28159,46.18694305419922
28161,44.81563949584961
28163,44.58620071411133
29001,32.26405715942383
29003,34.74127960205078
29005,34.46403121948242
29007,33.4720344543457
29009,35.758338928222656
29011,35.69643020629883
29013,35.44788360595703
29015,34.59600830078125
29017,36.63996505737305
29019,33.1416015625
29021,34.71159744262695
29023,37.30168151855469
29025,32.10642623901367
29027,33.751182556152344
29029,34.83209991455078
29031,37.476436614990234
29033,32.552162170410156
29035,36.15878677368164
29037,34.247371673583984
29039,35.740509033203125
29041,32.83761215209961
29043,33.15947341918945
29045,32.67382049560547
29047,34.01918029785156
29049,33.458065032958984
29051,34.430023193359375
29053,33.85493087768555
29055,35.29948806762695
29057,35.60015869140625
29059,33.93928527832031
29061,31.917142868041992
29063,33.423091888427734
29065,34.47053527832031
29067,33.48271560668945
29069,38.02662658691406
29071,35.58565139770508
29073,34.60004425048828
29075,33.93597412109375
29077,33.573978424072266
29079,32.076927185058594
29081,32.698097229003906
29083,35.09956359863281
29085,34.50037384033203
29087,34.72267150878906
29089,33.289642333984375
29091,34.370338439941406
29093,35.25421905517578
29095,34.03486633300781
29097,36.87354278564453
29099,36.164085388183594
29101,34.92725372314453
29103,32.4488525390625
29105,33.784271240234375
29107,33.636661529541016
29109,34.94777297973633
29111,33.31234359741211
29113,36.022239685058594
29115,31.882627487182617
29117,31.12183380126953
29119,38.11326599121094
29121,33.28510284423828
29123,35.515926361083984
29125,34.50893020629883
29127,34.80791473388672
29129,31.788288116455078
29131,34.862770080566406
29133,37.94257736206055
29135,33.99659729003906
29137,33.90769958496094
29139,34.6508674621582
29141,33.9892463684082
29143,38.11149978637695
29145,37.8363151550293
29147,34.624881744384766
29149,36.22856140136719
29151,34.545440673828125
29153,33.977272033691406
29155,38.09121322631836
29157,36.39572525024414
29159,34.456443786621094
29161,34.4215202331543
29163,35.368202209472656
29165,34.95105743408203
29167,34.56296157836914
29169,34.35028839111328
29171,31.479347229003906
29173,35.16375732421875
29175,33.05849838256836
29177,33.066497802734375
29179,35.574745178222656
29181,37.268348693847656
29183,36.75758743286133
29185,34.99106216430664
29186,35.779640197753906
29187,35.365989685058594
29189,36.40518569946289
29195,33.54247283935547
29197,31.96867561340332
29199,32.10178756713867
29201,37.73526382446289
29203,35.13298034667969
29205,33.13717269897461
29207,37.5223274230957
29209,34.43437576293945
29211,31.623149871826172
29213,34.253265380859375
29215,33.28792953491211
29217,35.10099411010742
29219,35.60955810546875
29221,35.655426025390625
29223,36.31898498535156
29225,32.382659912109375
29227,33.6265754699707
29229,32.651851654052734
29510,36.275978088378906
30001,29.37847900390625
30003,44.48322296142578
30005,40.46809005737305
30007,39.03097915649414
30009,41.33725357055664
30011,34.25542068481445
30013,45.09663772583008
30015,45.65000915527344
30017,41.729278564453125
30019,30.526220321655273
30021,38.879844665527344
30023,31.029617309570312
30025,37.43695831298828
30027,42.65410232543945
30029,34.311710357666016
30031,34.95771789550781
30033,43.87055587768555
30035,35.92682647705078
30037,42.40985870361328
30039,31.886995315551758
30041,39.717071533203125
30043,35.6212043762207
30045,40.305992126464844
30047,38.35723876953125
30049,37.79818344116211
30051,42.63215255737305
30053,34.66493606567383
30055,39.65132141113281
30057,32.75483703613281
30059,35.357933044433594
30061,35.43885803222656
30063,35.716400146484375
30065,45.616085052490234
30067,34.04960250854492
30069,45.46187210083008
30071,39.22273635864258
30073,42.706298828125
30075,41.43614196777344
30077,33.67204666137695
30079,41.31053924560547
30081,32.59694290161133
30083,36.443931579589844
30085,33.67548370361328
30087,44.6848030090332
30089,37.00403594970703
30091,30.094552993774414
30093,33.21229934692383
30095,40.683570861816406
30097,38.635894775390625
30099,43.48942184448242
30101,43.4504508972168
30103,47.220733642578125
30105,35.12416076660156
30107,39.724124908447266
30109,37.25368118286133
30111,45.99732208251953
31001,35.82560729980469
31003,37.189659118652344
31005,47.493385314941406
31007,49.83572769165039
31009,42.81109619140625
31011,35.564422607421875
31013,46.85367965698242
31015,38.16585159301758
31017,41.87705993652344
31019,38.29722595214844
31021,33.47489547729492
31023,33.464107513427734
31025,34.10742950439453
31027,35.55702209472656
31029,54.20670700073242
31031,44.014469146728516
31033,51.173152923583984
31035,34.9183235168457
31037,34.24378204345703
31039,34.0627326965332
31041,42.521305084228516
31043,33.996437072753906
31045,45.03206253051758
31047,44.732460021972656
31049,51.0406494140625
31051,34.088966369628906
31053,33.93587112426758
31055,34.24801254272461
31057,55.2589225769043
31059,33.8332405090332
31061,39.00935745239258
31063,50.91796112060547
31065,47.88356018066406
31067,33.59555435180664
31069,48.560848236083984
31071,37.15272903442383
31073,45.64170837402344
31075,45.491424560546875
31077,36.04238510131836
31079,36.29163360595703
31081,35.489192962646484
31083,43.506561279296875
31085,53.3703727722168
31087,54.909523010253906
31089,37.81976318359375
31091,46.439048767089844
31093,36.414005279541016
31095,33.66259002685547
31097,33.83641052246094
31099,37.60787582397461
31101,50.43720245361328
31103,41.150875091552734
31105,49.17402267456055
31107,38.00632858276367
31109,34.012908935546875
31111,50.891910552978516
31113,48.012996673583984
31115,38.855369567871094
31117,48.47926330566406
31119,35.562686920166016
31121,35.992408752441406
31123,49.83932876586914
31125,35.437591552734375
31127,34.28638458251953
31129,35.42957305908203
31131,34.045047760009766
31133,33.71964645385742
31135,51.99195861816406
31137,41.559661865234375
31139,36.331871032714844
31141,34.89633560180664
31143,34.95834732055664
31145,52.95058822631836
31147,34.387638092041016
31149,39.18141555786133
31151,33.45108413696289
31153,34.32398223876953
31155,34.008968353271484
31157,51.021240234375
31159,33.57294464111328
31161,43.658477783203125
31163,37.546058654785156
31165,45.607154846191406
31167,35.045677185058594
31169,34.77546691894531
31171,46.22398376464844
31173,33.74015808105469
31175,37.17524719238281
31177,33.870338439941406
31179,35.15898895263672
31181,36.316375732421875
31183,36.95962905883789
31185,34.36857223510742
32001,55.194183349609375
32003,58.511051177978516
32005,52.679908752441406
32007,40.17060852050781
32009,54.351871490478516
32011,45.764549255371094
32013,45.14195251464844
32015,48.039615631103516
32017,53.32891845703125
32019,55.36227798461914
32021,54.25813674926758
32023,52.20209884643555
32027,51.4750862121582
32029,52.203208923339844
32031,46.68608474731445
32033,44.51596450805664
32510,52.96846389770508
33001,32.9494514465332
33003,33.31880569458008
33005,33.496734619140625
33007,30.804105758666992
33009,31.99598503112793
33011,34.928829193115234
33013,34.02870559692383
33015,34.984275817871094
33017,33.58929443359375
33019,33.275638580322266
34001,40.58604431152344
34003,39.1554069519043
34005,41.54036331176758
34007,41.107521057128906
34009,40.37202072143555
34011,39.87431716918945
34013,39.360294342041016
34015,40.23773956298828
34017,39.83000183105469
34019,39.42774963378906
34021,40.968719482421875
34023,40.59735870361328
34025,39.89088821411133
34027,37.86943054199219
34029,40.34248733520508
34031,37.762855529785156
34033,39.433990478515625
34035,40.14136505126953
34037,37.101234436035156
34039,39.88798904418945
34041,38.207122802734375
35001,46.788455963134766
35003,43.275142669677734
35005,59.6779899597168
35006,42.33934020996094
35007,43.94927978515625
35009,55.77581787109375
35011,57.62051773071289
35013,59.44684600830078
35015,62.62350845336914
35017,53.151180267333984
35019,53.39362335205078
35021,53.465736389160156
35023,58.3550910949707
35025,64.03977966308594
35027,50.611385345458984
35028,38.575355529785156
35029,59.64192199707031
35031,42.09265899658203
35033,44.97429275512695
35035,52.66204833984375
35037,55.874549865722656
35039,40.141544342041016
35041,58.32640075683594
35043,42.0793571472168
35045,42.496788024902344
35047,50.639835357666016
35049,42.897361755371094
35051,54.587223052978516
35053,49.332889556884766
35055,36.54430389404297
35057,46.668113708496094
35059,52.202884674072266
35061,50.230186462402344
36001,35.753787994384766
36003,34.959861755371094
36005,39.266544342041016
36007,34.90691375732422
36009,33.821895599365234
36011,34.260169982910156
36013,32.715293884277344
36015,35.92170715332031
36017,34.00107192993164
36019,35.23759841918945
36021,35.465938568115234
36023,33.29925537109375
36025,35.328094482421875
36027,36.78620910644531
36029,33.6860237121582
36031,33.204383850097656
36033,33.06604766845703
36035,32.65846633911133
36037,32.907447814941406
36039,35.529754638671875
36041,30.398479461669922
36043,30.476438522338867
36045,32.53959655761719
36047,39.37806701660156
36049,30.26349449157715
36051,35.90901565551758
36053,32.85577392578125
36055,34.30880355834961
36057,34.2017707824707
36059,38.88862228393555
36061,39.55648422241211
36063,32.62958526611328
36065,32.02776336669922
36067,34.07087707519531
36069,35.24040222167969
36071,37.03551483154297
36073,32.27760314941406
36075,33.023677825927734
36077,33.39532470703125
36079,36.724517822265625
36081,39.085411071777344
36083,34.714717864990234
36085,39.691993713378906
36087,38.09547424316406
36089,31.221952438354492
36091,34.02376937866211
36093,35.256019592285156
36095,34.723670959472656
36097,35.5557861328125
36099,35.25741958618164
36101,35.95831298828125
36103,38.25190734863281
36105,36.58620834350586
36107,35.13717269897461
36109,34.58788299560547
36111,36.577491760253906
36113,33.20263671875
36115,34.219940185546875
36117,33.5729866027832
36119,37.985633850097656
36121,33.28746032714844
36123,35.721553802490234
37001,44.45598602294922
37003,45.144920349121094
37005,44.36750793457031
37007,47.767818450927734
37009,45.1749382019043
37011,43.387020111083984
37013,48.53535842895508
37015,45.409976959228516
37017,50.00310516357422
37019,53.84880065917969
37021,44.62274169921875
37023,46.073970794677734
37025,45.661319732666016
37027,46.43059158325195
37029,44.97053527832031
37031,52.692691802978516
37033,43.606781005859375
37035,44.58027648925781
37037,46.1070442199707
37039,46.762454986572266
37041,45.54692077636719
37043,47.34300231933594
37045,46.793575286865234
37047,51.291725158691406
37049,51.10879898071289
37051,48.92253112792969
37053,44.194480895996094
37055,45.838924407958984
37057,44.021244049072266
37059,43.840755462646484
37061,50.163658142089844
37063,45.34768295288086
37065,45.43436813354492
37067,43.04835891723633
37069,45.42422103881836
37071,45.779937744140625
37073,45.08343505859375
37075,45.46213150024414
37077,44.691078186035156
37079,47.1313362121582
37081,43.288047790527344
37083,44.166778564453125
37085,48.07883071899414
37087,43.33626174926758
37089,44.71003723144531
37091,44.70729446411133
37093,48.65317153930664
37095,47.94929885864258
37097,44.45119857788086
37099,44.314125061035156
37101,47.31734085083008
37103,51.599281311035156
37105,47.45798873901367
37107,48.830322265625
37109,45.125083923339844
37111,46.360687255859375
37113,46.233123779296875
37115,45.56891632080078
37117,46.43272399902344
37119,45.72673416137695
37121,44.53904342651367
37123,47.19619369506836
37125,47.7286262512207
37127,45.4301872253418
37129,54.57382583618164
37131,44.00067138671875
37133,53.623470306396484
37135,44.86603546142578
37137,50.60565185546875
37139,45.3250732421875
37141,52.594688415527344
37143,45.56901931762695
37145,44.14493179321289
37147,47.11773681640625
37149,46.91349411010742
37151,45.0200309753418
37153,48.272972106933594
37155,49.119285583496094
37157,43.18783187866211
37159,44.59138870239258
37161,47.1907844543457
37163,49.11519241333008
37165,48.758033752441406
37167,46.595951080322266
37169,42.87767028808594
37171,44.190311431884766
37173,44.24371337890625
37175,44.80280685424805
37177,46.69474792480469
37179,46.66869354248047
37181,44.54397964477539
37183,46.208438873291016
37185,44.272613525390625
37187,47.32716751098633
37189,44.66056442260742
37191,47.68356704711914
37193,45.83434295654297
37195,46.166465759277344
37197,44.140567779541016
37199,43.86616897583008
38001,39.832298278808594
38003,29.702659606933594
38005,27.839658737182617
38007,37.290245056152344
38009,29.438709259033203
38011,38.78815460205078
38013,27.9317626953125
38015,29.7907772064209
38017,28.141874313354492
38019,26.05413246154785
38021,31.055753707885742
38023,28.580419540405273
38025,35.66065979003906
38027,28.061296463012695
38029,32.499698638916016
38031,28.334978103637695
38033,37.08827209472656
38035,25.84894561767578
38037,36.34203338623047
38039,27.35416030883789
38041,38.761070251464844
38043,29.6926326751709
38045,31.90219497680664
38047,32.36824035644531
38049,29.591745376586914
38051,32.57362365722656
38053,34.355159759521484
38055,30.974302291870117
38057,33.51960372924805
38059,33.35167694091797
38061,30.800682067871094
38063,25.941452026367188
38065,31.99139976501465
38067,25.166982650756836
38069,28.275955200195312
38071,26.77817153930664
38073,30.820093154907227
38075,28.913793563842773
38077,29.666746139526367
38079,29.168291091918945
38081,31.12273406982422
38083,29.461885452270508
38085,34.21284484863281
38087,39.18142318725586
38089,37.55373764038086
38091,26.29037857055664
38093,30.212553024291992
38095,27.842422485351562
38097,26.399091720581055
38099,25.221336364746094
38101,30.57807159423828
38103,27.86322021484375
38105,30.813709259033203
39001,39.76646423339844
39003,35.076290130615234
39005,37.301048278808594
39007,32.034732818603516
39009,38.940467834472656
39011,35.046382904052734
39013,37.5865364074707
39015,40.115535736083984
39017,39.07820129394531
39019,35.87018585205078
39021,36.565673828125
39023,37.73518371582031
39025,40.42301559448242
39027,38.81328201293945
39029,34.35398483276367
39031,37.687984466552734
39033,37.496150970458984
39035,35.20035171508789
39037,35.98075866699219
39039,32.322628021240234
39041,38.19263458251953
39043,36.065391540527344
39045,37.52719497680664
39047,38.49397277832031
39049,38.585716247558594
39051,33.228397369384766
39053,38.23240661621094
39055,33.088680267333984
39057,38.59764862060547
39059,37.55367660522461
39061,40.461456298828125
39063,36.790767669677734
39065,37.28445816040039
39067,36.94252395629883
39069,34.21067428588867
39071,39.199520111083984
39073,37.442386627197266
39075,36.94070053100586
39077,36.60926818847656
39079,38.199100494384766
39081,35.96431350708008
39083,37.28873062133789
39085,33.100067138671875
39087,39.378318786621094
39089,37.53401184082031
39091,35.977027893066406
39093,35.65045928955078
39095,35.55913162231445
39097,38.052494049072266
39099,34.90275192260742
39101,37.73472595214844
39103,36.28371047973633
39105,39.52095031738281
39107,34.51089859008789
39109,37.368736267089844
39111,38.3712043762207
39113,38.56554412841797
39115,38.8160285949707
39117,37.389854431152344
39119,38.407100677490234
39121,38.634735107421875
39123,35.9581298828125
39125,31.856584548950195
39127,37.548988342285156
39129,38.47536849975586
39131,38.97349166870117
39133,35.294578552246094
39135,37.432987213134766
39137,34.34862518310547
39139,37.74275207519531
39141,38.675350189208984
39143,36.346153259277344
39145,39.10295867919922
39147,36.70183563232422
39149,35.529388427734375
39151,36.89714050292969
39153,36.63188934326172
39155,33.848289489746094
39157,37.17292404174805
39159,37.541568756103516
39161,33.03871154785156
39163,37.99488067626953
39165,39.300880432128906
39167,40.1214714050293
39169,36.87621307373047
39171,31.762569427490234
39173,36.1214485168457
39175,37.9183349609375
40001,37.28615188598633
40003,41.864532470703125
40005,39.30363464355469
40007,52.8399543762207
40009,48.967838287353516
40011,41.56758117675781
40013,40.88169860839844
40015,41.675540924072266
40017,41.27997970581055
40019,43.732723236083984
40021,37.338809967041016
40023,39.35820388793945
40025,55.93857955932617
40027,42.59063720703125
40029,40.28478240966797
40031,43.01073455810547
40033,45.735652923583984
40035,36.5355224609375
40037,37.70868682861328
40039,43.270606994628906
40041,37.52791976928711
40043,42.96168518066406
40045,47.56620788574219
40047,40.528560638427734
40049,44.157859802246094
40051,42.70072555541992
40053,40.564029693603516
40055,49.41411209106445
40057,54.04785919189453
40059,49.01764678955078
40061,38.122920989990234
40063,38.79460906982422
40065,50.336612701416016
40067,44.4952392578125
40069,42.91899490356445
40071,39.700103759765625
40073,41.03954315185547
40075,44.444427490234375
40077,37.800682067871094
40079,38.246246337890625
40081,39.5987548828125
40083,39.761287689208984
40085,43.27249526977539
40087,43.42399978637695
40089,40.213348388671875
40091,37.43840789794922
40093,42.27366256713867
40095,42.890323638916016
40097,36.895992279052734
40099,44.03806686401367
40101,37.4172248840332
40103,39.96711349487305
40105,36.334259033203125
40107,38.48414993286133
40109,40.8359489440918
40111,37.427894592285156
40113,37.314208984375
40115,37.72714614868164
40117,38.62084197998047
40119,39.16380310058594
40121,37.4073371887207
40123,42.26310348510742
40125,41.94757843017578
40127,38.0782356262207
40129,47.68100357055664
40131,36.50127029418945
40133,40.77318572998047
40135,37.678123474121094
40137,43.409446716308594
40139,55.42094039916992
40141,47.956626892089844
40143,36.72572708129883
40145,37.114479064941406
40147,36.319698333740234
40149,43.50163650512695
40151,44.059879302978516
40153,45.0690803527832
41001,36.17058563232422
41003,51.09040069580078
41005,44.98879623413086
41007,51.022010803222656
41009,49.80270004272461
41011,52.2459831237793
41013,39.592594146728516
41015,46.963462829589844
41017,40.05806350708008
41019,47.80019760131836
41021,44.388526916503906
41023,36.610809326171875
41025,38.194217681884766
41027,40.408729553222656
41029,42.806209564208984
41031,42.889244079589844
41033,43.983970642089844
41035,38.07499313354492
41037,39.781494140625
41039,46.90959930419922
41041,52.19622039794922
41043,45.74491500854492
41045,39.65296173095703
41047,47.76809310913086
41049,43.10589599609375
41051,48.4095573425293
41053,51.779537200927734
41055,44.17240524291992
41057,50.11656188964844
41059,44.208518981933594
41061,37.32086944580078
41063,36.337493896484375
41065,42.41743850708008
41067,50.3914909362793
41069,41.195343017578125
41071,51.81118392944336
42001,36.81609344482422
42003,36.56760025024414
42005,35.19939041137695
42007,35.00292205810547
42009,38.71994400024414
42011,36.89128875732422
42013,36.912071228027344
42015,34.922367095947266
42017,39.88705825805664
42019,33.78105926513672
42021,36.21707534790039
42023,33.67285919189453
42025,34.167118072509766
42027,34.04306411743164
42029,38.21121597290039
42031,33.55113983154297
42033,35.66000747680664
42035,32.98576736450195
42037,33.888614654541016
42039,32.207679748535156
42041,36.482994079589844
42043,35.78322219848633
42045,39.82693099975586
42047,35.09642791748047
42049,32.33328628540039
42051,38.50701141357422
42053,33.9083137512207
42055,37.22805404663086
42057,38.943885803222656
42059,38.66641616821289
42061,36.88219451904297
42063,36.230255126953125
42065,35.49164581298828
42067,35.25543975830078
42069,34.743896484375
42071,36.758331298828125
42073,33.459529876708984
42075,35.7219352722168
42077,38.05723190307617
42079,33.46548080444336
42081,33.76713562011719
42083,34.25764465332031
42085,32.72498321533203
42087,35.089908599853516
42089,35.250404357910156
42091,39.978328704833984
42093,34.55095672607422
42095,38.19655227661133
42097,34.261356353759766
42099,35.735931396484375
42101,41.28163146972656
42103,35.958805084228516
42105,33.66505813598633
42107,33.5690803527832
42109,34.26197814941406
42111,37.61488723754883
42113,32.19378662109375
42115,34.97940444946289
42117,34.75374984741211
42119,33.92132568359375
42121,32.67388153076172
42123,33.171913146972656
42125,37.45893859863281
42127,35.5814208984375
42129,37.53691101074219
42131,34.66952133178711
42133,37.01442337036133
44001,38.119384765625
44003,37.90660095214844
44005,38.2337532043457
44007,36.782955169677734
44009,38.87142562866211
45001,48.08142852783203
45003,51.82895278930664
45005,52.81157684326172
45007,47.88569641113281
45009,51.709442138671875
45011,52.359928131103516
45013,54.764530181884766
45015,53.467552185058594
45017,51.688011169433594
45019,53.96660614013672
45021,46.95729064941406
45023,47.012176513671875
45025,48.735984802246094
45027,52.0908317565918
45029,53.18146514892578
45031,50.70823287963867
45033,50.128231048583984
45035,53.16800308227539
45037,50.25941848754883
45039,48.50552749633789
45041,51.2592887878418
45043,52.63963317871094
45045,47.14630889892578
45047,48.92728805541992
45049,53.12933349609375
45051,51.9238395690918
45053,54.875274658203125
45055,49.350433349609375
45057,47.25080108642578
45059,48.238311767578125
45061,50.929168701171875
45063,51.25812911987305
45065,49.20883560180664
45067,51.106876373291016
45069,49.45631790161133
45071,49.68718338012695
45073,47.841678619384766
45075,52.123661041259766
45077,48.29536819458008
45079,50.33241653442383
45081,50.098331451416016
45083,47.14826583862305
45085,51.26103210449219
45087,47.500484466552734
45089,51.89166259765625
45091,46.302146911621094
46003,37.926300048828125
46005,35.85490036010742
46007,44.68644714355469
46009,37.879302978515625
46011,35.621795654296875
46013,32.509796142578125
46015,38.274696350097656
46017,36.38776397705078
46019,38.29242706298828
46021,33.7807731628418
46023,38.51422119140625
46025,36.02193832397461
46027,34.98483657836914
46029,35.98001480102539
46031,36.90812301635742
46033,42.19310760498047
46035,37.235939025878906
46037,33.902462005615234
46039,35.866783142089844
46041,38.57960510253906
46043,38.14237594604492
46045,32.936676025390625
46047,44.94896697998047
46049,32.47394943237305
46051,36.10078048706055
46053,38.8225212097168
46055,44.12399673461914
46057,36.649024963378906
46059,33.00218200683594
46061,36.20276641845703
46063,38.28103256225586
46065,38.14308547973633
46067,37.09567642211914
46069,34.414573669433594
46071,46.14116287231445
46073,36.085628509521484
46075,43.517738342285156
46077,37.000755310058594
46079,36.01689529418945
46081,39.56354522705078
46083,35.114383697509766
46085,40.34905242919922
46087,36.49272918701172
46089,32.54354476928711
46091,31.535409927368164
46093,42.27535629272461
46095,44.949520111083984
46097,36.5514030456543
46099,36.17470932006836
46101,34.881134033203125
46103,43.33526611328125
46105,40.57360076904297
46107,34.65150451660156
46109,33.20853042602539
46111,36.98323440551758
46113,44.76899719238281
46115,34.2210807800293
46117,42.04903793334961
46119,36.67435836791992
46121,43.73807144165039
46123,41.88846206665039
46125,36.10655975341797
46127,34.358280181884766
46129,34.479000091552734
46135,36.52421569824219
46137,41.86594009399414
47001,41.238338470458984
47003,46.317867279052734
47005,41.44966125488281
47007,43.939388275146484
47009,43.50758361816406
47011,44.82794189453125
47013,40.55912780761719
47015,45.97077941894531
47017,39.833805084228516
47019,47.40388870239258
47021,44.2900390625
47023,42.66682434082031
47025,39.967201232910156
47027,44.64349365234375
47029,45.0958366394043
47031,46.161460876464844
47033,39.53515625
47035,43.18867874145508
47037,45.10331344604492
47039,43.551841735839844
47041,45.91656494140625
47043,44.081233978271484
47045,38.13251495361328
47047,41.96326446533203
47049,44.54254913330078
47051,46.26482009887695
47053,38.798072814941406
47055,45.989532470703125
47057,40.94337463378906
47059,45.38559341430664
47061,44.838802337646484
47063,42.63080978393555
47065,44.90489196777344
47067,41.89617156982422
47069,42.26245880126953
47071,44.39096450805664
47073,44.11859893798828
47075,40.3063850402832
47077,42.13575744628906
47079,38.5869255065918
47081,44.90895462036133
47083,42.11005783081055
47085,43.0528678894043
47087,45.151588439941406
47089,42.50345230102539
47091,47.516807556152344
47093,41.20954895019531
47095,38.08332061767578
47097,39.06212615966797
47099,46.409576416015625
47101,45.451881408691406
47103,46.18888854980469
47105,43.03078079223633
47107,44.67009735107422
47109,43.2192268371582
47111,43.818904876708984
47113,41.575016021728516
47115,45.83966064453125
47117,46.10399627685547
47119,45.96241760253906
47121,44.03348922729492
47123,45.05552291870117
47125,42.92485046386719
47127,46.2812614440918
47129,43.276668548583984
47131,37.68760681152344
47133,44.80742263793945
47135,44.125701904296875
47137,44.784507751464844
47139,45.59679412841797
47141,44.92118453979492
47143,43.715179443359375
47145,42.62490463256836
47147,43.384437561035156
47149,46.079586029052734
47151,42.698524475097656
47153,44.277591705322266
47155,42.91933059692383
47157,41.959476470947266
47159,45.320350646972656
47161,40.79896926879883
47163,48.42572021484375
47165,43.79502868652344
47167,40.43703079223633
47169,44.81306457519531
47171,45.71058654785156
47173,40.07173156738281
47175,44.23643112182617
47177,45.92631149291992
47179,47.48735809326172
47181,45.2019157409668
47183,37.866607666015625
47185,44.69752883911133
47187,45.3304443359375
47189,45.5010871887207
48001,48.54450988769531
48003,64.96125030517578
48005,54.49122619628906
48007,64.9017333984375
48009,54.26839828491211
48011,54.235801696777344
48013,60.226863861083984
48015,60.92976760864258
48017,59.32670211791992
48019,58.69662857055664
48021,60.09844970703125
48023,60.31295394897461
48025,63.37643814086914
48027,55.572486877441406
48029,59.17066955566406
48031,58.79087448120117
48033,63.786861419677734
48035,51.57139587402344
48037,41.4295539855957
48039,63.581966400146484
48041,58.88459777832031
48043,66.55805969238281
48045,56.97164535522461
48047,70.34134674072266
48049,59.75602340698242
48051,59.540462493896484
48053,57.50271224975586
48055,60.616641998291016
48057,65.2039794921875
48059,61.65394592285156
48061,76.3475341796875
48063,42.317970275878906
48065,52.856529235839844
48067,42.17011260986328
48069,55.75640106201172
48071,61.129173278808594
48073,48.8497314453125
48075,59.015342712402344
48077,48.06539535522461
48079,61.22511672973633
48081,66.39498901367188
48083,61.76899719238281
48085,43.851341247558594
48087,53.868553161621094
48089,62.40705871582031
48091,58.76616668701172
48093,57.37960433959961
48095,63.33451843261719
48097,43.17730712890625
48099,54.47208023071289
48101,63.56557846069336
48103,67.29676055908203
48105,64.29283142089844
48107,62.537349700927734
48109,60.944034576416016
48111,54.703800201416016
48113,47.68727493286133
48115,63.10516357421875
