GEOID,tmax
26159,76.44027709960938
26161,77.43722534179688
26163,76.66392517089844
26165,78.52006530761719
27001,78.05583190917969
27003,75.8251724243164
27005,78.06315612792969
27007,76.92880249023438
27009,75.15560150146484
27011,72.67101287841797
27013,69.28253173828125
27015,71.15038299560547
27017,77.32009887695312
27019,74.14911651611328
27021,77.84584045410156
27023,74.5814437866211
27025,77.28834533691406
27027,80.18750762939453
27029,76.67340850830078
27031,70.69514465332031
27033,69.02542114257812
27035,76.5431137084961
27037,73.50823974609375
27039,67.71798706054688
27041,75.47013092041016
27043,67.98316955566406
27045,67.56364440917969
27047,66.50598907470703
27049,72.05389404296875
27051,75.3167953491211
27053,74.87018585205078
27055,70.18360137939453
27057,77.74606323242188
27059,76.01039123535156
27061,79.25460052490234
27063,66.75337982177734
27065,76.79265594482422
27067,74.61273193359375
27069,79.19373321533203
27071,76.13996887207031
27073,72.818603515625
27075,76.51337432861328
27077,74.18895721435547
27079,70.63849639892578
27081,69.91339874267578
27083,72.27919006347656
27085,74.52503967285156
27087,77.3451919555664
27089,78.02880859375
27091,67.41038513183594
27093,74.78015899658203
27095,75.72929382324219
27097,75.02813720703125
27099,66.10934448242188
27101,70.24346160888672
27103,71.58676147460938
27105,68.29019165039062
27107,79.11161804199219
27109,68.65833282470703
27111,76.98523712158203
27113,77.46468353271484
27115,77.46952056884766
27117,69.99237823486328
27119,78.32628631591797
27121,74.30884552001953
27123,75.09407806396484
27125,77.7984390258789
27127,72.43600463867188
27129,73.77857971191406
27131,70.12245178222656
27133,69.78202819824219
27135,76.07887268066406
27137,78.68201446533203
27139,73.10797119140625
27141,75.28042602539062
27143,73.28844451904297
27145,74.61776733398438
27147,67.50800323486328
27149,73.33699035644531
27151,73.97138977050781
27153,74.69641876220703
27155,74.31526184082031
27157,72.07781982421875
27159,76.1114501953125
27161,68.0024642944336
27163,75.50399780273438
27165,69.00888061523438
27167,78.6024398803711
27169,69.96617889404297
27171,74.99154663085938
27173,73.15513610839844
28001,91.93840026855469
28003,91.48393249511719
28005,94.3338623046875
28007,92.20536804199219
28009,92.03116607666016
28011,92.98589324951172
28013,93.59996795654297
28015,93.11764526367188
28017,93.2306137084961
28019,92.93872833251953
28021,92.61045837402344
28023,93.78907012939453
28025,93.77115631103516
28027,93.0429916381836
28029,93.60468292236328
28031,94.73875427246094
28033,92.72527313232422
28035,95.2090072631836
28037,93.10297393798828
28039,93.3434829711914
28041,94.30049896240234
28043,93.55608367919922
28045,92.6325454711914
28047,91.70030212402344
28049,93.10865020751953
28051,92.2533187866211
28053,92.3605728149414
28055,92.47053527832031
28057,91.97257232666016
28059,91.73088073730469
28061,94.20535278320312
28063,92.15525817871094
28065,94.25438690185547
28067,95.14292907714844
28069,93.430419921875
28071,93.16650390625
28073,94.92168426513672
28075,94.0460205078125
28077,94.63166809082031
28079,91.949951171875
28081,92.51780700683594
28083,93.33995056152344
28085,94.31224822998047
28087,93.7010726928711
28089,92.1788330078125
28091,94.71206665039062
28093,92.55622100830078
28095,92.81705474853516
28097,92.99048614501953
28099,92.34490966796875
28101,93.47943115234375
28103,93.6490707397461
28105,93.92589569091797
28107,93.08999633789062
28109,94.23452758789062
28111,94.81999206542969
28113,95.41148376464844
28115,92.8115005493164
28117,91.7245864868164
28119,93.14459991455078
28121,93.06572723388672
28123,92.6891098022461
28125,92.41648864746094
28127,93.84796142578125
28129,94.06354522705078
28131,93.07862854003906
28133,93.03677368164062
28135,93.3188247680664
28137,92.75055694580078
28139,91.54512786865234
28141,91.48623657226562
28143,92.92894744873047
28145,92.43732452392578
28147,94.91252899169922
28149,92.46160125732422
28151,93.02999114990234
28153,93.63001251220703
28155,93.30120086669922
28157,92.7035903930664
28159,92.62865447998047
28161,93.40766906738281
28163,91.81141662597656
29001,86.58131408691406
29003,86.58109283447266
29005,82.7988510131836
29007,87.42048645019531
29009,87.06377410888672
29011,88.42713928222656
29013,88.33845520019531
29015,87.72013854980469
29017,91.04204559326172
29019,87.77478790283203
29021,87.50659942626953
29023,93.08406829833984
29025,87.1540298461914
29027,88.28738403320312
29029,87.86238098144531
29031,91.54975891113281
29033,87.06588745117188
29035,91.17031860351562
29037,87.32781219482422
29039,88.76457977294922
29041,87.63552856445312
29043,87.70455169677734
29045,86.31725311279297
29047,86.16353607177734
29049,86.77175903320312
29051,88.80792236328125
29053,87.92015075683594
29055,88.56363677978516
29057,89.10084533691406
29059,87.66493225097656
29061,87.27197265625
29063,87.21055603027344
29065,87.32838439941406
29067,87.50634765625
29069,93.94845581054688
29071,89.35234069824219
29073,88.49676513671875
29075,85.94721984863281
29077,88.06209564208984
29079,86.8923568725586
29081,85.53387451171875
29083,88.38993072509766
29085,87.81956481933594
29087,85.76753234863281
29089,87.72847747802734
29091,89.54566955566406
29093,88.63497924804688
29095,86.24114227294922
29097,88.38270568847656
29099,90.42899322509766
29101,87.9093017578125
29103,86.73698425292969
29105,87.20877838134766
29107,87.09950256347656
29109,88.11327362060547
29111,87.15972900390625
29113,89.56510162353516
29115,86.982666015625
29117,87.29840087890625
29119,87.14350128173828
29121,86.89354705810547
29123,89.45723724365234
29125,88.29296112060547
29127,87.57305145263672
29129,84.45028686523438
29131,88.42121124267578
29133,92.03485107421875
29135,87.93970489501953
29137,87.04177856445312
29139,88.36039733886719
29141,87.72476959228516
29143,93.12353515625
29145,87.68704223632812
29147,84.49488067626953
29149,91.25497436523438
29151,88.73988342285156
29153,88.66880798339844
29155,93.66991424560547
29157,89.70402526855469
29159,87.8409423828125
29161,87.97052001953125
29163,89.0365219116211
29165,86.36628723144531
29167,88.47106170654297
29169,87.84022521972656
29171,83.60227966308594
29173,87.77442169189453
29175,87.21928405761719
29177,86.60294342041016
29179,89.40122985839844
29181,92.17095947265625
29183,89.98845672607422
29185,88.29486083984375
29186,89.43942260742188
29187,88.98527526855469
29189,90.10755920410156
29195,87.79656982421875
29197,85.25623321533203
29199,85.92062377929688
29201,92.46826934814453
29203,89.38465881347656
29205,86.6712875366211
29207,93.0556869506836
29209,88.09405517578125
29211,85.40265655517578
29213,88.85394287109375
29215,86.83058166503906
29217,87.98377227783203
29219,88.86092376708984
29221,89.05585479736328
29223,91.23119354248047
29225,86.59475708007812
29227,84.47339630126953
29229,86.34212493896484
29510,90.259765625
30001,61.376644134521484
30003,67.24385833740234
30005,76.53520965576172
30007,70.96469116210938
30009,62.73555374145508
30011,74.45832824707031
30013,73.3701400756836
30015,76.5833740234375
30017,73.90530395507812
30019,77.64012145996094
30021,75.22296142578125
30023,66.12474060058594
30025,73.51728057861328
30027,71.69178009033203
30029,72.7035140991211
30031,64.60556030273438
30033,74.37252807617188
30035,71.59066772460938
30037,68.68186950683594
30039,68.27667236328125
30041,76.53424835205078
30043,68.26277923583984
30045,69.61302185058594
30047,76.39863586425781
30049,71.59215545654297
30051,76.11351013183594
30053,77.1466293334961
30055,77.16207122802734
30057,63.89627456665039
30059,66.96771240234375
30061,75.52215576171875
30063,73.36517333984375
30065,70.2199478149414
30067,62.21487045288086
30069,73.64818572998047
30071,78.5584487915039
30073,75.62037658691406
30075,72.9771728515625
30077,70.95826721191406
30079,74.13107299804688
30081,68.84684753417969
30083,77.61007690429688
30085,78.21138763427734
30087,71.51921081542969
30089,77.16539764404297
30091,76.41317749023438
30093,66.20271301269531
30095,64.64478302001953
30097,65.30584716796875
30099,74.3270034790039
30101,76.89828491210938
30103,71.54254913330078
30105,78.43773651123047
30107,68.55035400390625
30109,73.93519592285156
30111,68.99137115478516
31001,73.00652313232422
31003,68.86254119873047
31005,69.40630340576172
31007,64.38750457763672
31009,71.8086929321289
31011,70.36194610595703
31013,67.51233673095703
31015,71.74578094482422
31017,72.63497161865234
31019,71.83586883544922
31021,71.20050048828125
31023,73.42658996582031
31025,77.31497955322266
31027,70.35690307617188
31029,71.76631164550781
31031,72.08519744873047
31033,67.26716613769531
31035,74.24442291259766
31037,72.60612487792969
31039,70.83800506591797
31041,70.94577026367188
31043,70.02183532714844
31045,70.37793731689453
31047,72.35841369628906
31049,69.55782318115234
31051,69.77032470703125
31053,72.60369110107422
31055,75.2462387084961
31057,73.13074493408203
31059,75.82048797607422
31061,74.4079818725586
31063,73.68934631347656
31065,76.1414794921875
31067,78.41230010986328
31069,69.21961975097656
31071,70.64105224609375
31073,73.77696990966797
31075,69.29972839355469
31077,70.73259735107422
31079,72.3692626953125
31081,73.16260528564453
31083,74.9815673828125
31085,71.90096282958984
31087,74.64104461669922
31089,70.70557403564453
31091,69.83084106445312
31093,72.05021667480469
31095,78.52855682373047
31097,78.94480895996094
31099,72.23709869384766
31101,70.28811645507812
31103,73.38908386230469
31105,64.18450927734375
31107,69.7229232788086
31109,76.2289047241211
31111,70.46614837646484
31113,70.15520477294922
31115,71.15499114990234
31117,69.40420532226562
31119,70.3476791381836
31121,73.22653198242188
31123,67.85768127441406
31125,72.42005157470703
31127,81.08361053466797
31129,76.8846206665039
31131,78.56439208984375
31133,80.61579132080078
31135,70.54679107666016
31137,72.94960021972656
31139,69.53936004638672
31141,72.38362884521484
31143,73.47808074951172
31145,75.96134948730469
31147,83.65431213378906
31149,71.93438720703125
31151,76.4087142944336
31153,76.39458465576172
31155,74.2972183227539
31157,67.59419250488281
31159,74.63444519042969
31161,69.80902099609375
31163,71.44754791259766
31165,67.06082916259766
31167,70.9248275756836
31169,78.17994689941406
31171,71.40062713623047
31173,69.75496673583984
31175,70.87391662597656
31177,73.22547149658203
31179,69.90664672851562
31181,75.26345825195312
31183,70.23912811279297
31185,74.19185638427734
32001,64.33524322509766
32003,80.22811889648438
32005,63.6716194152832
32007,58.61310958862305
32009,67.60314178466797
32011,57.3922119140625
32013,67.81401062011719
32015,58.598270416259766
32017,67.7971420288086
32019,66.60734558105469
32021,63.88618850708008
32023,66.49063873291016
32027,64.86599731445312
32029,65.03352355957031
32031,67.814697265625
32033,54.93357849121094
32510,65.57173919677734
33001,77.84569549560547
33003,77.50303649902344
33005,76.47217559814453
33007,76.34819030761719
33009,77.8463363647461
33011,77.69194030761719
33013,78.3721923828125
33015,74.24058532714844
33017,73.0081787109375
33019,77.78021240234375
34001,70.1155776977539
34003,74.28353118896484
34005,74.5024185180664
34007,75.3790054321289
34009,68.0569839477539
34011,70.93537139892578
34013,74.0739974975586
34015,74.38450622558594
34017,72.61882781982422
34019,75.43878936767578
34021,75.73841094970703
34023,74.30123901367188
34025,73.07954406738281
34027,74.40991973876953
34029,71.28253173828125
34031,74.34490203857422
34033,72.66094207763672
34035,75.31758880615234
34037,75.30106353759766
34039,73.73896789550781
34041,75.61749267578125
35001,82.40081787109375
35003,76.77337646484375
35005,94.07044982910156
35006,77.1767807006836
35007,73.38609313964844
35009,90.43806457519531
35011,93.24407196044922
35013,90.6220932006836
35015,94.8339614868164
35017,83.9930191040039
35019,88.20884704589844
35021,86.34808349609375
35023,89.71368408203125
35025,94.37476348876953
35027,85.71231842041016
35028,73.19774627685547
35029,90.86012268066406
35031,75.9510726928711
35033,75.18547821044922
35035,87.1700668334961
35037,91.68522644042969
35039,71.54110717773438
35041,91.21917724609375
35043,77.79631042480469
35045,77.98435974121094
35047,82.90889739990234
35049,77.64075469970703
35051,87.01603698730469
35053,83.49220275878906
35055,68.9403076171875
35057,81.00569152832031
35059,81.88294982910156
35061,85.33721923828125
36001,75.78187561035156
36003,76.64309692382812
36005,71.72831726074219
36007,76.68754577636719
36009,74.31058502197266
36011,75.70172882080078
36013,72.85353088378906
36015,79.45304107666016
36017,75.53441619873047
36019,76.10431671142578
36021,75.79301452636719
36023,75.0942153930664
36025,74.39845275878906
36027,75.16288757324219
36029,74.71279907226562
36031,73.60808563232422
36033,75.48623657226562
36035,74.91663360595703
36037,75.83473205566406
36039,74.15791320800781
36041,73.39154052734375
36043,74.21923065185547
36045,72.32502746582031
36047,70.85310363769531
36049,73.49446105957031
36051,77.3808822631836
36053,75.24995422363281
36055,75.54589080810547
36057,76.3113784790039
36059,68.96728515625
36061,72.03206634521484
36063,74.68624114990234
36065,75.14710235595703
36067,76.26612854003906
36069,76.59465026855469
36071,74.63304138183594
36073,74.35486602783203
36075,74.40318298339844
36077,74.52326202392578
36079,72.6760025024414
36081,70.11058044433594
36083,75.95718383789062
36085,72.12577819824219
36087,73.52381896972656
36089,74.536865234375
36091,75.88269805908203
36093,76.11370849609375
36095,74.44558715820312
36097,78.07858276367188
36099,76.86397552490234
36101,77.80899810791016
36103,66.4041976928711
36105,74.26464080810547
36107,77.85411071777344
36109,76.90631866455078
36111,75.0346908569336
36113,73.89313507080078
36115,75.34844207763672
36117,73.17953491210938
36119,72.37828826904297
36121,75.07109832763672
36123,77.9087905883789
37001,90.06451416015625
37003,89.64694213867188
37005,84.63778686523438
37007,90.53913116455078
37009,82.70660400390625
37011,79.61151885986328
37013,89.65255737304688
37015,89.61012268066406
37017,90.6114730834961
37019,85.90147399902344
37021,84.76559448242188
37023,89.4608383178711
37025,90.5574722290039
37027,89.54118347167969
37029,85.42772674560547
37031,84.4579086303711
37033,91.12176513671875
37035,90.13753509521484
37037,89.82501220703125
37039,87.36802673339844
37041,87.94880676269531
37043,85.60637664794922
37045,90.52267456054688
37047,88.97103118896484
37049,88.74186706542969
37051,91.52620697021484
37053,84.0224609375
37055,85.16065979003906
37057,89.23918914794922
37059,89.6856460571289
37061,90.10450744628906
37063,91.0501937866211
37065,91.6903305053711
37067,89.50048828125
37069,91.45588684082031
37071,91.22283935546875
37073,86.41068267822266
37075,84.46924591064453
37077,91.24568176269531
37079,91.94043731689453
37081,89.54541778564453
37083,92.29803466796875
37085,90.88633728027344
37087,80.51094818115234
37089,85.065673828125
37091,87.90164184570312
37093,91.5899658203125
37095,87.43922424316406
37097,90.04600524902344
37099,82.65399169921875
37101,91.37908172607422
37103,89.53746795654297
37105,90.27783203125
37107,91.25175476074219
37109,90.68172454833984
37111,88.20389556884766
37113,84.22430419921875
37115,85.58223724365234
37117,91.26221466064453
37119,91.1365737915039
37121,81.41107177734375
37123,90.25822448730469
37125,91.02129364013672
37127,91.2884521484375
37129,86.68772888183594
37131,91.02415466308594
37133,87.70408630371094
37135,90.41874694824219
37137,87.28250885009766
37139,86.265380859375
37141,88.66889953613281
37143,87.26067352294922
37145,91.3658676147461
37147,91.80834197998047
37149,89.56510925292969
37151,88.82986450195312
37153,91.5169906616211
37155,91.96614074707031
37157,90.79338836669922
37159,89.78015899658203
37161,90.3103256225586
37163,90.68921661376953
37165,92.0799560546875
37167,89.90969848632812
37169,89.96404266357422
37171,89.56381225585938
37173,81.64725494384766
37175,83.07154846191406
37177,87.94682312011719
37179,90.46820068359375
37181,91.43357849121094
37183,90.82942199707031
37185,92.28885650634766
37187,89.19800567626953
37189,81.72883605957031
37191,91.51419067382812
37193,89.45664978027344
37195,91.60428619384766
37197,89.6136245727539
37199,81.0454330444336
38001,74.79217529296875
38003,80.34514617919922
38005,78.21227264404297
38007,76.34224700927734
38009,77.58734130859375
38011,74.5683364868164
38013,78.55384063720703
38015,80.66231536865234
38017,81.6178970336914
38019,74.96539306640625
38021,79.2118911743164
38023,76.6845474243164
38025,77.8139419555664
38027,77.9645004272461
38029,78.69024658203125
38031,78.43385314941406
38033,75.00328826904297
38035,78.71163940429688
38037,77.04364776611328
38039,78.10759735107422
38041,75.71908569335938
38043,80.31561279296875
38045,80.19415283203125
38047,78.15628051757812
38049,80.01883697509766
38051,76.5060043334961
38053,77.81766510009766
38055,80.97236633300781
38057,79.89746856689453
38059,79.05950164794922
38061,79.59984588623047
38063,77.30545806884766
38065,79.65235137939453
38067,78.02387237548828
38069,78.5163345336914
38071,76.52220153808594
38073,81.58122253417969
38075,79.70462036132812
38077,78.89039611816406
38079,74.80543518066406
38081,78.6314926147461
38083,81.98356628417969
38085,78.04483795166016
38087,75.05890655517578
38089,76.4551773071289
38091,78.11954498291016
38093,79.05261993408203
38095,75.72740173339844
38097,79.20639038085938
38099,77.82357025146484
38101,80.05836486816406
38103,80.33766174316406
38105,77.7644271850586
39001,89.0701675415039
39003,82.54920196533203
39005,77.33549499511719
39007,72.42578887939453
39009,87.52842712402344
39011,83.85022735595703
39013,80.39080047607422
39015,88.31909942626953
39017,89.56621551513672
39019,75.99579620361328
39021,84.83826446533203
39023,85.94598388671875
39025,88.71574401855469
39027,86.95567321777344
39029,73.9989013671875
39031,79.32139587402344
39033,79.63671875
39035,72.78069305419922
39037,87.56153106689453
39039,80.92643737792969
39041,83.76126861572266
39043,74.75640869140625
39045,86.17866516113281
39047,86.44022369384766
39049,85.98567199707031
39051,78.10580444335938
39053,89.97065734863281
39055,72.5517349243164
39057,86.62388610839844
39059,80.40560913085938
39061,89.74346160888672
39063,80.2872543334961
39065,81.87675476074219
39067,77.91913604736328
39069,79.30765533447266
39071,88.56370544433594
39073,86.85881805419922
39075,77.29905700683594
39077,77.0076904296875
39079,88.83177947998047
39081,76.84391784667969
39083,79.60124969482422
39085,72.0802993774414
39087,90.18567657470703
39089,82.59488677978516
39091,83.4222640991211
39093,74.2642593383789
39095,77.60404205322266
39097,85.72000122070312
39099,74.13050842285156
39101,81.90896606445312
39103,74.99557495117188
39105,89.12325286865234
39107,85.84001159667969
39109,86.85443115234375
39111,83.31184387207031
39113,88.37519836425781
39115,85.4448013305664
39117,80.4713363647461
39119,82.63593292236328
39121,83.52986907958984
39123,76.298583984375
39125,83.05926513671875
39127,84.7950210571289
39129,87.7894515991211
39131,89.05587768554688
39133,73.7602767944336
39135,88.28040313720703
39137,81.61664581298828
39139,78.57535552978516
39141,88.3658447265625
39143,77.23055267333984
39145,89.6081771850586
39147,78.57740783691406
39149,84.35247039794922
39151,75.86436462402344
39153,74.91973114013672
39155,73.72895050048828
39157,77.91862487792969
39159,84.40949249267578
39161,84.1156005859375
39163,87.82093048095703
39165,88.2754898071289
39167,87.0760498046875
39169,76.13199615478516
39171,79.31932830810547
39173,78.4373550415039
39175,80.59529876708984
40001,87.21507263183594
40003,97.78457641601562
40005,88.27861785888672
40007,87.78681182861328
40009,95.18856048583984
40011,96.31898498535156
40013,88.56494140625
40015,93.25283813476562
40017,92.40143585205078
40019,87.9109878540039
40021,88.54190826416016
40023,88.4747085571289
40025,82.76031494140625
40027,89.27958679199219
40029,88.46283721923828
40031,92.29426574707031
40033,91.87506866455078
40035,88.56522369384766
40037,91.05952453613281
40039,96.05701446533203
40041,87.0640640258789
40043,96.30248260498047
40045,92.84198760986328
40047,95.28794860839844
40049,88.32513427734375
40051,90.95159912109375
40053,95.51921081542969
40055,95.7975845336914
40057,96.58272552490234
40059,93.03272247314453
40061,89.8398666381836
40063,88.7982177734375
40065,96.07603454589844
40067,89.90642547607422
40069,87.6758041381836
40071,92.37017822265625
40073,95.32025146484375
40075,95.14749145507812
40077,88.08262634277344
40079,89.09709167480469
40081,91.071044921875
40083,92.65336608886719
40085,88.64715576171875
40087,89.63624572753906
40089,88.02207946777344
40091,89.90859985351562
40093,97.96053314208984
40095,88.51620483398438
40097,88.9170150756836
40099,86.64237213134766
40101,90.57875061035156
40103,93.11945343017578
40105,89.89801025390625
40107,90.5580062866211
40109,90.2045669555664
40111,90.91439819335938
40113,90.34904479980469
40115,88.17561340332031
40117,91.33438110351562
40119,92.00116729736328
40121,88.4668197631836
40123,87.25979614257812
40125,89.06786346435547
40127,87.46021270751953
40129,94.31751251220703
40131,90.14246368408203
40133,89.0990982055664
40135,89.91519927978516
40137,89.69656372070312
40139,83.56996154785156
40141,93.77485656738281
40143,90.83193969726562
40145,90.55947875976562
40147,90.51456451416016
40149,95.59012603759766
40151,96.47624206542969
40153,95.4677734375
41001,73.89311218261719
41003,79.70498657226562
41005,79.99042510986328
41007,70.86634063720703
41009,81.2506103515625
41011,68.59461212158203
41013,76.51665496826172
41015,70.61467742919922
41017,75.48613739013672
41019,77.5034408569336
41021,83.26024627685547
41023,72.81312561035156
41025,72.13740539550781
41027,77.70783233642578
41029,80.1689224243164
41031,80.64976501464844
41033,79.25399017333984
41035,72.73030853271484
41037,72.14800262451172
41039,76.3179702758789
41041,71.46839141845703
41043,78.73615264892578
41045,73.62721252441406
41047,79.88764190673828
41049,81.78739929199219
41051,84.5932846069336
41053,80.701416015625
41055,84.62964630126953
41057,72.10518646240234
41059,79.89301300048828
41061,72.77253723144531
41063,72.29489135742188
41065,82.15355682373047
41067,82.58094787597656
41069,77.09625244140625
41071,80.86132049560547
42001,77.82242584228516
42003,78.0581283569336
42005,76.1906509399414
42007,75.09683990478516
42009,82.97003173828125
42011,76.96156311035156
42013,80.34538269042969
42015,77.86758422851562
42017,75.96691131591797
42019,74.59698486328125
42021,77.93765258789062
42023,76.47130584716797
42025,75.03716278076172
42027,77.1920394897461
42029,75.46969604492188
42031,74.3558120727539
42033,76.94706726074219
42035,77.8582992553711
42037,76.50524139404297
42039,72.93885803222656
42041,77.5169448852539
42043,76.85997772216797
42045,75.62884521484375
42047,75.25044250488281
42049,72.7882308959961
42051,81.51579284667969
42053,73.675537109375
42055,79.49174499511719
42057,82.48211669921875
42059,82.26029968261719
42061,80.36770629882812
42063,77.75963592529297
42065,74.88299560546875
42067,77.58584594726562
42069,74.95315551757812
42071,76.67610931396484
42073,73.85281372070312
42075,77.25106048583984
42077,77.39402770996094
42079,74.8094482421875
42081,78.15697479248047
42083,74.89115905761719
42085,73.46414184570312
42087,77.94429779052734
42089,73.9351806640625
42091,77.17009735107422
42093,77.69368743896484
42095,76.48003387451172
42097,76.78443145751953
42099,76.94316864013672
42101,76.79188537597656
42103,74.2229232788086
42105,76.43414306640625
42107,75.0153579711914
42109,77.03105163574219
42111,80.47259521484375
42113,74.71294403076172
42115,76.72672271728516
42117,77.8775634765625
42119,77.40499877929688
42121,73.75540161132812
42123,73.09669494628906
42125,79.47787475585938
42127,76.26205444335938
42129,79.63587188720703
42131,76.02134704589844
42133,77.27483367919922
44001,69.98457336425781
44003,72.17345428466797
44005,68.5701904296875
44007,73.38410186767578
44009,70.35063171386719
45001,92.0931167602539
45003,91.57817077636719
45005,87.07125854492188
45007,91.46235656738281
45009,88.0909194946289
45011,89.56915283203125
45013,82.26822662353516
45015,88.00737762451172
45017,91.06224060058594
45019,83.69103240966797
45021,90.1657943725586
45023,91.49881744384766
45025,91.24440002441406
45027,91.14080810546875
45029,84.459228515625
45031,92.16323852539062
45033,92.28827667236328
45035,86.88920593261719
45037,92.50884246826172
45039,92.27598571777344
45041,91.99342346191406
45043,85.6343002319336
45045,89.93455505371094
45047,92.43264770507812
45049,84.49559020996094
45051,87.0019760131836
45053,83.11650848388672
45055,91.40437316894531
45057,91.16535949707031
45059,91.80394744873047
45061,91.64862823486328
45063,92.90559387207031
45065,92.393798828125
45067,91.15764617919922
45069,92.17139434814453
45071,92.99945831298828
45073,90.22815704345703
45075,89.97057342529297
45077,89.66956329345703
45079,92.33450317382812
45081,92.85851287841797
45083,90.8614730834961
45085,91.17544555664062
45087,91.63310241699219
45089,90.3719482421875
45091,90.94596862792969
46003,72.77387237548828
46005,72.8670883178711
46007,73.03925323486328
46009,70.54520416259766
46011,68.10785675048828
46013,77.87654876708984
46015,74.22613525390625
46017,74.73875427246094
46019,75.5584716796875
46021,77.57006072998047
46023,72.29011535644531
46025,68.7648696899414
46027,70.44046020507812
46029,66.963134765625
46031,76.74527740478516
46033,68.92923736572266
46035,71.40778350830078
46037,70.0
46039,67.81110382080078
46041,76.97574615478516
46043,71.72930145263672
46045,76.89471435546875
46047,72.42941284179688
46049,76.1565170288086
46051,69.81752014160156
46053,72.7314682006836
46055,75.77603912353516
46057,67.3021469116211
46059,74.62016296386719
46061,70.37068176269531
46063,75.62994384765625
46065,76.31156921386719
46067,70.80673217773438
46069,74.7359848022461
46071,75.18326568603516
46073,72.64701843261719
46075,76.2967529296875
46077,68.79237365722656
46079,68.6806640625
46081,66.71620178222656
46083,69.70465850830078
46085,75.87257385253906
46087,70.05078125
46089,76.57461547851562
46091,73.38969421386719
46093,73.54341888427734
46095,75.54991912841797
46097,69.7856674194336
46099,69.5617904663086
46101,69.15804290771484
46103,70.951416015625
46105,74.29972076416016
46107,76.65853118896484
46109,72.6476821899414
46111,71.77654266357422
46113,73.78311157226562
46115,74.427978515625
46117,77.13977813720703
46119,76.73663330078125
46121,73.2115249633789
46123,74.73455047607422
46125,70.1893081665039
46127,70.23443603515625
46129,76.90336608886719
46135,70.26761627197266
46137,75.7487564086914
47001,88.83621215820312
47003,90.76530456542969
47005,90.76962280273438
47007,86.56379699707031
47009,88.92636108398438
47011,88.93000030517578
47013,87.35346221923828
47015,90.10503387451172
47017,91.60846710205078
47019,84.75273895263672
47021,91.75511169433594
47023,92.07373809814453
47025,86.89519500732422
47027,90.65315246582031
47029,89.09288024902344
47031,88.93987274169922
47033,92.60274505615234
47035,85.3853759765625
47037,92.3152847290039
47039,91.58187866210938
47041,90.3424072265625
47043,89.92901611328125
47045,92.62971496582031
47047,92.49585723876953
47049,87.11054229736328
47051,88.73204803466797
47053,92.14563751220703
47055,89.90643310546875
47057,88.59478759765625
47059,88.7885513305664
47061,85.62854766845703
47063,89.38065338134766
47065,88.755126953125
47067,87.32557678222656
47069,92.24363708496094
47071,91.64476776123047
47073,88.5431900024414
47075,92.76307678222656
47077,91.82528686523438
47079,90.91219329833984
47081,89.83866119384766
47083,90.02427673339844
47085,90.03240203857422
47087,91.02690124511719
47089,90.26931762695312
47091,84.02679443359375
47093,90.32147979736328
47095,92.52558135986328
47097,92.74217987060547
47099,89.40182495117188
47101,89.27607727050781
47103,90.36514282226562
47105,89.75732421875
47107,89.60045623779297
47109,91.89826202392578
47111,91.22679901123047
47113,92.41650390625
47115,87.45114135742188
47117,91.30181121826172
47119,90.69241333007812
47121,89.41767883300781
47123,88.7416000366211
47125,90.6001968383789
47127,89.85118865966797
47129,87.3991470336914
47131,91.20889282226562
47133,88.7336654663086
47135,90.65278625488281
47137,88.99248504638672
47139,88.3615493774414
47141,88.88737487792969
47143,87.96503448486328
47145,89.35778045654297
47147,91.78787231445312
47149,91.36627960205078
47151,87.7511215209961
47153,86.16146087646484
47155,86.8091812133789
47157,92.90022277832031
47159,91.73580932617188
47161,90.53710174560547
47163,87.8511734008789
47165,91.9946060180664
47167,92.4249496459961
47169,92.27243041992188
47171,83.98220825195312
47173,88.75306701660156
47175,86.76344299316406
47177,88.80368041992188
47179,88.1987533569336
47181,90.41361236572266
47183,91.41596221923828
47185,88.45680236816406
47187,91.30838775634766
47189,91.91417694091797
48001,88.03082275390625
48003,94.10964965820312
48005,89.45366668701172
48007,87.50785064697266
48009,90.63838195800781
48011,93.77574920654297
48013,93.57009887695312
48015,90.5501480102539
48017,91.47322845458984
48019,88.56396484375
48021,90.64701080322266
48023,91.57188415527344
48025,93.17594909667969
48027,90.39282989501953
48029,91.19168090820312
48031,88.87730407714844
48033,95.32012176513672
48035,89.19490051269531
48037,89.3886489868164
48039,88.28009796142578
48041,89.27810668945312
48043,91.63341522216797
48045,95.38321685791016
48047,94.55657196044922
48049,88.1568603515625
48051,89.48143005371094
48053,90.16795349121094
48055,91.09468841552734
48057,86.95069885253906
48059,85.58309173583984
48061,91.3985824584961
48063,87.53860473632812
48065,91.43281555175781
48067,88.87177276611328
48069,91.70865631103516
48071,88.0849380493164
48073,87.45296478271484
48075,97.40133666992188
48077,90.59982299804688
48079,92.35350036621094
48081,91.6543960571289
48083,88.14628601074219
48085,87.91510772705078
48087,95.33512878417969
48089,91.36353302001953
48091,90.00482177734375
48093,88.31177520751953
48095,88.59882354736328
48097,88.58805084228516
48099,90.29869079589844
48101,97.67292785644531
48103,94.70159149169922
48105,87.34397888183594
48107,94.71357727050781
48109,92.05792236328125
48111,85.66358947753906
48113,88.76020812988281
48115,94.54258728027344
48117,91.94434356689453
48119,88.838623046875
48121,88.91966247558594
48123,92.81251525878906
