GEOID,tmax
26155,35.6107063293457
26157,34.22334289550781
26159,39.85828399658203
26161,37.35457992553711
26163,37.210575103759766
26165,30.109416961669922
27001,35.73240280151367
27003,37.629276275634766
27005,35.544063568115234
27007,36.13822937011719
27009,36.90568923950195
27011,37.267303466796875
27013,37.70622253417969
27015,36.82315444946289
27017,33.80179214477539
27019,38.05080032348633
27021,36.39944076538086
27023,37.80223083496094
27025,38.449546813964844
27027,36.09893035888672
27029,35.406978607177734
27031,28.00493812561035
27033,35.56570816040039
27035,36.71910858154297
27037,37.65494918823242
27039,37.01137161254883
27041,36.84288024902344
27043,38.570796966552734
27045,40.757694244384766
27047,38.74806594848633
27049,36.890045166015625
27051,37.840576171875
27053,37.8721809387207
27055,43.06958770751953
27057,35.91267395019531
27059,38.413299560546875
27061,34.32212448120117
27063,36.82463073730469
27065,38.243751525878906
27067,37.34937286376953
27069,32.34566879272461
27071,33.28114700317383
27073,37.19031524658203
27075,30.064680099487305
27077,34.164920806884766
27079,37.1900634765625
27081,35.43406295776367
27083,36.29621124267578
27085,37.994441986083984
27087,34.70290756225586
27089,32.60993957519531
27091,37.555728912353516
27093,37.33670425415039
27095,38.22093200683594
27097,37.04426956176758
27099,39.35978698730469
27101,35.27826690673828
27103,37.70285415649414
27105,37.517852783203125
27107,34.89970016479492
27109,38.12593078613281
27111,36.346588134765625
27113,33.500022888183594
27115,36.687644958496094
27117,36.61564636230469
27119,33.4239501953125
27121,37.63736343383789
27123,37.197200775146484
27125,33.808204650878906
27127,36.17185592651367
27129,36.85933303833008
27131,36.8936882019043
27133,39.972206115722656
27135,33.15080642700195
27137,30.938804626464844
27139,38.130489349365234
27141,37.15612030029297
27143,37.99087905883789
27145,36.602394104003906
27147,37.04207992553711
27149,37.881072998046875
27151,37.82795715332031
27153,36.43683624267578
27155,37.61157989501953
27157,38.147193908691406
27159,35.97188186645508
27161,37.24980545043945
27163,37.05846405029297
27165,37.04247283935547
27167,37.52092742919922
27169,40.660186767578125
27171,37.30742263793945
27173,37.390602111816406
28001,71.10243225097656
28003,70.02672576904297
28005,71.08126068115234
28007,66.69774627685547
28009,69.09203338623047
28011,68.43708801269531
28013,69.44434356689453
28015,67.2833023071289
28017,69.78602600097656
28019,67.0601577758789
28021,71.09423065185547
28023,70.24562072753906
28025,70.36158752441406
28027,68.28282165527344
28029,70.421630859375
28031,70.3287353515625
28033,67.86920928955078
28035,70.47822570800781
28037,71.07209777832031
28039,70.4409408569336
28041,70.82191467285156
28043,68.27903747558594
28045,68.52729034423828
28047,68.1606674194336
28049,69.45491790771484
28051,67.94446563720703
28053,68.35479736328125
28055,69.48863220214844
28057,70.01670837402344
28059,68.60990905761719
28061,69.71688079833984
28063,70.97566223144531
28065,70.09808349609375
28067,70.82635498046875
28069,69.14507293701172
28071,69.29476165771484
28073,70.04595184326172
28075,69.82459259033203
28077,70.90624237060547
28079,67.27081298828125
28081,70.06484985351562
28083,68.29753875732422
28085,70.94427490234375
28087,70.62189483642578
28089,68.77153778076172
28091,70.66702270507812
28093,68.82250213623047
28095,70.3252944946289
28097,66.5538330078125
28099,66.8466567993164
28101,68.3526382446289
28103,69.64288330078125
28105,69.72105407714844
28107,68.22632598876953
28109,69.95818328857422
28111,70.77365112304688
28113,71.3311767578125
28115,69.48206329345703
28117,70.0681381225586
28119,68.2796401977539
28121,68.98727416992188
28123,68.17417907714844
28125,69.01592254638672
28127,69.6837158203125
28129,69.62749481201172
28131,69.96478271484375
28133,68.06794738769531
28135,68.5539779663086
28137,67.76522064208984
28139,69.2081069946289
28141,70.27932739257812
28143,68.12517547607422
28145,69.58840942382812
28147,70.67555236816406
28149,70.06922912597656
28151,68.18852233886719
28153,70.44517517089844
28155,68.05547332763672
28157,70.76138305664062
28159,67.2702407836914
28161,68.81681060791016
28163,68.77574920654297
29001,61.79911422729492
29003,70.8017578125
29005,69.13302612304688
29007,67.42401123046875
29009,73.3599853515625
29011,74.45539093017578
29013,76.2965316772461
29015,74.688232421875
29017,71.84420776367188
29019,70.3116683959961
29021,73.26118469238281
29023,70.93566131591797
29025,71.17817687988281
29027,71.40870666503906
29029,74.85487365722656
29031,71.81285095214844
29033,71.14678955078125
29035,74.02436828613281
29037,75.8963623046875
29039,75.57781219482422
29041,68.53394317626953
29043,73.72830200195312
29045,58.83381271362305
29047,74.94442749023438
29049,72.78024291992188
29051,73.60833740234375
29053,72.50161743164062
29055,75.34479522705078
29057,75.00615692138672
29059,74.13114166259766
29061,68.49378204345703
29063,70.14659881591797
29065,74.29432678222656
29067,74.4468994140625
29069,69.77083587646484
29071,74.15817260742188
29073,74.04595947265625
29075,67.95767211914062
29077,73.5294418334961
29079,66.0951156616211
29081,64.99237823486328
29083,75.99530792236328
29085,75.0172348022461
29087,70.97055053710938
29089,70.37535095214844
29091,75.12501525878906
29093,73.84416198730469
29095,75.39447021484375
29097,74.66773223876953
29099,73.77796173095703
29101,75.83958435058594
29103,60.69353103637695
29105,73.56133270263672
29107,74.80360412597656
29109,73.34965515136719
29111,60.36893081665039
29113,69.41022491455078
29115,65.93913269042969
29117,68.546142578125
29119,74.42401885986328
29121,64.25553131103516
29123,72.92611694335938
29125,74.56998443603516
29127,62.129451751708984
29129,62.7054443359375
29131,74.78968048095703
29133,69.28657531738281
29135,72.6871109008789
29137,65.17283630371094
29139,70.60588836669922
29141,73.72884368896484
29143,69.3800277709961
29145,74.69972229003906
29147,67.75218200683594
29149,75.62696075439453
29151,73.84796905517578
29153,75.42095184326172
29155,69.49714660644531
29157,71.96417999267578
29159,74.1702651977539
29161,75.103515625
29163,66.49744415283203
29165,74.54203033447266
29167,74.65492248535156
29169,74.6258544921875
29171,61.246543884277344
29173,64.34690856933594
29175,66.97119140625
29177,73.65138244628906
29179,74.813720703125
29181,72.85896301269531
29183,70.60726928710938
29185,75.52137756347656
29186,73.26136016845703
29187,73.3461685180664
29189,70.74563598632812
29195,72.21923065185547
29197,59.883792877197266
29199,58.96794509887695
29201,70.51020812988281
29203,75.46987915039062
29205,62.60182189941406
29207,70.35958862304688
29209,74.23283386230469
29211,63.41106414794922
29213,75.5992202758789
29215,74.46147155761719
29217,74.83375549316406
29219,72.16752624511719
29221,74.80875396728516
29223,72.67517852783203
29225,72.81483459472656
29227,65.00928497314453
29229,73.59602355957031
29510,70.4779281616211
30001,36.839019775390625
30003,45.358848571777344
30005,31.857330322265625
30007,41.59762191772461
30009,48.91625213623047
30011,39.9056282043457
30013,41.481346130371094
30015,36.513160705566406
30017,40.21821594238281
30019,32.30983352661133
30021,38.252933502197266
30023,39.62577438354492
30025,37.87088394165039
30027,39.307621002197266
30029,39.893253326416016
30031,38.26802444458008
30033,37.308406829833984
30035,38.57586669921875
30037,43.57876968383789
30039,41.25809097290039
30041,30.446550369262695
30043,40.026336669921875
30045,42.33892822265625
30047,44.288551330566406
30049,41.151790618896484
30051,35.20266342163086
30053,40.85251998901367
30055,37.150211334228516
30057,39.014442443847656
30059,40.16184616088867
30061,40.379459381103516
30063,42.769107818603516
30065,40.01180648803711
30067,40.2015266418457
30069,40.03886795043945
30071,36.022518157958984
30073,39.60930633544922
30075,46.499752044677734
30077,41.145748138427734
30079,38.66257095336914
30081,41.9385986328125
30083,36.26860427856445
30085,34.446197509765625
30087,39.86820602416992
30089,41.874874114990234
30091,32.418617248535156
30093,39.59623718261719
30095,46.24903869628906
30097,45.27079391479492
30099,41.148502349853516
30101,37.299076080322266
30103,39.3907585144043
30105,33.7182731628418
30107,44.81281661987305
30109,37.69255065917969
30111,42.68288803100586
31001,68.7322998046875
31003,53.966827392578125
31005,62.97386932373047
31007,65.5689468383789
31009,53.55799865722656
31011,57.8551139831543
31013,64.51875305175781
31015,50.5739631652832
31017,51.44248962402344
31019,64.67524719238281
31021,55.790706634521484
31023,63.437034606933594
31025,65.5069580078125
31027,50.376708984375
31029,67.25933074951172
31031,56.624969482421875
31033,65.88793182373047
31035,69.62034606933594
31037,60.349998474121094
31039,55.77750778198242
31041,58.68553924560547
31043,51.67066955566406
31045,62.645904541015625
31047,65.36324310302734
31049,64.56937408447266
31051,50.645687103271484
31053,59.64836120605469
31055,62.247825622558594
31057,69.90806579589844
31059,70.19232940673828
31061,71.30284881591797
31063,67.50362396240234
31065,70.4844741821289
31067,72.35565185546875
31069,64.6614761352539
31071,53.099082946777344
31073,68.39801788330078
31075,62.29058074951172
31077,57.674163818359375
31079,65.46061706542969
31081,66.66851043701172
31083,71.64326477050781
31085,67.23538208007812
31087,68.73909759521484
31089,51.40572738647461
31091,59.24943542480469
31093,61.701255798339844
31095,73.56219482421875
31097,70.4025650024414
31099,68.07748413085938
31101,63.86896514892578
31103,50.94438934326172
31105,66.19749450683594
31107,51.260311126708984
31109,68.05303955078125
31111,64.37467956542969
31113,59.373435974121094
31115,52.68479919433594
31117,61.331512451171875
31119,56.816436767578125
31121,64.20317077636719
31123,66.3635482788086
31125,61.58785629272461
31127,70.55847930908203
31129,72.17848205566406
31131,67.80196380615234
31133,72.93018341064453
31135,65.01980590820312
31137,68.66374969482422
31139,53.43907928466797
31141,60.569000244140625
31143,63.60541915893555
31145,68.07565307617188
31147,72.61003875732422
31149,50.78947448730469
31151,70.36454010009766
31153,63.9781608581543
31155,63.64961242675781
31157,66.13845825195312
31159,66.84056091308594
31161,63.02478790283203
31163,59.81414794921875
31165,62.51963424682617
31167,56.55929946899414
31169,73.04676055908203
31171,55.91762924194336
31173,53.06889343261719
31175,55.410884857177734
31177,59.4158821105957
31179,53.45487976074219
31181,71.78630065917969
31183,55.53950500488281
31185,66.49536895751953
32001,45.831390380859375
32003,57.186588287353516
32005,38.61063003540039
32007,38.430213928222656
32009,48.30046463012695
32011,39.307735443115234
32013,42.953556060791016
32015,40.59324645996094
32017,47.89665222167969
32019,44.636417388916016
32021,44.58539581298828
32023,46.19544219970703
32027,42.90348815917969
32029,40.7535285949707
32031,40.539520263671875
32033,38.96839904785156
32510,39.708248138427734
33001,38.32992935180664
33003,36.023555755615234
33005,37.34060287475586
33007,28.915205001831055
33009,33.02092361450195
33011,39.39988327026367
33013,38.236751556396484
33015,40.95718765258789
33017,38.94154357910156
33019,35.508514404296875
34001,48.37765884399414
34003,46.871788024902344
34005,48.019012451171875
34007,47.668067932128906
34009,49.27119064331055
34011,48.40726852416992
34013,47.11492919921875
34015,47.3077278137207
34017,48.423065185546875
34019,44.8520622253418
34021,47.2591552734375
34023,48.39380645751953
34025,48.85353469848633
34027,43.9920539855957
34029,48.26263427734375
34031,44.28806686401367
34033,47.405670166015625
34035,46.7918815612793
34037,42.74873352050781
34039,47.88505935668945
34041,43.5726318359375
35001,60.70192337036133
35003,52.99725341796875
35005,77.50154876708984
35006,52.03480529785156
35007,57.95512390136719
35009,75.18730163574219
35011,76.0777359008789
35013,73.25321197509766
35015,78.88860321044922
35017,62.337684631347656
35019,69.72967529296875
35021,71.1142807006836
35023,69.78922271728516
35025,77.96460723876953
35027,67.9128189086914
35028,52.8226318359375
35029,72.39230346679688
35031,49.7918701171875
35033,58.553592681884766
35035,70.5320053100586
35037,75.53463745117188
35039,48.220184326171875
35041,76.39765930175781
35043,54.88640594482422
35045,53.25308609008789
35047,65.04122161865234
35049,57.867279052734375
35051,67.08372497558594
35053,63.423946380615234
35055,49.176021575927734
35057,61.439205169677734
35059,69.41944885253906
35061,64.06900024414062
36001,38.77333068847656
36003,35.28066635131836
36005,47.95541000366211
36007,37.52997589111328
36009,33.867210388183594
36011,37.702781677246094
36013,33.70472717285156
36015,38.94097137451172
36017,36.60453796386719
36019,30.765422821044922
36021,40.984214782714844
36023,35.569480895996094
36025,36.248573303222656
36027,43.24003982543945
36029,36.82973098754883
36031,30.71952247619629
36033,29.679492950439453
36035,35.270870208740234
36037,36.92793655395508
36039,37.93305969238281
36041,30.30177116394043
36043,32.680755615234375
36045,35.44485092163086
36047,48.4035530090332
36049,32.671592712402344
36051,37.69358444213867
36053,35.65303039550781
36055,38.32988357543945
36057,37.837371826171875
36059,47.49368667602539
36061,48.32972717285156
36063,38.36034393310547
36065,36.016258239746094
36067,37.26469039916992
36069,37.72373580932617
36071,43.41279602050781
36073,37.268165588378906
36075,37.008544921875
36077,35.533172607421875
36079,42.979209899902344
36081,48.115623474121094
36083,37.29301452636719
36085,48.56621170043945
36087,45.04198455810547
36089,33.41978454589844
36091,37.02676773071289
36093,37.85100555419922
36095,36.412296295166016
36097,37.817108154296875
36099,38.877681732177734
36101,36.64505386352539
36103,45.783546447753906
36105,39.24569320678711
36107,37.95245361328125
36109,37.380348205566406
36111,40.46603775024414
36113,34.38880157470703
36115,37.441490173339844
36117,37.92908477783203
36119,45.0546875
36121,35.15483856201172
36123,37.870330810546875
37001,66.21112060546875
37003,65.35633850097656
37005,52.9221305847168
37007,69.26898956298828
37009,50.385040283203125
37011,48.6193962097168
37013,63.01594543457031
37015,61.773860931396484
37017,67.39376831054688
37019,65.84901428222656
37021,58.61722946166992
37023,64.00836944580078
37025,68.37232208251953
37027,63.17875671386719
37029,57.46475601196289
37031,61.706844329833984
37033,64.01557159423828
37035,67.0091552734375
37037,67.81198120117188
37039,62.556880950927734
37041,60.044681549072266
37043,60.77225112915039
37045,67.80207061767578
37047,67.52204132080078
37049,64.0263900756836
37051,68.47913360595703
37053,56.21957778930664
37055,56.92256164550781
37057,67.42821502685547
37059,67.43428802490234
37061,66.17166137695312
37063,65.5456314086914
37065,64.34833526611328
37067,66.14752960205078
37069,64.33987426757812
37071,68.83489227294922
37073,59.34596633911133
37075,59.03244400024414
37077,63.76549530029297
37079,65.45389556884766
37081,65.69883728027344
37083,64.03294372558594
37085,68.0505142211914
37087,53.247493743896484
37089,61.015602111816406
37091,60.841636657714844
37093,68.96644592285156
37095,60.41370391845703
37097,67.05792999267578
37099,56.517967224121094
37101,66.30384063720703
37103,64.82963562011719
37105,68.55443572998047
37107,65.62560272216797
37109,67.8199462890625
37111,62.62261199951172
37113,58.89226531982422
37115,58.76995849609375
37117,63.26750946044922
37119,68.87723541259766
37121,52.629634857177734
37123,68.83509826660156
37125,69.21595001220703
37127,64.48609161376953
37129,65.24490356445312
37131,62.809722900390625
37133,64.28437042236328
37135,65.40186309814453
37137,62.79380798339844
37139,58.14720916748047
37141,66.28092956542969
37143,59.281944274902344
37145,63.09013748168945
37147,64.63023376464844
37149,67.13611602783203
37151,67.04849243164062
37153,69.22843933105469
37155,68.18363952636719
37157,64.37271881103516
37159,68.02511596679688
37161,67.20287322998047
37163,67.3483657836914
37165,68.86079406738281
37167,69.01261901855469
37169,64.18257904052734
37171,63.540077209472656
37173,55.28464126586914
37175,59.53264617919922
37177,59.64336013793945
37179,68.67961883544922
37181,63.84994125366211
37183,65.67975616455078
37185,64.20420837402344
37187,61.32305908203125
37189,50.227874755859375
37191,66.1022720336914
37193,63.27016067504883
37195,65.15211486816406
37197,66.0875015258789
37199,53.0240364074707
38001,38.7642822265625
38003,30.55215072631836
38005,28.70553207397461
38007,36.59048080444336
38009,29.597124099731445
38011,37.16333770751953
38013,27.81317710876465
38015,31.472362518310547
38017,33.45759963989258
38019,27.510923385620117
38021,34.429710388183594
38023,29.651437759399414
38025,34.86530685424805
38027,28.443994522094727
38029,33.30418395996094
38031,28.598682403564453
38033,37.150634765625
38035,30.286113739013672
38037,38.0792236328125
38039,28.4935302734375
38041,38.03131103515625
38043,29.358070373535156
38045,32.36581802368164
38047,30.81658363342285
38049,30.522647857666016
38051,30.899316787719727
38053,34.19863510131836
38055,32.41191482543945
38057,34.94512939453125
38059,35.6297492980957
38061,31.180185317993164
38063,27.964519500732422
38065,33.468238830566406
38067,30.272666931152344
38069,29.614103317260742
38071,27.6882381439209
38073,34.41241455078125
38075,29.22724723815918
38077,36.801414489746094
38079,28.06307601928711
38081,35.86836624145508
38083,31.37769317626953
38085,36.99362564086914
38087,37.803157806396484
38089,36.75801467895508
38091,29.28255844116211
38093,29.402624130249023
38095,27.895282745361328
38097,31.861711502075195
38099,29.459890365600586
38101,30.575725555419922
38103,29.381946563720703
38105,31.88579559326172
39001,55.225563049316406
39003,43.55220413208008
39005,40.210304260253906
39007,36.914154052734375
39009,51.188323974609375
39011,44.4778938293457
39013,45.73763656616211
39015,53.513675689697266
39017,50.3582763671875
39019,41.83357620239258
39021,46.07969665527344
39023,47.17410659790039
39025,52.79994583129883
39027,49.6652717590332
39029,40.64380645751953
39031,44.295406341552734
39033,41.05062484741211
39035,37.50234603881836
39037,47.54945755004883
39039,44.759742736816406
39041,45.39104080200195
39043,37.32450866699219
39045,49.0176887512207
39047,49.136566162109375
39049,47.934871673583984
39051,41.53386306762695
39053,54.694297790527344
39055,37.408084869384766
39057,48.230594635009766
39059,44.784942626953125
39061,51.96406936645508
39063,42.17923355102539
39065,43.247093200683594
39067,43.740570068359375
39069,42.692596435546875
39071,51.849178314208984
39073,50.38465881347656
39075,42.771507263183594
39077,38.314151763916016
39079,54.15378952026367
39081,42.89422607421875
39083,43.742759704589844
39085,37.443668365478516
39087,56.05104446411133
39089,45.869415283203125
39091,44.88603591918945
39093,37.395896911621094
39095,40.33919906616211
39097,47.41828155517578
39099,40.97588348388672
39101,43.7849235534668
39103,38.877647399902344
39105,53.10896682739258
39107,46.00404739379883
39109,47.35503387451172
39111,46.97624969482422
39113,48.562339782714844
39115,48.922706604003906
39117,42.867088317871094
39119,46.57232666015625
39121,47.1373291015625
39123,38.78316879272461
39125,46.09123992919922
39127,48.16510772705078
39129,50.82005310058594
39131,53.84292984008789
39133,40.13127517700195
39135,48.46262741088867
39137,43.779266357421875
39139,40.5296630859375
39141,52.17802810668945
39143,39.34401321411133
39145,56.04670333862305
39147,40.05569839477539
39149,45.84947967529297
39151,41.77134323120117
39153,40.2548942565918
39155,39.67517852783203
39157,43.131629943847656
39159,45.389888763427734
39161,45.47875213623047
39163,52.367469787597656
39165,50.279850006103516
39167,50.33534622192383
39169,41.0977783203125
39171,42.98667907714844
39173,41.05635452270508
39175,42.398094177246094
40001,73.56361389160156
40003,78.73685455322266
40005,74.3523178100586
40007,80.27075958251953
40009,80.29798889160156
40011,76.9373779296875
40013,74.44155883789062
40015,77.09410095214844
40017,75.96450805664062
40019,75.88273620605469
40021,74.23954772949219
40023,74.84463500976562
40025,76.26358795166016
40027,76.72974395751953
40029,75.09077453613281
40031,77.75513458251953
40033,78.96148681640625
40035,75.4969482421875
40037,75.67025756835938
40039,78.25204467773438
40041,74.2293930053711
40043,77.60540008544922
40045,78.6094970703125
40047,77.60271453857422
40049,76.75534057617188
40051,76.9813461303711
40053,78.24332427978516
40055,80.86089324951172
40057,82.21746063232422
40059,80.73478698730469
40061,74.78148651123047
40063,74.7830810546875
40065,81.42276000976562
40067,77.39669799804688
40069,75.00927734375
40071,77.88656616210938
40073,77.26432037353516
40075,79.48731231689453
40077,73.820556640625
40079,74.63077545166016
40081,76.78668975830078
40083,77.04541015625
40085,75.78902435302734
40087,77.06002044677734
40089,74.67693328857422
40091,74.61285400390625
40093,78.07640838623047
40095,74.82940673828125
40097,74.99996948242188
40099,75.5261459350586
40101,75.15771484375
40103,77.84131622314453
40105,76.31859588623047
40107,75.08322143554688
40109,76.3194351196289
40111,75.00511169433594
40113,76.7771224975586
40115,75.72869110107422
40117,76.9920654296875
40119,77.097900390625
40121,73.95442199707031
40123,75.49420166015625
40125,76.92675018310547
40127,73.74052429199219
40129,79.26200866699219
40131,75.7846908569336
40133,76.14644622802734
40135,75.06161499023438
40137,76.84561920166016
40139,78.90350341796875
40141,80.15386962890625
40143,75.95525360107422
40145,75.57572174072266
40147,77.01978302001953
40149,78.9998550415039
40151,79.48046112060547
40153,78.74954223632812
41001,45.70692443847656
41003,49.11887741088867
41005,47.711273193359375
41007,49.62150955200195
41009,50.9862060546875
41011,46.840755462646484
41013,41.91755676269531
41015,44.09877014160156
41017,40.06150817871094
41019,43.610504150390625
41021,51.36887741088867
41023,41.877899169921875
41025,41.29486846923828
41027,45.24300765991211
41029,40.964664459228516
41031,46.675514221191406
41033,40.32709884643555
41035,36.74319839477539
41037,37.480133056640625
41039,45.294795989990234
41041,47.841407775878906
41043,47.1981086730957
41045,45.9454345703125
41047,48.784568786621094
41049,51.02336120605469
41051,52.89318084716797
41053,49.91324996948242
41055,51.32773208618164
41057,47.33039093017578
41059,50.630226135253906
41061,44.88619613647461
41063,42.36842346191406
41065,48.80511474609375
41067,50.47694778442383
41069,44.38035202026367
41071,50.4860954284668
42001,44.08445739746094
42003,42.50638198852539
42005,38.874881744384766
42007,41.009613037109375
42009,40.69629669189453
42011,43.6476936340332
42013,35.74463653564453
42015,37.93118667602539
42017,45.55528259277344
42019,38.7138671875
42021,33.64774703979492
42023,33.522621154785156
42025,38.203407287597656
42027,35.144351959228516
42029,43.79099655151367
42031,36.9642448425293
42033,33.30842971801758
42035,36.023765563964844
42037,39.15935134887695
42039,35.757389068603516
42041,42.618247985839844
42043,41.414451599121094
42045,45.67450714111328
42047,33.43875503540039
42049,34.638980865478516
42051,44.09324645996094
42053,35.502620697021484
42055,43.064002990722656
42057,42.899993896484375
42059,46.342803955078125
42061,38.57938003540039
42063,36.908390045166016
42065,34.47781753540039
42067,40.00873947143555
42069,37.288753509521484
42071,43.6021614074707
42073,39.17945098876953
42075,41.94733810424805
42077,43.99917221069336
42079,37.310001373291016
42081,38.08329772949219
42083,32.712738037109375
42085,37.5380859375
42087,38.54171371459961
42089,38.65555191040039
42091,45.65407943725586
42093,40.496803283691406
42095,43.88536071777344
42097,39.8159065246582
42099,40.748573303222656
42101,47.34708023071289
42103,39.445457458496094
42105,33.761756896972656
42107,38.71647644042969
42109,39.56311798095703
42111,38.61539077758789
42113,35.25266647338867
42115,37.36897659301758
42117,36.30778884887695
42119,39.01926040649414
42121,37.149269104003906
42123,34.36893844604492
42125,44.422515869140625
42127,37.90411376953125
42129,41.530006408691406
42131,38.00763702392578
42133,43.882450103759766
44001,43.80810546875
44003,43.09296798706055
44005,43.40644454956055
44007,42.41162872314453
44009,43.354827880859375
45001,68.1259765625
45003,68.3462905883789
45005,67.6051254272461
45007,68.14830017089844
45009,67.2421646118164
45011,67.91720581054688
45013,66.02788543701172
45015,67.57913208007812
45017,68.70098114013672
45019,66.35382080078125
45021,68.46515655517578
45023,68.43545532226562
45025,68.47630310058594
45027,68.26579284667969
45029,67.21719360351562
45031,68.8780288696289
45033,68.66506958007812
45035,67.70074462890625
45037,68.26029968261719
45039,68.16521453857422
45041,69.26195526123047
45043,67.51207733154297
45045,67.85396575927734
45047,68.08174896240234
45049,67.28131103515625
45051,68.39464569091797
45053,67.7052001953125
45055,68.09915161132812
45057,67.98871612548828
45059,68.4336166381836
45061,68.24346923828125
45063,68.6170883178711
45065,68.50923919677734
45067,69.12541961669922
45069,69.19499969482422
45071,68.39996337890625
45073,66.85733032226562
45075,68.15595245361328
45077,67.9507827758789
45079,69.26100158691406
45081,67.90835571289062
45083,68.97306060791016
45085,68.47625732421875
45087,68.64945983886719
45089,68.47127532958984
45091,68.79053497314453
46003,44.85651397705078
46005,41.245452880859375
46007,55.557220458984375
46009,49.209651947021484
46011,36.0141716003418
46013,37.65202713012695
46015,46.577396392822266
46017,44.638179779052734
46019,36.215248107910156
46021,34.53497314453125
46023,48.99358367919922
46025,36.953514099121094
46027,48.27268600463867
46029,34.69563674926758
46031,37.6757698059082
46033,54.31367874145508
46035,44.255714416503906
46037,35.44004821777344
46039,34.84002685546875
46041,38.480018615722656
46043,46.76770782470703
46045,36.4096565246582
46047,58.889564514160156
46049,38.36307144165039
46051,35.75482177734375
46053,49.22321701049805
46055,44.3317756652832
46057,35.709354400634766
46059,40.83576583862305
46061,43.339263916015625
46063,35.634952545166016
46065,43.70137023925781
46067,46.028709411621094
46069,40.90264892578125
46071,51.81193161010742
46073,42.60872268676758
46075,47.372459411621094
46077,37.644412994384766
46079,38.35960388183594
46081,46.81081008911133
46083,44.60393524169922
46085,47.48227310180664
46087,42.235557556152344
46089,33.50483322143555
46091,35.01023483276367
46093,41.710872650146484
46095,50.73506546020508
46097,39.93160629272461
46099,41.65739440917969
46101,37.699005126953125
46103,50.52928924560547
46105,37.355125427246094
46107,38.12211227416992
46109,36.23280334472656
46111,42.03089141845703
46113,57.78743362426758
46115,39.639190673828125
46117,42.8079719543457
46119,40.83723831176758
46121,51.24858474731445
46123,50.17220687866211
46125,45.06486129760742
46127,48.28334426879883
46129,36.07291030883789
46135,47.88752365112305
46137,39.241424560546875
47001,65.1905288696289
47003,67.5815658569336
47005,70.28138732910156
47007,64.26018524169922
47009,64.94371032714844
47011,67.63261413574219
47013,62.55730438232422
47015,67.42352294921875
47017,70.61139678955078
47019,56.77130889892578
47021,70.3324966430664
47023,71.140625
47025,61.888084411621094
47027,68.47172546386719
47029,63.94832229614258
47031,66.11250305175781
47033,70.09310150146484
47035,63.03688430786133
47037,70.66610717773438
47039,71.7398681640625
47041,68.03888702392578
47043,69.80857849121094
47045,69.04052734375
47047,69.43368530273438
47049,64.3341293334961
47051,65.64373779296875
47053,69.88276672363281
47055,67.11835479736328
47057,63.66534423828125
47059,63.697853088378906
47061,62.988346099853516
47063,64.34085845947266
47065,67.16229248046875
47067,61.88971710205078
47069,70.00154113769531
47071,71.16234588623047
47073,63.25657653808594
47075,70.00959014892578
47077,71.51240539550781
47079,68.71758270263672
47081,69.81287384033203
47083,69.44409942626953
47085,70.21363830566406
47087,68.57373809814453
47089,65.44136810302734
47091,53.268409729003906
47093,66.20613861083984
47095,68.6370849609375
47097,69.25125885009766
47099,68.36897277832031
47101,69.10250091552734
47103,66.98383331298828
47105,67.16499328613281
47107,67.71531677246094
47109,70.70772552490234
47111,68.26535034179688
47113,70.90345764160156
47115,64.96920013427734
47117,67.81134796142578
47119,68.46623229980469
47121,67.80713653564453
47123,65.41645812988281
47125,69.94711303710938
47127,66.62416076660156
47129,64.64414978027344
47131,68.03016662597656
47133,66.44776916503906
47135,71.02783203125
47137,66.65131378173828
47139,65.70723724365234
47141,66.31900787353516
47143,65.96749114990234
47145,67.24858093261719
47147,70.22322082519531
47149,68.99032592773438
47151,63.329856872558594
47153,63.86129379272461
47155,61.598812103271484
47157,68.92749786376953
47159,69.15453338623047
47161,68.7473373413086
47163,61.64749526977539
47165,70.3653793334961
47167,69.01913452148438
47169,70.05404663085938
47171,56.60480499267578
47173,64.18635559082031
47175,64.40497589111328
47177,66.69134521484375
47179,62.75143814086914
47181,69.95613098144531
47183,68.97730255126953
47185,66.09444427490234
47187,69.01390075683594
47189,69.76229095458984
48001,75.71746063232422
48003,78.3121566772461
48005,75.10828399658203
48007,70.06291198730469
48009,80.69448852539062
48011,80.42493438720703
48013,73.82192993164062
48015,74.08600616455078
48017,78.00016784667969
48019,71.93035888671875
48021,75.3418197631836
48023,81.69114685058594
48025,72.48336029052734
48027,75.04280853271484
48029,73.48199462890625
48031,74.21444702148438
48033,79.75519561767578
48035,77.1349868774414
48037,74.13997650146484
48039,72.25299835205078
48041,72.45116424560547
48043,77.59048461914062
48045,81.52491760253906
48047,76.42096710205078
48049,78.9986343383789
48051,73.00293731689453
48053,76.01248931884766
48055,75.58524322509766
48057,70.60690307617188
48059,78.25318908691406
48061,79.20316314697266
48063,74.56725311279297
48065,79.42066955566406
48067,73.32008361816406
48069,78.40381622314453
48071,71.882568359375
48073,74.97764587402344
48075,83.63508605957031
48077,78.8528823852539
48079,78.33518981933594
48081,77.52069091796875
48083,78.65473937988281
48085,74.80213165283203
48087,81.47461700439453
48089,74.63260650634766
48091,73.72576141357422
48093,78.96109771728516
48095,76.3139419555664
48097,75.379150390625
48099,76.48869323730469
48101,83.5266342163086
48103,78.33961486816406
48105,73.8978271484375
48107,80.22435760498047
48109,77.08361053466797
48111,75.59992980957031
48113,76.56212615966797
48115,79.60875701904297
48117,77.08721160888672
