GEOID,tmax
26153,9.468948364257812
26155,18.790977478027344
26157,18.75586700439453
26159,21.805566787719727
26161,21.131603240966797
26163,21.774944305419922
26165,15.248615264892578
27001,0.06829439848661423
27003,7.634180545806885
27005,0.9786877632141113
27007,-0.579166829586029
27009,3.341761827468872
27011,-0.49857333302497864
27013,2.399796962738037
27015,0.27371761202812195
27017,0.889344334602356
27019,5.768984794616699
27021,1.2108850479125977
27023,-1.396114468574524
27025,7.532363414764404
27027,1.374616026878357
27029,0.9857162833213806
27031,-2.1228842735290527
27033,-1.4616270065307617
27035,1.8026922941207886
27037,9.125022888183594
27039,7.331099033355713
27041,1.7925742864608765
27043,2.4165499210357666
27045,9.34351634979248
27047,4.075068950653076
27049,9.79869270324707
27051,1.0866055488586426
27053,7.228148937225342
27055,12.596259117126465
27057,1.7206257581710815
27059,5.658446311950684
27061,-2.221644401550293
27063,-0.23553381860256195
27065,3.3836727142333984
27067,1.110525131225586
27069,-8.838881492614746
27071,-5.802209377288818
27073,-1.8533687591552734
27075,-2.184998035430908
27077,-7.571434497833252
27079,4.356739044189453
27081,-1.7385343313217163
27083,-1.9369328022003174
27085,3.857922077178955
27087,0.4466578960418701
27089,-4.898841381072998
27091,1.1338679790496826
27093,3.0471789836883545
27095,3.3961968421936035
27097,2.453084707260132
27099,6.6536784172058105
27101,-2.3058977127075195
27103,2.137347459793091
27105,-0.5064723491668701
27107,-0.3558598756790161
27109,8.989648818969727
27111,2.0266776084899902
27113,-2.5002429485321045
27115,4.12699031829834
27117,-0.9675988554954529
27119,-1.4698301553726196
27121,0.7596150636672974
27123,8.933919906616211
27125,-1.6178160905838013
27127,-1.1449307203292847
27129,0.3624996244907379
27131,7.070222854614258
27133,1.4910554885864258
27135,-7.830078601837158
27137,-4.552295207977295
27139,6.924541473388672
27141,4.485660076141357
27143,3.291914224624634
27145,2.1703035831451416
27147,5.989128112792969
27149,-0.30203777551651
27151,-0.46023261547088623
27153,2.0439741611480713
27155,0.47095581889152527
27157,11.461780548095703
27159,1.926668405532837
27161,3.863257646560669
27163,9.666324615478516
27165,0.5057347416877747
27167,2.4095711708068848
27169,12.097206115722656
27171,4.64267635345459
27173,-1.9199682474136353
28001,60.81714630126953
28003,56.14830017089844
28005,62.97956085205078
28007,64.60447692871094
28009,56.6308708190918
28011,57.97810745239258
28013,62.09477615356445
28015,63.28335952758789
28017,61.3818359375
28019,62.761775970458984
28021,59.74533462524414
28023,65.73723602294922
28025,63.178253173828125
28027,57.995304107666016
28029,63.597232818603516
28031,66.37751007080078
28033,57.30168914794922
28035,65.51482391357422
28037,61.72943878173828
28039,66.84201049804688
28041,65.6429214477539
28043,62.90462875366211
28045,64.53589630126953
28047,64.8406982421875
28049,63.46394348144531
28051,64.71781921386719
28053,64.00968170166016
28055,61.676918029785156
28057,59.1633186340332
28059,67.03194427490234
28061,65.410888671875
28063,59.491031646728516
28065,66.47087860107422
28067,65.64214324951172
28069,64.43274688720703
28071,59.780696868896484
28073,65.92613220214844
28075,65.69550323486328
28077,66.5659408569336
28079,64.86968994140625
28081,58.720298767089844
28083,62.845340728759766
28085,64.33258819580078
28087,63.60691833496094
28089,65.38361358642578
28091,67.01005554199219
28093,57.690494537353516
28095,61.89740753173828
28097,62.53102111816406
28099,63.51234817504883
28101,64.91175842285156
28103,63.92327880859375
28105,63.57844543457031
28107,60.34839630126953
28109,65.28309631347656
28111,65.15348815917969
28113,65.34629821777344
28115,59.15863037109375
28117,56.806766510009766
28119,60.17091369628906
28121,65.1576156616211
28123,64.94884490966797
28125,62.59293746948242
28127,65.74588012695312
28129,65.80622863769531
28131,65.20784759521484
28133,60.816444396972656
28135,61.6700325012207
28137,58.722129821777344
28139,56.01909637451172
28141,57.003963470458984
28143,57.29692840576172
28145,57.620765686035156
28147,66.10064697265625
28149,60.87638854980469
28151,60.41006851196289
28153,64.95465850830078
28155,62.37047576904297
28157,61.93480682373047
28159,63.165077209472656
28161,61.96265411376953
28163,64.47293090820312
29001,21.132333755493164
29003,15.327203750610352
29005,14.09083366394043
29007,27.7897891998291
29009,31.056188583374023
29011,26.404386520385742
29013,24.6925106048584
29015,28.25216293334961
29017,41.798377990722656
29019,28.000993728637695
29021,16.522119522094727
29023,46.03469467163086
29025,19.434864044189453
29027,29.70598793029785
29029,32.34918212890625
29031,42.888084411621094
29033,22.183368682861328
29035,42.469581604003906
29037,22.343069076538086
29039,29.106708526611328
29041,23.60586929321289
29043,34.09241485595703
29045,22.60742950439453
29047,19.832048416137695
29049,17.808956146240234
29051,31.071149826049805
29053,27.50071907043457
29055,35.174415588378906
29057,29.209962844848633
29059,31.820241928100586
29061,17.22636604309082
29063,16.026260375976562
29065,35.48282241821289
29067,36.48351287841797
29069,50.39817810058594
29071,34.03572082519531
29073,32.82727813720703
29075,15.271546363830566
29077,32.31382751464844
29079,17.996206283569336
29081,15.473468780517578
29083,26.5403995513916
29085,30.03428077697754
29087,15.068037033081055
29089,26.633113861083984
29091,39.03182601928711
29093,37.43423843383789
29095,21.236644744873047
29097,27.72118377685547
29099,36.15938186645508
29101,24.910715103149414
29103,22.199071884155273
29105,33.420467376708984
29107,23.12184715270996
29109,28.899024963378906
29111,23.516279220581055
29113,30.690776824951172
29115,20.5513858795166
29117,19.942054748535156
29119,32.83419418334961
29121,22.786855697631836
29123,38.93381881713867
29125,33.08712387084961
29127,24.9678955078125
29129,16.40459442138672
29131,32.6180419921875
29133,49.5942497253418
29135,28.96967124938965
29137,26.327457427978516
29139,30.036222457885742
29141,28.638427734375
29143,49.98542404174805
29145,29.73782730102539
29147,14.598271369934082
29149,42.33246612548828
29151,32.301002502441406
29153,38.61418533325195
29155,51.94233703613281
29157,39.81901931762695
29159,26.5830020904541
29161,34.343162536621094
29163,29.190689086914062
29165,18.291627883911133
29167,31.060203552246094
29169,34.493125915527344
29171,18.70115089416504
29173,27.065641403198242
29175,26.044404983520508
29177,21.00713539123535
29179,39.305702209472656
29181,44.76810073852539
29183,33.39208984375
29185,28.303905487060547
29186,37.86415481567383
29187,36.927734375
29189,34.52497100830078
29195,25.242969512939453
29197,20.781219482421875
29199,21.6766414642334
29201,46.28211975097656
29203,39.09193420410156
29205,23.129383087158203
29207,46.68318176269531
29209,33.53580856323242
29211,18.774274826049805
29213,36.807350158691406
29215,35.25811004638672
29217,26.076385498046875
29219,31.80337142944336
29221,36.04952621459961
29223,42.56351089477539
29225,33.10197830200195
29227,14.068554878234863
29229,34.283103942871094
29510,34.98418045043945
30001,35.98308563232422
30003,42.16039276123047
30005,28.029891967773438
30007,39.11648178100586
30009,41.24165725708008
30011,30.436023712158203
30013,37.51386642456055
30015,33.56752014160156
30017,30.98837661743164
30019,10.486977577209473
30021,19.052589416503906
30023,38.28752517700195
30025,25.693078994750977
30027,38.76203155517578
30029,36.37472915649414
30031,36.35040283203125
30033,29.086158752441406
30035,39.04439163208008
30037,43.58564758300781
30039,38.01645278930664
30041,29.621793746948242
30043,41.240299224853516
30045,39.54487991333008
30047,38.93124771118164
30049,38.11454772949219
30051,35.475955963134766
30053,36.6544189453125
30055,18.79009246826172
30057,38.04207229614258
30059,38.020137786865234
30061,36.42692184448242
30063,36.78602600097656
30065,42.226444244384766
30067,37.175209045410156
30069,37.24826431274414
30071,23.698589324951172
30073,38.78361511230469
30075,36.44319152832031
30077,37.39506912231445
30079,24.429174423217773
30081,36.384765625
30083,15.124095916748047
30085,12.749031066894531
30087,36.165733337402344
30089,36.59682083129883
30091,11.14990520477295
30093,41.024497985839844
30095,42.37883377075195
30097,43.01296615600586
30099,39.181827545166016
30101,38.750892639160156
30103,39.04396438598633
30105,14.747051239013672
30107,43.151153564453125
30109,19.860828399658203
30111,42.124534606933594
31001,23.350879669189453
31003,14.22724723815918
31005,41.714412689208984
31007,46.4000129699707
31009,30.494903564453125
31011,16.435731887817383
31013,46.52511215209961
31015,13.193126678466797
31017,27.41596221923828
31019,23.78826332092285
31021,12.826367378234863
31023,16.709537506103516
31025,14.232303619384766
31027,10.12065601348877
31029,43.769554138183594
31031,35.12230682373047
31033,47.95851516723633
31035,22.54176139831543
31037,15.20040225982666
31039,12.92629623413086
31041,28.273962020874023
31043,11.195542335510254
31045,44.2583122253418
31047,28.71134376525879
31049,46.5542106628418
31051,10.200934410095215
31053,14.117175102233887
31055,14.18980598449707
31057,45.37431716918945
31059,20.47509002685547
31061,23.307456970214844
31063,33.17702102661133
31065,27.498886108398438
31067,18.03359031677246
31069,45.461029052734375
31071,21.430173873901367
31073,27.516515731811523
31075,41.525230407714844
31077,18.762908935546875
31079,22.488080978393555
31081,21.522972106933594
31083,24.880699157714844
31085,37.173797607421875
31087,37.832828521728516
31089,16.603328704833984
31091,37.927154541015625
31093,21.09527015686035
31095,21.462472915649414
31097,15.472935676574707
31099,23.229938507080078
31101,41.598323822021484
31103,21.274585723876953
31105,46.336448669433594
31107,11.719475746154785
31109,16.88214683532715
31111,35.13616943359375
31113,33.68568801879883
31115,25.328062057495117
31117,37.092716217041016
31119,14.14342212677002
31121,20.55562400817871
31123,47.52593231201172
31125,18.52930450439453
31127,14.511210441589355
31129,23.42810821533203
31131,14.490411758422852
31133,16.122106552124023
31135,41.68916702270508
31137,24.66155242919922
31139,12.281055450439453
31141,16.351428985595703
31143,18.810861587524414
31145,32.744720458984375
31147,15.333015441894531
31149,22.643993377685547
31151,19.166921615600586
31153,14.4417085647583
31155,15.371944427490234
31157,48.37228012084961
31159,18.016542434692383
31161,43.81955337524414
31163,23.564456939697266
31165,44.40614700317383
31167,13.49606990814209
31169,22.46280860900879
31171,34.45781326293945
31173,11.863069534301758
31175,22.618377685546875
31177,13.434064865112305
31179,11.827946662902832
31181,23.47333526611328
31183,17.79186248779297
31185,19.691478729248047
32001,55.16526412963867
32003,59.70795440673828
32005,53.26424026489258
32007,44.60319900512695
32009,52.94263458251953
32011,48.67250442504883
32013,48.702659606933594
32015,51.87506866455078
32017,52.4772834777832
32019,55.350807189941406
32021,53.00701904296875
32023,51.645851135253906
32027,52.47587966918945
32029,52.665679931640625
32031,48.532012939453125
32033,45.96833801269531
32510,53.16653823852539
33001,24.583297729492188
33003,20.662273406982422
33005,26.22981071472168
33007,10.991646766662598
33009,18.063316345214844
33011,27.499061584472656
33013,24.88579750061035
33015,28.458389282226562
33017,26.26212501525879
33019,22.46765899658203
34001,45.64836502075195
34003,35.179283142089844
34005,43.62910461425781
34007,44.071533203125
34009,47.08246994018555
34011,46.24427795410156
34013,36.38431930541992
34015,44.50959014892578
34017,37.700584411621094
34019,36.87013244628906
34021,40.12326431274414
34023,40.034339904785156
34025,41.5086784362793
34027,34.359031677246094
34029,43.66337203979492
34031,33.43901062011719
34033,44.79386520385742
34035,37.89529037475586
34037,32.45169448852539
34039,37.74189376831055
34041,34.10490798950195
35001,48.39244079589844
35003,50.19647216796875
35005,59.80513381958008
35006,44.8483772277832
35007,47.26910400390625
35009,53.722076416015625
35011,57.0385627746582
35013,57.64009475708008
35015,61.98679733276367
35017,57.07526779174805
35019,54.07712936401367
35021,53.07954788208008
35023,59.11770248413086
35025,59.07749938964844
35027,53.59053421020508
35028,37.43474197387695
35029,59.11632537841797
35031,42.477745056152344
35033,48.40852355957031
35035,55.04113006591797
35037,54.984554290771484
35039,39.45771789550781
35041,55.65213394165039
35043,42.96628952026367
35045,43.14898681640625
35047,51.85393142700195
35049,43.48375701904297
35051,56.22780227661133
35053,52.12035369873047
35055,35.904693603515625
35057,47.84152603149414
35059,48.4600944519043
35061,51.34375
36001,25.67035675048828
36003,21.197052001953125
36005,37.34349822998047
36007,27.910253524780273
36009,22.082340240478516
36011,18.67758560180664
36013,24.174285888671875
36015,26.222856521606445
36017,25.85533332824707
36019,6.204071998596191
36021,28.083057403564453
36023,22.84105682373047
36025,28.644514083862305
36027,29.979284286499023
36029,19.020889282226562
36031,11.57203483581543
36033,4.530949592590332
36035,20.92473602294922
36037,14.339836120605469
36039,27.41156768798828
36041,14.536356925964355
36043,16.282901763916016
36045,4.231645107269287
36047,38.4348258972168
36049,8.871524810791016
36051,17.784225463867188
36053,21.382434844970703
36055,15.184998512268066
36057,22.933624267578125
36059,38.27396011352539
36061,37.662967681884766
36063,14.678040504455566
36065,18.007383346557617
36067,18.684396743774414
36069,17.222352981567383
36071,31.04100799560547
36073,13.066123008728027
36075,13.633506774902344
36077,25.365690231323242
36079,31.25235939025879
36081,38.03006362915039
36083,25.246755599975586
36085,39.20781326293945
36087,33.20927047729492
36089,1.190806269645691
36091,21.75672721862793
36093,23.74732208251953
36095,25.195302963256836
36097,22.67923355102539
36099,19.385297775268555
36101,22.311668395996094
36103,40.788944244384766
36105,30.58686065673828
36107,26.95853042602539
36109,23.4200496673584
36111,28.766063690185547
36113,17.730751037597656
36115,20.50482940673828
36117,15.796314239501953
36119,34.12036895751953
36121,16.739179611206055
36123,19.421525955200195
37001,55.952579498291016
37003,50.4412956237793
37005,46.703128814697266
37007,58.75133514404297
37009,45.875240325927734
37011,45.87522506713867
37013,64.58953094482422
37015,62.68954849243164
37017,63.75684356689453
37019,66.0455551147461
37021,49.53987121582031
37023,49.533660888671875
37025,54.982601165771484
37027,49.226707458496094
37029,60.62742233276367
37031,64.6162109375
37033,55.64718246459961
37035,51.45829772949219
37037,56.872314453125
37039,53.09737014770508
37041,62.775917053222656
37043,50.94325256347656
37045,52.38140869140625
37047,65.45210266113281
37049,64.8471450805664
37051,62.00531005859375
37053,59.520408630371094
37055,60.745704650878906
37057,53.90864944458008
37059,53.631595611572266
37061,63.73960876464844
37063,57.55450439453125
37065,62.38193893432617
37067,53.883872985839844
37069,59.96689224243164
37071,54.45845031738281
37073,62.32893753051758
37075,50.72394943237305
37077,57.85498046875
37079,63.24199676513672
37081,54.88528823852539
37083,61.20964813232422
37085,60.231407165527344
37087,46.9134521484375
37089,49.687843322753906
37091,63.02749252319336
37093,60.79936981201172
37095,63.944236755371094
37097,53.09730529785156
37099,47.92207336425781
37101,60.50307846069336
37103,64.8914566040039
37105,58.207183837890625
37107,64.18994140625
37109,52.48316192626953
37111,49.330753326416016
37113,49.36790466308594
37115,51.116493225097656
37117,63.18632507324219
37119,55.61140441894531
37121,48.264522552490234
37123,56.65441131591797
37125,57.95185089111328
37127,61.046417236328125
37129,65.6387710571289
37131,61.61225891113281
37133,64.98931884765625
37135,56.7105712890625
37137,64.95085144042969
37139,61.344520568847656
37141,64.63642883300781
37143,62.281558990478516
37145,55.936073303222656
37147,63.6756706237793
37149,51.56775665283203
37151,54.67607879638672
37153,59.50900650024414
37155,63.62202835083008
37157,55.186073303222656
37159,53.876644134521484
37161,51.18777847290039
37163,62.633358001708984
37165,61.51040267944336
37167,55.952728271484375
37169,53.075164794921875
37171,50.66262435913086
37173,48.092369079589844
37175,49.10671615600586
37177,62.9876708984375
37179,57.24235916137695
37181,59.212646484375
37183,58.86207962036133
37185,59.92904281616211
37187,63.931846618652344
37189,46.10097122192383
37191,62.212337493896484
37193,49.18023681640625
37195,61.63425827026367
37197,52.3834228515625
37199,48.05335235595703
38001,10.535728454589844
38003,5.058084487915039
38005,3.0880956649780273
38007,14.05492115020752
38009,1.2605384588241577
38011,20.185882568359375
38013,3.5906407833099365
38015,7.490232944488525
38017,2.8347272872924805
38019,-6.649783134460449
38021,2.551805257797241
38023,8.320737838745117
38025,8.132190704345703
38027,3.7529141902923584
38029,7.105290412902832
38031,4.879411697387695
38033,17.849103927612305
38035,-1.6447023153305054
38037,7.6543097496032715
38039,3.2447664737701416
38041,9.058460235595703
38043,7.149750232696533
38045,4.9412055015563965
38047,6.134542942047119
38049,4.760064601898193
38051,4.453446865081787
38053,11.665069580078125
38055,7.176568984985352
38057,6.848154544830322
38059,7.207237720489502
38061,5.141236305236816
38063,-0.35263895988464355
38065,6.572080612182617
38067,-8.873363494873047
38069,3.498060941696167
38071,-1.3008438348770142
38073,3.0917000770568848
38075,1.9922877550125122
38077,1.3953429460525513
38079,0.3566697835922241
38081,0.7689353823661804
38083,8.492198944091797
38085,7.762063503265381
38087,18.07080078125
38089,9.667125701904297
38091,1.184805989265442
38093,6.386948585510254
38095,-2.1179590225219727
38097,0.46345996856689453
38099,-5.034210205078125
38101,4.798846244812012
38103,6.808072566986084
38105,10.64068603515625
39001,43.77605438232422
39003,27.36040687561035
39005,28.875732421875
39007,28.319229125976562
39009,40.917938232421875
39011,28.32692527770996
39013,38.082218170166016
39015,41.30167770385742
39017,35.47301483154297
39019,33.540130615234375
39021,30.766857147216797
39023,32.5946159362793
39025,39.6422004699707
39027,36.88985061645508
39029,32.85292434692383
39031,34.08830261230469
39033,28.00444221496582
39035,28.51458168029785
39037,30.622371673583984
39039,24.512502670288086
39041,32.43727493286133
39043,26.18073844909668
39045,36.75410842895508
39047,36.615055084228516
39049,35.114986419677734
39051,23.864276885986328
39053,45.10497283935547
39055,28.2408504486084
39057,34.66033935546875
39059,36.187965393066406
39061,37.41908264160156
39063,26.97012710571289
39065,29.012733459472656
39067,35.67745590209961
39069,24.78274917602539
39071,39.53298568725586
39073,38.628334045410156
39075,31.717729568481445
39077,26.607141494750977
39079,42.723358154296875
39081,35.60105895996094
39083,31.885698318481445
39085,28.46004295349121
39087,47.858306884765625
39089,34.22661590576172
39091,29.540136337280273
39093,27.0106258392334
39095,24.66525650024414
39097,33.96028518676758
39099,32.134361267089844
39101,29.830364227294922
39103,28.590179443359375
39105,43.42143630981445
39107,29.422725677490234
39109,31.65960693359375
39111,40.3259391784668
39113,33.56392288208008
39115,38.723854064941406
39117,30.247140884399414
39119,36.27602767944336
39121,38.50900650024414
39123,25.38697052001953
39125,25.818359375
39127,36.8018913269043
39129,37.98236083984375
39131,42.194156646728516
39133,30.4674072265625
39135,32.4516487121582
39137,26.221460342407227
39139,28.90814208984375
39141,40.00725555419922
39143,25.826536178588867
39145,45.36166763305664
39147,26.417207717895508
39149,29.621246337890625
39151,31.914169311523438
39153,30.310070037841797
39155,30.81678009033203
39157,33.85593032836914
39159,31.189308166503906
39161,27.244522094726562
39163,40.38072967529297
39165,36.47492218017578
39167,41.73415756225586
39169,30.044513702392578
39171,23.415998458862305
39173,25.23563575744629
39175,28.134267807006836
40001,38.21815872192383
40003,29.861120223999023
40005,42.507015228271484
40007,40.152462005615234
40009,39.06041717529297
40011,32.74933624267578
40013,42.47373580932617
40015,36.0964241027832
40017,34.861610412597656
40019,42.163597106933594
40021,38.90903091430664
40023,39.43048858642578
40025,46.86009979248047
40027,40.4792366027832
40029,44.57826614379883
40031,38.28803253173828
40033,40.889949798583984
40035,31.8819522857666
40037,39.74333190917969
40039,34.84607696533203
40041,35.51155471801758
40043,33.09189224243164
40045,37.46115493774414
40047,30.729936599731445
40049,42.552406311035156
40051,38.261993408203125
40053,28.583284378051758
40055,39.85059356689453
40057,43.0341911315918
40059,33.90376663208008
40061,40.650787353515625
40063,44.82059860229492
40065,41.36430358886719
40067,40.710933685302734
40069,45.02959442138672
40071,29.56195068359375
40073,33.194427490234375
40075,37.84232711791992
40077,39.66892623901367
40079,37.916847229003906
40081,40.023765563964844
40083,35.001708984375
40085,42.414302825927734
40087,40.645198822021484
40089,37.96477508544922
40091,42.61582565307617
40093,31.612590789794922
40095,44.85285568237305
40097,36.038665771484375
40099,43.40614700317383
40101,41.08169937133789
40103,32.987972259521484
40105,32.1027946472168
40107,43.30073547363281
40109,37.55269241333008
40111,41.80424499511719
40113,33.060203552246094
40115,31.573741912841797
40117,35.89751052856445
40119,36.6341667175293
40121,42.723323822021484
40123,45.01131057739258
40125,43.1491584777832
40127,38.353878021240234
40129,38.35873794555664
40131,34.976219177246094
40133,44.687835693359375
40135,40.09820556640625
40137,39.73075866699219
40139,44.70073699951172
40141,40.93793869018555
40143,37.81320571899414
40145,39.17757797241211
40147,32.889705657958984
40149,36.2436408996582
40151,31.160877227783203
40153,33.05116271972656
41001,36.734737396240234
41003,51.66735076904297
41005,47.49071502685547
41007,49.31045150756836
41009,49.1844482421875
41011,52.81393051147461
41013,42.81941604614258
41015,50.75505065917969
41017,41.42538070678711
41019,48.10566329956055
41021,46.29888916015625
41023,40.998207092285156
41025,44.120452880859375
41027,42.524627685546875
41029,46.65073013305664
41031,45.14868927001953
41033,47.0786018371582
41035,40.75172424316406
41037,42.155025482177734
41039,48.48991775512695
41041,51.56800079345703
41043,48.640159606933594
41045,44.3175048828125
41047,49.280521392822266
41049,45.76258087158203
41051,49.15515899658203
41053,51.73114776611328
41055,46.02317810058594
41057,49.82707977294922
41059,45.014583587646484
41061,38.130699157714844
41063,35.763755798339844
41065,44.90235137939453
41067,50.619171142578125
41069,44.90336227416992
41071,51.72789764404297
42001,36.077476501464844
42003,36.31205368041992
42005,34.33049774169922
42007,34.35274887084961
42009,35.024314880371094
42011,37.46421813964844
42013,32.86716079711914
42015,29.81362533569336
42017,38.79616165161133
42019,32.91421890258789
42021,32.03142166137695
42023,28.764225006103516
42025,32.582332611083984
42027,31.82219696044922
42029,39.9990119934082
42031,32.15692138671875
42033,31.336809158325195
42035,30.47930908203125
42037,32.75218963623047
42039,28.398147583007812
42041,34.79240036010742
42043,34.521209716796875
42045,42.400917053222656
42047,29.574750900268555
42049,27.139842987060547
42051,39.37550735473633
42053,29.770654678344727
42055,35.28157424926758
42057,35.695247650146484
42059,41.525123596191406
42061,33.91183853149414
42063,34.07538604736328
42065,31.557065963745117
42067,33.809844970703125
42069,31.305326461791992
42071,38.45405578613281
42073,32.92660903930664
42075,35.639102935791016
42077,36.6970329284668
42079,31.76308250427246
42081,30.585416793823242
42083,26.014890670776367
42085,30.812061309814453
42087,33.51204299926758
42089,31.470088958740234
42091,40.11284637451172
42093,32.958839416503906
42095,35.004539489746094
42097,32.88341522216797
42099,34.012290954589844
42101,42.962711334228516
42103,31.60858726501465
42105,26.107587814331055
42107,33.80448532104492
42109,32.82258987426758
42111,34.766719818115234
42113,30.393051147460938
42115,30.44384002685547
42117,26.9913272857666
42119,32.344600677490234
42121,30.344575881958008
42123,27.288599014282227
42125,38.114803314208984
42127,31.39120101928711
42129,36.73289489746094
42131,31.799949645996094
42133,37.67166519165039
44001,39.645606994628906
44003,38.388710021972656
44005,41.5241584777832
44007,35.78312301635742
44009,40.936988830566406
45001,59.219703674316406
45003,68.65626525878906
45005,71.00032806396484
45007,56.599281311035156
45009,68.61441802978516
45011,70.2787857055664
45013,69.42024993896484
45015,69.45458984375
45017,66.56722259521484
45019,69.19088745117188
45021,53.501060485839844
45023,58.4512939453125
45025,61.190399169921875
45027,67.65765380859375
45029,68.85327911376953
45031,64.38724517822266
45033,65.43830871582031
45035,68.7970962524414
45037,65.8299789428711
45039,61.339962005615234
45041,67.35618591308594
45043,69.50341796875
45045,54.2318000793457
45047,60.765628814697266
45049,70.36198425292969
45051,67.99046325683594
45053,71.28569793701172
45055,62.597782135009766
45057,59.2133674621582
45059,57.891197204589844
45061,64.74781036376953
45063,65.28218078613281
45065,63.18366622924805
45067,67.59654235839844
45069,63.284873962402344
45071,61.35478210449219
45073,54.421077728271484
45075,67.82893371582031
45077,54.835060119628906
45079,64.45306396484375
45081,63.551788330078125
45083,53.982093811035156
45085,65.92174530029297
45087,57.252567291259766
45089,69.19518280029297
45091,55.96441650390625
46003,7.220925331115723
46005,4.1729583740234375
46007,34.21585464477539
46009,9.616596221923828
46011,0.274533748626709
46013,1.1355098485946655
46015,9.547435760498047
46017,6.944027900695801
46019,29.819400787353516
46021,6.225761413574219
46023,10.641676902770996
46025,2.0583956241607666
46027,7.883692264556885
46029,-0.13975180685520172
46031,7.991979598999023
46033,38.4452018737793
46035,6.5589118003845215
46037,-0.1571280062198639
46039,-1.8591065406799316
46041,8.881723403930664
46043,8.712575912475586
46045,2.113086700439453
46047,41.45937728881836
46049,1.6387492418289185
46051,-0.9709276556968689
46053,13.717561721801758
46055,17.675888061523438
46057,1.0828133821487427
46059,2.8112740516662598
46061,5.785660266876221
46063,24.566267013549805
46065,7.5958051681518555
46067,7.587201118469238
46069,3.9507718086242676
46071,26.733501434326172
46073,4.829746723175049
46075,14.450313568115234
46077,3.7553789615631104
46079,3.124349594116211
46081,37.57114028930664
46083,5.24110746383667
46085,11.081823348999023
46087,5.44060754776001
46089,2.699512481689453
46091,-0.7756770849227905
46093,24.826814651489258
46095,20.90619468688965
46097,4.582298278808594
46099,4.234198570251465
46101,1.3459577560424805
46103,31.649133682250977
46105,13.207327842712402
46107,5.017501354217529
46109,-0.022321807220578194
46111,5.234652519226074
46113,38.913570404052734
46115,2.2965121269226074
46117,11.720624923706055
46119,6.6853227615356445
46121,25.130281448364258
46123,17.467004776000977
46125,6.3014984130859375
46127,7.919914722442627
46129,5.410555839538574
46135,8.122702598571777
46137,12.346534729003906
47001,54.361305236816406
47003,58.13833999633789
47005,57.00981521606445
47007,56.28105545043945
47009,54.80317687988281
47011,57.765174865722656
47013,52.53185272216797
47015,59.610050201416016
47017,57.819271087646484
47019,50.57570266723633
47021,56.266719818115234
47023,58.17366027832031
47025,52.050846099853516
47027,57.214378356933594
47029,53.899559020996094
47031,58.72268295288086
47033,57.68916702270508
47035,54.51698684692383
47037,57.99726867675781
47039,57.696563720703125
47041,59.40185546875
47043,54.74262237548828
47045,54.481319427490234
47047,57.0306282043457
47049,54.143924713134766
47051,57.86595153808594
47053,57.28498458862305
47055,56.53826141357422
47057,53.60841369628906
47059,53.52213668823242
47061,55.73811721801758
47063,54.28843307495117
47065,57.61991882324219
47067,52.846588134765625
47069,57.1163215637207
47071,57.52452087402344
47073,53.75080871582031
47075,57.70738220214844
47077,58.433963775634766
47079,55.09854507446289
47081,54.944210052490234
47083,54.33259582519531
47085,55.74684524536133
47087,58.25827407836914
47089,55.032169342041016
47091,48.30610275268555
47093,55.2869987487793
47095,52.19257736206055
47097,55.167205810546875
47099,55.366580963134766
47101,54.35823059082031
47103,58.56686019897461
47105,56.39570617675781
47107,57.52154541015625
47109,57.23509216308594
47111,57.433162689208984
47113,58.54070281982422
47115,56.76681900024414
47117,57.0647087097168
47119,55.61248779296875
47121,57.96492385864258
47123,55.506568908691406
47125,54.10857009887695
47127,58.20872116088867
47129,54.73448181152344
47131,53.28419876098633
47133,56.105098724365234
47135,56.08894729614258
47137,55.377586364746094
47139,56.221473693847656
47141,57.339576721191406
47143,56.836570739746094
47145,56.69047164916992
47147,56.16310501098633
47149,59.279319763183594
47151,53.4057502746582
47153,55.974761962890625
47155,52.66633987426758
47157,56.107051849365234
47159,58.941078186035156
47161,53.075984954833984
47163,52.90007400512695
47165,58.19075012207031
47167,55.58504104614258
47169,59.02664566040039
47171,50.96140670776367
47173,53.37575912475586
47175,56.642127990722656
47177,59.17915725708008
47179,53.59996032714844
47181,55.77045440673828
47183,55.472564697265625
47185,57.90277099609375
47187,56.81208038330078
47189,59.07573318481445
48001,45.492671966552734
48003,60.73562240600586
48005,50.453426361083984
48007,64.04000091552734
48009,43.9984245300293
48011,46.93962097167969
48013,62.45682144165039
48015,52.185855865478516
48017,53.49580383300781
48019,59.042076110839844
48021,55.05537033081055
48023,46.12090301513672
48025,63.10090255737305
48027,51.67002487182617
48029,60.392799377441406
48031,56.89412307739258
48033,56.007755279541016
48035,48.84209060668945
48037,42.534156799316406
48039,61.705726623535156
48041,49.148414611816406
48043,62.2857780456543
48045,47.287410736083984
48047,70.3476333618164
48049,51.63119888305664
48051,50.67253875732422
48053,53.639930725097656
48055,57.194129943847656
48057,62.52322769165039
48059,48.31144332885742
48061,70.68194580078125
48063,43.95136642456055
48065,46.539344787597656
48067,45.00484848022461
48069,49.31195068359375
48071,61.581390380859375
48073,47.526649475097656
48075,46.191444396972656
48077,41.88633728027344
48079,54.490108489990234
48081,55.643959045410156
48083,55.38098907470703
48085,42.369266510009766
48087,43.343284606933594
48089,53.41285705566406
48091,58.08855056762695
48093,48.00633239746094
