GEOID,tmax
27005,31.086407992565054
27007,33.028394170168035
27009,30.368407012195114
27011,31.631875
27013,32.602792553191485
27015,32.677249999999994
27017,31.89899704391893
27019,31.301328125
27021,32.441992647058804
27023,31.254300458715605
27025,31.297765031645586
27027,30.041274038461527
27029,32.14430042613637
27031,30.611761558219182
27033,31.915503771551727
27035,31.382756696428544
27037,31.85234375
27039,32.33107638888889
27041,30.014915865384616
27043,32.425390625
27045,33.1920036764706
27047,32.16746093750001
27049,32.47267441860466
27051,30.883463541666668
27053,31.123023897058818
27055,33.92773437500001
27057,32.63328125000001
27059,31.000138449367086
27061,32.99810661764709
27063,31.671414620535703
27065,31.062968749999985
27067,30.65243389423077
27069,29.93015391791043
27071,33.272668563922956
27073,31.561229766187044
27075,32.08699622166244
27077,32.94154296875
27079,31.937304687499996
27081,30.279999999999998
27083,31.038195903361345
27085,31.382848011363627
27087,31.14516225961538
27089,30.168411535608282
27091,32.31007812499999
27093,30.653083881578947
27095,30.738551980198032
27097,30.289725609756086
27099,32.51466238839286
27101,30.59385416666667
27103,32.470826740506325
27105,30.676618303571427
27107,29.92757543103449
27109,33.116858552631584
27111,30.603429878048765
27113,30.732632743362824
27115,31.502421874999992
27117,30.21701388888889
27119,30.127747844827578
27121,30.2162890625
27123,31.37708333333333
27125,30.69496527777778
27127,31.995771416083908
27129,31.68749004777068
27131,31.80463169642856
27133,30.750195312500004
27135,30.60689935064935
27137,32.569595223325074
27139,31.5753125
27141,30.722046232876725
27143,31.9682506443299
27145,29.95806640625003
27147,32.02795138888889
27149,31.077587890625008
27151,31.025378024193547
27153,29.966189759036126
27155,31.463390771028045
27157,33.50436046511629
27159,31.397785027472533
27161,32.1095703125
27163,31.55831866197184
27165,32.689397321428544
27167,30.722321428571426
27169,34.07584134615384
27171,30.779575892857157
27173,31.353805443548403
28001,78.5717548076923
28003,62.130546874999986
28005,78.36217783505151
28007,70.46630681818183
28009,60.94062499999999
28011,66.29382156488548
28013,66.35089536516854
28015,67.51124636627907
28017,67.98374594155845
28019,69.92070312500002
28021,75.19884417808218
28023,76.841064453125
28025,70.21223958333336
28027,63.16065848214286
28029,75.27708333333331
28031,77.58650323275859
28033,59.61970016891891
28035,77.82876536885246
28037,77.41043956043957
28039,75.10683593750001
28041,75.88106907894738
28043,65.91633928571429
28045,77.35136443661972
28047,76.38296493902438
28049,73.41383749999999
28051,69.24791666666665
28053,69.29441964285716
28055,71.74200819672133
28057,67.07367788461538
28059,74.6475643382353
28061,76.91666118421051
28063,76.56386986301365
28065,77.17089512711864
28067,78.08513349514563
28069,74.94633928571427
28071,63.02065217391304
28073,77.91786317567568
28075,75.99683238636364
28077,76.93724347014923
28079,72.46554687499996
28081,66.48775652985076
28083,66.70482794943823
28085,76.54901889534882
28087,72.14311655405406
28089,72.0785386029412
28091,78.04102112676055
28093,60.53387382075468
28095,69.48340022935783
28097,67.9272629310345
28099,73.57279296875
28101,75.2884375
28103,73.73941761363636
28105,71.08766324626863
28107,61.96594669117647
28109,77.95759510869564
28111,77.22025983146067
28113,77.84601004464287
28115,65.52218749999999
28117,64.36634221311475
28119,62.49283405172414
28121,74.05625000000002
28123,74.27002060439557
28125,70.82560911016948
28127,75.76481408227846
28129,76.3112571022727
28131,76.8137784090909
28133,66.53006310096156
28135,64.17366071428573
28137,60.57457386363637
28139,62.119498239436616
28141,63.83980876865671
28143,60.96003521126761
28145,63.91817434210525
28147,77.81744791666667
28149,73.19028532608696
28151,69.17652209051722
28153,76.94669858870965
28155,68.4170338114754
28157,79.67090992647059
28159,72.0616168478261
28161,64.33959066901406
28163,70.95323073308273
29001,39.287620192307685
29003,40.2162353515625
29005,37.27603600543479
29007,44.44643252212391
29009,53.96204978813559
29011,47.240998641304365
29013,42.15690298507462
29015,43.711696845794386
29017,60.77865808823531
29019,43.91562500000001
29021,41.1125
29023,58.86275540865385
29025,39.42137784090909
29027,45.62226860687025
29029,47.01899889380531
29031,60.49371565934067
29033,39.13122159090911
29035,59.384242957746466
29037,41.0231841216216
29039,45.90909090909091
29041,40.553919057377065
29043,52.59443993506494
29045,41.91555147058825
29047,41.08253073770493
29049,40.662499999999994
29051,46.250669642857154
29053,43.062393465909096
29055,53.495246292372876
29057,48.26629464285716
29059,47.688476562500014
29061,38.95262784090911
29063,40.07439365671641
29065,55.18612771739129
29067,55.26502130681817
29069,57.48402777777778
29071,51.93111795774643
29073,49.33598030821917
29075,39.05974506578948
29077,49.96933035714286
29079,38.33861607142857
29081,38.0144498966942
29083,42.26610576923075
29085,45.43396739130435
29087,38.97235054347826
29089,42.530722128378365
29091,58.75375228102188
29093,57.9771875
29095,40.96513073979592
29097,49.779017857142854
29099,55.80091911764707
29101,41.21522216796875
29103,40.799218750000016
29105,49.79065217391304
29107,40.32179764851486
29109,50.74855769230767
29111,42.567247596153834
29113,49.17529296874998
29115,39.04642636138614
29117,38.660999177631595
29119,54.45528846153847
29121,40.4054375
29123,60.185267857142854
29125,49.511736918604626
29127,43.667884290540556
29129,37.930249999999994
29131,47.46110733695652
29133,57.71183035714286
29135,44.54330357142856
29137,43.08346354166666
29139,46.977248475609755
29141,44.287483377659576
29143,57.886939858490585
29145,52.05463709677418
29147,38.38142482517482
29149,59.060285326086955
29151,47.86221005154638
29153,58.161689268867896
29155,57.01496710526317
29157,60.62133413461541
29159,41.86245577830187
29161,52.21550707547169
29163,46.88048949115045
29165,41.236782094594595
29167,47.382546874999996
29169,50.81489448051947
29171,38.3474609375
29173,44.71881793478261
29175,41.9481174698795
29177,39.982958984375
29179,58.71347656249998
29181,58.45452302631581
29183,52.02405196629211
29185,43.97602678571429
29186,59.37329545454546
29187,58.392773437500004
29189,53.8767911585366
29195,40.72258522727272
29197,39.161750000000005
29199,40.361035156250004
29201,59.43146306818183
29203,58.42483501552795
29205,41.819444444444436
29207,59.57010758196721
29209,54.2012152777778
29211,38.423925781250006
29213,56.12144886363637
29215,55.107865466101686
29217,44.64024390243901
29219,49.47265625
29221,55.51188858695653
29223,60.35010901162791
29225,50.30967420212764
29227,37.941855053191496
29229,52.6203589108911
29510,54.878125000000004
30001,25.130543391719723
30003,34.55819767441864
30005,27.04267729922282
30007,32.092099471830984
30009,34.0584935897436
30011,32.953651230569946
30013,34.15737154907973
30015,35.93170247860201
30017,25.920256024096368
30019,16.478377214566923
30021,24.898081077188927
30023,26.492489919354842
30025,27.268509615384612
30027,33.37284468709264
30029,30.43536184210526
30031,28.014608188720157
30033,28.16189975990397
30035,30.63106485637339
30037,36.33770380434784
30039,28.07143603678928
30041,32.116432291666655
30043,30.043149038461546
30045,31.899290205792667
30047,34.23078124999999
30049,31.60572236949433
30051,34.46866414835164
30053,32.04022042410714
30055,22.44189827127659
30057,26.814095315024236
30059,29.465971385542193
30061,30.515820312500008
30063,31.181985294117663
30065,35.9095020707831
30067,27.254972464139367
30069,31.7866950757576
30071,25.289235737351976
30073,33.68557565789476
30075,32.14725872349827
30077,29.937612680288467
30079,25.62997546928327
30081,28.265510760613207
30083,23.16494529177719
30085,19.80712572674421
30087,29.16018598615914
30089,32.42988636363634
30091,19.62651785714285
30093,27.894087499999987
30095,34.498285308441545
30097,32.57633568548387
30099,33.580316310975604
30101,33.336448149441324
30103,31.3515625
30105,19.39576714046823
30107,33.58015267175571
30109,25.86685199386503
30111,36.438647676991145
31001,39.33875
31003,31.420476973684213
31005,43.17924107142857
31007,43.243408203124986
31009,38.91008649553571
31011,31.888016055045867
31013,40.14425101902177
31015,31.103057065217378
31017,36.403835227272744
31019,39.02273848684208
31021,34.16021634615383
31023,34.18597074468085
31025,35.42271205357143
31027,32.5181655534351
31029,49.06443014705881
31031,38.86035821643284
31033,44.30177556818181
31035,38.54161931818181
31037,33.51497201492536
31039,33.35958806818182
31041,39.235437499999996
31043,33.1865234375
31045,40.176812500000004
31047,42.54714200949369
31049,46.38392857142856
31051,32.735267857142865
31053,34.15496222527474
31055,35.12829483695651
31057,50.36376378676469
31059,37.99928977272728
31061,43.08892045454546
31063,46.577528409090874
31065,47.23445870535712
31067,35.49536713286712
31069,43.42877272727273
31071,31.49327059659092
31073,44.77071220930234
31075,41.28805443548389
31077,31.74375
31079,36.73484374999998
31081,36.12607304216868
31083,45.14811789772727
31085,48.116947115384605
31087,50.12493024553571
31089,30.888227103960386
31091,41.32557198660714
31093,34.25207741477272
31095,37.19305752840909
31097,35.41495535714286
31099,40.995891853932584
31101,45.65271381578943
31103,33.996442307692305
31105,43.61582031250005
31107,31.812210323033714
31109,35.449680397727285
31111,44.57635921556127
31113,42.34573863636364
31115,34.638476562499996
31117,42.746507352941194
31119,32.54636008522728
31121,34.61358963815788
31123,42.372388980263175
31125,33.312974683544304
31127,36.210273972602735
31129,40.85106534090909
31131,35.64921874999998
31133,35.22073863636364
31135,47.27716165413534
31137,42.9805752840909
31139,32.21036931818183
31141,33.25106907894738
31143,34.540955105633806
31145,48.88297776442309
31147,36.844446536144574
31149,33.47909549689441
31151,36.69460227272727
31153,35.3413722826087
31155,34.70192792338709
31157,43.18056640624999
31159,35.51946022727272
31161,39.85976562499999
31163,35.767471590909096
31165,40.930555555555564
31167,32.8765625
31169,39.612606534090894
31171,41.32984095982145
31173,33.282262323943655
31175,33.161363636363625
31177,34.76072443181818
31179,32.60950892857143
31181,41.6753515625
31183,30.616921164772723
31185,36.091388494318174
32001,44.71745158450698
32003,53.21202328219534
32005,42.5908203125
32007,33.614699558609324
32009,42.41325549450554
32011,39.34304199218754
32013,36.13890375399362
32015,40.591863479262635
32017,47.223389570552094
32019,45.427471864951734
32021,43.6248741610738
32023,44.100696174377276
32027,40.85304760061922
32029,41.91104910714287
32031,36.73240345283927
32033,37.37221554487182
32510,42.94893465909091
33001,42.8433125
33003,42.26102430555554
33005,40.0239037298387
33007,34.134532264610385
33009,38.18571810787665
33011,42.60842251712327
33013,42.045461783439485
33015,44.5640489130435
33017,44.09098360655739
33019,38.51204353932582
34001,48.22262931034482
34003,44.163692434210525
34005,47.05185096153847
34007,47.275390625
34009,48.64687500000001
34011,48.554550781250015
34013,44.46941964285715
34015,47.76671580188679
34017,44.76453124999999
34019,44.56177376760564
34021,45.87017463235294
34023,45.64338235294119
34025,45.68836348684212
34027,43.2423125
34029,46.67278380102042
34031,42.9534090909091
34033,48.39173677884615
34035,45.24807180851063
34037,42.434540441176466
34039,45.05703125
34041,43.427971311475424
35001,52.49919448757765
35003,50.61762666420119
35005,54.37669974662169
35006,49.97440236175114
35007,50.71264497422687
35009,52.921710149082614
35011,54.11969572368424
35013,58.191380304428016
35015,57.94590736040608
35017,54.973199430823065
35019,53.69075550225734
35021,54.99665178571428
35023,60.71944696576766
35025,56.9369791666666
35027,51.7915153631285
35028,45.370128676470586
35029,59.1402316433567
35031,48.46899870899152
35033,49.305497262773706
35035,55.605183979808736
35037,54.402206325301215
35039,42.99755214165734
35041,52.61687053571431
35043,48.732935329067644
35045,47.62365749097476
35047,52.30105342031033
35049,48.94791848776222
35051,54.596264855687615
35053,52.75340573665295
35055,42.25202425373134
35057,50.64493140243902
35059,53.76661112325169
35061,54.15069444444441
36001,37.909126420454534
36003,31.148126940993787
36005,44.0796875
36007,36.36658057851239
36009,33.23816021126764
36011,31.672042410714276
36013,35.28736187845307
36015,32.44034514925373
36017,35.30860969387756
36019,28.257767857142863
36021,39.37852678571428
36023,33.14346762048193
36025,36.75739715189874
36027,40.77531249999999
36029,33.81980064655174
36031,30.933555327868877
36033,28.984224137931033
36035,35.51847098214286
36037,31.683223684210535
36039,37.28658002336448
36041,31.99421509197322
36043,32.74273437499998
36045,31.166622834158442
36047,44.46078125
36049,30.506483644859816
36051,30.523939732142857
36053,33.9075058411215
36055,30.898879716981142
36057,37.360189260563374
36059,44.251380813953496
36061,44.397499999999994
36063,34.18167279411763
36065,33.94950657894735
36067,33.09966603053436
36069,29.295103236607144
36071,41.9477495335821
36073,32.328977272727265
36075,32.38986213235293
36077,35.756624251497016
36079,41.28054687499999
36081,44.554296875
36083,37.82353693181817
36085,44.6265625
36087,42.99563419117648
36089,30.264361842105263
36091,36.935526916058386
36093,37.58040178571427
36095,36.3917324029126
36097,30.649729567307688
36099,31.16110795454547
36101,30.037885551948065
36103,44.93609375
36105,39.22900390624998
36107,34.433482142857144
36109,32.58701923076923
36111,39.17456781914894
36113,34.50823049363057
36115,36.49352517985612
36117,30.619417475728152
36119,42.81987500000001
36121,30.809761597938152
36123,29.610966981132076
37001,52.6409375
37003,48.828353658536585
37005,45.0907072368421
37007,54.55976562499999
37009,47.360298295454534
37011,49.58064903846154
37013,54.84087936046514
37015,53.46692708333334
37017,56.508539244186075
37019,58.023336693548394
37021,53.96026095360826
37023,51.26237980769231
37025,51.28977004716982
37027,50.552734375
37029,53.56112132352939
37031,56.647121710526314
37033,51.655357142857156
37035,49.69801377118645
37037,54.13915094339622
37039,59.361789772727285
37041,53.18028846153847
37043,57.147265624999996
37045,51.421116071428564
37047,57.150169836956515
37049,56.09438344594597
37051,55.75
37053,53.012109374999994
37055,54.872523584905665
37057,50.597077205882336
37059,49.26207031249999
37061,55.929424999999995
37063,52.88036684782608
37065,52.87897727272728
37067,49.08927436440678
37069,51.62065496575343
37071,50.93963068181817
37073,53.508737244897965
37075,58.05383831521739
37077,51.653046874999994
37079,54.07953125000002
37081,51.15444335937499
37083,51.94037388392855
37085,54.71253551136363
37087,54.19439786585366
37089,52.88767045454546
37091,53.12490808823529
37093,56.071484374999976
37095,55.422135416666656
37097,49.08562148876403
37099,54.12166095890409
37101,53.120811449579854
37103,56.53263392857145
37105,54.931821646341476
37107,55.12015625000002
37109,50.26149553571428
37111,52.8685369318182
37113,55.140953947368416
37115,56.29503676470589
37117,53.896610576923074
37119,51.244976265822785
37121,52.771966911764714
37123,53.90709459459461
37125,55.07037500000001
37127,52.00989583333337
37129,58.02677801724138
37131,52.33697916666666
37133,57.14192708333335
37135,52.61586745689657
37137,55.58143382352941
37139,53.569866071428585
37141,57.49096798780488
37143,53.556702302631564
37145,51.56656249999999
37147,54.27133789062501
37149,53.297869318181824
37151,52.724695121951186
37153,55.4927734375
37155,56.520781250000006
37157,50.43852370689655
37159,50.222151898734175
37161,52.570424107142856
37163,55.31675410583943
37165,56.37424999999999
37167,52.796292372881354
37169,48.01196428571429
37171,47.3320625
37173,56.44079442771082
37175,53.018164062499984
37177,54.76909427966101
37179,52.87323145604396
37181,51.2515625
37183,52.80689697265624
37185,51.14987980769229
37187,54.47008522727273
37189,48.11977982954547
37191,53.96202362804875
37193,48.499792588495616
37195,52.85034090909091
37197,48.23542668269231
37199,53.15897606382978
38001,26.329129464285725
38003,27.806795188848916
38005,26.96166825095058
38007,25.67796175373131
38009,27.485631793478266
38011,27.962304687500012
38013,27.05324519230768
38015,24.662996446488325
38017,28.54821428571427
38019,27.000755681818163
38021,28.885327743902447
38023,23.678249737394964
38025,26.253296172752822
38027,27.333854166666654
38029,26.614507164031647
38031,27.453255208333328
38033,25.582085129310354
38035,27.953066259398497
38037,22.525683593750003
38039,27.185585937499994
38041,24.32451171874999
38043,26.48319852941179
38045,28.316284179687496
38047,26.855385044642862
38049,26.63482142857144
38051,27.050502232142858
38053,25.96075733101392
38055,24.357871942934775
38057,23.708910714285697
38059,22.311184210526324
38061,27.37562687125747
38063,26.978442382812506
38065,22.13963068181818
38067,29.14619993932038
38069,26.539927184466002
38071,27.044764610389624
38073,29.175976562499997
38075,28.19622159090909
38077,30.4919747081712
38079,26.339374999999976
38081,30.062204649390253
38083,25.105106026785716
38085,24.977299360795463
38087,26.12869944852942
38089,24.644642857142856
38091,26.978479003906266
38093,27.4801231971154
38095,26.742427884615374
38097,27.976583904109578
38099,28.136874999999982
38101,26.995222513089008
38103,26.61609786184211
38105,24.756846668956022
39001,50.87097739361702
39003,44.2559375
39005,44.072460937500004
39007,40.47769531250001
39009,51.898259493670906
39011,45.03744419642857
39013,49.080312500000005
39015,50.7418918918919
39017,49.08204066265059
39019,44.57210553278689
39021,47.51664402173914
39023,48.32120535714285
39025,50.60270686619719
39027,49.542529296874996
39029,43.0015625
39031,47.389431179775286
39033,44.55741071428572
39035,41.420394736842105
39037,45.82985733695652
39039,40.11622596153846
39041,47.713812499999996
39043,42.243961148648644
39045,49.909625
39047,49.62009943181819
39049,49.185668103448286
39051,39.30819052419356
39053,52.161772260273956
39055,40.48639423076924
39057,48.94399414062501
39059,48.99646484375
39061,50.06895161290323
39063,43.90304878048781
39065,45.50775240384615
39067,46.721651785714286
39069,41.21234374999998
39071,50.189364346590885
39073,50.73707589285714
39075,45.59412802419355
39077,43.13169921875
39079,51.35865384615385
39081,45.650892857142864
39083,46.66525390625
39085,40.594037828947386
39087,52.05814732142856
39089,48.39661697247708
39091,46.4669921875
39093,42.46493750000001
39095,40.38206129807691
39097,48.811903782894724
39099,42.1559814453125
39101,46.24003906250001
39103,42.64096966911763
39105,52.44446428571429
39107,43.997293133802806
39109,47.40817307692309
39111,51.58617294520547
39113,48.30583881578946
39115,51.177734375
39117,45.93188920454546
39119,49.4331443584071
39121,50.9170594262295
39123,41.35082236842105
39125,40.979910714285715
39127,50.21221590909091
39129,50.24764610389611
39131,50.788906250000004
39133,41.879296875
39135,47.24418945312501
39137,42.87462499999999
39139,44.429113924050625
39141,50.605089285714286
39143,42.479211956521745
39145,51.180944293478255
39147,43.48470982142857
39149,46.20074519230769
39151,43.565198863636354
39153,42.48669577205883
39155,41.59296875000002
39157,46.17694481382978
39159,47.388782649253734
39161,42.37192095588234
39163,51.24650878906248
39165,49.56186523437499
39167,52.74347895408163
39169,44.08000710227272
39171,38.24997767857142
39173,42.022585227272735
39175,45.02319335937501
40001,59.658484738372124
40003,51.25264423076925
40005,64.06673943014707
40007,52.19543138586958
40009,52.73397500000001
40011,53.32832880434781
40013,64.63081531954884
40015,55.3846658909574
40017,55.10901442307693
40019,61.7059765625
40021,59.171423037190095
40023,66.12380891393447
40025,51.50142663043479
40027,57.921602470930246
40029,62.90405405405405
40031,57.01522529069767
40033,59.16292613636364
40035,52.683369565217355
40037,56.56786172945204
40039,53.15608108108107
40041,55.7643914473684
40043,52.674901107594934
40045,52.907829765193355
40047,52.3664161392405
40049,59.97176011029412
40051,57.3749237804878
40053,50.554326171875
40055,53.700805921052634
40057,53.61812876506022
40059,52.946005859375
40061,62.98350883152173
40063,60.9605561023622
40065,55.319230769230785
40067,61.19575892857141
40069,62.62109375000002
40071,50.46483836206897
40073,54.22583041958041
40075,54.7201286764706
40077,63.806877920560744
40079,64.32720588235297
40081,56.81201171874997
40083,55.148293067226874
40085,62.80381724683547
40087,58.30760690789475
40089,66.68905125899279
40091,61.02171436915888
40093,52.47821428571428
40095,63.29852764423077
40097,56.21777742346937
40099,61.06647245762713
40101,60.498954326923055
40103,52.79712324766354
40105,51.983437499999994
40107,58.94838423295455
40109,56.494170673076944
40111,58.790542763157895
40113,52.178874638728345
40115,52.50216181506849
40117,53.685813210227295
40119,54.783402423469404
40121,62.68180588942309
40123,61.059114583333354
40125,58.7214033018868
40127,65.11824218749999
40129,52.66694078947369
40131,55.15327970297029
40133,59.54978390957448
40135,62.233664772727266
40137,59.60093749999998
40139,50.768795072115424
40141,57.15758568548387
40143,56.178448275862074
40145,58.13613735465115
40147,52.38600446428572
40149,53.63466796875001
40151,51.85501133419688
40153,52.64111798128344
41001,31.947507156488566
41003,44.04993990384615
41005,39.67109375000001
41007,44.816622340425525
41009,42.70437499999999
41011,44.10187499999997
41013,32.61634009576617
41015,40.643946055133085
41017,32.748469387755115
41019,39.90576694411411
41021,39.52139945652174
41023,30.813481104651164
41025,32.234651875369146
41027,34.1853125
41029,36.68350360576928
41031,37.80264576677315
41033,37.36307915057915
41035,30.489750671386673
41037,31.231752109317668
41039,40.83722474093264
41041,45.271277573529424
41043,41.43870684143221
41045,33.93911551511409
41047,42.805894886363625
41049,38.783002167630094
41051,42.42209256329113
41053,44.373604484732816
41055,38.84446331521738
41057,43.837346178756505
41059,38.25989020270268
41061,33.660088028169
41063,32.15625872905028
41065,37.62758501838235
41067,43.63402255639096
41069,34.717923728813574
41071,45.02963362068966
42001,44.33431919642856
42003,45.44979440789476
42005,42.9688755580357
42007,43.75119628906251
42009,43.78403201219512
42011,44.37572916666667
42013,41.66011029411764
42015,34.53504464285714
42017,45.189781249999996
42019,42.4116935483871
42021,40.62274639423077
42023,36.20666503906249
42025,40.16234375
42027,39.21219291907514
42029,46.23034274193546
42031,40.32163085937499
42033,38.84514627659575
42035,37.367578124999994
42037,39.58812500000002
42039,39.00567323825504
42041,43.94007906626507
42043,43.00734375
42045,47.0192349137931
42047,36.69953835227272
42049,37.83986672794117
42051,46.72812500000001
42053,37.824356617647055
42055,44.58272637795275
42057,44.828415178571454
42059,50.426356456043955
42061,42.78853058510639
42063,42.58958722014927
42065,39.478109830097075
42067,42.65890624999999
42069,38.5816352739726
42071,45.61020047169813
42073,42.177128232758626
42075,43.77919407894736
42077,43.53777901785714
42079,38.83846409574468
42081,36.5553220177665
42083,34.318203125
42085,40.65638020833331
42087,41.99822115384615
42089,40.46928124999999
42091,45.81893028846154
42093,40.18067434210526
42095,43.445703125000016
42097,40.95725740131579
42099,42.88128434065935
42101,46.82493206521738
42103,40.403193681318704
42105,33.034609375
42107,41.0315
42109,41.378125000000004
42111,41.37810744382022
42113,34.515097128378386
42115,37.08705985915494
42117,32.416021959459464
42119,39.96275
42121,39.4837389380531
42123,36.38911528716218
42125,47.344850852272714
42127,38.65981404958677
42129,44.869629491017946
42131,37.56466733870967
42133,44.767016267123275
44001,45.341796875
44003,45.58812499999999
44005,45.2064453125
44007,45.178630514705866
44009,46.21799879807692
45001,57.377937499999994
45003,61.79027217741935
45005,66.94277663934425
45007,55.9887416294643
45009,64.76160714285716
45011,64.23845274390244
45013,69.11350990853659
45015,64.81160463483145
45017,61.346136363636354
45019,66.10533288043474
45021,52.60532924107144
45023,53.88247282608694
45025,54.972047139830536
45027,61.38924632352939
45029,67.27874177631578
45031,56.19747456395347
45033,56.673359375000004
45035,66.50177801724138
45037,60.208804898648665
45039,55.5276238207547
45041,57.72722252155177
45043,60.879241071428574
45045,54.204804687500015
45047,57.358465485074646
45049,68.6100038109756
45051,57.92011718749999
45053,70.84926757812497
45055,56.10933277027024
45057,53.926388888888894
45059,55.34269859813086
45061,56.85129766949151
45063,58.7466193181818
45065,59.5182180851064
45067,57.41687940140845
45069,56.35294117647057
45071,56.02940789473685
45073,55.88450386597939
45075,63.436375762195105
45077,54.938375
45079,58.26279560810812
45081,57.96252332089553
45083,53.62247694672132
45085,58.941597576530626
45087,54.11119087837839
45089,60.78211167279413
45091,52.44531249999999
46003,30.25358952702701
46005,30.943554687500004
46007,39.67437499999997
46009,31.96414062499999
46011,30.588586425781262
46013,30.36612903225806
46015,30.46441605839414
46017,30.231905241935486
46019,41.19877533783782
46021,28.39055944055943
46023,30.9594494047619
46025,31.10485491071431
46027,32.663217905405396
46029,30.88427083333334
46031,27.410272381756766
46033,42.82164620535711
46035,31.01503906249999
46037,30.824344758064516
46039,30.519640625000008
46041,30.93918850806449
46043,30.69037946428572
46045,28.926831054687497
46047,42.869443181818205
46049,29.366210937499993
46051,31.384855769230768
46053,31.332191051136377
46055,40.3446318069307
46057,30.917499999999997
46059,29.6173770920502
46061,31.48935546875001
46063,33.18446514423078
46065,32.26054379921259
46067,31.7034375
46069,29.90635279605261
46071,42.12035630841121
46073,29.86467461340207
46075,36.250412193251535
46077,30.92090992647058
46079,30.755859374999986
46081,39.4845588235294
46083,31.758033288043485
46085,32.70513392857141
46087,31.33481445312501
46089,28.12050781249999
46091,30.357812499999994
46093,43.618423622532845
46095,37.109936635944706
46097,31.170454545454568
46099,31.068029785156238
46101,30.628437500000018
46103,44.151879175946554
46105,32.366958992094865
46107,29.994852941176468
46109,31.25429903314916
46111,31.142838541666656
46113,43.3531112132353
46115,31.067564655172404
46117,35.238493723849366
46119,31.641176970108695
46121,36.51816406250001
46123,33.675729166666635
46125,31.91263020833334
46127,32.56962500000001
46129,29.248599137931038
46135,32.42071691176471
46137,34.67311455167171
47001,59.270220588235276
47003,61.63315217391303
47005,56.66108870967742
47007,61.78333333333331
47009,59.62806640624998
47011,61.8702785326087
47013,58.57831763698629
47015,61.384495192307696
47017,56.05869348404255
47019,55.453667091836735
47021,58.166875000000005
47023,58.315290178571416
47025,58.802465820312506
47027,59.560697115384606
47029,58.98745192307692
47031,61.95963152985074
47033,56.39627403846154
47035,60.7555138221154
47037,59.14560917721523
47039,58.26846301020408
47041,61.415593112244885
47043,57.77356249999998
47045,56.330187500000015
47047,58.428125000000016
47049,59.75012335526318
47051,62.789329268292654
47053,55.86941236413044
47055,62.30596590909091
47057,59.5277925531915
47059,59.709046052631585
47061,61.90442708333333
47063,60.02405133928573
47065,62.008671875000005
47067,59.720200892857164
47069,59.031640625
47071,60.51564316860465
47073,60.37889554794522
47075,57.095012842465756
47077,57.36773343373494
47079,55.61289556962025
47081,58.4897758152174
47083,56.852187499999985
47085,57.31164253048783
47087,60.37871093750001
47089,59.82789228723406
47091,52.26316489361702
47093,59.52847222222222
47095,56.76406249999999
47097,56.8199424342105
47099,61.34301757812501
47101,59.15714843750002
47103,63.114062499999996
47105,60.15386513157894
47107,61.12235576923077
47109,60.05519578313253
47111,58.98500000000001
47113,57.14425828313251
47115,62.29062500000004
47117,61.29243861607144
47119,60.1101814516129
47121,61.339208984375006
47123,60.18963068181817
47125,56.9871875
47127,62.433359374999995
47129,59.90314555921049
47131,55.964236111111106
47133,60.34502403846157
47135,58.20252016129032
47137,59.534375000000004
47139,61.24054815573772
47141,61.042269736842094
47143,61.333834134615365
47145,60.35452860169492
47147,57.6927654109589
47149,60.84581653225806
47151,59.03963068181818
47153,61.938719512195135
47155,58.79746767241379
47157,58.51747282608695
47159,60.460812499999996
47161,56.21285511363636
47163,59.168749999999996
47165,58.58829066265062
47167,57.44500440140844
47169,59.56324013157893
47171,56.36609374999999
47173,58.949070945945955
47175,61.947980182926806
47177,61.988616071428595
47179,59.647180706521745
47181,60.31984797297298
47183,55.37799632352942
47185,61.70164062500002
47187,59.47663602941176
47189,60.18811383928571
48001,75.70634131493512
48003,62.43727678571427
48005,80.23774535123968
48007,77.56109375000001
48009,59.66156250000001
48011,50.39731971153847
48013,81.18731090764338
48015,80.97470703125003
48017,51.892812500000005
48019,77.26158738938051
48021,80.17373749999999
48023,58.28281249999997
48025,79.78296874999998
48027,78.25640521523181
48029,79.89761082848837
48031,78.01916881443302
48033,56.49081730769231
48035,72.12212053571429
48037,67.59011948529411
48039,81.82954545454548
48041,80.39838102409644
48043,73.38100415209797
48045,49.71399038461538
48047,83.09514036016947
48049,72.90200407608698
48051,80.33680921052627
48053,77.54948268581082
48055,80.16083192567571
48057,78.88474025974025
48059,67.476875
48061,83.41217296511631
48063,68.42135416666666
48065,50.703911713286686
48067,68.3583479020979
48069,51.13181490384615
48071,80.93292968749999
48073,76.37138671874997
48075,52.79028913551401
48077,61.0083270958084
48079,52.00641304347825
48081,67.45736607142857
48083,72.70137816011241
48085,65.6715401785714
48087,51.815144230769235
48089,80.71973505434788
48091,79.18373046874996
48093,70.88373631386858
48095,73.97665562913905
48097,63.590084586466105
48099,75.63051470588233
48101,53.46679379921259
48103,67.54600057339448
48105,70.68775777284263
48107,49.348400000000034
48109,63.861300069060796
48111,52.067613636363646
48113,67.29576214028775
48115,57.25671875000001
48117,52.51296874999998
48119,66.72292877906976
48121,65.39470880681819
48123,79.68059593023256
48125,50.662668269230764
48127,79.89632812500005
48129,50.56844951923075
48131,81.52292798913045
48133,67.02200721153848
48135,64.7858984375
48137,74.31890677257523
48139,69.90269886363636
48141,61.93034771126759
48143,67.95471874999998
48145,78.13338589449539
48147,65.51619664634143
48149,80.27624530075185
48151,58.33549107142856
