GEOID,tmax
27043,52.50199497767857
27045,54.27200137867647
27047,51.8253125
27049,52.61159156976744
27051,50.90260416666666
27053,51.96571691176471
27055,56.192187499999996
27057,46.95875
27059,51.292147943037975
27061,45.74477022058824
27063,51.97816685267857
27065,50.0378125
27067,51.4106670673077
27069,49.022761194029854
27071,45.73214207530648
27073,53.6703125
27075,44.84242758186397
27077,47.2349609375
27079,51.9560546875
27081,51.8425
27083,52.81545430672269
27085,51.86408025568182
27087,48.31736778846154
27089,49.56831880563798
27091,52.5749609375
27093,51.35357730263158
27095,49.88986695544555
27097,49.43407012195122
27099,52.348563058035715
27101,51.639375
27103,52.554568829113926
27105,51.622837611607146
27107,50.96352370689655
27109,53.38129111842105
27111,48.184794207317076
27113,49.6649889380531
27115,50.22201171875
27117,51.79739583333333
27119,50.36283674568966
27121,50.2783203125
27123,52.135937500000004
27125,50.04461805555556
27127,53.112827797202804
27129,52.49488455414013
27131,51.61417410714286
27133,52.36162109375
27135,48.28213778409091
27137,45.117858250620344
27139,52.028749999999995
27141,51.46827910958905
27143,52.23376288659794
27145,50.405703124999995
27147,51.512499999999996
27149,51.920117187500004
27151,52.23004032258065
27153,48.414749623493975
27155,53.16340537383178
27157,54.248510174418605
27159,47.25039491758242
27161,51.7986328125
27163,52.19117517605634
27165,52.78973214285715
27167,52.113616071428574
27169,55.24302884615385
27171,51.62745535714286
27173,53.30661542338709
28001,75.05807692307692
28003,66.56796875
28005,76.91040592783504
28007,65.70001420454545
28009,64.99592725409836
28011,66.49477576335879
28013,65.24643609550562
28015,64.77298328488372
28017,66.82477678571429
28019,65.35320312500001
28021,72.47611301369864
28023,73.79726562500001
28025,68.15416666666667
28027,65.73476562500001
28029,72.81367187500001
28031,75.53677262931035
28033,65.72871621621621
28035,78.99249487704918
28037,75.06663804945056
28039,81.109326171875
28041,79.50268092105264
28043,64.84819196428572
28045,80.85906690140845
28047,80.98225990853659
28049,70.20094999999999
28051,65.93619791666667
28053,67.21004464285714
28055,69.3453893442623
28057,69.00276442307693
28059,81.67812500000001
28061,72.88427631578948
28063,73.57934503424657
28065,75.47743644067796
28067,76.43572512135923
28069,70.04013392857144
28071,64.79069293478261
28073,78.32263513513513
28075,71.3934090909091
28077,75.72534981343283
28079,67.2796484375
28081,67.76639458955223
28083,65.87435042134831
28085,74.84811046511628
28087,70.14016047297297
28089,67.88226102941177
28091,78.39198943661972
28093,64.99991155660378
28095,69.40999139908257
28097,64.59517780172415
28099,68.04798828125
28101,70.17421875
28103,69.80600852272728
28105,67.604151119403
28107,64.97394301470588
28109,80.44482336956521
28111,79.46567766853933
28113,77.601171875
28115,65.87214285714286
28117,67.52856045081967
28119,65.55094288793103
28121,70.06620065789474
28123,69.32218406593407
28125,68.5493908898305
28127,72.7070213607595
28129,72.43959517045454
28131,80.82862215909091
28133,66.28099459134616
28135,65.18656250000001
28137,65.30213068181818
28139,65.55114436619719
28141,67.96536847014926
28143,65.8731954225352
28145,65.93453947368421
28147,77.97760416666668
28149,70.26971807065217
28151,67.80070043103449
28153,76.57528981854838
28155,65.15453381147542
28157,76.56227022058823
28159,66.84091372282609
28161,64.56320422535211
28163,67.60328947368421
29001,60.57190934065934
29003,60.9259033203125
29005,59.96389266304348
29007,61.3969717920354
29009,62.42362288135593
29011,65.82092391304349
29013,65.14688666044776
29015,63.38474007009346
29017,60.58740808823529
29019,62.63893229166666
29021,61.80851212686568
29023,63.95351562500001
29025,61.54232954545455
29027,62.55362595419847
29029,64.28438882743363
29031,60.472699175824175
29033,62.269659090909094
29035,62.968397887323945
29037,63.704349662162166
29039,64.92323457792207
29041,62.22999487704918
29043,62.47307224025974
29045,60.81191176470588
29047,62.46582991803279
29049,61.454687500000006
29051,64.08080357142858
29053,63.00797230113637
29055,62.00603813559322
29057,64.55450487012988
29059,63.563105468749995
29061,61.20349786931819
29063,61.00590018656717
29065,61.838790760869564
29067,62.942933238636364
29069,64.62621527777777
29071,61.8682548415493
29073,62.4736301369863
29075,60.50376233552631
29077,62.98464285714286
29079,61.066964285714285
29081,60.063171487603306
29083,63.97836538461539
29085,63.76820652173914
29087,60.985054347826086
29089,62.67525337837838
29091,62.67185218978103
29093,60.151875
29095,62.90248724489796
29097,65.61834821428572
29099,60.7514705882353
29101,62.99638671875
29103,61.064648437500004
29105,63.61274456521739
29107,62.56171101485149
29109,63.32151442307692
29111,61.12578125
29113,60.634472656250004
29115,61.32518564356435
29117,61.749773848684214
29119,64.83431490384616
29121,61.25945
29123,60.096875
29125,63.56884084302326
29127,61.06908783783784
29129,59.933187499999995
29131,64.42078804347827
29133,62.95959821428571
29135,63.35089285714285
29137,61.63450520833334
29139,61.43624237804878
29141,63.20842752659575
29143,63.435259433962266
29145,64.81824596774194
29147,59.845520104895115
29149,63.337364130434786
29151,63.54131765463917
29153,63.52202240566038
29155,64.75433799342106
29157,59.79669471153847
29159,62.72895047169811
29161,63.373702830188684
29163,60.22654867256637
29165,62.519235641891896
29167,63.8279375
29169,64.19837662337663
29171,59.877148437500004
29173,60.79103260869565
29175,61.82249623493976
29177,62.134472656250004
29179,61.52421875
29181,63.93120065789474
29183,61.04095856741573
29185,64.63946428571428
29186,59.7544439935065
29187,59.445898437500006
29189,60.69590320121952
29195,62.60406766528926
29197,60.20459375
29199,60.704418945312504
29201,61.59410511363637
29203,62.57161296583851
29205,61.33645833333333
29207,62.62570440573771
29209,62.69826388888889
29211,60.437744140625
29213,63.13778409090909
29215,62.70582627118644
29217,66.03330792682927
29219,61.239892578125
29221,60.52339673913043
29223,62.26675145348837
29225,62.1263630319149
29227,59.56160239361703
29229,62.66530012376238
29510,60.651562500000004
30001,43.92473128980892
30003,56.710739462209304
30005,55.79735670336788
30007,52.67827904929578
30009,51.30228365384615
30011,54.59238989637306
30013,56.07278565950921
30015,58.41374821683309
30017,58.35831372364458
30019,55.41732898622047
30021,58.505706365207374
30023,46.088810483870965
30025,56.69906031468531
30027,57.592228243155155
30029,51.366682565789475
30031,48.21214072668113
30033,58.91105004501801
30035,52.348235525134655
30037,57.48192934782608
30039,48.6074362458194
30041,56.424166666666665
30043,49.137467220279724
30045,54.28876238567073
30047,54.793062500000005
30049,51.87017485725938
30051,56.815315934065936
30053,51.52366768973214
30055,58.384960106382984
30057,46.09691791195477
30059,51.134657379518075
30061,52.54147135416667
30063,52.71924019607844
30065,59.50036238704819
30067,46.35196273053279
30069,60.13016098484849
30071,57.176628094725515
30073,55.67256578947368
30075,56.04881294169611
30077,50.13031475360577
30079,58.57217363481228
30081,49.18238502358491
30083,58.56630056366048
30085,57.523143168604655
30087,58.84583153114187
30089,53.14755681818182
30091,56.58955357142858
30093,46.549625
30095,53.43750507305195
30097,51.599904233870966
30099,54.76783917682927
30101,56.565969797486034
30103,59.79506578947369
30105,56.58816367056857
30107,55.003512643129774
30109,57.910113113496934
30111,59.15148299225664
31001,57.00046875
31003,56.194795582706774
31005,52.992522321428574
31007,46.1391845703125
31009,56.19792131696429
31011,56.38618119266055
31013,51.44920176630435
31015,58.62978940217391
31017,56.66697443181818
31019,56.86712582236842
31021,55.91165865384615
31023,56.55447140957447
31025,58.005580357142854
31027,54.90051288167939
31029,52.979963235294115
31031,56.02969845941884
31033,49.08778409090909
31035,57.208664772727275
31037,56.32308768656716
31039,55.4954012784091
31041,55.93232352941176
31043,55.02734375
31045,53.561499999999995
31047,56.52927215189873
31049,51.81205357142857
31051,54.585470779220785
31053,56.463032280219785
31055,57.32442255434783
31057,52.81477481617647
31059,57.2375
31061,57.21677911931818
31063,56.4078125
31065,57.66858258928572
31067,58.0932145979021
31069,52.5070625
31071,56.406107954545455
31073,56.918913517441865
31075,53.34766885080646
31077,56.73849431818182
31079,57.143398437500004
31081,57.025828313253015
31083,57.56674360795455
31085,54.66274038461539
31087,55.179394531250004
31089,57.24476330445545
31091,54.50075334821429
31093,57.27814275568182
31095,58.047745028409096
31097,58.504241071428574
31099,56.827738764044945
31101,53.60402960526316
31103,58.00480769230769
31105,44.52392578125
31107,56.47412219101124
31109,57.56285511363637
31111,55.087970344387756
31113,55.17002840909091
31115,56.420170454545456
31117,54.158731617647064
31119,56.03249289772727
31121,57.37208059210526
31123,51.151212993421055
31125,57.1449960443038
31127,59.55672089041096
31129,57.55172230113636
31131,58.508710106382985
31133,58.97997159090909
31135,53.075458176691725
31137,56.81775568181819
31139,55.49857954545455
31141,56.60160361842105
31143,56.960145246478874
31145,56.80638521634615
31147,60.40286144578313
31149,56.83358889751553
31151,57.427982954545456
31153,57.81813858695652
31155,57.01072328629033
31157,48.620493861607144
31159,56.97787642045455
31161,54.144232536764704
31163,56.87448508522728
31165,48.963628472222226
31167,55.603710937500004
31169,57.80980113636363
31171,55.569754464285715
31173,54.99159330985916
31175,56.70610795454546
31177,56.64026988636363
31179,54.919062499999995
31181,57.318124999999995
31183,56.434712357954545
31185,57.04962713068182
32001,54.097499199743915
32003,52.46884993517718
32005,46.57829241071429
32007,48.19442516836549
32009,47.43534512362637
32011,48.2968994140625
32013,52.77554213258786
32015,48.93742259504609
32017,47.54408358895705
32019,51.26268589228296
32021,47.79353240352349
32023,46.79684274911032
32027,53.737054953560374
32029,49.39966517857143
32031,51.88894971126083
32033,43.72618189102564
32510,49.218252840909095
33001,40.784
33003,38.71510416666667
33005,42.33718497983871
33007,36.95260247564935
33009,38.971388056506854
33011,42.42300941780822
33013,41.581936703821654
33015,42.217934782608694
33017,40.63345286885246
33019,40.55647823033708
34001,75.0818426724138
34003,70.51903782894738
34005,74.2596514423077
34007,73.871875
34009,75.108984375
34011,74.77337890625
34013,70.97120535714286
34015,73.98664504716982
34017,71.97265625
34019,69.91646126760564
34021,72.77545955882353
34023,72.93180147058824
34025,73.52730263157895
34027,68.0973125
34029,74.44751275510204
34031,67.80397727272727
34033,74.32244591346154
34035,71.60418882978725
34037,65.48066176470589
34039,71.96171875
34041,67.37710040983607
35001,48.68729619565217
35003,51.01545395710059
35005,46.89595650337838
35006,49.92346630184332
35007,34.76016430412371
35009,42.17260607798165
35011,42.81159539473684
35013,61.582492504612546
35015,52.38129758883249
35017,59.97050952276708
35019,39.843795852144474
35021,39.38089285714286
35023,66.51696058091287
35025,50.03872282608695
35027,41.77145382332402
35028,41.18943014705882
35029,65.66296984265735
35031,49.92249392466586
35033,35.754071624087594
35035,50.09402895855473
35037,42.06271837349398
35039,42.94032579787234
35041,43.98470535714286
35043,47.15245943784278
35045,52.06133235559567
35047,38.590710948519046
35049,40.94379916958042
35051,56.38518675721562
35053,50.6230958033881
35055,35.50634794776119
35057,39.99355945121951
35059,38.507495629370624
35061,51.71814236111112
36001,51.28991477272727
36003,46.247234083850934
36005,71.17008928571428
36007,52.84190340909091
36009,45.879489436619714
36011,47.69651227678571
36013,44.76470994475138
36015,50.533745335820896
36017,50.15736607142857
36019,46.560071428571426
36021,54.854375000000005
36023,47.90417921686747
36025,52.46236155063291
36027,61.44072916666667
36029,45.540571120689656
36031,43.18351434426229
36033,46.60686422413793
36035,47.65541294642857
36037,46.00439967105263
36039,52.64099007009346
36041,44.21974811872909
36043,47.02818359375
36045,50.529989170792085
36047,71.9825
36049,47.442267815420564
36051,46.380664062499996
36053,48.49846670560748
36055,47.374027122641515
36057,50.62132482394367
36059,71.78542877906976
36061,71.6225
36063,46.32108455882353
36065,49.381653708133975
36067,48.47448711832062
36069,46.286244419642856
36071,64.75576026119403
36073,46.79012784090909
36075,49.00652573529412
36077,49.885058008982035
36079,64.897109375
36081,72.25390625
36083,48.83102272727273
36085,71.95156250000001
36087,68.31640625
36089,50.29181907894737
36091,47.783873175182485
36093,50.057857142857145
36095,50.09816444174758
36097,47.595312500000006
36099,48.17417613636364
36101,47.59464285714285
36103,69.17084375
36105,58.28404296875
36107,51.422321428571436
36109,48.54308894230769
36111,58.04030917553192
36113,44.501831210191085
36115,45.82535971223022
36117,47.8133495145631
36119,68.4261875
36121,44.276562500000004
36123,46.65790094339623
37001,70.75464285714285
37003,66.14958079268293
37005,60.92582236842105
37007,71.9392578125
37009,60.214701704545455
37011,58.97403846153846
37013,79.24542151162791
37015,78.94622395833333
37017,79.00941133720931
37019,80.57198840725808
37021,63.0884181701031
37023,66.16646634615384
37025,67.93525943396226
37027,65.9998046875
37029,78.54563419117646
37031,77.91517269736842
37033,71.55714285714286
37035,66.69957627118644
37037,72.47094634433962
37039,65.52414772727273
37041,78.58257211538462
37043,63.89174107142857
37045,67.51162946428572
37047,79.74269701086956
37049,79.70088682432431
37051,76.871875
37053,77.82343750000001
37055,76.26583136792453
37057,67.94044117647059
37059,67.3970703125
37061,79.5322625
37063,73.34008152173914
37065,78.06528003246754
37067,67.6667902542373
37069,74.94032534246575
37071,67.24139204545455
37073,79.04968112244899
37075,63.4844089673913
37077,73.56154296875
37079,78.7778515625
37081,69.053076171875
37083,76.94676339285715
37085,75.27015269886364
37087,60.12088414634147
37089,63.98579545454545
37091,78.68639705882353
37093,75.175390625
37095,77.78372395833333
37097,66.66817064606742
37099,61.324357876712334
37101,76.30881039915967
37103,80.14517857142857
37105,73.67747713414634
37107,79.389453125
37109,66.90948660714287
37111,65.45767045454545
37113,62.430509868421055
37115,64.01989889705884
37117,79.15415865384615
37119,67.51208465189875
37121,60.66806066176471
37123,70.68289695945946
37125,72.6873125
37127,76.44479166666666
37129,80.53356681034484
37131,77.61475694444445
37133,79.97356770833333
37135,71.60824353448275
37137,78.5328125
37139,78.57178571428572
37141,80.52408536585365
37143,78.78075657894738
37145,72.31015625
37147,79.32001953125
37149,67.85724431818181
37151,69.70053353658537
37153,73.24375
37155,77.36010044642858
37157,69.98960129310345
37159,67.353125
37161,67.74654017857144
37163,78.20721943430657
37165,75.15246875
37167,69.52494703389831
37169,67.82120535714286
37171,66.60237500000001
37173,61.68932605421687
37175,62.905859375
37177,78.22915783898304
37179,69.1137190934066
37181,74.13791118421052
37183,74.41282958984375
37185,75.04639423076924
37187,79.10988636363636
37189,59.842791193181824
37191,78.06103277439024
37193,65.73120851769912
37195,77.455625
37197,67.04077524038462
37199,60.332047872340425
38001,57.20108816964286
38003,52.7804799910072
38005,50.09672647338403
38007,57.949930037313436
38009,50.98874223602485
38011,56.18440625
38013,54.200292968750006
38015,54.33096780936455
38017,52.76129464285714
38019,46.9056875
38021,55.1752743902439
38023,55.72060136554622
38025,57.5825316011236
38027,50.735286458333334
38029,55.73722208498024
38031,51.543619791666664
38033,57.875161637931036
38035,50.391212406015036
38037,57.12871093750001
38039,51.0265625
38041,57.293164062500004
38043,53.188051470588235
38045,54.338061523437496
38047,53.874720982142854
38049,52.21823381696429
38051,54.60940290178572
38053,57.9652180666004
38055,54.670011039402176
38057,56.6065625
38059,56.35505756578947
38061,55.19925149700599
38063,49.310864257812504
38065,55.720648243801655
38067,48.75260163834952
38069,50.52870904126213
38071,48.76584821428572
38073,54.23701171875
38075,53.23599431818182
38077,53.62714007782102
38079,48.05017045454545
38081,54.80020007621951
38083,52.49115513392857
38085,57.21342329545455
38087,56.998782169117646
38089,57.47918526785715
38091,50.968994140625
38093,52.77531550480769
38095,48.00197115384615
38097,51.56421232876713
38099,48.97862500000001
38101,53.731458606020944
38103,51.67275904605263
38105,56.79238066620879
39001,59.26389627659575
39003,57.180875
39005,50.09375
39007,45.439882812499995
39009,60.5621835443038
39011,57.0541015625
39013,57.36544117647059
39015,59.750633445945944
39017,60.4074359939759
39019,53.248206967213115
39021,54.05529891304348
39023,54.70982142857143
39025,60.30959507042253
39027,56.5058837890625
39029,52.994140625
39031,54.322875702247195
39033,52.07341517857143
39035,46.261595394736844
39037,58.31735733695652
39039,58.70879807692308
39041,53.57300000000001
39043,50.17331081081081
39045,56.295500000000004
39047,55.331605113636364
39049,54.91524784482759
39051,57.83870967741935
39053,61.73005136986301
39055,45.0560576923077
39057,55.866259765625
39059,56.704472656250005
39061,61.10211693548387
39063,56.11770198170732
39065,54.75150240384615
39067,55.44464285714286
39069,58.20587053571429
39071,57.303231534090905
39073,58.04616071428572
39075,51.895035282258064
39077,50.86625
39079,59.46903846153847
39081,56.364955357142854
39083,52.54074218750001
39085,44.55189144736842
39087,61.67669642857144
39089,54.50567660550459
39091,54.1794921875
39093,48.85456250000001
39095,56.04281850961539
39097,54.19136513157895
39099,50.8830810546875
39101,53.3365478515625
39103,48.37309283088236
39105,61.647968750000004
39107,58.56822183098591
39109,56.92870192307693
39111,58.74803082191781
39113,58.06724917763159
39115,59.249609375
39117,51.669602272727275
39119,56.9402793141593
39121,58.51265368852459
39123,53.35094572368421
39125,58.957366071428574
39127,57.66342329545455
39129,56.25854301948053
39131,57.880223214285714
39133,47.92578125
39135,59.2296142578125
39137,58.0446875
39139,50.44697389240507
39141,57.04825892857143
39143,53.932201086956525
39145,59.50365149456522
39147,53.65909598214286
39149,56.39605769230769
39151,50.39829545454546
39153,48.12637867647059
39155,48.77942708333334
39157,53.63306183510638
39159,53.592653917910454
39161,58.80209099264706
39163,59.131176757812504
39165,58.567578125000004
39167,60.6875
39169,50.10339133522727
39171,57.96761160714286
39173,56.72897727272727
39175,54.2589599609375
40001,65.29493095930233
40003,63.68367788461539
40005,65.61175321691178
40007,58.20022078804348
40009,56.971849999999996
40011,61.40112092391305
40013,65.80191494360902
40015,60.379695811170215
40017,61.92683894230769
40019,63.452890625
40021,66.79759814049588
40023,67.42355276639344
40025,46.46817255434783
40027,62.92883357558139
40029,65.12440878378379
40031,60.01920421511628
40033,61.61931818181818
40035,67.10525815217392
40037,65.95621789383561
40039,59.23013091216217
40041,66.47989309210527
40043,59.476967958860754
40045,58.26346685082873
40047,64.43907238924051
40049,62.917233455882354
40051,61.76756859756098
40053,64.84367187500001
40055,57.38695723684211
40057,56.73797063253013
40059,60.72863281250001
40061,67.5820991847826
40063,64.79751476377953
40065,57.932451923076925
40067,63.215234375
40069,64.06081861413044
40071,65.33248922413793
40073,63.92305506993007
40075,58.530238970588236
40077,66.20775408878505
40079,66.8788405987395
40081,65.16279296875001
40083,64.9048319327731
40085,64.47191455696202
40087,62.59407894736843
40089,67.78344761690649
40091,66.84148656542057
40093,62.417890625000005
40095,64.7618389423077
40097,67.82723214285714
40099,62.74229343220339
40101,67.81870192307692
40103,65.58427278037384
40105,66.72421875
40107,65.29408735795454
40109,63.613716947115385
40111,66.47113486842106
40113,65.72703666907515
40115,66.99655393835617
40117,66.10379971590909
40119,65.75559630102042
40121,65.90651292067308
40123,63.350390625
40125,63.71252948113207
40127,66.1498671875
40129,57.40970394736843
40131,67.52201423267327
40133,64.2231715425532
40135,67.446875
40137,61.9876953125
40139,53.83365384615385
40141,59.39942036290322
40143,67.03873922413793
40145,67.91480741279071
40147,66.6471875
40149,58.70000000000001
40151,62.14038212435233
40153,60.08491811497326
41001,56.66082120706107
41003,72.49837740384615
41005,64.31944444444444
41007,67.46871675531915
41009,68.8433984375
41011,72.93541666666667
41013,52.51769783266129
41015,69.97965779467681
41017,52.48401147959184
41019,67.82931034482759
41021,59.38831521739131
41023,53.34069767441861
41025,53.28779256497342
41027,59.27375
41029,63.921093750000004
41031,56.922658746006384
41033,67.99701375482626
41035,53.25561981201172
41037,51.63013573000734
41039,66.43866175518134
41041,71.15066176470589
41043,65.99514066496164
41045,55.8597856261567
41047,67.50667613636364
41049,58.73716130780347
41051,68.49272151898734
41053,71.55802719465649
41055,60.00139266304348
41057,68.31462111398965
41059,59.55576013513514
41061,56.24961267605634
41063,55.12498254189944
41065,59.33026194852941
41067,70.0501644736842
41069,54.020301906779665
41071,71.42106681034483
42001,67.60775669642857
42003,59.82660361842105
42005,58.450432477678575
42007,56.4531494140625
42009,62.405954649390246
42011,67.92447916666667
42013,60.12102941176471
42015,53.90193452380953
42017,70.72081250000001
42019,55.722303427419355
42021,57.52384314903846
42023,53.930908203125
42025,62.565312500000005
42027,58.85149024566475
42029,70.63603830645161
42031,54.700244140624996
42033,56.882022938829785
42035,57.082226562500004
42037,61.23734375
42039,46.90908137583892
42041,66.3762048192771
42043,65.3540625
42045,72.44617456896552
42047,53.069140625
42049,44.45689338235294
42051,61.128343023255816
42053,51.44368106617647
42055,66.31726131889765
42057,65.00689732142858
42059,61.1412087912088
42061,62.78201462765958
42063,59.13779151119403
42065,55.74473604368932
42067,63.78968750000001
42069,58.611643835616434
42071,69.31258844339622
42073,53.465678879310346
42075,66.62261513157895
42077,67.43097098214285
42079,60.1356715425532
42081,57.27588039340102
42083,48.999892578125
42085,50.065494791666666
42087,62.574903846153845
42089,62.561609374999996
42091,70.94681490384616
42093,61.6311677631579
42095,67.38781250000001
42097,62.47824835526316
42099,64.4862293956044
42101,72.95978260869565
42103,61.45197458791208
42105,50.364218750000006
42107,63.3635375
42109,62.5046875
42111,58.15759304775281
42113,54.982495777027026
42115,55.32097271126761
42117,52.034881756756754
42119,60.9125
42121,51.04460730088496
42123,48.14213471283784
42125,59.86356534090909
42127,57.64198088842975
42129,60.80134730538923
42131,57.554737903225806
42133,68.32863869863014
44001,53.139453125
44003,54.43765625
44005,54.3576171875
44007,51.81137408088235
44009,57.43365384615385
45001,71.83025
45003,74.21753024193549
45005,79.31316598360657
45007,71.29564732142858
45009,78.82963169642858
45011,76.97136051829268
45013,82.43669969512194
45015,81.5316801264045
45017,76.25136363636364
45019,82.54184782608695
45021,68.46883370535714
45023,69.3229449728261
45025,72.84131355932203
45027,78.33097426470589
45029,82.11736225328949
45031,75.6640625
45033,77.6375
45035,81.41223060344828
45037,72.62960304054054
45039,70.77575176886792
45041,78.14039601293103
45043,81.08839285714286
45045,69.021171875
45047,71.32924440298507
45049,81.48765243902439
45051,79.99146205357144
45053,83.35830078125001
45055,72.77858952702704
45057,69.8703125
45059,70.23554322429906
45061,75.15471398305085
45063,72.80592329545455
45065,72.7139295212766
45067,78.9416153169014
45069,75.89340533088236
45071,70.81605263157896
45073,70.7874194587629
45075,77.82814405487805
45077,69.99762500000001
45079,73.6778293918919
45081,71.45811567164179
45083,69.13249231557377
45085,76.25339604591838
45087,69.63410050675677
45089,79.98786764705882
45091,68.13338068181818
46003,58.54619932432433
46005,57.76628605769231
46007,57.3546875
46009,56.857296875
46011,52.4695068359375
46013,56.526159274193546
46015,59.66309306569343
46017,59.61935483870968
46019,53.6928125
46021,57.26382211538461
46023,58.879910714285714
46025,54.51196986607143
46027,54.83350929054054
46029,52.77677083333333
46031,58.10981841216216
46033,52.61251116071429
46035,57.718164062499994
46037,53.84291834677419
46039,51.954546875000005
46041,59.166179435483876
46043,58.08794642857143
46045,57.200366210937496
46047,54.2058125
46049,57.98724888392857
46051,53.259975961538466
46053,58.87104048295455
46055,59.81325804455445
46057,53.125
46059,58.47421548117155
46061,56.4891845703125
46063,54.83542668269231
46065,60.52838336614173
46067,56.335625
46069,58.858172286184214
46071,59.47935163551402
46073,58.159729381443306
46075,60.567321702453995
46077,54.06840533088236
46079,52.992578125
46081,49.53914292279412
46083,53.54084578804348
46085,60.52889263937282
46087,54.380029296875
46089,55.96048177083334
46091,54.03768382352941
46093,56.29747892680921
46095,60.06751872119816
46097,55.138636363636365
46099,52.9915771484375
46101,52.53984375
46103,55.30196965478842
46105,57.2762876729249
46107,58.430778952205884
46109,53.617170234806636
46111,57.600781250000004
46113,57.15375919117647
46115,57.43615301724138
46117,60.77311061715481
46119,59.85987601902174
46121,58.213541666666664
46123,59.3453125
46125,54.32213541666667
46127,54.367250000000006
46129,57.759226831896555
46135,55.36972426470588
46137,59.08304996200608
47001,69.16580882352942
47003,66.8022418478261
47005,66.41161794354838
47007,64.48281250000001
47009,69.33083984375
47011,68.590625
47013,67.95839041095891
47015,66.25625000000001
47017,65.81462765957447
47019,63.48220663265307
47021,66.686875
47023,65.66395089285714
47025,69.14521484375
47027,68.08617788461538
47029,68.61420673076924
47031,65.52730876865672
47033,65.70709134615385
47035,64.5742938701923
47037,67.55712025316456
47039,67.19642857142857
47041,67.06527423469389
47043,66.137
47045,65.3624375
47047,65.44820772058824
47049,66.32286184210527
47051,65.45777439024391
47053,65.75947690217392
47055,67.46530539772728
47057,70.44208776595745
47059,68.88845394736842
47061,62.71328125
47063,70.7140625
47065,67.51888671875
47067,69.32237723214287
47069,65.2859375
47071,67.35590479651164
47073,69.70040667808219
47075,65.70203339041096
47077,65.95839608433735
47079,65.37458465189874
47081,67.21036005434783
47083,65.84
47085,66.65154344512196
47087,68.050390625
47089,71.1580784574468
47091,62.03720079787234
47093,70.86284722222223
47095,64.58234375
47097,65.56256167763158
47099,67.298193359375
47101,66.89328125
47103,67.18472222222223
47105,69.96467927631579
47107,68.77408653846155
47109,66.12426581325302
47111,67.015
47113,65.50602409638554
47115,64.90796030405406
47117,67.08970424107143
47119,67.44385080645162
47121,68.768603515625
47123,67.92144886363636
47125,65.6418125
47127,66.10859375
47129,67.16383634868421
47131,64.94791666666667
47133,66.90637019230769
47135,67.35879536290322
47137,67.81065848214287
47139,67.4264344262295
47141,66.35320723684211
47143,66.89744591346154
47145,69.46965042372882
47147,66.03683647260274
47149,67.63906250000001
47151,67.30947646103897
47153,63.74866615853659
47155,67.88248922413793
47157,66.04066576086957
47159,68.03853125
47161,65.27208806818182
47163,67.26460040983606
47165,67.03934487951807
47167,65.75415933098591
47169,68.02146381578947
47171,63.16578125
47173,70.1458614864865
47175,64.11223323170732
47177,65.81897321428572
47179,67.55917119565218
47181,67.18475506756756
47183,65.62310661764707
47185,66.106015625
47187,67.00007352941176
47189,67.74905133928571
48001,74.19096996753248
48003,54.75744724025974
48005,77.61073088842976
48007,80.365625
48009,60.59552083333333
48011,51.58830528846154
48013,83.13537022292995
48015,79.23549804687501
48017,46.248593750000005
48019,73.63321349557522
48021,76.89222500000001
48023,58.070585937500006
48025,83.0748828125
48027,72.58772764900662
48029,78.958203125
48031,71.34586018041237
48033,53.83711538461538
48035,68.79151785714286
48037,69.04651884191176
48039,79.81583806818182
48041,76.91138930722892
48043,70.3608937937063
48045,52.21289663461538
48047,87.69381620762712
48049,60.774116847826086
48051,76.8214802631579
48053,69.91554054054055
48055,77.7968116554054
48057,80.4244926948052
48059,56.2466796875
48061,87.33135901162791
48063,70.27083333333333
48065,51.17613636363637
48067,69.3123361013986
48069,47.17776442307692
48071,79.51824218750001
48073,75.2068359375
48075,55.8666910046729
48077,62.594779191616766
48079,47.572078804347825
48081,55.88560267857143
48083,58.54415379213483
48085,67.54799107142857
48087,55.45484375
48089,79.82289402173913
48091,75.59955078125
48093,62.247616332116785
48095,59.324182533112584
48097,65.02942904135338
48099,69.24843750000001
48101,54.617150590551184
48103,61.76889334862385
48105,64.7010945431472
48107,50.313537499999995
48109,54.20945269337017
48111,45.33277191558441
48113,69.66989658273381
48115,52.9176171875
48117,45.01491071428572
48119,67.77696220930233
48121,67.71928267045455
48123,81.19258720930233
48125,51.63903846153846
48127,88.022890625
48129,53.51584134615384
48131,85.47394021739132
48133,59.16507211538462
48135,57.4743359375
48137,70.970620819398
48139,70.34449573863637
48141,62.43620158450705
48143,63.041843750000005
48145,73.72485665137616
48147,66.39630335365854
48149,78.29787359022556
48151,54.11729910714286
48153,49.983184003496504
48155,56.22603665865385
48157,80.69158350840335
48159,69.35814144736842
48161,73.04419642857142
48163,84.346513671875
48165,52.032968749999995
48167,78.17766544117647
48169,52.58237645348838
48171,68.10689338235295
48173,56.458257211538466
48175,82.5115466101695
48177,79.96634933774835
48179,53.06739510489511
48181,65.8519784172662
48183,72.312265625
48185,77.74607954545455
48187,78.78245668316832
48189,49.43896484375
48191,54.88390625
48193,65.7
48195,53.433413461538464
48197,56.59557783018868
48199,80.50057373046876
48201,80.49918094758064
48203,71.16532182835822
48205,45.76189732142857
48207,55.66000874125874
48209,74.41365979381443
48211,56.43759615384615
48213,71.611328125
48215,89.02865316901409
48217,70.78984375
48219,49.137805706521746
48221,66.48426339285714
48223,68.37992584745763
