GEOID,tmax
27043,36.65594308035714
27045,36.120312500000004
27047,35.505078125
27049,36.82757994186046
27051,39.931640625
27053,37.332169117647055
27055,36.659375000000004
27057,35.363046875
27059,36.87345727848101
27061,33.76429227941176
27063,37.742522321428574
27065,36.14453125
27067,38.613972355769235
27069,41.797434701492534
27071,33.72547613835377
27073,41.4923898381295
27075,31.611102802267002
27077,35.61845703125
27079,37.121875
27081,38.86640625
27083,39.9749737394958
27085,37.76338778409091
27087,37.04897836538461
27089,39.66473015578635
27091,37.404218750000005
27093,37.80016447368421
27095,36.163474628712876
27097,36.570381097560976
27099,35.44229910714286
27101,38.31125
27103,38.02836234177215
27105,38.135016741071425
27107,40.338868534482756
27109,36.41500822368421
27111,37.829268292682926
27113,38.1734375
27115,35.663046875
27117,38.615625
27119,39.83244881465517
27121,38.644062500000004
27123,37.23854166666666
27125,38.46944444444445
27127,39.94491914335664
27129,39.19820859872611
27131,36.538671875
27133,39.36435546875
27135,37.8800882711039
27137,32.720269851116626
27139,37.343281250000004
27141,37.29212328767123
27143,37.930315721649485
27145,37.5016015625
27147,35.87274305555555
27149,40.427685546875004
27151,40.326814516129026
27153,36.83572100903615
27155,41.592596378504666
27157,37.22323764534884
27159,36.27407280219781
27161,36.366015625
27163,36.99317781690141
27165,38.16925223214285
27167,41.347321428571426
27169,36.660697115384615
27171,37.437834821428574
27173,40.794052419354834
28001,62.229615384615386
28003,49.3025
28005,62.3819587628866
28007,54.91637784090909
28009,49.47438524590164
28011,55.64990458015267
28013,53.8918363764045
28015,54.46173691860466
28017,53.91814123376623
28019,54.294453125000004
28021,59.975128424657534
28023,60.374169921875
28025,55.41041666666666
28027,54.05920758928571
28029,59.306640625
28031,61.24684806034483
28033,50.73999155405406
28035,64.52056864754098
28037,61.18370535714286
28039,66.8343505859375
28041,65.20363486842106
28043,54.461629464285714
28045,67.81065140845071
28047,68.00857469512195
28049,58.021025
28051,55.45729166666666
28053,56.668526785714285
28055,58.508273565573774
28057,52.46634615384615
28059,68.31819852941176
28061,59.5328947368421
28063,60.641459760273975
28065,60.903442796610165
28067,62.32694174757282
28069,57.34973214285714
28071,52.30349864130435
28073,63.62485219594594
28075,58.41129261363636
28077,61.06089085820896
28079,55.895175781249996
28081,52.47688899253731
28083,55.43254915730337
28085,60.390061773255816
28087,56.425992398648646
28089,56.560431985294116
28091,63.34887764084507
28093,50.21836674528302
28095,54.65688073394496
28097,54.16928879310345
28099,56.169921875
28101,57.6296875
28103,57.040071022727275
28105,55.5832322761194
28107,52.78409926470589
28109,66.0538722826087
28111,65.11687148876405
28113,62.531445312500004
28115,52.370937500000004
28117,50.65056352459017
28119,53.71734913793104
28121,57.57401315789474
28123,57.06540178571429
28125,57.804925847457625
28127,59.05322389240507
28129,59.10099431818182
28131,66.70134943181819
28133,55.59268329326923
28135,54.316517857142856
28137,51.48892045454546
28139,49.52068661971831
28141,49.87805503731344
28143,52.60037411971831
28145,51.31077302631579
28147,62.85989583333334
28149,58.76002038043478
28151,57.18048221982759
28153,62.64581653225807
28155,54.07651127049181
28157,63.10335477941177
28159,55.2402683423913
28161,53.75409330985916
28163,56.69575892857143
29001,35.957743818681315
29003,41.8259521484375
29005,44.68223505434783
29007,37.640182522123894
29009,42.491340042372876
29011,42.983576766304346
29013,42.560937499999994
29015,39.41120035046729
29017,45.17904411764706
29019,37.911067708333334
29021,42.429547574626866
29023,47.212244591346156
29025,37.77308238636363
29027,38.49676765267176
29029,39.778553650442475
29031,45.55145947802198
29033,37.75207386363636
29035,44.838072183098596
29037,41.30519425675676
29039,41.69417613636364
29041,37.411065573770486
29043,41.297686688311686
29045,36.65121323529412
29047,40.21964651639344
29049,39.2578125
29051,39.36183035714286
29053,38.137322443181816
29055,40.663810911016945
29057,41.633177759740256
29059,39.54119140625
29061,37.551171875
29063,39.08288246268656
29065,40.32805706521739
29067,42.3125
29069,48.19583333333333
29071,40.658142605633806
29073,39.80776969178082
29075,38.758881578947374
29077,40.30370535714286
29079,36.666294642857146
29081,36.87038997933884
29083,40.73016826923077
29085,39.887635869565216
29087,45.198777173913044
29089,37.809712837837836
29091,43.59961222627737
29093,41.405625
29095,40.50250318877551
29097,43.42196428571428
29099,41.666314338235296
29101,39.5456298828125
29103,36.646874999999994
29105,39.560611413043475
29107,38.798174504950495
29109,41.30504807692308
29111,37.21574519230769
29113,39.261962890625
29115,36.50570853960396
29117,37.16500822368421
29119,45.09885817307692
29121,36.558724999999995
29123,43.39705357142857
29125,39.80141715116279
29127,37.66338682432432
29129,35.9705
29131,39.69677309782609
29133,46.4390625
29135,38.39821428571429
29137,37.563802083333336
29139,38.65036204268293
29141,38.492686170212764
29143,47.33900353773585
29145,43.719506048387096
29147,40.98770760489511
29149,45.17252717391304
29151,39.785260953608244
29153,45.11314858490566
29155,47.929111842105264
29157,43.94807692307692
29159,38.44168632075472
29161,40.35538030660378
29163,38.18538440265487
29165,42.48815456081081
29167,40.27690625
29169,40.1862012987013
29171,35.55349786931818
29173,37.78050271739131
29175,37.07842620481928
29177,38.497021484375004
29179,42.561992187499996
29181,46.474309210526314
29183,40.508286516853936
29185,41.32852678571429
29186,42.66412337662337
29187,41.6203125
29189,40.900533536585364
29195,37.97307592975206
29197,35.741468749999996
29199,36.281591796875
29201,46.58196022727273
29203,42.78235636645963
29205,37.06753472222222
29207,47.14738729508196
29209,42.89010416666667
29211,35.816650390625
29213,44.516051136363636
29215,40.603866525423726
29217,43.14584603658536
29219,39.41357421875
29221,40.83932065217392
29223,45.40646802325581
29225,39.1337267287234
29227,38.14920212765958
29229,39.96188118811881
29510,41.25
30001,54.16248507165605
30003,68.89058139534883
30005,63.81289062500001
30007,64.57937940140845
30009,63.19911858974359
30011,67.63874676165803
30013,66.38540069018404
30015,67.50981856276748
30017,70.10558405496988
30019,64.9411847933071
30021,68.3958237327189
30023,58.300390625000006
30025,67.87230659965034
30027,65.8440372392438
30029,63.08391282894737
30031,58.73934042841648
30033,69.21295393157263
30035,63.13917190305207
30037,67.2280570652174
30039,61.32257002508361
30041,65.245546875
30043,61.32370520104896
30045,63.116196646341464
30047,67.715140625
30049,63.76920626019576
30051,66.14076236263737
30053,62.33965541294643
30055,68.87399933510639
30057,56.49966932552504
30059,61.25067771084338
30061,64.69322916666667
30063,65.74408700980392
30065,69.76988422439759
30067,56.84737128586066
30069,69.30748106060607
30071,65.73496871636168
30073,66.40792763157896
30075,68.96084640017668
30077,62.78244065504808
30079,69.28256719283276
30081,61.44946196933962
30083,68.0112276193634
30085,67.16606104651163
30087,70.46218641868512
30089,64.83636363636364
30091,65.66232142857143
30093,58.8299
30095,64.5383877840909
30097,62.22584677419355
30099,65.72434451219512
30101,66.55097328910615
30103,71.48536184210526
30105,66.53419209866222
30107,64.50890386450382
30109,67.73100076687118
30111,70.92260439712389
31001,51.33609375
31003,47.49486607142857
31005,60.08392857142857
31007,61.49642333984375
31009,55.45712890625
31011,47.45004300458716
31013,63.04831861413044
31015,52.509086277173914
31017,55.937073863636364
31019,52.05414268092105
31021,41.87385817307692
31023,44.24140625
31025,43.41473214285715
31027,44.09074427480916
31029,61.08556985294118
31031,59.38491514278557
31033,62.20596590909091
31035,50.11832386363636
31037,43.906110074626866
31039,42.60616122159091
31041,53.970224264705884
31043,42.448085937500004
31045,64.3411875
31047,55.08288172468354
31049,62.330000000000005
31051,42.7278612012987
31053,42.95777815934066
31055,42.4187839673913
31057,61.65078125
31059,48.08934659090909
31061,53.95571732954546
31063,58.732982954545456
31065,58.073130580357144
31067,45.59361888111888
31069,62.32360795454545
31071,51.51411576704545
31073,56.15348837209302
31075,60.04380040322581
31077,49.599573863636365
31079,50.34259765625
31081,48.57155496987952
31083,55.69659090909091
31085,60.04026442307692
31087,61.26845703125
31089,51.52522431930693
31091,58.50931919642857
31093,50.118093039772724
31095,47.30319602272727
31097,45.254241071428574
31099,52.385094803370784
31101,60.81027960526316
31103,56.24504807692308
31105,60.406347656250006
31107,47.361701193820224
31109,44.55727982954546
31111,58.080233577806126
31113,56.508238636363636
31115,53.55397727272727
31117,58.171966911764706
31119,45.5087890625
31121,48.42703536184211
31123,63.51276726973685
31125,47.872824367088604
31127,45.79627568493151
31129,51.78146306818182
31131,44.45757978723404
31133,45.97088068181818
31135,60.54877819548872
31137,54.043288352272725
31139,45.30440340909091
31141,45.53244243421053
31143,46.10864876760564
31145,60.31011117788462
31147,47.0429781626506
31149,54.209666149068326
31151,46.16534090909091
31153,42.91494565217391
31155,43.44097782258064
31157,63.232938058035714
31159,45.04137073863637
31161,62.496289062500004
31163,51.51571377840909
31165,62.23784722222222
31167,43.7470703125
31169,49.73936434659092
31171,57.14789341517858
31173,41.94832746478873
31175,51.559375
31177,41.95220170454546
31179,43.28133928571428
31181,53.015
31183,49.490553977272725
31185,46.843607954545455
32001,66.9812520006402
32003,67.74273039109767
32005,57.56449497767857
32007,57.285844216417914
32009,63.09453125000001
32011,59.586735839843755
32013,64.48557907348243
32015,61.02537262384793
32017,63.00885640337424
32019,63.24927150321543
32021,62.040354970637594
32023,61.96647686832741
32027,65.95485681114552
32029,61.01462053571429
32031,63.82456087584215
32033,56.168890224358975
32510,59.98757102272727
33001,44.553875
33003,42.39010416666667
33005,42.64134324596775
33007,35.3364650974026
33009,39.53851134417808
33011,45.691770119863016
33013,44.83359872611465
33015,48.47146739130435
33017,47.190727459016394
33019,41.41571278089887
34001,53.85554956896552
34003,48.70884046052632
34005,52.80179086538462
34007,52.63671875
34009,54.38125
34011,53.50226562500001
34013,48.84888392857143
34015,52.60633844339623
34017,49.78484375
34019,47.918551936619714
34021,51.013740808823535
34023,50.659007352941174
34025,51.23490953947368
34027,45.911187500000004
34029,52.488201530612244
34031,45.956818181818186
34033,52.61021634615385
34035,49.517985372340426
34037,43.55623161764706
34039,49.65234375
34041,45.25263831967213
35001,55.400873447204965
35003,46.80495562130177
35005,57.97506862331081
35006,50.08087557603687
35007,51.03683150773196
35009,61.09466743119266
35011,59.63256578947369
35013,58.914820687269376
35015,58.949175126903555
35017,55.02270140105079
35019,56.9041795993228
35021,59.68035714285714
35023,62.41047717842324
35025,60.695878623188406
35027,50.65262962639665
35028,49.16369485294118
35029,61.013920454545456
35031,51.916652111178614
35033,51.11750684306569
35035,51.63906582093518
35037,62.162503765060244
35039,49.89422417413214
35041,60.70116071428571
35043,53.470352490859234
35045,57.58312274368232
35047,55.43919252468266
35049,51.338543487762244
35051,54.920394736842105
35053,52.9501796714579
35055,45.8682276119403
35057,50.58730945121951
35059,57.85447170017483
35061,57.23012152777778
36001,40.313973721590905
36003,30.174757375776398
36005,49.5640625
36007,34.67048037190083
36009,30.584375
36011,35.14422433035714
36013,32.26555593922652
36015,33.65076958955224
36017,33.488903061224484
36019,35.77124107142858
36021,43.37294642857143
36023,32.41763930722892
36025,33.59475870253164
36027,45.19
36029,35.304525862068964
36031,34.28974385245902
36033,33.012693965517244
36035,35.69190848214286
36037,35.812417763157896
36039,37.771801985981305
36041,31.394183737458192
36043,32.5895703125
36045,35.707626856435645
36047,49.9521875
36049,32.327577394859816
36051,34.314913504464286
36053,33.67330607476635
36055,37.62924528301887
36057,38.70741637323944
36059,50.168749999999996
36061,49.696250000000006
36063,37.78283088235294
36065,35.05405203349282
36067,35.26099713740458
36069,34.840750558035715
36071,44.30216884328358
36073,37.915411931818184
36075,35.997555147058826
36077,33.64270209580838
36079,45.86140625
36081,50.1388671875
36083,41.23177556818182
36085,49.959375
36087,47.278079044117646
36089,34.68898684210526
36091,39.85015967153285
36093,39.870982142857144
36095,35.41705097087379
36097,32.83888221153846
36099,36.044630681818184
36101,31.327008928571427
36103,50.34040625
36105,37.70744140625
36107,34.195424107142856
36109,33.57842548076923
36111,40.090425531914896
36113,36.652448248407644
36115,41.320402428057555
36117,37.31166565533981
36119,48.101
36121,32.17527384020619
36123,33.88729363207547
37001,58.06484375
37003,55.974504573170734
37005,46.009950657894734
37007,62.22154296875
37009,43.315625000000004
37011,41.14927884615385
37013,64.28924418604652
37015,62.75807291666666
37017,64.29785610465116
37019,67.11973286290323
37021,47.49078608247422
37023,54.34747596153847
37025,59.96022995283019
37027,53.7119140625
37029,62.98258272058824
37031,65.9533511513158
37033,57.9421875
37035,57.700052966101694
37037,59.76547759433962
37039,50.011505681818186
37041,63.292307692307695
37043,48.124665178571426
37045,58.671941964285715
37047,65.45132472826087
37049,65.02597128378379
37051,62.544886363636365
37053,63.144921874999994
37055,63.7608195754717
37057,58.65753676470588
37059,58.6501953125
37061,64.15115
37063,59.55546875
37065,62.25190746753247
37067,57.63522245762712
37069,60.10824058219178
37071,59.47761363636364
37073,62.40513392857143
37075,46.96830842391305
37077,59.1212890625
37079,63.097109375
37081,57.552441406250004
37083,60.902580915178575
37085,61.33533380681819
37087,42.53058307926829
37089,50.397073863636365
37091,62.06011029411765
37093,61.89662388392857
37095,64.21236979166667
37097,58.08862359550562
37099,44.96138698630137
37101,61.59447216386555
37103,64.84337053571429
37105,60.640853658536585
37107,63.711640625
37109,58.399665178571425
37111,52.20482954545455
37113,46.389453124999996
37115,46.65333180147059
37117,63.028365384615384
37119,59.9678204113924
37121,42.99852941176471
37123,60.47219172297297
37125,60.62267187500001
37127,61.16440972222222
37129,67.2255926724138
37131,61.00225694444445
37133,65.87200520833333
37135,58.17346443965517
37137,65.18722426470589
37139,63.17897321428571
37141,65.86364329268294
37143,63.26722861842105
37145,58.1525
37147,63.449902343750004
37149,56.97926136363636
37151,58.96307164634146
37153,61.988671874999994
37155,63.44957589285715
37157,57.32931034482759
37159,59.07138053797469
37161,57.34899553571429
37163,63.20468749999999
37165,62.53756250000001
37167,60.73826800847458
37169,56.316875
37171,55.194500000000005
37173,44.10849021084337
37175,48.38657924107143
37177,63.78220338983051
37179,60.98049450549451
37181,59.26903782894736
37183,60.273205566406254
37185,59.63216346153847
37187,63.65366477272727
37189,42.70316051136364
37191,62.71267149390245
37193,53.94733130530974
37195,62.1134375
37197,57.27193509615385
37199,42.9169880319149
38001,66.12801339285714
38003,45.43383543165468
38005,51.51051568441065
38007,67.31408582089553
38009,56.904338121118016
38011,67.1678515625
38013,61.973948317307695
38015,57.34669209866221
38017,43.30665178571429
38019,47.180136363636365
38021,46.68625762195121
38023,64.15396533613446
38025,66.27619820926967
38027,49.514713541666666
38029,55.71120923913043
38031,49.333333333333336
38033,67.53488685344827
38035,43.920876409774436
38037,63.50908203125001
38039,46.2083984375
38041,66.062451171875
38043,53.189540441176476
38045,47.105761718749996
38047,50.623856026785724
38049,57.51992187500001
38051,50.042271205357146
38053,66.8056939612326
38055,60.968826426630436
38057,64.33354464285715
38059,62.08149671052632
38061,62.99770770958084
38063,45.964428710937504
38065,62.1238507231405
38067,45.35821450242718
38069,54.2056432038835
38071,48.72262581168832
38073,44.260546875
38075,60.34130681818183
38077,42.58944552529183
38079,51.93926136363636
38081,43.87509527439025
38083,56.12103794642857
38085,60.66201171875
38087,67.21870404411764
38089,66.5130580357143
38091,44.1546142578125
38093,49.17342247596154
38095,50.51548076923078
38097,42.79239083904109
38099,45.1150625
38101,60.53233393324607
38103,52.90045230263158
38105,65.35516826923077
39001,36.59215425531915
39003,36.258312499999995
39005,35.090234374999994
39007,35.24890625
39009,37.81279667721519
39011,35.52391183035714
39013,35.742444852941176
39015,36.34341216216216
39017,37.49267695783133
39019,34.56513831967213
39021,34.24796195652174
39023,34.51941964285714
39025,37.1490536971831
39027,34.890283203125
39029,34.302587890625
39031,36.623086376404494
39033,35.98229910714286
39035,35.52820723684211
39037,34.93493546195652
39039,37.24012019230769
39041,36.3303125
39043,37.20730574324324
39045,36.6790625
39047,35.03963068181818
39049,36.68054956896552
39051,37.37822580645161
39053,38.868664383561644
39055,34.04901442307692
39057,34.9586181640625
39059,36.5805078125
39061,38.54110383064516
39063,37.2374237804878
39065,35.856730769230765
39067,35.12321428571428
39069,37.75296875
39071,35.256587357954544
39073,36.68482142857143
39075,35.46413810483871
39077,36.243007812500004
39079,37.51682692307692
39081,34.83995535714286
39083,36.02029296875
39085,35.953412828947364
39087,39.31290178571428
39089,36.66075114678899
39091,34.560546875
39093,36.2001875
39095,37.96006610576923
39097,35.13371710526316
39099,34.728564453125
39101,36.3108154296875
39103,34.80815716911765
39105,38.405870535714286
39107,35.54275968309859
39109,35.17120192307693
39111,36.99372859589042
39113,35.83332648026315
39115,37.4120849609375
39117,35.288281250000004
39119,37.33043418141593
39121,37.08624487704918
39123,37.869613486842105
39125,36.97834821428572
39127,37.057812500000004
39129,36.687926136363636
39131,36.42506696428571
39133,34.473046874999994
39135,35.5571533203125
39137,37.2010625
39139,34.96487341772152
39141,36.30700892857143
39143,37.838790760869564
39145,37.64487092391305
39147,37.098828125
39149,34.92110576923076
39151,34.49914772727273
39153,34.5928768382353
39155,35.317578125000004
39157,35.54105718085106
39159,35.53577425373134
39161,36.34096966911765
39163,37.106005859375
39165,36.34619140625
39167,38.25623405612245
39169,34.96335227272727
39171,36.86683035714285
39173,38.07840909090909
39175,36.873974609375
40001,48.78490188953489
40003,55.69661057692308
40005,54.968508731617646
40007,62.5387058423913
40009,59.008775
40011,55.34324048913044
40013,56.5703594924812
40015,55.46582446808511
40017,54.30182692307692
40019,56.25828125
40021,50.160730888429754
40023,55.96065573770492
40025,62.35105298913044
40027,53.695330668604655
40029,54.820586993243246
40031,56.522874273255816
40033,58.05582386363636
40035,47.8905027173913
40037,52.15695633561644
40039,56.879413006756764
40041,47.80464638157895
40043,56.65067246835443
40045,59.57298860497237
40047,54.013508702531645
40049,54.97016314338235
40051,54.995188643292686
40053,53.856464843750004
40055,59.0605427631579
40057,59.99759036144579
40059,60.558916015625
40061,52.77795516304349
40063,53.238582677165354
40065,59.15396634615385
40067,57.70888671875
40069,55.28979279891304
40071,51.67945043103448
40073,55.01755900349651
40075,57.254044117647055
40077,52.18770443925234
40079,52.207517069327736
40081,53.05888671875
40083,53.833035714285714
40085,57.41342958860759
40087,54.327734375
40089,54.320930755395686
40091,52.802643107476634
40093,56.233203125
40095,56.62830528846154
40097,50.130149872448975
40099,54.685911016949156
40101,52.498906250000005
40103,52.86388726635514
40105,48.66468750000001
40107,52.63975497159092
40109,53.53103966346154
40111,52.36151315789474
40113,50.32985910404625
40115,46.62230308219178
40117,52.056480823863645
40119,52.89773596938776
40121,53.17792217548077
40123,53.776302083333334
40125,53.393573113207545
40127,53.25596093750001
40129,59.09120065789473
40131,50.52574257425743
40133,53.212383643617024
40135,52.07130681818182
40137,56.170390625
40139,63.90479266826924
40141,58.56304183467742
40143,51.57936422413793
40145,51.87685319767442
40147,49.71794642857143
40149,56.915234375000004
40151,57.38915155440415
40153,58.19392546791444
41001,66.54640982824428
41003,71.4048828125
41005,69.00776909722222
41007,66.44444813829789
41009,69.91906250000001
41011,67.894375
41013,67.46965095766129
41015,67.36012951520912
41017,66.11132015306123
41019,71.59866230677765
41021,71.50767663043479
41023,65.32280159883722
41025,65.50146005611342
41027,65.89546875
41029,71.92545072115385
41031,70.19051517571886
41033,71.65576134169885
41035,64.8791275024414
41037,65.20992984225973
41039,70.40940535945596
41041,65.3880974264706
41043,70.77797314578005
41045,65.87618079117829
41047,70.8504971590909
41049,70.37928558526012
41051,70.87587025316456
41053,70.46566078244274
41055,71.6165081521739
41057,65.94454339378238
41059,69.94158783783784
41061,66.31127200704226
41063,65.70584846368715
41065,70.35970818014705
41067,70.67314379699249
41069,68.13990995762713
41071,70.92669719827587
42001,44.51930803571428
42003,35.57705592105263
42005,35.47180524553571
42007,34.5644287109375
42009,39.772532393292686
42011,45.88270833333333
42013,36.93659926470588
42015,34.372395833333336
42017,48.983703125000005
42019,33.884148185483866
42021,34.32071814903846
42023,32.200390625
42025,40.08171875
42027,35.6617774566474
42029,48.52037550403226
42031,33.3599609375
42033,33.8788397606383
42035,34.7716796875
42037,40.38001953125
42039,32.54975880872483
42041,43.57801204819277
42043,43.839375
42045,50.71088362068966
42047,31.487784090909088
42049,33.16977251838235
42051,36.26518895348838
42053,31.578745404411766
42055,43.17448326771654
42057,42.22665178571428
42059,36.22817651098901
42061,39.49630984042553
42063,35.911473880597015
42065,33.365427791262135
42067,41.124921875000005
42069,36.90550085616438
42071,47.09755306603774
42073,34.2640625
42075,44.9609375
42077,45.40608258928571
42079,38.418484042553196
42081,36.1332328680203
42083,29.777333984375
42085,33.39622395833334
42087,39.381081730769225
42089,40.05865625
42091,49.20655048076923
42093,41.476644736842104
42095,45.345781249999995
42097,41.969572368421055
42099,41.91885302197802
42101,51.54442934782608
42103,39.43597184065934
42105,30.0203125
42107,41.51975
42109,41.19921875
42111,34.78927317415731
42113,33.447107263513516
42115,35.14871258802817
42117,31.846072635135137
42119,39.7203125
42121,32.34683351769911
42123,30.70016891891892
42125,35.24460227272728
42127,36.5120867768595
42129,36.70529565868264
42131,36.61023185483871
42133,45.786932791095886
44001,49.634375000000006
44003,48.7559375
44005,49.51748046875
44007,48.341245404411765
44009,49.43100961538461
45001,62.84731250000001
45003,65.38464717741937
45005,68.50601946721312
45007,61.29319196428572
45009,68.14815848214286
45011,67.11217606707318
45013,71.65333460365854
45015,68.85251931179775
45017,66.08110795454546
45019,70.690625
45021,60.606389508928565
45023,62.06776494565217
45025,62.78829449152543
45027,66.49172794117646
45029,70.28922697368421
45031,64.15423328488373
45033,64.25046875000001
45035,69.32801724137931
45037,64.38099662162162
45039,63.17921580188679
45041,65.37928340517242
45043,68.30189732142857
45045,59.009609375
45047,63.333978544776116
45049,69.84801829268294
45051,66.47078683035714
45053,71.16318359375
45055,63.695101351351354
45057,61.78697916666667
45059,62.47080899532711
45061,64.41215572033899
45063,64.47708806818181
45065,64.09242021276596
45067,65.38417693661972
45069,63.71569393382353
45071,63.54722039473684
45073,58.33688788659794
45075,67.15153391768293
45077,58.59612500000001
45079,64.79210304054054
45081,63.80979477611941
45083,60.606813524590166
45085,65.43875956632654
45087,62.40521537162163
45089,67.00238970588236
45091,60.82542613636364
46003,50.32166385135135
46005,47.368487079326925
46007,61.58432692307692
46009,47.532453125
46011,39.571337890625
46013,46.54939516129032
46015,53.598460310218975
46017,53.14984879032259
46019,67.62472128378378
46021,54.80927666083916
46023,51.67879464285715
46025,42.21531808035714
46027,43.61619510135135
46029,39.8378125
46031,61.31695523648649
46033,63.221612723214285
46035,48.17421875
46037,41.57822580645161
46039,39.03996875
46041,59.62373991935484
46043,49.748281250000005
46045,50.1029052734375
46047,65.62277272727273
46049,50.30870535714286
46051,40.75709134615384
46053,54.33053089488636
46055,63.00409962871287
46057,40.2109375
46059,50.41587343096235
46061,46.068212890625
46063,67.19296875
46065,56.51747047244095
46067,46.402187500000004
46069,52.624321546052634
46071,63.240040887850476
46073,49.4375
46075,60.1336273006135
46077,41.77736672794118
46079,40.76875
46081,60.94486443014706
46083,41.60239470108696
46085,56.992590374564465
46087,43.137646484375004
46089,49.48450520833334
46091,42.26773897058823
46093,66.32441149259868
46095,60.568065956221204
46097,43.667897727272724
46099,40.7760986328125
46101,39.766718749999995
46103,63.85002783964366
46105,66.16665019762847
46107,54.05041360294118
46109,41.49102209944751
46111,47.24830729166666
46113,65.18150275735294
46115,46.941487068965515
46117,60.15453713389122
46119,56.08218410326087
46121,59.21705729166666
46123,57.31463541666667
46125,43.210286458333336
46127,42.35975
46129,54.27160560344828
46135,45.04172794117647
46137,63.26294642857143
47001,50.01902573529412
47003,46.69592391304348
47005,47.32494959677419
47007,45.6734375
47009,53.01728515625
47011,53.19830163043479
47013,46.52405821917808
47015,44.94290865384615
47017,46.74961768617022
47019,45.45666454081633
47021,46.9371875
47023,47.62712053571428
47025,47.7163818359375
47027,44.479206730769235
47029,50.941538461538464
47031,45.79258395522388
47033,47.44387019230769
47035,43.99233774038461
47037,46.44841772151899
47039,48.08893494897959
47041,45.299394132653056
47043,46.8096875
47045,47.50175
47047,48.68377757352941
47049,43.608593750000004
47051,47.20413490853658
47053,46.888366168478264
47055,47.55536221590909
47057,50.706416223404254
47059,50.66167763157895
47061,43.63723958333333
47063,51.620703125
47065,51.171933593750005
47067,48.240178571428565
47069,48.199999999999996
47071,48.61958575581396
47073,49.88981164383562
47075,47.9888698630137
47077,47.32016189759037
47079,46.23338607594937
47081,47.165947690217386
47083,47.212343749999995
47085,47.38729039634146
47087,44.9609375
47089,53.01057180851065
47091,43.861868351063826
47093,53.14930555555556
47095,47.38109375
47097,48.12987253289474
47099,47.081738281250004
47101,46.5557421875
47103,48.120312500000004
47105,53.50526315789474
47107,53.252331730769235
47109,48.35943147590362
47111,43.076875
47113,47.367601656626505
47115,47.48794341216216
47117,46.84748883928571
47119,47.00498991935484
47121,52.375244140625
47123,52.29673295454546
47125,47.381375
47127,46.96953125
47129,46.73342927631579
47131,46.53211805555556
47133,44.04637019230769
47135,47.59168346774193
47137,44.593470982142854
47139,52.327689549180334
47141,44.05773026315789
47143,49.23765024038461
47145,51.92417902542373
47147,45.31237157534247
47149,46.38351814516129
47151,45.11720779220779
47153,45.43689024390244
47155,50.38987068965517
47157,49.805203804347826
47159,45.1698125
47161,46.85830965909091
47163,48.8249743852459
47165,44.39346762048193
47167,48.694960387323945
47169,44.83980263157895
47171,44.94828125
47173,50.272508445945945
47175,44.06048018292683
47177,45.58549107142857
47179,49.63773777173913
47181,47.323437500000004
47183,46.18509191176471
47185,45.07203125
47187,46.08897058823529
47189,45.42901785714285
48001,63.678885957792204
48003,63.915422077922074
48005,66.19186466942149
48007,69.164375
48009,59.41427083333333
48011,62.57814903846154
48013,66.28177746815287
48015,68.519140625
48017,62.5895703125
48019,62.30642975663717
48021,66.46021250000001
48023,59.69703125
48025,68.178125
48027,64.37951158940398
48029,64.87321947674418
48031,62.77541881443299
48033,64.39405048076924
48035,62.512712053571434
48037,57.921943933823535
48039,68.88252840909091
48041,66.58019578313252
48043,58.29040100524475
48045,62.05967548076923
48047,66.75046345338983
48049,62.526630434782604
48051,66.84717105263158
48053,63.313386824324326
48055,66.21520270270271
48057,69.28626217532468
48059,61.015625
48061,68.51617005813954
48063,60.4046875
48065,62.56135270979021
48067,59.38037587412588
48069,62.8053125
48071,68.40886718750001
48073,64.0560546875
48075,61.03367406542056
48077,58.77415793413174
48079,61.999470108695654
48081,63.95435267857143
48083,62.685402036516855
48085,59.426227678571436
48087,60.77382211538462
48089,68.8023777173913
48091,63.81359375000001
48093,62.07630018248175
48095,63.378932119205295
48097,58.04607612781955
48099,63.03428308823529
48101,60.85946112204724
48103,69.80141915137615
48105,66.29411881345177
48107,61.494012500000004
48109,56.144924033149174
48111,62.391497564935065
48113,61.31100494604318
48115,63.744453125
48117,62.93723214285714
48119,58.45319767441861
48121,60.05617897727273
48123,68.11250000000001
48125,61.184014423076924
48127,64.8465625
48129,61.72044471153846
48131,65.44478260869566
48133,61.025
48135,65.7960546875
48137,61.90369460702342
48139,61.90262784090909
48141,58.753411091549296
48143,61.30390625
48145,64.48011754587156
48147,57.54698932926829
48149,67.6140742481203
48151,62.64866071428571
48153,60.69448208041958
48155,60.08362379807693
48157,69.30686712184874
48159,59.42150493421053
48161,63.37734375
48163,65.806337890625
48165,62.89276785714286
48167,68.02095588235295
48169,63.67409156976745
48171,61.576470588235296
48173,65.27436298076924
48175,68.79572298728814
48177,67.29193915562914
48179,61.70747377622378
48181,57.84738084532374
48183,62.50859375
48185,66.84367897727273
48187,65.69945853960397
48189,62.056835937500004
48191,62.31734375
48193,62.165625
48195,63.601879370629376
48197,59.846403301886795
48199,68.6466552734375
48201,68.9704826108871
48203,61.70724113805971
48205,63.37845982142857
48207,60.799409965034975
48209,63.939126932989694
48211,61.40090144230769
48213,62.477343749999996
48215,66.76930017605635
48217,62.394726562500004
48219,62.67204483695652
48221,61.70552455357143
48223,59.24132680084746
48225,65.30079900568182
48227,64.9921000874126
48229,54.458877511591965
