GEOID,tmax
26161,82.4774398803711
26163,83.65779113769531
26165,73.41708374023438
27001,74.8217544555664
27003,75.59175109863281
27005,74.50481414794922
27007,76.35225677490234
27009,75.56596374511719
27011,75.521484375
27013,74.34461975097656
27015,75.99934387207031
27017,73.93976593017578
27019,74.94490814208984
27021,74.05691528320312
27023,77.14444732666016
27025,75.88320922851562
27027,78.20751953125
27029,75.47144317626953
27031,72.14349365234375
27033,75.6917953491211
27035,74.69751739501953
27037,73.88119506835938
27039,73.0160140991211
27041,74.58610534667969
27043,74.21321868896484
27045,74.92805480957031
27047,73.94618225097656
27049,72.91248321533203
27051,75.42414855957031
27053,75.06473541259766
27055,75.23152923583984
27057,73.72806549072266
27059,75.95587921142578
27061,74.1028823852539
27063,74.85275268554688
27065,75.62940979003906
27067,75.75348663330078
27069,81.98216247558594
27071,75.1024169921875
27073,76.38592529296875
27075,71.69986724853516
27077,78.07498931884766
27079,73.85624694824219
27081,74.31449127197266
27083,76.53370666503906
27085,75.60172271728516
27087,76.03952026367188
27089,80.64926147460938
27091,74.83824157714844
27093,75.4787368774414
27095,75.52542114257812
27097,75.02635192871094
27099,74.53575134277344
27101,74.8607406616211
27103,75.0877685546875
27105,73.9117431640625
27107,79.2613296508789
27109,73.44381713867188
27111,74.35501098632812
27113,79.25997161865234
27115,74.98294067382812
27117,73.86295318603516
27119,79.6659164428711
27121,75.65885925292969
27123,74.88593292236328
27125,79.06000518798828
27127,76.69776916503906
27129,76.17843627929688
27131,73.08447265625
27133,73.77162170410156
27135,80.2645034790039
27137,72.51406860351562
27139,74.26153564453125
27141,75.86546325683594
27143,75.33768463134766
27145,75.2441177368164
27147,72.97723388671875
27149,75.8636474609375
27151,76.76018524169922
27153,74.45488739013672
27155,75.63554382324219
27157,72.98773193359375
27159,73.75131225585938
27161,73.3194351196289
27163,74.71060943603516
27165,75.39936065673828
27167,76.85199737548828
27169,73.54227447509766
27171,75.52474975585938
27173,76.80497741699219
28001,91.20093536376953
28003,88.88931274414062
28005,90.08695220947266
28007,90.34013366699219
28009,89.17800903320312
28011,90.29450988769531
28013,89.65397644042969
28015,90.5368881225586
28017,89.2744369506836
28019,89.41009521484375
28021,91.57491302490234
28023,89.72390747070312
28025,89.41822814941406
28027,90.04012298583984
28029,90.78313446044922
28031,90.13522338867188
28033,89.66468048095703
28035,89.79116821289062
28037,90.59561920166016
28039,89.33866119384766
28041,89.66829681396484
28043,90.34656524658203
28045,87.9687728881836
28047,87.9483642578125
28049,91.31001281738281
28051,91.14763641357422
28053,91.53677368164062
28055,91.6852798461914
28057,88.62675476074219
28059,88.11688995361328
28061,89.95552062988281
28063,91.18592834472656
28065,89.95266723632812
28067,90.1781005859375
28069,89.33622741699219
28071,89.59932708740234
28073,89.64883422851562
28075,89.40277099609375
28077,90.3014144897461
28079,90.48936462402344
28081,89.14595794677734
28083,91.08349609375
28085,90.1485595703125
28087,89.1473159790039
28089,91.27950286865234
28091,89.95869445800781
28093,89.41722106933594
28095,88.94668579101562
28097,90.05091094970703
28099,89.72886657714844
28101,89.9222412109375
28103,89.41381072998047
28105,89.44719696044922
28107,89.90563201904297
28109,89.39442443847656
28111,89.8028564453125
28113,89.93071746826172
28115,89.19622802734375
28117,88.8482894897461
28119,90.22535705566406
28121,90.85052490234375
28123,90.4442138671875
28125,91.65386962890625
28127,90.42986297607422
28129,90.34395599365234
28131,89.26290130615234
28133,90.81366729736328
28135,90.42736053466797
28137,89.71295166015625
28139,88.97384643554688
28141,88.28549194335938
28143,89.88542938232422
28145,89.28386688232422
28147,89.72337341308594
28149,91.74298095703125
28151,90.98011016845703
28153,89.83313751220703
28155,89.43655395507812
28157,90.5105972290039
28159,89.37454223632812
28161,89.91246795654297
28163,91.48878479003906
29001,79.67929077148438
29003,81.63911437988281
29005,80.07196807861328
29007,81.2454605102539
29009,82.50591278076172
29011,81.57726287841797
29013,81.34587860107422
29015,81.57737731933594
29017,89.39460754394531
29019,81.23009490966797
29021,81.84520721435547
29023,90.02913665771484
29025,80.7942886352539
29027,81.990966796875
29029,82.91234588623047
29031,89.84947204589844
29033,80.98280334472656
29035,88.78192138671875
29037,80.93347930908203
29039,81.70550537109375
29041,80.9407958984375
29043,84.65693664550781
29045,80.29747009277344
29047,81.34147644042969
29049,81.09274291992188
29051,82.50343322753906
29053,81.41522216796875
29055,85.99545288085938
29057,81.7021255493164
29059,82.81890869140625
29061,80.95775604248047
29063,81.2985610961914
29065,85.8578109741211
29067,87.01012420654297
29069,90.34969329833984
29071,86.01377868652344
29073,84.27688598632812
29075,81.28665161132812
29077,82.89010620117188
29079,80.66127014160156
29081,80.76361846923828
29083,81.51773071289062
29085,81.80628967285156
29087,81.59632110595703
29089,81.22832489013672
29091,87.92059326171875
29093,87.12337493896484
29095,81.06562042236328
29097,81.73855590820312
29099,87.91015625
29101,81.14025115966797
29103,80.0511703491211
29105,83.88356018066406
29107,81.08047485351562
29109,81.5759506225586
29111,80.54780578613281
29113,84.31864929199219
29115,80.284912109375
29117,80.7356948852539
29119,82.81364440917969
29121,80.0905990600586
29123,88.43589782714844
29125,83.90989685058594
29127,80.9525146484375
29129,80.44479370117188
29131,83.04540252685547
29133,90.34321594238281
29135,81.62432861328125
29137,80.84597778320312
29139,82.84358978271484
29141,81.55113983154297
29143,90.57219696044922
29145,81.74887084960938
29147,80.60934448242188
29149,88.63162994384766
29151,83.44176483154297
29153,88.53224182128906
29155,90.46370697021484
29157,89.3643569946289
29159,81.21195220947266
29161,85.09837341308594
29163,82.54212951660156
29165,81.71354675292969
29167,82.17855072021484
29169,84.4165267944336
29171,79.83910369873047
29173,81.34661102294922
29175,80.56639099121094
29177,80.95516967773438
29179,87.6895523071289
29181,89.38243865966797
29183,86.31873321533203
29185,81.759033203125
29186,88.69746398925781
29187,87.69574737548828
29189,87.24040985107422
29195,81.236572265625
29197,79.6563720703125
29199,79.98184967041016
29201,90.376953125
29203,87.6798324584961
29205,80.33821105957031
29207,90.34290313720703
29209,84.60713958740234
29211,79.91963195800781
29213,87.2283706665039
29215,85.97844696044922
29217,81.69287109375
29219,84.48377227783203
29221,86.91395568847656
29223,89.2762451171875
29225,83.79940032958984
29227,80.60800170898438
29229,85.20172882080078
29510,87.833984375
30001,72.83616638183594
30003,75.15840148925781
30005,84.73433685302734
30007,79.59569549560547
30009,72.40167999267578
30011,74.70662689208984
30013,81.50945281982422
30015,86.34598541259766
30017,78.97026824951172
30019,79.30327606201172
30021,81.6504135131836
30023,73.47985076904297
30025,78.92604064941406
30027,81.84215545654297
30029,81.5383529663086
30031,73.95518493652344
30033,82.01322174072266
30035,80.2468032836914
30037,79.84436798095703
30039,76.03115844726562
30041,87.11840057373047
30043,76.41790771484375
30045,77.0783920288086
30047,85.31944274902344
30049,77.8907470703125
30051,85.97657775878906
30053,88.04007720947266
30055,81.71698760986328
30057,73.1024398803711
30059,73.65202331542969
30061,83.46378326416016
30063,80.70797729492188
30065,81.40103912353516
30067,70.45062255859375
30069,84.05768585205078
30071,84.57042694091797
30073,82.74298095703125
30075,74.08955383300781
30077,77.2187728881836
30079,80.63790130615234
30081,78.27538299560547
30083,81.84175872802734
30085,80.80007934570312
30087,79.11459350585938
30089,86.7302474975586
30091,79.12654113769531
30093,74.85884094238281
30095,76.13021087646484
30097,74.95889282226562
30099,80.77619934082031
30101,85.39002990722656
30103,80.88218688964844
30105,82.26407623291016
30107,77.7841796875
30109,81.57923126220703
30111,80.69379425048828
31001,78.89220428466797
31003,73.2607192993164
31005,75.8766860961914
31007,74.75311279296875
31009,77.35877990722656
31011,74.64217376708984
31013,75.33197784423828
31015,74.30433654785156
31017,76.57659912109375
31019,78.8663558959961
31021,71.6890640258789
31023,74.0891342163086
31025,75.21690368652344
31027,72.81436920166016
31029,79.60591888427734
31031,76.64628601074219
31033,76.10692596435547
31035,78.30614471435547
31037,73.2555923461914
31039,72.01024627685547
31041,77.8707046508789
31043,72.22059631347656
31045,75.66373443603516
31047,79.08142852783203
31049,77.48493194580078
31051,72.32930755615234
31053,72.60954284667969
31055,73.15302276611328
31057,80.63174438476562
31059,77.52252960205078
31061,80.00513458251953
31063,80.04261016845703
31065,80.71461486816406
31067,78.08861541748047
31069,76.34628295898438
31071,76.0937271118164
31073,79.6055908203125
31075,75.3293685913086
31077,76.53689575195312
31079,78.39185333251953
31081,77.28231048583984
31083,80.36469268798828
31085,79.64179229736328
31087,80.98723602294922
31089,74.33651733398438
31091,76.19881439208984
31093,77.82962799072266
31095,78.72858428955078
31097,77.90739440917969
31099,79.24433135986328
31101,77.58185577392578
31103,76.28527069091797
31105,74.01358795166016
31107,73.1481704711914
31109,75.61824035644531
31111,78.45892333984375
31113,77.49176025390625
31115,76.83250427246094
31117,76.63294982910156
31119,73.25152587890625
31121,76.91097259521484
31123,76.5660629272461
31125,75.98994445800781
31127,79.1546401977539
31129,79.22870635986328
31131,76.85260009765625
31133,79.24011993408203
31135,78.2904281616211
31137,79.34817504882812
31139,72.59088897705078
31141,74.13127899169922
31143,75.3461685180664
31145,81.09951782226562
31147,80.70269012451172
31149,75.62776947021484
31151,77.043212890625
31153,74.12169647216797
31155,73.63571166992188
31157,76.30606842041016
31159,75.44184112548828
31161,75.43467712402344
31163,78.23190307617188
31165,73.94818878173828
31167,72.68168640136719
31169,78.90888214111328
31171,77.19735717773438
31173,71.58299255371094
31175,77.38946533203125
31177,72.23268127441406
31179,72.20275115966797
31181,79.67887878417969
31183,75.26397705078125
31185,76.3437728881836
32001,93.820556640625
32003,101.54634857177734
32005,87.92369079589844
32007,82.80162811279297
32009,93.79273223876953
32011,85.93000793457031
32013,90.47241973876953
32015,87.52546691894531
32017,91.73634338378906
32019,92.35184478759766
32021,90.84536743164062
32023,90.70634460449219
32027,92.70752716064453
32029,90.2685546875
32031,91.45486450195312
32033,81.52782440185547
32510,90.28474426269531
33001,79.80917358398438
33003,77.4813461303711
33005,80.18836212158203
33007,73.04821014404297
33009,76.24604797363281
33011,81.64850616455078
33013,80.67855072021484
33015,81.42595672607422
33017,80.00548553466797
33019,79.0505142211914
34001,82.91522216796875
34003,82.03890991210938
34005,83.58052825927734
34007,84.26703643798828
34009,82.60248565673828
34011,83.51306915283203
34013,82.23794555664062
34015,84.29512023925781
34017,81.10747528076172
34019,83.3088150024414
34021,83.71292877197266
34023,82.54362487792969
34025,82.2052993774414
34027,82.55400848388672
34029,82.15973663330078
34031,82.29303741455078
34033,83.84765625
34035,83.28428649902344
34037,82.68989562988281
34039,82.1048812866211
34041,83.1119155883789
35001,88.27057647705078
35003,79.74717712402344
35005,89.51663208007812
35006,81.46085357666016
35007,68.68748474121094
35009,85.17208862304688
35011,87.02210998535156
35013,97.4744644165039
35015,95.22698211669922
35017,89.06696319580078
35019,85.09294891357422
35021,81.67247772216797
35023,96.18962097167969
35025,92.2659683227539
35027,85.09127044677734
35028,77.99005889892578
35029,97.2454605102539
35031,81.20545959472656
35033,73.73714447021484
35035,91.33615112304688
35037,86.19091033935547
35039,75.52229309082031
35041,86.7265396118164
35043,83.44855499267578
35045,84.38862609863281
35047,81.52468872070312
35049,81.77760314941406
35051,91.27442932128906
35053,87.88959503173828
35055,67.69265747070312
35057,83.73175048828125
35059,76.69137573242188
35061,90.8089828491211
36001,81.82772827148438
36003,84.79560089111328
36005,80.73358917236328
36007,83.23600769042969
36009,84.46127319335938
36011,85.6971664428711
36013,85.05804443359375
36015,84.15515899658203
36017,82.5486831665039
36019,75.21891021728516
36021,81.80450439453125
36023,82.95549011230469
36025,80.90201568603516
36027,81.68276977539062
36029,85.83291625976562
36031,74.91838836669922
36033,75.3737564086914
36035,80.05960083007812
36037,86.66785430908203
36039,80.3406982421875
36041,76.47122955322266
36043,79.65863800048828
36045,83.59028625488281
36047,80.96878814697266
36049,81.28036499023438
36051,86.9918441772461
36053,83.11971282958984
36055,87.05614471435547
36057,82.33782958984375
36059,80.34213256835938
36061,80.91323852539062
36063,85.13011169433594
36065,83.09790802001953
36067,85.3844985961914
36069,86.99368286132812
36071,82.56813049316406
36073,86.10954284667969
36075,85.22958374023438
36077,81.31832122802734
36079,81.07750701904297
36081,80.60372924804688
36083,81.0770492553711
36085,81.53398132324219
36087,82.00247192382812
36089,79.70993041992188
36091,81.02814483642578
36093,81.90721130371094
36095,80.3923568725586
36097,84.59246063232422
36099,86.68861389160156
36101,84.86619567871094
36103,79.0139389038086
36105,81.67668914794922
36107,83.62996673583984
36109,84.11052703857422
36111,81.34148406982422
36113,77.89258575439453
36115,80.62520599365234
36117,86.87248992919922
36119,81.17034912109375
36121,85.35594940185547
36123,86.21328735351562
37001,86.0843505859375
37003,84.91435241699219
37005,78.37742614746094
37007,87.8204574584961
37009,77.26651763916016
37011,75.90839385986328
37013,85.31126403808594
37015,85.6126937866211
37017,85.58412170410156
37019,84.80424499511719
37021,79.82975006103516
37023,84.05610656738281
37025,87.18022155761719
37027,84.01374053955078
37029,84.98563385009766
37031,85.76112365722656
37033,86.41891479492188
37035,85.85931396484375
37037,86.40943908691406
37039,80.91240692138672
37041,84.9939193725586
37043,78.46695709228516
37045,85.85475158691406
37047,85.24726867675781
37049,85.5616683959961
37051,85.8939437866211
37053,84.6949691772461
37055,85.44131469726562
37057,86.5111083984375
37059,86.55489349365234
37061,86.03193664550781
37063,86.63036346435547
37065,86.453125
37067,85.99812316894531
37069,86.73625946044922
37071,86.59797668457031
37073,85.26153564453125
37075,79.00497436523438
37077,86.79226684570312
37079,86.29711151123047
37081,85.99726867675781
37083,86.76473999023438
37085,86.08197784423828
37087,76.74942779541016
37089,80.07514953613281
37091,85.72406005859375
37093,86.10279846191406
37095,85.52471923828125
37097,86.07994842529297
37099,76.5270004272461
37101,86.42405700683594
37103,85.92903137207031
37105,86.29059600830078
37107,86.25558471679688
37109,86.13212585449219
37111,82.65776062011719
37113,76.93246459960938
37115,81.00928497314453
37117,85.82584381103516
37119,86.97831726074219
37121,77.98147583007812
37123,87.22106170654297
37125,86.51927185058594
37127,86.72532653808594
37129,85.00859069824219
37131,86.69917297363281
37133,85.61222076416016
37135,85.90934753417969
37137,85.55950927734375
37139,84.96534729003906
37141,85.56340026855469
37143,84.93277740478516
37145,86.33755493164062
37147,85.83289337158203
37149,84.06619262695312
37151,86.58191680908203
37153,87.2265396118164
37155,85.87812805175781
37157,86.28443908691406
37159,86.68423461914062
37161,84.8604965209961
37163,85.9261703491211
37165,86.61892700195312
37167,87.6030044555664
37169,85.43995666503906
37171,84.8204574584961
37173,77.66781616210938
37175,78.02229309082031
37177,85.28730773925781
37179,87.35065460205078
37181,86.98858642578125
37183,86.3801498413086
37185,87.08773040771484
37187,85.30397033691406
37189,76.7581787109375
37191,86.39991760253906
37193,84.00550079345703
37195,86.54479217529297
37197,85.83067321777344
37199,77.71696472167969
38001,76.75308990478516
38003,79.2130126953125
38005,78.89836120605469
38007,79.4500503540039
38009,77.1109619140625
38011,77.18827056884766
38013,76.07591247558594
38015,79.20451354980469
38017,79.71073150634766
38019,78.37299346923828
38021,78.08304595947266
38023,77.40547180175781
38025,77.89505767822266
38027,79.53870391845703
38029,80.35696411132812
38031,79.69606018066406
38033,80.89488983154297
38035,80.99424743652344
38037,77.72638702392578
38039,79.51177978515625
38041,76.7478256225586
38043,79.35845947265625
38045,78.74991607666016
38047,78.8760986328125
38049,78.03916931152344
38051,78.646484375
38053,79.63648223876953
38055,77.26815032958984
38057,77.4385757446289
38059,78.25044250488281
38061,76.26121520996094
38063,79.25245666503906
38065,77.62010192871094
38067,82.00782012939453
38069,78.24102020263672
38071,78.9220962524414
38073,78.50777435302734
38075,76.8380126953125
38077,77.30559539794922
38079,76.55028533935547
38081,77.36151123046875
38083,78.09282684326172
38085,79.65473175048828
38087,78.18216705322266
38089,77.36003112792969
38091,79.8081283569336
38093,79.29779815673828
38095,77.94740295410156
38097,80.67070770263672
38099,80.75880432128906
38101,76.41070556640625
38103,79.081298828125
38105,78.25666046142578
39001,85.454833984375
39003,85.20005798339844
39005,85.48578643798828
39007,84.73291015625
39009,85.91655731201172
39011,85.11628723144531
39013,84.23248291015625
39015,85.42728424072266
39017,85.87510681152344
39019,84.20265197753906
39021,85.04817962646484
39023,85.28233337402344
39025,85.79924011230469
39027,85.2891845703125
39029,84.06597900390625
39031,85.32965850830078
39033,86.16018676757812
39035,85.6470718383789
39037,84.76718139648438
39039,84.38545989990234
39041,85.91405487060547
39043,86.67803955078125
39045,85.47720336914062
39047,85.59556579589844
39049,86.13203430175781
39051,83.88960266113281
39053,86.69927215576172
39055,84.44644165039062
39057,85.46395111083984
39059,85.01494598388672
39061,86.30231475830078
39063,85.74011993408203
39065,85.52024841308594
39067,84.28138732910156
39069,84.6335220336914
39071,85.30782318115234
39073,85.45635986328125
39075,85.07391357421875
39077,86.44666290283203
39079,86.1074447631836
39081,84.20281982421875
39083,85.15552520751953
39085,85.22364807128906
39087,86.64596557617188
39089,85.17914581298828
39091,85.0287857055664
39093,86.20022583007812
39095,84.74626922607422
39097,85.68608856201172
39099,84.27137756347656
39101,86.13633728027344
39103,85.49176025390625
39105,86.38209533691406
39107,85.0809097290039
39109,85.25060272216797
39111,84.59150695800781
39113,85.4551010131836
39115,85.44287872314453
39117,85.31466674804688
39119,85.39604187011719
39121,85.04979705810547
39123,86.02608489990234
39125,84.7974853515625
39127,85.23231506347656
39129,86.2474594116211
39131,85.72713470458984
39133,84.46244812011719
39135,84.81462860107422
39137,85.1093978881836
39139,85.3907241821289
39141,85.92626953125
39143,86.38526153564453
39145,85.9542007446289
39147,86.50652313232422
39149,85.02365112304688
39151,84.56494903564453
39153,85.01978302001953
39155,84.62226104736328
39157,84.89667510986328
39159,85.7732162475586
39161,85.07598114013672
39163,85.84478759765625
39165,85.77222442626953
39167,85.72222900390625
39169,85.24118041992188
39171,83.6119384765625
39173,85.51629638671875
39175,86.30399322509766
40001,86.27201080322266
40003,85.57810974121094
40005,91.24293518066406
40007,83.79695892333984
40009,84.14230346679688
40011,84.21989440917969
40013,91.72860717773438
40015,84.77275848388672
40017,84.64459991455078
40019,89.1483154296875
40021,87.04531860351562
40023,92.43821716308594
40025,81.4165267944336
40027,86.51579284667969
40029,90.72212219238281
40031,86.1867446899414
40033,88.39543151855469
40035,84.67984771728516
40037,88.60858917236328
40039,83.72030639648438
40041,84.57282257080078
40043,83.08487701416016
40045,82.40315246582031
40047,85.70953369140625
40049,87.91106414794922
40051,85.90263366699219
40053,86.04170227050781
40055,85.64519500732422
40057,86.3509292602539
40059,83.90103912353516
40061,90.03998565673828
40063,89.44361877441406
40065,87.13201141357422
40067,89.21880340576172
40069,90.00062561035156
40071,86.9438247680664
40073,85.61161804199219
40075,85.40030670166016
40077,89.79000854492188
40079,89.81708526611328
40081,87.89163970947266
40083,86.3885498046875
40085,90.0705337524414
40087,86.6328353881836
40089,91.30036163330078
40091,89.64085388183594
40093,84.7837142944336
40095,90.55043029785156
40097,86.45494842529297
40099,88.42268371582031
40101,89.25953674316406
40103,87.1719970703125
40105,85.6307373046875
40107,88.81941223144531
40109,86.01219940185547
40111,89.00113677978516
40113,87.50309753417969
40115,83.61360931396484
40117,88.57225799560547
40119,87.89056396484375
40121,90.16470336914062
40123,88.81350708007812
40125,87.6366195678711
40127,90.65518951416016
40129,83.02574920654297
40131,87.07534790039062
40133,88.52272033691406
40135,89.33236694335938
40137,87.5721435546875
40139,84.27051544189453
40141,87.90838623046875
40143,88.30154418945312
40145,88.35981750488281
40147,86.7603988647461
40149,84.3092269897461
40151,84.69020080566406
40153,83.21869659423828
41001,89.8349609375
41003,98.15738677978516
41005,96.30538940429688
41007,88.5335922241211
41009,99.44156646728516
41011,86.26612854003906
41013,92.28601837158203
41015,86.75640106201172
41017,90.15607452392578
41019,94.93843841552734
41021,98.90714263916016
41023,89.7367935180664
41025,90.65805053710938
41027,91.97130584716797
41029,96.60208892822266
41031,94.68741607666016
41033,94.88440704345703
41035,89.53330993652344
41037,90.0742416381836
41039,94.54682159423828
41041,87.41659545898438
41043,96.3768081665039
41045,90.9181900024414
41047,97.87130737304688
41049,97.02667236328125
41051,101.14122009277344
41053,98.18968963623047
41055,98.92127227783203
41057,89.14249420166016
41059,94.56188201904297
41061,87.93157196044922
41063,86.36064910888672
41065,96.37954711914062
41067,99.90325164794922
41069,92.89591979980469
41071,99.19579315185547
42001,85.16382598876953
42003,85.73413848876953
42005,85.66769409179688
42007,84.77406311035156
42009,86.2691879272461
42011,84.4623794555664
42013,85.59791564941406
42015,83.40125274658203
42017,83.77144622802734
42019,85.00624084472656
42021,83.82093811035156
42023,85.07984161376953
42025,82.44377136230469
42027,85.42985534667969
42029,84.2668685913086
42031,84.84256744384766
42033,84.91459655761719
42035,85.53792572021484
42037,84.9103775024414
42039,84.23905944824219
42041,86.02079772949219
42043,85.86798858642578
42045,84.2645492553711
42047,84.3273696899414
42049,84.87635803222656
42051,84.98616027832031
42053,84.24024963378906
42055,86.04283905029297
42057,86.67283630371094
42059,85.08514404296875
42061,86.5543212890625
42063,85.31460571289062
42065,84.66366577148438
42067,86.61265563964844
42069,82.63973236083984
42071,85.00663757324219
42073,84.7027359008789
42075,85.36175537109375
42077,83.85192108154297
42079,83.24989318847656
42081,85.078369140625
42083,83.9658432006836
42085,84.390869140625
42087,86.44786071777344
42089,82.1134033203125
42091,84.20225524902344
42093,86.38736724853516
42095,83.49139404296875
42097,86.11328125
42099,86.06727600097656
42101,84.43004608154297
42103,82.19879913330078
42105,84.1408462524414
42107,83.87663269042969
42109,86.5416030883789
42111,83.11703491210938
42113,81.92407989501953
42115,82.90233612060547
42117,83.96016693115234
42119,86.25597381591797
42121,84.46541595458984
42123,83.98404693603516
42125,84.93788146972656
42127,82.4302749633789
42129,85.63875579833984
42131,83.32636260986328
42133,85.12440490722656
44001,79.48861694335938
44003,79.85943603515625
44005,79.4873046875
44007,80.35124206542969
44009,79.31713104248047
45001,86.66020965576172
45003,88.8720932006836
45005,88.60057830810547
45007,85.08438110351562
45009,88.25564575195312
45011,88.95069885253906
45013,85.46360778808594
45015,86.56671142578125
45017,88.08441162109375
45019,85.51744079589844
45021,86.4188003540039
45023,87.58045959472656
45025,87.5058822631836
45027,87.44097137451172
45029,86.72500610351562
45031,87.27143096923828
45033,86.32044982910156
45035,86.91038513183594
45037,88.63037109375
45039,88.0317611694336
45041,86.84503936767578
45043,85.74175262451172
45045,84.07882690429688
45047,87.40131378173828
45049,87.67005157470703
45051,85.2496109008789
45053,86.52406311035156
45055,88.06288146972656
45057,87.4824447631836
45059,86.56205749511719
45061,87.58834838867188
45063,88.322021484375
45065,88.1627426147461
45067,86.23428344726562
45069,87.10941314697266
45071,87.90602111816406
45073,83.11738586425781
45075,87.95423889160156
45077,83.48932647705078
45079,88.39090728759766
45081,88.10596466064453
45083,85.60603332519531
45085,87.82548522949219
45087,87.20649719238281
45089,86.8424072265625
45091,87.04314422607422
46003,75.04513549804688
46005,76.45211029052734
46007,77.16961669921875
46009,73.7627944946289
46011,73.5475845336914
46013,77.6260986328125
46015,76.2288818359375
46017,77.39559936523438
46019,75.51061248779297
46021,81.09534454345703
46023,74.56156158447266
46025,74.59884643554688
46027,73.7848892211914
46029,73.37859344482422
46031,79.73020935058594
46033,72.34307098388672
46035,74.97184753417969
46037,74.52529907226562
46039,73.26923370361328
46041,80.87283325195312
46043,74.21100616455078
46045,78.92206573486328
46047,75.61128234863281
46049,78.60973358154297
46051,74.30160522460938
46053,75.12205505371094
46055,80.05104064941406
46057,73.63040924072266
46059,77.40470123291016
46061,74.92668914794922
46063,75.87496185302734
46065,80.67828369140625
46067,74.26537322998047
46069,78.50128936767578
46071,79.36962890625
46073,75.57295989990234
46075,80.6068344116211
46077,74.0304946899414
46079,73.49882507324219
46081,67.27326965332031
46083,73.6114501953125
46085,79.2690200805664
46087,74.14936065673828
46089,78.71221923828125
46091,75.346435546875
46093,77.32246398925781
46095,79.86807250976562
46097,74.58367919921875
46099,73.71720123291016
46101,73.73257446289062
46103,74.87586212158203
46105,77.4715347290039
46107,80.32342529296875
46109,74.97193145751953
46111,75.73370361328125
46113,77.20409393310547
46115,77.2157211303711
46117,81.48477935791016
46119,81.0001220703125
46121,78.05651092529297
46123,77.74716186523438
46125,74.01453399658203
46127,73.07960510253906
46129,80.70284271240234
46135,73.89607238769531
46137,79.61083984375
47001,85.34561157226562
47003,86.80136108398438
47005,87.95018005371094
47007,82.93902587890625
47009,84.7244644165039
47011,85.07817840576172
47013,84.17876434326172
47015,86.69280242919922
47017,88.66959381103516
47019,81.04634094238281
47021,87.2406234741211
47023,88.94248962402344
47025,85.12710571289062
47027,87.62425994873047
47029,84.53343963623047
47031,85.47391510009766
47033,89.93866729736328
47035,82.92825317382812
47037,88.09239959716797
47039,88.1578369140625
47041,87.16252136230469
47043,86.43447875976562
47045,90.26888275146484
47047,89.58866119384766
47049,84.2667236328125
47051,84.36505889892578
47053,89.71240234375
47055,86.03219604492188
47057,86.18995666503906
47059,85.50634765625
47061,82.12135314941406
47063,86.5625
47065,84.29679107666016
47067,85.50956726074219
47069,89.3407211303711
47071,88.3381576538086
47073,86.16385650634766
47075,89.93937683105469
47077,88.50704193115234
47079,88.4564437866211
47081,86.58062744140625
47083,87.0252685546875
47085,87.11258697509766
47087,87.84123229980469
47089,86.5472412109375
47091,79.37255859375
47093,86.44834899902344
47095,90.48377227783203
47097,90.04622650146484
47099,85.86492156982422
47101,86.00135803222656
47103,85.96551513671875
47105,86.19132232666016
47107,85.5115737915039
47109,88.95176696777344
47111,87.72488403320312
47113,89.37902069091797
47115,82.74028015136719
47117,86.63036346435547
47119,86.67280578613281
47121,85.77098846435547
47123,84.03713989257812
47125,87.12911987304688
47127,85.75873565673828
47129,84.33345031738281
47131,90.03398132324219
47133,85.77183532714844
47135,87.23228454589844
47137,86.07721710205078
47139,83.79247283935547
47141,85.80022430419922
47143,84.49940490722656
47145,86.17384338378906
47147,87.67430114746094
47149,87.9736099243164
47151,84.09667205810547
47153,82.22177124023438
47155,83.3657455444336
47157,89.7414321899414
47159,88.47541809082031
47161,87.43567657470703
47163,84.89559936523438
47165,88.34517669677734
47167,89.80912780761719
47169,88.81351470947266
47171,80.64739990234375
47173,85.88864135742188
47175,83.34437561035156
47177,85.49369049072266
47179,85.03205108642578
47181,86.54175567626953
47183,89.39733123779297
47185,85.28843688964844
47187,86.95941162109375
47189,88.50921630859375
48001,92.41638946533203
48003,94.6412582397461
48005,92.28125762939453
48007,87.93558502197266
48009,89.53662872314453
48011,83.82976531982422
48013,95.54586791992188
48015,92.7080307006836
48017,86.4410171508789
48019,93.0650634765625
48021,92.43280792236328
48023,89.07723999023438
48025,92.49604034423828
48027,93.70623779296875
48029,94.19432067871094
48031,91.86112213134766
48033,95.48919677734375
48035,93.82144927978516
48037,92.37505340576172
48039,91.36178588867188
48041,93.14347076416016
48043,97.21624755859375
48045,84.62171173095703
48047,96.08124542236328
48049,93.16007995605469
48051,93.08917999267578
48053,92.56718444824219
48055,92.43558502197266
48057,88.0239028930664
48059,91.79167175292969
48061,92.80492401123047
48063,92.61940002441406
48065,83.6673812866211
48067,92.04399871826172
48069,83.64209747314453
48071,89.23892211914062
48073,92.1626205444336
48075,87.1532211303711
48077,89.67610168457031
48079,89.11019897460938
48081,96.8102798461914
48083,93.88065338134766
48085,91.89170837402344
48087,85.01361083984375
48089,91.97150421142578
48091,92.71936798095703
48093,92.87406158447266
48095,95.1343002319336
48097,90.32991027832031
48099,93.46000671386719
48101,88.36123657226562
48103,97.30773162841797
48105,97.46854400634766
48107,88.52568054199219
48109,94.66423034667969
48111,84.20623016357422
48113,92.63670349121094
48115,94.34071350097656
48117,84.51231384277344
48119,92.70233154296875
48121,91.83773040771484
48123,91.27288055419922
48125,89.36746978759766
48127,100.75481414794922
