GEOID,tmax
26157,53.6866455078125
26159,51.48723602294922
26161,56.31727981567383
26163,57.365962982177734
26165,44.45210647583008
27001,33.63386535644531
27003,35.447288513183594
27005,29.541500091552734
27007,32.033363342285156
27009,34.96527862548828
27011,31.760019302368164
27013,37.9454345703125
27015,36.6969108581543
27017,33.30461883544922
27019,36.076717376708984
27021,32.7590217590332
27023,33.604286193847656
27025,34.882568359375
27027,29.204483032226562
27029,30.458009719848633
27031,29.04783821105957
27033,36.14020919799805
27035,33.78582000732422
27037,35.68891906738281
27039,36.211544036865234
27041,30.93218231201172
27043,39.106380462646484
27045,37.26450729370117
27047,38.404998779296875
27049,35.438961029052734
27051,30.949235916137695
27053,35.80506134033203
27055,37.97504425048828
27057,31.33220672607422
27059,35.346229553222656
27061,32.96019744873047
27063,37.520206451416016
27065,34.70017623901367
27067,33.62434387207031
27069,29.425294876098633
27071,33.48505783081055
27073,33.12378692626953
27075,30.643381118774414
27077,32.552738189697266
27079,36.743309020996094
27081,32.525821685791016
27083,34.150028228759766
27085,35.577049255371094
27087,29.535123825073242
27089,29.95759391784668
27091,38.59986877441406
27093,34.62126922607422
27095,34.758148193359375
27097,33.90251159667969
27099,37.4752082824707
27101,34.755794525146484
27103,36.84430694580078
27105,36.64561462402344
27107,29.358322143554688
27109,36.088565826416016
27111,30.09339714050293
27113,30.22233772277832
27115,33.911190032958984
27117,34.32018280029297
27119,29.666826248168945
27121,31.845386505126953
27123,35.361263275146484
27125,30.067991256713867
27127,35.453880310058594
27129,34.911319732666016
27131,36.18095779418945
27133,36.988494873046875
27135,30.984241485595703
27137,32.51779556274414
27139,36.25455093383789
27141,35.66453170776367
27143,36.16875076293945
27145,33.7476692199707
27147,36.89958572387695
27149,31.671545028686523
27151,32.80970001220703
27153,32.09672164916992
27155,31.042518615722656
27157,35.72247314453125
27159,31.63620948791504
27161,37.5078125
27163,34.9030647277832
27165,37.55562973022461
27167,30.05984878540039
27169,36.41135787963867
27171,35.62213897705078
27173,33.794742584228516
28001,78.5687484741211
28003,70.06847381591797
28005,78.83616638183594
28007,74.80406188964844
28009,70.3005142211914
28011,70.83080291748047
28013,73.61786651611328
28015,73.52613067626953
28017,73.98512268066406
28019,74.41510772705078
28021,77.23280334472656
28023,79.1089859008789
28025,75.22607421875
28027,70.81298065185547
28029,77.44776916503906
28031,79.38774108886719
28033,70.82328033447266
28035,80.46781921386719
28037,78.29447937011719
28039,80.2396469116211
28041,80.44236755371094
28043,73.46483612060547
28045,79.13594055175781
28047,79.29784393310547
28049,76.26929473876953
28051,74.14990234375
28053,73.75727844238281
28055,74.37731170654297
28057,72.79431915283203
28059,79.56201171875
28061,78.63800048828125
28063,77.70818328857422
28065,78.9095230102539
28067,80.13829040527344
28069,77.19864654541016
28071,72.2667236328125
28073,79.95509338378906
28075,77.92124938964844
28077,78.91344451904297
28079,75.85073852539062
28081,72.95936584472656
28083,73.12674713134766
28085,78.07167053222656
28087,76.02640533447266
28089,75.6573715209961
28091,80.0164566040039
28093,70.89435577392578
28095,74.50727844238281
28097,73.84878540039062
28099,76.3021011352539
28101,77.45054626464844
28103,76.828369140625
28105,75.48151397705078
28107,71.9798583984375
28109,80.05905151367188
28111,80.66568756103516
28113,79.09898376464844
28115,72.72575378417969
28117,71.37269592285156
28119,71.78556823730469
28121,76.7632827758789
28123,76.8364028930664
28125,74.0816421508789
28127,77.8575439453125
28129,78.26370239257812
28131,80.1925048828125
28133,72.15747833251953
28135,72.41830444335938
28137,71.35608673095703
28139,70.3714599609375
28141,70.60397338867188
28143,70.92544555664062
28145,71.93629455566406
28147,79.32971954345703
28149,75.8219223022461
28151,72.30696868896484
28153,80.0406723022461
28155,74.01560974121094
28157,79.0421142578125
28159,75.40887451171875
28161,72.87894439697266
28163,74.6827392578125
29001,55.45024108886719
29003,58.275753021240234
29005,57.88650131225586
29007,58.445682525634766
29009,63.21419143676758
29011,63.42286682128906
29013,62.63628387451172
29015,61.62451171875
29017,64.70399475097656
29019,59.48095703125
29021,59.49375915527344
29023,65.80379486083984
29025,58.379066467285156
29027,60.14793014526367
29029,62.43561935424805
29031,64.49132537841797
29033,59.28781509399414
29035,65.56572723388672
29037,61.50020980834961
29039,62.90266418457031
29041,58.54599380493164
29043,63.39224624633789
29045,55.602684020996094
29047,60.02396774291992
29049,58.68803024291992
29051,61.62089920043945
29053,60.27798843383789
29055,63.28904724121094
29057,62.96286392211914
29059,62.32088088989258
29061,57.518043518066406
29063,57.86056900024414
29065,63.30662536621094
29067,64.49012756347656
29069,66.19754791259766
29071,62.88753890991211
29073,61.9820442199707
29075,56.91749954223633
29077,62.6481819152832
29079,56.83543395996094
29081,55.776649475097656
29083,62.05429458618164
29085,62.136497497558594
29087,58.906707763671875
29089,59.402347564697266
29091,65.19038391113281
29093,63.58064270019531
29095,60.710548400878906
29097,63.82380294799805
29099,64.0648422241211
29101,61.04477310180664
29103,55.87558364868164
29105,62.609230041503906
29107,60.321632385253906
29109,62.717735290527344
29111,56.34180450439453
29113,60.458377838134766
29115,57.12778854370117
29117,58.14072799682617
29119,64.56822967529297
29121,56.57044982910156
29123,64.35464477539062
29125,62.39678955078125
29127,57.07614517211914
29129,55.20340347290039
29131,62.282562255859375
29133,64.0677719116211
29135,60.710628509521484
29137,57.696205139160156
29139,59.958091735839844
29141,61.01546096801758
29143,64.97122192382812
29145,63.84503936767578
29147,56.74803161621094
29149,65.90943908691406
29151,61.95665740966797
29153,65.87176513671875
29155,65.98473358154297
29157,64.63047790527344
29159,60.600685119628906
29161,63.154075622558594
29163,58.63810729980469
29165,60.416439056396484
29167,62.5076789855957
29169,63.04319763183594
29171,54.68864440917969
29173,57.71480941772461
29175,57.818241119384766
29177,59.49313735961914
29179,64.5593032836914
29181,65.99378204345703
29183,62.439842224121094
29185,62.66257858276367
29186,64.5638656616211
29187,63.694358825683594
29189,63.18305587768555
29195,59.844112396240234
29197,54.76061248779297
29199,55.25003433227539
29201,64.41949462890625
29203,64.95958709716797
29205,56.6357421875
29207,65.18769836425781
29209,64.02484893798828
29211,55.69591522216797
29213,65.18492126464844
29215,63.56803512573242
29217,63.363704681396484
29219,61.18833923339844
29221,63.3741569519043
29223,65.3763198852539
29225,62.18452072143555
29227,55.6314697265625
29229,63.03501510620117
29510,63.62578201293945
30001,31.016101837158203
30003,25.95874786376953
30005,22.413217544555664
30007,27.949975967407227
30009,26.877098083496094
30011,24.39703369140625
30013,26.152347564697266
30015,24.81209945678711
30017,24.013431549072266
30019,23.148942947387695
30021,23.715591430664062
30023,28.54133415222168
30025,23.03110694885254
30027,23.409709930419922
30029,31.04974937438965
30031,29.479944229125977
30033,24.13410186767578
30035,23.22014045715332
30037,24.81479263305664
30039,29.107975006103516
30041,23.006208419799805
30043,27.556398391723633
30045,24.66189956665039
30047,35.110267639160156
30049,24.928131103515625
30051,23.109281539916992
30053,38.307918548583984
30055,24.265491485595703
30057,30.497318267822266
30059,26.318708419799805
30061,33.82587814331055
30063,31.71514320373535
30065,25.495288848876953
30067,28.692258834838867
30069,24.9115047454834
30071,23.533605575561523
30073,22.773624420166016
30075,24.56315803527832
30077,27.09273338317871
30079,23.70989227294922
30081,31.05088996887207
30083,23.821714401245117
30085,23.847389221191406
30087,24.61179542541504
30089,36.50368118286133
30091,23.061172485351562
30093,28.454267501831055
30095,26.35771369934082
30097,26.29825210571289
30099,23.05980110168457
30101,22.621870040893555
30103,25.59173583984375
30105,24.128196716308594
30107,24.826400756835938
30109,23.11383819580078
30111,26.63313102722168
31001,59.230098724365234
31003,48.02974319458008
31005,49.04174041748047
31007,49.87858581542969
31009,49.53488540649414
31011,51.4051513671875
31013,46.01081466674805
31015,44.39360809326172
31017,46.46863555908203
31019,56.69224548339844
31021,51.3946418762207
31023,55.051055908203125
31025,56.70262145996094
31027,45.486366271972656
31029,58.46398162841797
31031,44.51272964477539
31033,53.35049819946289
31035,59.341102600097656
31037,52.90416717529297
31039,50.42544937133789
31041,52.15589141845703
31043,47.51054000854492
31045,43.4587516784668
31047,55.14329147338867
31049,54.58974838256836
31051,46.35628128051758
31053,53.169761657714844
31055,54.858821868896484
31057,61.08893966674805
31059,59.124732971191406
31061,61.265777587890625
31063,56.619632720947266
31065,60.29265213012695
31067,59.40529251098633
31069,50.51393127441406
31071,49.673423767089844
31073,57.396034240722656
31075,46.703975677490234
31077,52.507598876953125
31079,57.37263870239258
31081,57.35540771484375
31083,61.08116912841797
31085,57.185035705566406
31087,60.17118835449219
31089,46.44217300415039
31091,47.19619369506836
31093,55.418914794921875
31095,60.392547607421875
31097,58.668582916259766
31099,58.912662506103516
31101,52.93148422241211
31103,44.14640426635742
31105,51.77751541137695
31107,45.435829162597656
31109,57.673728942871094
31111,53.139488220214844
31113,50.22997283935547
31115,49.77947235107422
31117,49.24916076660156
31119,50.11267852783203
31121,56.04460906982422
31123,50.519039154052734
31125,54.31398391723633
31127,58.654720306396484
31129,61.17295455932617
31131,57.81661605834961
31133,59.349910736083984
31135,55.476497650146484
31137,58.241981506347656
31139,47.36933517456055
31141,52.89435958862305
31143,55.55934143066406
31145,59.429954528808594
31147,59.43006896972656
31149,46.58370590209961
31151,58.97565460205078
31153,55.874149322509766
31155,55.35629653930664
31157,48.9713020324707
31159,57.191429138183594
31161,44.59236145019531
31163,54.71541213989258
31165,42.577415466308594
31167,50.12897872924805
31169,60.833717346191406
31171,48.59230422973633
31173,48.81097412109375
31175,52.36475372314453
31177,53.42736053466797
31179,47.90503692626953
31181,61.36988067626953
31183,49.70442581176758
31185,57.35384750366211
32001,59.610435485839844
32003,71.12216186523438
32005,48.465145111083984
32007,46.64092254638672
32009,63.34653854370117
32011,52.128238677978516
32013,48.607975006103516
32015,53.15899658203125
32017,61.9455680847168
32019,56.291446685791016
32021,59.439212799072266
32023,60.779727935791016
32027,54.031978607177734
32029,50.14706802368164
32031,46.777061462402344
32033,52.33543014526367
32510,48.93212890625
33001,47.23706817626953
33003,46.651885986328125
33005,56.23273468017578
33007,47.84494400024414
33009,50.61170196533203
33011,50.34526443481445
33013,48.885826110839844
33015,47.59474563598633
33017,45.96478271484375
33019,53.583980560302734
34001,78.88568878173828
34003,84.59879302978516
34005,82.19728088378906
34007,82.6595687866211
34009,76.6300277709961
34011,79.93218231201172
34013,84.31676483154297
34015,82.28653717041016
34017,84.0831069946289
34019,83.16085815429688
34021,84.2567138671875
34023,84.25542449951172
34025,82.99069213867188
34027,82.83464813232422
34029,80.57081604003906
34031,83.4362564086914
34033,81.48786163330078
34035,84.51292419433594
34037,82.1533432006836
34039,84.4297866821289
34041,82.04705047607422
35001,68.07472229003906
35003,63.44648742675781
35005,79.27922058105469
35006,62.87104034423828
35007,58.25033950805664
35009,74.3522720336914
35011,76.62259674072266
35013,77.19218444824219
35015,82.19108581542969
35017,70.84339904785156
35019,71.52503204345703
35021,69.590087890625
35023,77.77652740478516
35025,81.6632080078125
35027,69.92780303955078
35028,57.08863830566406
35029,77.4811782836914
35031,61.014488220214844
35033,59.51499938964844
35035,73.08961486816406
35037,73.85197448730469
35039,54.54076385498047
35041,77.24734497070312
35043,62.409751892089844
35045,61.50569534301758
35047,66.60502624511719
35049,61.756385803222656
35051,72.35965728759766
35053,69.47944641113281
35055,51.179386138916016
35057,65.57601165771484
35059,66.23289489746094
35061,71.39198303222656
36001,80.73870849609375
36003,66.33756256103516
36005,83.00695037841797
36007,74.76353454589844
36009,63.606483459472656
36011,73.15616607666016
36013,61.12167739868164
36015,72.38639831542969
36017,74.67577362060547
36019,70.26325988769531
36021,80.84913635253906
36023,72.75659942626953
36025,76.16482543945312
36027,82.56707000732422
36029,64.11365509033203
36031,71.39277648925781
36033,70.7173843383789
36035,77.74482727050781
36037,66.72222900390625
36039,79.13890838623047
36041,72.89541625976562
36043,74.52613067626953
36045,72.4916000366211
36047,83.2261734008789
36049,72.34085845947266
36051,68.37030029296875
36053,74.73027038574219
36055,68.95658111572266
36057,80.68771362304688
36059,80.91362762451172
36061,83.59882354736328
36063,64.55497741699219
36065,76.12651062011719
36067,74.5521011352539
36069,69.54530334472656
36071,83.4766616821289
36073,66.75690460205078
36075,73.93824768066406
36077,76.46720123291016
36079,82.18040466308594
36081,82.61609649658203
36083,77.658935546875
36085,83.5560531616211
36087,84.03434753417969
36089,72.18421173095703
36091,78.77971649169922
36093,80.65715026855469
36095,78.39751434326172
36097,71.11092376708984
36099,73.00167846679688
36101,68.9635238647461
36103,73.60282897949219
36105,78.89672088623047
36107,73.54820251464844
36109,72.82489776611328
36111,80.98112487792969
36113,74.98572540283203
36115,75.30699920654297
36117,71.60134887695312
36119,82.66008758544922
36121,65.10515594482422
36123,70.36876678466797
37001,79.4099349975586
37003,75.83439636230469
37005,67.00849914550781
37007,81.05410766601562
37009,64.4084701538086
37011,63.327823638916016
37013,81.77935791015625
37015,82.94229888916016
37017,81.74378967285156
37019,79.86133575439453
37021,67.52513885498047
37023,74.16520690917969
37025,79.03475189208984
37027,73.7225341796875
37029,81.83300018310547
37031,79.35822296142578
37033,79.6072006225586
37035,77.03974151611328
37037,80.62092590332031
37039,67.25103759765625
37041,82.17838287353516
37043,66.39222717285156
37045,77.27288818359375
37047,81.24966430664062
37049,81.001953125
37051,82.31366729736328
37053,80.70746612548828
37055,79.2723159790039
37057,78.92418670654297
37059,78.6960678100586
37061,81.04063415527344
37063,80.56159210205078
37065,82.42013549804688
37067,78.56790924072266
37069,80.85548400878906
37071,78.09565734863281
37073,82.8815689086914
37075,64.27515411376953
37077,80.29407501220703
37079,81.79425811767578
37081,78.85951232910156
37083,82.17076110839844
37085,81.64984893798828
37087,62.50334167480469
37089,70.29356384277344
37091,82.973388671875
37093,82.047119140625
37095,80.74171447753906
37097,77.64106750488281
37099,64.59925842285156
37101,81.05775451660156
37103,81.1895980834961
37105,81.32889556884766
37107,81.54977416992188
37109,77.42430114746094
37111,72.15618896484375
37113,65.4124755859375
37115,65.99040222167969
37117,82.97196197509766
37119,78.62855529785156
37121,64.33216857910156
37123,80.1754379272461
37125,80.94287872314453
37127,81.47712707519531
37129,79.62799072265625
37131,82.77249908447266
37133,80.08036804199219
37135,79.48527526855469
37137,80.49121856689453
37139,81.87134552001953
37141,80.585205078125
37143,82.13151550292969
37145,79.50821685791016
37147,82.25367736816406
37149,75.64611053466797
37151,79.49154663085938
37153,81.4856185913086
37155,82.4056396484375
37157,79.1941909790039
37159,78.64600372314453
37161,76.10782623291016
37163,81.46707153320312
37165,82.1993637084961
37167,79.91537475585938
37169,77.86222839355469
37171,75.97974395751953
37173,62.60040283203125
37175,68.2968521118164
37177,81.29511260986328
37179,79.42512512207031
37181,80.609619140625
37183,80.7784194946289
37185,81.09223937988281
37187,82.39891052246094
37189,64.44422149658203
37191,81.24567413330078
37193,74.12998962402344
37195,81.55819702148438
37197,77.64488220214844
37199,63.99663543701172
38001,24.346160888671875
38003,26.843292236328125
38005,24.843957901000977
38007,22.667301177978516
38009,22.53056526184082
38011,23.51350975036621
38013,21.79431915283203
38015,24.406967163085938
38017,28.40706443786621
38019,25.12439727783203
38021,27.25465202331543
38023,22.284814834594727
38025,22.674528121948242
38027,25.82234764099121
38029,25.714492797851562
38031,25.912580490112305
38033,22.84197998046875
38035,28.177749633789062
38037,24.646106719970703
38039,26.428495407104492
38041,23.56825828552246
38043,24.6053524017334
38045,26.63019371032715
38047,24.77887535095215
38049,23.173490524291992
38051,25.173660278320312
38053,22.713987350463867
38055,22.7208194732666
38057,23.092370986938477
38059,24.279090881347656
38061,21.746963500976562
38063,26.150192260742188
38065,23.366308212280273
38067,28.10667610168457
38069,23.54954719543457
38071,25.709732055664062
38073,28.010509490966797
38075,22.51990509033203
38077,29.49928855895996
38079,22.374996185302734
38081,28.397245407104492
38083,23.267732620239258
38085,26.020780563354492
38087,22.99168586730957
38089,22.902254104614258
38091,27.165590286254883
38093,25.563739776611328
38095,24.303314208984375
38097,28.589759826660156
38099,27.41976547241211
38101,22.122957229614258
38103,24.503238677978516
38105,22.365299224853516
39001,62.40578079223633
39003,58.3791389465332
39005,57.96027755737305
39007,60.49427032470703
39009,61.07704544067383
39011,58.00834274291992
39013,62.01253890991211
39015,62.45571517944336
39017,61.01335144042969
39019,60.54762268066406
39021,58.207275390625
39023,58.94293975830078
39025,62.69083786010742
39027,60.40622329711914
39029,61.56570816040039
39031,59.56222152709961
39033,58.74140167236328
39035,58.39748764038086
39037,57.70160675048828
39039,57.78237533569336
39041,59.36065673828125
39043,58.91880798339844
39045,59.89474868774414
39047,60.20956039428711
39049,60.192543029785156
39051,58.01224899291992
39053,62.29254913330078
39055,58.391822814941406
39057,59.8096923828125
39059,60.63105010986328
39061,62.49506759643555
39063,59.4456672668457
39065,58.65251541137695
39067,61.112274169921875
39069,58.868865966796875
39071,61.13164520263672
39073,60.28157043457031
39075,58.69972610473633
39077,58.70769500732422
39079,61.77255630493164
39081,62.59199142456055
39083,58.390743255615234
39085,59.10181427001953
39087,62.72385025024414
39089,58.999420166015625
39091,57.927635192871094
39093,58.68729782104492
39095,59.066490173339844
39097,59.50310516357422
39099,61.4094123840332
39101,59.24452590942383
39103,58.24140167236328
39105,61.76194763183594
39107,57.69919204711914
39109,58.68551254272461
39111,62.213401794433594
39113,59.64106750488281
39115,60.53759002685547
39117,58.04111099243164
39119,60.083683013916016
39121,60.99690246582031
39123,59.43825149536133
39125,57.88356399536133
39127,59.8194580078125
39129,60.99150848388672
39131,61.64744186401367
39133,59.38471603393555
39135,58.57537841796875
39137,58.78181838989258
39139,57.67985916137695
39141,61.258670806884766
39143,59.66913986206055
39145,62.45322036743164
39147,59.46996307373047
39149,57.96488952636719
39151,59.339256286621094
39153,58.782108306884766
39155,61.486995697021484
39157,59.98785400390625
39159,59.020751953125
39161,57.874794006347656
39163,61.05043411254883
39165,61.128517150878906
39167,61.96968078613281
39169,58.48761749267578
39171,56.67762756347656
39173,59.7856330871582
39175,59.535282135009766
40001,66.59542083740234
40003,70.65235900878906
40005,71.71295166015625
40007,73.52274322509766
40009,73.6465835571289
40011,70.5171127319336
40013,72.52677154541016
40015,70.98396301269531
40017,69.94013977050781
40019,72.0601806640625
40021,67.72817993164062
40023,73.01782989501953
40025,69.32268524169922
40027,69.72735595703125
40029,71.30765533447266
40031,72.73992919921875
40033,74.88057708740234
40035,66.50415802001953
40037,69.03308868408203
40039,71.54302215576172
40041,66.06290435791016
40043,71.16705322265625
40045,73.25247955322266
40047,69.82412719726562
40049,70.8799057006836
40051,70.79966735839844
40053,69.45551300048828
40055,74.66301727294922
40057,76.06844329833984
40059,73.26544952392578
40061,70.48999786376953
40063,70.10104370117188
40065,76.01908111572266
40067,73.98114013671875
40069,71.25384521484375
40071,68.04269409179688
40073,70.64022064208984
40075,73.02140045166016
40077,70.3648681640625
40079,70.15869903564453
40081,69.43475341796875
40083,69.8077392578125
40085,73.11536407470703
40087,70.25406646728516
40089,72.19413757324219
40091,70.19900512695312
40093,71.14582824707031
40095,72.26914978027344
40097,67.71609497070312
40099,70.63177490234375
40101,69.85456085205078
40103,69.09407806396484
40105,67.05962371826172
40107,69.50765991210938
40109,69.53953552246094
40111,69.50437927246094
40113,67.64590454101562
40115,65.75939178466797
40117,68.77273559570312
40119,69.27044677734375
40121,70.70953369140625
40123,70.05998992919922
40125,69.63497924804688
40127,71.25703430175781
40129,73.2093734741211
40131,68.12095642089844
40133,69.70274353027344
40135,69.4159927368164
40137,72.22657012939453
40139,71.47847747802734
40141,76.02410125732422
40143,68.8260269165039
40145,69.13358306884766
40147,67.66561126708984
40149,71.8730239868164
40151,71.4030990600586
40153,72.0692138671875
41001,38.473602294921875
41003,46.59922409057617
41005,43.48203659057617
41007,44.712711334228516
41009,45.58450698852539
41011,47.10194778442383
41013,39.08738708496094
41015,45.63495635986328
41017,38.22998809814453
41019,43.701351165771484
41021,44.63019561767578
41023,36.94956970214844
41025,40.680484771728516
41027,40.54150390625
41029,44.32072067260742
41031,42.362876892089844
41033,43.91740417480469
41035,39.35436248779297
41037,39.858924865722656
41039,43.09929656982422
41041,46.59947967529297
41043,43.43147277832031
41045,42.78150939941406
41047,45.01131057739258
41049,42.733421325683594
41051,47.013587951660156
41053,46.55660629272461
41055,44.8674430847168
41057,44.557838439941406
41059,40.02894592285156
41061,35.71537780761719
41063,35.54857635498047
41065,43.80178451538086
41067,46.328697204589844
41069,39.53021240234375
41071,47.28928756713867
42001,77.74405670166016
42003,66.33231353759766
42005,65.79422760009766
42007,64.22553253173828
42009,71.87955474853516
42011,79.29351806640625
42013,70.37858581542969
42015,72.79810333251953
42017,82.8199234008789
42019,64.4660873413086
42021,66.21958923339844
42023,68.60948944091797
42025,75.82252502441406
42027,71.95874786376953
42029,80.45157623291016
42031,64.37982177734375
42033,68.05035400390625
42035,72.13731384277344
42037,75.39038848876953
42039,61.349639892578125
42041,77.42597961425781
42043,77.37541198730469
42045,82.13317108154297
42047,65.73484802246094
42049,60.49518585205078
42051,67.07318115234375
42053,63.47352981567383
42055,76.6295166015625
42057,75.1929702758789
42059,66.89408111572266
42061,73.8853759765625
42063,66.54602813720703
42065,65.37149047851562
42067,76.11045837402344
42069,74.88929748535156
42071,79.42720794677734
42073,63.535125732421875
42075,78.00984954833984
42077,80.03335571289062
42079,74.59349060058594
42081,73.30543518066406
42083,64.59029388427734
42085,62.46506881713867
42087,74.88432312011719
42089,77.24268341064453
42091,82.33676147460938
42093,76.41548156738281
42095,81.05093383789062
42097,76.32028198242188
42099,76.34093475341797
42101,83.3814697265625
42103,78.54019165039062
42105,67.81438446044922
42107,75.61336517333984
42109,76.12688446044922
42111,65.37389373779297
42113,70.88654327392578
42115,74.32319641113281
42117,70.39122772216797
42119,75.3087387084961
42121,62.99599075317383
42123,62.20768737792969
42125,65.77957153320312
42127,76.25006866455078
42129,66.85494995117188
42131,74.18798065185547
42133,78.50607299804688
44001,57.875
44003,60.694881439208984
44005,58.003318786621094
44007,59.16541290283203
44009,62.1392822265625
45001,79.25984191894531
45003,79.93994903564453
45005,81.3076171875
45007,78.7490234375
45009,81.53729248046875
45011,80.8241195678711
45013,81.04644012451172
45015,81.51844787597656
45017,81.4176025390625
45019,80.6259994506836
45021,78.33248138427734
45023,79.51162719726562
45025,81.15211486816406
45027,82.13348388671875
45029,81.70174407958984
45031,82.1861343383789
45033,82.60343933105469
45035,81.86238861083984
45037,79.43079376220703
45039,80.0819091796875
45041,82.45207977294922
45043,80.88754272460938
45045,76.94145202636719
45047,79.20343017578125
45049,81.63556671142578
45051,81.07636260986328
45053,81.65180969238281
45055,81.02889251708984
45057,79.6855697631836
45059,78.94510650634766
45061,81.7144546508789
45063,80.16558074951172
45065,79.54605865478516
45067,82.37130737304688
45069,82.5890884399414
45071,79.69895935058594
45073,76.88106536865234
45075,81.53254699707031
45077,76.99589538574219
45079,81.060546875
45081,79.40119934082031
45083,78.00463104248047
45085,81.8792953491211
45087,79.30327606201172
45089,82.02922821044922
45091,78.78929138183594
46003,39.12249755859375
46005,34.644500732421875
46007,41.17979431152344
46009,43.46744155883789
46011,32.27626419067383
46013,29.277929306030273
46015,39.85349655151367
46017,37.698299407958984
46019,29.94849967956543
46021,27.248891830444336
46023,42.615623474121094
46025,29.890289306640625
46027,43.87024688720703
46029,29.079805374145508
46031,27.18406867980957
46033,36.25392532348633
46035,38.986717224121094
46037,28.027420043945312
46039,30.607847213745117
46041,29.833454132080078
46043,40.83900833129883
46045,28.805505752563477
46047,40.719337463378906
46049,30.736467361450195
46051,30.6722354888916
46053,42.31216812133789
46055,35.1439094543457
46057,30.499004364013672
46059,33.97927474975586
46061,38.31277084350586
46063,25.568904876708984
46065,35.56524658203125
46067,40.690547943115234
46069,33.5820426940918
46071,39.30265808105469
46073,36.72480010986328
46075,37.37477493286133
46077,32.04420471191406
46079,33.904720306396484
46081,28.343414306640625
46083,40.34402847290039
46085,38.6780891418457
46087,37.096923828125
46089,26.966259002685547
46091,27.71965789794922
46093,33.321136474609375
46095,39.7916374206543
46097,34.82040023803711
46099,36.97551727294922
46101,34.52531433105469
46103,35.707794189453125
46105,27.204851150512695
46107,29.88813018798828
46109,29.6585750579834
46111,36.72200393676758
46113,41.93606948852539
46115,31.978004455566406
46117,34.98359680175781
46119,32.80828857421875
46121,41.129417419433594
46123,41.475345611572266
46125,40.23019027709961
46127,44.19392013549805
46129,28.134510040283203
46135,43.059722900390625
46137,30.719959259033203
47001,66.75064086914062
47003,67.37518310546875
47005,67.34844207763672
47007,63.92171096801758
47009,69.07382202148438
47011,69.73507690429688
47013,63.81565856933594
47015,65.88642883300781
47017,66.24128723144531
47019,65.6949691772461
47021,69.20738220214844
47023,67.8037109375
47025,64.92997741699219
47027,64.96637725830078
47029,68.41692352294922
47031,65.6269760131836
47033,66.51288604736328
47035,62.41590118408203
47037,68.94412231445312
47039,68.58775329589844
47041,65.86023712158203
47043,68.65226745605469
47045,65.94410705566406
47047,69.2277603149414
47049,62.39371109008789
47051,65.50341033935547
47053,65.69416809082031
47055,68.1822738647461
47057,67.41857147216797
47059,68.54440307617188
47061,62.61962890625
47063,68.59783935546875
47065,68.15972137451172
47067,65.86758422851562
47069,68.67604064941406
47071,69.31240844726562
47073,67.56771850585938
47075,67.62447357177734
47077,67.35916137695312
47079,65.60049438476562
47081,68.96283721923828
47083,67.71991729736328
47085,68.11727905273438
47087,65.48438262939453
47089,69.47106170654297
47091,64.45972442626953
47093,69.29791259765625
47095,65.27052307128906
47097,67.2705078125
47099,68.32083892822266
47101,68.31407928466797
47103,67.3083724975586
47105,70.01116943359375
47107,69.82842254638672
47109,68.89173889160156
47111,64.7779312133789
47113,67.04209899902344
47115,65.1187744140625
47117,68.0240707397461
47119,69.00053405761719
47121,69.29874420166016
47123,68.80071258544922
47125,68.33191680908203
47127,66.38966369628906
47129,64.41464233398438
47131,64.603515625
47133,63.602413177490234
47135,68.563232421875
47137,63.887657165527344
47139,68.9271469116211
47141,63.925048828125
47143,66.6939468383789
47145,68.87118530273438
47147,67.58043670654297
47149,68.0364761352539
47151,63.05394744873047
47153,63.70017623901367
47155,67.2499771118164
47157,69.99717712402344
47159,66.38105010986328
47161,66.92427062988281
47163,67.51507568359375
47165,66.65372467041016
47167,68.47908782958984
47169,66.6469497680664
47171,64.93583679199219
47173,66.79347229003906
47175,63.17158889770508
47177,65.33660888671875
47179,68.20386505126953
47181,68.51337432861328
47183,64.87496185302734
47185,64.43190002441406
47187,68.65543365478516
47189,67.31089782714844
48001,77.79700469970703
48003,84.13704681396484
48005,79.3688735961914
48007,78.6025390625
48009,79.0322494506836
48011,74.11268615722656
48013,87.30126953125
48015,82.48543548583984
48017,76.78435516357422
48019,84.43955993652344
48021,83.20237731933594
48023,80.67745971679688
48025,84.09347534179688
48027,83.16602325439453
48029,85.8202133178711
48031,82.71676635742188
48033,83.87353515625
48035,81.98269653320312
48037,73.79253387451172
48039,81.7082290649414
48041,81.63170623779297
48043,87.62053680419922
48045,76.24195098876953
48047,84.94623565673828
48049,82.54548645019531
48051,82.26990509033203
48053,82.76609802246094
48055,83.92803955078125
48057,79.57254791259766
48059,81.09092712402344
48061,82.81713104248047
48063,74.91581726074219
48065,72.36555480957031
48067,74.2004165649414
48069,74.28071594238281
48071,80.48661804199219
48073,77.35416412353516
48075,77.48609161376953
48077,76.30162811279297
48079,78.61045837402344
48081,84.24163055419922
48083,82.6335678100586
48085,74.44563293457031
48087,75.34862518310547
48089,82.79950714111328
48091,83.94491577148438
48093,82.58350372314453
48095,84.08006286621094
48097,73.7864761352539
48099,82.8080062866211
48101,78.9560317993164
48103,87.56977081298828
48105,86.22396087646484
48107,78.9931869506836
48109,82.0199203491211
48111,70.46336364746094
48113,76.45184326171875
48115,83.26771545410156
48117,73.07200622558594
48119,74.06424713134766
48121,75.57100677490234
