GEOID,tmax
26149,31.379907608032227
26151,26.804567337036133
26153,13.264376640319824
26155,28.53706932067871
26157,24.51774024963379
26159,29.067771911621094
26161,32.12742614746094
26163,31.30366325378418
26165,14.066705703735352
27001,1.2151596546173096
27003,1.9126092195510864
27005,4.59931755065918
27007,0.6642122268676758
27009,-1.1366084814071655
27011,3.7048444747924805
27013,-5.063899517059326
27015,-2.60846209526062
27017,2.6743197441101074
27019,-2.0907514095306396
27021,2.0945682525634766
27023,1.5972144603729248
27025,2.7538723945617676
27027,5.530679702758789
27029,1.5730453729629517
27031,-1.1179031133651733
27033,-0.20945841073989868
27035,1.8129252195358276
27037,0.9857043027877808
27039,-3.669313669204712
27041,0.599452555179596
27043,-4.535881042480469
27045,-0.8037662506103516
27047,-5.059842586517334
27049,0.3763815760612488
27051,4.5798187255859375
27053,0.2854613959789276
27055,3.1844735145568848
27057,2.0533406734466553
27059,2.211064338684082
27061,1.4735910892486572
27063,0.49640676379203796
27065,2.050957679748535
27067,-1.6917548179626465
27069,-1.1614205837249756
27071,-0.07654005289077759
27073,3.982024908065796
27075,0.6160917282104492
27077,-0.7592741250991821
27079,-4.941600322723389
27081,5.240762710571289
27083,5.069943904876709
27085,-2.8485522270202637
27087,3.160703420639038
27089,-2.0452959537506104
27091,-3.5509514808654785
27093,-2.5621700286865234
27095,0.7144190669059753
27097,0.036358512938022614
27099,-4.185825347900391
27101,3.306185722351074
27103,-4.768207550048828
27105,3.6342902183532715
27107,2.106605052947998
27109,-1.669293999671936
27111,4.526406288146973
27113,-2.220268487930298
27115,2.391201972961426
27117,5.933941841125488
27119,-0.5516913533210754
27121,-0.20215728878974915
27123,2.181250810623169
27125,-1.4992613792419434
27127,0.7613248229026794
27129,-1.5552066564559937
27131,-3.1696629524230957
27133,6.557027339935303
27135,-1.1300735473632812
27137,1.84748113155365
27139,-1.7212002277374268
27141,-0.8005637526512146
27143,-3.585264205932617
27145,-2.016307830810547
27147,-4.715081691741943
27149,2.3235299587249756
27151,1.342177152633667
27153,-0.22145409882068634
27155,5.294229030609131
27157,0.8397696018218994
27159,1.515958547592163
27161,-5.424755096435547
27163,2.5632517337799072
27165,-3.028745174407959
27167,7.200196266174316
27169,1.2016233205795288
27171,-1.6946840286254883
27173,4.412550926208496
28001,56.45246887207031
28003,43.35945510864258
28005,56.15984344482422
28007,46.34125518798828
28009,43.43180465698242
28011,46.698856353759766
28013,45.21132278442383
28015,46.12954330444336
28017,46.03558349609375
28019,45.39863204956055
28021,53.961265563964844
28023,56.42868423461914
28025,47.16552734375
28027,48.2155876159668
28029,52.181331634521484
28031,54.157920837402344
28033,43.253944396972656
28035,57.746158599853516
28037,54.77576446533203
28039,64.91830444335938
28041,62.03192901611328
28043,45.8774528503418
28045,61.21526336669922
28047,62.44387435913086
28049,51.42597961425781
28051,47.35151290893555
28053,47.54737854003906
28055,48.966636657714844
28057,46.32155227661133
28059,67.1877670288086
28061,54.175025939941406
28063,54.824012756347656
28065,53.38364028930664
28067,56.05424880981445
28069,52.23103332519531
28071,44.428077697753906
28073,56.04045867919922
28075,55.03125762939453
28077,53.253841400146484
28079,48.899696350097656
28081,46.43998336791992
28083,47.42079544067383
28085,52.88209533691406
28087,49.683570861816406
28089,50.01592254638672
28091,55.31104278564453
28093,43.35561752319336
28095,47.33522033691406
28097,44.48265075683594
28099,49.568260192871094
28101,52.30011749267578
28103,50.36167907714844
28105,47.53940200805664
28107,45.45838165283203
28109,58.425453186035156
28111,59.722774505615234
28113,55.60123825073242
28115,45.60722732543945
28117,44.55424118041992
28119,48.0286750793457
28121,51.396427154541016
28123,50.95522689819336
28125,48.11764907836914
28127,52.138702392578125
28129,52.92595672607422
28131,60.88474655151367
28133,46.88870620727539
28135,47.557594299316406
28137,43.8987922668457
28139,43.575889587402344
28141,44.17560577392578
28143,45.76216125488281
28145,45.03636932373047
28147,55.1962890625
28149,52.023643493652344
28151,46.34102249145508
28153,57.84507369995117
28155,44.7975959777832
28157,56.874027252197266
28159,47.60257339477539
28161,45.28807067871094
28163,49.12450408935547
29001,8.649624824523926
29003,12.282480239868164
29005,13.936699867248535
29007,12.843437194824219
29009,26.81938362121582
29011,20.687044143676758
29013,17.280826568603516
29015,18.2849063873291
29017,37.342323303222656
29019,16.554981231689453
29021,13.542628288269043
29023,39.898780822753906
29025,15.095304489135742
29027,18.15416717529297
29029,22.36989402770996
29031,37.67064666748047
29033,14.305124282836914
29035,38.971038818359375
29037,16.602783203125
29039,20.7905216217041
29041,12.985209465026855
29043,26.00275421142578
29045,7.631363391876221
29047,15.322538375854492
29049,13.705357551574707
29051,22.049720764160156
29053,16.7432861328125
29055,26.909061431884766
29057,22.48155975341797
29059,21.324541091918945
29061,13.610345840454102
29063,12.471044540405273
29065,28.637441635131836
29067,29.59402084350586
29069,40.319313049316406
29071,23.858604431152344
29073,21.270505905151367
29075,12.036108016967773
29077,23.550613403320312
29079,12.852315902709961
29081,11.54533863067627
29083,16.986343383789062
29085,19.666168212890625
29087,13.47413444519043
29089,14.75094223022461
29091,34.88117218017578
29093,32.63720703125
29095,16.21887969970703
29097,23.644180297851562
29099,29.795307159423828
29101,16.10176658630371
29103,7.423511505126953
29105,23.009675979614258
29107,15.245244979858398
29109,23.587129592895508
29111,8.037365913391113
29113,18.322315216064453
29115,11.72453784942627
29117,13.678089141845703
29119,28.634645462036133
29121,10.418099403381348
29123,35.12411117553711
29125,23.943925857543945
29127,9.52995491027832
29129,10.197430610656738
29131,23.072433471679688
29133,39.71434020996094
29135,19.443220138549805
29137,11.246240615844727
29139,16.723966598510742
29141,19.173429489135742
29143,39.713199615478516
29145,26.166236877441406
29147,11.782870292663574
29149,38.17103958129883
29151,21.953413009643555
29153,33.36026382446289
29155,40.37264633178711
29157,35.450721740722656
29159,16.138744354248047
29161,25.6001033782959
29163,13.171059608459473
29165,15.329619407653809
29167,21.61830711364746
29169,24.3936710357666
29171,8.060412406921387
29173,10.726877212524414
29175,12.979854583740234
29177,15.263134956359863
29179,35.16776657104492
29181,40.08382797241211
29183,23.71262550354004
29185,18.694564819335938
29186,33.60271453857422
29187,32.34819412231445
29189,26.75985336303711
29195,14.694467544555664
29197,6.716750621795654
29199,6.413804054260254
29201,39.37106704711914
29203,34.59038162231445
29205,8.644857406616211
29207,39.35980224609375
29209,27.69867706298828
29211,10.178918838500977
29213,30.808523178100586
29215,28.220922470092773
29217,18.472904205322266
29219,20.533130645751953
29221,29.09454917907715
29223,38.54048156738281
29225,22.736927032470703
29227,10.723699569702148
29229,25.21588897705078
29510,28.435937881469727
30001,32.20478439331055
30003,35.69416427612305
30005,38.3555793762207
30007,35.52381896972656
30009,31.312345504760742
30011,29.15556526184082
30013,38.87643814086914
30015,40.14960861206055
30017,27.178361892700195
30019,21.58534812927246
30021,23.312923431396484
30023,36.400146484375
30025,22.493356704711914
30027,39.39765930175781
30029,39.54856872558594
30031,32.54400634765625
30033,29.056360244750977
30035,38.82325744628906
30037,35.72948455810547
30039,39.234867095947266
30041,37.952022552490234
30043,37.86765670776367
30045,36.12615966796875
30047,43.51414489746094
30049,39.1612663269043
30051,40.03471755981445
30053,40.71588897705078
30055,22.09312629699707
30057,33.684547424316406
30059,33.43491744995117
30061,42.16785430908203
30063,42.74033737182617
30065,35.75579071044922
30067,32.258087158203125
30069,37.498069763183594
30071,33.17237854003906
30073,40.87729263305664
30075,31.693662643432617
30077,39.35747528076172
30079,22.99709701538086
30081,39.95512390136719
30083,26.80532455444336
30085,25.562429428100586
30087,32.1240234375
30089,41.918235778808594
30091,28.20107078552246
30093,37.22488021850586
30095,33.596710205078125
30097,35.61429977416992
30099,41.40125274658203
30101,41.07677459716797
30103,35.22161865234375
30105,22.292688369750977
30107,36.11845397949219
30109,23.043062210083008
30111,33.98661804199219
31001,22.991796493530273
31003,14.600101470947266
31005,27.771177291870117
31007,30.88929557800293
31009,25.686847686767578
31011,15.986666679382324
31013,31.871240615844727
31015,16.88269805908203
31017,23.369495391845703
31019,22.774051666259766
31021,11.670650482177734
31023,13.83572006225586
31025,14.151046752929688
31027,10.563973426818848
31029,26.125436782836914
31031,28.391441345214844
31033,28.753461837768555
31035,20.460262298583984
31037,13.45140552520752
31039,11.71544361114502
31041,24.955366134643555
31043,10.520278930664062
31045,31.41375732421875
31047,24.754898071289062
31049,28.677934646606445
31051,9.410215377807617
31053,12.725470542907715
31055,13.661544799804688
31057,26.369972229003906
31059,17.991992950439453
31061,25.48878288269043
31063,25.294818878173828
31065,23.583452224731445
31067,17.551273345947266
31069,31.10276222229004
31071,21.789525985717773
31073,23.71475601196289
31075,29.909210205078125
31077,18.836097717285156
31079,21.388174057006836
31081,19.169811248779297
31083,24.0341739654541
31085,23.153396606445312
31087,23.660953521728516
31089,17.497377395629883
31091,26.971149444580078
31093,20.22265625
31095,18.21002197265625
31097,16.297990798950195
31099,23.076671600341797
31101,26.57495880126953
31103,20.107154846191406
31105,29.988073348999023
31107,14.002311706542969
31109,16.18670654296875
31111,25.14688491821289
31113,25.591655731201172
31115,24.42972183227539
31117,25.664108276367188
31119,14.174283027648926
31121,18.7297420501709
31123,31.197906494140625
31125,17.30982780456543
31127,15.79556941986084
31129,22.24382209777832
31131,15.011284828186035
31133,17.277362823486328
31135,25.221914291381836
31137,23.122148513793945
31139,13.119300842285156
31141,14.878228187561035
31143,15.889277458190918
31145,24.576740264892578
31147,15.91057300567627
31149,21.083526611328125
31151,17.086204528808594
31153,14.020291328430176
31155,14.152575492858887
31157,33.372535705566406
31159,15.510001182556152
31161,34.051414489746094
31163,22.035140991210938
31165,30.64930534362793
31167,13.2435302734375
31169,19.483076095581055
31171,26.246835708618164
31173,10.926651000976562
31175,22.250160217285156
31177,12.628666877746582
31179,12.119969367980957
31181,25.892173767089844
31183,18.30014991760254
31185,16.69678497314453
32001,55.90958786010742
32003,60.43104553222656
32005,54.335567474365234
32007,46.27976989746094
32009,54.01518249511719
32011,51.58819580078125
32013,50.99860763549805
32015,53.339698791503906
32017,55.35029220581055
32019,55.66310501098633
32021,53.831363677978516
32023,54.405006408691406
32027,53.650264739990234
32029,54.523563385009766
32031,53.131874084472656
32033,49.92098617553711
32510,55.242916107177734
33001,33.79472732543945
33003,33.646419525146484
33005,35.16582107543945
33007,30.563678741455078
33009,32.85585021972656
33011,35.690372467041016
33013,34.4547004699707
33015,35.30023956298828
33017,34.032493591308594
33019,34.43002700805664
34001,53.13694763183594
34003,41.76460266113281
34005,50.31390380859375
34007,50.19892501831055
34009,54.935447692871094
34011,53.17166519165039
34013,42.46409225463867
34015,50.38691711425781
34017,43.34017562866211
34019,43.41196823120117
34021,46.98235321044922
34023,45.420623779296875
34025,46.02577209472656
34027,40.60997772216797
34029,49.149200439453125
34031,40.19332504272461
34033,51.02963638305664
34035,44.32772445678711
34037,39.33018112182617
34039,43.494041442871094
34041,41.38844680786133
35001,48.18528366088867
35003,46.67258834838867
35005,54.72002029418945
35006,44.89993667602539
35007,41.05486297607422
35009,47.004180908203125
35011,55.03271484375
35013,56.45695877075195
35015,54.95481491088867
35017,54.05170822143555
35019,50.68791198730469
35021,44.255374908447266
35023,58.22395324707031
35025,53.14727020263672
35027,48.990989685058594
35028,38.00334167480469
35029,57.84687423706055
35031,45.7390251159668
35033,44.39696502685547
35035,52.124000549316406
35037,46.10045623779297
35039,41.16993713378906
35041,50.6038818359375
35043,44.59162139892578
35045,47.69080352783203
35047,47.369476318359375
35049,42.66067123413086
35051,53.579524993896484
35053,49.275943756103516
35055,35.61515426635742
35057,44.84006118774414
35059,36.321468353271484
35061,51.627559661865234
36001,38.0604362487793
36003,33.0174674987793
36005,42.568721771240234
36007,34.35160446166992
36009,32.87042999267578
36011,32.75898361206055
36013,32.5374641418457
36015,34.462196350097656
36017,33.40922927856445
36019,32.12364959716797
36021,37.767333984375
36023,32.15871047973633
36025,34.277679443359375
36027,39.06819152832031
36029,33.517425537109375
36031,31.955062866210938
36033,31.6264591217041
36035,34.46016311645508
36037,33.39838790893555
36039,36.71405792236328
36041,32.15168380737305
36043,32.51005935668945
36045,33.17365264892578
36047,43.52896499633789
36049,32.45441818237305
36051,33.92361068725586
36053,32.9382438659668
36055,33.9453010559082
36057,36.10555648803711
36059,42.60533142089844
36061,43.18179702758789
36063,34.13990020751953
36065,33.24094009399414
36067,33.395729064941406
36069,33.47166442871094
36071,38.86025619506836
36073,33.72081756591797
36075,33.654762268066406
36077,32.88271713256836
36079,38.807613372802734
36081,43.1521110534668
36083,37.017818450927734
36085,44.09394454956055
36087,40.32489776611328
36089,33.109004974365234
36091,36.1004753112793
36093,37.536407470703125
36095,35.847816467285156
36097,33.242637634277344
36099,33.38298416137695
36101,33.35944366455078
36103,41.05896759033203
36105,36.388465881347656
36107,34.06658172607422
36109,32.70075988769531
36111,37.27008056640625
36113,33.93218231201172
36115,35.53042221069336
36117,33.10064697265625
36119,40.30751419067383
36121,32.310245513916016
36123,33.265357971191406
37001,61.065555572509766
37003,65.79137420654297
37005,58.101016998291016
37007,67.3451919555664
37009,56.42240524291992
37011,54.06757736206055
37013,78.62081146240234
37015,71.08171844482422
37017,76.25497436523438
37019,74.85076141357422
37021,59.2086181640625
37023,65.70010375976562
37025,65.70936584472656
37027,65.03791046142578
37029,69.77874755859375
37031,77.87406921386719
37033,60.425167083740234
37035,67.20957946777344
37037,63.13424301147461
37039,58.845176696777344
37041,72.32415008544922
37043,58.753841400146484
37045,68.91669464111328
37047,77.07120513916016
37049,78.33943939208984
37051,74.17288208007812
37053,69.71308135986328
37055,75.64525604248047
37057,61.55229949951172
37059,63.845584869384766
37061,75.6139144897461
37063,63.285888671875
37065,72.01970672607422
37067,61.54983901977539
37069,65.89551544189453
37071,69.47550964355469
37073,67.3009262084961
37075,55.58506774902344
37077,62.441993713378906
37079,75.2391128540039
37081,59.88479995727539
37083,66.53929138183594
37085,70.3092269897461
37087,53.7296257019043
37089,61.7408447265625
37091,66.44136810302734
37093,71.39395904541016
37095,78.5416488647461
37097,65.7580337524414
37099,56.29291915893555
37101,70.40548706054688
37103,77.54283905029297
37105,66.30657958984375
37107,76.50394439697266
37109,68.39429473876953
37111,64.1943588256836
37113,57.42647933959961
37115,57.61634063720703
37117,74.43956756591797
37119,68.57925415039062
37121,55.78175354003906
37123,62.74461364746094
37125,64.92071533203125
37127,68.86862182617188
37129,74.49378204345703
37131,64.57686614990234
37133,75.54265594482422
37135,61.79925537109375
37137,79.04002380371094
37139,71.1175537109375
37141,75.46285247802734
37143,72.0011978149414
37145,60.550418853759766
37147,76.07923126220703
37149,67.4076156616211
37151,60.106136322021484
37153,67.57958984375
37155,76.05731201171875
37157,60.56705856323242
37159,64.2751235961914
37161,67.99507904052734
37163,74.84983825683594
37165,71.91390991210938
37167,64.26881408691406
37169,61.46525573730469
37171,63.028133392333984
37173,53.3150634765625
37175,59.87746047973633
37177,76.8664321899414
37179,68.33848571777344
37181,63.34318542480469
37183,66.30783081054688
37185,63.99843215942383
37187,76.54964447021484
37189,56.02666091918945
37191,73.73471069335938
37193,64.73703002929688
37195,71.86775970458984
37197,64.04454803466797
37199,55.29243469238281
38001,14.51526927947998
38003,3.501187324523926
38005,6.7201972007751465
38007,21.548721313476562
38009,8.296690940856934
38011,18.75669288635254
38013,20.26087188720703
38015,13.372232437133789
38017,3.7435386180877686
38019,-0.09533514082431793
38021,2.2471377849578857
38023,26.423664093017578
38025,17.622638702392578
38027,4.056413650512695
38029,11.11755657196045
38031,3.888998031616211
38033,22.449209213256836
38035,-0.7139207720756531
38037,13.624341011047363
38039,1.163311243057251
38041,14.22226333618164
38043,8.232507705688477
38045,3.7920632362365723
38047,4.886590480804443
38049,10.164186477661133
38051,3.6832528114318848
38053,26.51441192626953
38055,12.441570281982422
38057,12.929040908813477
38059,14.194870948791504
38061,18.611600875854492
38063,-0.03702002763748169
38065,12.41186809539795
38067,-0.9313787817955017
38069,9.026227951049805
38071,2.7172110080718994
38073,4.406006813049316
38075,14.352851867675781
38077,5.359935283660889
38079,4.8470072746276855
38081,3.4695677757263184
38083,13.06507396697998
38085,14.529361724853516
38087,18.972524642944336
38089,15.752511978149414
38091,-0.8529930710792542
38093,4.686949729919434
38095,3.9339370727539062
38097,0.009246121160686016
38099,-0.9098274111747742
38101,12.941000938415527
38103,9.409503936767578
38105,27.15806770324707
39001,39.62376403808594
39003,32.85380554199219
39005,32.6009521484375
39007,32.88633346557617
39009,39.462493896484375
39011,32.3101921081543
39013,35.95468521118164
39015,38.11554718017578
39017,36.46403884887695
39019,34.46246337890625
39021,34.38542938232422
39023,35.97023010253906
39025,37.67964172363281
39027,36.946292877197266
39029,34.125892639160156
39031,35.514183044433594
39033,31.53189468383789
39035,32.854576110839844
39037,33.38481140136719
39039,34.428321838378906
39041,35.17969512939453
39043,30.48638153076172
39045,37.1029052734375
39047,37.88877868652344
39049,37.32805252075195
39051,33.853981018066406
39053,41.926151275634766
39055,32.37968826293945
39057,36.38079833984375
39059,35.376163482666016
39061,37.1358757019043
39063,32.56946563720703
39065,32.80998992919922
39067,35.45343017578125
39069,33.61259078979492
39071,38.35846710205078
39073,37.820919036865234
39075,34.58914566040039
39077,31.025775909423828
39079,39.97040939331055
39081,35.32176208496094
39083,34.44639205932617
39085,32.50083923339844
39087,42.86759948730469
39089,35.70437240600586
39091,32.781593322753906
39093,31.54421043395996
39095,32.87261962890625
39097,36.971046447753906
39099,34.51974105834961
39101,33.223243713378906
39103,32.99453353881836
39105,41.40894317626953
39107,32.34829330444336
39109,34.80100631713867
39111,37.02861785888672
39113,36.09396743774414
39115,38.00792694091797
39117,32.842525482177734
39119,36.59703826904297
39121,36.84046936035156
39123,31.184282302856445
39125,34.485939025878906
39127,37.19511032104492
39129,39.06743240356445
39131,39.81962966918945
39133,34.090110778808594
39135,34.736995697021484
39137,33.57896041870117
39139,32.04330062866211
39141,39.462867736816406
39143,31.312898635864258
39145,40.608123779296875
39147,31.503250122070312
39149,32.79288101196289
39151,34.73451614379883
39153,34.532127380371094
39155,34.010398864746094
39157,35.026222229003906
39159,34.55501937866211
39161,33.38520812988281
39163,39.18231201171875
39165,37.09048843383789
39167,39.13772201538086
39169,33.79592514038086
39171,34.23638916015625
39173,32.36876678466797
39175,32.720703125
40001,33.6080322265625
40003,26.376487731933594
40005,41.204139709472656
40007,28.178611755371094
40009,35.98891067504883
40011,31.67961883544922
40013,41.70758056640625
40015,35.83064651489258
40017,35.803096771240234
40019,41.696109771728516
40021,35.09569549560547
40023,41.73885726928711
40025,28.20781898498535
40027,39.64082336425781
40029,41.64528274536133
40031,37.948692321777344
40033,41.48288345336914
40035,28.832130432128906
40037,37.196563720703125
40039,32.703495025634766
40041,30.10213279724121
40043,30.297080993652344
40045,30.22411346435547
40047,29.96198272705078
40049,41.17813491821289
40051,38.82535934448242
40053,26.466691970825195
40055,36.9916877746582
40057,38.608314514160156
40059,26.485061645507812
40061,39.77151870727539
40063,40.64888000488281
40065,38.78075408935547
40067,42.48146057128906
40069,41.58945846557617
40071,28.400836944580078
40073,33.66796875
40075,36.49977111816406
40077,39.46446228027344
40079,39.57882308959961
40081,38.501792907714844
40083,35.9144401550293
40085,42.546852111816406
40087,40.00357437133789
40089,42.607337951660156
40091,39.65021514892578
40093,28.94528579711914
40095,42.122802734375
40097,32.9708137512207
40099,41.10311508178711
40101,39.04848861694336
40103,32.32703399658203
40105,30.427772521972656
40107,39.59724426269531
40109,38.097412109375
40111,39.05772399902344
40113,31.104232788085938
40115,27.52614974975586
40117,33.509639739990234
40119,35.5334358215332
40121,40.122581481933594
40123,41.22802734375
40125,40.53364944458008
40127,40.201995849609375
40129,33.77981185913086
40131,34.4372673034668
40133,40.76177978515625
40135,38.496376037597656
40137,40.60165023803711
40139,28.96438217163086
40141,40.37111282348633
40143,36.65941619873047
40145,37.34162521362305
40147,31.813295364379883
40149,34.3247184753418
40151,26.030696868896484
40153,27.896739959716797
41001,44.293033599853516
41003,42.99102783203125
41005,42.7260627746582
41007,43.495967864990234
41009,42.39735794067383
41011,48.903053283691406
41013,54.91975021362305
41015,51.61875915527344
41017,52.825279235839844
41019,49.08760452270508
41021,53.375160217285156
41023,50.100894927978516
41025,52.07945251464844
41027,42.398651123046875
41029,54.510494232177734
41031,52.50082778930664
41033,53.399234771728516
41035,52.175018310546875
41037,53.66152572631836
41039,45.741451263427734
41041,44.83538055419922
41043,43.70845031738281
41045,50.898033142089844
41047,42.892784118652344
41049,53.45469665527344
41051,42.82051467895508
41053,43.96709442138672
41055,51.60619354248047
41057,42.994197845458984
41059,51.96177291870117
41061,46.63521957397461
41063,44.740352630615234
41065,49.17856979370117
41067,42.6502799987793
41069,54.21738052368164
41071,43.14142608642578
42001,48.121482849121094
42003,36.531349182128906
42005,35.85080337524414
42007,34.80316162109375
42009,47.27492904663086
42011,44.99147033691406
42013,41.711395263671875
42015,35.500587463378906
42017,45.61946105957031
42019,34.134891510009766
42021,39.00489807128906
42023,34.72840118408203
42025,39.399715423583984
42027,39.04698944091797
42029,47.302494049072266
42031,34.6534538269043
42033,36.62525177001953
42035,37.84990310668945
42037,39.841007232666016
42039,32.97020721435547
42041,47.01390075683594
42043,44.383888244628906
42045,48.035552978515625
42047,34.10572814941406
42049,32.28179168701172
42051,41.97855758666992
42053,34.25948715209961
42055,49.19255447387695
42057,49.515846252441406
42059,40.22322082519531
42061,44.32023239135742
42063,37.2813720703125
42065,34.75348663330078
42067,44.144874572753906
42069,37.1766357421875
42071,45.992984771728516
42073,33.59230422973633
42075,43.7218017578125
42077,44.70983123779297
42079,38.07773208618164
42081,38.30715560913086
42083,33.33930969238281
42085,33.411277770996094
42087,42.906578063964844
42089,38.49928283691406
42091,47.13240051269531
42093,40.956241607666016
42095,42.912384033203125
42097,41.44271469116211
42099,45.26053237915039
42101,48.21941375732422
42103,37.655731201171875
42105,34.0156135559082
42107,41.10884475708008
42109,42.33665466308594
42111,43.61823272705078
42113,35.36388397216797
42115,35.384159088134766
42117,34.944374084472656
42119,41.095062255859375
42121,34.085262298583984
42123,33.4686393737793
42125,37.44707489013672
42127,36.201751708984375
42129,38.767295837402344
42131,37.46092987060547
42133,47.15591812133789
44001,39.348533630371094
44003,39.018184661865234
44005,39.7816162109375
44007,37.94923782348633
44009,39.702632904052734
45001,68.69501495361328
45003,75.11126708984375
45005,80.02317810058594
45007,68.00910186767578
45009,79.12045288085938
45011,78.10398864746094
45013,80.73593139648438
45015,78.4227523803711
45017,75.99925994873047
45019,77.85438537597656
45021,70.01461029052734
45023,70.83393859863281
45025,70.80128479003906
45027,77.04701232910156
45029,80.29232025146484
45031,74.75709533691406
45033,77.7125244140625
45035,79.46576690673828
45037,72.2618408203125
45039,71.3575668334961
45041,77.99099731445312
45043,77.36557006835938
45045,67.97471618652344
45047,69.7589111328125
45049,81.38966369628906
45051,77.50885772705078
45053,82.7175064086914
45055,71.79365539550781
45057,70.45220947265625
45059,69.45503997802734
45061,73.59899139404297
45063,73.43083953857422
45065,70.35718536376953
45067,79.05099487304688
45069,73.95561981201172
45071,71.38380432128906
45073,65.82254028320312
45075,77.856201171875
45077,67.36753845214844
45079,73.18693542480469
45081,71.53821563720703
45083,69.44497680664062
45085,74.34496307373047
45087,70.59593200683594
45089,78.2195053100586
45091,70.45447540283203
46003,15.321907043457031
46005,9.789633750915527
46007,29.651229858398438
46009,13.111003875732422
46011,4.28885555267334
46013,4.439037799835205
46015,17.25979232788086
46017,15.520923614501953
46019,29.866491317749023
46021,11.450557708740234
46023,16.621000289916992
46025,4.2654337882995605
46027,8.428020477294922
46029,1.9704434871673584
46031,14.097800254821777
46033,29.857885360717773
46035,12.1640625
46037,2.558380365371704
46039,2.834955930709839
46041,16.090072631835938
46043,14.776250839233398
46045,6.67803430557251
46047,31.5694580078125
46049,7.50126314163208
46051,2.9629063606262207
46053,17.690757751464844
46055,22.02004051208496
46057,3.0616610050201416
46059,10.397359848022461
46061,9.060657501220703
46063,23.262556076049805
46065,17.940738677978516
46067,10.767773628234863
46069,12.235029220581055
46071,26.482444763183594
46073,13.245192527770996
46075,21.28777313232422
46077,4.891417026519775
46079,5.312793731689453
46081,30.55776596069336
46083,7.350368022918701
46085,18.050857543945312
46087,7.620349884033203
46089,4.2217535972595215
46091,1.9945319890975952
46093,24.069759368896484
46095,22.901351928710938
46097,6.846946716308594
46099,7.504581451416016
46101,5.862715721130371
46103,27.031156539916992
46105,15.641359329223633
46107,12.74028205871582
46109,3.9830527305603027
46111,10.83798885345459
46113,31.789125442504883
46115,7.440491199493408
46117,20.89105224609375
46119,16.377729415893555
46121,23.22057342529297
46123,19.14405632019043
46125,8.097461700439453
46127,8.15239143371582
46129,12.4161958694458
46135,9.996572494506836
46137,16.46439552307129
47001,54.13509750366211
47003,47.15631866455078
47005,41.82478332519531
47007,49.54869842529297
47009,57.751644134521484
47011,57.07748794555664
47013,51.90674591064453
47015,46.5701904296875
47017,41.57817077636719
47019,58.03506851196289
47021,40.630821228027344
47023,43.44160079956055
47025,53.92335510253906
47027,44.770328521728516
47029,59.611148834228516
47031,48.47723388671875
47033,41.702266693115234
47035,47.13593292236328
47037,42.647891998291016
47039,43.057106018066406
47041,47.4066162109375
47043,39.1197509765625
47045,40.58745193481445
47047,42.81700897216797
47049,45.935821533203125
47051,50.01425552368164
47053,41.18330764770508
47055,45.49055099487305
47057,56.56281280517578
47059,59.570011138916016
47061,48.016014099121094
47063,58.70820236206055
47065,54.738731384277344
47067,55.324100494384766
47069,43.2303352355957
47071,43.849700927734375
47073,57.64051055908203
47075,42.11845016479492
47077,42.8265380859375
47079,39.986656188964844
47081,40.7575569152832
47083,39.795310974121094
47085,40.59233856201172
47087,45.990394592285156
47089,58.93526077270508
47091,56.990482330322266
47093,57.219181060791016
47095,40.06999969482422
47097,40.99886703491211
47099,43.13715362548828
47101,41.585968017578125
47103,49.14706802368164
47105,56.73519515991211
47107,57.0833625793457
47109,43.623714447021484
47111,43.01765823364258
47113,42.95809555053711
47115,50.926509857177734
47117,45.78178405761719
47119,43.34711456298828
47121,55.60923385620117
47123,57.31947708129883
47125,39.66078186035156
47127,48.862430572509766
47129,50.26142883300781
47131,39.804664611816406
47133,45.4873161315918
47135,42.16395568847656
47137,45.54118347167969
47139,58.234256744384766
47141,46.29446792602539
47143,52.72873306274414
47145,54.912696838378906
47147,40.177608489990234
47149,45.1722526550293
47151,49.132484436035156
47153,49.795021057128906
47155,56.778385162353516
47157,42.77910614013672
47159,45.598228454589844
47161,39.85345458984375
47163,59.469390869140625
47165,42.369972229003906
47167,41.46220397949219
47169,44.224937438964844
47171,57.16226577758789
47173,55.25600051879883
47175,47.80127716064453
47177,49.39625930786133
47179,60.36134719848633
47181,42.403621673583984
47183,40.15205001831055
47185,47.70860290527344
47187,42.348243713378906
47189,44.45969009399414
48001,50.64910125732422
48003,53.44620132446289
48005,53.8787956237793
48007,62.16130828857422
48009,44.60734558105469
48011,33.95281982421875
48013,61.848628997802734
48015,56.53069305419922
48017,46.65983200073242
48019,59.58475875854492
48021,55.094364166259766
48023,42.9866943359375
48025,63.03706359863281
48027,48.65629577636719
48029,60.019100189208984
48031,55.518062591552734
48033,46.41358947753906
48035,46.54078674316406
48037,45.510108947753906
48039,56.795310974121094
48041,55.5569953918457
48043,61.068687438964844
48045,37.37714767456055
48047,69.1611557006836
48049,50.1309928894043
48051,54.85161590576172
48053,51.4813117980957
48055,56.86451721191406
48057,60.895103454589844
48059,43.408321380615234
48061,69.8744125366211
48063,45.328712463378906
48065,31.378963470458984
48067,45.91740036010742
48069,37.953575134277344
48071,55.973331451416016
48073,50.43869400024414
48075,40.390926361083984
48077,44.14678955078125
48079,49.374324798583984
48081,46.67413330078125
48083,49.58741760253906
48085,43.20671081542969
48087,37.57087326049805
48089,56.73090362548828
