GEOID,tmax
27043,50.27233537946429
27045,51.30295266544118
27047,50.8677734375
27049,52.38888081395349
27051,40.548828125
27053,49.18161764705883
27055,51.789599609374996
27057,35.44484375
27059,46.953243670886074
27061,35.85326286764706
27063,46.31361607142857
27065,44.536249999999995
27067,47.72800480769231
27069,28.658442164179107
27071,34.26962839316988
27073,44.23245278776979
27075,43.13689782745592
27077,30.436015625
27079,50.62734375
27081,42.32359375
27083,47.3484506302521
27085,48.775284090909096
27087,33.89559795673077
27089,30.818666543026705
27091,47.8176171875
27093,47.39214638157895
27095,43.655724009900986
27097,41.936493902439025
27099,50.97834821428571
27101,45.760000000000005
27103,50.16696993670886
27105,43.69535435267857
27107,33.460463362068964
27109,51.842927631578945
27111,38.150533536585364
27113,31.9553235619469
27115,45.183652343750005
27117,41.26111111111111
27119,32.51574622844827
27121,44.572109375
27123,50.719791666666666
27125,32.56024305555555
27127,50.12351398601399
27129,49.618610668789806
27131,51.17823660714286
27133,40.09982421875
27135,29.441492491883114
27137,38.469913151364764
27139,50.565312500000005
27141,46.012029109589044
27143,49.7396262886598
27145,44.808125000000004
27147,51.09027777777778
27149,42.675488281250004
27151,46.07996471774193
27153,41.26049510542169
27155,38.88418516355141
27157,52.73204941860465
27159,38.23030563186813
27161,50.8982421875
27163,51.460123239436626
27165,49.03537946428572
27167,36.60848214285714
27169,51.95168269230769
27171,47.201450892857146
27173,46.927910786290326
28001,60.653966346153844
28003,63.06218750000001
28005,62.126224226804126
28007,60.45879261363637
28009,61.65988729508197
28011,60.799033874045804
28013,61.816608146067416
28015,60.54785610465117
28017,62.60949675324676
28019,60.72640625
28021,59.79539811643836
28023,64.196533203125
28025,62.96901041666666
28027,61.089285714285715
28029,60.89140625
28031,64.16166487068966
28033,60.47485219594595
28035,67.37940573770491
28037,60.94603365384616
28039,71.0917724609375
28041,69.1392105263158
28043,61.345223214285724
28045,69.13965669014085
28047,70.82913490853659
28049,60.0254375
28051,60.44518229166667
28053,60.365625
28055,58.976255122950825
28057,63.911778846153844
28059,72.78249080882354
28061,63.0964802631579
28063,60.01519691780822
28065,63.63967161016949
28067,65.27733616504854
28069,62.651428571428575
28071,61.72950067934782
28073,66.23135557432433
28075,62.98007102272727
28077,63.19419309701493
28079,60.799472656249996
28081,63.47502332089553
28083,61.23562148876405
28085,61.666969476744185
28087,63.67255067567568
28089,60.5344669117647
28091,65.476474471831
28093,61.19587264150943
28095,63.74293291284404
28097,60.566756465517244
28099,61.2714453125
28101,61.94984375000001
28103,63.09129261363636
28105,62.318330223880594
28107,61.47651654411765
28109,67.70040760869566
28111,68.36688904494383
28113,63.309905133928574
28115,62.400111607142854
28117,63.50345799180328
28119,61.682300646551724
28121,61.06916118421053
28123,61.2818337912088
28125,59.45071504237288
28127,62.03803401898734
28129,62.55621448863637
28131,69.76484375
28133,61.007151442307695
28135,61.605982142857144
28137,61.01029829545455
28139,62.30508362676056
28141,63.64461287313432
28143,60.68631161971832
28145,62.571134868421055
28147,64.37343750000001
28149,59.053040081521736
28151,59.93091325431035
28153,66.1587197580645
28155,61.131736680327876
28157,61.49636948529412
28159,61.14070991847826
28161,61.50015404929578
28163,59.85220864661654
29001,54.77105082417583
29003,37.083154296875
29005,33.19103260869565
29007,53.57150165929204
29009,39.09345868644068
29011,37.56783288043478
29013,38.33515625
29015,45.4768691588785
29017,58.27371323529412
29019,52.73059895833334
29021,36.68071361940299
29023,58.90075120192308
29025,41.80284090909091
29027,53.72355677480916
29029,48.700525442477876
29031,58.692479395604394
29033,44.882911931818185
29035,57.22475792253522
29037,38.62799831081081
29039,40.32846996753247
29041,50.738742315573774
29043,41.98090503246753
29045,54.555422794117646
29047,37.66050204918033
29049,38.20178571428571
29051,52.72611607142857
29053,49.89549005681818
29055,55.696146716101694
29057,39.30592532467533
29059,45.0865625
29061,44.09007457386363
29063,39.637616604477614
29065,54.09817934782609
29067,47.47024147727273
29069,59.32569444444445
29071,56.81427156690141
29073,55.2736301369863
29075,41.348046875
29077,41.041651785714286
29079,49.10133928571429
29081,46.33050103305786
29083,41.9546875
29085,44.25332880434783
29087,34.78580163043478
29089,51.432854729729726
29091,52.02304972627738
29093,56.22718750000001
29095,38.27316645408163
29097,37.949776785714285
29099,58.27329963235294
29101,41.1177734375
29103,54.890234375000006
29105,48.11232336956522
29107,41.15106745049505
29109,38.31900755494505
29111,54.20216346153846
29113,55.9759765625
29115,51.12513923267327
29117,46.832051809210526
29119,40.120913461538464
29121,53.8748375
29123,57.52424107142857
29125,53.686500726744185
29127,53.735874155405405
29129,50.655125
29131,51.49001358695652
29133,59.8125
29135,50.91227678571429
29137,53.828776041666664
29139,54.65948932926829
29141,48.29694148936171
29143,59.69370577830189
29145,38.42399193548387
29147,36.90368225524475
29149,55.39131793478261
29151,54.37735180412372
29153,49.226827830188675
29155,59.71496710526316
29157,58.43533653846154
29159,45.47386497641509
29161,53.648820754716986
29163,54.289311393805306
29165,36.24953547297297
29167,42.308515625
29169,51.62467532467532
29171,54.1625
29173,53.58573369565217
29175,52.99006024096386
29177,40.344921875000004
29179,56.504140625
29181,57.67605263157895
29183,57.796155196629215
29185,42.09941964285714
29186,58.120637175324674
29187,57.078906249999996
29189,58.40457317073171
29195,47.00794163223141
29197,55.4495
29199,55.3492431640625
29201,59.34836647727273
29203,55.15429930124224
29205,54.18697916666667
29207,59.266841700819676
29209,41.17048611111111
29211,52.649609375000004
29213,44.77982954545455
29215,51.30805084745762
29217,38.14908536585366
29219,55.927563476562504
29221,56.62319293478261
29223,58.30265261627907
29225,43.68967752659574
29227,41.839860372340425
29229,47.41055074257426
29510,58.73906250000001
30001,27.5734474522293
30003,29.522073037790697
30005,32.619496842616584
30007,30.185277288732394
30009,31.815665064102564
30011,29.334536917098447
30013,38.35256901840491
30015,39.67114390156919
30017,28.980374623493976
30019,31.80279281496063
30021,29.538479262672812
30023,27.977217741935487
30025,29.211691433566436
30027,37.10461416232073
30029,28.16231414473684
30031,26.964130287418655
30033,33.373853916566624
30035,36.296636557450626
30037,38.703125
30039,29.498615175585286
30041,36.46864583333333
30043,29.4592111013986
30045,37.40810308689024
30047,28.926781249999998
30049,34.63840487357259
30051,39.93325892857143
30053,26.861474609375
30055,30.785329122340425
30057,26.704866720516964
30059,33.76384412650602
30061,28.7865234375
30063,29.830575980392158
30065,36.075202371987956
30067,28.202750384221314
30069,35.86387310606061
30071,33.835723896663076
30073,41.24675986842105
30075,30.260026501766784
30077,31.282575871394233
30079,29.33657209897611
30081,28.378541420990565
30083,30.34935344827586
30085,31.032794331395348
30087,30.822431877162632
30089,28.233096590909092
30091,32.10669642857143
30093,27.742662499999998
30095,36.39781858766234
30097,34.939606854838715
30099,40.353193597560974
30101,41.03142458100559
30103,31.545065789473686
30105,33.399257943143816
30107,37.35217676526718
30109,29.57098351226994
30111,33.40724557522124
31001,28.68453125
31003,27.734938909774435
31005,24.4578125
31007,27.50296630859375
31009,27.68683035714286
31011,26.65934633027523
31013,27.68602241847826
31015,31.907676630434782
31017,28.124076704545455
31019,29.488548519736838
31021,30.00997596153846
31023,26.21552526595745
31025,29.86099330357143
31027,29.52822041984733
31029,25.904411764705884
31031,25.17978613476954
31033,26.479048295454547
31035,27.558380681818182
31037,26.530107276119406
31039,27.756640625
31041,28.103198529411763
31043,30.8198046875
31045,29.222562500000002
31047,28.72806566455696
31049,25.86332589285714
31051,29.59567775974026
31053,28.052455357142858
31055,30.300577445652173
31057,25.891498161764705
31059,27.044176136363635
31061,30.25880681818182
31063,28.366761363636364
31065,30.11248604910714
31067,29.11246722027972
31069,25.66088068181818
31071,28.3859375
31073,28.986700581395347
31075,23.98913810483871
31077,27.46349431818182
31079,28.66947265625
31081,27.25839608433735
31083,30.761381392045454
31085,26.879807692307693
31087,27.22314453125
31089,29.896925278465346
31091,24.59295479910714
31093,28.295170454545453
31095,28.63283025568182
31097,29.784375
31099,29.69706811797753
31101,25.84605263157895
31103,29.912475961538462
31105,26.26259765625
31107,30.04096734550562
31109,27.879154829545456
31111,27.014449139030614
31113,26.409517045454546
31115,28.638263494318185
31117,25.208363970588234
31119,26.60751065340909
31121,27.421546052631577
31123,27.82103207236842
31125,26.986095727848102
31127,31.344071061643834
31129,27.88943536931818
31131,29.923836436170212
31133,30.736292613636365
31135,25.809433740601502
31137,29.591956676136363
31139,27.618607954545453
31141,26.323190789473685
31143,26.32211707746479
31145,28.99170673076923
31147,32.51184111445783
31149,29.28812111801242
31151,27.345596590909093
31153,30.282846467391302
31155,27.90282258064516
31157,29.528390066964285
31159,26.540553977272726
31161,25.746668198529413
31163,28.883718039772727
31165,28.963888888888885
31167,26.6380859375
31169,27.929865056818183
31171,25.95638950892857
31173,29.484991197183096
31175,28.409517045454546
31177,30.181676136363635
31179,27.412812499999998
31181,28.944218749999997
31183,27.68856534090909
31185,26.55126065340909
32001,45.06146967029449
32003,55.808104202679345
32005,48.22749720982143
32007,37.82117366672734
32009,51.95476476648352
32011,41.54059326171875
32013,41.00218350638978
32015,43.11538558467742
32017,48.62274635736197
32019,47.433435490353695
32021,49.359849517617455
32023,48.21999277135232
32027,41.21617647058823
32029,43.65948660714285
32031,40.004039340712225
32033,38.400550881410254
32510,47.121022727272724
33001,40.631
33003,39.41631944444445
33005,42.587701612903224
33007,36.99227881493507
33009,37.90966930650685
33011,43.78485659246576
33013,41.37700039808917
33015,45.782717391304345
33017,43.79820696721312
33019,40.0761411516854
34001,51.60377155172414
34003,50.50365953947369
34005,51.14836538461539
34007,51.5828125
34009,52.2890625
34011,52.766269531249996
34013,50.39642857142857
34015,51.99077240566038
34017,49.7328125
34019,50.99804137323944
34021,51.11838235294118
34023,50.710569852941184
34025,49.70764802631579
34027,49.9829375
34029,49.95508609693877
34031,49.919886363636365
34033,52.67322716346154
34035,51.243184840425535
34037,50.38613970588236
34039,50.51953125
34041,51.00719774590164
35001,40.456453804347824
35003,39.51546320266272
35005,46.362040751689186
35006,38.03181883640553
35007,29.146762242268043
35009,42.081328841743115
35011,45.87162828947368
35013,50.813808809963106
35015,47.922604695431474
35017,47.020547832749564
35019,42.42409001128669
35021,38.198660714285715
35023,52.50464211618257
35025,44.85921648550725
35027,41.3439813198324
35028,31.398621323529408
35029,51.98759833916084
35031,38.303929981774
35033,31.747388229927004
35035,45.77679662592987
35037,42.282262801204816
35039,30.892007278835386
35041,43.93653125
35043,36.647977605118825
35045,40.15053023465703
35047,37.79482105077574
35049,35.02928868006993
35051,45.981682406621395
35053,41.97529357032854
35055,25.9645848880597
35057,38.089891387195124
35059,33.99544908216783
35061,42.993402777777774
36001,48.73293678977273
36003,49.518031832298135
36005,49.033705357142864
36007,50.737293388429755
36009,52.073195422535214
36011,51.78493303571429
36013,56.173282113259674
36015,50.656319962686574
36017,49.6920599489796
36019,38.257491071428575
36021,48.84299107142858
36023,49.67893448795181
36025,48.64620253164557
36027,49.608333333333334
36029,56.16293103448276
36031,38.08025614754098
36033,38.406050646551726
36035,45.68783482142857
36037,54.382134046052634
36039,48.425788551401865
36041,40.37847512541806
36043,44.53888671875
36045,50.21462716584159
36047,48.609218750000004
36049,45.41148510514018
36051,51.986579241071425
36053,49.424226051401874
36055,54.65707547169812
36057,48.7387323943662
36059,48.56497093023256
36061,49.1225
36063,57.66538602941176
36065,48.70530801435407
36067,51.447686068702296
36069,51.62170758928572
36071,50.54833255597015
36073,56.12017045454546
36075,51.615615808823534
36077,48.58911863772455
36079,49.0736328125
36081,48.9400390625
36083,46.588821022727274
36085,48.901562500000004
36087,50.069071691176475
36089,43.69150328947368
36091,45.627383667883215
36093,48.15098214285714
36095,48.319189927184475
36097,50.13359375
36099,52.37860795454546
36101,49.1114448051948
36103,50.19528125
36105,49.4884765625
36107,51.09285714285714
36109,50.79164663461539
36111,49.62794215425532
36113,41.30767316878981
36115,43.70050584532374
36117,53.66648968446602
36119,49.4170625
36121,51.96034149484536
36123,50.77662146226415
37001,61.616629464285715
37003,56.697522865853664
37005,50.826356907894734
37007,63.90833984375
37009,50.08863636363636
37011,50.60612980769231
37013,66.94106104651163
37015,66.00117187500001
37017,67.05170784883721
37019,66.91741431451612
37021,54.1767074742268
37023,55.806550480769225
37025,60.887293632075476
37027,55.6408203125
37029,63.98391544117647
37031,66.02329358552632
37033,61.344196428571436
37035,57.690995762711864
37037,63.704834905660384
37039,58.14389204545455
37041,64.78888221153846
37043,55.927845982142856
37045,57.24700892857143
37047,67.41956521739131
37049,67.3110641891892
37051,66.50568181818181
37053,62.964453125000006
37055,64.41485849056605
37057,60.41716911764706
37059,59.820546875000005
37061,66.99458750000001
37063,64.23614130434783
37065,66.48691152597402
37067,59.308898305084746
37069,65.16284246575343
37071,58.695482954545454
37073,64.64566326530613
37075,57.01688179347826
37077,64.18220703125
37079,67.1882421875
37081,59.979687500000004
37083,65.04524274553572
37085,65.61145241477273
37087,52.88109756097561
37089,53.41616477272727
37091,64.87371323529412
37093,65.92075892857143
37095,66.15169270833333
37097,58.72712429775281
37099,53.242273116438355
37101,66.03065913865547
37103,67.52388392857142
37105,64.73715701219513
37107,67.274375
37109,57.95669642857143
37111,55.18352272727273
37113,54.360485197368426
37115,56.377964154411764
37117,66.7994951923077
37119,60.06429984177216
37121,52.79264705882353
37123,63.00363175675676
37125,64.27034375
37127,65.86840277777777
37129,66.23976293103448
37131,64.48645833333333
37133,66.75638020833334
37135,62.55175107758621
37137,66.37509191176471
37139,64.32285714285715
37141,66.91844512195122
37143,64.86184210526316
37145,62.77953125
37147,67.3537109375
37149,55.965056818181814
37151,61.66787347560975
37153,64.870703125
37155,66.97454241071429
37157,59.396982758620695
37159,60.21969936708861
37161,56.36997767857143
37163,66.66190693430657
37165,66.104375
37167,62.27775423728814
37169,58.22113839285714
37171,57.473000000000006
37173,55.23175828313253
37175,53.017912946428574
37177,65.75786546610169
37179,61.626905906593414
37181,64.35263157894737
37183,65.011279296875
37185,64.32730769230768
37187,66.41809659090909
37189,50.342294034090905
37191,66.76181402439025
37193,55.788647676991154
37195,66.6021875
37197,58.66195913461539
37199,52.72393617021277
38001,28.35731026785714
38003,29.23671875
38005,26.148716730038025
38007,30.11961287313433
38009,28.841920613354038
38011,28.8376953125
38013,33.362845552884615
38015,27.13780831939799
38017,31.7671875
38019,24.552755681818184
38021,30.774916158536588
38023,33.524008665966385
38025,30.186253511235954
38027,26.538411458333332
38029,28.0409337944664
38031,27.087630208333334
38033,29.814816810344826
38035,29.024142387218046
38037,27.479785156250003
38039,27.4891015625
38041,28.5730712890625
38043,27.423014705882352
38045,29.856420898437502
38047,28.363253348214286
38049,27.892703683035712
38051,28.97924107142857
38053,31.38941351888668
38055,27.972354789402175
38057,28.615517857142855
38059,27.38486842105263
38061,31.701277133233532
38063,26.39697265625
38065,27.374134814049587
38067,26.598293385922332
38069,26.663759101941746
38071,25.494784902597406
38073,31.652929687500002
38075,31.313153409090912
38077,34.761229328793775
38079,25.931306818181817
38081,32.514052972560975
38083,26.765652901785714
38085,27.53611505681818
38087,29.194600183823532
38089,29.329854910714285
38091,28.5434814453125
38093,27.99130859375
38095,25.27322115384615
38097,30.920173373287668
38099,27.07875
38101,29.645598821989527
38103,26.72576069078947
38105,32.659276270604394
39001,59.94413231382979
39003,58.4065625
39005,59.436132812500006
39007,59.07265625
39009,63.941811708860754
39011,58.7416015625
39013,62.640533088235294
39015,58.940519425675674
39017,59.96167168674699
39019,60.73360655737705
39021,59.06786684782609
39023,59.54799107142857
39025,59.004753521126766
39027,59.529541015625
39029,59.687451171875004
39031,62.1057584269663
39033,58.89714285714286
39035,58.923396381578954
39037,59.35247961956522
39039,56.972403846153846
39041,60.60481250000001
39043,57.82255067567567
39045,62.309000000000005
39047,60.340838068181824
39049,61.513954741379315
39051,56.00877016129033
39053,63.64890839041096
39055,58.489423076923075
39057,59.8052978515625
39059,63.00728515625
39061,59.57905745967742
39063,58.13172637195122
39065,58.58010817307693
39067,61.738839285714285
39069,57.07484375000001
39071,59.67515980113637
39073,62.86116071428572
39075,60.91748991935484
39077,58.6501953125
39079,62.82651442307693
39081,61.041741071428575
39083,60.7666015625
39085,58.90748355263158
39087,63.116897321428574
39089,61.675229357798166
39091,58.623242187500004
39093,58.9368125
39095,56.1626201923077
39097,60.24138569078948
39099,59.311352539062504
39101,59.625341796875
39103,59.300068933823525
39105,64.0586830357143
39107,59.06258802816902
39109,59.598846153846154
39111,63.78568065068493
39113,59.956435032894746
39115,63.735986328125
39117,59.58487215909091
39119,63.09940542035399
39121,63.6782018442623
39123,56.53499177631579
39125,57.68950892857143
39127,63.01441761363637
39129,61.98818993506493
39131,61.38540178571429
39133,59.399804687499994
39135,59.5644775390625
39137,57.964437499999995
39139,59.095055379746846
39141,61.69745535714286
39143,57.70278532608695
39145,61.748760190217396
39147,58.275279017857144
39149,58.95067307692308
39151,60.25355113636363
39153,59.723184742647064
39155,59.294270833333336
39157,61.7100232712766
39159,59.68528451492537
39161,58.42385110294118
39163,63.081201171875
39165,59.8624267578125
39167,64.48882334183673
39169,60.11541193181818
39171,55.93758928571428
39173,57.355255681818186
39175,58.902001953125
40001,44.36322674418605
40003,36.59984375
40005,49.158835018382355
40007,37.69979619565217
40009,43.648925000000006
40011,40.256521739130434
40013,51.062194548872185
40015,43.60971575797872
40017,41.912331730769225
40019,47.837421875000004
40021,44.36872417355372
40023,50.28182633196721
40025,35.89857336956522
40027,44.05385174418605
40029,48.3125
40031,45.8383175872093
40033,47.78309659090909
40035,39.67934782608695
40037,42.67488227739726
40039,41.838048986486484
40041,41.65489309210526
40043,39.84536194620253
40045,39.57323895027624
40047,37.93152689873418
40049,46.24334788602941
40051,44.59365472560975
40053,36.15248046875
40055,45.44004934210526
40057,46.2363328313253
40059,37.992031250000004
40061,46.83364470108695
40063,46.050430610236226
40065,46.88401442307692
40067,48.33660714285714
40069,48.38021399456522
40071,36.41378232758621
40073,40.69603365384615
40075,45.06534926470589
40077,45.94829147196262
40079,46.09109768907563
40081,42.73212890625
40083,41.09134716386555
40085,49.006368670886076
40087,44.78614309210526
40089,46.46388826438849
40091,46.0510660046729
40093,38.618716517857145
40095,49.49807692307692
40097,42.69295280612245
40099,46.70675317796611
40101,45.951298076923074
40103,38.5979410046729
40105,39.20171875
40107,44.47487571022727
40109,42.55431189903846
40111,44.597286184210525
40113,38.60279082369942
40115,39.61416952054795
40117,39.95553977272727
40119,40.774426020408164
40121,46.81815655048077
40123,46.347265625
40125,44.469192216981135
40127,47.1030546875
40129,41.748026315789474
40131,42.03686571782178
40133,45.036984707446805
40135,47.30284090909091
40137,46.6874609375
40139,37.08922776442307
40141,47.402293346774194
40143,42.85964439655172
40145,44.504505813953486
40147,39.573258928571434
40149,43.40263671875
40151,36.941110751295334
40153,38.521089572192516
41001,31.265046517175573
41003,50.29206730769231
41005,42.16388888888889
41007,49.60076462765957
41009,46.438671875
41011,51.15026041666667
41013,36.978663684475805
41015,48.8890625
41017,39.445605867346934
41019,47.76356086504162
41021,35.670244565217395
41023,34.04662063953488
41025,36.769945178676906
41027,35.03
41029,44.66304086538461
41031,38.01421226038338
41033,45.418231177606174
41035,40.457220458984374
41037,40.11734340608951
41039,48.46915479274612
41041,51.153952205882355
41043,47.177034047314585
41045,34.66645299969155
41047,46.377201704545456
41049,36.92350072254335
41051,43.59337420886076
41053,49.05985209923664
41055,33.791440217391305
41057,49.02779306994819
41059,37.500793918918916
41061,34.210625
41063,34.71571229050279
41065,34.62062270220588
41067,46.68146146616541
41069,36.262033898305084
41071,48.322925646551724
42001,52.79642857142858
42003,59.524753289473686
42005,56.64227120535714
42007,59.5416259765625
42009,51.00641196646342
42011,50.438437500000006
42013,51.619172794117645
42015,50.34739583333333
42017,50.90253125
42019,57.63219506048387
42021,50.886207932692315
42023,50.361889648437504
42025,48.585078125
42027,51.111018786127175
42029,50.84703881048387
42031,55.379492187500006
42033,51.43534740691489
42035,50.6416015625
42037,50.54228515625
42039,57.347797818791946
42041,52.894841867469886
42043,51.723593750000006
42045,51.421767241379314
42047,51.15600142045455
42049,57.69839154411765
42051,57.19749273255814
42053,53.96045496323529
42055,52.650947342519686
42057,51.945647321428574
42059,61.808327609890114
42061,52.609042553191486
42063,54.471350279850746
42065,53.28652912621359
42067,52.752500000000005
42069,49.237350171232876
42071,51.504068396226415
42073,58.63898168103448
42075,51.14029605263158
42077,50.39249441964286
42079,49.438696808510635
42081,50.462777601522845
42083,50.204873046875
42085,57.786328125000004
42087,52.54466346153846
42089,48.990593749999995
42091,50.991406250000004
42093,51.78371710526316
42095,50.922265625
42097,51.36073190789474
42099,52.35631868131868
42101,51.56582880434783
42103,49.47675137362638
42105,48.547109375000005
42107,49.29935
42109,52.02161458333334
42111,50.31672226123595
42113,48.3265625
42115,50.052090669014085
42117,48.91612331081081
42119,51.5958125
42121,56.313938053097345
42123,54.25381123310811
42125,60.73299005681818
42127,49.37753099173554
42129,56.592112649700596
42131,50.18326612903226
42133,52.27388698630137
44001,54.011328125000006
44003,54.2421875
44005,54.35849609375
44007,53.30903033088235
44009,55.01787860576923
45001,59.9525
45003,62.318931451612904
45005,64.7250512295082
45007,58.917759486607146
45009,64.76637834821429
45011,63.871112804878045
45013,64.99113948170732
45015,66.32695751404495
45017,63.72039772727273
45019,66.5274116847826
45021,58.00256696428572
45023,60.27601902173913
45025,63.91603548728814
45027,65.06410845588235
45029,65.50196340460526
45031,65.24358648255814
45033,67.045859375
45035,65.40393318965518
45037,61.11621621621622
45039,60.86367924528302
45041,66.36547683189656
45043,67.79988839285714
45045,56.9408984375
45047,59.82800839552239
45049,65.34664634146341
45051,67.74679129464286
45053,65.666796875
45055,62.91621621621621
45057,61.503993055555554
45059,58.773685747663556
45061,64.28011122881357
45063,61.66650568181819
45065,60.9983710106383
45067,67.3034110915493
45069,66.25625000000001
45071,59.8225822368421
45073,58.308907860824746
45075,64.29521722560975
45077,57.5665625
45079,62.56034628378379
45081,60.28325559701493
45083,57.46591956967213
45085,64.32853954081634
45087,59.008171452702705
45089,66.61029411764706
45091,59.467187499999994
46003,33.69016047297297
46005,34.88761268028846
46007,25.137067307692305
46009,32.081984375000005
46011,38.3248291015625
46013,32.482258064516124
46015,32.89589416058394
46017,32.50488911290323
46019,29.523099662162164
46021,29.10214160839161
46023,32.86919642857143
46025,34.37898995535714
46027,32.49085726351352
46029,35.501041666666666
46031,27.760567989864867
46033,28.681501116071427
46035,34.4787109375
46037,33.326108870967744
46039,38.758859375
46041,28.160181451612903
46043,33.29515625
46045,30.999731445312502
46047,31.728414772727273
46049,31.642578125
46051,38.35576923076923
46053,31.788263494318183
46055,27.865996287128713
46057,36.246249999999996
46059,32.42646443514644
46061,34.949609375
46063,28.715054086538462
46065,30.754527559055116
46067,33.62770833333334
46069,31.052816611842104
46071,27.16254380841122
46073,33.50787693298969
46075,28.781671779141107
46077,35.7053653492647
46079,36.24270833333333
46081,25.29590992647059
46083,35.18240489130435
46085,31.175016332752612
46087,35.053759765624996
46089,30.264908854166666
46091,32.66654411764706
46093,29.13245271381579
46095,28.249719182027647
46097,35.6703125
46099,36.7731201171875
46101,38.553593750000005
46103,27.653152839643653
46105,28.38832756916996
46107,29.553228400735293
46109,36.06258632596685
46111,35.34348958333334
46113,28.413359375
46115,34.0296875
46117,29.072469926778243
46119,29.974999999999998
46121,26.8314453125
46123,30.335885416666667
46125,34.08372395833334
46127,32.879000000000005
46129,29.166285021551722
46135,32.26652573529412
46137,27.89336531155015
47001,60.87637867647059
47003,60.94164402173913
47005,62.47797379032258
47007,58.18385416666666
47009,61.744648437500004
47011,61.66117527173913
47013,59.65034246575343
47015,59.800841346153845
47017,61.64315159574468
47019,55.36355229591837
47021,62.3315625
47023,62.29397321428572
47025,61.282080078125
47027,58.71875
47029,61.05182692307692
47031,59.854034514925374
47033,60.792427884615385
47035,57.28112980769231
47037,62.05352056962026
47039,63.21588010204081
47041,59.60755739795919
47043,62.0515625
47045,60.169625
47047,60.89692095588235
47049,57.472368421052636
47051,60.32564786585366
47053,60.78012907608696
47055,61.714861505681824
47057,62.68946143617021
47059,61.21195723684211
47061,57.544270833333336
47063,63.08113839285715
47065,60.953281249999996
47067,61.8265625
47069,61.803564453125006
47071,63.45683139534884
47073,62.08161386986301
47075,60.8980522260274
47077,62.35805722891566
47079,61.30429193037975
47081,62.01915760869565
47083,62.38203125
47085,62.54820884146341
47087,59.16201171875
47089,63.307912234042554
47091,52.9516289893617
47093,62.57864583333333
47095,59.9328125
47097,59.99695723684211
47099,61.888964843749996
47101,61.5667578125
47103,61.71579861111111
47105,62.057853618421056
47107,61.66992788461538
47109,62.79907756024097
47111,59.1446875
47113,61.51583207831326
47115,59.40933277027027
47117,61.060658482142856
47119,61.21507056451613
47121,61.552783203125
47123,60.74644886363637
47125,62.39393750000001
47127,60.778203125000005
47129,59.010546874999996
47131,60.04270833333334
47133,57.80317307692308
47135,62.797782258064515
47137,58.17684151785715
47139,60.515292008196724
47141,58.05657894736842
47143,59.97626201923077
47145,61.435195974576274
47147,61.51853595890412
47149,61.29415322580645
47151,58.669439935064936
47153,58.10720274390245
47155,60.59051724137931
47157,60.12903532608696
47159,60.11965625
47161,61.987855113636364
47163,59.218314549180334
47165,60.85608057228916
47167,59.93624559859155
47169,60.63421052631579
47171,55.79750000000001
47173,61.87407094594594
47175,57.64759908536586
47177,59.320758928571436
47179,59.81593070652174
47181,62.57858952702703
47183,60.62777573529412
47185,58.423203125
47187,61.196066176470595
47189,61.021484375
48001,56.41761363636363
48003,44.510085227272725
48005,57.60269886363636
48007,60.772343750000005
48009,48.69958333333334
48011,41.37298076923077
48013,63.312977707006375
48015,57.061572265624996
48017,42.8235546875
48019,56.354258849557525
48021,57.4548125
48023,48.2957421875
48025,61.181796875
48027,56.07164735099338
48029,61.9303960755814
48031,56.588063788659795
48033,46.46003605769231
48035,55.28187500000001
48037,48.618255974264706
48039,59.24666193181819
48041,56.25815135542168
48043,55.578108610139864
48045,43.35763221153846
48047,65.41500264830509
48049,51.69779211956522
48051,56.977516447368416
48053,55.12796663851352
48055,58.356735641891895
48057,60.078429383116884
48059,49.4087890625
48061,69.15606831395348
48063,52.84427083333334
48065,39.53809003496503
48067,50.026354895104895
48069,40.45502403846154
48071,58.96642578125001
48073,57.410449218749996
48075,46.8986273364486
48077,48.915250748503
48079,43.86764945652174
48081,48.41171875
48083,50.92591292134831
48085,52.37979910714286
48087,44.61481971153846
48089,57.59538043478261
48091,59.2991796875
48093,52.45939781021898
48095,50.44776490066225
48097,49.708493890977444
48099,55.009834558823535
48101,47.593651574803154
48103,46.95811353211009
48105,48.34876269035533
48107,44.4927875
48109,50.912948895027625
48111,37.84707792207792
48113,53.82267311151079
48115,44.9132421875
48117,40.09892857142857
48119,52.70457848837209
48121,52.19822443181818
48123,59.74640261627907
48125,46.530997596153846
48127,60.445234375
48129,42.96691105769231
48131,62.14125679347826
48133,50.51587740384616
48135,44.581132812499995
48137,51.21073892140468
48139,55.06111505681818
48141,54.08000660211268
48143,52.841187500000004
48145,56.50139048165138
48147,52.322256097560974
48149,57.60474624060151
48151,48.82120535714286
48153,42.7791520979021
48155,48.072355769230775
48157,58.00782563025211
48159,52.43207236842105
48161,55.80078125
48163,61.936337890625
48165,44.678147321428575
48167,59.24512867647059
48169,46.81293604651162
48171,54.004227941176474
48173,44.97027644230769
48175,60.738744703389834
48177,59.34448468543046
48179,40.56671765734266
48181,50.987814748201444
48183,55.04984375
48185,55.65082386363636
48187,59.99648824257426
48189,41.86552734375
48191,46.047896634615384
48193,53.829807692307696
48195,38.53394886363637
48197,47.53548054245283
48199,57.98717041015625
48201,57.833889868951616
48203,52.95480410447762
48205,39.627901785714286
48207,48.498656031468535
48209,57.51589884020619
48211,40.90459134615385
48213,55.04931640625
48215,69.01349031690141
48217,55.719140625
