GEOID,tmax
27011,66.17546875
27013,68.02333776595744
27015,68.88875
27017,64.53739442567571
27019,67.36109375000001
27021,64.72171691176467
27023,68.72802465596328
27025,65.89667721518988
27027,61.49432692307695
27029,61.26989524147729
27031,60.99307041952056
27033,67.90907866379312
27035,65.22681760204085
27037,66.58950471698114
27039,65.38472222222221
27041,66.07149038461536
27043,67.4724051339286
27045,64.08007812499997
27047,66.07566406250001
27049,65.99909156976746
27051,65.77070312500001
27053,66.79545036764705
27055,63.65029296875002
27057,63.89601562500001
27059,65.89115901898732
27061,63.483455882353
27063,67.4083705357143
27065,64.92640625
27067,68.30730168269233
27069,57.28171641791043
27071,62.38571311295974
27073,67.70185476618705
27075,62.993006139798545
27077,59.14964843749997
27079,67.37441406249998
27081,66.34031250000001
27083,68.1514968487395
27085,67.9661221590909
27087,60.96793870192308
27089,57.68208920623143
27091,67.77921875000001
27093,67.90797697368421
27095,65.13180693069307
27097,66.13990853658534
27099,64.85226004464286
27101,67.1260416666667
27103,68.36242088607592
27105,67.0289341517857
27107,60.08901939655175
27109,65.06426809210528
27111,64.3170350609756
27113,58.64943307522124
27115,64.98488281250002
27117,66.65972222222223
27119,58.95312500000001
27121,67.17886718750003
27123,66.44479166666666
27125,59.139409722222204
27127,69.08320585664336
27129,68.89193869426751
27131,66.48426339285713
27133,67.36806640625
27135,57.295013189935005
27137,63.67756668734496
27139,67.137265625
27141,66.6634845890411
27143,68.1703447164948
27145,67.32166015624998
27147,66.0576388888889
27149,66.700244140625
27151,68.0224546370968
27153,66.43711408132532
27155,65.338113317757
27157,65.74133357558141
27159,65.41497252747253
27161,66.887109375
27163,66.18197623239439
27165,68.36830357142854
27167,63.70669642857141
27169,64.38209134615381
27171,67.21473214285714
27173,68.37515120967741
28001,76.67656249999999
28003,73.028515625
28005,75.951981314433
28007,70.58826704545451
28009,71.65417520491802
28011,68.1961235687023
28013,69.84724367977533
28015,69.75519622093023
28017,70.32944399350649
28019,69.71328125
28021,75.73032962328767
28023,74.21884765625
28025,70.7578125
28027,67.88013392857142
28029,74.95104166666667
28031,75.40390625000005
28033,70.22833614864865
28035,76.71114241803278
28037,75.94268543956042
28039,77.73630371093753
28041,76.88187499999997
28043,69.54165178571428
28045,78.1501540492958
28047,78.05262957317073
28049,74.11100000000002
28051,70.98750000000001
28053,71.48214285714286
28055,73.23032786885244
28057,71.91099759615385
28059,78.32159926470588
28061,74.08684210526319
28063,76.12215325342464
28065,75.3160752118644
28067,75.73082524271844
28069,72.04424107142857
28071,70.18198029891305
28073,76.38125
28075,72.90615056818183
28077,75.58640391791045
28079,71.71970703125001
28081,71.37499999999999
28083,69.99908707865167
28085,75.30857558139535
28087,71.57681587837837
28089,72.73658088235294
28091,76.4886003521127
28093,71.02211084905659
28095,71.36803325688075
28097,69.5228717672414
28099,71.49136718750002
28101,72.74859375
28103,71.67734374999998
28105,70.55664645522386
28107,69.44347426470587
28109,77.54709239130436
28111,76.89856039325844
28113,76.03772321428575
28115,70.40870535714286
28117,72.37920081967212
28119,68.80738146551725
28121,73.62796052631579
28123,72.85728021978018
28125,72.56340042372884
28127,74.49847705696202
28129,74.20971235795454
28131,77.61661931818182
28133,69.53605769230771
28135,69.12473214285713
28137,69.88053977272725
28139,71.92581426056341
28141,72.99575559701493
28143,68.71144366197184
28145,71.15024671052633
28147,76.16875
28149,74.53355978260868
28151,70.4529364224138
28153,75.54453124999998
28155,69.54272540983605
28157,76.22794117647057
28159,70.49685801630437
28161,69.47794894366197
28163,72.50084586466163
29001,64.27699175824176
29003,65.62827148437502
29005,66.71970108695653
29007,66.12035398230088
29009,62.82952860169491
29011,68.0487601902174
29013,68.4170475746269
29015,67.95334404205606
29017,69.95270220588236
29019,67.23802083333332
29021,66.46697761194031
29023,70.15250901442307
29025,66.27308238636365
29027,67.50362595419847
29029,67.63238384955754
29031,70.91371909340661
29033,66.92754261363636
29035,67.14357394366196
29037,67.76828547297296
29039,67.66633522727271
29041,66.60423924180324
29043,62.825365259740266
29045,63.65783088235297
29047,67.05112704918031
29049,66.18415178571429
29051,68.41316964285713
29053,67.91818181818184
29055,67.59731197033898
29057,66.71629464285712
29059,66.15957031250001
29061,66.08750000000003
29063,65.84109141791043
29065,66.02660326086952
29067,62.57730823863636
29069,71.69826388888889
29071,68.45831866197184
29073,68.09265839041095
29075,65.77294407894735
29077,64.46870535714287
29079,65.76852678571429
29081,65.73117252066115
29083,68.1734375
29085,67.29402173913044
29087,66.30801630434784
29089,67.32347972972974
29091,62.58583485401462
29093,67.09218749999998
29095,67.40507015306125
29097,67.23151785714286
29099,68.56484375
29101,67.75104980468751
29103,63.97929687500001
29105,65.80135869565221
29107,67.4200959158416
29109,64.77706043956046
29111,63.85877403846156
29113,67.33115234375
29115,65.58835086633663
29117,66.23534128289475
29119,64.97169471153848
29121,64.95923750000001
29123,68.44357142857147
29125,67.76093750000004
29127,64.45586993243245
29129,65.26793749999997
29131,68.06633831521741
29133,73.47812499999999
29135,67.99642857142858
29137,65.40677083333334
29139,67.14681783536587
29141,67.86446143617019
29143,73.07775648584905
29145,65.80443548387099
29147,65.30196678321674
29149,64.64224184782609
29151,68.33184600515462
29153,61.87087264150944
29155,72.91391858552632
29157,69.63287259615386
29159,67.90779775943398
29161,66.95154775943398
29163,65.99428926991152
29165,67.14617820945946
29167,66.32571875000002
29169,66.80231331168832
29171,64.50099431818185
29173,65.17629076086956
29175,65.95873493975901
29177,66.86635742187498
29179,67.03578125
29181,67.62001644736841
29183,68.4338834269663
29185,68.10232142857141
29186,68.56761363636363
29187,67.70664062500003
29189,68.59576981707315
29195,67.52756973140495
29197,63.99612500000001
29199,63.85419921875
29201,72.39240056818184
29203,65.50997670807452
29205,64.45260416666666
29207,71.75422643442624
29209,62.59913194444446
29211,64.88837890625001
29213,61.91363636363635
29215,64.27709216101694
29217,68.67934451219516
29219,67.8218017578125
29221,67.61847826086958
29223,69.18473837209304
29225,63.57584773936169
29227,65.60608377659574
29229,63.65287747524749
29510,68.809375
30001,45.28138933121016
30003,59.64365370639538
30005,59.01621194948179
30007,53.71989436619722
30009,54.99799679487175
30011,59.34007448186531
30013,55.31789685582823
30015,59.20756731455066
30017,59.70645001882531
30019,59.05929502952758
30021,59.74683539746547
30023,45.958618951612905
30025,59.01932364510487
30027,59.117340286831926
30029,47.38646217105268
30031,49.364594631236365
30033,60.6970719537815
30035,47.952530296229796
30037,59.41698369565218
30039,47.10472408026757
30041,58.195572916666656
30043,50.44400131118882
30045,53.05945121951222
30047,52.69212499999998
30049,50.90793739804245
30051,56.02580700549454
30053,48.61812918526781
30055,60.36896941489359
30057,47.2943431946688
30059,49.512149849397616
30061,48.12493489583338
30063,49.445772058823536
30065,61.72189853162648
30067,48.189712474385246
30069,62.48423295454545
30071,60.809263993541435
30073,53.51991776315788
30075,59.41981283127208
30077,48.92584134615385
30079,59.411124146757665
30081,47.956891214622665
30083,60.7794098143236
30085,60.67373183139538
30087,60.45547685986162
30089,50.033579545454515
30091,60.525223214285724
30093,47.663262500000016
30095,56.50354099025979
30097,53.62953125000004
30099,52.94310975609757
30101,54.72378229748603
30103,61.7124177631579
30105,60.177126881270894
30107,55.52092676526719
30109,59.52988880368098
30111,62.10622580199118
31001,68.67999999999999
31003,69.33847509398493
31005,64.24352678571428
31007,61.99948730468745
31009,68.89472656250003
31011,69.1664134174312
31013,62.61704313858694
31015,70.56457201086957
31017,68.34417613636366
31019,68.88556743421051
31021,69.42121394230772
31023,69.66131981382978
31025,68.67968750000001
31027,69.10116889312978
31029,67.41875000000002
31031,65.132334982465
31033,62.73316761363636
31035,68.99303977272729
31037,69.61655783582091
31039,69.14881036931818
31041,68.82184558823526
31043,69.37109375000001
31045,63.55724999999997
31047,69.32499011075949
31049,64.43254464285715
31051,68.90273944805195
31053,69.63774038461541
31055,69.25889945652172
31057,68.47647058823532
31059,69.03352272727277
31061,68.63808593750004
31063,69.83732954545455
31065,70.36589006696428
31067,68.02979676573425
31069,63.58754545454544
31071,68.94538352272727
31073,69.63517441860463
31075,63.50022681451613
31077,68.99943181818182
31079,69.10179687500008
31081,69.3620293674699
31083,69.49446022727271
31085,68.82908653846155
31087,69.97314453125003
31089,69.7411393873762
31091,65.54069475446427
31093,69.33737571022728
31095,68.17737926136361
31097,67.87633928571428
31099,68.55017556179774
31101,66.07286184210524
31103,68.62080528846153
31105,61.11650390625002
31107,70.02934515449435
31109,69.31431107954545
31111,68.39073660714287
31113,68.09417613636361
31115,69.09847301136368
31117,66.30431985294122
31119,69.28400213068181
31121,69.83201069078945
31123,63.42271792763162
31125,69.75069224683546
31127,67.58448202054794
31129,68.54380326704546
31131,68.32613031914893
31133,67.31626420454548
31135,66.51973684210526
31137,68.98996803977272
31139,69.10852272727276
31141,69.7079769736842
31143,69.88477112676055
31145,70.51840444711537
31147,67.19657379518073
31149,68.97852290372674
31151,69.01803977272728
31153,69.10757472826089
31155,69.62739415322582
31157,63.74647042410711
31159,69.58203124999999
31161,62.81510799632347
31163,68.96535866477274
31165,62.37365451388893
31167,69.065625
31169,68.39039417613635
31171,67.6994140625
31173,69.0667693661972
31175,69.01107954545454
31177,69.30866477272727
31179,68.72924107142858
31181,68.48374999999999
31183,69.02592329545455
31185,69.66512784090907
32001,63.18599751920618
32003,70.8343412381158
32005,58.99146205357141
32007,54.81076230888235
32009,62.32042410714289
32011,56.57540527343749
32013,59.24555910543134
32015,57.82028909850234
32017,63.52520897239268
32019,61.844513665594874
32021,60.815053481543636
32023,61.03966303380786
32027,61.535531153250744
32029,59.43861607142856
32031,59.092170957651646
32033,54.681850961538494
32510,60.05340909090909
33001,60.989375
33003,60.808072916666696
33005,60.28297631048387
33007,59.73293932629866
33009,60.27453446061642
33011,60.39950770547948
33013,60.892615445859875
33015,60.07779891304348
33017,60.09226434426229
33019,60.357110252808994
34001,60.53071120689652
34003,60.678618421052626
34005,60.582463942307676
34007,60.83476562500002
34009,60.15273437500001
34011,60.85150390624998
34013,59.97500000000001
34015,60.98599646226413
34017,58.83968749999999
34019,59.745312500000004
34021,60.346691176470586
34023,59.84430147058822
34025,59.4590666118421
34027,59.69449999999997
34029,59.49362244897957
34031,60.185511363636365
34033,60.78918269230768
34035,60.25844414893617
34037,59.95360294117646
34039,59.62343750000001
34041,59.62128586065576
35001,61.46984666149071
35003,56.82164386094676
35005,65.75536845439188
35006,58.34679579493086
35007,57.555645940721654
35009,64.36232798165138
35011,65.74490131578948
35013,66.68746540590402
35015,67.57362785532996
35017,60.48138955779339
35019,63.65567155756203
35021,63.67433035714284
35023,66.89556859439837
35025,67.15122282608698
35027,60.60944919692749
35028,54.80689338235294
35029,66.48836319930074
35031,58.163922007897966
35033,57.63249885948905
35035,62.69848233262485
35037,65.10176957831327
35039,54.7287951427772
35041,65.2635580357143
35043,58.31921560786104
35045,59.20848375451264
35047,61.41888883991542
35049,57.932921765734264
35051,62.30621551358242
35053,61.027454440451734
35055,52.90338152985075
35057,59.37574314024389
35059,62.43247923951047
35061,63.410069444444446
36001,62.7169744318182
36003,63.23289984472049
36005,58.54598214285715
36007,61.506844008264466
36009,64.27007042253517
36011,62.780050223214296
36013,64.11028142265194
36015,60.84638526119403
36017,62.195344387755085
36019,61.83901785714279
36021,62.231294642857144
36023,61.72558358433738
36025,61.01621835443034
36027,61.65010416666667
36029,64.3889278017241
36031,60.925640368852434
36033,60.71717672413794
36035,62.436607142857156
36037,64.46698190789475
36039,61.10254088785049
36041,60.368624581939784
36043,61.86201171875004
36045,62.1022431930693
36047,58.000156249999996
36049,61.98203855140188
36051,64.0196847098214
36053,62.99572137850467
36055,63.595916863207535
36057,63.68380281690143
36059,58.73673691860466
36061,58.4121875
36063,64.2064338235294
36065,63.609337619617214
36067,63.422709923664094
36069,63.32170758928574
36071,60.97861473880599
36073,63.73288352272729
36075,63.08838235294119
36077,62.25054266467062
36079,60.7680078125
36081,58.64931640624999
36083,62.38075284090909
36085,58.0703125
36087,60.826884191176454
36089,62.04155592105259
36091,63.31092609489055
36093,63.215535714285735
36095,61.723619538834946
36097,61.36087740384615
36099,63.13539772727274
36101,61.80349025974026
36103,58.5336875
36105,60.39623046875001
36107,61.05078125
36109,61.563882211538456
36111,61.117004654255354
36113,62.12608479299363
36115,63.61341052158271
36117,62.854763349514585
36119,60.39481250000001
36121,63.724565077319575
36123,62.57744693396228
37001,63.1028348214286
37003,64.00727896341463
37005,60.90916940789474
37007,61.720214843750014
37009,61.470312500000006
37011,60.84074519230769
37013,68.23873546511626
37015,66.56861979166666
37017,63.19182412790696
37019,65.3163306451613
37021,63.1198775773196
37023,63.68118990384613
37025,62.85365566037735
37027,64.26386718750001
37029,65.54030330882354
37031,69.39089226973687
37033,63.402678571428545
37035,63.59581567796612
37037,63.047346698113195
37039,68.61406250000003
37041,65.42872596153846
37043,65.68671875000001
37045,62.745446428571434
37047,62.60855978260867
37049,69.28310810810808
37051,62.60099431818178
37053,64.95429687500001
37055,67.30005896226415
37057,63.46509191176472
37059,64.34972656250001
37061,67.0173125
37063,63.759544836956515
37065,67.16757305194807
37067,63.9693061440678
37069,64.87061215753427
37071,62.56599431818182
37073,65.39154974489797
37075,67.04038722826088
37077,64.00115234374998
37079,68.0812109375
37081,63.22036132812503
37083,65.90669642857144
37085,62.974893465909105
37087,62.8622141768293
37089,61.71713068181815
37091,65.57849264705885
37093,61.407449776785725
37095,68.32812500000001
37097,63.93498946629213
37099,62.47613441780822
37101,64.83723739495798
37103,69.3582366071429
37105,62.65899390243903
37107,68.38507812500002
37109,63.103906249999994
37111,63.45632102272729
37113,63.51979851973684
37115,65.71029411764705
37117,67.64649038461535
37119,62.358089398734144
37121,62.669485294117656
37123,62.35010557432433
37125,62.01303124999998
37127,65.9751736111111
37129,67.3667025862069
37131,65.66631944444441
37133,68.8927083333333
37135,63.03205818965518
37137,68.74172794117646
37139,65.60575892857143
37141,67.22610518292683
37143,65.69412006578949
37145,63.39265625
37147,68.32211914062498
37149,63.08494318181817
37151,62.96779725609754
37153,61.437695312500004
37155,60.90818080357143
37157,63.541217672413836
37159,63.4323575949367
37161,63.263950892857146
37163,64.48591468978105
37165,60.872
37167,62.691763771186444
37169,63.85377232142858
37171,64.341875
37173,65.26865587349397
37175,61.348688616071435
37177,67.44798728813561
37179,61.523986950549464
37181,64.3663240131579
37183,63.88671875000001
37185,64.84826923076925
37187,67.4178125
37189,61.20046164772727
37191,66.6345655487805
37193,64.30716261061946
37195,66.78960227272727
37197,64.60688100961539
37199,62.368118351063856
38001,61.52949218750002
38003,58.71465265287769
38005,59.95261406844105
38007,60.62047574626863
38009,60.34816576086954
38011,60.244390624999966
38013,60.51455829326921
38015,60.7444554765886
38017,59.70232142857145
38019,58.00406818181823
38021,61.03899390243907
38023,60.51703650210081
38025,61.5375307233146
38027,59.56783854166665
38029,61.70344614624504
38031,59.52356770833334
38033,59.96861530172415
38035,57.41744008458644
38037,61.51240234375007
38039,58.0935546875
38041,61.38996582031246
38043,60.39985294117648
38045,60.174511718749976
38047,60.39946986607139
38049,60.77442801339288
38051,60.940290178571416
38053,60.91996458747516
38055,60.588260020380396
38057,61.471625000000024
38059,61.250452302631544
38061,60.66274326347301
38063,57.681713867187504
38065,60.814992252066126
38067,58.162462075242715
38069,60.132440837378645
38071,59.16668019480518
38073,60.31191406250001
38075,61.19383522727269
38077,62.604651021400784
38079,58.68397727272725
38081,61.21930259146345
38083,59.987890625000006
38085,61.950727982954554
38087,60.30760569852943
38089,61.281975446428554
38091,57.369079589843764
38093,59.62351637620198
38095,59.30093749999996
38097,58.15066352739726
38099,57.68562500000004
38101,60.6587859947644
38103,60.14658717105268
38105,60.63434065934067
39001,70.04639295212762
39003,66.33893749999999
39005,65.30097656250001
39007,63.38398437499998
39009,68.47616693037978
39011,66.61283482142856
39013,65.56454044117646
39015,70.27508445945945
39017,69.93300075301207
39019,64.37394979508196
39021,67.2063858695652
39023,67.79977678571429
39025,70.56194982394368
39027,68.91933593749998
39029,63.88291015625
39031,66.33177668539328
39033,66.27232142857146
39035,63.027981085526335
39037,67.3792629076087
39039,65.10875000000003
39041,67.449875
39043,63.55320945945948
39045,67.9859375
39047,68.50539772727272
39049,68.13949353448272
39051,64.86610383064514
39053,69.60948202054799
39055,63.181971153846156
39057,68.50141601562501
39059,66.36189453124999
39061,70.80501512096777
39063,66.32141768292682
39065,66.64170673076923
39067,65.0140625
39069,65.46232142857143
39071,69.265625
39073,68.24950892857144
39075,65.50776209677419
39077,65.33990234375
39079,69.29158653846153
39081,64.56138392857143
39083,66.40496093750001
39085,62.33318256578947
39087,70.11118303571429
39089,67.14192947247709
39091,66.75976562500001
39093,64.112375
39095,64.25964543269234
39097,67.89656661184209
39099,63.86716308593748
39101,67.0395751953125
39103,64.3840762867647
39105,68.96669642857145
39107,66.57216109154928
39109,67.83341346153847
39111,66.54578339041096
39113,68.71089638157896
39115,67.72578125
39117,66.42904829545455
39119,67.17765486725662
39121,66.98012295081969
39123,63.637664473684204
39125,65.42879464285711
39127,67.69616477272726
39129,68.75608766233765
39131,69.32107142857144
39133,63.716406250000006
39135,68.4352783203125
39137,65.97331250000002
39139,65.64088212025321
39141,69.01758928571428
39143,65.01589673913043
39145,69.86404551630434
39147,65.99776785714283
39149,67.00502403846153
39151,64.26534090909091
39153,64.04326746323528
39155,64.05377604166664
39157,65.31107047872342
39159,67.30023320895528
39161,65.89496783088238
39163,68.76552734375
39165,69.59257812499997
39167,67.95365114795918
39169,64.94588068181818
39171,64.47854910714287
39173,65.64417613636363
39175,66.705810546875
40001,63.17329215116282
40003,70.154375
40005,61.40210248161764
40007,69.18517323369566
40009,65.22563749999999
40011,66.79612771739131
40013,61.68636043233081
40015,64.52147606382982
40017,65.11567307692307
40019,61.79023437499999
40021,64.85383522727271
40023,62.74915471311474
40025,65.96414741847825
40027,63.28513808139537
40029,61.41133868243245
40031,64.04573946220931
40033,64.69389204545456
40035,68.88923913043479
40037,66.93221318493153
40039,66.0370460304054
40041,66.05444078947369
40043,66.96987737341775
40045,67.70694060773484
40047,68.70980023734182
40049,62.1729549632353
40051,63.67560975609759
40053,69.89773437500001
40055,65.18972039473687
40057,65.27814382530124
40059,70.49749999999999
40061,63.47004076086953
40063,62.33735236220471
40065,65.26069711538462
40067,63.57407924107144
40069,60.8125339673913
40071,69.75509698275863
40073,67.51666302447548
40075,64.67941176470589
40077,61.908308995327076
40079,61.84440651260505
40081,65.91328125000001
40083,67.07991071428573
40085,62.159256329113916
40087,63.01484375000001
40089,62.71239883093528
40091,64.2605578271028
40093,68.89347098214284
40095,61.30192307692308
40097,67.62963966836732
40099,60.910831567796606
40101,65.42753605769232
40103,68.8578125
40105,70.04499999999999
40107,64.39073153409092
40109,64.9263972355769
40111,65.7122532894737
40113,69.68083453757218
40115,68.00366010273976
40117,68.92205255681819
40119,67.86568877551018
40121,62.28028094951924
40123,60.99479166666669
40125,63.156397405660385
40127,61.584898437500044
40129,66.06414473684207
40131,68.89763304455447
40133,62.8861868351064
40135,63.586363636363636
40137,63.010039062500006
40139,67.77878605769232
40141,65.02362651209678
40143,68.31729525862072
40145,67.21446220930234
40147,70.37696428571435
40149,65.11367187500002
40151,70.38858484455957
40153,68.8949615641711
41001,53.49675870706102
41003,61.76098257211541
41005,56.11922743055555
41007,54.365359042553195
41009,55.91503906249999
41011,63.50046874999998
41013,58.98556892641129
41015,62.81189995247151
41017,58.1475255102041
41019,61.71019991082042
41021,62.15468749999999
41023,55.43088662790704
41025,58.17130925132913
41027,53.270937499999995
41029,61.306129807692315
41031,60.98604732428119
41033,61.715202702702676
41035,56.913023376464864
41037,58.62442910858405
41039,60.9914649449482
41041,58.60227941176471
41043,60.114318254475684
41045,56.91279013726094
41047,59.030681818181804
41049,61.02999909682082
41051,57.485700158227885
41053,59.048950381679404
41055,61.633661684782595
41057,54.350267163212415
41059,59.661342905405455
41061,53.7656205985916
41063,52.19173358938552
41065,59.95256204044122
41067,56.66604793233083
41069,58.56940148305085
41071,58.18655711206896
42001,60.0474888392857
42003,64.48696546052632
42005,64.4509765625
42007,64.11962890625
42009,61.853572789634164
42011,59.10739583333332
42013,62.093253676470596
42015,59.860491071428584
42017,59.77695312500002
42019,64.03698336693547
42021,61.65821814903849
42023,63.26774902343752
42025,57.964999999999996
42027,61.37412391618494
42029,59.76198336693549
42031,64.36206054687499
42033,62.92321309840418
42035,61.320410156250006
42037,58.85269531250002
42039,63.934144295302026
42041,60.232417168674715
42043,59.039375
42045,60.391217672413795
42047,63.850603693181824
42049,63.499999999999986
42051,63.24207848837206
42053,64.4107536764706
42055,61.12044783464569
42057,61.778549107142865
42059,65.14098557692309
42061,61.967885638297865
42063,63.67829990671642
42065,63.988364684466
42067,60.63101562499998
42069,59.27758989726029
42071,59.53313679245286
42073,64.01012931034482
42075,58.94819078947368
42077,58.93922991071428
42079,58.6639960106383
42081,59.82240640862944
42083,63.94920898437498
42085,63.879296874999966
42087,61.1825
42089,58.52918749999999
42091,59.885216346153825
42093,59.37894736842105
42095,59.260390625
42097,58.99888980263156
42099,59.99055631868131
42101,60.571942934782605
42103,59.47611607142858
42105,62.204140624999994
42107,58.145674999999976
42109,59.62421875
42111,60.39803370786518
42113,58.22447212837839
42115,60.342770686619744
42117,60.43186655405406
42119,59.59034375
42121,64.16031526548672
42123,64.44038217905404
42125,64.58686079545457
42127,60.11523760330579
42129,63.837078967065885
42131,59.54435483870968
42133,59.49151327054794
44001,57.221093749999994
44003,59.4865625
44005,57.27207031249999
44007,59.66114430147058
44009,59.37914663461539
45001,61.311312500000035
45003,61.04895161290324
45005,62.87433401639345
45007,62.18528180803572
45009,62.032728794642864
45011,61.941634908536564
45013,64.32660060975608
45015,62.306741573033676
45017,60.79667613636364
45019,63.593036684782575
45021,62.02293526785712
45023,60.991677989130444
45025,60.63816207627117
45027,60.706801470588225
45029,63.271484375000014
45031,60.06629723837207
45033,60.194609374999985
45035,62.54181034482758
45037,60.73044763513513
45039,60.51012676886796
45041,60.0663254310345
45043,61.88872767857143
45045,62.05671874999999
45047,60.51958955223882
45049,63.58591844512193
45051,61.43256138392857
45053,64.79023437500004
45055,60.60413851351351
45057,60.78107638888887
45059,60.6528037383178
45061,60.153124999999996
45063,60.27380681818182
45065,61.18387632978722
45067,60.315735035211254
45069,60.51875
45071,60.26784539473685
45073,64.17398518041236
45075,61.30101943597559
45077,63.310812500000004
45079,60.59729729729733
45081,60.074207089552246
45083,61.906672643442626
45085,60.465800382653065
45087,61.090941722972964
45089,60.90846737132351
45091,61.634659090909075
46003,68.52550675675676
46005,66.43426231971151
46007,63.71865384615385
46009,70.31201562499997
46011,65.57542724609375
46013,62.8693044354839
46015,68.4200273722628
46017,67.14581653225807
46019,62.55408783783784
46021,62.984801136363636
46023,70.2904017857143
46025,63.19388950892859
46027,69.35684121621624
46029,62.959895833333334
46031,62.52471494932432
46033,61.44918526785716
46035,68.91171874999998
46037,61.57903225806456
46039,64.70599999999999
46041,63.431653225806436
46043,69.56013392857146
46045,63.52263183593747
46047,64.44351704545458
46049,64.49609374999997
46051,64.7138221153846
46053,69.18764204545457
46055,64.56601175742573
46057,64.16296874999999
46059,65.62249607740586
46061,68.65456542968751
46063,60.90808293269235
46065,65.9404527559055
46067,69.43395833333334
46069,65.15502672697369
46071,64.9301255841121
46073,66.94719716494843
46075,65.39930023006136
46077,65.0297104779412
46079,66.06393229166666
46081,57.02318474264706
46083,68.23126698369566
46085,67.1080847125436
46087,67.65107421875001
46089,62.2310546875
46091,61.04117647058823
46093,63.874645353618405
46095,65.90397465437792
46097,66.78892045454545
46099,67.32642822265626
46101,66.62203125000002
46103,62.433536330734945
46105,62.659501605731236
46107,63.75446920955886
46109,63.41803349447511
46111,67.81263020833332
46113,64.54389246323535
46115,64.87623922413796
46117,65.13742808577408
46119,64.84273947010873
46121,65.44947916666666
46123,67.74432291666663
46125,68.55820312499999
46127,69.03687500000002
46129,63.2126885775862
46135,69.57102941176473
46137,63.6703314969605
47001,72.2311580882353
47003,73.38043478260869
47005,74.3904989919355
47007,71.10182291666666
47009,71.36128906249999
47011,72.66538722826088
47013,71.57360873287672
47015,72.82740384615386
47017,74.57287234042556
47019,65.78874362244898
47021,73.61437499999998
47023,74.32008928571429
47025,71.84279785156251
47027,73.52692307692305
47029,69.54795673076923
47031,72.16585820895524
47033,74.34290865384615
47035,71.12011718749999
47037,73.91977848101267
47039,74.70379464285716
47041,73.15978954081635
47043,73.41218749999996
47045,73.90925
47047,72.53391544117645
47049,71.85312499999999
47051,71.5667301829268
47053,74.60708220108695
47055,73.35765269886363
47057,72.01469414893616
47059,70.28493421052632
47061,69.90078125
47063,71.79787946428571
47065,72.04947265624996
47067,71.77678571428572
47069,73.27651367187501
47071,74.26484375
47073,71.69169520547945
47075,73.8149400684931
47077,74.5944653614458
47079,74.12234968354433
47081,73.84801290760866
47083,73.66296874999999
47085,74.02046493902441
47087,73.57783203125003
47089,71.77712765957448
47091,64.21778590425532
47093,72.54479166666667
47095,73.70890625000001
47097,73.02234786184209
47099,73.16826171875
47101,73.4101953125
47103,73.0621527777778
47105,73.11245888157893
47107,73.15314903846158
47109,73.91031626506027
47111,72.93093750000001
47113,74.38437500000002
47115,70.5477829391892
47117,73.55795200892855
47119,73.80720766129032
47121,73.411865234375
47123,71.60937500000001
47125,73.32931249999999
47127,72.56750000000001
47129,72.01243832236841
47131,74.14826388888889
47133,72.64040865384615
47135,74.24647177419355
47137,72.9520089285714
47139,71.49464651639344
47141,72.53626644736842
47143,72.46186899038459
47145,73.35447563559322
47147,73.04073202054795
47149,73.95509072580643
47151,71.75651379870126
47153,70.34260670731707
47155,69.54946120689654
47157,71.25687499999998
47159,73.6896875
47161,73.48437500000001
47163,69.61165471311476
47165,73.23836596385539
47167,72.2359815140845
47169,73.65904605263157
47171,65.72562500000001
47173,72.20050675675677
47175,71.05327743902438
47177,72.23058035714286
47179,69.54656929347826
47181,73.42381756756761
47183,74.44724264705883
47185,72.3828125
47187,73.6367463235294
47189,73.75306919642857
48001,64.0000405844156
48003,68.63506493506493
48005,63.424108987603304
48007,73.0259375
48009,65.21062499999998
48011,63.50389423076922
48013,73.89765127388532
48015,67.68256835937503
48017,65.32601562500001
48019,69.19493915929205
48021,69.96942499999997
48023,65.27328125
48025,74.23367187500001
48027,67.15885761589408
48029,72.16814135174415
48031,68.0216011597938
48033,66.80987980769228
48035,66.49872767857144
48037,64.1060317095588
48039,68.65653409090908
48041,64.9421686746988
48043,73.04855222902098
48045,63.86562500000003
48047,79.07719809322037
48049,65.25557065217392
48051,66.5642927631579
48053,66.91386190878379
48055,71.42611908783785
48057,72.43114853896101
48059,64.22363281250001
48061,81.33746366279071
48063,64.95677083333334
48065,63.390450174825155
48067,64.25416302447553
48069,63.812403846153856
48071,65.5446875
48073,63.62128906250003
48075,65.41000292056074
48077,64.64091504491022
48079,65.86812499999999
48081,65.85491071428571
48083,65.1924771769663
48085,63.637388392857154
48087,64.8532451923077
48089,70.06739130434782
48091,70.4542578125
48093,65.23071395985404
48095,65.68145695364238
48097,62.57779605263156
48099,66.35036764705883
48101,65.19071112204725
48103,70.82256307339452
48105,68.08890783629438
48107,64.130675
48109,68.06243957182316
48111,65.04096996753245
48113,65.44598696043163
48115,66.91660156250002
48117,63.88912946428567
48119,63.93528343023259
48121,64.45443892045455
48123,73.33055959302327
48125,64.68579326923076
48127,75.18531250000001
48129,63.960276442307695
48131,75.77827445652174
48133,64.6315985576923
48135,68.82828124999997
48137,67.75773933946483
48139,65.95092329545452
48141,69.23443001760563
48143,65.19068750000001
48145,66.3851347477064
48147,62.52625762195123
48149,70.06443843984965
48151,65.94720982142857
48153,62.991291520979
48155,65.27971754807693
48157,68.14027048319328
48159,64.76451480263158
48161,64.46729910714284
