GEOID,tmax
26155,37.83216094970703
26157,35.557456970214844
26159,41.3079948425293
26161,39.283103942871094
26163,39.48878479003906
26165,35.355224609375
27001,35.29866409301758
27003,35.79620361328125
27005,32.47453689575195
27007,35.14280700683594
27009,34.23177719116211
27011,32.70624923706055
27013,34.15300750732422
27015,32.400394439697266
27017,34.8511848449707
27019,35.481788635253906
27021,35.00652313232422
27023,32.41423034667969
27025,36.884849548339844
27027,33.067264556884766
27029,34.08163070678711
27031,32.355079650878906
27033,30.71581268310547
27035,35.0933723449707
27037,36.17448806762695
27039,34.89043045043945
27041,32.649620056152344
27043,34.70928955078125
27045,37.27299880981445
27047,35.183780670166016
27049,35.89024353027344
27051,32.88016128540039
27053,35.808387756347656
27055,39.43739700317383
27057,34.048683166503906
27059,36.255531311035156
27061,34.60285568237305
27063,31.342327117919922
27065,36.309181213378906
27067,33.118736267089844
27069,34.55263137817383
27071,33.68827438354492
27073,32.148921966552734
27075,32.62834930419922
27077,34.2224006652832
27079,34.3980712890625
27081,30.083965301513672
27083,30.719573974609375
27085,34.85720443725586
27087,32.59226608276367
27089,33.636226654052734
27091,32.78067398071289
27093,34.15901184082031
27095,35.808536529541016
27097,34.63617706298828
27099,35.91945266723633
27101,29.499387741088867
27103,34.059600830078125
27105,30.341283798217773
27107,33.379859924316406
27109,36.31775665283203
27111,32.26309585571289
27113,33.54390335083008
27115,36.054344177246094
27117,29.73643684387207
27119,33.29143524169922
27121,33.014183044433594
27123,35.694725036621094
27125,33.42760467529297
27127,31.083934783935547
27129,32.38869094848633
27131,34.83325958251953
27133,30.741273880004883
27135,34.317012786865234
27137,33.77562713623047
27139,35.79860305786133
27141,34.595420837402344
27143,34.60239791870117
27145,33.584442138671875
27147,34.52128982543945
27149,32.81205368041992
27151,32.62607955932617
27153,33.53608322143555
27155,32.98166275024414
27157,37.51055908203125
27159,33.35736083984375
27161,34.425758361816406
27163,35.94757843017578
27165,32.600250244140625
27167,33.101478576660156
27169,38.83315658569336
27171,34.753292083740234
27173,31.977176666259766
28001,69.12064361572266
28003,56.61148452758789
28005,70.27074432373047
28007,59.910194396972656
28009,56.35042953491211
28011,60.416446685791016
28013,58.92158889770508
28015,59.2622184753418
28017,58.81510925292969
28019,58.905399322509766
28021,67.61161804199219
28023,67.23289489746094
28025,60.38938903808594
28027,59.12133026123047
28029,66.87553405761719
28031,68.28240203857422
28033,57.001888275146484
28035,70.90332794189453
28037,69.09619903564453
28039,72.43724060058594
28041,70.94881439208984
28043,59.00394058227539
28045,72.38591766357422
28047,72.34567260742188
28049,64.91288757324219
28051,61.052978515625
28053,61.53203201293945
28055,63.824588775634766
28057,58.4133415222168
28059,72.7496566772461
28061,66.76310729980469
28063,68.30992889404297
28065,68.0225830078125
28067,69.1046371459961
28069,63.98783493041992
28071,58.21076202392578
28073,70.11792755126953
28075,65.96408081054688
28077,68.46190643310547
28079,61.86376190185547
28081,58.0284538269043
28083,60.21527862548828
28085,68.47260284423828
28087,61.695556640625
28089,63.459259033203125
28091,69.95389556884766
28093,56.98511505126953
28095,59.586238861083984
28097,58.059600830078125
28099,61.60026550292969
28101,64.36111450195312
28103,62.62091827392578
28105,60.87508773803711
28107,58.09839630126953
28109,72.04889678955078
28111,71.39411926269531
28113,70.35474395751953
28115,57.80443572998047
28117,57.47418975830078
28119,58.72966003417969
28121,64.75151824951172
28123,63.97130584716797
28125,62.89712905883789
28127,66.36338806152344
28129,66.48130798339844
28131,72.63191223144531
28133,60.1063232421875
28135,59.39337921142578
28137,57.19864273071289
28139,56.194976806640625
28141,57.974143981933594
28143,58.271793365478516
28145,57.33454895019531
28147,70.02893829345703
28149,65.4455337524414
28151,61.33487319946289
28153,68.57112121582031
28155,58.66621780395508
28157,69.85540771484375
28159,60.409420013427734
28161,58.79634094238281
28163,62.91753005981445
29001,41.963687896728516
29003,41.47076416015625
29005,39.235023498535156
29007,39.179405212402344
29009,47.20772933959961
29011,45.00479507446289
29013,46.37869644165039
29015,42.144466400146484
29017,46.40678405761719
29019,39.16629409790039
29021,42.31040954589844
29023,52.368534088134766
29025,40.884891510009766
29027,39.49535369873047
29029,42.343170166015625
29031,46.34992980957031
29033,40.227474212646484
29035,51.52778625488281
29037,44.86850357055664
29039,45.016876220703125
29041,40.02743911743164
29043,47.87873077392578
29045,44.23747634887695
29047,42.84446334838867
29049,41.728878021240234
29051,39.98802947998047
29053,39.900108337402344
29055,42.1531982421875
29057,45.06394958496094
29059,43.37236404418945
29061,41.00980758666992
29063,41.281986236572266
29065,43.28160858154297
29067,50.05750274658203
29069,54.864646911621094
29071,41.16604995727539
29073,40.412864685058594
29075,42.13859939575195
29077,45.14433670043945
29079,41.42259979248047
29081,42.10425567626953
29083,44.11335754394531
29085,43.335243225097656
29087,40.24727249145508
29089,39.61576843261719
29091,52.20429611206055
29093,44.35783386230469
29095,43.37713623046875
29097,45.52964782714844
29099,41.939170837402344
29101,43.18634796142578
29103,42.038795471191406
29105,42.86396789550781
29107,42.003849029541016
29109,44.784996032714844
29111,43.08724594116211
29113,41.52443313598633
29115,40.51306915283203
29117,40.41779327392578
29119,47.99030303955078
29121,40.75434112548828
29123,45.00339126586914
29125,40.68537139892578
29127,41.94154739379883
29129,41.72764205932617
29131,41.38557052612305
29133,48.690513610839844
29135,39.4608268737793
29137,39.842140197753906
29139,40.24995040893555
29141,40.543846130371094
29143,51.050010681152344
29145,46.60965347290039
29147,41.067989349365234
29149,54.59883499145508
29151,40.05908203125
29153,53.62736129760742
29155,54.02939224243164
29157,43.45827865600586
29159,41.25644302368164
29161,42.27305603027344
29163,41.445255279541016
29165,43.09783172607422
29167,44.21118927001953
29169,42.465354919433594
29171,42.70795440673828
29173,40.87193298339844
29175,39.54743194580078
29177,41.49623489379883
29179,47.237552642822266
29181,54.03486251831055
29183,41.1579475402832
29185,44.28715896606445
29186,42.59935760498047
29187,42.644020080566406
29189,41.09933853149414
29195,40.40225601196289
29197,43.08761215209961
29199,43.29344940185547
29201,48.10395812988281
29203,49.185096740722656
29205,40.699066162109375
29207,50.0989990234375
29209,48.98285675048828
29211,41.613731384277344
29213,52.56706237792969
29215,46.16059875488281
29217,45.39097213745117
29219,40.87865447998047
29221,42.469120025634766
29223,48.930362701416016
29225,44.987972259521484
29227,41.940765380859375
29229,46.0443115234375
29510,41.365821838378906
30001,41.07501220703125
30003,41.155517578125
30005,32.06333923339844
30007,44.9793815612793
30009,45.47749710083008
30011,36.32230758666992
30013,42.9446907043457
30015,34.69356918334961
30017,37.67833709716797
30019,33.452396392822266
30021,37.90576934814453
30023,43.9898681640625
30025,35.03120040893555
30027,40.463008880615234
30029,45.895328521728516
30031,44.03330993652344
30033,37.18056869506836
30035,40.77913284301758
30037,40.670772552490234
30039,45.512115478515625
30041,29.352012634277344
30043,44.99868392944336
30045,45.524112701416016
30047,46.41075134277344
30049,46.34791946411133
30051,32.810691833496094
30053,48.29956817626953
30055,37.80942153930664
30057,44.179542541503906
30059,45.94343948364258
30061,47.55219650268555
30063,46.703155517578125
30065,38.05970764160156
30067,45.98188018798828
30069,39.151763916015625
30071,33.590850830078125
30073,39.67803955078125
30075,41.84945297241211
30077,46.18828201293945
30079,37.48833465576172
30081,47.03418731689453
30083,37.16778564453125
30085,35.86239242553711
30087,37.7724609375
30089,47.652469635009766
30091,33.9954948425293
30093,43.651187896728516
30095,42.65047073364258
30097,44.35164260864258
30099,43.47724914550781
30101,35.2138786315918
30103,36.865379333496094
30105,32.33871841430664
30107,44.208988189697266
30109,36.17353057861328
30111,38.173885345458984
31001,39.866580963134766
31003,32.02977752685547
31005,46.90657043457031
31007,48.86839294433594
31009,43.265804290771484
31011,32.996116638183594
31013,46.75674819946289
31015,34.82069778442383
31017,40.86201095581055
31019,42.6776123046875
31021,31.361013412475586
31023,30.312612533569336
31025,34.392112731933594
31027,30.098100662231445
31029,50.374549865722656
31031,43.219215393066406
31033,48.831878662109375
31035,36.919654846191406
31037,30.6580810546875
31039,30.3579044342041
31041,44.24966049194336
31043,31.24532699584961
31045,45.6135139465332
31047,46.96016311645508
31049,49.40779113769531
31051,30.090810775756836
31053,31.189184188842773
31055,33.994163513183594
31057,51.001705169677734
31059,33.99616622924805
31061,44.31142044067383
31063,49.662841796875
31065,48.938045501708984
31067,33.90512466430664
31069,47.98230743408203
31071,38.21690368652344
31073,47.824317932128906
31075,45.60134506225586
31077,36.60009002685547
31079,38.58525085449219
31081,35.128929138183594
31083,46.950836181640625
31085,50.11690139770508
31087,50.70899200439453
31089,34.88774490356445
31091,44.97270202636719
31093,37.88605499267578
31095,34.312400817871094
31097,34.70170211791992
31099,42.45643615722656
31101,48.52519607543945
31103,38.31672668457031
31105,48.717674255371094
31107,31.718868255615234
31109,32.612266540527344
31111,48.63578414916992
31113,46.58932876586914
31115,40.59648132324219
31117,46.71009826660156
31119,31.045007705688477
31121,34.775169372558594
31123,48.95793914794922
31125,33.72296905517578
31127,37.42041778564453
31129,39.4959716796875
31131,34.820953369140625
31133,35.99175262451172
31135,49.34684753417969
31137,45.79267501831055
31139,30.67997169494629
31141,31.371551513671875
31143,31.06524085998535
31145,50.29791259765625
31147,38.82780838012695
31149,38.099979400634766
31151,32.374183654785156
31153,34.55677795410156
31155,31.907814025878906
31157,49.96598815917969
31159,30.921043395996094
31161,44.713897705078125
31163,41.03289794921875
31165,46.83354568481445
31167,30.364038467407227
31169,36.287864685058594
31171,44.89247131347656
31173,30.68342399597168
31175,39.41450500488281
31177,32.67963409423828
31179,30.102365493774414
31181,42.22679901123047
31183,36.108924865722656
31185,31.908573150634766
32001,62.906471252441406
32003,63.095088958740234
32005,57.09782791137695
32007,54.11190414428711
32009,60.31430435180664
32011,55.94926834106445
32013,59.93556594848633
32015,57.79352569580078
32017,57.909217834472656
32019,61.84853744506836
32021,60.191158294677734
32023,58.078304290771484
32027,61.020938873291016
32029,57.05472946166992
32031,56.751182556152344
32033,54.09992599487305
32510,57.79557800292969
33001,40.02436828613281
33003,38.082149505615234
33005,39.09663009643555
33007,32.41166305541992
33009,34.87742614746094
33011,41.41255569458008
33013,39.92040252685547
33015,43.126617431640625
33017,41.04083251953125
33019,36.99949645996094
34001,46.69313049316406
34003,45.0783576965332
34005,46.447811126708984
34007,46.10956954956055
34009,46.3115234375
34011,46.59270095825195
34013,45.378292083740234
34015,45.94300079345703
34017,45.88337707519531
34019,43.21479415893555
34021,45.481903076171875
34023,46.65805435180664
34025,46.91751480102539
34027,42.217952728271484
34029,46.49879455566406
34031,42.31782531738281
34033,46.2344970703125
34035,45.04622268676758
34037,40.346797943115234
34039,45.968849182128906
34041,41.56365203857422
35001,45.969017028808594
35003,48.87602615356445
35005,55.60374450683594
35006,45.382484436035156
35007,49.12443542480469
35009,53.46681594848633
35011,54.22804641723633
35013,61.13629150390625
35015,58.70051574707031
35017,58.16950607299805
35019,50.33195114135742
35021,54.837406158447266
35023,68.00028228759766
35025,57.6260871887207
35027,46.767642974853516
35028,42.59867858886719
35029,65.19147491455078
35031,45.4190788269043
35033,48.56333541870117
35035,54.04092788696289
35037,55.447998046875
35039,45.106788635253906
35041,53.58167266845703
35043,46.03794479370117
35045,50.0204963684082
35047,49.94313049316406
35049,42.94635772705078
35051,52.98670959472656
35053,46.423988342285156
35055,43.1592903137207
35057,40.740631103515625
35059,52.148826599121094
35061,47.797340393066406
36001,37.819236755371094
36003,33.419002532958984
36005,45.37644958496094
36007,32.732791900634766
36009,32.35077667236328
36011,32.21263122558594
36013,32.438480377197266
36015,35.051666259765625
36017,32.03521728515625
36019,31.24034309387207
36021,39.981807708740234
36023,30.535043716430664
36025,33.059532165527344
36027,41.521419525146484
36029,33.33106994628906
36031,32.40165710449219
36033,30.252145767211914
36035,34.791282653808594
36037,31.828289031982422
36039,36.42697525024414
36041,31.252260208129883
36043,31.525733947753906
36045,32.543495178222656
36047,45.18130874633789
36049,30.642770767211914
36051,32.892417907714844
36053,31.159732818603516
36055,33.1967887878418
36057,36.2953987121582
36059,45.44268798828125
36061,45.40296936035156
36063,34.218421936035156
36065,32.40758514404297
36067,31.839139938354492
36069,32.5384407043457
36071,40.86676025390625
36073,32.425498962402344
36075,32.62957763671875
36077,32.50093460083008
36079,41.472808837890625
36081,45.734779357910156
36083,37.65689468383789
36085,45.5380859375
36087,43.137760162353516
36089,32.539894104003906
36091,37.55385208129883
36093,37.17786407470703
36095,34.72721862792969
36097,33.26106262207031
36099,33.25130844116211
36101,33.71971893310547
36103,45.190040588378906
36105,36.265342712402344
36107,33.28912353515625
36109,32.243953704833984
36111,38.172977447509766
36113,35.96544647216797
36115,38.62568664550781
36117,32.530738830566406
36119,43.65842056274414
36121,30.990581512451172
36123,32.818443298339844
37001,44.76011276245117
37003,44.18284225463867
37005,42.66404724121094
37007,52.9848518371582
37009,42.950294494628906
37011,41.11858367919922
37013,53.16954040527344
37015,47.44938278198242
37017,64.11530303955078
37019,70.89115905761719
37021,45.31249237060547
37023,44.620487213134766
37025,45.829837799072266
37027,44.766822814941406
37029,46.698570251464844
37031,59.48527145385742
37033,43.36423110961914
37035,44.15399169921875
37037,46.88804244995117
37039,53.14057159423828
37041,47.272281646728516
37043,51.58083724975586
37045,45.318519592285156
37047,69.1012954711914
37049,57.404808044433594
37051,56.582332611083984
37053,45.89741134643555
37055,50.58183670043945
37057,43.765846252441406
37059,43.782615661621094
37061,59.46929168701172
37063,44.869937896728516
37065,46.86566162109375
37067,43.31167221069336
37069,44.39570999145508
37071,46.04645538330078
37073,46.439247131347656
37075,50.74470138549805
37077,43.5906867980957
37079,51.189247131347656
37081,43.24921417236328
37083,45.63737487792969
37085,51.273773193359375
37087,43.971797943115234
37089,44.61508560180664
37091,46.16362762451172
37093,55.35187911987305
37095,53.51912307739258
37097,43.99604415893555
37099,46.05310821533203
37101,49.45305252075195
37103,58.53425598144531
37105,49.31856918334961
37107,54.74656295776367
37109,44.73325729370117
37111,45.45309829711914
37113,48.98107147216797
37115,47.9947509765625
37117,49.10489273071289
37119,47.11520767211914
37121,43.90287399291992
37123,48.247127532958984
37125,50.42410659790039
37127,45.40692138671875
37129,69.06262969970703
37131,45.6435546875
37133,61.900047302246094
37135,44.73062515258789
37137,56.70436477661133
37139,47.090118408203125
37141,66.47679138183594
37143,47.55150604248047
37145,43.020782470703125
37147,51.00600051879883
37149,46.889259338378906
37151,44.37833023071289
37153,53.68693923950195
37155,61.785491943359375
37157,43.112606048583984
37159,44.39128875732422
37161,46.19443893432617
37163,58.204864501953125
37165,57.00815200805664
37167,47.50411605834961
37169,43.50581359863281
37171,44.75579071044922
37173,47.32712936401367
37175,45.405548095703125
37177,50.93506622314453
37179,50.62060546875
37181,43.8918342590332
37183,46.10913848876953
37185,44.62853240966797
37187,50.486019134521484
37189,42.049373626708984
37191,52.287105560302734
37193,45.22441101074219
37195,47.78960037231445
37197,44.2197380065918
37199,43.766685485839844
38001,35.152164459228516
38003,30.549285888671875
38005,29.587446212768555
38007,36.91301727294922
38009,31.80759620666504
38011,34.018592834472656
38013,33.99817657470703
38015,31.07238006591797
38017,32.422672271728516
38019,31.883159637451172
38021,31.30828857421875
38023,33.6922721862793
38025,37.37689971923828
38027,29.390901565551758
38029,31.93450164794922
38031,29.166486740112305
38033,36.15448760986328
38035,32.55553436279297
38037,36.34376907348633
38039,29.9819278717041
38041,35.63209915161133
38043,28.544382095336914
38045,30.7286434173584
38047,29.50408363342285
38049,31.139671325683594
38051,28.791563034057617
38053,37.23862838745117
38055,33.453617095947266
38057,36.12489318847656
38059,35.27096939086914
38061,36.198486328125
38063,30.558547973632812
38065,33.887454986572266
38067,34.11337661743164
38069,30.195409774780273
38071,30.259536743164062
38073,32.176231384277344
38075,33.01515197753906
38077,32.988582611083984
38079,30.943565368652344
38081,32.176029205322266
38083,31.052194595336914
38085,35.18204116821289
38087,35.27666473388672
38089,36.276588439941406
38091,30.97669219970703
38093,29.11115264892578
38095,31.011234283447266
38097,32.56919479370117
38099,32.8029670715332
38101,33.29801940917969
38103,28.944049835205078
38105,35.64675521850586
39001,49.39392852783203
39003,39.520389556884766
39005,38.46223068237305
39007,34.93220520019531
39009,47.76047897338867
39011,39.532100677490234
39013,43.69044494628906
39015,47.35396957397461
39017,43.05604934692383
39019,39.5289421081543
39021,41.037193298339844
39023,41.692047119140625
39025,46.16801834106445
39027,43.891849517822266
39029,38.67351531982422
39031,41.38344192504883
39033,39.08757400512695
39035,36.05289077758789
39037,41.113685607910156
39039,42.13987350463867
39041,41.509578704833984
39043,36.927242279052734
39045,44.953765869140625
39047,43.88627624511719
39049,43.348941802978516
39051,41.095516204833984
39053,50.0569953918457
39055,35.7977409362793
39057,42.31668472290039
39059,42.2698860168457
39061,44.40655517578125
39063,39.823638916015625
39065,39.65360641479492
39067,41.434906005859375
39069,41.19182586669922
39071,46.309112548828125
39073,46.29819869995117
39075,40.283973693847656
39077,37.50300598144531
39079,49.08412551879883
39081,40.55856704711914
39083,41.033992767333984
39085,35.42801284790039
39087,50.79972839355469
39089,42.563438415527344
39091,40.35986328125
39093,36.2676887512207
39095,40.8929443359375
39097,42.50799560546875
39099,39.03622055053711
39101,40.476036071777344
39103,37.27935791015625
39105,49.48832702636719
39107,40.096309661865234
39109,41.27884292602539
39111,45.11116409301758
39113,42.11496353149414
39115,46.08831787109375
39117,40.27565002441406
39119,43.51966094970703
39121,44.94326400756836
39123,39.15637969970703
39125,42.346458435058594
39127,44.76800537109375
39129,45.78303146362305
39131,48.61032485961914
39133,38.103736877441406
39135,41.63737106323242
39137,40.68385314941406
39139,38.8204231262207
39141,47.07213592529297
39143,39.26493835449219
39145,50.42286682128906
39147,38.96437072753906
39149,40.45453643798828
39151,39.525177001953125
39153,38.30741882324219
39155,37.555763244628906
39157,40.49431228637695
39159,41.1098518371582
39161,40.67552947998047
39163,47.87455749511719
39165,43.77476119995117
39167,47.854393005371094
39169,38.91731262207031
39171,41.24888229370117
39173,40.44149398803711
39175,39.79905700683594
40001,52.452598571777344
40003,53.888389587402344
40005,62.30828094482422
40007,55.42466735839844
40009,57.04351043701172
40011,55.41611099243164
40013,64.3776626586914
40015,58.25376892089844
40017,56.636783599853516
40019,63.300941467285156
40021,53.16825866699219
40023,63.34193801879883
40025,54.25837707519531
40027,59.92011260986328
40029,62.24418640136719
40031,59.58998107910156
40033,61.510189056396484
40035,49.08110809326172
40037,55.22007751464844
40039,56.45366668701172
40041,49.56047058105469
40043,54.8651237487793
40045,54.98234939575195
40047,54.24641799926758
40049,62.00079345703125
40051,59.9093132019043
40053,53.5452766418457
40055,58.105308532714844
40057,58.95709228515625
40059,54.453887939453125
40061,58.043060302734375
40063,59.48540496826172
40065,59.873374938964844
40067,62.679290771484375
40069,63.815834045410156
40071,52.60063934326172
40073,55.89824676513672
40075,58.9384880065918
40077,59.02201461791992
40079,59.965938568115234
40081,57.08026123046875
40083,55.84183120727539
40085,64.8750991821289
40087,60.854190826416016
40089,63.87411117553711
40091,57.30094909667969
40093,54.54602813720703
40095,65.33805847167969
40097,51.58687210083008
40099,62.457794189453125
40101,56.16944885253906
40103,54.321014404296875
40105,50.04933547973633
40107,57.31415557861328
40109,57.43525695800781
40111,56.09040451049805
40113,52.100345611572266
40115,48.34459686279297
40117,54.12123107910156
40119,55.11682891845703
40121,59.15617370605469
40123,61.74814224243164
40125,60.28398132324219
40127,60.96403884887695
40129,56.13413619995117
40131,52.31077575683594
40133,59.95494079589844
40135,56.649288177490234
40137,61.2429084777832
40139,55.337242126464844
40141,60.65877914428711
40143,54.16892623901367
40145,54.58177947998047
40147,51.447811126708984
40149,57.8555908203125
40151,53.6646842956543
40153,54.18663024902344
41001,54.14347457885742
41003,64.17192077636719
41005,59.440006256103516
41007,65.40491485595703
41009,66.22244262695312
41011,66.58879089355469
41013,57.102210998535156
41015,65.91492462158203
41017,54.77980422973633
41019,63.00605392456055
41021,57.2606315612793
41023,53.62514114379883
41025,56.20846176147461
41027,53.774803161621094
41029,62.058868408203125
41031,57.4360237121582
41033,63.44193649291992
41035,55.65769958496094
41037,55.36731719970703
41039,60.850311279296875
41041,64.96676635742188
41043,59.87930679321289
41045,57.70488357543945
41047,61.35693359375
41049,56.81062316894531
41051,64.04939270019531
41053,64.84644317626953
41055,57.388519287109375
41057,63.68321990966797
41059,56.6933479309082
41061,53.091224670410156
41063,52.878395080566406
41065,56.923500061035156
41067,65.07118225097656
41069,56.30244064331055
41071,65.07699584960938
42001,45.32668685913086
42003,41.42170715332031
42005,40.54561996459961
42007,39.4410400390625
42009,43.417720794677734
42011,43.159767150878906
42013,40.13453674316406
42015,35.27412414550781
42017,44.11771011352539
42019,38.96141815185547
42021,38.04631805419922
42023,37.82868576049805
42025,36.8488655090332
42027,40.542572021484375
42029,43.48476791381836
42031,39.018707275390625
42033,38.306339263916016
42035,40.55048751831055
42037,39.185630798339844
42039,34.94795608520508
42041,44.82402420043945
42043,43.259979248046875
42045,44.84257888793945
42047,37.248497009277344
42049,33.513450622558594
42051,44.03229522705078
42053,37.465476989746094
42055,44.97043991088867
42057,45.03621292114258
42059,44.15977478027344
42061,42.649452209472656
42063,39.8814811706543
42065,38.12677764892578
42067,43.75135803222656
42069,34.35163879394531
42071,43.79541015625
42073,38.024932861328125
42075,42.7617301940918
42077,42.65407180786133
42079,35.75089645385742
42081,39.908203125
42083,34.45771789550781
42085,36.72916793823242
42087,43.0248908996582
42089,36.647727966308594
42091,44.527523040771484
42093,41.448890686035156
42095,42.10993957519531
42097,41.45696258544922
42099,43.925926208496094
42101,45.974151611328125
42103,36.74597930908203
42105,36.082069396972656
42107,39.05965805053711
42109,42.84244918823242
42111,41.983821868896484
42113,34.689762115478516
42115,33.372283935546875
42117,36.4779167175293
42119,42.16304016113281
42121,37.75425338745117
42123,34.830162048339844
42125,42.440059661865234
42127,34.38074493408203
42129,42.29387664794922
42131,35.2362174987793
42133,44.70635986328125
44001,45.922752380371094
44003,46.20136642456055
44005,45.952308654785156
44007,45.480403900146484
44009,46.31241226196289
45001,53.62165451049805
45003,62.55845642089844
45005,69.0433578491211
45007,51.74943161010742
45009,68.77525329589844
45011,66.35591125488281
45013,72.0677490234375
45015,75.04108428955078
45017,67.52283477783203
45019,74.87926483154297
45021,46.66900634765625
45023,50.935020446777344
45025,57.40575408935547
45027,70.69327545166016
45029,73.39132690429688
45031,63.88136291503906
45033,65.19824981689453
45035,73.94944763183594
45037,58.422725677490234
45039,54.87371826171875
45041,69.81915283203125
45043,74.37760925292969
45045,48.81050109863281
45047,53.98771286010742
45049,71.55206298828125
45051,72.39555358886719
45053,73.86290740966797
45055,59.56487274169922
45057,53.52716827392578
45059,51.12223815917969
45061,64.47502136230469
45063,60.91096496582031
45065,56.68413543701172
45067,70.221923828125
45069,60.90104675292969
45071,53.70065689086914
45073,51.585819244384766
45075,69.1554946899414
45077,50.104835510253906
45079,62.67018508911133
45081,56.267520904541016
45083,48.4614372253418
45085,67.10902404785156
45087,49.45766830444336
45089,73.41838073730469
45091,48.150142669677734
46003,33.01821517944336
46005,32.31093978881836
46007,40.87114715576172
46009,31.842323303222656
46011,29.97678565979004
46013,32.07707977294922
46015,34.93183898925781
46017,34.207794189453125
46019,35.522090911865234
46021,31.782018661499023
46023,34.24571228027344
46025,30.38622283935547
46027,30.7642822265625
46029,29.7314453125
46031,34.73258972167969
46033,43.473209381103516
46035,31.729761123657227
46037,30.168292999267578
46039,30.26626968383789
46041,34.384891510009766
46043,32.83721923828125
46045,31.184650421142578
46047,45.06129455566406
46049,31.510345458984375
46051,31.463537216186523
46053,35.63962936401367
46055,35.70952224731445
46057,29.972578048706055
46059,32.02477264404297
46061,30.67167091369629
46063,33.294673919677734
46065,34.368228912353516
46067,31.024948120117188
46069,32.12461853027344
46071,39.408233642578125
46073,32.48622512817383
46075,36.89573287963867
46077,30.161418914794922
46079,29.687744140625
46081,41.347633361816406
46083,30.769893646240234
46085,36.28076934814453
46087,30.1317195892334
46089,29.832569122314453
46091,30.476367950439453
46093,37.23175811767578
46095,39.11680603027344
46097,30.131694793701172
46099,30.90353775024414
46101,29.9009952545166
46103,40.99150466918945
46105,33.57392120361328
46107,32.537750244140625
46109,31.91332244873047
46111,31.54212188720703
46113,42.862674713134766
46115,31.958606719970703
46117,34.85497283935547
46119,33.5906867980957
46121,39.67752456665039
46123,37.9091911315918
46125,30.419986724853516
46127,31.037303924560547
46129,32.16682434082031
46135,30.526683807373047
46137,34.14207458496094
47001,56.27886962890625
47003,58.739105224609375
47005,51.54812240600586
47007,56.288021087646484
47009,54.735130310058594
47011,56.465999603271484
47013,55.02604293823242
47015,58.56780242919922
47017,51.93439865112305
47019,48.515472412109375
47021,53.41324234008789
47023,55.23664855957031
47025,54.23698806762695
47027,58.92653274536133
47029,52.99655532836914
47031,58.01580810546875
47033,53.55713653564453
47035,55.85124969482422
47037,55.00373458862305
47039,55.86205291748047
47041,59.36347198486328
47043,53.162864685058594
47045,52.817352294921875
47047,56.05461120605469
47049,56.84473419189453
47051,57.564552307128906
47053,52.13981246948242
47055,58.65169143676758
47057,54.60404586791992
47059,53.067771911621094
47061,55.23522186279297
47063,54.32333755493164
47065,56.84742736816406
47067,53.91558837890625
47069,55.56842041015625
47071,57.35828399658203
47073,54.1845817565918
47075,54.786354064941406
47077,54.45433807373047
47079,48.75962829589844
47081,55.60017776489258
47083,50.78784942626953
47085,52.703086853027344
47087,59.22360610961914
47089,54.971839904785156
47091,46.60648727416992
47093,56.21080780029297
47095,51.60986328125
47097,54.9447021484375
47099,58.80735397338867
47101,57.35736846923828
47103,59.1878662109375
47105,56.42360305786133
47107,56.48638153076172
47109,56.07769012451172
47111,55.74867248535156
47113,54.39023208618164
47115,56.012027740478516
47117,58.536502838134766
47119,57.416229248046875
47121,57.0695915222168
47123,54.90827178955078
47125,51.51628875732422
47127,58.82360076904297
47129,56.47506332397461
47131,49.8729362487793
47133,58.893394470214844
47135,56.090423583984375
47137,58.4290885925293
47139,55.11796951293945
47141,58.94664764404297
47143,56.584495544433594
47145,57.10218811035156
47147,52.85683059692383
47149,57.790531158447266
47151,55.718849182128906
47153,55.6036491394043
47155,51.96773910522461
47157,57.1559944152832
47159,58.03341293334961
47161,49.10103988647461
47163,53.08686447143555
47165,54.492313385009766
47167,55.98569869995117
47169,56.2344970703125
47171,47.82148361206055
47173,55.527130126953125
47175,57.25539016723633
47177,58.827091217041016
47179,52.594417572021484
47181,58.30768966674805
47183,49.70985794067383
47185,58.96548843383789
47187,55.68296432495117
47189,56.747528076171875
48001,72.36788940429688
48003,61.53105926513672
48005,74.04924011230469
48007,79.32142639160156
48009,62.43373489379883
48011,55.91049575805664
48013,75.54499816894531
48015,74.14644622802734
48017,54.75422286987305
48019,68.70895385742188
48021,70.0368423461914
48023,62.52159881591797
48025,79.921142578125
48027,68.39448547363281
48029,70.29572296142578
48031,65.6136703491211
48033,61.25775909423828
48035,66.87142944335938
48037,67.3362045288086
48039,77.7462158203125
48041,73.33584594726562
48043,65.2730712890625
48045,57.49671936035156
48047,94.1412353515625
48049,62.0823860168457
48051,72.11172485351562
48053,65.36768341064453
48055,69.92325592041016
48057,77.68415069580078
48059,61.967933654785156
48061,95.64191436767578
48063,66.80461883544922
48065,55.35331344604492
48067,68.11138153076172
48069,54.77428436279297
48071,75.13324737548828
48073,72.35755157470703
48075,60.07085037231445
48077,62.622039794921875
48079,54.99851608276367
48081,63.862388610839844
48083,63.06324005126953
48085,67.76675415039062
48087,57.08553695678711
48089,73.4674072265625
48091,68.0480728149414
48093,61.727073669433594
48095,63.01382827758789
48097,65.78531646728516
48099,66.14498901367188
48101,61.47819519042969
48103,66.55799865722656
48105,63.862361907958984
48107,58.786376953125
48109,58.84103012084961
48111,54.45663070678711
48113,69.07311248779297
48115,59.96824645996094
48117,54.46192932128906
