GEOID,tmax
27049,70.1155886627907
27051,75.74062500000001
27053,72.63304227941177
27055,69.63125000000001
27057,79.292265625
27059,73.68320806962025
27061,79.07614889705883
27063,71.31448102678571
27065,73.59796875
27067,71.17704326923077
27069,81.52098880597015
27071,81.06379159369527
27073,70.76302832733813
27075,73.73622481108312
27077,80.882890625
27079,70.2060546875
27081,67.66781250000001
27083,68.76882878151261
27085,71.20065696022728
27087,80.85231370192308
27089,81.87739243323442
27091,71.18656250000001
27093,71.74629934210526
27095,73.84874690594059
27097,74.38334603658537
27099,68.18695591517857
27101,68.93260416666668
27103,70.25961234177215
27105,70.99669363839287
27107,82.17800646551724
27109,68.8750822368421
27111,77.46162347560976
27113,81.90992809734513
27115,71.915703125
27117,68.5359375
27119,82.35599407327587
27121,72.81652343750001
27123,72.72395833333334
27125,82.1470486111111
27127,69.6771743881119
27129,70.15559315286625
27131,69.71378348214286
27133,70.96876953125
27135,80.86650263798701
27137,76.39867400744417
27139,71.339140625
27141,73.6519691780822
27143,70.64853414948455
27145,73.1364453125
27147,68.46267361111111
27149,73.61591796875
27151,71.93489163306452
27153,74.91570030120482
27155,75.74528329439252
27157,70.1623546511628
27159,77.37134271978022
27161,69.1099609375
27163,72.6125
27165,70.33504464285714
27167,79.078125
27169,69.75372596153846
27171,72.76138392857143
27173,69.50207913306451
28001,88.12733173076923
28003,77.699140625
28005,88.13677512886598
28007,82.88349431818183
28009,78.24188012295082
28011,78.54118559160305
28013,80.71755617977529
28015,80.43779069767443
28017,82.31142451298702
28019,82.56500000000001
28021,86.65014982876713
28023,85.110107421875
28025,83.90807291666667
28027,78.1646763392857
28029,86.71380208333333
28031,86.91988146551725
28033,78.56188766891893
28035,87.10540471311475
28037,87.64237637362638
28039,87.061279296875
28041,86.6427302631579
28043,79.80607142857143
28045,85.7868838028169
28047,85.72080792682927
28049,85.6450625
28051,81.907421875
28053,81.57522321428571
28055,83.48696209016394
28057,81.16394230769231
28059,86.33033088235294
28061,85.89786184210526
28063,87.21187928082192
28065,86.88736758474576
28067,86.78094660194175
28069,84.23830357142857
28071,78.86190557065218
28073,87.00527871621621
28075,84.4054403409091
28077,87.28619402985075
28079,84.48529296875
28081,81.29703824626866
28083,79.78453300561797
28085,87.12336482558139
28087,84.49683277027027
28089,84.70597426470587
28091,87.41100352112677
28093,78.26721698113208
28095,83.35044438073396
28097,80.87300646551725
28099,84.500234375
28101,85.28203125
28103,84.53174715909091
28105,84.10890858208955
28107,78.3797794117647
28109,87.16596467391304
28111,87.02877457865169
28113,87.79974888392857
28115,80.52064732142857
28117,79.1686219262295
28119,78.45425646551725
28121,85.96324013157896
28123,85.63313873626375
28125,82.74631885593222
28127,86.62693829113924
28129,86.45
28131,87.00014204545455
28133,79.17035757211539
28135,78.71388392857143
28137,78.3231534090909
28139,78.43893045774648
28141,77.6021688432836
28143,78.58529929577466
28145,79.64152960526316
28147,87.41171875
28149,85.17092391304348
28151,80.58242187500001
28153,85.87842741935485
28155,81.76972336065573
28157,88.61176470588235
28159,83.8163383152174
28161,79.13294454225353
28163,83.44178806390977
29001,78.71995192307692
29003,81.9833984375
29005,82.56615149456522
29007,81.02598174778761
29009,80.01878972457628
29011,82.14259510869566
29013,82.10993470149255
29015,82.44323890186917
29017,80.7192830882353
29019,82.97643229166667
29021,82.50578358208955
29023,81.64427584134616
29025,81.35660511363636
29027,83.11869036259542
29029,83.41984236725665
29031,80.0951407967033
29033,82.02146306818182
29035,82.26452464788733
29037,81.88716216216217
29039,81.7843547077922
29041,81.7828637295082
29043,80.09320211038961
29045,79.0294669117647
29047,82.21810963114754
29049,81.62299107142857
29051,84.75357142857143
29053,83.37894176136363
29055,83.66955773305085
29057,81.4914163961039
29059,81.6852734375
29061,80.8544034090909
29063,81.34195429104477
29065,83.14396739130434
29067,80.91598011363637
29069,80.6984375
29071,82.84772227112676
29073,83.60744863013699
29075,80.86774259868422
29077,80.54937500000001
29079,79.95669642857143
29081,79.61388171487603
29083,82.22788461538462
29085,81.76270380434784
29087,82.87139945652174
29089,82.83175675675676
29091,81.3371008211679
29093,81.77796875
29095,82.1022480867347
29097,82.07455357142857
29099,81.86934742647058
29101,82.24981689453125
29103,78.88593750000001
29105,82.49635869565218
29107,82.31924504950494
29109,80.62611607142857
29111,78.88401442307692
29113,80.290478515625
29115,80.22170482673268
29117,81.05388569078949
29119,81.71057692307693
29121,79.8450125
29123,81.12151785714286
29125,84.61844113372094
29127,79.09740287162163
29129,78.64606250000001
29131,84.53963994565218
29133,78.50223214285714
29135,83.83794642857144
29137,80.45416666666668
29139,81.54047256097562
29141,83.15847739361702
29143,79.74643278301888
29145,81.59526209677419
29147,81.20301573426573
29149,82.01554347826087
29151,84.53431056701031
29153,81.03102889150944
29155,79.92537006578948
29157,80.46748798076923
29159,82.68005601415095
29161,84.26314858490566
29163,79.37556692477875
29165,82.6837204391892
29167,81.275984375
29169,84.0624797077922
29171,78.13970170454546
29173,79.44116847826088
29175,81.28736822289157
29177,81.943701171875
29179,82.4528515625
29181,82.07049342105263
29183,81.06848665730338
29185,82.02821428571428
29186,81.17619724025974
29187,81.20820312500001
29189,80.9814024390244
29195,82.67985537190083
29197,78.4495625
29199,78.871630859375
29201,79.6484375
29203,82.72046777950311
29205,79.45538194444444
29207,80.69797643442624
29209,80.17760416666667
29211,78.852734375
29213,80.40951704545455
29215,82.28829449152543
29217,82.35438262195123
29219,81.5984375
29221,82.36588315217392
29223,81.7610828488372
29225,80.28853058510639
29227,80.03361037234043
29229,81.26720297029703
29510,80.853125
30001,57.8024333200637
30003,55.750417877906976
30005,62.868790479274615
30007,62.567715669014085
30009,54.642748397435895
30011,53.37193976683938
30013,64.8243481595092
30015,67.42247458987161
30017,55.87319041792169
30019,54.94440821850394
30021,54.806329205069126
30023,59.63485383064516
30025,54.67460118006993
30027,61.1834643904824
30029,67.67521546052632
30031,57.37180043383948
30033,57.199746773709485
30035,64.78806945691203
30037,59.39959239130435
30039,62.428522157190635
30041,66.99127604166667
30043,60.462745847902106
30045,59.636671112804876
30047,71.72075000000001
30049,62.56841099102773
30051,67.21935096153847
30053,72.37647181919644
30055,55.75913231382979
30057,56.98744951534734
30059,57.65535391566265
30061,69.447265625
30063,67.22631740196078
30065,59.69613610692771
30067,54.4113025102459
30069,61.18560606060606
30071,60.94001951022605
30073,66.25240131578947
30075,53.94152495583039
30077,62.60807917668269
30079,55.2875
30081,64.93782429245283
30083,55.150866213527856
30085,55.23046511627908
30087,56.686564662629756
30089,71.98971590909092
30091,54.78714285714286
30093,59.538650000000004
30095,57.317385349025976
30097,56.75086189516129
30099,64.68032393292683
30101,67.516218575419
30103,58.530427631578945
30105,57.825883152173915
30107,58.963984971374046
30109,54.898063650306746
30111,60.028615873893806
31001,77.58703125
31003,75.19640507518798
31005,59.37901785714286
31007,54.91341552734375
31009,68.62816685267858
31011,76.78686926605505
31013,56.33783118206522
31015,74.47486413043478
31017,69.80056818181818
31019,73.56227384868421
31021,80.8203125
31023,82.03422539893617
31025,82.68560267857143
31027,76.34496660305345
31029,63.41121323529411
31031,64.27994739478959
31033,57.20191761363637
31035,80.41832386363636
31037,80.83255597014926
31039,79.8358309659091
31041,69.32796323529412
31043,79.08054687500001
31045,56.7531875
31047,69.828125
31049,60.06513392857143
31051,77.61107954545454
31053,81.3630837912088
31055,81.93165760869566
31057,65.15203354779412
31059,82.68678977272727
31061,75.90759943181818
31063,68.60605113636363
31065,71.99488002232144
31067,84.6813701923077
31069,58.856767045454546
31071,72.19749644886365
31073,70.47827034883721
31075,59.05885836693549
31077,75.3515625
31079,77.343125
31081,80.04359939759037
31083,73.92047230113637
31085,65.69519230769231
31087,67.92617187500001
31089,73.33459545173268
31091,62.26877790178572
31093,76.77931463068182
31095,84.78039772727273
31097,83.85245535714287
31099,74.66309691011236
31101,61.43659539473684
31103,72.26018028846154
31105,53.8556640625
31107,75.21911867977529
31109,83.91246448863636
31111,65.38534359056122
31113,65.68267045454546
31115,70.67810724431818
31117,62.44972426470589
31119,77.74818892045455
31121,79.69130345394737
31123,57.91027960526316
31125,78.96696993670886
31127,83.43330479452055
31129,80.94293323863637
31131,83.2818982712766
31133,84.09985795454546
31135,62.053677161654136
31137,72.19174360795455
31139,76.23678977272728
31141,79.86961348684211
31143,81.4178036971831
31145,70.126953125
31147,83.6632530120482
31149,71.3105395962733
31151,84.22329545454546
31153,82.36056385869566
31155,82.48074596774194
31157,57.15869140625
31159,83.32684659090908
31161,57.696461397058826
31163,73.70234375000001
31165,54.58441840277778
31167,78.87812500000001
31169,83.29200994318182
31171,65.64704241071429
31173,79.48985475352113
31175,72.99076704545455
31177,81.39048295454546
31179,77.70292410714286
31181,78.41082031250001
31183,74.14387428977273
31185,82.10996093749999
32001,75.31872999359796
32003,85.48386857173725
32005,69.64142020089285
32007,66.13495517837642
32009,75.46674965659341
32011,67.85952880859375
32013,71.16597643769968
32015,69.00078665034563
32017,74.44299750766871
32019,74.04999497588425
32021,73.14262793624161
32023,73.15030304715303
32027,73.32331656346749
32029,70.91294642857143
32031,71.0234916385948
32033,64.37245592948719
32510,71.31299715909091
33001,79.86575
33003,78.1099826388889
33005,80.15533014112904
33007,72.6306260146104
33009,76.45738976883561
33011,81.41215753424659
33013,80.43940087579618
33015,81.85046195652174
33017,80.62259221311476
33019,78.82528089887641
34001,85.0015625
34003,87.20197368421053
34005,86.29412259615384
34007,86.37265625
34009,83.1234375
34011,84.75546875
34013,86.3515625
34015,86.1536261792453
34017,85.50078125
34019,85.3543133802817
34021,86.5625
34023,86.19163602941177
34025,86.11990131578948
34027,85.2875
34029,85.36374362244898
34031,86.00809659090909
34033,85.08106971153846
34035,86.39315159574468
34037,84.63511029411765
34039,85.984375
34041,84.57899590163935
35001,77.60713315217392
35003,71.37986778846154
35005,89.29151182432433
35006,72.41923243087557
35007,68.55227931701032
35009,86.37833285550458
35011,88.96106085526316
35013,86.96725092250922
35015,90.81936865482234
35017,78.39120238616462
35019,84.31056362866818
35021,80.97250000000001
35023,84.28090313796682
35025,90.76648550724639
35027,80.89283781424581
35028,68.94301470588235
35029,85.73779501748251
35031,72.56496430741191
35033,71.47513115875913
35035,83.40138150903294
35037,86.31032379518074
35039,69.04443589025756
35041,88.45354464285715
35043,73.59741487659964
35045,76.14330437725631
35047,78.93530941466855
35049,72.98849978146853
35051,81.17068919779288
35053,78.23839514887065
35055,64.65014458955224
35057,76.3994569359756
35059,74.76674224213286
35061,80.40190972222223
36001,83.07036576704546
36003,80.5973796583851
36005,85.44151785714287
36007,80.72179752066116
36009,80.65096830985915
36011,81.06544363839285
36013,80.68810428176796
36015,81.80601679104478
36017,79.66766581632653
36019,75.30526785714285
36021,84.40008928571429
36023,79.42061370481927
36025,79.48200158227849
36027,86.03208333333335
36029,80.71807650862068
36031,75.57129610655737
36033,74.79209051724138
36035,79.53041294642857
36037,81.8038240131579
36039,81.54652453271028
36041,75.19661371237459
36043,77.24234375
36045,77.06585705445545
36047,85.150625
36049,76.77690566588785
36051,82.2576171875
36053,79.51061623831777
36055,81.15692806603774
36057,82.27522007042255
36059,85.8374636627907
36061,85.32781250000001
36063,80.49841911764706
36065,79.756384569378
36067,80.95188454198473
36069,82.05396205357144
36071,85.8947411380597
36073,80.4721590909091
36075,79.24222426470588
36077,79.37799401197604
36079,86.2942578125
36081,85.69853515625
36083,82.43873579545456
36085,84.965625
36087,87.07329963235294
36089,76.77384539473684
36091,81.98777372262774
36093,82.76723214285714
36095,80.19983313106796
36097,81.35694110576924
36099,82.48258522727274
36101,81.22861201298701
36103,84.00856250000001
36105,81.86149414062501
36107,81.20518973214287
36109,81.02349759615385
36111,83.38759142287235
36113,78.61378383757962
36115,82.04469424460432
36117,80.53610436893204
36119,86.7374375
36121,80.48242590206186
36123,82.02455778301886
37001,82.92412946428573
37003,79.21227134146342
37005,74.71854440789474
37007,84.71275390625
37009,74.76406250000001
37011,73.64483173076923
37013,83.32692587209301
37015,85.53854166666667
37017,84.27412790697676
37019,80.49339717741935
37021,75.66362757731959
37023,78.72193509615386
37025,81.84625589622641
37027,78.94375
37029,84.33111213235294
37031,78.7909333881579
37033,83.07410714285714
37035,79.78985699152543
37037,84.20079599056605
37039,74.03536931818182
37041,83.79110576923077
37043,72.39503348214286
37045,79.96136160714286
37047,83.06165081521739
37049,82.3847972972973
37051,85.45710227272728
37053,82.75312500000001
37055,80.3723466981132
37057,81.70994485294118
37059,81.1375390625
37061,84.029
37063,83.85852581521739
37065,85.36390016233767
37067,81.23924788135594
37069,83.86885702054795
37071,80.61764204545456
37073,85.65876913265306
37075,73.33519021739131
37077,83.45662109375
37079,84.9358203125
37081,82.021923828125
37083,85.16139787946429
37085,85.11837713068182
37087,72.64817073170732
37089,75.13428977272727
37091,85.7060661764706
37093,85.49475446428572
37095,81.65559895833333
37097,80.20688202247192
37099,71.94925085616438
37101,84.6342830882353
37103,83.328125
37105,84.93056402439025
37107,84.59328125
37109,80.02845982142857
37111,77.8073153409091
37113,71.84072779605263
37115,77.36707261029412
37117,85.73432692307692
37119,81.37058939873418
37121,75.34558823529412
37123,83.86763091216217
37125,84.720734375
37127,84.5578125
37129,79.95700431034483
37131,85.80815972222223
37133,81.166796875
37135,83.03547952586207
37137,80.76654411764706
37139,84.03687500000001
37141,82.32614329268293
37143,84.11451480263158
37145,83.0684375
37147,84.97548828125001
37149,78.5796875
37151,82.92602896341464
37153,85.2259765625
37155,85.17754464285714
37157,82.37947198275863
37159,81.22587025316456
37161,79.30323660714286
37163,84.73006386861314
37165,85.66784375000002
37167,83.18797669491525
37169,81.05723214285715
37171,80.14175
37173,72.78226656626506
37175,73.1451171875
37177,82.75966631355932
37179,82.84381868131868
37181,83.4813322368421
37183,84.13540039062501
37185,83.92697115384615
37187,84.36542613636364
37189,74.32013494318181
37191,84.77621951219513
37193,79.01292865044248
37195,84.80928977272728
37197,80.59756610576923
37199,74.83078457446808
38001,58.8171875
38003,78.39324977517985
38005,72.87557034220534
38007,56.07339085820895
38009,60.725363936335405
38011,55.852320312500005
38013,54.65130709134616
38015,67.10498536789298
38017,80.90138392857143
38019,76.6381590909091
38021,75.02006859756098
38023,54.50277704831933
38025,57.24341204353933
38027,76.15247395833333
38029,69.31409337944665
38031,76.171875
38033,55.43547952586207
38035,81.76771616541355
38037,62.683203125000006
38039,78.6979296875
38041,58.811621093750006
38043,70.57349264705883
38045,75.7255126953125
38047,71.52885044642858
38049,63.31852678571429
38051,71.31749441964287
38053,55.559300447316105
38055,61.25745159646739
38057,60.049464285714286
38059,63.64905427631579
38061,55.440250748503
38063,78.9496337890625
38065,62.44903150826446
38067,81.04255916262137
38069,67.7316520024272
38071,76.84068587662337
38073,78.57216796875
38075,57.190113636363634
38077,78.72563837548638
38079,66.55198863636363
38081,77.33158346036586
38083,66.1689453125
38085,66.10971235795455
38087,56.1818474264706
38089,57.77131696428572
38091,80.344677734375
38093,74.80526968149039
38095,72.37805288461539
38097,82.0986194349315
38099,80.7104375
38101,57.98297202225131
38103,71.13501233552633
38105,54.63958190247253
39001,77.2867852393617
39003,78.84331250000001
39005,79.0888671875
39007,81.03031250000001
39009,79.20710047468356
39011,78.66339285714287
39013,79.5774080882353
39015,76.85234375
39017,76.9835655120482
39019,80.37085040983607
39021,78.07771739130435
39023,78.2357142857143
39025,76.86789172535211
39027,77.722021484375
39029,80.96708984375
39031,79.53472612359552
39033,78.68830357142858
39035,79.76883223684212
39037,77.75922214673913
39039,78.79697115384616
39041,78.6588125
39043,77.78788006756757
39045,78.78912500000001
39047,78.37919034090909
39049,79.10646551724138
39051,78.8850554435484
39053,79.35074914383561
39055,80.84122596153846
39057,78.2205810546875
39059,79.6820703125
39061,76.72600806451612
39063,78.97852515243902
39065,78.49873798076923
39067,79.96986607142857
39069,79.09651785714286
39071,77.51871448863636
39073,78.77569196428573
39075,79.44551411290323
39077,79.266171875
39079,78.84262019230769
39081,80.5125
39083,78.44158203125001
39085,79.68815789473685
39087,79.08345982142858
39089,78.4761754587156
39091,78.11933593750001
39093,79.5215
39095,78.09362980769231
39097,78.52522615131579
39099,81.43671875
39101,78.6956298828125
39103,80.21824448529412
39105,79.39444196428572
39107,78.61084947183099
39109,78.38158653846155
39111,79.3488227739726
39113,77.99325657894737
39115,79.1702392578125
39117,78.01207386363636
39119,79.3330060840708
39121,79.37794569672131
39123,77.54510690789475
39125,78.92477678571429
39127,78.78103693181819
39129,79.33693181818182
39131,78.27245535714286
39133,81.0953125
39135,76.81740722656251
39137,79.0641875
39139,78.38186313291139
39141,78.80616071428572
39143,78.57051630434783
39145,78.19210258152175
39147,79.07672991071429
39149,78.44497596153847
39151,80.49417613636365
39153,80.7811580882353
39155,81.97994791666667
39157,80.11574135638298
39159,78.50720615671642
39161,78.9249080882353
39163,78.9153564453125
39165,77.7617919921875
39167,79.58032525510205
39169,79.88409090909092
39171,78.299375
39173,79.20440340909092
39175,78.9219482421875
40001,81.8507449127907
40003,90.05962740384615
40005,85.29832261029412
40007,83.87055027173913
40009,91.9128875
40011,90.00618206521739
40013,85.84594689849625
40015,90.32451795212766
40017,88.74262019230768
40019,87.0634765625
40021,83.1220686983471
40023,85.70952868852459
40025,76.77077105978262
40027,86.60534156976745
40029,85.41051520270271
40031,91.30867550872094
40033,91.90852272727273
40035,83.97658967391305
40037,86.11943493150685
40039,91.05366342905405
40041,82.79313322368422
40043,89.84315664556962
40045,88.08971857734807
40047,89.40997824367089
40049,86.85791590073529
40051,88.6679306402439
40053,89.79072265625
40055,93.56370065789474
40057,94.03934487951807
40059,87.2491015625
40061,83.91064877717392
40063,84.92062007874016
40065,94.57487980769231
40067,89.515625
40069,85.47158627717391
40071,88.76914870689656
40073,89.76206293706294
40075,92.74843750000001
40077,83.30210280373832
40079,82.44579175420168
40081,86.79267578125001
40083,88.40196953781513
40085,87.35213607594937
40087,87.12611019736842
40089,84.13687050359712
40091,84.7710426401869
40093,90.16822544642858
40095,86.14684495192309
40097,84.23630420918367
40099,85.69610699152543
40101,84.66298076923077
40103,88.63770443925233
40105,85.009375
40107,85.35200639204545
40109,87.27279146634616
40111,85.26578947368422
40113,86.83403630780347
40115,83.30443065068494
40117,87.5486328125
40119,87.75365114795919
40121,84.51863731971154
40123,84.96106770833333
40125,85.91774764150944
40127,83.9529921875
40129,90.21184210526316
40131,85.13564356435644
40133,85.39037566489361
40135,83.27002840909091
40137,88.92710937500001
40139,80.40560396634616
40141,93.80808971774194
40143,85.76158405172414
40145,85.0453851744186
40147,85.97569196428572
40149,91.87763671875001
40151,89.16449967616582
40153,88.81874164438503
41001,70.48476860687023
41003,81.95621995192307
41005,78.03598090277778
41007,74.96662234042553
41009,83.0980859375
41011,73.14770833333334
41013,70.99318611391129
41015,72.78467205323194
41017,70.14786033163266
41019,78.1832063763377
41021,77.35203804347826
41023,68.43915334302325
41025,70.14495902244536
41027,72.438125
41029,78.87481971153846
41031,74.07877396166134
41033,78.39973455598455
41035,70.32539367675781
41037,69.63133253851798
41039,77.28959277849741
41041,73.70523897058824
41043,78.51734734654733
41045,72.29866594694633
41047,80.50880681818182
41049,75.82362716763006
41051,84.00864319620253
41053,81.88956345419847
41055,77.43889266304349
41057,74.73039993523317
41059,74.71260135135135
41061,68.3275176056338
41063,67.93018505586592
41065,75.58499540441177
41067,83.70538063909775
41069,70.7740783898305
41071,83.14713092672415
42001,84.048828125
42003,82.22088815789473
42005,83.09031808035715
42007,81.649853515625
42009,83.52774390243903
42011,84.2134375
42013,83.39926470588236
42015,81.51272321428571
42017,85.39348437500001
42019,82.10071824596774
42021,81.784765625
42023,82.28134765625
42025,81.472578125
42027,83.2891889450867
42029,84.48056955645161
42031,82.56640625
42033,82.77542386968085
42035,83.08613281250001
42037,83.3010546875
42039,81.48980704697988
42041,84.75894201807229
42043,84.57703125
42045,85.49714439655173
42047,81.95255681818183
42049,80.55522748161765
42051,81.18779069767442
42053,81.9923943014706
42055,84.21727362204724
42057,84.18453125
42059,80.27671703296704
42061,84.45821143617022
42063,83.09158115671642
42065,82.67073725728156
42067,84.90640625
42069,80.71712328767124
42071,84.41155660377359
42073,81.91096443965517
42075,84.34555921052633
42077,84.08297991071429
42079,81.58946143617021
42081,83.07999682741118
42083,80.875009765625
42085,81.75859375
42087,84.5595673076923
42089,81.6265625
42091,85.34591346153846
42093,84.67220394736842
42095,84.24195312500001
42097,84.40205592105264
42099,84.57087912087911
42101,86.2054347826087
42103,82.10762362637362
42105,80.82195312500001
42107,82.59755
42109,84.74609375
42111,80.75018433988764
42113,80.2389358108108
42115,80.65704225352114
42117,81.39304898648649
42119,84.36003125
42121,81.94800884955752
42123,81.42579180743243
42125,80.87975852272729
42127,80.84836002066116
42129,82.6116111526946
42131,81.41131552419354
42133,84.16282106164384
44001,80.505078125
44003,82.30062500000001
44005,80.399609375
44007,82.46638327205882
44009,82.13118990384616
45001,78.855875
45003,83.73947580645161
45005,85.72428278688525
45007,77.67324218750001
45009,85.74737723214287
45011,85.23325076219513
45013,81.3866425304878
45015,83.6951720505618
45017,85.5134375
45019,81.08260869565217
45021,80.67684151785714
45023,82.41100543478261
45025,84.92207362288136
45027,85.653125
45029,84.42749794407895
45031,85.72937863372093
45033,85.22398437500001
45035,84.75765086206897
45037,81.85080236486488
45039,83.29655070754718
45041,85.23407866379311
45043,81.39006696428571
45045,77.8473828125
45047,80.08157649253731
45049,85.42155106707317
45051,82.10602678571429
45053,84.122802734375
45055,84.84218750000001
45057,83.23281250000001
45059,79.90344626168225
45061,85.57145127118643
45063,83.86684659090909
45065,80.47523271276596
45067,84.45827464788734
45069,85.89908088235293
45071,82.00047697368421
45073,76.18263530927835
45075,85.5069550304878
45077,76.9405625
45079,84.86448479729731
45081,81.91599813432836
45083,79.74956454918032
45085,85.7711256377551
45087,81.39719172297298
45089,84.41590073529412
45091,81.47982954545455
46003,73.64590371621621
46005,72.59451622596154
46007,63.08252403846154
46009,74.96121875
46011,68.2994873046875
46013,74.35630040322582
46015,74.26458713503649
46017,73.5273185483871
46019,55.786452702702704
46021,70.6256555944056
46023,74.79144345238096
46025,71.11082589285714
46027,76.09581925675676
46029,70.15895833333333
46031,65.84074113175676
46033,53.8063671875
46035,73.455859375
46037,72.76953125
46039,68.32400000000001
46041,68.26223538306452
46043,74.00247767857144
46045,72.207470703125
46047,56.952960227272726
46049,72.28981584821429
46051,71.41778846153846
46053,73.93349609375001
46055,66.08847462871287
46057,69.31625000000001
46059,72.47258106694561
46061,72.91396484375001
46063,55.52082331730769
46065,72.92276082677166
46067,73.83125
46069,72.04777960526316
46071,65.50576810747664
46073,72.70600837628866
46075,71.36343941717791
46077,69.82274816176471
46079,69.38072916666667
46081,48.85183823529412
46083,73.63585258152175
46085,73.7284843205575
46087,71.60512695312501
46089,72.1763671875
46091,74.84770220588236
46093,59.01926655016448
46095,70.91741791474655
46097,71.05440340909091
46099,70.93895263671875
46101,69.03359375
46103,57.19094863585747
46105,59.693981595849806
46107,70.72109375000001
46109,74.62421443370165
46111,72.80078125
46113,59.25415900735294
46115,73.03663793103448
46117,70.85698221757323
46119,71.68796705163044
46121,69.19733072916667
46123,73.13151041666667
46125,73.43085937500001
46127,76.7414375
46129,70.38444234913794
46135,75.11347426470589
46137,64.72249715045594
47001,77.38299632352941
47003,70.56589673913044
47005,73.44944556451614
47007,71.50286458333333
47009,78.3102734375
47011,76.05353260869565
47013,76.34888698630137
47015,70.1796875
47017,75.05488696808511
47019,78.79741709183673
47021,71.2921875
47023,76.03638392857144
47025,79.4787353515625
47027,71.38112980769232
47029,80.13204326923076
47031,70.41602145522388
47033,77.90937500000001
47035,71.11646634615384
47037,71.14768591772152
47039,73.86463647959184
47041,70.68220663265306
47043,70.9698125
47045,78.78668750000001
47047,78.26796875000001
47049,71.51321957236843
47051,71.35819359756097
47053,77.16431725543478
47055,71.53671875
47057,81.05987367021277
47059,81.9473355263158
47061,69.78098958333334
47063,82.07505580357143
47065,74.5696484375
47067,81.44375000000001
47069,77.5953125
47071,75.12543604651164
47073,82.66063784246575
47075,78.27352311643835
47077,74.83403614457832
47079,74.46714794303799
47081,70.98308423913043
47083,72.22015625
47085,72.07263719512196
47087,71.1728515625
47089,81.45302526595745
47091,77.38806515957448
47093,79.71753472222223
47095,79.19046875000001
47097,79.07939967105263
47099,71.652587890625
47101,70.834296875
47103,71.70399305555556
47105,77.92331414473684
47107,76.51754807692308
47109,76.54423945783132
47111,70.688125
47113,76.839890813253
47115,72.04562922297298
47117,70.60357142857143
47119,70.63437499999999
47121,75.824462890625
47123,76.43536931818181
47125,72.1758125
47127,70.879296875
47129,73.80466694078947
47131,77.8685763888889
47133,70.86528846153847
47135,72.35597278225806
47137,71.97818080357143
47139,75.69103483606557
47141,70.35559210526316
47143,73.96763822115385
47145,76.65225105932204
47147,71.42200342465755
47149,70.7483870967742
47151,73.98624188311689
47153,71.13936737804879
47155,78.20581896551724
47157,78.9266847826087
47159,71.18346875
47161,72.98963068181818
47163,82.53647540983607
47165,71.23013930722891
47167,79.01826584507042
47169,71.43347039473684
47171,78.0078125
47173,79.54227195945946
47175,70.19032012195122
47177,70.60959821428573
47179,82.24775815217392
47181,72.71220439189189
47183,76.22110294117647
47185,70.72671875
47187,70.27250000000001
47189,71.05892857142857
48001,87.36470170454545
48003,92.51118100649352
48005,89.6209194214876
48007,85.01609375
48009,92.47947916666668
48011,86.90292067307693
48013,85.687400477707
48015,87.7888671875
48017,87.99488281250001
48019,86.73423672566372
48021,85.984475
48023,94.0818359375
48025,86.320625
48027,86.08111548013245
48029,85.17824309593024
48031,85.15103092783505
48033,93.3133653846154
48035,85.99407366071429
48037,86.62371323529412
48039,86.25411931818182
48041,88.45111069277108
48043,90.91343422202797
48045,89.66901442307693
48047,91.67981991525424
48049,89.1967730978261
48051,87.77024671052631
48053,85.82792440878379
48055,85.68891469594595
48057,84.9765422077922
48059,90.0473046875
48061,91.94407703488373
48063,86.28697916666667
48065,84.49423076923078
48067,87.10808566433568
48069,85.72783653846153
48071,84.3676953125
48073,87.78486328125001
48075,94.33748539719626
48077,90.79219685628742
48079,89.67789402173914
48081,92.05078125
48083,90.57291959269664
48085,86.30279017857144
48087,91.92734375
48089,86.9382133152174
48091,84.79501953125
48093,87.10149406934306
48095,91.32260968543046
48097,87.14889567669174
48099,85.65772058823529
48101,94.81984498031497
48103,93.66651376146788
48105,91.4643163071066
48107,91.38492500000001
48109,88.60215814917127
48111,79.3263392857143
48113,86.86843525179856
48115,92.540703125
48117,84.35488839285713
48119,86.06606104651162
48121,87.47698863636363
48123,85.84563953488372
48125,93.38616586538461
48127,92.10007812500001
48129,89.35131009615385
48131,89.34112771739132
48133,88.42210336538461
48135,92.28406249999999
48137,89.59844795150502
48139,86.52638494318182
48141,89.50750440140845
48143,85.86575
48145,87.01598337155963
48147,85.79512195121953
48149,86.32396616541354
48151,93.29966517857143
48153,89.45730987762238
48155,95.21418269230769
48157,87.8859112394958
48159,86.14876644736843
48161,87.07410714285714
48163,88.442392578125
48165,92.44886160714286
48167,83.9027573529412
48169,93.65741279069768
48171,86.10716911764706
48173,91.96888221153846
48175,86.30949417372882
48177,85.76280008278147
48179,86.55010926573426
48181,86.21012814748202
48183,86.5347265625
48185,88.67801136363637
48187,85.28601485148515
48189,88.37099609375
48191,93.07051682692308
48193,85.57391826923077
48195,82.78666958041958
48197,94.97877358490567
48199,87.86053466796875
48201,87.51404359879034
48203,87.28818796641791
48205,82.00404017857143
48207,94.14680944055944
48209,84.92530605670103
48211,88.04457932692308
48213,86.38623046875
48215,93.19709507042253
48217,86.4623046875
48219,90.01219429347827
48221,86.80106026785714
48223,85.92396716101696
48225,88.80594815340909
48227,92.8589597902098
48229,87.50470923493044
48231,85.92356350806452
48233,84.53728365384616
