GEOID,tmax
26159,87.5914077758789
26161,90.86219024658203
26163,91.37342071533203
26165,83.19035339355469
27001,79.00212860107422
27003,74.1179428100586
27005,82.70652770996094
27007,82.27835845947266
27009,74.92355346679688
27011,77.73117065429688
27013,80.1612777709961
27015,77.27368927001953
27017,78.17208099365234
27019,76.01374816894531
27021,81.3460922241211
27023,75.41578674316406
27025,74.09468841552734
27027,84.58016967773438
27029,82.37284088134766
27031,78.8030014038086
27033,78.58010864257812
27035,79.0486831665039
27037,77.87409210205078
27039,81.04826354980469
27041,79.18348693847656
27043,84.04973602294922
27045,83.09854888916016
27047,83.69575500488281
27049,79.25509643554688
27051,80.6578598022461
27053,75.32108306884766
27055,84.35562133789062
27057,82.29440307617188
27059,74.346923828125
27061,81.4169692993164
27063,83.2520980834961
27065,75.75630950927734
27067,74.75283813476562
27069,83.61262512207031
27071,81.63231658935547
27073,74.80381774902344
27075,80.78362274169922
27077,82.43370056152344
27079,77.6052474975586
27081,73.25798797607422
27083,74.59544372558594
27085,75.41690826416016
27087,82.77750396728516
27089,84.03767395019531
27091,83.28094482421875
27093,74.58334350585938
27095,75.65770721435547
27097,76.91936492919922
27099,83.32295989990234
27101,77.40293884277344
27103,77.18134307861328
27105,82.93548583984375
27107,84.18620300292969
27109,81.90623474121094
27111,81.5219497680664
27113,83.23197174072266
27115,75.75672149658203
27117,77.3326187133789
27119,83.89606475830078
27121,77.22331237792969
27123,75.17005157470703
27125,83.17996978759766
27127,75.14132690429688
27129,74.48311614990234
27131,78.71685791015625
27133,82.89669036865234
27135,82.55247497558594
27137,81.8177490234375
27139,77.25259399414062
27141,74.0204849243164
27143,76.30636596679688
27145,75.35943603515625
27147,80.77426147460938
27149,78.3842544555664
27151,76.6166000366211
27153,77.85076141357422
27155,79.77346801757812
27157,81.58457946777344
27159,80.9543228149414
27161,80.5343246459961
27163,75.27897644042969
27165,80.05699920654297
27167,83.42816162109375
27169,82.70714569091797
27171,74.56598663330078
27173,73.91940307617188
28001,90.0565185546875
28003,92.43028259277344
28005,91.62506866455078
28007,92.03041076660156
28009,91.65225982666016
28011,89.96070098876953
28013,92.46965789794922
28015,92.16094970703125
28017,92.75184631347656
28019,92.33301544189453
28021,91.0572280883789
28023,93.16980743408203
28025,93.46467590332031
28027,91.3189926147461
28029,91.52980041503906
28031,92.74678802490234
28033,91.71312713623047
28035,92.9936752319336
28037,90.97468566894531
28039,92.90853118896484
28041,92.5761947631836
28043,92.58438873291016
28045,91.52519989013672
28047,91.13340759277344
28049,91.3609619140625
28051,92.11090087890625
28053,92.01950073242188
28055,90.98247528076172
28057,92.82869720458984
28059,92.1553726196289
28061,93.35797882080078
28063,90.61351013183594
28065,92.36128234863281
28067,93.01677703857422
28069,93.43351745605469
28071,91.58871459960938
28073,92.82183074951172
28075,93.71121978759766
28077,92.70222473144531
28079,92.12894439697266
28081,92.83468627929688
28083,91.8231201171875
28085,92.06976318359375
28087,94.10365295410156
28089,91.96625518798828
28091,92.84001922607422
28093,91.59159851074219
28095,93.3475112915039
28097,92.48711395263672
28099,92.52522277832031
28101,93.43329620361328
28103,93.93535614013672
28105,93.32679748535156
28107,91.63047790527344
28109,92.85871124267578
28111,92.88258361816406
28113,92.82533264160156
28115,92.14820098876953
28117,92.61836242675781
28119,91.83387756347656
28121,91.85078430175781
28123,92.42742919921875
28125,91.34687805175781
28127,92.08905792236328
28129,92.95328521728516
28131,92.03678131103516
28133,90.8821029663086
28135,91.77933502197266
28137,91.5130844116211
28139,91.92325592041016
28141,92.56658172607422
28143,91.42010498046875
28145,92.11524200439453
28147,92.68303680419922
28149,91.06664276123047
28151,90.7757339477539
28153,92.2140884399414
28155,92.50410461425781
28157,90.18319702148438
28159,92.42890930175781
28161,92.0890884399414
28163,91.81847381591797
29001,91.15963745117188
29003,90.394775390625
29005,89.43818664550781
29007,90.90266418457031
29009,88.39558410644531
29011,90.4158706665039
29013,90.98190307617188
29015,91.0628890991211
29017,91.13276672363281
29019,91.09899139404297
29021,90.73617553710938
29023,91.07564544677734
29025,91.18781280517578
29027,91.4947280883789
29029,91.54855346679688
29031,92.18605041503906
29033,91.60372924804688
29035,90.50247192382812
29037,90.32963562011719
29039,91.23828125
29041,91.80380249023438
29043,89.79708099365234
29045,90.42052459716797
29047,90.5719223022461
29049,90.55460357666016
29051,91.92603302001953
29053,91.40343475341797
29055,90.95761108398438
29057,90.98967742919922
29059,90.3582763671875
29061,91.22743225097656
29063,90.90023040771484
29065,90.13078308105469
29067,89.35924530029297
29069,91.77423858642578
29071,91.65626525878906
29073,91.52892303466797
29075,90.6068115234375
29077,89.98950958251953
29079,90.65655517578125
29081,90.46516418457031
29083,91.1732406616211
29085,90.72721862792969
29087,90.020751953125
29089,91.49579620361328
29091,89.10169982910156
29093,89.67620849609375
29095,90.35106658935547
29097,90.01587677001953
29099,92.06901550292969
29101,91.40572357177734
29103,91.09172058105469
29105,90.61234283447266
29107,91.55353546142578
29109,89.2348403930664
29111,90.87545013427734
29113,91.05766296386719
29115,90.8951416015625
29117,91.05729675292969
29119,89.48125457763672
29121,91.50825500488281
29123,90.0792007446289
29125,91.68317413330078
29127,91.27006530761719
29129,89.91314697265625
29131,91.84310150146484
29133,92.03802490234375
29135,91.38094329833984
29137,91.29910278320312
29139,91.4565658569336
29141,91.50897979736328
29143,91.60394287109375
29145,89.56661987304688
29147,90.02617645263672
29149,90.4013900756836
29151,92.06985473632812
29153,89.33382415771484
29155,91.9717025756836
29157,91.37458038330078
29159,91.539794921875
29161,91.27668762207031
29163,90.63833618164062
29165,90.79827880859375
29167,90.98678588867188
29169,92.06552124023438
29171,89.41938018798828
29173,91.03009033203125
29175,91.51775360107422
29177,91.04695129394531
29179,90.1906967163086
29181,90.81764221191406
29183,91.50118255615234
29185,91.02828216552734
29186,91.3377456665039
29187,90.4552993774414
29189,91.44332122802734
29195,92.2705078125
29197,90.14762878417969
29199,90.26541137695312
29201,92.1204605102539
29203,90.41502380371094
29205,91.13109588623047
29207,91.44868469238281
29209,90.0298843383789
29211,90.07852935791016
29213,90.38508605957031
29215,89.00125122070312
29217,90.15009307861328
29219,91.55867004394531
29221,90.57290649414062
29223,90.47405242919922
29225,89.09131622314453
29227,89.8837890625
29229,88.96570587158203
29510,91.4701156616211
30001,74.05366516113281
30003,80.06011962890625
30005,80.21501922607422
30007,77.50126647949219
30009,76.21286010742188
30011,81.60243225097656
30013,75.66378784179688
30015,81.83097839355469
30017,83.65338897705078
30019,79.36822509765625
30021,81.89836120605469
30023,73.53131103515625
30025,81.15135192871094
30027,79.89585876464844
30029,75.46492767333984
30031,75.15542602539062
30033,84.44522857666016
30035,75.48612976074219
30037,77.73096466064453
30039,74.28548431396484
30041,81.74800109863281
30043,77.07768249511719
30045,75.10205078125
30047,80.17927551269531
30049,73.55744171142578
30051,79.98511505126953
30053,77.52449798583984
30055,83.63778686523438
30057,75.30718231201172
30059,73.74376678466797
30061,79.0251693725586
30063,77.61383056640625
30065,82.0519790649414
30067,74.11065673828125
30069,83.67818450927734
30071,80.09500885009766
30073,77.67899322509766
30075,82.73741149902344
30077,74.34314727783203
30079,83.12454986572266
30081,75.92876434326172
30083,81.81554412841797
30085,80.41732025146484
30087,83.20726776123047
30089,79.50076293945312
30091,78.30921936035156
30093,75.74304962158203
30095,74.83348083496094
30097,74.11334991455078
30099,75.01350402832031
30101,80.90715026855469
30103,83.33478546142578
30105,81.49931335449219
30107,77.02796936035156
30109,81.20771789550781
30111,82.40115356445312
31001,90.40265655517578
31003,86.61810302734375
31005,84.75023651123047
31007,80.22711181640625
31009,85.0089340209961
31011,87.24302673339844
31013,79.42363739013672
31015,84.83367156982422
31017,83.35758209228516
31019,89.44452667236328
31021,90.43450927734375
31023,91.36835479736328
31025,89.76820373535156
31027,89.3655014038086
31029,90.50735473632812
31031,78.64544677734375
31033,82.0264663696289
31035,90.8800048828125
31037,90.66573333740234
31039,90.49942016601562
31041,86.84796905517578
31043,90.180908203125
31045,78.98578643798828
31047,88.55738067626953
31049,86.21955108642578
31051,90.04899597167969
31053,90.89747619628906
31055,90.31729888916016
31057,91.35140228271484
31059,90.3873062133789
31061,92.45919799804688
31063,89.12796783447266
31065,92.07295989990234
31067,90.24437713623047
31069,84.08805847167969
31071,85.41094970703125
31073,90.18140411376953
31075,82.65987396240234
31077,87.37189483642578
31079,90.01758575439453
31081,90.46721649169922
31083,92.42871856689453
31085,88.77193450927734
31087,91.24099731445312
31089,84.70465850830078
31091,81.54133605957031
31093,89.5748519897461
31095,90.49696350097656
31097,89.17745208740234
31099,90.14427185058594
31101,86.45526885986328
31103,83.02593231201172
31105,79.87903594970703
31107,87.40719604492188
31109,90.7333755493164
31111,85.96332550048828
31113,83.88329315185547
31115,85.47249603271484
31117,83.32380676269531
31119,88.20085906982422
31121,90.40364074707031
31123,81.94844055175781
31125,89.20252990722656
31127,89.04158782958984
31129,91.19792938232422
31131,89.54548645019531
31133,89.33216857910156
31135,87.85101318359375
31137,90.51981353759766
31139,88.17333221435547
31141,89.5763168334961
31143,90.99662017822266
31145,91.61305236816406
31147,89.3684310913086
31149,84.37191772460938
31151,90.28036499023438
31153,90.18649291992188
31155,91.23190307617188
31157,81.9542007446289
31159,90.98723602294922
31161,79.72952270507812
31163,89.13236236572266
31165,79.18907165527344
31167,89.69865417480469
31169,90.81682586669922
31171,82.91569519042969
31173,90.2223129272461
31175,87.20042419433594
31177,90.19940948486328
31179,90.05429077148438
31181,91.6050033569336
31183,85.90493774414062
31185,90.8998794555664
32001,87.05701446533203
32003,98.73228454589844
32005,79.23651885986328
32007,83.48888397216797
32009,89.48895263671875
32011,84.73897552490234
32013,83.94939422607422
32015,85.08541870117188
32017,89.807861328125
32019,85.35768127441406
32021,86.72077178955078
32023,88.16688537597656
32027,84.92381286621094
32029,81.1871109008789
32031,80.3404541015625
32033,83.56050872802734
32510,80.0969467163086
33001,81.13615417480469
33003,80.45018005371094
33005,81.8785629272461
33007,76.34380340576172
33009,78.61746215820312
33011,83.37425994873047
33013,82.19591522216797
33015,81.98917388916016
33017,81.27456665039062
33019,80.47315979003906
34001,84.42780303955078
34003,84.26263427734375
34005,86.29497528076172
34007,86.37236022949219
34009,82.94062042236328
34011,84.45947265625
34013,84.65108489990234
34015,86.09939575195312
34017,85.65283203125
34019,84.39590454101562
34021,86.36117553710938
34023,86.286865234375
34025,86.76140594482422
34027,82.24763488769531
34029,85.79551696777344
34031,81.75531005859375
34033,85.24055480957031
34035,85.18856048583984
34037,81.63292694091797
34039,85.501953125
34041,83.43223571777344
35001,90.1550521850586
35003,85.21749877929688
35005,98.40760803222656
35006,86.89240264892578
35007,79.662841796875
35009,97.57865905761719
35011,97.03569030761719
35013,99.49323272705078
35015,98.50787353515625
35017,91.52223205566406
35019,92.44705963134766
35021,94.30904388427734
35023,96.13558197021484
35025,96.3698501586914
35027,91.6744384765625
35028,80.29206848144531
35029,98.33969116210938
35031,87.6405258178711
35033,80.86385345458984
35035,94.42996978759766
35037,98.8271484375
35039,81.14236450195312
35041,96.98624420166016
35043,87.16377258300781
35045,90.20863342285156
35047,88.32054138183594
35049,84.35869598388672
35051,94.37820434570312
35053,91.67192077636719
35055,75.39611053466797
35057,88.66028594970703
35059,90.90162658691406
35061,92.72854614257812
36001,81.8812255859375
36003,78.88751983642578
36005,85.42167663574219
36007,79.20147705078125
36009,78.46073150634766
36011,77.59415435791016
36013,79.98851013183594
36015,79.21371459960938
36017,78.64176177978516
36019,79.71658325195312
36021,82.76058197021484
36023,77.2342300415039
36025,77.75212097167969
36027,83.56790161132812
36029,79.45455169677734
36031,78.1453857421875
36033,78.23160552978516
36035,80.16606903076172
36037,79.14043426513672
36039,79.4743881225586
36041,77.07762908935547
36043,78.28865051269531
36045,77.01721954345703
36047,85.3735122680664
36049,76.52948760986328
36051,79.6704330444336
36053,78.77764129638672
36055,79.34576416015625
36057,81.95274353027344
36059,84.8046875
36061,85.4779281616211
36063,79.37395477294922
36065,79.68087005615234
36067,79.12606811523438
36069,78.74423217773438
36071,81.87651062011719
36073,79.0942153930664
36075,77.91970825195312
36077,77.96414184570312
36079,82.47650909423828
36081,85.24732971191406
36083,82.20623779296875
36085,85.8841781616211
36087,83.02996826171875
36089,78.83697509765625
36091,82.78997802734375
36093,82.25033569335938
36095,78.75116729736328
36097,77.99082946777344
36099,78.69855499267578
36101,78.49739837646484
36103,83.89350891113281
36105,79.88088989257812
36107,78.81573486328125
36109,77.74954986572266
36111,80.29161834716797
36113,80.45707702636719
36115,83.32405090332031
36117,77.3067626953125
36119,83.77427673339844
36121,77.61563110351562
36123,78.58597564697266
37001,89.18763732910156
37003,90.00738525390625
37005,81.3936996459961
37007,95.8591079711914
37009,79.43278503417969
37011,77.40109252929688
37013,89.31585693359375
37015,87.25051879882812
37017,95.09513854980469
37019,92.84577178955078
37021,84.08465576171875
37023,89.89749908447266
37025,92.82637786865234
37027,89.5685043334961
37029,84.67760467529297
37031,91.49052429199219
37033,88.42229461669922
37035,91.46199798583984
37037,91.22305297851562
37039,88.23577880859375
37041,86.24089050292969
37043,86.26091003417969
37045,93.04752349853516
37047,94.3991928100586
37049,91.92908477783203
37051,96.46258544921875
37053,83.287109375
37055,83.63003540039062
37057,90.93904113769531
37059,90.82791900634766
37061,94.01691436767578
37063,90.81724548339844
37065,89.86581420898438
37067,90.61145782470703
37069,91.26885986328125
37071,93.49610900878906
37073,86.57286834716797
37075,84.33584594726562
37077,89.45799255371094
37079,92.20503234863281
37081,90.28874969482422
37083,88.5262451171875
37085,95.15103149414062
37087,79.54571533203125
37089,84.38763427734375
37091,86.92436981201172
37093,96.0265884399414
37095,87.41993713378906
37097,90.98294067382812
37099,82.07528686523438
37101,95.08675384521484
37103,93.1007080078125
37105,92.81062316894531
37107,93.15807342529297
37109,92.6364517211914
37111,87.83877563476562
37113,84.0835189819336
37115,84.69603729248047
37117,88.38516235351562
37119,93.57015991210938
37121,80.0705337524414
37123,93.30680084228516
37125,93.49026489257812
37127,91.20826721191406
37129,92.90583801269531
37131,87.61540985107422
37133,93.34597778320312
37135,89.2567367553711
37137,90.50141143798828
37139,84.98583984375
37141,93.15375518798828
37143,85.76838684082031
37145,88.20561218261719
37147,90.58045196533203
37149,90.8685531616211
37151,91.24507904052734
37153,95.78424835205078
37155,96.91671752929688
37157,89.68019104003906
37159,91.16304779052734
37161,91.99549865722656
37163,95.40953063964844
37165,96.83863830566406
37167,93.68226623535156
37169,89.33210754394531
37171,88.87425994873047
37173,81.2058334350586
37175,82.67249298095703
37177,85.95912170410156
37179,94.85143280029297
37181,89.40062713623047
37183,92.64969635009766
37185,89.4754638671875
37187,87.22001647949219
37189,79.19554138183594
37191,94.23614501953125
37193,88.83124542236328
37195,92.23969268798828
37197,90.39432525634766
37199,79.92032623291016
38001,81.04640197753906
38003,83.12149047851562
38005,82.21198272705078
38007,82.48631286621094
38009,82.56819152832031
38011,80.64979553222656
38013,81.20298767089844
38015,83.35589599609375
38017,84.71183776855469
38019,81.62960052490234
38021,82.43706512451172
38023,80.76658630371094
38025,83.67237854003906
38027,82.48028564453125
38029,83.51316833496094
38031,82.25559997558594
38033,81.50521087646484
38035,84.80413055419922
38037,82.45488739013672
38039,82.44303131103516
38041,81.2575912475586
38043,81.96726989746094
38045,82.3875732421875
38047,81.10027313232422
38049,83.50953674316406
38051,80.29254913330078
38053,82.76245880126953
38055,83.8689193725586
38057,83.55229187011719
38059,83.1134262084961
38061,82.46138000488281
38063,82.9972152709961
38065,82.8415298461914
38067,83.83380126953125
38069,82.20055389404297
38071,82.68225860595703
38073,83.33338165283203
38075,82.41580963134766
38077,82.4684829711914
38079,81.48490142822266
38081,81.1690902709961
38083,82.93656158447266
38085,84.29244232177734
38087,81.09585571289062
38089,82.21875
38091,82.8470458984375
38093,81.85248565673828
38095,82.0329818725586
38097,84.0885238647461
38099,84.02014923095703
38101,82.91162109375
38103,81.5450439453125
38105,81.64665222167969
39001,89.7200698852539
39003,91.9818115234375
39005,87.666748046875
39007,84.777099609375
39009,88.07530975341797
39011,91.95832061767578
39013,84.56018829345703
39015,89.56118774414062
39017,92.17317962646484
39019,84.90874481201172
39021,90.23627471923828
39023,90.29324340820312
39025,90.21149444580078
39027,89.48436737060547
39029,83.67475891113281
39031,86.8578109741211
39033,89.86618041992188
39035,87.3722915649414
39037,91.58025360107422
39039,91.87298583984375
39041,90.36415100097656
39043,89.58165740966797
39045,88.92581939697266
39047,90.08142852783203
39049,90.82046508789062
39051,92.14613342285156
39053,88.75836944580078
39055,85.30736541748047
39057,90.05543518066406
39059,87.00662994384766
39061,91.58383178710938
39063,92.36522674560547
39065,91.59664916992188
39067,84.98540496826172
39069,92.52605438232422
39071,89.48138427734375
39073,88.1667251586914
39075,86.47956848144531
39077,89.61573028564453
39079,88.79448699951172
39081,83.87332153320312
39083,87.0568618774414
39085,86.08867645263672
39087,90.00469970703125
39089,87.9761962890625
39091,90.85771179199219
39093,88.25116729736328
39095,93.32294464111328
39097,90.43888854980469
39099,84.17596435546875
39101,90.8922348022461
39103,87.68640899658203
39105,88.22764587402344
39107,92.3456802368164
39109,91.92771911621094
39111,85.39952087402344
39113,91.67169952392578
39115,87.65660095214844
39117,88.44253540039062
39119,87.63578796386719
39121,87.27700805664062
39123,91.93238830566406
39125,92.59368896484375
39127,87.41064453125
39129,91.19876098632812
39131,89.58302307128906
39133,85.8385238647461
39135,90.69055938720703
39137,92.2958984375
39139,87.88773345947266
39141,90.20557403564453
39143,92.20716857910156
39145,90.0783920288086
39147,91.68731689453125
39149,91.74220275878906
39151,86.66185760498047
39153,87.62406158447266
39155,85.04957580566406
39157,86.31109619140625
39159,90.83209228515625
39161,92.61470031738281
39163,88.2254409790039
39165,91.08246612548828
39167,88.12370300292969
39169,87.17631530761719
39171,90.85020446777344
39173,93.19428253173828
39175,91.77213287353516
40001,89.82195281982422
40003,91.68230438232422
40005,88.97169494628906
40007,90.01880645751953
40009,92.0351333618164
40011,91.18058013916016
40013,89.30400085449219
40015,91.15101623535156
40017,91.12614440917969
40019,89.53286743164062
40021,90.512451171875
40023,88.32514953613281
40025,93.53044891357422
40027,90.85368347167969
40029,89.4900894165039
40031,91.77178955078125
40033,92.64327239990234
40035,90.60781860351562
40037,90.3566665649414
40039,90.65880584716797
40041,90.39935302734375
40043,89.30413055419922
40045,90.076416015625
40047,90.39593505859375
40049,90.21082305908203
40051,91.09675598144531
40053,90.56963348388672
40055,93.35259246826172
40057,95.62217712402344
40059,90.90691375732422
40061,90.23783874511719
40063,89.77961730957031
40065,94.85997772216797
40067,91.11231231689453
40069,89.19927215576172
40071,89.54415893554688
40073,91.42203521728516
40075,92.66742706298828
40077,88.37907409667969
40079,88.93509674072266
40081,90.61267852783203
40083,90.50225830078125
40085,90.10442352294922
40087,90.92510986328125
40089,87.04058837890625
40091,90.20394897460938
40093,91.08251190185547
40095,89.54293823242188
40097,91.31083679199219
40099,88.88802337646484
40101,90.89873504638672
40103,89.95343017578125
40105,90.40396118164062
40107,90.48178100585938
40109,90.84056091308594
40111,90.68470764160156
40113,89.4048843383789
40115,90.78324890136719
40117,89.80746459960938
40119,90.0126724243164
40121,89.16085052490234
40123,89.31482696533203
40125,90.970458984375
40127,87.462890625
40129,90.61595916748047
40131,91.24795532226562
40133,90.8496322631836
40135,90.8758316040039
40137,90.40229034423828
40139,91.36710357666016
40141,94.31092071533203
40143,91.05487823486328
40145,91.44253540039062
40147,90.2557373046875
40149,91.3724365234375
40151,91.35765838623047
40153,89.60124206542969
41001,79.74114227294922
41003,67.47640991210938
41005,67.96717834472656
41007,67.94064331054688
41009,72.98726654052734
41011,63.07939529418945
41013,74.88623046875
41015,68.31742095947266
41017,68.61939239501953
41019,65.46456909179688
41021,81.5068359375
41023,76.31568145751953
41025,80.27200317382812
41027,68.1324234008789
41029,72.97895050048828
41031,71.66889190673828
41033,70.29528045654297
41035,71.58068084716797
41037,75.5705795288086
41039,62.41127395629883
41041,63.263450622558594
41043,64.01068878173828
41045,85.72608947753906
41047,68.47792053222656
41049,81.97166442871094
41051,74.35653686523438
41053,71.03244018554688
41055,80.00953674316406
41057,66.43090057373047
41059,81.98934173583984
41061,76.1784439086914
41063,76.51317596435547
41065,74.70397186279297
41067,72.67387390136719
41069,76.41241455078125
41071,72.65702056884766
42001,84.39486694335938
42003,83.49545288085938
42005,83.30899047851562
42007,83.33705139160156
42009,83.41217803955078
42011,84.9301528930664
42013,81.17050170898438
42015,78.97200012207031
42017,85.41297912597656
42019,82.9343032836914
42021,79.13546752929688
42023,79.44264221191406
42025,80.07625579833984
42027,80.2831039428711
42029,84.7488784790039
42031,81.7914810180664
42033,79.7522964477539
42035,80.69904327392578
42037,82.01181030273438
42039,82.81121826171875
42041,85.42227172851562
42043,84.83814239501953
42045,86.36247253417969
42047,79.58845520019531
42049,82.97103881835938
42051,81.12796783447266
42053,80.91586303710938
42055,83.96839904785156
42057,84.19120788574219
42059,83.27108001708984
42061,82.83582305908203
42063,81.65873718261719
42065,80.16796875
42067,84.24613952636719
42069,79.87411499023438
42071,83.99988555908203
42073,82.8978271484375
42075,84.2050552368164
42077,84.90714263916016
42079,80.03629302978516
42081,81.02127075195312
42083,78.92637634277344
42085,82.98173522949219
42087,83.02250671386719
42089,79.79409790039062
42091,86.46757507324219
42093,83.6098403930664
42095,84.25308227539062
42097,83.53964233398438
42099,84.61323547363281
42101,87.23413848876953
42103,80.23800659179688
42105,78.27023315429688
42107,81.68168640136719
42109,83.81663513183594
42111,79.02373504638672
42113,76.94947052001953
42115,79.36128234863281
42117,78.50270080566406
42119,82.98429870605469
42121,82.29495239257812
42123,80.7943344116211
42125,82.96182250976562
42127,79.69986724853516
42129,82.08629608154297
42131,80.29578399658203
42133,84.45198059082031
44001,82.90361022949219
44003,83.76089477539062
44005,82.36747741699219
44007,83.64067840576172
44009,83.46925354003906
45001,94.36470031738281
45003,97.24317169189453
45005,96.0837631225586
45007,93.81595611572266
45009,96.2100601196289
45011,96.8908462524414
45013,96.6104965209961
45015,96.94943237304688
45017,95.78133392333984
45019,95.92716979980469
45021,92.72846221923828
45023,93.54254150390625
45025,96.31459045410156
45027,95.99465942382812
45029,96.00890350341797
45031,97.26571655273438
45033,97.65824890136719
45035,96.48938751220703
45037,96.12015533447266
45039,94.51933288574219
45041,97.52576446533203
45043,94.8924789428711
45045,91.46685791015625
45047,95.0042495727539
45049,95.54080200195312
45051,94.289306640625
45053,96.60896301269531
45055,95.24044036865234
45057,94.57174682617188
45059,94.79476165771484
45061,96.4195327758789
45063,96.90702056884766
45065,94.97355651855469
45067,96.89207458496094
45069,97.46678161621094
45071,95.65240478515625
45073,91.15359497070312
45075,96.2786865234375
45077,90.73331451416016
45079,96.05365753173828
45081,96.1492691040039
45083,93.53730010986328
45085,95.49794006347656
45087,94.43863677978516
45089,96.63984680175781
45091,93.17221069335938
46003,81.18177032470703
46005,78.60578918457031
46007,76.41963958740234
46009,87.11727905273438
46011,73.96099090576172
46013,80.83580017089844
46015,80.89340209960938
46017,79.22992706298828
46019,82.74478149414062
46021,82.42765808105469
46023,84.2745361328125
46025,75.12041473388672
46027,89.36882019042969
46029,72.32779693603516
46031,84.2890625
46033,76.73458862304688
46035,83.0339126586914
46037,75.46112060546875
46039,71.31721496582031
46041,82.84268951416016
46043,83.57293701171875
46045,79.82604217529297
46047,79.49475860595703
46049,78.46981048583984
46051,74.37320709228516
46053,84.00000762939453
46055,79.4767074584961
46057,72.87078094482422
46059,78.57292938232422
46061,84.3861312866211
46063,81.8037338256836
46065,77.43965911865234
46067,86.169921875
46069,77.5584487915039
46071,77.65298461914062
46073,78.76692962646484
46075,76.79107666015625
46077,76.74638366699219
46079,79.7728042602539
46081,76.65301513671875
46083,87.34749603271484
46085,78.56346130371094
46087,84.5635757446289
46089,80.29876708984375
46091,77.65042114257812
46093,80.90351104736328
46095,76.3760986328125
46097,81.80642700195312
46099,83.51424407958984
46101,77.94123077392578
46103,77.66030883789062
46105,81.60314178466797
46107,78.92936706542969
46109,77.37110900878906
46111,81.06391143798828
46113,79.55072784423828
46115,78.41881561279297
46117,78.7186279296875
46119,77.665283203125
46121,75.0416488647461
46123,80.28033447265625
46125,87.109130859375
46127,89.59722900390625
46129,81.22019958496094
46135,88.31781005859375
46137,82.74597930908203
47001,88.8216323852539
47003,90.9207763671875
47005,92.06538391113281
47007,88.02490234375
47009,89.08863067626953
47011,92.08245086669922
47013,86.33533477783203
47015,89.86488342285156
47017,91.90766906738281
47019,83.84660339355469
47021,91.21804809570312
47023,92.63080596923828
47025,86.40583038330078
47027,90.1680908203125
47029,88.4017105102539
47031,89.40196990966797
47033,92.33235931396484
47035,85.3961410522461
47037,91.50751495361328
47039,92.46167755126953
47041,90.4607162475586
47043,90.17791748046875
47045,91.94189453125
47047,92.18212127685547
47049,87.43414306640625
47051,90.37620544433594
47053,92.0395736694336
47055,91.2121353149414
47057,88.4169921875
47059,87.84780883789062
47061,86.9463882446289
47063,88.95387268066406
47065,91.90198516845703
47067,86.49193572998047
47069,92.43265533447266
47071,92.57037353515625
47073,87.68756866455078
47075,92.3631820678711
47077,92.1900634765625
47079,91.88372802734375
47081,90.78421020507812
47083,90.76935577392578
47085,91.2674331665039
47087,90.39493560791016
47089,90.27754211425781
47091,81.09046173095703
47093,90.14175415039062
47095,91.58245849609375
47097,92.24513244628906
47099,92.07490539550781
47101,91.21006774902344
47103,90.84064483642578
47105,91.35077667236328
47107,92.10894012451172
47109,92.68294525146484
47111,90.0311279296875
47113,92.57197570800781
47115,89.9778060913086
47117,91.51312255859375
47119,91.49055480957031
47121,91.80660247802734
47123,90.3205795288086
47125,90.85762786865234
47127,90.3580551147461
47129,87.95722961425781
47131,91.43025207519531
47133,88.4044418334961
47135,91.76293182373047
47137,89.2440414428711
47139,90.57293701171875
47141,88.5689926147461
47143,89.68197631835938
47145,90.91663360595703
47147,90.79266357421875
47149,90.9575424194336
47151,86.92570495605469
47153,88.1025161743164
47155,86.68193054199219
47157,92.37290954589844
47159,90.65830993652344
47161,90.923095703125
47163,87.49644470214844
47165,90.48117065429688
47167,92.36290740966797
47169,90.6837387084961
47171,83.04019165039062
47173,88.27095031738281
47175,87.57255554199219
47177,89.56021118164062
47179,88.14746856689453
47181,92.1299819946289
47183,91.92599487304688
47185,88.56895446777344
47187,90.8052978515625
47189,90.69905090332031
48001,87.70636749267578
48003,95.86576080322266
48005,90.19908142089844
48007,88.45097351074219
48009,93.60408782958984
48011,95.0146255493164
48013,93.01642608642578
48015,90.99284362792969
48017,95.8954849243164
48019,88.79904174804688
48021,91.5706787109375
48023,94.75967407226562
48025,93.65653228759766
48027,90.76823425292969
48029,90.9952621459961
48031,88.8884506225586
48033,95.21302032470703
48035,90.2741470336914
48037,85.57384490966797
48039,89.86359405517578
48041,90.46348571777344
48043,94.74174499511719
48045,95.85388946533203
48047,96.20940399169922
48049,91.85768127441406
48051,90.35858154296875
48053,91.02619171142578
48055,92.69548034667969
48057,90.05166625976562
48059,90.64473724365234
48061,91.29720306396484
48063,85.5640640258789
48065,93.14981842041016
48067,84.66901397705078
48069,95.34725952148438
48071,90.18816375732422
48073,87.56012725830078
48075,97.510009765625
48077,92.53596496582031
48079,95.1821060180664
48081,94.55358123779297
48083,91.88402557373047
48085,89.81584930419922
48087,94.80655670166016
48089,92.45581817626953
48091,89.94338989257812
48093,91.78382873535156
48095,91.90343475341797
48097,90.46821594238281
48099,91.90283966064453
48101,96.698486328125
48103,97.89842224121094
48105,92.19131469726562
48107,94.00383758544922
48109,98.54402160644531
48111,95.25736236572266
48113,90.36981964111328
48115,95.27934265136719
48117,97.17591094970703
48119,88.63349151611328
48121,91.30357360839844
48123,94.06218719482422
48125,95.02735137939453
