GEOID,tmax
26159,87.45890808105469
26161,87.11131286621094
26163,87.43724822998047
26165,89.00556182861328
27001,84.54735565185547
27003,89.19641876220703
27005,85.40176391601562
27007,82.85247802734375
27009,87.4222183227539
27011,90.95585632324219
27013,89.13427734375
27015,91.0675277709961
27017,84.79771423339844
27019,89.44074249267578
27021,84.43522644042969
27023,91.55451202392578
27025,88.84278106689453
27027,88.45414733886719
27029,83.5399398803711
27031,82.00413513183594
27033,90.63809204101562
27035,85.398193359375
27037,89.09229278564453
27039,86.58624267578125
27041,87.4305191040039
27043,87.7431869506836
27045,86.20381164550781
27047,86.1495590209961
27049,87.97974395751953
27051,89.21731567382812
27053,89.38606262207031
27055,87.4062271118164
27057,84.22631072998047
27059,88.3928451538086
27061,83.40699005126953
27063,89.70056915283203
27065,86.78202819824219
27067,89.88358306884766
27069,84.47270965576172
27071,82.91886138916016
27073,91.79584503173828
27075,82.62794494628906
27077,81.73877716064453
27079,88.98046875
27081,90.20423889160156
27083,91.75321197509766
27085,89.62303161621094
27087,84.81871795654297
27089,84.18428039550781
27091,88.815673828125
27093,89.19693756103516
27095,86.65853118896484
27097,86.45439910888672
27099,85.6832275390625
27101,90.57267761230469
27103,89.96925354003906
27105,90.29816436767578
27107,87.36139678955078
27109,86.75740051269531
27111,86.91381072998047
27113,83.7606201171875
27115,86.61876678466797
27117,90.37406158447266
27119,85.97919464111328
27121,88.82511138916016
27123,89.43267822265625
27125,84.47274017333984
27127,92.1353530883789
27129,91.19857788085938
27131,88.17650604248047
27133,90.97034454345703
27135,81.9400634765625
27137,83.7649917602539
27139,89.33949279785156
27141,88.53868865966797
27143,89.92523193359375
27145,87.97346496582031
27147,86.98387145996094
27149,90.10492706298828
27151,90.73943328857422
27153,86.46004486083984
27155,90.54423522949219
27157,87.78279113769531
27159,85.49979400634766
27161,87.75495147705078
27163,89.1571044921875
27165,90.05370330810547
27167,89.68551635742188
27169,87.15884399414062
27171,88.97626495361328
27173,91.99789428710938
28001,99.08439636230469
28003,95.1253890991211
28005,98.64273071289062
28007,97.57588195800781
28009,94.85199737548828
28011,95.95735931396484
28013,97.11283111572266
28015,97.263427734375
28017,97.40569305419922
28019,97.15103149414062
28021,98.50257110595703
28023,98.69776153564453
28025,97.83531951904297
28027,95.72283172607422
28029,98.1268539428711
28031,99.22183990478516
28033,94.69670104980469
28035,100.25153350830078
28037,98.47957611083984
28039,101.13237762451172
28041,100.59124755859375
28043,97.23065948486328
28045,98.6176986694336
28047,99.07805633544922
28049,98.01710510253906
28051,97.6768569946289
28053,97.69204711914062
28055,97.9649658203125
28057,96.54912567138672
28059,100.11214447021484
28061,98.63941192626953
28063,98.53980255126953
28065,98.87910461425781
28067,99.67681884765625
28069,97.68216705322266
28071,95.99006652832031
28073,99.80108642578125
28075,97.9479751586914
28077,98.84664154052734
28079,97.89935302734375
28081,97.05480194091797
28083,97.36607360839844
28085,98.22076416015625
28087,97.70893096923828
28089,98.08502960205078
28091,99.67491149902344
28093,94.87199401855469
28095,97.41268157958984
28097,97.23357391357422
28099,97.65247344970703
28101,98.09283447265625
28103,97.82144927978516
28105,97.7309799194336
28107,95.91233825683594
28109,100.13185119628906
28111,100.525634765625
28113,98.89226531982422
28115,96.68917846679688
28117,95.95549774169922
28119,96.24995422363281
28121,98.14859771728516
28123,98.13541412353516
28125,97.81172180175781
28127,98.376708984375
28129,98.65750885009766
28131,100.63155364990234
28133,96.77621459960938
28135,96.73847198486328
28137,95.19964599609375
28139,95.20536804199219
28141,95.07518768310547
28143,95.29914855957031
28145,96.23089599609375
28147,99.18372344970703
28149,98.18677520751953
28151,96.97096252441406
28153,99.5602035522461
28155,97.16648864746094
28157,98.95843505859375
28159,97.32317352294922
28161,96.61802673339844
28163,97.82843780517578
29001,76.72108459472656
29003,81.55009460449219
29005,81.82396697998047
29007,82.04077911376953
29009,94.76080322265625
29011,95.71158599853516
29013,92.21041870117188
29015,89.88251495361328
29017,91.53423309326172
29019,83.96668243408203
29021,83.1358413696289
29023,92.71847534179688
29025,81.79366302490234
29027,84.98432159423828
29029,90.91657257080078
29031,91.95986938476562
29033,82.94557189941406
29035,92.21782684326172
29037,89.18876647949219
29039,94.16350555419922
29041,81.4100341796875
29043,93.65675354003906
29045,78.86518096923828
29047,84.77921295166016
29049,82.5132827758789
29051,87.87683868408203
29053,85.69148254394531
29055,89.55258178710938
29057,94.9370346069336
29059,92.13731384277344
29061,80.46342468261719
29063,81.16223907470703
29065,90.2767105102539
29067,92.86292266845703
29069,93.11392974853516
29071,88.20780944824219
29073,87.56623077392578
29075,80.31063079833984
29077,93.68607330322266
29079,79.00778198242188
29081,79.02094268798828
29083,90.45455169677734
29085,91.93170166015625
29087,82.28385925292969
29089,83.532958984375
29091,92.56658172607422
29093,89.82884216308594
29095,86.70455932617188
29097,96.39112854003906
29099,89.3692626953125
29101,87.80230712890625
29103,77.62873077392578
29105,91.4460678100586
29107,85.66410064697266
29109,94.85477447509766
29111,78.81782531738281
29113,84.77690887451172
29115,78.93275451660156
29117,80.71028137207031
29119,96.4600830078125
29121,78.34708404541016
29123,90.62997436523438
29125,89.20816802978516
29127,79.62291717529297
29129,77.76244354248047
29131,89.70193481445312
29133,92.57689666748047
29135,86.81593322753906
29137,80.458984375
29139,84.29121398925781
29141,88.24346923828125
29143,92.95098876953125
29145,96.26214599609375
29147,80.57572937011719
29149,92.8232192993164
29151,87.89006042480469
29153,93.83657836914062
29155,93.1564712524414
29157,91.27145385742188
29159,86.91195678710938
29161,90.32121276855469
29163,82.35490417480469
29165,84.92240905761719
29167,93.33475494384766
29169,90.96851348876953
29171,76.43566131591797
29173,80.69395446777344
29175,80.73128509521484
29177,83.85797882080078
29179,91.02092742919922
29181,92.75209045410156
29183,87.23795318603516
29185,92.62224578857422
29186,90.39512634277344
29187,89.6038589477539
29189,88.2121810913086
29195,84.36588287353516
29197,76.55094909667969
29199,77.58466339111328
29201,92.6003189086914
29203,91.90621948242188
29205,78.71349334716797
29207,92.68487548828125
29209,94.66316986083984
29211,77.1081771850586
29213,94.49996185302734
29215,91.28019714355469
29217,94.66179656982422
29219,85.9035415649414
29221,89.23014068603516
29223,91.90243530273438
29225,91.89635467529297
29227,79.68926239013672
29229,91.6240234375
29510,88.80819702148438
30001,64.34180450439453
30003,67.45299530029297
30005,67.68587493896484
30007,69.42618560791016
30009,66.5107192993164
30011,74.58663177490234
30013,67.22811126708984
30015,69.39608001708984
30017,70.57217407226562
30019,66.87777709960938
30021,70.84585571289062
30023,60.25055694580078
30025,74.1142349243164
30027,66.70545959472656
30029,58.69902038574219
30031,68.0582504272461
30033,67.08112335205078
30035,55.821449279785156
30037,66.2822265625
30039,59.75042724609375
30041,67.2519302368164
30043,65.80400848388672
30045,65.0492935180664
30047,63.30426025390625
30049,62.030067443847656
30051,64.56044006347656
30053,64.06426239013672
30055,68.77651977539062
30057,66.74507904052734
30059,64.44139099121094
30061,64.16857147216797
30063,61.0101203918457
30065,66.43741607666016
30067,65.8033218383789
30069,67.88629150390625
30071,69.1777114868164
30073,60.8596305847168
30075,70.936767578125
30077,60.55538558959961
30079,70.2211685180664
30081,62.22696304321289
30083,70.69540405273438
30085,68.5835952758789
30087,66.6866683959961
30089,65.27122497558594
30091,67.47705078125
30093,63.38656997680664
30095,66.50010681152344
30097,66.76240539550781
30099,61.45018005371094
30101,61.72429275512695
30103,66.04933166503906
30105,69.15274810791016
30107,66.34713745117188
30109,73.75762939453125
30111,67.47383880615234
31001,89.8553466796875
31003,91.53682708740234
31005,95.03009033203125
31007,91.2225570678711
31009,92.2685317993164
31011,90.28633880615234
31013,93.27039337158203
31015,95.20166778564453
31017,93.81187438964844
31019,89.98261260986328
31021,87.16907501220703
31023,86.55683135986328
31025,83.3225326538086
31027,91.11730194091797
31029,94.65105438232422
31031,94.86692810058594
31033,93.96984100341797
31035,89.0964126586914
31037,87.55632019042969
31039,87.93289184570312
31041,90.47698211669922
31043,90.08177185058594
31045,93.36797332763672
31047,90.07389831542969
31049,95.7330093383789
31051,90.14022064208984
31053,86.69331359863281
31055,84.36856079101562
31057,94.93861389160156
31059,87.75125885009766
31061,91.37383270263672
31063,91.68018341064453
31065,92.17227172851562
31067,85.4059829711914
31069,95.64370727539062
31071,91.89398193359375
31073,90.38175201416016
31075,94.8584976196289
31077,90.7909927368164
31079,90.01717376708984
31081,89.05355072021484
31083,91.77271270751953
31085,93.14289093017578
31087,93.9999008178711
31089,93.65149688720703
31091,93.81526184082031
31093,90.57564544677734
31095,87.25303649902344
31097,83.9136962890625
31099,90.06868743896484
31101,95.4394302368164
31103,95.29326629638672
31105,90.9278564453125
31107,92.91297149658203
31109,85.00767517089844
31111,92.31150817871094
31113,91.65857696533203
31115,92.1454086303711
31117,93.3555679321289
31119,89.83480834960938
31121,89.84974670410156
31123,94.6341552734375
31125,90.01245880126953
31127,83.10444641113281
31129,89.85282135009766
31131,83.36428833007812
31133,84.40241241455078
31135,94.6606216430664
31137,90.07818603515625
31139,90.70465087890625
31141,88.8838882446289
31143,88.216796875
31145,93.02671813964844
31147,83.419189453125
31149,93.6261978149414
31151,86.40076446533203
31153,83.8048324584961
31155,85.42664337158203
31157,92.43522644042969
31159,86.23292541503906
31161,94.6883773803711
31163,90.44288635253906
31165,89.93695831298828
31167,88.65045928955078
31169,88.61071014404297
31171,92.7745132446289
31173,88.60804748535156
31175,91.1622314453125
31177,85.32942199707031
31179,89.28740692138672
31181,90.87698364257812
31183,91.5290756225586
31185,87.85798645019531
32001,90.75511169433594
32003,97.29232025146484
32005,82.86804962158203
32007,78.08776092529297
32009,88.54469299316406
32011,82.09900665283203
32013,83.739013671875
32015,83.76080322265625
32017,88.84807586669922
32019,88.20311737060547
32021,87.16924285888672
32023,86.69894409179688
32027,88.06912231445312
32029,84.4991226196289
32031,84.15237426757812
32033,80.10403442382812
32510,84.7366943359375
33001,79.18048095703125
33003,78.08486938476562
33005,79.20531463623047
33007,74.21472930908203
33009,76.57715606689453
33011,79.56674194335938
33013,79.50562286376953
33015,79.60030364990234
33017,79.27302551269531
33019,78.56600952148438
34001,80.36944580078125
34003,82.96976470947266
34005,82.17705535888672
34007,82.31103515625
34009,78.61357116699219
34011,80.27739715576172
34013,82.80036163330078
34015,81.92207336425781
34017,80.7353515625
34019,82.28638458251953
34021,83.0571060180664
34023,82.4229507446289
34025,81.88438415527344
34027,82.67266845703125
34029,80.79594421386719
34031,82.8564453125
34033,80.51636505126953
34035,83.22572326660156
34037,82.39572143554688
34039,82.1839828491211
34041,81.9909439086914
35001,85.81746673583984
35003,74.56716918945312
35005,96.54673767089844
35006,79.30276489257812
35007,83.7251968383789
35009,96.32028198242188
35011,95.83393096923828
35013,90.30717468261719
35015,99.13554382324219
35017,79.94768524169922
35019,91.79827880859375
35021,94.58647155761719
35023,86.5414047241211
35025,98.00993347167969
35027,86.7491455078125
35028,78.90050506591797
35029,87.57103729248047
35031,81.8104248046875
35033,83.19409942626953
35035,89.25162506103516
35037,97.4706802368164
35039,78.99732971191406
35041,96.5075454711914
35043,82.93327331542969
35045,87.15493774414062
35047,88.95311737060547
35049,82.56436920166016
35051,83.69735717773438
35053,82.845703125
35055,75.92032623291016
35057,83.44517517089844
35059,93.20161437988281
35061,87.4922103881836
36001,82.89909362792969
36003,81.50117492675781
36005,80.44556427001953
36007,81.36810302734375
36009,82.14746856689453
36011,81.45369720458984
36013,83.97196197509766
36015,82.09610748291016
36017,80.78121185302734
36019,79.34190368652344
36021,82.76898956298828
36023,80.29263305664062
36025,79.39326477050781
36027,82.23240661621094
36029,83.039794921875
36031,77.74251556396484
36033,78.37112426757812
36035,80.93038177490234
36037,82.42879486083984
36039,80.260498046875
36041,77.1384048461914
36043,79.44507598876953
36045,80.51642608642578
36047,80.13189697265625
36049,79.7397232055664
36051,82.64774322509766
36053,80.96807098388672
36055,81.70282745361328
36057,83.52106475830078
36059,80.47993469238281
36061,80.34089660644531
36063,81.97626495361328
36065,81.74703216552734
36067,81.71495056152344
36069,82.18804168701172
36071,82.86918640136719
36073,81.5322494506836
36075,81.04219055175781
36077,80.40885925292969
36079,81.4485855102539
36081,80.46497344970703
36083,82.40728759765625
36085,80.55194854736328
36087,82.8161849975586
36089,80.81304931640625
36091,83.10631561279297
36093,83.34117889404297
36095,80.31349182128906
36097,81.56462860107422
36099,82.45787811279297
36101,81.86677551269531
36103,78.47463989257812
36105,80.62079620361328
36107,81.66824340820312
36109,81.38168334960938
36111,81.18753051757812
36113,80.16837310791016
36115,83.33663177490234
36117,81.13948059082031
36119,81.84012603759766
36121,81.25337982177734
36123,82.140869140625
37001,88.13578796386719
37003,86.28926849365234
37005,81.08788299560547
37007,90.05687713623047
37009,79.91748809814453
37011,77.65313720703125
37013,83.4664306640625
37015,83.74391174316406
37017,88.9652099609375
37019,86.28938293457031
37021,81.56886291503906
37023,84.9566879272461
37025,88.43029022216797
37027,85.33854675292969
37029,81.3502197265625
37031,83.0090103149414
37033,87.96942138671875
37035,86.8701171875
37037,89.04497528076172
37039,86.71772003173828
37041,81.0693359375
37043,83.94624328613281
37045,86.86622619628906
37047,88.26463317871094
37049,84.90847778320312
37051,89.86212921142578
37053,79.79594421386719
37055,80.27497100830078
37057,88.28267669677734
37059,88.18333435058594
37061,87.91560363769531
37063,87.74359893798828
37065,85.98251342773438
37067,88.04582214355469
37069,86.39432525634766
37071,87.64093017578125
37073,82.53592681884766
37075,84.39519500732422
37077,86.6831283569336
37079,86.9116439819336
37081,88.10578155517578
37083,85.19940948486328
37085,89.35350799560547
37087,80.06575012207031
37089,81.64567565917969
37091,83.20431518554688
37093,90.28278350830078
37095,81.98876953125
37097,87.40034484863281
37099,80.77111053466797
37101,87.96492004394531
37103,86.58688354492188
37105,89.65213012695312
37107,87.28135681152344
37109,87.0542221069336
37111,83.54838562011719
37113,81.97051239013672
37115,83.59642028808594
37117,85.00174713134766
37119,88.1219253540039
37121,79.77351379394531
37123,89.58363342285156
37125,89.89126586914062
37127,86.33710479736328
37129,85.4991455078125
37131,84.58445739746094
37133,85.58361053466797
37135,87.52883911132812
37137,82.92396545410156
37139,81.15501403808594
37141,87.25313568115234
37143,81.29252624511719
37145,87.01241302490234
37147,85.74385070800781
37149,85.48133850097656
37151,88.84895324707031
37153,90.29325866699219
37155,89.86779022216797
37157,88.44871520996094
37159,88.04718017578125
37161,85.88256072998047
37163,88.76023864746094
37165,90.43017578125
37167,89.29122161865234
37169,87.98358917236328
37171,87.2673110961914
37173,82.35342407226562
37175,81.00818634033203
37177,81.6797103881836
37179,88.88983917236328
37181,86.08155059814453
37183,87.67430114746094
37185,85.52511596679688
37187,82.89675903320312
37189,78.85924530029297
37191,87.73896789550781
37193,85.95812225341797
37195,86.88353729248047
37197,87.78434753417969
37199,79.4824447631836
38001,81.96126556396484
38003,88.98431396484375
38005,86.1323471069336
38007,77.22103118896484
38009,80.73633575439453
38011,77.53549194335938
38013,72.60218811035156
38015,86.80550384521484
38017,89.72805786132812
38019,84.51205444335938
38021,89.14082336425781
38023,69.30274200439453
38025,79.14448547363281
38027,87.42829895019531
38029,88.0373306274414
38031,87.8606948852539
38033,75.57340240478516
38035,88.15908813476562
38037,85.54830932617188
38039,88.21702575683594
38041,81.78287506103516
38043,86.98538208007812
38045,88.79642486572266
38047,86.94181823730469
38049,83.895263671875
38051,87.12238311767578
38053,74.27980041503906
38055,83.30936431884766
38057,82.88160705566406
38059,85.82598876953125
38061,75.7597427368164
38063,87.17412567138672
38065,84.8414535522461
38067,86.3133773803711
38069,84.765625
38071,86.356689453125
38073,90.0252456665039
38075,77.95999145507812
38077,90.43077087402344
38079,82.05224609375
38081,90.27095031738281
38083,85.3879165649414
38085,87.78890228271484
38087,77.65312194824219
38089,80.30221557617188
38091,88.5466537475586
38093,87.81510925292969
38095,84.2934799194336
38097,88.87229919433594
38099,86.87889099121094
38101,79.98236083984375
38103,86.5627670288086
38105,70.8151626586914
39001,85.7666015625
39003,88.298095703125
39005,84.7250747680664
39007,83.18272399902344
39009,84.53687286376953
39011,88.03328704833984
39013,83.75105285644531
39015,86.1942138671875
39017,87.96110534667969
39019,83.53787994384766
39021,85.98802185058594
39023,86.06590270996094
39025,87.00474548339844
39027,85.83687591552734
39029,83.39059448242188
39031,84.28376007080078
39033,85.9524154663086
39035,84.8873062133789
39037,87.733642578125
39039,88.92340087890625
39041,85.46414947509766
39043,86.1589584350586
39045,84.49111938476562
39047,85.44666290283203
39049,85.53012084960938
39051,88.25779724121094
39053,85.49138641357422
39055,83.70423889160156
39057,86.32178497314453
39059,84.06987762451172
39061,88.1701889038086
39063,87.9704818725586
39065,87.08805847167969
39067,83.67611694335938
39069,88.63626861572266
39071,85.446044921875
39073,84.29723358154297
39075,84.09044647216797
39077,86.19111633300781
39079,85.03684997558594
39081,83.8246078491211
39083,84.21845245361328
39085,83.96685791015625
39087,85.88780212402344
39089,84.21018981933594
39091,86.41325378417969
39093,85.63497924804688
39095,87.40604400634766
39097,85.56232452392578
39099,83.39198303222656
39101,86.18196105957031
39103,84.87435150146484
39105,84.96271514892578
39107,88.67162322998047
39109,87.33863830566406
39111,83.97412872314453
39113,87.35916137695312
39115,84.17300415039062
39117,84.6778564453125
39119,84.26129150390625
39121,84.0387954711914
39123,86.76876068115234
39125,89.18312072753906
39127,84.05596160888672
39129,85.57122802734375
39131,85.181884765625
39133,83.672607421875
39135,87.37894439697266
39137,88.7602310180664
39139,84.68742370605469
39141,85.25260925292969
39143,87.10140991210938
39145,85.57987976074219
39147,87.09996795654297
39149,87.44359588623047
39151,83.75690460205078
39153,84.29559326171875
39155,83.49685668945312
39157,84.0123062133789
39159,85.99971008300781
39161,89.10662078857422
39163,84.62281036376953
39165,87.09259033203125
39167,84.59297943115234
39169,84.38475036621094
39171,88.41277313232422
39173,88.05220031738281
39175,87.06421661376953
40001,95.34982299804688
40003,104.30419158935547
40005,98.34366607666016
40007,104.80736541748047
40009,104.12828826904297
40011,102.97998046875
40013,99.67437744140625
40015,102.30009460449219
40017,101.30667877197266
40019,100.6630859375
40021,96.66796112060547
40023,98.6253433227539
40025,99.8173828125
40027,99.46954345703125
40029,98.5174789428711
40031,102.98200225830078
40033,104.11946105957031
40035,97.8896255493164
40037,98.93854522705078
40039,103.59807586669922
40041,97.0047836303711
40043,103.46475219726562
40045,103.88125610351562
40047,102.50025177001953
40049,99.98918914794922
40051,101.16812896728516
40053,103.10226440429688
40055,104.80402374267578
40057,105.11605834960938
40059,104.97209167480469
40061,96.58348083496094
40063,97.79779815673828
40065,105.26493072509766
40067,102.8252182006836
40069,99.08168029785156
40071,100.96981048583984
40073,102.6843032836914
40075,103.90446472167969
40077,95.61853790283203
40079,94.73362731933594
40081,99.49285888671875
40083,101.0933609008789
40085,101.3785629272461
40087,99.98402404785156
40089,96.33172607421875
40091,97.67028045654297
40093,104.1832275390625
40095,100.14765167236328
40097,98.1185531616211
40099,99.14822387695312
40101,97.84799194335938
40103,101.09429931640625
40105,98.25757598876953
40107,98.22183227539062
40109,100.0046615600586
40111,98.32087707519531
40113,99.07047271728516
40115,97.70801544189453
40117,99.89990234375
40119,100.25695037841797
40121,97.12312316894531
40123,98.15885162353516
40125,98.84587860107422
40127,96.28205871582031
40129,103.84468078613281
40131,98.6917495727539
40133,98.33155822753906
40135,96.24907684326172
40137,101.71769714355469
40139,103.93089294433594
40141,104.94219970703125
40143,98.99504089355469
40145,98.56140899658203
40147,98.8056411743164
40149,103.55342864990234
40151,104.54581451416016
40153,104.22605895996094
41001,70.15664672851562
41003,80.59190368652344
41005,77.76611328125
41007,71.13340759277344
41009,79.05393981933594
41011,75.89647674560547
41013,73.60942840576172
41015,79.25756072998047
41017,73.76274871826172
41019,80.1670150756836
41021,76.4266128540039
41023,68.82962799072266
41025,76.66679382324219
41027,72.31779479980469
41029,85.25776672363281
41031,75.27342224121094
41033,82.6611328125
41035,78.92613220214844
41037,77.78148651123047
41039,78.22771453857422
41041,74.72976684570312
41043,78.43280029296875
41045,77.39972686767578
41047,79.44711303710938
41049,74.1856918334961
41051,81.44210052490234
41053,80.7349853515625
41055,76.55493927001953
41057,74.23072052001953
41059,71.60791015625
41061,65.89515686035156
41063,65.74178314208984
41065,75.40312194824219
41067,80.79817962646484
41069,71.58859252929688
41071,81.2489013671875
42001,80.99398040771484
42003,85.54100799560547
42005,85.59033203125
42007,84.12410736083984
42009,85.35369873046875
42011,80.7385025024414
42013,84.84441375732422
42015,81.52093505859375
42017,81.83148956298828
42019,84.00984191894531
42021,83.9488525390625
42023,83.6766128540039
42025,78.8704605102539
42027,83.54207611083984
42029,80.74141693115234
42031,84.39288330078125
42033,84.41313171386719
42035,83.50498962402344
42037,81.43746185302734
42039,82.61658477783203
42041,82.07839965820312
42043,81.33800506591797
42045,81.43228912353516
42047,83.57195281982422
42049,83.32056427001953
42051,85.20668029785156
42053,83.67244720458984
42055,83.044189453125
42057,84.6781997680664
42059,85.09976959228516
42061,84.75576782226562
42063,86.00459289550781
42065,84.71443939208984
42067,83.26856231689453
42069,79.85172271728516
42071,80.79175567626953
42073,83.55018615722656
42075,80.94227600097656
42077,80.6397705078125
42079,79.9490966796875
42081,82.6684341430664
42083,82.327392578125
42085,82.855224609375
42087,83.7613296508789
42089,79.56714630126953
42091,81.51500701904297
42093,83.02790832519531
42095,81.2123031616211
42097,82.21640014648438
42099,82.26588439941406
42101,82.25135040283203
42103,80.65120697021484
42105,81.9299087524414
42107,79.72947692871094
42109,82.82897186279297
42111,83.05690002441406
42113,79.31641387939453
42115,80.66178131103516
42117,81.89128112792969
42119,82.97061920166016
42121,83.2298583984375
42123,83.09283447265625
42125,84.97588348388672
42127,80.29556274414062
42129,86.13460540771484
42131,80.77484130859375
42133,80.50471496582031
44001,77.4095687866211
44003,79.31298828125
44005,77.8978042602539
44007,79.5554428100586
44009,78.80020141601562
45001,91.37696075439453
45003,92.52333068847656
45005,92.63435363769531
45007,89.66089630126953
45009,92.4233627319336
45011,92.68275451660156
45013,88.28457641601562
45015,91.05794525146484
45017,92.24301147460938
45019,88.92145538330078
45021,88.0741195678711
45023,89.69689178466797
45025,89.9124755859375
45027,92.0149917602539
45029,91.33866882324219
45031,90.40229797363281
45033,89.92097473144531
45035,92.04141998291016
45037,92.65046691894531
45039,90.75199890136719
45041,90.42142486572266
45043,88.07575225830078
45045,87.06183624267578
45047,91.6524658203125
45049,91.96258544921875
45051,87.72991943359375
45053,90.50558471679688
45055,90.697509765625
45057,89.35552978515625
45059,90.22001647949219
45061,90.85340881347656
45063,91.74829864501953
45065,92.77876281738281
45067,89.57643127441406
45069,90.49185943603516
45071,91.44113159179688
45073,88.14125061035156
45075,92.4166259765625
45077,87.41911315917969
45079,91.75152587890625
45081,91.90612030029297
45083,87.94493103027344
45085,91.74146270751953
45087,89.89604949951172
45089,90.70339965820312
45091,88.56175231933594
46003,94.33836364746094
46005,93.25233459472656
46007,94.91548919677734
46009,93.80804443359375
46011,89.98188018798828
46013,90.67926025390625
46015,95.0345230102539
46017,94.29838562011719
46019,81.68753051757812
46021,89.27940368652344
46023,95.18317413330078
46025,90.26629638671875
46027,92.07217407226562
46029,89.2545166015625
46031,88.23978424072266
46033,86.67327117919922
46035,94.07958984375
46037,89.29503631591797
46039,89.40715026855469
46041,90.58828735351562
46043,94.42155456542969
46045,90.26651000976562
46047,91.62828063964844
46049,91.60333251953125
46051,90.27864837646484
46053,95.2239761352539
46055,92.36937713623047
46057,89.8577880859375
46059,92.83665466308594
46061,93.30851745605469
46063,78.72374725341797
46065,94.08885955810547
46067,93.42839813232422
46069,92.53072357177734
46071,94.5796127319336
46073,93.46051788330078
46075,94.7956314086914
46077,90.55178833007812
46079,90.13180541992188
46081,77.43232727050781
46083,91.47972869873047
46085,95.29034423828125
46087,91.6189193725586
46089,88.69801330566406
46091,89.36914825439453
46093,86.69967651367188
46095,95.87090301513672
46097,91.77132415771484
46099,90.93305206298828
46101,90.48556518554688
46103,87.73158264160156
46105,84.04183197021484
46107,90.75445556640625
46109,90.19451141357422
46111,93.68982696533203
46113,94.1115493774414
46115,92.33562469482422
46117,93.7781753540039
46119,92.63739013671875
46121,95.55809020996094
46123,95.77531433105469
46125,91.97677612304688
46127,91.30664825439453
46129,89.72274017333984
46135,92.7122573852539
46137,89.57891845703125
47001,92.24243927001953
47003,91.6689682006836
47005,91.92487335205078
47007,88.62333679199219
47009,90.97247314453125
47011,91.9654769897461
47013,90.94605255126953
47015,91.2121810913086
47017,92.18502807617188
47019,83.72270202636719
47021,92.20082092285156
47023,93.53670501708984
47025,91.53702545166016
47027,91.58438873291016
47029,88.89971160888672
47031,90.26844024658203
47033,93.16344451904297
47035,88.30838012695312
47037,93.02619934082031
47039,93.10891723632812
47041,91.5575942993164
47043,91.21981048583984
47045,93.07231140136719
47047,94.0313720703125
47049,89.35938262939453
47051,89.66051483154297
47053,92.71656036376953
47055,91.54639434814453
47057,92.31989288330078
47059,89.46878814697266
47061,87.17112731933594
47063,91.95941925048828
47065,91.00672912597656
47067,90.90743255615234
47069,94.11759185791016
47071,94.08219909667969
47073,90.86779022216797
47075,93.57518768310547
47077,92.83128356933594
47079,91.45540618896484
47081,91.56015014648438
47083,91.20183563232422
47085,91.53125762939453
47087,91.86468505859375
47089,92.33257293701172
47091,82.17959594726562
47093,93.24116516113281
47095,92.9990234375
47097,93.31629180908203
47099,91.52017211914062
47101,91.23612213134766
47103,91.29869842529297
47105,93.09452819824219
47107,92.35064697265625
47109,94.32771301269531
47111,91.46398162841797
47113,93.22412109375
47115,88.70880889892578
47117,91.70661163330078
47119,91.82735443115234
47121,92.5739974975586
47123,90.49154663085938
47125,91.60871124267578
47127,90.66751861572266
47129,90.49384307861328
47131,92.47775268554688
47133,90.14862823486328
47135,92.25100708007812
47137,90.7667465209961
47139,90.32260131835938
47141,90.12993621826172
47143,90.85237121582031
47145,93.02487182617188
47147,92.1872787475586
47149,92.8657455444336
47151,90.3027572631836
47153,87.908935546875
47155,88.74365997314453
47157,94.175048828125
47159,92.56746673583984
47161,91.10729217529297
47163,88.4563217163086
47165,92.6275634765625
47167,93.57711029052734
47169,92.9472427368164
47171,83.2040786743164
47173,92.72956848144531
47175,88.37476348876953
47177,90.32856750488281
47179,88.39903259277344
47181,92.28731536865234
47183,92.04352569580078
47185,90.07156372070312
47187,91.88861083984375
47189,93.03631591796875
48001,100.62274932861328
48003,99.5248794555664
48005,100.50208282470703
48007,90.62609100341797
48009,104.63102722167969
48011,101.83899688720703
48013,102.56642150878906
48015,100.31258392333984
48017,97.90120697021484
48019,100.08477783203125
48021,101.25701141357422
48023,104.5179672241211
48025,99.5833740234375
48027,101.8771743774414
48029,101.56708526611328
48031,100.08292388916016
48033,101.05855560302734
48035,102.85962677001953
48037,98.8819580078125
48039,96.47764587402344
48041,100.54661560058594
48043,99.04551696777344
48045,101.991455078125
48047,99.90237426757812
48049,102.66492462158203
48051,100.93311309814453
48053,101.1978988647461
48055,101.36009979248047
48057,92.1003189086914
48059,101.91535186767578
48061,95.25271606445312
48063,100.47923278808594
48065,101.67760467529297
48067,99.71586608886719
48069,99.06180572509766
48071,94.7591552734375
48073,100.55640411376953
48075,105.11522674560547
48077,104.07499694824219
48079,97.62384796142578
48081,102.00927734375
48083,102.49519348144531
48085,101.1771469116211
48087,104.22682189941406
48089,100.0848159790039
48091,100.61126708984375
48093,102.71104431152344
48095,102.25888061523438
48097,101.62728118896484
48099,102.04362487792969
48101,104.2789077758789
48103,101.98612976074219
48105,101.00884246826172
48107,99.7555160522461
48109,97.25590515136719
48111,99.53530883789062
48113,102.34156036376953
48115,99.8551025390625
48117,98.79823303222656
48119,100.28058624267578
48121,102.57538604736328
48123,100.20825958251953
48125,101.47403717041016
48127,104.5169906616211
