GEOID,tmax
26157,38.66756820678711
26159,42.551414489746094
26161,46.18452835083008
26163,47.146583557128906
26165,32.06678009033203
27001,26.046913146972656
27003,36.63932418823242
27005,27.288801193237305
27007,22.152889251708984
27009,33.60527038574219
27011,36.24640655517578
27013,41.520599365234375
27015,40.64736557006836
27017,26.503604888916016
27019,38.9401969909668
27021,26.03984832763672
27023,38.2481689453125
27025,35.162837982177734
27027,29.915063858032227
27029,24.68071937561035
27031,26.09476661682129
27033,40.602203369140625
27035,28.01004409790039
27037,38.57625961303711
27039,38.133941650390625
27041,32.31432342529297
27043,42.26882553100586
27045,35.190673828125
27047,41.2920036315918
27049,37.44363021850586
27051,33.516845703125
27053,38.009185791015625
27055,34.640708923339844
27057,25.756513595581055
27059,34.574928283691406
27061,23.321863174438477
27063,41.29452896118164
27065,31.196739196777344
27067,36.93691635131836
27069,26.608421325683594
27071,20.25469398498535
27073,38.441673278808594
27075,24.911190032958984
27077,16.56702995300293
27079,40.43828201293945
27081,38.36482238769531
27083,39.802249908447266
27085,38.64653015136719
27087,26.563289642333984
27089,26.813613891601562
27091,41.52643585205078
27093,37.1939811706543
27095,31.659645080566406
27097,31.291593551635742
27099,37.898841857910156
27101,40.02863311767578
27103,40.5297737121582
27105,41.17162322998047
27107,28.762109756469727
27109,36.093685150146484
27111,29.99799919128418
27113,26.354248046875
27115,29.649490356445312
27117,39.67445755004883
27119,27.98700523376465
27121,34.65888214111328
27123,37.72395706176758
27125,26.99142837524414
27127,40.20970916748047
27129,39.000282287597656
27131,39.68367004394531
27133,41.530155181884766
27135,22.48129653930664
27137,24.79377555847168
27139,39.5200080871582
27141,35.642189025878906
27143,39.67555236816406
27145,34.72825622558594
27147,40.17044448852539
27149,35.462066650390625
27151,36.96187973022461
27153,31.241863250732422
27155,34.66826248168945
27157,35.84443664550781
27159,28.396020889282227
27161,41.24895095825195
27163,37.1548957824707
27165,41.103458404541016
27167,32.19775390625
27169,34.652854919433594
27171,37.23451614379883
27173,39.256263732910156
28001,75.90534210205078
28003,72.01818084716797
28005,75.01990509033203
28007,76.88606262207031
28009,72.1175765991211
28011,74.42943572998047
28013,75.95963287353516
28015,76.91409301757812
28017,76.24240112304688
28019,76.53886413574219
28021,77.04459381103516
28023,77.93224334716797
28025,77.17034149169922
28027,73.0509033203125
28029,76.15089416503906
28031,77.33959197998047
28033,71.33708953857422
28035,77.83366394042969
28037,75.18608856201172
28039,77.63451385498047
28041,78.0939712524414
28043,76.42398834228516
28045,76.72721862792969
28047,76.27168273925781
28049,76.89066314697266
28051,77.3072738647461
28053,77.53057861328125
28055,77.9017562866211
28057,74.74681854248047
28059,76.52774810791016
28061,77.27230834960938
28063,76.12711334228516
28065,76.8426284790039
28067,77.96304321289062
28069,77.48644256591797
28071,74.13894653320312
28073,77.56468200683594
28075,77.5079116821289
28077,76.64588928222656
28079,76.79191589355469
28081,75.1704330444336
28083,76.95123291015625
28085,75.50906372070312
28087,77.43353271484375
28089,76.96756744384766
28091,77.6137466430664
28093,72.23002624511719
28095,76.44349670410156
28097,76.67913818359375
28099,76.86752319335938
28101,77.00688934326172
28103,77.73454284667969
28105,77.25826263427734
28107,73.59270477294922
28109,77.80648040771484
28111,77.93568420410156
28113,76.01681518554688
28115,74.9883804321289
28117,73.3741226196289
28119,73.70540618896484
28121,76.52095031738281
28123,76.59159088134766
28125,77.74372863769531
28127,76.4731216430664
28129,76.93046569824219
28131,77.35454559326172
28133,75.98796844482422
28135,75.29241180419922
28137,72.32925415039062
28139,72.46419525146484
28141,72.21153259277344
28143,71.79612731933594
28145,74.06291198730469
28147,76.80670166015625
28149,77.79317474365234
28151,76.44161987304688
28153,78.18318939208984
28155,76.42188262939453
28157,75.02294158935547
28159,76.79216003417969
28161,75.2649154663086
28163,77.3510971069336
29001,58.76219177246094
29003,58.50948715209961
29005,56.33653259277344
29007,64.23639678955078
29009,70.61653137207031
29011,70.44977569580078
29013,67.24237060546875
29015,68.80134582519531
29017,62.9709587097168
29019,66.38349151611328
29021,59.41896057128906
29023,63.39103317260742
29025,60.8060188293457
29027,66.54998779296875
29029,70.72230529785156
29031,64.69255065917969
29033,63.45234680175781
29035,64.80491638183594
29037,64.4400634765625
29039,70.61183166503906
29041,63.91642761230469
29043,71.73546600341797
29045,55.04545974731445
29047,60.52059555053711
29049,59.44121170043945
29051,69.0105209350586
29053,67.02215576171875
29055,66.09427642822266
29057,71.18551635742188
29059,71.08106994628906
29061,59.88180160522461
29063,59.022796630859375
29065,66.96073150634766
29067,71.89640045166016
29069,65.41004943847656
29071,64.5925521850586
29073,66.47118377685547
29075,58.2095832824707
29077,71.39314270019531
29079,59.79344177246094
29081,57.88669204711914
29083,67.90666961669922
29085,70.1902847290039
29087,58.37179946899414
29089,65.90872192382812
29091,69.71022033691406
29093,62.83285140991211
29095,62.26612091064453
29097,71.40802764892578
29099,63.207237243652344
29101,65.71842956542969
29103,58.876487731933594
29105,71.27674102783203
29107,64.13925170898438
29109,70.93539428710938
29111,58.232872009277344
29113,61.89216995239258
29115,61.27267837524414
29117,61.64094924926758
29119,71.64567565917969
29121,61.44770431518555
29123,62.377559661865234
29125,69.15351104736328
29127,60.595619201660156
29129,57.65264892578125
29131,70.2333755493164
29133,66.08683013916016
29135,68.0166015625
29137,63.350406646728516
29139,64.40130615234375
29141,68.42985534667969
29143,65.28966522216797
29145,71.44342041015625
29147,56.747196197509766
29149,67.72651672363281
29151,68.28001403808594
29153,72.15921783447266
29155,66.08243560791016
29157,64.59432983398438
29159,66.7199935913086
29161,69.31001281738281
29163,61.492576599121094
29165,60.07048416137695
29167,71.11274719238281
29169,71.09156036376953
29171,57.11798095703125
29173,62.01872253417969
29175,64.00692749023438
29177,62.0062255859375
29179,64.18303680419922
29181,65.32122039794922
29183,62.01405334472656
29185,69.73847198486328
29186,63.539127349853516
29187,62.52727127075195
29189,61.87361526489258
29195,65.3816146850586
29197,56.774574279785156
29199,56.207000732421875
29201,65.1617431640625
29203,67.11117553710938
29205,61.28732681274414
29207,63.54198455810547
29209,71.74850463867188
29211,58.83646774291992
29213,72.75715637207031
29215,69.78807067871094
29217,69.42545318603516
29219,63.580474853515625
29221,63.57368850708008
29223,62.54943084716797
29225,70.926513671875
29227,56.879554748535156
29229,71.16743469238281
29510,61.8759765625
30001,37.31899642944336
30003,30.227436065673828
30005,18.352357864379883
30007,36.20704650878906
30009,33.94045639038086
30011,35.195037841796875
30013,24.75543975830078
30015,21.008298873901367
30017,33.0170783996582
30019,23.669511795043945
30021,27.760208129882812
30023,33.99214172363281
30025,31.85682487487793
30027,24.091569900512695
30029,27.684370040893555
30031,38.60401153564453
30033,26.719314575195312
30035,23.07727813720703
30037,28.65315818786621
30039,32.32331848144531
30041,20.18593406677246
30043,36.62306594848633
30045,24.305566787719727
30047,31.591506958007812
30049,29.296125411987305
30051,17.893156051635742
30053,28.736286163330078
30055,27.336198806762695
30057,39.342735290527344
30059,29.780179977416992
30061,31.642976760864258
30063,31.354101181030273
30065,28.928604125976562
30067,37.09403991699219
30069,25.298112869262695
30071,20.959522247314453
30073,20.39128875732422
30075,35.168540954589844
30077,31.463525772094727
30079,29.746706008911133
30081,34.143829345703125
30083,26.316329956054688
30085,25.220600128173828
30087,29.65460968017578
30089,31.56182098388672
30091,24.147796630859375
30093,36.5160026550293
30095,33.19013214111328
30097,34.34126281738281
30099,22.314119338989258
30101,17.003803253173828
30103,28.491477966308594
30105,24.796804428100586
30107,27.899412155151367
30109,28.684215545654297
30111,32.292823791503906
31001,54.441619873046875
31003,48.52364730834961
31005,45.16301727294922
31007,48.979217529296875
31009,45.77865982055664
31011,50.35578536987305
31013,46.150962829589844
31015,45.65839385986328
31017,43.56545639038086
31019,52.15814208984375
31021,50.05196762084961
31023,52.22563171386719
31025,52.982421875
31027,47.62275314331055
31029,50.981239318847656
31031,42.73637008666992
31033,49.41345977783203
31035,54.88520812988281
31037,51.07271194458008
31039,49.73269271850586
31041,47.9329833984375
31043,48.71213912963867
31045,46.01487350463867
31047,49.19819259643555
31049,48.29409408569336
31051,48.045654296875
31053,50.97850036621094
31055,51.539920806884766
31057,54.11903381347656
31059,54.908485412597656
31061,55.19487380981445
31063,46.818050384521484
31065,52.019081115722656
31067,55.48747253417969
31069,48.38510513305664
31071,47.9824104309082
31073,50.42800521850586
31075,45.01390838623047
31077,50.52366638183594
31079,53.57596206665039
31081,54.05546188354492
31083,54.62560272216797
31085,47.79301452636719
31087,49.66987609863281
31089,46.61503982543945
31091,43.136009216308594
31093,52.41073989868164
31095,55.71151351928711
31097,55.44196319580078
31099,53.72760772705078
31101,46.63257598876953
31103,42.83446502685547
31105,53.12442398071289
31107,47.543495178222656
31109,53.70594787597656
31111,45.915992736816406
31113,45.271305084228516
31115,47.03804397583008
31117,44.1029167175293
31119,49.8165283203125
31121,53.38446044921875
31123,48.23312759399414
31125,52.29514694213867
31127,56.22626876831055
31129,55.740394592285156
31131,54.322105407714844
31133,56.793277740478516
31135,48.235843658447266
31137,52.58794021606445
31139,48.434322357177734
31141,51.37684631347656
31143,53.064510345458984
31145,47.84980773925781
31147,58.01795196533203
31149,44.840110778808594
31151,54.6822624206543
31153,52.197227478027344
31155,52.109432220458984
31157,46.11099624633789
31159,53.560028076171875
31161,47.313568115234375
31163,51.071746826171875
31165,40.50809097290039
31167,49.726463317871094
31169,55.766082763671875
31171,44.11558151245117
31173,49.044490814208984
31175,49.62491226196289
31177,50.80723571777344
31179,48.652183532714844
31181,55.55976104736328
31183,48.87040710449219
31185,54.136070251464844
32001,59.431983947753906
32003,69.12994384765625
32005,57.91861343383789
32007,48.6507453918457
32009,63.2993278503418
32011,52.52245330810547
32013,53.02037811279297
32015,54.492530822753906
32017,63.52559280395508
32019,60.20700454711914
32021,59.91447067260742
32023,60.184654235839844
32027,56.229393005371094
32029,58.43394088745117
32031,56.94532775878906
32033,52.98445129394531
32510,59.260955810546875
33001,37.70668029785156
33003,35.976173400878906
33005,38.65081024169922
33007,32.20342254638672
33009,34.78763198852539
33011,40.46788787841797
33013,38.36549758911133
33015,42.72427749633789
33017,40.357391357421875
33019,36.41145706176758
34001,53.39271926879883
34003,49.4430046081543
34005,52.19270706176758
34007,51.78998947143555
34009,53.945213317871094
34011,52.70512008666992
34013,48.974693298339844
34015,51.779998779296875
34017,50.6140022277832
34019,47.08369064331055
34021,50.02238464355469
34023,50.24602508544922
34025,52.1948356628418
34027,46.2274284362793
34029,53.22407913208008
34031,46.96990203857422
34033,51.56113815307617
34035,48.6266975402832
34037,45.078125
34039,49.498046875
34041,45.50242233276367
35001,59.08216857910156
35003,58.51556396484375
35005,74.73157501220703
35006,57.79673767089844
35007,63.02036666870117
35009,73.3785400390625
35011,72.80027770996094
35013,69.45520782470703
35015,76.51005554199219
35017,64.04854583740234
35019,67.7828140258789
35021,72.40448760986328
35023,69.34381866455078
35025,75.98545837402344
35027,65.21286010742188
35028,53.588314056396484
35029,69.09745025634766
35031,56.8162956237793
35033,60.11241149902344
35035,67.86698150634766
35037,74.17427062988281
35039,52.7279052734375
35041,74.11581420898438
35043,55.357261657714844
35045,56.93075942993164
35047,64.87503814697266
35049,56.792579650878906
35051,64.8336410522461
35053,61.96343231201172
35055,52.65084457397461
35057,60.33009719848633
35059,72.96199035644531
35061,61.65797424316406
36001,45.226680755615234
36003,44.42136001586914
36005,51.457977294921875
36007,44.02621078491211
36009,46.67658615112305
36011,46.65150833129883
36013,49.22914505004883
36015,44.69114303588867
36017,43.72733688354492
36019,39.23972702026367
36021,44.85417938232422
36023,43.62860870361328
36025,42.33798599243164
36027,47.02544403076172
36029,49.90575408935547
36031,37.90729904174805
36033,40.29890060424805
36035,43.55937576293945
36037,49.101016998291016
36039,43.58511734008789
36041,39.044960021972656
36043,42.555274963378906
36045,43.841529846191406
36047,51.98896408081055
36049,42.74067687988281
36051,47.37049865722656
36053,44.65232467651367
36055,49.1163330078125
36057,46.719181060791016
36059,53.35921859741211
36061,51.267032623291016
36063,50.761112213134766
36065,45.436466217041016
36067,46.5847053527832
36069,47.113468170166016
36071,46.65170669555664
36073,49.960262298583984
36075,45.628318786621094
36077,43.890769958496094
36079,47.73114776611328
36081,52.40182876586914
36083,42.60170364379883
36085,51.166015625
36087,48.62084197998047
36089,44.626014709472656
36091,43.8873405456543
36093,45.52511215209961
36095,44.3310546875
36097,44.56639862060547
36099,47.74434280395508
36101,43.616554260253906
36103,55.15898132324219
36105,43.11628723144531
36107,44.73947525024414
36109,45.01004409790039
36111,44.89679718017578
36113,40.5567512512207
36115,42.92073440551758
36117,48.004234313964844
36119,49.77246856689453
36121,46.589481353759766
36123,46.08750915527344
37001,59.641876220703125
37003,58.20894241333008
37005,52.66026306152344
37007,64.38903045654297
37009,53.54462814331055
37011,54.1945915222168
37013,65.12528991699219
37015,63.95652389526367
37017,66.45690155029297
37019,68.55029296875
37021,56.9968376159668
37023,58.24909591674805
37025,61.97372055053711
37027,58.378929138183594
37029,61.64344024658203
37031,66.98190307617188
37033,59.02011489868164
37035,59.12867736816406
37037,61.32895278930664
37039,61.22895812988281
37041,62.65814208984375
37043,61.31497573852539
37045,58.88323211669922
37047,67.78316497802734
37049,67.06237030029297
37051,63.99635696411133
37053,60.717529296875
37055,63.05845642089844
37057,60.513248443603516
37059,60.254066467285156
37061,67.1175765991211
37063,61.33639907836914
37065,64.42524719238281
37067,59.382667541503906
37069,62.444732666015625
37071,60.13634490966797
37073,62.83134841918945
37075,60.451416015625
37077,61.25625991821289
37079,65.6244888305664
37081,59.07309341430664
37083,63.3875617980957
37085,62.718990325927734
37087,55.84000778198242
37089,56.28494644165039
37091,63.7113151550293
37093,63.628414154052734
37095,64.493896484375
37097,59.63920974731445
37099,57.866233825683594
37101,63.52196502685547
37103,68.00511932373047
37105,62.079429626464844
37107,66.73888397216797
37109,59.438114166259766
37111,57.89915466308594
37113,60.245201110839844
37115,59.3842887878418
37117,64.64344024658203
37119,61.49842834472656
37121,56.852725982666016
37123,62.54557800292969
37125,62.42123031616211
37127,63.432918548583984
37129,68.15523529052734
37131,63.83754348754883
37133,68.4512710571289
37135,60.01616668701172
37137,66.0820541381836
37139,61.9536247253418
37141,68.19860076904297
37143,62.427734375
37145,59.928741455078125
37147,65.40065002441406
37149,57.94520568847656
37151,60.779632568359375
37153,64.0689926147461
37155,65.65067291259766
37157,58.331424713134766
37159,60.93730926513672
37161,58.2562141418457
37163,65.32789611816406
37165,64.6052017211914
37167,62.82360076904297
37169,58.3887825012207
37171,58.28049087524414
37173,58.476383209228516
37175,56.96078109741211
37177,63.68701171875
37179,63.17797088623047
37181,61.63667297363281
37183,62.11197280883789
37185,62.0898551940918
37187,64.06924438476562
37189,54.01364517211914
37191,65.2499008178711
37193,57.65031051635742
37195,64.35436248779297
37197,59.263671875
37199,56.43931579589844
38001,27.836883544921875
38003,28.403995513916016
38005,26.035194396972656
38007,26.341365814208984
38009,26.422378540039062
38011,28.856908798217773
38013,25.328231811523438
38015,29.201662063598633
38017,29.55575942993164
38019,24.003782272338867
38021,30.81917953491211
38023,24.54123878479004
38025,25.562437057495117
38027,26.5478515625
38029,31.01338768005371
38031,27.124462127685547
38033,27.72212028503418
38035,27.49355697631836
38037,28.718353271484375
38039,26.765718460083008
38041,26.736679077148438
38043,28.429641723632812
38045,29.750255584716797
38047,28.932167053222656
38049,26.77147102355957
38051,29.689857482910156
38053,26.014341354370117
38055,26.020662307739258
38057,26.055912017822266
38059,28.671993255615234
38061,25.498226165771484
38063,25.698535919189453
38065,26.854040145874023
38067,26.28199005126953
38069,26.07111167907715
38071,25.36912727355957
38073,30.665613174438477
38075,27.34398078918457
38077,32.32014083862305
38079,24.170297622680664
38081,31.7324161529541
38083,26.824445724487305
38085,31.139171600341797
38087,27.581514358520508
38089,25.837514877319336
38091,26.905529022216797
38093,28.057302474975586
38095,24.60076332092285
38097,28.275894165039062
38099,26.444124221801758
38101,26.39126205444336
38103,27.037872314453125
38105,25.1453857421875
39001,61.03573226928711
39003,57.423500061035156
39005,55.14728927612305
39007,53.21089172363281
39009,57.91903305053711
39011,57.44273376464844
39013,55.98040771484375
39015,61.037445068359375
39017,59.09741973876953
39019,54.95705795288086
39021,57.86119079589844
39023,58.30027770996094
39025,61.06340026855469
39027,59.10063552856445
39029,54.18137741088867
39031,55.93865966796875
39033,56.73237228393555
39035,54.326416015625
39037,56.341880798339844
39039,54.136863708496094
39041,57.52580261230469
39043,55.45881652832031
39045,56.918067932128906
39047,58.734622955322266
39049,57.983558654785156
39051,52.2923583984375
39053,60.97508239746094
39055,53.21806716918945
39057,58.74879837036133
39059,56.225006103515625
39061,60.95613098144531
39063,57.23513412475586
39065,57.819854736328125
39067,55.55223083496094
39069,54.80319595336914
39071,59.71818542480469
39073,57.21285629272461
39075,55.34170913696289
39077,55.76630401611328
39079,59.781253814697266
39081,55.32396697998047
39083,55.71343994140625
39085,53.96617889404297
39087,62.35282516479492
39089,56.073387145996094
39091,57.71599197387695
39093,54.98578643798828
39095,53.19948959350586
39097,58.19041061401367
39099,53.74812316894531
39101,57.74871063232422
39103,54.592594146728516
39105,59.285118103027344
39107,56.695926666259766
39109,57.803768157958984
39111,56.740631103515625
39113,57.9261360168457
39115,56.7927360534668
39117,56.152183532714844
39119,56.24589538574219
39121,56.61874008178711
39123,54.60856628417969
39125,55.288475036621094
39127,56.267372131347656
39129,58.58207321166992
39131,59.76778793334961
39133,53.90671157836914
39135,56.47037124633789
39137,56.642704010009766
39139,55.385047912597656
39141,59.05586242675781
39143,55.95307159423828
39145,61.01542663574219
39147,56.816253662109375
39149,57.54690933227539
39151,54.65386962890625
39153,54.41252136230469
39155,53.612464904785156
39157,55.701053619384766
39159,58.02244567871094
39161,56.330116271972656
39163,58.38937759399414
39165,59.38567352294922
39167,57.85978698730469
39169,55.02508544921875
39171,51.581878662109375
39173,55.42228317260742
39175,57.78109359741211
40001,69.33697509765625
40003,72.05428314208984
40005,72.47492218017578
40007,67.31635284423828
40009,75.78082275390625
40011,75.64521026611328
40013,74.09298706054688
40015,77.3153305053711
40017,76.06919860839844
40019,74.89506530761719
40021,70.74607849121094
40023,72.48828125
40025,75.38508605957031
40027,75.22151947021484
40029,73.0210952758789
40031,78.17981719970703
40033,78.64122772216797
40035,73.44449615478516
40037,75.38970947265625
40039,75.98013305664062
40041,72.01239013671875
40043,73.93572235107422
40045,67.81996154785156
40047,74.08723449707031
40049,75.05863952636719
40051,76.3864974975586
40053,71.6876449584961
40055,78.92620849609375
40057,79.75086975097656
40059,69.5497817993164
40061,69.09148406982422
40063,72.900146484375
40065,80.6536636352539
40067,76.77601623535156
40069,73.53204345703125
40071,72.74703979492188
40073,76.0128173828125
40075,79.1042709350586
40077,67.84100341796875
40079,67.19133758544922
40081,75.93450927734375
40083,76.18441772460938
40085,75.02110290527344
40087,75.4470443725586
40089,69.63481140136719
40091,71.82344055175781
40093,74.15757751464844
40095,74.24259948730469
40097,73.35244750976562
40099,73.872314453125
40101,71.76274871826172
40103,75.203857421875
40105,74.35638427734375
40107,74.09233856201172
40109,75.77167510986328
40111,73.80104064941406
40113,74.6976089477539
40115,72.85772705078125
40117,75.82927703857422
40119,76.32855224609375
40121,70.90186309814453
40123,73.21961212158203
40125,74.78775787353516
40127,69.16307067871094
40129,71.7394027709961
40131,74.59064483642578
40133,74.11245727539062
40135,69.37767791748047
40137,76.41063690185547
40139,73.19701385498047
40141,80.08413696289062
40143,75.10249328613281
40145,73.59280395507812
40147,75.08200073242188
40149,77.71114349365234
40151,72.11071014404297
40153,71.38282775878906
41001,41.30259704589844
41003,43.902183532714844
41005,41.261375427246094
41007,41.73836898803711
41009,42.103363037109375
41011,51.46686935424805
41013,44.220829010009766
41015,54.90647506713867
41017,46.25204086303711
41019,47.58243942260742
41021,43.52217102050781
41023,40.176658630371094
41025,46.42324447631836
41027,38.66371154785156
41029,49.286312103271484
41031,44.84795379638672
41033,50.11933898925781
41035,49.900184631347656
41037,48.52063751220703
41039,45.406307220458984
41041,44.22591781616211
41043,43.469642639160156
41045,47.45781707763672
41047,42.78501510620117
41049,42.39658737182617
41051,43.337913513183594
41053,42.48916244506836
41055,43.53398895263672
41057,41.30632400512695
41059,41.73246765136719
41061,39.17296600341797
41063,36.86445617675781
41065,42.80432891845703
41067,42.25666427612305
41069,41.7111930847168
41071,42.715065002441406
42001,48.29251480102539
42003,55.28347396850586
42005,53.05021286010742
42007,54.536529541015625
42009,46.43412780761719
42011,48.33079528808594
42013,45.493404388427734
42015,44.3029670715332
42017,48.14659881591797
42019,53.1197624206543
42021,45.39449691772461
42023,45.46424102783203
42025,43.52328109741211
42027,45.51235580444336
42029,49.370887756347656
42031,50.350406646728516
42033,45.92088317871094
42035,45.53718185424805
42037,46.5402717590332
42039,50.8089485168457
42041,48.43880844116211
42043,48.69580078125
42045,50.132198333740234
42047,45.9775390625
42049,50.85869216918945
42051,53.779048919677734
42053,48.12640380859375
42055,47.395957946777344
42057,46.974178314208984
42059,57.161888122558594
42061,46.54844284057617
42063,50.134342193603516
42065,48.20382308959961
42067,47.74789047241211
42069,42.802215576171875
42071,50.06755828857422
42073,53.392879486083984
42075,49.140830993652344
42077,46.57179641723633
42079,44.3321647644043
42081,45.337059020996094
42083,45.17441940307617
42085,52.021759033203125
42087,46.96971893310547
42089,42.78527069091797
42091,48.78242111206055
42093,47.8275260925293
42095,45.80184555053711
42097,47.695274353027344
42099,47.76628494262695
42101,50.52283477783203
42103,42.86188888549805
42105,43.270294189453125
42107,46.086814880371094
42109,47.74003982543945
42111,46.54420852661133
42113,42.34873962402344
42115,43.28359603881836
42117,42.963104248046875
42119,47.05886459350586
42121,50.357147216796875
42123,47.867855072021484
42125,55.76884841918945
42127,42.47307586669922
42129,53.059425354003906
42131,44.312286376953125
42133,49.48543167114258
44001,53.06430435180664
44003,52.1989631652832
44005,53.92398452758789
44007,50.27628707885742
44009,54.010581970214844
45001,61.228553771972656
45003,69.9631118774414
45005,73.71551513671875
45007,60.321746826171875
45009,72.20305633544922
45011,72.48930358886719
45013,72.80799865722656
45015,72.04747772216797
45017,68.79682922363281
45019,72.80514526367188
45021,59.41503143310547
45023,62.26645278930664
45025,65.38599395751953
45027,69.58451080322266
45029,72.94348907470703
45031,67.06480407714844
45033,66.8587417602539
45035,72.07360076904297
45037,66.58075714111328
45039,63.84817886352539
45041,68.7876968383789
45043,71.9200439453125
45045,58.482059478759766
45047,61.852115631103516
45049,73.8076171875
45051,69.48751831054688
45053,73.73284912109375
45055,66.10694885253906
45057,63.880401611328125
45059,59.96858596801758
45061,67.35344696044922
45063,66.40310668945312
45065,64.09051513671875
45067,68.5448226928711
45069,66.0997543334961
45071,62.56358337402344
45073,61.776126861572266
45075,70.3274154663086
45077,59.9442024230957
45079,66.65354919433594
45081,64.43730926513672
45083,58.732032775878906
45085,68.21511840820312
45087,60.52853775024414
45089,70.8460922241211
45091,61.039310455322266
46003,42.70286178588867
46005,38.64120101928711
46007,41.59292221069336
46009,46.42534637451172
46011,37.478031158447266
46013,32.80205535888672
46015,42.87799835205078
46017,41.39323806762695
46019,37.449100494384766
46021,32.35103225708008
46023,45.10755157470703
46025,33.965065002441406
46027,46.76973342895508
46029,34.01860809326172
46031,31.658382415771484
46033,45.416446685791016
46035,42.58771896362305
46037,32.15815734863281
46039,36.200645446777344
46041,34.01000213623047
46043,44.0414924621582
46045,33.245914459228516
46047,47.76313018798828
46049,35.214317321777344
46051,35.61957550048828
46053,43.547569274902344
46055,36.37641906738281
46057,35.47056579589844
46059,38.291282653808594
46061,41.77286148071289
46063,31.87607765197754
46065,39.51410675048828
46067,43.93117141723633
46069,38.075069427490234
46071,39.546573638916016
46073,40.774436950683594
46075,39.27342987060547
46077,36.5153694152832
46079,38.120784759521484
46081,36.31342697143555
46083,43.95555114746094
46085,41.23324966430664
46087,40.56459426879883
46089,31.379613876342773
46091,31.675413131713867
46093,37.863182067871094
46095,40.18168640136719
46097,38.821414947509766
46099,41.06682586669922
46101,39.41935348510742
46103,40.389461517333984
46105,30.93130874633789
46107,34.886199951171875
46109,33.796260833740234
46111,40.62403869628906
46113,46.31165313720703
46115,35.484039306640625
46117,37.93958282470703
46119,37.35700225830078
46121,40.247802734375
46123,41.66337966918945
46125,43.58175277709961
46127,46.86094665527344
46129,33.206207275390625
46135,46.0444450378418
46137,33.399871826171875
47001,60.81902313232422
47003,67.54510498046875
47005,69.27999877929688
47007,61.24898910522461
47009,62.498069763183594
47011,62.29471206665039
47013,60.057456970214844
47015,68.23347473144531
47017,68.54608154296875
47019,60.468345642089844
47021,68.67593383789062
47023,69.7554702758789
47025,61.85298538208008
47027,70.78247833251953
47029,63.78579330444336
47031,66.30790710449219
47033,68.26136779785156
47035,60.837589263916016
47037,68.54254150390625
47039,69.67300415039062
47041,69.18450927734375
47043,68.35707092285156
47045,67.17462158203125
47047,70.40472412109375
47049,63.42494583129883
47051,65.40214538574219
47053,67.88786315917969
47055,67.61046600341797
47057,63.61455535888672
47059,64.91783142089844
47061,61.6513671875
47063,65.32749938964844
47065,62.424678802490234
47067,64.18529510498047
47069,70.57962799072266
47071,70.5108871459961
47073,65.751708984375
47075,69.02434539794922
47077,69.17481231689453
47079,68.36190795898438
47081,68.02445220947266
47083,69.30025482177734
47085,69.10371398925781
47087,70.85677337646484
47089,64.84083557128906
47091,57.73115921020508
47093,62.542015075683594
47095,66.27851104736328
47097,67.93814849853516
47099,67.73312377929688
47101,67.3377456665039
47103,67.63995361328125
47105,62.0121955871582
47107,61.83700180053711
47109,70.77350616455078
47111,70.23448944091797
47113,69.09752655029297
47115,62.40514373779297
47117,67.20120239257812
47119,67.16606140136719
47121,62.49216842651367
47123,61.452537536621094
47125,69.24607849121094
47127,66.8147964477539
47129,61.11929702758789
47131,66.71990203857422
47133,67.25151824951172
47135,68.93141174316406
47137,67.25374603271484
47139,61.37371063232422
47141,67.27911376953125
47143,61.7034797668457
47145,62.09488296508789
47147,68.54022216796875
47149,68.78254699707031
47151,60.972171783447266
47153,60.994686126708984
47155,62.29086685180664
47157,70.28421020507812
47159,70.95909881591797
47161,69.25814056396484
47163,64.89728546142578
47165,69.31683349609375
47167,68.91748046875
47169,70.75106811523438
47171,60.05908203125
47173,61.82266616821289
47175,62.871002197265625
47177,66.3863296508789
47179,64.85993194580078
47181,68.73280334472656
47183,67.60612487792969
47185,65.929443359375
47187,67.26766967773438
47189,69.79551696777344
48001,74.98311614990234
48003,77.19977569580078
48005,76.18283081054688
48007,78.56011962890625
48009,78.738525390625
48011,75.03221130371094
48013,81.23877716064453
48015,78.02948760986328
48017,73.75759887695312
48019,71.26953125
48021,77.7356948852539
48023,79.7568359375
48025,82.43399810791016
48027,75.85303497314453
48029,77.35845947265625
48031,73.85398864746094
48033,78.4969253540039
48035,74.56334686279297
48037,73.19619750976562
48039,79.63137817382812
48041,76.43072509765625
48043,73.2610855102539
48045,76.92671203613281
48047,84.88141632080078
48049,76.17633819580078
48051,76.87887573242188
48053,74.51010131835938
48055,78.35087585449219
48057,78.7268295288086
48059,77.69017791748047
48061,82.95387268066406
48063,73.94133758544922
48065,73.65644073486328
48067,74.0274887084961
48069,72.93143463134766
48071,76.66162109375
48073,74.95825958251953
48075,80.85787200927734
48077,77.68773651123047
48079,74.58654022216797
48081,76.5788803100586
48083,77.70008087158203
48085,75.94656372070312
48087,77.26239776611328
48089,78.39620971679688
48091,75.93527221679688
48093,74.19602966308594
48095,75.2636489868164
48097,74.89823913574219
48099,74.33328247070312
48101,81.35995483398438
48103,74.35220336914062
48105,70.574951171875
48107,77.58251190185547
48109,74.56938171386719
48111,75.18500518798828
48113,76.31920623779297
48115,77.85433959960938
48117,73.17695617675781
48119,75.12216186523438
48121,75.89534759521484
48123,80.34381103515625
