GEOID,tmax
26161,90.5098876953125
26163,90.22445678710938
26165,88.08470916748047
27001,85.48969268798828
27003,81.75716400146484
27005,86.15435791015625
27007,86.90743255615234
27009,83.773193359375
27011,86.60091400146484
27013,80.25940704345703
27015,82.2606201171875
27017,84.69868469238281
27019,81.19396209716797
27021,87.3572998046875
27023,85.17205047607422
27025,82.33551788330078
27027,88.0680923461914
27029,86.06898498535156
27031,80.91558074951172
27033,81.81011962890625
27035,86.01312255859375
27037,80.0591049194336
27039,79.0575942993164
27041,86.41508483886719
27043,79.17872619628906
27045,82.35259246826172
27047,79.85678100585938
27049,78.80337524414062
27051,87.11270904541016
27053,81.14244079589844
27055,84.25679779052734
27057,86.99098205566406
27059,83.15423583984375
27061,86.72566986083984
27063,79.93060302734375
27065,84.51554870605469
27067,83.90664672851562
27069,91.08566284179688
27071,86.39221954345703
27073,84.9220962524414
27075,84.34303283691406
27077,87.96771240234375
27079,79.64459991455078
27081,81.60480499267578
27083,82.35673522949219
27085,82.9437255859375
27087,86.42483520507812
27089,89.38831329345703
27091,79.43461608886719
27093,82.77153015136719
27095,84.1785888671875
27097,85.12169647216797
27099,80.8735580444336
27101,80.08179473876953
27103,81.68523406982422
27105,79.27578735351562
27107,88.02943420410156
27109,79.94840240478516
27111,86.39360809326172
27113,87.77579498291016
27115,84.42660522460938
27117,80.57987976074219
27119,88.32462310791016
27121,85.83246612548828
27123,80.45403289794922
27125,87.72137451171875
27127,82.42594909667969
27129,82.84879302978516
27131,79.12791442871094
27133,80.22169494628906
27135,89.47221374511719
27137,85.96346282958984
27139,80.41337585449219
27141,82.35446166992188
27143,82.64982604980469
27145,84.25984954833984
27147,79.09871673583984
27149,86.56815338134766
27151,86.07405090332031
27153,85.40338897705078
27155,87.32367706298828
27157,80.20318603515625
27159,86.52436828613281
27161,78.9717025756836
27163,80.02202606201172
27165,81.35964965820312
27167,88.10008239746094
27169,81.62590026855469
27171,82.04864501953125
27173,83.64830017089844
28001,93.96678161621094
28003,93.86702728271484
28005,94.37165832519531
28007,93.44059753417969
28009,94.86804962158203
28011,93.89112854003906
28013,95.4563217163086
28015,94.49285125732422
28017,95.28389739990234
28019,94.24850463867188
28021,94.17520141601562
28023,95.88611602783203
28025,95.58098602294922
28027,94.51695251464844
28029,94.19474029541016
28031,95.32404327392578
28033,95.36609649658203
28035,94.98699951171875
28037,94.08953094482422
28039,93.62612915039062
28041,94.94959259033203
28043,95.4129867553711
28045,92.1577377319336
28047,91.39502716064453
28049,94.1710433959961
28051,93.98650360107422
28053,94.12828826904297
28055,93.44767761230469
28057,94.79605102539062
28059,92.2266845703125
28061,95.66028594970703
28063,93.86115264892578
28065,94.41110229492188
28067,96.21421813964844
28069,94.86579895019531
28071,95.3901138305664
28073,94.6185531616211
28075,95.68315124511719
28077,94.66142272949219
28079,92.67412567138672
28081,95.08878326416016
28083,94.47624969482422
28085,94.35816955566406
28087,95.43999481201172
28089,93.39598083496094
28091,94.48934173583984
28093,95.28438568115234
28095,95.13633728027344
28097,94.79021453857422
28099,92.93694305419922
28101,94.45638275146484
28103,95.17781066894531
28105,95.3561019897461
28107,95.4235610961914
28109,93.62342071533203
28111,94.8757095336914
28113,94.91838836669922
28115,94.87263488769531
28117,94.22935485839844
28119,94.94405364990234
28121,93.8470458984375
28123,93.44947052001953
28125,93.57917785644531
28127,94.3678970336914
28129,95.06462097167969
28131,92.57182312011719
28133,93.85330963134766
28135,94.72591400146484
28137,95.43939971923828
28139,94.14366912841797
28141,94.05437469482422
28143,95.37847137451172
28145,94.7479248046875
28147,94.33602905273438
28149,93.89060974121094
28151,94.2247543334961
28153,95.46022033691406
28155,94.89698028564453
28157,93.4532241821289
28159,93.47530364990234
28161,95.50067901611328
28163,93.61925506591797
29001,98.02579498291016
29003,97.86542510986328
29005,96.11781311035156
29007,96.56426239013672
29009,96.44612884521484
29011,96.41016387939453
29013,95.84052276611328
29015,96.1508560180664
29017,94.01349639892578
29019,97.62055206298828
29021,97.69244384765625
29023,95.04183197021484
29025,99.38704681396484
29027,97.84912109375
29029,97.78272247314453
29031,94.20816802978516
29033,97.3419189453125
29035,96.30506134033203
29037,95.938720703125
29039,97.2918930053711
29041,98.2740707397461
29043,96.79103088378906
29045,95.46894073486328
29047,97.3886947631836
29049,98.45795440673828
29051,98.61570739746094
29053,97.02190399169922
29055,97.17524719238281
29057,97.77058410644531
29059,97.1192626953125
29061,99.79473114013672
29063,99.41806030273438
29065,96.67948913574219
29067,96.64712524414062
29069,94.8759765625
29071,97.27802276611328
29073,97.85013580322266
29075,98.66703033447266
29077,97.0658950805664
29079,98.51283264160156
29081,97.65535736083984
29083,96.32891845703125
29085,97.06237030029297
29087,97.74720764160156
29089,97.576904296875
29091,97.46790313720703
29093,94.55622863769531
29095,96.50572967529297
29097,97.34272766113281
29099,95.503662109375
29101,97.15079498291016
29103,97.6707534790039
29105,96.91490173339844
29107,97.21200561523438
29109,97.20494842529297
29111,96.02300262451172
29113,95.40711212158203
29115,97.88338470458984
29117,98.39933013916016
29119,96.37792205810547
29121,97.72864532470703
29123,93.69346618652344
29125,98.30403137207031
29127,95.97663116455078
29129,96.56559753417969
29131,98.4877700805664
29133,94.68462371826172
29135,97.65914916992188
29137,96.51908874511719
29139,97.34020233154297
29141,96.60118103027344
29143,94.95386505126953
29145,97.27371978759766
29147,97.21202850341797
29149,97.56011962890625
29151,98.40948486328125
29153,97.94168090820312
29155,94.9969253540039
29157,93.06083679199219
29159,96.05750274658203
29161,98.09160614013672
29163,95.18900299072266
29165,97.39965057373047
29167,97.7003173828125
29169,98.64063262939453
29171,96.9530258178711
29173,95.66883087158203
29175,97.82234954833984
29177,97.79900360107422
29179,96.12590789794922
29181,95.60631561279297
29183,95.88508605957031
29185,96.57491302490234
29186,93.63997650146484
29187,93.5610122680664
29189,94.95015716552734
29195,96.96614837646484
29197,97.7032699584961
29199,97.28762817382812
29201,94.8995590209961
29203,97.04939270019531
29205,96.91397094726562
29207,94.91102600097656
29209,97.41000366210938
29211,97.43429565429688
29213,97.79236602783203
29215,96.0384750366211
29217,95.53314208984375
29219,97.37689208984375
29221,95.476806640625
29223,94.88556671142578
29225,95.82633972167969
29227,96.51396179199219
29229,95.5626220703125
29510,94.19784545898438
30001,82.69329833984375
30003,90.486083984375
30005,92.8493881225586
30007,89.25011444091797
30009,87.29769897460938
30011,92.652099609375
30013,86.15742492675781
30015,92.29640197753906
30017,95.0639419555664
30019,90.43260192871094
30021,91.97319793701172
30023,84.35919189453125
30025,92.35648345947266
30027,89.9050521850586
30029,83.9539566040039
30031,84.59425354003906
30033,95.44775390625
30035,84.28477478027344
30037,89.40763092041016
30039,84.28731536865234
30041,93.63566589355469
30043,87.78995513916016
30045,85.83824920654297
30047,88.5359115600586
30049,83.49317169189453
30051,91.9259033203125
30053,86.3289566040039
30055,94.12309265136719
30057,84.22749328613281
30059,84.44334411621094
30061,87.3231201171875
30063,86.55232238769531
30065,92.1220703125
30067,83.50028228759766
30069,94.88262176513672
30071,93.69300079345703
30073,86.62226867675781
30075,95.07011413574219
30077,84.63792419433594
30079,93.46995544433594
30081,85.57908630371094
30083,91.52645874023438
30085,91.47843170166016
30087,94.58979034423828
30089,88.71265411376953
30091,88.93588256835938
30093,86.62309265136719
30095,88.34101867675781
30097,86.17633056640625
30099,83.25508117675781
30101,91.29450225830078
30103,93.89571380615234
30105,93.18511199951172
30107,87.98567199707031
30109,91.29995727539062
30111,92.29534149169922
31001,84.43058776855469
31003,81.16276550292969
31005,83.90653991699219
31007,87.86803436279297
31009,84.05661010742188
31011,80.47286987304688
31013,85.9025650024414
31015,84.71501922607422
31017,84.11671447753906
31019,82.71831512451172
31021,80.09656524658203
31023,80.71805572509766
31025,89.847412109375
31027,78.80816650390625
31029,86.3492202758789
31031,83.97499084472656
31033,86.49481201171875
31035,85.32283020019531
31037,79.09929656982422
31039,77.99100494384766
31041,83.33667755126953
31043,77.69618225097656
31045,86.15686798095703
31047,82.76080322265625
31049,84.74225616455078
31051,77.15299987792969
31053,80.4773178100586
31055,85.73433685302734
31057,87.16956329345703
31059,86.65321350097656
31061,87.08670806884766
31063,84.48717498779297
31065,84.91764068603516
31067,93.98670959472656
31069,85.17108154296875
31071,83.71448516845703
31073,83.22949981689453
31075,83.80998992919922
31077,82.28703308105469
31079,82.77509307861328
31081,82.63067626953125
31083,85.75286865234375
31085,85.51427459716797
31087,86.21714782714844
31089,84.04945373535156
31091,82.93377685546875
31093,82.5467758178711
31095,92.78571319580078
31097,94.19966125488281
31099,83.80964660644531
31101,84.25891876220703
31103,84.4169692993164
31105,87.9935073852539
31107,82.38870239257812
31109,88.62442779541016
31111,83.63121795654297
31113,82.58345031738281
31115,84.1133041381836
31117,82.83747863769531
31119,78.69161224365234
31121,81.84149932861328
31123,87.37705993652344
31125,81.10929870605469
31127,95.60796356201172
31129,89.44291687011719
31131,92.38883972167969
31133,96.8049545288086
31135,84.62833404541016
31137,83.37472534179688
31139,79.14580535888672
31141,79.42984771728516
31143,80.48695373535156
31145,85.48169708251953
31147,97.52622985839844
31149,83.60942840576172
31151,88.896728515625
31153,87.92988586425781
31155,83.59252166748047
31157,88.94119262695312
31159,84.50022888183594
31161,84.97443389892578
31163,83.02735900878906
31165,86.0269775390625
31167,77.9597396850586
31169,91.17705535888672
31171,83.39449310302734
31173,77.64820861816406
31175,83.3010482788086
31177,82.9361343383789
31179,77.55262756347656
31181,88.89777374267578
31183,83.16336822509766
31185,82.6933364868164
32001,93.54299926757812
32003,93.98108673095703
32005,86.04523468017578
32007,91.2614517211914
32009,87.87139892578125
32011,90.95397186279297
32013,94.89224243164062
32015,90.96216583251953
32017,87.93302154541016
32019,91.99906158447266
32021,88.32198333740234
32023,87.25415802001953
32027,95.28521728515625
32029,89.05390167236328
32031,91.974609375
32033,86.26824188232422
32510,88.14628601074219
33001,82.51927185058594
33003,79.8852767944336
33005,85.23309326171875
33007,77.39689636230469
33009,80.4323959350586
33011,84.33589172363281
33013,83.8936996459961
33015,81.76414489746094
33017,80.19474792480469
33019,83.18741607666016
34001,83.6820297241211
34003,87.99507141113281
34005,86.5244369506836
34007,86.83148956298828
34009,81.41010284423828
34011,84.0098876953125
34013,87.58135986328125
34015,86.48236846923828
34017,86.70189666748047
34019,86.77006530761719
34021,88.31141662597656
34023,88.33551025390625
34025,87.55066680908203
34027,86.04867553710938
34029,85.48387908935547
34031,86.46587371826172
34033,85.67088317871094
34035,87.87352752685547
34037,86.05504608154297
34039,87.56610870361328
34041,86.24249267578125
35001,87.55809783935547
35003,76.67864990234375
35005,94.36251068115234
35006,81.90251922607422
35007,80.30575561523438
35009,90.79671478271484
35011,93.67919158935547
35013,89.11428833007812
35015,95.63130187988281
35017,80.2642593383789
35019,90.63166809082031
35021,89.09415435791016
35023,86.38004302978516
35025,93.88078308105469
35027,86.66751861572266
35028,79.11753845214844
35029,87.7440414428711
35031,83.9602279663086
35033,80.15657043457031
35035,87.54910278320312
35037,92.09392547607422
35039,81.0993423461914
35041,91.78569030761719
35043,84.52481079101562
35045,89.16239929199219
35047,86.93820190429688
35049,82.7956314086914
35051,83.99497985839844
35053,84.8436279296875
35055,75.08065795898438
35057,84.60432434082031
35059,86.27297973632812
35061,89.73805236816406
36001,86.59243774414062
36003,84.80810546875
36005,86.33674621582031
36007,83.64724731445312
36009,84.40042877197266
36011,85.87625885009766
36013,84.95567321777344
36015,86.5157470703125
36017,83.15066528320312
36019,83.03044891357422
36021,87.37639617919922
36023,82.95112609863281
36025,82.20559692382812
36027,87.34904479980469
36029,87.32684326171875
36031,80.5657730102539
36033,81.64865112304688
36035,83.6379623413086
36037,87.72339630126953
36039,83.99639129638672
36041,80.07117462158203
36043,82.57420349121094
36045,85.45860290527344
36047,85.21161651611328
36049,83.14447021484375
36051,87.28926086425781
36053,84.07411193847656
36055,88.70719909667969
36057,87.07015991210938
36059,84.74337005615234
36061,86.158203125
36063,88.54953002929688
36065,85.51807403564453
36067,86.37499237060547
36069,86.65059661865234
36071,86.9335708618164
36073,88.13414001464844
36075,86.5925064086914
36077,82.5213394165039
36079,86.05453491210938
36081,85.3124771118164
36083,86.09174346923828
36085,86.0941390991211
36087,87.4585189819336
36089,83.89069366455078
36091,85.24252319335938
36093,86.52091217041016
36095,84.11188507080078
36097,85.4485855102539
36099,86.97625732421875
36101,84.81224822998047
36103,81.17251586914062
36105,84.24980926513672
36107,85.25188446044922
36109,85.05449676513672
36111,84.72900390625
36113,82.44419860839844
36115,85.7120361328125
36117,86.4251708984375
36119,86.830322265625
36121,85.13627624511719
36123,86.18609619140625
37001,86.1520767211914
37003,85.00289154052734
37005,78.17430877685547
37007,88.58818054199219
37009,77.3712158203125
37011,74.48831176757812
37013,86.01783752441406
37015,84.88811492919922
37017,88.46281433105469
37019,86.356689453125
37021,80.57608032226562
37023,84.7521743774414
37025,88.02168273925781
37027,84.74552917480469
37029,82.96684265136719
37031,86.46849822998047
37033,85.59391784667969
37035,85.8196029663086
37037,87.21245574951172
37039,86.04647064208984
37041,84.36604309082031
37043,83.1173095703125
37045,87.0521469116211
37047,87.51860809326172
37049,86.99742126464844
37051,89.94703674316406
37053,81.95722198486328
37055,82.0353012084961
37057,86.65663146972656
37059,86.544921875
37061,88.19758605957031
37063,87.34957885742188
37065,86.99740600585938
37067,85.88740539550781
37069,87.76274871826172
37071,87.45738220214844
37073,84.20286560058594
37075,82.74747467041016
37077,86.59991455078125
37079,88.83047485351562
37081,85.905517578125
37083,86.08415222167969
37085,89.22488403320312
37087,76.81763458251953
37089,79.90093231201172
37091,84.77555847167969
37093,89.27345275878906
37095,85.0146484375
37097,86.06653594970703
37099,78.560791015625
37101,89.7988510131836
37103,87.5794677734375
37105,88.01402282714844
37107,88.56658172607422
37109,86.41128540039062
37111,83.60745239257812
37113,80.77885437011719
37115,83.27466583251953
37117,85.93611907958984
37119,87.62799835205078
37121,77.22132873535156
37123,88.21981048583984
37125,88.53060150146484
37127,87.94511413574219
37129,86.35065460205078
37131,85.52261352539062
37133,87.0860366821289
37135,86.19047546386719
37137,85.98724365234375
37139,83.33545684814453
37141,86.58306121826172
37143,83.97883605957031
37145,85.33736419677734
37147,87.57373809814453
37149,84.6649169921875
37151,86.72820281982422
37153,88.856201171875
37155,89.32250213623047
37157,85.96759033203125
37159,87.05350494384766
37161,86.2344970703125
37163,89.24486541748047
37165,89.12654876708984
37167,88.2616195678711
37169,85.3020248413086
37171,84.69602966308594
37173,79.25025177001953
37175,78.324951171875
37177,84.04593658447266
37179,87.58678436279297
37181,86.80623626708984
37183,87.76258850097656
37185,86.99778747558594
37187,85.0365219116211
37189,76.17818450927734
37191,89.74559783935547
37193,84.20195770263672
37195,89.33613586425781
37197,85.57281494140625
37199,76.56907653808594
38001,89.84769439697266
38003,88.75012969970703
38005,88.96814727783203
38007,91.2203369140625
38009,88.73653411865234
38011,90.86180877685547
38013,90.14282989501953
38015,90.96126556396484
38017,89.2858657836914
38019,87.44628143310547
38021,87.32583618164062
38023,88.65778350830078
38025,90.92884826660156
38027,88.62268829345703
38029,89.87646484375
38031,88.73905944824219
38033,91.28450775146484
38035,89.87628173828125
38037,90.99333190917969
38039,88.0641860961914
38041,89.65583801269531
38043,89.18113708496094
38045,88.09916687011719
38047,87.4017562866211
38049,91.4058609008789
38051,86.43827819824219
38053,90.61212158203125
38055,91.73822784423828
38057,91.15670776367188
38059,91.27362823486328
38061,91.22772216796875
38063,88.22959899902344
38065,91.19619750976562
38067,90.4228744506836
38069,89.83260345458984
38071,88.25113677978516
38073,88.79134368896484
38075,90.2751235961914
38077,88.02800750732422
38079,86.93212890625
38081,87.80284881591797
38083,91.32305145263672
38085,92.00715637207031
38087,90.70738220214844
38089,90.24723052978516
38091,87.93682098388672
38093,88.63834381103516
38095,87.71602630615234
38097,88.7739486694336
38099,89.71990203857422
38101,90.75064086914062
38103,89.41725158691406
38105,89.65230560302734
39001,89.95063018798828
39003,87.5709228515625
39005,87.87799835205078
39007,86.53236389160156
39009,88.75749206542969
39011,87.30586242675781
39013,87.46843719482422
39015,89.77964782714844
39017,90.70646667480469
39019,87.55738830566406
39021,86.29989624023438
39023,86.9560546875
39025,90.27556610107422
39027,87.8549575805664
39029,86.28568267822266
39031,88.60469818115234
39033,87.24739074707031
39035,88.08316802978516
39037,87.34184265136719
39039,90.1122817993164
39041,88.38851165771484
39043,88.47817993164062
39045,88.93531036376953
39047,88.15457153320312
39049,89.20735931396484
39051,90.44389343261719
39053,88.78357696533203
39055,86.75582885742188
39057,87.67845916748047
39059,88.5699234008789
39061,91.35330200195312
39063,87.84197235107422
39065,87.12939453125
39067,87.93297576904297
39069,89.69082641601562
39071,88.515625
39073,88.4618148803711
39075,88.21943664550781
39077,88.71166229248047
39079,88.43243408203125
39081,86.75775146484375
39083,87.73533630371094
39085,87.34439849853516
39087,89.82524871826172
39089,88.27704620361328
39091,86.11396026611328
39093,88.74272155761719
39095,90.45500183105469
39097,87.70951843261719
39099,87.2502670288086
39101,87.57752227783203
39103,88.55467224121094
39105,88.68794250488281
39107,87.54241943359375
39109,87.81222534179688
39111,87.74327087402344
39113,88.66976928710938
39115,88.87762451171875
39117,87.06973266601562
39119,88.78549194335938
39121,88.61968994140625
39123,89.32106018066406
39125,90.2578353881836
39127,88.41608428955078
39129,89.95174407958984
39131,89.30888366699219
39133,87.8694839477539
39135,87.99127197265625
39137,88.50251770019531
39139,87.15081024169922
39141,89.49730682373047
39143,89.5350112915039
39145,89.88277435302734
39147,88.72942352294922
39149,87.01155090332031
39151,88.91688537597656
39153,89.12621307373047
39155,87.2938461303711
39157,88.94231414794922
39159,87.4112319946289
39161,88.59078216552734
39163,87.94336700439453
39165,89.51070404052734
39167,89.36061096191406
39169,88.32147216796875
39171,90.1380615234375
39173,89.40168762207031
39175,87.82012939453125
40001,93.5672378540039
40003,98.95378112792969
40005,94.13439178466797
40007,94.2491226196289
40009,97.13446044921875
40011,97.56956481933594
40013,94.90704345703125
40015,96.8129653930664
40017,95.3763427734375
40019,95.09976959228516
40021,94.08132934570312
40023,94.79199981689453
40025,90.29681396484375
40027,93.51904296875
40029,94.38977813720703
40031,97.97615051269531
40033,98.97201538085938
40035,95.4021224975586
40037,93.91153717041016
40039,97.04727172851562
40041,94.81256103515625
40043,95.3511962890625
40045,93.65628814697266
40047,97.14736938476562
40049,94.87458801269531
40051,95.27360534667969
40053,97.86521911621094
40055,98.16316986083984
40057,98.6370620727539
40059,94.83975982666016
40061,94.66957092285156
40063,93.50691223144531
40065,99.37501525878906
40067,96.8552474975586
40069,95.11622619628906
40071,95.65020751953125
40073,97.28173828125
40075,98.67118072509766
40077,93.37911224365234
40079,94.40957641601562
40081,93.8818588256836
40083,95.28572845458984
40085,95.56855010986328
40087,94.26289367675781
40089,94.2156753540039
40091,94.07118225097656
40093,98.01618957519531
40095,95.18859100341797
40097,95.24577331542969
40099,94.64825439453125
40101,94.77015686035156
40103,95.52775573730469
40105,95.07359313964844
40107,93.80282592773438
40109,94.0191421508789
40111,94.17544555664062
40113,94.1460952758789
40115,96.67774200439453
40117,94.40166473388672
40119,94.32846069335938
40121,93.28129577636719
40123,94.37968444824219
40125,93.61026763916016
40127,93.325439453125
40129,95.32919311523438
40131,95.34713745117188
40133,93.748046875
40135,95.22769927978516
40137,96.09874725341797
40139,92.54573059082031
40141,99.86344146728516
40143,94.79972839355469
40145,95.0435562133789
40147,94.80897521972656
40149,98.01850128173828
40151,97.43885040283203
40153,95.02288055419922
41001,92.15534973144531
41003,92.54203796386719
41005,87.14759826660156
41007,79.96066284179688
41009,87.4512939453125
41011,80.77430725097656
41013,93.687255859375
41015,83.72073364257812
41017,90.32023620605469
41019,90.30240631103516
41021,97.99616241455078
41023,91.03193664550781
41025,93.52622985839844
41027,86.61824035644531
41029,92.4478759765625
41031,94.30792999267578
41033,90.15448760986328
41035,89.59738159179688
41037,91.62224578857422
41039,88.0543212890625
41041,81.24381256103516
41043,88.7071762084961
41045,95.64067840576172
41047,88.89140319824219
41049,97.75994873046875
41051,89.75524139404297
41053,90.86566162109375
41055,97.72765350341797
41057,80.05998229980469
41059,96.36619567871094
41061,89.03047180175781
41063,88.43080139160156
41065,95.0352783203125
41067,88.44954681396484
41069,94.00594329833984
41071,89.32923126220703
42001,86.27279663085938
42003,87.03250885009766
42005,86.59048461914062
42007,86.45933532714844
42009,84.36615753173828
42011,87.00098419189453
42013,83.73699188232422
42015,84.17407989501953
42017,87.3028564453125
42019,85.82460021972656
42021,81.84783935546875
42023,82.7616958618164
42025,82.89898681640625
42027,82.85884094238281
42029,86.00154113769531
42031,86.21839141845703
42033,82.7446060180664
42035,83.83606719970703
42037,84.16877746582031
42039,85.283935546875
42041,86.61163330078125
42043,85.90821838378906
42045,87.20591735839844
42047,83.39274597167969
42049,85.78375244140625
42051,85.00706481933594
42053,85.47953033447266
42055,84.94369506835938
42057,84.81320190429688
42059,87.08657836914062
42061,84.87767791748047
42063,85.08553314208984
42065,83.60298919677734
42067,85.71286010742188
42069,82.56200408935547
42071,85.73544311523438
42073,86.21041870117188
42075,85.75958251953125
42077,87.8809814453125
42079,82.64180755615234
42081,83.95792388916016
42083,83.18206787109375
42085,85.62413787841797
42087,84.85966491699219
42089,82.17988586425781
42091,88.3065185546875
42093,85.49217224121094
42095,86.9669418334961
42097,85.01959991455078
42099,85.58233642578125
42101,88.26261138916016
42103,83.73580169677734
42105,82.1527099609375
42107,83.86418914794922
42109,85.53469848632812
42111,81.11763763427734
42113,79.76111602783203
42115,83.6639404296875
42117,83.36312866210938
42119,85.0506362915039
42121,86.09666442871094
42123,84.66470336914062
42125,86.8626480102539
42127,83.98101043701172
42129,85.95067596435547
42131,83.27301025390625
42133,86.0976791381836
44001,79.78129577636719
44003,80.60655975341797
44005,78.57170104980469
44007,81.83061981201172
44009,79.10460662841797
45001,86.67169189453125
45003,88.35792541503906
45005,90.86591339111328
45007,86.95408630371094
45009,89.50962829589844
45011,89.73985290527344
45013,90.99150085449219
45015,89.30888366699219
45017,87.08060455322266
45019,89.66075897216797
45021,86.9669189453125
45023,85.07276916503906
45025,87.20719909667969
45027,87.16986083984375
45029,90.3529052734375
45031,87.21577453613281
45033,88.75422668457031
45035,89.79432678222656
45037,87.60763549804688
45039,84.7123031616211
45041,87.81871032714844
45043,87.31890106201172
45045,84.75017547607422
45047,86.25572204589844
45049,91.13133239746094
45051,87.30894470214844
45053,92.63401794433594
45055,84.7242202758789
45057,85.57732391357422
45059,85.43498229980469
45061,85.45084381103516
45063,86.80670928955078
45065,87.18408966064453
45067,87.99472045898438
45069,88.69239807128906
45071,85.44554901123047
45073,86.21390533447266
45075,88.3118667602539
45077,85.82164001464844
45079,85.98924255371094
45081,86.33637237548828
45083,85.45042419433594
45085,85.38553619384766
45087,85.19316101074219
45089,88.11257934570312
45091,86.48123168945312
46003,84.14889526367188
46005,85.81922149658203
46007,85.4249267578125
46009,82.79443359375
46011,82.15772247314453
46013,88.41751098632812
46015,84.77989959716797
46017,85.4531478881836
46019,92.26458740234375
46021,90.0201416015625
46023,84.7385025024414
46025,84.86212921142578
46027,79.4486083984375
46029,83.84817504882812
46031,91.64326477050781
46033,85.7330551147461
46035,83.52001953125
46037,85.53589630126953
46039,82.53147888183594
46041,91.49539184570312
46043,84.0013656616211
46045,87.6211929321289
46047,88.4813232421875
46049,86.97750091552734
46051,85.13459777832031
46053,84.2611083984375
46055,90.47371673583984
46057,83.38198852539062
46059,85.57634735107422
46061,82.550537109375
46063,91.96717834472656
46065,88.9960708618164
46067,82.4073715209961
46069,86.46434783935547
46071,88.8025131225586
46073,83.61031341552734
46075,88.9027328491211
46077,83.47406005859375
46079,82.01085662841797
46081,84.7334976196289
46083,80.13433074951172
46085,87.11479187011719
46087,81.84931182861328
46089,86.84864044189453
46091,86.21609497070312
46093,89.77014923095703
46095,87.1566390991211
46097,82.94884490966797
46099,81.3897933959961
46101,81.6822280883789
46103,87.123046875
46105,89.53484344482422
46107,89.39324951171875
46109,86.536376953125
46111,84.36492156982422
46113,88.0666732788086
46115,87.26427459716797
46117,90.65260314941406
46119,89.80774688720703
46121,84.19023132324219
46123,85.2711410522461
46125,80.89081573486328
46127,78.5803451538086
46129,89.87010955810547
46135,80.71465301513672
46137,90.77135467529297
47001,89.84412384033203
47003,90.78654479980469
47005,94.39998626708984
47007,88.39895629882812
47009,89.4296875
47011,91.54639434814453
47013,87.950927734375
47015,89.66517639160156
47017,95.0882797241211
47019,82.4461669921875
47021,92.10445404052734
47023,95.11990356445312
47025,88.21646118164062
47027,88.7576904296875
47029,88.99292755126953
47031,89.56342315673828
47033,95.58891296386719
47035,86.43617248535156
47037,92.32209014892578
47039,94.88312530517578
47041,89.7451400756836
47043,91.31935119628906
47045,94.98931121826172
47047,95.56473541259766
47049,87.05302429199219
47051,89.15940856933594
47053,95.28330993652344
47055,90.54486083984375
47057,89.73628234863281
47059,89.14004516601562
47061,87.05061340332031
47063,90.00310516357422
47065,91.28482055664062
47067,88.51875305175781
47069,95.43031311035156
47071,94.21533966064453
47073,89.5504150390625
47075,95.90030670166016
47077,95.12348937988281
47079,93.85285949707031
47081,91.59276580810547
47083,92.46804809570312
47085,93.05802154541016
47087,89.27780151367188
47089,91.09103393554688
47091,80.34605407714844
47093,91.53087615966797
47095,94.56148529052734
47097,95.1502456665039
47099,91.40862274169922
47101,91.18484497070312
47103,90.1966323852539
47105,91.58988952636719
47107,91.81227111816406
47109,94.6898193359375
47111,89.33960723876953
47113,95.43307495117188
47115,88.5679702758789
47117,90.69766235351562
47119,91.21204376220703
47121,91.88768005371094
47123,89.57073974609375
47125,91.94208526611328
47127,89.851806640625
47129,88.29167938232422
47131,94.14971923828125
47133,87.5436019897461
47135,93.8381118774414
47137,88.102783203125
47139,89.51888275146484
47141,88.14714813232422
47143,90.05632019042969
47145,91.2315444946289
47147,91.29814147949219
47149,91.53136444091797
47151,87.96299743652344
47153,88.13711547851562
47155,86.76834106445312
47157,95.3311538696289
47159,89.8868408203125
47161,92.52995300292969
47163,87.83561706542969
47165,90.47030639648438
47167,95.08870697021484
47169,90.14566040039062
47171,81.71415710449219
47173,89.97850036621094
47175,87.82820892333984
47177,89.48892211914062
47179,88.23601531982422
47181,93.12316131591797
47183,94.5709228515625
47185,88.65367889404297
47187,91.847412109375
47189,90.73033142089844
48001,94.9526596069336
48003,95.32244873046875
48005,93.53394317626953
48007,90.50656127929688
48009,98.6990966796875
48011,94.76264190673828
48013,96.42414093017578
48015,93.65778350830078
48017,91.99393463134766
48019,94.90857696533203
48021,95.73936462402344
48023,98.81244659423828
48025,93.31587982177734
48027,97.50328826904297
48029,95.60546112060547
48031,94.97069549560547
48033,96.41041564941406
48035,98.01231384277344
48037,94.01486206054688
48039,91.09195709228516
48041,93.7132797241211
48043,96.19232940673828
48045,96.11154174804688
48047,96.74982452392578
48049,96.56719207763672
48051,93.78105926513672
48053,96.80389404296875
48055,96.36952209472656
48057,90.9256591796875
48059,93.77027893066406
48061,94.86585998535156
48063,94.29068756103516
48065,92.88654327392578
48067,93.26915740966797
48069,92.4519271850586
48071,90.55870819091797
48073,93.6666259765625
48075,98.97769927978516
48077,98.22145080566406
48079,93.30665588378906
48081,97.35680389404297
48083,96.72093963623047
48085,95.22966003417969
48087,97.28802490234375
48089,94.65013122558594
48091,94.74891662597656
48093,96.57926177978516
48095,98.01313018798828
48097,95.67313385009766
48099,98.34354400634766
48101,98.83334350585938
48103,98.04698181152344
48105,94.92180633544922
48107,93.36188507080078
48109,92.87210083007812
48111,90.17619323730469
48113,97.57029724121094
48115,96.532958984375
48117,92.13175964355469
48119,95.62083435058594
48121,96.44449615478516
48123,95.27102661132812
48125,94.95967864990234
48127,100.59599304199219
