GEOID,tmax
27043,51.47932477678571
27045,46.148012408088235
27047,51.010273437500004
27049,48.94814680232558
27051,44.8546875
27053,47.58180147058823
27055,46.509423828125
27057,45.058828125
27059,45.41509098101266
27061,43.327619485294115
27063,49.738964843750004
27065,44.59734375
27067,47.03876201923077
27069,34.872737873134334
27071,38.96901543345009
27073,46.30115782374101
27075,36.96519600125944
27077,37.0305078125
27079,49.61328125
27081,47.31265625
27083,47.69788602941176
27085,48.34829545454546
27087,44.24086538461539
27089,38.58500556379822
27091,50.37921875
27093,47.466529605263155
27095,45.39752475247524
27097,45.88064786585365
27099,48.750697544642854
27101,48.53291666666667
27103,49.55534018987342
27105,49.22292131696429
27107,43.07785560344828
27109,47.63305921052631
27111,44.224466463414636
27113,41.29556139380531
27115,43.297929687499995
27117,47.99635416666667
27119,41.532879849137935
27121,45.6151953125
27123,47.31041666666666
27125,42.26614583333333
27127,48.38320585664336
27129,48.07693073248408
27131,49.25552455357143
27133,48.31794921875
27135,36.82120028409091
27137,38.305745967741935
27139,48.869140625
27141,46.5134631849315
27143,48.985180412371136
27145,46.33630859375
27147,49.71076388888889
27149,45.419580078125
27151,46.22977570564516
27153,44.990192018072285
27155,45.138974883177575
27157,48.73862645348838
27159,44.69457417582418
27161,50.36796875
27163,47.18274647887324
27165,49.82338169642857
27167,44.63392857142857
27169,47.61862980769231
27171,47.392299107142854
27173,47.13340473790323
28001,68.43896634615385
28003,63.895625
28005,67.51868556701031
28007,64.04549715909091
28009,66.18201844262295
28011,64.85912452290077
28013,65.37205056179775
28015,64.58215843023255
28017,64.9239650974026
28019,63.710234375000006
28021,67.08979023972603
28023,60.299902343750006
28025,64.24583333333334
28027,64.50011160714287
28029,67.55911458333334
28031,65.44717133620689
28033,63.177322635135134
28035,64.74810450819672
28037,67.90140796703297
28039,63.0726318359375
28041,61.89391447368421
28043,65.17665178571428
28045,65.8331866197183
28047,64.5178163109756
28049,65.9170625
28051,64.63020833333334
28053,64.16941964285715
28055,63.95484118852459
28057,63.154206730769225
28059,63.85528492647059
28061,61.71435855263158
28063,67.91003852739726
28065,66.80683262711865
28067,63.12618325242718
28069,61.89084821428571
28071,65.87839673913044
28073,66.02250844594596
28075,60.85433238636364
28077,67.92066231343284
28079,63.72025390625
28081,64.74778451492537
28083,64.94116924157304
28085,67.68359375
28087,63.27233952702702
28089,65.15303308823529
28091,67.73558538732394
28093,65.63272405660378
28095,63.61817660550459
28097,64.38375538793103
28099,62.391875000000006
28101,61.78921875
28103,62.96511363636364
28105,63.875699626865675
28107,65.14751838235294
28109,66.68375
28111,63.37312148876404
28113,67.44880022321429
28115,65.59511160714287
28117,63.861014344262294
28119,65.04275323275863
28121,65.62220394736842
28123,63.49799107142857
28125,63.78220338983051
28127,66.39367088607595
28129,64.02047230113637
28131,64.71086647727273
28133,64.74480168269231
28135,65.3478125
28137,64.36526988636365
28139,65.5368838028169
28141,62.02511660447762
28143,63.15754841549296
28145,65.88618421052632
28147,67.56822916666667
28149,64.84587296195652
28151,64.19451778017242
28153,60.542905745967744
28155,64.38340163934427
28157,68.24457720588236
28159,62.98335597826087
28161,65.476474471831
28163,64.45646146616542
29001,60.002918956043956
29003,62.4894775390625
29005,61.76282269021739
29007,65.51778207964603
29009,67.20999735169492
29011,67.99113451086956
29013,66.4450443097015
29015,66.11286507009346
29017,59.65101102941176
29019,67.10481770833333
29021,63.10142257462687
29023,56.790970552884616
29025,62.57656250000001
29027,67.60861164122137
29029,67.63885508849557
29031,59.27244162087912
29033,63.998323863636365
29035,63.731734154929576
29037,65.32065033783785
29039,66.84212662337663
29041,64.81853227459017
29043,66.6494521103896
29045,59.256764705882354
29047,63.737679303278696
29049,62.89263392857143
29051,68.6375
29053,67.20834517045455
29055,70.14310116525425
29057,67.49941152597404
29059,66.50498046875
29061,61.511914062500004
29063,62.20687966417911
29065,69.35623641304348
29067,65.9140625
29069,55.33680555555556
29071,69.98518926056339
29073,69.40047089041096
29075,61.18708881578947
29077,66.696875
29079,60.465624999999996
29081,59.46011105371901
29083,65.51177884615385
29085,65.95135869565217
29087,62.905298913043474
29089,66.77238175675676
29091,66.73026916058394
29093,66.66625
29095,64.41908482142857
29097,68.66026785714286
29099,70.1341911764706
29101,65.0409423828125
29103,60.81425781250001
29105,67.5391168478261
29107,64.5832301980198
29109,67.67888049450549
29111,60.854987980769224
29113,66.685302734375
29115,62.06186571782179
29117,62.225493421052626
29119,68.45865384615385
29121,62.6635625
29123,63.366808035714286
29125,69.63893531976744
29127,61.91511824324324
29129,58.48606250000001
29131,68.68600543478261
29133,54.94352678571429
29135,67.72678571428573
29137,64.34453125
29139,66.95560213414635
29141,67.07845744680851
29143,54.57853773584905
29145,68.60241935483872
29147,60.90443618881119
29149,65.59726902173914
29151,69.20589561855671
29153,66.59441332547169
29155,55.70345394736843
29157,64.17463942307693
29159,66.06720224056605
29161,69.85731132075472
29163,64.1507328539823
29165,63.51653293918919
29167,66.139953125
29169,69.14362824675324
29171,58.060049715909095
29173,63.07364130434783
29175,65.24188629518073
29177,63.615869140625
29179,66.69417968750001
29181,61.04838815789474
29183,68.89810393258428
29185,66.08455357142857
29186,67.73025568181818
29187,67.18515625
29189,69.52955411585367
29195,65.79869576446282
29197,58.331187500000006
29199,58.8877197265625
29201,55.75539772727273
29203,67.91291731366461
29205,62.71597222222222
29207,55.18629610655738
29209,67.45815972222223
29211,59.706347656249996
29213,66.89602272727272
29215,67.88042902542372
29217,67.32762957317073
29219,68.343212890625
29221,69.4425679347826
29223,60.356540697674426
29225,65.94657579787234
29227,59.62862367021276
29229,66.39311571782179
29510,69.5234375
30001,40.031344546178346
30003,56.94589389534884
30005,50.27813511981866
30007,53.094344190140845
30009,55.875681089743594
30011,56.445045336787565
30013,57.315979677914115
30015,57.81702478601997
30017,56.18777532003013
30019,55.670287893700795
30021,58.585415466589865
30023,41.94740423387096
30025,57.0041083916084
30027,58.66805532920469
30029,49.94144078947369
30031,50.71694346529284
30033,54.646060924369756
30035,55.88620399461401
30037,61.260801630434784
30039,42.26454326923077
30041,50.98557291666667
30043,48.981255463286715
30045,57.73450362042683
30047,44.755578125
30049,53.31583656199022
30051,53.646205357142854
30053,43.86720145089286
30055,55.29764295212766
30057,45.53712136510501
30059,53.64415286144578
30061,41.715755208333334
30063,44.92261029411765
30065,59.312848268072294
30067,52.11121926229509
30069,56.840625
30071,53.098926937567285
30073,56.22327302631579
30075,58.63601479681979
30077,49.30238506610577
30079,56.81700085324231
30081,40.49245651533019
30083,57.60706647877984
30085,56.331656976744185
30087,55.09965938581315
30089,42.86127840909091
30091,55.48513392857143
30093,44.611475
30095,58.4220221185065
30097,57.86746975806452
30099,57.174687500000005
30101,53.70916113826816
30103,55.21463815789474
30105,54.91080685618729
30107,60.00562977099237
30109,57.9892254601227
30111,58.684869330752214
31001,56.0275
31003,46.86416823308271
31005,59.39162946428572
31007,58.82784423828125
31009,53.989983258928575
31011,52.08924885321101
31013,59.72567085597826
31015,39.78634510869565
31017,49.21626420454545
31019,56.045302220394746
31021,48.99867788461538
31023,53.791938164893615
31025,57.087332589285715
31027,42.49148377862595
31029,57.322150735294116
31031,58.997815944388776
31033,57.29232954545455
31035,56.14090909090909
31037,50.51443563432836
31039,47.459481534090905
31041,55.97302205882353
31043,46.3623828125
31045,58.6805625
31047,56.96013647151899
31049,56.966160714285714
31051,44.53352272727273
31053,50.11481799450549
31055,52.746773097826086
31057,58.34113051470588
31059,56.9578125
31061,56.214186789772725
31063,55.303352272727274
31065,52.41196986607143
31067,62.14036276223776
31069,58.72289204545455
31071,49.26267755681818
31073,54.6327761627907
31075,60.60323840725806
31077,53.85724431818182
31079,55.435332031250006
31081,55.21346009036145
31083,54.60211292613637
31085,56.61778846153846
31087,56.445647321428574
31089,43.148046875
31091,61.63445870535714
31093,55.19721235795455
31095,60.44140625
31097,62.464285714285715
31099,56.01179775280899
31101,58.50526315789473
31103,44.43092548076923
31105,58.05595703125001
31107,41.37107619382022
31109,58.29314630681818
31111,59.57261639030612
31113,60.90909090909091
31115,50.07478693181818
31117,61.466452205882355
31119,48.82290482954545
31121,54.64192023026315
31123,59.25405016447368
31125,53.937678006329115
31127,62.54201626712329
31129,57.667578125
31131,60.04167220744681
31133,63.95788352272728
31135,57.488439849624065
31137,55.55245028409092
31139,45.04147727272727
31141,51.60115131578947
31143,54.29460827464789
31145,53.56619591346154
31147,63.7187311746988
31149,45.4157123447205
31151,58.92727272727273
31153,54.59171195652174
31155,53.576524697580645
31157,59.718945312500004
31159,56.69518821022727
31161,60.397012867647064
31163,55.220383522727275
31165,59.55750868055556
31167,47.641210937500006
31169,58.38156960227273
31171,59.546177455357146
31173,47.00052816901408
31175,52.99147727272727
31177,50.936647727272735
31179,45.30473214285715
31181,57.201582031250005
31183,50.00894886363637
31185,55.71848366477273
32001,51.03275648207427
32003,56.15137748487468
32005,43.656180245535715
32007,43.098793570258465
32009,45.54108001373626
32011,43.010849609375
32013,42.68305211661342
32015,45.466156033986174
32017,49.81832630368098
32019,49.318895699356915
32021,46.268954488255034
32023,46.47049266014235
32027,46.89175212848297
32029,47.33783482142857
32031,46.02974615014437
32033,43.06468349358975
32510,46.47414772727273
33001,32.0215625
33003,31.07065972222222
33005,33.565360383064515
33007,30.97626826298701
33009,31.331164383561646
33011,34.041663099315066
33013,32.770212977707004
33015,35.78648097826087
33017,34.07825307377049
33019,32.63976474719101
34001,51.15506465517242
34003,43.0686677631579
34005,49.46378605769231
34007,49.32265625
34009,51.619921875
34011,51.08580078125
34013,43.784375
34015,49.58953419811321
34017,45.12171875
34019,43.79863556338028
34021,46.91783088235294
34023,46.512499999999996
34025,47.49169407894737
34027,41.3935625
34029,49.38799426020408
34031,40.85426136363636
34033,50.285576923076924
34035,45.055086436170214
34037,39.636599264705886
34039,45.075
34041,41.44400614754098
35001,58.34439052795031
35003,53.675166420118344
35005,67.88176731418919
35006,54.955594758064514
35007,52.10763530927835
35009,68.16326691513761
35011,68.45830592105264
35013,70.24408440959411
35015,70.97653870558376
35017,61.887836580560425
35019,64.42218891083522
35021,64.56169642857144
35023,69.09626231846472
35025,71.3939990942029
35027,60.19945661662011
35028,49.817187499999996
35029,70.30008741258742
35031,55.74713699878494
35033,52.12672217153285
35035,63.272220377258236
35037,69.1437048192771
35039,48.64930711086227
35041,68.9811205357143
35043,54.19000799817185
35045,58.02342621841155
35047,59.806540902679835
35049,54.024431818181824
35051,63.34602875636672
35053,59.46875481262834
35055,44.89493470149254
35057,57.769416920731715
35059,62.18734429632868
35061,60.818576388888886
36001,36.26844815340909
36003,35.33918866459627
36005,44.60401785714286
36007,36.73429752066116
36009,36.82838908450704
36011,37.60026506696429
36013,40.605473066298345
36015,37.27028917910448
36017,35.7108737244898
36019,34.41079464285715
36021,36.934598214285714
36023,35.71148343373494
36025,34.53267405063291
36027,38.27552083333333
36029,38.05818965517241
36031,33.80189036885246
36033,33.56176185344828
36035,35.17025669642857
36037,36.91965460526316
36039,34.77780373831776
36041,33.05727424749164
36043,33.7806640625
36045,36.21345915841584
36047,45.511250000000004
36049,33.4988390771028
36051,37.438671875000004
36053,35.619845210280374
36055,38.85785672169811
36057,36.685189260563384
36059,45.38422965116279
36061,44.9628125
36063,38.277665441176474
36065,35.708059210526315
36067,37.20355438931298
36069,37.49705636160714
36071,39.20640158582089
36073,38.058380681818186
36075,37.23472426470588
36077,34.916326721556885
36079,39.044609375
36081,45.59228515625
36083,36.01100852272727
36085,45.615624999999994
36087,41.203906249999996
36089,34.62838486842105
36091,36.53438640510949
36093,36.503214285714286
36095,34.703276699029125
36097,36.67578125
36099,38.41863636363637
36101,35.90006087662338
36103,45.15959375
36105,36.03681640625
36107,37.30390625
36109,36.9828125
36111,36.346658909574465
36113,35.175258757961785
36115,36.58791591726619
36117,39.01158980582524
36119,41.7408125
36121,35.42182667525773
36123,37.18640919811321
37001,56.451875
37003,59.8046493902439
37005,53.478988486842105
37007,58.38388671875
37009,51.11860795454545
37011,50.68798076923077
37013,56.50679505813954
37015,56.186588541666666
37017,57.223655523255815
37019,58.22508820564516
37021,56.169088273195875
37023,60.074158653846155
37025,57.62638561320755
37027,59.72929687500001
37029,54.09508272058824
37031,55.61204769736842
37033,57.07924107142857
37035,59.740307203389825
37037,56.29747936320755
37039,58.60284090909091
37041,55.16256009615385
37043,58.225558035714286
37045,60.65756696428572
37047,57.36294157608695
37049,57.4789695945946
37051,56.444886363636364
37053,53.073828125000006
37055,51.85784198113207
37057,57.627334558823534
37059,58.636484374999995
37061,57.825275000000005
37063,55.976868206521736
37065,56.04048295454545
37067,58.474920550847465
37069,55.157084760273975
37071,59.20198863636364
37073,55.70507015306123
37075,56.38040081521739
37077,55.966015625
37079,56.418476562500004
37081,57.205712890625
37083,55.71565290178571
37085,55.74021661931818
37087,53.34927591463415
37089,57.46693181818182
37091,56.0375
37093,56.63348214285714
37095,54.14453125
37097,58.63469101123596
37099,55.24377140410959
37101,54.91336659663866
37103,58.08553571428572
37105,56.22214176829268
37107,57.12078125000001
37109,59.69877232142858
37111,59.29382102272727
37113,56.631763980263166
37115,54.946070772058825
37117,56.48302884615384
37119,57.931071993670884
37121,53.23602941176471
37123,57.31459037162163
37125,56.666046875
37127,55.271701388888886
37129,59.08776939655173
37131,55.910243055555554
37133,58.493098958333334
37135,55.80441810344828
37137,55.984283088235294
37139,54.30955357142857
37141,58.99474085365854
37143,54.928166118421046
37145,56.260390625
37147,56.875390625
37149,60.35426136363636
37151,56.97397103658537
37153,57.7587890625
37155,56.95099330357143
37157,58.05490301724138
37159,57.67883702531646
37161,60.95837053571429
37163,56.658953010948906
37165,57.368187500000005
37167,57.752251059322035
37169,58.912209821428576
37171,59.54825000000001
37173,54.34954819277108
37175,56.57572544642857
37177,54.22018008474576
37179,57.729893543956045
37181,55.840748355263166
37183,55.001416015625004
37185,55.63495192307692
37187,55.66284090909091
37189,50.92684659090909
37191,55.979477896341464
37193,59.54644634955753
37195,55.50534090909091
37197,59.47244591346154
37199,53.798670212765956
38001,48.03953683035714
38003,43.21352855215827
38005,44.833822480988594
38007,53.93610074626866
38009,45.01571719720497
38011,52.327132812500004
38013,47.51675180288461
38015,45.67128971571906
38017,42.97491071428571
38019,43.38413068181818
38021,43.2255106707317
38023,51.53369879201681
38025,50.15369996488764
38027,43.944010416666664
38029,44.454650444664026
38031,43.75013020833334
38033,56.139816810344826
38035,39.52549929511278
38037,46.141650390625
38039,42.698984375
38041,49.1829833984375
38043,44.82240808823529
38045,43.2666259765625
38047,43.816517857142856
38049,45.28973214285715
38051,43.365513392857146
38053,53.414475646123265
38055,46.48326681385869
38057,47.49149107142857
38059,46.484703947368416
38061,48.02661863772455
38063,42.4489501953125
38065,46.66451446280992
38067,36.44811893203884
38069,45.35254854368932
38071,44.182690746753245
38073,44.374414062499994
38075,45.365
38077,44.74057028210117
38079,45.553607954545456
38081,44.73548018292683
38083,45.790457589285715
38085,44.70738636363637
38087,53.307375919117646
38089,50.732421875
38091,41.4150634765625
38093,43.71622596153846
38095,45.02338942307693
38097,40.86881421232877
38099,39.443
38101,46.18192081151833
38103,45.001583059210525
38105,52.737551510989015
39001,52.70897606382979
39003,51.7604375
39005,50.6572265625
39007,49.2425
39009,51.46071993670886
39011,51.224944196428574
39013,48.48058823529412
39015,53.51315456081081
39017,54.9167921686747
39019,50.10973360655738
39021,50.03566576086956
39023,50.049553571428575
39025,54.88978873239437
39027,51.0549072265625
39029,49.617236328124996
39031,51.421892556179785
39033,51.23529017857143
39035,51.05154194078948
39037,51.337466032608695
39039,51.53129807692308
39041,50.7869375
39043,51.00565878378379
39045,50.6718125
39047,49.9625
39049,50.48103448275862
39051,51.55844254032258
39053,52.85526541095891
39055,50.11790865384615
39057,50.60380859375
39059,50.43470703125
39061,56.332207661290326
39063,52.60293445121951
39065,51.6157451923077
39067,49.518303571428575
39069,52.54109375
39071,51.42894176136363
39073,51.164375
39075,51.09664818548387
39077,51.087910156250004
39079,52.45920673076923
39081,48.87633928571429
39083,50.76376953125
39085,50.65168585526316
39087,53.309107142857144
39089,50.770857224770644
39091,50.5453125
39093,51.1026875
39095,51.59420072115385
39097,49.85252878289474
39099,50.192041015625
39101,51.4326171875
39103,50.93060661764706
39105,51.85665178571429
39107,51.06459066901409
39109,51.22560096153846
39111,48.43289811643836
39113,52.28626644736842
39115,50.84375
39117,50.391619318181824
39119,51.34800884955752
39121,49.7641649590164
39123,51.035074013157896
39125,51.54084821428572
39127,51.28565340909091
39129,50.43155438311688
39131,51.73069196428571
39133,50.9744140625
39135,52.7720703125
39137,52.3415
39139,50.375237341772156
39141,50.96013392857143
39143,51.97995923913044
39145,52.773828125
39147,52.02198660714286
39149,50.92661057692308
39151,50.96860795454546
39153,51.272449448529414
39155,50.415234375000004
39157,50.98901263297873
39159,50.692840485074626
39161,51.28403033088235
39163,51.81142578125
39165,53.2044921875
39167,49.98837691326531
39169,51.09367897727273
39171,50.024508928571436
39173,52.511505681818186
39175,52.176831054687504
40001,68.81987645348838
40003,73.56961538461539
40005,71.87711397058824
40007,73.25
40009,72.4339625
40011,71.66919157608696
40013,72.15932800751881
40015,70.92687001329789
40017,72.02739182692308
40019,72.89527343750001
40021,70.57471590909091
40023,71.27033811475411
40025,66.13116508152174
40027,73.16813226744186
40029,72.17732263513513
40031,71.6167605377907
40033,73.62230113636365
40035,70.14801630434783
40037,74.28507063356165
40039,70.72945523648649
40041,69.58227796052633
40043,71.65865308544305
40045,73.86616022099449
40047,73.62152887658227
40049,72.93645450367647
40051,72.38312690548781
40053,73.65989257812501
40055,72.47631578947369
40057,74.45790662650603
40059,74.46224609375
40061,71.48062160326087
40063,72.5142839566929
40065,73.00697115384617
40067,73.9185546875
40069,72.08102921195653
40071,74.07257543103448
40073,73.26970061188811
40075,70.49558823529412
40077,70.53138142523365
40079,69.24878545168067
40081,74.37578125
40083,74.09390756302523
40085,73.13957674050633
40087,72.98293585526316
40089,68.57979991007194
40091,72.68465245327103
40093,73.04652901785714
40095,72.44293870192308
40097,71.33726084183674
40099,72.20778601694916
40101,72.4624639423077
40103,74.64722546728972
40105,70.90703125
40107,73.45577059659091
40109,73.46287560096154
40111,73.42430098684211
40113,73.73843479046243
40115,69.7013698630137
40117,75.07391690340908
40119,74.89708227040816
40121,71.91681189903846
40123,72.05963541666667
40125,73.30395047169812
40127,70.226515625
40129,72.81093750000001
40131,72.28530321782178
40133,73.06818484042553
40135,70.66065340909091
40137,72.9119140625
40139,69.76087740384615
40141,72.89420362903226
40143,73.57133620689656
40145,72.73938953488373
40147,72.22758928571429
40149,70.01113281250001
40151,73.66995628238342
40153,73.45602439839573
41001,47.64420920801527
41003,55.79672475961539
41005,50.678515624999996
41007,54.623371010638294
41009,54.14328125
41011,51.354166666666664
41013,48.7723380796371
41015,44.020870960076046
41017,47.52933354591836
41019,52.387983055885854
41021,52.43783967391305
41023,46.0930414244186
41025,42.95865789279386
41027,46.85734375
41029,47.999609375
41031,52.94382488019169
41033,43.3097249034749
41035,43.75850219726563
41037,43.99374426815847
41039,54.13082294365285
41041,53.42272977941177
41043,53.73289242327366
41045,44.82061902375077
41047,53.77748579545455
41049,53.77647218208092
41051,53.551226265822784
41053,54.45673902671756
41055,51.61015625
41057,52.582618199481864
41059,53.880388513513516
41061,50.91671654929578
41063,52.118435754189946
41065,51.55924862132353
41067,54.276057330827065
41069,51.52203919491525
41071,54.910358297413794
42001,49.970703125
42003,47.863363486842104
42005,46.64697265625
42007,48.5517822265625
42009,49.45584984756098
42011,44.16166666666667
42013,46.574375
42015,37.372321428571425
42017,45.148999999999994
42019,47.18647933467742
42021,44.02817007211539
42023,39.6141845703125
42025,38.858046875
42027,43.27121567919075
42029,46.52542842741936
42031,45.052929687500004
42033,42.7361951462766
42035,40.905175781249994
42037,41.0291796875
42039,45.87713926174497
42041,49.22198795180723
42043,46.1015625
42045,47.734482758620686
42047,40.32020596590909
42049,44.71301700367647
42051,45.73230377906977
42053,42.59547334558823
42055,51.252226870078744
42057,51.58162946428572
42059,46.63427197802198
42061,48.64541223404255
42063,45.67546641791045
42065,43.33219053398058
42067,47.32390625
42069,36.53621575342466
42071,47.07323113207547
42073,48.732192887931035
42075,45.541940789473685
42077,42.5943359375
42079,38.50126329787234
42081,39.82852950507614
42083,37.582900390625
42085,47.73802083333334
42087,46.864495192307686
42089,38.034921875
42091,45.725901442307695
42093,42.55279605263158
42095,41.940546875
42097,43.29496299342105
42099,47.51912774725275
42101,47.95298913043479
42103,37.23696771978022
42105,36.31375
42107,41.5778
42109,44.748958333333334
42111,44.02114641853933
42113,36.599767736486484
42115,36.40839568661972
42117,36.61067567567568
42119,43.14565625
42121,45.56297013274337
42123,41.27858952702702
42125,47.23373579545454
42127,35.9463326446281
42129,46.78086639221557
42131,37.580544354838715
42133,48.47691566780822
44001,42.37109375
44003,42.008281249999996
44005,42.4572265625
44007,40.77810202205882
44009,43.25108173076923
45001,61.118
45003,62.815927419354836
45005,64.85414959016394
45007,60.725920758928574
45009,64.9888671875
45011,64.30190548780489
45013,61.836166158536585
45015,61.74882373595506
45017,62.623522727272736
45019,60.8624660326087
45021,60.42684151785715
45023,58.90798233695652
45025,58.687049788135596
45027,61.224908088235296
45029,63.96350740131579
45031,59.17169331395349
45033,57.768828125000006
45035,63.166217672413794
45037,61.858108108108105
45039,59.77914209905661
45041,59.42308728448276
45043,59.877901785714286
45045,59.93140625
45047,61.04242070895522
45049,64.88326981707317
45051,57.93727678571428
45053,64.29482421875001
45055,59.63433277027027
45057,58.225347222222226
45059,60.59011390186917
45061,59.759375
45063,61.860312500000006
45065,61.706283244680854
45067,58.44661091549296
45069,58.436259191176475
45071,60.92330592105263
45073,60.5048324742268
45075,63.547246570121956
45077,59.967125
45079,61.29434121621622
45081,61.37488339552239
45083,60.650038422131146
45085,60.81922831632653
45087,60.33403716216216
45089,60.75874310661764
45091,58.84488636363636
46003,45.74653716216216
46005,50.07835787259615
46007,57.10141826923076
46009,40.5325625
46011,47.56883544921875
46013,44.52298387096774
46015,44.76536268248175
46017,45.98780241935484
46019,48.22014358108108
46021,43.0621722027972
46023,40.9890625
46025,48.986077008928575
46027,43.27318412162162
46029,47.108958333333334
46031,42.943665540540536
46033,57.32505580357143
46035,46.235546875
46037,46.598160282258064
46039,46.6120625
46041,41.01693548387097
46043,42.656361607142856
46045,43.7577880859375
46047,58.17092613636364
46049,44.89363839285714
46051,45.902283653846155
46053,41.879385653409095
46055,42.558152846534654
46057,47.87265625
46059,46.91189853556485
46061,46.525244140625
46063,49.595162259615385
46065,42.019143700787396
46067,43.06135416666666
46069,44.59851973684211
46071,49.990186915887854
46073,48.219281572164945
46075,43.10601035276074
46077,49.36305147058823
46079,47.977734375
46081,57.66881893382353
46083,45.86379076086956
46085,43.34432164634146
46087,46.431787109375
46089,43.17233072916667
46091,45.34154411764706
46093,43.32299547697368
46095,47.83405097926268
46097,49.02556818181818
46099,46.981396484375
46101,47.69578125
46103,51.325727310690425
46105,42.15784955533597
46107,42.30491727941177
46109,45.49930075966851
46111,49.656640625
46113,56.78834099264706
46115,48.29908405172414
46117,40.625725679916314
46119,41.42393851902174
46121,53.09973958333334
46123,44.465260416666666
46125,44.10078125
46127,45.491375
46129,42.579606681034484
46135,41.411783088235296
46137,39.76775740881459
47001,55.589705882352945
47003,56.91650815217392
47005,60.04039818548387
47007,54.977604166666666
47009,56.42375
47011,57.62982336956522
47013,55.74385702054795
47015,56.046875
47017,59.88937832446808
47019,53.188456632653065
47021,58.852500000000006
47023,62.41015625
47025,55.64873046875
47027,56.49399038461539
47029,55.635600961538465
47031,56.17049906716418
47033,60.36875
47035,54.31069711538461
47037,58.238844936708865
47039,60.460204081632654
47041,55.85746173469388
47043,58.98012500000001
47045,57.652249999999995
47047,64.53552389705882
47049,55.573745888157895
47051,56.174123475609754
47053,59.247622282608695
47055,57.6135653409091
47057,55.8048204787234
47059,55.441595394736844
47061,55.302083333333336
47063,55.85803571428572
47065,57.006113281249995
47067,55.276953125
47069,64.88837890625
47071,61.16055595930233
47073,55.41926369863014
47075,62.070826198630144
47077,60.855064006024094
47079,59.25704113924051
47081,58.91348505434783
47083,59.85171875
47085,59.76829268292683
47087,56.215917968750006
47089,56.23447473404256
47091,51.63843085106383
47093,56.08697916666667
47095,55.647968750000004
47097,59.23887746710527
47099,58.193603515625
47101,58.4673828125
47103,56.81961805555556
47105,55.891447368421055
47107,56.84540865384615
47109,63.141490963855425
47111,55.842812499999994
47113,62.1117093373494
47115,56.27168496621622
47117,57.345145089285715
47119,58.0600806451613
47121,56.30703125
47123,56.970454545454544
47125,59.316500000000005
47127,56.5109375
47129,55.21533717105264
47131,56.41944444444445
47133,55.67108173076923
47135,59.662978830645166
47137,56.59832589285714
47139,58.15578893442623
47141,55.278371710526315
47143,55.46030649038461
47145,55.60926906779661
47147,58.052418664383566
47149,57.097328629032255
47151,56.03445616883117
47153,55.4500762195122
47155,55.4745150862069
47157,62.157703804347825
47159,56.19453125
47161,59.93430397727273
47163,54.68488729508197
47165,56.790323795180726
47167,60.79286971830986
47169,56.309621710526315
47171,53.78515625
47173,55.99138513513514
47175,54.839214939024394
47177,55.745758928571426
47179,55.23186141304348
47181,59.185853040540536
47183,58.10893382352942
47185,55.1478125
47187,57.97327205882353
47189,56.704799107142854
48001,71.78637378246754
48003,73.3176948051948
48005,72.01699380165289
48007,73.31
48009,75.15364583333333
48011,73.76086538461539
48013,78.19593949044587
48015,71.606298828125
48017,70.066015625
48019,72.16050884955752
48021,72.102425
48023,75.384921875
48025,76.0731640625
48027,71.13267798013246
48029,74.87296511627906
48031,70.49268685567012
48033,75.2871875
48035,71.05959821428571
48037,69.85397518382354
48039,72.09857954545456
48041,70.93296310240964
48043,75.70179195804197
48045,74.6694110576923
48047,79.42744968220339
48049,72.14425951086956
48051,71.23496710526317
48053,70.74019214527027
48055,72.9194045608108
48057,72.9096387987013
48059,73.233828125
48061,78.25810319767442
48063,71.50989583333333
48065,72.52901005244755
48067,70.89294143356643
48069,71.01629807692308
48071,68.7098046875
48073,72.96796875000001
48075,76.35811915887851
48077,74.66006736526947
48079,70.21808423913043
48081,75.10267857142857
48083,72.94115168539325
48085,71.79095982142857
48087,75.49001201923078
48089,71.94351222826087
48091,72.22455078125
48093,70.6502166970803
48095,73.22454470198676
48097,73.03627819548873
48099,70.49705882352941
48101,76.26044537401575
48103,74.36231364678899
48105,73.32676078680204
48107,73.57133750000001
48109,72.983744820442
48111,67.83898133116882
48113,72.38861285971223
48115,73.51929687500001
48117,70.06022321428571
48119,70.41057412790698
48121,73.62723721590909
48123,73.91475290697676
48125,74.70478365384616
48127,80.798984375
48129,75.34711538461538
48131,78.20338315217391
48133,72.03561298076923
48135,73.55164062499999
48137,73.1816314799331
48139,71.6046875
48141,73.3815801056338
48143,69.80300000000001
48145,71.05130447247707
48147,71.48258384146342
48149,71.79031954887219
48151,75.87198660714287
48153,72.99071241258741
48155,75.77169471153846
48157,72.37426470588235
48159,70.8013980263158
48161,70.65301339285715
48163,79.19445312500001
48165,72.30098214285715
48167,69.11562500000001
48169,75.41965843023257
48171,69.82012867647059
48173,73.88948317307693
48175,74.97797934322035
48177,73.662065397351
48179,73.94381555944057
48181,72.25193345323741
48183,72.5530859375
48185,70.64259943181818
48187,73.89246596534653
48189,72.361328125
48191,76.95943509615384
48193,69.8703125
48195,71.59085445804196
48197,75.0171875
48199,70.14980468750001
48201,70.99633316532258
48203,71.93959888059702
48205,69.9133705357143
48207,76.13373033216783
48209,71.54244523195877
48211,74.63317307692307
48213,70.701171875
48215,80.40893485915494
48217,71.54775390625
48219,71.3139605978261
48221,72.20970982142858
48223,69.91250000000001
48225,71.80949928977273
48227,75.12024694055944
48229,71.03608722952087
