GEOID,tmax
26159,69.75619506835938
26161,65.09510040283203
26163,66.11426544189453
26165,55.30788040161133
27001,53.25375747680664
27003,62.49427032470703
27005,50.30057907104492
27007,44.37165069580078
27009,60.30742645263672
27011,60.73945236206055
27013,62.822330474853516
27015,63.737884521484375
27017,53.98332214355469
27019,62.68156051635742
27021,51.82246017456055
27023,63.01271438598633
27025,61.66853713989258
27027,52.355918884277344
27029,46.00852584838867
27031,45.41337203979492
27033,62.14472579956055
27035,55.18398666381836
27037,62.996337890625
27039,62.05358123779297
27041,57.837059020996094
27043,62.565406799316406
27045,61.862003326416016
27047,62.78304672241211
27049,62.55666732788086
27051,57.88728713989258
27053,62.47283172607422
27055,63.063804626464844
27057,50.372314453125
27059,62.0978889465332
27061,46.911231994628906
27063,61.82963943481445
27065,59.633182525634766
27067,62.43989181518555
27069,45.10932922363281
27071,42.26795196533203
27073,62.218162536621094
27075,45.136009216308594
27077,40.818702697753906
27079,62.94123458862305
27081,61.174591064453125
27083,63.16188049316406
27085,62.90006637573242
27087,47.81718444824219
27089,45.937381744384766
27091,62.44599914550781
27093,62.22077560424805
27095,59.56136703491211
27097,58.55175018310547
27099,62.211647033691406
27101,61.085296630859375
27103,63.52391815185547
27105,60.8930549621582
27107,50.31057357788086
27109,62.43180465698242
27111,53.71937942504883
27113,45.9066162109375
27115,57.871028900146484
27117,61.2386474609375
27119,48.55912399291992
27121,60.18404769897461
27123,62.901302337646484
27125,47.04891586303711
27127,63.8936882019043
27129,63.76875305175781
27131,62.23512649536133
27133,62.47361373901367
27135,42.772621154785156
27137,45.75547409057617
27139,62.914676666259766
27141,61.5828742980957
27143,63.44753646850586
27145,61.07490539550781
27147,61.9672966003418
27149,60.17041015625
27151,61.74641036987305
27153,58.10810089111328
27155,59.37702560424805
27157,62.73487854003906
27159,54.357017517089844
27161,62.5045166015625
27163,62.76478958129883
27165,62.83615493774414
27167,55.034820556640625
27169,62.22246170043945
27171,61.93059158325195
27173,63.37620162963867
28001,81.755615234375
28003,80.94259643554688
28005,82.99085998535156
28007,80.82173919677734
28009,80.7815170288086
28011,79.40421295166016
28013,81.58216094970703
28015,81.17138671875
28017,82.34481811523438
28019,80.90629577636719
28021,82.9010009765625
28023,83.17568969726562
28025,82.8946304321289
28027,79.27952575683594
28029,83.34494018554688
28031,84.45633697509766
28033,78.9046859741211
28035,84.28829193115234
28037,82.2359619140625
28039,83.58039855957031
28041,83.58002471923828
28043,81.35904693603516
28045,82.81343078613281
28047,82.47236633300781
28049,83.53829956054688
28051,81.64402770996094
28053,81.88308715820312
28055,82.50506591796875
28057,81.24335479736328
28059,82.61360931396484
28061,84.11053466796875
28063,81.95568084716797
28065,83.88463592529297
28067,84.7800064086914
28069,82.0994644165039
28071,80.04244995117188
28073,83.9776611328125
28075,82.57105255126953
28077,84.0007095336914
28079,82.20580291748047
28081,82.49400329589844
28083,81.56748962402344
28085,83.1832275390625
28087,83.14704132080078
28089,82.86597442626953
28091,84.08071899414062
28093,79.66409301757812
28095,82.15040588378906
28097,80.51177215576172
28099,82.59619140625
28101,83.62472534179688
28103,82.80723571777344
28105,82.51850891113281
28107,79.10842895507812
28109,83.95604705810547
28111,84.13009643554688
28113,83.60639190673828
28115,81.75377655029297
28117,81.5484390258789
28119,79.3942642211914
28121,83.22370147705078
28123,83.26277923583984
28125,82.41221618652344
28127,83.68760681152344
28129,84.1553726196289
28131,83.67414855957031
28133,80.45825958251953
28135,80.63714599609375
28137,78.43743896484375
28139,81.38333892822266
28141,80.2990951538086
28143,78.97984313964844
28145,81.72422790527344
28147,83.58694458007812
28149,83.31977081298828
28151,80.60340881347656
28153,83.29060363769531
28155,81.27096557617188
28157,82.45488739013672
28159,81.64595031738281
28161,80.6688003540039
28163,82.84303283691406
29001,81.74520111083984
29003,78.40740203857422
29005,77.87212371826172
29007,85.14816284179688
29009,83.22846221923828
29011,85.31150817871094
29013,83.18904876708984
29015,86.17619323730469
29017,79.28839874267578
29019,86.02691650390625
29021,79.50920867919922
29023,77.20245361328125
29025,81.09857940673828
29027,86.64535522460938
29029,87.95845031738281
29031,79.55259704589844
29033,81.99944305419922
29035,80.15621185302734
29037,81.55707550048828
29039,87.18885040283203
29041,83.01658630371094
29043,85.70274353027344
29045,80.43821716308594
29047,80.55769348144531
29049,80.12714385986328
29051,87.22762298583984
29053,86.03229522705078
29055,84.40986633300781
29057,86.4897689819336
29059,87.1632080078125
29061,80.46636199951172
29063,79.8427734375
29065,82.64492797851562
29067,84.82289123535156
29069,78.5003890991211
29071,85.37067413330078
29073,85.87796020507812
29075,78.89617156982422
29077,86.21222686767578
29079,79.82511138916016
29081,78.51911163330078
29083,84.67060852050781
29085,86.90180969238281
29087,78.11353302001953
29089,85.14983367919922
29091,81.95330810546875
29093,81.42513275146484
29095,80.78144836425781
29097,85.36710357666016
29099,84.40560913085938
29101,84.56169891357422
29103,81.4856948852539
29105,86.4372329711914
29107,82.90409088134766
29109,84.77998352050781
29111,81.70469665527344
29113,85.04927825927734
29115,81.11512756347656
29117,80.8707504272461
29119,83.26143646240234
29121,82.64347839355469
29123,79.89905548095703
29125,86.48896026611328
29127,83.18035125732422
29129,77.8870849609375
29131,87.59207916259766
29133,81.33353424072266
29135,86.32276916503906
29137,83.72335052490234
29139,85.54508972167969
29141,86.29290008544922
29143,80.70052337646484
29145,84.28590393066406
29147,77.2457504272461
29149,80.60018157958984
29151,87.00090026855469
29153,84.28852081298828
29155,80.24873352050781
29157,79.45259857177734
29159,85.45331573486328
29161,85.01432800292969
29163,84.34210205078125
29165,80.24734497070312
29167,87.17212677001953
29169,86.48040771484375
29171,79.05815887451172
29173,84.22628784179688
29175,83.77034759521484
29177,81.35406494140625
29179,81.8824691772461
29181,77.75343322753906
29183,85.85374450683594
29185,86.08787536621094
29186,81.55052185058594
29187,81.79777526855469
29189,85.14098358154297
29195,84.31375885009766
29197,80.17387390136719
29199,80.12997436523438
29201,80.59783935546875
29203,82.0102767944336
29205,82.21377563476562
29207,79.33441925048828
29209,84.84283447265625
29211,79.76179504394531
29213,86.0984878540039
29215,82.75196075439453
29217,85.00667572021484
29219,85.33342742919922
29221,83.67144775390625
29223,79.63639068603516
29225,85.53687286376953
29227,77.18614196777344
29229,84.57022094726562
29510,84.73808288574219
30001,40.356468200683594
30003,52.09037399291992
30005,43.08253479003906
30007,45.388587951660156
30009,49.002437591552734
30011,51.64613723754883
30013,44.378257751464844
30015,44.25506591796875
30017,51.644317626953125
30019,41.855770111083984
30021,47.52162170410156
30023,38.88815689086914
30025,49.08572769165039
30027,45.722896575927734
30029,42.00581359863281
30031,42.90230941772461
30033,49.336727142333984
30035,38.96444320678711
30037,49.273868560791016
30039,39.23325729370117
30041,40.0159912109375
30043,43.55092239379883
30045,42.41107940673828
30047,47.16558074951172
30049,42.04442596435547
30051,38.59892272949219
30053,45.863059997558594
30055,48.2652702331543
30057,43.41191864013672
30059,41.046974182128906
30061,43.543155670166016
30063,41.73685073852539
30065,51.76386260986328
30067,41.85160446166992
30069,49.741363525390625
30071,45.61820602416992
30073,42.22587966918945
30075,52.315711975097656
30077,40.63848114013672
30079,48.81467056274414
30081,40.933387756347656
30083,47.071224212646484
30085,45.327125549316406
30087,52.45750427246094
30089,46.88869094848633
30091,42.47140121459961
30093,41.56993865966797
30095,49.117767333984375
30097,46.53935623168945
30099,42.75191879272461
30101,39.58007049560547
30103,53.998294830322266
30105,45.22941207885742
30107,46.73722457885742
30109,46.33100128173828
30111,53.51148986816406
31001,72.73988342285156
31003,64.30416870117188
31005,58.215457916259766
31007,53.30165100097656
31009,59.56516647338867
31011,67.1657943725586
31013,56.198829650878906
31015,62.92324447631836
31017,60.666690826416016
31019,70.07655334472656
31021,71.8510513305664
31023,72.9002914428711
31025,75.5052490234375
31027,65.6651382446289
31029,63.18783187866211
31031,60.06044387817383
31033,55.14143371582031
31035,73.82174682617188
31037,72.0035629272461
31039,70.33837127685547
31041,63.75174331665039
31043,68.67398834228516
31045,58.698429107666016
31047,67.73149108886719
31049,56.19822311401367
31051,67.05223846435547
31053,72.78155517578125
31055,75.10480499267578
31057,64.54273223876953
31059,73.84332275390625
31061,72.87169647216797
31063,68.04802703857422
31065,70.33578491210938
31067,73.57591247558594
31069,56.83034133911133
31071,61.43326950073242
31073,68.66328430175781
31075,58.139068603515625
31077,66.25164794921875
31079,72.81216430664062
31081,73.95286560058594
31083,71.52722930908203
31085,65.5679702758789
31087,66.42052459716797
31089,61.38300704956055
31091,58.95646286010742
31093,70.89862823486328
31095,73.42061614990234
31097,75.04029083251953
31099,70.95948028564453
31101,60.309478759765625
31103,62.501914978027344
31105,56.085044860839844
31107,64.13634490966797
31109,75.1126937866211
31111,65.41165161132812
31113,61.23341369628906
31115,60.7846565246582
31117,60.609214782714844
31119,68.33284759521484
31121,73.21209716796875
31123,55.220794677734375
31125,70.90979766845703
31127,77.26992797851562
31129,74.10386657714844
31131,75.67487335205078
31133,75.098388671875
31135,61.82952117919922
31137,69.46363830566406
31139,66.02361297607422
31141,71.08580780029297
31143,73.38370513916016
31145,68.26460266113281
31147,78.25035095214844
31149,60.63987350463867
31151,74.03971862792969
31153,75.63990783691406
31155,74.32622528076172
31157,54.064422607421875
31159,74.06697082519531
31161,58.73822021484375
31163,68.94436645507812
31165,53.03338623046875
31167,69.74469757080078
31169,74.03982543945312
31171,59.229000091552734
31173,69.4380111694336
31175,65.03916931152344
31177,73.80269622802734
31179,68.03284454345703
31181,73.72442626953125
31183,62.731834411621094
31185,73.88801574707031
32001,75.43141174316406
32003,91.36421203613281
32005,76.69349670410156
32007,61.9434700012207
32009,81.0759048461914
32011,69.30787658691406
32013,65.8847427368164
32015,70.32191467285156
32017,82.89106750488281
32019,77.99561309814453
32021,77.34657287597656
32023,78.83869934082031
32027,71.69869995117188
32029,75.74274444580078
32031,70.84351348876953
32033,70.96017456054688
32510,76.84363555908203
33001,64.72706604003906
33003,63.225379943847656
33005,65.031494140625
33007,59.09696578979492
33009,61.81344985961914
33011,66.897705078125
33013,65.55908966064453
33015,68.05517578125
33017,66.58763885498047
33019,63.98102569580078
34001,71.00016021728516
34003,69.64697265625
34005,71.4981689453125
34007,71.387939453125
34009,70.76898956298828
34011,70.60533905029297
34013,69.42449951171875
34015,70.80088806152344
34017,70.30044555664062
34019,69.82160949707031
34021,71.22573852539062
34023,71.1035385131836
34025,71.4176254272461
34027,67.4052734375
34029,71.18357849121094
34031,67.654296875
34033,70.20355224609375
34035,70.36833190917969
34037,66.7244873046875
34039,70.0458984375
34041,68.6451187133789
35001,83.74807739257812
35003,78.59969329833984
35005,91.6400375366211
35006,78.82714080810547
35007,70.95616149902344
35009,92.50078582763672
35011,92.98543548583984
35013,90.7542724609375
35015,92.78622436523438
35017,85.8039779663086
35019,86.23296356201172
35021,87.1495361328125
35023,89.68590545654297
35025,95.32120513916016
35027,82.30081939697266
35028,74.6142349243164
35029,91.60659790039062
35031,79.95653533935547
35033,72.86671447753906
35035,84.3784408569336
35037,93.18731689453125
35039,73.81037902832031
35041,93.81009674072266
35043,80.58904266357422
35045,81.30734252929688
35047,81.15035247802734
35049,77.20225524902344
35051,87.24485778808594
35053,84.59272003173828
35055,71.6316909790039
35057,79.62297058105469
35059,84.53834533691406
35061,86.65760803222656
36001,65.33963012695312
36003,64.42695617675781
36005,70.30925750732422
36007,63.37464141845703
36009,63.88080978393555
36011,62.73870849609375
36013,63.43996047973633
36015,64.92262268066406
36017,62.32605743408203
36019,61.69395065307617
36021,67.11764526367188
36023,61.38465118408203
36025,62.57399368286133
36027,68.81033325195312
36029,64.8830337524414
36031,60.38896942138672
36033,59.55207824707031
36035,62.99410629272461
36037,64.13262176513672
36039,64.57742309570312
36041,59.29095458984375
36043,61.12769317626953
36045,61.830928802490234
36047,70.27337646484375
36049,60.46720504760742
36051,64.5978012084961
36053,62.293006896972656
36055,63.74486541748047
36057,65.17192840576172
36059,69.89794921875
36061,70.21730041503906
36063,63.96867370605469
36065,62.852760314941406
36067,63.25818634033203
36069,63.315555572509766
36071,67.56596374511719
36073,64.1363525390625
36075,63.06494140625
36077,62.75968551635742
36079,68.66783905029297
36081,70.23209381103516
36083,65.5191650390625
36085,70.5259780883789
36087,69.07040405273438
36089,61.277183532714844
36091,64.84056854248047
36093,64.83302307128906
36095,63.45371627807617
36097,63.725337982177734
36099,63.64215850830078
36101,64.73085021972656
36103,68.07450866699219
36105,64.07937622070312
36107,63.58171844482422
36109,62.79664993286133
36111,65.67578125
36113,62.799381256103516
36115,65.94676971435547
36117,62.3326416015625
36119,69.70453643798828
36121,63.032203674316406
36123,63.6992301940918
37001,74.81393432617188
37003,74.49940490722656
37005,70.22964477539062
37007,77.59040069580078
37009,70.08061218261719
37011,68.94295501708984
37013,75.87908935546875
37015,74.53816223144531
37017,77.48140716552734
37019,76.3861083984375
37021,72.72727966308594
37023,75.06595611572266
37025,75.84876251220703
37027,74.80744171142578
37029,73.87124633789062
37031,76.66390991210938
37033,74.53376007080078
37035,74.9708251953125
37037,76.26979064941406
37039,75.10459899902344
37041,73.91706848144531
37043,73.6031494140625
37045,76.3953628540039
37047,76.8186264038086
37049,76.6499252319336
37051,78.44096374511719
37053,72.98944854736328
37055,74.05377197265625
37057,74.9141616821289
37059,74.72846984863281
37061,77.20691680908203
37063,75.4715805053711
37065,76.53500366210938
37067,74.23746490478516
37069,75.12944793701172
37071,76.6173095703125
37073,74.13250732421875
37075,72.86164855957031
37077,75.01949310302734
37079,77.07404327392578
37081,74.59254455566406
37083,74.99168395996094
37085,77.6426010131836
37087,69.33282470703125
37089,72.028076171875
37091,73.75293731689453
37093,78.8338394165039
37095,76.38134765625
37097,74.88007354736328
37099,70.44010925292969
37101,76.2895736694336
37103,77.38764953613281
37105,77.480224609375
37107,77.22593688964844
37109,75.7966079711914
37111,75.96768188476562
37113,72.18146514892578
37115,74.13484191894531
37117,75.94158172607422
37119,76.57278442382812
37121,71.17326354980469
37123,76.64254760742188
37125,77.66561126708984
37127,76.09691619873047
37129,76.95726776123047
37131,74.17608642578125
37133,76.95002746582031
37135,74.74760437011719
37137,75.7679443359375
37139,73.95340728759766
37141,77.27375793457031
37143,74.16256713867188
37145,74.53707122802734
37147,76.66226196289062
37149,75.42963409423828
37151,75.49887084960938
37153,78.257568359375
37155,78.53868865966797
37157,74.5716323852539
37159,75.11093139648438
37161,76.35567474365234
37163,77.3890380859375
37165,79.27770233154297
37167,76.18240356445312
37169,73.74666595458984
37171,74.02247619628906
37173,70.64122772216797
37175,71.47174072265625
37177,75.6399917602539
37179,76.72466278076172
37181,75.13648986816406
37183,75.5958251953125
37185,75.20272827148438
37187,76.00511169433594
37189,69.77071380615234
37191,76.76777648925781
37193,74.63481903076172
37195,76.64424896240234
37197,74.55886840820312
37199,71.334716796875
38001,49.69593811035156
38003,52.971519470214844
38005,47.88595962524414
38007,46.26466751098633
38009,45.05907440185547
38011,49.34842300415039
38013,41.960880279541016
38015,48.40345764160156
38017,54.15731430053711
38019,44.201690673828125
38021,54.834720611572266
38023,42.25906753540039
38025,47.09206008911133
38027,48.23678207397461
38029,50.612518310546875
38031,49.223388671875
38033,46.119842529296875
38035,49.12483215332031
38037,49.46258544921875
38039,49.38923263549805
38041,48.230953216552734
38043,48.008827209472656
38045,53.58308029174805
38047,49.88878631591797
38049,48.17285919189453
38051,50.4500617980957
38053,45.60723876953125
38055,48.962074279785156
38057,48.5082893371582
38059,48.715003967285156
38061,44.84904098510742
38063,46.560264587402344
38065,48.09932327270508
38067,44.89970779418945
38069,48.02321243286133
38071,46.13448715209961
38073,55.98306655883789
38075,44.184547424316406
38077,56.38270568847656
38079,46.096004486083984
38081,56.274478912353516
38083,47.75901794433594
38085,51.44028854370117
38087,47.99312210083008
38089,47.265625
38091,50.204139709472656
38093,50.181678771972656
38095,46.85934066772461
38097,51.42744064331055
38099,45.9887580871582
38101,47.30780792236328
38103,48.171688079833984
38105,43.6598014831543
39001,74.6415023803711
39003,72.31401824951172
39005,65.97648620605469
39007,64.1751480102539
39009,71.9864730834961
39011,72.82240295410156
39013,70.02603149414062
39015,74.66804504394531
39017,74.816162109375
39019,67.67650604248047
39021,71.91413879394531
39023,73.19226837158203
39025,74.52472686767578
39027,74.0420150756836
39029,67.24063873291016
39031,68.6611328125
39033,67.47730255126953
39035,64.04801940917969
39037,73.55419158935547
39039,70.3306655883789
39041,70.3670883178711
39043,66.23976135253906
39045,71.56617736816406
39047,73.74143981933594
39049,72.18084716796875
39051,67.90048217773438
39053,73.71016693115234
39055,63.40367126464844
39057,73.68278503417969
39059,69.26740264892578
39061,74.52964782714844
39063,69.7047119140625
39065,70.9508056640625
39067,69.0400619506836
39069,69.48080444335938
39071,74.2710952758789
39073,71.54952239990234
39075,67.06206512451172
39077,66.38421630859375
39079,72.90840911865234
39081,69.7107925415039
39083,67.77618408203125
39085,64.00730895996094
39087,73.63956451416016
39089,69.9609603881836
39091,70.92936706542969
39093,65.00159454345703
39095,67.5413818359375
39097,72.8779296875
39099,65.97557830810547
39101,69.3587875366211
39103,64.69367980957031
39105,72.88734436035156
39107,73.54325103759766
39109,74.06455993652344
39111,70.74690246582031
39113,74.7596664428711
39115,70.96941375732422
39117,67.659912109375
39119,70.29912567138672
39121,70.38811492919922
39123,66.78724670410156
39125,71.5056381225586
39127,70.95770263671875
39129,73.35016632080078
39131,73.73297882080078
39133,65.1588363647461
39135,74.13410186767578
39137,71.31153106689453
39139,66.53004455566406
39141,73.56360626220703
39143,67.15872192382812
39145,74.0220718383789
39147,67.55420684814453
39149,72.4384994506836
39151,66.58003997802734
39153,65.37467956542969
39155,65.34903717041016
39157,68.0048599243164
39159,70.9295883178711
39161,72.69317626953125
39163,72.16390228271484
39165,74.5568618774414
39167,72.04956817626953
39169,65.74616241455078
39171,68.67520141601562
39173,68.08362579345703
39175,69.33992004394531
40001,80.8673095703125
40003,93.23377227783203
40005,84.78653717041016
40007,86.18338775634766
40009,94.76111602783203
40011,93.35494995117188
40013,85.38660430908203
40015,92.64733123779297
40017,91.86325073242188
40019,86.27796936035156
40021,82.0457763671875
40023,83.5476303100586
40025,90.00249481201172
40027,88.03474426269531
40029,85.02486419677734
40031,94.46509552001953
40033,95.08238220214844
40035,84.10611724853516
40037,87.5980453491211
40039,93.99322509765625
40041,82.24021911621094
40043,93.18960571289062
40045,89.86295318603516
40047,92.27969360351562
40049,86.13919830322266
40051,90.2579574584961
40053,92.47496795654297
40055,97.30998229980469
40057,98.8595199584961
40059,92.3015365600586
40061,82.44933319091797
40063,85.1461410522461
40065,99.76936340332031
40067,90.8864974975586
40069,83.96190643310547
40071,90.92494201660156
40073,93.26164245605469
40075,96.2126693725586
40077,81.08755493164062
40079,80.0447998046875
40081,89.26972198486328
40083,91.73367309570312
40085,87.31394958496094
40087,88.021484375
40089,78.96365356445312
40091,84.38484954833984
40093,93.81927490234375
40095,85.33679962158203
40097,83.85909271240234
40099,83.59867858886719
40101,84.07561492919922
40103,91.32814025878906
40105,85.00265502929688
40107,86.42351531982422
40109,90.198974609375
40111,85.86558532714844
40113,87.53089904785156
40115,84.3686294555664
40117,89.6924819946289
40119,90.22649383544922
40121,83.76280975341797
40123,83.6036605834961
40125,87.11720275878906
40127,81.19894409179688
40129,92.0291519165039
40131,85.54625701904297
40133,86.15705871582031
40135,82.26530456542969
40137,89.54659271240234
40139,86.8231201171875
40141,99.03507232666016
40143,86.81616973876953
40145,85.16943359375
40147,85.99018096923828
40149,94.21702575683594
40151,93.5796890258789
40153,92.74288940429688
41001,51.623451232910156
41003,63.10105895996094
41005,53.232913970947266
41007,59.05520248413086
41009,59.85577392578125
41011,64.3355941772461
41013,55.27959442138672
41015,64.70524597167969
41017,53.6051025390625
41019,60.25566101074219
41021,59.3210334777832
41023,51.880393981933594
41025,58.2391471862793
41027,49.66355514526367
41029,63.090579986572266
41031,55.55879592895508
41033,62.645484924316406
41035,59.16645812988281
41037,59.640804290771484
41039,57.478397369384766
41041,62.24761962890625
41043,55.45212936401367
41045,59.37699508666992
41047,56.57273483276367
41049,58.431488037109375
41051,59.17179870605469
41053,62.55551528930664
41055,58.416316986083984
41057,58.20640563964844
41059,56.93935012817383
41061,49.05101776123047
41063,47.67046356201172
41065,55.44648361206055
41067,60.498050689697266
41069,55.11729431152344
41071,61.826290130615234
42001,71.38096618652344
42003,70.25450134277344
42005,67.3047866821289
42007,68.86547088623047
42009,70.10252380371094
42011,69.96597290039062
42013,67.29143524169922
42015,64.18690490722656
42017,69.96261596679688
42019,66.53630828857422
42021,65.07203674316406
42023,64.97126007080078
42025,64.37023162841797
42027,66.42015838623047
42029,69.82872009277344
42031,65.64894104003906
42033,65.49002075195312
42035,66.5102310180664
42037,66.68060302734375
42039,63.818870544433594
42041,71.25408935546875
42043,70.39472198486328
42045,70.1388931274414
42047,64.80533599853516
42049,63.512367248535156
42051,68.57394409179688
42053,64.6474609375
42055,71.76508331298828
42057,72.33779907226562
42059,70.8866958618164
42061,69.26566314697266
42063,66.81161499023438
42065,65.15293884277344
42067,69.2127456665039
42069,62.87645721435547
42071,70.49710845947266
42073,66.34647369384766
42075,70.27078247070312
42077,69.12088775634766
42079,63.51206588745117
42081,66.67247009277344
42083,64.5684814453125
42085,65.0408706665039
42087,68.48287963867188
42089,64.25858306884766
42091,70.43132019042969
42093,68.47553253173828
42095,68.63966369628906
42097,68.38905334472656
42099,69.81927490234375
42101,71.08197784423828
42103,64.63282012939453
42105,64.57839965820312
42107,67.08088684082031
42109,68.61897277832031
42111,65.6219482421875
42113,62.234920501708984
42115,63.55910873413086
42117,65.24502563476562
42119,67.99947357177734
42121,65.07890319824219
42123,63.69363021850586
42125,70.6264877319336
42127,63.85346603393555
42129,68.57544708251953
42131,63.599571228027344
42133,71.21763610839844
44001,67.8738784790039
44003,67.60150146484375
44005,67.50616455078125
44007,67.5701904296875
44009,67.79602813720703
45001,77.21105194091797
45003,80.68354797363281
45005,83.4647445678711
45007,76.6601791381836
45009,82.11740112304688
45011,82.30603790283203
45013,82.98961639404297
45015,79.5377197265625
45017,81.5897445678711
45019,79.48670196533203
45021,76.88301086425781
45023,76.87776947021484
45025,77.93704986572266
45027,79.71485137939453
45029,82.70348358154297
45031,78.63272094726562
45033,78.76811981201172
45035,81.55464935302734
45037,78.50299835205078
45039,77.83963775634766
45041,78.61924743652344
45043,76.03581237792969
45045,75.64970397949219
45047,77.4088363647461
45049,84.11847686767578
45051,76.37322235107422
45053,84.9029769897461
45055,78.61344909667969
45057,77.04702758789062
45059,76.57097625732422
45061,78.88994598388672
45063,80.40847778320312
45065,78.21755981445312
45067,78.14510345458984
45069,79.06816864013672
45071,78.24262237548828
45073,74.77513122558594
45075,81.7328872680664
45077,75.86986541748047
45079,80.61553192138672
45081,78.55440521240234
45083,76.22351837158203
45085,79.81312561035156
45087,76.91486358642578
45089,78.3247299194336
45091,76.96875
46003,61.37599182128906
46005,59.79286575317383
46007,61.35437774658203
46009,63.18083190917969
46011,59.77073287963867
46013,57.35042190551758
46015,62.22869110107422
46017,60.494895935058594
46019,55.43775939941406
46021,53.11845779418945
46023,62.980106353759766
46025,57.47631072998047
46027,65.28712463378906
46029,57.086849212646484
46031,53.6433219909668
46033,54.560054779052734
46035,60.87744140625
46037,56.263065338134766
46039,58.978939056396484
46041,57.10572052001953
46043,61.683250427246094
46045,55.63582992553711
46047,58.135589599609375
46049,57.04591751098633
46051,59.15809631347656
46053,62.31871795654297
46055,61.53529739379883
46057,58.0087890625
46059,57.7822265625
46061,60.2644157409668
46063,52.391578674316406
46065,60.80424880981445
46067,61.45452880859375
46069,57.94142532348633
46071,62.3421630859375
46073,59.660011291503906
46075,62.60974884033203
46077,58.040557861328125
46079,59.03876876831055
46081,48.42033386230469
46083,63.37953186035156
46085,62.32555389404297
46087,60.462005615234375
46089,53.4693603515625
46091,55.4398307800293
46093,58.863895416259766
46095,63.62062454223633
46097,58.93782043457031
46099,62.492401123046875
46101,60.88718795776367
46103,57.525455474853516
46105,53.817813873291016
46107,56.37904739379883
46109,57.99262619018555
46111,60.65654373168945
46113,62.49127197265625
46115,58.78177261352539
46117,61.6737060546875
46119,59.193233489990234
46121,62.27580642700195
46123,63.38861846923828
46125,62.54420471191406
46127,65.93020629882812
46129,54.59504318237305
46135,63.670650482177734
46137,58.75888442993164
47001,75.69059753417969
47003,81.35468292236328
47005,80.18838500976562
47007,76.32008361816406
47009,75.70178985595703
47011,78.42818450927734
47013,74.34654235839844
47015,80.63267517089844
47017,81.30353546142578
47019,73.84705352783203
47021,80.29367065429688
47023,81.82364654541016
47025,74.280029296875
47027,81.54470825195312
47029,76.65489959716797
47031,79.54436492919922
47033,82.41023254394531
47035,75.15946960449219
47037,81.16368103027344
47039,81.47571563720703
47041,80.95622253417969
47043,79.39510345458984
47045,81.4008560180664
47047,81.38150024414062
47049,76.9481430053711
47051,79.05773162841797
47053,82.12069702148438
47055,79.89277648925781
47057,75.91729736328125
47059,76.93781280517578
47061,76.08023834228516
47063,76.79552459716797
47065,78.4145736694336
47067,75.13188171386719
47069,81.79825592041016
47071,80.75928497314453
47073,76.24505615234375
47075,82.2061538696289
47077,81.6142349243164
47079,80.0816650390625
47081,80.01715087890625
47083,78.38240051269531
47085,79.44290924072266
47087,81.51713562011719
47089,77.22679138183594
47091,72.48088836669922
47093,76.47291564941406
47095,81.32181549072266
47097,80.96878814697266
47099,79.6669692993164
47101,79.61131286621094
47103,80.10416412353516
47105,76.71527862548828
47107,78.14203643798828
47109,81.18608856201172
47111,80.85355377197266
47113,82.56936645507812
47115,77.23960876464844
47117,80.85079956054688
47119,79.87580108642578
47121,78.27869415283203
47123,76.3477783203125
47125,78.22758483886719
47127,80.19930267333984
47129,75.82859802246094
47131,81.34886932373047
47133,79.63285064697266
47135,81.05438995361328
47137,79.38949584960938
47139,77.13748168945312
47141,79.47000122070312
47143,77.12297821044922
47145,77.09548950195312
47147,79.84028625488281
47149,81.42101287841797
47151,75.55229187011719
47153,76.16242218017578
47155,74.87395477294922
47157,80.53553771972656
47159,81.37100982666016
47161,78.02650451660156
47163,76.35926055908203
47165,80.81172180175781
47167,80.88763427734375
47169,81.37029266357422
47171,73.1073226928711
47173,75.4408187866211
47175,77.16239929199219
47177,79.75
47179,76.72134399414062
47181,79.79078674316406
47183,81.14521026611328
47185,78.92066955566406
47187,80.51824951171875
47189,81.12185668945312
48001,85.53717803955078
48003,95.39540100097656
48005,83.83602905273438
48007,88.63331604003906
48009,95.69682312011719
48011,93.43415069580078
48013,92.45601654052734
48015,87.96845245361328
48017,94.67461395263672
48019,91.61616516113281
48021,90.61061096191406
48023,97.13723754882812
48025,92.23321533203125
48027,89.63395690917969
48029,92.2620849609375
48031,89.71387481689453
48033,94.23011779785156
48035,88.61811065673828
48037,81.31129455566406
48039,87.04460906982422
48041,86.7409896850586
48043,92.41061401367188
48045,97.38521575927734
48047,93.43978881835938
48049,91.82366943359375
48051,87.57511138916016
48053,90.07806396484375
48055,91.05917358398438
48057,88.68018341064453
48059,91.79828643798828
48061,92.13037872314453
48063,84.80319213867188
48065,90.31171417236328
48067,82.83760833740234
48069,92.04864501953125
48071,84.4526596069336
48073,84.39042663574219
48075,100.0003662109375
48077,93.8668441772461
48079,94.51058959960938
48081,91.6156234741211
48083,91.66999053955078
48085,86.16686248779297
48087,96.08777618408203
48089,90.21426391601562
48091,90.82369995117188
48093,90.51140594482422
48095,91.23477935791016
48097,87.99005126953125
48099,89.52067565917969
48101,101.19282531738281
48103,99.31294250488281
48105,96.07099914550781
48107,97.38967895507812
48109,93.04584503173828
48111,91.6200942993164
48113,87.77179718017578
48115,93.71279907226562
48117,91.2786865234375
48119,84.66602325439453
48121,89.00897216796875
48123,91.64032745361328
48125,99.82108306884766
