GEOID,tmax
26103,5.03884744644165
26105,18.103086471557617
26107,18.918190002441406
26109,9.334257125854492
26111,18.49315643310547
26113,17.785043716430664
26115,21.79892921447754
26117,19.431352615356445
26119,12.964996337890625
26121,20.637039184570312
26123,19.934471130371094
26125,20.749465942382812
26127,18.838092803955078
26129,15.57181453704834
26131,-0.9511139392852783
26133,18.27352523803711
26135,14.09326171875
26137,13.683961868286133
26139,21.48876190185547
26141,11.409540176391602
26143,16.480215072631836
26145,18.985898971557617
26147,19.132625579833984
26149,21.64109230041504
26151,17.80650520324707
26153,11.80103588104248
26155,19.686504364013672
26157,18.371259689331055
26159,21.64112091064453
26161,21.061840057373047
26163,21.788293838500977
26165,18.654285430908203
27001,-14.474419593811035
27003,-10.486435890197754
27005,-16.03722381591797
27007,-16.90802574157715
27009,-12.086150169372559
27011,-12.032947540283203
27013,-12.85234260559082
27015,-12.96631908416748
27017,-14.8960599899292
27019,-11.745681762695312
27021,-13.158636093139648
27023,-13.294585227966309
27025,-11.15011215209961
27027,-16.05251693725586
27029,-16.310009002685547
27031,-10.847455024719238
27033,-12.915078163146973
27035,-12.346899032592773
27037,-10.661892890930176
27039,-14.199737548828125
27041,-14.180085182189941
27043,-12.651371002197266
27045,-10.468050956726074
27047,-13.658284187316895
27049,-11.141773223876953
27051,-13.479034423828125
27053,-10.866514205932617
27055,-7.698235511779785
27057,-14.146385192871094
27059,-10.95163631439209
27061,-16.222829818725586
27063,-13.197265625
27065,-12.34476375579834
27067,-14.037907600402832
27069,-21.101064682006836
27071,-17.975744247436523
27073,-12.179264068603516
27075,-14.307961463928223
27077,-20.178173065185547
27079,-12.709226608276367
27081,-13.365798950195312
27083,-12.072272300720215
27085,-13.02520751953125
27087,-16.787391662597656
27089,-19.997547149658203
27091,-13.278304100036621
27093,-13.565582275390625
27095,-11.907875061035156
27097,-12.514079093933105
27099,-14.1805419921875
27101,-13.295193672180176
27103,-13.09411907196045
27105,-13.622703552246094
27107,-17.684640884399414
27109,-12.49726390838623
27111,-14.828980445861816
27113,-18.544092178344727
27115,-13.455440521240234
27117,-13.001105308532715
27119,-18.684551239013672
27121,-13.991374969482422
27123,-10.323436737060547
27125,-18.099998474121094
27127,-12.652922630310059
27129,-13.840065002441406
27131,-12.707761764526367
27133,-12.471050262451172
27135,-20.780054092407227
27137,-16.78350830078125
27139,-11.532430648803711
27141,-11.337565422058105
27143,-13.01802921295166
27145,-13.381956100463867
27147,-13.983331680297852
27149,-13.114439010620117
27151,-13.36597728729248
27153,-13.45853328704834
27155,-12.185063362121582
27157,-9.97907543182373
27159,-13.762406349182129
27161,-13.496726989746094
27163,-10.263679504394531
27165,-12.944920539855957
27167,-13.816614151000977
27169,-8.960726737976074
27171,-11.92131519317627
27173,-12.313998222351074
28001,29.971294403076172
28003,25.708759307861328
28005,32.4605827331543
28007,27.391639709472656
28009,23.4069766998291
28011,24.886428833007812
28013,26.878583908081055
28015,27.212209701538086
28017,29.145244598388672
28019,27.42171859741211
28021,29.377704620361328
28023,35.44287872314453
28025,30.769010543823242
28027,24.02170753479004
28029,30.593164443969727
28031,35.23716354370117
28033,23.1057071685791
28035,39.39771270751953
28037,30.909305572509766
28039,46.1074333190918
28041,42.397979736328125
28043,26.67925262451172
28045,46.340877532958984
28047,48.35541534423828
28049,29.21005630493164
28051,28.13858985900879
28053,28.675445556640625
28055,27.677021026611328
28057,30.30963706970215
28059,49.77294921875
28061,33.718788146972656
28063,29.672800064086914
28065,34.317420959472656
28067,36.94189453125
28069,31.371004104614258
28071,24.865345001220703
28073,37.786720275878906
28075,33.08001708984375
28077,33.39289474487305
28079,28.727436065673828
28081,30.16510581970215
28083,28.423721313476562
28085,31.701704025268555
28087,33.61666488647461
28089,28.597564697265625
28091,36.301788330078125
28093,23.3236026763916
28095,32.25082015991211
28097,26.55402374267578
28099,29.403600692749023
28101,31.211660385131836
28103,31.70542335510254
28105,29.881940841674805
28107,24.466068267822266
28109,41.85247802734375
28111,40.87092971801758
28113,33.79783248901367
28115,28.100921630859375
28117,28.1591796875
28119,24.886253356933594
28121,30.26934051513672
28123,30.43734359741211
28125,28.053770065307617
28127,32.17237854003906
28129,33.08415222167969
28131,44.58252716064453
28133,27.342370986938477
28135,26.635692596435547
28137,23.759029388427734
28139,24.97563362121582
28141,27.62845230102539
28143,23.391918182373047
28145,26.904069900512695
28147,35.43772888183594
28149,28.751543045043945
28151,26.610380172729492
28153,38.3792724609375
28155,27.233474731445312
28157,31.42679786682129
28159,28.549280166625977
28161,25.594852447509766
28163,28.60924530029297
29001,-4.880740642547607
29003,-7.781795501708984
29005,-9.076752662658691
29007,2.510876178741455
29009,10.975341796875
29011,7.052189350128174
29013,4.25649881362915
29015,6.945603370666504
29017,12.765478134155273
29019,3.6388678550720215
29021,-5.0336456298828125
29023,15.333317756652832
29025,-4.106373310089111
29027,5.5784687995910645
29029,9.201701164245605
29031,14.002260208129883
29033,-1.7553685903549194
29035,13.492264747619629
29037,1.5903513431549072
29039,8.377626419067383
29041,-1.3579061031341553
29043,10.680816650390625
29045,-3.992905855178833
29047,-1.710837721824646
29049,-4.1382246017456055
29051,7.789956092834473
29053,3.24967885017395
29055,12.443442344665527
29057,9.47032356262207
29059,9.991661071777344
29061,-5.637561321258545
29063,-6.453354358673096
29065,12.816762924194336
29067,12.206659317016602
29069,18.266645431518555
29071,11.036526679992676
29073,9.712238311767578
29075,-8.16557502746582
29077,10.215179443359375
29079,-5.684653282165527
29081,-7.696112632751465
29083,6.128576278686523
29085,9.100340843200684
29087,-8.088850021362305
29089,1.6885195970535278
29091,14.704947471618652
29093,11.452422142028809
29095,-0.4229224920272827
29097,8.01387882232666
29099,12.230055809020996
29101,3.0586752891540527
29103,-4.062230587005615
29105,10.585640907287598
29107,0.6150766611099243
29109,9.679858207702637
29111,-2.8965437412261963
29113,6.736390113830566
29115,-4.268422603607178
29117,-4.210242748260498
29119,10.16199779510498
29121,-2.7889649868011475
29123,11.56982421875
29125,11.021591186523438
29127,-1.1460479497909546
29129,-7.511335372924805
29131,9.373075485229492
29133,17.513671875
29135,5.434264183044434
29137,0.33024153113365173
29139,5.652663707733154
29141,5.714776039123535
29143,17.593549728393555
29145,8.68843936920166
29147,-9.562995910644531
29149,15.788552284240723
29151,9.167140007019043
29153,14.502270698547363
29155,18.953516006469727
29157,12.401247024536133
29159,3.3626646995544434
29161,12.642538070678711
29163,2.893674612045288
29165,-2.537713050842285
29167,10.208012580871582
29169,11.763537406921387
29171,-6.303552627563477
29173,0.7786521911621094
29175,0.2432965636253357
29177,-1.8047112226486206
29179,12.440146446228027
29181,15.118117332458496
29183,10.293248176574707
29185,7.76452112197876
29186,11.987579345703125
29187,11.440454483032227
29189,10.825177192687988
29195,0.550468921661377
29197,-5.5500030517578125
29199,-5.029692649841309
29201,16.162988662719727
29203,14.26986312866211
29205,-2.25516414642334
29207,15.838788032531738
29209,11.753125190734863
29211,-5.727599143981934
29213,13.046342849731445
29215,12.53867244720459
29217,5.902515888214111
29219,8.535895347595215
29221,11.87929916381836
29223,12.291665077209473
29225,9.543253898620605
29227,-9.212773323059082
29229,10.899880409240723
29510,10.814258575439453
30001,0.08846548199653625
30003,-9.628533363342285
30005,-12.746434211730957
30007,-8.506427764892578
30009,-6.755593299865723
30011,-14.024724006652832
30013,-10.827590942382812
30015,-12.217223167419434
30017,-14.743295669555664
30019,-15.432229995727539
30021,-16.834423065185547
30023,-3.4571754932403564
30025,-16.656291961669922
30027,-11.363590240478516
30029,3.9608542919158936
30031,-4.289016246795654
30033,-12.986763000488281
30035,-4.863129138946533
30037,-12.875432014465332
30039,-2.351435661315918
30041,-14.760831832885742
30043,-7.070817947387695
30045,-6.3737640380859375
30047,5.78562593460083
30049,-5.002835750579834
30051,-11.711116790771484
30053,9.095824241638184
30055,-15.250536918640137
30057,-2.8531758785247803
30059,-6.558971881866455
30061,4.227214336395264
30063,2.024698257446289
30065,-11.847127914428711
30067,-3.2703592777252197
30069,-9.744039535522461
30071,-12.519179344177246
30073,-6.709010124206543
30075,-11.8453950881958
30077,-2.594078779220581
30079,-16.57266616821289
30081,2.5469982624053955
30083,-15.717567443847656
30085,-15.043753623962402
30087,-12.357625007629395
30089,5.7287187576293945
30091,-15.496862411499023
30093,-6.491663455963135
30095,-8.704566955566406
30097,-9.923752784729004
30099,-6.356840133666992
30101,-9.820449829101562
30103,-11.449504852294922
30105,-15.463563919067383
30107,-11.452372550964355
30109,-16.822248458862305
30111,-12.575669288635254
31001,-6.914628028869629
31003,-12.098240852355957
31005,-8.024023056030273
31007,-8.272980690002441
31009,-8.758915901184082
31011,-10.758304595947266
31013,-10.833294868469238
31015,-10.760374069213867
31017,-9.659765243530273
31019,-6.808162212371826
31021,-9.798481941223145
31023,-9.366619110107422
31025,-9.260797500610352
31027,-11.7383451461792
31029,-2.8555941581726074
31031,-10.162267684936523
31033,-6.611211776733398
31035,-7.958486557006836
31037,-9.977873802185059
31039,-10.364978790283203
31041,-8.26292610168457
31043,-10.40489673614502
31045,-10.27102279663086
31047,-7.288543701171875
31049,-4.4024128913879395
31051,-11.384295463562012
31053,-9.746500015258789
31055,-8.959705352783203
31057,-2.330090284347534
31059,-8.87757396697998
31061,-5.77225399017334
31063,-6.33888053894043
31065,-5.377653121948242
31067,-8.716062545776367
31069,-7.945246696472168
31071,-9.422430992126465
31073,-6.724751949310303
31075,-9.43368148803711
31077,-9.356745719909668
31079,-7.3446550369262695
31081,-8.205046653747559
31083,-5.323352336883545
31085,-5.548001289367676
31087,-4.908019065856934
31089,-10.859570503234863
31091,-9.425268173217773
31093,-7.945888519287109
31095,-7.920360565185547
31097,-9.548632621765137
31099,-5.886941909790039
31101,-5.747223854064941
31103,-10.031418800354004
31105,-6.174376964569092
31107,-11.53564167022705
31109,-9.14611530303955
31111,-7.04987096786499
31113,-8.571430206298828
31115,-9.303738594055176
31117,-8.638993263244629
31119,-11.220573425292969
31121,-8.247684478759766
31123,-9.06027889251709
31125,-9.121752738952637
31127,-8.838366508483887
31129,-7.106133937835693
31131,-9.349639892578125
31133,-8.595160484313965
31135,-4.185296535491943
31137,-6.261065483093262
31139,-12.006248474121094
31141,-10.063465118408203
31143,-8.80335807800293
31145,-5.3992180824279785
31147,-8.044556617736816
31149,-10.375345230102539
31151,-9.08160400390625
31153,-8.964826583862305
31155,-9.336958885192871
31157,-8.913697242736816
31159,-8.949020385742188
31161,-10.524499893188477
31163,-7.729637622833252
31165,-11.158424377441406
31167,-10.801244735717773
31169,-7.667275428771973
31171,-9.14940071105957
31173,-10.394054412841797
31175,-8.508930206298828
31177,-9.471989631652832
31179,-11.371485710144043
31181,-6.375748634338379
31183,-10.40864372253418
31185,-8.590506553649902
32001,52.34832763671875
32003,62.4741096496582
32005,47.85749435424805
32007,41.32516098022461
32009,54.32696533203125
32011,45.14222717285156
32013,46.72325897216797
32015,46.644981384277344
32017,57.60545349121094
32019,51.03489685058594
32021,50.961669921875
32023,53.56528854370117
32027,49.8942756652832
32029,48.09595489501953
32031,46.37930679321289
32033,45.80442428588867
32510,48.70648956298828
33001,19.290874481201172
33003,18.831066131591797
33005,18.286184310913086
33007,10.580347061157227
33009,13.632990837097168
33011,21.133275985717773
33013,18.897804260253906
33015,22.55626678466797
33017,21.442232131958008
33019,15.055596351623535
34001,27.864452362060547
34003,26.39151382446289
34005,27.615447998046875
34007,27.608545303344727
34009,28.309423446655273
34011,28.254409790039062
34013,26.474609375
34015,27.680688858032227
34017,26.517030715942383
34019,25.32046127319336
34021,26.50890350341797
34023,26.870359420776367
34025,26.986787796020508
34027,25.006858825683594
34029,27.10902976989746
34031,24.889009475708008
34033,27.670270919799805
34035,26.311607360839844
34037,23.659387588500977
34039,26.562793731689453
34041,24.411985397338867
35001,53.96062469482422
35003,51.838226318359375
35005,28.59161949157715
35006,51.631656646728516
35007,27.9971923828125
35009,15.292080879211426
35011,24.209806442260742
35013,60.686893463134766
35015,29.16585922241211
35017,57.48362350463867
35019,29.054624557495117
35021,10.426819801330566
35023,65.81558990478516
35025,19.58614158630371
35027,39.43709182739258
35028,46.66273880004883
35029,64.23077392578125
35031,51.201934814453125
35033,34.09524917602539
35035,47.94247055053711
35037,13.125638961791992
35039,44.3560905456543
35041,17.97454071044922
35043,51.449710845947266
35045,49.657257080078125
35047,30.48990249633789
35049,47.926326751708984
35051,55.49270248413086
35053,52.124839782714844
35055,41.55994415283203
35057,43.61603927612305
35059,5.250402927398682
35061,55.776885986328125
36001,17.098085403442383
36003,17.226350784301758
36005,26.648967742919922
36007,17.05754852294922
36009,18.909364700317383
36011,14.17341136932373
36013,21.92267417907715
36015,15.5829496383667
36017,15.685837745666504
36019,7.601542949676514
36021,19.045658111572266
36023,13.874496459960938
36025,18.346847534179688
36027,21.56381607055664
36029,18.99721908569336
36031,10.553471565246582
36033,8.635787010192871
36035,15.221282005310059
36037,15.652460098266602
36039,17.99606704711914
36041,12.175484657287598
36043,12.20807933807373
36045,8.409199714660645
36047,26.371131896972656
36049,9.402039527893066
36051,16.452838897705078
36053,13.834930419921875
36055,14.562932014465332
36057,16.611663818359375
36059,26.928997039794922
36061,26.560625076293945
36063,17.786453247070312
36065,12.831214904785156
36067,14.118645668029785
36069,15.680469512939453
36071,22.810773849487305
36073,15.329066276550293
36075,12.233254432678223
36077,15.694068908691406
36079,23.1669921875
36081,26.826208114624023
36083,15.959993362426758
36085,26.232227325439453
36087,25.02065658569336
36089,8.634339332580566
36091,15.974908828735352
36093,16.549230575561523
36095,16.59683609008789
36097,14.719993591308594
36099,15.301197052001953
36101,15.77419662475586
36103,27.465465545654297
36105,20.942249298095703
36107,15.783615112304688
36109,14.546274185180664
36111,19.921070098876953
36113,13.98159408569336
36115,14.117925643920898
36117,14.407181739807129
36119,25.485172271728516
36121,15.174708366394043
36123,15.434839248657227
37001,32.63570022583008
37003,33.037322998046875
37005,30.71527099609375
37007,36.566246032714844
37009,33.184471130371094
37011,36.066497802734375
37013,39.27288818359375
37015,35.07145309448242
37017,38.17694091796875
37019,44.91208267211914
37021,37.3271484375
37023,34.798458099365234
37025,34.25275421142578
37027,34.16547775268555
37029,36.3756103515625
37031,44.48752212524414
37033,32.4326171875
37035,33.09064865112305
37037,34.12706756591797
37039,42.692508697509766
37041,36.703636169433594
37043,43.22099685668945
37045,34.78030776977539
37047,40.06209182739258
37049,40.18166732788086
37051,36.338584899902344
37053,37.517921447753906
37055,41.01154327392578
37057,33.064781188964844
37059,32.88624572753906
37061,37.553184509277344
37063,32.48905563354492
37065,34.17023468017578
37067,33.13736343383789
37069,32.449832916259766
37071,34.57337188720703
37073,34.53239822387695
37075,41.78295135498047
37077,31.574060440063477
37079,35.91987991333008
37081,32.587493896484375
37083,33.0311279296875
37085,34.957740783691406
37087,39.08885192871094
37089,36.5354118347168
37091,34.20029830932617
37093,35.99980926513672
37095,41.145652770996094
37097,32.990142822265625
37099,41.31691360473633
37101,33.8863410949707
37103,39.07408905029297
37105,34.89799118041992
37107,36.821678161621094
37109,33.719017028808594
37111,36.7415657043457
37113,42.623779296875
37115,38.795005798339844
37117,35.51154327392578
37119,35.09281539916992
37121,37.37663269042969
37123,35.51201629638672
37125,35.49922561645508
37127,32.982357025146484
37129,47.20119857788086
37131,33.13111877441406
37133,42.396141052246094
37135,32.209693908691406
37137,42.40190887451172
37139,36.666690826416016
37141,42.38585662841797
37143,36.55671310424805
37145,31.22372055053711
37147,36.42311477661133
37149,36.09421157836914
37151,33.90291213989258
37153,36.5767822265625
37155,37.56104278564453
37157,33.04212188720703
37159,33.16160202026367
37161,35.77437973022461
37163,36.071800231933594
37165,36.60100555419922
37167,35.08162307739258
37169,33.07221603393555
37171,33.167232513427734
37173,41.14907455444336
37175,37.987327575683594
37177,39.199405670166016
37179,36.33578872680664
37181,32.02789306640625
37183,33.21565246582031
37185,32.15825653076172
37187,37.39840316772461
37189,34.67143630981445
37191,35.33036804199219
37193,32.99030303955078
37195,34.304683685302734
37197,33.70528030395508
37199,37.048065185546875
38001,-13.974308013916016
38003,-17.701988220214844
38005,-21.129179000854492
38007,-15.452662467956543
38009,-21.946941375732422
38011,-15.132989883422852
38013,-18.701631546020508
38015,-16.677688598632812
38017,-16.861360549926758
38019,-21.664173126220703
38021,-16.48524284362793
38023,-17.862897872924805
38025,-15.282384872436523
38027,-19.84586524963379
38029,-15.508917808532715
38031,-19.025388717651367
38033,-16.21364402770996
38035,-19.972698211669922
38037,-13.35395336151123
38039,-19.82663917541504
38041,-14.05321216583252
38043,-18.6544189453125
38045,-16.921897888183594
38047,-17.85517120361328
38049,-20.44602394104004
38051,-16.974475860595703
38053,-16.045818328857422
38055,-17.13846778869629
38057,-14.817687034606934
38059,-13.57384204864502
38061,-17.109569549560547
38063,-21.086421966552734
38065,-14.838960647583008
38067,-20.24573516845703
38069,-21.936418533325195
38071,-21.044334411621094
38073,-15.669578552246094
38075,-18.936023712158203
38077,-13.90302848815918
38079,-23.349327087402344
38081,-15.286880493164062
38083,-19.665027618408203
38085,-13.194926261901855
38087,-14.916040420532227
38089,-14.397696495056152
38091,-20.39327621459961
38093,-18.438175201416016
38095,-22.245920181274414
38097,-19.480993270874023
38099,-20.359241485595703
38101,-17.873165130615234
38103,-20.177600860595703
38105,-17.021772384643555
39001,25.88043785095215
39003,23.535032272338867
39005,25.420019149780273
39007,24.324525833129883
39009,26.98073387145996
39011,22.962018966674805
39013,27.552093505859375
39015,24.821853637695312
39017,24.413280487060547
39019,25.34886932373047
39021,22.138442993164062
39023,22.299442291259766
39025,25.109821319580078
39027,23.28130531311035
39029,24.760778427124023
39031,26.63191795349121
39033,24.49213218688965
39035,25.486865997314453
39037,21.91466522216797
39039,22.2529296875
39041,25.36322593688965
39043,23.176637649536133
39045,25.88759422302246
39047,23.494665145874023
39049,25.33502197265625
39051,21.289138793945312
39053,25.704309463500977
39055,24.93594741821289
39057,22.979455947875977
39059,27.46446990966797
39061,25.38606071472168
39063,23.22598648071289
39065,24.604341506958008
39067,26.32569694519043
39069,22.10208511352539
39071,24.412342071533203
39073,25.71185302734375
39075,26.189664840698242
39077,24.070728302001953
39079,26.01897621154785
39081,26.36060333251953
39083,25.83574676513672
39085,25.276321411132812
39087,25.664743423461914
39089,26.234939575195312
39091,23.1846923828125
39093,24.85880470275879
39095,21.678091049194336
39097,23.44902801513672
39099,24.14699935913086
39101,25.20657730102539
39103,25.896434783935547
39105,26.575340270996094
39107,21.749502182006836
39109,22.652494430541992
39111,28.756547927856445
39113,23.361740112304688
39115,27.504037857055664
39117,25.154491424560547
39119,27.164382934570312
39121,28.333145141601562
39123,21.939298629760742
39125,22.765541076660156
39127,26.383975982666016
39129,25.02883529663086
39131,26.033130645751953
39133,25.513671875
39135,22.55389976501465
39137,23.05376625061035
39139,24.983701705932617
39141,25.437349319458008
39143,22.283679962158203
39145,26.132211685180664
39147,23.12451171875
39149,22.48577308654785
39151,26.019140243530273
39153,26.78289031982422
39155,24.141504287719727
39157,26.15598487854004
39159,24.106319427490234
39161,21.982227325439453
39163,25.949417114257812
39165,24.2023983001709
39167,29.013225555419922
39169,26.09666633605957
39171,21.10166358947754
39173,21.83464241027832
39175,24.478759765625
40001,13.495733261108398
40003,5.410788059234619
40005,15.6456880569458
40007,1.5614265203475952
40009,9.037358283996582
40011,8.470877647399902
40013,16.61943244934082
40015,10.290969848632812
40017,9.272107124328613
40019,15.168169021606445
40021,12.71127700805664
40023,18.535991668701172
40025,3.283280372619629
40027,11.00219440460205
40029,14.475939750671387
40031,13.031936645507812
40033,15.341318130493164
40035,8.391570091247559
40037,11.116682052612305
40039,8.25236988067627
40041,10.060649871826172
40043,7.360509395599365
40045,3.8078057765960693
40047,7.649324417114258
40049,12.607024192810059
40051,11.48107624053955
40053,5.493198871612549
40055,11.676505088806152
40057,14.265006065368652
40059,3.167832851409912
40061,17.065032958984375
40063,13.005715370178223
40065,14.42689323425293
40067,15.27188777923584
40069,14.892643928527832
40071,6.733519077301025
40073,9.087971687316895
40075,11.33729362487793
40077,16.711746215820312
40079,18.90446662902832
40081,11.182629585266113
40083,9.785829544067383
40085,15.991623878479004
40087,11.426446914672852
40089,22.380687713623047
40091,14.64045238494873
40093,7.558320999145508
40095,16.011411666870117
40097,10.631242752075195
40099,13.827913284301758
40101,14.586231231689453
40103,8.587564468383789
40105,8.550996780395508
40107,12.292145729064941
40109,10.37916088104248
40111,13.150375366210938
40113,8.25684642791748
40115,8.16305160522461
40117,9.75346565246582
40119,10.165960311889648
40121,14.871309280395508
40123,12.889209747314453
40125,11.73560619354248
40127,17.413970947265625
40129,6.635701656341553
40131,10.614836692810059
40133,12.250584602355957
40135,16.811630249023438
40137,13.598471641540527
40139,3.7121269702911377
40141,15.341140747070312
40143,11.509745597839355
40145,12.807365417480469
40147,8.82947063446045
40149,9.032947540283203
40151,4.691400051116943
40153,5.0927886962890625
41001,23.457759857177734
41003,42.785667419433594
41005,25.38297462463379
41007,33.038055419921875
41009,30.0251407623291
41011,50.293861389160156
41013,28.419918060302734
41015,46.485111236572266
41017,30.94647789001465
41019,45.25127029418945
41021,15.911489486694336
41023,25.718347549438477
41025,37.08039093017578
41027,15.543848037719727
41029,41.337066650390625
41031,20.138708114624023
41033,41.83673858642578
41035,39.01272201538086
41037,36.92336654663086
41039,42.87633514404297
41041,44.245521545410156
41043,37.19877624511719
41045,35.95671081542969
41047,32.55781173706055
41049,16.30844497680664
41051,26.713123321533203
41053,38.3934326171875
41055,14.22584056854248
41057,33.891624450683594
41059,15.901966094970703
41061,18.45526695251465
41063,18.56366729736328
41065,14.684629440307617
41067,30.946422576904297
41069,22.210474014282227
41071,33.91568374633789
42001,25.78339195251465
42003,27.08572769165039
42005,25.336776733398438
42007,25.203638076782227
42009,25.155668258666992
42011,25.745624542236328
42013,23.61347770690918
42015,16.669679641723633
42017,25.652362823486328
42019,23.775379180908203
42021,22.234455108642578
42023,20.387149810791016
42025,22.793310165405273
42027,21.62299346923828
42029,26.84709930419922
42031,23.861127853393555
42033,21.874130249023438
42035,20.660022735595703
42037,21.174556732177734
42039,22.98958396911621
42041,25.752479553222656
42043,24.102968215942383
42045,26.948713302612305
42047,21.012086868286133
42049,23.029830932617188
42051,28.168758392333984
42053,22.70461082458496
42055,26.00046157836914
42057,25.81875228881836
42059,29.1728572845459
42061,24.90970802307129
42063,24.8319034576416
42065,22.825532913208008
42067,24.326650619506836
42069,20.930477142333984
42071,26.344884872436523
42073,23.577835083007812
42075,24.698078155517578
42077,25.823392868041992
42079,21.40226173400879
42081,18.999120712280273
42083,20.026033401489258
42085,22.97132110595703
42087,23.9069766998291
42089,22.14858627319336
42091,26.35102081298828
42093,21.291128158569336
42095,24.955976486206055
42097,21.641767501831055
42099,24.5673885345459
42101,26.81705093383789
42103,21.99142074584961
42105,18.061494827270508
42107,22.56795883178711
42109,22.234277725219727
42111,23.993144989013672
42113,16.836374282836914
42115,18.616994857788086
42117,16.06538200378418
42119,21.124238967895508
42121,23.3216495513916
42123,22.1595401763916
42125,27.82892417907715
42127,20.853347778320312
42129,27.300756454467773
42131,19.73673439025879
42133,25.833919525146484
44001,27.063623428344727
44003,27.612207412719727
44005,27.764331817626953
44007,26.594261169433594
44009,28.315488815307617
45001,40.53413391113281
45003,45.64330291748047
45005,49.99760818481445
45007,39.55853271484375
45009,47.7177619934082
45011,47.528236389160156
45013,55.545745849609375
45015,48.73558044433594
45017,44.597412109375
45019,52.88334655761719
45021,35.6833381652832
45023,37.5699348449707
45025,37.55848693847656
45027,44.22414016723633
45029,52.104251861572266
45031,39.34328079223633
45033,38.60840606689453
45035,49.91643142700195
45037,44.131805419921875
45039,39.54119873046875
45041,40.9904670715332
45043,47.02001953125
45045,37.418312072753906
45047,40.26229476928711
45049,52.09728240966797
45051,42.634586334228516
45053,54.357688903808594
45055,38.92408752441406
45057,37.723262786865234
45059,38.119537353515625
45061,40.36453628540039
45063,41.87796401977539
45065,43.18638229370117
45067,40.7283821105957
45069,37.904258728027344
45071,38.6865348815918
45073,39.91872787475586
45075,46.27759552001953
45077,38.62350845336914
45079,41.65780258178711
45081,40.58704376220703
45083,36.8846435546875
45085,42.42698287963867
45087,37.086181640625
45089,44.32460403442383
45091,36.000389099121094
46003,-11.673419952392578
46005,-12.027742385864258
46007,-10.139830589294434
46009,-11.336281776428223
46011,-13.367711067199707
46013,-14.553570747375488
46015,-10.395947456359863
46017,-10.369895935058594
46019,-13.959707260131836
46021,-14.452271461486816
46023,-10.838410377502441
46025,-15.126481056213379
46027,-11.448301315307617
46029,-15.908683776855469
46031,-12.422042846679688
46033,-9.706907272338867
46035,-11.721189498901367
46037,-16.078418731689453
46039,-14.56686019897461
46041,-10.560538291931152
46043,-11.671368598937988
46045,-14.233222961425781
46047,-10.102734565734863
46049,-13.1856050491333
46051,-13.393823623657227
46053,-10.637639045715332
46055,-9.837769508361816
46057,-14.87992000579834
46059,-11.910492897033691
46061,-11.652524948120117
46063,-14.306282043457031
46065,-9.381051063537598
46067,-11.85136604309082
46069,-11.566791534423828
46071,-9.630825996398926
46073,-11.976516723632812
46075,-9.632591247558594
46077,-13.483254432678223
46079,-12.11935043334961
46081,-12.759424209594727
46083,-11.717655181884766
46085,-9.17918872833252
46087,-11.63502025604248
46089,-15.651984214782715
46091,-16.130306243896484
46093,-11.36388874053955
46095,-9.52669906616211
46097,-11.906763076782227
46099,-11.522900581359863
46101,-12.261795043945312
46103,-10.471943855285645
46105,-12.737059593200684
46107,-12.566245079040527
46109,-13.061948776245117
46111,-11.48701000213623
46113,-8.967318534851074
46115,-12.970458984375
46117,-9.01625919342041
46119,-10.449661254882812
46121,-10.275829315185547
46123,-9.589777946472168
46125,-11.594643592834473
46127,-11.445037841796875
46129,-13.69534969329834
46135,-11.600055694580078
46137,-10.209052085876465
47001,35.07020950317383
47003,25.925636291503906
47005,21.584423065185547
47007,31.004655838012695
47009,39.811519622802734
47011,38.997161865234375
47013,32.54583740234375
47015,26.630064010620117
47017,20.46613121032715
47019,38.864044189453125
47021,23.41832160949707
47023,21.546749114990234
47025,35.010581970214844
47027,25.72992706298828
47029,40.69322204589844
47031,26.741622924804688
47033,20.532167434692383
47035,28.633028030395508
47037,24.96312141418457
47039,22.579811096191406
47041,27.359375
47043,22.4139461517334
47045,19.761688232421875
47047,22.087833404541016
47049,26.73292350769043
47051,28.756793975830078
47053,20.115888595581055
47055,25.207672119140625
47057,38.04608917236328
47059,40.69142150878906
47061,27.40393829345703
47063,39.45777130126953
47065,37.14004135131836
47067,37.76123046875
47069,22.08795166015625
47071,24.543441772460938
47073,39.728450775146484
47075,21.191572189331055
47077,21.133310317993164
47079,19.898996353149414
47081,23.103347778320312
47083,21.920059204101562
47085,22.217065811157227
47087,26.689355850219727
47089,40.024452209472656
47091,36.82261657714844
47093,37.850868225097656
47095,18.591875076293945
47097,20.839487075805664
47099,24.28875160217285
47101,23.16295051574707
47103,26.71723175048828
47105,38.14281463623047
47107,38.801490783691406
47109,23.338369369506836
47111,24.446054458618164
47113,20.742185592651367
47115,32.42277908325195
47117,24.96780776977539
47119,24.315467834472656
47121,37.27733612060547
47123,40.09857940673828
47125,22.164077758789062
47127,26.44074249267578
47129,30.99506378173828
47131,18.759483337402344
47133,26.281755447387695
47135,22.74962615966797
47137,26.631515502929688
47139,40.65592956542969
47141,26.8373966217041
47143,34.56285858154297
47145,35.69581604003906
47147,22.79907989501953
47149,26.460697174072266
47151,29.56467628479004
47153,30.852876663208008
47155,40.337284088134766
47157,22.198713302612305
47159,26.887296676635742
47161,21.019664764404297
47163,39.91032791137695
47165,24.362009048461914
47167,21.41888427734375
47169,25.735063552856445
47171,39.11064529418945
47173,36.19352340698242
47175,28.245054244995117
47177,27.565765380859375
47179,41.13309860229492
