GEOID,tmax
26159,80.41670227050781
26161,82.4623031616211
26163,83.76355743408203
26165,75.4911880493164
27001,72.61204528808594
27003,76.06594848632812
27005,72.35633087158203
27007,73.28343200683594
27009,74.4959487915039
27011,76.71871185302734
27013,75.4760513305664
27015,77.22343444824219
27017,72.61634826660156
27019,76.86080932617188
27021,72.10018157958984
27023,76.72936248779297
27025,75.64590454101562
27027,74.48672485351562
27029,73.3045883178711
27031,71.99385070800781
27033,76.93199157714844
27035,73.07555389404297
27037,77.38935089111328
27039,75.4804916381836
27041,74.29657745361328
27043,75.0938720703125
27045,75.38378143310547
27047,74.70274353027344
27049,76.55558776855469
27051,75.12873840332031
27053,76.75314331054688
27055,76.60977935791016
27057,72.513671875
27059,75.65740966796875
27061,71.42548370361328
27063,77.34184265136719
27065,74.61460876464844
27067,75.9195327758789
27069,77.02166748046875
27071,72.02468872070312
27073,76.86908721923828
27075,71.57881927490234
27077,74.8958969116211
27079,75.55599975585938
27081,76.15359497070312
27083,77.85266876220703
27085,77.01881408691406
27087,73.45234680175781
27089,75.02079010009766
27091,75.97894287109375
27093,76.04377746582031
27095,74.5073471069336
27097,73.50299072265625
27099,75.16201782226562
27101,77.83351135253906
27103,76.19634246826172
27105,78.1110610961914
27107,74.57981872558594
27109,76.18511199951172
27111,72.59370422363281
27113,73.4837646484375
27115,73.83025360107422
27117,77.52066040039062
27119,74.87548065185547
27121,74.8086929321289
27123,76.66002655029297
27125,73.74066925048828
27127,77.7565689086914
27129,77.28424835205078
27131,76.06166076660156
27133,78.74488830566406
27135,75.5572738647461
27137,71.57557678222656
27139,77.03485870361328
27141,75.43494415283203
27143,76.9928970336914
27145,74.3818130493164
27147,75.19808959960938
27149,75.6477279663086
27151,76.14176177978516
27153,72.85574340820312
27155,75.80863189697266
27157,77.5364990234375
27159,72.39392852783203
27161,74.7598648071289
27163,76.44249725341797
27165,76.86290740966797
27167,74.97220611572266
27169,76.274169921875
27171,76.10398864746094
27173,77.21781158447266
28001,93.00912475585938
28003,85.78112030029297
28005,93.10501861572266
28007,91.11053466796875
28009,85.96072387695312
28011,87.10639953613281
28013,90.07352447509766
28015,90.7944564819336
28017,90.2528305053711
28019,90.83954620361328
28021,92.55033111572266
28023,93.72260284423828
28025,91.66744232177734
28027,84.72978973388672
28029,92.04348754882812
28031,93.01536560058594
28033,82.8904037475586
28035,93.65060424804688
28037,92.86796569824219
28039,93.59789276123047
28041,93.83151245117188
28043,89.98902893066406
28045,92.26634979248047
28047,91.77828979492188
28049,91.52466583251953
28051,92.07433319091797
28053,92.4937744140625
28055,92.7503433227539
28057,87.54959869384766
28059,92.99178314208984
28061,93.26331329345703
28063,92.79170227050781
28065,92.41339111328125
28067,93.56437683105469
28069,92.56010437011719
28071,87.65287780761719
28073,93.22738647460938
28075,93.67200469970703
28077,92.74275970458984
28079,91.01123809814453
28081,88.35562133789062
28083,90.4153060913086
28085,92.5691909790039
28087,91.94021606445312
28089,91.88679504394531
28091,92.99307250976562
28093,85.3955078125
28095,89.9883804321289
28097,90.509033203125
28099,91.15089416503906
28101,92.73263549804688
28103,92.42774200439453
28105,91.92642211914062
28107,85.85887145996094
28109,92.89125061035156
28111,93.58837890625
28113,93.21864318847656
28115,88.59944915771484
28117,86.48985290527344
28119,85.4268569946289
28121,91.5761489868164
28123,91.65758514404297
28125,92.71522521972656
28127,92.02618408203125
28129,92.67215728759766
28131,92.27544403076172
28133,89.08097076416016
28135,87.86751556396484
28137,84.02387237548828
28139,86.02279663085938
28141,86.0481185913086
28143,82.63705444335938
28145,87.43822479248047
28147,92.7626953125
28149,92.02467346191406
28151,91.33821868896484
28153,93.21613311767578
28155,90.71768188476562
28157,92.9756851196289
28159,91.09929656982422
28161,88.80492401123047
28163,92.32410430908203
29001,88.80409240722656
29003,87.33338165283203
29005,86.83354187011719
29007,85.9205551147461
29009,75.58580780029297
29011,77.39229583740234
29013,81.72080993652344
29015,83.50214385986328
29017,84.94231414794922
29019,86.295166015625
29021,87.29314422607422
29023,85.61834716796875
29025,87.08739471435547
29027,86.83124542236328
29029,83.6754379272461
29031,85.39689636230469
29033,86.6832275390625
29035,83.71276092529297
29037,82.47474670410156
29039,79.76335144042969
29041,86.7683334350586
29043,77.35151672363281
29045,87.15750885009766
29047,85.92853546142578
29049,86.2228775024414
29051,86.1748046875
29053,85.9286880493164
29055,84.19769287109375
29057,78.04215240478516
29059,79.87612915039062
29061,87.95935821533203
29063,87.02729797363281
29065,81.99188232421875
29067,80.04719543457031
29069,84.7099609375
29071,86.66686248779297
29073,86.56693267822266
29075,87.71620178222656
29077,77.28764343261719
29079,87.79059600830078
29081,87.97027587890625
29083,83.25474548339844
29085,81.25194549560547
29087,87.10082244873047
29089,86.33037567138672
29091,81.76840209960938
29093,82.9996109008789
29095,84.38383483886719
29097,76.80205535888672
29099,86.6272964477539
29101,84.24629211425781
29103,88.05304718017578
29105,80.6519546508789
29107,85.88015747070312
29109,75.99797058105469
29111,87.85633850097656
29113,87.37737274169922
29115,87.4327163696289
29117,87.59486389160156
29119,77.50809478759766
29121,87.26728057861328
29123,84.09678649902344
29125,84.74910736083984
29127,87.66901397705078
29129,87.24555969238281
29131,85.11759185791016
29133,84.63858795166016
29135,85.84123992919922
29137,86.48482513427734
29139,86.787841796875
29141,84.93778991699219
29143,84.7813491821289
29145,76.87984466552734
29147,86.59075927734375
29149,83.40489959716797
29151,86.5989990234375
29153,81.1209716796875
29155,84.52061462402344
29157,85.18770599365234
29159,84.85010528564453
29161,83.19575500488281
29163,86.78147888183594
29165,86.31143951416016
29167,79.52008819580078
29169,83.25904083251953
29171,87.91451263427734
29173,86.79463195800781
29175,86.21701049804688
29177,86.39649200439453
29179,83.0617446899414
29181,84.37576293945312
29183,87.64462280273438
29185,81.85626220703125
29186,85.45834350585938
29187,84.4716796875
29189,87.4310073852539
29195,86.39553833007812
29197,88.00228881835938
29199,87.4937515258789
29201,85.09201049804688
29203,82.94577026367188
29205,87.03109741210938
29207,85.50069427490234
29209,77.1988296508789
29211,87.82852935791016
29213,79.3719253540039
29215,80.47515106201172
29217,79.25981903076172
29219,87.15054321289062
29221,84.2628173828125
29223,84.69706726074219
29225,77.80636596679688
29227,87.14549255371094
29229,79.05350494384766
29510,87.71601104736328
30001,75.98336791992188
30003,88.37220001220703
30005,87.3382797241211
30007,83.65140533447266
30009,83.07682800292969
30011,87.73113250732422
30013,82.33901977539062
30015,88.22126007080078
30017,92.47682189941406
30019,79.35083770751953
30021,86.51849365234375
30023,80.4071044921875
30025,88.22272491455078
30027,87.76495361328125
30029,84.98511505126953
30031,78.80484771728516
30033,91.27589416503906
30035,86.22459411621094
30037,87.95001983642578
30039,81.98540496826172
30041,88.71417236328125
30043,82.74190521240234
30045,83.04959869384766
30047,90.07118225097656
30049,81.68544006347656
30051,86.43517303466797
30053,88.2712631225586
30055,87.05329895019531
30057,77.7885513305664
30059,80.9667739868164
30061,87.54151153564453
30063,86.90239715576172
30065,91.3499984741211
30067,78.56423950195312
30069,92.03947448730469
30071,87.57491302490234
30073,84.59529113769531
30075,91.95197296142578
30077,83.49082946777344
30079,89.1497802734375
30081,81.46780395507812
30083,84.45072937011719
30085,82.21894836425781
30087,92.793701171875
30089,89.14598846435547
30091,78.77297973632812
30093,81.42903900146484
30095,84.52693939208984
30097,82.81355285644531
30099,81.22508239746094
30101,87.72067260742188
30103,93.2468032836914
30105,84.41339874267578
30107,84.61775970458984
30109,86.547607421875
30111,92.06586456298828
31001,84.5201187133789
31003,80.53966522216797
31005,86.45531463623047
31007,82.7051010131836
31009,83.5186767578125
31011,81.18101501464844
31013,83.02188873291016
31015,80.38426208496094
31017,82.66864776611328
31019,84.72545623779297
31021,82.88871765136719
31023,85.73603057861328
31025,86.20392608642578
31027,79.9517822265625
31029,90.01842498779297
31031,83.03367614746094
31033,84.0791015625
31035,83.98725128173828
31037,83.61425018310547
31039,81.89970397949219
31041,84.10597229003906
31043,81.41676330566406
31045,85.23673248291016
31047,84.82489776611328
31049,86.10800170898438
31051,80.55787658691406
31053,84.0213623046875
31055,85.66571044921875
31057,89.60281372070312
31059,83.71271514892578
31061,86.48475646972656
31063,86.25262451171875
31065,87.21946716308594
31067,86.06393432617188
31069,85.43191528320312
31071,82.82958221435547
31073,85.76052856445312
31075,85.4893569946289
31077,81.8896484375
31079,83.96104431152344
31081,83.9935302734375
31083,86.79029083251953
31085,87.92687225341797
31087,88.58002471923828
31089,80.60970306396484
31091,84.99148559570312
31093,83.36199951171875
31095,84.7219467163086
31097,85.97742462158203
31099,84.96971893310547
31101,87.41796112060547
31103,82.04026794433594
31105,83.6198501586914
31107,80.35879516601562
31109,86.35794067382812
31111,85.9421615600586
31113,84.07971954345703
31115,83.3915023803711
31117,85.4889907836914
31119,81.000244140625
31121,84.2065658569336
31123,83.81971740722656
31125,83.25621032714844
31127,86.79344940185547
31129,83.90470886230469
31131,86.32902526855469
31133,86.42797088623047
31135,88.05644226074219
31137,85.2727279663086
31139,80.09884643554688
31141,83.06946563720703
31143,85.5168228149414
31145,87.7060546875
31147,86.81498718261719
31149,81.69313049316406
31151,84.76466369628906
31153,86.3141860961914
31155,85.86165618896484
31157,84.22977447509766
31159,85.85350036621094
31161,84.31578826904297
31163,83.77574920654297
31165,83.32093811035156
31167,81.4992446899414
31169,83.38665008544922
31171,84.1494140625
31173,81.39039611816406
31175,83.35600280761719
31177,84.35508728027344
31179,80.75586700439453
31181,85.23175048828125
31183,81.56383514404297
31185,85.15696716308594
32001,83.26251983642578
32003,97.02413177490234
32005,79.14836120605469
32007,75.92144775390625
32009,85.25553894042969
32011,78.53565979003906
32013,83.8101577758789
32015,79.5241470336914
32017,85.11752319335938
32019,83.0847396850586
32021,82.91487884521484
32023,82.92327880859375
32027,83.7672348022461
32029,80.44363403320312
32031,82.70679473876953
32033,77.96483612060547
32510,80.71305847167969
33001,81.06835174560547
33003,79.53768157958984
33005,82.17168426513672
33007,75.07096862792969
33009,78.18638610839844
33011,83.504638671875
33013,82.31817626953125
33015,83.72279357910156
33017,82.24862670898438
33019,80.94135284423828
34001,87.32160949707031
34003,86.25765991210938
34005,87.88194274902344
34007,88.38690948486328
34009,87.1280288696289
34011,88.4354019165039
34013,86.05817413330078
34015,88.91262817382812
34017,87.07472229003906
34019,85.5819091796875
34021,87.70088958740234
34023,87.24015045166016
34025,87.49517822265625
34027,83.43851470947266
34029,87.17425537109375
34031,83.97265625
34033,89.45285034179688
34035,86.41128540039062
34037,82.69456481933594
34039,86.578125
34041,83.59807586669922
35001,90.17384338378906
35003,82.59939575195312
35005,100.60340118408203
35006,85.8351058959961
35007,82.03468322753906
35009,97.39305877685547
35011,98.64014434814453
35013,95.56147766113281
35015,102.22154998779297
35017,89.47693634033203
35019,94.86759185791016
35021,92.96559143066406
35023,92.02786254882812
35025,100.92852020263672
35027,91.40331268310547
35028,82.55882263183594
35029,94.68304443359375
35031,87.41179656982422
35033,84.4264144897461
35035,93.2730484008789
35037,97.6693344116211
35039,83.2660903930664
35041,98.2747802734375
35043,87.84889221191406
35045,90.97921752929688
35047,91.31892395019531
35049,86.83443450927734
35051,92.10892486572266
35053,89.59966278076172
35055,78.54610443115234
35057,89.01441192626953
35059,87.39289093017578
35061,92.31340026855469
36001,83.6313247680664
36003,78.02999877929688
36005,86.83847045898438
36007,79.99983215332031
36009,76.5201644897461
36011,79.7978744506836
36013,77.54170227050781
36015,81.36304473876953
36017,80.38490295410156
36019,79.73954772949219
36021,84.26788330078125
36023,78.9021224975586
36025,78.99740600585938
36027,85.10699462890625
36029,77.78055572509766
36031,77.73119354248047
36033,79.210693359375
36035,81.11370086669922
36037,78.27845764160156
36039,81.73414611816406
36041,77.20647430419922
36043,78.98523712158203
36045,80.61827850341797
36047,86.68589782714844
36049,77.85437774658203
36051,79.4463119506836
36053,80.22366333007812
36055,80.71089172363281
36057,84.03496551513672
36059,85.80709075927734
36061,86.98296356201172
36063,77.4332504272461
36065,80.85591125488281
36067,80.81583404541016
36069,79.82988739013672
36071,83.82018280029297
36073,79.01631927490234
36075,80.05838775634766
36077,79.8999252319336
36079,84.09650421142578
36081,86.5209732055664
36083,82.43323516845703
36085,86.85214233398438
36087,85.1602783203125
36089,81.03404235839844
36091,81.71913146972656
36093,83.4090805053711
36095,81.97110748291016
36097,80.09834289550781
36099,80.9161148071289
36101,79.23411560058594
36103,83.5574722290039
36105,80.14386749267578
36107,80.19612121582031
36109,79.6609878540039
36111,81.88654327392578
36113,79.3895034790039
36115,81.73326873779297
36117,80.01203918457031
36119,85.16825103759766
36121,76.68509674072266
36123,80.117431640625
37001,89.38544464111328
37003,88.97576141357422
37005,80.29719543457031
37007,94.29273986816406
37009,78.58860778808594
37011,76.13790130615234
37013,91.06005859375
37015,90.9981460571289
37017,92.43978118896484
37019,93.59558868408203
37021,82.44644165039062
37023,88.28440856933594
37025,92.61624145507812
37027,87.98456573486328
37029,90.72447967529297
37031,89.66344451904297
37033,89.30780792236328
37035,90.73527526855469
37037,89.75045776367188
37039,85.81375122070312
37041,91.37295532226562
37043,84.19290161132812
37045,91.55925750732422
37047,92.53721618652344
37049,91.40663146972656
37051,92.85030364990234
37053,90.0159683227539
37055,89.4900894165039
37057,91.84004974365234
37059,91.25651550292969
37061,92.77140045166016
37063,89.86795043945312
37065,91.31204223632812
37067,91.0940170288086
37069,90.94293975830078
37071,92.64625549316406
37073,91.30741119384766
37075,81.83722686767578
37077,89.67066192626953
37079,91.97779083251953
37081,90.91474914550781
37083,91.29474639892578
37085,91.75418090820312
37087,77.99751281738281
37089,83.54682922363281
37091,91.01707458496094
37093,92.72721099853516
37095,90.694091796875
37097,90.77467346191406
37099,80.80558776855469
37101,92.2043228149414
37103,92.26331329345703
37105,90.26556396484375
37107,92.3952407836914
37109,91.73695373535156
37111,86.10584259033203
37113,82.66609954833984
37115,82.54791259765625
37117,90.9420166015625
37119,93.24476623535156
37121,78.59603881835938
37123,92.93675231933594
37125,91.94395446777344
37127,91.37783813476562
37129,94.3526382446289
37131,91.29756927490234
37133,92.7926254272461
37135,89.10286712646484
37137,90.3705062866211
37139,91.04602813720703
37141,93.288818359375
37143,91.35697937011719
37145,88.99876403808594
37147,91.5907974243164
37149,89.584228515625
37151,91.81039428710938
37153,93.5430679321289
37155,93.15655517578125
37157,89.83221435546875
37159,91.49202728271484
37161,90.17955017089844
37163,92.62451171875
37165,93.5837631225586
37167,93.26530456542969
37169,89.56730651855469
37171,88.39036560058594
37173,79.007568359375
37175,82.09011840820312
37177,90.93742370605469
37179,94.20734405517578
37181,90.17082214355469
37183,90.37496185302734
37185,91.0422134399414
37187,91.1312484741211
37189,78.17153930664062
37191,92.46512603759766
37193,87.6910629272461
37195,91.7445297241211
37197,90.5871810913086
37199,78.46893310546875
38001,83.78614807128906
38003,74.24810791015625
38005,75.72640228271484
38007,84.34548950195312
38009,76.98066711425781
38011,86.98688507080078
38013,78.00526428222656
38015,76.46533966064453
38017,75.41567993164062
38019,75.17599487304688
38021,75.3812255859375
38023,78.72046661376953
38025,80.87445068359375
38027,74.70378875732422
38029,76.53865814208984
38031,74.22431182861328
38033,85.85200500488281
38035,76.650634765625
38037,81.32479858398438
38039,74.11772918701172
38041,82.50137329101562
38043,74.35216522216797
38045,74.54176330566406
38047,73.94766998291016
38049,78.24677276611328
38051,74.51881408691406
38053,81.9479751586914
38055,78.35114288330078
38057,79.69000244140625
38059,79.62374877929688
38061,78.4107666015625
38063,75.14774322509766
38065,78.46835327148438
38067,78.03529357910156
38069,76.99113464355469
38071,75.20411682128906
38073,75.1680908203125
38075,78.1435775756836
38077,75.0347900390625
38079,74.93156433105469
38081,74.5816421508789
38083,77.18394470214844
38085,80.31375122070312
38087,85.49556732177734
38089,82.43516540527344
38091,74.46588897705078
38093,73.75064849853516
38095,75.45038604736328
38097,75.15169525146484
38099,76.88304901123047
38101,77.84618377685547
38103,75.1084213256836
38105,80.19676208496094
39001,87.33222961425781
39003,86.0597152709961
39005,83.14250183105469
39007,79.94767761230469
39009,86.18966674804688
39011,86.50725555419922
39013,82.76973724365234
39015,87.27721405029297
39017,88.9903564453125
39019,82.62217712402344
39021,87.42672729492188
39023,88.28038024902344
39025,88.11363220214844
39027,87.0889892578125
39029,81.98517608642578
39031,82.61981964111328
39033,84.28133392333984
39035,82.5648193359375
39037,86.81893157958984
39039,85.07068634033203
39041,86.88656616210938
39043,83.04743957519531
39045,86.12093353271484
39047,88.35980987548828
39049,88.34223175048828
39051,84.63548278808594
39053,86.79060363769531
39055,80.43762969970703
39057,87.83251953125
39059,82.65039825439453
39061,89.19300842285156
39063,85.65177917480469
39065,86.4804458618164
39067,82.74857330322266
39069,85.34473419189453
39071,87.33988952636719
39073,85.65742492675781
39075,82.7053451538086
39077,83.29120635986328
39079,86.14043426513672
39081,82.6529312133789
39083,83.227294921875
39085,81.19344329833984
39087,87.56482696533203
39089,84.3582992553711
39091,86.912109375
39093,82.70166015625
39095,85.26577758789062
39097,88.42781829833984
39099,81.79605102539062
39101,86.18415832519531
39103,83.03632354736328
39105,86.49708557128906
39107,86.15547943115234
39109,88.93673706054688
39111,83.42680358886719
39113,88.82140350341797
39115,85.22774505615234
39117,84.2896728515625
39119,83.9063949584961
39121,83.94355773925781
39123,83.23088836669922
39125,85.76688385009766
39127,84.6992416381836
39129,89.50466918945312
39131,87.60440063476562
39133,82.3587646484375
39135,86.87750244140625
39137,85.81685638427734
39139,83.32830047607422
39141,88.42212677001953
39143,83.36444854736328
39145,87.69361114501953
39147,83.77245330810547
39149,87.41838836669922
39151,83.54608917236328
39153,83.81061553955078
39155,81.50004577636719
39157,82.88391876220703
39159,87.39514923095703
39161,85.60531616210938
39163,85.4421157836914
39165,88.30399322509766
39167,86.05589294433594
39169,83.22369384765625
39171,83.64641571044922
39173,84.84162139892578
39175,85.85237121582031
40001,82.12933349609375
40003,82.16181182861328
40005,96.03684997558594
40007,88.04209899902344
40009,96.18500518798828
40011,86.71671295166016
40013,96.95806884765625
40015,94.78530883789062
40017,89.151123046875
40019,96.69595336914062
40021,82.90377807617188
40023,96.10051727294922
40025,88.71012878417969
40027,93.1634750366211
40029,95.90629577636719
40031,99.88563537597656
40033,101.81002807617188
40035,77.55107879638672
40037,84.07207489013672
40039,91.34343719482422
40041,79.18758392333984
40043,86.27811431884766
40045,88.81427001953125
40047,80.98458099365234
40049,96.70442962646484
40051,95.99645233154297
40053,80.31410217285156
40055,98.01557159423828
40057,99.2957534790039
40059,86.2264175415039
40061,90.06077575683594
40063,91.98858642578125
40065,100.59388732910156
40067,98.85910034179688
40069,96.42959594726562
40071,78.3270034790039
40073,85.16496276855469
40075,98.48269653320312
40077,91.93419647216797
40079,91.3021011352539
40081,86.22709655761719
40083,84.13130950927734
40085,97.3328628540039
40087,95.7048568725586
40089,92.8738784790039
40091,88.29463195800781
40093,83.35871887207031
40095,97.00332641601562
40097,80.71260833740234
40099,95.68157958984375
40101,86.57976531982422
40103,80.22077178955078
40105,77.19222259521484
40107,87.80167388916016
40109,88.49918365478516
40111,86.16643524169922
40113,78.86444091796875
40115,78.00151824951172
40117,80.7441177368164
40119,82.29056549072266
40121,92.31040954589844
40123,95.02387237548828
40125,92.59201049804688
40127,93.78245544433594
40129,92.96733093261719
40131,80.68267059326172
40133,92.30854797363281
40135,87.50928497314453
40137,97.96070861816406
40139,89.35530090332031
40141,102.59566497802734
40143,82.84662628173828
40145,83.83416748046875
40147,78.46073913574219
40149,94.9248046875
40151,83.25881958007812
40153,84.65892028808594
41001,79.48390197753906
41003,70.3134994506836
41005,66.78875732421875
41007,68.29527282714844
41009,68.0046157836914
41011,68.57060241699219
41013,87.30842590332031
41015,70.85832214355469
41017,84.20623016357422
41019,70.74378967285156
41021,88.6246566772461
41023,79.9295425415039
41025,81.23495483398438
41027,69.67997741699219
41029,79.38658142089844
41031,86.00543212890625
41033,73.23497009277344
41035,83.35427856445312
41037,83.79800415039062
41039,69.18055725097656
41041,67.16917419433594
41043,68.74510955810547
41045,82.1834487915039
41047,68.79576110839844
41049,86.17781829833984
41051,68.2347640991211
41053,70.99093627929688
41055,87.53736877441406
41057,66.43368530273438
41059,85.3619384765625
41061,80.56758117675781
41063,82.22789001464844
41065,83.05267333984375
41067,67.93670654296875
41069,86.0344009399414
41071,70.32835388183594
42001,87.95033264160156
42003,82.67290496826172
42005,81.92537689208984
42007,82.28164672851562
42009,84.44219207763672
42011,86.5931625366211
42013,81.39936828613281
42015,80.00318908691406
42017,86.97569274902344
42019,81.43315887451172
42021,78.80953216552734
42023,78.0153579711914
42025,80.17097473144531
42027,80.17230224609375
42029,87.30840301513672
42031,80.59005737304688
42033,78.88931274414062
42035,80.25877380371094
42037,81.37488555908203
42039,79.02224731445312
42041,87.89347839355469
42043,85.9413833618164
42045,88.72115325927734
42047,77.95756530761719
42049,78.61878967285156
42051,80.77064514160156
42053,79.06217193603516
42055,87.64591979980469
42057,86.87303161621094
42059,82.45524597167969
42061,84.03721618652344
42063,80.84066009521484
42065,79.14994049072266
42067,84.84385681152344
42069,79.4189682006836
42071,86.62896728515625
42073,81.21086883544922
42075,85.9266357421875
42077,86.32955932617188
42079,79.59298706054688
42081,80.76432037353516
42083,76.56856536865234
42085,80.16485595703125
42087,83.63417053222656
42089,79.45198822021484
42091,88.320556640625
42093,82.74869537353516
42095,84.66619873046875
42097,82.66498565673828
42099,85.93362426757812
42101,89.09757232666016
42103,80.10595703125
42105,77.27930450439453
42107,82.51847839355469
42109,83.01657104492188
42111,78.72434997558594
42113,77.07389831542969
42115,79.55290222167969
42117,78.84864807128906
42119,82.22509765625
42121,80.3114242553711
42123,78.36466979980469
42125,82.39666748046875
42127,79.55184936523438
42129,81.75279998779297
42131,80.2146987915039
42133,87.43690490722656
44001,83.52059936523438
44003,83.32349395751953
44005,82.4336166381836
44007,83.4775619506836
44009,82.96878814697266
45001,94.22309112548828
45003,96.75718688964844
45005,97.1684799194336
45007,93.8160629272461
45009,97.01438903808594
45011,97.354248046875
45013,95.43019104003906
45015,96.06832122802734
45017,96.56173706054688
45019,94.0278549194336
45021,92.19229888916016
45023,93.8438720703125
45025,94.45845794677734
45027,96.12589263916016
45029,96.16044616699219
45031,95.28240966796875
45033,94.38904571533203
45035,96.48928833007812
45037,95.53981018066406
45039,95.0920181274414
45041,95.56342315673828
45043,94.18081665039062
45045,91.31837463378906
45047,94.48735046386719
45049,96.3307876586914
45051,93.24675750732422
45053,96.20806884765625
45055,95.17282104492188
45057,94.2464828491211
45059,94.35842895507812
45061,95.35796356201172
45063,96.5507583618164
45065,94.62580871582031
45067,94.55628967285156
45069,94.61702728271484
45071,95.31953430175781
45073,91.12755584716797
45075,96.84454345703125
45077,91.1861572265625
45079,96.82408142089844
45081,95.267578125
45083,92.72599029541016
45085,95.8176498413086
45087,94.17522430419922
45089,95.79719543457031
45091,93.03744506835938
46003,79.21566772460938
46005,78.72747802734375
46007,81.9572525024414
46009,80.43657684326172
46011,75.78157043457031
46013,77.93074798583984
46015,79.56652069091797
46017,79.20728302001953
46019,86.317138671875
46021,77.65880584716797
46023,80.39520263671875
46025,76.26275634765625
46027,80.66553497314453
46029,74.19662475585938
46031,81.06851196289062
46033,82.47230529785156
46035,79.83856964111328
46037,74.6358642578125
46039,74.39376068115234
46041,81.3625259399414
46043,79.81697082519531
46045,78.04449462890625
46047,86.76153564453125
46049,78.08759307861328
46051,75.42105865478516
46053,80.72880554199219
46055,83.59129333496094
46057,75.25753784179688
46059,78.2316665649414
46061,80.44696044921875
46063,86.9323501586914
46065,80.50625610351562
46067,80.7071762084961
46069,78.54255676269531
46071,83.48114776611328
46073,77.91213989257812
46075,82.70073699951172
46077,77.1558609008789
46079,78.0638656616211
46081,79.98504638671875
46083,80.24675750732422
46085,80.99385070800781
46087,80.28726959228516
46089,76.2900390625
46091,73.6272964477539
46093,84.4836196899414
46095,83.03269958496094
46097,79.79495239257812
46099,79.24627685546875
46101,77.11841583251953
46103,82.37298583984375
46105,83.92861938476562
46107,78.71407318115234
46109,74.84854125976562
46111,79.27249145507812
46113,85.6697769165039
46115,78.76158142089844
46117,82.42383575439453
46119,79.89437866210938
46121,81.46296691894531
46123,81.67131805419922
46125,80.45621490478516
46127,80.8290786743164
46129,78.47618103027344
46135,80.12315368652344
46137,83.47859191894531
47001,85.30152893066406
47003,87.42428588867188
47005,87.00157928466797
47007,84.7759780883789
47009,86.60233306884766
47011,90.47401428222656
47013,82.3436279296875
47015,85.52940368652344
47017,85.64067840576172
47019,82.56390380859375
47021,87.34925842285156
47023,86.1603775024414
47025,82.87699890136719
47027,85.50379943847656
47029,85.88063049316406
47031,85.54572296142578
47033,84.66563415527344
47035,81.84053802490234
47037,88.21788787841797
47039,87.16783142089844
47041,85.97940826416016
47043,86.19874572753906
47045,83.9385757446289
47047,84.9864273071289
47049,83.79114532470703
47051,86.55827331542969
47053,84.5083999633789
47055,86.67609405517578
47057,85.34351348876953
47059,85.5871353149414
47061,82.94651794433594
47063,86.39726257324219
47065,89.71526336669922
47067,83.91133880615234
47069,85.8995132446289
47071,86.43256378173828
47073,85.53003692626953
47075,85.0595474243164
47077,86.30014038085938
47079,85.80877685546875
47081,86.47858428955078
47083,86.61488342285156
47085,86.80293273925781
47087,85.80953216552734
47089,87.53157806396484
47091,81.09861755371094
47093,87.39736938476562
47095,84.24968719482422
47097,83.7354965209961
47099,86.26920318603516
47101,86.13231658935547
47103,87.08131408691406
47105,88.24861145019531
47107,89.63923645019531
47109,86.15506744384766
47111,85.46187591552734
47113,85.63411712646484
47115,86.23637390136719
47117,87.71414947509766
47119,87.17412567138672
47121,89.30529022216797
47123,87.52236938476562
47125,86.78953552246094
47127,86.79031372070312
47129,84.40896606445312
47131,83.6775131225586
47133,84.13484954833984
47135,87.03985595703125
47137,85.37308502197266
47139,88.79740142822266
47141,84.21131896972656
47143,86.87271881103516
47145,87.6907730102539
47147,86.6236343383789
47149,87.59735870361328
47151,82.98033142089844
47153,84.7408447265625
47155,84.12586975097656
47157,83.24864196777344
47159,86.42450714111328
47161,86.75711059570312
47163,86.20909118652344
47165,87.18128967285156
47167,83.66265106201172
47169,86.99677276611328
47171,81.19999694824219
47173,84.73076629638672
47175,83.50386047363281
47177,85.2799072265625
47179,86.1905288696289
47181,86.15642547607422
47183,84.61736297607422
47185,84.31431579589844
47187,87.3061752319336
47189,87.45408630371094
48001,95.99980163574219
48003,101.02960205078125
48005,96.55330657958984
48007,93.72306823730469
48009,102.05369567871094
48011,98.31635284423828
48013,103.67880249023438
48015,98.80854034423828
48017,97.03935241699219
48019,98.41776275634766
48021,101.39952087402344
48023,102.57343292236328
48025,101.39850616455078
48027,99.14385986328125
48029,101.81654357910156
48031,99.14372253417969
48033,101.12178039550781
48035,97.59855651855469
48037,94.209228515625
48039,95.65001678466797
48041,98.68647003173828
48043,100.8617172241211
48045,98.91648864746094
48047,103.50408935546875
48049,100.98835754394531
48051,98.77733612060547
48053,99.8091812133789
48055,102.96519470214844
48057,95.10284423828125
48059,99.22248077392578
48061,99.28093719482422
48063,95.14921569824219
48065,96.84220886230469
48067,94.5187759399414
48069,97.28507232666016
48071,95.89147186279297
48073,95.92249298095703
48075,99.67002868652344
48077,100.90455627441406
48079,97.59947967529297
48081,101.50843811035156
48083,100.95040130615234
48085,97.03428649902344
48087,97.84712982177734
48089,100.22611236572266
48091,100.64006805419922
48093,100.59912872314453
48095,101.03791046142578
48097,97.32632446289062
48099,99.39744567871094
48101,100.57575225830078
48103,103.46375274658203
48105,98.98369598388672
48107,98.60635375976562
48109,100.099853515625
48111,91.72235870361328
48113,98.23133850097656
48115,99.71675109863281
48117,98.07427978515625
48119,97.06591796875
48121,98.10430908203125
48123,102.29798889160156
48125,100.35868835449219
