GEOID,tmax
26155,50.16363525390625
26157,48.68098449707031
26159,47.87460708618164
26161,50.0620231628418
26163,50.27108383178711
26165,42.865203857421875
27001,40.44535827636719
27003,43.645484924316406
27005,41.59135818481445
27007,39.82188034057617
27009,42.449378967285156
27011,42.16191482543945
27013,44.77080535888672
27015,45.65669250488281
27017,40.5536003112793
27019,44.268096923828125
27021,39.768775939941406
27023,43.10763168334961
27025,43.775718688964844
27027,43.958580017089844
27029,41.30634689331055
27031,35.99018096923828
27033,44.11681365966797
27035,40.71073913574219
27037,42.959415435791016
27039,41.411373138427734
27041,40.4824333190918
27043,44.13825988769531
27045,41.87568664550781
27047,42.28462219238281
27049,42.07023620605469
27051,41.903255462646484
27053,43.67130661010742
27055,42.4703369140625
27057,39.94367980957031
27059,43.346214294433594
27061,38.8182258605957
27063,43.849021911621094
27065,42.383888244628906
27067,42.82526397705078
27069,40.8848762512207
27071,38.27764129638672
27073,42.793739318847656
27075,37.32329559326172
27077,38.15390396118164
27079,43.893287658691406
27081,41.785213470458984
27083,43.32814025878906
27085,45.224483489990234
27087,43.0205192565918
27089,42.52988815307617
27091,44.60103988647461
27093,43.72474670410156
27095,42.192596435546875
27097,41.26832962036133
27099,41.53752899169922
27101,42.871978759765625
27103,45.56003189086914
27105,43.17554473876953
27107,44.79926300048828
27109,41.56598663330078
27111,41.18100357055664
27113,43.843971252441406
27115,42.000160217285156
27117,42.37428283691406
27119,44.29460906982422
27121,41.169776916503906
27123,43.47252655029297
27125,44.771095275878906
27127,44.74615478515625
27129,44.715152740478516
27131,42.465972900390625
27133,43.308753967285156
27135,39.75818634033203
27137,38.340206146240234
27139,43.64301681518555
27141,43.458335876464844
27143,45.481788635253906
27145,41.880496978759766
27147,41.88934326171875
27149,41.89632034301758
27151,42.344600677490234
27153,40.358428955078125
27155,42.409732818603516
27157,41.91144561767578
27159,40.17158508300781
27161,42.9815673828125
27163,43.364627838134766
27165,45.195228576660156
27167,43.3466796875
27169,41.60818862915039
27171,43.9351692199707
27173,43.31842803955078
28001,75.98833465576172
28003,65.65211486816406
28005,76.01326751708984
28007,70.97826385498047
28009,65.31085968017578
28011,68.6906967163086
28013,67.93347930908203
28015,70.13996887207031
28017,68.03695678710938
28019,69.2979965209961
28021,75.47197723388672
28023,73.00415802001953
28025,68.87799072265625
28027,66.52912902832031
28029,75.11461639404297
28031,75.05758666992188
28033,64.56292724609375
28035,75.76350402832031
28037,75.78884887695312
28039,75.45252227783203
28041,75.12855529785156
28043,68.85549926757812
28045,75.76923370361328
28047,75.58789825439453
28049,74.5094985961914
28051,71.77812194824219
28053,72.3357162475586
28055,73.4533920288086
28057,67.05614471435547
28059,75.15379333496094
28061,73.52128601074219
28063,75.55534362792969
28065,75.03929138183594
28067,75.05944061279297
28069,70.5634765625
28071,66.24400329589844
28073,75.55628967285156
28075,71.56119537353516
28077,75.5551528930664
28079,72.04971313476562
28081,67.35758209228516
28083,70.43405151367188
28085,75.29549407958984
28087,68.91313171386719
28089,73.3170166015625
28091,76.0000228881836
28093,65.14907836914062
28095,68.06169891357422
28097,69.4974136352539
28099,71.1431884765625
28101,72.35198974609375
28103,69.86042022705078
28105,69.30379486083984
28107,66.08146667480469
28109,76.19203186035156
28111,75.70231628417969
28113,75.90647888183594
28115,66.98950958251953
28117,66.4010238647461
28119,66.65581512451172
28121,73.98184967041016
28123,73.02745819091797
28125,73.1351318359375
28127,74.59544372558594
28129,74.12307739257812
28131,75.9423828125
28133,69.9171142578125
28135,68.08660125732422
28137,65.15074157714844
28139,65.64556884765625
28141,65.7542495727539
28143,65.04773712158203
28145,66.49435424804688
28147,75.7237319946289
28149,74.61071014404297
28151,71.23207092285156
28153,74.24825286865234
28155,68.68272399902344
28157,76.24012756347656
28159,69.90326690673828
28161,67.38278198242188
28163,73.18537139892578
29001,42.885860443115234
29003,43.12912368774414
29005,42.115753173828125
29007,44.52335739135742
29009,46.039512634277344
29011,45.46385192871094
29013,46.71245574951172
29015,46.78643798828125
29017,53.630855560302734
29019,45.116519927978516
29021,44.528953552246094
29023,57.1661262512207
29025,44.68104553222656
29027,45.51458740234375
29029,46.784385681152344
29031,54.20744705200195
29033,44.80010223388672
29035,52.91269302368164
29037,47.35171890258789
29039,46.20862579345703
29041,43.71580505371094
29043,45.74974822998047
29045,46.460697174072266
29047,47.09785079956055
29049,45.1063346862793
29051,46.7411003112793
29053,46.016876220703125
29055,47.40493392944336
29057,45.57200241088867
29059,45.77610778808594
29061,43.23611831665039
29063,43.57529830932617
29065,46.9268684387207
29067,47.57823944091797
29069,60.24650573730469
29071,47.837703704833984
29073,46.66037368774414
29075,42.767295837402344
29077,45.17155838012695
29079,42.648521423339844
29081,42.52777099609375
29083,47.61265182495117
29085,46.28800964355469
29087,42.74336624145508
29089,45.01729202270508
29091,49.84470748901367
29093,49.05933380126953
29095,47.8293342590332
29097,45.84379577636719
29099,49.03232192993164
29101,47.75720977783203
29103,44.25532150268555
29105,45.865440368652344
29107,47.5557861328125
29109,44.98530960083008
29111,45.561546325683594
29113,46.54584503173828
29115,42.52116775512695
29117,43.396453857421875
29119,48.125335693359375
29121,42.893516540527344
29123,51.35205841064453
29125,46.42873764038086
29127,45.18727493286133
29129,42.547813415527344
29131,46.935691833496094
29133,58.314537048339844
29135,46.341796875
29137,44.15066909790039
29139,45.7237548828125
29141,46.45933532714844
29143,59.30451583862305
29145,46.37950897216797
29147,42.199493408203125
29149,52.48680114746094
29151,46.58320999145508
29153,49.74699020385742
29155,61.0341796875
29157,51.80441665649414
29159,46.417991638183594
29161,46.60153579711914
29163,45.58725357055664
29165,45.883846282958984
29167,45.75235366821289
29169,46.3868522644043
29171,42.8011589050293
29173,44.998870849609375
29175,43.610923767089844
29177,47.02325439453125
29179,50.034629821777344
29181,55.30951690673828
29183,47.672855377197266
29185,47.00642776489258
29186,50.13423156738281
29187,49.27216720581055
29189,48.03746795654297
29195,45.318641662597656
29197,43.88502883911133
29199,45.31416702270508
29201,56.741024017333984
29203,49.546112060546875
29205,43.82684326171875
29207,57.4345817565918
29209,46.447113037109375
29211,42.166290283203125
29213,47.92144775390625
29215,46.786231994628906
29217,46.013511657714844
29219,46.73250198364258
29221,48.149803161621094
29223,54.02165603637695
29225,44.97875213623047
29227,42.37565612792969
29229,45.937522888183594
29510,48.2763671875
30001,43.293514251708984
30003,41.83172607421875
30005,37.792449951171875
30007,41.88597106933594
30009,40.42705154418945
30011,40.44697952270508
30013,41.30186462402344
30015,40.93136978149414
30017,40.38896942138672
30019,35.95506286621094
30021,37.84693145751953
30023,42.37306594848633
30025,38.854209899902344
30027,39.20368576049805
30029,41.09986877441406
30031,42.272640228271484
30033,40.30853271484375
30035,37.50955581665039
30037,39.599098205566406
30039,43.113773345947266
30041,38.54697799682617
30043,41.35820007324219
30045,40.06743621826172
30047,44.46144485473633
30049,40.46565246582031
30051,38.27694320678711
30053,41.425048828125
30055,39.025577545166016
30057,42.88813781738281
30059,40.58629608154297
30061,44.90262222290039
30063,44.281681060791016
30065,40.55177307128906
30067,41.90352249145508
30069,40.84443664550781
30071,39.39118194580078
30073,37.87843322753906
30075,41.46707534790039
30077,41.76197052001953
30079,39.11689758300781
30081,44.910133361816406
30083,36.47651290893555
30085,36.4327507019043
30087,41.14793395996094
30089,43.94574737548828
30091,34.1453742980957
30093,41.933006286621094
30095,40.63661193847656
30097,40.13890838623047
30099,38.60032272338867
30101,37.10886764526367
30103,41.768760681152344
30105,39.15925979614258
30107,39.3678092956543
30109,37.31659698486328
30111,41.988033294677734
31001,38.14244079589844
31003,41.77438735961914
31005,33.57668685913086
31007,31.972919464111328
31009,36.85176467895508
31011,40.55915832519531
31013,33.14418411254883
31015,44.02364730834961
31017,39.50252151489258
31019,36.29969024658203
31021,44.03112030029297
31023,41.715450286865234
31025,42.63083267211914
31027,43.53044509887695
31029,36.53038787841797
31031,38.03558349609375
31033,33.135555267333984
31035,39.36732864379883
31037,42.35831832885742
31039,43.219356536865234
31041,35.47949981689453
31043,44.38053894042969
31045,35.23295974731445
31047,35.30168533325195
31049,34.461891174316406
31051,43.68803787231445
31053,43.34437942504883
31055,43.422035217285156
31057,38.34969711303711
31059,40.49705123901367
31061,38.178592681884766
31063,36.450931549072266
31065,38.08962631225586
31067,42.2021484375
31069,33.83203887939453
31071,39.17097473144531
31073,36.134498596191406
31075,33.94459533691406
31077,39.2327766418457
31079,38.24526596069336
31081,39.42319869995117
31083,37.86456298828125
31085,36.1239013671875
31087,38.572601318359375
31089,41.827789306640625
31091,34.64582061767578
31093,38.717681884765625
31095,42.11181640625
31097,41.82368850708008
31099,36.872379302978516
31101,34.466766357421875
31103,42.587791442871094
31105,31.940759658813477
31107,43.420013427734375
31109,42.7374382019043
31111,34.497276306152344
31113,34.461647033691406
31115,38.09583282470703
31117,33.83909606933594
31119,41.87638854980469
31121,40.036277770996094
31123,33.236427307128906
31125,40.40690612792969
31127,41.90982437133789
31129,39.99115753173828
31131,42.271514892578125
31133,41.548519134521484
31135,35.01570510864258
31137,36.12666320800781
31139,42.44477844238281
31141,41.51224899291992
31143,40.73637771606445
31145,38.64213180541992
31147,42.0826416015625
31149,40.34022903442383
31151,41.922691345214844
31153,43.17747116088867
31155,42.95701217651367
31157,33.13429260253906
31159,41.757835388183594
31161,35.391422271728516
31163,36.88555908203125
31165,33.12968826293945
31167,42.40080642700195
31169,41.029502868652344
31171,35.607391357421875
31173,43.792049407958984
31175,37.97849655151367
31177,43.641353607177734
31179,42.740333557128906
31181,39.064910888671875
31183,40.2227668762207
31185,40.45438003540039
32001,62.80183029174805
32003,73.27569580078125
32005,56.44501876831055
32007,54.171016693115234
32009,61.127193450927734
32011,56.932350158691406
32013,53.033843994140625
32015,58.18439483642578
32017,64.46622467041016
32019,61.05324935913086
32021,60.460845947265625
32023,61.43474578857422
32027,58.459903717041016
32029,58.21232986450195
32031,52.6065673828125
32033,55.84516525268555
32510,57.67045593261719
33001,56.132469177246094
33003,54.75999069213867
33005,54.53769302368164
33007,49.15751647949219
33009,52.6663703918457
33011,56.78725051879883
33013,56.25627899169922
33015,58.82271957397461
33017,57.83249282836914
33019,53.84731674194336
34001,62.46780014038086
34003,59.89060974121094
34005,61.34493637084961
34007,60.81010818481445
34009,63.552001953125
34011,61.80649948120117
34013,59.72003173828125
34015,60.60988998413086
34017,61.356346130371094
34019,58.33576965332031
34021,60.260040283203125
34023,60.66264724731445
34025,61.2137565612793
34027,57.33877182006836
34029,61.97220993041992
34031,57.75594711303711
34033,60.603092193603516
34035,59.644142150878906
34037,56.31776428222656
34039,60.42412185668945
34041,57.11735153198242
35001,67.36941528320312
35003,62.821434020996094
35005,68.9553451538086
35006,63.258487701416016
35007,59.20197296142578
35009,70.15130615234375
35011,69.93770599365234
35013,75.70185089111328
35015,71.40653228759766
35017,69.71002197265625
35019,68.58857727050781
35021,68.10581970214844
35023,77.1534194946289
35025,69.96349334716797
35027,65.22437286376953
35028,59.79938888549805
35029,76.54755401611328
35031,63.26940155029297
35033,61.16337203979492
35035,69.90123748779297
35037,70.71141052246094
35039,60.14496994018555
35041,69.9069595336914
35043,64.0448226928711
35045,66.1095962524414
35047,66.15428161621094
35049,62.88484573364258
35051,70.01390838623047
35053,67.07968139648438
35055,56.331546783447266
35057,64.36292266845703
35059,62.350746154785156
35061,69.51290130615234
36001,55.252681732177734
36003,47.75236892700195
36005,61.273101806640625
36007,51.49604415893555
36009,47.81767272949219
36011,50.98867416381836
36013,48.541831970214844
36015,50.73583984375
36017,50.3034553527832
36019,48.750728607177734
36021,56.59504318237305
36023,49.22058868408203
36025,50.42072296142578
36027,57.89902114868164
36029,49.97210693359375
36031,48.35591506958008
36033,46.932918548583984
36035,51.00345993041992
36037,50.079402923583984
36039,53.15031051635742
36041,46.38143539428711
36043,47.83061599731445
36045,49.97478103637695
36047,61.81513595581055
36049,46.838985443115234
36051,49.75712203979492
36053,49.83152770996094
36055,51.92463684082031
36057,53.925392150878906
36059,61.227474212646484
36061,61.573787689208984
36063,51.891136169433594
36065,50.29856872558594
36067,50.991363525390625
36069,50.256168365478516
36071,57.27235794067383
36073,51.816673278808594
36075,50.76186752319336
36077,50.21221923828125
36079,57.92874526977539
36081,61.473899841308594
36083,54.80061721801758
36085,61.472068786621094
36087,58.96706771850586
36089,48.57990264892578
36091,54.26664733886719
36093,54.887271881103516
36095,51.51688766479492
36097,49.71411895751953
36099,51.85238265991211
36101,48.74061584472656
36103,61.73404312133789
36105,52.871341705322266
36107,51.08965301513672
36109,50.330467224121094
36111,54.68019485473633
36113,51.04814910888672
36115,54.84172439575195
36117,52.25889205932617
36119,59.35997772216797
36121,47.532066345214844
36123,50.077144622802734
37001,67.29096984863281
37003,68.48039245605469
37005,60.11875534057617
37007,71.04920959472656
37009,58.74687576293945
37011,58.955875396728516
37013,70.33631134033203
37015,69.81700897216797
37017,70.06437683105469
37019,70.32626342773438
37021,63.91565704345703
37023,68.00534057617188
37025,69.75611877441406
37027,67.4197006225586
37029,69.37181854248047
37031,70.85658264160156
37033,67.33875274658203
37035,69.48999786376953
37037,68.45452880859375
37039,65.076171875
37041,69.43106079101562
37043,64.19175720214844
37045,69.886962890625
37047,70.48838806152344
37049,70.62678527832031
37051,69.78128814697266
37053,69.25043487548828
37055,70.42797088623047
37057,68.47041320800781
37059,69.1173095703125
37061,69.9724349975586
37063,68.44254302978516
37065,70.22216796875
37067,67.80052947998047
37069,69.29914093017578
37071,70.06993103027344
37073,68.83969116210938
37075,62.82301330566406
37077,68.50200653076172
37079,70.25272369384766
37081,67.17739868164062
37083,69.40706634521484
37085,69.26025390625
37087,61.57920455932617
37089,64.80621337890625
37091,68.88835144042969
37093,69.81161499023438
37095,70.73811340332031
37097,69.33806610107422
37099,62.38227081298828
37101,69.46406555175781
37103,70.73786926269531
37105,68.99140167236328
37107,70.34090423583984
37109,69.75325012207031
37111,66.88461303710938
37113,62.980289459228516
37115,63.731876373291016
37117,70.40612030029297
37119,69.99433898925781
37121,61.07788848876953
37123,69.59248352050781
37125,69.24881744384766
37127,69.78411102294922
37129,70.22769165039062
37131,68.84825897216797
37133,70.45401763916016
37135,67.28550720214844
37137,70.52845764160156
37139,69.5197525024414
37141,70.25381469726562
37143,69.54095458984375
37145,67.51493072509766
37147,70.39556884765625
37149,68.5639877319336
37151,68.29536437988281
37153,70.56745147705078
37155,70.52165222167969
37157,67.0946273803711
37159,69.23738861083984
37161,69.28736877441406
37163,69.65633392333984
37165,70.6124267578125
37167,70.05118560791016
37169,66.87688446044922
37171,66.9576416015625
37173,61.81821823120117
37175,63.63889694213867
37177,70.50407409667969
37179,70.3707046508789
37181,68.86891174316406
37183,68.904052734375
37185,69.02217864990234
37187,70.41197204589844
37189,59.12668228149414
37191,69.81316375732422
37193,66.91451263427734
37195,69.98776245117188
37197,68.53410339355469
37199,61.47088623046875
38001,39.92191696166992
38003,39.93791961669922
38005,38.7559814453125
38007,36.13010025024414
38009,36.75434112548828
38011,39.412872314453125
38013,31.669675827026367
38015,38.83443832397461
38017,42.527320861816406
38019,37.748016357421875
38021,40.46215057373047
38023,31.996580123901367
38025,34.55006408691406
38027,38.99205780029297
38029,39.95862579345703
38031,39.07653045654297
38033,36.87327194213867
38035,41.504669189453125
38037,39.543304443359375
38039,39.40550231933594
38041,38.70659637451172
38043,38.947452545166016
38045,39.898189544677734
38047,39.183929443359375
38049,37.92780303955078
38051,39.6281623840332
38053,33.923606872558594
38055,36.332176208496094
38057,36.137779235839844
38059,38.64432144165039
38061,32.35519790649414
38063,39.08918380737305
38065,37.458370208740234
38067,40.00249099731445
38069,38.51829147338867
38071,38.63759231567383
38073,41.0693473815918
38075,34.34339904785156
38077,42.600860595703125
38079,37.38410568237305
38081,40.974308013916016
38083,38.05358123779297
38085,40.47937774658203
38087,38.38747787475586
38089,36.9512825012207
38091,40.52925109863281
38093,39.037574768066406
38095,38.02748489379883
38097,42.968605041503906
38099,40.08675003051758
38101,34.766136169433594
38103,38.747703552246094
38105,32.5692253112793
39001,56.90990447998047
39003,51.0511474609375
39005,51.41525650024414
39007,51.73619079589844
39009,56.570926666259766
39011,51.17939758300781
39013,55.30193328857422
39015,56.647071838378906
39017,55.41575622558594
39019,53.863441467285156
39021,51.5167121887207
39023,52.59517288208008
39025,56.79582595825195
39027,54.54732131958008
39029,52.94142532348633
39031,54.45261764526367
39033,50.94861602783203
39035,51.503414154052734
39037,51.63193893432617
39039,51.08340835571289
39041,52.42805480957031
39043,51.228328704833984
39045,54.33511734008789
39047,54.133602142333984
39049,53.75497055053711
39051,50.47475051879883
39053,57.83045196533203
39055,50.86984634399414
39057,53.7769889831543
39059,55.84178161621094
39061,56.825584411621094
39063,50.686767578125
39065,50.73104476928711
39067,54.74919128417969
39069,50.873931884765625
39071,55.39059066772461
39073,55.23973846435547
39075,53.17061233520508
39077,51.05815887451172
39079,56.94019317626953
39081,53.92204284667969
39083,52.35023880004883
39085,51.70942687988281
39087,58.20494079589844
39089,53.273868560791016
39091,50.77629470825195
39093,51.687686920166016
39095,50.356666564941406
39097,52.95671081542969
39099,52.885860443115234
39101,51.575191497802734
39103,51.62215042114258
39105,57.2401008605957
39107,51.312442779541016
39109,52.5318717956543
39111,56.368289947509766
39113,53.84699630737305
39115,56.083980560302734
39117,51.09722137451172
39119,55.348541259765625
39121,56.32178497314453
39123,50.693965911865234
39125,51.34709930419922
39127,54.935882568359375
39129,54.99702453613281
39131,56.28520965576172
39133,52.30620193481445
39135,52.8864631652832
39137,51.14053726196289
39139,50.81184005737305
39141,55.6414909362793
39143,50.8065299987793
39145,57.392555236816406
39147,50.78044891357422
39149,51.39378356933594
39151,53.11773681640625
39153,52.212852478027344
39155,52.86494064331055
39157,54.70164108276367
39159,51.74647903442383
39161,51.3502311706543
39163,56.199283599853516
39165,55.36854934692383
39167,57.11831283569336
39169,52.44569396972656
39171,50.27145767211914
39173,50.5013313293457
39175,51.120853424072266
40001,55.23983383178711
40003,53.195701599121094
40005,71.22721099853516
40007,50.67184829711914
40009,60.28955841064453
40011,56.04500198364258
40013,74.02733612060547
40015,60.49513244628906
40017,57.15802764892578
40019,69.44029235839844
40021,56.44725036621094
40023,73.25996398925781
40025,58.17341995239258
40027,60.001461029052734
40029,69.50202178955078
40031,64.61505126953125
40033,67.66871643066406
40035,50.986881256103516
40037,56.63441848754883
40039,57.70152282714844
40041,51.48564529418945
40043,55.14188003540039
40045,52.86256408691406
40047,53.46954345703125
40049,65.10562133789062
40051,61.473411560058594
40053,52.364410400390625
40055,63.45122528076172
40057,64.94722747802734
40059,51.678016662597656
40061,64.0188980102539
40063,64.77655792236328
40065,66.20297241210938
40067,69.53482055664062
40069,70.38912963867188
40071,51.24885940551758
40073,55.68735885620117
40075,63.31170654296875
40077,66.2779312133789
40079,65.18479919433594
40081,57.16220474243164
40083,55.13208770751953
40085,72.21561431884766
40087,61.553382873535156
40089,70.31692504882812
40091,62.737552642822266
40093,54.5088996887207
40095,72.68109130859375
40097,54.103790283203125
40099,67.42093658447266
40101,60.510093688964844
40103,53.10393524169922
40105,51.81958770751953
40107,60.49048614501953
40109,57.007568359375
40111,59.4715690612793
40113,51.94975280761719
40115,49.15865707397461
40117,53.72508239746094
40119,54.66962814331055
40121,66.69268798828125
40123,66.26801300048828
40125,60.96514892578125
40127,69.61662292480469
40129,56.64607238769531
40131,54.149810791015625
40133,62.335689544677734
40135,60.78194046020508
40137,66.17832946777344
40139,53.640411376953125
40141,67.44901275634766
40143,55.612876892089844
40145,57.28905487060547
40147,52.3480110168457
40149,60.264244079589844
40151,52.71438980102539
40153,53.04766845703125
41001,47.91352462768555
41003,53.77236557006836
41005,46.010528564453125
41007,51.152488708496094
41009,49.18942642211914
41011,55.7578239440918
41013,43.1215934753418
41015,52.64401626586914
41017,42.54347610473633
41019,51.59393310546875
41021,44.30977249145508
41023,46.99198913574219
41025,48.205711364746094
41027,40.33023452758789
41029,49.73358917236328
41031,42.22580337524414
41033,50.307411193847656
41035,43.911190032958984
41037,45.37560272216797
41039,50.75941848754883
41041,53.85550308227539
41043,49.59202575683594
41045,49.99235534667969
41047,49.719512939453125
41049,47.111228942871094
41051,48.51346969604492
41053,52.13338088989258
41055,42.19948959350586
41057,50.24736022949219
41059,48.752899169921875
41061,48.68968963623047
41063,50.67314147949219
41065,41.042179107666016
41067,49.848419189453125
41069,43.96177673339844
41071,51.47584915161133
42001,56.340660095214844
42003,52.691795349121094
42005,52.12538146972656
42007,52.672698974609375
42009,54.77812957763672
42011,56.20542907714844
42013,53.31727981567383
42015,51.36491775512695
42017,58.60060501098633
42019,51.59632110595703
42021,50.85308074951172
42023,51.207862854003906
42025,53.51237106323242
42027,53.50395965576172
42029,57.05636978149414
42031,51.092369079589844
42033,51.83523941040039
42035,53.0634880065918
42037,54.21224594116211
42039,50.33945846557617
42041,56.376495361328125
42043,55.487831115722656
42045,58.908714294433594
42047,50.34306716918945
42049,49.702762603759766
42051,52.319915771484375
42053,50.032569885253906
42055,56.886070251464844
42057,56.643524169921875
42059,53.54979705810547
42061,55.42402267456055
42063,52.08165740966797
42065,51.12175750732422
42067,55.99267578125
42069,52.58196258544922
42071,56.195980072021484
42073,52.394596099853516
42075,55.51154327392578
42077,56.55265426635742
42079,53.184757232666016
42081,53.012290954589844
42083,48.56181335449219
42085,51.487220764160156
42087,55.54757308959961
42089,53.806121826171875
42091,58.3753662109375
42093,55.24549865722656
42095,56.96131896972656
42097,55.0367317199707
42099,55.68169403076172
42101,59.92055892944336
42103,53.761775970458984
42105,49.09025192260742
42107,53.8729248046875
42109,55.424964904785156
42111,50.6878776550293
42113,50.368927001953125
42115,51.84590148925781
42117,50.072174072265625
42119,54.84477615356445
42121,50.65102767944336
42123,48.99057388305664
42125,52.935359954833984
42127,52.399600982666016
42129,52.46004104614258
42131,52.709468841552734
42133,55.80055236816406
44001,62.104736328125
44003,60.243709564208984
44005,61.937416076660156
44007,59.4320068359375
44009,61.4294319152832
45001,70.03514862060547
45003,71.5922622680664
45005,73.2472152709961
45007,69.34020233154297
45009,72.95455169677734
45011,72.4999771118164
45013,74.16053009033203
45015,73.74057006835938
45017,72.66401672363281
45019,73.80010223388672
45021,70.36959075927734
45023,70.99211883544922
45025,71.54884338378906
45027,73.43701934814453
45029,73.84553527832031
45031,72.45683288574219
45033,71.62994384765625
45035,73.73097229003906
45037,70.94924926757812
45039,71.48965454101562
45041,72.90190124511719
45043,72.94834899902344
45045,68.4752197265625
45047,70.22908782958984
45049,73.82283782958984
45051,71.53753662109375
45053,74.44995880126953
45055,72.19559478759766
45057,70.95145416259766
45059,70.00385284423828
45061,72.72142028808594
45063,71.49905395507812
45065,70.77999877929688
45067,72.26140594482422
45069,71.80302429199219
45071,70.94550323486328
45073,68.38816833496094
45075,72.824951171875
45077,68.18894958496094
45079,72.35807800292969
45081,70.71256256103516
45083,69.80364227294922
45085,73.120849609375
45087,70.77047729492188
45089,73.41268920898438
45091,70.45099639892578
46003,45.70213317871094
46005,45.28599548339844
46007,40.75395202636719
46009,44.46048355102539
46011,41.94854736328125
46013,41.8472900390625
46015,45.926944732666016
46017,45.9348030090332
46019,41.636348724365234
46021,40.95370864868164
46023,45.129825592041016
46025,41.5786247253418
46027,44.593894958496094
46029,40.3622932434082
46031,41.407596588134766
46033,36.81649398803711
46035,45.64128494262695
46037,39.993377685546875
46039,40.81655502319336
46041,42.66851806640625
46043,45.14276123046875
46045,41.883445739746094
46047,37.170570373535156
46049,43.17394256591797
46051,41.2442741394043
46053,44.34787368774414
46055,44.35487365722656
46057,41.42619323730469
46059,44.762630462646484
46061,45.23674011230469
46063,40.67772674560547
46065,45.27628707885742
46067,44.859100341796875
46069,44.31103515625
46071,43.76219177246094
46073,45.51833724975586
46075,45.027191162109375
46077,42.74557113647461
46079,42.848453521728516
46081,36.4068489074707
46083,44.0322265625
46085,45.763763427734375
46087,44.10063552856445
46089,40.746315002441406
46091,39.98509979248047
46093,42.406795501708984
46095,44.58649826049805
46097,44.19818878173828
46099,43.45372772216797
46101,42.750431060791016
46103,40.487239837646484
46105,41.74642562866211
46107,42.452003479003906
46109,41.24496841430664
46111,45.75898361206055
46113,40.20335006713867
46115,43.73556900024414
46117,44.910911560058594
46119,44.097381591796875
46121,42.54137420654297
46123,44.4504280090332
46125,44.285430908203125
46127,44.4286003112793
46129,41.353485107421875
46135,44.48042678833008
46137,43.19502258300781
47001,62.40119552612305
47003,62.360504150390625
47005,61.19221878051758
47007,60.536197662353516
47009,65.11417388916016
47011,66.36278533935547
47013,60.35517501831055
47015,61.367095947265625
47017,61.48577117919922
47019,62.18009567260742
47021,60.32878875732422
47023,64.02110290527344
47025,61.75545120239258
47027,60.03584671020508
47029,65.32958221435547
47031,62.066856384277344
47033,62.9830207824707
47035,58.324459075927734
47037,60.941558837890625
47039,63.436073303222656
47041,61.12480163574219
47043,60.164398193359375
47045,61.94095993041992
47047,64.49178314208984
47049,58.223533630371094
47051,62.87700271606445
47053,62.044952392578125
47055,62.64830017089844
47057,63.94034957885742
47059,65.58076477050781
47061,60.38255310058594
47063,65.17657470703125
47065,64.92488098144531
47067,62.9226188659668
47069,64.76095581054688
47071,64.72393035888672
47073,64.56867980957031
47075,63.77710723876953
47077,62.94935989379883
47079,59.77423858642578
47081,61.49831008911133
47083,59.977577209472656
47085,60.992713928222656
47087,60.394859313964844
47089,65.54014587402344
47091,60.037742614746094
47093,64.6937255859375
47095,60.75570297241211
47097,62.7861442565918
47099,62.5949821472168
47101,61.795406341552734
47103,63.099327087402344
47105,65.0801773071289
47107,65.80862426757812
47109,64.88534545898438
47111,59.36441421508789
47113,63.55002212524414
47115,62.86122512817383
47117,62.086402893066406
47119,61.86540222167969
47121,64.95189666748047
47123,65.29991149902344
47125,59.56573486328125
47127,62.61256790161133
47129,60.061256408691406
47131,60.44819641113281
47133,58.90791702270508
47135,62.58922576904297
47137,59.47511291503906
47139,66.2147216796875
47141,59.230857849121094
47143,62.6058464050293
47145,63.80839157104492
47147,59.2127685546875
47149,62.0592155456543
47151,59.333251953125
47153,61.144187927246094
47155,64.30958557128906
47157,64.07266235351562
47159,61.004608154296875
47161,59.21685028076172
47163,64.2331771850586
47165,59.769622802734375
47167,63.389156341552734
47169,60.66844177246094
47171,62.63697052001953
47173,62.95754623413086
47175,59.6544189453125
47177,61.522544860839844
47179,65.2619400024414
47181,63.2244987487793
47183,60.37860107421875
47185,59.969871520996094
47187,60.942073822021484
47189,61.20588684082031
48001,77.80463409423828
48003,71.53982543945312
48005,78.24314880371094
48007,79.90338134765625
48009,70.50737762451172
48011,65.29727935791016
48013,84.12615966796875
48015,80.33509826660156
48017,70.8831787109375
48019,79.87674713134766
48021,79.77252197265625
48023,69.96392822265625
48025,82.32904052734375
48027,78.60386657714844
48029,81.69342041015625
48031,78.08763122558594
48033,70.97944641113281
48035,77.45304870605469
48037,72.68107604980469
48039,79.74983978271484
48041,79.08891296386719
48043,81.81575775146484
48045,66.64058685302734
48047,87.73043060302734
48049,74.7314682006836
48051,79.4741439819336
48053,77.87288665771484
48055,80.1648178100586
48057,79.61975860595703
48059,68.76107025146484
48061,86.28643798828125
48063,74.99003601074219
48065,62.87993240356445
48067,73.40792846679688
48069,69.08428192138672
48071,77.92313385009766
48073,77.31827545166016
48075,66.59059143066406
48077,70.49051666259766
48079,70.5062255859375
48081,72.23018646240234
48083,73.71363830566406
48085,77.51853942871094
48087,63.19862747192383
48089,80.72514343261719
48091,79.48640441894531
48093,73.82780456542969
48095,76.48399353027344
48097,74.10214233398438
48099,77.35586547851562
48101,68.16512298583984
48103,74.63014221191406
48105,75.55655670166016
48107,69.16769409179688
48109,77.19261932373047
48111,62.76649475097656
48113,78.97624969482422
48115,71.13202667236328
48117,69.2652587890625
