GEOID,tmax
26159,55.578739166259766
26161,54.3219108581543
26163,53.996829986572266
26165,50.3088264465332
27001,59.497196197509766
27003,62.67988204956055
27005,45.39038848876953
27007,48.78409957885742
27009,60.43008804321289
27011,56.320194244384766
27013,65.51029968261719
27015,64.11682891845703
27017,58.954959869384766
27019,64.26930236816406
27021,57.664424896240234
27023,60.52349090576172
27025,61.84431838989258
27027,42.834407806396484
27029,47.10166549682617
27031,48.81473922729492
27033,63.35405349731445
27035,59.78091812133789
27037,63.35173034667969
27039,62.5073356628418
27041,53.77513122558594
27043,67.06687927246094
27045,62.54668426513672
27047,64.83170318603516
27049,61.99909973144531
27051,51.90878677368164
27053,63.84434127807617
27055,61.734622955322266
27057,52.68406295776367
27059,61.949031829833984
27061,57.10881805419922
27063,64.54061126708984
27065,61.00798797607422
27067,60.657615661621094
27069,47.154022216796875
27071,51.49484634399414
27073,59.89493942260742
27075,54.96641540527344
27077,44.202537536621094
27079,64.1168212890625
27081,61.35039138793945
27083,62.07527160644531
27085,63.38382339477539
27087,43.44105911254883
27089,45.136295318603516
27091,65.42076110839844
27093,61.46472930908203
27095,60.88587188720703
27097,58.97093200683594
27099,63.319366455078125
27101,61.9439582824707
27103,64.3954849243164
27105,63.8265266418457
27107,42.377845764160156
27109,62.13154220581055
27111,48.16376495361328
27113,43.40689468383789
27115,60.18605422973633
27117,62.88216018676758
27119,43.70418167114258
27121,56.44529724121094
27123,63.235416412353516
27125,43.03888702392578
27127,62.70893478393555
27129,62.41461181640625
27131,63.44998550415039
27133,64.96267700195312
27135,45.22524642944336
27137,57.41902160644531
27139,64.57080078125
27141,61.66814041137695
27143,64.16905212402344
27145,59.52755355834961
27147,63.47712707519531
27149,54.80732345581055
27151,58.435062408447266
27153,55.74631118774414
27155,52.93357467651367
27157,61.7665901184082
27159,53.30999755859375
27161,64.7687759399414
27163,62.45967102050781
27165,64.95349884033203
27167,46.35908126831055
27169,61.530738830566406
27171,62.52363204956055
27173,61.88322448730469
28001,72.2441177368164
28003,69.341064453125
28005,74.1324462890625
28007,71.48724365234375
28009,69.74720764160156
28011,66.67859649658203
28013,71.02175903320312
28015,69.97743225097656
28017,71.1612319946289
28019,71.17648315429688
28021,71.09796142578125
28023,73.15406799316406
28025,72.26529693603516
28027,66.16348266601562
28029,72.55859375
28031,75.29277038574219
28033,68.3329849243164
28035,74.65654754638672
28037,73.3135757446289
28039,72.67044830322266
28041,72.19332885742188
28043,69.9468765258789
28045,71.82083892822266
28047,71.40200805664062
28049,71.17985534667969
28051,71.20213317871094
28053,70.46540069580078
28055,69.74172973632812
28057,70.86223602294922
28059,71.54000854492188
28061,74.41499328613281
28063,71.8019027709961
28065,75.0027084350586
28067,74.57939147949219
28069,73.08009338378906
28071,71.04105377197266
28073,74.8957290649414
28075,73.80196380615234
28077,74.98147583007812
28079,72.78460693359375
28081,70.41499328613281
28083,69.04408264160156
28085,74.18132781982422
28087,72.69583129882812
28089,72.25831604003906
28091,75.10413360595703
28093,70.00276184082031
28095,71.7659912109375
28097,69.97126770019531
28099,73.1193618774414
28101,74.32087707519531
28103,72.67440795898438
28105,72.4321517944336
28107,69.18340301513672
28109,74.05944061279297
28111,73.76153564453125
28113,75.00485229492188
28115,70.56391906738281
28117,69.78469848632812
28119,67.26490020751953
28121,72.60770416259766
28123,73.72978973388672
28125,69.89122772216797
28127,73.8848876953125
28129,74.73655700683594
28131,73.10607147216797
28133,67.73663330078125
28135,68.47738647460938
28137,68.84439086914062
28139,69.33744812011719
28141,70.18658447265625
28143,66.51679992675781
28145,70.27525329589844
28147,74.88278198242188
28149,70.29600524902344
28151,67.82283782958984
28153,71.94610595703125
28155,70.84658813476562
28157,72.577880859375
28159,72.22299194335938
28161,70.3764877319336
28163,71.45016479492188
29001,69.106201171875
29003,70.06256866455078
29005,71.61860656738281
29007,69.79232788085938
29009,70.6873779296875
29011,70.99055480957031
29013,71.67479705810547
29015,71.54716491699219
29017,62.1658821105957
29019,70.86469268798828
29021,70.69567108154297
29023,64.41644287109375
29025,70.60172271728516
29027,70.5584716796875
29029,71.33402252197266
29031,61.089942932128906
29033,70.93968200683594
29035,66.1263427734375
29037,71.96844482421875
29039,71.16732788085938
29041,71.0604476928711
29043,68.79502868652344
29045,67.28330993652344
29047,72.20523071289062
29049,70.61614990234375
29051,70.64868927001953
29053,70.8079605102539
29055,68.72026824951172
29057,70.82179260253906
29059,69.08063507080078
29061,70.13031005859375
29063,69.7726058959961
29065,67.12541961669922
29067,67.47891235351562
29069,64.74851989746094
29071,69.43321990966797
29073,70.0655517578125
29075,69.62622833251953
29077,69.56600952148438
29079,69.85262298583984
29081,69.59414672851562
29083,71.46630096435547
29085,70.42317962646484
29087,70.91465759277344
29089,71.3263931274414
29091,66.80387878417969
29093,66.4615249633789
29095,72.16836547851562
29097,72.07759094238281
29099,67.7382583618164
29101,71.24665069580078
29103,68.32658386230469
29105,68.72803497314453
29107,71.54032135009766
29109,70.50878143310547
29111,67.96101379394531
29113,68.34278869628906
29115,69.88052368164062
29117,70.41708374023438
29119,72.62065887451172
29121,70.18225860595703
29123,64.15933227539062
29125,69.8198471069336
29127,68.5360336303711
29129,68.82755279541016
29131,71.1128158569336
29133,62.24319076538086
29135,70.32999420166016
29137,70.30016326904297
29139,70.09059143066406
29141,70.87022399902344
29143,62.90297317504883
29145,72.74256134033203
29147,69.81298065185547
29149,67.02249908447266
29151,70.64068603515625
29153,67.88701629638672
29155,64.98287200927734
29157,62.91453552246094
29159,70.90052032470703
29161,68.50442504882812
29163,67.96026611328125
29165,72.05608367919922
29167,70.08692932128906
29169,69.50592041015625
29171,68.70250701904297
29173,68.76579284667969
29175,71.48775482177734
29177,71.49555206298828
29179,66.79768371582031
29181,66.32396697998047
29183,67.92542266845703
29185,70.98078155517578
29186,65.35115814208984
29187,66.1255874633789
29189,66.96755981445312
29195,70.98968505859375
29197,68.3992691040039
29199,67.798095703125
29201,61.64263153076172
29203,66.8993148803711
29205,69.08682250976562
29207,62.516258239746094
29209,69.69691467285156
29211,69.12747192382812
29213,69.58501434326172
29215,66.59326934814453
29217,70.85062408447266
29219,69.86412811279297
29221,67.87564849853516
29223,64.15689086914062
29225,67.46592712402344
29227,69.15233612060547
29229,66.9402084350586
29510,65.95195007324219
30001,42.30000686645508
30003,55.86186599731445
30005,45.88443374633789
30007,42.38955307006836
30009,50.1024169921875
30011,45.93209457397461
30013,39.12065505981445
30015,44.184627532958984
30017,53.62168502807617
30019,44.09638595581055
30021,49.91966247558594
30023,40.80886459350586
30025,50.91438674926758
30027,46.44581985473633
30029,44.49305725097656
30031,40.57795715332031
30033,49.57809829711914
30035,40.59988021850586
30037,47.54691696166992
30039,41.023216247558594
30041,45.0789909362793
30043,42.83572006225586
30045,42.507301330566406
30047,43.53905487060547
30049,40.56338119506836
30051,44.39262390136719
30053,49.381431579589844
30055,48.81001281738281
30057,42.83073806762695
30059,42.048805236816406
30061,41.12036895751953
30063,39.26675796508789
30065,50.69937515258789
30067,43.081546783447266
30069,51.076904296875
30071,46.514320373535156
30073,41.260372161865234
30075,53.47901153564453
30077,40.74349594116211
30079,50.99816131591797
30081,39.50723648071289
30083,49.580848693847656
30085,46.993255615234375
30087,55.681060791015625
30089,43.358001708984375
30091,44.3225212097168
30093,41.41250991821289
30095,46.94774627685547
30097,42.31438064575195
30099,39.926361083984375
30101,44.42421340942383
30103,56.06974792480469
30105,45.07998275756836
30107,44.03403091430664
30109,50.21413803100586
30111,53.200321197509766
31001,77.27937316894531
31003,68.89179992675781
31005,67.658203125
31007,65.69696044921875
31009,64.09850311279297
31011,71.19913482666016
31013,65.05857849121094
31015,68.45884704589844
31017,63.09185028076172
31019,74.71228790283203
31021,70.8391342163086
31023,73.79984283447266
31025,74.47348022460938
31027,66.23668670654297
31029,74.08425903320312
31031,63.21403884887695
31033,64.97151184082031
31035,77.17267608642578
31037,72.29907989501953
31039,69.820556640625
31041,69.51899719238281
31043,67.4614486694336
31045,64.5677490234375
31047,75.72797393798828
31049,65.93080139160156
31051,65.79026794433594
31053,72.82505798339844
31055,75.19881439208984
31057,76.81310272216797
31059,77.01541137695312
31061,78.13628387451172
31063,78.20472717285156
31065,78.9444351196289
31067,75.64861297607422
31069,65.52476501464844
31071,64.27056121826172
31073,77.36634063720703
31075,65.50823974609375
31077,70.1421127319336
31079,75.94144439697266
31081,76.31322479248047
31083,78.26408386230469
31085,76.34247589111328
31087,78.31719970703125
31089,66.76703643798828
31091,66.45103454589844
31093,73.68326568603516
31095,77.03679656982422
31097,74.36456298828125
31099,76.36335754394531
31101,70.12358093261719
31103,64.7863540649414
31105,64.27912139892578
31107,68.9413833618164
31109,75.97389221191406
31111,74.4157485961914
31113,69.7081298828125
31115,62.77008819580078
31117,69.4615249633789
31119,69.9135971069336
31121,75.42231750488281
31123,66.29364776611328
31125,73.6663818359375
31127,73.27129364013672
31129,78.15116882324219
31131,74.03324127197266
31133,74.10477447509766
31135,71.65180969238281
31137,76.23123931884766
31139,68.01361846923828
31141,72.47109985351562
31143,74.71894836425781
31145,79.20074462890625
31147,72.79668426513672
31149,63.21992874145508
31151,76.45582580566406
31153,75.33611297607422
31155,74.86933135986328
31157,68.42030334472656
31159,75.36776733398438
31161,61.8482551574707
31163,71.92229461669922
31165,66.67289733886719
31167,69.30036163330078
31169,77.82221221923828
31171,66.1480941772461
31173,68.41825866699219
31175,67.26004791259766
31177,73.47994995117188
31179,66.73432159423828
31181,78.49022674560547
31183,68.19847106933594
31185,75.82366180419922
32001,60.785194396972656
32003,72.9903793334961
32005,48.452293395996094
32007,57.557613372802734
32009,62.624778747558594
32011,57.442142486572266
32013,56.71561813354492
32015,57.692501068115234
32017,65.01336669921875
32019,55.16170120239258
32021,57.89794921875
32023,62.531131744384766
32027,57.19093322753906
32029,50.68144607543945
32031,50.86409378051758
32033,57.983333587646484
32510,49.03224182128906
33001,46.675201416015625
33003,45.01334762573242
33005,45.72746658325195
33007,42.983314514160156
33009,44.65238952636719
33011,46.64681625366211
33013,46.2407112121582
33015,46.0863151550293
33017,44.842002868652344
33019,45.17517852783203
34001,48.32197570800781
34003,49.4671516418457
34005,51.14041519165039
34007,52.37958908081055
34009,47.110450744628906
34011,49.94768142700195
34013,49.37321472167969
34015,52.07488250732422
34017,48.34238052368164
34019,51.45167922973633
34021,52.07483673095703
34023,50.379859924316406
34025,48.718624114990234
34027,49.2286491394043
34029,47.71791076660156
34031,49.02659606933594
34033,51.3807258605957
34035,51.22325134277344
34037,49.775081634521484
34039,49.48906326293945
34041,50.8652458190918
35001,74.45775604248047
35003,68.47709655761719
35005,83.418701171875
35006,68.41616821289062
35007,69.78302764892578
35009,80.12076568603516
35011,82.15107727050781
35013,82.23474884033203
35015,84.0560073852539
35017,75.07783508300781
35019,78.7138671875
35021,78.80918884277344
35023,80.70565795898438
35025,81.60835266113281
35027,77.00802612304688
35028,64.94440460205078
35029,82.53042602539062
35031,67.79330444335938
35033,69.4819564819336
35035,77.8778076171875
35037,81.53097534179688
35039,64.37647247314453
35041,80.8514633178711
35043,69.80833435058594
35045,71.44276428222656
35047,74.75592041015625
35049,69.40005493164062
35051,79.2349624633789
35053,75.77424621582031
35055,61.67088317871094
35057,73.6109619140625
35059,75.74732971191406
35061,78.05669403076172
36001,48.10979080200195
36003,52.835960388183594
36005,47.6133918762207
36007,48.143402099609375
36009,53.3399658203125
36011,48.947933197021484
36013,52.4982795715332
36015,50.03473663330078
36017,47.05289077758789
36019,45.831424713134766
36021,48.205841064453125
36023,46.824119567871094
36025,46.125640869140625
36027,49.16049575805664
36029,51.66450500488281
36031,43.74506378173828
36033,43.68539047241211
36035,45.00544738769531
36037,51.611473083496094
36039,46.19675064086914
36041,42.213260650634766
36043,43.80051803588867
36045,45.06971740722656
36047,46.911346435546875
36049,43.737728118896484
36051,53.168174743652344
36053,46.731502532958984
36055,51.39492416381836
36057,47.601253509521484
36059,46.388187408447266
36061,47.764060974121094
36063,48.8657341003418
36065,45.938453674316406
36067,48.640567779541016
36069,51.19203186035156
36071,49.38869857788086
36073,50.3634147644043
36075,47.49037170410156
36077,45.87270736694336
36079,48.313377380371094
36081,46.79924392700195
36083,47.520843505859375
36085,47.762107849121094
36087,49.23767852783203
36089,43.4471321105957
36091,46.65294647216797
36093,47.70072937011719
36095,46.319908142089844
36097,49.68352508544922
36099,50.311580657958984
36101,50.919532775878906
36103,45.44331741333008
36105,47.86336898803711
36107,48.805755615234375
36109,48.53346633911133
36111,47.889522552490234
36113,44.77300262451172
36115,47.794437408447266
36117,49.16044616699219
36119,48.391273498535156
36121,51.62229537963867
36123,51.072166442871094
37001,60.36421203613281
37003,56.29999923706055
37005,52.94007873535156
37007,62.797115325927734
37009,53.57767868041992
37011,52.68949890136719
37013,57.99748611450195
37015,57.26008987426758
37017,59.40285110473633
37019,60.57295608520508
37021,57.58108139038086
37023,57.69015884399414
37025,59.8642463684082
37027,57.63679122924805
37029,55.604732513427734
37031,57.71117401123047
37033,58.35761642456055
37035,56.68788146972656
37037,61.13216018676758
37039,63.21235656738281
37041,56.99169921875
37043,60.557044982910156
37045,58.06285858154297
37047,60.3629264831543
37049,59.11854934692383
37051,60.413795471191406
37053,54.028465270996094
37055,55.57866668701172
37057,60.13426208496094
37059,57.80873107910156
37061,59.4073600769043
37063,58.944091796875
37065,58.51564025878906
37067,57.69701385498047
37069,58.53742980957031
37071,58.37530517578125
37073,57.4853401184082
37075,60.234825134277344
37077,58.15633773803711
37079,58.74300765991211
37081,59.521392822265625
37083,58.24186325073242
37085,60.7055549621582
37087,54.2181282043457
37089,56.4500846862793
37091,57.32842254638672
37093,61.480491638183594
37095,56.977718353271484
37097,56.87999725341797
37099,55.312950134277344
37101,59.9069709777832
37103,59.59926223754883
37105,61.19688034057617
37107,58.54337692260742
37109,57.527915954589844
37111,58.80339050292969
37113,57.52776336669922
37115,59.390724182128906
37117,57.894012451171875
37119,59.00117874145508
37121,55.47930908203125
37123,63.51111602783203
37125,62.76460266113281
37127,58.81078338623047
37129,60.072444915771484
37131,57.946983337402344
37133,60.019561767578125
37135,59.58129119873047
37137,57.848392486572266
37139,55.94969177246094
37141,59.53083038330078
37143,56.7036018371582
37145,57.83298873901367
37147,58.697086334228516
37149,58.79262924194336
37151,61.94026184082031
37153,62.80195236206055
37155,60.276031494140625
37157,57.78690719604492
37159,59.19226837158203
37161,58.91725540161133
37163,59.85294723510742
37165,61.72488784790039
37167,62.41787338256836
37169,56.576904296875
37171,56.25434112548828
37173,56.79570388793945
37175,55.71160125732422
37177,56.70185470581055
37179,60.48185348510742
37181,58.51165008544922
37183,58.96326446533203
37185,58.753231048583984
37187,57.36648178100586
37189,53.47499465942383
37191,59.357391357421875
37193,57.01520919799805
37195,59.27294158935547
37197,56.66856384277344
37199,55.616844177246094
38001,53.56197738647461
38003,43.335330963134766
38005,44.75917053222656
38007,50.973609924316406
38009,44.99518585205078
38011,50.83599853515625
38013,42.911949157714844
38015,48.461830139160156
38017,44.1241340637207
38019,46.33152770996094
38021,44.539669036865234
38023,43.28004455566406
38025,49.640777587890625
38027,44.02561950683594
38029,48.862117767333984
38031,43.53102111816406
38033,50.3424072265625
38035,44.92415237426758
38037,52.48197555541992
38039,42.858665466308594
38041,52.614810943603516
38043,45.63960647583008
38045,43.653472900390625
38047,45.00225830078125
38049,45.977752685546875
38051,44.77775955200195
38053,47.722023010253906
38055,47.30076599121094
38057,49.528404235839844
38059,51.398929595947266
38061,44.35350799560547
38063,43.55254364013672
38065,49.39099884033203
38067,48.674095153808594
38069,45.13174819946289
38071,44.80735397338867
38073,45.3406867980957
38075,44.822654724121094
38077,46.53617858886719
38079,46.30870056152344
38081,45.52005386352539
38083,46.7744026184082
38085,52.08763122558594
38087,52.27537536621094
38089,51.55297088623047
38091,43.460140228271484
38093,43.64780044555664
38095,47.02442169189453
38097,43.7783203125
38099,46.31422805786133
38101,45.58235549926758
38103,44.7752571105957
38105,44.33395767211914
39001,61.47269821166992
39003,57.343482971191406
39005,56.63752365112305
39007,55.02249526977539
39009,60.699981689453125
39011,57.36419677734375
39013,58.07398223876953
39015,60.850120544433594
39017,62.18901062011719
39019,56.65879440307617
39021,57.93690490722656
39023,58.86113357543945
39025,61.40129470825195
39027,59.046085357666016
39029,56.202110290527344
39031,58.14992904663086
39033,57.0422477722168
39035,55.56359100341797
39037,59.021324157714844
39039,55.555091857910156
39041,58.09156036376953
39043,57.65779113769531
39045,58.262935638427734
39047,58.35221862792969
39049,58.660438537597656
39051,55.76034927368164
39053,62.174198150634766
39055,55.41657638549805
39057,59.19212341308594
39059,59.12126541137695
39061,62.73900604248047
39063,59.03491973876953
39065,58.60332107543945
39067,57.49196243286133
39069,57.035118103027344
39071,59.628517150878906
39073,59.02232360839844
39075,57.325767517089844
39077,57.862342834472656
39079,61.326072692871094
39081,57.00100326538086
39083,57.09894561767578
39085,54.951942443847656
39087,62.49254608154297
39089,57.627098083496094
39091,57.2010498046875
39093,56.502288818359375
39095,57.92472457885742
39097,58.26544189453125
39099,56.66493606567383
39101,57.993404388427734
39103,56.626487731933594
39105,61.794921875
39107,57.71989059448242
39109,59.65763854980469
39111,59.45219039916992
39113,60.528995513916016
39115,60.155513763427734
39117,56.3033561706543
39119,59.14535140991211
39121,60.084686279296875
39123,58.22415542602539
39125,56.02360534667969
39127,58.919219970703125
39129,59.372314453125
39131,60.80489730834961
39133,56.81052017211914
39135,59.34793472290039
39137,57.29349136352539
39139,56.116607666015625
39141,59.94422912597656
39143,59.25926208496094
39145,62.04963302612305
39147,59.130348205566406
39149,57.74245834350586
39151,57.37991714477539
39153,57.18939971923828
39155,56.79951095581055
39157,57.5970573425293
39159,58.10102081298828
39161,56.16185760498047
39163,60.63753890991211
39165,60.982757568359375
39167,61.42924118041992
39169,56.95126724243164
39171,54.36037826538086
39173,59.01594543457031
39175,59.251834869384766
40001,69.85256958007812
40003,74.03608703613281
40005,72.92057037353516
40007,79.4317398071289
40009,76.61143493652344
40011,74.3884506225586
40013,73.05277252197266
40015,74.60562133789062
40017,74.67925262451172
40019,74.10140991210938
40021,70.5895767211914
40023,72.48665618896484
40025,81.20405578613281
40027,75.10350036621094
40029,73.34353637695312
40031,75.39488220214844
40033,77.20133209228516
40035,71.9202880859375
40037,73.57170104980469
40039,74.19792938232422
40041,71.26726531982422
40043,74.06487274169922
40045,76.92001342773438
40047,74.31426239013672
40049,75.06304168701172
40051,75.96829223632812
40053,73.6646957397461
40055,76.97100067138672
40057,78.6415023803711
40059,77.80015563964844
40061,71.83067321777344
40063,73.23058319091797
40065,77.7688217163086
40067,76.09130096435547
40069,72.99967956542969
40071,73.8728256225586
40073,75.13201141357422
40075,75.27362060546875
40077,71.22118377685547
40079,71.20745086669922
40081,74.50993347167969
40083,74.99246978759766
40085,74.44224548339844
40087,75.76011657714844
40089,70.50008392333984
40091,72.31544494628906
40093,74.52030181884766
40095,73.45465850830078
40097,71.36136627197266
40099,73.28529357910156
40101,72.2191162109375
40103,74.98377227783203
40105,72.7651138305664
40107,73.19011688232422
40109,74.8326644897461
40111,72.69275665283203
40113,73.73766326904297
40115,72.69525909423828
40117,74.71028900146484
40119,74.92404174804688
40121,72.26979064941406
40123,73.2039566040039
40125,74.73304748535156
40127,71.1771240234375
40129,76.46142578125
40131,72.29747009277344
40133,74.02854919433594
40135,71.26471710205078
40137,75.46317291259766
40139,81.26168060302734
40141,77.22774505615234
40143,73.12345886230469
40145,72.162109375
40147,73.31157684326172
40149,74.0876235961914
40151,75.42223358154297
40153,75.51068115234375
41001,47.310726165771484
41003,55.160667419433594
41005,49.27936553955078
41007,53.578346252441406
41009,53.753440856933594
41011,54.38706970214844
41013,48.82293701171875
41015,48.8900260925293
41017,45.838653564453125
41019,52.683841705322266
41021,49.51009750366211
41023,47.357730865478516
41025,52.0072135925293
41027,42.38966751098633
41029,48.82505416870117
41031,47.613494873046875
41033,46.38847732543945
41035,44.258060455322266
41037,45.589027404785156
41039,53.459197998046875
41041,53.83357238769531
41043,52.25931167602539
41045,57.13565444946289
41047,52.285919189453125
41049,50.94600296020508
41051,52.9401741027832
41053,53.62970733642578
41055,47.13150405883789
41057,50.905635833740234
41059,49.8343505859375
41061,44.73868942260742
41063,43.05198669433594
41065,45.80337142944336
41067,52.4273681640625
41069,49.10007095336914
41071,54.002872467041016
42001,51.42037582397461
42003,58.041236877441406
42005,56.22391128540039
42007,56.649417877197266
42009,54.16667938232422
42011,51.301185607910156
42013,53.22182083129883
42015,48.62468338012695
42017,52.416690826416016
42019,55.7829475402832
42021,51.83306121826172
42023,52.881988525390625
42025,47.535518646240234
42027,51.64695739746094
42029,51.11302185058594
42031,54.94272994995117
42033,52.82160568237305
42035,52.09309005737305
42037,49.02922439575195
42039,54.776283264160156
42041,52.73598098754883
42043,51.244022369384766
42045,52.073673248291016
42047,54.01504135131836
42049,53.53789520263672
42051,57.823463439941406
42053,54.58786392211914
42055,54.03226852416992
42057,54.53219223022461
42059,59.909114837646484
42061,54.00471878051758
42063,54.75909423828125
42065,54.34814453125
42067,52.612342834472656
42069,47.87567138671875
42071,50.82625961303711
42073,56.15385818481445
42075,50.77349853515625
42077,52.08906555175781
42079,47.424617767333984
42081,50.763916015625
42083,53.882205963134766
42085,55.64008712768555
42087,52.62135696411133
42089,47.87302780151367
42091,52.75343322753906
42093,51.02499008178711
42095,51.765281677246094
42097,50.515594482421875
42099,52.351295471191406
42101,53.599998474121094
42103,48.45741271972656
42105,51.513946533203125
42107,47.94854736328125
42109,51.55504608154297
42111,53.15094757080078
42113,45.88700485229492
42115,48.003013610839844
42117,49.763797760009766
42119,51.47666549682617
42121,54.82575607299805
42123,54.28384780883789
42125,58.54448699951172
42127,48.38795471191406
42129,56.98777770996094
42131,48.4122428894043
42133,50.81144714355469
44001,45.00517654418945
44003,45.897735595703125
44005,44.30864334106445
44007,46.011627197265625
44009,45.58684158325195
45001,60.511600494384766
45003,63.10578536987305
45005,63.3607292175293
45007,60.08246612548828
45009,63.018798828125
45011,63.53230285644531
45013,63.24470901489258
45015,63.1469841003418
45017,63.106666564941406
45019,62.25540542602539
45021,57.61741638183594
45023,59.03263473510742
45025,61.56624221801758
45027,63.0117073059082
45029,62.411842346191406
45031,61.666439056396484
45033,61.21405029296875
45035,63.10158157348633
45037,62.22038269042969
45039,60.464820861816406
45041,62.45056915283203
45043,62.982852935791016
45045,59.07945251464844
45047,60.8193359375
45049,62.75322723388672
45051,62.72482681274414
45053,63.925662994384766
45055,61.36402130126953
45057,59.82640838623047
45059,59.78548049926758
45061,61.949371337890625
45063,62.319515228271484
45065,61.46486282348633
45067,62.136505126953125
45069,61.75580978393555
45071,60.92874526977539
45073,59.567138671875
45075,63.27718734741211
45077,60.136436462402344
45079,62.65162658691406
45081,61.60274124145508
45083,58.89616012573242
45085,62.70426559448242
45087,59.21868133544922
45089,63.00859832763672
45091,58.175655364990234
46003,63.73063659667969
46005,57.16500473022461
46007,60.69208908081055
46009,68.63750457763672
46011,61.15217971801758
46013,47.63840866088867
46015,63.01067352294922
46017,58.851566314697266
46019,53.93126678466797
46021,48.78514099121094
46023,67.74952697753906
46025,54.28693771362305
46027,65.31505584716797
46029,54.93208312988281
46031,53.24929428100586
46033,61.616390228271484
46035,64.3042984008789
46037,49.488304138183594
46039,58.669742584228516
46041,55.34761428833008
46043,66.68827056884766
46045,48.211124420166016
46047,65.50785827636719
46049,49.679439544677734
46051,56.20719528198242
46053,65.84949493408203
46055,61.55094528198242
46057,58.37558364868164
46059,53.29213333129883
46061,64.70459747314453
46063,50.96636199951172
46065,56.380706787109375
46067,66.87117004394531
46069,53.283363342285156
46071,62.652835845947266
46073,59.4580078125
46075,60.21672821044922
46077,60.47709274291992
46079,63.67460632324219
46081,54.45260238647461
46083,65.12714385986328
46085,60.088417053222656
46087,65.4529800415039
46089,46.038330078125
46091,46.235511779785156
46093,59.643455505371094
46095,62.32097625732422
46097,63.16816329956055
46099,66.04547882080078
46101,63.47609329223633
46103,60.819766998291016
46105,55.780452728271484
46107,51.40097427368164
46109,51.51155471801758
46111,61.238525390625
46113,61.49877166748047
46115,52.01905822753906
46117,59.18214416503906
46119,54.3163948059082
46121,62.184722900390625
46123,63.29816436767578
46125,65.72532653808594
46127,65.39344024658203
46129,49.787940979003906
46135,66.38240051269531
46137,58.25606155395508
47001,65.2126235961914
47003,68.39994049072266
47005,68.69359588623047
47007,64.51038360595703
47009,64.22494506835938
47011,65.25922393798828
47013,63.539730072021484
47015,67.98462677001953
47017,67.4259033203125
47019,58.95634078979492
47021,68.02078247070312
47023,69.4905776977539
47025,63.32589340209961
47027,66.89672088623047
47029,63.417816162109375
47031,67.23274993896484
47033,67.43745422363281
47035,62.99009704589844
47037,68.15533447265625
47039,70.30868530273438
47041,67.84947204589844
47043,67.71295928955078
47045,65.51960754394531
47047,69.25523376464844
47049,64.4307632446289
47051,67.11869049072266
47053,66.15597534179688
47055,68.54692077636719
47057,64.44749450683594
47059,63.012306213378906
47061,64.9881820678711
47063,64.77535247802734
47065,65.9275131225586
47067,63.559200286865234
47069,69.3653564453125
47071,70.69053649902344
47073,63.91243362426758
47075,68.49139404296875
47077,69.13785552978516
47079,65.84060668945312
47081,68.76134490966797
47083,67.85041046142578
47085,68.73444366455078
47087,67.67220306396484
47089,65.20118713378906
47091,57.41059875488281
47093,65.71849060058594
47095,63.668514251708984
47097,67.35530090332031
47099,69.45487976074219
47101,69.4646987915039
47103,68.20397186279297
47105,65.87845611572266
47107,65.59552764892578
47109,69.72241973876953
47111,66.58354949951172
47113,68.78646087646484
47115,66.16995239257812
47117,68.96697998046875
47119,68.8391342163086
47121,65.9891128540039
47123,64.33084106445312
47125,68.4547119140625
47127,67.8415298461914
47129,64.65767669677734
47131,63.09633255004883
47133,65.64704132080078
47135,70.16202545166016
47137,65.78791809082031
47139,63.84502029418945
47141,66.087158203125
47143,65.01553344726562
47145,66.06941223144531
47147,66.760498046875
47149,68.48094177246094
47151,63.95844650268555
47153,64.76292419433594
47155,62.135189056396484
47157,68.45126342773438
47159,68.23765563964844
47161,67.35120391845703
47163,62.52052307128906
47165,66.97714233398438
47167,68.07251739501953
47169,67.90924072265625
47171,58.141544342041016
47173,64.76970672607422
47175,64.94864654541016
47177,67.08775329589844
47179,62.596561431884766
47181,70.49656677246094
47183,64.64481353759766
47185,66.00596618652344
47187,68.09016418457031
47189,68.1500015258789
48001,75.55449676513672
48003,79.24983978271484
48005,72.9000244140625
48007,72.43402099609375
48009,78.37310028076172
48011,79.05646514892578
48013,79.37431335449219
48015,75.99311828613281
48017,80.23979187011719
48019,74.17497253417969
48021,78.88519287109375
48023,78.32891845703125
48025,78.0624771118164
48027,76.49761199951172
48029,77.96186065673828
48031,76.92572021484375
48033,77.77214050292969
48035,75.06487274169922
48037,71.33575439453125
48039,72.43789672851562
48041,76.02449798583984
48043,83.74691772460938
48045,78.76991271972656
48047,80.90162658691406
48049,76.64043426513672
48051,76.79938507080078
48053,77.45330047607422
48055,78.89772033691406
48057,73.83335876464844
48059,76.66441345214844
48061,77.76415252685547
48063,72.36067199707031
48065,79.3452377319336
48067,71.5389175415039
48069,78.48460388183594
48071,71.57659912109375
48073,74.2244644165039
48075,80.19085693359375
48077,77.7138900756836
48079,80.01143646240234
48081,77.34716796875
48083,76.52012634277344
48085,73.8208999633789
48087,78.12442016601562
48089,76.42034149169922
48091,77.28527069091797
48093,76.46974182128906
48095,73.40333557128906
48097,74.38182067871094
48099,76.03992462158203
48101,80.16610717773438
48103,80.3037338256836
48105,74.50086975097656
48107,77.25053405761719
48109,82.45388793945312
48111,81.05338287353516
48113,75.05252838134766
48115,78.06478118896484
48117,79.96855163574219
48119,73.4015884399414
48121,75.04271697998047
48123,78.72640228271484
