GEOID,tmax
26161,45.77577209472656
26163,45.55903625488281
26165,42.24202346801758
27001,52.405025482177734
27003,56.89377212524414
27005,51.629661560058594
27007,51.69451141357422
27009,56.1385612487793
27011,59.84888458251953
27013,60.428550720214844
27015,61.09575271606445
27017,52.49845504760742
27019,59.50106430053711
27021,52.321163177490234
27023,59.56071090698242
27025,55.16836929321289
27027,55.86172866821289
27029,50.40443420410156
27031,43.51807403564453
27033,60.328433990478516
27035,53.55522155761719
27037,57.274173736572266
27039,56.347373962402344
27041,56.2537956237793
27043,60.28431701660156
27045,54.365745544433594
27047,57.92670822143555
27049,56.148773193359375
27051,56.997703552246094
27053,58.45488739013672
27055,53.54585647583008
27057,51.37335968017578
27059,55.85157775878906
27061,50.76982879638672
27063,61.505558013916016
27065,54.92734146118164
27067,58.564998626708984
27069,57.89518356323242
27071,50.315513610839844
27073,60.48237991333008
27075,46.614723205566406
27077,52.54273986816406
27079,59.54680252075195
27081,59.94972610473633
27083,60.19306564331055
27085,60.39266586303711
27087,51.31751251220703
27089,55.776039123535156
27091,61.20608139038086
27093,58.6220703125
27095,55.284523010253906
27097,55.049800872802734
27099,55.819976806640625
27101,60.305233001708984
27103,61.42055130004883
27105,61.19990158081055
27107,55.29564666748047
27109,55.836769104003906
27111,54.30132293701172
27113,53.72572326660156
27115,53.59624099731445
27117,61.13845443725586
27119,55.166221618652344
27121,56.654109954833984
27123,57.05104064941406
27125,53.667057037353516
27127,60.27724075317383
27129,60.42713165283203
27131,57.52314376831055
27133,62.972679138183594
27135,54.693031311035156
27137,49.566829681396484
27139,59.03032302856445
27141,56.950653076171875
27143,61.289886474609375
27145,56.93928527832031
27147,56.87712478637695
27149,57.79137420654297
27151,58.567222595214844
27153,55.169620513916016
27155,58.956268310546875
27157,55.47863006591797
27159,52.970760345458984
27161,58.432273864746094
27163,56.08292007446289
27165,61.03519058227539
27167,57.244781494140625
27169,54.3459587097168
27171,58.38702392578125
27173,60.358177185058594
28001,67.19105529785156
28003,62.09210968017578
28005,69.75509643554688
28007,62.4307861328125
28009,61.72590637207031
28011,59.521358489990234
28013,62.349361419677734
28015,61.3669548034668
28017,63.204437255859375
28019,61.693992614746094
28021,65.07745361328125
28023,68.15335083007812
28025,62.89560317993164
28027,60.019134521484375
28029,65.72660827636719
28031,68.15904998779297
28033,59.78203582763672
28035,69.03840637207031
28037,67.87337493896484
28039,69.76934814453125
28041,68.8163833618164
28043,61.23832321166992
28045,69.46049499511719
28047,68.87493896484375
28049,64.09932708740234
28051,62.48411560058594
28053,62.32056427001953
28055,61.8277702331543
28057,63.01416778564453
28059,70.05796813964844
28061,67.92137908935547
28063,66.12826538085938
28065,67.83061981201172
28067,68.3822250366211
28069,65.32707214355469
28071,61.90916061401367
28073,68.75016021728516
28075,67.593017578125
28077,68.14453125
28079,63.981727600097656
28081,63.56986618041992
28083,61.11610794067383
28085,68.27916717529297
28087,63.254188537597656
28089,64.04560852050781
28091,68.54068756103516
28093,61.170650482177734
28095,63.15766143798828
28097,61.10722351074219
28099,64.43280029296875
28101,66.80451202392578
28103,63.52519989013672
28105,62.374210357666016
28107,60.8378791809082
28109,68.90372467041016
28111,68.87914276123047
28113,70.01759338378906
28115,63.27251434326172
28117,62.90928649902344
28119,60.53157043457031
28121,64.87923431396484
28123,65.47815704345703
28125,61.895263671875
28127,66.1849136352539
28129,67.09700012207031
28131,68.527099609375
28133,60.45994567871094
28135,60.780696868896484
28137,60.42824935913086
28139,62.15866470336914
28141,62.603515625
28143,60.23863983154297
28145,62.993133544921875
28147,69.10631561279297
28149,63.467498779296875
28151,60.461666107177734
28153,67.82132720947266
28155,61.758121490478516
28157,68.5615005493164
28159,62.77230453491211
28161,61.39644241333008
28163,63.16972732543945
29001,58.283756256103516
29003,63.84994125366211
29005,66.75252532958984
29007,57.512657165527344
29009,62.60391616821289
29011,63.61756134033203
29013,64.17595672607422
29015,62.278255462646484
29017,57.492252349853516
29019,58.814453125
29021,64.61996459960938
29023,57.51657485961914
29025,61.11270523071289
29027,58.817440032958984
29029,60.52777099609375
29031,58.13482666015625
29033,60.37980270385742
29035,58.69193649291992
29037,63.98857498168945
29039,63.434024810791016
29041,59.32081604003906
29043,61.07661437988281
29045,55.60982131958008
29047,63.509971618652344
29049,62.65385055541992
29051,59.568302154541016
29053,59.88981246948242
29055,58.58123779296875
29057,63.30378723144531
29059,60.87472915649414
29061,60.66252899169922
29063,62.04977798461914
29065,58.12748336791992
29067,59.87736129760742
29069,57.43580627441406
29071,59.007896423339844
29073,59.211612701416016
29075,61.86262130737305
29077,61.687408447265625
29079,59.4266471862793
29081,60.67356872558594
29083,63.516178131103516
29085,61.75815963745117
29087,65.70640563964844
29089,59.298423767089844
29091,59.15814971923828
29093,57.44027328491211
29095,63.61348342895508
29097,64.09040832519531
29099,58.78049850463867
29101,63.05080795288086
29103,57.24946212768555
29105,60.11692810058594
29107,62.170135498046875
29109,62.68779373168945
29111,56.05548095703125
29113,57.75030517578125
29115,58.75782012939453
29117,59.64990234375
29119,64.49805450439453
29121,58.668643951416016
29123,56.9939079284668
29125,59.496192932128906
29127,57.06830596923828
29129,58.644264221191406
29131,59.59337615966797
29133,58.31425857543945
29135,59.38083267211914
29137,57.709373474121094
29139,58.5147590637207
29141,60.154319763183594
29143,58.004066467285156
29145,64.50452423095703
29147,64.1468734741211
29149,58.48427200317383
29151,59.602909088134766
29153,59.887264251708984
29155,57.55424499511719
29157,57.01772689819336
29159,61.380043029785156
29161,59.257503509521484
29163,56.797149658203125
29165,65.1030044555664
29167,62.014244079589844
29169,60.46110534667969
29171,57.56554412841797
29173,57.29525375366211
29175,58.385337829589844
29177,61.855804443359375
29179,58.655086517333984
29181,57.81184768676758
29183,58.86040115356445
29185,63.29202651977539
29186,57.156349182128906
29187,57.04008865356445
29189,58.746917724609375
29195,60.68905258178711
29197,57.47699737548828
29199,56.44309616088867
29201,58.414833068847656
29203,58.67768478393555
29205,57.406856536865234
29207,58.00363540649414
29209,61.9087028503418
29211,57.93031692504883
29213,61.18897247314453
29215,58.46729278564453
29217,63.619773864746094
29219,59.05589294433594
29221,57.82137680053711
29223,58.038639068603516
29225,60.05717468261719
29227,62.13578796386719
29229,59.137176513671875
29510,58.73007583618164
30001,61.299617767333984
30003,68.96663665771484
30005,63.38282012939453
30007,67.24568939208984
30009,64.80088806152344
30011,64.68861389160156
30013,66.11705780029297
30015,65.63428497314453
30017,66.0313491821289
30019,62.61505126953125
30021,64.40518951416016
30023,63.76100540161133
30025,64.4007797241211
30027,64.62071228027344
30029,60.24969482421875
30031,64.40725708007812
30033,64.09745788574219
30035,62.00379943847656
30037,65.45133972167969
30039,63.81827926635742
30041,63.569007873535156
30043,66.89449310302734
30045,64.6995849609375
30047,63.033504486083984
30049,64.8451156616211
30051,64.34463500976562
30053,58.9340934753418
30055,64.10295104980469
30057,64.31310272216797
30059,65.00332641601562
30061,63.631404876708984
30063,64.08393096923828
30065,65.6155014038086
30067,63.29570770263672
30069,65.08633422851562
30071,63.12187957763672
30073,64.82921600341797
30075,68.02820587158203
30077,64.56607055664062
30079,64.88394927978516
30081,64.3364028930664
30083,64.73612213134766
30085,64.5103988647461
30087,66.51133728027344
30089,62.99520492553711
30091,62.54302978515625
30093,66.0263442993164
30095,64.21366119384766
30097,65.04476165771484
30099,64.43386840820312
30101,65.010498046875
30103,66.8530502319336
30105,62.090003967285156
30107,65.59742736816406
30109,63.52970886230469
30111,67.1590347290039
31001,75.4642562866211
31003,71.69345092773438
31005,76.17430114746094
31007,73.63605499267578
31009,73.50113677978516
31011,73.34651947021484
31013,72.69300079345703
31015,69.53607940673828
31017,71.8056640625
31019,75.54928588867188
31021,70.95909881591797
31023,73.06956481933594
31025,70.08800506591797
31027,69.79178619384766
31029,78.02605438232422
31031,72.1839828491211
31033,75.05264282226562
31035,74.63114166259766
31037,73.17969512939453
31039,71.43610382080078
31041,74.9286117553711
31043,69.85079956054688
31045,70.99552917480469
31047,76.94445037841797
31049,77.3060302734375
31051,69.65149688720703
31053,72.38394165039062
31055,71.4386978149414
31057,77.91670989990234
31059,73.5086441040039
31061,75.66417694091797
31063,78.45962524414062
31065,77.6661605834961
31067,70.79403686523438
31069,75.54491424560547
31071,72.00093841552734
31073,76.8241958618164
31075,74.55907440185547
31077,73.63080596923828
31079,75.80509948730469
31081,75.28215026855469
31083,76.44712829589844
31085,78.0356674194336
31087,78.54046630859375
31089,70.57794189453125
31091,74.93403625488281
31093,75.50186157226562
31095,72.1339111328125
31097,69.32391357421875
31099,75.09717559814453
31101,77.72730255126953
31103,70.13623809814453
31105,73.27713775634766
31107,70.25804901123047
31109,72.20223236083984
31111,77.6149673461914
31113,75.30213165283203
31115,72.57606506347656
31117,75.97713470458984
31119,72.6195068359375
31121,75.81717681884766
31123,74.99828338623047
31125,74.97733306884766
31127,68.36126708984375
31129,74.0809097290039
31131,69.35175323486328
31133,69.13269805908203
31135,77.78658294677734
31137,75.75878143310547
31139,71.17816162109375
31141,74.04009246826172
31143,74.57501220703125
31145,78.9306869506836
31147,67.83728790283203
31149,70.99129486083984
31151,72.21638488769531
31153,71.06673431396484
31155,72.61751556396484
31157,74.89448547363281
31159,72.75122833251953
31161,71.69903564453125
31163,75.54720306396484
31165,71.08381652832031
31167,72.09394073486328
31169,73.38162231445312
31171,74.22518157958984
31173,70.14401245117188
31175,73.72100067138672
31177,71.21924591064453
31179,70.68523406982422
31181,75.28975677490234
31183,72.58283233642578
31185,73.97442626953125
32001,69.877685546875
32003,73.66986083984375
32005,65.7441635131836
32007,64.34933471679688
32009,66.84676361083984
32011,62.525550842285156
32013,70.2557601928711
32015,64.82807922363281
32017,62.80836486816406
32019,69.33016204833984
32021,67.65461730957031
32023,63.31081771850586
32027,69.93671417236328
32029,67.00897216796875
32031,68.30452728271484
32033,55.666419982910156
32510,67.65483093261719
33001,41.63935089111328
33003,39.34539031982422
33005,41.79166793823242
33007,33.58942794799805
33009,36.979774475097656
33011,43.85319519042969
33013,41.85991668701172
33015,44.9544677734375
33017,43.53358459472656
33019,39.76321029663086
34001,52.59467315673828
34003,50.15015411376953
34005,51.795387268066406
34007,52.17011642456055
34009,53.13017654418945
34011,52.655723571777344
34013,49.65973663330078
34015,52.55638885498047
34017,51.15558624267578
34019,49.43034362792969
34021,50.7978401184082
34023,50.63002014160156
34025,51.101036071777344
34027,47.05088424682617
34029,51.539180755615234
34031,47.501827239990234
34033,52.8287239074707
34035,49.80461883544922
34037,45.75037384033203
34039,49.91415786743164
34041,47.825008392333984
35001,65.5628433227539
35003,60.73807907104492
35005,66.73057556152344
35006,63.364234924316406
35007,64.70050811767578
35009,67.05101013183594
35011,67.69440460205078
35013,68.69877624511719
35015,65.32946014404297
35017,65.95067596435547
35019,67.43067169189453
35021,69.7845458984375
35023,69.62409210205078
35025,65.49283599853516
35027,65.1028060913086
35028,60.752227783203125
35029,69.47225952148438
35031,65.2738265991211
35033,63.8626708984375
35035,64.2034683227539
35037,68.83707427978516
35039,62.61305618286133
35041,66.25091552734375
35043,64.6249008178711
35045,69.9139633178711
35047,65.93504333496094
35049,62.89101028442383
35051,65.97434997558594
35053,64.89028930664062
35055,59.47330093383789
35057,64.72792053222656
35059,68.69037628173828
35061,67.3391342163086
36001,42.60731887817383
36003,39.711456298828125
36005,51.91852569580078
36007,40.620689392089844
36009,39.50350570678711
36011,42.91267395019531
36013,40.335166931152344
36015,41.42229461669922
36017,39.50115966796875
36019,37.7018928527832
36021,44.42314529418945
36023,39.75644302368164
36025,37.33229064941406
36027,46.5849609375
36029,43.07722091674805
36031,36.356422424316406
36033,38.807559967041016
36035,40.565025329589844
36037,43.02546310424805
36039,40.18222427368164
36041,38.54971694946289
36043,41.80537796020508
36045,45.767250061035156
36047,51.63459014892578
36049,43.764530181884766
36051,42.89506149291992
36053,41.41916275024414
36055,44.161590576171875
36057,42.2744140625
36059,51.959102630615234
36061,51.5732421875
36063,42.675235748291016
36065,44.17021179199219
36067,43.441776275634766
36069,43.18488311767578
36071,46.377254486083984
36073,43.86190414428711
36075,45.32643127441406
36077,38.3060188293457
36079,47.53352355957031
36081,51.70903396606445
36083,43.009132385253906
36085,51.23984146118164
36087,49.07508087158203
36089,44.23884582519531
36091,42.151573181152344
36093,42.409061431884766
36095,38.87113571166992
36097,41.218814849853516
36099,43.524696350097656
36101,40.65841293334961
36103,52.79270553588867
36105,40.7672233581543
36107,41.00680160522461
36109,40.797874450683594
36111,42.259071350097656
36113,39.693328857421875
36115,42.549835205078125
36117,43.910972595214844
36119,49.862186431884766
36121,40.92852783203125
36123,42.648597717285156
37001,58.995628356933594
37003,57.959415435791016
37005,49.302703857421875
37007,62.37897491455078
37009,47.52137756347656
37011,46.98485565185547
37013,61.20370864868164
37015,58.45126724243164
37017,62.235069274902344
37019,63.58275604248047
37021,53.37923812866211
37023,57.72829055786133
37025,60.5411376953125
37027,56.80795669555664
37029,58.81734085083008
37031,65.03935241699219
37033,58.069419860839844
37035,59.130523681640625
37037,60.39805603027344
37039,58.30097579956055
37041,58.879451751708984
37043,57.82332992553711
37045,60.57771301269531
37047,62.733402252197266
37049,63.40171813964844
37051,62.35805892944336
37053,58.53251647949219
37055,59.20005798339844
37057,59.346866607666016
37059,58.329437255859375
37061,62.57811737060547
37063,59.476749420166016
37065,59.48695755004883
37067,57.87008285522461
37069,60.02456283569336
37071,61.4571647644043
37073,58.496726989746094
37075,55.819580078125
37077,59.30710983276367
37079,61.147342681884766
37081,58.60429000854492
37083,58.955440521240234
37085,61.92134475708008
37087,50.26782989501953
37089,54.94440460205078
37091,58.041717529296875
37093,62.2383918762207
37095,60.97587966918945
37097,58.77592849731445
37099,53.54902267456055
37101,61.18375015258789
37103,63.459896087646484
37105,61.19807815551758
37107,62.07291793823242
37109,60.28236389160156
37111,56.39662551879883
37113,55.80637741088867
37115,53.21950912475586
37117,59.604820251464844
37119,61.356136322021484
37121,49.326602935791016
37123,61.16106414794922
37125,61.28946304321289
37127,59.649349212646484
37129,64.4086685180664
37131,58.40996170043945
37133,64.25984954833984
37135,58.89847183227539
37137,63.22126388549805
37139,59.01707458496094
37141,63.76089859008789
37143,58.930335998535156
37145,58.431758880615234
37147,60.95360565185547
37149,59.02876281738281
37151,60.00435256958008
37153,62.37179946899414
37155,62.4066276550293
37157,57.49880599975586
37159,59.44296646118164
37161,59.677574157714844
37163,62.25873947143555
37165,62.750186920166016
37167,61.242042541503906
37169,56.580596923828125
37171,56.05613327026367
37173,52.91472625732422
37175,54.87004852294922
37177,59.45148849487305
37179,61.723915100097656
37181,59.66181564331055
37183,59.904972076416016
37185,59.6183967590332
37187,59.596920013427734
37189,47.744686126708984
37191,61.513092041015625
37193,56.501182556152344
37195,60.267189025878906
37197,57.27764892578125
37199,49.515106201171875
38001,62.74356460571289
38003,61.417320251464844
38005,60.374874114990234
38007,63.14423751831055
38009,60.146114349365234
38011,63.19900131225586
38013,60.08298110961914
38015,60.87080383300781
38017,59.910362243652344
38019,59.33843994140625
38021,60.9799919128418
38023,61.735530853271484
38025,62.08644104003906
38027,59.85021209716797
38029,61.29256820678711
38031,59.60860824584961
38033,63.203372955322266
38035,59.73194885253906
38037,61.987091064453125
38039,60.437744140625
38041,62.40651321411133
38043,60.01313400268555
38045,60.98067855834961
38047,60.16933059692383
38049,60.75360107421875
38051,59.33190155029297
38053,62.661251068115234
38055,60.846649169921875
38057,61.541263580322266
38059,61.59566116333008
38061,61.23095703125
38063,59.48214340209961
38065,61.07843017578125
38067,59.7795295715332
38069,59.79378890991211
38071,60.322383880615234
38073,60.939964294433594
38075,60.367523193359375
38077,58.71164321899414
38079,58.47107696533203
38081,60.250244140625
38083,60.39333724975586
38085,62.1590576171875
38087,63.536293029785156
38089,62.465736389160156
38091,60.29880142211914
38093,60.34818649291992
38095,59.907470703125
38097,59.16526794433594
38099,59.37699890136719
38101,60.77130889892578
38103,59.51529312133789
38105,62.80388259887695
39001,50.65336227416992
39003,50.041343688964844
39005,48.41022872924805
39007,42.09251022338867
39009,50.406944274902344
39011,49.580196380615234
39013,46.2326774597168
39015,50.928646087646484
39017,50.880218505859375
39019,44.45430374145508
39021,48.63930130004883
39023,48.688419342041016
39025,51.342323303222656
39027,49.45625686645508
39029,42.1479606628418
39031,49.570125579833984
39033,50.24882888793945
39035,45.11915588378906
39037,49.16975784301758
39039,49.323699951171875
39041,50.52251434326172
39043,49.045555114746094
39045,50.730873107910156
39047,49.752628326416016
39049,50.82184600830078
39051,48.92095947265625
39053,49.54672622680664
39055,41.991783142089844
39057,48.66260528564453
39059,48.20243835449219
39061,52.113826751708984
39063,50.26060485839844
39065,49.9730224609375
39067,45.95993423461914
39069,49.566673278808594
39071,50.15732192993164
39073,50.45361328125
39075,48.58924102783203
39077,48.898006439208984
39079,49.8012580871582
39081,43.427146911621094
39083,49.68185806274414
39085,43.54179763793945
39087,50.303096771240234
39089,50.479061126708984
39091,48.68046951293945
39093,46.83821105957031
39095,50.15958786010742
39097,49.62299346923828
39099,42.56810760498047
39101,51.49647521972656
39103,46.1429443359375
39105,49.801239013671875
39107,49.74311065673828
39109,49.10329818725586
39111,46.85322570800781
39113,48.88286209106445
39115,50.21686935424805
39117,49.878604888916016
39119,50.57456970214844
39121,48.557987213134766
39123,49.864463806152344
39125,50.2313346862793
39127,50.763370513916016
39129,51.16990280151367
39131,50.21467971801758
39133,43.63396072387695
39135,49.55340576171875
39137,50.22844314575195
39139,48.90897750854492
39141,50.588165283203125
39143,49.99350357055664
39145,50.234954833984375
39147,50.01008605957031
39149,49.07920455932617
39151,45.7585563659668
39153,45.555320739746094
39155,42.391700744628906
39157,47.4581298828125
39159,49.73929214477539
39161,50.18498229980469
39163,50.018619537353516
39165,49.692626953125
39167,49.68178176879883
39169,47.340850830078125
39171,48.52072525024414
39173,50.0751953125
39175,51.09467697143555
40001,64.62892150878906
40003,72.73777770996094
40005,67.20757293701172
40007,74.9593505859375
40009,71.35172271728516
40011,71.17456817626953
40013,66.94206237792969
40015,69.69957733154297
40017,70.2929458618164
40019,68.48021697998047
40021,65.49296569824219
40023,65.86565399169922
40025,72.03170776367188
40027,69.1905517578125
40029,67.70948028564453
40031,69.38797760009766
40033,69.9599609375
40035,65.6128921508789
40037,68.02235412597656
40039,70.33146667480469
40041,64.80623626708984
40043,71.06809997558594
40045,73.3796157836914
40047,70.9350357055664
40049,68.87598419189453
40051,69.7144546508789
40053,71.57765197753906
40055,71.35125732421875
40057,71.80845642089844
40059,74.48332977294922
40061,66.40361785888672
40063,68.09593200683594
40065,71.25342559814453
40067,69.77043151855469
40069,67.42630004882812
40071,70.32432556152344
40073,71.0799789428711
40075,70.19876098632812
40077,65.60464477539062
40079,64.74401092529297
40081,69.12519073486328
40083,70.06907653808594
40085,68.58690643310547
40087,69.40754699707031
40089,64.37618255615234
40091,67.54090118408203
40093,72.12298583984375
40095,67.6289291381836
40097,65.86553192138672
40099,67.75747680664062
40101,66.98687744140625
40103,70.38707733154297
40105,66.52570343017578
40107,68.14913177490234
40109,69.65530395507812
40111,67.60299682617188
40113,68.33238220214844
40115,65.46646118164062
40117,69.32428741455078
40119,69.52366638183594
40121,67.23733520507812
40123,67.59815979003906
40125,69.02145385742188
40127,65.3668212890625
40129,71.97769927978516
40131,66.84833526611328
40133,68.55492401123047
40135,65.53593444824219
40137,69.12872314453125
40139,74.76722717285156
40141,70.12264251708984
40143,67.4657211303711
40145,66.95365142822266
40147,67.30722045898438
40149,69.61197662353516
40151,73.68095397949219
40153,72.89613342285156
41001,68.25257110595703
41003,70.87075805664062
41005,67.07669067382812
41007,63.333030700683594
41009,66.6403579711914
41011,67.6388168334961
41013,71.32516479492188
41015,70.18434143066406
41017,70.3525161743164
41019,72.51805877685547
41021,67.18901824951172
41023,68.37042999267578
41025,69.97624969482422
41027,64.08880615234375
41029,73.80071258544922
41031,69.13817596435547
41033,74.23495483398438
41035,69.69600677490234
41037,69.71566772460938
41039,70.596923828125
41041,64.94700622558594
41043,69.04178619384766
41045,69.9113998413086
41047,68.04510498046875
41049,67.0248031616211
41051,67.4013442993164
41053,69.45053100585938
41055,66.95086669921875
41057,64.33010864257812
41059,66.64796447753906
41061,67.39042663574219
41063,67.352783203125
41065,66.7353744506836
41067,68.13799285888672
41069,69.06465911865234
41071,68.32768249511719
42001,50.07500076293945
42003,44.33213424682617
42005,42.94013977050781
42007,42.64424133300781
42009,44.4547119140625
42011,51.88144302368164
42013,42.59919738769531
42015,41.13951873779297
42017,50.901405334472656
42019,41.750244140625
42021,39.46133804321289
42023,40.037349700927734
42025,46.01700210571289
42027,42.207698822021484
42029,51.85320281982422
42031,42.713645935058594
42033,41.038570404052734
42035,41.99201583862305
42037,46.16377258300781
42039,40.52476501464844
42041,49.74839782714844
42043,49.489784240722656
42045,52.25369644165039
42047,40.42659378051758
42049,41.31168746948242
42051,43.01911163330078
42053,41.203853607177734
42055,48.244136810302734
42057,46.91335678100586
42059,45.0400505065918
42061,45.510223388671875
42063,41.91609573364258
42065,41.450496673583984
42067,46.91456985473633
42069,41.98480987548828
42071,52.18461608886719
42073,41.30595016479492
42075,50.67524719238281
42077,51.50794982910156
42079,43.83097457885742
42081,43.398502349853516
42083,39.34953308105469
42085,40.92332458496094
42087,45.44737243652344
42089,44.29902648925781
42091,51.735679626464844
42093,47.1740837097168
42095,49.759765625
42097,47.1358757019043
42099,48.0308837890625
42101,52.753116607666016
42103,42.87367248535156
42105,38.935672760009766
42107,47.63740158081055
42109,46.34446716308594
42111,38.836795806884766
42113,39.898658752441406
42115,40.62717056274414
42117,40.36647415161133
42119,45.39836502075195
42121,41.324153900146484
42123,39.829532623291016
42125,44.60095977783203
42127,40.6530876159668
42129,43.104576110839844
42131,42.61426544189453
42133,51.30612564086914
44001,49.97319030761719
44003,49.09741973876953
44005,50.569419860839844
44007,47.661048889160156
44009,50.36829376220703
45001,63.507171630859375
45003,65.10796356201172
45005,65.12698364257812
45007,63.04821014404297
45009,64.08751678466797
45011,65.09693145751953
45013,66.54133605957031
45015,64.68547821044922
45017,65.20379638671875
45019,64.90311431884766
45021,60.908042907714844
45023,61.792572021484375
45025,63.09498596191406
45027,65.06824493408203
45029,64.84658813476562
45031,64.07854461669922
45033,62.92179489135742
45035,65.09696197509766
45037,64.11770629882812
45039,62.81088638305664
45041,64.25807189941406
45043,63.35867691040039
45045,60.94236755371094
45047,62.84611892700195
45049,65.03225708007812
45051,63.72329330444336
45053,66.47028350830078
45055,63.693153381347656
45057,62.184417724609375
45059,61.91579818725586
45061,64.50162506103516
45063,64.8769760131836
45065,64.031494140625
45067,63.56907272338867
45069,63.32261657714844
45071,62.924564361572266
45073,61.29928970336914
45075,64.83197021484375
45077,61.52070236206055
45079,64.7164535522461
45081,63.3485107421875
45083,61.19101333618164
45085,64.94161987304688
45087,61.784420013427734
45089,64.31120300292969
45091,61.475887298583984
46003,66.43341064453125
46005,64.0992202758789
46007,69.08275604248047
46009,68.78589630126953
46011,61.07777404785156
46013,62.37461471557617
46015,66.91646575927734
46017,65.73079681396484
46019,64.43640899658203
46021,62.24245071411133
46023,68.4410400390625
46025,61.22901916503906
46027,68.46891021728516
46029,59.810768127441406
46031,62.64818572998047
46033,66.88142395019531
46035,66.60356140136719
46037,59.55506896972656
46039,60.02470016479492
46041,64.18244171142578
46043,67.48277282714844
46045,62.25948715209961
46047,69.9927749633789
46049,62.57389450073242
46051,60.053199768066406
46053,68.21728515625
46055,66.7114486694336
46057,61.08677673339844
46059,63.61185836791992
46061,66.4386215209961
46063,64.6553726196289
46065,66.45526885986328
46067,67.45011901855469
46069,64.29261016845703
46071,68.07356262207031
46073,64.62405395507812
46075,67.7626724243164
46077,62.58216094970703
46079,63.10569381713867
46081,62.48101043701172
46083,65.72711181640625
46085,67.16188049316406
46087,65.6176528930664
46089,60.91096115112305
46091,59.05097579956055
46093,65.00199890136719
46095,68.87815856933594
46097,64.47135925292969
46099,64.72935485839844
46101,62.12660217285156
46103,65.82286834716797
46105,63.289520263671875
46107,63.494956970214844
46109,59.51173782348633
46111,65.30242156982422
46113,69.11669921875
46115,63.07783508300781
46117,66.80146789550781
46119,65.44470977783203
46121,69.24327087402344
46123,68.70538330078125
46125,66.6753921508789
46127,68.10623931884766
46129,62.87577819824219
46135,68.3404769897461
46137,64.76809692382812
47001,55.81394577026367
47003,58.85109329223633
47005,60.57777786254883
47007,56.94029998779297
47009,57.65962219238281
47011,58.747982025146484
47013,53.731956481933594
47015,58.25594711303711
47017,59.41849136352539
47019,51.337406158447266
47021,59.68726348876953
47023,60.29935836791992
47025,53.530208587646484
47027,58.496498107910156
47029,56.1562385559082
47031,57.99258804321289
47033,58.57438278198242
47035,55.441410064697266
47037,59.09841537475586
47039,60.87788009643555
47041,59.09495544433594
47043,59.54145431518555
47045,57.50105285644531
47047,60.26884841918945
47049,57.16209030151367
47051,58.53936767578125
47053,58.166969299316406
47055,60.00660705566406
47057,55.63401412963867
47059,55.19055938720703
47061,56.28564453125
47063,56.276832580566406
47065,58.83076477050781
47067,54.02815246582031
47069,60.6386833190918
47071,61.81405258178711
47073,54.8822135925293
47075,59.17525100708008
47077,60.0865592956543
47079,59.50920867919922
47081,59.80397033691406
47083,60.25156021118164
47085,60.252140045166016
47087,58.9032096862793
47089,57.60179138183594
47091,48.81661605834961
47093,57.191078186035156
47095,57.34636688232422
47097,57.993072509765625
47099,61.187339782714844
47101,60.218162536621094
47103,59.1356315612793
47105,58.32731246948242
47107,58.9039421081543
47109,61.0827751159668
47111,57.65644454956055
47113,59.53134536743164
47115,57.80449676513672
47117,59.374568939208984
47119,59.63677978515625
47121,58.92699432373047
47123,58.218570709228516
47125,59.59690475463867
47127,58.59596633911133
47129,56.54058837890625
47131,57.159244537353516
47133,57.72114944458008
47135,60.413307189941406
47137,58.38043212890625
47139,58.27327346801758
47141,57.962303161621094
47143,57.85468292236328
47145,58.0570068359375
47147,58.269325256347656
47149,58.42321014404297
47151,55.482364654541016
47153,56.87081527709961
47155,56.06974411010742
47157,59.20314025878906
47159,58.85589599609375
47161,60.32514953613281
47163,53.94966125488281
47165,58.18263626098633
47167,58.487186431884766
47169,58.33767318725586
47171,51.33564376831055
47173,55.11784744262695
47175,56.94721603393555
47177,58.38967514038086
47179,54.77127456665039
47181,61.738433837890625
47183,58.0616569519043
47185,57.777706146240234
47187,59.08534622192383
47189,58.26906204223633
48001,67.65936279296875
48003,65.17544555664062
48005,67.6367416381836
48007,72.17052459716797
48009,70.35266876220703
48011,69.74404907226562
48013,72.5718765258789
48015,71.25094604492188
48017,66.17086029052734
48019,70.1131820678711
48021,70.64332580566406
48023,70.23322296142578
48025,73.72636413574219
48027,68.83045196533203
48029,71.77359008789062
48031,68.9526596069336
48033,65.93318939208984
48035,69.16958618164062
48037,63.764034271240234
48039,72.63107299804688
48041,70.25418853759766
48043,62.488433837890625
48045,69.19904327392578
48047,72.2303237915039
48049,68.57161712646484
48051,70.13011169433594
48053,68.75897216796875
48055,70.8704833984375
48057,72.45748901367188
48059,68.8790512084961
48061,70.4726791381836
48063,65.32923126220703
48065,70.51484680175781
48067,63.51607894897461
48069,66.54255676269531
48071,72.08047485351562
48073,66.900146484375
48075,71.99654388427734
48077,70.75206756591797
48079,65.7915267944336
48081,68.34247589111328
48083,68.78518676757812
48085,67.53350830078125
48087,71.35102081298828
48089,70.94757080078125
48091,70.6230697631836
48093,68.44770050048828
48095,68.20014190673828
48097,68.5459213256836
48099,69.32388305664062
48101,70.8248291015625
48103,65.29206085205078
48105,65.8362808227539
48107,66.9355239868164
48109,63.75236129760742
48111,71.14789581298828
48113,68.982421875
48115,64.7774429321289
48117,67.90805053710938
48119,65.91694641113281
48121,69.19242095947266
48123,72.55972290039062
48125,69.2541732788086
