GEOID,tmax
26159,69.46373748779297
26161,63.65620803833008
26163,63.897335052490234
26165,73.99588012695312
27001,73.1637954711914
27003,77.57894897460938
27005,76.26081848144531
27007,75.18537902832031
27009,76.07963562011719
27011,82.92886352539062
27013,77.52190399169922
27015,79.65744018554688
27017,72.95345306396484
27019,78.71351623535156
27021,74.0225601196289
27023,82.35005187988281
27025,77.07400512695312
27027,80.85086059570312
27029,76.05198669433594
27031,66.52447509765625
27033,79.49415588378906
27035,74.18367004394531
27037,78.10249328613281
27039,77.05696105957031
27041,79.71099090576172
27043,77.44196319580078
27045,75.25875854492188
27047,76.59016418457031
27049,77.7730712890625
27051,82.04113006591797
27053,77.80545806884766
27055,74.80573272705078
27057,74.5376968383789
27059,77.21444702148438
27061,71.30282592773438
27063,78.21029663085938
27065,76.29937744140625
27067,79.8882064819336
27069,81.25598907470703
27071,71.05144500732422
27073,82.64363861083984
27075,68.6373062133789
27077,75.5165023803711
27079,77.594970703125
27081,79.98660278320312
27083,81.29727172851562
27085,80.06107330322266
27087,77.53687286376953
27089,80.20340728759766
27091,77.7166748046875
27093,78.76322174072266
27095,75.76853942871094
27097,75.75545501708984
27099,75.74134063720703
27101,78.66509246826172
27103,79.09480285644531
27105,77.81193542480469
27107,80.51182556152344
27109,76.81982421875
27111,78.16405487060547
27113,78.98641967773438
27115,75.14662170410156
27117,78.73170471191406
27119,80.18111419677734
27121,79.96595764160156
27123,77.59947967529297
27125,79.2568588256836
27127,80.39845275878906
27129,80.2206039428711
27131,77.83935546875
27133,78.8074951171875
27135,78.63672637939453
27137,69.88892364501953
27139,78.43736267089844
27141,76.48534393310547
27143,80.17915344238281
27145,77.46781158447266
27147,77.17202758789062
27149,82.02754211425781
27151,82.16410827636719
27153,77.1722183227539
27155,83.2486572265625
27157,77.21937561035156
27159,75.51507568359375
27161,77.1061019897461
27163,77.25908660888672
27165,78.8862533569336
27167,82.14682006835938
27169,75.25177001953125
27171,77.54268646240234
27173,82.11450958251953
28001,81.41191864013672
28003,70.15434265136719
28005,85.92760467529297
28007,75.81707000732422
28009,70.72858428955078
28011,72.55390167236328
28013,72.21183776855469
28015,74.08961486816406
28017,72.8704605102539
28019,75.51470184326172
28021,79.34152221679688
28023,85.9509048461914
28025,75.18964385986328
28027,72.09649658203125
28029,81.03922271728516
28031,86.49873352050781
28033,71.322998046875
28035,88.25979614257812
28037,82.96189880371094
28039,88.4106216430664
28041,87.84246063232422
28043,72.96797943115234
28045,87.76580810546875
28047,87.06887817382812
28049,78.3338394165039
28051,74.88597106933594
28053,74.64798736572266
28055,75.47761535644531
28057,72.0356674194336
28059,88.41606140136719
28061,85.78971099853516
28063,80.43606567382812
28065,85.34871673583984
28067,87.9140853881836
28069,81.63755798339844
28071,70.63868713378906
28073,87.65875244140625
28075,84.32472229003906
28077,84.94035339355469
28079,77.47759246826172
28081,71.98766326904297
28083,73.89469146728516
28085,84.15174102783203
28087,77.4208755493164
28089,76.63102722167969
28091,87.01158142089844
28093,70.45370483398438
28095,73.82553100585938
28097,74.09291076660156
28099,79.47969818115234
28101,82.79439544677734
28103,79.46111297607422
28105,76.76846313476562
28107,71.26339721679688
28109,88.11947631835938
28111,88.17322540283203
28113,87.38697814941406
28115,71.24378967285156
28117,70.65074920654297
28119,71.91182708740234
28121,79.48306274414062
28123,79.97062683105469
28125,75.0378646850586
28127,82.43635559082031
28129,84.04351043701172
28131,87.31582641601562
28133,73.33139038085938
28135,72.4442138671875
28137,71.02101135253906
28139,70.38287353515625
28141,70.2423095703125
28143,72.55523681640625
28145,70.73873138427734
28147,87.1817398071289
28149,77.23434448242188
28151,73.63095092773438
28153,86.63607025146484
28155,73.92619323730469
28157,83.50199127197266
28159,77.63814544677734
28161,71.6633529663086
28163,75.43605041503906
29001,77.86257934570312
29003,79.24321746826172
29005,79.51762390136719
29007,78.03508758544922
29009,77.98062133789062
29011,79.3614273071289
29013,79.54167938232422
29015,80.2192611694336
29017,77.85324096679688
29019,79.3890151977539
29021,79.90941619873047
29023,78.52227783203125
29025,79.73701477050781
29027,79.27564239501953
29029,79.54511260986328
29031,78.51934814453125
29033,79.351806640625
29035,79.51854705810547
29037,79.19224548339844
29039,79.93607330322266
29041,79.39237976074219
29043,79.14498901367188
29045,76.6112289428711
29047,79.97908782958984
29049,79.79561614990234
29051,79.89916229248047
29053,79.70610809326172
29055,77.79114532470703
29057,79.82994079589844
29059,78.48543548583984
29061,79.56746673583984
29063,79.55003356933594
29065,76.6965103149414
29067,79.42076110839844
29069,77.34793853759766
29071,78.74702453613281
29073,78.68444061279297
29075,78.86018371582031
29077,78.94166564941406
29079,78.62142944335938
29081,78.17452239990234
29083,79.76641845703125
29085,79.36869049072266
29087,79.4698257446289
29089,79.88488006591797
29091,79.10781860351562
29093,77.18994140625
29095,79.46784210205078
29097,79.3840103149414
29099,78.939208984375
29101,79.8383560180664
29103,77.82941436767578
29105,77.55335998535156
29107,79.84497833251953
29109,78.4447250366211
29111,77.4212417602539
29113,77.43424987792969
29115,78.64386749267578
29117,79.27787017822266
29119,79.16622924804688
29121,78.7388687133789
29123,77.11832427978516
29125,78.79417419433594
29127,77.54953002929688
29129,76.85478210449219
29131,79.84337615966797
29133,77.3179931640625
29135,79.5359115600586
29137,78.26487731933594
29139,78.33458709716797
29141,79.61231231689453
29143,77.49238586425781
29145,79.24612426757812
29147,79.44874572753906
29149,79.18818664550781
29151,79.56092834472656
29153,80.067626953125
29155,76.48602294921875
29157,77.59141540527344
29159,79.34082794189453
29161,77.98062896728516
29163,76.63078308105469
29165,80.02068328857422
29167,79.5034408569336
29169,78.23695373535156
29171,77.10882568359375
29173,77.30440521240234
29175,79.2840347290039
29177,79.69267272949219
29179,78.527099609375
29181,78.96080780029297
29183,78.79381561279297
29185,79.96582794189453
29186,77.75957489013672
29187,77.1235580444336
29189,78.851318359375
29195,79.7861328125
29197,77.18280792236328
29199,76.7907943725586
29201,78.2240219116211
29203,78.63018798828125
29205,78.16416931152344
29207,78.25287628173828
29209,79.09131622314453
29211,77.54264831542969
29213,80.24483489990234
29215,76.92696380615234
29217,79.47291564941406
29219,78.57839965820312
29221,77.56326293945312
29223,78.62870025634766
29225,78.19465637207031
29227,78.70201110839844
29229,77.5711669921875
29510,78.9857406616211
30001,70.1436767578125
30003,83.71615600585938
30005,80.59770965576172
30007,77.99015808105469
30009,77.73485565185547
30011,84.2394027709961
30013,76.4789810180664
30015,81.27568817138672
30017,88.24368286132812
30019,83.3486099243164
30021,85.98379516601562
30023,71.86795043945312
30025,85.54474639892578
30027,81.87313079833984
30029,64.14319610595703
30031,74.45724487304688
30033,85.50386810302734
30035,67.46477508544922
30037,83.74190521240234
30039,71.74686431884766
30041,78.65817260742188
30043,75.59600067138672
30045,77.24266052246094
30047,71.77445220947266
30049,72.52458190917969
30051,74.33663940429688
30053,62.956626892089844
30055,86.53116607666016
30057,72.98031616210938
30059,73.54130554199219
30061,66.11071014404297
30063,71.52754211425781
30065,84.50956726074219
30067,73.32849884033203
30069,85.73340606689453
30071,82.04706573486328
30073,74.34150695800781
30075,88.59799194335938
30077,72.61307525634766
30079,87.20764923095703
30081,72.27043151855469
30083,86.25419616699219
30085,85.79088592529297
30087,86.70195770263672
30089,66.63897705078125
30091,84.85964965820312
30093,73.41434478759766
30095,79.21981811523438
30097,77.56293487548828
30099,73.4148178100586
30101,75.25261688232422
30103,86.37434387207031
30105,83.2715072631836
30107,81.29402160644531
30109,84.82685852050781
30111,83.77649688720703
31001,77.44140625
31003,80.82991790771484
31005,83.62004852294922
31007,85.72969055175781
31009,82.65941619873047
31011,79.7977066040039
31013,83.33588409423828
31015,83.56718444824219
31017,84.1629638671875
31019,79.85356140136719
31021,79.53092956542969
31023,78.56615447998047
31025,78.99993133544922
31027,79.87329864501953
31029,86.48512268066406
31031,83.0953140258789
31033,86.74261474609375
31035,77.76380920410156
31037,79.34618377685547
31039,80.02581024169922
31041,82.22591400146484
31043,79.515869140625
31045,84.47260284423828
31047,81.35718536376953
31049,86.36918640136719
31051,79.20388793945312
31053,79.98397064208984
31055,79.90313720703125
31057,87.60701751708984
31059,78.88311004638672
31061,78.91246032714844
31063,83.05357360839844
31065,81.310546875
31067,78.63528442382812
31069,85.10224151611328
31071,82.71794128417969
31073,80.42926788330078
31075,83.22842407226562
31077,80.32414245605469
31079,78.15714263916016
31081,77.86312866210938
31083,80.02590942382812
31085,85.14654541015625
31087,85.9766616821289
31089,83.41661834716797
31091,81.86579895019531
31093,79.77134704589844
31095,78.83243560791016
31097,78.0810775756836
31099,78.6238021850586
31101,84.74095916748047
31103,85.19580078125
31105,86.37374114990234
31107,81.31121063232422
31109,78.95989227294922
31111,83.44298553466797
31113,81.85749053955078
31115,83.27507019042969
31117,82.47917175292969
31119,79.72187042236328
31121,79.0223388671875
31123,85.79557800292969
31125,79.5374984741211
31127,78.82867431640625
31129,77.7645492553711
31131,78.75749206542969
31133,78.37348937988281
31135,85.0464859008789
31137,79.91578674316406
31139,80.11681365966797
31141,79.2787857055664
31143,78.5609359741211
31145,84.15738677978516
31147,79.12074279785156
31149,83.88163757324219
31151,78.81713104248047
31153,79.670654296875
31155,79.45668029785156
31157,86.94336700439453
31159,78.4786605834961
31161,83.14861297607422
31163,81.00762939453125
31165,85.04612731933594
31167,79.88578796386719
31169,78.54635620117188
31171,81.78450012207031
31173,79.32904815673828
31175,81.73233032226562
31177,79.61245727539062
31179,80.19185638427734
31181,78.00755310058594
31183,81.64341735839844
31185,78.45636749267578
32001,87.28589630126953
32003,97.40008544921875
32005,83.17125701904297
32007,82.76930236816406
32009,89.19374084472656
32011,85.10614776611328
32013,82.3552474975586
32015,84.62657928466797
32017,90.54564666748047
32019,87.59606170654297
32021,87.53523254394531
32023,88.35050964355469
32027,84.62621307373047
32029,83.67436981201172
32031,81.5191650390625
32033,85.0108642578125
32510,83.7336196899414
33001,60.87947463989258
33003,60.2734489440918
33005,59.649864196777344
33007,57.723480224609375
33009,58.559566497802734
33011,61.0566520690918
33013,60.796607971191406
33015,63.514732360839844
33017,62.03666305541992
33019,58.23775863647461
34001,71.11375427246094
34003,63.221153259277344
34005,69.4366455078125
34007,69.58940124511719
34009,72.8045425415039
34011,71.4085693359375
34013,63.23775100708008
34015,69.9015884399414
34017,64.98657989501953
34019,62.92036819458008
34021,66.4079360961914
34023,65.75113677978516
34025,67.47452545166016
34027,60.72420120239258
34029,69.2083511352539
34031,60.885066986083984
34033,70.52799987792969
34035,63.72219467163086
34037,59.57135009765625
34039,64.07206726074219
34041,60.705020904541016
35001,87.51322174072266
35003,81.20977020263672
35005,84.07144927978516
35006,82.9808349609375
35007,79.42250061035156
35009,83.34330749511719
35011,84.99329376220703
35013,90.4677963256836
35015,84.36438751220703
35017,87.15180969238281
35019,84.45052337646484
35021,85.73844909667969
35023,91.94955444335938
35025,82.52739715576172
35027,82.20404052734375
35028,79.90121459960938
35029,91.5851058959961
35031,84.72310638427734
35033,79.00374603271484
35035,83.9263916015625
35037,85.94232177734375
35039,81.75855255126953
35041,81.89205169677734
35043,85.93077087402344
35045,89.92867279052734
35047,83.66888427734375
35049,82.74018096923828
35051,87.81086730957031
35053,85.64273834228516
35055,75.60985565185547
35057,83.0667495727539
35059,82.98668670654297
35061,89.58635711669922
36001,58.352664947509766
36003,60.67784881591797
36005,65.59053802490234
36007,58.115440368652344
36009,62.3555908203125
36011,58.52873229980469
36013,62.595211029052734
36015,60.202735900878906
36017,57.57775115966797
36019,59.96376419067383
36021,58.959468841552734
36023,56.83395004272461
36025,57.48942184448242
36027,60.33852767944336
36029,63.83908462524414
36031,55.43043518066406
36033,59.46792221069336
36035,56.18241500854492
36037,63.124427795410156
36039,57.517242431640625
36041,54.58134078979492
36043,56.893310546875
36045,59.982364654541016
36047,66.04689025878906
36049,57.68799591064453
36051,62.00132369995117
36053,57.19929122924805
36055,62.966651916503906
36057,58.73612976074219
36059,66.6240005493164
36061,65.4476547241211
36063,63.63404846191406
36065,57.91423416137695
36067,58.1534309387207
36069,61.165687561035156
36071,60.093685150146484
36073,63.299583435058594
36075,58.578208923339844
36077,57.171043395996094
36079,60.92546463012695
36081,66.16154479980469
36083,58.00293731689453
36085,65.85820007324219
36087,62.08857727050781
36089,61.535945892333984
36091,56.68338394165039
36093,58.149017333984375
36095,57.696624755859375
36097,59.40507507324219
36099,59.86992645263672
36101,59.385623931884766
36103,68.84718322753906
36105,57.96598815917969
36107,59.21382522583008
36109,58.51166534423828
36111,58.17550277709961
36113,54.92753982543945
36115,57.63548278808594
36117,59.88204574584961
36119,63.26405334472656
36121,61.83096694946289
36123,60.45012664794922
37001,81.58153533935547
37003,75.30632781982422
37005,71.2708740234375
37007,90.17445373535156
37009,73.20980834960938
37011,72.94670867919922
37013,87.09143829345703
37015,86.97789764404297
37017,90.86463928222656
37019,87.67876434326172
37021,77.88468170166016
37023,78.48778533935547
37025,84.16195678710938
37027,76.9826889038086
37029,87.1763916015625
37031,87.5714340209961
37033,77.59545135498047
37035,78.23931884765625
37037,85.62490844726562
37039,78.84061431884766
37041,86.8058853149414
37043,77.34722900390625
37045,81.73542022705078
37047,90.25067901611328
37049,87.54275512695312
37051,91.76162719726562
37053,86.7705078125
37055,87.28993225097656
37057,80.50149536132812
37059,77.32901763916016
37061,89.24693298339844
37063,85.18490600585938
37065,89.06000518798828
37067,76.2955322265625
37069,88.28091430664062
37071,82.76549530029297
37073,87.27405548095703
37075,75.22063446044922
37077,84.92891693115234
37079,89.52484893798828
37081,79.21231842041016
37083,88.37356567382812
37085,89.78402709960938
37087,71.93424224853516
37089,78.43968200683594
37091,87.29533386230469
37093,92.07051086425781
37095,88.18411254882812
37097,77.39945983886719
37099,73.24297332763672
37101,90.07701873779297
37103,88.30145263671875
37105,87.87626647949219
37107,89.2891845703125
37109,80.4791259765625
37111,78.86767578125
37113,75.0268325805664
37115,79.0040054321289
37117,87.52748107910156
37119,84.17469787597656
37121,74.9745864868164
37123,87.84278106689453
37125,88.8724594116211
37127,89.40103912353516
37129,87.05699157714844
37131,87.7148666381836
37133,87.45647430419922
37135,82.82196807861328
37137,86.8421630859375
37139,87.33362579345703
37141,87.7344741821289
37143,87.14678955078125
37145,80.98068237304688
37147,88.52562713623047
37149,82.1336669921875
37151,83.57251739501953
37153,91.2780532836914
37155,93.17142486572266
37157,75.17430114746094
37159,80.96391296386719
37161,81.50560760498047
37163,90.47972869873047
37165,92.91270446777344
37167,86.79273986816406
37169,73.51578521728516
37171,73.04035186767578
37173,71.70655059814453
37175,76.315673828125
37177,87.6545181274414
37179,87.54967498779297
37181,86.2249984741211
37183,87.69330596923828
37185,87.58840942382812
37187,87.3669662475586
37189,73.37750244140625
37191,90.20391082763672
37193,74.12147521972656
37195,90.0719223022461
37197,74.56028747558594
37199,74.11846160888672
38001,82.23585510253906
38003,80.77770233154297
38005,78.9366455078125
38007,82.7064437866211
38009,78.7569351196289
38011,82.85468292236328
38013,77.67729949951172
38015,80.21845245361328
38017,82.47682189941406
38019,76.54219055175781
38021,82.30532836914062
38023,81.94332885742188
38025,79.0898666381836
38027,79.74581909179688
38029,80.85282135009766
38031,79.91590118408203
38033,84.25689697265625
38035,81.18492889404297
38037,81.80992889404297
38039,79.78252410888672
38041,81.25447082519531
38043,79.62518310546875
38045,80.82027435302734
38047,78.83897399902344
38049,80.17076110839844
38051,79.02310180664062
38053,82.59449005126953
38055,79.62847900390625
38057,79.12279510498047
38059,80.52081298828125
38061,77.1830825805664
38063,79.62533569335938
38065,79.91899871826172
38067,80.14804077148438
38069,79.1732406616211
38071,78.64160919189453
38073,82.60730743408203
38075,77.44268798828125
38077,82.55836486816406
38079,76.93465423583984
38081,82.58331298828125
38083,80.25492095947266
38085,82.6410903930664
38087,82.79668426513672
38089,80.51109313964844
38091,80.0079574584961
38093,79.17766571044922
38095,76.9738998413086
38097,81.13912963867188
38099,80.27922058105469
38101,77.78546905517578
38103,79.48294067382812
38105,82.9543685913086
39001,66.00523376464844
39003,63.43252182006836
39005,66.535400390625
39007,65.64488220214844
39009,69.43216705322266
39011,62.96355438232422
39013,70.42898559570312
39015,64.55323791503906
39017,64.54962158203125
39019,69.94071197509766
39021,61.7633056640625
39023,62.44355392456055
39025,64.81452178955078
39027,63.70269775390625
39029,69.00273895263672
39031,67.66159057617188
39033,65.672607421875
39035,67.33427429199219
39037,62.79618835449219
39039,64.43325805664062
39041,64.4972152709961
39043,66.13381958007812
39045,66.28237915039062
39047,63.97261047363281
39049,64.93685913085938
39051,64.85260772705078
39053,70.23538208007812
39055,66.19169616699219
39057,62.87564468383789
39059,69.66423034667969
39061,65.26055908203125
39063,65.02410888671875
39065,63.31720733642578
39067,70.82684326171875
39069,64.87232208251953
39071,64.73050689697266
39073,67.11235046386719
39075,67.16497802734375
39077,66.42840576171875
39079,68.23316192626953
39081,70.52664184570312
39083,65.28697204589844
39085,66.00784301757812
39087,70.7264404296875
39089,65.53173828125
39091,61.47348403930664
39093,67.3297119140625
39095,66.135498046875
39097,63.28709411621094
39099,68.73575592041016
39101,64.47761535644531
39103,67.70140075683594
39105,70.02906799316406
39107,63.752281188964844
39109,62.663360595703125
39111,70.12259674072266
39113,63.00346374511719
39115,69.51113891601562
39117,64.71416473388672
39119,68.30171966552734
39121,70.37619018554688
39123,65.75152587890625
39125,64.8505859375
39127,67.07413482666016
39129,65.88087463378906
39131,67.0402603149414
39133,68.3324966430664
39135,63.18980026245117
39137,64.48535919189453
39139,66.11045837402344
39141,66.3885726928711
39143,65.86912536621094
39145,68.46636962890625
39147,65.56450653076172
39149,62.38814163208008
39151,69.55487823486328
39153,68.91765594482422
39155,67.5333480834961
39157,69.66905975341797
39159,63.09803771972656
39161,63.80647659301758
39163,67.47518157958984
39165,64.03893280029297
39167,70.97954559326172
39169,67.29723358154297
39171,63.97370147705078
39173,65.97151947021484
39175,65.02638244628906
40001,78.96748352050781
40003,76.59297180175781
40005,79.68571472167969
40007,83.87073516845703
40009,80.9758071899414
40011,77.8991470336914
40013,77.63131713867188
40015,79.96172332763672
40017,79.08041381835938
40019,78.34579467773438
40021,80.07634735107422
40023,79.76670837402344
40025,85.79029083251953
40027,81.38056945800781
40029,79.90045928955078
40031,80.09892272949219
40033,79.88329315185547
40035,79.09832000732422
40037,78.73828125
40039,79.12797546386719
40041,79.26703643798828
40043,78.1575927734375
40045,81.47808837890625
40047,74.76083374023438
40049,80.96942138671875
40051,81.52298736572266
40053,74.0678482055664
40055,81.33404541015625
40057,82.81312561035156
40059,81.84536743164062
40061,81.21536254882812
40063,80.63037872314453
40065,81.61296081542969
40067,79.15394592285156
40069,77.8232650756836
40071,73.4527587890625
40073,77.33316802978516
40075,80.17546081542969
40077,79.57887268066406
40079,79.08659362792969
40081,78.31391143798828
40083,76.801025390625
40085,77.13597106933594
40087,82.24297332763672
40089,79.521728515625
40091,81.6050033569336
40093,77.46910858154297
40095,76.92234802246094
40097,79.66436004638672
40099,78.49708557128906
40101,81.93988800048828
40103,74.43933868408203
40105,78.15021514892578
40107,80.63259887695312
40109,79.32926940917969
40111,80.88446807861328
40113,75.64397430419922
40115,80.03506469726562
40117,75.67982482910156
40119,75.87003326416016
40121,80.46440124511719
40123,79.35154724121094
40125,80.6229019165039
40127,79.58008575439453
40129,80.85771942138672
40131,79.22079467773438
40133,80.5458984375
40135,80.70724487304688
40137,80.095947265625
40139,84.93109130859375
40141,80.18878173828125
40143,79.23049926757812
40145,80.69483947753906
40147,77.62914276123047
40149,79.72322845458984
40151,78.83094024658203
40153,79.42662811279297
41001,72.72151947021484
41003,73.0608901977539
41005,62.91236877441406
41007,65.61268615722656
41009,66.52718353271484
41011,70.32946014404297
41013,70.29366302490234
41015,70.31665802001953
41017,66.07865905761719
41019,69.27225494384766
41021,72.96819305419922
41023,69.47486114501953
41025,76.59354400634766
41027,59.52417755126953
41029,73.09378051757812
41031,67.03233337402344
41033,71.1491470336914
41035,70.94779205322266
41037,74.21664428710938
41039,66.56532287597656
41041,68.15457153320312
41043,65.84317016601562
41045,79.70951843261719
41047,66.77510833740234
41049,72.554931640625
41051,67.53729248046875
41053,71.2080078125
41055,71.84337615966797
41057,64.09700775146484
41059,70.84490203857422
41061,67.1892318725586
41063,67.43630981445312
41065,67.60688781738281
41067,67.72992706298828
41069,69.28734588623047
41071,69.9959945678711
42001,66.1323013305664
42003,68.35254669189453
42005,64.72098541259766
42007,68.97830200195312
42009,63.95751190185547
42011,65.77469635009766
42013,61.66252517700195
42015,59.54224395751953
42017,65.61238098144531
42019,65.14385223388672
42021,61.42466354370117
42023,58.68103790283203
42025,59.928829193115234
42027,58.58887481689453
42029,68.52755737304688
42031,63.582706451416016
42033,60.19037628173828
42035,58.059898376464844
42037,61.107154846191406
42039,64.10135650634766
42041,64.58073425292969
42043,64.52709197998047
42045,69.1334228515625
42047,60.65741729736328
42049,63.76240539550781
42051,66.92404174804688
42053,62.93754959106445
42055,63.52595138549805
42057,64.0387191772461
42059,68.93586730957031
42061,62.04985427856445
42063,63.43242645263672
42065,61.708770751953125
42067,61.06364059448242
42069,58.547977447509766
42071,67.83849334716797
42073,66.89433288574219
42075,65.5430679321289
42077,64.67264556884766
42079,59.34272384643555
42081,59.51140594482422
42083,60.86363220214844
42085,65.4267578125
42087,60.08965301513672
42089,58.51974868774414
42091,67.67081451416016
42093,61.49174499511719
42095,62.40397262573242
42097,61.664772033691406
42099,62.57938766479492
42101,69.12064361572266
42103,57.91838455200195
42105,57.654911041259766
42107,62.19914627075195
42109,60.993064880371094
42111,63.66362380981445
42113,58.3486328125
42115,58.49965286254883
42117,58.41600799560547
42119,60.15481185913086
42121,63.6990966796875
42123,62.60585403442383
42125,69.50216674804688
42127,58.33689880371094
42129,65.6394271850586
42131,59.456295013427734
42133,67.90092468261719
44001,69.6875
44003,67.7606430053711
44005,70.70692443847656
44007,65.48503112792969
44009,69.81288146972656
45001,90.39225769042969
45003,91.99901580810547
45005,90.4581298828125
45007,88.06513214111328
45009,89.64212036132812
45011,91.29161071777344
45013,87.1153335571289
45015,89.9538803100586
45017,90.56462097167969
45019,87.8899917602539
45021,83.92807006835938
45023,86.1227035522461
45025,91.48040008544922
45027,91.6746826171875
45029,88.33977508544922
45031,93.5670166015625
45033,94.0989761352539
45035,89.21980285644531
45037,92.42575073242188
45039,88.36199951171875
45041,93.84683990478516
45043,89.19535064697266
45045,84.27296447753906
45047,90.33395385742188
45049,88.89895629882812
45051,90.2146987915039
45053,88.87942504882812
45055,90.08966827392578
45057,87.83917236328125
45059,87.71757507324219
45061,92.08462524414062
45063,90.81671142578125
45065,92.380859375
45067,93.4989242553711
45069,93.87158966064453
45071,89.66157531738281
45073,84.32482147216797
45075,90.09115600585938
45077,84.14412689208984
45079,90.45915985107422
45081,90.91022491455078
45083,84.58332824707031
45085,91.35151672363281
45087,86.34130096435547
45089,92.26317596435547
45091,84.63199615478516
46003,82.49862670898438
46005,82.979736328125
46007,83.62593841552734
46009,81.08056640625
46011,80.04046630859375
46013,84.0139389038086
46015,83.76690673828125
46017,83.7315902709961
46019,82.50843048095703
46021,81.7125244140625
46023,83.07067108154297
46025,81.11727905273438
46027,79.65545654296875
46029,79.9384765625
46031,83.75965881347656
46033,82.21820068359375
46035,80.93876647949219
46037,81.13812255859375
46039,79.93953704833984
46041,85.09976959228516
46043,81.80937194824219
46045,82.23658752441406
46047,86.44478607177734
46049,82.42595672607422
46051,81.48094940185547
46053,83.56670379638672
46055,87.54913330078125
46057,80.23159790039062
46059,82.68084716796875
46061,79.59760284423828
46063,82.93309783935547
46065,84.98562622070312
46067,79.86571502685547
46069,82.69488525390625
46071,86.489013671875
46073,82.365478515625
46075,87.12519073486328
46077,80.57134246826172
46079,79.24949645996094
46081,77.4445571899414
46083,79.01781463623047
46085,85.09066009521484
46087,79.03495788574219
46089,81.06790161132812
46091,81.5345687866211
46093,85.2777099609375
46095,86.82209777832031
46097,79.83158874511719
46099,79.10948181152344
46101,79.35013580322266
46103,83.72666931152344
46105,83.83081817626953
46107,82.99787139892578
46109,81.98303985595703
46111,81.42779541015625
46113,86.07626342773438
46115,83.3859634399414
46117,87.24545288085938
46119,84.71019744873047
46121,84.71501159667969
46123,84.90154266357422
46125,79.20242309570312
46127,79.40046691894531
46129,82.32194519042969
46135,80.04353332519531
46137,86.6622543334961
47001,76.10151672363281
47003,72.34737396240234
47005,70.49507141113281
47007,72.46955871582031
47009,79.10932922363281
47011,79.23043060302734
47013,73.55854034423828
47015,70.20379638671875
47017,71.40361022949219
47019,79.69586944580078
47021,69.28277587890625
47023,70.45984649658203
47025,74.77872467041016
47027,69.51703643798828
47029,81.42362976074219
47031,72.52555084228516
47033,73.4908676147461
47035,69.75341796875
47037,69.9775161743164
47039,70.30728912353516
47041,70.23611450195312
47043,69.39411163330078
47045,74.83894348144531
47047,71.86270141601562
47049,72.12299346923828
47051,74.47301483154297
47053,73.48030090332031
47055,72.85002136230469
47057,78.48512268066406
47059,82.00352478027344
47061,71.37171173095703
47063,80.65267181396484
47065,77.91940307617188
47067,77.37931060791016
47069,71.13331604003906
47071,70.3962631225586
47073,80.4277572631836
47075,73.03730773925781
47077,70.29106140136719
47079,72.745361328125
47081,70.3723373413086
47083,70.73123168945312
47085,69.86664581298828
47087,69.3661117553711
47089,81.45986938476562
47091,77.87049102783203
47093,79.08135986328125
47095,76.02798461914062
47097,74.01284790039062
47099,71.50696563720703
47101,70.5248794555664
47103,73.84333801269531
47105,78.7265396118164
47107,79.20262145996094
47109,70.41889953613281
47111,67.36714935302734
47113,71.5057144165039
47115,74.73709869384766
47117,72.43448638916016
47119,72.10872650146484
47121,77.95053100585938
47123,78.94774627685547
47125,70.15690612792969
47127,73.48894500732422
47129,73.72614288330078
47131,75.12448120117188
47133,70.12178802490234
47135,69.88825988769531
47137,72.72838592529297
47139,79.31350708007812
47141,69.2943344116211
47143,75.11383056640625
47145,77.12590789794922
47147,67.43631744384766
47149,70.83780670166016
47151,73.77416229248047
47153,73.1099624633789
47155,78.1070556640625
47157,71.94886779785156
47159,69.00409698486328
47161,72.59491729736328
47163,82.51183319091797
47165,67.36888122558594
47167,72.96089172363281
47169,68.16773223876953
47171,78.0482406616211
47173,76.51270294189453
47175,70.60679626464844
47177,71.88794708251953
47179,82.67070007324219
47181,70.08365631103516
47183,74.11640167236328
47185,70.29713439941406
47187,70.86895751953125
47189,69.12909698486328
48001,77.01036071777344
48003,82.73899841308594
48005,80.8985824584961
48007,80.98472595214844
48009,79.65261840820312
48011,84.03592681884766
48013,76.90372467041016
48015,77.64163970947266
48017,81.58241271972656
48019,74.36528778076172
48021,77.74987030029297
48023,80.36461639404297
48025,81.37340545654297
48027,80.22200775146484
48029,74.94029998779297
48031,74.77843475341797
48033,82.11875915527344
48035,78.3931655883789
48037,78.62977600097656
48039,81.9428939819336
48041,75.79680633544922
48043,82.77285766601562
48045,83.08312225341797
48047,83.0564193725586
48049,80.5179672241211
48051,75.23694610595703
48053,77.85006713867188
48055,78.6663589477539
48057,79.99247741699219
48059,79.99488830566406
48061,85.91596221923828
48063,75.70462036132812
48065,84.69712829589844
48067,75.8559341430664
48069,82.04872131347656
48071,83.01319122314453
48073,77.16382598876953
48075,83.97341918945312
48077,79.10952758789062
48079,81.12181091308594
48081,81.26802062988281
48083,80.91270446777344
48085,74.25786590576172
48087,83.00221252441406
48089,78.74078369140625
48091,74.88111114501953
48093,80.2359390258789
48095,79.58467102050781
48097,75.54619598388672
48099,80.80789184570312
48101,82.73161315917969
48103,83.9366683959961
48105,82.5256118774414
48107,81.63897705078125
48109,84.28064727783203
48111,86.58718872070312
48113,75.59780883789062
48115,82.12406921386719
48117,83.6766357421875
48119,76.82678985595703
48121,75.22575378417969
48123,80.05538940429688
48125,81.62696838378906
