GEOID,tmax
26161,74.40593719482422
26163,75.17627716064453
26165,65.88419342041016
27001,60.168243408203125
27003,63.289344787597656
27005,56.980865478515625
27007,56.30427551269531
27009,62.17994689941406
27011,63.957420349121094
27013,68.66168212890625
27015,68.43106842041016
27017,60.84780502319336
27019,65.0026626586914
27021,58.61785888671875
27023,66.29373931884766
27025,63.25619888305664
27027,58.595863342285156
27029,55.90439987182617
27031,56.77882766723633
27033,67.13650512695312
27035,60.02927017211914
27037,63.71052169799805
27039,63.552734375
27041,60.57675552368164
27043,69.51388549804688
27045,63.45836639404297
27047,67.18223571777344
27049,63.12649917602539
27051,61.60250473022461
27053,63.86815643310547
27055,63.972557067871094
27057,57.232479095458984
27059,62.860843658447266
27061,58.14107894897461
27063,67.23870849609375
27065,61.966796875
27067,64.97087097167969
27069,54.37163543701172
27071,57.08395004272461
27073,65.96222686767578
27075,57.33994674682617
27077,55.287689208984375
27079,66.28459167480469
27081,64.5907974243164
27083,66.93412780761719
27085,65.75934600830078
27087,56.270606994628906
27089,55.152950286865234
27091,68.976318359375
27093,64.6379165649414
27095,61.59674072265625
27097,61.01321792602539
27099,64.5193862915039
27101,65.94789123535156
27103,67.87608337402344
27105,66.24146270751953
27107,57.40933609008789
27109,63.089027404785156
27111,58.94072723388672
27113,55.58830261230469
27115,62.253021240234375
27117,64.8222885131836
27119,56.33163833618164
27121,62.59144592285156
27123,63.41341018676758
27125,56.019203186035156
27127,68.0110092163086
27129,67.08863067626953
27131,64.50517272949219
27133,65.71589660644531
27135,54.433128356933594
27137,58.01256561279297
27139,64.95350646972656
27141,63.15375900268555
27143,66.80787658691406
27145,62.68958282470703
27147,65.07465362548828
27149,63.15964126586914
27151,64.82723236083984
27153,60.31308364868164
27155,62.78171157836914
27157,63.2735481262207
27159,58.672794342041016
27161,66.90595245361328
27163,63.19453430175781
27165,68.65233612060547
27167,60.721858978271484
27169,63.37095642089844
27171,64.02059173583984
27173,66.87946319580078
28001,87.30626678466797
28003,85.87996673583984
28005,86.48450469970703
28007,86.22562408447266
28009,85.78753662109375
28011,85.36004638671875
28013,86.52767944335938
28015,86.04766082763672
28017,86.82169342041016
28019,85.92842864990234
28021,87.51417541503906
28023,86.006591796875
28025,86.91594696044922
28027,85.01886749267578
28029,86.84659576416016
28031,86.78728485107422
28033,85.47277069091797
28035,86.78691864013672
28037,86.66255950927734
28039,86.57115173339844
28041,86.5009536743164
28043,86.22785949707031
28045,86.1497802734375
28047,85.97071838378906
28049,87.10485076904297
28051,86.49283599853516
28053,86.8388900756836
28055,87.30780792236328
28057,86.33120727539062
28059,86.26075744628906
28061,86.29827117919922
28063,87.09703826904297
28065,86.52648162841797
28067,86.87919616699219
28069,85.84074401855469
28071,86.04190063476562
28073,86.57941436767578
28075,85.68360900878906
28077,86.86318969726562
28079,86.42796325683594
28081,86.94245147705078
28083,86.31085205078125
28085,86.34898376464844
28087,86.49227905273438
28089,86.87330627441406
28091,86.99935150146484
28093,85.69987487792969
28095,86.67477416992188
28097,86.07324981689453
28099,86.02362060546875
28101,86.1961669921875
28103,86.3233413696289
28105,86.60389709472656
28107,85.50688171386719
28109,86.80918884277344
28111,86.7726821899414
28113,86.57476806640625
28115,86.57086181640625
28117,86.2865219116211
28119,85.36370086669922
28121,86.77840423583984
28123,86.51351165771484
28125,87.14669036865234
28127,86.6724853515625
28129,86.69287872314453
28131,86.52481079101562
28133,85.91119384765625
28135,85.67364501953125
28137,85.4507064819336
28139,85.94239044189453
28141,85.50702667236328
28143,85.2406997680664
28145,86.53844451904297
28147,86.55107116699219
28149,87.51773834228516
28151,86.28933715820312
28153,86.26840209960938
28155,86.17549133300781
28157,86.93370819091797
28159,85.89508056640625
28161,85.94674682617188
28163,86.89374542236328
29001,73.69857788085938
29003,73.95601654052734
29005,72.5914077758789
29007,75.9593276977539
29009,72.79545593261719
29011,74.1874771118164
29013,74.36583709716797
29015,74.44232940673828
29017,82.29132843017578
29019,75.53382110595703
29021,73.90787506103516
29023,84.20415496826172
29025,74.07853698730469
29027,76.49708557128906
29029,75.1761703491211
29031,82.15766906738281
29033,74.7167739868164
29035,82.0169677734375
29037,73.61812591552734
29039,74.3960189819336
29041,75.16316986083984
29043,73.91195678710938
29045,74.86434173583984
29047,73.78925323486328
29049,73.5777587890625
29051,76.39835357666016
29053,75.057373046875
29055,79.47437286376953
29057,73.79827117919922
29059,73.83305358886719
29061,74.51836395263672
29063,74.02603912353516
29065,78.57199096679688
29067,76.59111785888672
29069,85.2112808227539
29071,80.11055755615234
29073,78.51121520996094
29075,74.42108154296875
29077,73.11334228515625
29079,74.64441680908203
29081,74.43624877929688
29083,74.58228302001953
29085,74.14237976074219
29087,73.8389892578125
29089,75.31813049316406
29091,79.7585678100586
29093,79.92446899414062
29095,73.56510925292969
29097,73.81523132324219
29099,81.26026153564453
29101,74.14187622070312
29103,74.4427719116211
29105,74.83174133300781
29107,74.16515350341797
29109,72.734619140625
29111,75.50601196289062
29113,78.90193176269531
29115,74.43026733398438
29117,74.73117065429688
29119,73.2227554321289
29121,74.397216796875
29123,81.2388916015625
29125,77.41880798339844
29127,76.14848327636719
29129,74.19945526123047
29131,76.0798568725586
29133,83.42315673828125
29135,75.20153045654297
29137,75.63056182861328
29139,77.53030395507812
29141,74.49797821044922
29143,84.49496459960938
29145,73.02743530273438
29147,73.53594207763672
29149,81.92092895507812
29151,77.6496810913086
29153,79.05419921875
29155,85.24848937988281
29157,81.3977279663086
29159,74.40763854980469
29161,78.02204895019531
29163,77.4607925415039
29165,73.71345520019531
29167,73.71426391601562
29169,76.64400482177734
29171,73.52755737304688
29173,76.46626281738281
29175,74.94454193115234
29177,73.9767837524414
29179,80.54463958740234
29181,83.36207580566406
29183,80.32005310058594
29185,74.72158813476562
29186,81.27346801757812
29187,80.44377136230469
29189,80.6630630493164
29195,74.91824340820312
29197,73.41504669189453
29199,74.03643798828125
29201,83.20726013183594
29203,80.30126953125
29205,74.9873046875
29207,84.07485961914062
29209,74.30223083496094
29211,73.83954620361328
29213,76.66034698486328
29215,77.32559967041016
29217,74.73026275634766
29219,78.93479919433594
29221,80.11308288574219
29223,82.58863067626953
29225,73.07897186279297
29227,74.13988494873047
29229,75.01789855957031
29510,80.8121109008789
30001,33.166778564453125
30003,39.138370513916016
30005,46.96396255493164
30007,42.33110809326172
30009,37.70169448852539
30011,34.234378814697266
30013,46.75541687011719
30015,51.68700408935547
30017,35.59378433227539
30019,35.986358642578125
30021,35.229129791259766
30023,34.283935546875
30025,33.949100494384766
30027,45.78434753417969
30029,36.60151672363281
30031,36.11408996582031
30033,39.76349639892578
30035,39.132720947265625
30037,43.22882843017578
30039,35.79983139038086
30041,51.61600112915039
30043,38.460758209228516
30045,42.31365966796875
30047,40.86928176879883
30049,40.52797317504883
30051,50.884925842285156
30053,38.81095886230469
30055,36.79583740234375
30057,34.842525482177734
30059,38.47610855102539
30061,37.73271560668945
30063,38.154048919677734
30065,43.74920654296875
30067,32.91549301147461
30069,45.311214447021484
30071,44.192100524902344
30073,45.7662239074707
30075,35.054046630859375
30077,37.81155014038086
30079,35.32716751098633
30081,35.48128890991211
30083,36.254173278808594
30085,36.69126892089844
30087,38.34648895263672
30089,40.3425178527832
30091,36.61126708984375
30093,35.44919204711914
30095,39.71665573120117
30097,37.61899948120117
30099,44.4145622253418
30101,48.77943801879883
30103,41.03017044067383
30105,39.23412322998047
30107,41.19313049316406
30109,34.52214813232422
30111,43.36688995361328
31001,63.360565185546875
31003,58.190677642822266
31005,51.221038818359375
31007,46.60197067260742
31009,54.99399185180664
31011,59.44175720214844
31013,42.85905838012695
31015,57.422916412353516
31017,53.898651123046875
31019,61.965335845947266
31021,67.52879333496094
31023,62.778961181640625
31025,67.75999450683594
31027,62.031944274902344
31029,60.44646072387695
31031,49.152000427246094
31033,51.20802307128906
31035,63.602325439453125
31037,62.792545318603516
31039,64.47506713867188
31041,57.234127044677734
31043,67.23912811279297
31045,41.803836822509766
31047,58.68734359741211
31049,54.74195098876953
31051,64.53658294677734
31053,65.21019744873047
31055,67.49363708496094
31057,62.76303482055664
31059,63.8756217956543
31061,64.10718536376953
31063,58.31373977661133
31065,61.99267578125
31067,66.76699829101562
31069,50.09553527832031
31071,57.684757232666016
31073,59.89940643310547
31075,48.545989990234375
31077,60.08528137207031
31079,62.772769927978516
31081,62.43796157836914
31083,63.4379768371582
31085,58.89822769165039
31087,61.3646354675293
31089,56.67089080810547
31091,50.52214813232422
31093,62.12199401855469
31095,66.04598999023438
31097,68.29283142089844
31099,62.733612060546875
31101,55.2950553894043
31103,54.738197326660156
31105,49.5372314453125
31107,59.05973434448242
31109,65.67140197753906
31111,55.570709228515625
31113,53.56729507446289
31115,56.86411666870117
31117,52.266014099121094
31119,60.190677642822266
31121,62.11426544189453
31123,47.5365104675293
31125,61.230953216552734
31127,70.8020248413086
31129,64.98567199707031
31131,68.46400451660156
31133,69.0622787475586
31135,57.676631927490234
31137,61.46553039550781
31139,59.682830810546875
31141,61.30133056640625
31143,61.992515563964844
31145,60.58995819091797
31147,72.22740936279297
31149,55.239013671875
31151,64.7830810546875
31153,67.7445068359375
31155,65.147705078125
31157,45.30544662475586
31159,63.62538146972656
31161,44.36954879760742
31163,61.80556869506836
31165,39.92354965209961
31167,61.90312576293945
31169,65.37808227539062
31171,52.67538833618164
31173,66.4372787475586
31175,60.0579719543457
31177,67.37294006347656
31179,62.13633728027344
31181,64.65951538085938
31183,58.109928131103516
31185,62.73554992675781
32001,55.82977294921875
32003,63.34912109375
32005,54.45589828491211
32007,42.317405700683594
32009,57.09537887573242
32011,46.624298095703125
32013,48.76833724975586
32015,48.17876052856445
32017,55.50472640991211
32019,57.17216110229492
32021,55.84677505493164
32023,53.825679779052734
32027,52.72123718261719
32029,54.31647491455078
32031,52.17372131347656
32033,44.97999572753906
32510,55.65288543701172
33001,76.4239273071289
33003,76.5857162475586
33005,71.72638702392578
33007,75.75604248046875
33009,75.38036346435547
33011,74.49175262451172
33013,75.62886810302734
33015,75.85844421386719
33017,76.03677368164062
33019,73.17681884765625
34001,71.07196807861328
34003,68.96536254882812
34005,70.9561538696289
34007,70.96142578125
34009,71.15658569335938
34011,70.89825439453125
34013,69.2035140991211
34015,70.88141632080078
34017,69.81968688964844
34019,69.21717071533203
34021,70.4214859008789
34023,70.10806274414062
34025,70.37293243408203
34027,68.14550018310547
34029,70.71300506591797
34031,67.98151397705078
34033,70.62904357910156
34035,69.82019805908203
34037,67.80914306640625
34039,69.69296264648438
34041,68.57169342041016
35001,60.5421142578125
35003,56.26802062988281
35005,72.95883178710938
35006,55.002235412597656
35007,57.608001708984375
35009,71.91944122314453
35011,70.84368896484375
35013,71.2339096069336
35015,76.6561279296875
35017,65.11028289794922
35019,65.87835693359375
35021,68.03759002685547
35023,74.61553955078125
35025,75.91880798339844
35027,62.859989166259766
35028,50.20638656616211
35029,72.6421127319336
35031,52.810176849365234
35033,55.97510528564453
35035,67.26844024658203
35037,71.55250549316406
35039,46.65957260131836
35041,73.38739013671875
35043,54.48320388793945
35045,53.006771087646484
35047,62.078304290771484
35049,55.28261947631836
35051,65.02291870117188
35053,61.57582473754883
35055,47.25014114379883
35057,58.70254135131836
35059,66.89502716064453
35061,63.58234405517578
36001,67.648193359375
36003,70.16229248046875
36005,69.57876586914062
36007,69.2185287475586
36009,70.25111389160156
36011,71.52629852294922
36013,71.07359313964844
36015,71.7220230102539
36017,68.46348571777344
36019,72.17021179199219
36021,66.96784210205078
36023,69.27146911621094
36025,66.31710815429688
36027,66.69387817382812
36029,70.56380462646484
36031,69.73841094970703
36033,70.70819854736328
36035,68.19747924804688
36037,70.2284164428711
36039,65.75402069091797
36041,67.91170501708984
36043,68.40254974365234
36045,70.7105941772461
36047,70.13468933105469
36049,68.97080993652344
36051,71.02847290039062
36053,69.05998992919922
36055,71.28483581542969
36057,69.1146469116211
36059,69.95285034179688
36061,69.85730743408203
36063,70.74849700927734
36065,69.70191955566406
36067,70.90222930908203
36069,71.614501953125
36071,67.55010223388672
36073,70.52208709716797
36075,70.51990509033203
36077,67.4677734375
36079,66.49750518798828
36081,69.93611907958984
36083,67.61238098144531
36085,70.04804992675781
36087,68.04492950439453
36089,71.85758972167969
36091,69.06211853027344
36093,68.40625762939453
36095,66.6217041015625
36097,71.55158996582031
36099,72.68959045410156
36101,71.05653381347656
36103,71.42013549804688
36105,66.34638214111328
36107,70.69656372070312
36109,71.0890121459961
36111,66.22966003417969
36113,69.09867858886719
36115,70.09991455078125
36117,71.9793930053711
36119,67.89420318603516
36121,69.1201400756836
36123,71.89743041992188
37001,79.77143859863281
37003,80.86302947998047
37005,73.93335723876953
37007,82.26741790771484
37009,72.78167724609375
37011,71.9737777709961
37013,75.65821838378906
37015,75.66136169433594
37017,80.5751724243164
37019,78.4859848022461
37021,75.91522979736328
37023,80.31111145019531
37025,81.64907836914062
37027,80.03276062011719
37029,74.31948852539062
37031,75.63068389892578
37033,80.32254028320312
37035,81.67387390136719
37037,80.27613067626953
37039,78.17376708984375
37041,74.35618591308594
37043,76.23177337646484
37045,82.1294174194336
37047,80.10620880126953
37049,76.67127227783203
37051,81.13622283935547
37053,73.9671859741211
37055,74.90624237060547
37057,80.889892578125
37059,81.66654968261719
37061,79.50067901611328
37063,80.00597381591797
37065,77.85643768310547
37067,80.92131805419922
37069,79.32847595214844
37071,82.20242309570312
37073,74.7117919921875
37075,75.73930358886719
37077,79.7285385131836
37079,78.53663635253906
37081,80.14730834960938
37083,77.72759246826172
37085,80.75264739990234
37087,73.16972351074219
37089,76.59739685058594
37091,75.43820190429688
37093,81.25145721435547
37095,75.28645324707031
37097,81.55039978027344
37099,73.66778564453125
37101,80.17796325683594
37103,77.92977905273438
37105,80.66507720947266
37107,78.72054290771484
37109,81.89684295654297
37111,79.05123138427734
37113,74.41864776611328
37115,76.28276062011719
37117,76.40523529052734
37119,81.95179748535156
37121,73.80806732177734
37123,81.08503723144531
37125,80.81253814697266
37127,78.8923568725586
37129,77.87702178955078
37131,76.98072814941406
37133,77.50499725341797
37135,79.34282684326172
37137,75.52650451660156
37139,74.31391143798828
37141,79.02899932861328
37143,74.35218048095703
37145,79.71394348144531
37147,77.28763580322266
37149,80.85243225097656
37151,80.42089080810547
37153,81.7627182006836
37155,81.35607147216797
37157,80.74209594726562
37159,81.34733581542969
37161,81.55118560791016
37163,80.41537475585938
37165,81.75955963134766
37167,81.70503997802734
37169,80.49542999267578
37171,80.20188903808594
37173,74.04210662841797
37175,75.05978393554688
37177,74.99495697021484
37179,81.98558044433594
37181,79.41098022460938
37183,79.99253845214844
37185,78.84458923339844
37187,75.21994018554688
37189,72.58837127685547
37191,79.5911636352539
37193,79.81151580810547
37195,79.01435852050781
37197,81.30508422851562
37199,73.76846313476562
38001,40.73051071166992
38003,56.82179641723633
38005,50.02536392211914
38007,36.41206741333008
38009,45.100616455078125
38011,36.05060577392578
38013,39.21448516845703
38015,47.232574462890625
38017,58.38370895385742
38019,49.71873474121094
38021,58.64989471435547
38023,37.52387237548828
38025,39.121952056884766
38027,52.37081527709961
38029,51.8199462890625
38031,53.32963943481445
38033,35.16208267211914
38035,55.264278411865234
38037,44.438377380371094
38039,54.62193298339844
38041,40.29694747924805
38043,50.74824905395508
38045,57.55263137817383
38047,53.64863204956055
38049,45.89811325073242
38051,55.008270263671875
38053,37.178104400634766
38055,42.546417236328125
38057,41.47978210449219
38059,44.44622039794922
38061,39.225563049316406
38063,52.8740119934082
38065,42.82914352416992
38067,53.60031509399414
38069,47.7756233215332
38071,51.010597229003906
38073,59.279136657714844
38075,42.52962875366211
38077,60.96390151977539
38079,46.50984573364258
38081,60.322837829589844
38083,46.17305374145508
38085,48.626197814941406
38087,36.100440979003906
38089,38.87287139892578
38091,55.4866943359375
38093,54.35871887207031
38095,48.74860763549805
38097,56.91259765625
38099,53.41823959350586
38101,41.86632537841797
38103,49.79014205932617
38105,37.17399215698242
39001,76.36292266845703
39003,77.17083740234375
39005,74.2530746459961
39007,72.69432067871094
39009,75.67979431152344
39011,76.81646728515625
39013,73.58415222167969
39015,76.67306518554688
39017,77.6679916381836
39019,72.61774444580078
39021,75.86735534667969
39023,76.12998962402344
39025,77.3442611694336
39027,76.2454833984375
39029,72.2701644897461
39031,74.34490966796875
39033,76.08129119873047
39035,73.5766372680664
39037,76.31005859375
39039,77.04483795166016
39041,76.21826171875
39043,76.02360534667969
39045,75.7348403930664
39047,76.32801055908203
39049,76.60620880126953
39051,76.60474395751953
39053,76.41857147216797
39055,72.13469696044922
39057,76.44620513916016
39059,74.08943176269531
39061,78.2199478149414
39063,77.56149291992188
39065,76.75440216064453
39067,73.11082458496094
39069,77.42762756347656
39071,76.18143463134766
39073,75.65393829345703
39075,73.77854919433594
39077,75.73470306396484
39079,76.30158233642578
39081,73.05052947998047
39083,74.56867980957031
39085,73.23814392089844
39087,76.38729858398438
39089,74.985107421875
39091,76.01874542236328
39093,74.9292221069336
39095,77.0058822631836
39097,76.285888671875
39099,72.25818634033203
39101,76.58940887451172
39103,73.75724792480469
39105,76.1431884765625
39107,76.86182403564453
39109,76.58761596679688
39111,74.37567901611328
39113,76.85678100585938
39115,74.96123504638672
39117,75.07527160644531
39119,74.77235412597656
39121,74.44696044921875
39123,77.02511596679688
39125,77.3177719116211
39127,75.07128143310547
39129,76.8980484008789
39131,76.34642028808594
39133,72.4107437133789
39135,76.43272399902344
39137,77.57351684570312
39139,74.52653503417969
39141,76.59260559082031
39143,77.25617980957031
39145,76.37215423583984
39147,77.07138061523438
39149,76.45339965820312
39151,72.70944213867188
39153,73.07684326171875
39155,72.64789581298828
39157,73.46451568603516
39159,76.37112426757812
39161,77.26030731201172
39163,76.026611328125
39165,77.13304138183594
39167,75.47220611572266
39169,73.69742584228516
39171,76.0087661743164
39173,77.72006225585938
39175,77.19805145263672
40001,73.43783569335938
40003,73.40235137939453
40005,77.55419921875
40007,70.12081909179688
40009,74.60202026367188
40011,74.3763198852539
40013,79.3553237915039
40015,75.05487823486328
40017,74.80781555175781
40019,74.55268096923828
40021,73.81217193603516
40023,80.89643096923828
40025,70.65074920654297
40027,74.56271362304688
40029,76.4305419921875
40031,75.44546508789062
40033,76.11102294921875
40035,73.98186492919922
40037,74.95169830322266
40039,74.24829864501953
40041,73.4719467163086
40043,73.1069107055664
40045,71.61675262451172
40047,74.63883209228516
40049,74.39564514160156
40051,74.88729858398438
40053,73.82408142089844
40055,75.59737396240234
40057,75.94564819335938
40059,71.43170166015625
40061,75.37977600097656
40063,74.996337890625
40065,76.04011535644531
40067,75.18933868408203
40069,75.78733825683594
40071,74.31536102294922
40073,75.57981872558594
40075,75.48738098144531
40077,75.01519775390625
40079,76.20443725585938
40081,75.41424560546875
40083,75.744384765625
40085,75.53211212158203
40087,74.5851821899414
40089,80.69801330566406
40091,75.03752136230469
40093,73.97526550292969
40095,76.69944763183594
40097,74.23589324951172
40099,73.96902465820312
40101,75.0601806640625
40103,75.36915588378906
40105,74.11573791503906
40107,74.78167724609375
40109,75.0864486694336
40111,74.80236053466797
40113,74.31544494628906
40115,74.12789916992188
40117,75.2984390258789
40119,75.73535919189453
40121,75.53972625732422
40123,74.48546600341797
40125,74.61882781982422
40127,77.22062683105469
40129,73.30767822265625
40131,74.45819854736328
40133,74.69060516357422
40135,75.56086730957031
40137,74.62895965576172
40139,71.08361053466797
40141,76.04688262939453
40143,74.7793960571289
40145,74.84412384033203
40147,74.44662475585938
40149,74.88997650146484
40151,72.44086456298828
40153,72.10179901123047
41001,43.80060958862305
41003,54.5260124206543
41005,45.70758819580078
41007,51.11780548095703
41009,51.01841735839844
41011,55.02190017700195
41013,45.9395751953125
41015,52.73399353027344
41017,44.913516998291016
41019,50.69278335571289
41021,52.8962287902832
41023,42.93253707885742
41025,46.650360107421875
41027,42.53777313232422
41029,50.417850494384766
41031,47.409725189208984
41033,51.03032302856445
41035,46.67513656616211
41037,47.34683609008789
41039,49.1903190612793
41041,54.0211296081543
41043,47.84403991699219
41045,47.31837844848633
41047,49.333858489990234
41049,51.38674545288086
41051,50.843082427978516
41053,53.7104606628418
41055,52.03858947753906
41057,51.10948944091797
41059,48.56277847290039
41061,40.87792205810547
41063,38.772884368896484
41065,48.217185974121094
41067,52.09693908691406
41069,45.815120697021484
41071,53.97177505493164
42001,72.73100280761719
42003,73.89631652832031
42005,72.6689224243164
42007,72.93341064453125
42009,76.15374755859375
42011,69.00276947021484
42013,74.61214447021484
42015,70.41519165039062
42017,69.60215759277344
42019,72.21341705322266
42021,72.3731689453125
42023,72.93766784667969
42025,67.029541015625
42027,73.69942474365234
42029,69.15662384033203
42031,71.72163391113281
42033,72.98033905029297
42035,73.3260498046875
42037,69.68708038330078
42039,71.78532409667969
42041,73.50695037841797
42043,71.17150115966797
42045,70.04700469970703
42047,71.8452377319336
42049,71.7796859741211
42051,73.8981704711914
42053,71.42550659179688
42055,75.28790283203125
42057,76.64622497558594
42059,74.55569458007812
42061,75.61465454101562
42063,72.94361114501953
42065,71.92536163330078
42067,74.11396026611328
42069,67.24601745605469
42071,69.70574951171875
42073,72.40286254882812
42075,69.96920776367188
42077,68.75532531738281
42079,67.989501953125
42081,71.87383270263672
42083,70.89749908447266
42085,71.91658782958984
42087,74.61540222167969
42089,66.88693237304688
42091,69.70219421386719
42093,71.46843719482422
42095,68.74785614013672
42097,71.00127410888672
42099,73.23445129394531
42101,70.60928344726562
42103,66.84318542480469
42105,71.3358383178711
42107,68.21482849121094
42109,72.6045913696289
42111,72.39228820800781
42113,68.26756286621094
42115,68.36583709716797
42117,71.35453033447266
42119,72.43647003173828
42121,71.68046569824219
42123,71.1966552734375
42125,73.95968627929688
42127,66.99955749511719
42129,73.68284606933594
42131,68.717529296875
42133,70.66754150390625
44001,73.99369812011719
44003,72.87377166748047
44005,73.73969268798828
44007,72.85657501220703
44009,73.16989135742188
45001,82.12226104736328
45003,82.17858123779297
45005,82.15522766113281
45007,81.6129379272461
45009,82.18529510498047
45011,82.24365997314453
45013,80.37171936035156
45015,80.75830841064453
45017,82.48175048828125
45019,79.77084350585938
45021,82.72402954101562
45023,83.02308654785156
45025,82.36946105957031
45027,81.81352996826172
45029,81.43669128417969
45031,82.24618530273438
45033,81.6573486328125
45035,81.48755645751953
45037,82.2381820678711
45039,83.22637176513672
45041,81.50180053710938
45043,79.2955093383789
45045,80.85511779785156
45047,82.34999084472656
45049,81.93419647216797
45051,79.69696044921875
45053,81.62354278564453
45055,83.22962188720703
45057,82.54930114746094
45059,82.39635467529297
45061,82.47052001953125
45063,82.57493591308594
45065,82.33230590820312
45067,81.13286590576172
45069,82.27876281738281
45071,82.93370819091797
45073,80.38152313232422
45075,82.14054870605469
45077,80.48869323730469
45079,83.22305297851562
45081,82.41676330566406
45083,82.26937103271484
45085,82.5298080444336
45087,83.09366607666016
45089,80.85636901855469
45091,82.59307098388672
46003,59.05488586425781
46005,60.86400604248047
46007,46.92597198486328
46009,59.69139862060547
46011,63.07120132446289
46013,60.354522705078125
46015,58.90715789794922
46017,59.46404266357422
46019,39.34980392456055
46021,55.647457122802734
46023,58.557830810546875
46025,59.85683822631836
46027,64.57347869873047
46029,60.85132598876953
46031,49.88813400268555
46033,40.1395378112793
46035,59.69450759887695
46037,59.81692886352539
46039,62.68927764892578
46041,53.974422454833984
46043,58.58457946777344
46045,59.208702087402344
46047,41.97190475463867
46049,60.120365142822266
46051,62.99714279174805
46053,56.779571533203125
46055,51.64387893676758
46057,61.45787048339844
46059,59.96680450439453
46061,60.35557556152344
46063,37.0703125
46065,59.039527893066406
46067,60.142539978027344
46069,59.12620162963867
46071,49.9747200012207
46073,59.26597213745117
46075,55.358543395996094
46077,60.691673278808594
46079,61.671630859375
46081,34.76695251464844
46083,64.82087707519531
46085,58.214569091796875
46087,61.13737106323242
46089,57.698673248291016
46091,59.91801452636719
46093,44.49653625488281
46095,53.6377067565918
46097,60.66926574707031
46099,63.683128356933594
46101,63.93703079223633
46103,43.48274230957031
46105,43.231529235839844
46107,57.73247528076172
46109,61.930572509765625
46111,60.63435745239258
46113,45.1546516418457
46115,60.836368560791016
46117,56.290035247802734
46119,58.39596939086914
46121,51.16855239868164
46123,55.7313346862793
46125,62.67879104614258
46127,66.28043365478516
46129,56.6512451171875
46135,61.901424407958984
46137,50.29182815551758
47001,78.18366241455078
47003,82.3473129272461
47005,83.11565399169922
47007,77.60377502441406
47009,79.30066680908203
47011,81.22952270507812
47013,76.64867401123047
47015,80.65823364257812
47017,83.63119506835938
47019,75.88597869873047
47021,82.27804565429688
47023,84.99959564208984
47025,77.37496185302734
47027,79.46873474121094
47029,78.70945739746094
47031,80.6119384765625
47033,85.19554901123047
47035,76.47718811035156
47037,82.71711730957031
47039,84.3604965209961
47041,80.22824096679688
47043,81.92887878417969
47045,85.12837982177734
47047,85.6673583984375
47049,76.93415069580078
47051,80.64038848876953
47053,84.54613494873047
47055,82.88796997070312
47057,78.73189544677734
47059,79.33592987060547
47061,77.69599914550781
47063,79.49671936035156
47065,80.39081573486328
47067,78.04269409179688
47069,85.60093688964844
47071,85.05464172363281
47073,79.14221954345703
47075,85.59577178955078
47077,84.25442504882812
47079,82.57673645019531
47081,82.76757049560547
47083,81.99136352539062
47085,82.64986419677734
47087,79.8428955078125
47089,79.74169921875
47091,74.26570129394531
47093,79.57306671142578
47095,84.8480453491211
47097,85.47586822509766
47099,82.7896499633789
47101,82.5907211303711
47103,82.52775573730469
47105,80.29594421386719
47107,80.89163208007812
47109,85.46700286865234
47111,79.53077697753906
47113,85.02021789550781
47115,79.16068267822266
47117,82.80853271484375
47119,82.99901580810547
47121,80.75083923339844
47123,79.6573486328125
47125,81.682861328125
47127,81.69247436523438
47129,77.42739868164062
47131,84.0972671508789
47133,78.09495544433594
47135,83.52873992919922
47137,78.3681411743164
47139,80.32762145996094
47141,78.35120391845703
47143,79.11674499511719
47145,79.90876007080078
47147,81.21554565429688
47149,82.59500122070312
47151,76.70050811767578
47153,77.74972534179688
47155,77.81932067871094
47157,85.66549682617188
47159,80.8267593383789
47161,81.66118621826172
47163,78.73587799072266
47165,81.03691101074219
47167,85.56725311279297
47169,81.15602111816406
47171,75.68409729003906
47173,78.24296569824219
47175,77.4933853149414
47177,79.73833465576172
47179,79.1108627319336
47181,83.38810729980469
47183,83.46066284179688
47185,78.48763275146484
47187,82.47494506835938
47189,81.8429183959961
48001,88.38920593261719
48003,76.59049987792969
48005,89.6808853149414
48007,87.12505340576172
48009,75.3167953491211
48011,76.28810119628906
48013,89.25142669677734
48015,89.42471313476562
48017,75.3759536743164
48019,84.50502014160156
48021,87.80455780029297
48023,74.62610626220703
48025,88.95142364501953
48027,86.89189910888672
48029,87.6609878540039
48031,84.76991271972656
48033,76.35746765136719
48035,84.83710479736328
48037,85.86807250976562
48039,89.60694885253906
48041,89.14510345458984
48043,83.06968688964844
48045,77.00078582763672
48047,92.33344268798828
48049,82.05175018310547
48051,88.75789642333984
48053,85.18031311035156
48055,87.95618438720703
48057,87.41268920898438
48059,77.20841979980469
48061,90.2569580078125
48063,87.40123748779297
48065,74.7208023071289
48067,87.18589782714844
48069,75.21534729003906
48071,87.83789825439453
48073,88.67938995361328
48075,76.62596130371094
48077,75.68148040771484
48079,76.28348541259766
48081,77.12198638916016
48083,80.55267333984375
48085,82.0720443725586
48087,75.71826934814453
48089,88.88334655761719
48091,86.35641479492188
48093,82.16680145263672
48095,81.62450408935547
48097,76.36717224121094
48099,85.52056121826172
48101,75.90689086914062
48103,78.9326400756836
48105,78.83168029785156
48107,76.46927642822266
48109,78.40811920166016
48111,71.19976806640625
48113,83.72771453857422
48115,76.590576171875
48117,73.66595458984375
48119,84.82606506347656
48121,79.72069549560547
48123,88.61919403076172
48125,75.60546112060547
