GEOID,tmax
26157,60.19157409667969
26159,59.60590744018555
26161,60.920501708984375
26163,61.58339309692383
26165,58.93300247192383
27001,57.92914581298828
27003,62.11686325073242
27005,40.00404739379883
27007,46.05216598510742
27009,61.812625885009766
27011,38.480838775634766
27013,61.79023361206055
27015,61.793724060058594
27017,54.976104736328125
27019,61.926082611083984
27021,56.97944641113281
27023,52.32392501831055
27025,61.77149200439453
27027,31.724411010742188
27029,42.294857025146484
27031,51.52061080932617
27033,58.34883499145508
27035,60.9339714050293
27037,63.198997497558594
27039,62.1453971862793
27041,49.70794677734375
27043,61.74618911743164
27045,63.21929168701172
27047,61.704437255859375
27049,62.96345901489258
27051,41.74876403808594
27053,62.38602828979492
27055,64.1216049194336
27057,51.331844329833984
27059,62.28577423095703
27061,54.17226791381836
27063,57.988285064697266
27065,61.35382843017578
27067,58.29304504394531
27069,28.050405502319336
27071,50.8410530090332
27073,43.00210952758789
27075,51.06816482543945
27077,44.76144790649414
27079,61.40536880493164
27081,41.93269348144531
27083,49.25263214111328
27085,62.00497817993164
27087,36.96052932739258
27089,32.010536193847656
27091,61.13676834106445
27093,61.09526443481445
27095,61.84805679321289
27097,60.90671920776367
27099,62.26521301269531
27101,49.27949142456055
27103,61.873043060302734
27105,50.16225051879883
27107,31.289953231811523
27109,63.84465408325195
27111,42.69990921020508
27113,34.44923782348633
27115,59.46394348144531
27117,41.4926872253418
27119,31.569345474243164
27121,51.21347427368164
27123,62.71256637573242
27125,33.77790832519531
27127,57.854312896728516
27129,59.99430465698242
27131,61.461605072021484
27133,42.255889892578125
27135,36.91231155395508
27137,53.260990142822266
27139,62.19230270385742
27141,62.35074996948242
27143,61.96928787231445
27145,59.26551055908203
27147,61.11067581176758
27149,43.08020782470703
27151,49.385955810546875
27153,56.505165100097656
27155,36.71435546875
27157,64.17914581298828
27159,54.274436950683594
27161,61.212646484375
27163,62.577171325683594
27165,62.161216735839844
27167,33.927330017089844
27169,63.771392822265625
27171,62.04857635498047
27173,48.59250259399414
28001,75.32596588134766
28003,73.00373077392578
28005,76.68083953857422
28007,72.24009704589844
28009,73.99417114257812
28011,74.09996032714844
28013,73.20764923095703
28015,73.38679504394531
28017,72.73200988769531
28019,71.88760375976562
28021,75.61524963378906
28023,75.9616470336914
28025,72.912109375
28027,73.69570922851562
28029,75.27188873291016
28031,76.1286392211914
28033,75.01074981689453
28035,75.51453399658203
28037,76.1279296875
28039,76.35235595703125
28041,76.25424194335938
28043,73.58966827392578
28045,74.83065795898438
28047,73.52156829833984
28049,74.87224578857422
28051,74.10594177246094
28053,75.76983642578125
28055,75.72962188720703
28057,72.28471374511719
28059,75.40614318847656
28061,75.8817367553711
28063,75.5761947631836
28065,75.69635772705078
28067,76.61952209472656
28069,74.19407653808594
28071,74.2681884765625
28073,75.29995727539062
28075,75.59838104248047
28077,76.33190155029297
28079,72.54499816894531
28081,73.23529052734375
28083,74.77873229980469
28085,76.33721923828125
28087,73.4500732421875
28089,73.59852600097656
28091,75.97452545166016
28093,74.47209930419922
28095,72.3842544555664
28097,72.20138549804688
28099,72.76632690429688
28101,74.3355484008789
28103,73.66707611083984
28105,73.00690460205078
28107,74.24809265136719
28109,75.63862609863281
28111,75.82050323486328
28113,77.01829528808594
28115,73.4432144165039
28117,73.05633544921875
28119,73.77271270751953
28121,74.2347412109375
28123,73.43102264404297
28125,75.80281066894531
28127,75.0324935913086
28129,75.44457244873047
28131,74.498046875
28133,74.51237487792969
28135,73.99658203125
28137,74.66484832763672
28139,73.49890899658203
28141,72.11390686035156
28143,74.5269775390625
28145,73.92508697509766
28147,76.2450180053711
28149,75.45104217529297
28151,75.35438537597656
28153,75.67904663085938
28155,72.17005157470703
28157,75.50544738769531
28159,72.33296966552734
28161,73.7764892578125
28163,74.71863555908203
29001,66.8268814086914
29003,64.32941436767578
29005,67.68511962890625
29007,69.91386413574219
29009,73.925048828125
29011,74.01142883300781
29013,73.1876449584961
29015,74.9166488647461
29017,68.3526382446289
29019,72.8014144897461
29021,64.81513214111328
29023,70.03353118896484
29025,66.26119995117188
29027,73.2568130493164
29029,74.68314361572266
29031,68.2881088256836
29033,70.16717529296875
29035,71.11405181884766
29037,71.23955535888672
29039,74.89386749267578
29041,70.75917053222656
29043,73.85346984863281
29045,64.33647155761719
29047,66.76264190673828
29049,64.6728744506836
29051,74.97711944580078
29053,74.05284881591797
29055,73.90848541259766
29057,74.4507827758789
29059,73.69759368896484
29061,63.30232620239258
29063,63.06831359863281
29065,72.86001586914062
29067,73.74044036865234
29069,71.34281921386719
29071,73.19493103027344
29073,74.31509399414062
29075,62.1011962890625
29077,73.62469482421875
29079,63.41980743408203
29081,60.68635177612305
29083,74.57406616210938
29085,74.69774627685547
29087,66.71022033691406
29089,72.92049407958984
29091,73.28392028808594
29093,70.50076293945312
29095,69.2919921875
29097,74.56575012207031
29099,71.52639770507812
29101,73.57524108886719
29103,66.07609558105469
29105,73.47621154785156
29107,72.0638198852539
29109,73.60496520996094
29111,64.59867858886719
29113,69.81197357177734
29115,67.3957290649414
29117,66.45765686035156
29119,75.04193115234375
29121,69.25125122070312
29123,68.72589874267578
29125,75.1550521850586
29127,65.64569091796875
29129,60.68143081665039
29131,75.11090087890625
29133,68.8572769165039
29135,74.32435607910156
29137,68.76535034179688
29139,71.98883819580078
29141,74.25621795654297
29143,69.69318389892578
29145,74.7160873413086
29147,64.73006439208984
29149,73.36936950683594
29151,75.16770935058594
29153,73.9566650390625
29155,71.31195068359375
29157,67.79947662353516
29159,74.4489974975586
29161,74.37500762939453
29163,67.83040618896484
29165,65.72785949707031
29167,74.286865234375
29169,74.8554458618164
29171,63.51591873168945
29173,66.91374969482422
29175,71.3661880493164
29177,68.81505584716797
29179,71.24171447753906
29181,71.34626007080078
29183,70.60662078857422
29185,74.93453216552734
29186,69.09486389160156
29187,69.622802734375
29189,70.19754028320312
29195,73.04643249511719
29197,65.5372314453125
29199,65.39615631103516
29201,68.77649688720703
29203,72.77705383300781
29205,66.9851303100586
29207,69.27720642089844
29209,74.46360778808594
29211,64.4410171508789
29213,74.9729232788086
29215,72.7065200805664
29217,73.80683898925781
29219,72.68231964111328
29221,72.12342834472656
29223,69.50116729736328
29225,72.54875183105469
29227,61.46879196166992
29229,72.61685180664062
29510,69.7720718383789
30001,31.40114974975586
30003,24.440113067626953
30005,19.61650276184082
30007,34.047462463378906
30009,23.782087326049805
30011,18.300979614257812
30013,29.44423484802246
30015,22.77396011352539
30017,19.089187622070312
30019,20.183147430419922
30021,18.97202491760254
30023,33.38529968261719
30025,16.72782325744629
30027,23.119478225708008
30029,31.384532928466797
30031,31.972381591796875
30033,21.161754608154297
30035,22.62915802001953
30037,26.166549682617188
30039,35.65382385253906
30041,19.32602310180664
30043,33.040863037109375
30045,26.96187973022461
30047,36.985538482666016
30049,32.96302795410156
30051,21.9746036529541
30053,35.7637939453125
30055,19.83999252319336
30057,31.485437393188477
30059,30.950788497924805
30061,36.4605712890625
30063,37.63887405395508
30065,23.944412231445312
30067,30.57294464111328
30069,22.91783905029297
30071,23.355772018432617
30073,25.38939094543457
30075,20.509302139282227
30077,35.010494232177734
30079,18.30539321899414
30081,36.91489028930664
30083,21.21512222290039
30085,21.752878189086914
30087,21.223493576049805
30089,36.25438690185547
30091,22.110736846923828
30093,32.42646026611328
30095,25.228763580322266
30097,28.869426727294922
30099,28.558549880981445
30101,22.313692092895508
30103,22.860454559326172
30105,21.125905990600586
30107,29.741479873657227
30109,17.388545989990234
30111,24.264057159423828
31001,44.60826110839844
31003,29.18341636657715
31005,21.90471649169922
31007,25.612247467041016
31009,24.731130599975586
31011,32.28239440917969
31013,21.48224449157715
31015,25.709362030029297
31017,23.03948974609375
31019,32.98950958251953
31021,51.24245834350586
31023,44.66270065307617
31025,63.58403778076172
31027,32.836517333984375
31029,28.30104637145996
31031,20.89898109436035
31033,25.561824798583984
31035,48.190093994140625
31037,40.26140213012695
31039,41.208499908447266
31041,25.86231803894043
31043,41.84999084472656
31045,21.567625045776367
31047,27.904186248779297
31049,26.81613540649414
31051,36.39530563354492
31053,47.67433547973633
31055,60.85368728637695
31057,28.961931228637695
31059,51.57622528076172
31061,44.52375411987305
31063,28.350162506103516
31065,33.11534881591797
31067,60.51648712158203
31069,23.770112991333008
31071,25.78647232055664
31073,29.722938537597656
31075,20.557462692260742
31077,30.517240524291992
31079,40.444026947021484
31081,44.376441955566406
31083,37.79155349731445
31085,26.812950134277344
31087,29.429859161376953
31089,24.962949752807617
31091,20.051254272460938
31093,35.63681411743164
31095,57.74949645996094
31097,63.900028228759766
31099,38.39075469970703
31101,24.240779876708984
31103,21.702598571777344
31105,26.97564697265625
31107,29.4432315826416
31109,58.3143196105957
31111,24.839984893798828
31113,23.106143951416016
31115,25.48582649230957
31117,21.643083572387695
31119,32.697872161865234
31121,40.96428680419922
31123,24.032808303833008
31125,37.34190368652344
31127,67.2826156616211
31129,53.11674118041992
31131,64.46879577636719
31133,64.5289077758789
31135,26.259262084960938
31137,33.11243438720703
31139,30.82938575744629
31141,37.18397521972656
31143,42.17924499511719
31145,31.481664657592773
31147,67.58724975585938
31149,23.075651168823242
31151,55.683502197265625
31153,62.99802780151367
31155,53.155513763427734
31157,25.431400299072266
31159,50.788917541503906
31161,21.88341522216797
31163,30.17225456237793
31165,20.800445556640625
31167,35.626220703125
31169,55.410804748535156
31171,22.401653289794922
31173,43.560760498046875
31175,27.56859016418457
31177,57.00083541870117
31179,34.60821533203125
31181,50.29854202270508
31183,28.090065002441406
31185,46.53449249267578
32001,53.221885681152344
32003,66.66252899169922
32005,49.98301696777344
32007,39.15538787841797
32009,54.81121826171875
32011,42.96165466308594
32013,45.074012756347656
32015,45.181236267089844
32017,54.997005462646484
32019,53.548831939697266
32021,53.472755432128906
32023,52.02153778076172
32027,48.59135818481445
32029,48.43487548828125
32031,46.34367370605469
32033,41.34526443481445
32510,51.01274108886719
33001,43.38652420043945
33003,42.69876480102539
33005,46.23358917236328
33007,38.6178092956543
33009,40.916263580322266
33011,46.797977447509766
33013,44.762638092041016
33015,46.114898681640625
33017,44.824798583984375
33019,43.64799499511719
34001,59.39728546142578
34003,58.22323226928711
34005,59.703948974609375
34007,59.29037857055664
34009,58.65400314331055
34011,59.61962890625
34013,58.32466506958008
34015,59.29574203491211
34017,59.01792907714844
34019,56.60957336425781
34021,58.973426818847656
34023,59.602134704589844
34025,59.881263732910156
34027,55.595794677734375
34029,59.53304672241211
34031,56.089542388916016
34033,59.822383880615234
34035,58.1064338684082
34037,54.659629821777344
34039,58.910255432128906
34041,55.459590911865234
35001,71.12055206298828
35003,63.55685043334961
35005,77.38167572021484
35006,64.71591186523438
35007,59.43984603881836
35009,80.28226470947266
35011,78.30303955078125
35013,75.77692413330078
35015,76.97045135498047
35017,69.62972259521484
35019,72.36766815185547
35021,75.48461151123047
35023,75.70775604248047
35025,81.29546356201172
35027,68.71131134033203
35028,60.366851806640625
35029,76.2883071899414
35031,64.44677734375
35033,61.05744171142578
35035,69.36461639404297
35037,81.11742401123047
35039,58.82949447631836
35041,80.29624938964844
35043,65.85944366455078
35045,66.06629180908203
35047,68.21044921875
35049,64.29352569580078
35051,71.35980987548828
35053,70.32128143310547
35055,56.78007507324219
35057,68.43872833251953
35059,67.81517028808594
35061,73.94636535644531
36001,52.85856246948242
36003,51.27330017089844
36005,58.380245208740234
36007,49.006282806396484
36009,51.7013053894043
36011,50.22435760498047
36013,52.499881744384766
36015,51.36581802368164
36017,48.1395149230957
36019,42.524253845214844
36021,53.08710479736328
36023,47.21693801879883
36025,48.601070404052734
36027,54.8060417175293
36029,54.41939163208008
36031,42.211997985839844
36033,44.49070739746094
36035,50.38870620727539
36037,53.3629264831543
36039,50.97841262817383
36041,46.1564826965332
36043,47.888851165771484
36045,51.35380935668945
36047,58.38072204589844
36049,48.78213882446289
36051,53.13954544067383
36053,48.61448287963867
36055,53.524696350097656
36057,52.414093017578125
36059,57.57433319091797
36061,58.58620834350586
36063,55.53194046020508
36065,50.0057258605957
36067,50.48338317871094
36069,52.137939453125
36071,54.6582145690918
36073,53.41710662841797
36075,51.32490539550781
36077,48.1692008972168
36079,55.19345474243164
36081,58.37114334106445
36083,50.54356384277344
36085,58.89218521118164
36087,56.8310661315918
36089,49.2173957824707
36091,50.750789642333984
36093,52.582176208496094
36095,50.91257858276367
36097,50.3793830871582
36099,51.5103759765625
36101,51.13580322265625
36103,54.86481475830078
36105,50.92873001098633
36107,49.614871978759766
36109,49.00823211669922
36111,52.35301971435547
36113,46.83394241333008
36115,47.53681182861328
36117,51.91642379760742
36119,57.0086784362793
36121,51.549591064453125
36123,51.426048278808594
37001,66.5842056274414
37003,63.68251037597656
37005,54.318668365478516
37007,68.91935729980469
37009,51.8180046081543
37011,48.89739990234375
37013,64.65223693847656
37015,63.26512145996094
37017,66.2870864868164
37019,67.3814468383789
37021,57.08797073364258
37023,62.66483688354492
37025,68.03466033935547
37027,62.10715103149414
37029,61.55802917480469
37031,65.00394439697266
37033,65.18543243408203
37035,65.13267517089844
37037,68.02845764160156
37039,64.21369934082031
37041,63.23767852783203
37043,63.2029914855957
37045,67.24054718017578
37047,66.78298950195312
37049,65.95023345947266
37051,68.11090087890625
37053,60.45102310180664
37055,60.893760681152344
37057,67.80970001220703
37059,66.15851593017578
37061,65.88585662841797
37063,66.83311462402344
37065,64.4488296508789
37067,65.7026596069336
37069,65.63080596923828
37071,67.5130844116211
37073,63.43130111694336
37075,60.17054748535156
37077,65.66964721679688
37079,65.5146713256836
37081,66.47502136230469
37083,64.0716781616211
37085,68.57742309570312
37087,53.644309997558594
37089,59.68334197998047
37091,63.442508697509766
37093,68.89280700683594
37095,63.53956604003906
37097,65.37120056152344
37099,58.34590148925781
37101,67.6624984741211
37103,66.33934020996094
37105,68.5633544921875
37107,65.78623962402344
37109,66.4078369140625
37111,60.160423278808594
37113,61.33930206298828
37115,57.13808822631836
37117,63.692386627197266
37119,67.68873596191406
37121,51.66139221191406
37123,69.21671295166016
37125,69.23883056640625
37127,65.44752502441406
37129,68.236572265625
37131,63.822784423828125
37133,67.19908905029297
37135,66.25357818603516
37137,65.046630859375
37139,62.06878662109375
37141,67.19564819335938
37143,62.79127883911133
37145,65.33216857910156
37147,64.7652587890625
37149,65.28529357910156
37151,68.54801940917969
37153,69.33244323730469
37155,67.307861328125
37157,64.89695739746094
37159,67.33467864990234
37161,65.41207885742188
37163,66.40137481689453
37165,69.01408386230469
37167,68.99584197998047
37169,63.806060791015625
37171,62.23674011230469
37173,56.037662506103516
37175,60.0671501159668
37177,62.486488342285156
37179,67.90565490722656
37181,65.41657257080078
37183,66.8499526977539
37185,65.20994567871094
37187,63.371421813964844
37189,51.15452194213867
37191,66.47906494140625
37193,62.156471252441406
37195,65.96733093261719
37197,64.2535629272461
37199,51.8919677734375
38001,17.377458572387695
38003,22.50296974182129
38005,21.572763442993164
38007,17.049665451049805
38009,17.09868621826172
38011,16.692398071289062
38013,15.805155754089355
38015,23.04129981994629
38017,28.1505184173584
38019,19.77887535095215
38021,19.713516235351562
38023,19.28122901916504
38025,17.33684730529785
38027,19.429964065551758
38029,20.787296295166016
38031,18.921728134155273
38033,16.996767044067383
38035,24.426742553710938
38037,19.049543380737305
38039,20.161895751953125
38041,16.974576950073242
38043,21.183435440063477
38045,19.56857681274414
38047,18.450780868530273
38049,19.362573623657227
38051,17.255020141601562
38053,17.830507278442383
38055,18.175416946411133
38057,17.584632873535156
38059,20.56118392944336
38061,15.853118896484375
38063,19.643375396728516
38065,18.81557846069336
38067,23.442670822143555
38069,22.08821678161621
38071,19.774871826171875
38073,25.327686309814453
38075,15.849592208862305
38077,30.240381240844727
38079,20.319549560546875
38081,25.122976303100586
38083,22.571805953979492
38085,20.728776931762695
38087,16.62723159790039
38089,16.945703506469727
38091,23.118131637573242
38093,18.77667808532715
38095,21.304262161254883
38097,27.33852195739746
38099,22.232227325439453
38101,16.001384735107422
38103,21.94361686706543
38105,19.020095825195312
39001,61.444068908691406
39003,60.61711502075195
39005,57.63151931762695
39007,53.90361785888672
39009,60.46229934692383
39011,59.84180450439453
39013,57.80139923095703
39015,60.8218994140625
39017,61.75874710083008
39019,55.43864440917969
39021,58.40267562866211
39023,58.91704559326172
39025,61.55719757080078
39027,59.562801361083984
39029,54.34355545043945
39031,58.11641311645508
39033,59.00672912597656
39035,55.652870178222656
39037,59.47023391723633
39039,60.690311431884766
39041,59.252750396728516
39043,56.68210983276367
39045,58.599849700927734
39047,58.86472702026367
39049,59.708133697509766
39051,61.851200103759766
39053,61.28358840942383
39055,53.85112380981445
39057,59.49476623535156
39059,58.44692611694336
39061,62.44641876220703
39063,61.386810302734375
39065,59.88323211669922
39067,56.597015380859375
39069,62.00686264038086
39071,60.08293151855469
39073,58.930362701416016
39075,57.274932861328125
39077,57.7872200012207
39079,60.77622985839844
39081,55.67438507080078
39083,57.60932922363281
39085,53.56049346923828
39087,61.51972198486328
39089,58.14004135131836
39091,58.4344482421875
39093,56.61003112792969
39095,62.72162628173828
39097,58.9129638671875
39099,54.889713287353516
39101,59.572879791259766
39103,57.04008865356445
39105,61.29600524902344
39107,59.85313415527344
39109,60.112613677978516
39111,58.4796142578125
39113,60.658077239990234
39115,60.202945709228516
39117,58.05419158935547
39119,59.3929557800293
39121,59.58393859863281
39123,60.37886428833008
39125,59.99849319458008
39127,58.81793212890625
39129,59.81752014160156
39131,61.11027908325195
39133,55.51630783081055
39135,60.035240173339844
39137,61.283164978027344
39139,57.945556640625
39141,60.230384826660156
39143,60.36907958984375
39145,62.03971481323242
39147,59.99253463745117
39149,59.25726318359375
39151,57.07290267944336
39153,57.26408004760742
39155,55.15401840209961
39157,57.27640914916992
39159,59.04808807373047
39161,60.17897415161133
39163,59.971466064453125
39165,60.92494201660156
39167,60.84186553955078
39169,57.251014709472656
39171,60.784027099609375
39173,62.524166107177734
39175,60.419708251953125
40001,74.5962905883789
40003,72.38670349121094
40005,69.30292510986328
40007,56.07000732421875
40009,81.58122253417969
40011,73.70720672607422
40013,67.65389251708984
40015,72.57996368408203
40017,70.7131576538086
40019,63.830745697021484
40021,75.26457214355469
40023,70.29679870605469
40025,59.95112228393555
40027,68.18150329589844
40029,68.5000991821289
40031,73.05522918701172
40033,73.53179931640625
40035,74.85332489013672
40037,73.34597778320312
40039,76.85799407958984
40041,74.83885955810547
40043,75.06094360351562
40045,70.91265869140625
40047,71.59744262695312
40049,64.88118743896484
40051,69.94900512695312
40053,71.3372573852539
40055,82.10607147216797
40057,85.11151885986328
40059,66.03723907470703
40061,75.2954330444336
40063,71.16162109375
40065,81.83557891845703
40067,68.58380889892578
40069,63.84565734863281
40071,72.04828643798828
40073,71.8430404663086
40075,77.45712280273438
40077,73.51921844482422
40079,73.46625518798828
40081,71.5462417602539
40083,70.74160766601562
40085,65.45991516113281
40087,68.06769561767578
40089,71.05494689941406
40091,75.03192138671875
40093,73.91310119628906
40095,64.80162811279297
40097,75.30247497558594
40099,61.60451126098633
40101,76.06327056884766
40103,72.12775421142578
40105,74.51079559326172
40107,72.81317138671875
40109,69.55335998535156
40111,74.60015106201172
40113,72.89501953125
40115,75.20491027832031
40117,72.9974594116211
40119,72.14814758300781
40121,73.17604064941406
40123,64.63304138183594
40125,68.5947494506836
40127,71.17887878417969
40129,77.86882781982422
40131,75.04741668701172
40133,69.53458404541016
40135,75.51338195800781
40137,67.98898315429688
40139,52.23845672607422
40141,77.96260070800781
40143,74.99024963378906
40145,75.89057159423828
40147,74.15889739990234
40149,77.2237548828125
40151,71.6161117553711
40153,71.96199798583984
41001,41.54415512084961
41003,50.72908401489258
41005,44.55381774902344
41007,46.91740798950195
41009,48.829532623291016
41011,49.889068603515625
41013,43.4307861328125
41015,50.422630310058594
41017,40.95644760131836
41019,47.422828674316406
41021,49.33270263671875
41023,40.0558967590332
41025,41.29057312011719
41027,41.3488883972168
41029,47.16796875
41031,44.77788543701172
41033,48.41993713378906
41035,42.719261169433594
41037,42.214576721191406
41039,45.67934799194336
41041,50.222755432128906
41043,45.11137390136719
41045,43.656803131103516
41047,46.72176742553711
41049,48.710689544677734
41051,49.15831756591797
41053,51.04030227661133
41055,48.68717956542969
41057,47.103271484375
41059,46.99664306640625
41061,40.2547721862793
41063,40.45319747924805
41065,45.899818420410156
41067,49.42466735839844
41069,43.84479522705078
41071,50.58469772338867
42001,59.20204162597656
42003,57.5589485168457
42005,56.73538589477539
42007,55.779632568359375
42009,57.6003303527832
42011,57.193450927734375
42013,56.70487594604492
42015,50.822879791259766
42017,57.58738708496094
42019,55.53873825073242
42021,54.27640151977539
42023,52.918766021728516
42025,53.286258697509766
42027,55.00841522216797
42029,57.874305725097656
42031,56.045684814453125
42033,54.67060852050781
42035,54.7797966003418
42037,54.56815719604492
42039,53.559532165527344
42041,59.51304626464844
42043,57.82683563232422
42045,58.56551742553711
42047,52.87852478027344
42049,52.846351623535156
42051,56.865386962890625
42053,54.3607177734375
42055,59.60205841064453
42057,59.181556701660156
42059,58.41499710083008
42061,58.1861457824707
42063,56.27120590209961
42065,54.67818832397461
42067,58.520263671875
42069,50.823280334472656
42071,58.03672790527344
42073,54.969276428222656
42075,57.115962982177734
42077,57.624542236328125
42079,52.613468170166016
42081,54.44308853149414
42083,51.81497573852539
42085,54.443878173828125
42087,57.68293762207031
42089,51.65388870239258
42091,58.07572937011719
42093,56.52832794189453
42095,56.61435317993164
42097,56.26655578613281
42099,58.61175537109375
42101,59.175933837890625
42103,51.406211853027344
42105,51.43125915527344
42107,54.109920501708984
42109,57.26683044433594
42111,53.91841125488281
42113,49.392127990722656
42115,49.54176712036133
42117,51.507774353027344
42119,56.66217803955078
42121,54.70871353149414
42123,53.02146530151367
42125,57.6535530090332
42127,50.10301208496094
42129,57.273712158203125
42131,51.61166000366211
42133,58.7205924987793
44001,49.49638748168945
44003,51.71943283081055
44005,48.99211502075195
44007,51.2667350769043
44009,51.78549575805664
45001,69.07301330566406
45003,70.06707000732422
45005,68.4883804321289
45007,68.77789306640625
45009,67.81483459472656
45011,69.0882568359375
45013,68.81330871582031
45015,68.20243072509766
45017,68.663330078125
45019,68.2249984741211
45021,68.00740814208984
45023,67.71417999267578
45025,68.1494140625
45027,67.87350463867188
45029,68.17708587646484
45031,68.35920715332031
45033,68.00032043457031
45035,68.19635009765625
45037,70.2332992553711
45039,68.2900390625
45041,68.43263244628906
45043,67.6968765258789
45045,67.10417175292969
45047,69.30561065673828
45049,68.29042053222656
45051,67.78622436523438
45053,69.64126586914062
45055,68.35176849365234
45057,67.5894546508789
45059,68.57435607910156
45061,68.30699157714844
45063,69.68183898925781
45065,69.89847564697266
45067,67.91802215576172
45069,68.734375
45071,69.27052307128906
45073,68.61628723144531
45075,68.25485229492188
45077,67.9835205078125
45079,69.44935607910156
45081,69.57111358642578
45083,67.79631042480469
45085,68.47232818603516
45087,68.10242462158203
45089,67.889892578125
45091,67.68597412109375
46003,25.17278289794922
46005,27.344661712646484
46007,19.43284034729004
46009,29.241727828979492
46011,37.36130142211914
46013,23.536039352416992
46015,23.49112319946289
46017,22.904813766479492
46019,18.27936553955078
46021,19.569229125976562
46023,26.60131072998047
46025,29.114978790283203
46027,34.15557861328125
46029,32.18589782714844
46031,18.97321319580078
46033,21.26873779296875
46035,26.210180282592773
46037,27.074420928955078
46039,37.07512283325195
46041,19.24230194091797
46043,26.223501205444336
46045,19.671545028686523
46047,22.325767517089844
46049,21.155187606811523
46051,35.150753021240234
46053,23.35004425048828
46055,17.0970401763916
46057,33.976932525634766
46059,23.54985809326172
46061,27.807397842407227
46063,17.99896812438965
46065,22.427549362182617
46067,29.010677337646484
46069,22.286514282226562
46071,17.922380447387695
46073,24.484827041625977
46075,18.172788619995117
46077,31.807661056518555
46079,33.432373046875
46081,18.509138107299805
46083,35.989280700683594
46085,21.523847579956055
46087,30.831090927124023
46089,18.020687103271484
46091,25.271047592163086
46093,18.02812385559082
46095,18.511228561401367
46097,29.729812622070312
46099,35.77538299560547
46101,37.625099182128906
46103,18.962610244750977
46105,17.649024963378906
46107,20.929607391357422
46109,31.770601272583008
46111,27.02018165588379
46113,21.533906936645508
46115,26.476024627685547
46117,19.264413833618164
46119,22.581602096557617
46121,18.25093650817871
46123,20.960599899291992
46125,32.620750427246094
46127,37.62028884887695
46129,19.924903869628906
46135,31.80790138244629
46137,17.19060707092285
47001,62.111534118652344
47003,67.45726776123047
47005,70.12165069580078
47007,62.37867736816406
47009,62.87223815917969
47011,66.63899230957031
47013,59.560691833496094
47015,65.3488540649414
47017,70.25672912597656
47019,55.38532638549805
47021,68.34159851074219
47023,72.05004119873047
47025,60.145572662353516
47027,65.35354614257812
47029,61.697593688964844
47031,65.70702362060547
47033,71.7229995727539
47035,59.65715026855469
47037,68.12712097167969
47039,71.08431243896484
47041,65.30186462402344
47043,68.76480865478516
47045,71.02182006835938
47047,73.99810028076172
47049,60.35853576660156
47051,66.69598388671875
47053,70.75167846679688
47055,67.96401977539062
47057,61.92481231689453
47059,61.12608337402344
47061,63.16627502441406
47063,62.54594802856445
47065,66.79670715332031
47067,60.5530891418457
47069,73.12288665771484
47071,71.76605224609375
47073,61.2351188659668
47075,72.68466186523438
47077,71.12460327148438
47079,69.22183227539062
47081,69.9727783203125
47083,68.97370910644531
47085,69.8629150390625
47087,66.01374053955078
47089,63.441505432128906
47091,53.53952407836914
47093,63.30082321166992
47095,69.95832061767578
47097,72.59566497802734
47099,68.81433868408203
47101,69.4949722290039
47103,67.72000885009766
47105,64.44695281982422
47107,65.93946075439453
47109,72.43817901611328
47111,66.22003936767578
47113,72.0635986328125
47115,66.04899597167969
47117,68.42705535888672
47119,69.29061126708984
47121,65.78883361816406
47123,64.33908081054688
47125,68.29013061523438
47127,67.08751678466797
47129,61.11735534667969
47131,69.20958709716797
47133,62.74830627441406
47135,70.43839263916016
47137,62.52096176147461
47139,65.41100311279297
47141,63.22112274169922
47143,63.764076232910156
47145,64.29315948486328
47147,67.39035034179688
47149,66.92276000976562
47151,59.914791107177734
47153,63.37575149536133
47155,60.296173095703125
47157,74.9996566772461
47159,66.73008728027344
47161,68.56063079833984
47163,59.76012420654297
47165,67.42701721191406
47167,73.70545959472656
47169,67.29808044433594
47171,54.73162078857422
47173,61.64545822143555
47175,62.13276290893555
47177,64.95339965820312
47179,60.038063049316406
47181,69.94756317138672
47183,69.74769592285156
47185,62.94107437133789
47187,68.24681854248047
47189,66.69076538085938
48001,70.47235870361328
48003,85.32967376708984
48005,73.06585693359375
48007,76.14253997802734
48009,74.90497589111328
48011,81.37786102294922
48013,74.8861083984375
48015,76.53888702392578
48017,81.35899353027344
48019,69.36373138427734
48021,74.23878479003906
48023,78.60734558105469
48025,76.66825866699219
48027,70.03138732910156
48029,73.20536804199219
48031,70.21214294433594
48033,87.21038818359375
48035,69.17558288574219
48037,71.09770202636719
48039,76.44559478759766
48041,74.97988891601562
48043,86.98584747314453
48045,84.97216796875
48047,85.51834106445312
48049,70.73393249511719
48051,74.65705871582031
48053,68.97071075439453
48055,75.40090942382812
48057,76.99561309814453
48059,73.84491729736328
48061,86.94391632080078
48063,71.42402648925781
48065,76.25598907470703
48067,71.2118148803711
48069,80.62916564941406
48071,74.96998596191406
48073,70.94709014892578
48075,88.28768157958984
48077,71.84849548339844
48079,82.00643157958984
48081,83.8166275024414
48083,73.21491241455078
48085,67.69645690917969
48087,84.32445526123047
48089,77.05204772949219
48091,72.59880828857422
48093,70.07606506347656
48095,74.35005187988281
48097,66.36968994140625
48099,69.81757354736328
48101,88.55838775634766
48103,88.05862426757812
48105,83.78589630126953
48107,85.5046157836914
48109,77.95722961425781
48111,70.17613983154297
48113,69.10150146484375
48115,85.99677276611328
48117,80.46890258789062
48119,69.27972412109375
48121,68.18038940429688
