GEOID,tmax
27053,86.83589154411766
27055,87.358642578125
27057,85.901328125
27059,86.53882515822785
27061,84.45717830882354
27063,87.86453683035714
27065,85.649375
27067,87.02385817307693
27069,87.13444496268657
27071,85.38526433887917
27073,88.37352742805756
27075,80.22151684508816
27077,85.77798828125
27079,86.984765625
27081,85.95234375
27083,87.32742909663867
27085,86.89888139204545
27087,85.59759615384615
27089,86.3006537462908
27091,87.88390625000001
27093,86.79292763157895
27095,86.40642017326732
27097,87.44212652439025
27099,86.04168526785715
27101,86.59760416666667
27103,87.48154667721519
27105,87.12763671875
27107,87.50885775862069
27109,86.66180098684211
27111,87.21764481707318
27113,85.54925331858408
27115,83.0748828125
27117,85.87777777777778
27119,86.77287176724138
27121,87.26375
27123,86.74062500000001
27125,85.80364583333333
27127,87.85831512237763
27129,87.33781847133758
27131,86.57003348214286
27133,86.759375
27135,85.81622869318181
27137,82.57999767369728
27139,86.948515625
27141,87.07510702054795
27143,87.16602770618557
27145,87.07847656250001
27147,86.34652777777778
27149,88.20517578124999
27151,87.99608114919356
27153,87.30349209337349
27155,89.05616238317756
27157,87.46527979651164
27159,87.24708104395604
27161,86.79902343750001
27163,86.61379841549297
27165,87.92957589285714
27167,89.00636160714286
27169,87.08329326923078
27171,86.91986607142857
27173,87.8335685483871
28001,91.71781250000001
28003,89.34125
28005,90.86272551546392
28007,88.75842329545455
28009,89.79410860655739
28011,91.46526717557252
28013,90.11004213483146
28015,89.6302507267442
28017,89.83175730519481
28019,88.51929687500001
28021,90.78606592465754
28023,87.871337890625
28025,89.64505208333333
28027,91.64793526785715
28029,89.64739583333333
28031,88.40226293103449
28033,91.05261824324324
28035,89.01606045081968
28037,90.80659340659341
28039,90.2400634765625
28041,89.47669407894738
28043,90.35274553571428
28045,89.61703345070423
28047,89.69380716463415
28049,89.6662625
28051,89.761328125
28053,90.6921875
28055,90.88199282786886
28057,88.9756610576923
28059,90.43823529411766
28061,87.53932565789474
28063,90.92437928082192
28065,88.64708686440679
28067,88.21914441747572
28069,88.20526785714286
28071,90.51956521739132
28073,88.87768158783784
28075,87.78542613636364
28077,89.52821828358209
28079,88.53986328125
28081,89.94652518656717
28083,90.88869382022472
28085,89.69304142441861
28087,89.14885979729729
28089,89.33529411764707
28091,89.63981073943661
28093,90.33098466981133
28095,89.28223910550459
28097,89.23098060344829
28099,88.00988281250001
28101,87.80359375
28103,88.94507102272728
28105,89.22555970149254
28107,91.10813419117648
28109,89.80396739130435
28111,89.21952247191011
28113,90.25867745535716
28115,90.03272321428572
28117,89.39205942622952
28119,91.64075969827586
28121,88.82680921052632
28123,88.24737293956044
28125,90.78554025423729
28127,88.64214794303798
28129,88.11145241477273
28131,89.76406250000001
28133,91.12807992788461
28135,91.11620535714286
28137,91.07421875
28139,89.52651848591549
28141,88.58582089552239
28143,91.62935739436621
28145,90.15509868421053
28147,89.72708333333333
28149,90.49617866847827
28151,91.108203125
28153,88.29921875
28155,89.13547643442624
28157,91.73212316176472
28159,88.21591372282609
28161,90.47920334507042
28163,89.9108552631579
29001,88.75130494505495
29003,87.9588623046875
29005,87.27739470108696
29007,89.39578263274336
29009,86.48467955508475
29011,89.14724864130434
29013,88.09856576492538
29015,89.2710426401869
29017,89.33827205882353
29019,89.73515625
29021,87.95825559701493
29023,90.32503004807693
29025,88.5770596590909
29027,89.70541507633588
29029,89.2765625
29031,90.02573832417583
29033,89.71991477272728
29035,89.2993397887324
29037,87.11663851351351
29039,89.30377435064935
29041,89.87410348360656
29043,86.28599837662338
29045,89.21783088235294
29047,87.89474897540984
29049,87.78750000000001
29051,90.11741071428573
29053,89.95699573863637
29055,88.8697033898305
29057,88.90308441558442
29059,87.95099609375
29061,88.58510298295454
29063,88.04577891791044
29065,87.9746195652174
29067,86.81019176136364
29069,90.78888888888889
29071,89.92274427816902
29073,89.73311215753425
29075,88.13972039473686
29077,87.15700892857143
29079,88.75691964285714
29081,88.06044679752065
29083,89.14963942307692
29085,88.8069972826087
29087,87.82629076086957
29089,90.05342060810811
29091,88.04111541970804
29093,87.43890625
29095,87.43681441326532
29097,88.90973214285715
29099,89.73814338235293
29101,88.94246826171876
29103,89.2119140625
29105,87.8365625
29107,89.24467821782177
29109,87.50762362637363
29111,89.36328125
29113,90.34047851562501
29115,89.08748452970298
29117,89.26564555921054
29119,88.09711538461538
29121,89.15596250000002
29123,88.3010267857143
29125,89.46591569767442
29127,89.54945101351352
29129,88.044875
29131,89.74994904891305
29133,90.68526785714286
29135,89.71450892857143
29137,89.60598958333333
29139,89.73462271341464
29141,89.2644448138298
29143,90.86788030660378
29145,88.06643145161291
29147,87.46033653846153
29149,89.24330163043479
29151,90.06493234536082
29153,87.67927476415096
29155,90.83120888157895
29157,89.62451923076924
29159,89.5072670990566
29161,89.02449882075473
29163,89.80683075221239
29165,87.52027027027027
29167,88.349421875
29169,88.95166396103896
29171,88.24760298295455
29173,89.55027173913044
29175,89.48682228915662
29177,88.7802734375
29179,88.28703125
29181,89.9488980263158
29183,90.73716643258427
29185,89.37941964285716
29186,89.0888189935065
29187,87.8544921875
29189,90.57700076219513
29195,90.01339101239671
29197,88.76384374999999
29199,89.24733886718751
29201,90.66214488636365
29203,88.70593944099379
29205,89.33454861111112
29207,90.54287909836066
29209,86.71770833333333
29211,88.43046875
29213,86.85014204545455
29215,87.53924788135593
29217,89.16646341463415
29219,89.922119140625
29221,88.17088315217393
29223,89.37009447674419
29225,85.92190824468085
29227,87.6698470744681
29229,86.5527537128713
29510,90.86875
30001,54.325726512738854
30003,64.1987917877907
30005,62.49536917098446
30007,54.61745158450704
30009,55.574559294871804
30011,79.54752266839378
30013,56.31291219325154
30015,61.05799973252497
30017,79.44308405496989
30019,75.55925812007874
30021,79.54563652073733
30023,51.615032762096774
30025,80.82165646853147
30027,59.174525342242504
30029,65.65475986842105
30031,53.65466377440347
30033,71.1813156512605
30035,61.561899685816876
30037,58.272894021739134
30039,54.71154891304348
30041,63.75044270833334
30043,52.290663243006996
30045,53.63901486280488
30047,68.706640625
30049,54.15876070554649
30051,63.987139423076925
30053,71.85463169642857
30055,76.94778922872341
30057,53.21988085621972
30059,50.77963855421687
30061,66.41712239583333
30063,62.226011029411765
30065,62.42358339608434
30067,52.43560771004099
30069,65.12140151515152
30071,67.86810918998924
30073,60.86157894736842
30075,77.39032133392226
30077,54.51007361778846
30079,79.21582764505119
30081,60.240617629716986
30083,79.77531084217506
30085,78.27589389534884
30087,72.68711072664361
30089,69.91559659090909
30091,79.6069642857143
30093,51.8696375
30095,56.11737012987013
30097,54.27318548387097
30099,57.83514481707317
30101,64.52216305865922
30103,69.3217927631579
30105,73.04829640468228
30107,55.23302123091603
30109,80.56178105828221
30111,62.158649059734515
31001,74.80625
31003,82.44282189849625
31005,76.56227678571429
31007,72.80772705078125
31009,75.52268415178571
31011,80.61986811926606
31013,74.66264436141304
31015,84.2859035326087
31017,78.01157670454546
31019,71.90993009868421
31021,87.55588942307692
31023,85.67267287234043
31025,86.56618303571429
31027,86.21233301526718
31029,78.27068014705883
31031,77.11109093186374
31033,75.0799715909091
31035,79.18110795454545
31037,86.00524720149254
31039,86.48116122159091
31041,73.07652941176471
31043,87.7869921875
31045,75.35481250000001
31047,73.14126780063292
31049,77.21977678571429
31051,86.72394480519482
31053,86.88392857142857
31055,87.09932065217392
31057,78.94569163602942
31059,83.0809659090909
31061,72.94952059659092
31063,75.76642045454545
31065,75.16697823660715
31067,85.61864073426574
31069,76.66863636363637
31071,75.611328125
31073,73.77707122093024
31075,76.07164818548387
31077,76.28338068181819
31079,74.9022265625
31081,79.39418298192771
31083,73.25250355113637
31085,77.27560096153847
31087,78.22996651785715
31089,80.62318224009901
31091,76.06886160714285
31093,75.47086292613636
31095,85.33666548295456
31097,85.60892857142858
31099,72.00133426966293
31101,77.7186677631579
31103,81.275
31105,72.03437500000001
31107,85.25413448033707
31109,86.58444602272728
31111,75.74711017219387
31113,74.81931818181819
31115,75.11466619318182
31117,75.84071691176472
31119,84.23403764204546
31121,80.02306743421053
31123,75.87765213815788
31125,80.82339794303797
31127,86.4222602739726
31129,79.71470170454546
31131,86.36143617021277
31133,85.08401988636365
31135,77.62689144736842
31137,72.05862926136363
31139,84.67159090909092
31141,84.49395559210527
31143,83.93697183098593
31145,76.77932692307692
31147,86.61298945783133
31149,78.37611607142857
31151,85.56647727272728
31153,86.96633831521739
31155,86.71491935483871
31157,74.77624162946428
31159,85.70644531250001
31161,75.92432215073529
31163,72.46420454545455
31165,72.70985243055556
31167,85.5115234375
31169,83.35529119318181
31171,75.89810267857142
31173,87.1378741197183
31175,73.78295454545456
31177,87.23536931818182
31179,85.61589285714285
31181,75.61466796875001
31183,77.99220525568182
31185,83.32476917613637
32001,76.9927256722151
32003,88.05441335350044
32005,71.74501953125001
32007,65.15898081998543
32009,79.99265968406593
32011,67.01626220703125
32013,67.7595087859425
32015,69.02972170218894
32017,78.70616947852761
32019,76.56994071543409
32021,77.04405148909397
32023,76.65535865213523
32027,72.73552147832818
32029,73.07254464285714
32031,70.55696583253128
32033,67.89462139423078
32510,73.48181818181818
33001,89.042375
33003,87.54105902777779
33005,88.72290826612904
33007,81.87311282467533
33009,86.1121147260274
33011,90.0642551369863
33013,89.42775676751593
33015,89.8390625
33017,88.85537909836066
33019,87.76997893258428
34001,87.47446120689655
34003,90.34013157894738
34005,90.708125
34007,92.4359375
34009,84.771875
34011,89.48521484375
34013,90.53816964285714
34015,92.67942216981132
34017,88.68875
34019,93.41113556338028
34021,92.87697610294119
34023,90.9844669117647
34025,88.85098684210527
34027,91.20575000000001
34029,87.0912786989796
34031,90.32656250000001
34033,92.01685697115386
34035,92.87985372340427
34037,91.47229779411765
34039,90.54765624999999
34041,93.2673155737705
35001,74.95132958074534
35003,69.12843934911243
35005,83.57383868243244
35006,69.97335109447005
35007,65.69060889175259
35009,70.49815797018348
35011,80.32861842105264
35013,85.22285228321034
35015,88.57112944162436
35017,76.30751422942207
35019,76.6029486455982
35021,71.95915178571428
35023,83.01624092323651
35025,81.38528079710146
35027,76.97619587988827
35028,64.45542279411765
35029,83.82686844405595
35031,69.85934272478737
35033,65.4336450729927
35035,82.02085049149841
35037,73.02600527108434
35039,63.995730683090706
35041,73.87679910714286
35043,70.21848148994516
35045,72.73344426895306
35047,71.19248501410438
35049,68.05713505244755
35051,78.94659380305603
35053,75.84626860882958
35055,60.059808768656715
35057,71.6101181402439
35059,69.7570749562937
35061,78.23081597222222
36001,89.42821377840909
36003,87.39655473602484
36005,87.47053571428572
36007,89.42160382231405
36009,87.23736795774649
36011,87.75178571428572
36013,87.43103418508286
36015,88.69475279850747
36017,88.25086096938776
36019,85.00300892857143
36021,89.9234375
36023,87.21462725903615
36025,87.34649920886076
36027,89.01885416666667
36029,88.14469288793104
36031,83.88997950819673
36033,84.35682112068966
36035,87.313671875
36037,88.20818256578949
36039,87.27574474299067
36041,83.63688858695652
36043,85.94685546875
36045,87.18946472772278
36047,87.22484375
36049,86.00229994158879
36051,88.21233258928571
36053,87.92169976635515
36055,87.16559551886793
36057,89.86362235915493
36059,86.36006540697674
36061,87.8253125
36063,88.46722426470589
36065,88.60041866028708
36067,88.50516459923665
36069,87.41930803571428
36071,90.34342350746269
36073,87.40710227272729
36075,87.6464705882353
36077,87.58451534431138
36079,87.6266796875
36081,87.22255859375001
36083,89.32897727272727
36085,87.9296875
36087,89.65045955882353
36089,86.93721381578948
36091,89.06675410583942
36093,89.59075892857143
36095,87.28296419902914
36097,87.60393629807693
36099,88.51897727272727
36101,87.61298701298702
36103,83.25856250000001
36105,88.9598046875
36107,88.99497767857143
36109,88.05781250000001
36111,88.37409408244682
36113,86.13328025477708
36115,89.15242805755396
36117,86.71541262135922
36119,88.06512500000001
36121,86.77401739690721
36123,87.62329009433962
37001,82.4759375
37003,83.51848323170732
37005,78.29597039473686
37007,84.1187890625
37009,77.46470170454546
37011,75.79747596153847
37013,79.2469476744186
37015,82.10494791666667
37017,81.19869186046512
37019,79.29638356854838
37021,79.94703608247423
37023,83.37481971153846
37025,83.71842570754718
37027,83.40175781250001
37029,78.14402573529412
37031,76.26097861842106
37033,83.59084821428571
37035,83.8994438559322
37037,82.68987323113207
37039,82.18096590909092
37041,78.60204326923078
37043,79.17767857142857
37045,84.23796875000001
37047,80.48800951086956
37049,79.41583614864865
37051,82.1893465909091
37053,75.77109375
37055,74.00760613207548
37057,83.45071691176472
37059,84.2580078125
37061,81.210425
37063,82.79313858695652
37065,83.56846590909092
37067,83.84033368644069
37069,82.89026113013698
37071,83.94048295454546
37073,81.54390943877551
37075,79.84887907608696
37077,83.22863281250001
37079,82.22667968750001
37081,82.910498046875
37083,84.47007533482143
37085,82.21990411931819
37087,76.81135670731707
37089,80.11573863636364
37091,82.81608455882353
37093,82.6109375
37095,76.54661458333334
37097,83.83737710674157
37099,76.82258133561645
37101,81.77605042016808
37103,80.57428571428571
37105,82.69634146341464
37107,81.662890625
37109,83.92745535714286
37111,82.5791903409091
37113,77.32010690789474
37115,81.33993566176471
37117,82.42444711538462
37119,83.63037974683544
37121,78.04227941176471
37123,83.47901182432433
37125,82.89542187500001
37127,83.20190972222223
37129,79.07543103448276
37131,84.83645833333334
37133,79.23177083333333
37135,82.11899245689655
37137,77.20238970588235
37139,77.93455357142858
37141,80.36814024390245
37143,78.51171875
37145,83.09328125
37147,82.09208984375
37149,84.0125
37151,82.99668445121951
37153,83.60390625
37155,81.99821428571428
37157,84.08200431034483
37159,83.61952136075949
37161,84.33409598214287
37163,81.47033531021899
37165,83.05896875
37167,83.9521186440678
37169,84.09372767857144
37171,84.09125
37173,78.08501506024098
37175,78.27039620535713
37177,76.94708686440678
37179,83.5160370879121
37181,83.57273848684211
37183,82.09007568359375
37185,84.17685096153846
37187,79.36326704545455
37189,76.75358664772727
37191,81.83235518292683
37193,83.3190403761062
37195,82.60198863636364
37197,84.36793870192308
37199,77.74082446808511
38001,84.36238839285714
38003,89.11479316546763
38005,88.01906487642586
38007,81.56471548507463
38009,87.67164693322981
38011,81.7506640625
38013,83.45252403846153
38015,85.91252090301003
38017,89.36450892857142
38019,87.68509659090908
38021,88.07651676829269
38023,81.28793986344539
38025,83.96603318117978
38027,88.4015625
38029,85.17420331027668
38031,88.51510416666667
38033,80.90541487068967
38035,88.61028547932331
38037,86.83095703125
38039,88.792578125
38041,85.0533447265625
38043,86.00330882352941
38045,88.34375
38047,85.14444754464287
38049,87.73395647321429
38051,84.53750000000001
38053,81.02321694831014
38055,86.00038213315217
38057,86.60420535714286
38059,86.82615131578947
38061,83.55809318862276
38063,88.2723388671875
38065,86.6154958677686
38067,88.62327063106795
38069,87.71890169902913
38071,88.35184659090909
38073,89.63837890625001
38075,86.59693181818182
38077,89.58052042801557
38079,87.02034090909092
38081,89.5375762195122
38083,86.1447265625
38085,86.02101384943182
38087,81.96930147058823
38089,84.27377232142858
38091,88.59947509765625
38093,87.80398888221154
38095,88.01526442307693
38097,88.59761344178082
38099,88.4129375
38101,85.87067653795813
38103,87.19876644736843
38105,80.7017599587912
39001,88.04744015957448
39003,91.266125
39005,88.526953125
39007,87.512421875
39009,88.33419699367089
39011,90.97712053571429
39013,87.56722426470589
39015,89.09641047297298
39017,91.69971762048193
39019,87.69579918032788
39021,89.80665760869566
39023,90.05379464285714
39025,90.3768045774648
39027,89.6507568359375
39029,87.89272460937501
39031,88.6050386235955
39033,89.8127455357143
39035,87.52578125000001
39037,90.5221637228261
39039,91.54235576923077
39041,89.774375
39043,88.47347972972973
39045,88.677125
39047,89.38629261363637
39049,89.90274784482759
39051,91.58598790322581
39053,88.35479452054796
39055,87.1760576923077
39057,90.35498046875
39059,88.162109375
39061,91.8132560483871
39063,91.35403963414635
39065,90.58707932692307
39067,87.71383928571429
39069,91.82087053571429
39071,88.79412286931819
39073,88.24859375
39075,88.22550403225806
39077,89.73289062500001
39079,88.131875
39081,88.075
39083,88.41083984375
39085,86.69979440789474
39087,87.80823660714286
39089,88.49202981651376
39091,89.96953125
39093,88.8618125
39095,90.44402043269231
39097,89.70842927631578
39099,88.07290039062501
39101,90.26577148437501
39103,88.53414522058824
39105,88.39002232142857
39107,90.92108274647887
39109,90.94913461538462
39111,87.59811643835617
39113,91.18258634868421
39115,88.16804199218751
39117,88.68764204545455
39119,88.5552682522124
39121,87.91134733606557
39123,89.31060855263159
39125,91.51941964285714
39127,88.2299715909091
39129,89.722362012987
39131,88.20680803571429
39133,87.7623046875
39135,90.6522705078125
39137,91.695125
39139,88.43993275316456
39141,88.89874999999999
39143,90.35142663043479
39145,87.77676630434783
39147,90.71964285714286
39149,90.70098557692309
39151,87.82457386363636
39153,88.16665900735293
39155,88.45533854166668
39157,88.15784574468084
39159,90.05608675373135
39161,91.2928768382353
39163,88.273291015625
39165,91.024267578125
39167,88.25774872448979
39169,88.3875887784091
39171,91.06470982142858
39173,91.55383522727273
39175,90.866064453125
40001,88.1891715116279
40003,83.885
40005,89.4293887867647
40007,80.2839504076087
40009,84.6136625
40011,85.28464673913044
40013,89.78735902255639
40015,87.10151263297873
40017,86.5727764423077
40019,88.99425781250001
40021,89.0378486570248
40023,90.35326588114755
40025,74.10781250000001
40027,87.58252180232559
40029,89.1359375
40031,88.5645257994186
40033,90.32173295454545
40035,89.0626902173913
40037,88.71704837328767
40039,84.91205658783784
40041,88.76821546052632
40043,83.33230814873419
40045,81.59051277624309
40047,86.09443235759494
40049,88.43281250000001
40051,87.92399009146342
40053,85.59236328125
40055,86.47427631578947
40057,86.1753576807229
40059,80.586376953125
40061,89.7984035326087
40063,88.4872908464567
40065,88.14951923076923
40067,90.06544363839285
40069,88.6061480978261
40071,87.13469827586206
40073,87.00551791958041
40075,87.43354779411766
40077,88.62153913551403
40079,88.60286239495798
40081,88.230859375
40083,87.62817752100841
40085,89.49337420886076
40087,87.89270148026317
40089,89.11656362410072
40091,89.5873831775701
40093,84.37909598214287
40095,89.19353966346155
40097,89.62912946428571
40099,87.9556408898305
40101,90.09413461538462
40103,87.5190128504673
40105,88.9746875
40107,88.53620383522728
40109,87.40259915865386
40111,89.25041118421052
40113,88.24979678468208
40115,89.25672089041096
40117,88.4345703125
40119,88.17150829081633
40121,89.10240384615385
40123,87.82565104166667
40125,87.85731132075472
40127,88.8046953125
40129,83.23873355263159
40131,89.61225247524752
40133,88.09695811170214
40135,89.82855113636364
40137,88.9928515625
40139,78.32809495192308
40141,89.69787046370968
40143,89.4973599137931
40145,90.05474200581396
40147,89.15683035714287
40149,86.0072265625
40151,81.61978626943007
40153,81.6358121657754
41001,71.05344107824428
41003,74.28269230769232
41005,70.82421875
41007,64.53364361702127
41009,71.78375000000001
41011,68.33322916666667
41013,72.1371818296371
41015,68.7763783269962
41017,70.83789859693877
41019,72.23104005648038
41021,77.23777173913044
41023,68.99503997093024
41025,68.73508749261666
41027,68.39765625
41029,74.88016826923078
41031,74.50172723642173
41033,73.49121621621623
41035,69.17979431152344
41037,69.39055736427
41039,71.21014815414507
41041,66.87193933823531
41043,72.10340872762148
41045,70.40283968229488
41047,72.86569602272728
41049,75.92458453757226
41051,74.03352452531645
41053,73.24756679389313
41055,76.97432065217392
41057,65.72420660621762
41059,74.42808277027027
41061,68.5424559859155
41063,67.40309008379889
41065,74.69116498161766
41067,73.03300046992481
41069,71.8514565677966
41071,73.60754310344828
42001,90.85390625000001
42003,89.9922697368421
42005,90.08553292410714
42007,89.00344238281251
42009,88.54454077743902
42011,93.15125
42013,88.77428308823531
42015,89.13720238095239
42017,93.735078125
42019,89.20670362903226
42021,86.6553936298077
42023,89.371044921875
42025,90.62515624999999
42027,89.85361271676301
42029,93.1147177419355
42031,89.18310546875
42033,88.76507646276598
42035,90.27060546875
42037,91.1394921875
42039,87.94760906040268
42041,91.54350527108434
42043,91.70078125
42045,93.72467672413794
42047,88.20557528409091
42049,87.21144301470588
42051,87.7983648255814
42053,88.28908547794119
42055,90.56222933070866
42057,89.98069196428571
42059,88.27797046703297
42061,90.49501329787235
42063,89.20971315298507
42065,88.72143507281554
42067,91.5040625
42069,90.07831763698631
42071,92.7352299528302
42073,88.81759159482759
42075,92.19021381578948
42077,93.49907924107143
42079,90.41722074468085
42081,90.16778236040611
42083,87.323017578125
42085,88.29036458333333
42087,91.07201923076923
42089,90.858734375
42091,94.16778846153846
42093,91.96398026315791
42095,93.749609375
42097,91.52526726973684
42099,91.16155563186814
42101,93.99483695652174
42103,90.47851991758242
42105,88.14554687500001
42107,90.72365
42109,91.44453125
42111,84.85477528089888
42113,87.6582347972973
42115,89.63287852112676
42117,88.38157939189189
42119,91.11959375
42121,88.67735066371681
42123,87.76987964527028
42125,88.7608309659091
42127,89.83115960743801
42129,89.4200505239521
42131,90.2430191532258
42133,91.55709546232876
44001,83.19804687499999
44003,85.72765625000001
44005,81.70830078125
44007,87.34338235294118
44009,84.21027644230769
45001,84.97025000000001
45003,83.44162298387097
45005,82.89034323770493
45007,84.7326171875
45009,82.48839285714287
45011,83.06128048780488
45013,80.90611661585366
45015,81.75359901685393
45017,82.79349431818183
45019,80.84558423913045
45021,84.58094308035716
45023,84.11638926630435
45025,83.6251059322034
45027,82.54903492647058
45029,81.88542351973685
45031,83.30228924418606
45033,82.25304687500001
45035,81.98523706896552
45037,84.2610008445946
45039,84.01970813679246
45041,82.33174838362069
45043,80.64274553571428
45045,83.9596484375
45047,84.69449626865672
45049,82.5330792682927
45051,80.23856026785714
45053,82.3009765625
45055,83.73695101351352
45057,83.44756944444444
45059,84.69665595794393
45061,83.23373940677968
45063,83.33196022727273
45065,84.98121675531915
45067,81.68023767605634
45069,83.45675551470588
45071,84.53172697368421
45073,83.81770296391754
45075,82.48694740853658
45077,84.059
45079,83.63116554054055
45081,84.0723880597015
45083,84.68204405737706
45085,83.1266581632653
45087,84.82863175675676
45089,81.85414751838235
45091,83.9765625
46003,87.61997466216216
46005,88.93696664663463
46007,77.52608173076923
46009,86.90154687500001
46011,86.22510986328125
46013,88.58865927419356
46015,86.71687956204379
46017,87.03760080645161
46019,80.7484543918919
46021,85.03755463286714
46023,86.37053571428571
46025,87.40541294642857
46027,87.55846706081081
46029,86.69895833333334
46031,85.2077808277027
46033,73.06481026785715
46035,88.37617187500001
46037,87.46038306451614
46039,86.100828125
46041,84.04792086693548
46043,87.04926339285714
46045,85.96726074218749
46047,75.56225
46049,86.47536272321429
46051,87.81466346153847
46053,84.08789950284091
46055,81.79071782178218
46057,86.7675
46059,87.10711297071131
46061,88.353271484375
46063,81.34414062500001
46065,85.28978838582677
46067,87.63010416666667
46069,85.51391858552631
46071,80.26447137850468
46073,87.71765463917527
46075,82.39007860429449
46077,87.11879595588235
46079,86.36875
46081,71.24585248161765
46083,87.14349524456522
46085,85.05487260452962
46087,87.190478515625
46089,85.48971354166667
46091,88.22729779411766
46093,80.64371402138158
46095,81.4418706797235
46097,87.79161931818183
46099,86.593701171875
46101,86.24046875
46103,76.77193067928731
46105,83.4961802124506
46107,84.30753676470589
46109,88.62277279005525
46111,89.02994791666667
46113,78.2109880514706
46115,88.74633620689656
46117,83.59872515690377
46119,84.7341457201087
46121,79.36484375
46123,83.01270833333334
46125,87.18046875
46127,87.692375
46129,84.36814385775861
46135,87.2054044117647
46137,83.20045117781154
47001,86.66920955882352
47003,86.29184782608695
47005,89.09420362903225
47007,83.66979166666667
47009,86.2390625
47011,87.5624660326087
47013,85.3808647260274
47015,85.68701923076924
47017,89.27850731382979
47019,81.41304209183674
47021,88.2246875
47023,89.32042410714287
47025,86.3065185546875
47027,86.56754807692307
47029,85.40093750000001
47031,85.05004664179106
47033,90.1455528846154
47035,82.90219350961539
47037,88.12236946202532
47039,89.24642857142857
47041,86.11565688775511
47043,87.7685
47045,90.53037499999999
47047,90.1474724264706
47049,84.00645559210527
47051,84.6306211890244
47053,89.93062160326087
47055,86.16747159090909
47057,87.37872340425533
47059,86.34815789473684
47061,82.3390625
47063,87.63325892857144
47065,86.65390625
47067,86.38922991071429
47069,89.57260742187499
47071,89.02736191860465
47073,87.02810359589041
47075,90.230886130137
47077,89.19828689759036
47079,89.13664952531646
47081,87.82522078804348
47083,88.49421875
47085,88.5219893292683
47087,86.59443359375001
47089,87.83680186170214
47091,79.67905585106384
47093,88.01440972222223
47095,90.7521875
47097,90.51406250000001
47099,86.25722656250001
47101,86.9207421875
47103,85.8560763888889
47105,87.87919407894738
47107,87.60334134615385
47109,89.35992093373494
47111,86.3159375
47113,89.59728915662652
47115,84.19372888513513
47117,86.50524553571428
47119,87.25337701612904
47121,87.752978515625
47123,85.72997159090909
47125,88.70075000000001
47127,85.375625
47129,84.93606085526316
47131,90.22100694444444
47133,84.85877403846153
47135,88.47295866935484
47137,85.68911830357142
47139,85.80128073770491
47141,84.73067434210526
47143,85.86099759615385
47145,87.64459745762711
47147,87.86530393835616
47149,87.29571572580646
47151,84.83482142857143
47153,83.2314024390244
47155,84.4282327586207
47157,90.8853125
47159,87.11628125000001
47161,88.84467329545456
47163,85.54884733606558
47165,87.47859563253013
47167,90.53426496478873
47169,87.58462171052632
47171,80.98390625
47173,87.2914695945946
47175,83.26913109756099
47177,85.15089285714286
47179,85.74351222826088
47181,87.20202702702704
47183,89.7040625
47185,84.77515625000001
47187,87.19580882352942
47189,87.44542410714287
48001,90.04041193181818
48003,83.19535308441559
48005,91.24089617768595
48007,87.719375
48009,90.02427083333335
48011,74.3890264423077
48013,89.91358479299363
48015,89.879931640625
48017,69.8725390625
48019,86.71780973451328
48021,89.44969999999999
48023,88.8391015625
48025,89.04265625
48027,89.73354718543047
48029,88.58684593023256
48031,87.0049613402062
48033,83.22481971153846
48035,89.54405133928572
48037,90.29929917279412
48039,89.50482954545454
48041,89.97596009036145
48043,93.24708806818182
48045,76.03704326923078
48047,92.32836334745764
48049,86.98294836956522
48051,89.71486842105263
48053,88.00457136824325
48055,89.24406672297297
48057,87.65206980519481
48059,85.385234375
48061,91.2404069767442
48063,90.09947916666667
48065,74.39204545454545
48067,90.23173076923078
48069,68.00378605769231
48071,89.27568359375
48073,90.11669921875
48075,85.12010806074767
48077,90.34430202095808
48079,73.10945652173913
48081,85.35312499999999
48083,86.5497805477528
48085,89.90647321428573
48087,83.23866586538462
48089,89.7538722826087
48091,87.72001953125
48093,87.3633439781022
48095,86.53763451986755
48097,89.32985197368421
48099,88.86433823529411
48101,84.54790846456693
48103,89.28727064220183
48105,86.52088356598985
48107,77.83013749999999
48109,89.16411429558012
48111,71.92806412337663
48113,90.4742018884892
48115,81.1827734375
48117,68.03662946428572
48119,90.35675872093024
48121,90.30067471590908
48123,88.89905523255814
48125,81.25412259615385
48127,93.47296875
48129,78.9884375
48131,91.26658967391305
48133,86.69717548076923
48135,85.4479296875
48137,86.57929034280937
48139,90.21427556818183
48141,88.98016065140845
48143,87.86946875
48145,90.25397075688075
48147,89.91760670731708
48149,89.44245770676693
48151,85.15279017857142
48153,74.72128496503497
48155,87.00939002403847
48157,90.40747111344538
48159,90.1584292763158
48161,89.95825892857142
48163,91.2678125
48165,80.21354910714287
48167,88.31176470588237
48169,82.26308139534883
48171,85.79558823529412
48173,83.78245192307692
48175,88.87530455508475
48177,89.23381622516555
48179,78.05390078671329
48181,89.48537544964029
48183,89.9083203125
48185,90.05958806818182
48187,88.88685024752475
48189,71.787890625
48191,82.09430288461539
48193,87.90709134615385
48195,77.58767482517483
48197,87.1571049528302
48199,91.45119628906251
48201,90.44091481854838
48203,90.07739039179106
48205,71.41270089285715
48207,86.54224213286713
48209,87.94656894329897
48211,81.64408653846155
48213,89.7890625
48215,92.80862676056337
48217,90.10537109375
48219,73.75574048913045
48221,89.71450892857142
48223,90.01818061440679
48225,90.68848544034091
48227,83.94421984265735
48229,87.98739857032459
48231,89.95859375
48233,77.05289663461538
48235,84.53344169463088
48237,89.38229961832062
