GEOID,tmax
27049,46.77456395348837
27051,47.80846354166666
27053,50.60606617647059
27055,41.189404296875004
27057,45.355703125
27059,50.005340189873415
27061,44.04563419117647
27063,47.98077566964286
27065,48.64390625
27067,47.97121394230769
27069,54.9962453358209
27071,46.19610606392294
27073,48.398696043165465
27075,44.12991577455919
27077,53.50455078125
27079,49.599218750000006
27081,46.40703125
27083,47.980554096638656
27085,49.37278053977273
27087,48.426216947115385
27089,54.31393267804155
27091,48.1709375
27093,48.4499177631579
27095,48.59876237623763
27097,47.324557926829264
27099,44.938630022321426
27101,47.289375
27103,49.66997626582278
27105,47.57484654017857
27107,50.82348060344828
27109,44.52290296052631
27111,46.90750762195122
27113,52.66839048672566
27115,47.912656250000005
27117,46.62777777777778
27119,52.1703125
27121,47.249492187499996
27123,49.7578125
27125,51.99565972222222
27127,48.932135052447556
27129,48.73768909235669
27131,48.41847098214286
27133,47.406171875
27135,55.071631493506494
27137,44.33672068858561
27139,50.046640625
27141,50.37467893835616
27143,49.63191043814433
27145,47.931699218750005
27147,47.20017361111111
27149,47.857373046875004
27151,48.155884576612905
27153,46.59983998493976
27155,48.527511682242995
27157,44.90986555232558
27159,45.92110233516483
27161,48.5271484375
27163,48.813204225352116
27165,48.87600446428572
27167,49.163727678571426
27169,42.29819711538462
27171,50.11964285714286
27173,48.347996471774195
28001,70.5823076923077
28003,63.492265625
28005,76.50462306701031
28007,60.872997159090914
28009,62.64633709016394
28011,58.52423664122138
28013,61.58165379213484
28015,59.83246729651163
28017,62.48129058441558
28019,60.700624999999995
28021,67.73531678082192
28023,69.1267578125
28025,63.04322916666666
28027,59.39391741071429
28029,69.67838541666667
28031,73.52947198275862
28033,61.817060810810815
28035,79.44802766393444
28037,72.52163461538461
28039,82.70607910156251
28041,78.80340460526315
28043,60.46270089285715
28045,84.54522447183099
28047,84.36720655487805
28049,65.9591375
28051,60.56028645833334
28053,60.60915178571429
28055,61.85514856557377
28057,64.30048076923077
28059,84.2890625
28061,68.73643092105263
28063,69.18702910958903
28065,74.08787076271186
28067,73.83020327669904
28069,64.69357142857143
28071,62.103838315217395
28073,78.96076858108108
28075,66.36095170454546
28077,74.13544776119403
28079,62.48662109375
28081,63.53484141791046
28083,59.859550561797754
28085,73.08163154069767
28087,64.39866976351352
28089,63.19682904411765
28091,78.5900528169014
28093,62.375530660377365
28095,64.14016628440366
28097,60.09929956896552
28099,62.94611328124999
28101,65.2875
28103,64.14853693181819
28105,62.43418843283582
28107,61.1703125
28109,83.35001358695652
28111,79.54278441011236
28113,77.62276785714286
28115,62.43265625
28117,63.77779200819672
28119,60.316298491379314
28121,66.19568256578947
28123,64.94302884615385
28125,61.41422139830509
28127,69.82118275316456
28129,68.8701171875
28131,83.70589488636364
28133,59.29639423076923
28135,60.02991071428571
28137,61.60752840909091
28139,62.87610035211268
28141,64.00289179104477
28143,60.74077904929577
28145,62.892351973684214
28147,78.5984375
28149,64.71411345108696
28151,59.3194369612069
28153,73.20278477822582
28155,60.83365778688525
28157,74.75110294117647
28159,61.75028872282609
28161,61.011135563380286
28163,62.113099154135334
29001,51.99393887362638
29003,54.515820312500004
29005,54.48150475543479
29007,54.60814435840708
29009,60.699417372881356
29011,58.40555366847826
29013,56.667723880597016
29015,57.27964369158879
29017,60.893308823529416
29019,55.79244791666667
29021,55.18612406716418
29023,62.92330228365385
29025,53.29190340909091
29027,56.56772423664122
29029,58.88824668141593
29031,60.68162774725275
29033,54.017528409090914
29035,62.44115316901409
29037,55.73205236486486
29039,58.2864650974026
29041,54.12134989754098
29043,60.30890827922077
29045,49.47439338235294
29047,55.05904200819672
29049,54.0703125
29051,58.187946428571436
29053,56.17199928977273
29055,59.981276483050856
29057,58.935166396103895
29059,58.840566406250005
29061,52.46109730113637
29063,53.52716884328358
29065,60.111426630434785
29067,61.32936789772727
29069,62.95381944444445
29071,59.16597711267606
29073,58.61645976027397
29075,52.82360197368421
29077,59.3703125
29079,51.471875000000004
29081,50.90650826446281
29083,57.044110576923075
29085,58.0765625
29087,55.469701086956526
29089,55.347930743243246
29091,61.91904653284672
29093,59.97109375
29095,55.361686862244895
29097,59.90575892857143
29099,59.53492647058823
29101,56.107189941406254
29103,51.778515625
29105,59.36171195652174
29107,55.265501237623766
29109,59.38432348901099
29111,51.39182692307692
29113,56.540234375000004
29115,52.602815594059415
29117,52.756990131578945
29119,63.69290865384615
29121,53.015675
29123,60.388772321428576
29125,59.27094840116279
29127,52.81554054054054
29129,50.0703125
29131,58.94252717391305
29133,61.740625
29135,56.97723214285715
29137,53.920572916666664
29139,56.19693216463415
29141,57.08301196808511
29143,62.365713443396224
29145,61.420110887096776
29147,53.37922858391609
29149,62.64597826086957
29151,58.65974548969072
29153,62.75442216981132
29155,62.862006578947366
29157,59.969230769230776
29159,56.04183372641509
29161,60.05044221698113
29163,54.842104535398235
29165,55.48817567567568
29167,58.771765625
29169,59.90456574675325
29171,51.03423295454545
29173,53.699660326086956
29175,54.105572289156626
29177,54.38955078125
29179,61.1626953125
29181,62.96518092105263
29183,57.96932935393258
29185,57.83361607142857
29186,59.770332792207796
29187,59.48125000000001
29189,58.26840701219513
29195,55.08678977272728
29197,51.10334375
29199,50.354638671875
29201,61.470951704545456
29203,61.78952833850932
29205,52.854166666666664
29207,62.228611680327866
29209,61.11684027777778
29211,51.449755859374996
29213,62.26761363636364
29215,60.3848781779661
29217,57.66131859756098
29219,57.412915039062504
29221,59.61642663043479
29223,62.018968023255816
29225,58.998204787234044
29227,51.78474069148936
29229,59.84569925742575
29510,58.3125
30001,50.9883608678344
30003,45.60017078488372
30005,49.11606622409327
30007,52.16113556338028
30009,47.36298076923077
30011,47.000801489637304
30013,51.45551188650307
30015,51.94614167261056
30017,48.49573606927711
30019,50.43366756889764
30021,50.23783122119816
30023,50.47098034274194
30025,48.1364729020979
30027,48.59118318122555
30029,51.91014638157895
30031,50.052558975054225
30033,48.17837447478992
30035,49.18886894075404
30037,47.52914402173913
30039,52.39706835284281
30041,50.67872395833333
30043,51.03482298951049
30045,48.369736089939025
30047,56.200250000000004
30049,50.75653038336052
30051,50.07608173076923
30053,54.51764090401786
30055,50.425166223404254
30057,51.00779735460421
30059,47.85074171686747
30061,55.8080078125
30063,54.942493872549015
30065,47.404706325301206
30067,47.38016777663934
30069,48.59185606060606
30071,49.45178955866523
30073,49.79715460526316
30075,46.697573431978796
30077,51.55035682091346
30079,49.34007039249147
30081,55.482385023584904
30083,51.70723226127321
30085,51.73635901162791
30087,46.73972210207613
30089,56.03573863636363
30091,52.03522321428572
30093,50.7002
30095,47.49235491071429
30097,47.01902217741936
30099,49.77119283536586
30101,49.57934270251397
30103,46.705921052631574
30105,50.09114757525084
30107,47.5138358778626
30109,49.53749041411043
30111,47.92581236172566
31001,52.37328125
31003,48.53031015037594
31005,40.01305803571429
31007,34.842822265625
31009,46.09853515625
31011,49.47788130733945
31013,41.05433933423913
31015,49.358322010869564
31017,47.066193181818186
31019,49.43500205592105
31021,49.257391826923076
31023,52.32001329787234
31025,52.79441964285714
31027,50.11421755725191
31029,39.24044117647059
31031,45.01539328657315
31033,34.490482954545456
31035,53.98551136363636
31037,50.82506996268656
31039,49.198437500000004
31041,46.17142647058824
31043,49.058515625
31045,45.111875
31047,46.34793314873418
31049,37.3353125
31051,49.20373376623377
31053,50.517067307692315
31055,51.15159646739131
31057,38.61237362132353
31059,54.87528409090909
31061,50.77263849431818
31063,43.95039772727273
31065,46.152273995535715
31067,55.15100524475525
31069,39.227357954545454
31071,47.94192116477273
31073,46.30287063953488
31075,40.820362903225806
31077,49.46022727272727
31079,51.66201171875
31081,52.87129141566265
31083,48.531747159090905
31085,41.28822115384615
31087,41.390736607142856
31089,48.22147663985149
31091,41.81248604910714
31093,50.89248934659091
31095,55.62979403409091
31097,54.59174107142857
31099,50.25754915730337
31101,40.452549342105264
31103,48.63474759615385
31105,31.646582031250002
31107,49.64748946629214
31109,54.39932528409091
31111,41.96453683035715
31113,42.30823863636363
31115,47.573100142045455
31117,40.8188419117647
31119,49.56661931818182
31121,52.218359375
31123,38.61252055921053
31125,51.28502768987342
31127,54.76005993150685
31129,54.675301846590905
31131,53.90653257978724
31133,54.742258522727276
31135,39.63678336466165
31137,48.06560724431818
31139,49.134090909090915
31141,50.92035361842105
31143,52.5637323943662
31145,43.64915865384615
31147,55.57095256024097
31149,47.72807647515528
31151,55.43508522727273
31153,51.98036684782609
31155,52.155191532258065
31157,38.986049107142854
31159,54.174325284090905
31161,43.48778722426471
31163,49.37805397727273
31165,41.36019965277778
31167,49.525000000000006
31169,55.39280894886363
31171,43.450139508928565
31173,48.62662852112676
31175,48.76590909090909
31177,50.15916193181818
31179,49.00517857142857
31181,53.161953125000004
31183,48.358203125
31185,53.7845703125
32001,76.94763924455826
32003,85.46812878133103
32005,68.58371930803573
32007,63.564783741354205
32009,75.74581043956044
32011,68.0407373046875
32013,68.36014376996805
32015,70.09788846486175
32017,75.51571606595093
32019,74.67647709003217
32021,74.58195784395974
32023,73.72545429270463
32027,72.66657314241486
32029,70.59051339285715
32031,68.71973201395572
32033,64.79491185897436
32510,70.16946022727274
33001,57.39481249999999
33003,55.5584201388889
33005,58.465738407258065
33007,52.77241274350649
33009,54.94041630993151
33011,59.17732234589042
33013,58.3734574044586
33015,59.209347826086955
33017,57.79731045081967
33019,57.423577949438204
34001,69.35662715517242
34003,66.77212171052632
34005,69.41804086538461
34007,69.73046875
34009,69.29140625000001
34011,69.72300781250001
34013,67.28683035714286
34015,69.83237028301888
34017,67.93390625
34019,66.85459947183098
34021,68.84044117647059
34023,68.52693014705882
34025,68.4233552631579
34027,65.2679375
34029,68.67083864795919
34031,65.11420454545456
34033,69.88762019230771
34035,67.94315159574468
34037,63.72963235294118
34039,67.98125
34041,65.03258196721312
35001,70.61396545031056
35003,68.29640809911243
35005,60.602095650337844
35006,68.93443260368664
35007,57.3532619201031
35009,56.41643491972477
35011,63.59128289473684
35013,80.09247866697417
35015,59.27860881979696
35017,77.20840083187392
35019,65.1822940180587
35021,60.36049107142857
35023,83.77789159751038
35025,53.83992300724638
35027,64.51414979050278
35028,63.239430147058826
35029,83.08706293706294
35031,70.47322296476307
35033,59.39523836678832
35035,68.0523047290117
35037,60.69881777108434
35039,65.31585771276596
35041,55.11473214285714
35043,68.86151451096892
35045,75.20451827617329
35047,62.85433489069112
35049,64.50414117132867
35051,75.84491723259762
35053,71.24718140400411
35055,59.28838619402985
35057,64.78737614329269
35059,56.18088669143357
35061,73.19505208333334
36001,59.22276278409092
36003,49.3362674689441
36005,67.10200892857144
36007,55.08597623966942
36009,48.61560299295775
36011,52.344796316964285
36013,48.47363604972376
36015,53.73076026119403
36017,53.334247448979596
36019,53.877232142857146
36021,61.33424107142858
36023,51.373042168674694
36025,54.85518196202532
36027,62.88666666666667
36029,48.89100215517242
36031,52.28988217213115
36033,50.14212823275862
36035,53.58560267857143
36037,49.11091694078947
36039,57.447605140186916
36041,48.196613712374585
36043,48.92
36045,51.611478960396035
36047,67.84390625
36049,48.04846670560748
36051,50.438323102678574
36053,51.92025408878505
36055,51.321742334905665
36057,57.02530809859155
36059,66.17841569767442
36061,67.67093750000001
36063,48.82619485294118
36065,51.83835227272728
36067,52.748520992366416
36069,51.08331473214286
36071,63.82553638059702
36073,49.822301136363635
36075,52.432729779411765
36077,53.31723428143712
36079,63.3154296875
36081,67.21513671875
36083,59.637159090909094
36085,68.25
36087,65.46213235294118
36089,50.25943092105263
36091,58.24616788321168
36093,58.59178571428572
36095,55.094857402912616
36097,51.75591947115385
36099,53.097840909090905
36101,51.16469155844156
36103,62.69740625
36105,58.942431640625
36107,54.076953125
36109,52.389362980769235
36111,59.97397772606383
36113,54.74121218152867
36115,59.615816097122305
36117,52.67747269417476
36119,65.1275
36121,47.53775773195877
36123,51.479215801886795
37001,75.84386160714286
37003,74.1703506097561
37005,62.72730263157896
37007,83.72978515625
37009,59.94389204545455
37011,59.512379807692305
37013,77.225
37015,74.045703125
37017,81.65239825581396
37019,84.30456149193549
37021,68.91420747422681
37023,73.83197115384615
37025,80.81624410377358
37027,71.619140625
37029,71.43414522058823
37031,79.893359375
37033,75.11116071428572
37035,77.52770127118644
37037,77.76786556603774
37039,69.97002840909092
37041,72.84885817307692
37043,70.76026785714286
37045,80.62752232142857
37047,83.24089673913043
37049,79.42926520270271
37051,79.84602272727273
37053,71.068359375
37055,74.04077240566038
37057,77.38498161764706
37059,76.938828125
37061,80.022425
37063,76.20822010869566
37065,75.40947646103896
37067,75.21978283898305
37069,74.84362157534247
37071,81.34505681818183
37073,71.2234693877551
37075,67.45920516304349
37077,75.03072265624999
37079,77.242578125
37081,75.397021484375
37083,73.87310267857143
37085,78.39634232954546
37087,65.46120426829269
37089,74.30025568181819
37091,72.08253676470589
37093,80.68487723214287
37095,76.37552083333333
37097,77.21220154494382
37099,69.70888270547945
37101,76.45652573529412
37103,80.16988839285715
37105,78.74752286585365
37107,78.66898437500001
37109,79.28917410714287
37111,72.70646306818182
37113,70.83581414473684
37115,65.59117647058824
37117,75.71447115384616
37119,81.73479034810127
37121,61.679319852941184
37123,80.59638935810811
37125,79.854828125
37127,74.99114583333333
37129,83.5230603448276
37131,72.72951388888889
37133,81.17161458333334
37135,75.54380387931036
37137,78.76608455882354
37139,71.96522321428571
37141,82.42915396341463
37143,72.50962171052633
37145,74.85242187499999
37147,76.94931640625
37149,80.35752840909092
37151,77.8000762195122
37153,82.5212890625
37155,81.79681919642857
37157,74.67984913793104
37159,78.7323575949367
37161,79.53911830357143
37163,79.40869069343066
37165,82.306625
37167,81.46019597457628
37169,73.58020089285714
37171,72.31175
37173,65.87198795180723
37175,73.99313616071429
37177,74.99239936440678
37179,83.26213942307693
37181,74.49576480263158
37183,76.263037109375
37185,73.90603365384617
37187,75.32221590909091
37189,59.87379261363637
37191,77.35087652439024
37193,71.01074391592921
37195,75.91335227272727
37197,74.7743389423077
37199,62.55452127659574
38001,49.222126116071436
38003,49.26925584532374
38005,51.45699263307985
38007,50.45720615671642
38009,52.20986510093169
38011,48.651828125
38013,51.300984074519235
38015,51.87882525083612
38017,50.165937500000005
38019,49.813250000000004
38021,49.08545731707318
38023,52.00172006302522
38025,51.58100421348315
38027,50.646484375
38029,49.58690711462451
38031,50.520182291666664
38033,49.86026400862069
38035,51.854452537593986
38037,49.309423828125006
38039,49.519414062500005
38041,49.521875
38043,51.02154411764706
38045,49.2461181640625
38047,48.885212053571436
38049,53.26501116071429
38051,48.070340401785714
38053,51.84954025844931
38055,52.046437669836955
38057,51.38174107142857
38059,50.43659539473684
38061,51.00850018712575
38063,49.591748046875004
38065,51.3238507231405
38067,53.11013349514563
38069,52.494045813106794
38071,50.34577922077922
38073,49.452734375000006
38075,51.97411931818183
38077,49.43438107976654
38079,50.67142045454546
38081,49.15530678353659
38083,52.69815848214286
38085,48.99469105113637
38087,49.133157169117645
38089,50.23878348214286
38091,49.651953125
38093,49.89324669471154
38095,50.78057692307692
38097,51.16246789383562
38099,51.78625
38101,51.320439299738226
38103,51.86667351973684
38105,51.90508241758242
39001,60.212067819148935
39003,51.671937500000006
39005,50.08671875
39007,47.8635546875
39009,61.13518591772152
39011,51.854743303571425
39013,56.432518382352946
39015,58.31017736486486
39017,55.62313629518073
39019,52.50496926229508
39021,52.22391304347826
39023,53.269866071428574
39025,57.5753301056338
39027,55.4164794921875
39029,51.71533203125
39031,54.243872893258434
39033,50.554263392857145
39035,48.486615953947364
39037,52.18091032608696
39039,49.986802884615386
39041,53.350812499999996
39043,49.8734375
39045,56.84918749999999
39047,55.648650568181814
39049,55.339062500000004
39051,49.152394153225806
39053,64.80126284246575
39055,46.966177884615384
39057,54.385302734375
39059,56.3066796875
39061,57.04576612903226
39063,51.22532393292683
39065,51.45655048076923
39067,54.51808035714286
39069,50.45060267857143
39071,57.17746803977273
39073,58.8734375
39075,52.03067036290323
39077,49.7064453125
39079,62.558245192307695
39081,54.56986607142857
39083,52.50892578125
39085,47.924300986842105
39087,65.78616071428571
39089,54.565797018348626
39091,51.518164062500006
39093,49.4335625
39095,49.790685096153844
39097,54.135300164473676
39099,50.3456298828125
39101,51.9905029296875
39103,49.088832720588236
39105,63.05361607142857
39107,51.80950704225352
39109,53.003966346153845
39111,58.37970890410959
39113,54.15047286184211
39115,59.0700927734375
39117,51.27840909090909
39119,56.69723451327434
39121,58.15256147540984
39123,49.936718750000004
39125,50.715401785714285
39127,57.64723011363636
39129,57.37477678571429
39131,60.23227678571429
39133,48.7869140625
39135,53.274365234375004
39137,51.37175
39139,50.082950949367095
39141,58.807276785714286
39143,50.20217391304348
39145,62.80161345108696
39147,50.39140625
39149,52.02629807692308
39151,50.66860795454545
39153,49.163281250000004
39155,49.26549479166667
39157,53.495279255319154
39159,52.62066231343283
39161,51.42796415441177
39163,60.944580078125
39165,55.738818359375
39167,60.66941964285715
39169,50.49378551136363
39171,48.511785714285715
39173,50.573721590909095
39175,51.4042724609375
40001,65.93101380813954
40003,57.94520432692308
40005,56.53244485294118
40007,54.04969429347826
40009,58.156475
40011,60.28050271739131
40013,55.740249060150376
40015,59.13643617021276
40017,59.863221153846155
40019,55.78484375000001
40021,67.02457386363636
40023,56.345645491803275
40025,55.46414741847826
40027,58.53152252906977
40029,57.19125844594594
40031,57.89666606104651
40033,57.699147727272724
40035,64.84302989130435
40037,62.44858732876712
40039,59.832442989864866
40041,67.17425986842106
40043,59.46219343354431
40045,58.28195787292818
40047,60.3493769778481
40049,57.03166360294118
40051,58.471198551829275
40053,58.210654296875
40055,57.53927631578947
40057,56.132605421686755
40059,55.52568359375
40061,62.97510190217392
40063,59.07917076771653
40065,56.69723557692308
40067,56.62393973214286
40069,55.60023777173913
40071,58.795463362068965
40073,61.33830856643356
40075,58.267647058823535
40077,59.21080607476636
40079,59.50802258403362
40081,61.12109375
40083,61.327993697478995
40085,55.52086629746835
40087,58.08612253289474
40089,56.11410184352518
40091,62.979818925233644
40093,59.93334821428572
40095,55.35916466346154
40097,67.65919961734694
40099,55.617372881355934
40101,65.54057692307693
40103,60.93129380841121
40105,63.678593750000005
40107,61.08939985795455
40109,60.00749699519231
40111,63.25452302631579
40113,61.32807532514452
40115,64.20948202054795
40117,61.87785866477273
40119,61.75165816326531
40121,59.51179387019231
40123,56.623958333333334
40125,58.795430424528305
40127,56.447937499999995
40129,58.968009868421056
40131,65.88519492574258
40133,59.025581781914894
40135,65.04786931818181
40137,56.9898828125
40139,54.01971153846154
40141,57.10099546370968
40143,64.51557112068966
40145,66.5908066860465
40147,63.26435267857143
40149,59.191503906250006
40151,56.390422603626945
40153,58.00066009358289
41001,62.14355916030535
41003,67.23575721153847
41005,65.25681423611111
41007,64.23952792553192
41009,67.506171875
41011,60.11447916666667
41013,62.783266129032256
41015,60.632961026615966
41017,62.868679846938775
41019,63.86055848692034
41021,66.32717391304348
41023,62.54871002906977
41025,66.2407255980508
41027,60.70843750000001
41029,68.70420673076923
41031,65.69532248402555
41033,65.08276423745174
41035,63.724848937988284
41037,65.05410743763757
41039,65.08762346178757
41041,63.43026654411765
41043,66.9120804028133
41045,66.38734962985811
41047,67.40916193181819
41049,65.73187319364162
41051,68.24191060126583
41053,66.98138120229008
41055,66.23087635869565
41057,63.06719559585492
41059,65.86764358108108
41061,61.53639964788732
41063,59.23537011173184
41065,65.19477251838236
41067,67.43940319548874
41069,62.455323093220336
41071,67.59158135775863
42001,67.36618303571429
42003,57.59449013157895
42005,57.02861328125
42007,54.1495361328125
42009,63.965348704268294
42011,66.36145833333333
42013,61.13286764705882
42015,55.69330357142858
42017,67.69315625
42019,53.90846774193549
42021,58.61125300480769
42023,55.1416015625
42025,61.388749999999995
42027,59.61753070809249
42029,68.03243447580645
42031,54.439062500000006
42033,57.47384474734043
42035,58.27763671875001
42037,61.912871093750006
42039,48.542502097315435
42041,66.51157756024097
42043,65.66765625000001
42045,69.07990301724138
42047,53.81338778409091
42049,48.01025965073529
42051,60.81591569767442
42053,52.5401424632353
42055,66.7407972440945
42057,66.08308035714286
42059,59.79368131868132
42061,63.401462765957454
42063,58.833663712686565
42065,55.696950849514565
42067,64.349609375
42069,58.60336044520548
42071,67.81647995283019
42073,51.92510775862069
42075,66.2234375
42077,65.61665736607144
42079,60.11442819148936
42081,58.72838673857868
42083,50.809736328125
42085,49.909505208333336
42087,63.08872596153847
42089,61.102765625
42091,68.15576923076924
42093,62.929358552631584
42095,65.288984375
42097,63.50462582236842
42099,64.94581043956045
42101,69.46800271739131
42103,60.5885989010989
42105,52.377187500000005
42107,62.9583125
42109,63.567708333333336
42111,59.65303721910112
42113,55.81807432432433
42115,56.46013424295775
42117,54.14326858108109
42119,62.15084375000001
42121,51.48950497787611
42123,50.12295185810811
42125,57.86200284090909
42127,58.10952995867769
42129,59.949934505988026
42131,58.270564516129035
42133,67.59758133561644
44001,57.069921875000006
44003,57.1690625
44005,55.96513671875
44007,57.65992647058823
44009,57.04531250000001
45001,86.6215625
45003,87.92247983870968
45005,89.54628586065574
45007,85.97727399553571
45009,89.92619977678571
45011,89.02600990853658
45013,88.0725038109756
45015,90.01729283707866
45017,89.16201704545455
45019,89.66032608695652
45021,83.76707589285715
45023,85.41044497282608
45025,85.16054025423729
45027,89.08189338235293
45029,90.23059210526317
45031,86.01226380813954
45033,83.37218750000001
45035,90.54024784482759
45037,87.19987331081082
45039,86.68428655660378
45041,86.24366918103448
45043,87.79720982142858
45045,83.727734375
45047,86.80513059701494
45049,89.8157393292683
45051,84.68021763392858
45053,89.135498046875
45055,87.05481418918919
45057,84.97777777777777
45059,86.39848130841122
45061,87.305905720339
45063,87.71754261363637
45065,86.97360372340425
45067,84.54878961267606
45069,84.25790441176471
45071,86.94840460526316
45073,83.2121456185567
45075,89.65779344512195
45077,83.5655
45079,88.19007601351352
45081,87.05699626865672
45083,84.55375256147542
45085,88.48389668367346
45087,85.94013935810811
45089,88.21174172794117
45091,83.7512784090909
46003,50.56199324324324
46005,51.28016075721154
46007,47.17091346153846
46009,50.7959375
46011,47.4808349609375
46013,49.79042338709678
46015,50.18691833941606
46017,50.025554435483876
46019,49.94971706081081
46021,48.807440996503495
46023,50.202604166666674
46025,48.58521205357143
46027,50.74151182432433
46029,46.81739583333333
46031,48.433868243243246
46033,46.21568080357143
46035,51.6283203125
46037,47.37386592741935
46039,46.232515625
46041,48.36859879032259
46043,50.397165178571434
46045,49.045581054687496
46047,48.03401136363636
46049,49.49048549107143
46051,47.37644230769231
46053,49.262038352272725
46055,49.93469987623763
46057,47.78890625
46059,49.75117024058578
46061,52.187158203125
46063,48.641045673076924
46065,49.844537401574804
46067,51.57927083333334
46069,48.92616159539474
46071,49.73859521028038
46073,50.21253221649485
46075,49.65680598159509
46077,49.523632812500004
46079,49.558203125
46081,42.79834558823529
46083,49.262024456521736
46085,50.07888719512195
46087,51.240869140625
46089,48.518229166666664
46091,47.713878676470586
46093,51.474180201480266
46095,49.57883784562212
46097,51.28352272727273
46099,49.034191894531254
46101,47.8221875
46103,48.76716662026726
46105,49.7770009881423
46107,48.19348575367648
46109,47.93273480662984
46111,52.0
46113,49.523322610294116
46115,50.61955818965517
46117,49.79647620292887
46119,49.138671875
46121,47.88294270833334
46123,49.40682291666667
46125,50.99166666666667
46127,49.3304375
46129,48.094410021551724
46135,51.611066176470594
46137,49.42831022036474
47001,69.01773897058824
47003,63.43070652173913
47005,63.4811743951613
47007,66.00729166666667
47009,70.3473828125
47011,70.46063179347826
47013,66.52998715753425
47015,64.20096153846154
47017,62.81437832446808
47019,62.72369260204081
47021,63.473125
47023,63.00881696428572
47025,65.8086669921875
47027,67.40757211538462
47029,67.89031250000001
47031,63.67378731343284
47033,62.98185096153846
47035,65.87182992788462
47037,63.824327531645565
47039,63.798469387755105
47041,66.00283801020409
47043,63.265625
47045,62.84731250000001
47047,62.81383272058824
47049,66.60614720394737
47051,63.636852134146345
47053,62.77165421195652
47055,63.24959161931818
47057,67.2184840425532
47059,66.99845394736843
47061,62.869791666666664
47063,67.43850446428571
47065,68.73740234375
47067,65.18549107142857
47069,63.040771484375
47071,63.91124636627907
47073,66.29516267123287
47075,63.1064426369863
47077,62.94817394578313
47079,62.71071993670886
47081,63.69702785326088
47083,63.40859375
47085,63.6656631097561
47087,67.29013671875
47089,69.0110039893617
47091,60.87121010638298
47093,70.44131944444445
47095,62.63328125
47097,62.86034128289474
47099,63.189599609375
47101,63.1958984375
47103,63.487673611111106
47105,71.51673519736842
47107,71.25319711538461
47109,63.34734563253013
47111,64.6525
47113,62.91869352409639
47115,65.04402449324324
47117,63.18911830357143
47119,63.52283266129032
47121,70.832275390625
47123,70.49943181818182
47125,63.1578125
47127,63.143515625
47129,67.82051809210526
47131,62.33732638888889
47133,67.2663701923077
47135,63.777847782258064
47137,67.87795758928571
47139,70.35696721311476
47141,66.58462171052632
47143,68.79885817307692
47145,70.99936440677968
47147,62.61887842465754
47149,64.20297379032259
47151,66.738575487013
47153,64.82736280487805
47155,68.15307112068966
47157,62.3864945652174
47159,66.07934375
47161,63.07791193181818
47163,65.86641905737704
47165,63.493053463855425
47167,62.685959507042256
47169,65.06833881578947
47171,62.82125
47173,68.09083614864865
47175,65.0249237804878
47177,65.24174107142858
47179,66.34796195652174
47181,63.44907094594595
47183,62.506360294117655
47185,66.78171875000001
47187,63.24108455882353
47189,64.59469866071429
48001,68.04291801948052
48003,55.15545860389611
48005,70.58482696280993
48007,83.40828125
48009,55.263125
48011,53.83008413461538
48013,82.56462977707007
48015,78.248046875
48017,52.266640625
48019,72.65082964601771
48021,71.50336250000001
48023,53.326953125
48025,85.64925781250001
48027,65.69393625827816
48029,75.94269622093024
48031,66.70204574742269
48033,52.09163461538462
48035,61.474497767857144
48037,56.49439338235294
48039,81.58835227272728
48041,74.03840361445783
48043,71.35072661713286
48045,51.75543269230769
48047,90.95750794491525
48049,58.853362771739135
48051,73.05376644736843
48053,64.11418918918919
48055,72.66532939189189
48057,82.91684253246754
48059,54.8697265625
48061,90.49858284883722
48063,58.01145833333334
48065,55.23262674825175
48067,56.230965909090905
48069,52.70216346153846
48071,79.46498046875
48073,68.66337890625
48075,54.372386098130846
48077,56.3060628742515
48079,50.47677989130435
48081,54.92254464285715
48083,57.95250175561798
48085,56.76104910714286
48087,55.812463942307694
48089,78.28620923913044
48091,71.27990234375001
48093,59.20980839416059
48095,60.19419495033113
48097,55.2953242481203
48099,62.74347426470588
48101,51.71263533464567
48103,62.59754873853211
48105,64.63217401649747
48107,48.8699375
48109,60.926355317679565
48111,56.8632913961039
48113,58.853709532374104
48115,51.785234375
48117,55.74098214285715
48119,56.960283430232565
48121,56.95188210227273
48123,80.45806686046512
48125,49.554651442307694
48127,87.07921875
48129,54.302259615384614
48131,89.59015625
48133,56.8474639423077
48135,58.490234375
48137,71.41916283444816
48139,60.47741477272727
48141,77.40157350352112
48143,58.95059375000001
48145,66.96853497706422
48147,55.91425304878049
48149,74.45521616541355
48151,51.28247767857143
48153,48.74076704545455
48155,52.46147836538462
48157,82.00294117647059
48159,57.455715460526314
48161,66.70167410714286
48163,83.860126953125
48165,52.09872767857143
48167,79.20974264705883
48169,50.91231831395349
48171,65.94678308823529
48173,55.94054086538461
48175,84.41081832627118
48177,76.62906663907285
48179,55.33352272727273
48181,55.47203237410072
48183,61.2173046875
48185,76.23768465909092
48187,74.66632116336635
48189,49.45576171875
48191,53.68762019230769
48193,60.712620192307696
48195,56.244143356643356
48197,54.03129422169811
48199,78.3974609375
48201,80.90846774193548
48203,58.39709654850746
48205,58.17017857142858
48207,51.39533435314686
48209,69.2375
48211,58.006646634615386
48213,63.55498046875001
48215,92.01307218309859
48217,61.89824218750001
48219,49.44667119565217
48221,59.28049665178572
48223,57.46575741525424
48225,71.7753018465909
48227,53.88026660839161
