GEOID,tmax
26159,50.75157165527344
26161,52.64406204223633
26163,53.4002685546875
26165,47.5982780456543
27001,25.400981903076172
27003,29.669553756713867
27005,25.4996280670166
27007,24.376529693603516
27009,28.313396453857422
27011,27.681249618530273
27013,29.063617706298828
27015,28.3240966796875
27017,26.107776641845703
27019,29.36418914794922
27021,25.81637191772461
27023,28.032859802246094
27025,28.30599021911621
27027,26.97035789489746
27029,24.118837356567383
27031,21.796735763549805
27033,26.269485473632812
27035,26.548324584960938
27037,30.688722610473633
27039,29.74848175048828
27041,26.39716148376465
27043,29.510231018066406
27045,30.95043182373047
27047,29.2242374420166
27049,30.7122859954834
27051,27.134765625
27053,29.900793075561523
27055,32.52705001831055
27057,25.854257583618164
27059,28.64328956604004
27061,24.22397804260254
27063,26.529294967651367
27065,27.66845703125
27067,27.593107223510742
27069,26.662687301635742
27071,23.878278732299805
27073,27.299850463867188
27075,22.958349227905273
27077,23.475664138793945
27079,28.969629287719727
27081,25.5328311920166
27083,26.22898292541504
27085,28.636844635009766
27087,24.612354278564453
27089,26.186235427856445
27091,28.672929763793945
27093,27.80345344543457
27095,27.805301666259766
27097,27.549373626708984
27099,29.75345230102539
27101,25.275104522705078
27103,28.604351043701172
27105,26.027862548828125
27107,26.583293914794922
27109,31.054990768432617
27111,26.393522262573242
27113,24.815664291381836
27115,27.016016006469727
27117,26.032052993774414
27119,25.741945266723633
27121,27.07107925415039
27123,30.391407012939453
27125,24.888715744018555
27127,27.163299560546875
27129,27.859891891479492
27131,29.453432083129883
27133,27.97030258178711
27135,25.154170989990234
27137,24.239120483398438
27139,30.079063415527344
27141,28.9576358795166
27143,28.865022659301758
27145,27.909841537475586
27147,29.139387130737305
27149,27.12615394592285
27151,27.93916893005371
27153,27.275211334228516
27155,28.087766647338867
27157,31.905630111694336
27159,26.990079879760742
27161,28.829004287719727
27163,30.25699234008789
27165,28.746267318725586
27167,27.5703125
27169,32.07343673706055
27171,28.79783821105957
27173,27.261659622192383
28001,67.81058502197266
28003,60.046661376953125
28005,73.12764739990234
28007,62.84614181518555
28009,60.093963623046875
28011,55.6640739440918
28013,61.62184524536133
28015,61.05089569091797
28017,64.26770782470703
28019,62.669490814208984
28021,66.6884994506836
28023,71.7029037475586
28025,65.70527648925781
28027,55.961116790771484
28029,69.6795425415039
28031,70.9380874633789
28033,57.07835388183594
28035,72.02850341796875
28037,70.28911590576172
28039,75.2261734008789
28041,73.49569702148438
28043,59.99504852294922
28045,74.3861083984375
28047,73.82502746582031
28049,66.79440307617188
28051,62.94026565551758
28053,62.086883544921875
28055,61.91834259033203
28057,64.499267578125
28059,75.63269805908203
28061,70.62985229492188
28063,67.46986389160156
28065,71.21595764160156
28067,71.09494018554688
28069,68.5918960571289
28071,59.4603157043457
28073,71.83352661132812
28075,70.94839477539062
28077,72.33586883544922
28079,64.72248840332031
28081,64.6029052734375
28083,60.07815170288086
28085,72.03240203857422
28087,67.14403533935547
28089,65.66053771972656
28091,72.5545425415039
28093,58.90525817871094
28095,66.13155364990234
28097,60.58406066894531
28099,65.8695297241211
28101,69.12580108642578
28103,67.41242218017578
28105,65.4912338256836
28107,57.321495056152344
28109,73.7625503540039
28111,72.38078308105469
28113,74.2851791381836
28115,62.751976013183594
28117,62.26388168334961
28119,56.7348747253418
28121,67.57392883300781
28123,67.22980499267578
28125,62.02668380737305
28127,70.23918151855469
28129,69.9720458984375
28131,73.3886489868164
28133,57.951683044433594
28135,57.9551887512207
28137,57.01108932495117
28139,60.57146072387695
28141,61.275264739990234
28143,56.18888473510742
28145,61.985782623291016
28147,73.37867736816406
28149,64.50794982910156
28151,58.707157135009766
28153,71.55754089355469
28155,62.124725341796875
28157,70.34807586669922
28159,64.59223175048828
28161,59.173973083496094
28163,64.40084075927734
29001,40.4460563659668
29003,38.1019172668457
29005,37.50185775756836
29007,42.43743896484375
29009,45.9672966003418
29011,44.64518737792969
29013,42.793087005615234
29015,42.415401458740234
29017,52.10015106201172
29019,43.37618637084961
29021,39.39186477661133
29023,55.17951202392578
29025,37.18205642700195
29027,44.04983139038086
29029,44.352909088134766
29031,52.403507232666016
29033,39.07313537597656
29035,52.65479278564453
29037,41.95094680786133
29039,44.35248947143555
29041,40.18897247314453
29043,45.071754455566406
29045,40.21599578857422
29047,40.27825927734375
29049,38.25571823120117
29051,44.44260787963867
29053,42.32585144042969
29055,46.45289993286133
29057,44.88686752319336
29059,43.812522888183594
29061,37.122886657714844
29063,37.186832427978516
29065,46.901527404785156
29067,45.9833984375
29069,56.15355682373047
29071,45.60157012939453
29073,44.8636474609375
29075,37.252159118652344
29077,44.57631301879883
29079,38.737083435058594
29081,37.684635162353516
29083,42.562320709228516
29085,42.92350387573242
29087,38.92955017089844
29089,42.189491271972656
29091,49.38966751098633
29093,48.49683380126953
29095,40.82088088989258
29097,46.6483039855957
29099,47.55448532104492
29101,41.36351013183594
29103,40.64470291137695
29105,44.929473876953125
29107,40.158077239990234
29109,44.8662223815918
29111,40.961734771728516
29113,43.419883728027344
29115,39.36683654785156
29117,38.3294677734375
29119,49.32405090332031
29121,40.96073913574219
29123,50.03304672241211
29125,45.36716079711914
29127,41.98532485961914
29129,38.666561126708984
29131,44.96566390991211
29133,54.588783264160156
29135,43.010379791259766
29137,42.001953125
29139,43.40138626098633
29141,42.18104553222656
29143,54.780521392822266
29145,48.07339859008789
29147,36.77299118041992
29149,51.864166259765625
29151,45.0326042175293
29153,48.07844543457031
29155,56.65852355957031
29157,49.79604721069336
29159,41.71786880493164
29161,46.13080596923828
29163,42.51437759399414
29165,40.51206588745117
29167,43.906646728515625
29169,46.316104888916016
29171,38.602943420410156
29173,42.2881965637207
29175,42.19808578491211
29177,38.930030822753906
29179,50.14030075073242
29181,53.45846939086914
29183,44.76462173461914
29185,43.33974838256836
29186,48.407352447509766
29187,48.348777770996094
29189,45.66111755371094
29195,40.735355377197266
29197,39.26876449584961
29199,39.4981689453125
29201,54.4151725769043
29203,50.12390899658203
29205,41.000240325927734
29207,54.885250091552734
29209,46.017425537109375
29211,39.03681564331055
29213,47.62684631347656
29215,46.0478401184082
29217,43.37306213378906
29219,44.288536071777344
29221,47.113243103027344
29223,53.46773910522461
29225,43.57087707519531
29227,36.60655212402344
29229,44.30501937866211
29510,46.391990661621094
30001,20.421323776245117
30003,30.22603988647461
30005,23.097509384155273
30007,19.387514114379883
30009,24.645782470703125
30011,29.069583892822266
30013,17.81203842163086
30015,22.905521392822266
30017,30.175668716430664
30019,24.455869674682617
30021,27.03914451599121
30023,20.358022689819336
30025,26.767822265625
30027,23.107969284057617
30029,20.627613067626953
30031,20.421113967895508
30033,27.127470016479492
30035,17.934757232666016
30037,24.224966049194336
30039,21.387609481811523
30041,22.268932342529297
30043,19.05372428894043
30045,21.200986862182617
30047,25.85416603088379
30049,16.82746124267578
30051,21.20730209350586
30053,23.087299346923828
30055,25.941736221313477
30057,21.815828323364258
30059,18.845733642578125
30061,25.66698455810547
30063,23.834678649902344
30065,27.527732849121094
30067,20.931873321533203
30069,26.929065704345703
30071,24.016559600830078
30073,17.417070388793945
30075,30.668838500976562
30077,18.918760299682617
30079,28.1468448638916
30081,24.26091194152832
30083,26.907756805419922
30085,25.848804473876953
30087,29.72144317626953
30089,25.82938575744629
30091,26.658615112304688
30093,19.900062561035156
30095,24.199872970581055
30097,22.354394912719727
30099,16.705312728881836
30101,20.429641723632812
30103,31.39835548400879
30105,23.168119430541992
30107,22.23353385925293
30109,25.571550369262695
30111,29.560279846191406
31001,31.10824203491211
31003,28.5322322845459
31005,25.506235122680664
31007,22.55226707458496
31009,27.357852935791016
31011,29.537755966186523
31013,24.209232330322266
31015,28.380664825439453
31017,27.145587921142578
31019,29.803682327270508
31021,31.576705932617188
31023,31.32709503173828
31025,34.317195892333984
31027,30.587604522705078
31029,27.149642944335938
31031,26.568143844604492
31033,25.09193992614746
31035,31.408540725708008
31037,31.290788650512695
31039,30.991775512695312
31041,28.362808227539062
31043,31.272705078125
31045,26.361827850341797
31047,28.911155700683594
31049,26.859201431274414
31051,30.7764949798584
31053,31.8031063079834
31055,33.702823638916016
31057,27.959667205810547
31059,32.5443000793457
31061,31.6645565032959
31063,28.39432144165039
31065,30.17382049560547
31067,35.322242736816406
31069,25.41252326965332
31071,27.828472137451172
31073,28.99158477783203
31075,25.367149353027344
31077,28.733665466308594
31079,30.678455352783203
31081,31.099279403686523
31083,30.567522048950195
31085,26.692216873168945
31087,27.927274703979492
31089,27.276405334472656
31091,27.006729125976562
31093,30.097187042236328
31095,34.40998077392578
31097,35.83591079711914
31099,29.95058822631836
31101,26.02088737487793
31103,28.274587631225586
31105,22.841236114501953
31107,29.598848342895508
31109,34.40318298339844
31111,27.010435104370117
31113,27.138032913208008
31115,27.514122009277344
31117,26.284788131713867
31119,30.32170867919922
31121,31.28424644470215
31123,24.409812927246094
31125,30.779010772705078
31127,37.56964111328125
31129,33.30537414550781
31131,35.137264251708984
31133,37.1944694519043
31135,25.988122940063477
31137,29.246965408325195
31139,29.716033935546875
31141,31.15890121459961
31143,31.448047637939453
31145,29.01408576965332
31147,39.429595947265625
31149,26.907901763916016
31151,33.78034591674805
31153,34.26390838623047
31155,32.843509674072266
31157,24.72050666809082
31159,32.47734451293945
31161,24.47002601623535
31163,29.5445556640625
31165,25.065532684326172
31167,30.831981658935547
31169,33.93495178222656
31171,27.272253036499023
31173,30.938676834106445
31175,28.647424697875977
31177,32.50422668457031
31179,30.553571701049805
31181,33.201507568359375
31183,28.11487579345703
31185,31.658164978027344
32001,36.41790008544922
32003,51.36052703857422
32005,31.123056411743164
32007,30.219282150268555
32009,31.975757598876953
32011,29.25159454345703
32013,34.349117279052734
32015,32.16008377075195
32017,36.98503494262695
32019,35.54125213623047
32021,33.10887145996094
32023,31.699230194091797
32027,34.868370056152344
32029,33.513309478759766
32031,32.503787994384766
32033,27.317066192626953
32510,33.481834411621094
33001,43.508094787597656
33003,42.50324249267578
33005,46.99554443359375
33007,38.4138069152832
33009,40.8781852722168
33011,47.869483947753906
33013,44.4983024597168
33015,48.20975112915039
33017,45.964752197265625
33019,43.7966194152832
34001,58.373531341552734
34003,57.841182708740234
34005,58.92276382446289
34007,58.54150390625
34009,57.632568359375
34011,57.29155731201172
34013,57.882198333740234
34015,58.0822868347168
34017,58.39689254760742
34019,57.40514373779297
34021,58.76119613647461
34023,59.055145263671875
34025,58.84577560424805
34027,56.16150665283203
34029,58.76484680175781
34031,56.01523208618164
34033,57.318111419677734
34035,58.35570526123047
34037,55.34147262573242
34039,58.35116958618164
34041,56.88071060180664
35001,37.21141052246094
35003,39.909786224365234
35005,45.24527359008789
35006,40.060462951660156
35007,34.78887176513672
35009,39.26522445678711
35011,41.70278549194336
35013,46.29246520996094
35015,49.579559326171875
35017,42.34769821166992
35019,39.04335021972656
35021,37.436134338378906
35023,46.14508056640625
35025,47.47334289550781
35027,41.1082878112793
35028,35.03046798706055
35029,46.107479095458984
35031,42.000404357910156
35033,38.178768157958984
35035,45.86890411376953
35037,39.706485748291016
35039,37.11083984375
35041,41.38661193847656
35043,38.703346252441406
35045,42.99677658081055
35047,38.558326721191406
35049,35.8785400390625
35051,41.09431838989258
35053,38.821041107177734
35055,35.146976470947266
35057,35.6002082824707
35059,35.31726837158203
35061,38.92832946777344
36001,50.551551818847656
36003,56.23033142089844
36005,57.98674774169922
36007,54.57561492919922
36009,55.84296798706055
36011,55.15498733520508
36013,55.78934097290039
36015,56.63605499267578
36017,53.01308059692383
36019,43.213619232177734
36021,51.30238723754883
36023,53.64885711669922
36025,51.313018798828125
36027,53.07658767700195
36029,57.906883239746094
36031,42.79882049560547
36033,43.43925094604492
36035,47.96608352661133
36037,58.14759826660156
36039,49.86121368408203
36041,44.41573715209961
36043,46.891258239746094
36045,47.72808074951172
36047,57.98310470581055
36049,46.774051666259766
36051,58.789642333984375
36053,51.32291030883789
36055,57.89642333984375
36057,50.375850677490234
36059,57.936279296875
36061,58.121795654296875
36063,57.69688034057617
36065,49.284366607666016
36067,53.657283782958984
36069,57.71357727050781
36071,54.752994537353516
36073,57.5221061706543
36075,51.643150329589844
36077,50.5810661315918
36079,54.08282470703125
36081,58.14603042602539
36083,49.23448944091797
36085,58.15410232543945
36087,56.55565643310547
36089,45.536293029785156
36091,47.65189743041992
36093,49.898197174072266
36095,50.214195251464844
36097,56.70433044433594
36099,56.960872650146484
36101,56.650936126708984
36103,56.79547882080078
36105,52.95223617553711
36107,55.75831985473633
36109,55.75428771972656
36111,51.934696197509766
36113,44.93947982788086
36115,46.66546630859375
36117,55.92717361450195
36119,56.45229721069336
36121,57.061439514160156
36123,57.358367919921875
37001,58.25764846801758
37003,61.25248718261719
37005,60.95195770263672
37007,66.26145935058594
37009,61.59559631347656
37011,60.93156433105469
37013,65.57269287109375
37015,62.103904724121094
37017,68.21868896484375
37019,70.40311431884766
37021,64.98896026611328
37023,63.77881622314453
37025,62.273345947265625
37027,63.578758239746094
37029,61.984867095947266
37031,68.27324676513672
37033,57.913307189941406
37035,61.709354400634766
37037,60.611698150634766
37039,66.55561065673828
37041,62.0850944519043
37043,66.03620910644531
37045,63.349002838134766
37047,69.74139404296875
37049,67.4373550415039
37051,66.52040100097656
37053,61.74301528930664
37055,66.2540283203125
37057,58.892669677734375
37059,59.126033782958984
37061,67.15225219726562
37063,60.06278991699219
37065,63.92623519897461
37067,57.754276275634766
37069,61.25079345703125
37071,63.45519256591797
37073,60.88344192504883
37075,62.85171127319336
37077,59.037837982177734
37079,65.14922332763672
37081,57.53277587890625
37083,61.349910736083984
37085,64.58329010009766
37087,60.39257049560547
37089,64.6001968383789
37091,60.6640625
37093,66.00233459472656
37095,67.08000946044922
37097,60.506385803222656
37099,62.72153091430664
37101,64.17855834960938
37103,67.96813201904297
37105,62.72038650512695
37107,65.86542510986328
37109,62.46079635620117
37111,65.33323669433594
37113,64.45453643798828
37115,64.68540954589844
37117,63.81010437011719
37119,63.726444244384766
37121,62.231685638427734
37123,62.496097564697266
37125,63.100868225097656
37127,62.71733856201172
37129,70.09912872314453
37131,60.45716094970703
37133,68.608642578125
37135,58.86713409423828
37137,67.12791442871094
37139,62.344913482666016
37141,69.12194061279297
37143,62.46108627319336
37145,57.7953987121582
37147,65.26738739013672
37149,66.07039642333984
37151,59.176979064941406
37153,65.83576202392578
37155,68.57243347167969
37157,57.499290466308594
37159,60.16224670410156
37161,64.87738800048828
37163,66.68374633789062
37165,67.5053482055664
37167,62.833641052246094
37169,57.1819953918457
37171,59.80648422241211
37173,60.55229568481445
37175,64.18074035644531
37177,65.4067153930664
37179,65.78660583496094
37181,59.58872604370117
37183,61.792423248291016
37185,60.26332473754883
37187,64.3423080444336
37189,61.854286193847656
37191,65.15094757080078
37193,62.48300552368164
37195,64.080810546875
37197,59.80619430541992
37199,62.33696365356445
38001,25.28419303894043
38003,25.933605194091797
38005,23.993873596191406
38007,24.793861389160156
38009,24.708938598632812
38011,25.792469024658203
38013,24.85315704345703
38015,25.671592712402344
38017,26.879056930541992
38019,22.524539947509766
38021,26.079137802124023
38023,26.736186981201172
38025,24.42978286743164
38027,24.306102752685547
38029,27.46485710144043
38031,24.927913665771484
38033,24.998228073120117
38035,25.90760612487793
38037,25.03558921813965
38039,24.665380477905273
38041,24.09855079650879
38043,25.89204216003418
38045,26.272653579711914
38047,26.328208923339844
38049,25.739974975585938
38051,25.88123321533203
38053,26.240161895751953
38055,24.748096466064453
38057,24.479948043823242
38059,24.84984016418457
38061,24.17242431640625
38063,23.553564071655273
38065,24.117431640625
38067,25.469881057739258
38069,24.81791114807129
38071,23.249662399291992
38073,26.439563751220703
38075,25.038679122924805
38077,27.190317153930664
38079,23.24152374267578
38081,25.86244773864746
38083,25.556068420410156
38085,26.809240341186523
38087,25.093734741210938
38089,23.633615493774414
38091,24.422840118408203
38093,25.916046142578125
38095,23.315820693969727
38097,26.13103675842285
38099,24.89273452758789
38101,24.627117156982422
38103,24.82891082763672
38105,26.39544105529785
39001,61.27743148803711
39003,54.25950622558594
39005,55.28874588012695
39007,56.57389450073242
39009,62.900272369384766
39011,54.12348175048828
39013,60.75731658935547
39015,59.2702522277832
39017,56.27852249145508
39019,58.29289627075195
39021,54.73508834838867
39023,55.97346496582031
39025,58.35805130004883
39027,57.20249938964844
39029,57.8402099609375
39031,58.76658630371094
39033,53.405357360839844
39035,55.86142349243164
39037,53.45008850097656
39039,53.8658332824707
39041,56.11688232421875
39043,52.755916595458984
39045,58.506099700927734
39047,57.64464569091797
39049,57.91676330566406
39051,53.4158821105957
39053,64.43601989746094
39055,55.42793655395508
39057,56.37651824951172
39059,60.37434387207031
39061,57.501068115234375
39063,53.276817321777344
39065,53.79872131347656
39067,59.55343246459961
39069,53.59462356567383
39071,58.818084716796875
39073,59.95657730102539
39075,57.28715133666992
39077,53.405189514160156
39079,62.95915985107422
39081,59.49461364746094
39083,56.23384094238281
39085,55.74726104736328
39087,64.9404525756836
39089,57.15257263183594
39091,53.78390884399414
39093,54.540992736816406
39095,53.5778923034668
39097,56.82648849487305
39099,57.167396545410156
39101,54.6988525390625
39103,56.073734283447266
39105,64.31575012207031
39107,53.61542510986328
39109,55.243526458740234
39111,62.2915153503418
39113,55.645816802978516
39115,61.87133026123047
39117,54.54389190673828
39119,60.113037109375
39121,61.94664001464844
39123,51.987667083740234
39125,53.952510833740234
39127,59.45061111450195
39129,59.706504821777344
39131,61.86734390258789
39133,56.96530532836914
39135,53.512027740478516
39137,54.06940460205078
39139,54.35123062133789
39141,60.8294792175293
39143,52.1618537902832
39145,63.24259567260742
39147,52.42881393432617
39149,53.988014221191406
39151,57.97013473510742
39153,57.67654800415039
39155,57.05709457397461
39157,58.725406646728516
39159,55.14766311645508
39161,53.72808837890625
39163,61.906681060791016
39165,56.93410110473633
39167,64.2049331665039
39169,56.70569610595703
39171,53.121498107910156
39173,53.00818634033203
39175,53.771385192871094
40001,51.3024787902832
40003,44.73345947265625
40005,50.19630432128906
40007,41.75440216064453
40009,45.711753845214844
40011,44.62255859375
40013,51.01594924926758
40015,45.67244338989258
40017,45.950782775878906
40019,46.87507629394531
40021,51.96896743774414
40023,52.17353439331055
40025,37.72451400756836
40027,47.00309371948242
40029,49.25114822387695
40031,46.44724655151367
40033,48.72909927368164
40035,48.34958267211914
40037,48.87067794799805
40039,44.954246520996094
40041,50.18473815917969
40043,44.474159240722656
40045,44.2176628112793
40047,45.01239776611328
40049,46.555023193359375
40051,47.053382873535156
40053,45.058326721191406
40055,45.92814636230469
40057,46.14848327636719
40059,43.67203903198242
40061,54.3665771484375
40063,49.501319885253906
40065,47.02749252319336
40067,48.325965881347656
40069,48.26515197753906
40071,46.04557800292969
40073,45.934547424316406
40075,45.99392318725586
40077,52.01698303222656
40079,53.7488899230957
40081,48.14299392700195
40083,46.70950698852539
40085,49.4853401184082
40087,47.23771286010742
40089,53.450843811035156
40091,52.549320220947266
40093,44.63740539550781
40095,49.79920196533203
40097,50.19305419921875
40099,45.65191650390625
40101,53.33140563964844
40103,46.15689468383789
40105,48.224239349365234
40107,49.8372802734375
40109,46.89168167114258
40111,50.843055725097656
40113,46.90470886230469
40115,49.193668365478516
40117,46.950157165527344
40119,47.065494537353516
40121,51.03081130981445
40123,47.051448822021484
40125,48.14335250854492
40127,51.045509338378906
40129,45.36366271972656
40131,49.51442337036133
40133,49.12126159667969
40135,53.89582824707031
40137,46.303672790527344
40139,40.130802154541016
40141,48.362525939941406
40143,50.096092224121094
40145,51.66851043701172
40147,48.273826599121094
40149,45.13618087768555
40151,44.122257232666016
40153,44.0529899597168
41001,31.251766204833984
41003,40.36030960083008
41005,34.43722915649414
41007,43.52122497558594
41009,41.98109436035156
41011,39.99734878540039
41013,27.415958404541016
41015,37.81748962402344
41017,25.797256469726562
41019,34.76360321044922
41021,33.71784973144531
41023,30.308393478393555
41025,31.008831024169922
41027,28.356914520263672
41029,33.966609954833984
41031,27.709657669067383
41033,33.85481262207031
41035,28.526594161987305
41037,27.171974182128906
41039,34.56230926513672
41041,42.519412994384766
41043,35.001155853271484
41045,34.976051330566406
41047,36.74709701538086
41049,35.67639923095703
41051,40.937965393066406
41053,41.49111557006836
41055,31.681440353393555
41057,40.52745056152344
41059,36.9489631652832
41061,30.955270767211914
41063,29.383989334106445
41065,29.064268112182617
41067,42.4679069519043
41069,29.371706008911133
41071,43.29682540893555
42001,55.847633361816406
42003,61.35978698730469
42005,60.8924560546875
42007,59.34867858886719
42009,62.01810836791992
42011,56.637210845947266
42013,59.193153381347656
42015,55.46476745605469
42017,57.57868576049805
42019,59.08637237548828
42021,59.08760070800781
42023,54.4542121887207
42025,54.05222702026367
42027,54.24075698852539
42029,56.255104064941406
42031,58.79314422607422
42033,57.00320053100586
42035,53.18376541137695
42037,54.579078674316406
42039,56.39912033081055
42041,56.31632614135742
42043,55.04863357543945
42045,58.02289581298828
42047,55.910099029541016
42049,55.82493591308594
42051,61.4609489440918
42053,56.61994552612305
42055,58.594581604003906
42057,61.461891174316406
42059,62.0617790222168
42061,58.46549987792969
42063,60.874717712402344
42065,58.19413757324219
42067,55.782470703125
42069,54.38535690307617
42071,55.57366943359375
42073,57.98828887939453
42075,54.97624206542969
42077,57.35713577270508
42079,53.97410202026367
42081,53.75247573852539
42083,54.3187370300293
42085,57.15149688720703
42087,55.87217330932617
42089,54.240055084228516
42091,57.7000732421875
42093,55.32330322265625
42095,57.14635467529297
42097,54.527015686035156
42099,55.69681930541992
42101,58.90928268432617
42103,54.14012908935547
42105,53.64496994018555
42107,54.26628112792969
42109,54.16171646118164
42111,60.069271087646484
42113,52.79325866699219
42115,54.89066696166992
42117,54.428955078125
42119,53.95100021362305
42121,57.9128303527832
42123,55.63320541381836
42125,61.170204162597656
42127,53.8004035949707
42129,61.81688690185547
42131,55.302978515625
42133,55.152809143066406
44001,52.713623046875
44003,53.574275970458984
44005,53.272499084472656
44007,52.58623123168945
44009,54.64474868774414
45001,71.30208587646484
45003,73.203857421875
45005,73.74816131591797
45007,70.2268295288086
45009,72.28836822509766
45011,73.1637191772461
45013,74.32364654541016
45015,74.12940979003906
45017,71.68670654296875
45019,73.9854507446289
45021,64.51026916503906
45023,67.9032974243164
45025,68.97113037109375
45027,72.19673919677734
45029,73.8714599609375
45031,71.31486511230469
45033,70.65499877929688
45035,73.87773895263672
45037,72.92011260986328
45039,70.2908935546875
45041,72.24913024902344
45043,72.97065734863281
45045,67.83429718017578
45047,71.30447387695312
45049,73.9937515258789
45051,72.0915298461914
45053,75.68696594238281
45055,70.76057434082031
45057,68.04487609863281
45059,70.1373519897461
45061,71.5177993774414
45063,71.96097564697266
45065,72.41038513183594
45067,72.22065734863281
45069,69.64148712158203
45071,71.48577880859375
45073,69.89385223388672
45075,72.18936920166016
45077,69.18757629394531
45079,71.68668365478516
45081,71.79745483398438
45083,66.67916107177734
45085,71.58048248291016
45087,68.3006820678711
45089,72.86359405517578
45091,65.28657531738281
46003,30.469942092895508
46005,30.678733825683594
46007,26.012033462524414
46009,30.459821701049805
46011,26.10208511352539
46013,28.88547134399414
46015,30.80241584777832
46017,30.88424301147461
46019,30.085912704467773
46021,28.598644256591797
46023,29.855207443237305
46025,27.41442108154297
46027,31.097030639648438
46029,25.63170623779297
46031,27.51503562927246
46033,27.45969009399414
46035,30.2042236328125
46037,25.67259407043457
46039,25.23565673828125
46041,29.830326080322266
46043,29.890424728393555
46045,29.224552154541016
46047,28.008384704589844
46049,29.515195846557617
46051,26.488431930541992
46053,28.775922775268555
46055,29.224529266357422
46057,26.52898406982422
46059,29.63078498840332
46061,30.066158294677734
46063,28.50624656677246
46065,31.883319854736328
46067,30.52557373046875
46069,29.84287452697754
46071,27.967971801757812
46073,30.071516036987305
46075,30.352066040039062
46077,28.309097290039062
46079,28.040185928344727
46081,27.891773223876953
46083,29.99649429321289
46085,31.255054473876953
46087,30.150671005249023
46089,27.64171600341797
46091,25.38739585876465
46093,28.72407341003418
46095,29.79344367980957
46097,29.54584503173828
46099,29.830419540405273
46101,27.064414978027344
46103,27.879972457885742
46105,27.16840934753418
46107,29.426898956298828
46109,26.918542861938477
46111,30.798389434814453
46113,27.61375617980957
46115,30.211294174194336
46117,31.288843154907227
46119,31.51351547241211
46121,27.86930274963379
46123,29.688756942749023
46125,30.742937088012695
46127,30.615406036376953
46129,28.861486434936523
46135,30.99852180480957
46137,29.50058364868164
47001,63.361717224121094
47003,62.522705078125
47005,56.20967102050781
47007,63.09469223022461
47009,64.6700210571289
47011,67.18108367919922
47013,60.99403381347656
47015,62.123451232910156
47017,55.22174835205078
47019,64.96537017822266
47021,59.86148452758789
47023,57.556541442871094
47025,62.13882064819336
47027,63.18710708618164
47029,66.68878173828125
47031,62.587642669677734
47033,57.00844192504883
47035,61.152408599853516
47037,60.7230339050293
47039,58.444923400878906
47041,63.21781539916992
47043,58.10072708129883
47045,56.31640625
47047,59.214881896972656
47049,62.248043060302734
47051,61.82373046875
47053,55.226280212402344
47055,60.50468826293945
47057,64.58576965332031
47059,66.92033386230469
47061,61.31467819213867
47063,66.2694320678711
47065,66.52424621582031
47067,64.53158569335938
47069,58.94527053833008
47071,59.0239143371582
47073,66.48004150390625
47075,58.374507904052734
47077,56.79466247558594
47079,54.53057098388672
47081,58.05274963378906
47083,56.86097717285156
47085,56.89152526855469
47087,63.18377685546875
47089,66.43670654296875
47091,64.02079772949219
47093,65.17163848876953
47095,55.22175598144531
47097,57.88131332397461
47099,59.8375244140625
47101,58.534664154052734
47103,62.11089324951172
47105,65.41777038574219
47107,65.92578125
47109,58.3333854675293
47111,61.39593505859375
47113,57.47066116333008
47115,63.36642837524414
47117,61.05739212036133
47119,59.207496643066406
47121,66.09354400634766
47123,64.75814819335938
47125,59.31296157836914
47127,62.147274017333984
47129,62.788063049316406
47131,53.87762451171875
47133,62.629150390625
47135,58.85747528076172
47137,63.332000732421875
47139,66.3195571899414
47141,62.237178802490234
47143,64.55577087402344
47145,65.07962036132812
47147,59.81172180175781
47149,61.48976135253906
47151,61.13969039916992
47153,62.963951110839844
47155,63.922035217285156
47157,57.59743118286133
47159,62.507362365722656
47161,56.80073547363281
47163,66.86770629882812
47165,61.0383415222168
47167,57.850067138671875
47169,62.15481185913086
47171,62.9743537902832
47173,63.41443634033203
47175,61.95410919189453
47177,63.6381950378418
47179,66.85038757324219
47181,59.195037841796875
47183,54.165000915527344
47185,62.40174865722656
47187,59.3389892578125
47189,61.509944915771484
48001,63.233726501464844
48003,47.919960021972656
48005,67.407470703125
48007,68.87896728515625
48009,49.992549896240234
48011,42.752769470214844
48013,64.69285583496094
48015,70.35777282714844
48017,40.25558090209961
48019,59.256858825683594
48021,65.39515686035156
48023,47.878700256347656
48025,66.1904296875
48027,60.047969818115234
48029,64.36531066894531
48031,58.56060028076172
48033,42.24382781982422
48035,56.90592956542969
48037,57.48281478881836
48039,74.35591888427734
48041,69.02969360351562
48043,51.9979362487793
48045,42.73065948486328
48047,70.68751525878906
48049,48.102020263671875
48051,67.55660247802734
48053,55.674964904785156
48055,64.79581451416016
48057,70.77610778808594
48059,45.10444641113281
48061,76.38172149658203
48063,57.739322662353516
48065,42.85155487060547
48067,59.28485107421875
48069,39.657989501953125
48071,73.02059936523438
48073,64.6280746459961
48075,46.33625793457031
48077,50.7783203125
48079,41.25810623168945
48081,45.89137649536133
48083,46.494232177734375
48085,54.42282485961914
48087,44.7179069519043
48089,69.86822509765625
48091,61.38319778442383
48093,49.01171112060547
48095,48.04421615600586
48097,51.91617202758789
48099,56.1748046875
48101,45.55638885498047
48103,55.66625213623047
48105,51.799678802490234
48107,41.328147888183594
48109,49.90774154663086
48111,37.710105895996094
48113,57.355003356933594
48115,42.621158599853516
48117,39.037986755371094
48119,53.53267288208008
48121,55.78349685668945
48123,66.05501556396484
