GEOID,tmax
26155,19.917516708374023
26157,18.207744598388672
26159,20.953134536743164
26161,22.490957260131836
26163,23.046695709228516
26165,16.806310653686523
27001,8.967276573181152
27003,12.39294719696045
27005,9.90878677368164
27007,6.632967948913574
27009,9.69961929321289
27011,19.645097732543945
27013,15.634055137634277
27015,18.137680053710938
27017,11.453405380249023
27019,13.413799285888672
27021,8.420269966125488
27023,18.284725189208984
27025,13.348586082458496
27027,11.675884246826172
27029,7.858523368835449
27031,12.250049591064453
27033,21.068756103515625
27035,9.22888469696045
27037,14.191651344299316
27039,12.439735412597656
27041,14.471932411193848
27043,15.523255348205566
27045,13.017784118652344
27047,13.634668350219727
27049,13.823347091674805
27051,16.232666015625
27053,12.78438663482666
27055,15.286462783813477
27057,8.197227478027344
27059,10.791748046875
27061,7.884650230407715
27063,21.012903213500977
27065,9.758008003234863
27067,15.378024101257324
27069,10.803720474243164
27071,6.526742458343506
27073,20.450843811035156
27075,11.149191856384277
27077,4.07681941986084
27079,14.388501167297363
27081,21.60986328125
27083,21.066259384155273
27085,14.140525817871094
27087,9.245794296264648
27089,9.523039817810059
27091,18.011899948120117
27093,13.88615894317627
27095,8.414560317993164
27097,10.431169509887695
27099,11.901046752929688
27101,21.447994232177734
27103,15.548054695129395
27105,21.251432418823242
27107,10.659417152404785
27109,12.722795486450195
27111,12.727601051330566
27113,9.084721565246582
27115,12.313496589660645
27117,21.96221923828125
27119,10.357803344726562
27121,15.731138229370117
27123,13.702604293823242
27125,9.723264694213867
27127,19.714942932128906
27129,16.950550079345703
27131,13.872998237609863
27133,21.760698318481445
27135,5.983839511871338
27137,9.941269874572754
27139,13.941465377807617
27141,10.359041213989258
27143,14.91484260559082
27145,12.934392929077148
27147,13.427018165588379
27149,17.878997802734375
27151,17.764142990112305
27153,12.49594783782959
27155,18.315710067749023
27157,14.554692268371582
27159,10.341935157775879
27161,14.322290420532227
27163,14.174915313720703
27165,18.281675338745117
27167,14.681194305419922
27169,15.076607704162598
27171,12.074902534484863
27173,20.370086669921875
28001,50.26615905761719
28003,33.336875915527344
28005,52.71449661254883
28007,42.00518035888672
28009,33.59231948852539
28011,40.57183074951172
28013,38.11069107055664
28015,40.47425079345703
28017,38.140953063964844
28019,40.66200256347656
28021,48.90143966674805
28023,48.31947708129883
28025,39.77275466918945
28027,37.4678840637207
28029,49.246009826660156
28031,49.920867919921875
28033,34.685272216796875
28035,52.6697998046875
28037,51.23666763305664
28039,54.8299446105957
28041,52.900814056396484
28043,38.971885681152344
28045,57.474266052246094
28047,56.72895050048828
28049,46.97943115234375
28051,42.09337615966797
28053,42.88002395629883
28055,45.454586029052734
28057,36.20872116088867
28059,56.52139663696289
28061,47.879188537597656
28063,49.782752990722656
28065,50.28896713256836
28067,50.16007995605469
28069,44.61756134033203
28071,36.130802154541016
28073,52.47573471069336
28075,46.3884162902832
28077,50.767086029052734
28079,43.72338104248047
28081,36.27728271484375
28083,40.45596694946289
28085,50.98145294189453
28087,40.94740676879883
28089,44.3665885925293
28091,52.52815628051758
28093,34.43526840209961
28095,38.468589782714844
28097,40.08327102661133
28099,43.9477424621582
28101,45.90226745605469
28103,42.933448791503906
28105,40.79003143310547
28107,36.2016716003418
28109,55.57443618774414
28111,52.826622009277344
28113,52.9963493347168
28115,36.46991729736328
28117,34.53378677368164
28119,36.7724609375
28121,46.438655853271484
28123,45.656097412109375
28125,44.588409423828125
28127,48.460845947265625
28129,47.82512664794922
28131,55.16408157348633
28133,40.48776626586914
28135,38.116886138916016
28137,35.253658294677734
28139,33.60346984863281
28141,34.03935241699219
28143,35.50448226928711
28145,35.23613357543945
28147,53.00595474243164
28149,47.01431655883789
28151,43.09244918823242
28153,50.357826232910156
28155,39.484188079833984
28157,51.6787109375
28159,42.16886901855469
28161,37.567832946777344
28163,44.12514114379883
29001,21.66050910949707
29003,26.660974502563477
29005,26.80774688720703
29007,22.762990951538086
29009,36.32298278808594
29011,34.05625915527344
29013,30.4841365814209
29015,28.028181076049805
29017,27.083253860473633
29019,24.36705780029297
29021,27.548641204833984
29023,33.176265716552734
29025,24.878170013427734
29027,24.409645080566406
29029,28.025524139404297
29031,25.276966094970703
29033,25.172529220581055
29035,30.388086318969727
29037,28.84756088256836
29039,31.8399715423584
29041,24.121627807617188
29043,33.130271911621094
29045,20.086498260498047
29047,27.089881896972656
29049,25.966796875
29051,26.21632194519043
29053,25.530012130737305
29055,25.79392433166504
29057,33.306556701660156
29059,29.25908660888672
29061,24.265544891357422
29063,25.353553771972656
29065,26.74721336364746
29067,31.138792037963867
29069,33.086891174316406
29071,24.286867141723633
29073,25.09735870361328
29075,25.024213790893555
29077,32.284549713134766
29079,23.25775718688965
29081,23.539852142333984
29083,28.670207977294922
29085,29.473920822143555
29087,27.822444915771484
29089,24.569869995117188
29091,29.327329635620117
29093,26.044179916381836
29095,27.73271369934082
29097,35.918582916259766
29099,23.160030364990234
29101,27.362438201904297
29103,21.260303497314453
29105,28.280208587646484
29107,26.534805297851562
29109,34.771820068359375
29111,20.750383377075195
29113,21.866870880126953
29115,23.193151473999023
29117,24.09682846069336
29119,38.722755432128906
29121,22.45984649658203
29123,26.347503662109375
29125,26.71648597717285
29127,21.154582977294922
29129,22.42953109741211
29131,27.20077133178711
29133,26.76291847229004
29135,25.827455520629883
29137,22.455486297607422
29139,23.100730895996094
29141,26.762054443359375
29143,29.852218627929688
29145,37.516448974609375
29147,26.20847511291504
29149,29.658411026000977
29151,25.894845962524414
29153,32.520660400390625
29155,31.93042755126953
29157,23.677141189575195
29159,26.720542907714844
29161,27.195798873901367
29163,21.071508407592773
29165,28.62207794189453
29167,31.09247589111328
29169,27.783418655395508
29171,21.562889099121094
29173,21.429840087890625
29175,23.287328720092773
29177,25.871753692626953
29179,27.751293182373047
29181,32.18778991699219
29183,22.65159797668457
29185,30.167522430419922
29186,23.447832107543945
29187,24.136743545532227
29189,22.440244674682617
29195,25.615188598632812
29197,20.928911209106445
29199,20.619428634643555
29201,26.758895874023438
29203,28.158863067626953
29205,21.802757263183594
29207,30.365089416503906
29209,35.14472579956055
29211,22.299713134765625
29213,34.567771911621094
29215,27.95792579650879
29217,32.28630828857422
29219,23.16754150390625
29221,24.393930435180664
29223,30.138586044311523
29225,29.799592971801758
29227,24.676990509033203
29229,29.04892921447754
29510,22.2060546875
30001,34.39060592651367
30003,47.58381271362305
30005,28.21006965637207
30007,43.021114349365234
30009,43.590354919433594
30011,40.09272003173828
30013,43.80756759643555
30015,41.781681060791016
30017,40.40433120727539
30019,18.406200408935547
30021,34.21794891357422
30023,34.96567153930664
30025,37.547550201416016
30027,44.630279541015625
30029,35.409454345703125
30031,37.95744705200195
30033,39.516441345214844
30035,34.95798110961914
30037,45.38189697265625
30039,35.561100006103516
30041,24.7258243560791
30043,39.74612045288086
30045,42.07431411743164
30047,38.62639236450195
30049,40.1741828918457
30051,28.52946662902832
30053,35.3277473449707
30055,31.958934783935547
30057,36.25638961791992
30059,38.79039764404297
30061,35.021053314208984
30063,36.56126403808594
30065,45.7003288269043
30067,36.180362701416016
30069,45.046165466308594
30071,29.159122467041016
30073,39.63577651977539
30075,44.983577728271484
30077,37.67328643798828
30079,37.59819030761719
30081,35.303688049316406
30083,29.788494110107422
30085,24.375978469848633
30087,44.519622802734375
30089,36.74103546142578
30091,19.91494369506836
30093,36.72165298461914
30095,43.79658889770508
30097,41.597232818603516
30099,41.3798942565918
30101,31.58677101135254
30103,44.49884796142578
30105,23.508129119873047
30107,43.06694030761719
30109,35.355987548828125
30111,46.22013854980469
31001,21.313262939453125
31003,24.12317657470703
31005,31.055007934570312
31007,40.89641189575195
31009,28.634023666381836
31011,22.825637817382812
31013,43.42985916137695
31015,30.949172973632812
31017,37.24140548706055
31019,21.497337341308594
31021,21.646778106689453
31023,21.577163696289062
31025,22.948522567749023
31027,23.633174896240234
31029,26.2270450592041
31031,39.8240966796875
31033,37.48048782348633
31035,21.930362701416016
31037,21.69767189025879
31039,21.9252986907959
31041,23.370121002197266
31043,22.44967269897461
31045,47.290279388427734
31047,22.70306396484375
31049,32.917503356933594
31051,22.735666275024414
31053,21.493419647216797
31055,21.561574935913086
31057,27.816858291625977
31059,22.408700942993164
31061,21.09281349182129
31063,26.36203384399414
31065,25.730588912963867
31067,24.813447952270508
31069,35.95344161987305
31071,26.227903366088867
31073,23.996374130249023
31075,34.926971435546875
31077,23.094371795654297
31079,21.959991455078125
31081,22.15264892578125
31083,22.50751304626465
31085,24.740400314331055
31087,27.164775848388672
31089,29.25366973876953
31091,30.66445541381836
31093,22.479368209838867
31095,24.24289321899414
31097,25.345508575439453
31099,20.928369522094727
31101,27.555233001708984
31103,41.34458541870117
31105,40.5633659362793
31107,25.418344497680664
31109,22.788942337036133
31111,23.104787826538086
31113,23.50177574157715
31115,28.231609344482422
31117,26.0483341217041
31119,22.66861343383789
31121,22.39089584350586
31123,39.59008026123047
31125,22.44375228881836
31127,26.40018653869629
31129,22.054157257080078
31131,24.30781364440918
31133,26.589265823364258
31135,25.967636108398438
31137,21.90624237060547
31139,23.530805587768555
31141,22.073387145996094
31143,21.89923858642578
31145,29.11568260192871
31147,27.911497116088867
31149,34.983009338378906
31151,23.08757209777832
31153,22.058576583862305
31155,21.564420700073242
31157,42.163734436035156
31159,22.11672019958496
31161,44.4543342590332
31163,22.280635833740234
31165,44.79719543457031
31167,22.262353897094727
31169,23.109264373779297
31171,28.233196258544922
31173,22.114286422729492
31175,23.785226821899414
31177,21.380708694458008
31179,22.696928024291992
31181,21.192354202270508
31183,24.41094398498535
31185,22.030986785888672
32001,50.69178009033203
32003,61.947181701660156
32005,45.86356735229492
32007,45.97296142578125
32009,51.36931228637695
32011,47.11211013793945
32013,46.12736892700195
32015,46.896751403808594
32017,52.419769287109375
32019,50.5106201171875
32021,50.31660079956055
32023,50.689109802246094
32027,48.215782165527344
32029,45.95682144165039
32031,44.21002960205078
32033,46.77638626098633
32510,46.06793212890625
33001,27.700180053710938
33003,26.59020233154297
33005,26.841245651245117
33007,22.77685546875
33009,25.58118438720703
33011,27.501806259155273
33013,27.80847930908203
33015,28.186342239379883
33017,27.547229766845703
33019,26.599407196044922
34001,33.8264274597168
34003,32.89805603027344
34005,32.58892059326172
34007,32.00048828125
34009,35.124855041503906
34011,33.205047607421875
34013,32.33858871459961
34015,31.976253509521484
34017,32.96662139892578
34019,30.70013427734375
34021,31.881864547729492
34023,32.42563247680664
34025,32.64278030395508
34027,30.5146484375
34029,33.20474624633789
34031,31.197532653808594
34033,32.144004821777344
34035,31.98590087890625
34037,30.15059471130371
34039,32.51093673706055
34041,30.25342559814453
35001,57.30634307861328
35003,55.70623779296875
35005,62.71286392211914
35006,54.5579719543457
35007,59.43135452270508
35009,69.26507568359375
35011,64.95664978027344
35013,66.99112701416016
35015,66.29434204101562
35017,60.85723876953125
35019,63.74962615966797
35021,69.59683227539062
35023,68.29837799072266
35025,64.09369659423828
35027,58.740177154541016
35028,50.67975616455078
35029,67.19664764404297
35031,52.97376251220703
35033,57.124446868896484
35035,62.48878860473633
35037,70.68614959716797
35039,49.00331497192383
35041,66.71444702148438
35043,53.28120422363281
35045,53.89344024658203
35047,62.13935089111328
35049,54.108131408691406
35051,61.55887985229492
35053,59.2323112487793
35055,47.897491455078125
35057,57.996864318847656
35059,67.04685974121094
35061,59.774749755859375
36001,28.748266220092773
36003,20.25118637084961
36005,32.91029739379883
36007,25.344907760620117
36009,19.053306579589844
36011,24.325328826904297
36013,18.936656951904297
36015,24.64237403869629
36017,24.192394256591797
36019,21.08702850341797
36021,29.823577880859375
36023,23.101804733276367
36025,24.47861671447754
36027,31.082603454589844
36029,20.959877014160156
36031,22.584903717041016
36033,18.964632034301758
36035,25.763051986694336
36037,21.252573013305664
36039,26.587005615234375
36041,20.804346084594727
36043,22.4077205657959
36045,21.100849151611328
36047,32.94499969482422
36049,20.567426681518555
36051,22.424144744873047
36053,23.888795852661133
36055,23.010448455810547
36057,28.459815979003906
36059,33.239952087402344
36061,32.9900016784668
36063,21.716611862182617
36065,24.91604995727539
36067,24.74094581604004
36069,23.168922424316406
36071,31.16985321044922
36073,21.883708953857422
36075,23.762653350830078
36077,24.70660400390625
36079,31.171981811523438
36081,33.1161003112793
36083,28.620973587036133
36085,32.55195236206055
36087,32.28269958496094
36089,19.46396255493164
36091,28.78679656982422
36093,28.871646881103516
36095,25.797122955322266
36097,23.60891342163086
36099,25.23596954345703
36101,22.193437576293945
36103,34.18244171142578
36105,26.98931121826172
36107,25.206954956054688
36109,24.39739418029785
36111,28.39596176147461
36113,26.035551071166992
36115,29.297597885131836
36117,24.140581130981445
36119,32.28755569458008
36121,19.398876190185547
36123,23.624122619628906
37001,37.9417839050293
37003,36.0483283996582
37005,22.745071411132812
37007,49.31135559082031
37009,20.534587860107422
37011,22.403514862060547
37013,48.72712326049805
37015,47.632568359375
37017,49.6522102355957
37019,52.50288391113281
37021,31.243614196777344
37023,36.23745346069336
37025,43.09046936035156
37027,33.976097106933594
37029,50.326072692871094
37031,53.89455032348633
37033,36.433929443359375
37035,39.48398971557617
37037,41.73945999145508
37039,31.949050903320312
37041,47.89454650878906
37043,32.36957931518555
37045,42.170955657958984
37047,51.28065490722656
37049,50.509368896484375
37051,47.48526382446289
37053,50.822021484375
37055,53.791534423828125
37057,40.485023498535156
37059,38.815303802490234
37061,47.91412353515625
37063,38.621219635009766
37065,43.563232421875
37067,37.382720947265625
37069,38.85551834106445
37071,42.77871322631836
37073,48.02181625366211
37075,30.546289443969727
37077,37.694541931152344
37079,44.43687438964844
37081,37.79034423828125
37083,41.68405532836914
37085,44.28970718383789
37087,30.476276397705078
37089,35.14600372314453
37091,46.43894958496094
37093,49.69144058227539
37095,51.768470764160156
37097,38.660057067871094
37099,32.47299575805664
37101,41.60105514526367
37103,50.66676330566406
37105,44.3360710144043
37107,46.682098388671875
37109,41.13200378417969
37111,34.62204360961914
37113,32.59474182128906
37115,29.08231544494629
37117,48.1549186706543
37119,43.33045959472656
37121,25.022363662719727
37123,46.727569580078125
37125,47.10200119018555
37127,40.46666717529297
37129,52.886268615722656
37131,43.10329818725586
37133,52.24036407470703
37135,37.555171966552734
37137,50.45913314819336
37139,49.852394104003906
37141,51.55857849121094
37143,48.96367645263672
37145,36.63526153564453
37147,46.503562927246094
37149,40.37107467651367
37151,42.08211135864258
37153,50.53239822387695
37155,51.2779655456543
37157,36.10649108886719
37159,40.945552825927734
37161,40.45417785644531
37163,46.26358413696289
37165,52.08012390136719
37167,45.54203796386719
37169,34.898006439208984
37171,33.052181243896484
37173,30.39143180847168
37175,34.95347213745117
37177,50.82465362548828
37179,46.25139617919922
37181,37.92438507080078
37183,39.89801788330078
37185,38.58054733276367
37187,49.56888961791992
37189,21.603776931762695
37191,43.5294075012207
37193,32.32650375366211
37195,41.84259796142578
37197,36.184234619140625
37199,26.652435302734375
38001,31.113508224487305
38003,14.078146934509277
38005,10.807130813598633
38007,34.058223724365234
38009,12.200371742248535
38011,33.97087860107422
38013,14.884720802307129
38015,14.865860939025879
38017,12.664995193481445
38019,9.499239921569824
38021,17.74935531616211
38023,17.830413818359375
38025,30.60093879699707
38027,11.401041984558105
38029,17.637964248657227
38031,12.341195106506348
38033,34.765262603759766
38035,12.101225852966309
38037,26.339336395263672
38039,12.8342924118042
38041,31.56865882873535
38043,13.990425109863281
38045,16.27024269104004
38047,16.182815551757812
38049,12.585976600646973
38051,17.68014907836914
38053,29.453998565673828
38055,15.598477363586426
38057,23.018733978271484
38059,21.696130752563477
38061,19.72536849975586
38063,12.09695816040039
38065,18.526222229003906
38067,12.25920295715332
38069,11.933794021606445
38071,9.892160415649414
38073,15.499378204345703
38075,12.797401428222656
38077,15.974119186401367
38079,11.02116870880127
38081,17.425527572631836
38083,12.285829544067383
38085,22.78377914428711
38087,34.241031646728516
38089,32.724552154541016
38091,12.385738372802734
38093,14.14620304107666
38095,9.505301475524902
38097,11.329858779907227
38099,12.098250389099121
38101,14.512094497680664
38103,11.979287147521973
38105,23.01174545288086
39001,17.634241104125977
39003,21.810054779052734
39005,20.387842178344727
39007,20.08989715576172
39009,20.52718162536621
39011,20.787071228027344
39013,21.459453582763672
39015,17.456026077270508
39017,19.262277603149414
39019,20.852039337158203
39021,20.404857635498047
39023,20.191797256469727
39025,17.993675231933594
39027,18.836429595947266
39029,20.6773624420166
39031,20.57852554321289
39033,22.09161376953125
39035,21.64072608947754
39037,19.003040313720703
39039,20.834239959716797
39041,20.849985122680664
39043,24.350000381469727
39045,19.550891876220703
39047,19.466609954833984
39049,20.58896827697754
39051,23.14394187927246
39053,20.601333618164062
39055,19.62456703186035
39057,19.837284088134766
39059,21.05961799621582
39061,18.97614097595215
39063,24.686771392822266
39065,22.65918731689453
39067,21.173410415649414
39069,23.526063919067383
39071,18.147937774658203
39073,19.59363555908203
39075,20.271053314208984
39077,22.696996688842773
39079,19.96379852294922
39081,21.6296329498291
39083,19.61465072631836
39085,21.249727249145508
39087,19.630224227905273
39089,19.474409103393555
39091,21.0487060546875
39093,22.598352432250977
39095,26.207229614257812
39097,20.310848236083984
39099,20.580976486206055
39101,22.12650489807129
39103,21.059040069580078
39105,20.852706909179688
39107,19.320106506347656
39109,20.22711944580078
39111,21.338964462280273
39113,19.780405044555664
39115,20.377206802368164
39117,19.915678024291992
39119,20.411052703857422
39121,20.887802124023438
39123,26.58806610107422
39125,20.146568298339844
39127,19.588272094726562
39129,20.232175827026367
39131,18.8955078125
39133,20.489013671875
39135,18.71851921081543
39137,22.54805564880371
39139,20.056442260742188
39141,19.5039119720459
39143,26.084400177001953
39145,18.851486206054688
39147,24.69068145751953
39149,20.484922409057617
39151,20.662199020385742
39153,20.958017349243164
39155,20.666715621948242
39157,21.046865463256836
39159,21.38541030883789
39161,19.734527587890625
39163,20.039487838745117
39165,19.282089233398438
39167,21.191875457763672
39169,20.633865356445312
39171,20.35788345336914
39173,26.39708709716797
39175,23.898544311523438
40001,40.235595703125
40003,42.11454772949219
40005,44.03759002685547
40007,45.912086486816406
40009,42.08984375
40011,38.66189193725586
40013,45.023460388183594
40015,37.59590148925781
40017,38.331642150878906
40019,43.33638381958008
40021,40.740745544433594
40023,45.2372932434082
40025,60.705020904541016
40027,39.22724533081055
40029,43.11678695678711
40031,40.09246826171875
40033,43.62830352783203
40035,38.93463134765625
40037,38.63172149658203
40039,37.524139404296875
40041,39.89815902709961
40043,38.62714385986328
40045,44.66728210449219
40047,42.03921127319336
40049,41.193023681640625
40051,39.12204360961914
40053,43.21449279785156
40055,41.274383544921875
40057,44.00274658203125
40059,39.79199981689453
40061,42.40934371948242
40063,41.69906997680664
40065,42.76227569580078
40067,44.079185485839844
40069,43.43159103393555
40071,40.195770263671875
40073,40.03575897216797
40075,38.3629264831543
40077,43.17176818847656
40079,42.02175521850586
40081,38.39445877075195
40083,39.09693908691406
40085,44.320884704589844
40087,39.60739517211914
40089,44.21799087524414
40091,41.85626983642578
40093,40.241790771484375
40095,44.288429260253906
40097,40.00785827636719
40099,42.45347213745117
40101,41.37919998168945
40103,39.20520782470703
40105,38.81898498535156
40107,40.026851654052734
40109,38.58939743041992
40111,40.22175216674805
40113,38.75949478149414
40115,38.75604248046875
40117,38.006107330322266
40119,38.0576171875
40121,43.1521110534668
40123,41.87032699584961
40125,39.650630950927734
40127,44.08736038208008
40129,43.58244323730469
40131,39.367183685302734
40133,40.3240852355957
40135,41.22535705566406
40137,41.8502082824707
40139,51.499210357666016
40141,44.12285232543945
40143,39.09182357788086
40145,40.29403305053711
40147,38.979896545410156
40149,36.935302734375
40151,39.02718734741211
40153,39.74280548095703
41001,41.070884704589844
41003,47.87776184082031
41005,42.549800872802734
41007,44.523555755615234
41009,45.144187927246094
41011,46.12105941772461
41013,41.24058151245117
41015,43.6426887512207
41017,38.54785919189453
41019,42.74878692626953
41021,44.240379333496094
41023,39.76997756958008
41025,41.8557014465332
41027,39.07695388793945
41029,41.84848403930664
41031,42.09023666381836
41033,42.16456604003906
41035,37.18970489501953
41037,38.58316421508789
41039,43.19084930419922
41041,49.2435302734375
41043,43.94572067260742
41045,44.75248336791992
41047,45.26414108276367
41049,44.5026969909668
41051,45.6266975402832
41053,47.83988952636719
41055,42.97452163696289
41057,45.73255157470703
41059,44.58677673339844
41061,40.703975677490234
41063,38.11098098754883
41065,41.84258270263672
41067,46.116065979003906
41069,42.07693862915039
41071,47.87604522705078
42001,26.580705642700195
42003,22.75261116027832
42005,20.224319458007812
42007,21.54313087463379
42009,19.982135772705078
42011,28.581405639648438
42013,20.2624454498291
42015,24.71762466430664
42017,30.337690353393555
42019,19.980518341064453
42021,17.130884170532227
42023,21.344579696655273
42025,25.506494522094727
42027,21.911252975463867
42029,29.485803604125977
42031,18.80510902404785
42033,20.45028305053711
42035,22.746118545532227
42037,25.909509658813477
42039,18.09678840637207
42041,26.57801628112793
42043,27.223163604736328
42045,30.623390197753906
42047,19.498451232910156
42049,18.329465866088867
42051,21.2130126953125
42053,18.249305725097656
42055,24.56781578063965
42057,22.688440322875977
42059,23.509185791015625
42061,22.719099044799805
42063,19.486421585083008
42065,19.183414459228516
42067,25.301679611206055
42069,25.154788970947266
42071,29.39240074157715
42073,20.462326049804688
42075,27.96615982055664
42077,28.789230346679688
42079,25.234928131103516
42081,24.207956314086914
42083,18.9488468170166
42085,19.079151153564453
42087,23.919389724731445
42089,26.462345123291016
42091,30.149991989135742
42093,26.858491897583008
42095,29.595809936523438
42097,26.370559692382812
42099,25.59941864013672
42101,31.283958435058594
42103,27.309267044067383
42105,20.709814071655273
42107,25.488500595092773
42109,25.862695693969727
42111,15.59521484375
42113,22.29994010925293
42115,25.06088638305664
42117,22.4003963470459
42119,25.289024353027344
42121,18.178958892822266
42123,18.113733291625977
42125,23.05567741394043
42127,25.622032165527344
42129,20.89908790588379
42131,25.42906951904297
42133,28.22873306274414
44001,32.67060470581055
44003,31.958633422851562
44005,33.499412536621094
44007,30.77899169921875
44009,33.391780853271484
45001,47.40589141845703
45003,51.96653747558594
45005,54.935157775878906
45007,45.825618743896484
45009,54.26605224609375
45011,53.58992385864258
45013,58.60944366455078
45015,55.80680465698242
45017,52.44345474243164
45019,57.31858825683594
45021,44.60944747924805
45023,46.92831802368164
45025,50.18760681152344
45027,53.19861602783203
45029,56.456512451171875
45031,51.713539123535156
45033,52.474002838134766
45035,55.44150161743164
45037,50.372039794921875
45039,48.91407012939453
45041,52.76709747314453
45043,55.273128509521484
45045,43.79537582397461
45047,48.753211975097656
45049,56.34542465209961
45051,52.61769485473633
45053,58.434112548828125
45055,50.30845642089844
45057,47.61000442504883
45059,47.81797790527344
45061,51.472599029541016
45063,51.06625747680664
45065,48.982112884521484
45067,52.6693000793457
45069,52.661354064941406
45071,49.2083740234375
45073,42.1174430847168
45075,53.3209342956543
45077,42.948570251464844
45079,51.17844772338867
45081,50.04727554321289
45083,44.91265869140625
45085,52.19916534423828
45087,47.105690002441406
45089,54.41393280029297
45091,45.0013313293457
46003,27.251325607299805
46005,23.733448028564453
46007,46.30757522583008
46009,26.14377784729004
46011,22.69842529296875
46013,20.091033935546875
46015,30.30681610107422
46017,27.655916213989258
46019,39.17593765258789
46021,19.261625289916992
46023,29.35043716430664
46025,22.349014282226562
46027,23.34621810913086
46029,21.412487030029297
46031,25.860393524169922
46033,47.69423294067383
46035,26.004932403564453
46037,20.73136329650879
46039,21.406999588012695
46041,27.631174087524414
46043,27.686203002929688
46045,21.2889347076416
46047,48.11492156982422
46049,23.071693420410156
46051,20.705093383789062
46053,35.164180755615234
46055,39.19853973388672
46057,22.2992000579834
46059,24.745214462280273
46061,25.43734359741211
46063,34.907588958740234
46065,28.603906631469727
46067,25.847030639648438
46069,25.589685440063477
46071,44.74776077270508
46073,25.686119079589844
46075,39.83463668823242
46077,23.551605224609375
46079,24.25377655029297
46081,43.571044921875
46083,22.588558197021484
46085,33.87588119506836
46087,24.896697998046875
46089,19.450464248657227
46091,19.238466262817383
46093,39.06436538696289
46095,43.56666564941406
46097,24.604171752929688
46099,23.303346633911133
46101,23.056446075439453
46103,44.83830261230469
46105,30.93763542175293
46107,22.832698822021484
46109,19.439682006835938
46111,24.73185157775879
46113,49.10592269897461
46115,22.560041427612305
46117,34.275699615478516
46119,26.109054565429688
46121,44.52906036376953
46123,40.7356071472168
46125,24.1513671875
46127,22.471742630004883
46129,20.77986717224121
46135,24.685453414916992
46137,32.97648239135742
47001,33.56031799316406
47003,29.467247009277344
47005,32.31450653076172
47007,30.50667381286621
47009,33.199310302734375
47011,33.64336395263672
47013,31.958126068115234
47015,29.126022338867188
47017,31.61328125
47019,24.879316329956055
47021,28.100078582763672
47023,32.20603942871094
47025,31.719600677490234
47027,30.059690475463867
47029,31.069278717041016
47031,29.31072998046875
47033,31.072010040283203
47035,29.660554885864258
47037,27.19879150390625
47039,33.64972686767578
47041,30.504209518432617
47043,30.50792121887207
47045,30.906312942504883
47047,32.80411148071289
47049,29.396678924560547
47051,30.309499740600586
47053,30.429107666015625
47055,32.44087219238281
47057,32.23214340209961
47059,29.676448822021484
47061,28.811784744262695
47063,31.220346450805664
47065,32.98072814941406
47067,29.219579696655273
47069,32.022666931152344
47071,33.35523223876953
47073,28.93362808227539
47075,31.737964630126953
47077,32.67449188232422
47079,29.659015655517578
47081,33.27964782714844
47083,30.63201141357422
47085,32.62080764770508
47087,30.657909393310547
47089,32.83301544189453
47091,22.058597564697266
47093,34.67753982543945
47095,30.245586395263672
47097,32.20295715332031
47099,32.85834503173828
47101,33.130714416503906
47103,31.447525024414062
47105,33.45357131958008
47107,33.075782775878906
47109,32.63734436035156
47111,27.137929916381836
47113,31.510164260864258
47115,30.940752029418945
47117,30.463796615600586
47119,31.826412200927734
47121,33.01420211791992
47123,32.47512435913086
47125,27.58013343811035
47127,29.840879440307617
47129,30.606632232666016
47131,28.820659637451172
47133,30.6535701751709
47135,33.73694610595703
47137,30.121652603149414
47139,32.930057525634766
47141,30.893688201904297
47143,31.741466522216797
47145,32.73408126831055
47147,24.413570404052734
47149,28.581300735473633
47151,29.93132781982422
47153,30.16973114013672
47155,32.073081970214844
47157,33.9593505859375
47159,29.379945755004883
47161,28.74293327331543
47163,27.017148971557617
47165,25.038787841796875
47167,32.95293426513672
47169,27.309600830078125
47171,26.261035919189453
47173,34.03982162475586
47175,30.128873825073242
47177,30.385156631469727
47179,28.35410499572754
47181,32.97368621826172
47183,28.96609878540039
47185,31.364580154418945
47187,29.288957595825195
47189,27.60306167602539
48001,48.45023727416992
48003,62.60890197753906
48005,51.75516891479492
48007,61.614864349365234
48009,52.53144454956055
48011,55.94379806518555
48013,46.839351654052734
48015,59.879051208496094
48017,66.65853881835938
48019,49.31810760498047
48021,50.55791473388672
48023,56.332916259765625
48025,51.53826141357422
48027,46.02347946166992
48029,46.68836212158203
48031,44.92269515991211
48033,55.32441329956055
48035,48.51218795776367
48037,45.35443878173828
48039,65.36368560791016
48041,52.55164337158203
48043,68.89110565185547
48045,51.810829162597656
48047,52.9638786315918
48049,49.74674606323242
48051,52.86863708496094
48053,44.27494812011719
48055,49.361106872558594
48057,66.56861114501953
48059,52.049110412597656
48061,55.27674865722656
48063,48.03535079956055
48065,58.07607650756836
48067,46.590728759765625
48069,63.55119323730469
48071,55.63016128540039
48073,49.213951110839844
48075,46.10337448120117
48077,47.15827941894531
48079,64.05065155029297
48081,57.793399810791016
48083,51.324798583984375
48085,46.54712677001953
48087,46.93978500366211
48089,63.125545501708984
48091,45.99337387084961
48093,50.765777587890625
48095,55.459312438964844
48097,44.89284133911133
48099,46.5791130065918
48101,47.753944396972656
48103,64.16866302490234
48105,58.67113494873047
48107,50.400753021240234
48109,71.52442932128906
48111,66.47834014892578
48113,47.003448486328125
48115,57.401458740234375
48117,68.99955749511719
