GEOID,tmax
26161,74.71722412109375
26163,76.02517700195312
26165,65.15803527832031
27001,72.99116516113281
27003,74.59504699707031
27005,71.99783325195312
27007,73.18869018554688
27009,74.11930847167969
27011,78.04052734375
27013,75.45124053955078
27015,76.86102294921875
27017,72.83443450927734
27019,75.12039947509766
27021,73.50154876708984
27023,77.66107940673828
27025,74.05488586425781
27027,74.38504028320312
27029,72.95423126220703
27031,64.79537200927734
27033,75.75931549072266
27035,74.03256225585938
27037,74.93012237548828
27039,73.96733856201172
27041,75.25395965576172
27043,75.85350036621094
27045,73.31474304199219
27047,74.3306884765625
27049,74.39554595947266
27051,76.22853088378906
27053,74.93365478515625
27055,74.20551300048828
27057,73.10746765136719
27059,74.22249603271484
27061,72.11272430419922
27063,76.17845916748047
27065,74.13359069824219
27067,76.0008773803711
27069,77.33028411865234
27071,71.34262084960938
27073,77.56817626953125
27075,68.0475845336914
27077,73.35111999511719
27079,74.1991958618164
27081,74.64328002929688
27083,76.1929702758789
27085,75.75096893310547
27087,72.63506317138672
27089,76.16338348388672
27091,76.03865051269531
27093,75.13057708740234
27095,73.86139678955078
27097,74.21675872802734
27099,73.56609344482422
27101,74.75125885009766
27103,75.61357116699219
27105,76.1195068359375
27107,74.68716430664062
27109,74.87248992919922
27111,73.62825012207031
27113,75.04846954345703
27115,73.73267364501953
27117,75.06063079833984
27119,75.39574432373047
27121,76.13172912597656
27123,74.55612182617188
27125,74.8851318359375
27127,76.80953979492188
27129,76.74308013916016
27131,74.04293823242188
27133,77.208740234375
27135,75.01696014404297
27137,70.67293548583984
27139,74.93055725097656
27141,74.26152038574219
27143,75.94485473632812
27145,74.98789978027344
27147,73.68851470947266
27149,77.34405517578125
27151,77.67646026611328
27153,74.7200698852539
27155,77.16012573242188
27157,75.69224548339844
27159,74.0008773803711
27161,74.0831298828125
27163,74.2982177734375
27165,76.914306640625
27167,75.73857116699219
27169,74.0865249633789
27171,74.75473022460938
27173,77.06702423095703
28001,90.78289794921875
28003,85.14403533935547
28005,91.28849792480469
28007,91.2536849975586
28009,85.76453399658203
28011,89.71450805664062
28013,90.5258560180664
28015,91.92178344726562
28017,91.1169204711914
28019,90.78807067871094
28021,92.7623291015625
28023,91.01392364501953
28025,91.80097198486328
28027,87.18700408935547
28029,92.60541534423828
28031,91.1399917602539
28033,83.13372039794922
28035,91.02996826171875
28037,91.42018127441406
28039,90.59978485107422
28041,91.25165557861328
28043,90.90607452392578
28045,88.06087493896484
28047,87.43233489990234
28049,93.21231842041016
28051,93.09130859375
28053,93.58629608154297
28055,93.52819061279297
28057,89.54834747314453
28059,89.21321105957031
28061,90.70433044433594
28063,91.72080993652344
28065,90.77507781982422
28067,91.24160766601562
28069,91.28630828857422
28071,87.33324432373047
28073,90.72069549560547
28075,91.3993911743164
28077,91.61280059814453
28079,90.59601593017578
28081,89.93870544433594
28083,92.35893249511719
28085,91.78455352783203
28087,91.6082534790039
28089,92.83719635009766
28091,90.8130874633789
28093,84.9986572265625
28095,91.02565002441406
28097,91.05613708496094
28099,89.93899536132812
28101,90.6878662109375
28103,91.50196838378906
28105,91.72589874267578
28107,86.14641571044922
28109,89.74459838867188
28111,90.93577575683594
28113,91.75906372070312
28115,89.49332427978516
28117,87.16087341308594
28119,87.2643814086914
28121,92.50668334960938
28123,90.82797241210938
28125,93.66129302978516
28127,91.92365264892578
28129,91.21454620361328
28131,88.8729019165039
28133,91.39752960205078
28135,89.67263793945312
28137,83.84159088134766
28139,85.948974609375
28141,86.24640655517578
28143,84.068115234375
28145,87.96476745605469
28147,90.88147735595703
28149,93.2116928100586
28151,92.56360626220703
28153,90.78231048583984
28155,91.0169677734375
28157,90.18433380126953
28159,90.30707550048828
28161,89.14514923095703
28163,93.53406524658203
29001,77.82420349121094
29003,79.79264068603516
29005,81.28707122802734
29007,78.7391586303711
29009,84.0691146850586
29011,82.74525451660156
29013,81.65147399902344
29015,80.8442153930664
29017,82.85355377197266
29019,79.65042114257812
29021,80.43484497070312
29023,85.3782730102539
29025,79.79603576660156
29027,79.86268615722656
29029,82.71549987792969
29031,83.82942962646484
29033,79.28118896484375
29035,83.4463882446289
29037,80.16993713378906
29039,82.72190856933594
29041,79.15955352783203
29043,83.9634017944336
29045,76.61508178710938
29047,80.45917510986328
29049,79.80072784423828
29051,80.79347229003906
29053,79.89605712890625
29055,79.29418182373047
29057,83.31429290771484
29059,82.16873931884766
29061,78.9049301147461
29063,79.19573974609375
29065,78.8377685546875
29067,83.08023071289062
29069,86.3890151977539
29071,79.71912384033203
29073,79.64257049560547
29075,78.8350830078125
29077,83.6811752319336
29079,77.8994369506836
29081,78.39015197753906
29083,81.24132537841797
29085,81.61975860595703
29087,81.08126068115234
29089,79.6445541381836
29091,82.59114074707031
29093,79.4827880859375
29095,80.12882995605469
29097,84.00213623046875
29099,80.27937316894531
29101,80.62117767333984
29103,77.50031280517578
29105,81.75870513916016
29107,80.23574829101562
29109,83.1908950805664
29111,77.21438598632812
29113,79.03228759765625
29115,77.88642120361328
29117,78.58304595947266
29119,85.63130950927734
29121,77.84261322021484
29123,80.88406372070312
29125,80.4729232788086
29127,78.32256317138672
29129,77.60002136230469
29131,82.2127914428711
29133,86.38311767578125
29135,80.04508972167969
29137,78.97895050048828
29139,79.38787841796875
29141,80.81620788574219
29143,86.51831817626953
29145,84.89539337158203
29147,79.6509017944336
29149,84.0436782836914
29151,80.48550415039062
29153,83.60496520996094
29155,86.71954345703125
29157,81.44048309326172
29159,80.46592712402344
29161,80.1509780883789
29163,78.01200103759766
29165,80.61194610595703
29167,82.97490692138672
29169,82.2618637084961
29171,77.82325744628906
29173,78.34742736816406
29175,78.94778442382812
29177,79.9307861328125
29179,80.98281860351562
29181,84.80450439453125
29183,79.60515594482422
29185,82.0643081665039
29186,80.46240997314453
29187,79.79997253417969
29189,79.50503540039062
29195,80.23181915283203
29197,77.62458801269531
29199,77.002197265625
29201,85.41632843017578
29203,81.49261474609375
29205,78.23096466064453
29207,85.47006225585938
29209,84.89862823486328
29211,77.46261596679688
29213,85.06065368652344
29215,79.43013763427734
29217,81.61882781982422
29219,79.62828826904297
29221,79.19967651367188
29223,83.31996154785156
29225,82.01972961425781
29227,78.80108642578125
29229,80.96546936035156
29510,79.5757827758789
30001,60.83169937133789
30003,74.66022491455078
30005,71.69184112548828
30007,67.14371490478516
30009,68.89554595947266
30011,75.57579803466797
30013,66.36468505859375
30015,71.3524169921875
30017,78.73260498046875
30019,72.842529296875
30021,75.81156921386719
30023,57.51301574707031
30025,76.44750213623047
30027,70.79447937011719
30029,55.60851287841797
30031,64.88872528076172
30033,75.8245620727539
30035,58.812347412109375
30037,72.51551818847656
30039,54.67402267456055
30041,71.27418518066406
30043,63.867210388183594
30045,64.22081756591797
30047,60.86500930786133
30049,59.910499572753906
30051,68.74112701416016
30053,56.36707305908203
30055,76.3911361694336
30057,63.89686965942383
30059,62.354087829589844
30061,56.02619552612305
30063,57.31902313232422
30065,74.96556091308594
30067,63.740692138671875
30069,75.5826416015625
30071,73.51508331298828
30073,64.58817291259766
30075,78.08491516113281
30077,57.242431640625
30079,77.59795379638672
30081,58.11155319213867
30083,76.26448059082031
30085,75.39746856689453
30087,77.46351623535156
30089,57.871238708496094
30091,74.61375427246094
30093,61.39869689941406
30095,70.0625
30097,67.64336395263672
30099,62.60943603515625
30101,68.14176940917969
30103,78.20254516601562
30105,73.61592864990234
30107,68.2440414428711
30109,75.0651626586914
30111,76.76445770263672
31001,83.3387680053711
31003,82.29556274414062
31005,82.78533935546875
31007,82.49421691894531
31009,84.2267074584961
31011,82.35423278808594
31013,81.71273040771484
31015,83.34124755859375
31017,85.19844818115234
31019,83.9062728881836
31021,81.84396362304688
31023,82.0721664428711
31025,81.93846893310547
31027,81.80609893798828
31029,85.82220458984375
31031,83.11092376708984
31033,83.23926544189453
31035,82.66276550292969
31037,82.92406463623047
31039,82.5030288696289
31041,83.68746948242188
31043,83.1221923828125
31045,82.55055236816406
31047,83.95667266845703
31049,83.78364562988281
31051,82.12255859375
31053,82.6623764038086
31055,82.60115051269531
31057,85.51052856445312
31059,82.02567291259766
31061,84.85400390625
31063,84.93492126464844
31065,85.20735168457031
31067,81.50535583496094
31069,82.69642639160156
31071,83.63668060302734
31073,84.18749237060547
31075,82.38912963867188
31077,82.80875396728516
31079,83.64602661132812
31081,83.05023956298828
31083,84.77513885498047
31085,84.5228500366211
31087,85.47772216796875
31089,83.47142791748047
31091,82.9800796508789
31093,83.7787857055664
31095,81.92536926269531
31097,80.49232482910156
31099,83.5526123046875
31101,83.4460678100586
31103,84.84799194335938
31105,80.7143783569336
31107,82.49813842773438
31109,82.44732666015625
31111,83.50904846191406
31113,82.845947265625
31115,84.21046447753906
31117,82.76837921142578
31119,82.921630859375
31121,83.9622573852539
31123,83.40469360351562
31125,83.52156829833984
31127,81.39339447021484
31129,82.82266998291016
31131,81.37007141113281
31133,81.0262680053711
31135,83.97250366210938
31137,83.87777709960938
31139,82.55436706542969
31141,83.32903289794922
31143,83.1331558227539
31145,86.06971740722656
31147,81.6912612915039
31149,84.64936828613281
31151,81.41647338867188
31153,82.56584167480469
31155,82.68814086914062
31157,84.85353088378906
31159,81.80377960205078
31161,80.47146606445312
31163,83.6970443725586
31165,82.42024230957031
31167,83.0784683227539
31169,82.31156921386719
31171,83.88032531738281
31173,82.52470397949219
31175,83.54607391357422
31177,82.11880493164062
31179,82.8973617553711
31181,83.90086364746094
31183,82.84872436523438
31185,82.35151672363281
32001,74.58827209472656
32003,84.51347351074219
32005,67.525390625
32007,67.64664459228516
32009,74.83979797363281
32011,70.26250457763672
32013,68.99665069580078
32015,70.69901275634766
32017,77.43904876708984
32019,72.2056884765625
32021,72.91067504882812
32023,75.03031921386719
32027,71.93285369873047
32029,68.47833251953125
32031,66.3424301147461
32033,68.87445831298828
32510,69.32307434082031
33001,81.9991226196289
33003,80.27654266357422
33005,83.0438003540039
33007,74.03165435791016
33009,77.1458740234375
33011,85.66004180908203
33013,83.03689575195312
33015,86.86004638671875
33017,84.71443176269531
33019,79.99140167236328
34001,86.22193145751953
34003,89.15133666992188
34005,88.59373474121094
34007,88.7594223022461
34009,84.978515625
34011,87.81390380859375
34013,88.77466583251953
34015,89.12525939941406
34017,88.29833984375
34019,88.74671936035156
34021,89.93191528320312
34023,89.75531005859375
34025,89.08063507080078
34027,87.43071746826172
34029,87.44454193115234
34031,88.1026611328125
34033,89.27388763427734
34035,89.57774353027344
34037,87.93177032470703
34039,89.00810241699219
34041,87.92777252197266
35001,77.35845184326172
35003,68.50518035888672
35005,88.01243591308594
35006,65.1125259399414
35007,75.61815643310547
35009,85.6280746459961
35011,86.0992202758789
35013,85.64244842529297
35015,89.64105224609375
35017,78.87889862060547
35019,84.2804946899414
35021,84.90137481689453
35023,85.72118377685547
35025,88.10701751708984
35027,82.07373809814453
35028,68.14299774169922
35029,84.23674011230469
35031,61.285762786865234
35033,76.3411636352539
35035,84.15267181396484
35037,87.64869689941406
35039,64.91816711425781
35041,84.54122924804688
35043,70.58991241455078
35045,65.54043579101562
35047,81.99847412109375
35049,75.69249725341797
35051,79.19325256347656
35053,78.45993041992188
35055,66.64827728271484
35057,80.83387756347656
35059,83.53370666503906
35061,80.08727264404297
36001,83.1091537475586
36003,73.27378845214844
36005,87.50142669677734
36007,79.23997497558594
36009,71.97845458984375
36011,76.1015853881836
36013,72.787841796875
36015,77.7728042602539
36017,78.26280212402344
36019,73.663818359375
36021,85.33405303955078
36023,75.8260726928711
36025,79.87692260742188
36027,87.98242950439453
36029,73.39237213134766
36031,72.76790618896484
36033,72.28827667236328
36035,76.13580322265625
36037,72.5456314086914
36039,82.04533386230469
36041,71.13652801513672
36043,73.95057678222656
36045,74.97571563720703
36047,87.2093734741211
36049,72.93683624267578
36051,74.61084747314453
36053,77.07367706298828
36055,74.37548065185547
36057,79.31568145751953
36059,85.66548156738281
36061,87.76730346679688
36063,73.14614868164062
36065,77.26747131347656
36067,77.39750671386719
36069,75.25434875488281
36071,88.3971176147461
36073,73.01458740234375
36075,76.05904388427734
36077,77.67356872558594
36079,87.85356903076172
36081,86.67037963867188
36083,83.18318176269531
36085,88.171875
36087,88.74549102783203
36089,73.6690673828125
36091,79.81790161132812
36093,81.4393310546875
36095,78.68394470214844
36097,76.07231140136719
36099,76.87238311767578
36101,74.86979675292969
36103,80.7818603515625
36105,84.93599700927734
36107,77.84638214111328
36109,76.19570922851562
36111,84.8358154296875
36113,75.40477752685547
36115,80.09990692138672
36117,74.72137451171875
36119,87.96680450439453
36121,71.75236511230469
36123,76.04185485839844
37001,88.84783172607422
37003,88.72636413574219
37005,80.83535766601562
37007,89.9834213256836
37009,78.95626068115234
37011,76.0334701538086
37013,84.42436981201172
37015,85.69749450683594
37017,86.77078247070312
37019,84.26445770263672
37021,81.70687866210938
37023,87.24980163574219
37025,90.12721252441406
37027,87.4488754272461
37029,83.89031219482422
37031,81.63731384277344
37033,90.04106903076172
37035,89.80131530761719
37037,89.15216827392578
37039,84.7059326171875
37041,84.29410552978516
37043,83.15203094482422
37045,89.8697509765625
37047,85.68230438232422
37049,84.43573760986328
37051,88.98554229736328
37053,82.741455078125
37055,80.29977416992188
37057,89.42738342285156
37059,89.86454772949219
37061,85.7161636352539
37063,89.46980285644531
37065,87.41282653808594
37067,89.4263916015625
37069,89.1921615600586
37071,90.80563354492188
37073,85.73370361328125
37075,81.62139892578125
37077,89.5872573852539
37079,86.72540283203125
37081,89.1508560180664
37083,88.4612045288086
37085,89.59734344482422
37087,76.78852844238281
37089,82.14569091796875
37091,86.3349838256836
37093,89.3399658203125
37095,82.26677703857422
37097,89.68151092529297
37099,78.75311279296875
37101,88.45609283447266
37103,85.33391571044922
37105,89.4169692993164
37107,86.234375
37109,90.37193298339844
37111,84.14295196533203
37113,81.13166809082031
37115,83.18962097167969
37117,85.8702163696289
37119,90.74124145507812
37121,78.60136413574219
37123,89.80046081542969
37125,89.56934356689453
37127,88.27471923828125
37129,84.83941650390625
37131,88.07779693603516
37133,84.63497924804688
37135,89.04825592041016
37137,82.94499206542969
37139,83.90363311767578
37141,84.98851013183594
37143,84.16734313964844
37145,89.32100677490234
37147,86.25894927978516
37149,86.93494415283203
37151,89.3802261352539
37153,89.6227035522461
37155,88.55048370361328
37157,89.47361755371094
37159,89.65515899658203
37161,87.9864730834961
37163,87.09586334228516
37165,89.61799621582031
37167,90.12567138671875
37169,88.82090759277344
37171,88.29029083251953
37173,78.78244018554688
37175,80.33187103271484
37177,83.05923461914062
37179,90.49706268310547
37181,90.22323608398438
37183,88.8434829711914
37185,90.33092498779297
37187,84.43359375
37189,78.2048568725586
37191,87.09575653076172
37193,87.40707397460938
37195,87.4538345336914
37197,89.82915496826172
37199,78.12638092041016
38001,78.21539306640625
38003,75.98394775390625
38005,76.19681549072266
38007,77.25640106201172
38009,76.82439422607422
38011,77.17926025390625
38013,74.68318176269531
38015,75.3425064086914
38017,76.16905212402344
38019,74.4601058959961
38021,74.64002990722656
38023,76.42030334472656
38025,78.86824035644531
38027,75.44215393066406
38029,74.1819839477539
38031,75.08776092529297
38033,75.75753784179688
38035,76.43012237548828
38037,77.78548431396484
38039,74.91594696044922
38041,78.25885772705078
38043,74.54065704345703
38045,75.01558685302734
38047,72.61727905273438
38049,77.95794677734375
38051,72.09605407714844
38053,77.01476287841797
38055,78.0997085571289
38057,79.26154327392578
38059,77.14281463623047
38061,76.11414337158203
38063,74.6020736694336
38065,77.28229522705078
38067,77.6473388671875
38069,76.71708679199219
38071,75.2605209350586
38073,76.31766510009766
38075,76.4223403930664
38077,76.0392074584961
38079,74.58332824707031
38081,75.35546112060547
38083,76.5128402709961
38085,76.05486297607422
38087,77.17163848876953
38089,78.49835205078125
38091,74.57662200927734
38093,74.7177505493164
38095,75.02882385253906
38097,75.41557312011719
38099,76.33143615722656
38101,77.35870361328125
38103,75.70960998535156
38105,76.47657012939453
39001,82.76190185546875
39003,80.36457061767578
39005,79.48197937011719
39007,76.63214874267578
39009,78.81303405761719
39011,79.8469009399414
39013,75.55184936523438
39015,82.61359405517578
39017,81.88362884521484
39019,78.04134368896484
39021,80.02771759033203
39023,81.19413757324219
39025,82.91828155517578
39027,81.6479263305664
39029,76.38917541503906
39031,79.55779266357422
39033,79.95367431640625
39035,78.99182891845703
39037,79.69218444824219
39039,77.54359436035156
39041,81.82088470458984
39043,78.27565002441406
39045,81.32601928710938
39047,82.62313079833984
39049,82.95858001708984
39051,78.10359191894531
39053,79.3323974609375
39055,76.65611267089844
39057,81.57879638671875
39059,77.3447265625
39061,83.045654296875
39063,80.55875396728516
39065,80.3075942993164
39067,76.91741180419922
39069,79.5030746459961
39071,82.36631774902344
39073,80.23760986328125
39075,79.51707458496094
39077,78.84038543701172
39079,81.27819061279297
39081,76.19637298583984
39083,79.60953521728516
39085,77.83930969238281
39087,79.71629333496094
39089,80.0176773071289
39091,79.6015396118164
39093,78.45970916748047
39095,79.91874694824219
39097,82.10630798339844
39099,76.73072052001953
39101,81.30705261230469
39103,79.45861053466797
39105,79.14103698730469
39107,78.65316009521484
39109,81.75144958496094
39111,75.0363540649414
39113,81.88932800292969
39115,78.21986389160156
39117,79.90621948242188
39119,79.120849609375
39121,77.00109100341797
39123,78.28652954101562
39125,77.9746322631836
39127,78.66126251220703
39129,84.2713394165039
39131,82.99017333984375
39133,78.4727554321289
39135,79.41141510009766
39137,80.46464538574219
39139,79.36360931396484
39141,83.76268768310547
39143,78.40474700927734
39145,82.27989196777344
39147,78.88739013671875
39149,79.85665893554688
39151,80.21434783935547
39153,80.45140838623047
39155,77.32009887695312
39157,79.27729797363281
39159,81.32720947265625
39161,78.16837310791016
39163,80.49845886230469
39165,82.1055679321289
39167,77.7417984008789
39169,79.732177734375
39171,75.22360229492188
39173,79.8729019165039
39175,80.70524597167969
40001,84.87348937988281
40003,86.73616790771484
40005,84.69389343261719
40007,89.06195831298828
40009,85.20429992675781
40011,85.91363525390625
40013,87.1544418334961
40015,85.00955200195312
40017,85.76422119140625
40019,85.97992706298828
40021,85.14933776855469
40023,84.94538116455078
40025,87.67707824707031
40027,86.61343383789062
40029,85.20064544677734
40031,85.223876953125
40033,87.6092300415039
40035,84.97574615478516
40037,87.59471893310547
40039,84.2791748046875
40041,85.38926696777344
40043,84.52471160888672
40045,87.53507232666016
40047,85.87136840820312
40049,86.20317077636719
40051,85.97023010253906
40053,86.14555358886719
40055,85.31591033935547
40057,86.39472198486328
40059,88.21444702148438
40061,83.23619842529297
40063,85.81005859375
40065,86.24415588378906
40067,87.72319030761719
40069,85.28952026367188
40071,85.47076416015625
40073,86.50037384033203
40075,84.82987213134766
40077,81.52156829833984
40079,81.28794860839844
40081,87.59458923339844
40083,86.7856216430664
40085,87.23371887207031
40087,86.55391693115234
40089,82.02140808105469
40091,84.83493041992188
40093,85.93196868896484
40095,86.37370300292969
40097,86.04722595214844
40099,85.12556457519531
40101,85.5039291381836
40103,86.21773529052734
40105,85.27064514160156
40107,87.23098754882812
40109,86.70268249511719
40111,86.89745330810547
40113,85.34839630126953
40115,85.74961853027344
40117,86.05221557617188
40119,86.75628662109375
40121,83.60028076171875
40123,85.19933319091797
40125,86.99236297607422
40127,81.63386535644531
40129,85.79338073730469
40131,86.8265151977539
40133,86.80943298339844
40135,84.8305892944336
40137,85.9602279663086
40139,89.32752227783203
40141,87.33763885498047
40143,87.57704162597656
40145,86.93489074707031
40147,86.03395080566406
40149,83.91544342041016
40151,86.85965728759766
40153,85.98999786376953
41001,64.17288970947266
41003,69.86627197265625
41005,60.032127380371094
41007,63.064109802246094
41009,63.57272720336914
41011,70.34285736083984
41013,65.20732879638672
41015,70.87940216064453
41017,63.88236618041992
41019,67.93396759033203
41021,66.93721008300781
41023,62.01143264770508
41025,64.04047393798828
41027,55.550331115722656
41029,67.74288177490234
41031,65.38285064697266
41033,68.49785614013672
41035,63.651119232177734
41037,64.1953125
41039,66.09122467041016
41041,66.38386535644531
41043,63.83987808227539
41045,68.00169372558594
41047,64.03197479248047
41049,66.21067810058594
41051,63.71763229370117
41053,68.55020904541016
41055,65.57615661621094
41057,62.45473098754883
41059,65.72438049316406
41061,60.728145599365234
41063,60.73565673828125
41065,63.0039176940918
41067,64.67720031738281
41069,64.19097900390625
41071,67.01435089111328
42001,88.63968658447266
42003,75.26014709472656
42005,74.26093292236328
42007,75.31425476074219
42009,80.84442901611328
42011,88.47129821777344
42013,76.91804504394531
42015,78.04249572753906
42017,89.16384887695312
42019,74.4100570678711
42021,73.11213684082031
42023,71.63460540771484
42025,83.89946746826172
42027,76.06011962890625
42029,88.71018981933594
42031,72.98401641845703
42033,72.5612564086914
42035,75.44340515136719
42037,82.73226928710938
42039,74.4314956665039
42041,88.28839874267578
42043,86.44515228271484
42045,89.65327453613281
42047,71.31778717041016
42049,74.22109985351562
42051,74.32649230957031
42053,71.99785614013672
42055,87.35822296142578
42057,85.23123168945312
42059,73.6356201171875
42061,81.50027465820312
42063,73.682373046875
42065,71.88500213623047
42067,83.86009979248047
42069,83.26048278808594
42071,87.69786071777344
42073,75.45348358154297
42075,86.65081787109375
42077,89.41618347167969
42079,82.05062866210938
42081,78.14944458007812
42083,71.09699249267578
42085,75.2477035522461
42087,81.53412628173828
42089,84.37648010253906
42091,90.01173400878906
42093,83.18055725097656
42095,88.47769165039062
42097,83.5082778930664
42099,85.84650421142578
42101,90.13368225097656
42103,85.58563995361328
42105,71.5037841796875
42107,84.5448226928711
42109,82.61695861816406
42111,74.56658172607422
42113,76.38822937011719
42115,80.83938598632812
42117,74.56490325927734
42119,81.02845001220703
42121,73.74026489257812
42123,72.07275390625
42125,74.41822814941406
42127,83.67681121826172
42129,74.68061065673828
42131,81.68343353271484
42133,87.90067291259766
44001,81.61249542236328
44003,81.87025451660156
44005,79.82820892333984
44007,83.06427001953125
44009,80.28947448730469
45001,90.6411361694336
45003,91.87389373779297
45005,89.98833465576172
45007,90.14028930664062
45009,89.48495483398438
45011,91.17964935302734
45013,88.25458526611328
45015,86.9828109741211
45017,89.73812866210938
45019,86.01258087158203
45021,89.53357696533203
45023,90.45905303955078
45025,89.63324737548828
45027,87.85171508789062
45029,87.63207244873047
45031,89.44416809082031
45033,89.05999755859375
45035,87.82569885253906
45037,91.22559356689453
45039,90.4288558959961
45041,88.69354248046875
45043,85.02616882324219
45045,88.60072326660156
45047,90.45413970947266
45049,88.06411743164062
45051,84.71397399902344
45053,88.64847564697266
45055,90.02513885498047
45057,90.23129272460938
45059,90.9420166015625
45061,89.11067199707031
45063,91.62338256835938
45065,90.74788665771484
45067,87.93109130859375
45069,89.61054992675781
45071,91.16258239746094
45073,88.1518325805664
45075,89.44647979736328
45077,88.37297821044922
45079,91.19429016113281
45081,90.93701171875
45083,89.96278381347656
45085,88.68791198730469
45087,90.97410583496094
45089,87.19276428222656
45091,90.43877410888672
46003,78.63091278076172
46005,77.85285949707031
46007,81.4552001953125
46009,81.65834045410156
46011,74.53292083740234
46013,77.1941909790039
46015,79.5579605102539
46017,78.39801025390625
46019,77.50215911865234
46021,74.90055847167969
46023,81.60114288330078
46025,75.78471374511719
46027,80.76863098144531
46029,74.71485137939453
46031,76.61377716064453
46033,77.40391540527344
46035,78.83598327636719
46037,74.69892883300781
46039,74.5490951538086
46041,77.85123443603516
46043,79.9866714477539
46045,75.70946502685547
46047,82.46388244628906
46049,75.80238342285156
46051,76.22199249267578
46053,82.1893539428711
46055,80.96682739257812
46057,75.20136260986328
46059,76.80403137207031
46061,78.91815948486328
46063,76.74111938476562
46065,79.0502700805664
46067,80.14063262939453
46069,76.7352066040039
46071,82.93518829345703
46073,77.01902770996094
46075,81.52191925048828
46077,76.2481689453125
46079,76.69695281982422
46081,72.4853515625
46083,79.12118530273438
46085,80.4838638305664
46087,78.77460479736328
46089,74.09601593017578
46091,74.17976379394531
46093,78.87994384765625
46095,83.39077758789062
46097,78.34813690185547
46099,78.32437133789062
46101,75.5610122680664
46103,77.97886657714844
46105,77.95124816894531
46107,75.73825073242188
46109,75.86241149902344
46111,78.07897186279297
46113,81.86272430419922
46115,77.55802154541016
46117,80.36231994628906
46119,77.6639175415039
46121,83.00048065185547
46123,82.51641082763672
46125,79.45149230957031
46127,81.19767761230469
46129,75.59874725341797
46135,80.7514419555664
46137,79.5693359375
47001,81.76211547851562
47003,85.30851745605469
47005,86.33494567871094
47007,80.4327163696289
47009,84.94886779785156
47011,86.72846221923828
47013,79.28511047363281
47015,83.21868896484375
47017,85.84312438964844
47019,82.63870239257812
47021,87.16515350341797
47023,84.84666442871094
47025,79.58843231201172
47027,81.66108703613281
47029,86.10830688476562
47031,83.32148742675781
47033,86.24870300292969
47035,78.0993423461914
47037,86.86351013183594
47039,85.30078125
47041,82.0705337524414
47043,86.15421295166016
47045,86.44341278076172
47047,85.40442657470703
47049,78.27941131591797
47051,84.83289337158203
47053,86.22792053222656
47055,84.99346923828125
47057,83.2353744506836
47059,85.88587188720703
47061,80.2357406616211
47063,85.62263488769531
47065,85.99874877929688
47067,81.75827026367188
47069,85.3531265258789
47071,84.54638671875
47073,84.66069030761719
47075,86.0364761352539
47077,85.08932495117188
47079,86.61587524414062
47081,85.2164535522461
47083,85.92072296142578
47085,85.92884826660156
47087,81.57276153564453
47089,86.38028717041016
47091,80.65176391601562
47093,84.33934020996094
47095,86.90896606445312
47097,85.63788604736328
47099,84.25789642333984
47101,83.72837829589844
47103,85.85112762451172
47105,84.51122283935547
47107,85.89309692382812
47109,84.6998519897461
47111,82.08042907714844
47113,85.61685943603516
47115,83.9275131225586
47117,85.72305297851562
47119,85.34839630126953
47121,84.6526870727539
47123,85.29818725585938
47125,86.78714752197266
47127,85.17479705810547
47129,79.8625259399414
47131,86.58710479736328
47133,79.78280639648438
47135,85.01100158691406
47137,79.93083953857422
47139,86.35712432861328
47141,79.99373626708984
47143,82.28043365478516
47145,83.3000259399414
47147,86.3990478515625
47149,84.9891586303711
47151,78.83698272705078
47153,81.15898132324219
47155,83.81089782714844
47157,84.16039276123047
47159,82.05764770507812
47161,85.80876922607422
47163,85.61670684814453
47165,85.07513427734375
47167,85.11497497558594
47169,83.53202819824219
47171,82.22415924072266
47173,81.7232894897461
47175,79.3878402709961
47177,81.8810806274414
47179,86.46131134033203
47181,83.66199493408203
47183,86.61620330810547
47185,80.00020599365234
47187,85.45720672607422
47189,84.20201110839844
48001,93.44830322265625
48003,89.55905151367188
48005,91.32894134521484
48007,90.73748016357422
48009,90.46416473388672
48011,87.22623443603516
48013,96.58817291259766
48015,93.63394165039062
48017,83.9328384399414
48019,95.0490493774414
48021,97.2708511352539
48023,90.52405548095703
48025,94.77178955078125
48027,96.68104553222656
48029,96.53992462158203
48031,94.67991638183594
48033,87.18150329589844
48035,96.56428527832031
48037,87.77289581298828
48039,91.14392852783203
48041,93.95064544677734
48043,87.42650604248047
48045,87.2353515625
48047,97.03765869140625
48049,96.4801025390625
48051,94.75175476074219
48053,95.65708923339844
48055,98.26995849609375
48057,92.4986801147461
48059,93.79881286621094
48061,94.1389389038086
48063,89.51861572265625
48065,87.06201171875
48067,89.02601623535156
48069,85.17512512207031
48071,89.93228912353516
48073,91.73114776611328
48075,87.29854583740234
48077,89.98037719726562
48079,84.19821166992188
48081,93.63555908203125
48083,95.59917449951172
48085,92.30842590332031
48087,86.73734283447266
48089,95.62115478515625
48091,95.72984313964844
48093,96.52111053466797
48095,94.93433380126953
48097,89.11763000488281
48099,97.25904846191406
48101,87.101318359375
48103,91.75408935546875
48105,91.89667510986328
48107,84.21575164794922
48109,88.05217742919922
48111,87.8409652709961
48113,95.33100128173828
48115,86.76272583007812
48117,86.91087341308594
48119,90.11160278320312
48121,93.354248046875
48123,97.16390991210938
48125,86.1240463256836
48127,98.50387573242188
