GEOID,tmax
27007,23.83849133403362
27009,31.97376143292682
27011,29.237812500000004
27013,36.78075132978724
27015,36.156734375
27017,29.28270692567568
27019,34.974453125
27021,27.242474264705876
27023,33.919595756880746
27025,33.67325949367089
27027,25.322548076923074
27029,24.36957563920454
27031,28.779254066780833
27033,35.92331627155173
27035,29.212181122448968
27037,35.647494103773575
27039,35.57795138888889
27041,29.968834134615374
27043,37.07882254464284
27045,34.7970932904412
27047,35.911015625000005
27049,35.678270348837216
27051,29.00624999999999
27053,34.5811580882353
27055,34.370556640625
27057,26.035390625000016
27059,33.071598101265806
27061,26.00474264705882
27063,36.343805803571435
27065,31.65921874999999
27067,33.65387620192309
27069,18.637336753731347
27071,24.117759413309997
27073,32.54884217625899
27075,28.039582021410595
27077,22.278300781249982
27079,36.0453125
27081,33.67171874999999
27083,35.4109243697479
27085,34.78741122159091
27087,24.765384615384615
27089,20.511938983679542
27091,36.7184375
27093,33.779893092105254
27095,31.489851485148513
27097,30.689374999999984
27099,35.06901506696429
27101,35.47250000000001
27103,36.13686708860757
27105,36.101981026785715
27107,23.859267241379303
27109,35.4875
27111,27.951371951219507
27113,22.151272123893804
27115,31.138906250000012
27117,34.42986111111112
27119,22.25169719827585
27121,31.433515625000002
27123,34.900000000000006
27125,22.709201388888893
27127,35.92392919580419
27129,35.13629578025479
27131,35.83671875
27133,35.511054687500014
27135,20.639189326298713
27137,26.647979993796525
27139,35.57023437500001
27141,33.007106164383586
27143,35.53867590206185
27145,32.23765625000002
27147,35.848437499999996
27149,30.162939453125002
27151,32.405544354838725
27153,30.075640060240968
27155,27.922926401869162
27157,35.54571220930234
27159,28.039320054945065
27161,36.407812500000006
27163,34.8006161971831
27165,36.40407366071427
27167,26.937834821428584
27169,34.863221153846155
27171,33.75580357142859
27173,34.57536542338711
28001,69.83288461538459
28003,65.35039062499999
28005,69.2488079896907
28007,65.83629261363635
28009,64.61808401639345
28011,63.70116889312977
28013,66.16318469101121
28015,65.26958575581398
28017,66.27086038961038
28019,65.93796875000002
28021,68.68443921232878
28023,67.618408203125
28025,66.69765625
28027,62.65139508928573
28029,67.63880208333335
28031,67.35021551724137
28033,62.46222550675674
28035,68.17405225409834
28037,68.8259787087912
28039,69.010302734375
28041,68.73983552631577
28043,65.53464285714284
28045,68.7605633802817
28047,68.07957317073172
28049,67.20170000000003
28051,65.60208333333333
28053,65.86584821428572
28055,67.14103483606557
28057,66.50432692307692
28059,68.77467830882351
28061,66.90120065789476
28063,68.90462328767126
28065,67.27709216101697
28067,67.70250303398059
28069,67.54839285714287
28071,65.60310801630432
28073,67.94317989864868
28075,67.38546875000002
28077,67.82621268656717
28079,66.11123046875001
28081,66.40527052238804
28083,65.08621839887643
28085,67.82716206395348
28087,67.3322212837838
28089,66.23102022058819
28091,68.41117957746476
28093,64.35369988207547
28095,66.4985378440367
28097,65.62852909482758
28099,66.54382812499999
28101,66.71375
28103,67.84160511363636
28105,66.839109141791
28107,64.21043198529415
28109,69.01311141304346
28111,68.38853581460671
28113,68.83194754464287
28115,66.09131696428572
28117,66.11631659836065
28119,63.409806034482756
28121,66.50061677631581
28123,66.2828296703297
28125,66.62926377118642
28127,66.88087420886076
28129,66.76809303977272
28131,68.46406250000003
28133,64.51331129807691
28135,64.3859375
28137,63.491051136363666
28139,65.12748679577464
28141,65.94981343283582
28143,61.89231954225354
28145,65.96932565789474
28147,68.48307291666666
28149,67.9561311141304
28151,65.26375269396553
28153,68.01428931451615
28155,65.94272540983607
28157,70.04333639705884
28159,66.44884510869564
28161,65.42141285211267
28163,66.26819783834587
29001,46.08707074175824
29003,53.94145507812502
29005,52.27919497282608
29007,51.980323561946896
29009,63.3268405720339
29011,64.11890285326088
29013,61.483185634328336
29015,61.74113609813083
29017,52.87569852941177
29019,55.284505208333336
29021,54.53043376865672
29023,54.15438701923078
29025,51.75674715909089
29027,54.78339694656488
29029,61.091703539822994
29031,52.72688873626372
29033,54.08132102272724
29035,52.73525528169012
29037,58.93589527027027
29039,63.9450689935065
29041,53.23610399590165
29043,62.874492694805205
29045,42.93351102941176
29047,54.66782786885246
29049,52.64687499999998
29051,57.87991071428572
29053,58.226882102272725
29055,54.291207627118666
29057,64.3742491883117
29059,62.20501953125002
29061,50.79644886363637
29063,52.084188432835816
29065,54.169592391304356
29067,59.7443536931818
29069,55.343750000000014
29071,53.664172535211264
29073,54.77065496575345
29075,52.11881167763156
29077,63.32816964285715
29079,49.560937499999994
29081,49.82369576446281
29083,61.36262019230769
29085,62.84843750000003
29087,54.364673913043475
29089,55.9039695945946
29091,55.123471715328456
29093,52.0903125
29095,56.598325892857126
29097,64.70776785714284
29099,52.75170036764705
29101,58.97330322265625
29103,45.66171875000002
29105,60.08721467391304
29107,56.58668007425742
29109,63.92604739010985
29111,45.31087740384615
29113,50.756005859375
29115,50.089665841584164
29117,51.44640213815792
29119,64.66736778846153
29121,49.052075
29123,52.27591517857144
29125,56.844840116279094
29127,47.40964949324326
29129,47.8559375
29131,59.206046195652156
29133,52.600669642857135
29135,58.27321428571428
29137,50.60169270833334
29139,52.56966463414635
29141,60.081316489361704
29143,54.1437942216981
29145,64.57661290322581
29147,52.945061188811174
29149,53.143396739130445
29151,56.35146585051546
29153,60.10403891509433
29155,55.7746916118421
29157,52.57542067307695
29159,59.57404186320756
29161,56.361556603773565
29163,49.47670077433631
29165,55.52846283783782
29167,63.55990625000001
29169,58.54616477272726
29171,45.47874644886364
29173,49.09714673913045
29175,52.3484375
29177,53.942187500000024
29179,52.56804687499998
29181,53.119506578947366
29183,51.71025280898877
29185,63.07397321428569
29186,52.517187500000006
29187,52.007226562499994
29189,51.96652057926828
29195,56.72338584710741
29197,43.84709375000001
29199,43.246923828125
29201,52.874076704545466
29203,53.553794642857135
29205,48.1734375
29207,53.94326331967213
29209,63.8092013888889
29211,47.52543945312501
29213,63.47414772727274
29215,56.07881355932206
29217,63.378239329268276
29219,52.49785156250002
29221,52.789144021739126
29223,53.1155523255814
29225,60.95618351063829
29227,51.562134308510636
29229,58.967558787128695
29510,52.360937500000006
30001,30.19686504777071
30003,38.037129360465066
30005,35.04035986075128
30007,37.173679577464796
30009,36.05044070512823
30011,39.54252752590676
30013,39.97576687116564
30015,41.43617822753209
30017,38.52538121234946
30019,23.380185777559088
30021,34.87788738479263
30023,31.248903729838705
30025,38.12598885489507
30027,41.58006437418512
30029,34.159526315789435
30031,33.846458107375256
30033,37.7405049519808
30035,35.276713981149044
30037,41.92173913043476
30039,32.71253135451507
30041,35.76718749999999
30043,34.99693509615388
30045,37.37084603658536
30047,37.569781250000005
30049,36.62768658238172
30051,36.552644230769246
30053,35.82993861607143
30055,32.09442819148934
30057,32.5151782108239
30059,33.58770707831325
30061,34.671875
30063,35.31614583333332
30065,42.71397307981929
30067,32.34182248975413
30069,42.509043560606095
30071,33.0260326964478
30073,38.897680921052626
30075,39.851744699646645
30077,34.50092773437501
30079,36.7763545221843
30081,33.44163841391511
30083,32.089186836870006
30085,27.64278343023254
30087,39.35752595155705
30089,36.20892045454547
30091,26.127633928571445
30093,32.62910000000002
30095,38.799401379870126
30097,36.86426411290323
30099,39.03032393292685
30101,36.775947101955275
30103,40.22088815789474
30105,27.376431856187278
30107,38.864915314885494
30109,36.77710889570552
30111,41.26749861725662
31001,46.65468749999998
31003,40.28186090225562
31005,41.25323660714284
31007,45.811352539062504
31009,42.81845703125
31011,41.28370126146791
31013,42.797401494565236
31015,40.77484714673911
31017,43.13913352272727
31019,43.60184004934208
31021,42.78539663461536
31023,44.4557845744681
31025,47.90100446428572
31027,37.99116173664123
31029,43.34154411764705
31031,43.1380777179359
31033,42.63409090909091
31035,47.721022727272725
31037,42.45809235074626
31039,41.012304687500006
31041,41.82068750000001
31043,39.8345703125
31045,42.86131250000001
31047,42.85019778481012
31049,41.52553571428571
31051,38.5653612012987
31053,43.30547733516484
31055,45.98423913043477
31057,45.177286305147064
31059,48.25795454545455
31061,47.824627130681804
31063,44.48468750000003
31065,47.19428013392855
31067,50.518935751748266
31069,41.5134602272727
31071,41.33877840909093
31073,44.54113372093024
31075,41.3678931451613
31077,41.58735795454545
31079,44.782285156250005
31081,45.61046686746986
31083,47.40323153409091
31085,44.2951923076923
31087,46.58494698660713
31089,41.45100943688118
31091,42.3940708705357
31093,43.16882102272728
31095,50.48227982954545
31097,50.61607142857144
31099,45.579950842696626
31101,42.03947368421052
31103,42.52102163461538
31105,44.90849609375
31107,39.297963483146056
31109,47.95326704545456
31111,42.72430644132652
31113,42.397585227272735
31115,41.912144886363635
31117,42.06369485294117
31119,40.45891335227273
31121,44.20569490131581
31123,43.41208881578946
31125,42.917840189873424
31127,51.59599743150685
31129,49.656906960227275
31131,49.32125997340426
31133,52.195241477272724
31135,42.318491541353374
31137,44.85680042613637
31139,39.19062499999999
31141,42.20801809210527
31143,44.36232394366198
31145,46.985081129807696
31147,53.65303087349399
31149,42.280735636645986
31151,48.791761363636375
31153,46.99765624999999
31155,45.411088709677436
31157,46.534723772321435
31159,46.70170454545455
31161,41.7710248161765
31163,42.4454012784091
31165,43.390104166666696
31167,40.328710937499984
31169,50.11026278409091
31171,43.208440290178565
31173,40.562874119718316
31175,41.60596590909091
31177,44.61661931818185
31179,39.06279017857143
31181,48.753710937499996
31183,41.0426669034091
31185,46.18267045454547
32001,45.117971750960244
32003,55.59931800993947
32005,42.23699776785714
32007,39.23627991900255
32009,46.381250000000044
32011,40.428139648437494
32013,41.39808107028756
32015,41.84297235023042
32017,45.2497565184049
32019,44.85529541800645
32021,44.422118812919486
32023,45.727181939501826
32027,43.70686435758513
32029,42.06640624999999
32031,42.35372202839266
32033,38.449689503205114
32510,42.3359375
33001,48.79025
33003,48.03229166666665
33005,48.44643397177419
33007,47.76543222402597
33009,46.89859267979452
33011,51.01683433219179
33013,49.03550955414014
33015,52.8098097826087
33017,51.19531250000002
33019,46.79943820224719
34001,58.89574353448277
34003,51.68675986842105
34005,56.69548076923077
34007,56.26289062499999
34009,60.02773437500001
34011,58.38494140624998
34013,51.93995535714286
34015,56.270548349056604
34017,52.908125000000005
34019,50.856227992957756
34021,53.81217830882353
34023,53.66424632352941
34025,55.152055921052636
34027,50.22275
34029,57.07946428571428
34031,50.36775568181818
34033,56.317848557692315
34035,52.09591090425531
34037,48.96020220588233
34039,52.60234375000002
34041,49.10553278688524
35001,51.55071816770187
35003,46.193028846153865
35005,65.5863017314189
35006,44.61494815668202
35007,56.305774806700995
35009,67.17740825688075
35011,65.98137335526314
35013,60.694998270295194
35015,66.1654743020304
35017,53.267179290717976
35019,62.54489277652374
35021,66.69937499999999
35023,61.041629927385856
35025,68.32257699275365
35027,57.87215214734642
35028,42.842187499999994
35029,60.10408653846151
35031,41.81770959902794
35033,54.91371464416058
35035,58.303121679064866
35037,68.40737198795188
35039,40.05370240761479
35041,67.54686607142861
35043,44.868524337294325
35045,41.612065658844756
35047,60.10667313117068
35049,48.650344187062935
35051,55.82314038624789
35053,53.7201809548255
35055,44.221236007462686
35057,53.471979801829235
35059,64.63955419580424
35061,54.64678819444448
36001,49.67336647727273
36003,52.792236024844705
36005,52.79642857142858
36007,49.94351756198348
36009,52.020444542253486
36011,50.579073660714265
36013,51.08164709944753
36015,50.85697294776118
36017,49.798246173469366
36019,50.26598214285718
36021,50.42803571428572
36023,50.07912274096386
36025,49.854628164556964
36027,50.54197916666668
36029,51.39873383620688
36031,47.16772028688524
36033,48.6748760775862
36035,47.929129464285715
36037,51.123334703947364
36039,49.87186039719628
36041,46.465468227424715
36043,47.72855468750001
36045,49.96143254950496
36047,53.48468749999999
36049,48.30645443925234
36051,52.01997767857142
36053,49.47771612149532
36055,50.6174233490566
36057,48.88510123239436
36059,53.69941860465116
36061,52.953125
36063,50.44139705882351
36065,48.779186602870816
36067,50.0982228053435
36069,50.94670758928571
36071,49.64728311567165
36073,50.40845170454543
36075,49.714034926470575
36077,49.46495134730542
36079,50.66585937500001
36081,53.62109375
36083,49.52251420454548
36085,53.432812500000004
36087,50.92936580882353
36089,49.59751644736838
36091,48.28899406934306
36093,49.142991071428575
36095,49.35285194174759
36097,51.10363581730769
36099,50.8409375
36101,51.66272321428574
36103,54.120593750000005
36105,49.31234375000001
36107,50.38286830357141
36109,50.750540865384615
36111,49.859449800531934
36113,46.806827229299365
36115,47.921785071942445
36117,50.41818871359224
36119,51.612500000000004
36121,52.031523840206226
36123,51.13720518867923
37001,60.23107142857142
37003,54.722256097560994
37005,52.15748355263158
37007,62.798105468749995
37009,52.32755681818184
37011,51.919711538461534
37013,70.50803052325584
37015,67.86158854166668
37017,69.87053052325582
37019,72.13891129032254
37021,53.85718427835047
37023,54.87247596153846
37025,58.214887971698126
37027,54.866992187499974
37029,67.05822610294118
37031,72.0150287828947
37033,58.437053571428585
37035,55.488665254237304
37037,63.3450471698113
37039,59.04005681818182
37041,67.84098557692309
37043,56.35373883928572
37045,56.31345982142857
37047,70.30889945652173
37049,71.72048141891892
37051,67.79232954545454
37053,66.69101562500002
37055,68.42160966981132
37057,57.10222426470589
37059,55.55820312499998
37061,71.13683750000003
37063,63.40217391304347
37065,67.55931412337664
37067,55.386175847457615
37069,65.32504280821917
37071,57.020255681818206
37073,66.73207908163263
37075,57.13610733695651
37077,62.486093749999974
37079,69.55320312500001
37081,57.614404296875044
37083,65.4957449776786
37085,66.67013494318181
37087,52.30384908536585
37089,53.66647727272727
37091,66.49972426470589
37093,65.99458705357144
37095,70.13984374999998
37097,55.34691011235955
37099,52.715218321917796
37101,67.86433823529413
37103,71.93026785714285
37105,64.87435213414635
37107,70.64117187500001
37109,56.03180803571428
37111,54.53558238636362
37113,54.076644736842105
37115,55.20705422794117
37117,68.77560096153843
37119,58.05870253164556
37121,53.087132352941175
37123,61.44991554054054
37125,63.72134375000002
37127,66.62118055555557
37129,72.68863146551725
37131,65.30625000000002
37133,72.45169270833337
37135,61.54555495689656
37137,71.43511029411765
37139,67.42183035714285
37141,72.23589939024393
37143,67.79424342105261
37145,60.072500000000026
37147,69.604443359375
37149,55.636931818181836
37151,59.79756097560972
37153,64.00742187500002
37155,67.61729910714284
37157,56.42866379310344
37159,56.801621835443036
37161,55.70904017857145
37163,69.64890510948906
37165,65.69262499999999
37167,60.05921610169493
37169,54.594821428571414
37171,54.07512499999999
37173,54.74228162650602
37175,52.86699218749998
37177,69.29351165254239
37179,60.55738324175823
37181,63.13844572368419
37183,65.761865234375
37185,63.84312500000001
37187,69.41340909090908
37189,52.2877130681818
37191,69.42802972560975
37193,54.3673396017699
37195,68.13039772727272
37197,54.61736778846152
37199,52.791555851063826
38001,30.836914062500007
38003,20.234847122302153
38005,17.244748098859333
38007,34.767164179104476
38009,19.567701863354042
38011,35.59950781250001
38013,26.594726562499993
38015,19.043358068561872
38017,23.09482142857143
38019,17.21366477272727
38021,19.83977896341464
38023,27.72216386554623
38025,31.024631320224714
38027,17.54739583333333
38029,18.99974678853755
38031,17.704817708333334
38033,36.11530172413793
38035,19.668139097744366
38037,24.59448242187501
38039,18.9526953125
38041,29.81064453124998
38043,17.873805147058818
38045,19.337011718750002
38047,17.742550223214288
38049,19.421386718749993
38051,17.89020647321429
38053,33.30473720178929
38055,22.141155740489136
38057,25.276758928571414
38059,22.19202302631581
38061,27.772660928143715
38063,18.53984375
38065,21.859542871900814
38067,17.969106492718435
38069,17.558972997572816
38071,17.65357142857143
38073,22.771777343749996
38075,23.424176136363634
38077,25.680082684824903
38079,16.63889204545455
38081,23.412700076219526
38083,18.49531250000001
38085,22.253808593749994
38087,35.04687499999998
38089,31.03565848214286
38091,20.059509277343754
38093,17.963157301682713
38095,16.830384615384613
38097,21.539330051369866
38099,18.512375000000006
38101,23.299435536649206
38103,17.43347039473684
38105,30.331159855769215
39001,56.10581781914894
39003,47.55668750000001
39005,51.49609374999999
39007,51.794609375000036
39009,56.32990506329113
39011,47.788169642857156
39013,54.72235294117647
39015,55.57502111486485
39017,51.614815512048175
39019,53.110809426229494
39021,51.16025815217392
39023,52.06272321428571
39025,54.96841989436621
39027,53.77182617187502
39029,52.756689453125
39031,53.6336551966292
39033,50.79935267857143
39035,51.06930509868421
39037,47.752751358695654
39039,43.557860576923076
39041,52.88262500000001
39043,49.54277871621622
39045,54.39987500000001
39047,54.094744318181824
39049,53.94574353448275
39051,43.56640625
39053,57.164940068493124
39055,51.32209134615384
39057,52.75053710937501
39059,54.59316406250002
39061,53.43828125
39063,48.596150914634144
39065,49.79302884615384
39067,53.8294642857143
39069,45.242656249999996
39071,54.871697443181844
39073,55.04703125000002
39075,52.774168346774175
39077,50.33890624999997
39079,56.21865384615384
39081,53.623660714285705
39083,52.766796875000026
39085,51.22824835526316
39087,57.13229910714286
39089,53.587872706422026
39091,50.127148437500004
39093,50.691875
39095,45.478094951923076
39097,53.24751233552633
39099,52.47873535156253
39101,51.603564453124996
39103,51.36034007352942
39105,57.16825892857144
39107,46.23164612676057
39109,50.00108173076924
39111,55.96654537671232
39113,51.02785773026318
39115,55.561279296874986
39117,51.8901278409091
39119,54.505600110619454
39121,55.55860655737704
39123,47.45172697368421
39125,44.00513392857143
39127,54.65703124999999
39129,54.783258928571435
39131,55.66738839285715
39133,52.046484375
39135,49.008813476562516
39137,46.4853125
39139,51.27577136075949
39141,55.23848214285715
39143,48.62697010869565
39145,56.394310461956515
39147,49.55652901785712
39149,48.78521634615385
39151,52.565767045454564
39153,51.942072610294126
39155,52.295963541666694
39157,53.51607380319146
39159,51.99834421641791
39161,45.00553768382354
39163,55.779907226562486
39165,53.156372070312486
39167,56.99638073979592
39169,52.1212002840909
39171,42.20354910714286
39173,47.144886363636374
39175,50.367822265624994
40001,64.63922601744184
40003,58.8233533653846
40005,69.6369370404412
40007,62.89541440217389
40009,62.70226250000002
40011,58.75064538043478
40013,70.2800281954887
40015,61.335048204787256
40017,60.57975961538458
40019,69.28472656250003
40021,66.11295196280993
40023,69.37962346311478
40025,66.78277853260872
40027,64.85850290697675
40029,69.90489864864868
40031,64.66399890988373
40033,68.11576704545455
40035,65.62735054347827
40037,66.96293878424657
40039,59.13264358108107
40041,65.45024671052634
40043,58.2178401898734
40045,60.17394682320441
40047,60.174396756329116
40049,67.64636948529412
40051,63.71951219512197
40053,59.982177734375014
40055,64.71603618421054
40057,67.46731927710843
40059,60.633007812499976
40061,67.05322690217393
40063,68.5279527559055
40065,67.09603365384612
40067,69.22858537946429
40069,69.89904891304349
40071,62.137392241379324
40073,60.51727491258741
40075,62.92150735294118
40077,66.2716267523365
40079,64.78382352941175
40081,65.53369140624999
40083,62.396507352941185
40085,70.01378560126582
40087,65.20914884868418
40089,65.87008767985614
40091,68.19293224299065
40093,58.68801339285713
40095,70.25000000000001
40097,66.8602200255102
40099,68.81586334745764
40101,67.92384615384616
40103,62.68897488317755
40105,65.74468749999998
40107,67.65323153409089
40109,63.081640624999984
40111,68.06143092105262
40113,65.08670520231217
40115,65.54195205479456
40117,65.2314453125
40119,64.40186543367348
40121,68.19646935096156
40123,68.73359375000001
40125,66.5526238207547
40127,67.00029687500005
40129,60.904687500000016
40131,67.22127165841584
40133,67.71261635638302
40135,66.33082386363635
40137,66.97121093750002
40139,66.14208233173075
40141,67.77137096774197
40143,67.71761853448277
40145,68.00605014534882
40147,66.17770089285712
40149,60.414941406249994
40151,58.74563633419694
40153,58.8686246657754
41001,37.064351741412246
41003,46.7416917067308
41005,41.730989583333326
41007,45.82403590425532
41009,44.93140625000001
41011,47.537083333333335
41013,39.2675056703629
41015,46.25242395437259
41017,38.04960140306124
41019,43.74213733650419
41021,44.42031250000002
41023,38.33541061046506
41025,37.61373670998232
41027,38.68046875
41029,42.04588341346159
41031,40.96621405750798
41033,43.07956684362932
41035,37.81029815673828
41037,37.945280401687484
41039,43.672111803756465
41041,46.985909926470576
41043,43.27952765345269
41045,38.150960055521224
41047,44.17159090909085
41049,44.79313583815029
41051,45.22498022151899
41053,46.2164360687023
41055,43.41049592391306
41057,44.77902363989635
41059,42.70602195945944
41061,37.086703345070426
41063,35.6850558659218
41065,41.78488051470585
41067,45.320253759398476
41069,40.90666313559321
41071,46.55468750000002
42001,51.110267857142844
42003,54.01435032894738
42005,52.72611607142857
42007,53.26689453124998
42009,53.237290396341464
42011,49.27270833333333
42013,51.34023897058824
42015,49.85587797619049
42017,51.816875
42019,52.76747731854837
42021,51.66248497596153
42023,50.03251953125002
42025,48.462031249999995
42027,48.44011921965319
42029,51.709727822580625
42031,51.95102539062501
42033,50.497498337765975
42035,47.849609374999986
42037,48.51376953124999
42039,51.670606124161104
42041,50.27379518072287
42043,48.920625
42045,53.70619612068966
42047,50.99375000000001
42049,51.395909926470615
42051,54.75901162790697
42053,51.49786305147058
42055,51.773093011811014
42057,52.73234375
42059,55.74028159340658
42061,50.788597074468086
42063,52.41591651119402
42065,51.52311893203884
42067,49.04445312500002
42069,49.23677226027397
42071,50.29504716981131
42073,52.71624461206897
42075,49.019325657894726
42077,48.99126674107144
42079,48.982014627659574
42081,48.17473032994919
42083,51.566298828125014
42085,52.166927083333334
42087,49.06343749999999
42089,48.45973437499996
42091,51.73599759615385
42093,48.13116776315788
42095,48.921640625
42097,48.0362458881579
42099,49.31418269230771
42101,54.23464673913044
42103,48.63902815934064
42105,50.459062499999995
42107,48.48799999999999
42109,47.94531249999999
42111,53.15876931179775
42113,48.832242398648646
42115,49.70567781690145
42117,49.78701013513512
42119,47.679125000000006
42121,51.86869469026549
42123,51.33014146959461
42125,54.574573863636374
42127,49.27897727272729
42129,53.81346369760476
42131,49.50372983870966
42133,50.54805222602738
44001,55.217187499999994
44003,54.658437500000005
44005,55.68125
44007,54.3295955882353
44009,55.068449519230775
45001,60.80037499999999
45003,65.90840725806449
45005,68.53160860655738
45007,58.49161551339285
45009,68.16975446428573
45011,67.52444740853659
45013,68.57536204268295
45015,70.02934515449438
45017,66.92230113636363
45019,70.3782948369565
45021,57.808454241071445
45023,60.810394021739114
45025,64.01030190677967
45027,68.2510569852941
45029,69.12398231907895
45031,66.24562136627907
45033,67.44945312499999
45035,69.30118534482759
45037,64.47164273648649
45039,62.692865566037746
45041,68.02570043103445
45043,70.85848214285714
45045,56.79921875
45047,61.90946828358207
45049,68.98763338414635
45051,70.10493861607142
45053,69.08105468750003
45055,64.39531250000002
45057,61.76319444444444
45059,60.095166471962635
45061,66.15066207627122
45063,64.65171875000001
45065,63.41771941489359
45067,68.48584947183099
45069,66.10797334558822
45071,62.38269736842108
45073,57.15360824742267
45075,67.74953315548774
45077,56.69356250000002
45079,65.18597972972977
45081,63.40366138059702
45083,57.66752049180329
45085,66.96870216836734
45087,60.04594594594593
45089,69.40718060661764
45091,58.877130681818144
46003,34.78640202702703
46005,29.024834735576924
46007,43.05449519230771
46009,38.28425000000001
46011,31.813671874999994
46013,21.33472782258065
46015,35.855793795620436
46017,32.636139112903244
46019,39.14895692567569
46021,19.853736888111882
46023,38.71369047619048
46025,26.103376116071427
46027,37.39030827702703
46029,27.661770833333325
46031,25.051858108108124
46033,39.940390624999985
46035,34.65859374999999
46037,24.424319556451632
46039,30.710890624999998
46041,27.3563508064516
46043,36.90279017857143
46045,20.874951171874994
46047,42.73050568181821
46049,23.22357700892857
46051,28.652644230769226
46053,39.88267045454544
46055,38.58686571782176
46057,29.25250000000001
46059,27.537186192468614
46061,34.20473632812499
46063,36.77079326923075
46065,31.734473425196853
46067,36.170416666666654
46069,28.076099917763152
46071,42.74265478971963
46073,31.71280605670103
46075,39.752664877300624
46077,29.715464154411762
46079,31.851562500000004
46081,37.71899126838234
46083,35.9836616847826
46085,36.54262848432057
46087,33.58686523437499
46089,19.063476562499993
46091,23.695772058823547
46093,38.49042197779607
46095,42.61517857142855
46097,31.6859375
46099,34.2093505859375
46101,33.33390624999999
46103,39.97171492204899
46105,32.93187685276679
46107,24.0301815257353
46109,26.555093232044204
46111,32.14674479166667
46113,42.71744485294119
46115,24.603071120689666
46117,35.09451490585776
46119,28.33228600543479
46121,43.2326171875
46123,40.8438020833333
46125,35.50156249999999
46127,37.98781249999999
46129,21.436880387931023
46135,37.12189338235294
46137,32.798784194528864
47001,61.34568014705882
47003,63.24483695652175
47005,59.871194556451634
47007,60.98046875
47009,61.3361328125
47011,63.94969429347828
47013,60.28893407534246
47015,62.10925480769231
47017,58.72114361702128
47019,54.740784438775506
47021,61.16374999999999
47023,62.68136160714287
47025,60.81647949218748
47027,60.3514423076923
47029,58.94721153846154
47031,62.569146455223866
47033,58.792668269230745
47035,59.47717848557694
47037,61.41251977848103
47039,63.198373724489805
47041,62.02171556122448
47043,61.2490625
47045,56.70143749999999
47047,62.48060661764706
47049,59.29808799342107
47051,63.32559070121949
47053,57.43585258152175
47055,64.31786221590909
47057,61.420246010638316
47059,58.792763157894754
47061,60.814843749999994
47063,60.946149553571445
47065,63.91220703124998
47067,59.855803571428574
47069,63.22094726562501
47071,64.91131904069769
47073,59.41320633561645
47075,60.35558647260274
47077,61.59241340361447
47079,56.24054588607594
47081,62.653498641304324
47083,59.76171875
47085,61.044550304878044
47087,61.10000000000002
47089,61.526462765957426
47091,53.597606382978746
47093,62.222222222222214
47095,55.095781249999995
47097,58.42288240131577
47099,64.22744140624998
47101,63.26480468749999
47103,64.42430555555553
47105,62.54486019736842
47107,63.184350961538456
47109,64.2436182228916
47111,59.554999999999986
47113,60.884036144578324
47115,62.80276604729731
47117,63.34481026785711
47119,63.22842741935484
47121,63.47275390625
47123,61.48196022727272
47125,59.91537500000001
47127,63.459921875
47129,60.29189967105264
47131,54.446701388888904
47133,60.030240384615375
47135,63.082888104838716
47137,60.037611607142864
47139,62.10181864754101
47141,60.55402960526316
47143,62.131881009615356
47145,62.40527012711862
47147,59.16932791095891
47149,62.76875
47151,59.742390422077925
47153,61.326143292682936
47155,59.31616379310344
47157,61.433423913043484
47159,61.64065624999999
47161,57.705397727272725
47163,56.814779713114746
47165,59.53945783132529
47167,59.87108274647889
47169,60.82146381578947
47171,54.81640625000001
47173,61.688978040540526
47175,60.61958841463413
47177,62.19196428571427
47179,57.43906249999999
47181,64.38048986486487
47183,55.10005514705881
47185,61.167734374999995
47187,61.96404411764705
47189,61.66450892857142
48001,71.60155235389607
48003,71.11286525974026
48005,72.82855113636361
48007,74.781875
48009,71.72281250000002
48011,68.96230769230766
48013,81.6243232484077
48015,76.58720703125002
48017,68.75328124999997
48019,75.29059734513274
48021,77.38407500000001
48023,72.3646484375
48025,80.39714843750001
48027,77.54974130794703
48029,78.89925508720927
48031,76.7751449742268
48033,73.39643028846156
48035,77.37185267857143
48037,67.58815487132357
48039,75.03615056818184
48041,75.57714608433737
48043,71.57652972027974
48045,70.94576923076924
48047,83.61795550847455
48049,76.76093749999995
48051,76.32144736842106
48053,77.46843327702702
48055,78.00166807432434
48057,75.63118912337663
48059,74.3453515625
48061,82.2501090116279
48063,70.3921875
48065,67.08288898601398
48067,68.17160183566432
48069,68.34334134615382
48071,70.91427734375
48073,71.03730468750001
48075,70.52586156542057
48077,70.51289296407184
48079,69.43633152173913
48081,73.40725446428574
48083,75.54674332865159
48085,70.60859375000001
48087,67.28908653846156
48089,77.09354619565217
48091,77.34664062499999
48093,77.31317290145985
48095,74.99167011589401
48097,70.05333646616542
48099,77.75073529411766
48101,72.90748031496058
48103,74.87772362385324
48105,74.57011421319798
48107,72.26566249999998
48109,63.61920752762422
48111,67.59322240259735
48113,72.35704811151079
48115,72.23750000000001
48117,67.87772321428568
48119,70.34156976744187
48121,71.53895596590907
48123,79.04102470930229
48125,73.40216346153848
48127,82.58921875000003
48129,68.41387019230768
48131,82.78788043478262
48133,75.58239182692306
48135,71.95742187499998
48137,74.17809364548494
48139,73.58792613636366
48141,62.754588468309855
48143,76.63653125000005
48145,76.5476777522936
48147,70.0843368902439
48149,77.15193843984966
48151,73.72979910714284
