GEOID,tmax
26159,76.71035766601562
26161,81.2508773803711
26163,82.92594909667969
26165,71.8668212890625
27001,72.96537017822266
27003,73.88947296142578
27005,75.43933868408203
27007,74.826416015625
27009,72.5523452758789
27011,74.80426025390625
27013,70.74490356445312
27015,71.24018859863281
27017,72.03311157226562
27019,73.24270629882812
27021,74.53831481933594
27023,73.88457489013672
27025,73.52989959716797
27027,78.04647064208984
27029,74.30877685546875
27031,69.22811126708984
27033,70.22994995117188
27035,73.60945892333984
27037,73.25154876708984
27039,70.4212646484375
27041,74.25408172607422
27043,70.20729064941406
27045,69.25193786621094
27047,69.86710357666016
27049,71.51156616210938
27051,76.07377624511719
27053,73.85501098632812
27055,69.5157470703125
27057,74.90235137939453
27059,73.83586883544922
27061,73.70649719238281
27063,69.75614929199219
27065,73.58960723876953
27067,72.31150817871094
27069,79.8600845336914
27071,74.36112976074219
27073,73.7114486694336
27075,72.3004150390625
27077,75.3398666381836
27079,71.34845733642578
27081,70.0190200805664
27083,71.2317123413086
27085,72.62803649902344
27087,75.57357025146484
27089,77.62615203857422
27091,70.0454330444336
27093,71.89332580566406
27095,73.22931671142578
27097,72.80232238769531
27099,69.43389892578125
27101,68.94927215576172
27103,71.45249938964844
27105,69.05391693115234
27107,77.2071533203125
27109,70.71088409423828
27111,75.36312866210938
27113,75.9051284790039
27115,72.76705932617188
27117,69.23261260986328
27119,77.06764221191406
27121,73.22029113769531
27123,73.62870788574219
27125,76.18824005126953
27127,71.36444854736328
27129,71.97345733642578
27131,71.65467834472656
27133,69.87828826904297
27135,76.87495422363281
27137,73.21984100341797
27139,73.33917999267578
27141,72.61817932128906
27143,72.4799575805664
27145,72.01041412353516
27147,70.43057250976562
27149,74.8348159790039
27151,74.27975463867188
27153,72.7218246459961
27155,75.8177490234375
27157,71.67549896240234
27159,74.14631652832031
27161,70.31171417236328
27163,72.82687377929688
27165,70.66503143310547
27167,77.79566192626953
27169,69.91189575195312
27171,72.64000701904297
27173,72.64682006835938
28001,92.17183685302734
28003,81.70399475097656
28005,93.16358947753906
28007,88.28321838378906
28009,82.5182876586914
28011,84.67050170898438
28013,85.84515380859375
28015,87.49673461914062
28017,86.11359405517578
28019,87.89811706542969
28021,90.29537200927734
28023,91.01077270507812
28025,88.13957977294922
28027,83.79454803466797
28029,90.23681640625
28031,91.77774810791016
28033,83.08525848388672
28035,92.20291137695312
28037,91.7693099975586
28039,91.4393539428711
28041,92.26216125488281
28043,86.72090148925781
28045,91.09988403320312
28047,89.91385650634766
28049,89.66807556152344
28051,88.31817626953125
28053,88.29659271240234
28055,88.71527099609375
28057,85.16050720214844
28059,90.62702941894531
28061,91.58758544921875
28063,90.75392150878906
28065,90.75959014892578
28067,92.71945190429688
28069,90.36602020263672
28071,83.69322967529297
28073,91.69571685791016
28075,90.99824523925781
28077,91.04129791259766
28079,89.04086303710938
28081,84.83753204345703
28083,87.26465606689453
28085,91.19087982177734
28087,89.61175537109375
28089,88.92858123779297
28091,91.45162200927734
28093,82.85726165771484
28095,86.8892593383789
28097,87.2111587524414
28099,89.80067443847656
28101,90.78898620605469
28103,90.15705108642578
28105,89.01162719726562
28107,83.78510284423828
28109,91.7019271850586
28111,92.12297058105469
28113,92.84642791748047
28115,84.23422241210938
28117,82.84734344482422
28119,84.04549407958984
28121,89.5902099609375
28123,89.7917709350586
28125,88.47732543945312
28127,90.31999206542969
28129,91.23882293701172
28131,90.4672622680664
28133,86.08946228027344
28135,85.42847442626953
28137,82.98689270019531
28139,82.10364532470703
28141,82.58003234863281
28143,83.39531707763672
28145,83.28158569335938
28147,91.83795166015625
28149,89.53263092041016
28151,87.24454498291016
28153,91.40264892578125
28155,87.01177978515625
28157,93.09078979492188
28159,89.0722885131836
28161,85.38372802734375
28163,88.66099548339844
29001,83.0361328125
29003,78.29781341552734
29005,75.49779510498047
29007,81.56468200683594
29009,80.6463394165039
29011,82.09581756591797
29013,82.89041137695312
29015,82.48220825195312
29017,80.1126937866211
29019,83.54881286621094
29021,79.78890991210938
29023,83.56546020507812
29025,81.7088851928711
29027,83.23468017578125
29029,82.43547821044922
29031,80.12615966796875
29033,81.67974090576172
29035,81.49240112304688
29037,81.56159973144531
29039,82.64545440673828
29041,82.52660369873047
29043,81.79850769042969
29045,80.01797485351562
29047,81.2240219116211
29049,80.56455993652344
29051,83.32201385498047
29053,82.9874496459961
29055,79.55068969726562
29057,82.80792236328125
29059,80.8897933959961
29061,81.44860076904297
29063,79.9405288696289
29065,78.51284790039062
29067,81.3874740600586
29069,83.60025787353516
29071,81.5531005859375
29073,81.27557373046875
29075,79.15926361083984
29077,81.87762451171875
29079,81.5652084350586
29081,79.85342407226562
29083,82.63002014160156
29085,81.73768615722656
29087,77.15906524658203
29089,82.99361419677734
29091,81.24018859863281
29093,78.36933135986328
29095,81.19044494628906
29097,82.27085876464844
29099,81.44378662109375
29101,82.50787353515625
29103,82.3416519165039
29105,80.37574768066406
29107,81.91146850585938
29109,81.44166564941406
29111,81.10791778564453
29113,81.7517318725586
29115,82.44972229003906
29117,82.09691619873047
29119,81.58975982666016
29121,82.96420288085938
29123,78.78462982177734
29125,81.19422149658203
29127,81.36039733886719
29129,79.38258361816406
29131,82.88713836669922
29133,81.77522277832031
29135,83.16478729248047
29137,81.42371368408203
29139,82.22198486328125
29141,82.73918151855469
29143,82.45032501220703
29145,81.884033203125
29147,77.15574645996094
29149,81.54534912109375
29151,82.39195251464844
29153,82.38397979736328
29155,83.56346130371094
29157,78.84748077392578
29159,81.99437713623047
29161,80.34893035888672
29163,81.19183349609375
29165,80.6263427734375
29167,82.19646453857422
29169,82.02147674560547
29171,80.73339080810547
29173,81.0389404296875
29175,82.34302520751953
29177,81.43133544921875
29179,79.50617218017578
29181,82.80152130126953
29183,82.13417053222656
29185,82.36965942382812
29186,79.52179718017578
29187,78.7734375
29189,81.83625793457031
29195,82.29306030273438
29197,81.58275604248047
29199,81.11388397216797
29201,81.3779067993164
29203,79.99425506591797
29205,81.68891143798828
29207,82.48218536376953
29209,82.01776885986328
29211,81.65265655517578
29213,82.78217315673828
29215,79.58462524414062
29217,82.0585708618164
29219,82.55062103271484
29221,79.23126983642578
29223,81.57544708251953
29225,80.24378204345703
29227,77.83641815185547
29229,79.44762420654297
29510,81.84589385986328
30001,55.76982879638672
30003,61.418949127197266
30005,72.10626983642578
30007,58.44395446777344
30009,54.750736236572266
30011,72.45948028564453
30013,67.5746841430664
30015,73.1407241821289
30017,70.02684783935547
30019,75.5257339477539
30021,73.85966491699219
30023,53.186275482177734
30025,72.71768951416016
30027,65.89347076416016
30029,70.4137954711914
30031,57.73277282714844
30033,69.08020782470703
30035,69.92918395996094
30037,60.437992095947266
30039,54.67298126220703
30041,75.96540069580078
30043,55.157188415527344
30045,61.889102935791016
30047,70.66011047363281
30049,61.08250427246094
30051,76.38980102539062
30053,76.9735336303711
30055,73.4549789428711
30057,58.45747756958008
30059,54.13926696777344
30061,68.79173278808594
30063,63.14995574951172
30065,61.75597381591797
30067,56.24039077758789
30069,67.47251892089844
30071,75.68720245361328
30073,72.69014739990234
30075,70.38088989257812
30077,58.43207931518555
30079,71.34908294677734
30081,58.265045166015625
30083,77.05939483642578
30085,77.00718688964844
30087,65.31100463867188
30089,74.3304214477539
30091,78.0474624633789
30093,54.30136489868164
30095,55.393218994140625
30097,55.86703872680664
30099,70.26868438720703
30101,74.762939453125
30103,63.324371337890625
30105,74.1535873413086
30107,60.44820022583008
30109,74.81937408447266
30111,58.597129821777344
31001,71.79458618164062
31003,70.44580078125
31005,65.94920349121094
31007,71.08170318603516
31009,70.51524353027344
31011,70.89058685302734
31013,70.51238250732422
31015,70.5990219116211
31017,70.19407653808594
31019,71.7984848022461
31021,72.42499542236328
31023,71.83012390136719
31025,73.65731048583984
31027,71.98804473876953
31029,68.6126480102539
31031,67.63674926757812
31033,67.79171752929688
31035,72.16954803466797
31037,72.1733627319336
31039,71.61042785644531
31041,71.00482940673828
31043,72.20442199707031
31045,68.91471099853516
31047,70.61792755126953
31049,66.01766204833984
31051,71.47665405273438
31053,72.75716400146484
31055,73.39686584472656
31057,69.92959594726562
31059,72.96610260009766
31061,71.20323181152344
31063,70.16197204589844
31065,71.08287048339844
31067,74.99227905273438
31069,66.69816589355469
31071,69.92089080810547
31073,70.9136962890625
31075,66.18386840820312
31077,70.42945861816406
31079,71.94226837158203
31081,71.9649887084961
31083,71.30422973632812
31085,68.7413558959961
31087,68.96282196044922
31089,69.92845916748047
31091,66.82557678222656
31093,71.8077621459961
31095,74.58224487304688
31097,74.08651733398438
31099,71.45619201660156
31101,66.4468765258789
31103,70.52041625976562
31105,70.16048431396484
31107,71.57520294189453
31109,73.97003936767578
31111,69.02974700927734
31113,68.43634796142578
31115,70.42781829833984
31117,66.95512390136719
31119,71.47117614746094
31121,72.35164642333984
31123,69.79947662353516
31125,71.9437484741211
31127,74.63041687011719
31129,72.80008697509766
31131,73.95255279541016
31133,75.51445770263672
31135,66.89877319335938
31137,71.26838684082031
31139,71.13693237304688
31141,72.1053237915039
31143,71.65503692626953
31145,69.8704605102539
31147,76.20732879638672
31149,69.52364349365234
31151,73.74253845214844
31153,73.70283508300781
31155,72.95506286621094
31157,73.4588394165039
31159,72.57952117919922
31161,66.79259490966797
31163,71.80612182617188
31165,69.12702941894531
31167,71.7293930053711
31169,73.86563873291016
31171,68.67333221435547
31173,71.47831726074219
31175,70.71239471435547
31177,72.93367004394531
31179,71.19527435302734
31181,72.128662109375
31183,70.27652740478516
31185,71.8673095703125
32001,88.34829711914062
32003,98.09049224853516
32005,82.64354705810547
32007,79.66153717041016
32009,91.62701416015625
32011,84.36992645263672
32013,81.16690826416016
32015,84.15630340576172
32017,90.05620574951172
32019,87.7698745727539
32021,88.09329223632812
32023,88.95105743408203
32027,85.54472351074219
32029,84.11043548583984
32031,81.74102783203125
32033,83.38675689697266
32510,83.39012908935547
33001,73.01386260986328
33003,72.9778060913086
33005,74.7596206665039
33007,72.56724548339844
33009,73.23201751708984
33011,72.2421875
33013,72.87898254394531
33015,71.64035034179688
33017,72.3208999633789
33019,73.73825073242188
34001,81.30574798583984
34003,78.17671203613281
34005,80.72742462158203
34007,81.0030288696289
34009,81.3135757446289
34011,80.72352600097656
34013,77.54341125488281
34015,80.8145523071289
34017,77.51310729980469
34019,75.7031021118164
34021,78.98575592041016
34023,78.78704071044922
34025,79.17052459716797
34027,75.03047180175781
34029,79.78362274169922
34031,76.15177154541016
34033,80.45193481445312
34035,77.14473724365234
34037,74.49108123779297
34039,77.7359390258789
34041,73.90869903564453
35001,87.3606185913086
35003,80.3509292602539
35005,92.41715240478516
35006,80.88398742675781
35007,77.68789672851562
35009,88.39866638183594
35011,91.63101196289062
35013,92.74637603759766
35015,92.91841888427734
35017,87.32725524902344
35019,88.73627471923828
35021,87.77301025390625
35023,91.31865692138672
35025,91.7820816040039
35027,87.2069320678711
35028,81.045654296875
35029,93.55036926269531
35031,80.37240600585938
35033,79.49671936035156
35035,88.02792358398438
35037,90.43682861328125
35039,79.11947631835938
35041,88.99601745605469
35043,83.76693725585938
35045,85.27348327636719
35047,85.68489837646484
35049,84.43074798583984
35051,88.42969512939453
35053,86.22508239746094
35055,76.75450897216797
35057,86.01551055908203
35059,83.526123046875
35061,89.53247833251953
36001,76.68229675292969
36003,72.39167785644531
36005,77.755859375
36007,70.83684539794922
36009,74.39283752441406
36011,72.56991577148438
36013,76.55339050292969
36015,73.37216186523438
36017,70.43331146240234
36019,76.63531494140625
36021,77.31056213378906
36023,69.91902160644531
36025,70.41246032714844
36027,77.6314697265625
36029,78.19546508789062
36031,72.97413635253906
36033,74.82684326171875
36035,73.12889862060547
36037,77.18743896484375
36039,73.88780212402344
36041,70.62288665771484
36043,71.19520568847656
36045,75.59293365478516
36047,76.97662353515625
36049,71.84031677246094
36051,74.55033111572266
36053,70.82170104980469
36055,76.90425109863281
36057,75.80352020263672
36059,77.4253921508789
36061,77.4281997680664
36063,79.87445831298828
36065,72.12730407714844
36067,72.77714538574219
36069,73.22661590576172
36071,76.1033706665039
36073,78.56903076171875
36075,73.60411834716797
36077,70.49456787109375
36079,77.07466125488281
36081,77.26993560791016
36083,76.89794921875
36085,77.4339828491211
36087,77.72044372558594
36089,76.6466064453125
36091,76.18302917480469
36093,76.69042205810547
36095,73.17711639404297
36097,71.9427719116211
36099,73.3817138671875
36101,70.99407196044922
36103,77.05657958984375
36105,72.42545318603516
36107,72.13031768798828
36109,71.71650695800781
36111,74.14425659179688
36113,73.53852081298828
36115,77.13460540771484
36117,73.73133850097656
36119,77.93386840820312
36121,74.429443359375
36123,72.48944854736328
37001,83.04619598388672
37003,82.28900146484375
37005,76.28618621826172
37007,87.44764709472656
37009,75.7155990600586
37011,74.32492065429688
37013,87.55677795410156
37015,87.06316375732422
37017,88.7516860961914
37019,89.5190658569336
37021,77.9639663696289
37023,83.69884490966797
37025,85.5575942993164
37027,83.0007095336914
37029,87.58104705810547
37031,86.69983673095703
37033,83.67549896240234
37035,83.66231536865234
37037,84.11764526367188
37039,79.8641128540039
37041,87.72657775878906
37043,77.74568939208984
37045,85.19356536865234
37047,89.21923065185547
37049,87.75450134277344
37051,87.91707611083984
37053,86.96601104736328
37055,85.66004180908203
37057,82.63397216796875
37059,82.46974182128906
37061,88.08119201660156
37063,85.4572525024414
37065,86.99964904785156
37067,81.6214370727539
37069,86.5169906616211
37071,85.41691589355469
37073,87.52434539794922
37075,76.48461151123047
37077,85.7358627319336
37079,88.24015808105469
37081,82.45780181884766
37083,87.01873016357422
37085,86.68726348876953
37087,71.99140930175781
37089,78.31755828857422
37091,87.15939331054688
37093,87.04115295410156
37095,87.41614532470703
37097,83.25235748291016
37099,73.70128631591797
37101,87.51236724853516
37103,88.14124298095703
37105,85.02256774902344
37107,88.5658187866211
37109,84.6011962890625
37111,82.73059844970703
37113,75.64405059814453
37115,78.68106079101562
37117,87.2372817993164
37119,85.877685546875
37121,75.84811401367188
37123,85.1483383178711
37125,85.10249328613281
37127,86.72508239746094
37129,89.5775146484375
37131,87.0824203491211
37133,87.86813354492188
37135,83.6981430053711
37137,87.17666625976562
37139,87.87397766113281
37141,88.79698944091797
37143,87.97328186035156
37145,84.47489166259766
37147,88.01390075683594
37149,84.7127456665039
37151,82.91183471679688
37153,86.8982162475586
37155,88.51044464111328
37157,83.22210693359375
37159,83.85631561279297
37161,85.2617416381836
37163,87.92208099365234
37165,87.52960968017578
37167,86.140625
37169,81.72444915771484
37171,81.24078369140625
37173,73.18486785888672
37175,75.6672592163086
37177,87.59406280517578
37179,86.7435302734375
37181,86.16060638427734
37183,86.09441375732422
37185,86.86154174804688
37187,87.78756713867188
37189,75.50849151611328
37191,88.04718780517578
37193,81.657470703125
37195,87.40071868896484
37197,81.34808349609375
37199,75.00543975830078
38001,72.68632507324219
38003,76.57476806640625
38005,79.00878143310547
38007,75.44660186767578
38009,79.4917984008789
38011,73.14022827148438
38013,80.66749572753906
38015,78.70824432373047
38017,78.00760650634766
38019,77.29735565185547
38021,76.84439849853516
38023,79.08478546142578
38025,77.14924621582031
38027,79.34947967529297
38029,77.41544342041016
38031,79.20281219482422
38033,75.48505401611328
38035,78.69970703125
38037,76.3594741821289
38039,77.79679870605469
38041,73.70796203613281
38043,78.07364654541016
38045,76.42010498046875
38047,75.58846282958984
38049,79.75553131103516
38051,75.0901107788086
38053,77.53085327148438
38055,78.68421173095703
38057,78.25760650634766
38059,77.64766693115234
38061,79.64727020263672
38063,77.79940032958984
38065,78.1527328491211
38067,79.98152923583984
38069,78.89278411865234
38071,78.22357177734375
38073,77.043212890625
38075,81.54924011230469
38077,76.66954040527344
38079,76.91710662841797
38081,76.2528305053711
38083,79.53067016601562
38085,77.4866714477539
38087,73.495849609375
38089,74.64281463623047
38091,76.97371673583984
38093,76.8151626586914
38095,78.20330047607422
38097,77.62621307373047
38099,78.80574798583984
38101,79.85087585449219
38103,79.27674102783203
38105,78.37195587158203
39001,81.33263397216797
39003,79.06409454345703
39005,79.96281433105469
39007,82.11827850341797
39009,80.13453674316406
39011,78.61386108398438
39013,80.5713119506836
39015,80.99667358398438
39017,80.1779556274414
39019,81.36934661865234
39021,78.06877136230469
39023,78.60755920410156
39025,80.90504455566406
39027,79.839111328125
39029,81.03337097167969
39031,80.85346221923828
39033,78.51425170898438
39035,81.8748779296875
39037,78.21309661865234
39039,79.81041717529297
39041,80.11418914794922
39043,79.29475402832031
39045,80.4165267944336
39047,80.2010269165039
39049,81.05609893798828
39051,80.92955780029297
39053,80.48200988769531
39055,81.85413360595703
39057,79.21259307861328
39059,80.91078186035156
39061,80.6998291015625
39063,79.30704498291016
39065,78.47994232177734
39067,81.26805114746094
39069,80.32796478271484
39071,80.52590942382812
39073,79.87686157226562
39075,80.84297180175781
39077,79.32830810546875
39079,79.47456359863281
39081,80.49491882324219
39083,79.2387466430664
39085,82.44454193115234
39087,81.55293273925781
39089,79.62312316894531
39091,77.67646026611328
39093,80.68887329101562
39095,82.08220672607422
39097,79.92599487304688
39099,82.78844451904297
39101,79.35054779052734
39103,81.25679779052734
39105,79.97823333740234
39107,78.72218322753906
39109,78.79956817626953
39111,80.30138397216797
39113,79.0245590209961
39115,80.50299072265625
39117,78.594970703125
39119,80.66967010498047
39121,80.69621276855469
39123,80.62317657470703
39125,80.14595031738281
39127,79.97642517089844
39129,81.52195739746094
39131,80.73115539550781
39133,82.37824249267578
39135,78.10555267333984
39137,79.76930236816406
39139,78.92369079589844
39141,80.87031555175781
39143,80.0733413696289
39145,81.28132629394531
39147,79.29064178466797
39149,78.04840850830078
39151,82.24039459228516
39153,82.385498046875
39155,83.11836242675781
39157,82.0490493774414
39159,79.55043029785156
39161,79.30288696289062
39163,78.85770416259766
39165,80.2503890991211
39167,81.22380828857422
39169,81.18375396728516
39171,79.37458038330078
39173,80.43684387207031
39175,79.05084228515625
40001,82.03482055664062
40003,84.6933364868164
40005,87.27765655517578
40007,83.21761322021484
40009,88.5729751586914
40011,85.30841064453125
40013,88.55486297607422
40015,86.706787109375
40017,84.90696716308594
40019,86.49363708496094
40021,83.14561462402344
40023,88.89625549316406
40025,86.89412689208984
40027,85.37274932861328
40029,86.98280334472656
40031,88.43152618408203
40033,90.20394134521484
40035,82.1125717163086
40037,85.80390930175781
40039,86.49270629882812
40041,81.71122741699219
40043,83.9614486694336
40045,84.48116302490234
40047,85.01457977294922
40049,86.25592803955078
40051,86.08924865722656
40053,84.94831848144531
40055,89.27071380615234
40057,90.96707153320312
40059,83.04486083984375
40061,85.35462951660156
40063,85.3979263305664
40065,90.361328125
40067,88.79049682617188
40069,87.49908447265625
40071,84.58516693115234
40073,85.6518325805664
40075,88.98739624023438
40077,84.88232421875
40079,84.61959075927734
40081,85.56143951416016
40083,85.37152862548828
40085,88.09053039550781
40087,85.95524597167969
40089,87.75257873535156
40091,85.50419616699219
40093,84.64290618896484
40095,88.05957794189453
40097,83.1902084350586
40099,86.02996826171875
40101,85.48306274414062
40103,85.32978057861328
40105,82.87552642822266
40107,85.88095092773438
40109,85.02400970458984
40111,86.01319885253906
40113,84.07037353515625
40115,82.36992645263672
40117,85.26974487304688
40119,85.17981719970703
40121,85.4054946899414
40123,86.289306640625
40125,85.98043060302734
40127,86.22464752197266
40129,86.77359771728516
40131,84.18948364257812
40133,85.8716049194336
40135,84.59400177001953
40137,87.05863952636719
40139,85.35135650634766
40141,90.3904037475586
40143,85.56129455566406
40145,85.14138793945312
40147,83.86026000976562
40149,88.2452621459961
40151,83.69768524169922
40153,83.25173950195312
41001,75.8799057006836
41003,90.54237365722656
41005,83.23278045654297
41007,82.3092041015625
41009,89.10572814941406
41011,79.9151840209961
41013,76.49584197998047
41015,79.46736907958984
41017,75.04645538330078
41019,85.07669830322266
41021,81.10609436035156
41023,74.29920959472656
41025,77.33624267578125
41027,76.85900115966797
41029,83.77989196777344
41031,78.92142486572266
41033,85.3768081665039
41035,76.7157974243164
41037,75.97122955322266
41039,84.44464111328125
41041,82.5027084350586
41043,85.52693176269531
41045,79.22859954833984
41047,86.5478515625
41049,79.00397491455078
41051,88.79436492919922
41053,90.10035705566406
41055,82.5062026977539
41057,81.69548034667969
41059,78.02783203125
41061,72.7785873413086
41063,72.25421142578125
41065,80.13302612304688
41067,89.46189880371094
41069,75.29988098144531
41071,89.7543716430664
42001,77.94308471679688
42003,80.34117126464844
42005,78.37397766113281
42007,80.86317443847656
42009,79.71788024902344
42011,76.97466278076172
42013,76.7776870727539
42015,72.05099487304688
42017,77.84457397460938
42019,79.30498504638672
42021,75.21629333496094
42023,71.42877960205078
42025,71.35847473144531
42027,72.3549575805664
42029,78.55558013916016
42031,78.02037048339844
42033,73.49870300292969
42035,71.94083404541016
42037,72.48756408691406
42039,80.06037139892578
42041,77.40264129638672
42043,75.69474792480469
42045,80.3952407836914
42047,72.4844741821289
42049,80.06836700439453
42051,78.88047790527344
42053,76.66748809814453
42055,78.68328857421875
42057,80.0008316040039
42059,80.498779296875
42061,77.03308868408203
42063,76.7124252319336
42065,74.63287353515625
42067,75.18022155761719
42069,70.44793701171875
42071,76.9345703125
42073,81.05781555175781
42075,76.0511474609375
42077,76.9201431274414
42079,70.77215576171875
42081,72.01034545898438
42083,72.4232177734375
42085,80.97639465332031
42087,74.62037658691406
42089,70.42472839355469
42091,79.71390533447266
42093,73.79874420166016
42095,75.07823944091797
42097,73.61072540283203
42099,75.66106414794922
42101,81.08599853515625
42103,71.6493911743164
42105,69.99319458007812
42107,72.8357162475586
42109,73.87044525146484
42111,76.34890747070312
42113,68.57007598876953
42115,70.9653549194336
42117,70.2942123413086
42119,73.03036499023438
42121,79.48131561279297
42123,75.83357238769531
42125,80.2692642211914
42127,71.11934661865234
42129,78.53726196289062
42131,71.48273468017578
42133,76.96636199951172
44001,73.88163757324219
44003,74.84825897216797
44005,73.67916107177734
44007,73.9330825805664
44009,75.35157775878906
45001,87.44407653808594
45003,89.15220642089844
45005,89.15184020996094
45007,85.78002166748047
45009,89.27445983886719
45011,89.32131958007812
45013,90.0138168334961
45015,91.83352661132812
45017,89.1980972290039
45019,91.58794403076172
45021,85.81269836425781
45023,85.9980697631836
45025,87.39788818359375
45027,89.8751449584961
45029,90.05035400390625
45031,88.53047180175781
45033,89.00901794433594
45035,90.75233459472656
45037,89.05184936523438
45039,87.16423797607422
45041,89.92089080810547
45043,91.12773132324219
45045,84.34939575195312
45047,88.0390625
45049,89.12753295898438
45051,89.4933090209961
45053,90.19738006591797
45055,86.86857604980469
45057,86.26909637451172
45059,86.81289672851562
45061,87.74723052978516
45063,88.99444580078125
45065,88.89073944091797
45067,89.58303833007812
45069,88.48529052734375
45071,88.13439178466797
45073,83.23653411865234
45075,89.59075927734375
45077,83.62146759033203
45079,88.64742279052734
45081,88.59274291992188
45083,85.90338897705078
45085,88.20001220703125
45087,86.62590026855469
45089,91.21824645996094
45091,85.6323471069336
46003,72.6772689819336
46005,74.44781494140625
46007,67.87100982666016
46009,71.83900451660156
46011,70.86698913574219
46013,77.53163146972656
46015,73.00192260742188
46017,73.43577575683594
46019,74.64482116699219
46021,76.83422088623047
46023,71.88066864013672
46025,72.98517608642578
46027,72.83262634277344
46029,71.76083374023438
46031,75.76719665527344
46033,63.80194854736328
46035,72.3202133178711
46037,73.83876037597656
46039,70.76948547363281
46041,75.16900634765625
46043,71.9006576538086
46045,75.69562530517578
46047,67.74525451660156
46049,74.81893920898438
46051,73.22696685791016
46053,71.05960083007812
46055,72.29834747314453
46057,71.5878677368164
46059,73.39634704589844
46061,71.84770965576172
46063,74.50891876220703
46065,74.53369140625
46067,71.92742919921875
46069,72.81356811523438
46071,70.95384979248047
46073,72.38896942138672
46075,73.25902557373047
46077,71.88676452636719
46079,70.74435424804688
46081,63.22039031982422
46083,71.90026092529297
46085,73.60704040527344
46087,71.34090423583984
46089,75.64016723632812
46091,74.67122650146484
46093,70.17622375488281
46095,72.0596694946289
46097,71.78767395019531
46099,71.07698059082031
46101,70.37281036376953
46103,66.71858978271484
46105,71.53353118896484
46107,74.97338104248047
46109,74.60213470458984
46111,73.16031646728516
46113,68.06391906738281
46115,75.75007629394531
46117,74.77102661132812
46119,74.8570556640625
46121,69.12401580810547
46123,71.6119155883789
46125,71.95683288574219
46127,72.70040893554688
46129,76.01148986816406
46135,72.47396087646484
46137,72.70011901855469
47001,80.89720916748047
47003,82.56795501708984
47005,81.03046417236328
47007,80.27796173095703
47009,82.06282806396484
47011,84.68870544433594
47013,78.92877197265625
47015,81.11548614501953
47017,81.85369110107422
47019,79.50484466552734
47021,81.04164123535156
47023,82.32579040527344
47025,79.24126434326172
47027,82.49919891357422
47029,82.2546157836914
47031,81.78528594970703
47033,83.90342712402344
47035,78.1051025390625
47037,81.7071533203125
47039,81.78386688232422
47041,82.3005599975586
47043,79.9987564086914
47045,83.43248748779297
47047,83.4014892578125
47049,80.40869903564453
47051,82.55297088623047
47053,83.05499267578125
47055,82.30427551269531
47057,81.54487609863281
47059,82.8255386352539
47061,79.2503890991211
47063,82.79607391357422
47065,84.0694351196289
47067,80.82437133789062
47069,82.79187774658203
47071,81.62641906738281
47073,82.67855072021484
47075,83.85424041748047
47077,81.91312408447266
47079,81.05664825439453
47081,80.1863784790039
47083,80.03948974609375
47085,80.34170532226562
47087,82.50059509277344
47089,83.58648681640625
47091,78.12286376953125
47093,82.96558380126953
47095,82.71259307861328
47097,83.66828155517578
47099,81.61061096191406
47101,80.16204071044922
47103,83.4449462890625
47105,83.02851104736328
47107,84.29275512695312
47109,82.03992462158203
47111,81.4780044555664
47113,83.14537811279297
47115,81.4156494140625
47117,82.17691040039062
47119,81.27104949951172
47121,84.06574249267578
47123,82.09912872314453
47125,80.3749008178711
47127,82.8482437133789
47129,80.20735931396484
47131,81.86115264892578
47133,81.21204376220703
47135,81.1858901977539
47137,82.16783905029297
47139,83.09597778320312
47141,80.96442413330078
47143,81.97737884521484
47145,82.53243255615234
47147,80.83424377441406
47149,81.8541488647461
47151,79.93867492675781
47153,80.275146484375
47155,80.09497833251953
47157,83.63179779052734
47159,82.20526885986328
47161,80.21378326416016
47163,82.81311798095703
47165,81.10736846923828
47167,83.56488037109375
47169,81.74146270751953
47171,77.64991760253906
47173,80.88262176513672
47175,79.89502716064453
47177,81.89402770996094
47179,82.76944732666016
47181,81.43135070800781
47183,81.87201690673828
47185,81.06110382080078
47187,81.29222106933594
47189,81.54158020019531
48001,97.12664031982422
48003,94.52365112304688
48005,97.40323638916016
48007,95.37616729736328
48009,93.81633758544922
48011,90.50297546386719
48013,100.20115661621094
48015,100.03250885009766
48017,88.94389343261719
48019,98.00487518310547
48021,102.6880111694336
48023,94.30327606201172
48025,100.77960968017578
48027,99.95198059082031
48029,100.59378814697266
48031,99.13754272460938
48033,96.09266662597656
48035,96.593505859375
48037,91.4668197631836
48039,95.5271987915039
48041,99.81242370605469
48043,94.67303466796875
48045,90.735595703125
48047,100.57223510742188
48049,97.31209564208984
48051,100.5013427734375
48053,99.32805633544922
48055,103.62100219726562
48057,96.60364532470703
48059,95.9906005859375
48061,98.17599487304688
48063,93.59732818603516
48065,90.07127380371094
48067,92.22185516357422
48069,88.57640075683594
48071,95.04317474365234
48073,96.76776885986328
48075,92.70211029052734
48077,92.28302764892578
48079,89.61685943603516
48081,96.69186401367188
48083,97.33926391601562
48085,89.89045715332031
48087,90.30504608154297
48089,101.18073272705078
48091,100.80265045166016
48093,97.30473327636719
48095,96.67273712158203
48097,89.33567810058594
48099,98.9954833984375
48101,94.08499145507812
48103,98.343017578125
48105,94.20975494384766
48107,91.84521484375
48109,93.20024108886719
48111,88.65389251708984
48113,92.34326171875
48115,94.70858001708984
48117,89.46353149414062
48119,91.94782257080078
48121,90.88261413574219
48123,103.14271545410156
48125,94.09796905517578
