GEOID,tmax
27009,13.121951219512198
27011,7.0453125
27013,16.770013297872346
27015,13.932218749999997
27017,14.328473395270263
27019,17.304453125000002
27021,14.53272058823531
27023,9.240553325688072
27025,14.95981012658228
27027,6.866274038461539
27029,10.467436079545461
27031,10.52357662671233
27033,12.945797413793105
27035,16.675534119897964
27037,16.418617334905658
27039,18.152777777777775
27041,8.104134615384616
27043,18.036314174107144
27045,25.58067555147058
27047,18.761796874999998
27049,17.44171511627907
27051,7.849348958333335
27053,17.03818933823529
27055,25.98549804687501
27057,12.201875000000001
27059,14.582258702531641
27061,13.144476102941178
27063,14.971191406249998
27065,13.632812499999998
27067,9.951081730769225
27069,4.209491604477609
27071,11.07576346322241
27073,8.474752697841721
27075,11.410693482367753
27077,9.418554687499999
27079,17.260156250000005
27081,9.80140625
27083,10.838182773109242
27085,14.864843750000006
27087,9.799098557692309
27089,7.574897997032643
27091,16.268750000000004
27093,12.17039473684211
27095,13.93553527227723
27097,12.853391768292692
27099,21.01291852678571
27101,12.665416666666667
27103,15.851977848101269
27105,15.776269531250003
27107,7.121012931034486
27109,21.552179276315794
27111,9.29241615853659
27113,8.467464048672566
27115,14.604804687500007
27117,13.172916666666667
27119,7.68209859913793
27121,7.9566406249999995
27123,16.04583333333333
27125,8.243229166666667
27127,11.904097465034967
27129,11.804906449044585
27131,16.649776785714295
27133,17.381855468749997
27135,7.982619724025972
27137,11.728691066997525
27139,17.508828124999997
27141,15.292016267123289
27143,15.644587628865983
27145,10.46380859375
27147,17.128993055555554
27149,7.488623046874994
27151,8.349936995967736
27153,10.054791039156626
27155,6.907111565420564
27157,21.337191133720935
27159,12.024141483516482
27161,17.229101562499995
27163,15.791087147887323
27165,14.856138392857144
27167,7.148325892857143
27169,24.04206730769232
27171,15.522098214285714
27173,9.739175907258062
28001,79.5859855769231
28003,70.23710937499999
28005,80.22727126288659
28007,77.50803977272729
28009,70.7721567622951
28011,77.87176765267175
28013,74.91179775280895
28015,77.33226744186048
28017,74.45925324675325
28019,76.01117187499999
28021,79.25038527397258
28023,80.14545898437501
28025,75.74973958333334
28027,75.32472098214289
28029,79.45143229166663
28031,80.93846982758623
28033,71.91773648648648
28035,81.97282274590165
28037,79.59599931318681
28039,79.616943359375
28041,80.76608552631579
28043,76.42604910714284
28045,79.94540052816905
28047,78.59386432926829
28049,79.24234999999999
28051,78.71809895833329
28053,79.70848214285715
28055,79.96903176229507
28057,72.69218750000002
28059,77.50418198529415
28061,79.7636513157895
28063,79.17525684931505
28065,80.67746292372881
28067,81.49057949029127
28069,78.07450892857142
28071,73.48024796195651
28073,81.78790118243246
28075,78.86877840909088
28077,80.77504664179102
28079,78.16630859375002
28081,72.86310634328358
28083,78.38634129213486
28085,79.83212209302326
28087,76.44168074324324
28089,79.23621323529413
28091,82.02249119718311
28093,71.63714622641511
28095,74.67826834862389
28097,76.43943965517241
28099,77.6837890625
28101,78.62843750000003
28103,77.5102130681818
28105,76.28407182835822
28107,74.30772058823528
28109,81.90047554347825
28111,81.67712429775283
28113,81.01559709821429
28115,73.1267857142857
28117,71.2841700819672
28119,75.39614762931035
28121,79.1588404605263
28123,78.56541895604396
28125,79.93095868644066
28127,79.64143591772154
28129,79.55394176136365
28131,80.7651278409091
28133,78.42910156250004
28135,76.53553571428569
28137,72.90738636363639
28139,70.6148327464789
28141,70.59547574626866
28143,73.25680017605632
28145,72.17162828947369
28147,81.43124999999999
28149,79.24296874999997
28151,79.82995689655168
28153,81.06360887096774
28155,75.49462090163935
28157,79.6920036764706
28159,76.7137058423913
28161,75.15385123239439
28163,79.41261748120301
29001,47.877180631868136
29003,52.39348144531251
29005,49.777292798913024
29007,54.873465154867255
29009,66.78264036016951
29011,67.03305027173914
29013,66.1292677238806
29015,64.60712616822428
29017,65.21992647058822
29019,59.64895833333334
29021,54.951679104477606
29023,66.98736478365385
29025,52.91519886363634
29027,59.822817270992374
29029,63.95398230088495
29031,65.56826923076926
29033,55.19264204545455
29035,64.20371919014083
29037,64.10367398648646
29039,66.11105925324675
29041,54.537576844262325
29043,65.06952110389611
29045,45.92253676470588
29047,57.80076844262293
29049,54.26674107142856
29051,63.58861607142857
29053,63.180877130681864
29055,63.30789194915254
29057,66.22794237012984
29059,63.326503906250025
29061,51.105983664772744
29063,52.147364738805976
29065,62.39322010869568
29067,64.38188920454542
29069,68.29479166666668
29071,62.70279489436621
29073,62.185445205479446
29075,50.909251644736834
29077,64.57959821428572
29079,49.93861607142857
29081,49.18913997933886
29083,65.18557692307691
29085,64.13750000000003
29087,51.34245923913044
29089,59.616089527027015
29091,64.89885948905105
29093,62.82218750000002
29095,61.02614795918365
29097,67.34883928571429
29099,64.20946691176474
29101,63.029675292968754
29103,47.712890624999986
29105,62.779755434782615
29107,59.700618811881185
29109,66.15472184065933
29111,47.68978365384617
29113,56.53950195312499
29115,50.85085086633662
29117,51.9265625
29119,68.11628605769232
29121,50.34042500000002
29123,64.07857142857142
29125,63.34416787790696
29127,49.26779983108109
29129,48.07981249999999
29131,63.859052309782584
29133,66.9546875
29135,63.571651785714295
29137,52.326041666666654
29139,57.42705792682926
29141,64.24995013297875
29143,67.58900353773586
29145,67.41028225806454
29147,50.28705201048953
29149,65.04112771739133
29151,62.88153994845362
29153,66.59454599056605
29155,68.35322779605264
29157,64.68521634615384
29159,63.392275943396214
29161,63.259876179245275
29163,52.811753318584074
29165,58.02341638513514
29167,64.38931250000003
29169,63.16724837662338
29171,46.937251420454544
29173,51.03247282608695
29175,54.32040662650601
29177,56.22661132812502
29179,63.009804687499994
29181,65.77930921052632
29183,60.15960323033706
29185,65.74142857142856
29186,64.41187094155846
29187,63.634960937500004
29189,61.67358993902438
29195,59.43768078512394
29197,46.216625000000015
29199,46.069091796875
29201,66.54133522727274
29203,63.11559588509316
29205,49.57725694444444
29207,67.10749231557375
29209,66.74670138888892
29211,48.60415039062502
29213,67.1086647727273
29215,62.6247881355932
29217,66.95697408536584
29219,59.48559570312501
29221,63.43017663043479
29223,65.25737645348835
29225,62.664777260638296
29227,49.55149601063832
29229,62.56505259900989
29510,62.040625000000006
30001,34.77134255573254
30003,39.51007812500001
30005,14.392693490932635
30007,41.3740757042254
30009,35.66883012820514
30011,28.542543717616557
30013,32.5333397239264
30015,20.916563391583445
30017,26.4324359939759
30019,10.468873031496063
30021,15.87549683179723
30023,34.79526209677419
30025,19.455168269230764
30027,25.924798321381992
30029,32.52180756578949
30031,37.131348291757035
30033,23.103248799519815
30035,24.690378141831246
30037,33.4163043478261
30039,34.10509510869567
30041,12.002552083333327
30043,39.85842985139862
30045,31.00439214939022
30047,36.045406249999985
30049,34.86420778955954
30051,12.843475274725277
30053,34.13228934151788
30055,17.195029920212775
30057,37.36664983844911
30059,35.673633283132546
30061,36.219531249999974
30063,36.045251225490176
30065,32.08958490210841
30067,34.57216956967216
30069,24.102746212121207
30071,15.255740379440262
30073,21.548848684210544
30075,34.351468639575984
30077,35.15791015625
30079,19.674386732081906
30081,34.9779997051887
30083,12.935539622015908
30085,11.838953488372093
30087,31.939857266435983
30089,36.44164772727273
30091,8.468303571428574
30093,37.438475
30095,36.13410105519482
30097,36.881093749999984
30099,25.87231707317074
30101,15.423808484636874
30103,34.393750000000004
30105,16.04191576086957
30107,34.80460997137404
30109,15.025958588957057
30111,36.92921736725665
31001,58.698125000000005
31003,40.62253289473684
31005,41.938504464285714
31007,44.71414794921877
31009,42.9592075892857
31011,46.48308486238531
31013,48.63746603260867
31015,35.553226902173904
31017,41.51448863636362
31019,53.84128289473685
31021,41.01856971153847
31023,48.059524601063835
31025,48.72232142857143
31027,32.77322280534351
31029,50.16038602941177
31031,45.43697238226457
31033,42.900639204545435
31035,58.98934659090909
31037,44.372691231343275
31039,40.387482244318186
31041,45.55558823529414
31043,34.4120703125
31045,49.64256250000001
31047,50.35093947784809
31049,41.85138392857141
31051,33.50742694805196
31053,43.7366243131868
31055,45.85523097826088
31057,53.94163602941178
31059,57.793465909090884
31061,59.30905539772728
31063,52.96053977272728
31065,56.651813616071436
31067,56.28456075174824
31069,43.12287499999997
31071,43.71534090909092
31073,53.68993459302323
31075,43.09553931451614
31077,48.780965909090924
31079,56.27855468750001
31081,56.323381024096406
31083,57.760582386363645
31085,52.26382211538461
31087,56.02214006696426
31089,39.464368038366345
31091,43.43193359374998
31093,53.106054687500006
31095,58.64811789772725
31097,53.64933035714285
31099,57.21516853932583
31101,44.094407894736825
31103,39.04909855769229
31105,44.69443359375003
31107,34.829643609550565
31109,51.26967329545455
31111,47.223804209183676
31113,43.69985795454544
31115,43.03139204545456
31117,43.3348345588235
31119,42.22247869318181
31121,53.76245888157892
31123,46.523046874999984
31125,50.75118670886076
31127,51.6455051369863
31129,61.04321732954545
31131,50.81203457446808
31133,55.58856534090909
31135,46.55489896616541
31137,55.08167613636367
31139,37.62642045454545
31141,46.277261513157896
31143,51.366637323943664
31145,56.305543870192295
31147,52.25813253012047
31149,40.43418090062112
31151,55.92656250000001
31153,47.20033967391304
31155,46.57759576612904
31157,45.66674107142858
31159,52.253036221590946
31161,48.72954963235297
31163,50.83927556818182
31165,43.81601562500001
31167,40.81562500000001
31169,59.98996803977273
31171,43.522712053571425
31173,37.26076144366196
31175,47.19119318181819
31177,44.0513494318182
31179,37.166964285714286
31181,60.69523437500002
31183,44.46273082386363
31185,54.97780539772728
32001,49.159166933418675
32003,64.0418255726016
32005,45.29471261160713
32007,39.57855615216598
32009,56.143174793956085
32011,42.38810058593748
32013,45.30772563897768
32015,44.22666330645159
32017,51.89201016104286
32019,47.63410872186491
32021,47.78024853187917
32023,52.57366270017788
32027,48.53323335913323
32029,46.98962053571428
32031,44.885608156881624
32033,42.3056390224359
32510,46.90369318181819
33001,35.26043750000001
33003,36.327690972222214
33005,34.00674143145162
33007,37.027663352272725
33009,35.643247003424655
33011,34.22052654109589
33013,34.75687699044587
33015,35.41682065217392
33017,35.64887295081968
33019,34.277966994382034
34001,56.84229525862068
34003,45.0962582236842
34005,54.97163461538461
34007,56.689062500000006
34009,58.20156250000001
34011,58.942167968749985
34013,45.76986607142857
34015,57.41040683962266
34017,46.466093750000006
34019,47.81555897887324
34021,51.70528492647059
34023,48.9875
34025,49.043564967105254
34027,43.68012499999998
34029,51.55763711734695
34031,42.99857954545455
34033,57.938822115384625
34035,48.52732712765957
34037,41.86542279411764
34039,47.03984375
34041,44.628586065573764
35001,59.68251164596276
35003,48.3226238905325
35005,69.09033467060814
35006,51.75984302995388
35007,54.23750000000004
35009,68.8038847477064
35011,69.08227796052631
35013,61.96640913284131
35015,70.45529822335025
35017,53.57857377408057
35019,64.57363854401812
35021,66.38049107142851
35023,59.05289483921162
35025,74.13883605072465
35027,59.814564420390994
35028,50.97775735294118
35029,60.61223776223777
35031,51.11941259113001
35033,53.319417198905114
35035,58.896003254516444
35037,68.92195783132524
35039,48.736028485442375
35041,70.40308035714288
35043,54.97696812157221
35045,53.408032490974726
35047,60.323779090268
35049,55.12882976398604
35051,57.80086746604408
35053,57.97195039784394
35055,45.438502798507436
35057,58.2766958841463
35059,66.69218749999996
35061,62.15520833333332
36001,42.9609197443182
36003,41.90270768633539
36005,45.550223214285715
36007,41.05764462809916
36009,42.56985035211269
36011,45.31492745535713
36013,44.185972030386736
36015,44.64575559701493
36017,39.857971938775506
36019,38.98841964285714
36021,41.901205357142835
36023,40.790417921686746
36025,37.75340189873417
36027,41.976875000000014
36029,43.98230064655174
36031,37.43748463114755
36033,36.55178879310346
36035,40.285156249999986
36037,43.80324835526318
36039,40.220648364485974
36041,35.31541074414716
36043,37.41611328125001
36045,40.383408106435674
36047,46.2903125
36049,36.62551109813084
36051,44.16632254464287
36053,40.8336156542056
36055,46.369619693396224
36057,43.70455545774648
36059,45.26355377906977
36061,46.113125
36063,45.084411764705884
36065,41.05093450956937
36067,44.16996660305343
36069,45.31003069196426
36071,42.18292910447761
36073,45.28373579545454
36075,43.656075367647055
36077,39.522763847305406
36079,41.29953124999999
36081,45.888476562499996
36083,41.121832386363636
36085,46.771874999999994
36087,43.48988970588236
36089,36.07939802631583
36091,41.90451642335767
36093,43.30986607142858
36095,41.09802791262136
36097,44.0615685096154
36099,47.11360795454545
36101,42.92126623376624
36103,44.127125000000014
36105,38.64927734374999
36107,43.37053571428571
36109,43.736959134615375
36111,40.601013962765954
36113,38.743550955413994
36115,41.196875
36117,47.3180218446602
36119,43.23762500000002
36121,41.07451675257732
36123,45.10439268867924
37001,72.48232142857145
37003,71.22202743902439
37005,60.55094572368421
37007,75.83843749999997
37009,58.66803977272726
37011,58.37872596153846
37013,73.72910610465117
37015,73.65598958333334
37017,76.11755087209303
37019,77.19982358870969
37021,65.24693943298968
37023,70.78076923076925
37025,74.27479363207547
37027,69.7337890625
37029,72.23860294117648
37031,73.16112253289471
37033,72.34308035714285
37035,73.26747881355932
37037,74.0803066037736
37039,67.28664772727271
37041,73.2588341346154
37043,65.05993303571428
37045,74.47598214285716
37047,76.58739809782611
37049,74.42402871621626
37051,75.4659090909091
37053,71.24296875
37055,70.20701650943397
37057,72.82244485294119
37059,72.87089843750002
37061,75.6509
37063,73.96341711956518
37065,74.3383522727273
37067,71.75039724576273
37069,74.00911815068494
37071,74.76713068181816
37073,73.10727040816325
37075,63.40309103260871
37077,73.46433593749998
37079,74.8741015625
37081,71.88666992187503
37083,73.44369419642858
37085,74.9572620738636
37087,60.3952743902439
37089,67.55767045454547
37091,73.2034007352941
37093,75.36648995535714
37095,72.18919270833334
37097,72.89058988764047
37099,61.921532534246595
37101,74.90551470588234
37103,75.25665178571424
37105,74.70403963414634
37107,75.15078125
37109,74.03046875
37111,69.24389204545454
37113,63.044078947368426
37115,64.72550551470587
37117,74.05055288461541
37119,74.54885284810125
37121,61.07215073529413
37123,74.61507601351353
37125,74.68671874999998
37127,74.27690972222223
37129,77.1575969827586
37131,73.11718750000001
37133,75.80546875000002
37135,72.64401939655176
37137,73.27922794117647
37139,72.55383928571428
37141,76.63528963414635
37143,73.01698190789476
37145,72.530703125
37147,74.55063476562503
37149,73.23167613636365
37151,73.2639481707317
37153,75.7353515625
37155,75.97584821428576
37157,71.77182112068968
37159,73.43061708860763
37161,73.51166294642859
37163,75.47642563868614
37165,75.97906250000001
37167,74.81173199152542
37169,70.65881696428573
37171,69.55662500000001
37173,61.04770331325303
37175,65.3590122767857
37177,72.52574152542375
37179,74.81150412087909
37181,73.46402138157893
37183,74.37591552734379
37185,73.30783653846153
37187,73.47823863636364
37189,58.8632102272727
37191,75.01204268292683
37193,68.84213219026552
37195,74.7359375
37197,71.55835336538465
37199,61.26675531914897
38001,10.415987723214283
38003,3.9906362410071914
38005,5.303012119771864
38007,11.104314365671648
38009,5.9361607142857125
38011,14.796007812499983
38013,4.629169170673076
38015,4.189360367892974
38017,3.7120982142857146
38019,1.0568238636363632
38021,5.452057926829269
38023,6.251503413865544
38025,8.941015625
38027,4.887890625
38029,4.530156867588934
38031,4.574609375
38033,13.074461206896547
38035,3.5763569078947355
38037,7.513037109375001
38039,3.8033984374999994
38041,9.1419189453125
38043,2.2504779411764697
38045,4.563330078124999
38047,1.7865513392857142
38049,6.183342633928574
38051,3.1363002232142843
38053,10.283054796222663
38055,5.58634510869565
38057,7.116124999999999
38059,6.332113486842108
38061,6.037888285928141
38063,2.9760253906250007
38065,5.872804752066115
38067,0.3522754854368922
38069,5.729611650485435
38071,3.997970779220778
38073,4.329296875
38075,5.223295454545455
38077,5.267406371595332
38079,4.860482954545454
38081,5.215053353658539
38083,4.353124999999999
38085,7.034348366477271
38087,12.52405790441177
38089,9.229464285714283
38091,2.77713623046875
38093,3.433586237980769
38095,4.1962019230769245
38097,3.9594713184931534
38099,2.130812499999999
38101,5.493071007853408
38103,4.165008223684213
38105,8.148647836538455
39001,55.927792553191516
39003,43.33137499999999
39005,45.9837890625
39007,47.28898437500002
39009,55.451443829113934
39011,44.03950892857143
39013,51.35926470588236
39015,54.86068412162162
39017,51.46368599397591
39019,49.41652151639344
39021,46.88566576086956
39023,48.512053571428574
39025,54.37759683098592
39027,51.74726562500002
39029,49.083300781249996
39031,50.04550561797752
39033,44.82017857142857
39035,46.77950246710527
39037,45.66722146739129
39039,41.859110576923065
39041,48.18312500000002
39043,44.842863175675674
39045,51.98656249999997
39047,51.49872159090908
39049,50.52386853448275
39051,40.125856854838695
39053,58.26335616438358
39055,46.527860576923075
39057,50.15776367187499
39059,51.67044921875
39061,53.689138104838705
39063,43.346208079268294
39065,44.56141826923076
39067,50.408482142857125
39069,41.19004464285714
39071,53.403124999999996
39073,53.654642857142875
39075,48.25330141129033
39077,44.808828125000005
39079,56.56394230769231
39081,50.439062500000006
39083,47.90468750000001
39085,47.324424342105274
39087,59.03897321428571
39089,49.83137901376147
39091,45.334765624999996
39093,46.11706250000001
39095,41.24879807692309
39097,49.4791324013158
39099,48.79194335937501
39101,46.162036132812496
39103,46.38717830882351
39105,57.01256696428572
39107,44.06423855633803
39109,47.20264423076923
39111,52.77166095890412
39113,49.28614309210524
39115,53.74633789062499
39117,46.107031249999984
39119,51.94572732300882
39121,52.91185963114754
39123,42.9039884868421
39125,42.65491071428571
39127,52.629900568181824
39129,52.705844155844176
39131,55.215580357142876
39133,47.805078124999994
39135,48.020703125000004
39137,42.4214375
39139,45.294758702531645
39141,54.04263392857144
39143,43.3928668478261
39145,57.14206861413042
39147,43.823381696428584
39149,45.14367788461541
39151,48.31122159090909
39153,47.39781709558824
39155,48.620833333333344
39157,49.889893617021265
39159,47.13502798507463
39161,43.07918198529412
39163,55.30441894531253
39165,51.91733398437502
39167,54.99964923469388
39169,47.26100852272725
39171,41.18261160714285
39173,42.15568181818183
39175,44.7847900390625
40001,70.60368822674418
40003,69.13689903846151
40005,77.60199908088235
40007,75.31341711956526
40009,79.61382499999999
40011,72.78848505434779
40013,78.15798872180453
40015,77.59361702127654
40017,73.61342548076924
40019,80.01277343750002
40021,71.2043904958678
40023,81.08919057377051
40025,72.07170516304352
40027,73.20786700581395
40029,76.13496621621621
40031,81.97240188953484
40033,85.27769886363635
40035,68.07141304347824
40037,69.61709118150691
40039,75.9274493243243
40041,69.0717105263158
40043,73.43444422468356
40045,74.7597893646409
40047,68.76106606012662
40049,76.3162109375
40051,77.2484089176829
40053,67.37764648437499
40055,82.08011513157892
40057,83.45553463855423
40059,74.85924804687502
40061,75.64159307065222
40063,73.80327263779529
40065,84.1419471153846
40067,84.86369977678574
40069,76.1295006793478
40071,66.17100215517245
40073,71.78477928321676
40075,81.15955882352944
40077,76.71033878504674
40079,76.39283088235291
40081,70.44833984375
40083,70.61857930672275
40085,82.58156645569619
40087,74.95039062499998
40089,81.23316659172667
40091,74.05239485981306
40093,71.06421875000004
40095,78.67911658653846
40097,69.79913903061222
40099,75.76893538135593
40101,73.30286057692308
40103,67.87475175233644
40105,67.41968750000001
40107,71.70754616477275
40109,71.95561899038461
40111,71.6483552631579
40113,66.65048771676302
40115,68.33364726027396
40117,67.74543678977271
40119,68.98925382653061
40121,76.1113581730769
40123,73.71679687499999
40125,72.226179245283
40127,78.90792968749999
40129,76.89555921052632
40131,69.0730662128713
40133,72.30432180851065
40135,73.90852272727271
40137,81.50632812500001
40139,73.97228064903851
40141,85.07459677419352
40143,69.47591594827588
40145,71.2165515988372
40147,67.36256696428573
40149,78.38173828124997
40151,71.15182156735753
40153,72.99384191176472
41001,42.521997256679384
41003,42.732391826923084
41005,38.90590277777777
41007,41.28643617021278
41009,40.17031249999999
41011,43.21052083333333
41013,39.77846207157262
41015,41.01545270912548
41017,38.37091517857148
41019,40.37257171522
41021,44.432133152173904
41023,39.86635174418607
41025,41.047187869167125
41027,36.739218749999985
41029,40.804477163461534
41031,40.11792631789139
41033,40.42246018339768
41035,39.00846710205081
41037,40.03417553191487
41039,39.968701424870446
41041,43.077279411764685
41043,39.29192774936058
41045,44.44562480721772
41047,40.51683238636363
41049,45.11397218208091
41051,42.18765822784809
41053,42.27228053435115
41055,43.1248641304348
41057,40.58198672279794
41059,45.14499155405403
41061,41.33793573943658
41063,38.90107367318433
41065,40.447047334558846
41067,41.4030545112782
41069,40.69634533898307
41071,42.58954741379312
42001,56.42572544642859
42003,51.167927631578955
42005,49.56230468750001
42007,49.929467773437494
42009,51.546360518292694
42011,50.57791666666667
42013,48.25393382352941
42015,43.814434523809524
42017,50.69201562500001
42019,48.83893649193548
42021,45.4056189903846
42023,45.61052246093748
42025,42.68351562499999
42027,48.235034320809255
42029,53.215889616935506
42031,47.72070312500001
42033,46.00894281914893
42035,47.732421874999986
42037,48.09505859375001
42039,45.722451761744956
42041,56.17530120481927
42043,54.905000000000015
42045,54.98927801724137
42047,45.46111505681817
42049,44.98289292279412
42051,50.29335029069765
42053,46.54207261029412
42055,55.35637303149607
42057,54.280223214285705
42059,51.992857142857126
42061,51.73397606382979
42063,48.44525419776121
42065,46.89601031553397
42067,53.928125
42069,39.97960188356164
42071,54.380159198113176
42073,48.93925107758622
42075,53.6012335526316
42077,47.80549665178571
42079,43.41266622340428
42081,47.58803140862942
42083,43.65491210937502
42085,47.33997395833333
42087,52.20608173076923
42089,40.76417187500001
42091,52.23143028846152
42093,51.09613486842104
42095,46.08265624999999
42097,51.74597039473684
42099,54.57154876373627
42101,55.19517663043479
42103,39.31605425824176
42105,43.05375000000001
42107,47.685987499999975
42109,53.118749999999984
42111,46.56124473314604
42113,42.00622888513511
42115,40.39234154929578
42117,43.79760135135133
42119,51.409625000000005
42121,46.64914269911504
42123,45.506556165540516
42125,51.09144176136364
42127,38.58845557851239
42129,50.34987836826344
42131,42.640322580645176
42133,56.16997003424658
44001,41.010546875
44003,39.91578125
44005,41.31640625
44007,38.65363051470587
44009,41.37400841346153
45001,75.299375
45003,75.7938004032258
45005,78.44659323770492
45007,75.67435825892856
45009,78.37184709821427
45011,77.41055640243904
45013,79.25257240853657
45015,78.46257900280897
45017,76.82485795454542
45019,79.23919836956522
45021,75.6379464285714
45023,75.57693614130434
45025,75.78287870762708
45027,77.23437499999997
45029,79.39996916118422
45031,76.43553779069767
45033,76.48156250000001
45035,78.90910560344827
45037,74.88074324324322
45039,75.44423643867925
45041,76.8617995689655
45043,77.97845982142859
45045,74.42093750000002
45047,74.93575093283584
45049,79.05895579268295
45051,76.9390625
45053,79.16870117187499
45055,75.79556587837835
45057,74.99843750000001
45059,75.60899532710282
45061,76.1788930084746
45063,75.4026278409091
45065,74.94747340425533
45067,76.77935739436622
45069,76.64864430147061
45071,75.45845394736844
45073,74.30072487113405
45075,77.5700457317073
45077,74.41287500000003
45079,76.03551520270274
45081,74.77644589552239
45083,75.5328893442623
45085,76.60911989795918
45087,76.06161317567569
45089,77.5202090992647
45091,75.37215909090908
46003,23.78015202702702
46005,15.338506610576916
46007,49.15185096153842
46009,30.83140624999999
46011,10.476904296874993
46013,8.072983870967741
46015,25.862796532846716
46017,20.543296370967735
46019,32.33788006756758
46021,6.433391608391609
46023,31.128273809523797
46025,9.54302455357143
46027,28.930954391891884
46029,6.822604166666666
46031,9.046294341216212
46033,46.393270089285686
46035,23.310546874999996
46037,6.448966733870966
46039,7.416781250000001
46041,13.211290322580648
46043,27.52712053571428
46045,7.9044189453124964
46047,48.75794886363637
46049,10.163448660714282
46051,6.559254807692307
46053,33.76124822443181
46055,33.69989170792079
46057,8.87578125
46059,14.25177170502092
46061,22.049462890625005
46063,21.057692307692314
46065,21.16744586614175
46067,25.989166666666666
46069,15.096689967105263
46071,46.241106892523376
46073,18.91897551546391
46075,37.419238880368084
46077,12.318290441176464
46079,14.597786458333347
46081,39.01749770220589
46083,23.62914402173913
46085,28.655427918118455
46087,20.025634765624996
46089,5.646484374999998
46091,5.474540441176471
46093,33.13998766447371
46095,42.56566820276497
46097,16.776420454545452
46099,18.528564453124996
46101,13.958906249999998
46103,42.83786539532298
46105,15.056188241106714
46107,10.747012867647058
46109,5.7309392265193395
46111,19.035546875
46113,50.48048253676472
46115,11.641379310344831
46117,27.532537918410043
46119,16.385122282608698
46121,43.08977864583332
46123,36.02177083333332
46125,24.12434895833332
46127,29.163687499999995
46129,8.124420797413793
46135,28.695974264705878
46137,18.188359612462005
47001,66.95854779411766
47003,68.54150815217393
47005,68.85441028225807
47007,66.13020833333336
47009,68.59941406250002
47011,71.8194972826087
47013,64.27863869863012
47015,67.33689903846152
47017,68.28364361702126
47019,63.31632653061225
47021,68.80375
47023,68.86618303571431
47025,65.67902832031253
47027,67.09170673076925
47029,68.21223557692305
47031,67.60897854477612
47033,68.58918269230767
47035,64.46125300480767
47037,68.58314873417721
47039,69.33995535714288
47041,67.57181122448978
47043,68.92250000000001
47045,68.38212499999997
47047,69.97936580882352
47049,64.45328947368421
47051,68.16411966463413
47053,68.20344769021736
47055,69.22008167613636
47057,68.14930186170213
47059,68.75730263157897
47061,65.40234375
47063,69.37661830357142
47065,70.419453125
47067,66.99302455357143
47069,69.47392578125003
47071,69.66199127906977
47073,68.42514982876712
47075,69.11247859589045
47077,68.65483810240966
47079,68.0701344936709
47081,69.42122961956521
47083,68.91921875000001
47085,69.15055259146344
47087,67.48232421875001
47089,69.77037898936172
47091,60.72310505319149
47093,69.19479166666666
47095,67.99578125000002
47097,68.97234786184208
47099,68.95068359375001
47101,68.8279296875
47103,69.14444444444443
47105,70.01056743421054
47107,70.99985576923076
47109,69.46368599397591
47111,66.22812500000003
47113,68.63687876506023
47115,68.02242398648647
47117,68.83270089285715
47119,69.3832661290323
47121,70.65078125
47123,69.10468749999998
47125,68.51975000000002
47127,68.345234375
47129,65.60345394736842
47131,67.63611111111115
47133,66.04314903846154
47135,69.21617943548387
47137,65.98604910714286
47139,70.6704918032787
47141,66.25427631578948
47143,68.3369591346154
47145,69.34499470338986
47147,67.16202910958907
47149,68.54541330645161
47151,64.06670048701295
47153,66.29569359756097
47155,66.66616379310344
47157,70.7473233695652
47159,67.70721875
47161,68.58316761363638
47163,66.97044057377049
47165,66.8795745481928
47167,69.5835167253521
47169,67.4389802631579
47171,63.399218749999996
47173,67.1383868243243
47175,65.48418445121952
47177,67.35915178571429
47179,67.9538383152174
47181,68.91596283783781
47183,67.82413602941178
47185,66.659375
47187,68.7520955882353
47189,67.83376116071432
48001,82.55569196428573
48003,79.81408279220781
48005,83.06547004132234
48007,77.2109375
48009,87.61781249999997
48011,75.96359375000003
48013,87.99571058917195
48015,82.31064453124998
48017,71.17871093750001
48019,84.77357577433624
48021,82.42981250000001
48023,86.94136718749999
48025,85.7987890625
48027,82.30221440397348
48029,85.39155159883717
48031,82.93756443298969
48033,81.58913461538462
48035,84.29783482142852
48037,84.40173483455882
48039,79.24389204545454
48041,81.79090737951805
48043,84.27968750000001
48045,78.48618990384617
48047,90.30205243644065
48049,86.80971467391308
48051,82.51027960526316
48053,83.26009290540537
48055,82.82624577702704
48057,77.63865665584419
48059,86.4388671875
48061,84.47569040697674
48063,85.26927083333332
48065,73.87074956293709
48067,85.18358828671329
48069,72.13004807692307
48071,79.29412109375002
48073,83.12148437499998
48075,84.39096086448599
48077,87.35505239520958
48079,72.02395380434785
48081,85.46071428571427
48083,87.20487183988773
48085,83.32410714285713
48087,81.49632211538461
48089,82.15737092391305
48091,83.30580078124999
48093,86.10069571167881
48095,87.16718749999995
48097,84.58233082706771
48099,83.07886029411765
48101,84.94309793307087
48103,85.84053899082566
48105,87.03962563451779
48107,79.21242500000002
48109,70.44076312154702
48111,70.40316558441559
48113,85.58196942446041
48115,79.97843749999998
48117,69.85966517857146
48119,82.62074854651163
48121,86.5187144886364
48123,83.12634447674421
48125,82.19609375000002
48127,91.22445312500001
48129,79.13057692307693
48131,90.10771739130435
48133,86.58013221153847
48135,82.4357421875
48137,86.28792851170572
48139,84.46335227272733
48141,64.3849471830986
48143,85.93868749999997
48145,81.81672878440361
48147,79.63814786585363
