GEOID,tmax
26159,64.40609741210938
26161,67.58992767333984
26163,69.18363189697266
26165,62.69990158081055
27001,55.752906799316406
27003,60.75490188598633
27005,58.933815002441406
27007,55.75794219970703
27009,59.678707122802734
27011,64.11915588378906
27013,65.00348663330078
27015,64.9769287109375
27017,55.328189849853516
27019,62.35800552368164
27021,55.70787811279297
27023,63.93738555908203
27025,60.135345458984375
27027,62.619361877441406
27029,56.18727111816406
27031,54.383544921875
27033,64.1027603149414
27035,56.7357292175293
27037,62.535972595214844
27039,63.62948989868164
27041,60.62592315673828
27043,64.90778350830078
27045,65.16856384277344
27047,64.33638000488281
27049,63.29666519165039
27051,62.83069610595703
27053,61.54819107055664
27055,66.12397003173828
27057,56.20768356323242
27059,60.57553482055664
27061,52.97825241088867
27063,64.40003204345703
27065,59.30341720581055
27067,62.50529098510742
27069,58.22471618652344
27071,52.13312911987305
27073,64.22077941894531
27075,53.17581558227539
27077,56.4221305847168
27079,63.819969177246094
27081,61.6408576965332
27083,63.38704299926758
27085,63.131996154785156
27087,58.54673767089844
27089,58.03023910522461
27091,64.55575561523438
27093,61.9932746887207
27095,59.26739501953125
27097,58.679443359375
27099,64.24662780761719
27101,62.07057189941406
27103,64.8203353881836
27105,63.01823425292969
27107,61.33904266357422
27109,64.78590393066406
27111,60.46048355102539
27113,57.25708770751953
27115,57.7286376953125
27117,61.770137786865234
27119,59.21927261352539
27121,61.81745147705078
27123,61.26718521118164
27125,58.13081359863281
27127,64.05735778808594
27129,63.341392517089844
27131,63.032630920410156
27133,63.41489791870117
27135,57.337223052978516
27137,52.59916305541992
27139,62.93366241455078
27141,60.937904357910156
27143,64.10200500488281
27145,60.91889190673828
27147,63.559547424316406
27149,63.37510299682617
27151,63.60468673706055
27153,59.348426818847656
27155,63.85615921020508
27157,65.23234558105469
27159,58.04461669921875
27161,63.890769958496094
27163,61.07651901245117
27165,65.53439331054688
27167,63.62773513793945
27169,65.45774841308594
27171,61.363922119140625
27173,63.959285736083984
28001,90.4457778930664
28003,81.87918853759766
28005,90.84054565429688
28007,86.81961822509766
28009,86.18099212646484
28011,90.60281372070312
28013,89.56394958496094
28015,90.53811645507812
28017,88.16261291503906
28019,87.2801513671875
28021,89.57998657226562
28023,89.76917266845703
28025,88.33961486816406
28027,91.21224975585938
28029,90.22647857666016
28031,89.88894653320312
28033,87.15982055664062
28035,88.96997833251953
28037,90.23601531982422
28039,88.38925170898438
28041,88.53376770019531
28043,91.2479476928711
28045,87.56700134277344
28047,86.41780090332031
28049,90.78605651855469
28051,89.98829650878906
28053,91.47006225585938
28055,90.21817016601562
28057,85.82511901855469
28059,87.3172378540039
28061,89.53020477294922
28063,89.35169219970703
28065,89.83935546875
28067,89.7130126953125
28069,87.32823181152344
28071,89.21041107177734
28073,89.13394165039062
28075,88.86811065673828
28077,90.61225891113281
28079,85.76603698730469
28081,86.5172119140625
28083,92.03314971923828
28085,90.37735748291016
28087,88.08001708984375
28089,88.93278503417969
28091,89.93992614746094
28093,87.7921371459961
28095,87.32984161376953
28097,89.66197967529297
28099,85.18836975097656
28101,87.72462463378906
28103,87.915771484375
28105,88.11215209960938
28107,90.00863647460938
28109,88.50556945800781
28111,88.48641204833984
28113,90.90756225585938
28115,87.78485870361328
28117,83.69522094726562
28119,91.34999084472656
28121,89.49813842773438
28123,87.10840606689453
28125,90.64708709716797
28127,90.12476348876953
28129,89.4695816040039
28131,87.1982421875
28133,91.64629364013672
28135,91.83946990966797
28137,88.17345428466797
28139,84.3706283569336
28141,82.26868438720703
28143,88.80311584472656
28145,86.7613754272461
28147,90.06666564941406
28149,90.42922973632812
28151,90.71963500976562
28153,89.12519073486328
28155,88.77287292480469
28157,90.5080795288086
28159,85.76132202148438
28161,90.6829605102539
28163,90.40594482421875
29001,65.51715850830078
29003,64.7420883178711
29005,64.45294189453125
29007,66.42857360839844
29009,61.5947380065918
29011,60.62249755859375
29013,64.36461639404297
29015,65.56317901611328
29017,68.76663208007812
29019,66.2411117553711
29021,64.85099792480469
29023,73.96598052978516
29025,64.98937225341797
29027,65.6031723022461
29029,65.2494888305664
29031,68.61930847167969
29033,65.42579650878906
29035,71.2521743774414
29037,63.45288848876953
29039,62.349246978759766
29041,66.86042022705078
29043,61.14571762084961
29045,64.55923461914062
29047,63.637481689453125
29049,64.18453979492188
29051,65.97943115234375
29053,67.20368957519531
29055,63.249568939208984
29057,60.19763946533203
29059,62.19976806640625
29061,65.00582122802734
29063,64.75995635986328
29065,62.77251052856445
29067,62.49503707885742
29069,78.64735412597656
29071,63.939476013183594
29073,63.366092681884766
29075,64.54000091552734
29077,59.93979263305664
29079,64.43312072753906
29081,64.31002807617188
29083,65.62830352783203
29085,63.30014419555664
29087,65.05329132080078
29089,67.3794174194336
29091,65.35794067382812
29093,65.91441345214844
29095,63.40904235839844
29097,59.825218200683594
29099,65.13052368164062
29101,65.2437744140625
29103,65.8592758178711
29105,62.326377868652344
29107,65.1322250366211
29109,59.21369934082031
29111,66.55604553222656
29113,67.36548614501953
29115,65.2386703491211
29117,64.51187133789062
29119,63.994258880615234
29121,67.13982391357422
29123,66.79622650146484
29125,63.22310256958008
29127,68.119384765625
29129,63.4035530090332
29131,65.37709045410156
29133,75.9876937866211
29135,66.37310028076172
29137,67.71949768066406
29139,66.25862884521484
29141,66.31014251708984
29143,78.31786346435547
29145,61.173789978027344
29147,64.19137573242188
29149,69.30512237548828
29151,64.6556625366211
29153,64.92223358154297
29155,79.8361587524414
29157,65.8533935546875
29159,67.0235366821289
29161,62.40333938598633
29163,68.12315368652344
29165,64.42161560058594
29167,61.38928985595703
29169,63.25703430175781
29171,63.70804214477539
29173,68.1424331665039
29175,67.56549835205078
29177,64.50484466552734
29179,68.26457977294922
29181,72.3900146484375
29183,66.36322021484375
29185,64.68474578857422
29186,64.6618423461914
29187,64.5543441772461
29189,65.8902359008789
29195,67.43315124511719
29197,64.29544067382812
29199,63.78910446166992
29201,72.85707092285156
29203,66.39567565917969
29205,67.40438079833984
29207,74.79954528808594
29209,62.46547317504883
29211,64.17572784423828
29213,64.9784927368164
29215,61.414737701416016
29217,62.36138153076172
29219,65.5804214477539
29221,64.62932586669922
29223,71.22872924804688
29225,60.17461013793945
29227,64.09207916259766
29229,60.65119552612305
29510,66.16621398925781
30001,49.62226486206055
30003,60.780967712402344
30005,59.08933639526367
30007,58.44182205200195
30009,54.18878173828125
30011,62.66895294189453
30013,59.93281555175781
30015,61.49102783203125
30017,61.345157623291016
30019,58.49636459350586
30021,61.0022087097168
30023,51.35544204711914
30025,59.81888961791992
30027,58.90254592895508
30029,51.56766891479492
30031,52.62200927734375
30033,59.778018951416016
30035,51.322723388671875
30037,58.576988220214844
30039,51.106746673583984
30041,58.554073333740234
30043,55.09613800048828
30045,55.41529846191406
30047,55.868350982666016
30049,54.52119827270508
30051,57.7492790222168
30053,55.00267028808594
30055,60.32633972167969
30057,51.92110824584961
30059,53.00640106201172
30061,52.587440490722656
30063,52.51457214355469
30065,59.37199783325195
30067,50.99725341796875
30069,61.22393798828125
30071,61.69146728515625
30073,57.78208923339844
30075,62.710838317871094
30077,51.64658737182617
30079,60.57294845581055
30081,51.80307388305664
30083,62.692298889160156
30085,61.468994140625
30087,60.102230072021484
30089,55.53028869628906
30091,60.58698654174805
30093,53.33029556274414
30095,56.058013916015625
30097,56.117774963378906
30099,58.099666595458984
30101,58.634151458740234
30103,60.89305114746094
30105,59.46004867553711
30107,57.55678939819336
30109,59.19874954223633
30111,60.118621826171875
31001,64.92757415771484
31003,65.72199249267578
31005,62.16985321044922
31007,63.06924057006836
31009,64.66082763671875
31011,66.3325424194336
31013,60.944923400878906
31015,65.52488708496094
31017,65.0185546875
31019,64.94213104248047
31021,66.80520629882812
31023,65.99291229248047
31025,65.97246551513672
31027,65.5140609741211
31029,65.71510314941406
31031,62.78572082519531
31033,61.69821548461914
31035,65.13506317138672
31037,66.78298950195312
31039,66.78047943115234
31041,64.4460678100586
31043,66.3489761352539
31045,61.303733825683594
31047,65.08998107910156
31049,62.26028823852539
31051,65.62562561035156
31053,67.61204528808594
31055,66.27780151367188
31057,65.77738952636719
31059,65.56402587890625
31061,66.33966827392578
31063,66.1484375
31065,66.04541778564453
31067,66.14217376708984
31069,61.567657470703125
31071,64.92676544189453
31073,65.07908630371094
31075,61.83981704711914
31077,65.80821990966797
31079,65.25640869140625
31081,65.59327697753906
31083,65.88746643066406
31085,65.96802520751953
31087,66.69871520996094
31089,64.79952239990234
31091,62.63953399658203
31093,65.96966552734375
31095,65.8433837890625
31097,65.86905670166016
31099,64.46171569824219
31101,63.5511589050293
31103,65.45230865478516
31105,63.60867691040039
31107,65.8258285522461
31109,66.72348022460938
31111,64.88011169433594
31113,63.66271209716797
31115,64.4510726928711
31117,63.18993377685547
31119,66.31519317626953
31121,66.82240295410156
31123,61.950439453125
31125,67.05803680419922
31127,65.3418960571289
31129,66.16466522216797
31131,65.88340759277344
31133,66.0019760131836
31135,64.20904541015625
31137,64.49076843261719
31139,65.7405014038086
31141,66.81595611572266
31143,66.72988891601562
31145,66.6090087890625
31147,65.2837142944336
31149,64.56723022460938
31151,66.0460205078125
31153,66.14952087402344
31155,67.07122039794922
31157,64.74856567382812
31159,65.96794891357422
31161,61.487918853759766
31163,65.2016830444336
31165,61.370906829833984
31167,66.319091796875
31169,66.17914581298828
31171,63.96002960205078
31173,66.2352294921875
31175,64.98705291748047
31177,66.74191284179688
31179,65.73357391357422
31181,66.62451171875
31183,65.93395233154297
31185,65.87004852294922
32001,70.73919677734375
32003,80.63560485839844
32005,67.58124542236328
32007,59.372501373291016
32009,73.29191589355469
32011,64.66581726074219
32013,65.0094223022461
32015,67.28369903564453
32017,70.6167984008789
32019,69.09283447265625
32021,70.62361907958984
32023,70.83550262451172
32027,67.78644561767578
32029,65.88459777832031
32031,65.5169448852539
32033,60.186431884765625
32510,67.8338851928711
33001,60.91189193725586
33003,58.75613021850586
33005,63.72630310058594
33007,55.77348327636719
33009,58.71953201293945
33011,65.7014389038086
33013,63.25895309448242
33015,66.45401000976562
33017,63.382110595703125
33019,62.487953186035156
34001,72.57075500488281
34003,68.77588653564453
34005,72.13629150390625
34007,71.91752624511719
34009,73.49491882324219
34011,72.66969299316406
34013,68.9369125366211
34015,71.9026107788086
34017,70.45162200927734
34019,68.42311096191406
34021,70.74388885498047
34023,70.63713073730469
34025,71.43110656738281
34027,66.19908142089844
34029,72.01583099365234
34031,66.36470031738281
34033,72.34146118164062
34035,69.39704895019531
34037,65.0934066772461
34039,69.6898422241211
34041,66.45098876953125
35001,74.3447494506836
35003,72.92329406738281
35005,80.20738220214844
35006,72.36083984375
35007,65.95183563232422
35009,70.57721710205078
35011,74.69036865234375
35013,83.0499267578125
35015,83.33069610595703
35017,78.72579956054688
35019,73.15667724609375
35021,70.65062713623047
35023,83.2174072265625
35025,82.52619171142578
35027,75.73858642578125
35028,67.95657348632812
35029,82.58036804199219
35031,72.13079833984375
35033,68.82701873779297
35035,78.90020751953125
35037,70.27439880371094
35039,68.94603729248047
35041,75.06448364257812
35043,73.2884750366211
35045,73.18743896484375
35047,71.17036437988281
35049,70.66627502441406
35051,77.75261688232422
35053,75.60577392578125
35055,63.84170150756836
35057,73.84038543701172
35059,67.23902893066406
35061,77.04248046875
36001,64.38330078125
36003,68.86029052734375
36005,70.50714111328125
36007,62.14895248413086
36009,69.60414123535156
36011,64.75259399414062
36013,69.53990936279297
36015,62.83161163330078
36017,61.449493408203125
36019,61.330265045166016
36021,65.04689025878906
36023,61.2125129699707
36025,61.36812973022461
36027,66.54884338378906
36029,70.87120056152344
36031,58.54231262207031
36033,61.058502197265625
36035,61.02399444580078
36037,71.59930419921875
36039,62.59815979003906
36041,57.386966705322266
36043,60.02954864501953
36045,65.11199951171875
36047,70.86189270019531
36049,61.54556655883789
36051,71.93241119384766
36053,62.013893127441406
36055,71.99028015136719
36057,64.14246368408203
36059,70.49445343017578
36061,70.548828125
36063,69.6810073852539
36065,62.25457763671875
36067,64.50962829589844
36069,69.32728576660156
36071,65.65890502929688
36073,71.17160034179688
36075,65.01303100585938
36077,61.515323638916016
36079,67.16429138183594
36081,70.51872253417969
36083,64.38208770751953
36085,71.02616882324219
36087,67.8887939453125
36089,63.228328704833984
36091,62.35503387451172
36093,64.01538848876953
36095,62.82276153564453
36097,63.61604690551758
36099,65.9997329711914
36101,66.03165435791016
36103,70.52005767822266
36105,62.552547454833984
36107,61.94234848022461
36109,62.20235061645508
36111,63.257991790771484
36113,59.5413818359375
36115,63.31026840209961
36117,68.17782592773438
36119,68.85181427001953
36121,70.6395263671875
36123,66.87340545654297
37001,77.92862701416016
37003,70.9866943359375
37005,64.0518569946289
37007,82.03804016113281
37009,64.2491455078125
37011,63.36343002319336
37013,80.62421417236328
37015,80.50956726074219
37017,83.98554229736328
37019,82.63758850097656
37021,67.13096618652344
37023,68.86592102050781
37025,78.56726837158203
37027,69.30976104736328
37029,81.82447052001953
37031,81.44224548339844
37033,75.55697631835938
37035,72.98992156982422
37037,81.42288970947266
37039,72.96808624267578
37041,81.1226806640625
37043,69.17635345458984
37045,72.76608276367188
37047,83.89460754394531
37049,80.96630096435547
37051,84.7985610961914
37053,81.73944854736328
37055,83.11619567871094
37057,77.6492691040039
37059,75.70246887207031
37061,81.87726593017578
37063,80.51979064941406
37065,81.15827941894531
37067,75.12816619873047
37069,81.21456146240234
37071,76.51826477050781
37073,81.18075561523438
37075,69.49081420898438
37077,78.82744598388672
37079,81.4145278930664
37081,76.23269653320312
37083,80.25920104980469
37085,84.30410766601562
37087,63.17842483520508
37089,65.3110580444336
37091,80.6543197631836
37093,84.05403900146484
37095,82.02428436279297
37097,74.19012451171875
37099,64.03545379638672
37101,83.41521453857422
37103,81.27680969238281
37105,83.20250701904297
37107,81.12303924560547
37109,74.52583312988281
37111,67.5655288696289
37113,66.05197143554688
37115,71.17434692382812
37117,80.59259033203125
37119,78.7804183959961
37121,66.76586151123047
37123,80.7433090209961
37125,82.43106079101562
37127,81.57575988769531
37129,82.3224105834961
37131,80.22992706298828
37133,81.47097778320312
37135,78.91674041748047
37137,80.78057098388672
37139,81.849853515625
37141,81.99488830566406
37143,81.55546569824219
37145,76.53865814208984
37147,80.94786071777344
37149,69.39197540283203
37151,79.11511993408203
37153,82.78449249267578
37155,84.59149932861328
37157,73.64722442626953
37159,77.04009246826172
37161,69.9731674194336
37163,83.55374908447266
37165,84.02615356445312
37167,79.8177719116211
37169,71.87648010253906
37171,70.5370101928711
37173,65.4615478515625
37175,64.78932189941406
37177,82.37860870361328
37179,80.83720397949219
37181,79.44659423828125
37183,82.20246124267578
37185,79.72444152832031
37187,81.36419677734375
37189,64.23751831054688
37191,82.42767333984375
37193,69.62127685546875
37195,82.13558959960938
37197,73.47230529785156
37199,66.36044311523438
38001,60.33646011352539
38003,60.679569244384766
38005,59.76796340942383
38007,59.796024322509766
38009,58.50354766845703
38011,59.958763122558594
38013,59.51423645019531
38015,61.630126953125
38017,62.53878402709961
38019,56.285762786865234
38021,60.80461120605469
38023,59.76209259033203
38025,61.07725524902344
38027,58.90263748168945
38029,62.09950256347656
38031,58.934112548828125
38033,59.09406280517578
38035,59.221134185791016
38037,61.33007049560547
38039,58.68505859375
38041,60.14522171020508
38043,60.65925598144531
38045,60.580135345458984
38047,59.39655303955078
38049,59.77817153930664
38051,59.28867721557617
38053,60.870670318603516
38055,59.511470794677734
38057,60.59856414794922
38059,61.44044494628906
38061,59.92564392089844
38063,56.78199768066406
38065,60.19626998901367
38067,58.06031036376953
38069,60.04069137573242
38071,57.53791809082031
38073,62.07441329956055
38075,59.93059539794922
38077,62.75931167602539
38079,56.879173278808594
38081,61.44930648803711
38083,60.456722259521484
38085,62.58670425415039
38087,59.76767349243164
38089,60.033660888671875
38091,59.063472747802734
38093,59.601295471191406
38095,58.045677185058594
38097,60.792545318603516
38099,57.477500915527344
38101,59.117671966552734
38103,60.52102279663086
38105,60.21047592163086
39001,74.32592010498047
39003,69.41557312011719
39005,71.406005859375
39007,71.36226654052734
39009,72.9532241821289
39011,69.13774108886719
39013,69.20455169677734
39015,74.12464141845703
39017,71.86858367919922
39019,70.56136322021484
39021,70.01241302490234
39023,71.3136978149414
39025,73.60001373291016
39027,73.10356140136719
39029,69.51576232910156
39031,71.76337432861328
39033,70.81752014160156
39035,73.13880157470703
39037,68.24166107177734
39039,68.55325317382812
39041,72.22032165527344
39043,70.99188995361328
39045,72.58446502685547
39047,73.5306625366211
39049,73.2354736328125
39051,68.98987579345703
39053,74.9734115600586
39055,71.29703521728516
39057,72.01344299316406
39059,69.9048080444336
39061,72.64070892333984
39063,70.0355453491211
39065,70.28416442871094
39067,69.83523559570312
39069,69.44966888427734
39071,74.38615417480469
39073,72.3225326538086
39075,71.7959976196289
39077,70.89869689941406
39079,73.15685272216797
39081,69.58995056152344
39083,71.52814483642578
39085,72.19738006591797
39087,75.38097381591797
39089,71.96842956542969
39091,69.2232894897461
39093,72.06562805175781
39095,70.7930908203125
39097,72.50529479980469
39099,70.66742706298828
39101,71.15757751464844
39103,72.24555206298828
39105,74.5943603515625
39107,68.94512939453125
39109,70.37434387207031
39111,69.78759765625
39113,71.311767578125
39115,71.46215057373047
39117,71.01943969726562
39119,71.6814193725586
39121,70.16392517089844
39123,70.62376403808594
39125,68.7445297241211
39127,71.80169677734375
39129,73.8899917602539
39131,73.890380859375
39133,72.2604751586914
39135,68.8033218383789
39137,69.51937866210938
39139,71.02217102050781
39141,73.87894439697266
39143,70.3730697631836
39145,74.03752899169922
39147,70.23152160644531
39149,69.0511703491211
39151,72.45768737792969
39153,73.10261535644531
39155,71.32302856445312
39157,71.24151611328125
39159,70.91948699951172
39161,68.9000015258789
39163,72.48077392578125
39165,72.74276733398438
39167,71.9040298461914
39169,71.79081726074219
39171,67.48084259033203
39173,70.12397003173828
39175,71.045654296875
40001,72.71437072753906
40003,69.41927337646484
40005,91.03306579589844
40007,68.81502532958984
40009,71.6005630493164
40011,68.2122573852539
40013,94.29167938232422
40015,71.30636596679688
40017,69.93029022216797
40019,88.9217300415039
40021,72.27665710449219
40023,92.24555969238281
40025,66.0199203491211
40027,73.95658874511719
40029,89.29297637939453
40031,75.33173370361328
40033,81.65869903564453
40035,64.096435546875
40037,67.1447525024414
40039,68.77745056152344
40041,66.88957214355469
40043,67.81375885009766
40045,68.92835998535156
40047,67.36568450927734
40049,82.10130310058594
40051,74.93711853027344
40053,68.67870330810547
40055,73.43145751953125
40057,75.174072265625
40059,69.71611785888672
40061,80.13236236572266
40063,80.35292053222656
40065,75.98877716064453
40067,87.71513366699219
40069,91.1528549194336
40071,67.46649932861328
40073,68.26851654052734
40075,72.90423583984375
40077,83.2079849243164
40079,83.38153076171875
40081,67.67920684814453
40083,66.7414779663086
40085,92.35053253173828
40087,76.34322357177734
40089,88.13796997070312
40091,77.13523864746094
40093,68.58060455322266
40095,93.25421905517578
40097,68.05804443359375
40099,86.82432556152344
40101,75.21511840820312
40103,66.6858139038086
40105,64.45208740234375
40107,71.76359558105469
40109,69.50223541259766
40111,71.62281799316406
40113,65.94972229003906
40115,63.38338088989258
40117,66.4676284790039
40119,66.04886627197266
40121,83.59236907958984
40123,84.87104034423828
40125,74.3628158569336
40127,87.593505859375
40129,70.02375793457031
40131,67.21095275878906
40133,75.79531860351562
40135,78.40914154052734
40137,82.05852508544922
40139,67.21758270263672
40141,78.70271301269531
40143,67.76638793945312
40145,70.93172454833984
40147,65.43223571777344
40149,70.143310546875
40151,69.89230346679688
40153,68.9094467163086
41001,57.843292236328125
41003,67.9262924194336
41005,63.64030838012695
41007,63.28559494018555
41009,64.84294128417969
41011,72.39736938476562
41013,64.8487777709961
41015,74.6403579711914
41017,64.1573715209961
41019,68.9888916015625
41021,68.1771240234375
41023,60.10598373413086
41025,62.5692024230957
41027,60.52841567993164
41029,69.76199340820312
41031,66.2435302734375
41033,71.49549865722656
41035,65.06233978271484
41037,64.9129409790039
41039,66.36551666259766
41041,66.50238037109375
41043,64.69049835205078
41045,61.487403869628906
41047,64.61376190185547
41049,66.97651672363281
41051,66.57821655273438
41053,67.4902572631836
41055,67.39212799072266
41057,64.86763763427734
41059,66.20032501220703
41061,59.027400970458984
41063,57.05238723754883
41065,65.25751495361328
41067,66.3569564819336
41069,64.99368286132812
41071,67.47086334228516
42001,67.32183837890625
42003,67.94408416748047
42005,67.97229766845703
42007,67.88274383544922
42009,65.77997589111328
42011,67.69293975830078
42013,64.16331481933594
42015,61.35259246826172
42017,69.6113510131836
42019,67.23529052734375
42021,63.30995178222656
42023,64.76721954345703
42025,63.68486404418945
42027,62.70074462890625
42029,70.68302917480469
42031,68.52274322509766
42033,64.36132049560547
42035,62.9700927734375
42037,63.25812530517578
42039,69.26045227050781
42041,67.22869873046875
42043,67.05257415771484
42045,71.16993713378906
42047,66.78411102294922
42049,70.2276382446289
42051,67.3521957397461
42053,68.03174591064453
42055,66.6443099975586
42057,66.53669738769531
42059,68.31387329101562
42061,65.1769790649414
42063,66.24739074707031
42065,67.0167465209961
42067,64.75440216064453
42069,63.19618606567383
42071,69.49372100830078
42073,68.34610748291016
42075,67.17447662353516
42077,67.89867401123047
42079,62.70357131958008
42081,62.58860397338867
42083,67.89251708984375
42085,68.82413482666016
42087,63.99375534057617
42089,63.4879035949707
42091,70.1023178100586
42093,64.19933319091797
42095,67.14250946044922
42097,64.4130859375
42099,65.92232513427734
42101,71.73856353759766
42103,63.28853988647461
42105,64.46337127685547
42107,64.29271697998047
42109,64.20999145507812
42111,64.21472930908203
42113,59.29127502441406
42115,62.24265670776367
42117,62.58878707885742
42119,63.377864837646484
42121,68.33454132080078
42123,68.18183898925781
42125,68.28941345214844
42127,62.68617630004883
42129,67.40839385986328
42131,62.763248443603516
42133,69.16761779785156
44001,69.96171569824219
44003,69.09675598144531
44005,70.01038360595703
44007,68.15111541748047
44009,69.8604736328125
45001,79.37808227539062
45003,84.7231674194336
45005,85.1634521484375
45007,76.46527862548828
45009,84.235595703125
45011,85.40193176269531
45013,84.12775421142578
45015,84.97664642333984
45017,83.79129028320312
45019,83.79827880859375
45021,74.47396087646484
45023,79.61804962158203
45025,82.85614013671875
45027,84.4219970703125
45029,83.79672241210938
45031,84.35924530029297
45033,85.02619934082031
45035,84.33743286132812
45037,82.93121337890625
45039,81.13319396972656
45041,85.1260757446289
45043,83.77734375
45045,72.78778076171875
45047,80.28868103027344
45049,84.02833557128906
45051,83.98401641845703
45053,84.35785675048828
45055,82.735595703125
45057,81.1724624633789
45059,78.55960845947266
45061,84.02430725097656
45063,83.79415130615234
45065,82.18973541259766
45067,85.15760803222656
45069,84.38645935058594
45071,81.48290252685547
45073,72.97136688232422
45075,84.12139892578125
45077,72.99610137939453
45079,83.75971984863281
45081,81.95136260986328
45083,74.30707550048828
45085,84.01280975341797
45087,78.33995056152344
45089,84.87442779541016
45091,78.03130340576172
46003,64.92618560791016
46005,65.11796569824219
46007,62.66660690307617
46009,65.87760162353516
46011,61.42860794067383
46013,63.8825798034668
46015,65.59725952148438
46017,66.12450408935547
46019,65.4607162475586
46021,63.26327133178711
46023,65.64799499511719
46025,62.3145751953125
46027,65.71819305419922
46029,60.29291534423828
46031,62.43947982788086
46033,58.94807434082031
46035,64.4245834350586
46037,61.055355072021484
46039,60.77437210083008
46041,63.845848083496094
46043,64.72953796386719
46045,63.251075744628906
46047,62.371604919433594
46049,63.827003479003906
46051,62.099159240722656
46053,65.33269500732422
46055,64.11011505126953
46057,61.146484375
46059,64.80028533935547
46061,64.0968017578125
46063,63.36806106567383
46065,66.37007904052734
46067,64.88843536376953
46069,64.75102996826172
46071,64.2512435913086
46073,64.74533081054688
46075,64.29335021972656
46077,62.762969970703125
46079,62.983154296875
46081,55.09125900268555
46083,64.74430084228516
46085,65.96315002441406
46087,64.01935577392578
46089,61.33189010620117
46091,60.143035888671875
46093,62.48928451538086
46095,64.26213073730469
46097,64.28076934814453
46099,64.12639617919922
46101,62.57251739501953
46103,60.85995864868164
46105,61.520164489746094
46107,63.9034538269043
46109,62.09377670288086
46111,64.90152740478516
46113,63.74232482910156
46115,64.89251708984375
46117,65.36854553222656
46119,65.43423461914062
46121,62.555240631103516
46123,65.30535125732422
46125,64.73904418945312
46127,65.84065246582031
46129,63.64554977416992
46135,65.40970611572266
46137,63.08466339111328
47001,77.85477447509766
47003,81.68265533447266
47005,76.48271942138672
47007,78.00758361816406
47009,76.08672332763672
47011,78.77535247802734
47013,76.9191665649414
47015,83.39730834960938
47017,76.75560760498047
47019,72.73001861572266
47021,76.6728515625
47023,79.38819885253906
47025,75.9312744140625
47027,83.8238296508789
47029,75.6668472290039
47031,81.00810241699219
47033,79.4817123413086
47035,78.13167572021484
47037,78.59142303466797
47039,78.26404571533203
47041,83.61898803710938
47043,75.09159851074219
47045,79.84259033203125
47047,86.01911163330078
47049,82.02718353271484
47051,79.35917663574219
47053,78.23956298828125
47055,79.91311645507812
47057,77.1646728515625
47059,77.46875762939453
47061,76.984375
47063,78.11087036132812
47065,78.34685516357422
47067,77.19800567626953
47069,83.32697296142578
47071,79.33695220947266
47073,78.6893081665039
47075,82.02738952636719
47077,77.62518310546875
47079,75.92648315429688
47081,76.89103698730469
47083,74.7271499633789
47085,75.65840148925781
47087,84.30949401855469
47089,77.93511962890625
47091,69.55326843261719
47093,78.38751983642578
47095,80.11524963378906
47097,80.98185729980469
47099,79.02591705322266
47101,77.40095520019531
47103,80.70134735107422
47105,78.85823822021484
47107,79.672119140625
47109,80.71794128417969
47111,80.81523132324219
47113,79.50761413574219
47115,77.0273666381836
47117,81.12106323242188
47119,79.53723907470703
47121,80.33006286621094
47123,76.9383316040039
47125,74.26995086669922
47127,80.84037780761719
47129,79.91329193115234
47131,78.9339599609375
47133,83.27974700927734
47135,77.7254638671875
47137,83.897216796875
47139,77.18024444580078
47141,82.71541595458984
47143,79.32068634033203
47145,79.94457244873047
47147,75.68775177001953
47149,82.42218780517578
47151,79.512939453125
47153,76.79686737060547
47155,72.86180114746094
47157,86.7515640258789
47159,83.39249420166016
47161,74.70775604248047
47163,78.34800720214844
47165,78.17042541503906
47167,84.12926483154297
47169,81.42691040039062
47171,71.65349578857422
47173,76.99890899658203
47175,79.08009338378906
47177,81.98912048339844
47179,78.0838851928711
47181,78.22598266601562
47183,77.16200256347656
47185,81.71993255615234
47187,78.89545440673828
47189,81.46693420410156
48001,91.13107299804688
48003,86.71556091308594
48005,88.69193267822266
48007,87.98855590820312
48009,86.91602325439453
48011,70.23853302001953
48013,95.15514373779297
48015,91.93305206298828
48017,74.80870819091797
48019,93.88079833984375
48021,92.63298797607422
48023,85.02435302734375
48025,93.97906494140625
48027,90.23983001708984
48029,95.44564056396484
48031,93.1679916381836
48033,89.52495574951172
48035,92.64869689941406
48037,91.41598510742188
48039,89.76889038085938
48041,93.1666030883789
48043,91.4349136352539
48045,74.0916976928711
48047,94.58707427978516
48049,92.36451721191406
48051,92.60650634765625
48053,92.9836196899414
48055,93.7175064086914
48057,90.554443359375
48059,91.53057098388672
48061,91.79064178466797
48063,91.19062042236328
48065,67.83409881591797
48067,91.20590209960938
48069,69.64126586914062
48071,89.64741516113281
48073,89.98551177978516
48075,76.88853454589844
48077,88.21434783935547
48079,80.26761627197266
48081,94.26338958740234
48083,91.95446014404297
48085,93.84626007080078
48087,73.78187561035156
48089,93.00654602050781
48091,93.7934341430664
48093,91.93669891357422
48095,92.57557678222656
48097,93.2230224609375
48099,91.82617950439453
48101,79.03068542480469
48103,92.99376678466797
48105,97.29708862304688
48107,82.13221740722656
48109,85.27535247802734
48111,66.3409423828125
48113,93.18702697753906
48115,88.1778564453125
48117,67.4334487915039
48119,94.71495056152344
48121,94.52458953857422
48123,93.45709991455078
48125,82.5770492553711
