GEOID,tmax
26161,82.32939910888672
26163,81.1209716796875
26165,79.99324035644531
27001,85.52822875976562
27003,87.32625579833984
27005,81.88681030273438
27007,75.52225494384766
27009,86.50611877441406
27011,86.70735931396484
27013,89.31685638427734
27015,89.87779998779297
27017,85.80635070800781
27019,88.59748840332031
27021,86.106201171875
27023,89.42647552490234
27025,87.19375610351562
27027,80.17052459716797
27029,77.8899917602539
27031,75.92494201660156
27033,88.57774353027344
27035,86.60237121582031
27037,88.59469604492188
27039,87.10537719726562
27041,87.52742767333984
27043,88.45793914794922
27045,85.80233764648438
27047,87.36290740966797
27049,87.9273681640625
27051,87.30455780029297
27053,87.90746307373047
27055,85.4378662109375
27057,83.46768188476562
27059,86.57600402832031
27061,84.77776336669922
27063,88.006591796875
27065,85.7572250366211
27067,89.21227264404297
27069,80.60844421386719
27071,78.82545471191406
27073,87.85230255126953
27075,82.80540466308594
27077,67.10771179199219
27079,89.0597915649414
27081,86.14925384521484
27083,88.2400894165039
27085,88.99836730957031
27087,78.90988159179688
27089,77.60001373291016
27091,88.5551986694336
27093,88.65987396240234
27095,85.68936920166016
27097,86.78890991210938
27099,86.3079605102539
27101,87.11444091796875
27103,89.66343688964844
27105,87.0428237915039
27107,78.37397766113281
27109,86.59734344482422
27111,85.42300415039062
27113,76.22407531738281
27115,85.93838500976562
27117,86.21217346191406
27119,78.66403198242188
27121,88.4170913696289
27123,88.05474853515625
27125,77.0927505493164
27127,89.70223236083984
27129,89.72854614257812
27131,88.44352722167969
27133,86.91284942626953
27135,71.8203125
27137,85.55477142333984
27139,88.85064697265625
27141,86.854248046875
27143,89.43096160888672
27145,87.98127746582031
27147,87.83020782470703
27149,87.79920959472656
27151,88.89842987060547
27153,87.550048828125
27155,86.61986541748047
27157,87.17942810058594
27159,86.38092041015625
27161,88.4952392578125
27163,87.97132110595703
27165,89.33831787109375
27167,84.68440246582031
27169,85.573974609375
27171,87.72282409667969
27173,88.63237762451172
28001,88.05030822753906
28003,81.1349868774414
28005,86.24449920654297
28007,87.53865814208984
28009,83.07154083251953
28011,84.70585632324219
28013,86.3233413696289
28015,87.72400665283203
28017,85.50749206542969
28019,86.3659439086914
28021,89.34648895263672
28023,85.40199279785156
28025,85.82733917236328
28027,84.21272277832031
28029,87.96466064453125
28031,86.5525894165039
28033,83.46836853027344
28035,86.4330825805664
28037,87.25631713867188
28039,87.03515625
28041,86.54013061523438
28043,87.1787109375
28045,85.61127471923828
28047,86.35263061523438
28049,88.97045135498047
28051,88.48551177978516
28053,88.59483337402344
28055,89.1442642211914
28057,82.162353515625
28059,87.19000244140625
28061,86.02692413330078
28063,88.4431381225586
28065,86.28836822509766
28067,86.54280090332031
28069,85.19570922851562
28071,85.3125228881836
28073,85.95089721679688
28075,85.02498626708984
28077,86.78857421875
28079,87.44738006591797
28081,83.84720611572266
28083,87.66729736328125
28085,86.60738372802734
28087,84.99668884277344
28089,88.67089080810547
28091,86.21324157714844
28093,83.75910186767578
28095,84.22418975830078
28097,87.24110412597656
28099,86.20829772949219
28101,86.1346664428711
28103,85.50645446777344
28105,86.08993530273438
28107,85.06771850585938
28109,85.87716674804688
28111,86.66490173339844
28113,85.88755798339844
28115,84.87140655517578
28117,81.71920776367188
28119,84.91973114013672
28121,87.93167877197266
28123,87.11003112792969
28125,88.95011138916016
28127,87.17045593261719
28129,86.81981658935547
28131,86.60982513427734
28133,86.49983978271484
28135,86.13925170898438
28137,84.16545104980469
28139,82.53153991699219
28141,79.54029846191406
28143,83.83363342285156
28145,84.09668731689453
28147,85.63957977294922
28149,89.7745590209961
28151,86.82791137695312
28153,85.86117553710938
28155,86.37709045410156
28157,86.9178695678711
28159,86.01348876953125
28161,86.26681518554688
28163,89.02051544189453
29001,87.73806762695312
29003,88.33717346191406
29005,88.71837615966797
29007,86.17825317382812
29009,84.52346801757812
29011,87.21183776855469
29013,86.02458190917969
29015,85.63098907470703
29017,79.74291229248047
29019,86.98479461669922
29021,88.0025405883789
29023,80.01861572265625
29025,88.2708511352539
29027,86.09169006347656
29029,85.06163787841797
29031,79.84435272216797
29033,88.08211517333984
29035,79.2339096069336
29037,85.71835327148438
29039,85.86878204345703
29041,88.44535827636719
29043,84.61927032470703
29045,88.69061279296875
29047,87.49454498291016
29049,87.8476791381836
29051,86.07176208496094
29053,87.09953308105469
29055,83.06001281738281
29057,85.82483673095703
29059,84.76594543457031
29061,88.65253448486328
29063,88.40208435058594
29065,80.93913269042969
29067,84.23184967041016
29069,80.99720001220703
29071,85.1095199584961
29073,85.04295349121094
29075,88.65033721923828
29077,84.6738052368164
29079,88.50507354736328
29081,88.37467193603516
29083,86.09300994873047
29085,85.10501861572266
29087,88.66061401367188
29089,87.92770385742188
29091,81.20288848876953
29093,80.13726043701172
29095,86.55157470703125
29097,87.57997131347656
29099,84.35054779052734
29101,86.5911865234375
29103,88.01117706298828
29105,83.9091796875
29107,87.3517074584961
29109,84.9837875366211
29111,88.17912292480469
29113,86.27423858642578
29115,88.17721557617188
29117,88.47876739501953
29119,87.47879028320312
29121,87.98780059814453
29123,79.87126159667969
29125,84.11392974853516
29127,87.45494842529297
29129,88.09308624267578
29131,84.98478698730469
29133,80.43487548828125
29135,86.23780822753906
29137,87.33655548095703
29139,85.59833526611328
29141,85.5452651977539
29143,80.85894775390625
29145,87.17459869384766
29147,88.33377075195312
29149,79.48721313476562
29151,85.58878326416016
29153,84.427001953125
29155,81.55116271972656
29157,80.40483856201172
29159,86.49293518066406
29161,82.8876953125
29163,86.052734375
29165,87.33572387695312
29167,85.08990478515625
29169,83.51349639892578
29171,87.71180725097656
29173,86.43975830078125
29175,87.86811065673828
29177,87.86469268798828
29179,79.9251480102539
29181,79.15877532958984
29183,86.49854278564453
29185,85.82267761230469
29186,81.5259780883789
29187,80.9675521850586
29189,86.09410858154297
29195,87.73523712158203
29197,87.73604583740234
29199,88.2315673828125
29201,80.02226257324219
29203,80.1606216430664
29205,87.78697967529297
29207,80.28079986572266
29209,84.71026611328125
29211,87.85476684570312
29213,85.5994644165039
29215,81.58892059326172
29217,86.75700378417969
29219,85.5089340209961
29221,82.5937728881836
29223,79.82195281982422
29225,83.92817687988281
29227,88.33452606201172
29229,83.35810852050781
29510,86.20780944824219
30001,48.66420364379883
30003,62.66144943237305
30005,62.853084564208984
30007,59.32160568237305
30009,61.378173828125
30011,78.74683380126953
30013,65.9776382446289
30015,65.13226318359375
30017,71.71813201904297
30019,64.44282531738281
30021,73.54288482666016
30023,49.33563232421875
30025,76.67857360839844
30027,60.130367279052734
30029,49.43299102783203
30031,53.999237060546875
30033,63.4350471496582
30035,52.2130012512207
30037,60.2043571472168
30039,50.342098236083984
30041,64.85051727294922
30043,54.174522399902344
30045,57.53497314453125
30047,54.88149642944336
30049,56.58089828491211
30051,64.71558380126953
30053,50.585479736328125
30055,68.59906768798828
30057,51.452903747558594
30059,55.08127212524414
30061,49.52877426147461
30063,51.973453521728516
30065,60.65507507324219
30067,52.887454986572266
30069,61.50285339355469
30071,63.090675354003906
30073,61.07218933105469
30075,73.59490203857422
30077,51.79011917114258
30079,71.57658386230469
30081,51.216148376464844
30083,72.37767028808594
30085,68.107666015625
30087,64.2541275024414
30089,51.67510223388672
30091,66.05708312988281
30093,51.12514114379883
30095,60.69620132446289
30097,57.529747009277344
30099,60.922672271728516
30101,63.51028060913086
30103,60.756710052490234
30105,65.2370834350586
30107,57.829952239990234
30109,77.16552734375
30111,62.69884490966797
31001,89.4373779296875
31003,86.35459899902344
31005,88.55313873291016
31007,87.54147338867188
31009,89.42095184326172
31011,86.49884796142578
31013,87.82875061035156
31015,89.4534683227539
31017,89.26506805419922
31019,89.02198791503906
31021,88.80902862548828
31023,88.27674102783203
31025,88.67880249023438
31027,87.89923858642578
31029,92.28451538085938
31031,89.22969055175781
31033,89.48149871826172
31035,89.66947937011719
31037,87.99676513671875
31039,87.96565246582031
31041,89.27273559570312
31043,88.80313873291016
31045,88.73343658447266
31047,90.50813293457031
31049,90.84483337402344
31051,87.97577667236328
31053,88.4166030883789
31055,88.43464660644531
31057,93.8763198852539
31059,89.18666076660156
31061,90.25947570800781
31063,90.43060302734375
31065,92.30828857421875
31067,88.10511016845703
31069,89.58757019042969
31071,86.8315200805664
31073,91.21356964111328
31075,87.98115539550781
31077,86.84142303466797
31079,89.09275817871094
31081,89.16804504394531
31083,91.61934661865234
31085,91.39395904541016
31087,93.08564758300781
31089,87.89973449707031
31091,88.5915298461914
31093,88.35546875
31095,88.59185028076172
31097,88.55142211914062
31099,89.31114196777344
31101,90.15817260742188
31103,89.47791290283203
31105,86.51395416259766
31107,88.1163330078125
31109,88.87125396728516
31111,89.53877258300781
31113,89.19702911376953
31115,88.31912994384766
31117,88.55030059814453
31119,86.78216552734375
31121,88.83856201171875
31123,89.67996978759766
31125,87.95942687988281
31127,88.98238372802734
31129,89.87222290039062
31131,88.8687515258789
31133,88.12617492675781
31135,90.8619613647461
31137,90.28626251220703
31139,86.79655456542969
31141,87.64852142333984
31143,88.51622009277344
31145,91.16144561767578
31147,88.79991912841797
31149,88.51952362060547
31151,88.81253051757812
31153,88.65299224853516
31155,88.6107177734375
31157,89.3158950805664
31159,88.74060821533203
31161,88.25846099853516
31163,88.3078842163086
31165,86.66886138916016
31167,87.29572296142578
31169,89.30328369140625
31171,89.37982940673828
31173,88.3868637084961
31175,87.44268035888672
31177,88.3478775024414
31179,87.1875228881836
31181,89.95353698730469
31183,86.1518325805664
31185,88.98350524902344
32001,73.35033416748047
32003,89.6089096069336
32005,69.15831756591797
32007,60.177581787109375
32009,82.71270751953125
32011,68.6454849243164
32013,61.06169891357422
32015,68.45011138916016
32017,80.3349380493164
32019,73.67143249511719
32021,76.2725601196289
32023,79.04043579101562
32027,66.43708038330078
32029,68.09336853027344
32031,61.14356231689453
32033,71.91973114013672
32510,69.95524597167969
33001,72.50267028808594
33003,70.73210906982422
33005,72.3812484741211
33007,65.93489837646484
33009,69.30851745605469
33011,73.71480560302734
33013,73.23450469970703
33015,73.07640838623047
33017,72.38225555419922
33019,71.17910766601562
34001,80.91201782226562
34003,77.11096954345703
34005,79.9439697265625
34007,80.024169921875
34009,81.43207550048828
34011,81.16204071044922
34013,77.7757797241211
34015,80.42345428466797
34017,78.23292541503906
34019,77.27300262451172
34021,78.8391342163086
34023,79.02021026611328
34025,79.33576202392578
34027,76.2000503540039
34029,80.12525939941406
34031,76.11688232421875
34033,80.98638153076172
34035,78.18453979492188
34037,75.65351104736328
34039,78.4491195678711
34041,76.16815185546875
35001,85.22455596923828
35003,77.33037567138672
35005,86.29430389404297
35006,79.318359375
35007,80.35758972167969
35009,91.78749084472656
35011,85.99971771240234
35013,92.6866226196289
35015,95.27790832519531
35017,84.68367004394531
35019,86.13629150390625
35021,91.06655883789062
35023,92.57392120361328
35025,96.29878234863281
35027,80.4844970703125
35028,75.84800720214844
35029,93.12178802490234
35031,78.98345947265625
35033,79.56548309326172
35035,86.65202331542969
35037,92.60650634765625
35039,74.06853485107422
35041,92.00115203857422
35043,80.87942504882812
35045,81.63992309570312
35047,85.19807434082031
35049,80.8211441040039
35051,86.28871154785156
35053,83.58646392822266
35055,71.14328002929688
35057,82.2737808227539
35059,90.61264038085938
35061,86.6970443725586
36001,73.35095977783203
36003,71.52112579345703
36005,77.20591735839844
36007,71.5151138305664
36009,73.85640716552734
36011,70.21867370605469
36013,76.40863800048828
36015,70.62415313720703
36017,70.90382385253906
36019,66.21016693115234
36021,73.44539642333984
36023,69.02823638916016
36025,72.67201232910156
36027,74.38047790527344
36029,74.8559341430664
36031,65.86898040771484
36033,65.92753601074219
36035,71.30989837646484
36037,72.14788055419922
36039,73.49115753173828
36041,67.06737518310547
36043,69.39215087890625
36045,70.35531616210938
36047,78.1269302368164
36049,68.39337921142578
36051,71.40809631347656
36053,70.34807586669922
36055,72.09276580810547
36057,74.036376953125
36059,76.60690307617188
36061,77.79910278320312
36063,74.91850280761719
36065,71.10072326660156
36067,70.43494415283203
36069,70.54461669921875
36071,75.87482452392578
36073,72.9552993774414
36075,70.62712097167969
36077,72.44854736328125
36079,74.10694885253906
36081,77.64127349853516
36083,71.2636947631836
36085,78.69609069824219
36087,75.97881317138672
36089,68.90181732177734
36091,70.85179901123047
36093,72.89490509033203
36095,73.81907653808594
36097,69.4738540649414
36099,71.16444396972656
36101,70.17597198486328
36103,75.20611572265625
36105,74.3345718383789
36107,70.84098052978516
36109,69.80279541015625
36111,74.74934387207031
36113,68.14900970458984
36115,70.01211547851562
36117,71.38771057128906
36119,75.41001892089844
36121,70.46537780761719
36123,70.10997009277344
37001,87.95684814453125
37003,85.33434295654297
37005,79.13916015625
37007,87.75928497314453
37009,77.62157440185547
37011,74.77497100830078
37013,87.92105865478516
37015,88.28302001953125
37017,87.81426239013672
37019,85.71500396728516
37021,77.3375015258789
37023,83.80530548095703
37025,87.01929473876953
37027,84.39398956298828
37029,84.95642852783203
37031,86.11719512939453
37033,88.48252868652344
37035,85.84772491455078
37037,88.53224182128906
37039,75.21400451660156
37041,86.07416534423828
37043,73.58331298828125
37045,85.2555923461914
37047,86.63668060302734
37049,88.13328552246094
37051,89.01459503173828
37053,84.2154312133789
37055,86.02205657958984
37057,87.27706146240234
37059,87.4161376953125
37061,88.9214859008789
37063,88.90260314941406
37065,90.1509017944336
37067,87.48281860351562
37069,89.47432708740234
37071,86.23040008544922
37073,86.02388763427734
37075,73.22402954101562
37077,88.92950439453125
37079,90.03694915771484
37081,87.67975616455078
37083,89.70735168457031
37085,89.09019470214844
37087,72.27323913574219
37089,76.81449890136719
37091,87.40045928955078
37093,88.81475830078125
37095,87.13118743896484
37097,86.41942596435547
37099,71.60893249511719
37101,89.48728942871094
37103,88.94556427001953
37105,88.83650970458984
37107,89.67405700683594
37109,85.87954711914062
37111,81.67263793945312
37113,71.92420196533203
37115,79.5089111328125
37117,89.20738220214844
37119,86.5684585571289
37121,77.08329010009766
37123,87.74714660644531
37125,88.34989166259766
37127,89.99769592285156
37129,86.29670715332031
37131,88.95909118652344
37133,87.79254150390625
37135,87.88652801513672
37137,86.64594268798828
37139,85.31033325195312
37141,87.70796203613281
37143,85.89341735839844
37145,88.297607421875
37147,89.75001525878906
37149,82.30934143066406
37151,87.65438842773438
37153,88.31498718261719
37155,88.30288696289062
37157,88.48139953613281
37159,86.923828125
37161,83.82654571533203
37163,88.78904724121094
37165,88.77316284179688
37167,87.56656646728516
37169,87.4168472290039
37171,86.39817810058594
37173,72.10453033447266
37175,74.01203155517578
37177,86.9262466430664
37179,86.61693572998047
37181,89.15573120117188
37183,89.07337951660156
37185,89.45391082763672
37187,87.61085510253906
37189,76.48819732666016
37191,89.710205078125
37193,84.94965362548828
37195,90.12129974365234
37197,87.06428527832031
37199,76.09427642822266
38001,81.34611511230469
38003,81.16741943359375
38005,80.82020568847656
38007,73.8635025024414
38009,78.03591918945312
38011,78.41187286376953
38013,72.21820831298828
38015,82.47284698486328
38017,80.06703186035156
38019,82.10650634765625
38021,83.0301284790039
38023,68.48287963867188
38025,77.0258560180664
38027,81.04084014892578
38029,84.49071502685547
38031,80.97972106933594
38033,75.5963134765625
38035,81.51654052734375
38037,83.09517669677734
38039,80.86088562011719
38041,79.97074890136719
38043,80.93147277832031
38045,82.22454071044922
38047,81.58236694335938
38049,80.0589599609375
38051,82.91632080078125
38053,73.60614013671875
38055,80.00758361816406
38057,79.9928970336914
38059,82.63391876220703
38061,75.06344604492188
38063,81.0490493774414
38065,81.28433990478516
38067,84.2447280883789
38069,80.19416046142578
38071,81.68891906738281
38073,82.25425720214844
38075,76.52279663085938
38077,83.67984008789062
38079,78.7240219116211
38081,83.47769165039062
38083,80.54610443115234
38085,85.557861328125
38087,76.63783264160156
38089,77.66622924804688
38091,80.38780975341797
38093,80.86243438720703
38095,80.79483032226562
38097,79.49607849121094
38099,82.87406921386719
38101,78.01199340820312
38103,80.51304626464844
38105,70.63960266113281
39001,86.1701889038086
39003,88.10604858398438
39005,84.3533935546875
39007,79.84297943115234
39009,86.40594482421875
39011,88.38471984863281
39013,84.28058624267578
39015,86.7917251586914
39017,88.49359130859375
39019,82.08797454833984
39021,87.46244812011719
39023,87.81562042236328
39025,87.56219482421875
39027,87.5212173461914
39029,80.73225402832031
39031,85.259033203125
39033,85.89517974853516
39035,82.6415786743164
39037,87.99427795410156
39039,87.98686981201172
39041,87.74478149414062
39043,83.70909118652344
39045,87.24800109863281
39047,87.83654022216797
39049,88.422119140625
39051,85.80170440673828
39053,85.6186752319336
39055,81.12996673583984
39057,88.0478515625
39059,84.9593734741211
39061,88.5217514038086
39063,86.13230895996094
39065,87.01972961425781
39067,83.31690979003906
39069,86.54097747802734
39071,87.02044677734375
39073,86.5765380859375
39075,84.26075744628906
39077,84.74636840820312
39079,85.6906509399414
39081,82.60739135742188
39083,85.78802490234375
39085,81.68336486816406
39087,84.19025421142578
39089,86.56839752197266
39091,87.2674331665039
39093,83.89920043945312
39095,83.75453186035156
39097,87.95886993408203
39099,80.29158782958984
39101,87.24590301513672
39103,83.22066497802734
39105,86.49007415771484
39107,88.77877807617188
39109,88.37991333007812
39111,85.15477752685547
39113,88.40713500976562
39115,86.01991271972656
39117,86.12493896484375
39119,85.97052001953125
39121,85.4148178100586
39123,82.9628677368164
39125,88.80747985839844
39127,86.28982543945312
39129,88.51001739501953
39131,86.39216613769531
39133,81.2717514038086
39135,87.66915130615234
39137,87.7570571899414
39139,84.8551025390625
39141,87.47736358642578
39143,84.13816833496094
39145,85.24958801269531
39147,85.15116119384766
39149,88.17627716064453
39151,82.08576202392578
39153,82.35517120361328
39155,80.32732391357422
39157,83.70635223388672
39159,87.66900634765625
39161,89.05174255371094
39163,86.33549499511719
39165,88.2676010131836
39167,86.27084350585938
39169,83.61830139160156
39171,87.10289764404297
39173,84.67430877685547
39175,86.50849914550781
40001,89.04912567138672
40003,94.75914764404297
40005,92.01152038574219
40007,93.26776123046875
40009,94.09261322021484
40011,94.43297576904297
40013,92.49122619628906
40015,94.51433563232422
40017,93.92244720458984
40019,93.65567779541016
40021,90.85501861572266
40023,91.49872589111328
40025,95.7930679321289
40027,93.04034423828125
40029,92.52789306640625
40031,95.23933410644531
40033,96.02487182617188
40035,90.86421966552734
40037,93.07696533203125
40039,93.67142486572266
40041,89.76467895507812
40043,92.74791717529297
40045,90.72870635986328
40047,94.58744812011719
40049,93.48445129394531
40051,94.09231567382812
40053,94.1561279296875
40055,95.75750732421875
40057,96.54557800292969
40059,92.27291870117188
40061,91.62203979492188
40063,92.26863861083984
40065,96.9035873413086
40067,94.97611236572266
40069,92.57232666015625
40071,92.99040985107422
40073,94.96822357177734
40075,95.46463775634766
40077,90.14173126220703
40079,89.09335327148438
40081,93.22856140136719
40083,93.91724395751953
40085,93.83023071289062
40087,93.41815185546875
40089,88.78260040283203
40091,92.54650115966797
40093,94.65833282470703
40095,93.05078887939453
40097,91.86302185058594
40099,92.72047424316406
40101,92.69073486328125
40103,93.72551727294922
40105,91.49076080322266
40107,92.67900848388672
40109,93.25183868408203
40111,92.91780853271484
40113,92.32437133789062
40115,89.9690933227539
40117,93.34054565429688
40119,93.55948638916016
40121,91.70502471923828
40123,92.20433044433594
40125,92.78457641601562
40127,89.88066101074219
40129,92.19986724853516
40131,92.56942749023438
40133,92.57363891601562
40135,91.2089614868164
40137,94.41756439208984
40139,96.81294250488281
40141,96.74410247802734
40143,93.14582824707031
40145,92.99227142333984
40147,92.15979766845703
40149,94.46472930908203
40151,93.39163970947266
40153,91.92453002929688
41001,55.21220779418945
41003,67.15729522705078
41005,57.482688903808594
41007,61.93639373779297
41009,63.743499755859375
41011,65.1640625
41013,56.233482360839844
41015,63.01298522949219
41017,53.24098587036133
41019,60.61391067504883
41021,63.482200622558594
41023,51.58409118652344
41025,58.36062240600586
41027,52.47892379760742
41029,59.682003021240234
41031,56.881385803222656
41033,61.79438400268555
41035,53.661376953125
41037,56.967918395996094
41039,59.350379943847656
41041,63.953792572021484
41043,59.32156753540039
41045,60.76594543457031
41047,61.66178894042969
41049,61.034481048583984
41051,63.437564849853516
41053,65.33615112304688
41055,63.075984954833984
41057,60.82135772705078
41059,60.26921081542969
41061,53.9552001953125
41063,50.87162399291992
41065,58.71250915527344
41067,64.06562042236328
41069,55.6378059387207
41071,65.30352783203125
42001,76.3416748046875
42003,82.92435455322266
42005,80.55897521972656
42007,81.23528289794922
42009,79.87789154052734
42011,77.44358825683594
42013,77.87928009033203
42015,71.26261138916016
42017,78.04328155517578
42019,79.91728973388672
42021,77.36146545410156
42023,75.40104675292969
42025,73.9939956665039
42027,76.0943374633789
42029,78.62622833251953
42031,78.32959747314453
42033,76.2637939453125
42035,75.63761138916016
42037,74.32146453857422
42039,77.3730239868164
42041,77.20701599121094
42043,76.1890640258789
42045,79.7161865234375
42047,75.35303497314453
42049,77.16256713867188
42051,83.39027404785156
42053,76.6817855834961
42055,77.81929016113281
42057,79.12391662597656
42059,84.95155334472656
42061,78.22321319580078
42063,79.88184356689453
42065,77.22561645507812
42067,77.40792846679688
42069,72.72406005859375
42071,77.5526123046875
42073,79.81671142578125
42075,76.56427764892578
42077,76.99199676513672
42079,73.32209014892578
42081,73.90853118896484
42083,74.2533187866211
42085,78.42647552490234
42087,77.43596649169922
42089,73.8304672241211
42091,78.70642852783203
42093,75.29658508300781
42095,76.5566177368164
42097,75.32769775390625
42099,76.82711791992188
42101,79.65635681152344
42103,74.11038970947266
42105,72.97673034667969
42107,74.70752716064453
42109,76.28392028808594
42111,79.11014556884766
42113,70.04153442382812
42115,71.8084945678711
42117,71.4188461303711
42119,75.68743896484375
42121,77.7086181640625
42123,76.17938232421875
42125,83.76179504394531
42127,73.01040649414062
42129,82.55635833740234
42131,72.48052215576172
42133,76.0717544555664
44001,72.31587219238281
44003,73.02599334716797
44005,72.13338470458984
44007,72.84165954589844
44009,73.54965209960938
45001,83.43656921386719
45003,85.76303100585938
45005,86.14437103271484
45007,82.60016632080078
45009,85.67982482910156
45011,86.10169219970703
45013,83.66041564941406
45015,85.47235107421875
45017,85.50365447998047
45019,84.78248596191406
45021,85.56964874267578
45023,86.47345733642578
45025,86.94770050048828
45027,85.75111389160156
45029,85.04452514648438
45031,87.0683822631836
45033,87.92117309570312
45035,85.15986633300781
45037,85.09517669677734
45039,86.27579498291016
45041,86.77213287353516
45043,85.3365249633789
45045,81.8044662475586
45047,84.30079650878906
45049,85.73902893066406
45051,85.87023162841797
45053,85.12169647216797
45055,86.36712646484375
45057,86.21764373779297
45059,84.3769302368164
45061,86.25910949707031
45063,85.59699249267578
45065,84.30494689941406
45067,87.02901458740234
45069,88.34807586669922
45071,85.85314178466797
45073,80.79502868652344
45075,85.43212890625
45077,81.212890625
45079,86.05621337890625
45081,85.28960418701172
45083,84.08576965332031
45085,85.98439025878906
45087,85.94182586669922
45089,86.01739501953125
45091,86.38513946533203
46003,88.15314483642578
46005,87.05036926269531
46007,89.8310546875
46009,89.33829498291016
46011,85.89501190185547
46013,84.43368530273438
46015,88.15478515625
46017,87.47538757324219
46019,86.98561096191406
46021,86.21347045898438
46023,89.35694885253906
46025,85.03106689453125
46027,88.84761047363281
46029,84.3414306640625
46031,87.07666015625
46033,86.65839385986328
46035,88.9358901977539
46037,83.9466552734375
46039,84.9066390991211
46041,89.49031829833984
46043,88.96199035644531
46045,84.85806274414062
46047,89.71807098388672
46049,85.22341918945312
46051,85.13237762451172
46053,88.9078369140625
46055,92.63888549804688
46057,85.30419921875
46059,85.8635025024414
46061,89.10333251953125
46063,81.96241760253906
46065,89.61589813232422
46067,89.33133697509766
46069,86.50587463378906
46071,92.3154525756836
46073,86.90560150146484
46075,92.15576934814453
46077,86.24244689941406
46079,86.73880004882812
46081,81.11380767822266
46083,87.99937438964844
46085,89.87061309814453
46087,88.23635864257812
46089,84.06306457519531
46091,83.59217071533203
46093,91.23539733886719
46095,92.03185272216797
46097,87.74321746826172
46099,87.3202133178711
46101,86.56265258789062
46103,89.32821655273438
46105,86.10424041748047
46107,86.94730377197266
46109,84.78611755371094
46111,88.33296966552734
46113,91.33385467529297
46115,85.80829620361328
46117,92.02115631103516
46119,88.96223449707031
46121,90.57892608642578
46123,89.84156799316406
46125,88.58292388916016
46127,88.59321594238281
46129,86.57605743408203
46135,89.05784606933594
46137,90.67322540283203
47001,77.30957794189453
47003,72.34166717529297
47005,77.99815368652344
47007,71.27467346191406
47009,78.79529571533203
47011,75.49137878417969
47013,76.58373260498047
47015,72.58531951904297
47017,79.93646240234375
47019,81.89363861083984
47021,73.95480346679688
47023,80.74665069580078
47025,80.5521240234375
47027,75.41832733154297
47029,82.78704071044922
47031,72.05511474609375
47033,82.50434112548828
47035,71.58204650878906
47037,73.10722351074219
47039,78.19642639160156
47041,73.47382354736328
47043,74.41638946533203
47045,82.20061492919922
47047,82.69568634033203
47049,73.78697204589844
47051,72.3377456665039
47053,82.00655364990234
47055,72.5252685546875
47057,82.67391967773438
47059,85.822998046875
47061,69.62926483154297
47063,84.89835357666016
47065,73.81914520263672
47067,84.13897705078125
47069,82.13090515136719
47071,78.59464263916016
47073,86.46427917480469
47075,82.65351104736328
47077,79.58415222167969
47079,78.9970932006836
47081,74.65824890136719
47083,76.11376953125
47085,76.29850006103516
47087,74.69187927246094
47089,83.46542358398438
47091,80.08690643310547
47093,80.08277130126953
47095,81.63552856445312
47097,82.26665496826172
47099,73.14237213134766
47101,73.73042297363281
47103,72.80262756347656
47105,78.25424194335938
47107,76.71747589111328
47109,80.69017791748047
47111,73.36910247802734
47113,81.85211181640625
47115,71.66743469238281
47117,72.09001922607422
47119,73.01961517333984
47121,76.00040435791016
47123,76.85481262207031
47125,75.08965301513672
47127,72.26497650146484
47129,74.46412658691406
47131,81.55908966064453
47133,74.05601501464844
47135,76.38048553466797
47137,75.78428649902344
47139,75.76160430908203
47141,73.06758880615234
47143,73.96475982666016
47145,77.09271240234375
47147,73.12835693359375
47149,72.9188461303711
47151,75.17024993896484
47153,70.4437026977539
47155,78.99923706054688
47157,82.856201171875
47159,74.06916046142578
47161,76.6751480102539
47163,86.80204772949219
47165,72.85243225097656
47167,82.35944366455078
47169,73.68800354003906
47171,80.54486083984375
47173,79.98429107666016
47175,70.86210632324219
47177,72.47056579589844
47179,86.6067123413086
47181,75.16729736328125
47183,80.97480773925781
47185,72.7916488647461
47187,72.69480895996094
47189,73.15162658691406
48001,90.8277359008789
48003,95.61251068115234
48005,91.82946014404297
48007,91.06765747070312
48009,96.42938995361328
48011,94.2371597290039
48013,98.60034942626953
48015,94.80839538574219
48017,94.02518463134766
48019,95.0091781616211
48021,97.3644790649414
48023,96.9717788696289
48025,95.95117950439453
48027,96.39741516113281
48029,97.05096435546875
48031,95.49327087402344
48033,95.11616516113281
48035,96.13632202148438
48037,89.28446960449219
48039,91.28337097167969
48041,93.677978515625
48043,96.13163757324219
48045,95.31248474121094
48047,98.63378143310547
48049,96.76622009277344
48051,95.1362533569336
48053,96.56600952148438
48055,97.4898452758789
48057,91.57838439941406
48059,95.2323226928711
48061,95.03005981445312
48063,89.33599853515625
48065,94.44937133789062
48067,88.6471176147461
48069,92.24177551269531
48071,89.85240173339844
48073,90.02207946777344
48075,97.30062866210938
48077,95.65705871582031
48079,94.7164077758789
48081,95.51924896240234
48083,95.84407043457031
48085,92.66802215576172
48087,95.60675811767578
48089,95.78877258300781
48091,96.04557037353516
48093,97.86013793945312
48095,95.81156921386719
48097,93.5444107055664
48099,96.50692749023438
48101,97.33588409423828
48103,97.63941192626953
48105,96.18612670898438
48107,94.0086441040039
48109,96.47232055664062
48111,95.2633056640625
48113,93.45160675048828
48115,94.52903747558594
48117,92.30890655517578
48119,91.35057067871094
48121,93.96089172363281
48123,96.23662567138672
48125,95.18521881103516
48127,101.22142791748047
