GEOID,tmax
27051,72.93606770833334
27053,67.78134191176471
27055,64.36367187500001
27057,69.199140625
27059,67.11637658227849
27061,65.3485294117647
27063,73.3673549107143
27065,66.46171875
27067,71.85465745192307
27069,70.72266791044777
27071,63.298593476357276
27073,75.34892086330935
27075,50.762244175062975
27077,65.54486328125
27079,68.85273437500001
27081,74.39546875
27083,75.01316964285715
27085,69.86871448863637
27087,69.74618389423077
27089,69.84544232195846
27091,72.1928515625
27093,70.3209292763158
27095,67.69048576732673
27097,69.2405868902439
27099,67.93307756696429
27101,74.13677083333334
27103,70.57681962025318
27105,74.08052455357144
27107,71.49807112068966
27109,66.92619243421052
27111,70.82538109756098
27113,69.45677544247788
27115,62.9233203125
27117,74.67569444444445
27119,70.74339978448276
27121,72.041796875
27123,66.99895833333333
27125,69.93940972222222
27127,74.1706840034965
27129,72.57389530254777
27131,67.94776785714286
27133,75.20421875000001
27135,67.48338575487013
27137,57.28848092431762
27139,68.129609375
27141,68.49777397260274
27143,70.12039304123712
27145,70.1796875
27147,68.39756944444444
27149,73.72109375000001
27151,73.76607862903225
27153,70.0984469126506
27155,74.50830899532711
27157,66.5131359011628
27159,69.72087912087912
27161,69.1501953125
27163,66.37588028169014
27165,72.24285714285715
27167,73.54743303571429
27169,65.06947115384615
27171,68.84720982142858
27173,75.09203629032258
28001,90.06449519230769
28003,79.0165625
28005,89.07113402061856
28007,86.29083806818181
28009,79.93076331967214
28011,86.48048664122138
28013,84.26509831460675
28015,86.02174781976744
28017,83.99308035714286
28019,85.25914062500001
28021,88.12940924657535
28023,84.836767578125
28025,84.79583333333333
28027,84.85909598214286
28029,87.69635416666668
28031,86.50237068965517
28033,81.32478885135136
28035,86.78242827868853
28037,89.04445398351649
28039,87.019091796875
28041,86.22825657894738
28043,85.32178571428572
28045,86.64212147887324
28047,86.97151295731707
28049,87.0978875
28051,86.88411458333333
28053,87.19821428571429
28055,87.2550204918033
28057,81.36334134615385
28059,86.88249080882353
28061,85.11761513157896
28063,88.94426369863014
28065,87.13596398305086
28067,85.60993628640777
28069,85.13361607142858
28071,82.5566745923913
28073,87.0535472972973
28075,84.8959659090909
28077,87.99645522388059
28079,86.595546875
28081,82.32024253731343
28083,86.60784761235955
28085,88.1453488372093
28087,84.48086993243244
28089,87.2642463235294
28091,87.96459066901409
28093,80.7239091981132
28095,83.30283830275229
28097,85.53278556034483
28099,85.68447265625
28101,85.55578125000001
28103,85.24637784090909
28105,85.26581156716418
28107,83.29820772058825
28109,87.59334239130435
28111,86.56897823033708
28113,88.61286272321429
28115,82.75638392857144
28117,80.29431352459017
28119,84.49385775862069
28121,87.11352796052633
28123,86.50455013736264
28125,87.13524894067797
28127,87.05255142405063
28129,86.22196377840909
28131,87.40667613636363
28133,86.61564002403847
28135,85.27598214285715
28137,82.09957386363637
28139,79.86102552816901
28141,78.94419309701493
28143,83.03954665492958
28145,81.65641447368422
28147,88.2
28149,87.05117187500001
28151,87.29047683189656
28153,85.12699092741936
28155,84.90727459016394
28157,89.92798713235294
28159,85.39286684782608
28161,84.1350352112676
28163,87.00911654135338
29001,71.78111263736264
29003,79.2379150390625
29005,79.42165421195652
29007,71.95716261061948
29009,77.41186440677967
29011,79.78926630434783
29013,79.9311916977612
29015,76.87606600467291
29017,73.70556985294118
29019,74.21354166666667
29021,80.274463619403
29023,77.61861478365384
29025,77.52350852272727
29027,72.92981870229008
29029,76.18250829646018
29031,72.5472870879121
29033,77.14292613636364
29035,76.88175616197184
29037,79.48956925675677
29039,78.36114042207792
29041,75.78981813524591
29043,76.41211444805195
29045,69.47523897058824
29047,79.48560450819672
29049,78.61941964285714
29051,74.94285714285715
29053,76.12045454545455
29055,72.9253310381356
29057,78.04683441558441
29059,75.9576171875
29061,77.20917968750001
29063,78.21021455223881
29065,73.69152173913044
29067,75.96342329545455
29069,77.96631944444445
29071,72.03445202464789
29073,72.43276969178083
29075,77.6981291118421
29077,76.41098214285715
29079,75.80736607142858
29081,76.29106404958678
29083,78.25588942307692
29085,76.73423913043479
29087,80.16467391304349
29089,75.70605996621622
29091,76.45536040145986
29093,72.78984375
29095,79.42176339285714
29097,79.60665178571429
29099,71.52941176470588
29101,77.93372802734375
29103,71.0361328125
29105,75.26150815217392
29107,77.8778620049505
29109,77.27259615384617
29111,70.2485576923077
29113,70.429296875
29115,74.78898514851485
29117,76.57442434210526
29119,79.74813701923077
29121,73.0299875
29123,73.17158482142857
29125,73.98997093023256
29127,70.65857263513513
29129,74.77362500000001
29131,75.55737092391304
29133,73.49598214285714
29135,75.40424107142857
29137,72.39934895833333
29139,71.36059451219512
29141,75.98181515957448
29143,75.6864829009434
29145,79.15262096774194
29147,77.97463942307692
29149,77.6240081521739
29151,73.56077641752577
29153,77.38181014150945
29155,77.2440583881579
29157,71.65300480769231
29159,76.87967275943396
29161,74.24481132075472
29163,70.04590707964601
29165,80.84723395270271
29167,76.8138125
29169,75.1651176948052
29171,72.47666903409092
29173,70.7077445652174
29175,74.07957454819277
29177,78.038134765625
29179,74.5548828125
29181,78.00287828947368
29183,70.82782654494382
29185,78.2571875
29186,71.69332386363637
29187,71.7080078125
29189,70.64735137195123
29195,76.89482179752066
29197,70.87071875000001
29199,70.2858154296875
29201,73.61242897727273
29203,75.88469526397516
29205,71.8170138888889
29207,75.88007172131147
29209,77.55972222222223
29211,73.59306640625
29213,77.89857954545455
29215,74.76120233050848
29217,80.19733231707318
29219,71.1489013671875
29221,71.88760869565218
29223,75.81253633720931
29225,74.87850731382979
29227,76.8794215425532
29229,74.77255569306931
29510,70.51406250000001
30001,66.33125
30003,77.69398437500001
30005,67.65359253562177
30007,74.7665713028169
30009,73.46875
30011,75.38300680051815
30013,75.44708588957056
30015,76.44052915477889
30017,75.1362951807229
30019,64.23761687992126
30021,71.85085685483871
30023,66.60157510080644
30025,74.30629370629372
30027,75.91984599087353
30029,67.3268947368421
30031,70.00532470173536
30033,73.20910114045618
30035,64.92407428186715
30037,78.68953804347827
30039,67.99581417224081
30041,69.68528645833334
30043,71.47274912587412
30045,72.73451791158537
30047,73.34121875000001
30049,71.75835797308319
30051,71.03157623626373
30053,67.21687360491072
30055,70.30415558510639
30057,68.65843850969306
30059,69.71355798192772
30061,69.64290364583333
30063,70.2625612745098
30065,79.43840361445783
30067,68.32657850922132
30069,77.33437500000001
30071,68.54993608719053
30073,70.78812500000001
30075,76.1804245803887
30077,69.87913536658654
30079,72.9293622013652
30081,68.55434109669811
30083,70.66825679708222
30085,68.02573764534884
30087,77.04158737024223
30089,71.44642045454546
30091,65.93205357142857
30093,68.8793
30095,76.05840604707792
30097,73.81085181451613
30099,72.39092987804878
30101,68.05530726256983
30103,79.37870065789474
30105,66.75221571906354
30107,75.62021111641221
30109,73.093817101227
30111,80.64196971792035
31001,87.6453125
31003,80.95706062030075
31005,81.81752232142857
31007,78.8613037109375
31009,81.39704241071429
31011,83.28929185779816
31013,78.37888926630436
31015,79.41661005434783
31017,78.50404829545455
31019,86.45545847039475
31021,79.33149038461539
31023,84.25625000000001
31025,81.25691964285714
31027,79.0581703244275
31029,85.97720588235295
31031,79.49465650050101
31033,81.08863636363637
31035,87.71803977272727
31037,82.79836753731344
31039,80.26889204545455
31041,83.63574632352942
31043,78.52824218750001
31045,77.98006250000002
31047,85.71723694620253
31049,83.0834375
31051,78.60951704545455
31053,81.55872252747253
31055,80.43614130434783
31057,87.35589384191178
31059,87.05838068181818
31061,88.4521484375
31063,85.57318181818182
31065,87.94665178571428
31067,84.25182473776225
31069,81.29473863636365
31071,81.50095880681819
31073,86.72307412790697
31075,80.41378528225808
31077,84.23082386363636
31079,87.17826171875001
31081,87.09382530120483
31083,88.64694602272728
31085,85.51490384615384
31087,86.70011160714286
31089,79.7608098700495
31091,81.45894252232144
31093,86.29643110795455
31095,86.08197798295454
31097,82.54397321428571
31099,87.25361657303371
31101,83.92105263157895
31103,77.37514423076924
31105,79.2869140625
31107,79.86203476123596
31109,84.12223011363636
31111,84.5905572385204
31113,83.23025568181818
31115,81.1524325284091
31117,82.76038602941178
31119,81.91931818181818
31121,86.61393914473685
31123,80.53412828947368
31125,85.45761471518988
31127,81.15595034246576
31129,88.12104048295454
31131,81.80698138297872
31133,82.40980113636364
31135,84.71819783834587
31137,87.08329190340909
31139,80.22457386363637
31141,83.79157072368422
31143,85.70607394366198
31145,86.26678185096155
31147,81.29177334337349
31149,78.39707880434783
31151,85.990625
31153,80.82622282608696
31155,82.78433719758064
31157,79.60532924107143
31159,85.41912286931819
31161,78.40304457720589
31163,85.51883877840909
31165,76.73172743055557
31167,81.18476562500001
31169,87.36150568181819
31171,81.91823381696429
31173,78.77246919014085
31175,83.76363636363637
31177,79.90220170454546
31179,79.70441964285715
31181,88.419453125
31183,82.06953125000001
31185,86.58918678977274
32001,81.18263044174135
32003,89.13456406655143
32005,75.44383370535715
32007,73.9315799053513
32009,80.18077781593406
32011,75.73321044921876
32013,77.46802515974441
32015,76.2827638968894
32017,82.51329371165644
32019,80.14136354501608
32021,78.8748898909396
32023,79.22539312722421
32027,79.6155814628483
32029,77.32176339285714
32031,77.7770783205005
32033,74.11329126602564
32510,77.18536931818181
33001,58.9555625
33003,57.57777777777778
33005,57.146811995967745
33007,55.767040381493516
33009,55.14774186643836
33011,60.14291523972603
33013,59.107125796178345
33015,62.572364130434785
33017,61.021542008196725
33019,55.80544241573033
34001,67.65765086206896
34003,64.50879934210526
34005,67.03693509615385
34007,67.78671875
34009,68.711328125
34011,68.69345703125
34013,64.98660714285714
34015,68.13027712264152
34017,64.394375
34019,66.1080985915493
34021,66.55735294117648
34023,65.60330882352942
34025,65.10386513157896
34027,65.11081250000001
34029,65.70637755102041
34031,64.71661931818181
34033,68.32478966346153
34035,66.24128989361702
34037,65.92652573529412
34039,65.22187500000001
34041,66.23319672131149
35001,81.15769604037267
35003,77.52239275147929
35005,87.00046452702703
35006,77.91118951612904
35007,77.52226965206185
35009,87.29349197247707
35011,87.94819078947368
35013,87.3613122693727
35015,87.82486516497463
35017,83.59898204903678
35019,85.84382054176072
35021,86.49763392857143
35023,89.69301089211618
35025,86.890625
35027,81.76231668994413
35028,73.94926470588236
35029,88.30031687062937
35031,78.33151199878495
35033,77.6110515510949
35035,83.47731303134964
35037,88.59661521084338
35039,73.88582551791714
35041,86.95974553571429
35043,77.66443384369288
35045,80.23489959386282
35047,82.90745989069111
35049,77.89906577797203
35051,83.25886300933786
35053,81.09464194045175
35055,71.31413246268657
35057,80.03189786585365
35059,84.25071842220281
35061,83.13263888888889
36001,65.29584517045454
36003,54.95087344720498
36005,63.60044642857143
36007,64.06401084710744
36009,55.01555897887324
36011,62.873590959821435
36013,57.649844613259674
36015,60.235191231343286
36017,64.18389668367347
36019,62.20078571428572
36021,63.02214285714285
36023,62.363140060240966
36025,64.04107990506328
36027,63.11375
36029,58.18825431034483
36031,58.73917520491803
36033,61.55806573275862
36035,64.50714285714287
36037,58.678782894736834
36039,63.54245035046729
36041,59.67579954013378
36043,63.23890625
36045,65.333067759901
36047,64.101875
36049,63.054468457943926
36051,58.640150669642864
36053,64.42444509345795
36055,60.64292452830189
36057,67.7955985915493
36059,62.816824127906976
36061,64.05687499999999
36063,59.21838235294118
36065,65.75181668660288
36067,64.28256202290076
36069,60.01450892857143
36071,65.5458838619403
36073,59.801775568181824
36075,64.74866727941176
36077,65.21074101796407
36079,62.0033984375
36081,63.43408203125
36083,61.35572443181818
36085,64.746875
36087,64.00914522058824
36089,65.10279934210527
36091,63.81645757299271
36093,65.95169642857144
36095,65.33153822815534
36097,59.686358173076925
36099,62.40440340909091
36101,56.8539163961039
36103,63.018499999999996
36105,64.936923828125
36107,62.41400669642857
36109,61.877043269230775
36111,64.53523936170212
36113,60.593988853503184
36115,61.591647931654684
36117,62.42032766990291
36119,62.6811875
36121,56.33363402061856
36123,59.88408018867925
37001,65.95691964285714
37003,65.2063643292683
37005,55.975452302631574
37007,69.565859375
37009,54.90589488636363
37011,54.412379807692304
37013,75.30345203488373
37015,75.487109375
37017,74.06300872093024
37019,74.51581401209677
37021,59.32981636597938
37023,64.51430288461539
37025,67.84690448113209
37027,63.80644531250001
37029,74.61020220588236
37031,74.87434210526315
37033,64.96852678571429
37035,66.92695974576272
37037,68.37172759433962
37039,65.59105113636365
37041,75.0555889423077
37043,61.806975446428574
37045,67.72959821428572
37047,73.94558423913044
37049,75.4413429054054
37051,72.68920454545454
37053,74.022265625
37055,73.03251768867925
37057,66.18643382352941
37059,66.37859375000001
37061,75.02798750000001
37063,68.0889605978261
37065,74.60243506493507
37067,64.89600105932203
37069,70.52758989726028
37071,68.15647727272727
37073,75.16498724489796
37075,61.09408967391305
37077,67.786953125
37079,74.8937890625
37081,65.006591796875
37083,73.52342354910715
37085,71.14728338068181
37087,54.953772865853665
37089,61.05568181818182
37091,75.20082720588235
37093,71.51512276785715
37095,74.15065104166668
37097,66.7154143258427
37099,56.64289383561645
37101,72.08616071428573
37103,75.62408482142858
37105,69.76707317073172
37107,75.30640625000001
37109,67.50647321428572
37111,62.917045454545466
37113,58.560546875
37115,59.55526194852941
37117,75.65064903846154
37119,68.08811313291139
37121,56.27435661764706
37123,68.27611908783784
37125,69.400625
37127,72.59184027777779
37129,75.13356681034485
37131,74.35590277777777
37133,75.49713541666667
37135,66.43978987068965
37137,75.09080882352941
37139,74.66723214285715
37141,75.1937118902439
37143,74.88655427631579
37145,65.714375
37147,75.350439453125
37149,66.23963068181818
37151,66.75678353658537
37153,70.21308593750001
37155,73.03849330357143
37157,64.28248922413793
37159,67.06813686708861
37161,66.66188616071429
37163,73.88992928832117
37165,71.648375
37167,68.23167372881356
37169,63.48352678571429
37171,63.0880625
37173,57.313347138554214
37175,59.17201450892857
37177,74.32931673728814
37179,68.36006181318682
37181,68.8592927631579
37183,69.858447265625
37185,70.49468750000001
37187,75.22301136363636
37189,55.125142045454545
37191,74.07688643292683
37193,63.071778207964606
37195,73.57769886363636
37197,65.09122596153847
37199,56.03879654255319
38001,75.41579241071429
38003,71.98039568345324
38005,69.36523883079848
38007,73.33017723880597
38009,67.89942255434782
38011,75.6755234375
38013,64.75926983173078
38015,71.15089360367892
38017,73.07455357142857
38019,69.55214204545454
38021,73.98307926829268
38023,64.78801864495799
38025,71.89689255617978
38027,69.76380208333333
38029,72.65591032608695
38031,70.07682291666667
38033,73.4341864224138
38035,71.62511160714287
38037,73.57568359375
38039,70.691328125
38041,74.3236572265625
38043,70.37347426470589
38045,72.7515869140625
38047,71.11417410714286
38049,69.55541294642858
38051,72.19907924107143
38053,70.53029945328032
38055,70.10876358695653
38057,71.5042142857143
38059,72.3671052631579
38061,67.34718843562874
38063,70.300537109375
38065,71.34733987603306
38067,72.03245600728155
38069,69.29886984223302
38071,69.73242694805195
38073,74.034765625
38075,66.8709090909091
38077,74.50754499027238
38079,67.74568181818182
38081,74.7508574695122
38083,69.71177455357143
38085,74.02905717329546
38087,74.95652573529412
38089,73.52533482142857
38091,71.27260742187501
38093,70.59933143028846
38095,68.85701923076923
38097,71.93451412671233
38099,71.4045
38101,68.13756953534032
38103,69.62668585526316
38105,67.21419986263736
39001,56.881648936170215
39003,56.2881875
39005,57.285351562500004
39007,59.5384765625
39009,59.29602452531646
39011,56.044363839285715
39013,58.76590073529412
39015,57.32903293918919
39017,57.813497740963854
39019,59.130481557377045
39021,55.35067934782609
39023,55.734375
39025,58.00334507042254
39027,56.168603515625
39029,58.570507812500004
39031,59.85733848314607
39033,55.773459821428574
39035,58.91432976973684
39037,55.72817595108695
39039,56.635120192307696
39041,56.697125
39043,58.042229729729726
39045,58.212125
39047,56.294886363636365
39049,57.44682112068966
39051,56.69647177419355
39053,58.26913527397261
39055,58.08377403846154
39057,56.127734375
39059,60.2955078125
39061,58.75708165322581
39063,55.92837271341463
39065,55.56207932692308
39067,59.30446428571429
39069,57.018794642857145
39071,56.35656960227273
39073,58.40997767857143
39075,58.93581149193549
39077,56.861972656249996
39079,57.630528846153844
39081,58.41272321428571
39083,57.65439453125
39085,59.624671052631584
39087,57.86857142857143
39089,58.19185779816514
39091,55.2416015625
39093,58.30643750000001
39095,56.983112980769235
39097,56.20933388157895
39099,58.786865234375
39101,55.973706054687504
39103,58.031135110294116
39105,58.88549107142857
39107,56.09579665492957
39109,56.071105769230776
39111,58.918707191780825
39113,56.557750822368426
39115,59.885937500000004
39117,55.93842329545455
39119,60.20190818584071
39121,59.84006147540984
39123,57.29547697368421
39125,56.63995535714286
39127,59.369460227272725
39129,57.68689123376623
39131,56.83558035714285
39133,58.40019531250001
39135,56.196728515625004
39137,56.7785
39139,56.294481803797474
39141,57.20133928571428
39143,56.60692934782609
39145,57.04194972826087
39147,55.94960937500001
39149,55.78314903846154
39151,58.964630681818186
39153,58.493336397058826
39155,59.098046875
39157,60.11168550531915
39159,55.896595149253734
39161,56.47846966911765
39163,58.15185546875
39165,57.1386962890625
39167,59.61028380102041
39169,58.43062855113636
39171,55.67904017857143
39173,56.23096590909091
39175,55.7878173828125
40001,82.40915697674419
40003,89.36905048076923
40005,87.92304687500001
40007,91.54724864130435
40009,91.79060000000001
40011,89.08569972826088
40013,89.10749530075188
40015,89.69522107712767
40017,88.40111778846155
40019,89.863203125
40021,83.75151084710745
40023,88.26475409836067
40025,87.55258152173913
40027,87.66918604651163
40029,87.74755067567568
40031,90.85843023255813
40033,92.07926136363638
40035,83.71783967391305
40037,86.2822131849315
40039,90.28573690878379
40041,82.1694490131579
40043,89.74694422468355
40045,90.94083218232045
40047,87.96643591772153
40049,88.67394301470588
40051,89.23128810975611
40053,88.11798828125
40055,92.51937500000001
40057,93.20033885542169
40059,91.531220703125
40061,85.53364470108696
40063,86.5353715551181
40065,93.0576923076923
40067,91.63140345982143
40069,88.28240489130435
40071,86.24594827586208
40073,88.78516171328671
40075,91.37977941176472
40077,85.18253504672897
40079,84.2911699054622
40081,86.93427734375001
40083,87.68726365546219
40085,90.89837816455696
40087,88.34381167763158
40089,85.62289231115108
40091,86.06860397196262
40093,89.555
40095,89.58783052884615
40097,84.42442602040816
40099,88.10746822033899
40101,85.75076923076924
40103,87.07361273364485
40105,85.0265625
40107,86.27310014204546
40109,87.50603966346155
40111,86.0711759868421
40113,85.49736723265896
40115,82.12587756849315
40117,86.55115411931818
40119,86.99929846938775
40121,86.35724158653846
40123,87.01158854166667
40125,87.07047464622642
40127,86.191953125
40129,91.20731907894736
40131,85.41062809405942
40133,86.69145611702129
40135,84.69971590909091
40137,90.3318359375
40139,90.5283954326923
40141,92.67639868951613
40143,86.01325431034483
40145,85.6827761627907
40147,85.71212053571428
40149,90.69287109375
40151,90.21452396373057
40153,90.42404745989305
41001,72.53773258587786
41003,63.17466947115385
41005,67.45234375
41007,64.29916888297873
41009,64.13000000000001
41011,70.6390625
41013,74.67886529737903
41015,75.49606107414448
41017,73.83576530612245
41019,70.87707714030915
41021,72.94510869565218
41023,72.88622819767443
41025,76.67778352037803
41027,68.85484375
41029,77.90775240384616
41031,74.69945587060703
41033,76.8770752895753
41035,73.32264251708985
41037,74.29786431584739
41039,68.20339621113989
41041,64.44235294117648
41043,67.17815297314579
41045,76.32795824336829
41047,65.98558238636365
41049,72.0798726517341
41051,66.49495648734177
41053,64.35351860687024
41055,73.45360054347827
41057,64.89903659326426
41059,72.36915540540541
41061,71.2218573943662
41063,70.78817213687151
41065,73.20495174632353
41067,64.53491541353384
41069,72.84131355932203
41071,64.79484105603449
42001,61.23610491071428
42003,58.55493421052631
42005,57.92258649553572
42007,58.797192382812504
42009,56.386347179878044
42011,66.46322916666668
42013,55.13033088235294
42015,60.683035714285715
42017,66.30659375
42019,58.82353830645162
42021,53.498858173076925
42023,54.1688720703125
42025,63.698515625000006
42027,55.614595375722544
42029,66.91015625
42031,57.37841796875
42033,54.32833277925532
42035,55.9900390625
42037,63.59298828125001
42039,58.64390729865772
42041,61.21560617469879
42043,63.579218749999995
42045,67.42974137931034
42047,54.18433948863636
42049,59.244852941176475
42051,56.09778343023255
42053,56.19597886029412
42055,58.9296875
42057,57.80508928571429
42059,57.20958104395605
42061,57.058477393617025
42063,56.07709888059701
42065,55.49789138349515
42067,59.795703125
42069,63.4996147260274
42071,66.42004716981133
42073,59.31907327586207
42075,65.30197368421052
42077,66.1736328125
42079,63.37293882978724
42081,58.800769352791875
42083,53.754072265625005
42085,59.12643229166667
42087,58.06408653846154
42089,64.01075
42091,66.76538461538462
42093,63.47409539473684
42095,66.24125
42097,63.272409539473685
42099,60.49124313186813
42101,67.50169836956522
42103,64.84613667582418
42105,53.537421875
42107,63.92603750000001
42109,61.27005208333334
42111,53.484181882022476
42113,58.74421452702702
42115,63.34085607394367
42117,56.06595439189189
42119,60.53984375
42121,58.25866980088496
42123,56.139231418918925
42125,57.64723011363636
42127,64.29656508264463
42129,57.01853480538922
42131,63.09808467741936
42133,64.10574700342465
44001,64.551171875
44003,63.8103125
44005,64.44921875
44007,63.52005974264706
44009,64.01923076923077
45001,71.746625
45003,72.00118951612903
45005,74.27072233606557
45007,70.59151785714286
45009,72.89174107142857
45011,73.00024771341464
45013,76.63763338414634
45015,74.62778265449438
45017,71.10167613636364
45019,75.82313179347827
45021,68.97307477678571
45023,69.1757472826087
45025,69.85112552966103
45027,72.46649816176472
45029,74.64453125
45031,71.34360465116279
45033,73.09085937500001
45035,74.121875
45037,72.02377533783785
45039,69.42323113207547
45041,72.95230334051725
45043,75.20022321428571
45045,68.018515625
45047,71.35967817164179
45049,75.00826981707317
45051,74.10320870535715
45053,76.313427734375
45055,69.56980574324325
45057,68.58055555555556
45059,70.48235981308412
45061,70.70667372881357
45063,70.12880681818183
45065,72.57898936170213
45067,73.66461267605634
45069,71.98051470588236
45071,70.34947368421052
45073,68.86027706185567
45075,72.08627096036585
45077,68.149625
45079,70.1258445945946
45081,70.67964085820896
45083,69.04546618852459
45085,71.20955038265306
45087,70.0016258445946
45089,73.96125919117648
45091,68.75326704545455
46003,78.67749155405406
46005,77.62895883413462
46007,78.54766826923077
46009,79.529140625
46011,74.74263916015626
46013,75.85811491935483
46015,78.98989507299271
46017,78.70594758064516
46019,77.90277449324324
46021,74.50277534965035
46023,79.54397321428571
46025,74.69341517857143
46027,78.39978885135136
46029,73.73572916666667
46031,75.58545185810812
46033,75.81111607142857
46035,78.71875
46037,74.01912802419355
46039,73.90442187500001
46041,77.20254536290322
46043,78.96794642857144
46045,75.69167480468751
46047,78.56978409090908
46049,76.73289620535714
46051,74.55348557692308
46053,78.27657137784091
46055,79.69368811881188
46057,74.3984375
46059,77.56132322175732
46061,78.2974853515625
46063,76.59582331730769
46065,79.16440698818899
46067,78.69604166666667
46069,77.57646998355263
46071,79.84964953271027
46073,77.88361791237114
46075,80.00773581288344
46077,75.33369715073529
46079,75.495703125
46081,71.24295726102942
46083,76.68619225543479
46085,79.3913599738676
46087,77.023876953125
46089,74.19746093750001
46091,74.1749080882353
46093,78.68021432976974
46095,79.98980414746545
46097,76.77755681818182
46099,76.00013427734375
46101,75.341875
46103,76.82589434855234
46105,77.30470602766799
46107,76.41919806985295
46109,74.52670925414365
46111,78.20416666666668
46113,78.82291360294118
46115,76.9328125
46117,79.771195083682
46119,78.19454823369566
46121,78.8806640625
46123,78.23755208333334
46125,77.55703125000001
46127,77.68887500000001
46129,75.3129849137931
46135,78.85012867647059
46137,78.40864361702128
47001,67.23952205882354
47003,72.83729619565217
47005,73.19087701612904
47007,68.39062500000001
47009,67.76041015625
47011,72.97170516304348
47013,64.38169948630137
47015,70.52403846153847
47017,73.99451462765957
47019,58.532780612244906
47021,71.5834375
47023,76.50513392857144
47025,64.0737060546875
47027,67.88209134615386
47029,64.32298076923078
47031,71.10067630597015
47033,76.46706730769232
47035,66.12820012019232
47037,71.74382911392405
47039,75.30790816326531
47041,70.04738520408164
47043,71.8345625
47045,76.5006875
47047,78.89057904411764
47049,65.12014802631579
47051,71.86873094512195
47053,75.26817255434783
47055,74.9227450284091
47057,65.95884308510638
47059,64.23613486842106
47061,68.2046875
47063,66.18141741071429
47065,72.14404296875
47067,63.82293526785714
47069,78.0734375
47071,77.08715479651163
47073,64.45836900684931
47075,77.52320205479452
47077,75.13765060240964
47079,72.34798259493671
47081,73.50669157608696
47083,71.70359375
47085,72.81297637195122
47087,68.87626953125
47089,67.2561835106383
47091,56.52021276595745
47093,68.6451388888889
47095,76.008125
47097,77.83967927631579
47099,75.04677734375001
47101,74.05988281249999
47103,74.23645833333333
47105,70.49239309210526
47107,72.03528846153846
47109,77.64856927710844
47111,68.121875
47113,76.32398343373494
47115,70.44440456081081
47117,73.63353794642858
47119,73.88024193548387
47121,72.132177734375
47123,68.9825284090909
47125,70.871375
47127,72.75453125
47129,66.58782894736842
47131,74.60329861111111
47133,66.91048076923077
47135,74.46875
47137,66.23113839285715
47139,70.80765881147542
47141,67.8763980263158
47143,70.10018028846153
47145,70.30458156779662
47147,69.87339469178082
47149,72.20453629032258
47151,64.57130681818182
47153,68.66333841463415
47155,64.11616379310344
47157,80.1415625
47159,69.95693750000001
47161,71.03025568181818
47163,61.95358606557377
47165,69.58143825301205
47167,78.7837588028169
47169,69.8873355263158
47171,58.39625
47173,66.22774493243244
47175,67.99897103658537
47177,70.16919642857142
47179,62.7929008152174
47181,75.51748310810812
47183,73.5361580882353
47185,68.68460937500001
47187,72.35507352941177
47189,70.8521763392857
48001,91.9499898538961
48003,88.33601866883116
48005,91.67450929752066
48007,89.49734375000001
48009,93.2015625
48011,90.46538461538462
48013,94.55680732484078
48015,93.6435546875
48017,87.3337109375
48019,93.38654590707965
48021,96.0531125
48023,93.5315234375
48025,92.9169921875
48027,95.5419184602649
48029,95.25516896802326
48031,94.81051868556702
48033,89.93620192307694
48035,93.95887276785714
48037,86.14900045955882
48039,90.21924715909091
48041,94.7367093373494
48043,91.4342548076923
48045,90.60536057692308
48047,93.9355402542373
48049,93.4788043478261
48051,95.45651315789473
48053,94.7444045608108
48055,96.17345861486487
48057,89.73843344155844
48059,92.4621875
48061,93.10221656976745
48063,88.33697916666668
48065,90.18138111888112
48067,86.51844405594406
48069,87.92515625
48071,89.07669921875001
48073,91.3837890625
48075,93.58547021028038
48077,92.60162799401198
48079,86.49451086956522
48081,91.70758928571429
48083,93.25387991573034
48085,91.04497767857144
48087,92.58492788461538
48089,93.5866168478261
48091,95.43875
48093,93.26405109489052
48095,93.01253104304635
48097,91.47633928571429
48099,94.38520220588235
48101,93.2628937007874
48103,91.51611238532111
48105,92.06436389593908
48107,88.6056125
48109,89.11819751381216
48111,88.22491883116882
48113,92.47643884892086
48115,88.438203125
48117,88.34066964285715
48119,89.11696947674419
48121,92.62908380681819
48123,94.20726744186048
48125,90.74068509615384
48127,94.64875
48129,91.55349759615385
48131,93.33866847826087
48133,92.81382211538461
48135,89.3439453125
48137,92.50472930602007
48139,92.78590198863637
48141,89.68467209507043
48143,92.9436875
48145,95.22267775229358
48147,89.36516768292682
48149,94.92376644736842
48151,92.00491071428571
48153,88.45523382867134
48155,93.70165264423078
48157,92.0950892857143
48159,88.41578947368421
48161,92.875
48163,94.596318359375
48165,87.52470982142857
48167,88.84558823529412
48169,90.13710029069767
48171,93.46617647058824
48173,89.94810096153847
48175,93.29998675847457
48177,95.41870860927152
48179,90.6592111013986
48181,90.43019334532374
48183,89.42351562500001
48185,93.4223153409091
48187,95.9426051980198
48189,87.53671875
48191,92.96591346153846
48193,93.46310096153847
48195,90.89817526223776
48197,93.56509433962263
48199,90.97999267578125
48201,91.32503780241936
48203,88.44677005597015
48205,89.25265625
48207,93.44368444055944
48209,95.64557023195877
48211,91.52234375
48213,90.967578125
48215,94.4537411971831
48217,93.687109375
48219,86.81858016304349
48221,93.7326171875
48223,88.94728548728814
48225,92.43982599431818
48227,90.1285729895105
48229,88.61921126352397
48231,89.91912802419355
