GEOID,tmax
27009,33.71802591463414
27011,21.99921875
27013,28.420944148936158
27015,26.959156249999996
27017,35.76124366554054
27019,32.598359374999994
27021,30.295856617647047
27023,24.75923165137614
27025,35.636669303797454
27027,19.77334134615385
27029,23.238742897727274
27031,31.136697345890404
27033,25.246848060344835
27035,32.426323341836714
27037,34.14041863207548
27039,31.84010416666668
27041,24.687499999999993
27043,28.063630022321426
27045,33.578412224264696
27047,29.44238281250001
27049,33.76947674418603
27051,22.163802083333323
27053,34.29397977941176
27055,35.230126953125016
27057,26.59484375
27059,35.50227452531647
27061,31.888079044117653
27063,25.774581473214283
27065,35.292500000000004
27067,27.069200721153855
27069,15.339505597014917
27071,29.110193191768825
27073,23.4867243705036
27075,31.835961114609557
27077,23.541757812499995
27079,30.651757812499998
27081,23.60453125
27083,24.32790178571429
27085,30.576171875000004
27087,21.45501802884616
27089,17.312574183976263
27091,27.030195312500002
27093,30.110197368421044
27095,34.58610767326733
27097,32.16072408536588
27099,31.337053571428566
27101,24.39208333333334
27103,28.898595727848093
27105,25.136872209821433
27107,19.151724137931033
27109,33.35949835526316
27111,22.908269817073172
27113,19.25862831858407
27115,35.580898437499975
27117,24.26961805555555
27119,18.223235452586206
27121,24.990898437500004
27123,35.05520833333333
27125,19.31927083333333
27127,25.448940122377625
27129,26.884026671974517
27131,31.877957589285707
27133,25.20166015625
27135,19.112814529220802
27137,32.845890198511164
27139,32.70617187499999
27141,34.440132705479456
27143,29.797261597938142
27145,30.241484374999988
27147,30.583854166666665
27149,22.735449218749995
27151,24.29930695564515
27153,28.255139307228923
27155,21.093414135514013
27157,34.69182412790697
27159,27.118921703296696
27161,29.439843750000005
27163,35.10840669014084
27165,26.876395089285708
27167,20.19821428571429
27169,35.06430288461539
27171,33.194196428571445
27173,24.284790826612905
28001,76.32521634615384
28003,70.993671875
28005,76.84908182989692
28007,73.46980113636363
28009,71.29661885245902
28011,73.36833253816793
28013,73.62073384831461
28015,73.57054869186045
28017,73.55322646103899
28019,73.26242187500002
28021,75.83300513698629
28023,71.976904296875
28025,73.81458333333335
28027,71.76540178571429
28029,75.27968750000001
28031,74.20932112068965
28033,70.26140202702699
28035,74.53906249999994
28037,76.15794986263738
28039,74.01699218749998
28041,73.36240131578947
28043,73.53821428571428
28045,76.8554137323944
28047,75.647256097561
28049,74.94653749999999
28051,74.21341145833335
28053,75.0607142857143
28055,75.79523565573773
28057,71.99014423076922
28059,74.65707720588235
28061,72.19491776315792
28063,75.89907962328768
28065,75.06199682203389
28067,73.14318871359221
28069,72.63674107142859
28071,72.8385699728261
28073,75.26955236486488
28075,72.0034659090909
28077,75.97469682835819
28079,73.33654296875001
28081,72.7969916044776
28083,74.03834269662926
28085,75.8372274709302
28087,73.27913851351352
28089,74.27628676470586
28091,76.64229753521126
28093,71.32578125
28095,72.95270928899083
28097,73.39224137931035
28099,72.82853515624996
28101,72.43484375
28103,73.4306818181818
28105,73.81180037313432
28107,72.14223345588238
28109,76.69747282608694
28111,73.92805477528093
28113,77.07131696428574
28115,73.0769642857143
28117,71.66132172131147
28119,72.04175646551724
28121,74.06957236842106
28123,73.09387019230769
28125,75.54679555084746
28127,74.3665743670886
28129,73.24163707386366
28131,75.06065340909093
28133,73.88813100961539
28135,72.97450892857142
28137,71.19921875
28139,71.43956866197179
28141,70.71805037313433
28143,70.63860035211265
28145,72.55995065789475
28147,76.94635416666667
28149,75.59130434782608
28151,75.01670258620692
28153,72.40927419354838
28155,73.44910348360655
28157,76.68000919117651
28159,73.15314198369569
28161,73.19302376760562
28163,74.83712406015042
29001,44.80707417582417
29003,44.6678955078125
29005,43.42471127717392
29007,48.39177267699113
29009,63.97967425847456
29011,58.32943274456523
29013,52.46817863805967
29015,53.604599883177585
29017,60.63902573529411
29019,49.29010416666666
29021,43.32954757462686
29023,62.786328125
29025,47.36583806818181
29027,49.738501908397
29029,55.67390763274338
29031,61.42848557692308
29033,49.12313920454542
29035,64.29383802816902
29037,49.12888513513512
29039,57.43814935064934
29041,48.858862704918025
29043,62.35144074675323
29045,43.65748161764707
29047,45.163883196721315
29049,44.95714285714286
29051,51.75357142857143
29053,50.53789062500002
29055,57.64880826271189
29057,59.63098620129871
29059,57.54277343749999
29061,47.094335937499984
29063,45.67588619402984
29065,60.60667119565219
29067,63.56977982954544
29069,65.07621527777779
29071,54.10070422535213
29073,52.988955479452066
29075,46.026233552631574
29077,60.58866071428572
29079,46.61517857142859
29081,45.6736311983471
29083,52.9516826923077
29085,55.91766304347826
29087,43.89789402173912
29089,49.60244932432432
29091,65.95128877737227
29093,60.289999999999985
29095,46.91973852040815
29097,60.83482142857141
29099,55.862408088235284
29101,50.96141357421874
29103,45.47695312499999
29105,58.45938858695656
29107,49.8128712871287
29109,61.688873626373635
29111,45.947836538461516
29113,49.621484375000016
29115,47.18861386138613
29117,47.949465460526326
29119,64.66538461538461
29121,46.95372499999997
29123,60.17542410714285
29125,55.100436046511625
29127,47.264463682432435
29129,44.524625
29131,54.44237432065218
29133,64.45089285714285
29135,51.11718749999999
29137,47.966015625000004
29139,49.67193216463414
29141,52.556831781914894
29143,64.3002358490566
29145,62.861139112903224
29147,44.80700393356642
29149,66.56941576086956
29151,52.447164948453626
29153,65.79988207547171
29155,65.72835115131579
29157,60.15276442307693
29159,51.26589033018869
29161,58.280955188679265
29163,48.36538993362831
29165,42.7378589527027
29167,58.28548437500002
29169,58.250852272727286
29171,42.898117897727275
29173,47.84497282608695
29175,48.389928463855405
29177,48.17026367187501
29179,62.22687499999999
29181,64.9777467105263
29183,51.17998595505619
29185,55.32138392857142
29186,58.827780032467544
29187,58.912695312500006
29189,52.034260670731705
29195,49.98709969008263
29197,42.74571874999999
29199,43.2902099609375
29201,62.904900568181816
29203,64.3932744565217
29205,47.048437499999984
29207,62.24820696721312
29209,63.97430555555551
29211,45.069482421874994
29213,64.77159090909095
29215,62.272113347457626
29217,55.73612804878046
29219,51.123681640624994
29221,57.99239130434783
29223,61.47074854651161
29225,59.788996010638286
29227,44.984773936170214
29229,61.040872524752494
29510,51.95312500000001
30001,24.30579717356684
30003,38.934921874999986
30005,30.980997004533684
30007,32.649977992957744
30009,38.75216346153846
30011,36.710014572538896
30013,37.581460889570536
30015,36.86484263552065
30017,34.56272119728917
30019,22.305843996062986
30021,27.686571140553003
30023,27.06451612903226
30025,31.625770323426558
30027,37.24817266949157
30029,35.67981578947367
30031,28.491055450108444
30033,31.905073904561874
30035,35.875821925493746
30037,41.156114130434794
30039,29.427926421404685
30041,31.61184895833334
30043,29.570531031468544
30045,37.161580602134144
30047,36.472296875000005
30049,34.32774520799348
30051,34.678107829670324
30053,35.89681919642858
30055,27.390791223404232
30057,25.382969002423252
30059,34.32109186746989
30061,32.726497395833334
30063,33.44561887254903
30065,40.23291603915665
30067,31.29128457991802
30069,36.30776515151516
30071,30.665001009149613
30073,37.30546052631579
30075,38.256446002650165
30077,32.15955528846154
30079,30.52454138225255
30081,28.398706515330204
30083,25.208073607427057
30085,23.38917151162789
30087,36.38977076124563
30089,34.765710227272756
30091,21.14584821428572
30093,27.275787500000014
30095,40.04210633116882
30097,37.261008064516126
30099,37.15064786585364
30101,35.96644989525141
30103,37.6094572368421
30105,26.90181856187292
30107,38.698204914122144
30109,28.538123082822082
30111,41.354424778761064
31001,37.054375
31003,32.53342340225563
31005,35.080133928571435
31007,36.24500732421877
31009,35.41342075892858
31011,35.037629013761475
31013,34.284009850543484
31015,29.60570652173913
31017,33.1151278409091
31019,37.15427631578946
31021,36.40066105769232
31023,39.40031582446808
31025,41.43124999999999
31027,30.63164360687022
31029,32.70992647058822
31031,34.83022607715428
31033,33.27784090909091
31035,37.69176136363636
31037,37.63171641791045
31039,35.49357244318181
31041,36.435676470588234
31043,32.27070312500001
31045,33.860375
31047,37.17758109177216
31049,32.74169642857142
31051,31.443161525974038
31053,38.03188530219781
31055,39.85849184782607
31057,32.37369025735296
31059,39.6153409090909
31061,36.81544744318183
31063,35.82985795454546
31065,36.222767857142856
31067,41.44626311188813
31069,33.903909090909124
31071,33.591938920454524
31073,36.83194040697675
31075,35.34472026209678
31077,35.23480113636362
31079,37.06003906249999
31081,37.72089608433734
31083,36.71109730113638
31085,33.91358173076924
31087,33.648577008928584
31089,31.204006806930707
31091,36.06067243303572
31093,36.5888494318182
31095,40.84659090909091
31097,42.0091517857143
31099,37.160779494382
31101,34.61496710526314
31103,30.872728365384617
31105,35.25000000000001
31107,30.3666959269663
31109,41.441051136363626
31111,35.91472018494898
31113,36.53480113636363
31115,34.38631036931818
31117,36.054503676470574
31119,34.67283380681817
31121,37.50398848684209
31123,34.63073601973683
31125,36.876483386075954
31127,42.61275684931506
31129,37.799183238636346
31131,42.0717420212766
31133,41.66008522727274
31135,33.46894971804511
31137,37.04795809659092
31139,32.365909090909106
31141,37.02796052631578
31143,38.75891285211268
31145,35.10240384615384
31147,42.67360692771084
31149,32.16551824534161
31151,41.05795454545454
31153,40.73097826086956
31155,40.004511088709684
31157,37.19835379464287
31159,40.58883167613636
31161,34.3291015625
31163,36.49520596590909
31165,34.5361545138889
31167,35.130468750000006
31169,39.71903409090909
31171,36.0272739955357
31173,33.883978873239435
31175,35.256818181818176
31177,38.54076704545454
31179,33.127008928571435
31181,36.92046875
31183,33.4853515625
31185,39.31234019886363
32001,35.81597911331628
32003,48.66580056179769
32005,33.36732700892858
32007,29.52458534310159
32009,35.75442994505492
32011,28.65688232421875
32013,34.56066892971246
32015,30.08453521025344
32017,38.722159700920265
32019,35.807048834405165
32021,33.74103659815438
32023,35.62279025800713
32027,34.775203173374585
32029,33.550558035714275
32031,33.94211381135707
32033,28.034174679487176
32510,34.40660511363637
33001,44.6795
33003,41.97317708333331
33005,42.2841103830645
33007,33.262657264610404
33009,39.41686108732878
33011,45.89037885273972
33013,44.78612659235668
33015,47.68849184782608
33017,46.11782786885246
33019,40.972981039325845
34001,46.726346982758606
34003,45.53367598684211
34005,46.7483173076923
34007,46.23867187500001
34009,46.51796875
34011,45.963886718750004
34013,45.48526785714286
34015,45.90940448113207
34017,45.55343750000001
34019,44.783010563380266
34021,46.20808823529413
34023,46.177481617647054
34025,46.51361019736841
34027,44.199499999999986
34029,46.86592793367347
34031,44.305113636363636
34033,45.519200721153865
34035,45.66545877659574
34037,43.0599080882353
34039,45.70624999999999
34041,43.693545081967216
35001,43.45901591614905
35003,36.61434448964497
35005,58.03564189189191
35006,38.18961693548387
35007,40.87353414948448
35009,56.762385321100886
35011,55.503618421052686
35013,50.46777271678964
35015,63.60805044416249
35017,43.49563813485112
35019,49.65973829006775
35021,52.245044642857145
35023,49.3160140041494
35025,64.4823822463769
35027,46.88767021648039
35028,33.685018382352936
35029,49.94774912587415
35031,37.48499012758201
35033,38.89452554744523
35035,49.637259232199824
35037,56.32053463855423
35039,33.18417903135501
35041,58.117437500000044
35043,38.76133740859231
35045,38.86057084837545
35047,45.134136988716506
35049,37.62357408216783
35051,45.74047113752125
35053,44.10371214065705
35055,30.77291044776119
35057,41.57587652439025
35059,51.12613090034965
35061,46.65555555555556
36001,38.87624289772728
36003,42.90830745341615
36005,45.37544642857143
36007,39.234865702479354
36009,44.52790492957747
36011,40.87996651785714
36013,46.428824240331494
36015,40.58400186567163
36017,38.042665816326526
36019,34.48126785714286
36021,41.098973214285735
36023,38.5339796686747
36025,37.860324367088616
36027,43.3878125
36029,45.82327586206895
36031,33.71295081967214
36033,33.60438577586209
36035,35.999776785714296
36037,44.51803042763158
36039,38.97013726635514
36041,33.42854306020065
36043,35.274746093750004
36045,37.53749226485151
36047,45.528125
36049,35.74410776869159
36051,43.92160993303571
36053,37.75563668224299
36055,44.00446639150943
36057,37.89397007042254
36059,45.84305959302326
36061,45.412812499999994
36063,45.558566176470585
36065,37.40578648325359
36067,39.64441793893129
36069,43.11414620535713
36071,43.4392140858209
36073,44.54694602272725
36075,39.12919117647058
36077,37.1977357784431
36079,44.32261718749999
36081,45.7759765625
36083,38.44318181818183
36085,45.574999999999996
36087,44.96438419117647
36089,35.28961842105266
36091,36.87301551094891
36093,38.03321428571429
36095,37.508950242718456
36097,40.96890024038463
36099,42.34130681818181
36101,41.47593344155844
36103,46.58956249999999
36105,40.21179687499999
36107,39.90982142857141
36109,40.167247596153835
36111,40.96506815159574
36113,34.80524482484078
36115,37.203934352518
36117,42.75344356796116
36119,45.27481250000002
36121,43.857586984536084
36123,42.3757370283019
37001,49.67234375
37003,52.270922256097556
37005,50.6986842105263
37007,53.86701171875002
37009,49.399573863636384
37011,49.15588942307692
37013,57.099709302325614
37015,53.51875
37017,60.24643895348839
37019,63.85519153225806
37021,55.284745489690714
37023,53.47145432692305
37025,51.02311320754714
37027,52.97441406250001
37029,53.33736213235295
37031,60.95246710526315
37033,49.4419642857143
37035,52.096265889830526
37037,51.15763561320754
37039,55.82571022727273
37041,53.927764423076916
37043,54.34782366071429
37045,52.96899553571427
37047,62.142153532608695
37049,59.54286317567567
37051,56.51178977272726
37053,53.61484375
37055,56.00442216981133
37057,50.0454963235294
37059,50.76289062499999
37061,60.1381625
37063,50.516338315217375
37065,53.633969155844156
37067,50.0185911016949
37069,51.58732876712329
37071,52.07741477272726
37073,52.36795280612244
37075,53.906012228260884
37077,50.233789062499994
37079,56.20261718750002
37081,49.40996093750001
37083,51.81431361607143
37085,53.95971235795452
37087,52.01110899390245
37089,56.76176136363637
37091,52.19898897058823
37093,55.45625000000001
37095,56.93997395833332
37097,51.441169241573036
37099,53.351113013698644
37101,54.41267069327733
37103,60.166183035714276
37105,52.52679115853658
37107,58.11781250000001
37109,52.102008928571436
37111,54.93401988636366
37113,53.59944490131579
37115,54.34386488970587
37117,54.48745192307692
37119,51.626621835443046
37121,51.40170036764705
37123,51.83192567567566
37125,52.80209374999998
37127,52.74149305555557
37129,63.77494612068966
37131,51.420138888888886
37133,62.07044270833337
37135,49.756573275862074
37137,59.3046875
37139,53.6679017857143
37141,62.66688262195122
37143,53.829440789473686
37145,49.435859375000014
37147,55.902441406249984
37149,55.91903409090909
37151,50.27782012195122
37153,54.431640624999986
37155,58.80091517857144
37157,49.67510775862069
37159,50.60166139240506
37161,54.556082589285715
37163,58.290408302919694
37165,56.339937500000005
37167,51.52733050847457
37169,50.3692410714286
37171,51.94793749999999
37173,52.087010542168684
37175,55.959486607142864
37177,55.68291843220339
37179,52.61067994505493
37181,50.575452302631575
37183,51.91041259765626
37185,50.92120192307694
37187,55.28494318181818
37189,49.194921875
37191,56.57816310975609
37193,52.50474280973451
37195,54.377017045454565
37197,51.43248197115385
37199,51.964261968085104
38001,26.291127232142852
38003,16.275798111510788
38005,13.694474809885929
38007,27.92264458955224
38009,16.94063470496894
38011,29.374812500000015
38013,20.546972656250002
38015,17.65070025083611
38017,17.868437500000017
38019,12.162619318181822
38021,19.102149390243902
38023,21.262985819327728
38025,26.78541959269664
38027,13.78763020833333
38029,19.819040266798417
38031,14.448828125000007
38033,28.163038793103443
38035,14.20179158834587
38037,22.469921875000015
38039,14.269648437500006
38041,25.87600097656251
38043,16.919044117647065
38045,17.87663574218751
38047,18.264787946428573
38049,15.886174665178576
38051,19.386021205357142
38053,26.150866674950322
38055,17.895885699728264
38057,21.872910714285716
38059,20.528536184210534
38061,22.049728667664677
38063,13.027563476562504
38065,19.111893078512395
38067,13.449582827669904
38069,14.776304611650485
38071,12.618161525974022
38073,18.46083984375
38075,18.004062499999993
38077,19.67495744163424
38079,14.56428977272727
38081,19.25748856707317
38083,15.619112723214291
38085,21.400071022727268
38087,28.389384191176465
38089,26.788392857142885
38091,14.741906738281246
38093,16.042713341346147
38095,13.052692307692313
38097,16.327247431506844
38099,13.10875
38101,17.6670729712042
38103,14.932442434210525
38105,23.32965745192309
39001,61.42623005319152
39003,51.39200000000001
39005,54.17636718750003
39007,52.672343749999996
39009,58.911886867088604
39011,52.303236607142864
39013,54.332408088235304
39015,61.44535472972974
39017,59.59316641566266
39019,53.97369364754099
39021,55.58179347826088
39023,57.09062500000002
39025,61.47618838028169
39027,59.65039062499998
39029,52.83549804687499
39031,56.34424157303375
39033,53.39569196428573
39035,54.195250822368415
39037,53.93276154891304
39039,47.095552884615394
39041,56.12843750000001
39043,53.31494932432433
39045,58.5243125
39047,59.285511363636374
39049,57.9752155172414
39051,46.7406754032258
39053,59.84375
39055,53.119927884615386
39057,58.4955078125
39059,56.244277343750014
39061,61.197379032258084
39063,51.30421112804877
39065,52.900661057692304
39067,54.33013392857141
39069,48.409933035714275
39071,60.47959872159092
39073,59.135803571428575
39075,55.26255040322581
39077,53.36199218750001
39079,60.254374999999996
39081,53.207366071428574
39083,55.58492187500002
39085,53.824629934210535
39087,60.187879464285714
39089,56.95448681192661
39091,53.974023437500016
39093,54.113
39095,48.747085336538476
39097,57.67479440789474
39099,52.89138183593749
39101,54.438476562500014
39103,54.097977941176474
39105,59.109486607142884
39107,51.29850352112676
39109,55.79872596153846
39111,55.37129708904109
39113,57.78044819078948
39115,58.0044189453125
39117,54.53174715909092
39119,57.4760232300885
39121,56.64579918032787
39123,50.97549342105264
39125,47.92879464285713
39127,58.301349431818174
39129,59.51337256493507
39131,60.644107142857166
39133,53.729101562500006
39135,56.61838378906252
39137,49.965500000000006
39139,53.85579509493672
39141,60.22450892857143
39143,51.675883152173924
39145,60.9889266304348
39147,52.2354352678571
39149,53.71120192307692
39151,54.301562499999974
39153,54.23219209558824
39155,52.985677083333336
39157,55.31727061170213
39159,55.45394123134329
39161,49.4465992647059
39163,59.72949218749999
39165,59.89670410156251
39167,57.448820153061206
39169,54.617134232954555
39171,45.337678571428576
39173,49.87812499999999
39175,53.019262695312506
40001,66.9991097383721
40003,61.530168269230764
40005,68.02305836397056
40007,61.27659646739126
40009,66.5949875
40011,63.66283967391303
40013,70.5546170112782
40015,65.03356050531913
40017,63.910192307692284
40019,67.58105468750001
40021,66.33481404958678
40023,71.94441598360658
40025,55.521008831521684
40027,64.1903706395349
40029,66.50367398648649
40031,66.40693132267438
40033,68.14517045454546
40035,62.249782608695654
40037,63.736461900684944
40039,65.02207559121621
40041,65.02553453947367
40043,64.00260087025315
40045,64.62764157458562
40047,62.69478837025317
40049,65.62964154411766
40051,65.08940548780492
40053,61.98177734374997
40055,66.86330592105263
40057,67.05933734939757
40059,61.62476562500001
40061,67.54434442934782
40063,64.86384104330709
40065,67.14146634615385
40067,68.80457589285714
40069,67.24429347826089
40071,62.36549568965521
40073,63.61387674825172
40075,66.26939338235296
40077,67.27768691588788
40079,68.65538340336134
40081,63.73427734374999
40083,63.54313287815121
40085,69.33664952531646
40087,64.71455592105262
40089,72.31708633093523
40091,65.75039427570091
40093,62.87220982142857
40095,69.00411658653847
40097,64.68569834183674
40099,66.07844279661018
40101,66.31455528846152
40103,63.09889018691591
40105,61.337031249999995
40107,64.19976917613634
40109,63.73716947115383
40111,64.61957236842106
40113,62.19621116329474
40115,62.87874571917809
40117,63.1971768465909
40119,63.45609056122449
40121,66.22291917067308
40123,65.15286458333334
40125,64.14501768867923
40127,68.83566406250003
40129,66.07014802631579
40131,63.608879950495044
40133,64.26820146276594
40135,68.22826704545456
40137,66.8116015625
40139,58.93158052884613
40141,67.69448084677418
40143,63.8952047413793
40145,65.23868095930234
40147,61.73776785714286
40149,65.64140625000002
40151,61.022741256476664
40153,62.962090574866316
41001,39.534950500954196
41003,48.35779747596154
41005,45.148350694444446
41007,46.18407579787233
41009,46.87367187499999
41011,48.23057291666664
41013,40.73054435483872
41015,47.71909458174901
41017,38.90224808673469
41019,45.717458754459074
41021,45.69415760869562
41023,39.17986918604652
41025,37.423340593620736
41027,43.24328125
41029,43.62481971153848
41031,44.00434305111823
41033,46.685376447876465
41035,35.572438049316425
41037,35.907755181584726
41039,45.331632529145026
41041,47.023547794117626
41043,45.65547874040919
41045,39.10575262183841
41047,46.22315340909094
41049,44.60516166907515
41051,46.38166534810127
41053,47.699332061068716
41055,45.22669836956522
41057,46.308557318652845
41059,42.556376689189186
41061,38.56932658450703
41063,36.808746508379905
41065,44.52899816176467
41067,47.11570723684211
41069,42.6316313559322
41071,47.53081896551723
42001,47.926116071428545
42003,50.86595394736845
42005,48.3015764508929
42007,51.50161132812501
42009,51.5570788871951
42011,43.94343750000001
42013,48.8625919117647
42015,40.07886904761906
42017,44.983203125
42019,49.054410282258075
42021,47.85181790865386
42023,43.628808593750016
42025,41.88851562500001
42027,44.770131864161854
42029,44.34517389112903
42031,47.00322265624999
42033,46.064370013297875
42035,42.50429687500001
42037,42.53158203125
42039,49.154834312080524
42041,47.89621611445782
42043,44.99296875
42045,45.07424568965517
42047,44.88401988636364
42049,49.10723805147058
42051,50.71609738372091
42053,45.84763327205883
42055,50.383452263779525
42057,51.842388392857146
42059,52.3638907967033
42061,49.35382313829786
42063,48.469286380597026
42065,46.51277305825243
42067,47.191953125000026
42069,40.34638270547944
42071,44.73576061320754
42073,51.02389547413794
42075,44.463815789473706
42077,43.679157366071436
42079,41.4472074468085
42081,41.428228109137066
42083,43.91041015625002
42085,50.16848958333333
42087,47.289399038461546
42089,41.604406250000004
42091,44.7786658653846
42093,43.14120065789475
42095,43.664375
42097,43.57417763157894
42099,46.95740041208791
42101,45.72194293478262
42103,41.20460164835166
42105,41.403046875
42107,42.918575
42109,44.66979166666667
42111,48.78177668539327
42113,39.58253800675675
42115,39.547007042253526
42117,40.21135979729727
42119,43.534625000000005
42121,47.56121404867253
42123,45.533445945945964
42125,51.85827414772727
42127,39.81863378099176
42129,50.045724176646694
42131,40.535710685483885
42133,45.86841823630137
44001,49.30390625
44003,49.2265625
44005,49.63701171875
44007,48.80013786764708
44009,49.591105769230765
45001,56.66975
45003,61.69047379032264
45005,69.58260758196722
45007,56.923521205357126
45009,68.87413504464284
45011,66.00501143292682
45013,75.8262957317073
45015,72.41617801966291
45017,64.7392897727273
45019,74.87819293478263
45021,53.23462611607143
45023,53.82729279891305
45025,56.080481991525396
45027,67.1278492647059
45029,73.7875513980263
45031,59.79502180232558
45033,60.51124999999999
45035,72.94143318965519
45037,58.67827280405405
45039,55.49459021226413
45041,63.74609375000003
45043,69.80033482142858
45045,56.355195312499994
45047,56.34806436567165
45049,72.58797637195123
45051,64.78989955357143
45053,75.04150390624999
45055,57.66621621621621
45057,54.22152777777778
45059,55.220341705607495
45061,60.82478813559321
45063,59.32688920454543
45065,57.77416888297872
45067,63.49009683098594
45069,58.15252757352942
45071,55.708338815789475
45073,57.7870006443299
45075,67.47154153963413
45077,57.685249999999975
45079,59.80156250000002
45081,57.16012126865672
45083,54.49631147540983
45085,63.43872767857144
45087,54.079835304054065
45089,68.2756663602941
45091,52.78380681818181
46003,26.530447635135154
46005,24.088491586538467
46007,34.4656971153846
46009,28.793609375000003
46011,23.227197265624984
46013,20.777872983870964
46015,27.304459397810216
46017,26.36713709677419
46019,35.81785472972974
46021,21.26814903846154
46023,28.42619047619048
46025,21.485937500000002
46027,28.887816722972975
46029,21.066875
46031,23.032052364864864
46033,33.46516183035713
46035,26.209179687499997
46037,20.00370463709677
46039,22.364656250000007
46041,24.157207661290336
46043,27.364397321428573
46045,22.00668945312501
46047,34.350636363636355
46049,23.131249999999994
46051,21.60084134615384
46053,28.91487926136364
46055,29.18921720297033
46057,22.11109375
46059,24.55464173640169
46061,25.755371093750004
46063,32.16718750000002
46065,26.219980314960626
46067,27.03354166666666
46069,24.933686266447364
46071,32.448510514018714
46073,25.449629510309286
46075,28.953958972392645
46077,22.93216911764707
46079,23.845833333333324
46081,36.140889246323525
46083,26.62644361413044
46085,27.743031358885013
46087,25.152441406250002
46089,20.653906249999995
46091,19.465808823529414
46093,32.10879934210525
46095,30.81803715437786
46097,24.205113636363627
46099,25.060375976562504
46101,24.189531250000012
46103,32.73735732182629
46105,27.578344244071143
46107,23.415153952205888
46109,20.350345303867407
46111,25.029557291666674
46113,33.892895220588244
46115,22.64999999999998
46117,27.216102248953952
46119,24.99794497282608
46121,31.949023437500003
46123,29.51921874999999
46125,26.631510416666657
46127,29.299250000000004
46129,22.25480872844826
46135,28.431102941176473
46137,26.51271846504559
47001,57.34669117647057
47003,66.45210597826089
47005,67.75889616935487
47007,59.80963541666666
47009,56.83630859374999
47011,59.9813179347826
47013,57.110038527397215
47015,65.16153846153846
47017,67.88241356382979
47019,51.56954719387755
47021,66.726875
47023,69.53180803571429
47025,55.888891601562484
47027,65.31045673076925
47029,55.23168269230771
47031,64.6976212686567
47033,68.20084134615384
47035,59.30301983173076
47037,66.80593354430381
47039,69.0813775510204
47041,65.10054209183674
47043,66.69800000000002
47045,66.94999999999996
47047,69.79724264705881
47049,60.948211348684204
47051,64.83044969512196
47053,67.72746263586956
47055,67.67448508522726
47057,55.48587101063829
47059,55.02445723684209
47061,61.01744791666666
47063,55.31261160714285
47065,60.6294921875
47067,55.061495535714286
47069,70.15932617187498
47071,69.90089026162791
47073,55.00104880136987
47075,68.8150470890411
47077,68.8195218373494
47079,66.8071795886076
47081,67.51010529891305
47083,66.89843750000001
47085,67.49014862804877
47087,65.46640625000002
47089,55.84551196808509
47091,50.21602393617021
47093,57.04149305555558
47095,65.75
47097,67.7002467105263
47099,67.86083984375
47101,67.545078125
47103,67.23680555555555
47105,58.62734375
47107,59.53112980769231
47109,70.24051204819281
47111,65.7584375
47113,69.03486445783133
47115,61.63424831081082
47117,66.96464843749999
47119,67.32016129032256
47121,60.43964843749999
47123,57.557954545454535
47125,66.56281250000002
47127,66.095234375
47129,59.18965871710524
47131,66.16961805555556
47133,63.06947115384618
47135,68.40826612903226
47137,63.14542410714286
47139,58.120978483606564
47141,63.33026315789473
47143,59.93759014423078
47145,59.534375
47147,66.12371575342468
47149,66.63351814516132
47151,59.181534090909096
47153,59.94733231707317
47155,54.78076508620688
47157,69.33813858695655
47159,66.23796875
47161,66.54495738636365
47163,53.28186475409836
47165,66.27742846385541
47167,68.41890404929576
47169,66.61003289473685
47171,52.6090625
47173,56.30494087837837
47175,61.053810975609736
47177,63.82075892857145
47179,54.08240489130432
47181,68.54590371621617
47183,66.83380514705881
47185,62.73101562499999
47187,66.62220588235292
47189,66.50184151785713
48001,75.7143770292208
48003,68.57309253246754
48005,75.63477530991737
48007,75.02749999999999
48009,70.83697916666665
48011,64.06704326923078
48013,79.80676751592361
48015,77.213427734375
48017,59.43300781249998
48019,79.91467090707965
48021,77.97053749999996
48023,69.64179687499998
48025,79.0180859375
48027,79.74703021523177
48029,79.15851199127908
48031,78.44916237113401
48033,65.47556490384613
48035,80.14095982142855
48037,77.41608455882353
48039,78.6315340909091
48041,76.03883659638556
48043,73.89835008741252
48045,64.36657451923077
48047,82.30466101694911
48049,78.18970788043475
48051,76.77618421052632
48053,79.28430109797301
48055,78.17440878378376
48057,75.84267451298705
48059,74.95812500000005
48061,85.30439680232558
48063,79.540625
48065,63.90692744755244
48067,78.66006337412588
48069,59.98372596153844
48071,77.76587890625002
48073,75.81542968750003
48075,66.92783294392522
48077,70.53419723053895
48079,60.589673913043484
48081,73.5129464285714
48083,77.56336903089893
48085,75.01037946428573
48087,66.93774038461538
48089,77.60784646739125
48091,78.17861328125001
48093,78.29672673357666
48095,78.623613410596
48097,71.14175281954883
48099,80.01764705882353
48101,66.33453494094489
48103,74.84250286697251
48105,77.66322176395934
48107,63.043362500000015
48109,62.83952866022098
48111,57.21668019480521
48113,77.3729091726619
48115,65.1810546875
48117,58.61508928571426
48119,76.7965843023256
48121,74.63462357954543
48123,78.07212936046513
48125,64.54203125
48127,84.00460937499996
48129,66.0018269230769
48131,80.68816576086958
48133,76.32975961538462
48135,71.26414062499998
48137,80.4878292224081
48139,78.74918323863635
48141,54.9453455105634
48143,77.99009374999997
48145,79.06318807339447
48147,73.67278963414631
48149,77.30165648496238
48151,68.70948660714285
48153,62.77651879370629
48155,67.25766225961537
48157,78.5299763655462
