GEOID,tmax
26157,49.574951171875
26159,50.15545654296875
26161,55.381038665771484
26163,53.90618896484375
26165,48.063697814941406
27001,56.183467864990234
27003,58.37285232543945
27005,57.45039367675781
27007,57.024662017822266
27009,58.10327911376953
27011,57.85183334350586
27013,57.85702133178711
27015,57.618324279785156
27017,53.32914352416992
27019,59.0471076965332
27021,56.83763122558594
27023,57.73051834106445
27025,57.7119026184082
27027,61.8355598449707
27029,56.672447204589844
27031,43.46827697753906
27033,56.11470031738281
27035,57.501869201660156
27037,58.152252197265625
27039,55.86731719970703
27041,58.236961364746094
27043,57.645809173583984
27045,56.20136642456055
27047,56.41422653198242
27049,56.9754638671875
27051,58.924137115478516
27053,59.1380729675293
27055,58.09846115112305
27057,56.83269500732422
27059,58.264854431152344
27061,55.92678451538086
27063,57.10311508178711
27065,57.18898391723633
27067,57.877647399902344
27069,66.30916595458984
27071,56.33754348754883
27073,56.759422302246094
27075,48.858802795410156
27077,58.54616928100586
27079,57.13080978393555
27081,55.75952911376953
27083,56.49098205566406
27085,58.584896087646484
27087,57.28376770019531
27089,62.48842239379883
27091,57.54743194580078
27093,58.2884407043457
27095,57.54767990112305
27097,57.33774185180664
27099,55.56438446044922
27101,55.983097076416016
27103,57.87297439575195
27105,57.635467529296875
27107,61.00822067260742
27109,56.65580368041992
27111,58.73786163330078
27113,59.83226776123047
27115,55.55793762207031
27117,57.33064270019531
27119,61.00032043457031
27121,57.46213150024414
27123,58.040557861328125
27125,59.781402587890625
27127,57.31232833862305
27129,58.18235778808594
27131,56.72532653808594
27133,60.397857666015625
27135,62.192222595214844
27137,54.019561767578125
27139,58.61152267456055
27141,58.89583206176758
27143,58.34505844116211
27145,57.72864532470703
27147,55.96933364868164
27149,57.40742111206055
27151,57.5012092590332
27153,57.005157470703125
27155,59.19784164428711
27157,57.40883255004883
27159,57.53609085083008
27161,56.69157791137695
27163,57.605682373046875
27165,57.34989547729492
27167,61.80987548828125
27169,57.81636047363281
27171,59.104408264160156
27173,57.19892120361328
28001,81.2225341796875
28003,77.3410415649414
28005,81.90715789794922
28007,79.98535919189453
28009,77.83971405029297
28011,79.02507781982422
28013,81.19439697265625
28015,80.79887390136719
28017,81.49411010742188
28019,79.68821716308594
28021,80.87835693359375
28023,81.03720092773438
28025,81.69306182861328
28027,78.17198181152344
28029,80.82462310791016
28031,81.31224822998047
28033,77.0465316772461
28035,81.12492370605469
28037,81.45471954345703
28039,79.69524383544922
28041,80.32307434082031
28043,81.17786407470703
28045,78.73924255371094
28047,77.83789825439453
28049,80.9195556640625
28051,81.42595672607422
28053,81.83253479003906
28055,81.25833892822266
28057,80.39140319824219
28059,78.54351043701172
28061,81.18074035644531
28063,80.92256927490234
28065,81.05818939208984
28067,81.40006256103516
28069,80.54222869873047
28071,80.41913604736328
28073,81.04600524902344
28075,81.11065673828125
28077,81.73152923583984
28079,80.40176391601562
28081,80.75442504882812
28083,81.17035675048828
28085,81.69881439208984
28087,81.47073364257812
28089,81.19393157958984
28091,81.32461547851562
28093,78.2729721069336
28095,81.61840057373047
28097,79.82625579833984
28099,80.22277069091797
28101,81.01042938232422
28103,80.67483520507812
28105,81.13919830322266
28107,79.4718246459961
28109,80.52310943603516
28111,80.70635986328125
28113,82.3106918334961
28115,81.10607147216797
28117,78.79916381835938
28119,78.84033966064453
28121,80.94926452636719
28123,80.65518951416016
28125,81.6187515258789
28127,80.92427825927734
28129,81.11461639404297
28131,79.10987854003906
28133,79.93272399902344
28135,80.513916015625
28137,78.2269515991211
28139,77.86959838867188
28141,78.12460327148438
28143,77.36354064941406
28145,80.13362121582031
28147,81.5003890991211
28149,81.05561828613281
28151,80.22904205322266
28153,80.5458755493164
28155,80.25860595703125
28157,81.07592010498047
28159,79.99628448486328
28161,81.01982116699219
28163,82.05189514160156
29001,64.04814910888672
29003,68.27474212646484
29005,68.5103530883789
29007,63.70530700683594
29009,73.61001586914062
29011,71.08849334716797
29013,70.28288269042969
29015,69.17881774902344
29017,65.83956146240234
29019,65.94112396240234
29021,69.66000366210938
29023,70.42571258544922
29025,66.21829223632812
29027,65.83028411865234
29029,70.12992095947266
29031,64.99064636230469
29033,66.02925109863281
29035,71.00068664550781
29037,69.33161163330078
29039,70.63176727294922
29041,65.15428924560547
29043,72.25128173828125
29045,61.436100006103516
29047,68.70577239990234
29049,67.5371322631836
29051,68.19265747070312
29053,67.22208404541016
29055,67.46857452392578
29057,71.42241668701172
29059,69.57750701904297
29061,65.23477935791016
29063,66.4869155883789
29065,68.70775604248047
29067,72.21222686767578
29069,71.28073120117188
29071,65.42864990234375
29073,65.96702575683594
29075,65.95764923095703
29077,71.3549575805664
29079,64.36835479736328
29081,64.19215393066406
29083,69.39056396484375
29085,69.9909896850586
29087,69.17467498779297
29089,65.84004974365234
29091,73.39957427978516
29093,67.14994049072266
29095,68.66012573242188
29097,72.49047088623047
29099,64.84806823730469
29101,68.43450927734375
29103,62.6383056640625
29105,69.02738952636719
29107,67.36610412597656
29109,71.68607330322266
29111,61.81488800048828
29113,63.665122985839844
29115,64.739501953125
29117,65.41270446777344
29119,75.69293212890625
29121,64.4886474609375
29123,66.06185913085938
29125,67.8497085571289
29127,62.39668655395508
29129,62.826148986816406
29131,69.40223693847656
29133,66.98973083496094
29135,67.8345947265625
29137,63.001285552978516
29139,64.08428192138672
29141,68.64791870117188
29143,68.92347717285156
29145,73.74420928955078
29147,67.02672576904297
29149,74.29292297363281
29151,67.11761474609375
29153,74.09818267822266
29155,70.6955795288086
29157,63.42684555053711
29159,67.6420669555664
29161,68.38378143310547
29163,63.28386688232422
29165,70.19871520996094
29167,70.46150207519531
29169,68.9333724975586
29171,63.245975494384766
29173,62.775272369384766
29175,64.05652618408203
29177,66.99335479736328
29179,68.97904205322266
29181,72.05020141601562
29183,63.87678146362305
29185,69.88233184814453
29186,64.34856414794922
29187,65.3675308227539
29189,63.67652893066406
29195,66.41482543945312
29197,63.17051315307617
29199,62.08666229248047
29201,66.57715606689453
29203,71.48137664794922
29205,62.50603103637695
29207,68.48291015625
29209,73.99398803710938
29211,63.6373291015625
29213,74.94734954833984
29215,70.05841827392578
29217,70.36384582519531
29219,64.12036895751953
29221,66.0466537475586
29223,68.48348999023438
29225,69.61146545410156
29227,64.88710021972656
29229,69.91582489013672
29510,63.42558670043945
30001,64.1571273803711
30003,80.86138916015625
30005,80.45909118652344
30007,75.7447280883789
30009,75.9267349243164
30011,74.8184585571289
30013,77.59517669677734
30015,81.03512573242188
30017,79.16243743896484
30019,75.0008773803711
30021,75.92806243896484
30023,67.38822174072266
30025,73.77539825439453
30027,78.253173828125
30029,63.582550048828125
30031,69.40540313720703
30033,79.3904800415039
30035,70.33057403564453
30037,76.1434097290039
30039,64.63643646240234
30041,81.29010772705078
30043,72.01142120361328
30045,75.39456939697266
30047,64.82870483398438
30049,72.30677032470703
30051,79.9841079711914
30053,58.28335952758789
30055,78.71841430664062
30057,66.61344146728516
30059,73.21910858154297
30061,53.54743576049805
30063,62.37904357910156
30065,78.95218658447266
30067,69.83802032470703
30069,81.25300598144531
30071,80.61971282958984
30073,77.05035400390625
30075,80.21855926513672
30077,68.2139663696289
30079,77.05305480957031
30081,61.14482498168945
30083,75.45314025878906
30085,76.15642547607422
30087,80.4372787475586
30089,56.23808670043945
30091,72.41348266601562
30093,69.23689270019531
30095,74.3800048828125
30097,73.1375961303711
30099,75.38632202148438
30101,79.25685119628906
30103,82.24520874023438
30105,78.66159057617188
30107,75.21088409423828
30109,72.43399047851562
30111,79.63714599609375
31001,68.19515228271484
31003,67.33546447753906
31005,68.27978515625
31007,75.43508911132812
31009,70.30830383300781
31011,66.92179870605469
31013,71.54751586914062
31015,68.24732971191406
31017,69.88063049316406
31019,67.66765594482422
31021,66.80525207519531
31023,66.52954864501953
31025,67.23164367675781
31027,65.60443878173828
31029,72.58889770507812
31031,69.68305206298828
31033,73.14107513427734
31035,68.09375
31037,67.2300796508789
31039,65.63743591308594
31041,68.14421844482422
31043,65.73514556884766
31045,72.36808776855469
31047,69.02411651611328
31049,71.51597595214844
31051,64.45777893066406
31053,66.70020294189453
31055,67.75826263427734
31057,75.09193420410156
31059,67.21952819824219
31061,68.452392578125
31063,71.190673828125
31065,71.01153564453125
31067,68.43744659423828
31069,70.7226333618164
31071,68.83086395263672
31073,69.00023651123047
31075,68.04095458984375
31077,67.63345336914062
31079,68.33255767822266
31081,68.074462890625
31083,69.66416931152344
31085,71.5726089477539
31087,74.23091125488281
31089,68.16556549072266
31091,67.84135437011719
31093,68.27483367919922
31095,68.97769927978516
31097,67.90934753417969
31099,67.39021301269531
31101,69.85126495361328
31103,68.77730560302734
31105,74.73352813720703
31107,67.67001342773438
31109,68.04937744140625
31111,69.94239807128906
31113,68.97114562988281
31115,69.07837677001953
31117,68.11078643798828
31119,67.19649505615234
31121,68.77639770507812
31123,73.92167663574219
31125,68.29119110107422
31127,68.94064331054688
31129,68.63057708740234
31131,67.81660461425781
31133,68.6258316040039
31135,70.61540222167969
31137,68.2447738647461
31139,66.65939331054688
31141,67.97346496582031
31143,67.26478576660156
31145,73.20848083496094
31147,69.90652465820312
31149,68.25234985351562
31151,67.9320297241211
31153,67.5356674194336
31155,66.95529174804688
31157,76.95436096191406
31159,66.90831756591797
31161,70.0826644897461
31163,67.85200500488281
31165,72.79635620117188
31167,66.43842315673828
31169,68.64351654052734
31171,70.05475616455078
31173,65.13067626953125
31175,68.47842407226562
31177,67.10253143310547
31179,65.06134033203125
31181,68.57515716552734
31183,68.18612670898438
31185,66.77214813232422
32001,63.634246826171875
32003,82.5312728881836
32005,55.78326416015625
32007,61.21809005737305
32009,71.05845642089844
32011,65.06536102294922
32013,56.650699615478516
32015,63.63010025024414
32017,74.3101577758789
32019,62.193363189697266
32021,65.54224395751953
32023,70.83961486816406
32027,58.54957962036133
32029,56.869571685791016
32031,51.786781311035156
32033,66.9104995727539
32510,55.887630462646484
33001,67.87669372558594
33003,66.27066802978516
33005,67.59033203125
33007,60.35891342163086
33009,63.420108795166016
33011,70.1277084350586
33013,68.40989685058594
33015,68.86148071289062
33017,66.48946380615234
33019,65.13117218017578
34001,72.86368560791016
34003,69.63934326171875
34005,74.95106506347656
34007,76.052001953125
34009,70.4810562133789
34011,73.46117401123047
34013,69.57022857666016
34015,75.52095031738281
34017,68.17121124267578
34019,71.83505249023438
34021,73.9638442993164
34023,72.03279876708984
34025,71.48030853271484
34027,69.35491943359375
34029,71.3966293334961
34031,68.81988525390625
34033,74.28715515136719
34035,72.44913482666016
34037,68.18250274658203
34039,70.1302719116211
34041,70.24198913574219
35001,78.53450012207031
35003,73.63878631591797
35005,85.48827362060547
35006,73.16875457763672
35007,73.22804260253906
35009,82.2213134765625
35011,86.02047729492188
35013,84.63536071777344
35015,85.2867202758789
35017,80.64176940917969
35019,82.60490417480469
35021,82.4724349975586
35023,86.57933044433594
35025,83.7716064453125
35027,80.15350341796875
35028,69.74385070800781
35029,86.1861801147461
35031,73.57109832763672
35033,73.75825500488281
35035,80.25086975097656
35037,84.28302764892578
35039,69.13885498046875
35041,82.52236938476562
35043,74.9632339477539
35045,77.45558166503906
35047,78.7492904663086
35049,74.14596557617188
35051,81.24634552001953
35053,78.5887680053711
35055,66.60545349121094
35057,77.43653106689453
35059,78.82339477539062
35061,81.25688171386719
36001,65.6204605102539
36003,51.17585754394531
36005,67.20571899414062
36007,61.12754821777344
36009,47.17815017700195
36011,55.18531036376953
36013,42.489139556884766
36015,59.21091079711914
36017,58.94306945800781
36019,59.55781936645508
36021,68.55317687988281
36023,56.58988952636719
36025,61.690128326416016
36027,69.01669311523438
36029,45.79121017456055
36031,57.53254318237305
36033,56.664398193359375
36035,59.56084442138672
36037,48.69410705566406
36039,65.6417236328125
36041,53.944087982177734
36043,54.05628204345703
36045,52.883323669433594
36047,66.94706726074219
36049,52.76310729980469
36051,52.31560516357422
36053,56.45140075683594
36055,50.49260330200195
36057,62.623817443847656
36059,66.55168151855469
36061,67.46702575683594
36063,45.77151107788086
36065,55.48267364501953
36067,56.31423568725586
36069,53.3454475402832
36071,67.1893310546875
36073,46.783973693847656
36075,54.223514556884766
36077,59.5755615234375
36079,67.71782684326172
36081,66.91312408447266
36083,65.85719299316406
36085,68.1781234741211
36087,68.73750305175781
36089,55.70133972167969
36091,63.496971130371094
36093,64.08836364746094
36095,62.77322006225586
36097,56.621883392333984
36099,55.69623947143555
36101,54.680110931396484
36103,65.12079620361328
36105,63.955589294433594
36107,60.190834045410156
36109,57.53278732299805
36111,66.28289794921875
36113,60.48082733154297
36115,64.80322265625
36117,50.99911880493164
36119,68.01171875
36121,47.92021560668945
36123,55.16777038574219
37001,75.49571228027344
37003,75.99508666992188
37005,67.50443267822266
37007,77.25695037841797
37009,65.40045928955078
37011,63.67902755737305
37013,78.1361312866211
37015,77.4103012084961
37017,79.3963851928711
37019,78.16888427734375
37021,71.68091583251953
37023,75.85874938964844
37025,76.84723663330078
37027,75.0495834350586
37029,76.25453186035156
37031,76.15361022949219
37033,75.5428237915039
37035,77.09098815917969
37037,75.97077941894531
37039,71.61691284179688
37041,76.29241180419922
37043,70.77452087402344
37045,78.12464904785156
37047,79.67150115966797
37049,78.62329864501953
37051,78.1764907836914
37053,75.1028823852539
37055,76.23863220214844
37057,74.92822265625
37059,76.19825744628906
37061,79.49430847167969
37063,75.94114685058594
37065,78.01409912109375
37067,75.68914794921875
37069,76.40922546386719
37071,78.60852813720703
37073,75.9910888671875
37075,69.10814666748047
37077,75.49172973632812
37079,79.47148132324219
37081,74.75715637207031
37083,77.56122589111328
37085,76.98136138916016
37087,66.27951049804688
37089,73.35324096679688
37091,75.99391174316406
37093,77.17800903320312
37095,77.65386962890625
37097,76.65900421142578
37099,68.60497283935547
37101,77.45848846435547
37103,79.751953125
37105,76.28473663330078
37107,80.09034729003906
37109,77.97252655029297
37111,75.18428802490234
37113,69.96148681640625
37115,71.55571746826172
37117,78.74266815185547
37119,78.04298400878906
37121,66.66866302490234
37123,75.4461669921875
37125,75.8354263305664
37127,77.04166412353516
37129,78.35248565673828
37131,76.9937515258789
37133,78.45134735107422
37135,75.48582458496094
37137,77.19377136230469
37139,76.42609405517578
37141,79.66738891601562
37143,76.55416107177734
37145,74.85016632080078
37147,79.25431823730469
37149,77.97750091552734
37151,74.53490447998047
37153,76.80546569824219
37155,78.89964294433594
37157,75.98978424072266
37159,76.13780212402344
37161,77.91351318359375
37163,78.61727905273438
37165,77.57051086425781
37167,76.21065521240234
37169,75.67415618896484
37171,75.50212860107422
37173,66.6114730834961
37175,71.55918884277344
37177,77.78282165527344
37179,77.65852355957031
37181,75.916259765625
37183,75.90035247802734
37185,76.58631896972656
37187,78.13304901123047
37189,65.00672149658203
37191,78.88426971435547
37193,74.75643920898438
37195,78.13522338867188
37197,76.66287231445312
37199,67.19424438476562
38001,68.9903335571289
38003,63.544898986816406
38005,67.57035064697266
38007,70.28055572509766
38009,68.64441680908203
38011,71.21715545654297
38013,72.15887451171875
38015,68.0572738647461
38017,63.13578796386719
38019,62.70273971557617
38021,63.66754913330078
38023,71.77578735351562
38025,69.33271026611328
38027,65.56791687011719
38029,66.04027557373047
38031,65.03998565673828
38033,71.13949584960938
38035,63.04191589355469
38037,67.99292755126953
38039,62.479530334472656
38041,67.95279693603516
38043,65.52345275878906
38045,64.41165924072266
38047,62.805381774902344
38049,68.94590759277344
38051,61.47030258178711
38053,72.008544921875
38055,67.440673828125
38057,68.1654052734375
38059,68.33325958251953
38061,70.92841339111328
38063,61.852298736572266
38065,69.0400161743164
38067,65.34625244140625
38069,67.69149017333984
38071,64.51399230957031
38073,62.7878532409668
38075,71.19408416748047
38077,61.257511138916016
38079,63.896400451660156
38081,61.358673095703125
38083,68.47594451904297
38085,68.30590057373047
38087,70.47266387939453
38089,68.48026275634766
38091,60.91429901123047
38093,64.43211364746094
38095,64.50333404541016
38097,61.89881134033203
38099,63.635841369628906
38101,68.78364562988281
38103,67.91051483154297
38105,72.75371551513672
39001,59.34627151489258
39003,53.25699234008789
39005,46.97565841674805
39007,41.78379440307617
39009,59.808170318603516
39011,52.98379135131836
39013,55.138023376464844
39015,57.64976119995117
39017,57.02281951904297
39019,50.266178131103516
39021,50.801307678222656
39023,51.286075592041016
39025,57.3520622253418
39027,53.7835807800293
39029,49.8014030456543
39031,50.31367874145508
39033,49.434059143066406
39035,43.06869125366211
39037,55.45204544067383
39039,56.0339469909668
39041,50.747867584228516
39043,46.49539566040039
39045,53.42609405517578
39047,51.78340530395508
39049,52.42757797241211
39051,55.98061752319336
39053,63.891075134277344
39055,42.77509307861328
39057,52.400760650634766
39059,54.18291091918945
39061,57.938026428222656
39063,53.71367645263672
39065,51.468177795410156
39067,52.38481903076172
39069,56.03278732299805
39071,56.12591552734375
39073,55.66133499145508
39075,47.74449920654297
39077,47.37132263183594
39079,60.30183410644531
39081,53.18571472167969
39083,47.93281173706055
39085,41.331947326660156
39087,64.84593200683594
39089,50.40591049194336
39091,50.70573806762695
39093,45.05787658691406
39095,55.01743698120117
39097,51.03495788574219
39099,48.94424057006836
39101,50.724273681640625
39103,45.79293441772461
39105,63.09025192260742
39107,54.25999450683594
39109,54.030120849609375
39111,58.26624298095703
39113,54.81194305419922
39115,57.93828201293945
39117,48.249324798583984
39119,54.212215423583984
39121,57.6870002746582
39123,51.8204460144043
39125,55.52915573120117
39127,54.50066375732422
39129,53.80573272705078
39131,57.93185043334961
39133,46.826515197753906
39135,56.1489372253418
39137,54.96849060058594
39139,47.661685943603516
39141,55.49478530883789
39143,51.29176330566406
39145,61.29927444458008
39147,50.73780059814453
39149,53.186912536621094
39151,48.91020965576172
39153,46.8460693359375
39155,47.07246017456055
39157,50.497779846191406
39159,51.329193115234375
39161,54.38646697998047
39163,58.481361389160156
39165,55.379180908203125
39167,61.596073150634766
39169,46.903072357177734
39171,55.830787658691406
39173,55.004844665527344
39175,51.660858154296875
40001,79.99177551269531
40003,80.43573760986328
40005,83.14973449707031
40007,83.31937408447266
40009,84.02544403076172
40011,81.56430053710938
40013,82.9181137084961
40015,81.6893081665039
40017,80.84925842285156
40019,81.5654067993164
40021,79.86428833007812
40023,83.15172576904297
40025,81.814697265625
40027,82.17034149169922
40029,83.31819152832031
40031,82.03861236572266
40033,82.8935546875
40035,75.69071960449219
40037,80.4351577758789
40039,82.71806335449219
40041,77.30789184570312
40043,81.85199737548828
40045,82.91248321533203
40047,80.38745880126953
40049,82.21271514892578
40051,81.5199203491211
40053,79.55249786376953
40055,84.20738220214844
40057,85.43072509765625
40059,82.10797119140625
40061,82.82783508300781
40063,82.3343505859375
40065,84.66096496582031
40067,82.26017761230469
40069,82.95206451416016
40071,78.95539855957031
40073,81.56744384765625
40075,83.27964782714844
40077,82.5882797241211
40079,83.08612823486328
40081,82.3548355102539
40083,81.62712097167969
40085,82.16828155517578
40087,82.17268371582031
40089,82.99724578857422
40091,82.05731964111328
40093,81.57464599609375
40095,82.65068817138672
40097,78.11746215820312
40099,81.7123031616211
40101,81.7130355834961
40103,80.78385925292969
40105,76.21321868896484
40107,81.71372985839844
40109,81.57823944091797
40111,81.07628631591797
40113,78.1274185180664
40115,75.28511810302734
40117,80.10601043701172
40119,81.39535522460938
40121,82.3349609375
40123,82.74823760986328
40125,83.25247192382812
40127,82.81246948242188
40129,83.50285339355469
40131,77.97418975830078
40133,82.97504425048828
40135,82.66567993164062
40137,81.37972259521484
40139,83.60494232177734
40141,83.68585205078125
40143,79.44202423095703
40145,80.15825653076172
40147,77.44793701171875
40149,83.18561553955078
40151,80.5135726928711
40153,81.91952514648438
41001,55.63998794555664
41003,57.638118743896484
41005,53.69102478027344
41007,54.01713562011719
41009,56.57502365112305
41011,55.04381561279297
41013,49.8663330078125
41015,49.94682312011719
41017,47.36201095581055
41019,53.10478591918945
41021,62.36558151245117
41023,49.1048469543457
41025,51.481990814208984
41027,51.50712966918945
41029,49.37564468383789
41031,53.8641471862793
41033,49.13935089111328
41035,45.010986328125
41037,46.84272766113281
41039,52.250457763671875
41041,54.832401275634766
41043,52.94682312011719
41045,59.51187515258789
41047,55.15174102783203
41049,60.00542068481445
41051,58.624183654785156
41053,57.565704345703125
41055,62.24068069458008
41057,52.488704681396484
41059,58.09495544433594
41061,52.55490493774414
41063,53.46177673339844
41065,57.3765983581543
41067,57.13467025756836
41069,52.77149200439453
41071,57.055084228515625
42001,72.4980697631836
42003,56.874942779541016
42005,55.50481033325195
42007,52.50029373168945
42009,65.55632781982422
42011,72.85047912597656
42013,61.064125061035156
42015,61.00791549682617
42017,73.19618225097656
42019,51.4508171081543
42021,57.85388946533203
42023,55.27618408203125
42025,67.29157257080078
42027,60.500450134277344
42029,73.5685806274414
42031,51.67777633666992
42033,56.09558868408203
42035,60.3497200012207
42037,66.38766479492188
42039,43.85658645629883
42041,71.18981170654297
42043,70.53263854980469
42045,74.86358642578125
42047,52.430946350097656
42049,41.2419319152832
42051,61.48009490966797
42053,49.557830810546875
42055,70.91690063476562
42057,68.952880859375
42059,60.104156494140625
42061,64.75363159179688
42063,57.627201080322266
42065,53.01539993286133
42067,67.14359283447266
42069,64.6585922241211
42071,73.36113739013672
42073,49.45277404785156
42075,71.98943328857422
42077,72.45209503173828
42079,65.34317016601562
42081,62.465782165527344
42083,50.09123992919922
42085,46.77047348022461
42087,65.0165023803711
42089,66.26317596435547
42091,74.572998046875
42093,66.5857925415039
42095,71.44935607910156
42097,67.13094329833984
42099,68.82083892822266
42101,75.90426635742188
42103,65.18829345703125
42105,54.383544921875
42107,68.35411834716797
42109,66.71366882324219
42111,61.55656051635742
42113,60.646236419677734
42115,63.13822555541992
42117,57.39347457885742
42119,65.26107788085938
42121,47.99436569213867
42123,46.325992584228516
42125,57.37387466430664
42127,64.41992950439453
42129,59.998016357421875
42131,64.14225006103516
42133,73.50835418701172
44001,65.8084487915039
44003,68.73992156982422
44005,65.00501251220703
44007,69.67607116699219
44009,67.20553588867188
45001,79.02129364013672
45003,79.55532836914062
45005,79.69031524658203
45007,79.46807861328125
45009,80.21688842773438
45011,79.78118133544922
45013,79.21334075927734
45015,81.82889556884766
45017,81.43006896972656
45019,79.80769348144531
45021,78.0183334350586
45023,78.77710723876953
45025,78.4619140625
45027,81.69373321533203
45029,80.7996597290039
45031,80.00373077392578
45033,80.15717315673828
45035,81.93779754638672
45037,78.88734436035156
45039,79.53253936767578
45041,81.4000015258789
45043,78.47628021240234
45045,78.78642272949219
45047,79.1198959350586
45049,79.83899688720703
45051,78.94491577148438
45053,80.34272003173828
45055,79.5465316772461
45057,78.53343963623047
45059,79.42233276367188
45061,80.14439392089844
45063,80.58814239501953
45065,78.72572326660156
45067,80.92430114746094
45069,79.04035186767578
45071,79.81462860107422
45073,78.10237884521484
45075,81.20491027832031
45077,79.05767059326172
45079,81.0877685546875
45081,79.34867095947266
45083,79.0626220703125
45085,80.841552734375
45087,78.8712387084961
45089,81.6968994140625
45091,78.37670135498047
46003,64.03623962402344
46005,63.654693603515625
46007,70.26589965820312
46009,66.752197265625
46011,57.32095718383789
46013,64.17626953125
46015,65.20022583007812
46017,65.27188873291016
46019,74.02714538574219
46021,66.21890258789062
46023,67.23474884033203
46025,59.785030364990234
46027,65.47271728515625
46029,57.071678161621094
46031,68.61984252929688
46033,71.39270782470703
46035,62.96916580200195
46037,58.155784606933594
46039,54.86296844482422
46041,69.21147918701172
46043,65.0435562133789
46045,63.725135803222656
46047,74.3409652709961
46049,63.59402084350586
46051,56.95709228515625
46053,67.25318908691406
46055,72.07684326171875
46057,58.08001708984375
46059,63.13130569458008
46061,62.25145721435547
46063,72.81562805175781
46065,67.35212707519531
46067,64.83409881591797
46069,63.800052642822266
46071,72.75545501708984
46073,62.708492279052734
46075,70.14033508300781
46077,60.68230438232422
46079,60.04186248779297
46081,68.11182403564453
46083,63.82337951660156
46085,68.21945190429688
46087,62.76389694213867
46089,62.36713790893555
46091,59.03306579589844
46093,72.82565307617188
46095,70.32559204101562
46097,61.71443557739258
46099,62.70093536376953
46101,58.909236907958984
46103,71.99861145019531
46105,70.2238540649414
46107,65.99736022949219
46109,59.125736236572266
46111,63.11723709106445
46113,73.32544708251953
46115,63.54924392700195
46117,70.30479431152344
46119,67.15251159667969
46121,68.47323608398438
46123,69.08846282958984
46125,64.588134765625
46127,64.96060180664062
46129,66.23504638671875
46135,65.99100494384766
46137,70.26163482666016
47001,74.4896011352539
47003,75.04483032226562
47005,71.99459838867188
47007,72.29560089111328
47009,74.6080322265625
47011,75.13426971435547
47013,71.61235046386719
47015,72.9901123046875
47017,72.01402282714844
47019,69.61266326904297
47021,69.42691040039062
47023,75.36439514160156
47025,71.988037109375
47027,71.46244049072266
47029,75.45474243164062
47031,73.69046020507812
47033,71.66513061523438
47035,70.21690368652344
47037,71.35143280029297
47039,75.78473663330078
47041,73.05686950683594
47043,70.09950256347656
47045,70.00994873046875
47047,75.54882049560547
47049,70.04236602783203
47051,74.24981689453125
47053,70.92291259765625
47055,74.4994125366211
47057,74.35980224609375
47059,74.69332122802734
47061,71.07259368896484
47063,75.27903747558594
47065,75.04190826416016
47067,72.88954162597656
47069,75.93631744384766
47071,77.30042266845703
47073,74.41466522216797
47075,72.82740783691406
47077,74.35946655273438
47079,69.58888244628906
47081,73.16460418701172
47083,69.96623229980469
47085,71.82274627685547
47087,72.0073013305664
47089,76.31864166259766
47091,67.33098602294922
47093,76.22222137451172
47095,69.13519287109375
47097,71.4197998046875
47099,75.26111602783203
47101,74.49986267089844
47103,75.67645263671875
47105,75.40312194824219
47107,74.99149322509766
47109,76.62889099121094
47111,69.71562194824219
47113,73.76409912109375
47115,73.12953186035156
47117,74.94062805175781
47119,73.8952865600586
47121,75.24097442626953
47123,73.43373107910156
47125,68.02667236328125
47127,75.32225799560547
47129,72.14591217041016
47131,68.17887878417969
47133,71.21536254882812
47135,75.19821166992188
47137,71.1216812133789
47139,73.55762481689453
47141,71.47525787353516
47143,73.73989868164062
47145,75.33427429199219
47147,67.93560791015625
47149,73.09085083007812
47151,70.66368103027344
47153,71.98902893066406
47155,72.47310638427734
47157,75.4682846069336
47159,71.95609283447266
47161,68.94282531738281
47163,73.84127044677734
47165,69.61443328857422
47167,72.9324951171875
47169,70.99568176269531
47171,69.2515640258789
47173,74.33496856689453
47175,71.9116439819336
47177,73.8759765625
47179,74.38246154785156
47181,76.69550323486328
47183,69.31649780273438
47185,72.2764663696289
47187,72.292724609375
47189,71.8760757446289
48001,83.05462646484375
48003,84.89379119873047
48005,82.76805114746094
48007,81.18195343017578
48009,84.46907043457031
48011,84.03018188476562
48013,84.34615325927734
48015,83.70557403564453
48017,82.31840515136719
48019,81.54766082763672
48021,84.41788482666016
48023,85.13307189941406
48025,84.99188995361328
48027,84.40542602539062
48029,83.10519409179688
48031,83.39833068847656
48033,84.78602600097656
48035,83.687255859375
48037,82.59414672851562
48039,81.89750671386719
48041,83.52899932861328
48043,86.3980484008789
48045,84.59251403808594
48047,81.51158905029297
48049,83.9011459350586
48051,83.39136505126953
48053,84.2030029296875
48055,84.40784454345703
48057,81.46004486083984
48059,82.82740783691406
48061,78.5870590209961
48063,81.99270629882812
48065,83.87379455566406
48067,81.89734649658203
48069,81.81816101074219
48071,80.01405334472656
48073,82.4207992553711
48075,86.55630493164062
48077,83.5872802734375
48079,82.62765502929688
48081,84.1470947265625
48083,83.69318389892578
48085,82.5005111694336
48087,84.90501403808594
48089,83.6774673461914
48091,83.07032012939453
48093,84.12527465820312
48095,83.8713607788086
48097,82.29183197021484
48099,83.9859848022461
48101,86.44886016845703
48103,87.25421905517578
48105,83.07939910888672
48107,83.68634033203125
48109,84.7179183959961
48111,82.31993103027344
48113,83.66630554199219
48115,84.49971771240234
48117,81.92394256591797
48119,83.24767303466797
48121,83.22810363769531
