GEOID,tmax
26155,24.787155151367188
26157,23.577245712280273
26159,26.20456314086914
26161,26.002830505371094
26163,26.323970794677734
26165,21.966552734375
27001,27.444787979125977
27003,28.44954490661621
27005,31.701427459716797
27007,28.179412841796875
27009,28.837738037109375
27011,38.267791748046875
27013,30.30940818786621
27015,32.41654968261719
27017,27.019357681274414
27019,29.250137329101562
27021,29.159395217895508
27023,35.38828659057617
27025,28.06772804260254
27027,33.986915588378906
27029,29.63409423828125
27031,19.82537269592285
27033,33.2056770324707
27035,28.811660766601562
27037,28.81578826904297
27039,28.538715362548828
27041,32.884639739990234
27043,30.3359317779541
27045,30.230180740356445
27047,29.318031311035156
27049,28.825294494628906
27051,35.86779022216797
27053,28.792129516601562
27055,31.06158447265625
27057,30.02059555053711
27059,28.21729850769043
27061,26.851287841796875
27063,32.969215393066406
27065,27.756816864013672
27067,32.040653228759766
27069,22.126953125
27071,25.24976348876953
27073,37.84348678588867
27075,22.290929794311523
27077,25.169727325439453
27079,29.254711151123047
27081,35.9758415222168
27083,36.080562591552734
27085,30.09746742248535
27087,31.1060848236084
27089,26.395645141601562
27091,31.416698455810547
27093,30.39171028137207
27095,27.888076782226562
27097,29.31803321838379
27099,29.182994842529297
27101,34.81373596191406
27103,30.650266647338867
27105,34.970497131347656
27107,32.36398696899414
27109,29.459436416625977
27111,33.30650329589844
27113,28.85567855834961
27115,27.19411849975586
27117,36.14863204956055
27119,29.890079498291016
27121,33.3990592956543
27123,28.558658599853516
27125,29.972200393676758
27127,34.4470100402832
27129,32.745994567871094
27131,28.561426162719727
27133,37.16733169555664
27135,24.879484176635742
27137,24.521469116210938
27139,29.064481735229492
27141,28.868494033813477
27143,30.368297576904297
27145,30.396970748901367
27147,28.58647918701172
27149,36.427085876464844
27151,35.47230529785156
27153,30.99874496459961
27155,38.1104850769043
27157,29.860088348388672
27159,31.156482696533203
27161,29.081762313842773
27163,28.354642868041992
27165,31.735553741455078
27167,36.38934326171875
27169,30.480453491210938
27171,29.25174331665039
27173,36.59459686279297
28001,62.55732345581055
28003,57.10279083251953
28005,62.50352096557617
28007,59.96890640258789
28009,56.91785430908203
28011,59.59454345703125
28013,59.42362976074219
28015,59.887184143066406
28017,59.42888259887695
28019,59.41584014892578
28021,62.28327941894531
28023,60.91200637817383
28025,59.77561569213867
28027,58.668922424316406
28029,62.019691467285156
28031,62.045589447021484
28033,56.00492477416992
28035,62.54219436645508
28037,62.33717727661133
28039,62.776302337646484
28041,62.42197799682617
28043,59.76944351196289
28045,61.93559646606445
28047,62.218448638916016
28049,61.64952850341797
28051,60.42127227783203
28053,60.90359878540039
28055,61.47750473022461
28057,58.64509963989258
28059,62.55374526977539
28061,61.07986068725586
28063,62.255226135253906
28065,62.00109100341797
28067,62.10429763793945
28069,59.81087112426758
28071,58.48345184326172
28073,62.3270149230957
28075,60.145870208740234
28077,62.356319427490234
28079,60.326576232910156
28081,58.97179412841797
28083,60.321754455566406
28085,62.08845520019531
28087,59.687660217285156
28089,60.927921295166016
28091,62.63295364379883
28093,56.88233184814453
28095,59.36775207519531
28097,59.66951370239258
28099,59.923179626464844
28101,60.46109390258789
28103,59.839385986328125
28105,59.742637634277344
28107,58.375457763671875
28109,62.590065002441406
28111,62.601837158203125
28113,62.51408767700195
28115,58.882076263427734
28117,58.02922439575195
28119,58.88774108886719
28121,61.2746696472168
28123,60.7581787109375
28125,61.284202575683594
28127,61.69268035888672
28129,61.425540924072266
28131,62.720008850097656
28133,60.14081954956055
28135,59.56728744506836
28137,57.201011657714844
28139,57.29304122924805
28141,57.39490509033203
28143,57.211116790771484
28145,58.42106246948242
28147,62.402767181396484
28149,61.85661697387695
28151,60.58906173706055
28153,61.68232345581055
28155,59.43172836303711
28157,62.68614959716797
28159,59.51866912841797
28161,59.196529388427734
28163,61.000999450683594
29001,38.624481201171875
29003,45.84370803833008
29005,46.39845275878906
29007,37.86259841918945
29009,53.942115783691406
29011,48.723388671875
29013,44.9543571472168
29015,44.86393356323242
29017,41.980464935302734
29019,40.30620193481445
29021,45.800716400146484
29023,47.86579513549805
29025,43.046600341796875
29027,39.146392822265625
29029,45.198604583740234
29031,40.43912124633789
29033,43.12125015258789
29035,48.634029388427734
29037,44.07734298706055
29039,47.93671417236328
29041,42.11144256591797
29043,51.7590446472168
29045,36.893253326416016
29047,44.429664611816406
29049,44.076534271240234
29051,41.63493347167969
29053,42.491764068603516
29055,42.40884017944336
29057,49.759132385253906
29059,47.345943450927734
29061,42.89877700805664
29063,44.273651123046875
29065,45.273807525634766
29067,51.146812438964844
29069,48.89270782470703
29071,39.41816711425781
29073,39.72900390625
29075,44.425167083740234
29077,50.412498474121094
29079,41.822349548339844
29081,42.38435745239258
29083,44.880558013916016
29085,46.524803161621094
29087,46.920387268066406
29089,41.88444137573242
29091,51.15452194213867
29093,43.2080078125
29095,44.13608169555664
29097,51.17666244506836
29099,39.19069290161133
29101,43.8463249206543
29103,37.59111404418945
29105,46.673728942871094
29107,43.5626106262207
29109,51.67247009277344
29111,36.98905563354492
29113,35.74457931518555
29115,41.19459533691406
29117,42.47277069091797
29119,55.307918548583984
29121,39.52703857421875
29123,42.03143310546875
29125,42.23197937011719
29127,36.91446304321289
29129,41.0916633605957
29131,43.36135482788086
29133,43.66110610961914
29135,41.935462951660156
29137,38.41434097290039
29139,37.34000015258789
29141,43.351654052734375
29143,46.1032600402832
29145,53.282440185546875
29147,45.64298629760742
29149,50.9061279296875
29151,40.60242462158203
29153,52.825103759765625
29155,48.80542755126953
29157,38.737220764160156
29159,43.60711669921875
29161,44.214210510253906
29163,35.36246109008789
29165,45.64387893676758
29167,48.523841857910156
29169,45.27004623413086
29171,39.55116271972656
29173,36.57250213623047
29175,40.29219436645508
29177,43.444732666015625
29179,45.92307662963867
29181,49.55144119262695
29183,36.70526885986328
29185,46.396751403808594
29186,39.25958251953125
29187,40.501220703125
29189,36.8779296875
29195,43.16947555541992
29197,38.002262115478516
29199,37.270362854003906
29201,42.55563735961914
29203,48.774444580078125
29205,38.0737190246582
29207,45.27662658691406
29209,53.59850311279297
29211,40.256263732910156
29213,53.65868377685547
29215,48.0269889831543
29217,46.73778533935547
29219,37.35017776489258
29221,41.18244552612305
29223,45.60663986206055
29225,48.860469818115234
29227,44.07527542114258
29229,48.635398864746094
29510,36.512107849121094
30001,40.39269256591797
30003,54.50533676147461
30005,49.6276741027832
30007,51.69380569458008
30009,50.46355056762695
30011,55.39192199707031
30013,51.29854965209961
30015,52.186893463134766
30017,57.650428771972656
30019,50.21717071533203
30021,55.968788146972656
30023,44.43052673339844
30025,55.42057800292969
30027,50.4696044921875
30029,41.93707275390625
30031,44.95521545410156
30033,55.15456008911133
30035,43.00575256347656
30037,52.55296325683594
30039,45.646297454833984
30041,50.05050277709961
30043,48.6220703125
30045,46.63120651245117
30047,47.740055084228516
30049,49.01662063598633
30051,49.50746536254883
30053,41.05427169799805
30055,55.57969665527344
30057,42.18449401855469
30059,45.61037063598633
30061,42.94999313354492
30063,46.76953125
30065,54.68070602416992
30067,42.697975158691406
30069,54.46363067626953
30071,51.88093185424805
30073,49.53700256347656
30075,56.835567474365234
30077,47.429962158203125
30079,56.82350158691406
30081,45.34538269042969
30083,55.11661911010742
30085,53.512367248535156
30087,56.938594818115234
30089,43.94430923461914
30091,51.21894836425781
30093,45.765541076660156
30095,51.50151824951172
30097,48.9046630859375
30099,49.89432907104492
30101,49.14036178588867
30103,57.242332458496094
30105,52.10626220703125
30107,49.57858657836914
30109,55.1342887878418
30111,56.41299819946289
31001,46.24351501464844
31003,42.610618591308594
31005,58.325599670410156
31007,56.00636291503906
31009,53.27985763549805
31011,42.1342887878418
31013,57.09268569946289
31015,49.76047897338867
31017,54.34873962402344
31019,47.88301467895508
31021,38.80104446411133
31023,41.24153137207031
31025,43.834598541259766
31027,40.070735931396484
31029,59.88494873046875
31031,57.86487579345703
31033,58.2194938659668
31035,44.50873565673828
31037,40.0191650390625
31039,38.55300521850586
31041,50.86536407470703
31043,38.50065231323242
31045,56.97105407714844
31047,52.03749465942383
31049,59.73139953613281
31051,38.649940490722656
31053,39.9905891418457
31055,41.55302429199219
31057,60.21304702758789
31059,43.747406005859375
31061,50.16285705566406
31063,56.65257263183594
31065,55.27659225463867
31067,45.71651840209961
31069,59.13894271850586
31071,46.8365364074707
31073,53.16424560546875
31075,57.84025573730469
31077,44.094390869140625
31079,45.1848258972168
31081,43.351932525634766
31083,52.56828308105469
31085,58.94440841674805
31087,59.75580978393555
31089,47.57270431518555
31091,57.394615173339844
31093,44.70802688598633
31095,45.300350189208984
31097,45.95717239379883
31099,48.47090148925781
31101,59.543514251708984
31103,55.125755310058594
31105,55.367149353027344
31107,43.42718505859375
31109,44.23826217651367
31111,56.913597106933594
31113,55.26143264770508
31115,49.962703704833984
31117,57.26725387573242
31119,40.570255279541016
31121,43.198699951171875
31123,58.8686408996582
31125,42.60396957397461
31127,46.45158004760742
31129,45.7004508972168
31131,45.222660064697266
31133,46.33783721923828
31135,59.436004638671875
31137,50.750762939453125
31139,40.65978240966797
31141,40.87221908569336
31143,41.808692932128906
31145,58.18011474609375
31147,47.02396011352539
31149,51.469627380371094
31151,44.41887283325195
31153,42.74734115600586
31155,41.82795715332031
31157,57.61211013793945
31159,42.948875427246094
31161,57.661590576171875
31163,46.670162200927734
31165,54.54072570800781
31167,39.13972091674805
31169,44.820865631103516
31171,56.083866119384766
31173,38.02387619018555
31175,46.61454391479492
31177,40.13766098022461
31179,38.71376419067383
31181,47.78880310058594
31183,44.24062728881836
31185,42.69525146484375
32001,58.86174011230469
32003,67.16116333007812
32005,55.97001647949219
32007,50.641639709472656
32009,58.9170036315918
32011,53.45115280151367
32013,55.567012786865234
32015,55.01286697387695
32017,60.00077819824219
32019,58.50930404663086
32021,57.76288604736328
32023,57.6625862121582
32027,57.090396881103516
32029,55.930606842041016
32031,56.919761657714844
32033,52.02952575683594
32510,56.897254943847656
33001,28.2653751373291
33003,25.630783081054688
33005,28.574491500854492
33007,20.179475784301758
33009,24.05392837524414
33011,30.776996612548828
33013,29.278963088989258
33015,33.292694091796875
33017,31.22598648071289
33019,27.01569366455078
34001,46.92223358154297
34003,39.02292251586914
34005,45.00128173828125
34007,45.135498046875
34009,48.33110427856445
34011,47.143707275390625
34013,39.890987396240234
34015,45.468658447265625
34017,41.28775405883789
34019,39.85769271850586
34021,42.73217010498047
34023,42.248046875
34025,43.056732177734375
34027,37.32561111450195
34029,44.839637756347656
34031,36.772727966308594
34033,46.00537109375
34035,41.05752182006836
34037,35.34590148925781
34039,41.09599685668945
34041,37.452274322509766
35001,56.92460250854492
35003,53.49582290649414
35005,64.74671173095703
35006,54.094215393066406
35007,52.98843002319336
35009,62.04861831665039
35011,64.09394836425781
35013,63.33287811279297
35015,65.61351776123047
35017,58.28071975708008
35019,60.465702056884766
35021,60.101287841796875
35023,64.14058685302734
35025,64.20289611816406
35027,58.9626350402832
35028,49.82432174682617
35029,63.29019546508789
35031,53.70920944213867
35033,52.178680419921875
35035,60.342777252197266
35037,62.83251190185547
35039,50.010101318359375
35041,62.9619026184082
35043,53.48329544067383
35045,54.06326675415039
35047,56.955570220947266
35049,52.60795593261719
35051,59.40390396118164
35053,57.806549072265625
35055,47.27305603027344
35057,55.670013427734375
35059,58.58757019042969
35061,59.331424713134766
36001,31.566579818725586
36003,25.695392608642578
36005,40.678321838378906
36007,29.03204345703125
36009,26.857919692993164
36011,29.72653579711914
36013,26.799623489379883
36015,28.915878295898438
36017,28.1512393951416
36019,25.968463897705078
36021,32.369590759277344
36023,27.142614364624023
36025,27.755001068115234
36027,34.03889465332031
36029,27.479188919067383
36031,24.585155487060547
36033,23.942951202392578
36035,29.17580223083496
36037,27.25716781616211
36039,29.364267349243164
36041,24.062211990356445
36043,26.960344314575195
36045,27.904558181762695
36047,41.8317985534668
36049,25.545082092285156
36051,27.73316192626953
36053,28.563886642456055
36055,29.762685775756836
36057,32.26387023925781
36059,40.83668518066406
36061,41.22640609741211
36063,27.54741859436035
36065,29.95378875732422
36067,29.648059844970703
36069,29.08022689819336
36071,35.0754508972168
36073,28.357200622558594
36075,29.68999671936035
36077,28.621736526489258
36079,34.66712951660156
36081,41.3264045715332
36083,30.412456512451172
36085,42.09355545043945
36087,37.1655387878418
36089,25.978107452392578
36091,30.80109405517578
36093,31.71317481994629
36095,29.02791404724121
36097,28.162458419799805
36099,30.979541778564453
36101,26.602602005004883
36103,40.89211654663086
36105,30.419231414794922
36107,28.97340202331543
36109,28.552749633789062
36111,31.434162139892578
36113,27.358379364013672
36115,30.578031539916992
36117,31.264944076538086
36119,37.42449188232422
36121,25.304763793945312
36123,28.923728942871094
37001,57.3216667175293
37003,55.007408142089844
37005,42.29032516479492
37007,60.91796875
37009,39.626163482666016
37011,39.294471740722656
37013,58.469547271728516
37015,59.68982696533203
37017,59.20537567138672
37019,59.12660598754883
37021,48.88751983642578
37023,54.17816162109375
37025,59.42101287841797
37027,52.76801681518555
37029,57.7293586730957
37031,57.61845016479492
37033,56.785377502441406
37035,57.4485969543457
37037,58.65647888183594
37039,50.22915267944336
37041,58.49665832519531
37043,49.62671661376953
37045,58.78190612792969
37047,59.392845153808594
37049,58.65790557861328
37051,59.177093505859375
37053,56.77910232543945
37055,56.253501892089844
37057,57.68709945678711
37059,57.406410217285156
37061,58.796600341796875
37063,58.062015533447266
37065,59.43061828613281
37067,56.10363006591797
37069,57.91935348510742
37071,59.414939880371094
37073,59.34919357299805
37075,47.600547790527344
37077,57.49513626098633
37079,58.937904357910156
37081,56.646305084228516
37083,59.20589828491211
37085,58.71807098388672
37087,44.87102508544922
37089,52.37538146972656
37091,60.013397216796875
37093,59.54576873779297
37095,57.345115661621094
37097,57.29946517944336
37099,47.71898651123047
37101,57.941131591796875
37103,59.04939270019531
37105,59.062381744384766
37107,58.94377899169922
37109,58.38551712036133
37111,52.580894470214844
37113,48.86526107788086
37115,47.46282958984375
37117,59.569610595703125
37119,59.619483947753906
37121,42.22617721557617
37123,59.575660705566406
37125,59.30415344238281
37127,58.50954818725586
37129,58.96278381347656
37131,59.85507583618164
37133,58.81499099731445
37135,57.1568717956543
37137,57.80141067504883
37139,57.87374496459961
37141,59.1302490234375
37143,58.31028747558594
37145,56.776424407958984
37147,59.26811981201172
37149,57.767826080322266
37151,58.24562454223633
37153,60.40422439575195
37155,59.75338363647461
37157,55.98783493041992
37159,58.3407096862793
37161,57.7288932800293
37163,58.601131439208984
37165,60.2143669128418
37167,59.979427337646484
37169,54.33024597167969
37171,52.79815673828125
37173,45.79872131347656
37175,51.11532974243164
37177,57.55060958862305
37179,60.19929122924805
37181,57.63066482543945
37183,57.95249557495117
37185,58.02836227416992
37187,58.584259033203125
37189,39.816551208496094
37191,58.3746452331543
37193,51.9804801940918
37195,58.5885124206543
37197,55.51763916015625
37199,42.9581298828125
38001,55.637596130371094
38003,36.755680084228516
38005,35.94474411010742
38007,53.813804626464844
38009,37.449562072753906
38011,54.94209671020508
38013,44.28325653076172
38015,47.34287643432617
38017,34.920860290527344
38019,23.848920822143555
38021,42.41812515258789
38023,48.07670211791992
38025,52.0090446472168
38027,36.43134689331055
38029,50.22120666503906
38031,37.77226638793945
38033,54.52970886230469
38035,28.55082130432129
38037,54.742637634277344
38039,34.24761199951172
38041,54.6478385925293
38043,43.686866760253906
38045,41.04833984375
38047,44.34206008911133
38049,40.778160095214844
38051,46.060302734375
38053,52.583740234375
38055,46.61932373046875
38057,50.6734619140625
38059,52.1796760559082
38061,46.59397506713867
38063,30.232492446899414
38065,49.861305236816406
38067,21.726064682006836
38069,37.35749816894531
38071,30.63924789428711
38073,38.15936279296875
38075,41.98849868774414
38077,37.60511779785156
38079,31.402055740356445
38081,39.43102264404297
38083,42.82477569580078
38085,54.732669830322266
38087,54.531158447265625
38089,53.54768371582031
38091,32.23012161254883
38093,40.17882537841797
38095,29.710670471191406
38097,31.817766189575195
38099,25.136430740356445
38101,43.846431732177734
38103,40.26350021362305
38105,50.26434326171875
39001,34.561153411865234
39003,26.585773468017578
39005,26.381103515625
39007,27.13717269897461
39009,33.99418258666992
39011,26.341665267944336
39013,31.298818588256836
39015,33.4971809387207
39017,31.153432846069336
39019,29.11695671081543
39021,26.366058349609375
39023,27.346595764160156
39025,33.131263732910156
39027,30.076953887939453
39029,28.676380157470703
39031,29.38068199157715
39033,26.51605224609375
39035,27.15565299987793
39037,26.893115997314453
39039,25.731639862060547
39041,27.56065559387207
39043,27.893417358398438
39045,30.161819458007812
39047,29.71042251586914
39049,29.10750961303711
39051,26.745899200439453
39053,36.898155212402344
39055,26.011186599731445
39057,28.69248390197754
39059,31.25934600830078
39061,32.99778366088867
39063,27.63237190246582
39065,26.639326095581055
39067,30.23975944519043
39069,27.283714294433594
39071,31.699953079223633
39073,31.732812881469727
39075,27.883203506469727
39077,26.906343460083008
39079,34.78607940673828
39081,30.229352951049805
39083,27.221651077270508
39085,27.324682235717773
39087,38.00837707519531
39089,28.498228073120117
39091,25.976612091064453
39093,27.308727264404297
39095,28.474706649780273
39097,28.13359832763672
39099,28.1707706451416
39101,27.006906509399414
39103,26.681997299194336
39105,35.5806884765625
39107,26.489778518676758
39109,27.204174041748047
39111,32.68918228149414
39113,28.682544708251953
39115,32.666954040527344
39117,26.095613479614258
39119,30.93837547302246
39121,32.4670295715332
39123,28.59992790222168
39125,25.884626388549805
39127,31.036239624023438
39129,30.87237548828125
39131,33.42814636230469
39133,27.153564453125
39135,28.401180267333984
39137,26.95015525817871
39139,25.87420082092285
39141,32.10401153564453
39143,28.365123748779297
39145,35.732906341552734
39147,27.574581146240234
39149,26.31117820739746
39151,27.93721580505371
39153,27.143939971923828
39155,27.86572265625
39157,29.567018508911133
39159,27.00639533996582
39161,26.19234275817871
39163,33.38798522949219
39165,30.69647216796875
39167,34.362770080566406
39169,27.192441940307617
39171,24.72559356689453
39173,28.495595932006836
39175,27.3764591217041
40001,59.12891387939453
40003,55.25838851928711
40005,65.05776977539062
40007,65.05435180664062
40009,63.801021575927734
40011,59.367164611816406
40013,65.34851837158203
40015,62.042415618896484
40017,60.666648864746094
40019,64.92691802978516
40021,59.447181701660156
40023,65.60063934326172
40025,62.36306381225586
40027,62.411258697509766
40029,64.87779235839844
40031,63.798744201660156
40033,65.38928985595703
40035,53.3198356628418
40037,59.06720733642578
40039,61.337059020996094
40041,56.4261589050293
40043,60.15213394165039
40045,63.22432327270508
40047,56.02402114868164
40049,64.10346984863281
40051,62.915313720703125
40053,52.99549865722656
40055,64.37648010253906
40057,65.12373352050781
40059,62.628936767578125
40061,63.2226676940918
40063,63.32762145996094
40065,65.0031967163086
40067,65.48233795166016
40069,64.76927185058594
40071,51.69636154174805
40073,59.32604217529297
40075,63.332305908203125
40077,63.661800384521484
40079,63.262088775634766
40081,60.4026985168457
40083,59.331356048583984
40085,65.33210754394531
40087,63.061771392822266
40089,64.77488708496094
40091,62.526153564453125
40093,58.15818405151367
40095,65.16708374023438
40097,57.130924224853516
40099,64.1877212524414
40101,61.54631042480469
40103,55.74518585205078
40105,52.38880920410156
40107,61.60597610473633
40109,61.017425537109375
40111,60.788726806640625
40113,53.04804229736328
40115,53.62687301635742
40117,56.0615348815918
40119,58.117271423339844
40121,63.88016891479492
40123,63.82991409301758
40125,62.502159118652344
40127,64.50224304199219
40129,63.39430236816406
40131,56.21363830566406
40133,62.715171813964844
40135,61.90422439575195
40137,64.45709991455078
40139,64.87193298339844
40141,65.2306900024414
40143,57.78038024902344
40145,59.42608642578125
40147,52.97270965576172
40149,62.20037841796875
40151,57.889217376708984
40153,60.579559326171875
41001,48.0622444152832
41003,50.79380416870117
41005,47.49821472167969
41007,44.11449432373047
41009,45.18715286254883
41011,53.85285186767578
41013,52.972198486328125
41015,56.89107131958008
41017,52.41292190551758
41019,54.21146011352539
41021,53.750694274902344
41023,51.59547805786133
41025,55.779083251953125
41027,44.978302001953125
41029,58.18854522705078
41031,53.22487258911133
41033,58.083343505859375
41035,54.441226959228516
41037,54.89091110229492
41039,52.0399284362793
41041,47.89864730834961
41043,51.029422760009766
41045,54.42444610595703
41047,49.79738235473633
41049,53.71445846557617
41051,47.31005859375
41053,48.97566604614258
41055,52.59744644165039
41057,44.710670471191406
41059,52.07961654663086
41061,48.08571243286133
41063,46.21652603149414
41065,51.265193939208984
41067,46.621299743652344
41069,52.16569137573242
41071,48.208683013916016
42001,38.936683654785156
42003,30.519289016723633
42005,29.101869583129883
42007,29.58841896057129
42009,32.59648895263672
42011,38.59828186035156
42013,30.135250091552734
42015,29.069866180419922
42017,41.131290435791016
42019,28.471149444580078
42021,27.28083038330078
42023,28.517608642578125
42025,32.93574142456055
42027,30.554813385009766
42029,41.6758918762207
42031,27.918193817138672
42033,28.34451675415039
42035,30.199024200439453
42037,33.39792251586914
42039,26.352678298950195
42041,37.53422927856445
42043,36.986366271972656
42045,43.5329475402832
42047,27.639507293701172
42049,26.477495193481445
42051,31.308757781982422
42053,27.370567321777344
42055,37.3194580078125
42057,35.681209564208984
42059,32.209102630615234
42061,33.279624938964844
42063,28.876131057739258
42065,27.81241226196289
42067,35.16974639892578
42069,30.346717834472656
42071,40.489646911621094
42073,28.60684585571289
42075,37.89601135253906
42077,37.914913177490234
42079,31.659021377563477
42081,30.728851318359375
42083,27.199810028076172
42085,27.32581329345703
42087,33.76011276245117
42089,32.86456298828125
42091,41.66041946411133
42093,34.52458953857422
42095,37.77204132080078
42097,34.866737365722656
42099,35.77991485595703
42101,43.92775344848633
42103,32.117523193359375
42105,26.485448837280273
42107,34.29775619506836
42109,34.739681243896484
42111,28.567989349365234
42113,27.689987182617188
42115,29.16716194152832
42117,27.442609786987305
42119,33.489253997802734
42121,27.15938949584961
42123,26.872211456298828
42125,30.965646743774414
42127,29.972429275512695
42129,30.361181259155273
42131,30.403396606445312
42133,39.8212776184082
44001,40.734130859375
44003,38.445899963378906
44005,41.119422912597656
44007,37.12676239013672
44009,39.9542350769043
45001,61.94185256958008
45003,62.00979232788086
45005,63.83758544921875
45007,61.588314056396484
45009,63.118804931640625
45011,63.00318145751953
45013,62.69925308227539
45015,61.113895416259766
45017,62.10733413696289
45019,61.22351837158203
45021,60.31475067138672
45023,61.0623893737793
45025,60.97278594970703
45027,61.65338134765625
45029,63.06623458862305
45031,61.20083999633789
45033,60.378475189208984
45035,62.40068054199219
45037,61.661136627197266
45039,61.390625
45041,60.818382263183594
45043,59.94638442993164
45045,59.64959716796875
45047,61.547908782958984
45049,64.0816650390625
45051,59.67172622680664
45053,64.01166534423828
45055,61.60237121582031
45057,60.663108825683594
45059,61.24728775024414
45061,61.44306182861328
45063,61.504146575927734
45065,62.10927200317383
45067,60.31474304199219
45069,61.00225067138672
45071,61.37446975708008
45073,59.89427185058594
45075,62.358192443847656
45077,60.01020431518555
45079,61.95378875732422
45081,61.193355560302734
45083,60.3544807434082
45085,61.837772369384766
45087,61.2565803527832
45089,60.641536712646484
45091,60.4030876159668
46003,50.14708709716797
46005,47.89009094238281
46007,58.79471206665039
46009,44.597537994384766
46011,37.64012145996094
46013,44.520992279052734
46015,54.17668914794922
46017,55.074615478515625
46019,56.66120529174805
46021,52.957252502441406
46023,49.86500930786133
46025,41.30095291137695
46027,40.342769622802734
46029,38.268775939941406
46031,57.00225067138672
46033,52.37432861328125
46035,47.3846435546875
46037,39.66786193847656
46039,36.78362274169922
46041,58.84431457519531
46043,48.3569221496582
46045,50.38621520996094
46047,56.07503128051758
46049,51.94804382324219
46051,38.28580093383789
46053,53.24942398071289
46055,60.8630485534668
46057,38.892364501953125
46059,52.54050827026367
46061,44.9090461730957
46063,55.709651947021484
46065,59.39051055908203
46067,44.437904357910156
46069,55.43589401245117
46071,60.701751708984375
46073,50.33349609375
46075,61.296531677246094
46077,40.928009033203125
46079,39.32449722290039
46081,48.79597473144531
46083,39.205501556396484
46085,59.00124740600586
46087,41.6154899597168
46089,47.77434158325195
46091,39.28091812133789
46093,58.036190032958984
46095,61.024253845214844
46097,42.82487487792969
46099,38.82794952392578
46101,37.67955017089844
46103,55.59300231933594
46105,57.65720748901367
46107,55.93658447265625
46109,38.58327865600586
46111,47.07735824584961
46113,58.54428482055664
46115,47.06349563598633
46117,61.356048583984375
46119,58.65769577026367
46121,59.169986724853516
46123,57.92395782470703
46125,40.88917541503906
46127,39.0655403137207
46129,54.53017044067383
46135,42.023834228515625
46137,59.83072280883789
47001,48.03266143798828
47003,50.62950134277344
47005,50.21363067626953
47007,48.13928985595703
47009,51.184852600097656
47011,52.79304885864258
47013,45.03955078125
47015,47.82883071899414
47017,50.47384262084961
47019,43.817955017089844
47021,46.084415435791016
47023,54.5721549987793
47025,46.50467300415039
47027,45.321693420410156
47029,51.30632400512695
47031,49.59612274169922
47033,51.45844268798828
47035,46.14322280883789
47037,46.58872985839844
47039,54.4864387512207
47041,47.2624397277832
47043,47.33745193481445
47045,49.580726623535156
47047,54.7861442565918
47049,44.68927764892578
47051,51.226566314697266
47053,50.10252380371094
47055,53.3492317199707
47057,49.5875129699707
47059,50.32276916503906
47061,48.02473831176758
47063,51.04985427856445
47065,51.903533935546875
47067,47.45180130004883
47069,55.36094284057617
47071,56.18470001220703
47073,49.07194519042969
47075,52.86795425415039
47077,53.323726654052734
47079,47.178531646728516
47081,51.246822357177734
47083,47.17988204956055
47085,49.87855911254883
47087,46.016357421875
47089,52.1159553527832
47091,41.096343994140625
47093,50.87239456176758
47095,47.723575592041016
47097,51.377685546875
47099,54.167022705078125
47101,53.123897552490234
47103,52.81707763671875
47105,51.25475311279297
47107,52.01304626464844
47109,55.940834045410156
47111,43.97566604614258
47113,53.155189514160156
47115,50.4271240234375
47117,51.3040771484375
47119,51.36532974243164
47121,51.638004302978516
47123,50.921714782714844
47125,44.94607925415039
47127,51.46786117553711
47129,46.3857307434082
47131,47.08650207519531
47133,45.80685806274414
47135,53.760868072509766
47137,45.13625717163086
47139,51.85838317871094
47141,46.36851501464844
47143,49.709251403808594
47145,50.228275299072266
47147,43.818687438964844
47149,48.62644958496094
47151,44.31683349609375
47153,48.580589294433594
47155,50.120723724365234
47157,54.44535446166992
47159,46.06155014038086
47161,45.43946075439453
47163,47.29948043823242
47165,44.20330810546875
47167,52.77103042602539
47169,45.15704345703125
47171,44.5158576965332
47173,48.39373779296875
47175,47.37845993041992
47177,48.49932861328125
47179,48.76876449584961
47181,55.1797981262207
47183,47.43702697753906
47185,47.4902229309082
47187,48.42287063598633
47189,46.39365768432617
48001,65.87194061279297
48003,65.18829345703125
48005,67.55299377441406
48007,59.71812438964844
48009,65.95213317871094
48011,63.414283752441406
48013,66.3515396118164
48015,67.17127990722656
48017,62.39505386352539
48019,65.30133819580078
48021,66.09752655029297
48023,65.70452880859375
48025,65.18675231933594
48027,65.6944580078125
48029,65.99492645263672
48031,64.71725463867188
48033,63.98670959472656
48035,65.53091430664062
48037,64.60845184326172
48039,65.22166442871094
48041,67.14176177978516
48043,68.28162384033203
48045,63.20793151855469
48047,67.66805267333984
48049,65.24545288085938
48051,66.91622161865234
48053,64.9018325805664
48055,65.95178985595703
48057,60.94961929321289
48059,64.26393127441406
48061,68.55717468261719
48063,65.29270935058594
48065,63.758052825927734
48067,64.17333984375
48069,61.6840705871582
48071,65.7530517578125
48073,65.87235260009766
48075,65.4903335571289
48077,65.80753326416016
48079,62.33281326293945
48081,65.13461303710938
48083,65.0838394165039
48085,65.21198272705078
48087,64.93859100341797
48089,66.8263931274414
48091,65.22173309326172
48093,65.22250366210938
48095,65.44849395751953
48097,65.150634765625
48099,65.24879455566406
48101,64.84974670410156
48103,69.56067657470703
48105,67.19277954101562
48107,61.673194885253906
48109,66.14057159423828
48111,62.74987030029297
48113,65.54953002929688
48115,63.54933547973633
48117,62.22173309326172
48119,65.54241180419922
