GEOID,tmax
26155,33.641658782958984
26157,31.086816787719727
26159,33.144351959228516
26161,35.90155792236328
26163,36.72362518310547
26165,26.173381805419922
27001,2.9436769485473633
27003,9.484006881713867
27005,8.738672256469727
27007,5.774213790893555
27009,5.891876220703125
27011,11.141817092895508
27013,11.495466232299805
27015,9.536316871643066
27017,3.7668001651763916
27019,9.756231307983398
27021,4.24772310256958
27023,8.333457946777344
27025,8.787796974182129
27027,12.415616035461426
27029,7.479575157165527
27031,6.305856704711914
27033,8.951593399047852
27035,4.449796676635742
27037,11.914471626281738
27039,13.467036247253418
27041,9.206622123718262
27043,12.723278999328613
27045,16.714786529541016
27047,13.201894760131836
27049,13.75451946258545
27051,11.416683197021484
27053,9.951896667480469
27055,20.487262725830078
27057,5.9715728759765625
27059,7.591327667236328
27061,2.6430327892303467
27063,9.687066078186035
27065,5.381289958953857
27067,7.484499454498291
27069,6.62999153137207
27071,3.159860372543335
27073,9.92566967010498
27075,4.415419578552246
27077,4.7524495124816895
27079,10.529468536376953
27081,9.148106575012207
27083,9.268885612487793
27085,8.995828628540039
27087,8.801270484924316
27089,6.61540412902832
27091,11.0772705078125
27093,7.589104175567627
27095,5.599884510040283
27097,5.310336112976074
27099,14.310834884643555
27101,8.231706619262695
27103,9.881112098693848
27105,9.312589645385742
27107,10.918288230895996
27109,15.226043701171875
27111,10.50268268585205
27113,7.091424465179443
27115,5.950501441955566
27117,9.18038272857666
27119,9.439326286315918
27121,8.38972282409668
27123,10.665365219116211
27125,8.196659088134766
27127,9.093958854675293
27129,8.376097679138184
27131,11.946854591369629
27133,10.921499252319336
27135,4.183160305023193
27137,2.2513461112976074
27139,10.93393611907959
27141,7.192234039306641
27143,9.630097389221191
27145,6.096480369567871
27147,12.797266006469727
27149,10.152790069580078
27151,9.061469078063965
27153,6.7617950439453125
27155,11.87073040008545
27157,16.765714645385742
27159,7.024343967437744
27161,11.937255859375
27163,11.075148582458496
27165,10.276347160339355
27167,13.560310363769531
27169,19.271453857421875
27171,7.9555253982543945
27173,9.240496635437012
28001,62.54796600341797
28003,52.09156036376953
28005,63.955596923828125
28007,59.67196273803711
28009,51.955841064453125
28011,55.08892059326172
28013,57.01187515258789
28015,57.804954528808594
28017,57.51441955566406
28019,57.95412826538086
28021,59.17857360839844
28023,64.88341522216797
28025,58.94332504272461
28027,54.0924186706543
28029,60.381866455078125
28031,63.45599365234375
28033,51.38111877441406
28035,66.46882629394531
28037,61.970741271972656
28039,70.46404266357422
28041,67.93085479736328
28043,57.08177185058594
28045,69.67829132080078
28047,69.72676849365234
28049,59.44517517089844
28051,59.513607025146484
28053,59.24374771118164
28055,58.49429702758789
28057,56.58296203613281
28059,71.44703674316406
28061,63.10269546508789
28063,60.08495330810547
28065,63.078453063964844
28067,64.54630279541016
28069,61.848960876464844
28071,54.56087112426758
28073,65.46385192871094
28075,63.98368453979492
28077,63.014923095703125
28079,60.221702575683594
28081,56.227455139160156
28083,57.47532272338867
28085,61.93352127075195
28087,59.991024017333984
28089,60.45146942138672
28091,65.21888732910156
28093,52.07188034057617
28095,58.557044982910156
28097,57.14326477050781
28099,59.675262451171875
28101,61.71058654785156
28103,60.543548583984375
28105,59.13241195678711
28107,54.19291687011719
28109,67.73482513427734
28111,67.34650421142578
28113,64.469970703125
28115,55.7291374206543
28117,53.92836380004883
28119,54.571372985839844
28121,60.30708694458008
28123,60.52857971191406
28125,58.699562072753906
28127,61.294612884521484
28129,61.93955993652344
28131,68.90947723388672
28133,56.3101921081543
28135,55.9061164855957
28137,52.548828125
28139,52.228309631347656
28141,53.73508834838867
28143,52.56967544555664
28145,54.271636962890625
28147,64.83003997802734
28149,58.58760070800781
28151,56.88859176635742
28153,65.32093811035156
28155,57.33575439453125
28157,64.28939819335938
28159,58.936031341552734
28161,56.16080856323242
28163,59.83749771118164
29001,25.009296417236328
29003,19.652494430541992
29005,19.13846778869629
29007,30.82349395751953
29009,31.11783218383789
29011,25.918943405151367
29013,25.126689910888672
29015,29.038185119628906
29017,43.39401626586914
29019,29.873600006103516
29021,20.526416778564453
29023,45.734649658203125
29025,20.8845272064209
29027,31.54734230041504
29029,32.27361297607422
29031,44.860504150390625
29033,23.315671920776367
29035,42.35274887084961
29037,23.958087921142578
29039,28.39080047607422
29041,25.305803298950195
29043,32.121700286865234
29045,28.239046096801758
29047,22.889949798583984
29049,20.628068923950195
29051,31.683399200439453
29053,28.36871910095215
29055,35.78211212158203
29057,28.350645065307617
29059,31.055065155029297
29061,19.977840423583984
29063,19.54130744934082
29065,35.85060119628906
29067,35.61078643798828
29069,48.57443618774414
29071,35.32748794555664
29073,33.785911560058594
29075,19.787158966064453
29077,30.480981826782227
29079,20.999385833740234
29081,20.203960418701172
29083,26.942293167114258
29085,30.221118927001953
29087,19.969785690307617
29089,28.22013282775879
29091,39.126197814941406
29093,38.22002029418945
29095,23.854351043701172
29097,27.37370491027832
29099,37.57516098022461
29101,25.008533477783203
29103,26.935033798217773
29105,32.6923942565918
29107,24.078235626220703
29109,28.472341537475586
29111,29.234758377075195
29113,33.49079132080078
29115,22.833913803100586
29117,21.519760131835938
29119,30.72641944885254
29121,26.138341903686523
29123,40.27490234375
29125,33.300575256347656
29127,30.6528263092041
29129,20.82230567932129
29131,32.59996795654297
29133,48.84450149536133
29135,29.650306701660156
29137,30.208349227905273
29139,32.39064025878906
29141,29.10529327392578
29143,48.764671325683594
29145,29.140417098999023
29147,19.783485412597656
29149,42.19728469848633
29151,33.006736755371094
29153,38.119956970214844
29155,48.77922058105469
29157,41.78551483154297
29159,26.928693771362305
29161,34.356117248535156
29163,32.874549865722656
29165,22.205848693847656
29167,30.180875778198242
29169,33.9998893737793
29171,23.275157928466797
29173,31.578201293945312
29175,28.885114669799805
29177,22.620258331298828
29179,39.65974044799805
29181,44.246681213378906
29183,35.547088623046875
29185,28.240793228149414
29186,39.44988250732422
29187,38.249290466308594
29189,36.52716064453125
29195,26.103221893310547
29197,24.883882522583008
29199,26.13437271118164
29201,47.33246612548828
29203,39.17893981933594
29205,28.05425262451172
29207,47.13682556152344
29209,32.61794662475586
29211,22.396392822265625
29213,35.72411346435547
29215,35.131370544433594
29217,25.6730899810791
29219,33.82334518432617
29221,36.92497634887695
29223,43.09965896606445
29225,31.751625061035156
29227,19.889419555664062
29229,33.53806686401367
29510,37.138282775878906
30001,15.818838119506836
30003,23.825563430786133
30005,36.801666259765625
30007,23.45934295654297
30009,19.5655460357666
30011,25.378873825073242
30013,32.08176040649414
30015,33.79553985595703
30017,25.571353912353516
30019,26.033824920654297
30021,24.62847900390625
30023,18.38460922241211
30025,25.742040634155273
30027,35.201812744140625
30029,22.75806427001953
30031,18.250757217407227
30033,29.917919158935547
30035,27.486553192138672
30037,29.426095962524414
30039,19.80925941467285
30041,32.8502082824707
30043,22.095998764038086
30045,29.827342987060547
30047,23.954065322875977
30049,26.848474502563477
30051,34.469932556152344
30053,24.803834915161133
30055,25.073654174804688
30057,17.92283058166504
30059,24.386634826660156
30061,22.281536102294922
30063,20.311412811279297
30065,31.311355590820312
30067,20.580760955810547
30069,36.26717758178711
30071,36.652549743652344
30073,32.94662857055664
30075,22.222469329833984
30077,21.594642639160156
30079,25.258848190307617
30081,18.101205825805664
30083,25.562213897705078
30085,25.733291625976562
30087,26.126203536987305
30089,24.049335479736328
30091,27.349586486816406
30093,18.95111083984375
30095,22.67350959777832
30097,25.0700626373291
30099,33.113826751708984
30101,35.0976448059082
30103,27.713045120239258
30105,28.344114303588867
30107,28.704021453857422
30109,25.134977340698242
30111,24.237472534179688
31001,17.633163452148438
31003,15.28256893157959
31005,19.746597290039062
31007,17.784996032714844
31009,22.222780227661133
31011,15.922708511352539
31013,20.11957550048828
31015,14.864213943481445
31017,21.429128646850586
31019,16.95928955078125
31021,18.92137908935547
31023,16.67688751220703
31025,17.792837142944336
31027,14.99096393585205
31029,21.63438606262207
31031,22.013795852661133
31033,17.623367309570312
31035,17.140323638916016
31037,17.12428855895996
31039,18.14108657836914
31041,19.189414978027344
31043,19.20650863647461
31045,20.170265197753906
31047,17.607465744018555
31049,18.3094539642334
31051,16.761272430419922
31053,18.174264907836914
31055,18.441381454467773
31057,23.252531051635742
31059,16.19740867614746
31061,17.043012619018555
31063,19.3806209564209
31065,16.578397750854492
31067,18.796554565429688
31069,18.984529495239258
31071,19.731107711791992
31073,16.307987213134766
31075,20.227293014526367
31077,17.22437858581543
31079,17.26467514038086
31081,16.870466232299805
31083,16.59463119506836
31085,20.788806915283203
31087,21.497901916503906
31089,16.837827682495117
31091,21.447616577148438
31093,17.324443817138672
31095,18.96554183959961
31097,18.63406753540039
31099,16.62166976928711
31101,20.004194259643555
31103,18.58390235900879
31105,17.37188720703125
31107,14.462295532226562
31109,17.98921012878418
31111,20.15091323852539
31113,20.901758193969727
31115,20.51563262939453
31117,20.53490447998047
31119,15.231348037719727
31121,17.125553131103516
31123,19.01844024658203
31125,16.462116241455078
31127,19.079572677612305
31129,18.286846160888672
31131,17.96749496459961
31133,19.74663543701172
31135,20.10784339904785
31137,15.860404968261719
31139,14.606392860412598
31141,16.29265022277832
31143,16.65776252746582
31145,19.16910171508789
31147,20.284730911254883
31149,19.412282943725586
31151,17.04204559326172
31153,18.37874984741211
31155,17.823951721191406
31157,19.986669540405273
31159,16.70493507385254
31161,21.435365676879883
31163,18.360313415527344
31165,18.99970817565918
31167,16.40461540222168
31169,18.126684188842773
31171,22.432525634765625
31173,18.948043823242188
31175,19.28510284423828
31177,18.29979705810547
31179,16.059429168701172
31181,18.218507766723633
31183,18.09398651123047
31185,16.22221565246582
32001,31.69830894470215
32003,40.666358947753906
32005,32.91082763671875
32007,22.026622772216797
32009,34.01454162597656
32011,20.94396209716797
32013,29.561826705932617
32015,24.329402923583984
32017,31.006404876708984
32019,33.359222412109375
32021,31.989601135253906
32023,30.70796775817871
32027,30.730802536010742
32029,32.21286392211914
32031,33.548946380615234
32033,23.094816207885742
32510,33.0554084777832
33001,45.24542236328125
33003,42.92884063720703
33005,46.36149978637695
33007,37.70035171508789
33009,41.8288688659668
33011,48.394405364990234
33013,45.485511779785156
33015,50.101112365722656
33017,47.207096099853516
33019,43.848228454589844
34001,62.63764190673828
34003,54.978912353515625
34005,62.0748176574707
34007,62.03705978393555
34009,62.469970703125
34011,61.988895416259766
34013,55.70326232910156
34015,61.869842529296875
34017,56.415138244628906
34019,56.24434280395508
34021,59.7099494934082
34023,59.522483825683594
34025,60.59560775756836
34027,53.22190475463867
34029,61.7943115234375
34031,52.40766906738281
34033,60.640411376953125
34035,57.83845901489258
34037,50.73077392578125
34039,57.06122970581055
34041,53.148155212402344
35001,26.356897354125977
35003,29.51091766357422
35005,30.78898811340332
35006,25.041784286499023
35007,22.78060531616211
35009,19.431713104248047
35011,22.64470100402832
35013,45.40872573852539
35015,33.45960235595703
35017,38.9849853515625
35019,21.398601531982422
35021,19.124225616455078
35023,44.65477752685547
35025,29.727323532104492
35027,29.41992950439453
35028,20.287385940551758
35029,46.009788513183594
35031,23.62442970275879
35033,23.536396026611328
35035,39.67490768432617
35037,18.743408203125
35039,24.277191162109375
35041,22.746810913085938
35043,24.680179595947266
35045,25.50082778930664
35047,21.96390151977539
35049,22.121898651123047
35051,38.19384002685547
35053,30.941675186157227
35055,19.882097244262695
35057,22.445575714111328
35059,19.456987380981445
35061,28.480165481567383
36001,48.72412872314453
36003,38.48883819580078
36005,55.51802444458008
36007,45.084312438964844
36009,36.88368225097656
36011,41.23094940185547
36013,35.498531341552734
36015,45.93955993652344
36017,43.763160705566406
36019,36.59397888183594
36021,50.07449722290039
36023,42.43329620361328
36025,44.16484832763672
36027,50.31570053100586
36029,36.292266845703125
36031,38.74114227294922
36033,35.19630432128906
36035,44.14671325683594
36037,34.957611083984375
36039,47.522090911865234
36041,39.266414642333984
36043,41.283668518066406
36045,36.29216003417969
36047,56.65665817260742
36049,38.323394775390625
36051,38.41887283325195
36053,42.5551872253418
36055,36.59462356567383
36057,46.63175964355469
36059,56.44601821899414
36061,56.06199264526367
36063,34.46565246582031
36065,42.68601989746094
36067,41.77510070800781
36069,39.08552169799805
36071,49.84832763671875
36073,33.57313537597656
36075,39.36196517944336
36077,43.744808197021484
36079,50.16114807128906
36081,56.475341796875
36083,47.90248107910156
36085,57.37187576293945
36087,52.68769454956055
36089,35.3093376159668
36091,45.91843795776367
36093,47.48371505737305
36095,45.8507080078125
36097,43.54636001586914
36099,42.20001220703125
36101,41.75884246826172
36103,56.4666633605957
36105,46.031166076660156
36107,45.71731948852539
36109,43.913978576660156
36111,47.287742614746094
36113,42.541969299316406
36115,46.33751678466797
36117,38.29967498779297
36119,52.996883392333984
36121,35.41133499145508
36123,41.14228439331055
37001,62.53676986694336
37003,62.062538146972656
37005,53.41473388671875
37007,67.7484359741211
37009,51.7931022644043
37011,51.53546905517578
37013,73.06948852539062
37015,71.08406066894531
37017,73.12135314941406
37019,74.54369354248047
37021,56.39820098876953
37023,61.58810806274414
37025,65.04478454589844
37027,60.73202896118164
37029,69.890625
37031,71.952392578125
37033,62.22019958496094
37035,63.48405838012695
37037,64.67729949951172
37039,58.69720458984375
37041,70.41671752929688
37043,58.2305793762207
37045,65.37028503417969
37047,73.78321075439453
37049,73.62616729736328
37051,71.33306121826172
37053,68.90351104736328
37055,70.15076446533203
37057,61.954139709472656
37059,63.18952560424805
37061,74.29278564453125
37063,64.68407440185547
37065,71.6020278930664
37067,61.747310638427734
37069,67.04271697998047
37071,66.56786346435547
37073,70.06395721435547
37075,56.37944412231445
37077,64.26567840576172
37079,73.47106170654297
37081,61.34376907348633
37083,69.20455169677734
37085,69.13516235351562
37087,52.768253326416016
37089,57.4493522644043
37091,70.55623626708984
37093,69.13623809814453
37095,72.84931182861328
37097,63.97707748413086
37099,54.742671966552734
37101,69.35519409179688
37103,74.76627349853516
37105,66.62967681884766
37107,74.72954559326172
37109,64.66571807861328
37111,60.20362091064453
37113,56.75233459472656
37115,57.17391586303711
37117,72.44674682617188
37119,66.59586334228516
37121,54.40781784057617
37123,64.88843536376953
37125,65.95594024658203
37127,69.22975158691406
37129,74.26102447509766
37131,69.35716247558594
37133,73.91755676269531
37135,63.32676315307617
37137,72.60946655273438
37139,70.25511932373047
37141,74.43273162841797
37143,70.61807250976562
37145,62.14185333251953
37147,73.35089111328125
37149,63.14875793457031
37151,61.910465240478516
37153,67.728515625
37155,71.61190032958984
37157,62.185821533203125
37159,63.46286392211914
37161,63.98124313354492
37163,72.75834655761719
37165,69.41595458984375
37167,65.29669189453125
37169,61.01517868041992
37171,60.38482666015625
37173,53.85475540161133
37175,56.45977020263672
37177,72.35758209228516
37179,67.25269317626953
37181,65.61408996582031
37183,66.62149047851562
37185,66.7497329711914
37187,72.94376373291016
37189,51.94933319091797
37191,72.29560089111328
37193,60.10317611694336
37195,70.87015533447266
37197,62.41945266723633
37199,54.2315788269043
38001,27.507282257080078
38003,16.86886978149414
38005,25.892698287963867
38007,26.95673179626465
38009,23.95581817626953
38011,27.7553653717041
38013,23.11277961730957
38015,26.156673431396484
38017,14.416523933410645
38019,18.136388778686523
38021,12.938136100769043
38023,26.390775680541992
38025,27.713125228881836
38027,23.317691802978516
38029,23.99540901184082
38031,22.193344116210938
38033,25.993736267089844
38035,13.53564739227295
38037,26.539356231689453
38039,18.535140991210938
38041,27.364547729492188
38043,24.3216609954834
38045,16.037826538085938
38047,20.431198120117188
38049,26.166275024414062
38051,17.938064575195312
38053,26.58639144897461
38055,26.414287567138672
38057,26.828094482421875
38059,26.327533721923828
38061,24.291372299194336
38063,18.373355865478516
38065,25.809261322021484
38067,11.701506614685059
38069,26.501707077026367
38071,22.125232696533203
38073,13.56619930267334
38075,22.98441505432129
38077,12.49943733215332
38079,25.30936050415039
38081,10.865884780883789
38083,27.922313690185547
38085,25.844221115112305
38087,27.835527420043945
38089,27.58226776123047
38091,14.693402290344238
38093,20.67306137084961
38095,24.052379608154297
38097,12.757720947265625
38099,14.188289642333984
38101,24.314407348632812
38103,26.490753173828125
38105,26.787979125976562
39001,45.54865646362305
39003,39.100929260253906
39005,40.8289794921875
39007,39.41962432861328
39009,47.55499267578125
39011,38.81268310546875
39013,47.519168853759766
39015,43.91141128540039
39017,41.779197692871094
39019,44.977352142333984
39021,39.6690559387207
39023,40.55683517456055
39025,43.344451904296875
39027,42.04757308959961
39029,44.97666549682617
39031,44.842777252197266
39033,41.36931610107422
39035,39.91954803466797
39037,38.755733489990234
39039,38.26148986816406
39041,43.20148468017578
39043,39.42081832885742
39045,44.74451446533203
39047,42.53459548950195
39049,44.11488342285156
39051,38.60137939453125
39053,49.1483268737793
39055,39.62788009643555
39057,41.51026153564453
39059,46.040199279785156
39061,42.6513786315918
39063,40.38452911376953
39065,40.32639694213867
39067,46.305274963378906
39069,39.288944244384766
39071,43.138458251953125
39073,45.296295166015625
39075,42.633148193359375
39077,40.25367736816406
39079,46.452301025390625
39081,47.163475036621094
39083,43.022911071777344
39085,39.45631790161133
39087,51.045169830322266
39089,44.204654693603516
39091,39.64118576049805
39093,39.59766387939453
39095,39.10386276245117
39097,42.037593841552734
39099,44.44707107543945
39101,42.12675857543945
39103,40.382904052734375
39105,48.681541442871094
39107,39.10312271118164
39109,40.09607696533203
39111,48.052486419677734
39113,40.92203140258789
39115,47.15330505371094
39117,41.98152542114258
39119,46.19419479370117
39121,47.10894775390625
39123,39.411399841308594
39125,38.91431427001953
39127,45.33545684814453
39129,44.82509231567383
39131,45.29845428466797
39133,42.46533203125
39135,39.607704162597656
39137,39.49650955200195
39139,41.151973724365234
39141,44.72602844238281
39143,40.298580169677734
39145,47.44649124145508
39147,40.758888244628906
39149,39.133609771728516
39151,43.32221221923828
39153,41.92282485961914
39155,43.20984649658203
39157,44.639400482177734
39159,41.615760803222656
39161,38.86854934692383
39163,45.60038757324219
39165,42.279632568359375
39167,48.774192810058594
39169,41.31049346923828
39171,37.59024429321289
39173,39.92299270629883
39175,41.337745666503906
40001,33.54777526855469
40003,24.022804260253906
40005,38.616546630859375
40007,22.888856887817383
40009,27.01011848449707
40011,26.47588348388672
40013,39.533721923828125
40015,28.819416046142578
40017,28.34642791748047
40019,33.52280807495117
40021,32.58067321777344
40023,43.49691390991211
40025,19.68903350830078
40027,31.098445892333984
40029,36.6894416809082
40031,29.81035804748535
40033,31.61235809326172
40035,27.559017181396484
40037,30.26673698425293
40039,26.68576431274414
40041,29.61236572265625
40043,25.148258209228516
40045,25.088417053222656
40047,25.96977996826172
40049,32.6756706237793
40051,30.644662857055664
40053,24.335773468017578
40055,27.583505630493164
40057,28.23914909362793
40059,22.931554794311523
40061,38.54913330078125
40063,34.422874450683594
40065,28.418569564819336
40067,33.02019119262695
40069,35.66670227050781
40071,25.10914421081543
40073,27.487167358398438
40075,28.27674674987793
40077,39.82039260864258
40079,42.54262924194336
40081,30.594715118408203
40083,28.443723678588867
40085,34.50399398803711
40087,31.595911026000977
40089,46.64356994628906
40091,34.665550231933594
40093,25.168325424194336
40095,36.180416107177734
40097,29.323139190673828
40099,33.37168884277344
40101,34.37534713745117
40103,27.317779541015625
40105,27.711952209472656
40107,32.5152587890625
40109,29.633747100830078
40111,32.3293571472168
40113,26.958232879638672
40115,28.539661407470703
40117,28.120708465576172
40119,28.877336502075195
40121,36.7396354675293
40123,34.06754684448242
40125,32.19186782836914
40127,41.55915832519531
40129,26.380252838134766
40131,28.869457244873047
40133,33.174217224121094
40135,37.80259323120117
40137,31.8219051361084
40139,20.492040634155273
40141,29.59054946899414
40143,30.06238555908203
40145,31.606618881225586
40147,27.84766960144043
40149,27.582605361938477
40151,23.370407104492188
40153,23.865510940551758
41001,29.675453186035156
41003,43.81010055541992
41005,40.86909866333008
41007,45.16094207763672
41009,42.639366149902344
41011,51.32907485961914
41013,36.52184295654297
41015,51.74552536010742
41017,39.070735931396484
41019,44.51827621459961
41021,39.28803634643555
41023,31.06395149230957
41025,30.3353271484375
41027,38.64423751831055
41029,43.284324645996094
41031,39.499900817871094
41033,46.23759460449219
41035,38.865421295166016
41037,35.721553802490234
41039,43.28141403198242
41041,45.64714813232422
41043,42.11602020263672
41045,29.435518264770508
41047,41.94794845581055
41049,37.034576416015625
41051,41.907474517822266
41053,44.30389404296875
41055,40.4281120300293
41057,45.041221618652344
41059,35.21669387817383
41061,31.07349395751953
41063,27.2352352142334
41065,39.44209671020508
41067,43.38016891479492
41069,36.0600700378418
41071,44.3098258972168
42001,56.43114471435547
42003,48.09638214111328
42005,45.88216781616211
42007,46.31147766113281
42009,52.520992279052734
42011,55.16506576538086
42013,48.919132232666016
42015,47.29694747924805
42017,57.58626174926758
42019,43.86729049682617
42021,45.4576416015625
42023,43.230308532714844
42025,49.09730529785156
42027,48.67684555053711
42029,56.228240966796875
42031,43.11518096923828
42033,45.305274963378906
42035,47.39898681640625
42037,50.325218200683594
42039,38.44927215576172
42041,55.45199203491211
42043,53.44871139526367
42045,59.45000076293945
42047,42.08885955810547
42049,36.48530578613281
42051,50.12322235107422
42053,40.76701354980469
42055,55.853458404541016
42057,55.37513732910156
42059,51.044586181640625
42061,52.25623321533203
42063,46.57795715332031
42065,43.368492126464844
42067,53.62466812133789
42069,46.4246826171875
42071,55.201663970947266
42073,44.40730667114258
42075,53.412837982177734
42077,55.02614974975586
42079,48.07604217529297
42081,48.560020446777344
42083,39.039939880371094
42085,41.55016326904297
42087,52.537254333496094
42089,47.93147659301758
42091,58.272579193115234
42093,51.60293960571289
42095,53.82136535644531
42097,51.446285247802734
42099,53.99367141723633
42101,61.12687683105469
42103,47.529441833496094
42105,41.625213623046875
42107,50.88898849487305
42109,52.092674255371094
42111,47.564056396484375
42113,46.32358169555664
42115,46.06978988647461
42117,44.95728302001953
42119,51.168521881103516
42121,40.6387939453125
42123,38.32210159301758
42125,49.099334716796875
42127,46.042686462402344
42129,48.68709182739258
42131,47.892948150634766
42133,55.724639892578125
44001,53.887840270996094
44003,54.257537841796875
44005,54.132286071777344
44007,53.679203033447266
44009,55.008445739746094
45001,68.63531494140625
45003,73.50914001464844
45005,75.67533111572266
45007,67.05225372314453
45009,74.40251922607422
45011,74.60431671142578
45013,77.48877716064453
45015,75.7213363647461
45017,73.7364730834961
45019,76.19396209716797
45021,66.51628112792969
45023,69.84912109375
45025,69.832275390625
45027,74.439208984375
45029,76.1922378540039
45031,71.90103149414062
45033,72.40478515625
45035,76.03142547607422
45037,72.00521850585938
45039,71.53424835205078
45041,73.37706756591797
45043,75.14024353027344
45045,65.19070434570312
45047,69.86288452148438
45049,76.38495635986328
45051,74.67377471923828
45053,78.53451538085938
45055,71.5706558227539
45057,69.22291564941406
45059,69.10051727294922
45061,72.46052551269531
45063,72.78703308105469
45065,70.55335235595703
45067,73.68907165527344
45069,70.96178436279297
45071,71.58850860595703
45073,64.42272186279297
45075,74.42351531982422
45077,65.04558563232422
45079,72.85137176513672
45081,71.61104583740234
45083,66.49699401855469
45085,73.41352081298828
45087,69.62849426269531
45089,74.60553741455078
45091,67.93415832519531
46003,12.900702476501465
46005,11.404234886169434
46007,23.09722900390625
46009,13.704846382141113
46011,10.225386619567871
46013,10.146730422973633
46015,15.025805473327637
46017,14.497007369995117
46019,28.06477165222168
46021,21.85840606689453
46023,14.280989646911621
46025,9.351675033569336
46027,14.871281623840332
46029,8.798099517822266
46031,25.235755920410156
46033,22.603443145751953
46035,12.322168350219727
46037,8.081767082214355
46039,8.729146957397461
46041,24.672630310058594
46043,13.318094253540039
46045,14.066678047180176
46047,20.269535064697266
46049,12.721693992614746
46051,10.075225830078125
46053,15.487259864807129
46055,24.52215576171875
46057,9.964512825012207
46059,11.961592674255371
46061,12.354110717773438
46063,29.26702880859375
46065,18.95099639892578
46067,13.322122573852539
46069,14.457574844360352
46071,23.547544479370117
46073,11.679143905639648
46075,21.303970336914062
46077,11.68669319152832
46079,11.965349197387695
46081,26.108381271362305
46083,13.540695190429688
46085,17.735450744628906
46087,13.189355850219727
46089,14.992521286010742
46091,8.463799476623535
46093,26.274625778198242
46095,21.636747360229492
46097,12.11764907836914
46099,13.117413520812988
46101,11.116133689880371
46103,24.607925415039062
46105,26.856483459472656
46107,19.006418228149414
46109,10.651018142700195
46111,11.720898628234863
46113,23.162128448486328
46115,10.1173095703125
46117,23.586042404174805
46119,20.24378776550293
46121,20.62598419189453
46123,17.95184898376465
46125,13.670214653015137
46127,16.035781860351562
46129,20.30694007873535
46135,13.786436080932617
46137,25.69314956665039
47001,57.41869354248047
47003,53.088043212890625
47005,49.38777160644531
47007,55.14609146118164
47009,59.298431396484375
47011,59.66640090942383
47013,55.0325927734375
47015,54.5418701171875
47017,49.394527435302734
47019,57.216861724853516
47021,50.546443939208984
47023,50.62385559082031
47025,55.8096809387207
47027,53.676124572753906
47029,60.04035568237305
47031,54.24613952636719
47033,49.96024703979492
47035,53.783538818359375
47037,51.703697204589844
47039,50.52450942993164
47041,54.885963439941406
47043,49.16813278198242
47045,48.80152130126953
47047,50.59165954589844
47049,53.644752502441406
47051,54.47298812866211
47053,49.58221435546875
47055,53.03464126586914
47057,58.61769485473633
47059,60.46632766723633
47061,53.171417236328125
47063,60.3113899230957
47065,58.23357009887695
47067,58.08399200439453
47069,50.785247802734375
47071,52.26647186279297
47073,60.32250213623047
47075,50.33193588256836
47077,50.09553527832031
47079,48.46026611328125
47081,49.586570739746094
47083,48.62240219116211
47085,49.206153869628906
47087,54.3525276184082
47089,60.682037353515625
47091,54.313819885253906
47093,59.44804763793945
47095,48.609920501708984
47097,49.27855682373047
47099,52.114261627197266
47101,50.122825622558594
47103,54.58049011230469
47105,59.490753173828125
47107,59.55125045776367
47109,51.360015869140625
47111,52.33066177368164
47113,50.32814025878906
47115,55.58067321777344
47117,52.44596481323242
47119,51.133636474609375
47121,58.994998931884766
47123,59.0810546875
47125,49.54118728637695
47127,53.839412689208984
47129,55.9570426940918
47131,48.49570083618164
47133,53.65367889404297
47135,49.87683868408203
47137,54.06789016723633
47139,59.5700798034668
47141,54.025081634521484
47143,57.08567428588867
47145,58.83658218383789
47147,50.42741394042969
47149,53.44349670410156
47151,54.9733772277832
47153,54.745880126953125
47155,58.04746627807617
47157,50.26417541503906
47159,54.199378967285156
47161,48.31295394897461
47163,60.66917037963867
47165,51.9684944152832
47167,49.64935302734375
47169,53.457061767578125
47171,57.12189483642578
47173,57.22916793823242
47175,53.981143951416016
47177,55.07622528076172
47179,61.21564483642578
47181,51.79754638671875
47183,49.005924224853516
47185,54.76645278930664
47187,51.17463302612305
47189,53.16740798950195
48001,54.038631439208984
48003,33.443477630615234
48005,58.975955963134766
48007,59.959999084472656
48009,31.726783752441406
48011,25.378252029418945
48013,52.84953689575195
48015,57.80695724487305
48017,22.2601375579834
48019,45.63371658325195
48021,52.06355667114258
48023,30.117822647094727
48025,56.78034973144531
48027,48.431610107421875
48029,50.68431091308594
48031,46.1217041015625
48033,32.43512725830078
48035,41.208377838134766
48037,51.14788818359375
48039,63.20169448852539
48041,56.464195251464844
48043,43.2186393737793
48045,25.662490844726562
48047,62.294795989990234
48049,33.85498809814453
48051,54.85839080810547
48053,44.709686279296875
48055,51.59029769897461
48057,60.4542121887207
48059,30.228286743164062
48061,70.10869598388672
48063,50.60136795043945
48065,24.928640365600586
48067,52.69438171386719
48069,21.97838592529297
48071,63.416259765625
48073,55.80256271362305
48075,28.29172134399414
48077,32.73849105834961
48079,24.865787506103516
48081,34.09242630004883
48083,32.85917663574219
48085,40.610294342041016
48087,26.918136596679688
48089,56.67864227294922
48091,48.79983139038086
48093,34.59929275512695
48095,33.89426803588867
48097,35.201412200927734
48099,43.65049362182617
48101,27.758785247802734
48103,38.388519287109375
48105,39.04963302612305
48107,26.61728286743164
48109,36.8205451965332
48111,19.5748233795166
48113,42.62385177612305
48115,31.512413024902344
