GEOID,tmax
27045,88.06160386029413
27047,87.5165234375
27049,89.8514898255814
27051,89.80651041666667
27053,91.52366727941177
27055,88.97524414062501
27057,86.299375
27059,92.34272151898735
27061,83.26054227941177
27063,86.87112165178573
27065,91.42000000000002
27067,90.68299278846153
27069,83.60909514925375
27071,82.11382443082312
27073,91.12208857913669
27075,83.76498346977331
27077,82.90830078125
27079,89.3880859375
27081,89.265625
27083,89.95014443277311
27085,90.33684303977273
27087,86.18889723557693
27089,84.21297755934718
27091,87.344375
27093,90.86056743421054
27095,91.3468131188119
27097,91.04857469512196
27099,87.60488281250001
27101,88.18208333333334
27103,89.25680379746836
27105,87.45295758928572
27107,87.6115625
27109,88.80596217105264
27111,88.66451981707317
27113,84.74258849557522
27115,90.91701171875
27117,88.83819444444444
27119,85.89214709051724
27121,90.28953125
27123,91.5890625
27125,85.42552083333334
27127,89.82195148601399
27129,90.22125796178345
27131,89.48699776785715
27133,88.6834765625
27135,83.16946530032467
27137,83.96736972704714
27139,90.48453125
27141,92.22140410958905
27143,89.79542525773196
27145,91.3109375
27147,88.51319444444445
27149,90.22958984374999
27151,90.85972782258065
27153,90.33057228915662
27155,90.34294684579439
27157,89.92311046511628
27159,88.75285027472528
27161,88.464453125
27163,91.40990316901409
27165,88.21651785714286
27167,90.09921874999999
27169,89.28317307692308
27171,91.52455357142857
27173,90.76605342741935
28001,99.93507211538463
28003,90.0471875
28005,99.18932023195877
28007,99.29392045454547
28009,93.81736680327869
28011,100.41975190839696
28013,98.41750351123595
28015,99.6985101744186
28017,97.48924512987013
28019,98.45046875
28021,100.22200342465754
28023,97.995166015625
28025,97.9875
28027,99.99654017857144
28029,100.06510416666667
28031,99.4784213362069
28033,96.55067567567568
28035,98.90522540983606
28037,99.54203296703298
28039,97.579150390625
28041,97.81560855263159
28043,99.63620535714286
28045,96.98657570422536
28047,96.93222179878049
28049,100.32327500000001
28051,100.140625
28053,100.621875
28055,100.49290471311475
28057,93.52668269230769
28059,96.62352941176471
28061,98.66498355263157
28063,99.84501284246576
28065,99.48832097457628
28067,99.06324332524272
28069,98.06803571428573
28071,97.50220788043478
28073,98.99222972972973
28075,97.92909090909092
28077,99.88451492537313
28079,99.4019140625
28081,95.1700093283582
28083,100.51566011235954
28085,99.50637718023255
28087,97.44174408783785
28089,100.20726102941177
28091,99.53188820422535
28093,95.53875294811321
28095,96.26652809633028
28097,99.13970905172415
28099,98.61353515625
28101,98.68875000000001
28103,98.16137784090908
28105,98.33638059701494
28107,98.81714154411766
28109,98.5069429347826
28111,98.55591643258427
28113,99.26922433035715
28115,96.59247767857143
28117,91.92492315573772
28119,99.94393857758621
28121,100.01315789473684
28123,99.39646291208791
28125,100.56493644067797
28127,99.83447389240507
28129,99.44087357954545
28131,98.10738636363637
28133,100.48072415865386
28135,100.14071428571428
28137,97.59026988636363
28139,92.72266725352112
28141,89.00916511194029
28143,98.57385563380282
28145,95.30493421052633
28147,99.184375
28149,100.35047554347825
28151,100.49237607758621
28153,97.95584677419355
28155,98.45614754098361
28157,99.5824448529412
28159,98.35069633152175
28161,99.00147447183099
28163,100.36299342105264
29001,78.10073832417582
29003,78.42031250000001
29005,78.6633491847826
29007,79.4212389380531
29009,98.93666578389832
29011,97.57313179347825
29013,89.11295475746269
29015,86.45604556074767
29017,84.9204963235294
29019,80.04557291666667
29021,79.57406716417911
29023,89.86732271634615
29025,78.85390625000001
29027,80.39110209923665
29029,87.99637721238939
29031,83.59917582417583
29033,79.8618465909091
29035,91.70996919014085
29037,84.79455236486487
29039,94.82522321428571
29041,79.15594262295082
29043,97.22023133116883
29045,80.80564338235294
29047,80.95248463114754
29049,79.23705357142858
29051,82.81339285714287
29053,81.65292968749999
29055,85.00442266949153
29057,97.23465909090909
29059,91.86107421875
29061,78.43773082386363
29063,78.37287779850747
29065,88.67334239130436
29067,96.12776988636364
29069,90.034375
29071,82.23125
29073,82.07656250000001
29075,78.29615542763158
29077,96.45392857142858
29079,78.24419642857144
29081,78.75479080578512
29083,87.20132211538461
29085,90.41216032608696
29087,78.80733695652174
29089,80.15133023648649
29091,95.87464644160585
29093,85.6928125
29095,82.3750318877551
29097,99.65924107142857
29099,82.58736213235295
29101,84.1138671875
29103,79.2048828125
29105,90.81059782608696
29107,82.02017326732674
29109,98.27826236263736
29111,80.43521634615385
29113,81.45180664062501
29115,78.0129176980198
29117,78.5111636513158
29119,101.32127403846154
29121,78.19227500000001
29123,84.84787946428571
29125,84.73944404069768
29127,80.34725506756757
29129,78.509375
29131,85.50353260869566
29133,83.96919642857142
29135,82.31473214285714
29137,79.18528645833334
29139,80.35047637195122
29141,84.28617021276597
29143,86.71068691037736
29145,100.4789314516129
29147,78.01151660839162
29149,95.039375
29151,82.44987113402063
29153,97.65794516509433
29155,88.90760690789475
29157,82.8368389423077
29159,83.1844487028302
29161,87.50959610849057
29163,80.94745575221239
29165,80.87022804054054
29167,94.25229687500001
29169,88.69780844155844
29171,78.09431818181818
29173,80.2258152173913
29175,78.74612198795181
29177,80.357861328125
29179,88.731640625
29181,92.53254934210527
29183,82.15414325842697
29185,91.02808035714287
29186,82.90716314935065
29187,83.291796875
29189,82.38953887195122
29195,81.07312758264463
29197,78.7415
29199,79.83754882812501
29201,84.46505681818182
29203,92.61147127329193
29205,78.98211805555556
29207,87.0546875
29209,98.67083333333333
29211,77.700634765625
29213,98.60610795454546
29215,92.40344279661018
29217,94.13509908536585
29219,81.011328125
29221,83.54224184782609
29223,88.03077761627907
29225,94.11825132978724
29227,78.41791888297873
29229,93.43836633663366
29510,82.7109375
30001,64.4811803343949
30003,80.2326090116279
30005,93.04917422279794
30007,73.84729313380282
30009,68.44839743589743
30011,86.99870466321244
30013,84.615692101227
30015,90.97720221112696
30017,90.04779743975904
30019,91.45973794291339
30021,89.62099654377882
30023,71.60884576612904
30025,88.41938920454545
30027,88.9635206160365
30029,86.69610855263159
30031,64.36958717462039
30033,92.83256865246099
30035,86.62354690305207
30037,81.86915760869566
30039,78.79703699832777
30041,91.20388020833333
30043,69.86082277097903
30045,81.29506478658537
30047,91.28684375
30049,81.60522787520392
30051,88.98892513736264
30053,88.64268275669643
30055,92.03487699468086
30057,60.960344305331176
30059,73.62300075301205
30061,88.43372395833333
30063,86.7435661764706
30065,86.98890719126506
30067,63.13192558913934
30069,92.82765151515152
30071,95.23361309203445
30073,88.9047697368421
30075,87.49971841872792
30077,80.35559645432691
30079,90.06334257679181
30081,81.07434404481131
30083,90.12374419761274
30085,91.44810683139535
30087,89.3597696799308
30089,90.59071022727274
30091,90.82138392857144
30093,68.4743
30095,72.10574776785714
30097,70.52612399193549
30099,87.20272103658536
30101,89.37743540502794
30103,88.9329769736842
30105,93.9795516304348
30107,78.89323115458015
30109,88.40770705521473
30111,82.56224764933629
31001,84.3178125
31003,81.76602443609023
31005,83.22544642857143
31007,84.593310546875
31009,84.11537388392857
31011,81.13940653669725
31013,83.11221976902173
31015,86.70450067934783
31017,85.00603693181819
31019,83.74676192434211
31021,83.20841346153847
31023,81.02681183510639
31025,80.99559151785714
31027,84.25013120229008
31029,86.79053308823529
31031,83.17521292585171
31033,84.93700284090909
31035,83.79289772727273
31037,81.4298973880597
31039,82.23955965909092
31041,83.18984926470588
31043,84.54136718750001
31045,83.1495625
31047,83.91056170886075
31049,85.36758928571429
31051,84.06814123376623
31053,82.25103021978022
31055,82.5672214673913
31057,88.18185891544118
31059,82.6002840909091
31061,86.36450639204546
31063,85.62994318181819
31065,86.82152622767858
31067,80.43803540209791
31069,83.89185227272728
31071,82.47446732954546
31073,84.79373183139535
31075,82.1062752016129
31077,81.95767045454546
31079,83.4321875
31081,82.65431099397591
31083,86.64479758522727
31085,86.25396634615386
31087,88.05350167410714
31089,84.0248452970297
31091,82.90763113839286
31093,82.85958806818182
31095,82.35381747159092
31097,79.55133928571429
31099,84.66042837078652
31101,85.08338815789473
31103,86.77408653846155
31105,83.71298828125
31107,84.41156952247191
31109,80.86569602272728
31111,84.44308035714286
31113,83.55525568181818
31115,83.43790838068182
31117,83.3359375
31119,81.27404119318182
31121,82.44829358552632
31123,85.11640625000001
31125,81.87986550632912
31127,79.23401113013698
31129,85.19300426136364
31131,80.09494680851064
31133,79.3661221590909
31135,85.55898731203007
31137,84.64968039772727
31139,82.11704545454546
31141,81.29276315789474
31143,81.52000440140846
31145,87.44965444711539
31147,79.18714231927711
31149,84.59619565217392
31151,81.3659090909091
31153,82.0811480978261
31155,81.72023689516129
31157,86.25073939732144
31159,81.0399325284091
31161,81.3964958639706
31163,83.07084517045455
31165,83.19752604166668
31167,81.5330078125
31169,84.03652343750001
31171,83.88710937500001
31173,83.27128080985916
31175,82.64232954545456
31177,82.8348721590909
31179,82.21196428571429
31181,85.86851562500001
31183,81.75903764204546
31185,81.87457386363637
32001,92.32369558258644
32003,97.77511343993086
32005,82.3102260044643
32007,77.63491649981799
32009,89.044582760989
32011,80.67947509765625
32013,84.77970746805111
32015,83.79304615495391
32017,87.60745590490798
32019,89.11812198553055
32021,88.71200975251678
32023,86.643346863879
32027,89.50405863003097
32029,86.23939732142857
32031,86.88752105389798
32033,78.34976963141025
32510,84.44225852272727
33001,77.75131250000001
33003,75.88819444444445
33005,75.94803427419355
33007,70.1729301948052
33009,73.64315603595891
33011,78.28787457191781
33013,77.9921675955414
33015,79.19326086956522
33017,78.20522540983607
33019,75.26652036516855
34001,79.93987068965518
34003,78.70526315789475
34005,79.89092548076923
34007,80.494921875
34009,80.23671875
34011,80.38871093750001
34013,78.49531250000001
34015,80.67694575471698
34017,79.0503125
34019,78.3327684859155
34021,79.50932904411765
34023,78.93373161764707
34025,78.86383634868422
34027,77.20475
34029,78.9634406887755
34031,77.51392045454546
34033,80.4696514423077
34035,78.92446808510638
34037,76.91132352941177
34039,78.76640625
34041,77.6000768442623
35001,93.4728649068323
35003,83.877131102071
35005,98.52061338682432
35006,86.0452116935484
35007,86.28837789948453
35009,97.68961439220183
35011,99.81529605263158
35013,95.58216674354244
35015,100.16081852791879
35017,89.73028130472855
35019,96.94287880925508
35021,94.92339285714286
35023,95.76865274896265
35025,99.56313405797101
35027,90.85266236033519
35028,84.65909926470589
35029,95.41787587412588
35031,86.09674589914945
35033,87.2578752281022
35035,91.70888184112647
35037,98.32539156626505
35039,82.83080382138859
35041,98.46307142857144
35043,88.84674360146253
35045,88.60080099277978
35047,93.22179786671367
35049,89.5317034527972
35051,90.87725222835314
35053,90.22573793634498
35055,80.71627798507463
35057,90.28580411585365
35059,90.97045454545454
35061,95.42934027777778
36001,77.88162286931818
36003,80.86404309006211
36005,78.83816964285714
36007,77.18060433884297
36009,80.97665052816902
36011,81.20556640625
36013,80.82608770718232
36015,79.83243936567165
36017,76.50188137755103
36019,73.83658035714286
36021,78.24848214285716
36023,77.33140060240964
36025,73.90013844936709
36027,78.09854166666666
36029,82.52583512931035
36031,72.38063012295083
36033,73.3625646551724
36035,76.07036830357143
36037,83.61215049342105
36039,75.12193341121495
36041,72.28459448160535
36043,74.9861328125
36045,79.15566986386139
36047,79.22046875000001
36049,76.17333528037383
36051,83.4951171875
36053,77.75792932242992
36055,83.71006780660377
36057,78.6993838028169
36059,78.32776162790698
36061,79.154375
36063,83.32713235294118
36065,78.60554724880383
36067,80.75307729007635
36069,82.85765904017858
36071,77.74604710820896
36073,83.5262784090909
36075,80.40204963235294
36077,75.41918974550899
36079,77.2091796875
36081,78.69189453125
36083,77.4276278409091
36085,79.15156250000001
36087,78.23336397058824
36089,76.9388947368421
36091,77.89538093065694
36093,78.30138392857143
36095,75.26116504854369
36097,80.30793269230769
36099,82.77201704545455
36101,80.59622564935066
36103,77.29775000000001
36105,74.77364257812499
36107,78.52511160714286
36109,79.46075721153846
36111,76.0065741356383
36113,74.92887141719746
36115,77.85123651079137
36117,82.7926577669903
36119,77.8971875
36121,81.60322164948454
36123,82.09487028301886
37001,72.17033482142858
37003,70.38650914634147
37005,66.42944078947369
37007,75.75125
37009,66.72244318181819
37011,66.31213942307693
37013,83.84462209302326
37015,83.14986979166667
37017,82.7795784883721
37019,84.04293094758066
37021,70.89586018041237
37023,71.76586538461538
37025,72.18770636792453
37027,71.0697265625
37029,83.53947610294118
37031,84.875
37033,71.33839285714286
37035,71.30421080508475
37037,74.9873378537736
37039,75.92805397727274
37041,83.00252403846154
37043,73.4728236607143
37045,72.92267857142858
37047,82.95088315217392
37049,84.38306587837839
37051,80.57102272727273
37053,83.287109375
37055,83.61362028301888
37057,71.14503676470588
37059,70.77242187499999
37061,84.10628750000001
37063,74.92761548913043
37065,82.52035308441558
37067,70.15108580508475
37069,78.00826198630138
37071,72.31744318181818
37073,82.83249362244898
37075,72.18665081521739
37077,74.64347656250001
37079,83.531328125
37081,70.75698242187501
37083,80.77728794642857
37085,78.84138849431818
37087,68.09174923780488
37089,71.80275568181818
37091,82.43943014705881
37093,78.42684151785714
37095,84.03945312500001
37097,70.75514396067416
37099,69.42859589041096
37101,80.83445378151261
37103,84.74743303571428
37105,76.69302591463415
37107,84.247578125
37109,71.81026785714286
37111,72.23451704545455
37113,70.85857319078949
37115,71.4295955882353
37117,83.76362980769231
37119,72.33285205696203
37121,68.47853860294119
37123,74.26959459459461
37125,75.94278125
37127,80.49340277777777
37129,84.40754310344828
37131,81.43993055555556
37133,84.50533854166667
37135,72.95994073275861
37137,84.39522058823529
37139,83.44464285714285
37141,84.5453887195122
37143,83.21858552631579
37145,72.344375
37147,83.60498046875
37149,74.45426136363638
37151,72.5720274390244
37153,76.60957031250001
37155,80.39056919642857
37157,70.35328663793103
37159,71.26232199367088
37161,73.78002232142858
37163,82.63413549270072
37165,78.20121875000001
37167,73.45839512711865
37169,69.56857142857143
37171,69.6925625
37173,69.6019390060241
37175,70.99857700892858
37177,83.84700741525424
37179,73.84258241758242
37181,75.74214638157895
37183,77.49086914062501
37185,77.4584375
37187,83.88934659090908
37189,66.51416903409091
37191,83.02955411585367
37193,69.94012721238938
37195,82.05764204545456
37197,70.2256610576923
37199,68.41020611702127
38001,88.92625558035715
38003,87.9193289118705
38005,87.69637595057036
38007,87.89899720149253
38009,90.30771059782609
38011,88.2243359375
38013,88.59088040865385
38015,87.35606709866221
38017,89.00401785714286
38019,84.65373295454545
38021,89.68410060975611
38023,89.32022715336134
38025,88.21117011938202
38027,87.00338541666667
38029,87.97208498023716
38031,87.20299479166667
38033,88.15091594827587
38035,85.27340225563911
38037,88.591064453125
38039,86.2942578125
38041,88.58933105468749
38043,87.18086397058823
38045,88.83381347656251
38047,86.93356584821429
38049,89.57811104910714
38051,87.22075892857143
38053,87.97269197316103
38055,87.45329059103261
38057,88.18008928571429
38059,87.92750822368421
38061,87.61600860778444
38063,85.0086669921875
38065,87.45750258264464
38067,84.3536635315534
38069,88.84963592233011
38071,86.17428977272726
38073,90.23623046875
38075,89.83019886363637
38077,90.77211211089494
38079,88.04400568181819
38081,91.05435403963415
38083,87.31517857142858
38085,88.82320667613637
38087,88.265234375
38089,88.18805803571429
38091,85.95089111328126
38093,87.3993877704327
38095,87.33370192307693
38097,86.84731378424658
38099,84.48675
38101,88.11187827225132
38103,87.5887541118421
38105,88.40457160027474
39001,82.85583444148936
39003,85.6566875
39005,84.3359375
39007,82.4408984375
39009,82.71667325949367
39011,85.64366629464287
39013,82.50505514705883
39015,84.04341216216217
39017,86.95726656626506
39019,83.55519979508196
39021,84.87703804347827
39023,85.14241071428572
39025,85.465625
39027,84.899169921875
39029,83.740478515625
39031,84.21311446629214
39033,85.03290178571429
39035,84.03143503289475
39037,85.64461616847827
39039,85.39228365384616
39041,85.22862500000001
39043,85.49983108108108
39045,84.53318750000001
39047,84.95511363636365
39049,85.51686422413793
39051,85.0836693548387
39053,81.69726027397262
39055,82.58735576923077
39057,85.379931640625
39059,83.249375
39061,87.09506048387097
39063,85.50575457317073
39065,85.19122596153846
39067,83.28169642857144
39069,85.4758705357143
39071,84.25193536931819
39073,83.92979910714286
39075,84.04553931451613
39077,85.2536328125
39079,83.17365384615385
39081,83.8502232142857
39083,84.205625
39085,83.28926809210526
39087,80.59558035714286
39089,84.27018348623854
39091,84.86171875
39093,85.157375
39095,85.1208233173077
39097,85.13959703947368
39099,83.4887451171875
39101,85.336865234375
39103,84.34186580882353
39105,82.07736607142859
39107,85.77123679577464
39109,85.86781250000001
39111,81.64255136986301
39113,86.18762335526317
39115,82.754638671875
39117,84.31995738636364
39119,83.7944275442478
39121,82.29741290983607
39123,85.60995065789474
39125,85.63236607142858
39127,83.65113636363637
39129,85.49210633116884
39131,83.77149553571428
39133,83.2681640625
39135,85.94814453125001
39137,85.7403125
39139,84.17668117088607
39141,84.74160714285713
39143,85.53165760869565
39145,82.36056385869566
39147,85.45758928571429
39149,85.53485576923077
39151,83.61448863636365
39153,83.8571231617647
39155,83.30117187500001
39157,83.8574135638298
39159,85.19214085820896
39161,85.76507352941178
39163,83.6491455078125
39165,86.100634765625
39167,81.82831632653061
39169,84.21534090909091
39171,84.73357142857144
39173,85.45525568181819
39175,85.5106689453125
40001,102.9217659883721
40003,104.27486778846153
40005,102.5569393382353
40007,100.56941236413044
40009,105.577025
40011,104.6163043478261
40013,103.35830592105263
40015,105.4640708111702
40017,104.49792067307693
40019,105.18054687499999
40021,103.80300878099173
40023,102.09141905737705
40025,93.32946671195651
40027,103.80001816860467
40029,102.89476351351352
40031,106.71054687499999
40033,107.9234375
40035,103.9830027173913
40037,104.80252568493151
40039,105.08005701013514
40041,103.23581414473684
40043,104.19803204113924
40045,103.49600310773481
40047,104.90596321202533
40049,104.4026424632353
40051,105.10356326219512
40053,104.96451171875
40055,106.68771381578948
40057,106.71762048192771
40059,102.844853515625
40061,103.25300611413044
40063,102.86902066929134
40065,107.60817307692308
40067,107.07052176339286
40069,103.39806385869566
40071,105.68459051724138
40073,105.17200611888113
40075,106.63033088235295
40077,101.52802278037383
40079,101.90013786764708
40081,104.53212890625
40083,104.97858455882353
40085,105.81246044303798
40087,104.20927220394738
40089,100.35285521582733
40091,103.67261974299065
40093,104.547734375
40095,104.37346754807693
40097,104.67815688775511
40099,103.7046875
40101,104.38401442307692
40103,105.57775992990655
40105,104.7890625
40107,103.71667258522729
40109,104.17605168269232
40111,104.28581414473685
40113,105.49672145953757
40115,102.85438784246575
40117,105.73272372159092
40119,105.33206313775511
40121,102.45758713942308
40123,102.76458333333333
40125,103.54270341981133
40127,100.9756484375
40129,104.6810032894737
40131,105.21313428217823
40133,103.27009640957448
40135,103.9921875
40137,106.0443359375
40139,96.95802283653846
40141,108.16612903225807
40143,105.26627155172413
40145,105.02672601744186
40147,105.38816964285714
40149,105.68447265625
40151,103.51779468911917
40153,103.6334725935829
41001,85.50716841603054
41003,85.59326923076924
41005,81.046875
41007,74.74072473404256
41009,81.734609375
41011,76.26083333333334
41013,83.500390625
41015,74.55863236692016
41017,81.84501913265306
41019,82.22715331450654
41021,89.4663043478261
41023,81.47810683139535
41025,83.1336754282339
41027,79.24328125000001
41029,84.16478365384616
41031,85.7645766773163
41033,81.09077582046332
41035,80.77200469970704
41037,82.39383024578137
41039,82.12683775906736
41041,77.31574448529412
41043,82.89664721867008
41045,85.50177456045651
41047,83.4169034090909
41049,87.43917088150289
41051,84.34703322784812
41053,84.38710639312977
41055,89.68396739130435
41057,76.12812500000001
41059,87.09195945945946
41061,83.36563820422535
41063,84.44739001396648
41065,86.56222426470589
41067,83.31892622180452
41069,83.71448622881356
41071,84.31274245689656
42001,81.646484375
42003,85.64350328947368
42005,84.03037109375
42007,84.8532470703125
42009,82.57741044207317
42011,79.63427083333333
42013,81.84295955882354
42015,77.88154761904762
42017,79.046234375
42019,83.8257560483871
42021,80.25655048076922
42023,81.27126464843751
42025,75.557421875
42027,81.15754154624278
42029,79.81590221774194
42031,82.25307617187501
42033,81.29093251329788
42035,81.05390625000001
42037,78.5050390625
42039,81.29934983221476
42041,82.4808170180723
42043,81.16515625
42045,80.21643318965518
42047,80.80326704545455
42049,80.8586052389706
42051,83.25519622093023
42053,81.14616268382353
42055,82.65201771653543
42057,83.19553571428571
42059,83.3811298076923
42061,82.86954787234043
42063,83.03060867537313
42065,81.66697512135923
42067,82.436796875
42069,75.13334760273973
42071,80.8096108490566
42073,83.91123383620689
42075,80.65106907894737
42077,78.54386160714286
42079,76.20880984042553
42081,79.7592480964467
42083,80.315673828125
42085,82.4546875
42087,82.34850961538461
42089,75.096359375
42091,79.7530048076923
42093,80.43050986842105
42095,78.02
42097,80.22567845394737
42099,81.94165521978022
42101,80.41535326086957
42103,75.13277815934066
42105,79.758203125
42107,77.686475
42109,81.38958333333333
42111,79.65046523876404
42113,75.2353462837838
42115,76.10792253521127
42117,79.21868243243244
42119,80.85565625
42121,81.78535674778762
42123,80.79079391891892
42125,84.5069247159091
42127,75.01370092975206
42129,84.5145116017964
42131,76.51824596774195
42133,81.08053296232876
44001,77.86835937500001
44003,76.64140625
44005,77.11162109375
44007,77.10526194852942
44009,76.45453725961539
45001,79.77481250000001
45003,81.30884072580646
45005,85.50827356557377
45007,78.96008649553572
45009,84.5734095982143
45011,83.55055259146343
45013,88.04746570121952
45015,85.9480161516854
45017,81.69789772727273
45019,87.01148097826088
45021,74.01046316964286
45023,74.76452105978261
45025,76.90311175847458
45027,82.83662683823529
45029,87.08577302631579
45031,79.2529433139535
45033,80.35859375
45035,86.49962284482758
45037,80.27086148648648
45039,76.28745577830189
45041,81.43368803879311
45043,84.5677455357143
45045,75.82203125000001
45047,78.49650186567165
45049,86.82625762195123
45051,82.73523995535714
45053,87.91293945312499
45055,77.6845016891892
45057,75.02690972222223
45059,76.47692757009345
45061,79.37775423728814
45063,78.88808238636364
45065,80.8671875
45067,81.71925616197184
45069,78.88871783088236
45071,76.6034375
45073,78.47366301546391
45075,83.39766577743903
45077,77.1730625
45079,79.08048986486487
45081,78.07567630597015
45083,75.13960040983606
45085,80.7789381377551
45087,75.15192145270271
45089,83.83396139705883
45091,73.48920454545456
46003,89.98602195945946
46005,92.08027343750001
46007,82.42552884615384
46009,86.80296875
46011,89.87520751953126
46013,91.45337701612904
46015,90.33669023722628
46017,91.25740927419355
46019,86.95921452702703
46021,89.26613854895106
46023,88.26696428571428
46025,90.80217633928571
46027,86.79757179054054
46029,90.02197916666667
46031,89.77470439189189
46033,80.42683035714286
46035,90.099609375
46037,90.44201108870968
46039,89.46078125
46041,90.9577872983871
46043,88.6525892857143
46045,90.1846923828125
46047,84.14313636363636
46049,91.19893973214286
46051,90.41550480769232
46053,87.92488458806818
46055,89.15176361386139
46057,90.36171875
46059,91.42000523012553
46061,90.0502197265625
46063,87.64083533653847
46065,92.3337721456693
46067,88.50166666666667
46069,91.05260074013158
46071,86.1608644859813
46073,90.65236791237113
46075,90.55185007668712
46077,90.48355928308824
46079,89.58294270833333
46081,77.24733455882354
46083,88.04425951086957
46085,91.35844947735191
46087,89.28740234375
46089,88.85598958333333
46091,90.47711397058823
46093,86.83692691200658
46095,88.78106998847926
46097,90.49375
46099,89.02761230468751
46101,89.5890625
46103,82.6054565701559
46105,89.14616477272727
46107,90.45253906250001
46109,90.52602727900552
46111,91.42721354166667
46113,83.2728262867647
46115,92.25447198275862
46117,91.94602510460253
46119,91.87751358695652
46121,86.05690104166668
46123,88.95875
46125,88.189453125
46127,86.385875
46129,89.65503771551724
46135,86.95112132352942
46137,90.41395801671733
47001,75.2904411764706
47003,77.85129076086956
47005,79.93271169354838
47007,74.89895833333334
47009,76.24853515625
47011,80.65441576086957
47013,73.80068493150685
47015,75.72608173076924
47017,81.91858377659575
47019,70.87448979591838
47021,78.82000000000001
47023,85.95145089285714
47025,74.5559814453125
47027,75.57463942307693
47029,74.64615384615385
47031,76.61233675373134
47033,87.46646634615385
47035,72.97731370192308
47037,78.44363132911393
47039,81.95860969387755
47041,75.46288265306123
47043,78.50675000000001
47045,87.73325000000001
47047,92.59159007352942
47049,73.39296875000001
47051,78.62370426829268
47053,85.13347486413043
47055,80.34703480113636
47057,75.6610704787234
47059,74.94865131578948
47061,74.97109375000001
47063,75.95083705357142
47065,79.9295703125
47067,74.75200892857143
47069,90.31674804687499
47071,84.94220566860466
47073,75.3134631849315
47075,89.65027825342466
47077,82.94742093373495
47079,80.43783623417721
47081,78.9471976902174
47083,78.85484375000001
47085,79.07679115853658
47087,75.50556640625
47089,76.44408244680852
47091,69.31170212765957
47093,76.72986111111112
47095,87.02421875
47097,90.29479851973684
47099,80.590771484375
47101,79.08828125
47103,80.06163194444444
47105,77.53215460526316
47107,78.95425480769231
47109,87.60854668674699
47111,75.2659375
47113,86.64043674698796
47115,78.41537162162163
47117,78.64732142857143
47119,78.94969758064516
47121,78.65849609375
47123,77.1171875
47125,78.92075000000001
47127,78.276171875
47129,74.11274671052632
47131,84.84131944444445
47133,74.27317307692309
47135,80.22371471774194
47137,74.89263392857143
47139,79.17461577868853
47141,74.16850328947369
47143,76.55892427884615
47145,77.01167902542373
47147,77.99612585616438
47149,77.50534274193548
47151,73.58043831168831
47153,75.7563262195122
47155,74.12365301724138
47157,94.63082880434783
47159,75.97990625
47161,79.14303977272728
47163,74.13009733606557
47165,76.9835655120482
47167,92.22711267605634
47169,76.49893092105265
47171,70.79281250000001
47173,75.51355574324324
47175,74.04961890243902
47177,75.65558035714285
47179,74.32537364130435
47181,81.69066722972973
47183,82.61341911764706
47185,74.545390625
47187,78.1097794117647
47189,76.85753348214287
48001,102.86860795454545
48003,101.53766233766234
48005,103.34498966942148
48007,95.41343750000001
48009,107.83635416666667
48011,101.40146634615385
48013,102.91584394904459
48015,101.54755859375001
48017,98.887109375
48019,99.64460730088496
48021,102.69815000000001
48023,107.2391796875
48025,101.467578125
48027,103.2341059602649
48029,101.82145712209304
48031,100.53569587628866
48033,102.83443509615384
48035,104.21274553571429
48037,100.74215303308824
48039,97.1409090909091
48041,102.08563629518073
48043,101.1107298951049
48045,101.82420673076923
48047,103.48397775423729
48049,103.26742527173913
48051,102.38503289473684
48053,101.9773754222973
48055,102.68135557432433
48057,96.02455357142857
48059,103.20265625
48061,99.60694040697675
48063,101.91302083333333
48065,100.71478365384615
48067,101.47769886363636
48069,98.58280048076924
48071,95.94693359375
48073,103.26289062500001
48075,106.21674941588786
48077,107.76782372754491
48079,98.88345108695653
48081,103.59933035714286
48083,103.13420821629215
48085,104.21774553571429
48087,105.27070913461539
48089,101.5764605978261
48091,101.18556640625
48093,103.68939324817518
48095,102.69721647350994
48097,105.8622767857143
48099,103.19310661764706
48101,105.2556594488189
48103,104.54095470183488
48105,102.69350809010152
48107,100.400675
48109,98.75813190607735
48111,94.9961038961039
48113,104.73742131294964
48115,101.39046875000001
48117,97.98345982142857
48119,102.31511627906977
48121,105.96470170454546
48123,102.03702761627908
48125,102.30979567307692
48127,103.76023437500001
48129,103.2555528846154
48131,103.23188179347827
48133,104.06479567307692
48135,102.38292968750001
48137,100.10233591137124
48139,104.17887073863636
48141,98.39302376760564
48143,104.30159375000001
48145,103.34344896788991
48147,103.07118902439025
48149,102.25995065789475
48151,103.51227678571429
48153,99.67494536713286
48155,106.63996394230769
48157,100.07360819327731
48159,101.6530427631579
48161,102.86607142857143
48163,103.01017578125
48165,100.63417410714285
48167,95.10836397058824
48169,102.61108284883721
48171,99.19329044117647
48173,103.16631009615385
48175,101.3641154661017
48177,102.67169908940397
48179,102.09900568181818
48181,104.49087230215828
48183,103.258203125
48185,101.46184659090909
48187,102.44477103960396
48189,98.91337890625
48191,104.93342548076923
48193,103.2483173076923
48195,99.59922421328672
48197,107.01733490566038
48199,100.101611328125
48201,99.19005796370968
48203,103.10871035447762
48205,97.07502232142858
48207,104.96618225524476
48209,101.50803801546392
48211,103.64064903846155
48213,102.95429687500001
48215,103.42007042253522
48217,104.07148437500001
48219,99.18777173913044
48221,105.56545758928573
48223,101.90957362288135
