GEOID,tmax
26157,52.52571487426758
26159,58.6082763671875
26161,60.47032928466797
26163,62.408485412597656
26165,47.43144989013672
27001,47.05290603637695
27003,48.085262298583984
27005,43.736541748046875
27007,43.70842361450195
27009,45.77938461303711
27011,43.18162155151367
27013,45.81242752075195
27015,45.60404586791992
27017,47.152652740478516
27019,47.54301834106445
27021,46.30101776123047
27023,44.848609924316406
27025,48.49368667602539
27027,42.846343994140625
27029,43.78180694580078
27031,42.7056999206543
27033,44.63827896118164
27035,46.77468490600586
27037,48.08720016479492
27039,46.076236724853516
27041,44.87620544433594
27043,45.90279006958008
27045,49.45229721069336
27047,45.53927230834961
27049,47.771270751953125
27051,44.19389724731445
27053,48.252559661865234
27055,53.10819625854492
27057,45.480186462402344
27059,47.66250991821289
27061,46.31446075439453
27063,46.52775573730469
27065,46.8527717590332
27067,44.941951751708984
27069,43.2147216796875
27071,44.4355354309082
27073,43.36241149902344
27075,45.6551628112793
27077,43.756690979003906
27079,45.46381759643555
27081,43.21540832519531
27083,44.180030822753906
27085,46.48631286621094
27087,43.05601501464844
27089,42.54909133911133
27091,46.198760986328125
27093,45.704708099365234
27095,46.0335578918457
27097,45.329097747802734
27099,46.60404586791992
27101,44.454063415527344
27103,45.84197235107422
27105,47.26383972167969
27107,42.062713623046875
27109,48.43070602416992
27111,44.446128845214844
27113,42.83744430541992
27115,47.714988708496094
27117,45.658355712890625
27119,41.803653717041016
27121,44.209251403808594
27123,48.10618591308594
27125,42.820899963378906
27127,45.16837692260742
27129,45.70574188232422
27131,45.74860382080078
27133,49.86967849731445
27135,44.66969680786133
27137,47.20487594604492
27139,47.463741302490234
27141,47.06575393676758
27143,46.366600036621094
27145,44.99686813354492
27147,44.982704162597656
27149,43.4095573425293
27151,44.25938034057617
27153,44.576141357421875
27155,43.473045349121094
27157,49.62997817993164
27159,45.72859191894531
27161,44.955177307128906
27163,48.335968017578125
27165,45.55095672607422
27167,43.96049118041992
27169,51.367034912109375
27171,47.179298400878906
27173,44.45960235595703
28001,76.36783599853516
28003,71.09058380126953
28005,77.69866180419922
28007,74.72561645507812
28009,72.66561126708984
28011,72.67974090576172
28013,74.5795669555664
28015,74.75322723388672
28017,74.47299194335938
28019,73.88843536376953
28021,76.42803955078125
28023,75.35091400146484
28025,74.72425079345703
28027,72.40087127685547
28029,76.57465362548828
28031,75.86939239501953
28033,73.49871826171875
28035,75.50692749023438
28037,77.1742172241211
28039,74.34172058105469
28041,74.7088623046875
28043,74.77749633789062
28045,73.99762725830078
28047,73.03536224365234
28049,76.36888885498047
28051,75.78971099853516
28053,76.0974349975586
28055,76.07008361816406
28057,73.1041030883789
28059,73.76522827148438
28061,75.56452941894531
28063,76.4493179321289
28065,76.17021942138672
28067,75.33879852294922
28069,75.164306640625
28071,74.5324478149414
28073,75.76815032958984
28075,75.8261947631836
28077,77.313232421875
28079,75.70451354980469
28081,73.59745025634766
28083,74.98112487792969
28085,77.65310668945312
28087,74.47418975830078
28089,76.22763061523438
28091,76.50100708007812
28093,73.70551300048828
28095,74.31062316894531
28097,73.71752166748047
28099,75.74303436279297
28101,76.20378875732422
28103,74.47525024414062
28105,74.67546081542969
28107,74.08255004882812
28109,75.52633666992188
28111,75.01998901367188
28113,78.20692443847656
28115,74.31597137451172
28117,71.89542388916016
28119,73.12411499023438
28121,76.19775390625
28123,75.86991882324219
28125,76.23108673095703
28127,76.16312408447266
28129,75.82426452636719
28131,73.86112976074219
28133,73.72407531738281
28135,74.2887954711914
28137,73.87948608398438
28139,71.89300537109375
28141,71.33346557617188
28143,72.87020111083984
28145,73.689697265625
28147,77.12571716308594
28149,76.36466217041016
28151,74.17466735839844
28153,74.62866973876953
28155,73.8740005493164
28157,76.25137329101562
28159,74.7622299194336
28161,74.70865631103516
28163,76.86016845703125
29001,74.05943298339844
29003,78.14436340332031
29005,76.98576354980469
29007,76.2854232788086
29009,76.33082580566406
29011,76.99440002441406
29013,77.81505584716797
29015,77.35481262207031
29017,71.06419372558594
29019,77.50666809082031
29021,79.97956848144531
29023,69.13302612304688
29025,77.3038330078125
29027,77.57749938964844
29029,77.47216796875
29031,71.80538940429688
29033,76.78634643554688
29035,69.96988677978516
29037,78.03482818603516
29039,77.20358276367188
29041,76.16293334960938
29043,76.3288345336914
29045,71.50878143310547
29047,79.29595947265625
29049,78.31883239746094
29051,78.21880340576172
29053,77.67048645019531
29055,74.66279602050781
29057,77.25668334960938
29059,75.77935028076172
29061,76.20209503173828
29063,77.0013656616211
29065,72.56060791015625
29067,74.37586212158203
29069,69.44939422607422
29071,76.16173553466797
29073,76.35519409179688
29075,75.89253234863281
29077,76.57626342773438
29079,75.13766479492188
29081,74.42183685302734
29083,77.60552978515625
29085,77.01793670654297
29087,78.55513000488281
29089,77.02598571777344
29091,72.73908996582031
29093,71.82765197753906
29095,78.52764892578125
29097,77.60403442382812
29099,75.44886779785156
29101,77.61873626708984
29103,73.3453140258789
29105,74.54349517822266
29107,77.36092376708984
29109,76.39480590820312
29111,72.95157623291016
29113,76.90251159667969
29115,75.44969177246094
29117,76.45783233642578
29119,78.02879333496094
29121,75.45845031738281
29123,71.57765197753906
29125,76.02613067626953
29127,74.43891143798828
29129,73.03871154785156
29131,77.68204498291016
29133,69.46517944335938
29135,77.92231750488281
29137,75.31742858886719
29139,76.73173522949219
29141,77.57354736328125
29143,69.5609359741211
29145,77.62207794189453
29147,76.04296112060547
29149,72.13544464111328
29151,77.29768371582031
29153,74.71597290039062
29155,69.51795959472656
29157,72.40029907226562
29159,77.17916107177734
29161,74.34225463867188
29163,76.3788070678711
29165,80.57783508300781
29167,76.61317443847656
29169,74.9102554321289
29171,72.75076293945312
29173,75.44861602783203
29175,75.66240692138672
29177,77.69314575195312
29179,71.21353149414062
29181,69.52074432373047
29183,76.48596954345703
29185,77.18443298339844
29186,73.6063232421875
29187,73.0827865600586
29189,75.91034698486328
29195,76.8677978515625
29197,72.4654769897461
29199,71.75603485107422
29201,70.6519775390625
29203,71.87001037597656
29205,74.20693969726562
29207,69.92540740966797
29209,77.13441467285156
29211,73.77093505859375
29213,77.14888000488281
29215,72.41555786132812
29217,76.98004913330078
29219,76.59273529052734
29221,74.00035858154297
29223,70.09130096435547
29225,74.30442810058594
29227,74.22953796386719
29229,73.44528198242188
29510,75.7300796508789
30001,47.896244049072266
30003,60.96561050415039
30005,47.21116256713867
30007,52.685787200927734
30009,55.626346588134766
30011,56.73830032348633
30013,52.972198486328125
30015,54.285179138183594
30017,60.91453170776367
30019,45.99711608886719
30021,57.794132232666016
30023,48.266414642333984
30025,56.01509094238281
30027,52.502159118652344
30029,48.23448944091797
30031,48.537269592285156
30033,57.20560836791992
30035,46.797645568847656
30037,54.52156066894531
30039,49.02851104736328
30041,48.89215850830078
30043,50.66158676147461
30045,51.09722137451172
30047,52.51875305175781
30049,50.01961135864258
30051,50.46411895751953
30053,49.57460021972656
30055,57.32345962524414
30057,49.37892532348633
30059,49.78486251831055
30061,48.165504455566406
30063,50.909759521484375
30065,58.107994079589844
30067,47.954986572265625
30069,57.51728057861328
30071,48.97235107421875
30073,50.51157760620117
30075,62.57254409790039
30077,49.64060974121094
30079,59.0090217590332
30081,49.88352966308594
30083,55.280189514160156
30085,51.855323791503906
30087,60.69200897216797
30089,49.106292724609375
30091,44.75475311279297
30093,49.3797607421875
30095,53.48096466064453
30097,51.12473678588867
30099,49.98932647705078
30101,49.78730773925781
30103,62.094364166259766
30105,49.42760467529297
30107,52.05253219604492
30109,55.505088806152344
30111,59.9082145690918
31001,78.96703338623047
31003,73.44449615478516
31005,79.79325866699219
31007,77.79093170166016
31009,80.55784606933594
31011,76.06355285644531
31013,78.02025604248047
31015,70.65467834472656
31017,77.81924438476562
31019,81.22406768798828
31021,71.76428985595703
31023,74.9449462890625
31025,74.92705535888672
31027,63.16775894165039
31029,81.76614379882812
31031,79.54873657226562
31033,78.93302154541016
31035,78.04415893554688
31037,74.23388671875
31039,70.0261001586914
31041,82.36454010009766
31043,65.16455841064453
31045,78.38139343261719
31047,83.8791275024414
31049,79.38030242919922
31051,62.74388885498047
31053,73.435791015625
31055,75.06961822509766
31057,82.67000579833984
31059,76.60635375976562
31061,78.42912292480469
31063,84.12822723388672
31065,81.91841888427734
31067,77.056884765625
31069,79.43603515625
31071,80.09069061279297
31073,82.34599304199219
31075,79.51945495605469
31077,78.98194122314453
31079,80.12200164794922
31081,78.5030517578125
31083,80.16142272949219
31085,83.10231018066406
31087,83.50202178955078
31089,74.91510009765625
31091,80.18777465820312
31093,80.38192749023438
31095,77.98747253417969
31097,76.14288330078125
31099,79.06663513183594
31101,81.17945861816406
31103,74.4323501586914
31105,77.47898864746094
31107,68.26249694824219
31109,76.23979949951172
31111,83.94379425048828
31113,81.8503189086914
31115,80.7376708984375
31117,81.25514221191406
31119,73.17779541015625
31121,79.25298309326172
31123,80.16172790527344
31125,78.30690002441406
31127,77.20233917236328
31129,78.04777526855469
31131,75.6698989868164
31133,77.42328643798828
31135,81.24186706542969
31137,80.9066162109375
31139,69.34227752685547
31141,75.85540008544922
31143,76.5220718383789
31145,83.29927062988281
31147,78.93704223632812
31149,76.78626251220703
31151,76.6904296875
31153,75.06652069091797
31155,74.84622192382812
31157,79.28363037109375
31159,75.6462631225586
31161,78.95314025878906
31163,81.72789764404297
31165,75.07783508300781
31167,71.03215026855469
31169,77.94861602783203
31171,80.66665649414062
31173,67.24787902832031
31175,81.50422668457031
31177,73.79481506347656
31179,66.68706512451172
31181,78.21367645263672
31183,77.83566284179688
31185,76.29621124267578
32001,64.59246826171875
32003,86.21328735351562
32005,57.47219467163086
32007,59.6033935546875
32009,75.63509368896484
32011,64.10474395751953
32013,58.67795181274414
32015,62.31905746459961
32017,75.05754852294922
32019,63.95162582397461
32021,68.46373748779297
32023,73.03411102294922
32027,59.46139907836914
32029,59.76493835449219
32031,56.92536544799805
32033,65.93392944335938
32510,58.23591232299805
33001,47.38163375854492
33003,45.76802444458008
33005,47.71467208862305
33007,41.190185546875
33009,44.375675201416016
33011,48.96845245361328
33013,48.19839859008789
33015,48.40256118774414
33017,46.63816833496094
33019,46.06570053100586
34001,54.50486755371094
34003,52.42189407348633
34005,55.35055160522461
34007,55.620506286621094
34009,53.25341796875
34011,54.832820892333984
34013,52.6923828125
34015,55.326534271240234
34017,52.60279083251953
34019,51.914852142333984
34021,54.159603118896484
34023,54.471736907958984
34025,53.99289321899414
34027,50.465843200683594
34029,53.82738494873047
34031,50.46651077270508
34033,55.20515441894531
34035,53.57352066040039
34037,48.98052978515625
34039,53.408790588378906
34041,50.534690856933594
35001,80.41618347167969
35003,75.65319061279297
35005,92.73138427734375
35006,75.25762939453125
35007,74.93744659423828
35009,88.89276123046875
35011,91.16790771484375
35013,89.43814849853516
35015,93.54576873779297
35017,82.5257568359375
35019,86.10405731201172
35021,87.08213806152344
35023,88.95084381103516
35025,91.66211700439453
35027,84.88673400878906
35028,70.39610290527344
35029,89.25628662109375
35031,74.82656860351562
35033,75.41210174560547
35035,86.57286834716797
35037,90.1932601928711
35039,67.81580352783203
35041,89.5910873413086
35043,75.3543472290039
35045,77.2553939819336
35047,81.57182312011719
35049,75.59622192382812
35051,84.67475891113281
35053,82.34397888183594
35055,66.44733428955078
35057,80.34207916259766
35059,83.62530517578125
35061,83.9110107421875
36001,46.99797439575195
36003,44.032432556152344
36005,51.91073989868164
36007,44.51335906982422
36009,43.07094955444336
36011,45.92540740966797
36013,43.374874114990234
36015,46.87311553955078
36017,42.60935592651367
36019,43.266273498535156
36021,49.90589904785156
36023,42.47247314453125
36025,42.170902252197266
36027,50.36573028564453
36029,44.83815383911133
36031,40.1331901550293
36033,40.5242919921875
36035,42.407901763916016
36037,44.78089141845703
36039,45.85377883911133
36041,37.082828521728516
36043,39.187503814697266
36045,45.10829544067383
36047,51.380584716796875
36049,40.67339324951172
36051,46.23784255981445
36053,42.5578498840332
36055,46.9081916809082
36057,45.60422897338867
36059,50.76354217529297
36061,51.997928619384766
36063,45.298927307128906
36065,42.89249801635742
36067,45.60200500488281
36069,46.32099151611328
36071,48.48412322998047
36073,44.797489166259766
36075,46.17691421508789
36077,42.066654205322266
36079,49.192283630371094
36081,51.3129768371582
36083,47.29279327392578
36085,52.47382736206055
36087,50.77933120727539
36089,42.61494064331055
36091,45.71803283691406
36093,45.974308013916016
36095,43.63502883911133
36097,45.81846618652344
36099,47.06889724731445
36101,45.19219970703125
36103,50.18495559692383
36105,44.37097930908203
36107,45.845577239990234
36109,45.12529373168945
36111,46.85299301147461
36113,42.682193756103516
36115,47.12091827392578
36117,46.11940002441406
36119,50.92997741699219
36121,43.2021598815918
36123,46.44888687133789
37001,67.6318359375
37003,65.79437255859375
37005,57.65194320678711
37007,69.9786605834961
37009,55.595062255859375
37011,53.72872543334961
37013,62.16643142700195
37015,60.70045471191406
37017,65.38175964355469
37019,63.81344223022461
37021,61.34113311767578
37023,65.69115447998047
37025,69.03508758544922
37027,64.9182357788086
37029,57.479644775390625
37031,62.1168327331543
37033,65.40856170654297
37035,66.88003540039062
37037,68.60665893554688
37039,65.70307159423828
37041,59.66682052612305
37043,64.10242462158203
37045,67.9200668334961
37047,65.12359619140625
37049,63.606178283691406
37051,67.02210235595703
37053,56.344482421875
37055,57.84654235839844
37057,68.34600067138672
37059,67.66561889648438
37061,65.25228118896484
37063,66.28510284423828
37065,62.11582565307617
37067,67.53995513916016
37069,64.43601989746094
37071,68.44792175292969
37073,59.20896530151367
37075,62.20471954345703
37077,63.98930740356445
37079,64.15592956542969
37081,67.41236114501953
37083,62.4222412109375
37085,67.63694763183594
37087,57.06192398071289
37089,62.86124038696289
37091,60.14181900024414
37093,68.0985336303711
37095,60.223289489746094
37097,66.88682556152344
37099,59.99980926513672
37101,66.88780212402344
37103,64.37599182128906
37105,68.62166595458984
37107,64.73096466064453
37109,67.81568145751953
37111,64.90784454345703
37113,62.230533599853516
37115,61.34223175048828
37117,61.511993408203125
37119,68.59166717529297
37121,56.65900802612305
37123,70.2244873046875
37125,69.6431655883789
37127,63.574283599853516
37129,64.37448120117188
37131,61.799346923828125
37133,64.67529296875
37135,66.55441284179688
37137,62.32299041748047
37139,58.08819580078125
37141,64.96192932128906
37143,59.0156364440918
37145,63.92442321777344
37147,63.08984375
37149,67.61785888671875
37151,68.94917297363281
37153,69.73920440673828
37155,66.74518585205078
37157,66.6668930053711
37159,68.3570327758789
37161,67.70594024658203
37163,65.98745727539062
37165,68.417724609375
37167,70.06298828125
37169,66.45623779296875
37171,65.88483428955078
37173,58.58966827392578
37175,61.95594787597656
37177,59.53169250488281
37179,68.86611938476562
37181,63.31330108642578
37183,66.17496490478516
37185,63.01243591308594
37187,60.462562561035156
37189,55.092742919921875
37191,65.73222351074219
37193,64.78350067138672
37195,64.43988800048828
37197,67.28679656982422
37199,57.14756393432617
38001,52.21490478515625
38003,38.36283874511719
38005,36.085731506347656
38007,53.47236251831055
38009,34.65010452270508
38011,53.39377975463867
38013,36.912105560302734
38015,39.0908088684082
38017,40.43427276611328
38019,35.556373596191406
38021,39.63789367675781
38023,40.42832565307617
38025,49.36936569213867
38027,35.55317306518555
38029,39.426639556884766
38031,35.43201446533203
38033,54.439971923828125
38035,37.91981506347656
38037,47.75300216674805
38039,35.559452056884766
38041,51.03165054321289
38043,35.98108673095703
38045,39.09931182861328
38047,36.130271911621094
38049,36.370758056640625
38051,35.991050720214844
38053,50.822635650634766
38055,39.69636535644531
38057,45.20927810668945
38059,44.69887924194336
38061,40.920291900634766
38063,34.845680236816406
38065,44.23868942260742
38067,39.84946060180664
38069,35.044132232666016
38071,35.81367874145508
38073,40.509788513183594
38075,34.81721878051758
38077,42.14543533325195
38079,33.04765701293945
38081,40.67195510864258
38083,37.12043380737305
38085,45.24077224731445
38087,53.56983947753906
38089,51.33763122558594
38091,35.60197830200195
38093,36.40778350830078
38095,34.70996856689453
38097,38.465824127197266
38099,37.764217376708984
38101,36.72134017944336
38103,35.69618606567383
38105,45.90918731689453
39001,64.34679412841797
39003,63.749629974365234
39005,62.23041915893555
39007,48.38071823120117
39009,62.59457015991211
39011,63.296531677246094
39013,58.72592544555664
39015,64.4642562866211
39017,65.67243957519531
39019,57.84713363647461
39021,62.2021484375
39023,62.348548889160156
39025,65.19895935058594
39027,63.29073715209961
39029,54.86331558227539
39031,61.3665657043457
39033,64.50872802734375
39035,57.44352722167969
39037,64.92961883544922
39039,64.96409606933594
39041,63.782867431640625
39043,63.855648040771484
39045,62.66670227050781
39047,61.71145248413086
39049,63.98107147216797
39051,64.24791717529297
39053,64.29672241210938
39055,51.94651794433594
39057,62.8598518371582
39059,60.76240539550781
39061,66.20430755615234
39063,65.86875915527344
39065,63.672828674316406
39067,58.658843994140625
39069,65.62476348876953
39071,64.02192687988281
39073,62.2418327331543
39075,60.60323715209961
39077,63.81787872314453
39079,63.5174674987793
39081,57.45803451538086
39083,61.23811340332031
39085,52.67261505126953
39087,64.21743774414062
39089,61.684242248535156
39091,62.27009201049805
39093,61.61668014526367
39095,65.84181213378906
39097,62.451045989990234
39099,54.02635192871094
39101,64.59198760986328
39103,60.563133239746094
39105,64.00403594970703
39107,64.0678939819336
39109,64.30155944824219
39111,59.6776008605957
39113,64.6148681640625
39115,62.03335189819336
39117,62.46392822265625
39119,62.257164001464844
39121,61.09632110595703
39123,65.95408630371094
39125,64.95086669921875
39127,61.76224136352539
39129,63.40838623046875
39131,63.471195220947266
39133,55.97809982299805
39135,65.00493621826172
39137,65.1663818359375
39139,62.89126205444336
39141,62.992828369140625
39143,66.09516906738281
39145,64.10751342773438
39147,65.46138000488281
39149,63.59916687011719
39151,59.43705368041992
39153,59.338558197021484
39155,52.138248443603516
39157,60.243709564208984
39159,63.95107650756836
39161,64.20702362060547
39163,63.10273361206055
39165,64.76529693603516
39167,62.18992614746094
39169,60.876163482666016
39171,63.793426513671875
39173,66.76748657226562
39175,65.45745849609375
40001,78.05382537841797
40003,87.3359375
40005,78.99530029296875
40007,93.68064880371094
40009,92.91939544677734
40011,85.40866088867188
40013,78.60502624511719
40015,83.61676025390625
40017,82.48747253417969
40019,79.53018188476562
40021,78.5106430053711
40023,79.05766296386719
40025,88.09423065185547
40027,81.37954711914062
40029,79.50127410888672
40031,83.70992279052734
40033,83.98158264160156
40035,79.05670166015625
40037,80.72772979736328
40039,88.1520004272461
40041,78.53414916992188
40043,88.22293853759766
40045,93.0693588256836
40047,84.51409912109375
40049,80.6096420288086
40051,81.81987762451172
40053,85.40064239501953
40055,91.73631286621094
40057,94.31997680664062
40059,92.2149658203125
40061,79.15494537353516
40063,79.24284362792969
40065,90.52139282226562
40067,81.70664978027344
40069,79.44757843017578
40071,83.75422668457031
40073,84.34873962402344
40075,87.36762237548828
40077,78.41388702392578
40079,78.58731079101562
40081,82.33525085449219
40083,83.25850677490234
40085,79.77253723144531
40087,81.39462280273438
40089,78.8984603881836
40091,79.35359191894531
40093,87.29891204833984
40095,79.10041809082031
40097,79.16874694824219
40099,79.26176452636719
40101,79.66415405273438
40103,84.00044250488281
40105,79.9330825805664
40107,79.99313354492188
40109,81.88976287841797
40111,79.83464050292969
40113,81.62626647949219
40115,78.99058532714844
40117,82.6334457397461
40119,83.09584045410156
40121,78.57267761230469
40123,79.71708679199219
40125,81.70292663574219
40127,78.56671142578125
40129,92.99408721923828
40131,79.80440521240234
40133,80.7466812133789
40135,79.32805633544922
40137,81.09379577636719
40139,91.86336517333984
40141,86.75227355957031
40143,80.44274139404297
40145,79.84906768798828
40147,81.03993225097656
40149,87.96521759033203
40151,88.87592315673828
40153,90.5044174194336
41001,51.69944381713867
41003,53.84198760986328
41005,48.46315002441406
41007,47.72822189331055
41009,50.98976516723633
41011,51.811248779296875
41013,50.41726303100586
41015,47.00865173339844
41017,47.783180236816406
41019,51.40679931640625
41021,55.691925048828125
41023,48.540401458740234
41025,53.69621658325195
41027,43.665096282958984
41029,50.1270751953125
41031,50.27885818481445
41033,46.913665771484375
41035,46.35251998901367
41037,50.2939567565918
41039,49.82636260986328
41041,50.67342758178711
41043,49.6972541809082
41045,57.838932037353516
41047,51.32036590576172
41049,56.58617401123047
41051,53.198638916015625
41053,52.81404113769531
41055,53.31743621826172
41057,46.514076232910156
41059,57.11852264404297
41061,51.25239181518555
41063,51.7661018371582
41065,49.84352493286133
41067,51.700199127197266
41069,51.4637336730957
41071,52.152530670166016
42001,56.149139404296875
42003,55.05563735961914
42005,50.990509033203125
42007,53.9090461730957
42009,55.566829681396484
42011,54.02769470214844
42013,53.432716369628906
42015,46.09712600708008
42017,52.660274505615234
42019,50.112060546875
42021,49.85249710083008
42023,46.79094696044922
42025,47.344207763671875
42027,49.80046081542969
42029,53.75553894042969
42031,48.377906799316406
42033,48.524192810058594
42035,48.81267166137695
42037,49.82896423339844
42039,45.93447494506836
42041,56.25908279418945
42043,55.112205505371094
42045,54.5701904296875
42047,45.941158294677734
42049,45.05290985107422
42051,55.559810638427734
42053,46.48429870605469
42055,57.10102081298828
42057,57.20549774169922
42059,58.41706085205078
42061,54.919803619384766
42063,50.96552276611328
42065,47.344234466552734
42067,53.94318389892578
42069,45.26775360107422
42071,55.261962890625
42073,51.11017990112305
42075,55.70669174194336
42077,52.59999084472656
42079,46.75313186645508
42081,48.85213088989258
42083,44.08453369140625
42085,48.50351333618164
42087,53.03590393066406
42089,46.12263488769531
42091,54.0621452331543
42093,51.59156036376953
42095,51.54291915893555
42097,51.97804641723633
42099,54.62582778930664
42101,55.253719329833984
42103,45.5023193359375
42105,44.861454010009766
42107,50.50139617919922
42109,52.68235397338867
42111,51.66546630859375
42113,44.08705139160156
42115,45.11023712158203
42117,45.50980758666992
42119,51.352142333984375
42121,47.3781852722168
42123,44.40937042236328
42125,56.8900260925293
42127,44.96967697143555
42129,53.9572868347168
42131,46.318092346191406
42133,56.0783576965332
44001,49.05517578125
44003,50.18058395385742
44005,48.41818618774414
44007,49.87855529785156
44009,50.0249137878418
45001,70.01590728759766
45003,71.03418731689453
45005,71.40704345703125
45007,70.0855941772461
45009,70.88186645507812
45011,71.37220764160156
45013,69.98570251464844
45015,69.35623931884766
45017,70.57867431640625
45019,68.40727233886719
45021,67.81103515625
45023,68.22406005859375
45025,68.79444122314453
45027,69.40608978271484
45029,70.70845031738281
45031,68.42320251464844
45033,67.63947296142578
45035,70.56806182861328
45037,70.39530181884766
45039,68.89401245117188
45041,68.49415588378906
45043,65.76473236083984
45045,68.80280303955078
45047,70.03412628173828
45049,71.24457550048828
45051,65.42601776123047
45053,71.7386474609375
45055,68.5886459350586
45057,68.26824951171875
45059,69.812744140625
45061,68.42089080810547
45063,70.68437194824219
45065,70.24005126953125
45067,67.50719451904297
45069,68.57363891601562
45071,69.91468048095703
45073,69.15790557861328
45075,70.69924926757812
45077,69.24710845947266
45079,70.23517608642578
45081,70.07243347167969
45083,69.10406494140625
45085,68.98745727539062
45087,68.6996078491211
45089,68.60704803466797
45091,68.04373168945312
46003,58.48488235473633
46005,52.003761291503906
46007,77.50367736816406
46009,64.02470397949219
46011,44.65327072143555
46013,43.65635681152344
46015,61.3409423828125
46017,58.35873794555664
46019,56.53041458129883
46021,41.4923210144043
46023,65.96432495117188
46025,44.76338195800781
46027,59.502471923828125
46029,41.774295806884766
46031,48.48471450805664
46033,69.55553436279297
46035,56.51594161987305
46037,40.612022399902344
46039,41.14371871948242
46041,51.76955032348633
46043,61.51992416381836
46045,42.797218322753906
46047,76.4150161743164
46049,46.18901062011719
46051,41.91727828979492
46053,68.60065460205078
46055,65.99373626708984
46057,44.093360900878906
46059,51.204307556152344
46061,54.86488342285156
46063,54.022525787353516
46065,57.83560562133789
46067,59.30610656738281
46069,51.987091064453125
46071,74.52904510498047
46073,54.476348876953125
46075,67.51819610595703
46077,48.3762092590332
46079,49.12485122680664
46081,56.97924041748047
46083,55.29216003417969
46085,64.49253845214844
46087,54.23416519165039
46089,38.7733154296875
46091,39.983421325683594
46093,61.79921340942383
46095,72.57272338867188
46097,51.68561553955078
46099,52.600162506103516
46101,47.350154876708984
46103,68.14518737792969
46105,53.93793487548828
46107,47.259117126464844
46109,42.40224075317383
46111,53.94117736816406
46113,77.95526885986328
46115,48.06898498535156
46117,61.57768630981445
46119,53.04104232788086
46121,74.69429016113281
46123,71.28598022460938
46125,56.77608871459961
46127,59.782108306884766
46129,43.88929748535156
46135,60.40883255004883
46137,56.98445129394531
47001,65.98230743408203
47003,69.71475982666016
47005,72.26362609863281
47007,66.51770782470703
47009,66.60948181152344
47011,70.21904754638672
47013,63.360191345214844
47015,67.18167114257812
47017,71.46412658691406
47019,59.85888671875
47021,69.12632751464844
47023,71.4448471069336
47025,62.632022857666016
47027,66.73175811767578
47029,65.1714859008789
47031,68.23404693603516
47033,70.14529418945312
47035,63.7145881652832
47037,69.10025787353516
47039,72.75857543945312
47041,66.82412719726562
47043,70.10822296142578
47045,69.08873748779297
47047,72.23634338378906
47049,63.94835662841797
47051,69.33636474609375
47053,70.0767593383789
47055,69.83084106445312
47057,64.29920196533203
47059,64.36054992675781
47061,66.35104370117188
47063,64.90028381347656
47065,70.24876403808594
47067,63.326416015625
47069,71.65474700927734
47071,71.9514389038086
47073,64.5752944946289
47075,70.5876693725586
47077,71.75572204589844
47079,71.13629150390625
47081,71.35235595703125
47083,71.60005950927734
47085,71.94084167480469
47087,66.5361099243164
47089,66.0605697631836
47091,57.702545166015625
47093,67.11343383789062
47095,68.89525604248047
47097,69.69263458251953
47099,70.81901550292969
47101,71.34577178955078
47103,70.42820739746094
47105,67.97298431396484
47107,69.38153076171875
47109,71.39585876464844
47111,66.0780029296875
47113,71.08576202392578
47115,68.78338623046875
47117,70.21864318847656
47119,70.36538696289062
47121,69.23678588867188
47123,67.371337890625
47125,70.2470474243164
47127,69.927001953125
47129,64.88885498046875
47131,68.49571990966797
47133,65.27146911621094
47135,72.70526885986328
47137,65.63944244384766
47139,68.5238265991211
47141,65.09375
47143,67.5826187133789
47145,67.73188781738281
47147,68.06758880615234
47149,68.17967224121094
47151,63.56330490112305
47153,67.05467987060547
47155,63.16627502441406
47157,72.64924621582031
47159,66.80219268798828
47161,71.82960510253906
47163,64.44930267333984
47165,67.43131256103516
47167,70.70621490478516
47169,67.1729965209961
47171,59.25447082519531
47173,64.80472564697266
47175,65.87771606445312
47177,67.83627319335938
47179,64.44341278076172
47181,71.96663665771484
47183,69.99980926513672
47185,65.6171646118164
47187,69.31446838378906
47189,67.5408935546875
48001,78.46600341796875
48003,91.55960845947266
48005,78.22237396240234
48007,77.07318115234375
48009,85.9382553100586
48011,94.695068359375
48013,84.20713806152344
48015,80.68464660644531
48017,90.21271514892578
48019,81.20647430419922
48021,81.2772216796875
48023,88.5284194946289
48025,82.65531921386719
48027,80.9272232055664
48029,82.20489501953125
48031,82.46646881103516
48033,92.92124938964844
48035,80.83685302734375
48037,78.71096801757812
48039,78.18396759033203
48041,79.72772216796875
48043,92.3284912109375
48045,95.22260284423828
48047,85.50723266601562
48049,86.77046966552734
48051,79.94185638427734
48053,82.78824615478516
48055,81.43120574951172
48057,77.43685150146484
48059,86.36772155761719
48061,82.41226196289062
48063,78.31262969970703
48065,94.49549102783203
48067,77.85425567626953
48069,90.60079193115234
48071,75.42605590820312
48073,77.93587493896484
48075,96.73875427246094
48077,83.83797454833984
48079,90.9025650024414
48081,89.11393737792969
48083,88.2752456665039
48085,77.65482330322266
48087,96.06305694580078
48089,80.81832122802734
48091,81.53943634033203
48093,85.16071319580078
48095,87.95091247558594
48097,79.63924407958984
48099,81.7331771850586
48101,96.01111602783203
48103,91.10484313964844
48105,85.10619354248047
48107,93.43502807617188
48109,91.37435150146484
48111,89.16426086425781
48113,78.94307708740234
48115,92.54083251953125
48117,90.07514190673828
48119,78.98334503173828
48121,79.69625854492188
