GEOID,tmax
26157,55.72267532348633
26159,58.14109420776367
26161,59.75163650512695
26163,59.15299987792969
26165,61.59550094604492
27001,61.7298583984375
27003,63.84943389892578
27005,60.620323181152344
27007,61.17731475830078
27009,63.14609909057617
27011,61.06902313232422
27013,61.71657943725586
27015,61.365787506103516
27017,59.274658203125
27019,63.30262756347656
27021,61.471343994140625
27023,62.191253662109375
27025,63.49543762207031
27027,60.48411560058594
27029,60.61044692993164
27031,55.6298713684082
27033,58.68885040283203
27035,62.3607292175293
27037,63.6589469909668
27039,61.50551223754883
27041,61.031410217285156
27043,60.597991943359375
27045,59.460662841796875
27047,61.215782165527344
27049,62.87166976928711
27051,60.99068832397461
27053,63.74314498901367
27055,60.779930114746094
27057,60.78058624267578
27059,63.53691482543945
27061,61.112892150878906
27063,56.95895767211914
27065,62.76773452758789
27067,62.257835388183594
27069,60.80048751831055
27071,62.4696044921875
27073,61.45950698852539
27075,55.75239562988281
27077,62.572540283203125
27079,62.676536560058594
27081,57.247127532958984
27083,59.21672821044922
27085,62.76791000366211
27087,60.66581344604492
27089,60.80672073364258
27091,58.826927185058594
27093,62.655433654785156
27095,62.94752502441406
27097,62.5528564453125
27099,60.430152893066406
27101,56.546913146972656
27103,62.27851867675781
27105,55.04435729980469
27107,60.76862716674805
27109,60.94609832763672
27111,60.670013427734375
27113,60.81664276123047
27115,61.347434997558594
27117,55.17135238647461
27119,60.706642150878906
27121,61.62831115722656
27123,63.92884063720703
27125,60.830902099609375
27127,60.94611740112305
27129,62.10391616821289
27131,62.70779037475586
27133,54.1943359375
27135,61.64748764038086
27137,59.59422302246094
27139,63.33253860473633
27141,63.64936447143555
27143,62.59755325317383
27145,62.4910888671875
27147,61.947330474853516
27149,61.42012405395508
27151,62.145660400390625
27153,61.57666778564453
27155,60.55297088623047
27157,62.42280578613281
27159,61.276947021484375
27161,62.02170181274414
27163,63.82767105102539
27165,60.30580139160156
27167,60.265846252441406
27169,60.97594451904297
27171,63.38583755493164
27173,60.875186920166016
28001,88.11275482177734
28003,78.66801452636719
28005,88.32901000976562
28007,89.53799438476562
28009,79.52084350585938
28011,87.20707702636719
28013,87.58372497558594
28015,89.25530242919922
28017,87.51507568359375
28019,88.78404998779297
28021,89.338134765625
28023,89.41568756103516
28025,88.56855010986328
28027,84.4640884399414
28029,89.32353210449219
28031,89.82563781738281
28033,78.62554931640625
28035,89.7139663696289
28037,88.4712905883789
28039,89.56542205810547
28041,89.8851547241211
28043,88.49491119384766
28045,86.34425354003906
28047,86.66297149658203
28049,89.76465606689453
28051,89.9518051147461
28053,90.17717742919922
28055,89.76053619384766
28057,84.53089904785156
28059,87.75529479980469
28061,89.67952728271484
28063,88.65133666992188
28065,89.40190124511719
28067,90.17178344726562
28069,88.66773986816406
28071,84.50203704833984
28073,89.34274291992188
28075,88.81280517578125
28077,89.46459197998047
28079,89.7107162475586
28081,85.11017608642578
28083,89.4100570678711
28085,88.76097106933594
28087,88.38653564453125
28089,90.02621459960938
28091,89.47930145263672
28093,80.2249526977539
28095,87.2472915649414
28097,88.98858642578125
28099,89.1954116821289
28101,89.44189453125
28103,88.79851531982422
28105,88.90692138671875
28107,84.23191833496094
28109,88.68968200683594
28111,89.90251922607422
28113,88.75492858886719
28115,85.5245361328125
28117,81.66975402832031
28119,85.04196166992188
28121,89.78311920166016
28123,89.70585632324219
28125,90.0156478881836
28127,89.59723663330078
28129,89.8492660522461
28131,88.93601989746094
28133,88.74005889892578
28135,87.38497161865234
28137,81.31407165527344
28139,80.03489685058594
28141,79.79959106445312
28143,80.76451110839844
28145,83.39596557617188
28147,88.88766479492188
28149,89.69652557373047
28151,89.21607971191406
28153,89.8403549194336
28155,88.48727416992188
28157,87.82133483886719
28159,88.87398529052734
28161,86.89360809326172
28163,90.04204559326172
29001,57.09400939941406
29003,53.36233901977539
29005,52.436824798583984
29007,55.97806930541992
29009,56.866493225097656
29011,57.02463912963867
29013,55.57890319824219
29015,55.20182800292969
29017,60.06388854980469
29019,55.12034606933594
29021,53.549468994140625
29023,62.31880187988281
29025,53.4349250793457
29027,55.66835403442383
29029,56.85532760620117
29031,60.36674499511719
29033,53.87854766845703
29035,60.49673843383789
29037,54.255062103271484
29039,56.828826904296875
29041,54.95677185058594
29043,57.09599304199219
29045,60.2318115234375
29047,53.5235481262207
29049,53.15510559082031
29051,55.794837951660156
29053,54.55337142944336
29055,57.680030822753906
29057,57.20278549194336
29059,57.33190155029297
29061,54.13800811767578
29063,53.50620651245117
29065,57.710758209228516
29067,58.16468048095703
29069,64.93888854980469
29071,58.09613800048828
29073,56.75421142578125
29075,54.05495071411133
29077,57.277645111083984
29079,55.13627243041992
29081,54.82831954956055
29083,54.89849853515625
29085,56.3753547668457
29087,53.08320236206055
29089,54.80502700805664
29091,58.55210494995117
29093,58.330116271972656
29095,53.62923812866211
29097,57.439781188964844
29099,58.814308166503906
29101,53.765987396240234
29103,58.21826171875
29105,57.62835693359375
29107,53.358863830566406
29109,56.69123840332031
29111,59.24406433105469
29113,58.565948486328125
29115,55.2025146484375
29117,54.4307975769043
29119,58.97135543823242
29121,56.15945816040039
29123,59.03495407104492
29125,56.36405563354492
29127,58.38020324707031
29129,55.72927474975586
29131,56.35829162597656
29133,63.4288215637207
29135,55.00309753417969
29137,56.47530746459961
29139,56.7578010559082
29141,54.99093246459961
29143,63.89461135864258
29145,57.64720153808594
29147,53.21493911743164
29149,60.06376647949219
29151,56.243587493896484
29153,58.593448638916016
29155,65.90091705322266
29157,59.15315628051758
29159,53.94710159301758
29161,57.169105529785156
29163,58.002403259277344
29165,53.756324768066406
29167,57.23417282104492
29169,57.31544494628906
29171,57.08803939819336
29173,57.55558776855469
29175,55.322845458984375
29177,53.20734786987305
29179,59.25470733642578
29181,61.48393630981445
29183,59.32242965698242
29185,56.10237121582031
29186,58.53337860107422
29187,58.090843200683594
29189,59.35713577270508
29195,54.050201416015625
29197,58.387752532958984
29199,59.42964553833008
29201,61.9283561706543
29203,59.22235870361328
29205,57.17738723754883
29207,62.29811477661133
29209,57.126670837402344
29211,55.91031265258789
29213,57.7807502746582
29215,57.75531768798828
29217,56.71328353881836
29219,57.70509719848633
29221,58.029579162597656
29223,60.66767120361328
29225,57.16209411621094
29227,54.22963333129883
29229,57.7192497253418
29510,59.517967224121094
30001,58.38328552246094
30003,64.24051666259766
30005,72.8222885131836
30007,64.11585235595703
30009,62.307350158691406
30011,61.280487060546875
30013,67.94080352783203
30015,72.96746826171875
30017,68.8664779663086
30019,70.90328216552734
30021,70.54923248291016
30023,60.10176467895508
30025,65.9542236328125
30027,70.04137420654297
30029,60.027339935302734
30031,59.939796447753906
30033,70.88937377929688
30035,59.48054122924805
30037,67.90723419189453
30039,61.53904342651367
30041,74.49835968017578
30043,62.58897399902344
30045,65.074462890625
30047,66.80696868896484
30049,64.12954711914062
30051,72.47603607177734
30053,62.776981353759766
30055,71.66481018066406
30057,59.57542037963867
30059,60.670780181884766
30061,65.1607666015625
30063,64.64232635498047
30065,69.15449523925781
30067,58.83012008666992
30069,71.34742736816406
30071,72.83917999267578
30073,66.99118041992188
30075,62.742855072021484
30077,62.7191162109375
30079,70.32948303222656
30081,62.991966247558594
30083,71.0299301147461
30085,71.62654876708984
30087,68.84245300292969
30089,66.1429672241211
30091,71.13749694824219
30093,61.264427185058594
30095,64.611572265625
30097,62.977378845214844
30099,66.5697021484375
30101,69.9230728149414
30103,69.41382598876953
30105,71.8238525390625
30107,65.46552276611328
30109,68.0577392578125
30111,68.37959289550781
31001,49.75058364868164
31003,47.993900299072266
31005,44.09944152832031
31007,50.557498931884766
31009,47.94985580444336
31011,48.12493133544922
31013,48.423500061035156
31015,49.92160415649414
31017,48.84531021118164
31019,48.79792022705078
31021,51.70331954956055
31023,49.9094352722168
31025,51.12995910644531
31027,51.30699157714844
31029,45.89482879638672
31031,46.86258316040039
31033,46.958168029785156
31035,50.48579406738281
31037,50.06071090698242
31039,50.772159576416016
31041,47.55849838256836
31043,52.54473876953125
31045,50.180171966552734
31047,48.50944137573242
31049,45.622344970703125
31051,51.646705627441406
31053,50.80509567260742
31055,51.21529769897461
31057,46.87498474121094
31059,50.9558219909668
31061,49.82386016845703
31063,49.42536544799805
31065,50.727638244628906
31067,51.44321060180664
31069,45.5804328918457
31071,47.18688201904297
31073,49.296077728271484
31075,44.038082122802734
31077,47.90005111694336
31079,49.56324768066406
31081,50.03672409057617
31083,50.19701385498047
31085,47.35025405883789
31087,48.767333984375
31089,47.99513244628906
31091,44.98701858520508
31093,49.108367919921875
31095,51.81733703613281
31097,51.259986877441406
31099,49.17023468017578
31101,45.31843185424805
31103,50.53798294067383
31105,48.822998046875
31107,49.93886184692383
31109,50.84111404418945
31111,47.04065704345703
31113,46.78567123413086
31115,47.77602767944336
31117,45.13577651977539
31119,49.068397521972656
31121,49.93678665161133
31123,48.424537658691406
31125,49.363338470458984
31127,51.863040924072266
31129,50.85948944091797
31131,51.32006072998047
31133,51.50785827636719
31135,45.23845672607422
31137,49.01704406738281
31139,49.310508728027344
31141,49.55514907836914
31143,50.012203216552734
31145,50.691646575927734
31147,52.32414627075195
31149,48.51008605957031
31151,51.123046875
31153,51.28981399536133
31155,50.562171936035156
31157,52.98944091796875
31159,50.4389533996582
31161,46.51431655883789
31163,48.39689254760742
31165,51.665557861328125
31167,49.85283279418945
31169,51.55120849609375
31171,46.94291305541992
31173,51.65880584716797
31175,47.79927062988281
31177,51.22370147705078
31179,50.208499908447266
31181,50.17160415649414
31183,47.187801361083984
31185,50.4631233215332
32001,75.72877502441406
32003,77.98466491699219
32005,71.18389892578125
32007,62.35118103027344
32009,74.90330505371094
32011,66.12532806396484
32013,70.41082763671875
32015,68.71641540527344
32017,70.74626159667969
32019,75.20680236816406
32021,73.7118911743164
32023,71.3293685913086
32027,73.16668701171875
32029,72.42253112792969
32031,72.86128997802734
32033,62.171905517578125
32510,73.10892486572266
33001,50.805030822753906
33003,49.972591400146484
33005,51.00886917114258
33007,49.094520568847656
33009,50.05282974243164
33011,51.38368606567383
33013,51.050689697265625
33015,51.73923873901367
33017,50.64912033081055
33019,50.464317321777344
34001,67.44024658203125
34003,62.893184661865234
34005,67.29493713378906
34007,68.26811218261719
34009,67.15214538574219
34011,68.51024627685547
34013,63.30982208251953
34015,68.5416030883789
34017,62.520545959472656
34019,64.05677795410156
34021,66.04856872558594
34023,64.58236694335938
34025,64.92223358154297
34027,62.67373275756836
34029,65.25603485107422
34031,62.19095993041992
34033,67.68440246582031
34035,64.70148468017578
34037,61.47657012939453
34039,63.55693054199219
34041,62.74396514892578
35001,69.07054138183594
35003,66.29470825195312
35005,84.58988952636719
35006,63.612064361572266
35007,61.916934967041016
35009,83.68463134765625
35011,82.34517669677734
35013,84.05612182617188
35015,86.96986389160156
35017,75.55493927001953
35019,75.99958038330078
35021,76.9974365234375
35023,82.6670913696289
35025,86.39476776123047
35027,74.86871337890625
35028,57.2529411315918
35029,83.54240417480469
35031,60.857425689697266
35033,63.024566650390625
35035,79.02571105957031
35037,82.86699676513672
35039,57.157318115234375
35041,84.68290710449219
35043,62.496395111083984
35045,62.0748405456543
35047,70.60218048095703
35049,62.3691291809082
35051,77.9551773071289
35053,73.2637710571289
35055,53.93144989013672
35057,68.28677368164062
35059,70.8901596069336
35061,73.35436248779297
36001,56.63326644897461
36003,59.13548278808594
36005,61.60231399536133
36007,59.27030944824219
36009,58.228294372558594
36011,57.011993408203125
36013,56.68047332763672
36015,62.82164001464844
36017,56.783447265625
36019,53.229862213134766
36021,57.262359619140625
36023,56.70793914794922
36025,56.69924545288086
36027,58.7775764465332
36029,56.46436309814453
36031,51.812931060791016
36033,52.76444625854492
36035,54.446678161621094
36037,55.91862487792969
36039,55.96038055419922
36041,51.6488037109375
36043,53.25310134887695
36045,55.596370697021484
36047,62.481346130371094
36049,53.616172790527344
36051,57.14754867553711
36053,55.5717887878418
36055,54.891693115234375
36057,56.56748580932617
36059,61.762420654296875
36061,62.13558578491211
36063,55.11783981323242
36065,55.20671463012695
36067,56.74440383911133
36069,56.91628646850586
36071,60.752498626708984
36073,54.50031661987305
36075,55.60870361328125
36077,55.748592376708984
36079,59.58042907714844
36081,62.25129318237305
36083,55.75929641723633
36085,62.912109375
36087,61.86683654785156
36089,54.92887878417969
36091,55.62534713745117
36093,56.46764373779297
36095,55.510929107666016
36097,60.34235763549805
36099,58.389591217041016
36101,60.910762786865234
36103,59.723960876464844
36105,58.314430236816406
36107,60.99501037597656
36109,59.30484390258789
36111,57.863582611083984
36113,53.26815414428711
36115,55.04930877685547
36117,55.41238784790039
36119,60.92815399169922
36121,55.97389602661133
36123,58.63556671142578
37001,86.73159790039062
37003,85.79322052001953
37005,77.94491577148438
37007,88.01020812988281
37009,75.62440490722656
37011,74.05349731445312
37013,86.18840026855469
37015,86.95526885986328
37017,87.88264465332031
37019,85.0909652709961
37021,78.57864379882812
37023,84.89498901367188
37025,86.80965423583984
37027,84.6596908569336
37029,84.90725708007812
37031,84.19194793701172
37033,86.8599624633789
37035,86.53115844726562
37037,87.44088745117188
37039,78.13597106933594
37041,84.7578353881836
37043,76.21256256103516
37045,86.84896850585938
37047,86.89385986328125
37049,86.74534606933594
37051,88.55522155761719
37053,82.97846221923828
37055,81.91311645507812
37057,86.84002685546875
37059,86.98371124267578
37061,88.16680908203125
37063,87.21426391601562
37065,88.27901458740234
37067,86.91361236572266
37069,87.52628326416016
37071,86.7978515625
37073,86.06022644042969
37075,75.17581176757812
37077,86.79878997802734
37079,88.49507904052734
37081,86.81705474853516
37083,87.63603210449219
37085,88.25289154052734
37087,73.23030853271484
37089,80.30024719238281
37091,86.3525619506836
37093,88.43780517578125
37095,84.417236328125
37097,86.41490173339844
37099,74.41993713378906
37101,88.25997161865234
37103,88.0399169921875
37105,87.98345184326172
37107,88.5662612915039
37109,86.69596862792969
37111,83.05763244628906
37113,74.94461059570312
37115,78.1030502319336
37117,88.00523376464844
37119,86.60088348388672
37121,75.66648864746094
37123,87.52266693115234
37125,87.85079956054688
37127,88.02362823486328
37129,85.17745971679688
37131,87.29552459716797
37133,86.35338592529297
37135,86.51673126220703
37137,85.01707458496094
37139,84.83577728271484
37141,87.2394027709961
37143,85.04069519042969
37145,86.3133544921875
37147,87.98319244384766
37149,85.4158706665039
37151,87.0295639038086
37153,88.2480239868164
37155,88.23277282714844
37157,87.3298568725586
37159,86.63895416259766
37161,86.1917495727539
37163,88.16570281982422
37165,88.51181030273438
37167,87.38729858398438
37169,86.71389770507812
37171,85.73786926269531
37173,73.32792663574219
37175,77.83219909667969
37177,84.7933349609375
37179,86.83406829833984
37181,86.91230010986328
37183,87.60272216796875
37185,87.089111328125
37187,86.35443878173828
37189,75.33710479736328
37191,88.47608947753906
37193,84.69254302978516
37195,88.36674499511719
37197,86.66627502441406
37199,75.255615234375
38001,60.36747360229492
38003,58.46891784667969
38005,62.63591003417969
38007,65.99968719482422
38009,67.43544006347656
38011,62.08380889892578
38013,68.31856536865234
38015,61.81329345703125
38017,59.51322555541992
38019,60.85470199584961
38021,56.76386260986328
38023,69.64109802246094
38025,66.49718475341797
38027,60.91184997558594
38029,58.732547760009766
38031,60.30128479003906
38033,66.76121520996094
38035,60.145301818847656
38037,60.85823440551758
38039,59.25847244262695
38041,61.68742752075195
38043,59.9136962890625
38045,57.42656326293945
38047,56.90660095214844
38049,66.71641540527344
38051,55.679229736328125
38053,68.36983489990234
38055,65.6609115600586
38057,65.6689682006836
38059,62.24644088745117
38061,67.4588623046875
38063,59.63739776611328
38065,64.0274887084961
38067,61.36127853393555
38069,64.64541625976562
38071,61.30243682861328
38073,58.44302749633789
38075,68.5888900756836
38077,59.41813278198242
38079,63.98580551147461
38081,58.195037841796875
38083,63.506099700927734
38085,59.79295349121094
38087,63.5082893371582
38089,63.992271423339844
38091,59.081790924072266
38093,58.767948150634766
38095,62.92982864379883
38097,59.974430084228516
38099,60.511817932128906
38101,67.23155975341797
38103,62.02186584472656
38105,69.13887023925781
39001,60.106597900390625
39003,56.426937103271484
39005,54.965232849121094
39007,55.63893127441406
39009,60.67572784423828
39011,55.94868850708008
39013,59.790061950683594
39015,59.28044128417969
39017,58.81367111206055
39019,57.73996353149414
39021,54.10375213623047
39023,54.806583404541016
39025,59.28897476196289
39027,56.716819763183594
39029,58.25034713745117
39031,56.784542083740234
39033,54.863990783691406
39035,55.03485870361328
39037,56.36648941040039
39039,58.65522384643555
39041,54.59719467163086
39043,54.909759521484375
39045,56.693092346191406
39047,56.20286560058594
39049,55.65803527832031
39051,59.182273864746094
39053,63.322940826416016
39055,55.475799560546875
39057,55.913665771484375
39059,58.642330169677734
39061,59.796939849853516
39063,56.63494873046875
39065,55.00077438354492
39067,58.51294708251953
39069,58.64484405517578
39071,57.8123779296875
39073,58.179752349853516
39075,55.832847595214844
39077,55.548030853271484
39079,60.914390563964844
39081,59.3720703125
39083,54.8110237121582
39085,54.49763870239258
39087,64.1540298461914
39089,55.52058029174805
39091,54.161033630371094
39093,55.454891204833984
39095,57.78044891357422
39097,54.89069747924805
39099,58.00631332397461
39101,54.63518524169922
39103,55.64112854003906
39105,62.344791412353516
39107,56.83467102050781
39109,55.77392578125
39111,61.05073928833008
39113,56.78774642944336
39115,59.5228385925293
39117,53.903541564941406
39119,57.90852355957031
39121,59.857810974121094
39123,56.1886100769043
39125,58.245452880859375
39127,57.769691467285156
39129,57.117244720458984
39131,59.360023498535156
39133,56.56491470336914
39135,57.176185607910156
39137,57.57914733886719
39139,54.313316345214844
39141,58.20307540893555
39143,56.28316116333008
39145,61.47673797607422
39147,56.035091400146484
39149,55.375606536865234
39151,56.63788986206055
39153,56.080039978027344
39155,57.701725006103516
39157,57.394649505615234
39159,54.19550323486328
39161,57.49169158935547
39163,59.700706481933594
39165,57.777549743652344
39167,61.8388671875
39169,55.71616744995117
39171,58.78290939331055
39173,57.89161682128906
39175,55.4858283996582
40001,65.70901489257812
40003,55.14838790893555
40005,80.10973358154297
40007,56.19886016845703
40009,67.58611297607422
40011,59.82456588745117
40013,82.13198852539062
40015,68.42996215820312
40017,65.12244415283203
40019,79.27359771728516
40021,66.75415802001953
40023,81.8892822265625
40025,64.168212890625
40027,71.1864242553711
40029,78.91209411621094
40031,75.2900390625
40033,79.80658721923828
40035,61.27974319458008
40037,67.61112213134766
40039,61.631324768066406
40041,62.0546760559082
40043,57.698429107666016
40045,57.81269073486328
40047,59.055179595947266
40049,76.01000213623047
40051,71.93673706054688
40053,57.361324310302734
40055,72.1469955444336
40057,75.66287231445312
40059,54.235897064208984
40061,73.17620086669922
40063,75.0440902709961
40065,76.83198547363281
40067,80.36338806152344
40069,79.48747253417969
40071,59.94993209838867
40073,62.065818786621094
40075,71.41777038574219
40077,74.91873168945312
40079,73.94536590576172
40081,68.15901947021484
40083,64.49545288085938
40085,80.94110107421875
40087,72.64571380615234
40089,79.30279541015625
40091,72.76360321044922
40093,56.543922424316406
40095,80.99723052978516
40097,64.51834869384766
40099,77.51309967041016
40101,70.59939575195312
40103,61.857444763183594
40105,61.69353485107422
40107,71.37425994873047
40109,67.62648010253906
40111,70.2317123413086
40113,62.175411224365234
40115,59.99051284790039
40117,63.89584732055664
40119,64.81663513183594
40121,76.10039520263672
40123,76.44353485107422
40125,72.15151977539062
40127,78.2350082397461
40129,62.60651779174805
40131,64.61904907226562
40133,73.228759765625
40135,70.65338897705078
40137,77.47151947021484
40139,58.97555923461914
40141,79.20639038085938
40143,66.49983978271484
40145,67.86143493652344
40147,62.45535659790039
40149,65.87622833251953
40151,53.55387878417969
40153,54.994544982910156
41001,66.30145263671875
41003,71.14352416992188
41005,67.4247817993164
41007,62.61349868774414
41009,68.07467651367188
41011,68.27325439453125
41013,74.80665588378906
41015,68.49837493896484
41017,73.54082489013672
41019,72.38216400146484
41021,74.26651000976562
41023,68.9737777709961
41025,71.90106201171875
41027,66.76558685302734
41029,75.6708984375
41031,75.35757446289062
41033,73.6369400024414
41035,71.85908508300781
41037,73.50373840332031
41039,70.09932708740234
41041,65.72892761230469
41043,68.98119354248047
41045,69.12529754638672
41047,68.64441680908203
41049,72.99359130859375
41051,69.2319564819336
41053,70.07279205322266
41055,74.57056427001953
41057,64.24472045898438
41059,72.5152816772461
41061,67.16365814208984
41063,64.06930541992188
41065,73.60675048828125
41067,68.88607025146484
41069,72.52680206298828
41071,69.7807388305664
42001,72.16277313232422
42003,61.861793518066406
42005,61.678558349609375
42007,59.95479202270508
42009,70.13471221923828
42011,65.49855041503906
42013,67.39181518554688
42015,63.892967224121094
42017,65.02513122558594
42019,59.8271484375
42021,63.420188903808594
42023,64.78018188476562
42025,61.921749114990234
42027,68.25078582763672
42029,66.17473602294922
42031,60.23896408081055
42033,64.5728988647461
42035,68.00391387939453
42037,66.31660461425781
42039,56.65598678588867
42041,72.06024932861328
42043,69.45101165771484
42045,66.9155502319336
42047,62.2488899230957
42049,55.48801803588867
42051,64.23247528076172
42053,59.62156677246094
42055,73.19263458251953
42057,72.8216552734375
42059,63.30648422241211
42061,70.63448333740234
42063,63.01036834716797
42065,61.76957702636719
42067,71.35671997070312
42069,60.75981140136719
42071,67.54721069335938
42073,59.07516098022461
42075,67.89517974853516
42077,63.83884811401367
42079,63.19862747192383
42081,67.69593048095703
42083,60.51256561279297
42085,57.83069610595703
42087,70.89019775390625
42089,60.814449310302734
42091,65.590576171875
42093,68.41400909423828
42095,63.12136459350586
42097,68.40831756591797
42099,71.16048431396484
42101,67.1797866821289
42103,59.906333923339844
42105,63.33578109741211
42107,65.11784362792969
42109,70.04267120361328
42111,64.15518951416016
42113,63.40559768676758
42115,60.48957061767578
42117,65.0608901977539
42119,69.41893768310547
42121,58.435787200927734
42123,58.26605224609375
42125,61.68247604370117
42127,59.295719146728516
42129,63.4057502746582
42131,62.82295608520508
42133,69.79663848876953
44001,55.69267272949219
44003,56.293907165527344
44005,56.604759216308594
44007,55.37016677856445
44009,57.00474548339844
45001,87.38241577148438
45003,88.33103942871094
45005,89.31462860107422
45007,86.77202606201172
45009,89.04264831542969
45011,89.05473327636719
45013,84.50403594970703
45015,87.79351806640625
45017,88.47675323486328
45019,84.99278259277344
45021,87.18743133544922
45023,87.0995864868164
45025,87.8214340209961
45027,88.6274642944336
45029,87.9342041015625
45031,88.38191223144531
45033,88.25038146972656
45035,88.4078140258789
45037,87.92703247070312
45039,87.40701293945312
45041,88.40515899658203
45043,85.4642562866211
45045,85.65230560302734
45047,87.41230773925781
45049,88.85427856445312
45051,85.64481353759766
45053,87.60162353515625
45055,87.7370834350586
45057,86.8564224243164
45059,87.12232208251953
45061,88.1311264038086
45063,87.8284912109375
45065,87.98078918457031
45067,87.88243865966797
45069,88.67378997802734
45071,87.54424285888672
45073,85.07553100585938
45075,88.70541381835938
45077,85.51898956298828
45079,88.10896301269531
45081,87.49775695800781
45083,86.8690185546875
45085,88.41326141357422
45087,87.45073699951172
45089,88.32465362548828
45091,86.85218048095703
46003,53.29420471191406
46005,56.227989196777344
46007,48.63211441040039
46009,51.44831466674805
46011,56.312374114990234
46013,56.83096694946289
46015,53.36861038208008
46017,54.01210403442383
46019,58.49542999267578
46021,57.25248718261719
46023,51.536346435546875
46025,56.30778503417969
46027,52.9490852355957
46029,57.21910095214844
46031,58.82051467895508
46033,51.02507400512695
46035,53.70048904418945
46037,56.781185150146484
46039,57.79085159301758
46041,57.25681686401367
46043,51.94084930419922
46045,55.04994583129883
46047,53.011756896972656
46049,54.7204475402832
46051,59.54176712036133
46053,51.236289978027344
46055,55.97446060180664
46057,56.80771255493164
46059,54.30427169799805
46061,53.654876708984375
46063,60.012046813964844
46065,54.77125549316406
46067,52.48411560058594
46069,53.756168365478516
46071,53.09915542602539
46073,54.08319854736328
46075,53.74309539794922
46077,55.36821746826172
46079,53.848323822021484
46081,50.17409896850586
46083,52.995635986328125
46085,53.931514739990234
46087,52.958011627197266
46089,55.27316665649414
46091,57.18648910522461
46093,57.27043533325195
46095,52.42531204223633
46097,54.36086654663086
46099,53.43821334838867
46101,54.91779327392578
46103,53.16349792480469
46105,59.225181579589844
46107,55.076560974121094
46109,59.08883285522461
46111,55.51171875
46113,51.660831451416016
46115,56.656734466552734
46117,55.606964111328125
46119,55.199562072753906
46121,49.824729919433594
46123,52.274314880371094
46125,52.80683517456055
46127,52.873695373535156
46129,56.033145904541016
46135,52.56297302246094
46137,57.86567687988281
47001,78.42413330078125
47003,75.83260345458984
47005,70.0758056640625
47007,75.56060791015625
47009,80.85859680175781
47011,81.98377990722656
47013,74.88017272949219
47015,75.0787124633789
47017,69.56329345703125
47019,78.02279663085938
47021,71.63761901855469
47023,72.90998840332031
47025,76.49679565429688
47027,72.37352752685547
47029,80.89187622070312
47031,75.48843383789062
47033,69.56544494628906
47035,73.82667541503906
47037,73.39741516113281
47039,72.34028625488281
47041,75.13933563232422
47043,71.06117248535156
47045,67.53009796142578
47047,75.2284164428711
47049,72.74347686767578
47051,76.35704803466797
47053,68.5267333984375
47055,75.76960754394531
47057,79.73743438720703
47059,81.44904327392578
47061,73.58036804199219
47063,81.20562744140625
47065,80.26700592041016
47067,78.0489730834961
47069,75.20814514160156
47071,75.33324432373047
47073,80.30415344238281
47075,71.4698486328125
47077,71.32325744628906
47079,67.92000579833984
47081,72.33637237548828
47083,69.63007354736328
47085,70.7469482421875
47087,73.55640411376953
47089,81.93814086914062
47091,76.57026672363281
47093,81.3515853881836
47095,65.6575927734375
47097,69.51203918457031
47099,74.84004974365234
47101,72.7537841796875
47103,76.79600524902344
47105,81.60602569580078
47107,81.70360565185547
47109,75.48135375976562
47111,70.27558135986328
47113,71.31544494628906
47115,76.83751678466797
47117,75.32574462890625
47119,74.24635314941406
47121,81.14332580566406
47123,80.3794174194336
47125,69.12975311279297
47127,75.94776916503906
47129,75.6279296875
47131,65.95791625976562
47133,73.37422943115234
47135,71.99995422363281
47137,73.16734313964844
47139,80.91841888427734
47141,73.8095703125
47143,78.49437713623047
47145,80.3877182006836
47147,69.57530975341797
47149,75.82343292236328
47151,73.4312744140625
47153,75.2785873413086
47155,79.1767349243164
47157,75.2837905883789
47159,73.90126037597656
47161,67.98197174072266
47163,80.58879089355469
47165,70.78475189208984
47167,71.84772491455078
47169,72.44300842285156
47171,77.27181243896484
47173,78.77125549316406
47175,74.21648406982422
47177,75.56883239746094
47179,81.25627136230469
47181,74.32540130615234
47183,67.22430419921875
47185,75.05029296875
47187,73.66830444335938
47189,74.28990936279297
48001,86.7128677368164
48003,88.67456817626953
48005,88.38373565673828
48007,83.60063934326172
48009,82.23570251464844
48011,79.97130584716797
48013,89.3045425415039
48015,87.76134490966797
48017,85.99017333984375
48019,84.69754028320312
48021,88.39292907714844
48023,82.94464111328125
48025,88.40319061279297
48027,87.88079833984375
48029,87.93732452392578
48031,86.6563491821289
48033,89.96428680419922
48035,85.30517578125
48037,82.96671295166016
48039,86.09190368652344
48041,87.21269989013672
48043,92.2770004272461
48045,82.86575317382812
48047,90.18856811523438
48049,85.02913665771484
48051,87.70581817626953
48053,87.70889282226562
48055,88.58296203613281
48057,84.1820297241211
48059,83.6178970336914
48061,88.49687194824219
48063,83.73795318603516
48065,75.27735137939453
48067,84.2280502319336
48069,84.57633209228516
48071,84.49986267089844
48073,87.08122253417969
48075,79.70355987548828
48077,81.57545471191406
48079,86.07080078125
48081,86.9002914428711
48083,84.69677734375
48085,84.1309814453125
48087,74.16085815429688
48089,87.95014953613281
48091,87.298095703125
48093,84.17118072509766
48095,84.40592193603516
48097,81.682373046875
48099,86.63519287109375
48101,83.89462280273438
48103,91.436767578125
48105,86.74903869628906
48107,86.42536163330078
48109,86.37364959716797
48111,73.58048248291016
48113,85.28868103027344
48115,88.8517837524414
48117,84.35981750488281
48119,84.06816101074219
48121,83.66944885253906
