GEOID,tmax
26161,84.2474594116211
26163,84.91212463378906
26165,86.08647918701172
27001,86.0929946899414
27003,89.11471557617188
27005,85.92359924316406
27007,86.08283996582031
27009,91.10865020751953
27011,95.04595184326172
27013,90.36460876464844
27015,92.541748046875
27017,83.04188537597656
27019,90.63980102539062
27021,88.06910705566406
27023,94.84929656982422
27025,87.31588745117188
27027,90.88066101074219
27029,84.54105377197266
27031,80.93090057373047
27033,91.66854858398438
27035,89.24362182617188
27037,89.15425872802734
27039,85.74752807617188
27041,89.5710220336914
27043,88.59126281738281
27045,83.53852844238281
27047,86.50397491455078
27049,87.23328399658203
27051,89.47039031982422
27053,90.12565612792969
27055,84.17713165283203
27057,86.32738494873047
27059,88.778564453125
27061,86.90663146972656
27063,90.48600006103516
27065,87.62902069091797
27067,93.48542022705078
27069,92.52399444580078
27071,86.33087921142578
27073,95.14102935791016
27075,85.07637023925781
27077,85.10442352294922
27079,90.5334243774414
27081,91.24019622802734
27083,93.1252212524414
27085,92.3886489868164
27087,85.50894165039062
27089,91.61244201660156
27091,89.4173355102539
27093,93.2049331665039
27095,89.28459930419922
27097,90.31683349609375
27099,84.29756927490234
27101,90.62938690185547
27103,91.81926727294922
27105,90.23444366455078
27107,91.0731430053711
27109,85.26880645751953
27111,86.98474884033203
27113,88.91613006591797
27115,84.99815368652344
27117,90.63554382324219
27119,90.45765686035156
27121,91.94979858398438
27123,89.14342498779297
27125,88.5800552368164
27127,93.58743286132812
27129,93.76773834228516
27131,88.8511734008789
27133,91.25739288330078
27135,89.64312744140625
27137,87.11784362792969
27139,90.13985443115234
27141,91.15345001220703
27143,91.95135498046875
27145,91.39832305908203
27147,87.54231262207031
27149,93.06329345703125
27151,94.60444641113281
27153,89.6754150390625
27155,92.49295043945312
27157,87.05902099609375
27159,88.02801513671875
27161,89.34623718261719
27163,88.45499420166016
27165,91.16181182861328
27167,89.4247055053711
27169,84.62490844726562
27171,91.54486083984375
27173,94.14257049560547
28001,87.62557220458984
28003,84.1197280883789
28005,88.21549224853516
28007,86.60679626464844
28009,84.88018798828125
28011,88.73375701904297
28013,87.1356430053711
28015,87.8644027709961
28017,86.74238586425781
28019,86.45664978027344
28021,87.47323608398438
28023,86.47135162353516
28025,87.45940399169922
28027,88.0406723022461
28029,86.8290023803711
28031,87.51917266845703
28033,86.91315460205078
28035,88.23377227783203
28037,87.06930541992188
28039,88.93032836914062
28041,87.72126770019531
28043,87.97371673583984
28045,88.4556655883789
28047,88.9871826171875
28049,87.47512817382812
28051,88.21537780761719
28053,89.19425201416016
28055,89.03446960449219
28057,84.41686248779297
28059,89.29558563232422
28061,86.90628814697266
28063,87.1339340209961
28065,87.12911224365234
28067,87.78994750976562
28069,85.90497589111328
28071,86.2907485961914
28073,87.97687530517578
28075,86.3912582397461
28077,87.25111389160156
28079,86.18904876708984
28081,85.6277084350586
28083,88.98502349853516
28085,86.541015625
28087,87.2479476928711
28089,87.496826171875
28091,88.16510009765625
28093,85.49028015136719
28095,86.12468719482422
28097,87.01922607421875
28099,85.6627197265625
28101,86.3367919921875
28103,86.71806335449219
28105,87.3929214477539
28107,87.12432861328125
28109,88.89118957519531
28111,88.12317657470703
28113,88.4320297241211
28115,85.99440002441406
28117,84.42220306396484
28119,87.93274688720703
28121,87.17827606201172
28123,86.44723510742188
28125,89.1500244140625
28127,86.9381103515625
28129,87.168701171875
28131,89.16549682617188
28133,88.82301330566406
28135,88.25385284423828
28137,86.78465270996094
28139,84.64727783203125
28141,83.35863494873047
28143,87.71671295166016
28145,85.50438690185547
28147,88.13056182861328
28149,87.71214294433594
28151,89.64671325683594
28153,86.40184020996094
28155,86.8198013305664
28157,88.26537322998047
28159,86.07508850097656
28161,87.3731460571289
28163,88.13578033447266
29001,84.48667907714844
29003,88.11885070800781
29005,89.54332733154297
29007,83.77804565429688
29009,85.18876647949219
29011,88.2120361328125
29013,88.24465942382812
29015,85.14961242675781
29017,85.20349884033203
29019,84.60416412353516
29021,88.19542694091797
29023,86.83720397949219
29025,85.66519165039062
29027,84.78772735595703
29029,85.5722427368164
29031,85.89714050292969
29033,84.91974639892578
29035,84.73291015625
29037,87.10846710205078
29039,87.03327178955078
29041,84.88587951660156
29043,84.1584243774414
29045,83.45396423339844
29047,86.51641845703125
29049,86.15800476074219
29051,85.10636138916016
29053,84.77989959716797
29055,85.0465316772461
29057,86.65232849121094
29059,84.61058044433594
29061,85.80008697509766
29063,86.794921875
29065,83.95000457763672
29067,84.0080337524414
29069,87.69793701171875
29071,85.2949447631836
29073,85.03418731689453
29075,86.91061401367188
29077,84.2713851928711
29079,84.54235076904297
29081,85.42752075195312
29083,86.50874328613281
29085,85.01580047607422
29087,89.28300476074219
29089,85.06793212890625
29091,83.98210906982422
29093,83.37095642089844
29095,86.60432434082031
29097,88.3231430053711
29099,85.85243225097656
29101,86.32291412353516
29103,83.91657257080078
29105,84.5893783569336
29107,85.91666412353516
29109,85.59282684326172
29111,83.39217376708984
29113,84.98473358154297
29115,84.24137115478516
29117,85.05255889892578
29119,87.72589874267578
29121,83.79578399658203
29123,83.71484375
29125,85.39324951171875
29127,83.69137573242188
29129,83.60637664794922
29131,85.47429656982422
29133,85.57402038574219
29135,84.64224243164062
29137,83.62629699707031
29139,84.9006118774414
29141,84.79856872558594
29143,86.20907592773438
29145,87.96625518798828
29147,88.14218139648438
29149,84.93595886230469
29151,85.53276824951172
29153,84.62966918945312
29155,87.36149597167969
29157,84.79585266113281
29159,84.96806335449219
29161,85.00129699707031
29163,84.0513916015625
29165,88.16068267822266
29167,85.24039459228516
29169,85.59239196777344
29171,83.72005462646484
29173,83.71947479248047
29175,84.17100524902344
29177,85.59017181396484
29179,83.79365539550781
29181,85.96654510498047
29183,86.20720672607422
29185,86.66512298583984
29186,84.19869995117188
29187,83.55426788330078
29189,86.21509552001953
29195,85.07703399658203
29197,84.12226867675781
29199,83.89735412597656
29201,86.15679168701172
29203,84.20113372802734
29205,83.45127868652344
29207,86.57970428466797
29209,85.13973236083984
29211,83.71549987792969
29213,85.10285949707031
29215,82.86016845703125
29217,88.173583984375
29219,85.4605712890625
29221,84.5554428100586
29223,85.18010711669922
29225,82.82699584960938
29227,86.74534606933594
29229,82.57212829589844
29510,86.58417510986328
30001,42.909629821777344
30003,56.71746826171875
30005,59.07622528076172
30007,50.18913269042969
30009,48.556636810302734
30011,71.9171371459961
30013,57.73474884033203
30015,61.671119689941406
30017,64.82432556152344
30019,58.24126052856445
30021,67.18606567382812
30023,44.94866943359375
30025,70.91351318359375
30027,56.14389419555664
30029,61.06282424926758
30031,47.21990203857422
30033,56.52623748779297
30035,58.496360778808594
30037,52.60799789428711
30039,48.26723098754883
30041,62.18971633911133
30043,47.903751373291016
30045,52.667816162109375
30047,62.872676849365234
30049,54.39051055908203
30051,62.072776794433594
30053,65.8563003540039
30055,61.39520263671875
30057,46.54493713378906
30059,47.91127395629883
30061,58.96484375
30063,57.0378532409668
30065,52.41374969482422
30067,45.25239181518555
30069,56.215736389160156
30071,59.272037506103516
30073,61.132911682128906
30075,66.77642822265625
30077,52.29379653930664
30079,64.61931610107422
30081,49.211124420166016
30083,68.44114685058594
30085,63.46358108520508
30087,59.37049865722656
30089,63.2739372253418
30091,63.1477165222168
30093,45.422149658203125
30095,48.03658676147461
30097,48.073551177978516
30099,59.48225021362305
30101,61.490909576416016
30103,57.92142105102539
30105,57.49396896362305
30107,52.06154251098633
30109,71.01351165771484
30111,52.421382904052734
31001,94.05738067626953
31003,92.5682601928711
31005,95.8171157836914
31007,86.77247619628906
31009,94.70066833496094
31011,92.83043670654297
31013,86.71285247802734
31015,93.61944580078125
31017,95.19862365722656
31019,94.4458236694336
31021,90.78458404541016
31023,92.05914306640625
31025,90.1578140258789
31027,93.07903289794922
31029,99.90758514404297
31031,92.80860137939453
31033,91.88988494873047
31035,93.87673950195312
31037,93.24430847167969
31039,91.95350646972656
31041,94.0688247680664
31043,92.30712127685547
31045,86.24987030029297
31047,94.494384765625
31049,96.68067169189453
31051,92.35127258300781
31053,92.1236801147461
31055,90.68659210205078
31057,100.35377502441406
31059,92.56884002685547
31061,95.0811538696289
31063,96.28993225097656
31065,95.51593017578125
31067,91.42462921142578
31069,93.85261535644531
31071,92.9696044921875
31073,94.43948364257812
31075,93.7306137084961
31077,93.85061645507812
31079,94.96541595458984
31081,94.47968292236328
31083,95.15424346923828
31085,97.77690887451172
31087,98.90161895751953
31089,92.92101287841797
31091,94.19682312011719
31093,95.12947845458984
31095,92.32274627685547
31097,90.08959197998047
31099,93.80023956298828
31101,97.8868179321289
31103,94.648681640625
31105,87.88177490234375
31107,93.5764389038086
31109,91.62803649902344
31111,96.60797882080078
31113,94.96163177490234
31115,93.70109558105469
31117,95.63945007324219
31119,93.11973571777344
31121,95.10750579833984
31123,90.23587036132812
31125,94.2061996459961
31127,90.17160034179688
31129,94.40480041503906
31131,90.20498657226562
31133,90.57840728759766
31135,98.68447875976562
31137,93.81483459472656
31139,92.9361343383789
31141,93.49168395996094
31143,93.64774322509766
31145,97.38420104980469
31147,90.04354095458984
31149,93.8882064819336
31151,91.7582015991211
31153,90.61383819580078
31155,91.72003173828125
31157,88.341796875
31159,91.82199096679688
31161,87.51457977294922
31163,94.49275207519531
31165,85.13263702392578
31167,93.20331573486328
31169,93.42044067382812
31171,94.78226470947266
31173,91.3300552368164
31175,93.88259887695312
31177,90.50982666015625
31179,92.59425354003906
31181,95.06864166259766
31183,92.91197967529297
31185,93.10304260253906
32001,72.59294891357422
32003,89.90935516357422
32005,67.16172790527344
32007,58.19424819946289
32009,76.06099700927734
32011,67.64275360107422
32013,66.65306854248047
32015,68.24954986572266
32017,78.63323974609375
32019,71.8049087524414
32021,72.0694808959961
32023,74.85800170898438
32027,69.45088958740234
32029,67.3301010131836
32031,67.29474639892578
32033,65.48991394042969
32510,68.97614288330078
33001,85.20218658447266
33003,85.14667510986328
33005,84.61185455322266
33007,83.36508178710938
33009,84.5249252319336
33011,85.22840118408203
33013,85.56795501708984
33015,82.59902954101562
33017,82.48570251464844
33019,85.05891418457031
34001,70.68917083740234
34003,80.99786376953125
34005,74.47452545166016
34007,74.86962890625
34009,67.67041015625
34011,71.86439514160156
34013,79.9033203125
34015,74.89871978759766
34017,78.17896270751953
34019,79.20156860351562
34021,78.31732177734375
34023,78.50554656982422
34025,76.4312973022461
34027,79.25093841552734
34029,72.8013916015625
34031,80.06807708740234
34033,73.95215606689453
34035,79.60765838623047
34037,80.4151611328125
34039,79.09882354736328
34041,80.01646423339844
35001,89.61466217041016
35003,81.17940521240234
35005,99.34102630615234
35006,83.42665100097656
35007,82.43168640136719
35009,97.42066192626953
35011,97.79637145996094
35013,95.38488006591797
35015,100.68478393554688
35017,87.78402709960938
35019,93.59492492675781
35021,96.02651977539062
35023,93.78211975097656
35025,100.0853500366211
35027,89.97722625732422
35028,82.2598876953125
35029,95.44049072265625
35031,84.08301544189453
35033,83.31483459472656
35035,92.33197784423828
35037,99.86309814453125
35039,80.46768951416016
35041,98.33777618408203
35043,86.76190185546875
35045,85.85699462890625
35047,90.50617980957031
35049,85.8199234008789
35051,90.30909729003906
35053,88.8221206665039
35055,77.61965942382812
35057,87.69145202636719
35059,93.26025390625
35061,91.89080810546875
36001,83.16786193847656
36003,83.25361633300781
36005,78.04389190673828
36007,82.94364166259766
36009,82.83826446533203
36011,83.09527587890625
36013,82.91560363769531
36015,83.2483139038086
36017,82.49745178222656
36019,86.16107177734375
36021,83.45818328857422
36023,81.90399932861328
36025,80.27826690673828
36027,83.76317596435547
36029,83.57476043701172
36031,83.47944641113281
36033,85.5728530883789
36035,83.0909423828125
36037,83.38386535644531
36039,80.1476821899414
36041,80.96318054199219
36043,82.30261993408203
36045,82.73253631591797
36047,75.91437530517578
36049,82.38549041748047
36051,84.15914916992188
36053,83.31476593017578
36055,82.90579986572266
36057,84.95276641845703
36059,76.42650604248047
36061,77.51116943359375
36063,82.97344207763672
36065,84.00592041015625
36067,84.45259857177734
36069,83.56874084472656
36071,81.77841186523438
36073,82.03578186035156
36075,83.46867370605469
36077,81.62865447998047
36079,81.82765197753906
36081,76.74808502197266
36083,84.36184692382812
36085,76.23808288574219
36087,81.09249877929688
36089,86.21456909179688
36091,84.8468246459961
36093,84.1253662109375
36095,81.68799591064453
36097,82.73678588867188
36099,83.82686614990234
36101,82.69515991210938
36103,74.27714538574219
36105,80.28926086425781
36107,83.02397918701172
36109,82.53890991210938
36111,80.9073715209961
36113,83.54045867919922
36115,86.38310241699219
36117,82.2193374633789
36119,80.59151458740234
36121,82.44327545166016
36123,83.68436431884766
37001,72.04783630371094
37003,69.52294921875
37005,62.79988098144531
37007,73.88585662841797
37009,62.08211135864258
37011,60.79450225830078
37013,79.10055541992188
37015,78.45030975341797
37017,75.42145538330078
37019,74.86280822753906
37021,66.19925689697266
37023,70.364501953125
37025,72.90555572509766
37027,70.0215072631836
37029,79.14246368408203
37031,77.96251678466797
37033,70.06852722167969
37035,70.51614379882812
37037,74.74439239501953
37039,69.95346069335938
37041,78.91574096679688
37043,68.33052825927734
37045,72.33285522460938
37047,74.81993103027344
37049,78.47994995117188
37051,76.77029418945312
37053,77.67450714111328
37055,79.23676300048828
37057,71.61184692382812
37059,70.32255554199219
37061,76.98222351074219
37063,74.30267333984375
37065,77.17737579345703
37067,69.6194839477539
37069,75.49253845214844
37071,72.30037689208984
37073,79.565185546875
37075,66.07266998291016
37077,72.9517593383789
37079,78.0509033203125
37081,71.08904266357422
37083,76.22705078125
37085,76.995361328125
37087,61.389488220214844
37089,67.457763671875
37091,78.4404067993164
37093,75.89750671386719
37095,81.19747924804688
37097,70.35466003417969
37099,64.68970489501953
37101,78.03933715820312
37103,78.14423370361328
37105,75.59915161132812
37107,78.02123260498047
37109,71.53960418701172
37111,70.27218627929688
37113,66.80889892578125
37115,65.90530395507812
37117,78.38404846191406
37119,72.73298645019531
37121,62.42902755737305
37123,74.27063751220703
37125,75.46671295166016
37127,76.51221466064453
37129,75.78468322753906
37131,76.94711303710938
37133,76.9110336303711
37135,72.48078155517578
37137,78.65351104736328
37139,79.33447265625
37141,76.40342712402344
37143,79.52093505859375
37145,71.14888763427734
37147,78.25062561035156
37149,72.23856353759766
37151,73.9333267211914
37153,74.6451187133789
37155,75.44575500488281
37157,68.82097625732422
37159,71.58655548095703
37161,72.57077026367188
37163,76.92709350585938
37165,75.41771697998047
37167,73.54768371582031
37169,67.64437103271484
37171,67.25724029541016
37173,62.61306381225586
37175,65.8794174194336
37177,80.44403076171875
37179,73.01940155029297
37181,73.16828918457031
37183,76.23393249511719
37185,74.17486572265625
37187,79.88993835449219
37189,62.273963928222656
37191,78.04932403564453
37193,68.98233795166016
37195,77.5057373046875
37197,69.20268249511719
37199,62.068504333496094
38001,78.9319076538086
38003,92.40975952148438
38005,80.65416717529297
38007,75.87759399414062
38009,78.28988647460938
38011,77.07649993896484
38013,67.7512435913086
38015,84.79329681396484
38017,94.6811752319336
38019,83.59986877441406
38021,89.60970306396484
38023,66.2313461303711
38025,77.34428405761719
38027,84.23722076416016
38029,85.24282836914062
38031,86.07817077636719
38033,73.66516876220703
38035,92.91706085205078
38037,80.51580047607422
38039,88.75688171386719
38041,78.0304183959961
38043,84.42891693115234
38045,90.30037689208984
38047,85.8370590209961
38049,79.87871551513672
38051,85.17698669433594
38053,73.96380615234375
38055,80.02010345458984
38057,79.06556701660156
38059,82.52833557128906
38061,72.54826354980469
38063,86.77335357666016
38065,80.81485748291016
38067,90.10486602783203
38069,79.46337890625
38071,82.92485809326172
38073,94.08100128173828
38075,74.00874328613281
38077,92.84530639648438
38079,80.53235626220703
38081,92.86563873291016
38083,81.364990234375
38085,83.53593444824219
38087,76.65037536621094
38089,77.62203216552734
38091,91.28742980957031
38093,87.54458618164062
38095,82.28980255126953
38097,93.77657318115234
38099,89.73947143554688
38101,76.1709976196289
38103,81.22813415527344
38105,69.693359375
39001,78.89173889160156
39003,84.10545349121094
39005,80.2662353515625
39007,82.50098419189453
39009,75.20684814453125
39011,83.56360626220703
39013,75.1116943359375
39015,79.98146057128906
39017,83.41500091552734
39019,77.4715576171875
39021,81.33415222167969
39023,81.43560028076172
39025,81.73554229736328
39027,80.82640075683594
39029,77.85539245605469
39031,77.1609878540039
39033,81.95964050292969
39035,81.81837463378906
39037,82.37315368652344
39039,83.60902404785156
39041,81.29979705810547
39043,79.74189758300781
39045,78.10786437988281
39047,80.68389129638672
39049,81.28536224365234
39051,84.1966781616211
39053,74.64744567871094
39055,82.12272644042969
39057,81.37085723876953
39059,75.47434997558594
39061,83.4539794921875
39063,84.2406005859375
39065,82.89202880859375
39067,76.22631072998047
39069,84.42974853515625
39071,79.9981689453125
39073,76.39985656738281
39075,78.44281768798828
39077,81.03826141357422
39079,75.90728759765625
39081,76.01065826416016
39083,78.05046844482422
39085,81.4028549194336
39087,74.96339416503906
39089,77.8495864868164
39091,81.73566436767578
39093,81.48434448242188
39095,84.79947662353516
39097,81.36825561523438
39099,80.8377456665039
39101,82.10234832763672
39103,82.15907287597656
39105,74.56796264648438
39107,83.23230743408203
39109,82.65079498291016
39111,74.81752014160156
39113,82.56877136230469
39115,75.49528503417969
39117,80.12983703613281
39119,76.42760467529297
39121,75.35082244873047
39123,82.27251434326172
39125,83.59430694580078
39127,75.78780364990234
39129,80.19348907470703
39131,78.36619567871094
39133,82.19586944580078
39135,82.21207427978516
39137,84.37786865234375
39139,80.13148498535156
39141,79.0108871459961
39143,82.6079330444336
39145,77.78366088867188
39147,82.68844604492188
39149,82.75080108642578
39151,81.01821899414062
39153,82.99654388427734
39155,82.63831329345703
39157,78.1996841430664
39159,81.81735229492188
39161,83.78890228271484
39163,75.45350646972656
39165,82.3971176147461
39167,76.16902160644531
39169,80.72212982177734
39171,83.47038269042969
39173,84.83541870117188
39175,83.16755676269531
40001,88.14029693603516
40003,97.1519546508789
40005,91.98564910888672
40007,95.95474243164062
40009,96.27513122558594
40011,95.7520751953125
40013,91.95361328125
40015,94.50688171386719
40017,94.0279312133789
40019,92.43687438964844
40021,89.33963775634766
40023,91.88276672363281
40025,97.42729949951172
40027,92.34915924072266
40029,92.20854187011719
40031,95.09712982177734
40033,96.11830139160156
40035,89.84510040283203
40037,91.7593765258789
40039,95.897705078125
40041,88.4079818725586
40043,95.37275695800781
40045,95.01667022705078
40047,95.01647186279297
40049,92.28263092041016
40051,93.3398208618164
40053,95.8279037475586
40055,96.53068542480469
40057,97.01673889160156
40059,96.70675659179688
40061,90.72750091552734
40063,91.79996490478516
40065,97.37361907958984
40067,94.2464599609375
40069,91.49620056152344
40071,94.52397155761719
40073,95.41545867919922
40075,96.26640319824219
40077,89.9663314819336
40079,88.94483184814453
40081,92.62738037109375
40083,93.92333221435547
40085,92.9695053100586
40087,92.510498046875
40089,89.53092956542969
40091,91.38597106933594
40093,96.60838317871094
40095,92.02865600585938
40097,89.90259552001953
40099,91.31916809082031
40101,91.29544830322266
40103,94.0944595336914
40105,90.60916137695312
40107,91.8975601196289
40109,93.0621109008789
40111,91.72920227050781
40113,91.20486450195312
40115,89.62684631347656
40117,92.24212646484375
40119,92.97724151611328
40121,91.31953430175781
40123,91.15451049804688
40125,92.09037017822266
40127,90.25849151611328
40129,95.70759582519531
40131,90.94044494628906
40133,91.84556579589844
40135,90.0867691040039
40137,93.52114868164062
40139,96.52859497070312
40141,97.35421752929688
40143,91.72319030761719
40145,91.3275375366211
40147,90.9622802734375
40149,95.72632598876953
40151,97.17597961425781
40153,95.66144561767578
41001,63.37299346923828
41003,71.6180191040039
41005,62.764225006103516
41007,68.35991668701172
41009,70.70648956298828
41011,68.39118957519531
41013,66.51895141601562
41015,70.7767105102539
41017,63.850486755371094
41019,68.60847473144531
41021,73.82769775390625
41023,62.703147888183594
41025,64.37128448486328
41027,60.94118881225586
41029,69.07947540283203
41031,67.80419158935547
41033,69.02877044677734
41035,66.66388702392578
41037,65.37830352783203
41039,65.88587951660156
41041,68.48564910888672
41043,64.7597885131836
41045,65.61508178710938
41047,66.36409759521484
41049,72.6434555053711
41051,68.52316284179688
41053,71.78961181640625
41055,73.19223022460938
41057,66.68498992919922
41059,70.26171112060547
41061,61.53705596923828
41063,59.731571197509766
41065,68.52685546875
41067,70.4390869140625
41069,67.7841796875
41071,71.30754852294922
42001,75.88314056396484
42003,78.37628936767578
42005,79.1920394897461
42007,78.52825164794922
42009,74.34552764892578
42011,79.3572006225586
42013,76.05634307861328
42015,81.84803009033203
42017,78.05243682861328
42019,79.60353088378906
42021,73.77013397216797
42023,80.09404754638672
42025,78.278076171875
42027,78.20835876464844
42029,75.9719467163086
42031,81.03868103027344
42033,77.7839584350586
42035,80.4057388305664
42037,80.51498413085938
42039,82.25611877441406
42041,77.69306182861328
42043,77.94242095947266
42045,76.0099868774414
42047,79.7881851196289
42049,82.45914459228516
42051,73.8428955078125
42053,81.54154205322266
42055,76.68830108642578
42057,75.43860626220703
42059,75.01079559326172
42061,77.51778411865234
42063,76.6150131225586
42065,79.0213623046875
42067,78.6771011352539
42069,79.47579193115234
42071,76.84589385986328
42073,80.04255676269531
42075,77.755615234375
42077,80.62146759033203
42079,78.84162139892578
42081,81.25537872314453
42083,81.04130554199219
42085,81.22734069824219
42087,78.37490844726562
42089,77.9900131225586
42091,77.96113586425781
42093,81.8145523071289
42095,80.35882568359375
42097,80.33660125732422
42099,77.74353790283203
42101,76.5483169555664
42103,79.68950653076172
42105,80.74706268310547
42107,77.88206481933594
42109,79.92268371582031
42111,71.12213897705078
42113,78.32101440429688
42115,82.00347900390625
42117,81.16022491455078
42119,80.60393524169922
42121,81.78701782226562
42123,82.10676574707031
42125,76.32209777832031
42127,80.86630249023438
42129,76.25235748291016
42131,81.05841827392578
42133,75.87852478027344
44001,75.77128601074219
44003,78.27013397216797
44005,74.5050048828125
44007,79.9962387084961
44009,76.07877349853516
45001,75.89447784423828
45003,74.74351501464844
45005,74.19703674316406
45007,75.7271728515625
45009,72.79261016845703
45011,74.28690338134766
45013,75.62234497070312
45015,74.14668273925781
45017,72.47813415527344
45019,74.23149108886719
45021,72.86992645263672
45023,71.63987731933594
45025,73.12193298339844
45027,72.81757354736328
45029,73.46891021728516
45031,74.0908203125
45033,75.40320587158203
45035,73.23632049560547
45037,75.56619262695312
45039,71.81082153320312
45041,74.90692901611328
45043,73.1709976196289
45045,73.4486312866211
45047,74.9651870727539
45049,74.41835021972656
45051,74.57754516601562
45053,76.30659484863281
45055,71.97718048095703
45057,72.02919006347656
45059,74.12957000732422
45061,72.89562225341797
45063,72.87981414794922
45065,76.2577896118164
45067,75.0472183227539
45069,74.96044158935547
45071,73.50215911865234
45073,74.93115997314453
45075,72.79052734375
45077,74.185791015625
45079,72.49304962158203
45081,73.89523315429688
45083,73.68930053710938
45085,72.47322082519531
45087,72.63563537597656
45089,73.90676879882812
45091,72.06024169921875
46003,91.0986328125
46005,92.01728820800781
46007,88.4002685546875
46009,93.7906265258789
46011,91.25745391845703
46013,91.59646606445312
46015,91.57894897460938
46017,90.90667724609375
46019,78.18504333496094
46021,85.12962341308594
46023,92.95140075683594
46025,91.5287857055664
46027,93.5717544555664
46029,91.19371032714844
46031,82.89804077148438
46033,80.19110107421875
46035,92.1192398071289
46037,91.06333923339844
46039,91.25459289550781
46041,85.09497833251953
46043,92.11575317382812
46045,86.606689453125
46047,86.33425903320312
46049,87.6430892944336
46051,93.744873046875
46053,92.56725311279297
46055,85.58433532714844
46057,91.3700180053711
46059,89.58987426757812
46061,92.74464416503906
46063,77.57537078857422
46065,89.64929962158203
46067,93.29081726074219
46069,87.80853271484375
46071,87.89995574951172
46073,90.04267883300781
46075,90.26934814453125
46077,91.60429382324219
46079,91.45476531982422
46081,73.37512969970703
46083,92.39347076416016
46085,92.0880355834961
46087,92.65763854980469
46089,85.7704086303711
46091,91.08192443847656
46093,81.3739013671875
46095,92.20352172851562
46097,92.22032928466797
46099,91.85061645507812
46101,91.23179626464844
46103,80.51677703857422
46105,80.07736206054688
46107,85.57211303710938
46109,93.11746215820312
46111,92.29954528808594
46113,85.26935577392578
46115,92.62156677246094
46117,88.1851806640625
46119,87.3467788696289
46121,92.58955383300781
46123,93.71588897705078
46125,93.15901184082031
46127,92.75569152832031
46129,85.20846557617188
46135,93.65314483642578
46137,82.96287536621094
47001,71.83016967773438
47003,78.54037475585938
47005,81.92731475830078
47007,72.10406494140625
47009,71.99952697753906
47011,75.78263854980469
47013,69.12427520751953
47015,76.46282958984375
47017,82.38758087158203
47019,65.30509185791016
47021,80.78726196289062
47023,83.7229995727539
47025,67.85989379882812
47027,77.61284637451172
47029,69.50257873535156
47031,75.92471313476562
47033,85.1070327758789
47035,70.49441528320312
47037,80.99063110351562
47039,82.61821746826172
47041,76.9940414428711
47043,80.40968322753906
47045,85.9108657836914
47047,85.44396209716797
47049,72.89180755615234
47051,76.4830322265625
47053,83.97834014892578
47055,78.87516784667969
47057,69.57088470458984
47059,68.355224609375
47061,72.16529846191406
47063,69.69660186767578
47065,75.77930450439453
47067,67.3056640625
47069,84.82495880126953
47071,83.18124389648438
47073,68.2460708618164
47075,85.717041015625
47077,82.75236511230469
47079,81.73799133300781
47081,80.98201751708984
47083,80.85540771484375
47085,81.29844665527344
47087,77.52799987792969
47089,71.33538818359375
47091,64.46245574951172
47093,73.03307342529297
47095,85.95318603515625
47097,86.62519836425781
47099,80.10367584228516
47101,80.38748168945312
47103,78.23869323730469
47105,74.77687072753906
47107,75.60986328125
47109,83.89494323730469
47111,78.46394348144531
47113,84.26029205322266
47115,74.70987701416016
47117,79.47637939453125
47119,80.89708709716797
47121,75.72261810302734
47123,73.06710052490234
47125,81.0166015625
47127,77.44384765625
47129,72.32830810546875
47131,84.26786041259766
47133,74.55307006835938
47135,81.72142791748047
47137,75.64039611816406
47139,73.49760437011719
47141,74.81214141845703
47143,73.65099334716797
47145,74.9093017578125
47147,80.019775390625
47149,79.34380340576172
47151,71.12196350097656
47153,72.39937591552734
47155,67.95449829101562
47157,86.83401489257812
47159,78.25434112548828
47161,81.0921859741211
47163,68.13817596435547
47165,79.6697769165039
47167,86.49105072021484
47169,79.30291748046875
47171,63.94285202026367
47173,70.31076049804688
47175,72.58904266357422
47177,75.56283569335938
47179,68.12552642822266
47181,81.2482681274414
47183,82.82011413574219
47185,74.55801391601562
47187,80.67552185058594
47189,79.15055847167969
48001,93.00520324707031
48003,98.05768585205078
48005,93.45691680908203
48007,88.37005615234375
48009,96.22158813476562
48011,95.02064514160156
48013,92.55848693847656
48015,95.19934844970703
48017,96.81895446777344
48019,90.1162338256836
48021,94.33847045898438
48023,96.560791015625
48025,91.248779296875
48027,93.85372161865234
48029,92.88385009765625
48031,91.8503646850586
48033,94.49547576904297
48035,93.15637969970703
48037,89.47108459472656
48039,90.917236328125
48041,94.0197525024414
48043,98.4888687133789
48045,95.67218780517578
48047,94.02889251708984
48049,92.56526184082031
48051,94.49737548828125
48053,92.74137878417969
48055,94.13988494873047
48057,90.41989135742188
48059,91.78427124023438
48061,91.06038665771484
48063,90.68938446044922
48065,94.5455093383789
48067,88.96927642822266
48069,94.69558715820312
48071,90.22239685058594
48073,92.34228515625
48075,97.39588165283203
48077,95.30327606201172
48079,97.32135009765625
48081,94.33277130126953
48083,93.59174346923828
48085,92.31398010253906
48087,95.77494812011719
48089,94.45191955566406
48091,92.70051574707031
48093,92.52693939208984
48095,93.12560272216797
48097,92.70651245117188
48099,93.52764129638672
48101,97.13434600830078
48103,99.04103088378906
48105,92.52177429199219
48107,94.35823059082031
48109,97.73534393310547
48111,97.7750244140625
48113,93.66193389892578
48115,95.48979949951172
48117,96.1612319946289
48119,91.67879486083984
48121,93.4472885131836
48123,93.85511779785156
48125,95.22759246826172
48127,95.62332916259766
48129,94.91731262207031
