GEOID,tmax
27045,71.97958409926471
27047,75.02140625
27049,73.93808139534885
27051,79.73046875
27053,75.59085477941177
27055,70.8927734375
27057,77.211328125
27059,74.87531645569621
27061,73.1147794117647
27063,77.80244140625
27065,74.13765625
27067,77.89999999999999
27069,82.13777985074628
27071,72.9109894921191
27073,79.88089028776979
27075,63.702329974811086
27077,77.13822265625001
27079,76.0732421875
27081,77.2628125
27083,78.83214285714286
27085,76.85553977272728
27087,78.72725360576923
27089,80.29538204747774
27091,77.212109375
27093,76.99753289473684
27095,74.804161509901
27097,76.19301829268292
27099,73.58256138392858
27101,77.77520833333334
27103,77.28623417721519
27105,77.96566685267858
27107,80.45501077586206
27109,72.92841282894737
27111,78.671875
27113,79.50598727876107
27115,72.19267578125
27117,77.24479166666667
27119,80.07164601293103
27121,78.2971484375
27123,74.78177083333334
27125,79.66354166666666
27127,79.13277972027973
27129,78.35958399681529
27131,74.98772321428571
27133,78.107421875
27135,79.90660004058442
27137,68.25160127171216
27139,75.821796875
27141,75.99231592465755
27143,77.0529155927835
27145,76.972578125
27147,74.70034722222223
27149,79.675244140625
27151,79.41818296370968
27153,77.22406814759036
27155,80.55150408878505
27157,73.06805959302326
27159,77.57841689560439
27161,75.607421875
27163,74.10193661971832
27165,77.79637276785715
27167,80.88459821428572
27169,71.39182692307692
27171,76.30122767857142
27173,79.38257308467742
28001,81.14973557692308
28003,80.86859375
28005,81.45186855670103
28007,81.61211647727274
28009,81.07074795081968
28011,82.39098282442748
28013,82.01304424157303
28015,82.20901162790697
28017,81.86909496753248
28019,81.032421875
28021,82.70821917808219
28023,80.696240234375
28025,81.99010416666667
28027,82.43080357142857
28029,82.26705729166667
28031,82.57044719827586
28033,82.24379222972973
28035,84.00888831967214
28037,81.40558035714287
28039,84.30239257812501
28041,83.1889802631579
28043,82.48397321428571
28045,83.7056338028169
28047,84.0844131097561
28049,82.91705
28051,82.69934895833333
28053,83.48839285714286
28055,83.5766393442623
28057,81.38137019230768
28059,84.14002757352941
28061,81.25886513157896
28063,81.73482448630138
28065,82.32063029661018
28067,82.67729065533982
28069,80.46754464285715
28071,81.94755434782608
28073,83.46798986486488
28075,80.20867897727273
28077,82.42980410447761
28079,81.56134765625
28081,81.84274720149254
28083,83.17849367977529
28085,81.66842296511628
28087,81.6465160472973
28089,82.65133272058824
28091,83.23483714788733
28093,81.61223466981133
28095,81.79892488532111
28097,81.73081896551724
28099,80.7557421875
28101,80.8578125
28103,81.22258522727273
28105,81.61837686567165
28107,82.48920036764706
28109,84.32509510869566
28111,84.00486306179775
28113,82.06275111607144
28115,81.6705580357143
28117,81.25056352459016
28119,82.90455280172414
28121,82.24099506578948
28123,81.52287087912089
28125,83.64083686440678
28127,82.12017405063291
28129,81.88751775568181
28131,84.92592329545455
28133,83.00982572115385
28135,82.84678571428572
28137,82.31072443181819
28139,80.92264524647888
28141,80.62350746268658
28143,82.54953785211268
28145,81.63569078947368
28147,82.52265625
28149,83.39614470108695
28151,83.01256734913794
28153,81.66954385080645
28155,81.43706454918032
28157,81.05427389705883
28159,80.77257133152175
28161,82.23976672535211
28163,83.1733317669173
29001,78.04139766483517
29003,80.645703125
29005,80.11453804347826
29007,76.33433351769912
29009,78.06052701271186
29011,78.90455163043478
29013,78.92950093283582
29015,77.78158586448599
29017,77.40367647058824
29019,77.26432291666667
29021,80.73327891791044
29023,80.08577223557693
29025,79.54019886363636
29027,76.61505248091603
29029,77.59261615044248
29031,77.26270604395604
29033,79.25396306818182
29035,78.42843309859154
29037,78.86524493243245
29039,78.57299107142858
29041,78.83411885245903
29043,77.33494318181819
29045,77.74547794117647
29047,79.95450819672132
29049,79.78147321428573
29051,77.51808035714286
29053,77.92125355113636
29055,75.97272245762711
29057,78.43072240259741
29059,77.14519531250001
29061,79.80275213068182
29063,80.0922807835821
29065,75.62615489130435
29067,77.23043323863637
29069,80.88645833333334
29071,76.32410871478874
29073,76.20691352739726
29075,80.27563733552631
29077,77.35116071428571
29079,79.33236607142858
29081,79.51707128099174
29083,78.55384615384617
29085,77.71576086956523
29087,80.9664402173913
29089,78.16699746621622
29091,77.73083941605839
29093,75.49703125
29095,79.39708227040816
29097,79.09330357142858
29099,76.3866268382353
29101,78.5782958984375
29103,77.9375
29105,76.63657608695654
29107,78.99812809405941
29109,77.86862980769232
29111,77.51796875000001
29113,76.15419921875001
29115,78.72356126237624
29117,79.45742187500001
29119,79.60498798076924
29121,77.99135000000001
29123,76.39189732142857
29125,76.55474200581395
29127,76.9882179054054
29129,78.78331250000001
29131,77.45137567934783
29133,78.34464285714287
29135,77.41250000000001
29137,77.0953125
29139,76.02797256097561
29141,77.31820146276596
29143,79.75134139150943
29145,78.95468749999999
29147,80.25374781468533
29149,78.83839673913043
29151,76.88547036082474
29153,78.62289209905661
29155,80.7013980263158
29157,76.44435096153846
29159,77.97482311320756
29161,76.39624115566038
29163,75.92913440265487
29165,80.5097339527027
29167,77.781171875
29169,76.92092126623376
29171,78.13299005681819
29173,76.3867527173913
29175,77.70685240963856
29177,79.442919921875
29179,76.62289062500001
29181,79.66388157894737
29183,76.58412921348315
29185,78.56013392857143
29186,76.0963474025974
29187,75.3955078125
29189,76.5530868902439
29195,78.65623708677687
29197,78.09462500000001
29199,78.2908935546875
29201,78.32017045454546
29203,77.20691964285714
29205,77.39409722222223
29207,79.47949538934427
29209,78.40625
29211,78.38779296875
29213,78.76860795454546
29215,76.13249470338984
29217,79.12298018292682
29219,75.9503662109375
29221,75.50974184782609
29223,78.34803779069767
29225,75.96835106382979
29227,79.9612034574468
29229,76.06867264851485
29510,76.7890625
30001,66.64879080414013
30003,75.03393168604651
30005,77.70030157059585
30007,73.72462588028169
30009,70.12175480769231
30011,77.53046470207254
30013,75.34099884969325
30015,78.20785039229672
30017,79.03292074548193
30019,80.50909202755906
30021,80.64196068548388
30023,68.14754284274194
30025,78.93959243881119
30027,75.25830345501956
30029,72.97623026315789
30031,68.88380219631236
30033,79.14008290816328
30035,72.99635323159785
30037,74.15740489130435
30039,69.34595526755852
30041,78.47567708333334
30043,71.38798076923078
30045,71.10451124237805
30047,76.89003125
30049,72.59550112153345
30051,77.84709821428571
30053,75.27882952008929
30055,80.74894281914894
30057,68.26739196284329
30059,68.98634036144578
30061,73.33704427083333
30063,72.84886642156863
30065,77.11758283132531
30067,66.47309490266393
30069,79.05620265151515
30071,79.563280409042
30073,76.32337171052632
30075,76.93015956272085
30077,71.44497445913461
30079,79.71151877133107
30081,70.00042379127359
30083,81.97961704244031
30085,82.00320857558141
30087,78.21409493944637
30089,75.60213068181818
30091,82.49035714285715
30093,69.72755000000001
30095,71.90841619318182
30097,70.10338709677418
30099,75.07474085365854
30101,77.85741969273742
30103,78.80509868421052
30105,80.18522679765886
30107,71.72559637404581
30109,80.03784509202454
30111,77.46484029314159
31001,79.205
31003,79.55049342105264
31005,74.40345982142857
31007,70.4413818359375
31009,78.98331473214286
31011,79.87068520642202
31013,72.36006283967392
31015,80.92221467391305
31017,79.42826704545455
31019,78.98512541118421
31021,80.60865384615386
31023,80.95590093085107
31025,79.32416294642857
31027,79.75753816793895
31029,75.6109375
31031,76.75317353456914
31033,72.19921875
31035,79.84190340909092
31037,80.94022854477612
31039,80.41127485795454
31041,78.24345588235295
31043,80.4801171875
31045,73.5875
31047,78.38221914556962
31049,74.31908482142858
31051,79.84482548701298
31053,80.91601991758242
31055,80.19860733695653
31057,75.72082950367647
31059,80.34048295454545
31061,79.14788707386364
31063,78.13795454545455
31065,79.53451450892858
31067,80.01979895104895
31069,73.98730113636364
31071,78.91026278409092
31073,78.63484738372094
31075,74.14111643145162
31077,79.54019886363636
31079,79.8037109375
31081,80.34602786144579
31083,79.5809481534091
31085,76.80480769230769
31087,77.64135044642858
31089,79.80992419554455
31091,75.98724888392857
31093,80.08623934659092
31095,80.25211292613636
31097,79.42388392857144
31099,78.82433286516854
31101,75.6202302631579
31103,80.4039903846154
31105,69.37685546875
31107,80.07913448033707
31109,80.70248579545455
31111,76.97843989158163
31113,77.50511363636365
31115,79.05312500000001
31117,75.94191176470589
31119,80.18899147727274
31121,80.91400082236842
31123,73.23587582236843
31125,80.79847705696203
31127,79.47711900684932
31129,79.30257457386364
31131,79.18148271276596
31133,79.54382102272729
31135,75.39285714285714
31137,78.68877840909092
31139,79.64417613636364
31141,80.91060855263159
31143,81.14922975352114
31145,78.79215745192307
31147,80.31383659638554
31149,79.60007763975156
31151,80.7359375
31153,79.88800951086957
31155,80.81297883064516
31157,72.41474609375
31159,81.01676136363636
31161,73.65167738970588
31163,79.17856889204546
31165,70.8666232638889
31167,80.26484375000001
31169,79.93794389204545
31171,77.94319196428572
31173,80.20862676056338
31175,79.11178977272728
31177,80.37734375000001
31179,79.73113839285715
31181,78.98246093750001
31183,79.2205965909091
31185,80.88284801136363
32001,76.58300456145966
32003,80.15418107173726
32005,69.94326171875
32007,67.60434053057881
32009,73.88497596153846
32011,68.22656005859375
32013,73.7546805111821
32015,69.43661074308756
32017,72.28502492331287
32019,74.78337017684888
32021,72.39493236157719
32023,71.68282862544484
32027,75.5514899380805
32029,72.53883928571429
32031,74.76287145091435
32033,64.58480568910257
32510,72.28842329545455
33001,58.38387500000001
33003,57.095920138888886
33005,58.94794606854839
33007,55.26658887987013
33009,58.07356057363013
33011,58.413901969178085
33013,59.01683917197453
33015,57.306263586956526
33017,57.069979508196724
33019,59.12814255617978
34001,61.625161637931036
34003,63.364185855263166
34005,62.631586538461534
34007,63.31718750000001
34009,60.887499999999996
34011,62.513339843749996
34013,62.74330357142857
34015,63.393602594339626
34017,61.70703125
34019,62.69150528169014
34021,63.19393382352941
34023,62.418290441176474
34025,61.534210526315796
34027,62.27731250000001
34029,60.915656887755105
34031,62.71931818181819
34033,63.06189903846154
34035,63.203490691489364
34037,62.33545955882354
34039,62.375781249999996
34041,62.34918032786886
35001,70.09933035714286
35003,66.72714959319528
35005,72.1197265625
35006,67.6169210829493
35007,54.0872825386598
35009,62.121165424311926
35011,67.58108552631579
35013,85.61195802583026
35015,76.1993654822335
35017,76.23764503064798
35019,65.10141083521445
35021,64.14200892857144
35023,84.51386799792532
35025,69.66831974637681
35027,69.77350515013967
35028,56.73841911764706
35029,85.70285183566433
35031,67.10387872114217
35033,55.54262659671533
35035,77.56589233528162
35037,64.13135542168675
35039,56.813430851063835
35041,64.14253571428571
35043,64.8990002285192
35045,69.42518614620938
35047,60.93689615655853
35049,60.22673186188812
35051,78.35023875212224
35053,73.53568724332649
35055,49.46881529850746
35057,65.18529916158538
35059,63.29395487325175
35061,74.50399305555555
36001,62.46384943181818
36003,58.3222049689441
36005,61.62366071428572
36007,58.49712035123967
36009,58.89562059859155
36011,61.34881417410714
36013,59.81624654696133
36015,59.34757462686567
36017,57.747767857142854
36019,61.50770535714286
36021,63.136250000000004
36023,57.58172063253013
36025,57.699367088607595
36027,63.50875
36029,62.576158405172414
36031,58.43773053278689
36033,58.74013469827587
36035,59.29246651785714
36037,63.37288240131579
36039,60.022619742990656
36041,55.725271739130434
36043,57.16759765625
36045,61.896039603960396
36047,60.99968750000001
36049,58.25981308411215
36051,62.132045200892854
36053,58.39347254672897
36055,63.984625589622645
36057,62.0169014084507
36059,61.18917151162791
36061,61.469375
36063,63.898547794117654
36065,59.604552930622006
36067,60.992903148854964
36069,62.307952008928574
36071,63.37501166044776
36073,64.13089488636365
36075,61.685772058823524
36077,57.89184131736527
36079,62.8689453125
36081,61.246484375
36083,62.209190340909096
36085,61.134375000000006
36087,63.480147058823526
36089,60.99024342105264
36091,62.50833713503649
36093,62.56906250000001
36095,59.03358616504855
36097,59.56385216346154
36099,62.51920454545455
36101,58.85225243506494
36103,59.5578125
36105,60.152158203125
36107,58.77014508928571
36109,59.27439903846154
36111,61.44223736702128
36113,59.91934713375796
36115,63.36928956834533
36117,63.358692354368934
36119,62.951
36121,60.60587951030928
36123,61.22160966981132
37001,72.47348214285715
37003,73.2250762195122
37005,64.87146381578947
37007,73.94755859375
37009,62.600213068181816
37011,61.175721153846155
37013,67.91529796511628
37015,67.99635416666666
37017,72.85995639534885
37019,71.23358114919355
37021,66.50749033505154
37023,72.1212139423077
37025,73.91765919811321
37027,71.82148437500001
37029,64.11420036764706
37031,67.82236842105263
37033,72.82879464285715
37035,74.0723781779661
37037,73.12883254716981
37039,69.27414772727273
37041,65.21292067307692
37043,66.991015625
37045,74.27930803571428
37047,72.5671535326087
37049,69.43564189189189
37051,73.49019886363637
37053,62.685937499999994
37055,63.17948113207548
37057,73.49099264705882
37059,74.4536328125
37061,72.14697500000001
37063,72.95183423913043
37065,71.0729301948052
37067,73.54849046610171
37069,72.07138270547945
37071,74.32838068181819
37073,66.20602678571429
37075,66.59252717391304
37077,72.3678125
37079,71.711796875
37081,72.604736328125
37083,70.59428013392858
37085,73.37395241477273
37087,62.769264481707324
37089,67.93480113636363
37091,67.58253676470589
37093,73.29854910714286
37095,65.62682291666667
37097,74.17391151685393
37099,63.97273116438357
37101,73.06628151260504
37103,70.78959821428572
37105,73.3420350609756
37107,71.71343750000001
37109,74.17912946428571
37111,70.41470170454545
37113,65.14494243421052
37115,66.73644301470588
37117,69.22278846153846
37119,73.94363132911393
37121,63.15670955882353
37123,73.35971283783785
37125,73.145609375
37127,71.90017361111111
37129,70.39935344827586
37131,69.66319444444444
37133,70.090625
37135,72.2126885775862
37137,67.64099264705882
37139,64.2453125
37141,71.55038109756097
37143,64.8555509868421
37145,72.379296875
37147,70.406298828125
37149,73.109375
37151,73.00064786585365
37153,73.6083984375
37155,73.281875
37157,73.00802801724139
37159,73.92244857594937
37161,73.70217633928571
37163,72.93562956204379
37165,73.49168750000001
37167,73.88122351694915
37169,73.01870535714285
37171,72.9104375
37173,64.36357304216867
37175,66.12592075892857
37177,64.96226165254237
37179,73.45362293956045
37181,71.89642269736842
37183,72.81080322265625
37185,71.39144230769232
37187,66.59042613636365
37189,62.220951704545456
37191,72.57391387195122
37193,71.90887721238938
37195,72.18167613636363
37197,74.10204326923078
37199,63.08530585106383
38001,79.06015625
38003,79.8187724820144
38005,79.85388545627377
38007,80.04428638059701
38009,82.5080890916149
38011,79.10684375000001
38013,82.54116586538461
38015,77.64076086956523
38017,80.98004464285714
38019,81.52618181818183
38021,79.30988567073172
38023,82.6037880777311
38025,80.56899139747192
38027,79.69283854166667
38029,77.74153285573124
38031,79.42760416666667
38033,80.07055495689656
38035,81.16038533834588
38037,79.328955078125
38039,79.79890625
38041,79.297900390625
38043,77.28522058823529
38045,79.22524414062501
38047,76.98995535714286
38049,80.88284040178571
38051,76.93973214285714
38053,81.27080641153083
38055,79.7171195652174
38057,80.80033035714287
38059,79.35575657894736
38061,81.31293506736527
38063,80.07229003906251
38065,79.62166838842977
38067,83.87738167475729
38069,79.95237408980583
38071,80.72613636363636
38073,80.52656250000001
38075,83.24758522727272
38077,80.99260092412452
38079,80.35428977272727
38081,80.39052019817073
38083,77.45351562500001
38085,78.79848188920454
38087,79.41551011029412
38089,79.68789062500001
38091,80.1295654296875
38093,78.54055363581732
38095,81.16466346153847
38097,80.84792380136986
38099,81.9354375
38101,81.28221531413612
38103,78.27518503289474
38105,81.91615728021978
39001,69.47117686170213
39003,64.8299375
39005,61.778710937499994
39007,57.4658984375
39009,67.58898338607595
39011,65.3703125
39013,61.6578125
39015,69.65063344594596
39017,70.1862951807229
39019,59.63534836065573
39021,65.33566576086956
39023,66.41562499999999
39025,70.25673415492959
39027,68.085693359375
39029,57.881298828125004
39031,63.74095856741573
39033,63.277008928571426
39035,59.217968750000004
39037,66.98963994565217
39039,63.18045673076924
39041,65.2225625
39043,61.56127533783784
39045,66.5376875
39047,67.41235795454546
39049,66.57629310344828
39051,62.04475806451613
39053,69.57654109589042
39055,57.29497596153846
39057,67.63173828125001
39059,63.688261718750006
39061,71.13571068548387
39063,64.39416920731708
39065,64.46165865384616
39067,60.92276785714286
39069,63.383281249999996
39071,68.46709872159092
39073,67.19743303571428
39075,62.23392137096774
39077,62.210292968750004
39079,68.96230769230769
39081,59.51741071428572
39083,63.564687500000005
39085,58.07446546052632
39087,70.05252232142857
39089,64.97527236238533
39091,64.607421875
39093,60.949250000000006
39095,62.29116586538461
39097,66.31027960526316
39099,57.3606201171875
39101,64.5531494140625
39103,60.34565716911764
39105,68.42488839285714
39107,66.10294894366197
39109,67.0578125
39111,63.3314426369863
39113,68.38116776315789
39115,66.1927490234375
39117,63.338920454545466
39119,65.27797289823009
39121,64.58627049180328
39123,62.05267269736842
39125,64.11361607142857
39127,66.24026988636365
39129,67.76495535714285
39131,68.75294642857143
39133,58.015039062499994
39135,68.2900390625
39137,64.3878125
39139,62.17420886075949
39141,68.28325892857143
39143,62.93648097826087
39145,69.5780570652174
39147,63.50016741071429
39149,65.74978365384617
39151,59.61860795454545
39153,59.38692555147059
39155,57.338802083333334
39157,61.85842752659574
39159,65.1453125
39161,65.06300551470588
39163,68.1483154296875
39165,69.34450683593751
39167,66.0717155612245
39169,61.204296875000004
39171,61.72109375
39173,63.77798295454545
39175,64.39208984375
40001,80.84543968023256
40003,82.64479567307693
40005,80.82262178308824
40007,78.86027513586957
40009,74.4504125
40011,79.81311141304349
40013,80.52577537593986
40015,78.2675698138298
40017,79.55915865384617
40019,79.60718750000001
40021,81.78043646694216
40023,80.86130891393442
40025,69.6621773097826
40027,80.01755087209303
40029,81.09807854729729
40031,77.54958212209303
40033,78.61931818181819
40035,81.08069293478262
40037,82.4123287671233
40039,77.90370565878379
40041,80.83499177631579
40043,78.71963014240507
40045,78.14372410220994
40047,81.95756526898734
40049,79.77972196691178
40051,79.13732850609756
40053,82.735126953125
40055,74.5221875
40057,73.0320030120482
40059,81.20591796875
40061,82.21046195652174
40063,81.24399606299214
40065,75.10240384615385
40067,79.40205078125
40069,80.01671195652175
40071,82.29390086206897
40073,81.43666958041959
40075,76.37996323529411
40077,80.46634053738318
40079,80.54404543067228
40081,81.78125
40083,81.6813944327731
40085,79.80751582278482
40087,79.74459292763159
40089,79.90517086330935
40091,82.49764894859814
40093,81.32341517857144
40095,80.08590745192308
40097,82.25420918367347
40099,79.30315148305085
40101,83.03064903846153
40103,82.26476343457944
40105,81.5971875
40107,81.84245383522727
40109,80.58417968750001
40111,82.63770559210528
40113,82.09798139450866
40115,80.58709332191782
40117,82.50706676136363
40119,82.2397161989796
40121,81.38242938701924
40123,79.986328125
40125,80.60397995283019
40127,79.867625
40129,75.96726973684211
40131,82.65577042079208
40133,80.98297872340426
40135,82.60625
40137,78.88753906250001
40139,75.75465745192308
40141,76.85642641129031
40143,83.05269396551725
40145,83.20843023255814
40147,82.29875
40149,76.91953125
40151,82.01382772020726
40153,80.11691176470589
41001,74.75810472328246
41003,86.88147536057691
41005,80.39001736111112
41007,74.91027260638299
41009,83.94664062500001
41011,78.49104166666666
41013,76.07961504536291
41015,79.109588878327
41017,75.28253826530612
41019,82.33027274078479
41021,80.65203804347826
41023,73.24037063953489
41025,75.21168690933254
41027,76.4375
41029,81.24618389423078
41031,79.24375499201278
41033,82.48426640926641
41035,73.61486511230468
41037,75.24313669295671
41039,81.5505302784974
41041,76.70046875
41043,82.11436221227622
41045,75.86661975632326
41047,83.06988636363637
41049,79.93536398121387
41051,84.91629746835443
41053,85.40110925572519
41055,81.5625679347826
41057,75.9599579015544
41059,79.79534628378379
41061,73.2124735915493
41063,71.71454259776536
41065,80.52837775735294
41067,84.92628054511279
41069,75.66482521186441
41071,85.29675377155172
42001,61.629352678571436
42003,58.79115953947368
42005,58.54962332589286
42007,57.8822509765625
42009,60.385756478658536
42011,60.85510416666666
42013,59.04797794117647
42015,58.21443452380953
42017,62.641203125000004
42019,57.2233618951613
42021,57.509104567307695
42023,57.950146484375004
42025,58.43515625
42027,58.62218208092486
42029,62.02706653225806
42031,57.982080078125
42033,58.100673204787235
42035,58.640039062499994
42037,59.2583984375
42039,56.99765100671141
42041,61.554122740963855
42043,60.80640625
42045,62.99665948275862
42047,57.65830965909091
42049,58.202676930147064
42051,59.99233284883721
42053,57.908088235294116
42055,61.519291338582676
42057,61.33698660714286
42059,60.6739010989011
42061,60.37912234042554
42063,58.848985541044776
42065,58.16689927184466
42067,60.87078125000001
42069,58.4091823630137
42071,61.72334905660378
42073,57.060829741379315
42075,60.729440789473685
42077,61.17366071428571
42079,58.260970744680854
42081,58.80455266497462
42083,57.32322265625
42085,56.553515625
42087,60.309759615384614
42089,59.376031250000004
42091,62.63479567307693
42093,60.516529605263166
42095,61.868515625
42097,60.17902960526315
42099,60.76739354395604
42101,63.48960597826087
42103,60.3068853021978
42105,56.81640625
42107,58.642925000000005
42109,60.456250000000004
42111,58.07290203651685
42113,55.95565878378378
42115,58.1746698943662
42117,57.66315033783784
42119,59.95821874999999
42121,57.20709347345133
42123,57.97552787162163
42125,59.396626420454545
42127,59.093207644628094
42129,59.30348053892215
42131,58.33339213709677
42133,61.707801797945216
44001,55.596875000000004
44003,56.8015625
44005,55.37890625
44007,56.901999080882355
44009,56.82545072115385
45001,76.19731250000001
45003,76.3075806451613
45005,78.0062756147541
45007,75.69482421875
45009,77.29556361607142
45011,77.18898628048781
45013,76.71634908536586
45015,76.29418890449439
45017,75.76198863636364
45019,75.8586956521739
45021,74.82734375
45023,74.3979789402174
45025,73.68399099576271
45027,75.5311580882353
45029,77.64992804276316
45031,74.04834665697675
45033,73.58375000000001
45035,77.25167025862069
45037,76.1798141891892
45039,74.54848172169811
45041,74.268359375
45043,73.81997767857143
45045,73.8414453125
45047,75.80174906716418
45049,78.35840320121952
45051,72.68540736607143
45053,78.55068359375001
45055,74.28568412162163
45057,73.54774305555556
45059,75.25335864485982
45061,74.28283898305085
45063,75.20178977272727
45065,76.64424867021276
45067,73.74740316901409
45069,73.95629595588235
45071,75.21258223684211
45073,74.26520618556701
45075,76.45610708841464
45077,74.1378125
45079,75.14184966216217
45081,75.35195895522388
45083,74.7656762295082
45085,75.02751913265307
45087,75.16199324324324
45089,75.06516544117648
45091,74.3075284090909
46003,80.27947635135135
46005,80.14371243990385
46007,75.9683173076923
46009,80.509296875
46011,77.2419189453125
46013,80.02288306451614
46015,80.59486770072994
46017,80.06880040322581
46019,78.3604518581081
46021,78.24615384615385
46023,80.98854166666666
46025,78.01685267857144
46027,80.13080658783784
46029,77.25791666666667
46031,78.78929476351351
46033,71.94739397321429
46035,80.5140625
46037,78.04561491935483
46039,77.048234375
46041,78.53863407258065
46043,80.41497767857143
46045,78.6825927734375
46047,74.46338068181818
46049,79.09757254464286
46051,78.81237980769231
46053,80.64410511363637
46055,78.36355198019803
46057,77.4325
46059,79.33943514644352
46061,80.266455078125
46063,78.58966346153846
46065,79.68305856299213
46067,80.2553125
46069,78.7159025493421
46071,77.88453563084113
46073,79.59039948453608
46075,79.26665069018405
46077,77.9419806985294
46079,77.602734375
46081,69.91094898897059
46083,78.99397078804348
46085,80.38087979094077
46087,79.005078125
46089,78.03984375
46091,78.8953125
46093,77.72870579769737
46095,79.35420506912442
46097,79.0575284090909
46099,78.16883544921875
46101,77.51593749999999
46103,74.51889267817371
46105,78.8993824110672
46107,77.89710477941176
46109,79.60979799723756
46111,80.43606770833333
46113,76.11720588235295
46115,80.07510775862069
46117,79.37891605648537
46119,78.83133491847826
46121,78.3466796875
46123,80.45838541666667
46125,79.39348958333333
46127,79.913375
46129,77.83211206896551
46135,80.14900735294118
46137,78.66151215805472
47001,72.33014705882353
47003,76.6139945652174
47005,78.25133568548387
47007,71.32942708333333
47009,72.5629296875
47011,74.78637907608696
47013,70.45496575342466
47015,74.92848557692308
47017,78.59878656914893
47019,65.4624362244898
47021,76.8953125
47023,80.00602678571428
47025,70.9559814453125
47027,74.06706730769231
47029,71.00072115384616
47031,74.71368936567164
47033,80.20913461538461
47035,69.91033653846154
47037,77.24369066455696
47039,79.71549744897959
47041,74.78099489795919
47043,76.7433125
47045,80.291375
47047,81.2318474264706
47049,70.51903782894738
47051,74.59342606707317
47053,79.41080163043478
47055,77.56265980113636
47057,72.42519946808511
47059,71.09212171052633
47061,71.20677083333334
47063,72.700390625
47065,74.49494140625
47067,70.60959821428573
47069,80.60366210937501
47071,80.33771802325582
47073,71.20451626712328
47075,80.80188356164383
47077,79.37876506024097
47079,77.38609572784812
47081,77.94157608695652
47083,76.9390625
47085,77.80705030487805
47087,74.55312500000001
47089,73.46432845744681
47091,63.59394946808511
47093,73.88628472222223
47095,80.01640625
47097,81.00244654605264
47099,77.804638671875
47101,77.75480468750001
47103,76.82621527777779
47105,74.22265625
47107,74.36879807692308
47109,80.4991905120482
47111,74.120625
47113,79.9495670180723
47115,73.04007601351351
47117,77.21796875
47119,77.85554435483871
47121,74.808447265625
47123,72.27144886363637
47125,76.440875
47127,75.801171875
47129,71.1092927631579
47131,78.95711805555555
47133,72.27629807692308
47135,78.91204637096774
47137,72.405078125
47139,72.58437500000001
47141,72.69712171052633
47143,72.98434495192308
47145,74.07571504237289
47147,75.69873715753425
47149,77.01965725806451
47151,70.3435064935065
47153,71.40758384146342
47155,70.39078663793104
47157,82.03584239130436
47159,75.520625
47161,76.54850852272727
47163,68.97146516393444
47165,75.5746046686747
47167,81.43067781690141
47169,75.8217105263158
47171,65.37125
47173,72.49695945945946
47175,71.42507621951219
47177,74.05513392857142
47179,69.80366847826087
47181,78.64277871621623
47183,78.18720588235294
47185,72.8609375
47187,77.05939338235295
47189,76.34140625
48001,79.67160105519481
48003,70.39902597402597
48005,80.73981146694214
48007,81.24546875000001
48009,77.61916666666666
48011,66.46632211538463
48013,84.73679339171974
48015,81.72177734375
48017,63.1778515625
48019,80.87154314159292
48021,82.0925375
48023,76.168203125
48025,84.7837109375
48027,79.7136899834437
48029,82.95023619186047
48031,79.60054768041238
48033,70.2275
48035,77.53618303571429
48037,80.7880859375
48039,81.26299715909092
48041,80.2038780120482
48043,86.1171875
48045,66.01080528846154
48047,90.1387844279661
48049,74.66491168478261
48051,80.88998355263159
48053,78.68407939189188
48055,82.56000844594595
48057,80.71560470779221
48059,73.3820703125
48061,91.88793604651164
48063,80.74375
48065,68.03648382867134
48067,80.43656031468532
48069,63.2384375
48071,79.703515625
48073,79.77880859375
48075,71.10386974299067
48077,78.66619573353294
48079,64.84828804347826
48081,73.09854910714287
48083,74.39203827247191
48085,79.9765625
48087,70.8748076923077
48089,82.4859035326087
48091,81.44041015625001
48093,74.58607436131388
48095,75.53554428807946
48097,79.37709116541355
48099,77.69466911764707
48101,70.66467765748031
48103,77.47064220183488
48105,78.00200666243656
48107,66.841475
48109,80.89277451657459
48111,68.94261363636365
48113,80.15515962230216
48115,68.7630078125
48117,63.578281249999996
48119,80.62093023255815
48121,80.02599431818182
48123,83.55486918604652
48125,69.01639423076924
48127,87.514140625
48129,68.08253605769232
48131,87.21065896739131
48133,74.07294471153847
48135,72.57171875
48137,79.86484636287625
48139,79.71331676136363
48141,88.34615977112676
48143,74.819375
48145,79.91209862385321
48147,80.19790396341463
48149,82.32588110902256
48151,72.87979910714287
48153,64.8319055944056
48155,73.51790865384615
48157,82.2265231092437
48159,80.7365542763158
48161,79.53281249999999
48163,85.48373046875
48165,68.57950892857144
48167,78.80110294117648
48169,69.8391351744186
48171,78.42941176470589
48173,71.13950721153847
48175,84.27150423728814
48177,83.24877897350994
48179,69.41215034965035
48181,79.89050134892086
48183,80.3465234375
48185,80.06038352272726
48187,82.79444616336635
48189,64.31181640624999
48191,68.95192307692308
48193,75.68497596153846
48195,74.14501748251749
48197,73.34852594339623
48199,82.234326171875
48201,81.21659526209677
48203,80.18998367537314
48205,68.24274553571429
48207,74.66877185314685
48209,80.96707474226805
48211,74.79954326923078
48213,79.9755859375
48215,92.86507482394366
48217,78.94404296875001
48219,65.37214673913044
48221,77.23429129464286
48223,80.48869173728814
48225,79.73795276988636
48227,70.73569711538461
