GEOID,tmax
27007,32.23536961659663
27009,37.12372332317073
27011,29.730781250000003
27013,35.009674202127655
27015,33.799015624999996
27017,37.08406883445945
27019,37.10796875000001
27021,34.529132352941176
27023,32.39491112385321
27025,37.89147547468354
27027,29.27915865384615
27029,31.627503551136353
27031,30.008566994863013
27033,31.424892241379304
27035,35.587444196428535
27037,37.40092865566038
27039,35.14513888888888
27041,32.388774038461534
27043,34.36375558035715
27045,36.05506663602941
27047,34.395078125000005
27049,36.77318313953488
27051,30.712760416666647
27053,37.728676470588226
27055,38.351562499999986
27057,33.522890624999995
27059,37.88399920886075
27061,34.35199448529412
27063,31.24979073660715
27065,37.260625000000005
27067,34.27956730769231
27069,21.304944029850756
27071,33.4445216725044
27073,30.515647482014383
27075,32.28957414987407
27077,31.245371093749988
27079,36.09785156250001
27081,28.785624999999996
27083,30.502166491596647
27085,36.08371803977274
27087,30.498422475961544
27089,25.087676186943614
27091,32.79195312499999
27093,35.863363486842104
27095,37.00555383663366
27097,36.13547256097558
27099,34.53099888392859
27101,30.12052083333333
27103,35.31679193037974
27105,30.915053013392846
27107,28.64061422413794
27109,36.11143092105263
27111,31.36627286585368
27113,28.205862831858425
27115,37.30343749999997
27117,29.373437499999994
27119,26.949461206896544
27121,32.6530859375
27123,37.85885416666667
27125,28.567361111111115
27127,32.53732517482518
27129,33.96337579617834
27131,36.12801339285714
27133,30.740878906249996
27135,27.841791801948016
27137,34.749189671215944
27139,37.069296875000006
27141,37.78315496575343
27143,35.73888530927835
27145,35.793828125000005
27147,35.09201388888888
27149,30.79838867187499
27151,32.11590221774195
27153,34.59046498493976
27155,29.51133177570093
27157,37.716896802325586
27159,34.208121565934064
27161,35.186132812500006
27163,37.70878080985916
27165,33.30898437500001
27167,29.47142857142859
27169,37.962019230769236
27171,37.330245535714276
27173,31.012222782258096
28001,68.02293269230769
28003,60.79437500000001
28005,67.59856636597937
28007,61.60117897727271
28009,59.46936475409835
28011,63.833957538167944
28013,60.37701896067415
28015,61.16349927325581
28017,61.23191964285712
28019,60.98726562499999
28021,66.25336044520549
28023,66.03271484374999
28025,62.71901041666666
28027,62.74296875
28029,65.99179687499998
28031,65.42292564655172
28033,59.20219594594597
28035,66.19446721311476
28037,67.03695054945057
28039,68.94833984374999
28041,68.47590460526312
28043,61.086875
28045,66.61157570422536
28047,67.41692073170732
28049,64.86575
28051,62.155338541666666
28053,63.37879464285714
28055,64.88135245901641
28057,62.31784855769232
28059,69.3895680147059
28061,64.68583881578948
28063,66.65500856164385
28065,65.6408368644068
28067,65.71381978155341
28069,64.51370535714287
28071,59.60407608695651
28073,65.78914695945946
28075,65.01389204545457
28077,66.61222014925373
28079,62.784394531249994
28081,61.466394589552245
28083,62.82563202247193
28085,66.43350290697673
28087,64.18260135135137
28089,63.42734375000001
28091,66.74507042253519
28093,59.04152417452831
28095,62.97813933486239
28097,60.54542025862068
28099,63.154414062499995
28101,64.09765624999999
28103,64.52784090909093
28105,62.73537779850747
28107,60.70114889705882
28109,66.48516304347825
28111,67.05307233146068
28113,67.32525111607143
28115,60.16879464285716
28117,61.34059938524589
28119,62.44919181034484
28121,64.39777960526315
28123,63.77846840659341
28125,64.30537605932203
28127,65.22790743670885
28129,64.70585937500002
28131,67.11321022727272
28133,63.492563100961554
28135,62.29156250000003
28137,59.85525568181821
28139,60.066769366197164
28141,61.38684701492539
28143,61.04678697183097
28145,60.202713815789465
28147,66.78619791666664
28149,65.1145889945652
28151,64.30180495689653
28153,67.05191532258065
28155,60.585835040983596
28157,68.54168198529409
28159,62.3341881793478
28161,60.37772887323943
28163,63.34763862781955
29001,40.378777472527474
29003,38.404150390625
29005,39.03705842391305
29007,45.12093473451326
29009,54.091710805084745
29011,54.59583899456521
29013,49.659246735074625
29015,52.19887558411215
29017,49.51145220588233
29019,49.16848958333333
29021,38.255293843283596
29023,51.09673978365384
29025,38.361576704545435
29027,47.94429866412215
29029,53.24806415929204
29031,50.20877403846156
29033,42.21142045454547
29035,51.12242517605634
29037,44.74708614864865
29039,54.43242694805195
29041,44.22365522540984
29043,52.756249999999994
29045,40.689797794117645
29047,38.668391393442626
29049,37.34084821428572
29051,52.265178571428564
29053,51.124041193181824
29055,47.57981991525423
29057,54.788555194805184
29059,52.72917968749999
29061,38.04016335227274
29063,37.47996735074627
29065,48.489076086956516
29067,51.25561079545454
29069,53.044965277777784
29071,46.40168353873238
29073,46.79297945205478
29075,37.90051398026314
29077,53.114508928571446
29079,38.85602678571428
29081,37.592342458677706
29083,50.1954326923077
29085,53.36154891304346
29087,39.61188858695653
29089,48.51697635135137
29091,50.851140510948895
29093,48.00874999999999
29095,41.011336096938784
29097,55.18852678571431
29099,47.58166360294117
29101,46.28046875
29103,41.2501953125
29105,51.30927989130433
29107,43.238025990099025
29109,54.13854739010989
29111,41.70312500000001
29113,45.259619140625006
29115,40.94514232673266
29117,39.944572368421056
29119,55.53882211538463
29121,42.242000000000026
29123,48.65622767857142
29125,49.44632994186045
29127,42.63201013513514
29129,37.97037500000002
29131,52.7230808423913
29133,52.289285714285704
29135,52.82991071428571
29137,44.16263020833334
29139,45.1655868902439
29141,52.72603058510638
29143,52.524749410377346
29145,55.00171370967741
29147,38.447508741258716
29149,51.67783967391305
29151,49.0199742268041
29153,52.866096698113196
29155,53.832216282894734
29157,49.49248798076923
29159,49.22404186320755
29161,49.092570754716974
29163,44.026424225663696
29165,38.710282939189185
29167,53.70364062499998
29169,50.77654220779223
29171,38.80273437499999
29173,43.33947010869565
29175,45.17791792168676
29177,39.811718750000004
29179,49.725898437500014
29181,51.61615131578946
29183,46.77810744382023
29185,53.19004464285716
29186,48.499878246753255
29187,47.45468750000001
29189,47.641444359756115
29195,46.46217716942149
29197,39.66490625000001
29199,40.33334960937499
29201,51.334019886363635
29203,50.31120923913043
29205,42.452604166666674
29207,51.14021516393441
29209,54.22621527777778
29211,39.32758789062498
29213,54.11505681818182
29215,49.2571504237288
29217,53.33349847560975
29219,45.22995605468751
29221,46.86907608695655
29223,50.325290697674426
29225,50.8392619680851
29227,37.673470744680834
29229,50.00445544554455
29510,48.581250000000004
30001,28.6488853503185
30003,37.53341388081397
30005,36.944389572538824
30007,37.077486795774654
30009,35.11430288461537
30011,35.58219721502589
30013,39.316784892638026
30015,41.28963534236802
30017,37.99045557228916
30019,32.10347563976379
30021,36.2982646889401
30023,32.599810987903226
30025,35.784140078671335
30027,39.99575048891788
30029,36.200572368421085
30031,33.06286266268979
30033,39.91256189975987
30035,37.930285008976675
30037,40.15523097826086
30039,35.162792642140474
30041,38.13023437500002
30043,34.873322770979
30045,35.27064596036584
30047,38.98137499999998
30049,37.68037826264277
30051,39.381370192307685
30053,37.32592075892855
30055,36.729936835106386
30057,30.111581179321462
30059,33.56500376506025
30061,36.429947916666656
30063,37.54938725490198
30065,41.92588008283133
30067,31.40482197745904
30069,42.817803030303054
30071,38.38915836921426
30073,42.02039473684212
30075,37.231895980565355
30077,36.04344200721153
30079,37.039318472696245
30081,35.516686320754744
30083,35.85648209549073
30085,34.74516351744185
30087,39.5209072231834
30089,37.491107954545505
30091,33.35928571428574
30093,31.997749999999996
30095,37.8140219155844
30097,36.03453125
30099,41.31060975609755
30101,40.549528631284936
30103,40.92088815789475
30105,35.446425585284274
30107,37.00174141221373
30109,35.77832630368098
30111,41.42567063053097
31001,36.802656250000005
31003,32.20914003759398
31005,31.382031250000015
31007,28.05217285156249
31009,32.50800781249999
31011,33.358514908256886
31013,28.98963145380433
31015,31.838281250000012
31017,31.923508522727296
31019,34.90316611842105
31021,35.201562499999994
31023,35.549285239361694
31025,37.41372767857143
31027,32.32257872137405
31029,33.23869485294117
31031,34.709722570140265
31033,27.558167613636346
31035,37.347727272727276
31037,34.87084888059702
31039,34.419069602272735
31041,32.68668014705887
31043,34.06542968749999
31045,31.584812499999998
31047,34.85522151898737
31049,30.01015625000002
31051,33.03149350649351
31053,35.54328640109892
31055,36.41012228260869
31057,34.066670496323525
31059,37.82741477272728
31061,38.05886008522727
31063,36.601250000000014
31065,38.2049525669643
31067,39.60889423076924
31069,30.24418181818182
31071,30.289488636363636
31073,36.16822311046513
31075,31.865612399193534
31077,32.97585227272729
31079,35.843984375000026
31081,36.29177334337349
31083,38.08346946022727
31085,35.44122596153846
31087,36.8806919642857
31089,30.95276144801975
31091,33.61505301339285
31093,34.82368607954545
31095,39.73037997159091
31097,39.441517857142856
31099,36.26820575842696
31101,32.64473684210526
31103,31.874951923076935
31105,27.02109375000001
31107,32.08208391853932
31109,37.856392045454555
31111,34.84862484056125
31113,33.91917613636363
31115,30.68771306818181
31117,33.39586397058824
31119,33.444921875000006
31121,35.85793585526315
31123,29.122615131578954
31125,35.00207674050633
31127,39.60704195205479
31129,38.807848011363625
31131,38.453640292553175
31133,40.32095170454547
31135,32.62689144736842
31137,35.93989701704547
31139,32.420880681818176
31141,34.63844572368421
31143,35.782614436619724
31145,38.07175480769231
31147,40.37413403614458
31149,30.62842585403726
31151,38.381392045454554
31153,36.94419157608695
31155,36.301990927419354
31157,30.046819196428554
31159,36.935777698863646
31161,32.23037683823528
31163,33.60024857954545
31165,29.40885416666665
31167,33.7212890625
31169,39.30514914772727
31171,33.94451729910713
31173,34.14779929577464
31175,31.792187499999997
31177,35.803053977272725
31179,32.94941964285715
31181,38.42673828124998
31183,31.576686789772722
31185,36.73091264204546
32001,48.562149887964175
32003,54.726106039325884
32005,49.069112723214246
32007,36.1735370404078
32009,53.974974244505475
32011,39.60042968749996
32013,44.73343650159735
32015,42.73106458813363
32017,44.77763611963197
32019,49.018021503215444
32021,49.55639419043626
32023,48.37197786921702
32027,46.92395510835917
32029,46.43214285714285
32031,47.556914701636174
32033,36.15932491987179
32510,48.8385653409091
33001,40.51549999999999
33003,39.49461805555557
33005,40.350630040322585
33007,37.797265625000016
33009,37.97925941780824
33011,43.171307791095884
33013,40.88526074840764
33015,44.997907608695655
33017,43.03906250000001
33019,38.713658707865186
34001,60.95743534482755
34003,54.027796052631594
34005,60.679387019230774
34007,61.51640625000001
34009,61.18398437499999
34011,62.595253906250036
34013,55.26473214285714
34015,62.04864386792452
34017,55.495625000000004
34019,56.890625
34021,59.256433823529406
34023,58.02720588235294
34025,58.58552631578947
34027,54.028625000000005
34029,59.424744897959194
34031,52.80525568181819
34033,62.5643028846154
34035,57.340325797872346
34037,52.39542279411762
34039,56.392968749999994
34041,54.76787909836064
35001,38.948883928571426
35003,34.65514977810654
35005,46.62480996621627
35006,34.901368087557614
35007,29.041245167525755
35009,39.507439793577966
35011,40.38589638157891
35013,51.825789898523965
35015,56.25812182741106
35017,46.184432464973725
35019,36.09139390519184
35021,34.56397321428574
35023,56.76356651970952
35025,55.95507246376809
35027,37.832146909916226
35028,33.71066176470589
35029,53.63235358391608
35031,36.07144403098421
35033,29.99214187956205
35035,46.498347834750206
35037,38.17099774096387
35039,34.91437045072788
35041,43.24554017857144
35043,37.804598948811694
35045,39.20468749999998
35047,33.64511415726377
35049,34.39323098776222
35051,43.788004032258065
35053,38.66282405030803
35055,29.00498134328359
35057,33.70767911585364
35059,31.88976180069928
35061,40.83914930555556
36001,46.62292258522727
36003,51.171467391304354
36005,54.41763392857143
36007,51.52839617768597
36009,53.205985915493
36011,51.147851562500016
36013,56.29238604972377
36015,51.399743470149254
36017,49.6252869897959
36019,43.26655357142859
36021,45.99580357142853
36023,49.52644954819277
36025,49.46331091772152
36027,47.878958333333344
36029,56.54722521551723
36031,41.626449795081946
36033,41.90867995689655
36035,45.27834821428572
36037,54.54181743421052
36039,46.90979848130841
36041,42.068561872909655
36043,44.48070312500001
36045,47.59593904702971
36047,55.637656250000006
36049,44.463186331775695
36051,52.90591517857144
36053,48.278592289719626
36055,54.75285966981132
36057,47.22414172535211
36059,55.11351744186047
36061,54.995000000000005
36063,57.43112132352943
36065,47.18487589712923
36067,49.95899332061067
36069,52.31190011160713
36071,50.84469449626864
36073,55.96782670454545
36075,49.57473345588234
36077,48.25406062874251
36079,49.27507812499999
36081,55.59775390625
36083,44.52355113636363
36085,56.23906250000001
36087,52.13832720588237
36089,43.40702631578944
36091,45.013047445255474
36093,46.48236607142856
36095,47.10626516990291
36097,50.82427884615383
36099,52.25485795454543
36101,50.4289366883117
36103,54.666875
36105,50.290830078125026
36107,51.688337053571395
36109,50.940384615384616
36111,48.678274601063826
36113,42.54651671974523
36115,43.44373875899281
36117,53.26973604368933
36119,51.854937500000005
36121,52.62548324742268
36123,51.52034198113208
37001,70.77151785714287
37003,64.84794207317073
37005,58.004152960526305
37007,73.64908203125003
37009,58.254474431818174
37011,57.74915865384615
37013,72.38292151162791
37015,73.21927083333331
37017,72.80697674418604
37019,72.61975806451613
37021,61.306974871134
37023,64.65366586538462
37025,70.018366745283
37027,64.59042968749999
37029,71.42628676470589
37031,70.72719983552632
37033,70.41830357142858
37035,66.0460275423729
37037,72.3187794811321
37039,60.31335227272728
37041,72.13599759615386
37043,56.60887276785714
37045,66.02723214285714
37047,73.03040081521733
37049,72.15971283783784
37051,73.3159090909091
37053,69.96601562500001
37055,69.45560141509434
37057,69.28001838235295
37059,68.33644531249999
37061,72.138875
37063,71.86229619565218
37065,73.06523944805195
37067,68.04361758474575
37069,71.85813356164385
37071,67.66480113636364
37073,73.1408482142857
37075,58.78417119565216
37077,71.24474609375
37079,72.64273437500002
37081,69.34472656249999
37083,72.85495256696429
37085,72.95175781250002
37087,56.54060594512194
37089,59.78647727272727
37091,73.3988970588235
37093,73.47608816964286
37095,71.40117187499999
37097,67.0072507022472
37099,54.94595462328766
37101,72.36811974789917
37103,72.29890625
37105,72.9644054878049
37107,72.36781249999999
37109,66.48191964285715
37111,64.16903409090911
37113,54.82935855263159
37115,64.44301470588235
37117,73.169375
37119,69.33166534810127
37121,61.18010110294117
37123,72.1286739864865
37125,72.75410937499998
37127,72.47517361111112
37129,72.3584051724138
37131,73.31753472222219
37133,71.84101562500004
37135,70.81153017241381
37137,71.31185661764707
37139,71.60522321428569
37141,72.32747713414639
37143,72.14103618421052
37145,70.47218750000002
37147,72.98002929687495
37149,64.1762784090909
37151,70.82942073170732
37153,73.72851562500003
37155,73.71972098214289
37157,69.2231142241379
37159,68.90409414556963
37161,65.16305803571434
37163,72.47290145985403
37165,74.01565625000002
37167,71.6912870762712
37169,67.03912946428575
37171,65.4186875
37173,57.239307228915656
37175,56.70253906250001
37177,71.59189618644068
37179,71.52072458791208
37181,71.41607730263159
37183,72.05626220703124
37185,71.91413461538461
37187,72.61607954545457
37189,57.96800426136363
37191,72.34171112804879
37193,64.06946902654866
37195,72.62605113636361
37197,66.83470552884614
37199,60.59265292553193
38001,33.156222098214286
38003,27.690197841726633
38005,27.467490494296555
38007,35.30524720149254
38009,25.223054153726707
38011,34.3618671875
38013,29.82842548076923
38015,28.540201714046837
38017,27.91875
38019,19.704977272727273
38021,28.521760670731698
38023,31.829359243697482
38025,35.462258602528074
38027,27.858203124999996
38029,28.898523962450604
38031,28.691145833333344
38033,35.40554956896555
38035,23.0086172462406
38037,30.041162109375016
38039,26.39691406250001
38041,32.933251953124966
38043,29.910588235294103
38045,28.9253662109375
38047,29.391573660714304
38049,27.03175223214286
38051,28.362751116071422
38053,35.20426503479123
38055,29.2626273777174
38057,31.9463214285714
38059,29.315789473684188
38061,31.877858345808377
38063,23.656542968750003
38065,29.1188145661157
38067,19.006386529126218
38069,27.10911711165049
38071,24.12907873376623
38073,28.06914062499998
38075,28.184375000000006
38077,28.578763375486368
38079,24.669261363636355
38081,27.88663300304878
38083,27.96439732142856
38085,29.23544034090907
38087,34.50284926470586
38089,34.126450892857136
38091,25.447094726562508
38093,29.626479867788444
38095,24.351009615384612
38097,26.155490154109582
38099,20.443687500000014
38101,29.062225948952875
38103,29.175164473684216
38105,33.43406593406594
39001,72.76688829787234
39003,62.91631249999998
39005,66.2259765625
39007,64.26617187499998
39009,73.25261075949365
39011,63.18660714285715
39013,70.42602941176473
39015,71.82975084459457
39017,67.44173569277108
39019,68.52976434426226
39021,66.1655570652174
39023,67.51495535714287
39025,71.03155809859159
39027,69.92370605468749
39029,67.66030273437497
39031,69.56867977528088
39033,65.15616071428573
39035,65.9553865131579
39037,63.16953124999999
39039,60.38396634615384
39041,67.98200000000003
39043,64.42470439189191
39045,70.93906249999996
39047,70.29751420454544
39049,69.91266163793101
39051,60.02134576612904
39053,74.30385273972604
39055,65.17495192307693
39057,68.68422851562501
39059,70.82585937499998
39061,69.19304435483868
39063,63.40807926829269
39065,64.37439903846153
39067,69.50825892857142
39069,61.42156250000001
39071,71.29030539772725
39073,72.00801339285715
39075,68.10433467741936
39077,65.09574218750001
39079,73.5592307692308
39081,69.24419642857141
39083,67.86341796874999
39085,65.23560855263159
39087,74.2863392857143
39089,69.3367115825688
39091,64.84648437499999
39093,65.7573125
39095,61.42253605769232
39097,68.80359786184212
39099,66.882470703125
39101,66.18681640625003
39103,66.28230698529411
39105,74.01352678571428
39107,62.02046654929576
39109,65.62646634615385
39111,71.74621147260274
39113,66.97343749999997
39115,72.32729492187498
39117,66.33657670454545
39119,71.04036227876108
39121,71.85612192622949
39123,62.529687499999994
39125,60.83482142857144
39127,71.36285511363637
39129,71.56950081168833
39131,72.7858705357143
39133,66.70996093750001
39135,64.48261718749998
39137,62.2505
39139,65.69464003164556
39141,72.30058035714286
39143,63.583763586956515
39145,73.59030230978264
39147,64.1572544642857
39149,64.0919230769231
39151,67.74602272727275
39153,66.93331801470589
39155,65.99388020833334
39157,69.26532579787232
39159,66.84372667910448
39161,61.37676930147059
39163,72.9849365234375
39165,69.3590087890625
39167,73.33887117346936
39169,67.19540127840911
39171,58.77660714285716
39173,62.58196022727274
39175,64.87219238281251
40001,56.23753633720933
40003,52.41009615384615
40005,57.39873621323531
40007,46.27837975543477
40009,52.152012500000005
40011,52.02510190217394
40013,58.23428101503758
40015,52.59744847074468
40017,51.88935096153848
40019,55.004257812499986
40021,56.724083161157026
40023,59.42187499999997
40025,36.0895380434783
40027,52.58880813953488
40029,56.801309121621635
40031,53.51603379360462
40033,55.015909090909076
40035,55.31415760869564
40037,54.427279537671225
40039,52.11973184121623
40041,56.08844572368422
40043,51.08112143987341
40045,49.14366367403314
40047,52.194729034810116
40049,53.83440946691176
40051,52.76336699695121
40053,52.25755859375001
40055,53.80146381578949
40057,54.19164156626506
40059,49.61486328125
40061,57.833118206521725
40063,55.55911663385826
40065,54.84110576923079
40067,55.439676339285725
40069,55.80169836956522
40071,51.50158405172413
40073,52.77926136363636
40075,53.574632352941194
40077,56.60595794392522
40079,57.334361869747845
40081,53.4220703125
40083,52.5780462184874
40085,56.25425237341774
40087,52.87393092105263
40089,58.92068345323742
40091,56.97105724299065
40093,52.248694196428566
40095,56.648858173076924
40097,56.627742346938795
40099,54.0254502118644
40101,57.60435096153847
40103,52.3218896028037
40105,54.49625000000002
40107,54.91244673295452
40109,52.24513221153845
40111,55.961266447368416
40113,52.72044346098263
40115,55.884289383561615
40117,53.15974786931816
40119,53.0142538265306
40121,56.74526742788464
40123,54.502083333333346
40125,53.39237912735847
40127,57.060218750000004
40129,50.64629934210528
40131,55.98672648514854
40133,54.311652260638304
40135,58.13551136363637
40137,53.89085937500001
40139,41.56944110576925
40141,54.84226310483874
40143,55.67866379310344
40145,57.093713662790684
40147,54.300915178571415
40149,52.795117187500004
40151,51.376230569948184
40153,50.393449197860946
41001,37.44873568702287
41003,58.30688100961538
41005,51.94778645833333
41007,55.40827792553192
41009,55.32007812500002
41011,58.74843749999995
41013,47.23059475806456
41015,56.0016397338403
41017,50.50401147959185
41019,58.29429994054694
41021,49.64660326086956
41023,42.46440770348838
41025,43.640003876255165
41027,45.04296874999999
41029,58.48575721153852
41031,51.27429612619808
41033,57.0689852799228
41035,51.791952514648415
41037,48.82539435069698
41039,57.21885322215031
41041,57.201985294117634
41043,56.30017982736569
41045,40.639432641887765
41047,55.808167613636336
41049,49.81739071531789
41051,54.09770569620253
41053,57.28158396946566
41055,48.4616847826087
41057,54.91087273316066
41059,47.552010135135156
41061,39.92427816901407
41063,39.766087639664775
41065,48.5501493566177
41067,55.48807565789474
41069,47.14278601694918
41071,56.94323814655173
42001,62.6518973214286
42003,69.0084292763158
42005,63.911704799107135
42007,67.91320800781253
42009,64.6293730945122
42011,57.999583333333305
42013,61.94485294117647
42015,52.32797619047618
42017,58.48671875
42019,64.71107610887097
42021,61.511914062500026
42023,54.207543945312494
42025,53.901640624999985
42027,57.387852239884396
42029,59.99514868951612
42031,59.38203124999999
42033,58.35611702127661
42035,54.60976562500004
42037,55.928398437500014
42039,59.923217281879225
42041,62.17931099397589
42043,59.803593750000005
42045,61.00511853448276
42047,55.182990056818184
42049,59.27339154411762
42051,69.23128633720933
42053,55.92320772058823
42055,64.11808562992127
42057,64.98821428571428
42059,71.36371909340662
42061,62.39604388297874
42063,63.3988339552239
42065,58.549726941747586
42067,60.60148437500002
42069,52.84736729452053
42071,60.15153301886792
42073,65.92893318965518
42075,59.25657894736841
42077,56.34921875000001
42079,54.173470744680856
42081,53.89709708121827
42083,52.78525390625002
42085,63.11132812500001
42087,60.25242788461539
42089,53.092203125000026
42091,59.26953125
42093,56.85509868421053
42095,55.597343749999986
42097,57.53953536184211
42099,60.84156936813186
42101,60.95774456521738
42103,51.85655906593403
42105,51.174453124999985
42107,56.28998749999999
42109,58.429427083333344
42111,63.933804424157316
42113,52.483361486486494
42115,52.34408010563383
42117,50.85621621621618
42119,56.93703125000001
42121,59.09943307522126
42123,54.76300675675675
42125,70.11875000000002
42127,51.826149276859496
42129,67.62334393712578
42131,53.52197580645161
42133,61.219755993150685
44001,53.125390624999994
44003,52.83828125
44005,54.278515625000004
44007,51.58368566176472
44009,54.00997596153844
45001,69.18237500000001
45003,75.08114919354838
45005,77.1858094262295
45007,66.14488002232143
45009,76.90080915178574
45011,76.51552972560977
45013,75.24801829268294
45015,75.92611481741571
45017,76.07750000000003
45019,75.19928668478262
45021,67.36844308035712
45023,71.33021399456521
45025,74.1760593220339
45027,76.19926470588236
45029,76.70052425986839
45031,75.44740188953486
45033,74.59953125
45035,76.42812499999998
45037,73.47050253378379
45039,73.10256485849061
45041,75.5383485991379
45043,75.08124999999997
45045,64.17816406249997
45047,70.7518423507463
45049,77.39272103658539
45051,73.91303013392857
45053,77.25371093749995
45055,74.76748310810807
45057,72.34531250000002
45059,68.83179030373832
45061,75.52534427966104
45063,74.44522727272727
45065,72.14873670212769
45067,74.8549735915493
45069,75.05006893382351
45071,72.04126644736843
45073,62.52548324742269
45075,76.3555259146341
45077,63.15518749999998
45079,75.31579391891896
45081,72.70631996268655
45083,66.20991290983605
45085,76.06556122448983
45087,69.69396114864867
45089,75.72331112132352
45091,69.42301136363636
46003,30.791511824324324
46005,29.59172926682693
46007,37.59853365384615
46009,31.998874999999998
46011,28.518322753906244
46013,28.255796370967737
46015,31.327052919708045
46017,30.925655241935473
46019,36.16888513513509
46021,29.12780812937064
46023,31.894047619047612
46025,26.897321428571438
46027,32.66416807432433
46029,26.86145833333335
46031,30.360451858108107
46033,32.78619419642858
46035,31.0810546875
46037,26.332963709677433
46039,27.820062500000002
46041,31.16698588709678
46043,31.2345982142857
46045,28.535791015625005
46047,34.70296590909091
46049,28.877036830357135
46051,28.318509615384617
46053,31.389639559659074
46055,35.318564356435616
46057,27.650625
46059,29.386434361924692
46061,31.00859374999999
46063,34.80916466346156
46065,32.3673966535433
46067,31.415937499999988
46069,29.975092516447365
46071,37.62666471962619
46073,29.85728092783506
46075,34.42936157975459
46077,28.300218290441176
46079,29.108333333333327
46081,30.31849724264706
46083,31.535326086956527
46085,32.72037238675957
46087,30.344140625000005
46089,28.252148437499976
46091,26.783731617647064
46093,36.15239257812502
46095,35.381415610599056
46097,29.69744318181819
46099,30.331726074218757
46101,29.44312500000001
46103,34.486619571269486
46105,34.24116230237158
46107,29.679584099264716
46109,27.9438622237569
46111,30.569791666666667
46113,35.94246323529412
46115,28.37974137931034
46117,33.85548509414227
46119,31.47647758152174
46121,34.53828125000001
46123,32.518385416666675
46125,31.330859374999996
46127,32.944250000000004
46129,29.088456357758627
46135,32.05360294117649
46137,33.43369110942251
47001,68.82665441176471
47003,66.25706521739131
47005,55.92643649193548
47007,66.17942708333334
47009,67.07380859374999
47011,67.21341711956522
47013,68.32921660958907
47015,67.81754807692307
47017,55.50516954787235
47019,65.68772321428574
47021,60.96906250000002
47023,58.967187500000016
47025,70.07773437500002
47027,70.54062499999999
47029,68.60490384615385
47031,67.58945895522386
47033,56.885576923076954
47035,65.76243990384617
47037,63.49109968354428
47039,58.26071428571428
47041,69.34167729591837
47043,58.659312500000006
47045,55.18475
47047,58.704549632352936
47049,68.13914473684211
47051,67.29756097560976
47053,55.80154551630436
47055,63.049999999999976
47057,71.06173537234044
47059,71.29906249999999
47061,65.80755208333333
47063,71.84458705357143
47065,67.4645703125
47067,71.2203125
47069,59.766259765624994
47071,60.08886264534885
47073,72.34223030821921
47075,57.92354452054794
47077,57.41415662650605
47079,54.037539556962045
47081,58.77561141304348
47083,56.5540625
47085,56.88908155487803
47087,70.240625
47089,71.04079122340426
47091,62.75259308510639
47093,70.01770833333333
47095,53.80625
47097,56.19897203947368
47099,60.47700195312498
47101,58.690976562499976
47103,66.2451388888889
47105,68.62800164473684
47107,67.3671875
47109,60.14058734939761
47111,67.710625
47113,58.114231927710854
47115,66.66121199324326
47117,64.20036272321433
47119,61.74233870967743
47121,68.46054687499999
47123,65.23309659090908
47125,58.6805
47127,66.81804687500001
47129,67.5796052631579
47131,53.83177083333334
47133,69.3856971153846
47135,57.87001008064516
47137,70.5533482142857
47139,64.46109118852462
47141,68.7860197368421
47143,67.34528245192308
47145,69.03681144067798
47147,62.11282106164382
47149,66.40972782258066
47151,68.10921266233767
47153,65.82957317073173
47155,65.97726293103447
47157,58.190000000000005
47159,69.23384374999999
47161,55.67485795454546
47163,71.08522028688525
47165,65.17733433734941
47167,57.102750880281704
47169,67.81274671052633
47171,65.36796875
47173,70.27204391891891
47175,66.91032774390243
47177,68.74754464285714
47179,71.32119565217391
47181,59.067145270270295
47183,54.10294117647058
47185,68.75562500000001
47187,62.205422794117666
47189,66.94765625
48001,69.74356737012987
48003,61.45405844155842
48005,71.13895919421486
48007,70.0175
48009,55.501875
48011,46.14265625000001
48013,74.16457006369427
48015,67.40747070312501
48017,44.97089843750002
48019,71.71075774336282
48021,70.8245375
48023,54.684570312500014
48025,72.31156250000001
48027,71.8402731788079
48029,72.81779614825581
48031,71.34571520618559
48033,56.37085336538461
48035,68.07694196428574
48037,63.31170726102941
48039,70.67521306818185
48041,67.80143072289157
48043,67.55876857517481
48045,49.541237980769225
48047,75.69349841101695
48049,65.41728940217389
48051,67.74110197368424
48053,72.02177998310812
48055,71.8265202702703
48057,70.19977678571428
48059,57.977890625000015
48061,74.76722383720936
48063,66.47187500000001
48065,43.373710664335654
48067,65.30422858391611
48069,43.52118990384614
48071,70.00566406250002
48073,70.33652343750005
48075,54.60422021028038
48077,55.916438997005976
48079,48.57467391304347
48081,60.94598214285717
48083,64.26593223314606
48085,61.24430803571427
48087,52.03992788461535
48089,68.65197010869562
48091,71.55781250000001
48093,64.78163777372264
48095,67.53984892384106
48097,57.18551456766916
48099,70.4681985294118
48101,54.758107775590545
48103,67.25662270642204
48105,67.65664657360404
48107,51.9423125
48109,60.79147962707178
48111,36.69157873376622
48113,64.05379946043165
48115,56.00187499999999
48117,40.26526785714289
48119,62.614062499999996
48121,60.643927556818156
48123,71.29869186046508
48125,53.49691105769231
48127,78.40148437500002
48129,49.16760817307693
48131,74.73098505434781
48133,59.99292067307691
48135,63.90289062500001
48137,71.55771843645489
48139,66.46399147727273
48141,56.720488556338005
48143,63.07259375000002
48145,70.65678038990828
48147,59.97339939024388
