GEOID,tmax
26159,29.632781982421875
26161,30.05127716064453
26163,30.36037826538086
26165,26.47832679748535
27001,29.855003356933594
27003,28.932270050048828
27005,27.373476028442383
27007,27.828710556030273
27009,28.374168395996094
27011,30.320058822631836
27013,26.89539909362793
27015,29.27509117126465
27017,29.476898193359375
27019,28.317968368530273
27021,31.819408416748047
27023,30.321063995361328
27025,29.616762161254883
27027,26.664236068725586
27029,28.77555274963379
27031,29.142356872558594
27033,28.050649642944336
27035,30.851869583129883
27037,27.925556182861328
27039,25.365299224853516
27041,27.729637145996094
27043,26.51487159729004
27045,27.197023391723633
27047,25.631298065185547
27049,27.13238525390625
27051,28.414485931396484
27053,28.484737396240234
27055,28.487396240234375
27057,30.9561824798584
27059,29.82164764404297
27061,32.02205276489258
27063,27.26618003845215
27065,30.064647674560547
27067,30.302560806274414
27069,24.27326011657715
27071,27.792816162109375
27073,29.58365249633789
27075,30.61470603942871
27077,19.70189094543457
27079,26.351512908935547
27081,28.450605392456055
27083,29.30382537841797
27085,29.47132682800293
27087,26.9316349029541
27089,23.587207794189453
27091,26.5599365234375
27093,29.721412658691406
27095,29.205617904663086
27097,29.495220184326172
27099,25.293567657470703
27101,27.341835021972656
27103,27.816940307617188
27105,27.63199234008789
27107,25.582542419433594
27109,26.34914207458496
27111,27.09272575378418
27113,23.559249877929688
27115,29.755281448364258
27117,28.365407943725586
27119,24.70733642578125
27121,28.891075134277344
27123,28.519269943237305
27125,23.9226131439209
27127,29.947330474853516
27129,30.393516540527344
27131,26.400007247924805
27133,29.747934341430664
27135,22.424396514892578
27137,31.688751220703125
27139,27.870840072631836
27141,28.168739318847656
27143,28.850669860839844
27145,28.883150100708008
27147,25.62619400024414
27149,29.136962890625
27151,29.917346954345703
27153,28.971458435058594
27155,30.879764556884766
27157,27.595556259155273
27159,29.669160842895508
27161,25.8143310546875
27163,28.295299530029297
27165,28.35199546813965
27167,28.08272933959961
27169,27.999217987060547
27171,28.60011100769043
27173,30.179828643798828
28001,74.71456909179688
28003,57.603797912597656
28005,76.1509780883789
28007,67.33727264404297
28009,54.701541900634766
28011,51.812625885009766
28013,65.11819458007812
28015,63.21010208129883
28017,66.64984130859375
28019,67.60481262207031
28021,73.94605255126953
28023,72.70430755615234
28025,67.81858825683594
28027,52.71676254272461
28029,73.82462310791016
28031,73.47010040283203
28033,47.27869415283203
28035,72.53279113769531
28037,75.31991577148438
28039,72.97529602050781
28041,73.42194366455078
28043,62.444156646728516
28045,70.71475219726562
28047,68.97974395751953
28049,71.78458404541016
28051,63.69535827636719
28053,59.41286087036133
28055,61.53759002685547
28057,65.67626190185547
28059,71.18083190917969
28061,72.91378784179688
28063,74.64342498779297
28065,73.58013153076172
28067,73.1736831665039
28069,70.58594512939453
28071,58.16834259033203
28073,72.68782043457031
28075,72.22895812988281
28077,74.22103118896484
28079,69.89083099365234
28081,65.20597076416016
28083,58.38349914550781
28085,74.36283111572266
28087,68.79716491699219
28089,69.59086608886719
28091,73.7850341796875
28093,52.425880432128906
28095,66.68531799316406
28097,65.0201416015625
28099,70.28353118896484
28101,72.08452606201172
28103,69.71509552001953
28105,68.61717224121094
28107,53.96886444091797
28109,72.38150787353516
28111,72.71587371826172
28113,75.64170837402344
28115,64.0914535522461
28117,61.656917572021484
28119,53.94189453125
28121,72.57279205322266
28123,71.95523071289062
28125,60.46118927001953
28127,73.53873443603516
28129,73.37767028808594
28131,71.03587341308594
28133,54.38543701171875
28135,57.15826416015625
28137,49.81761169433594
28139,57.33970642089844
28141,61.822574615478516
28143,49.0191650390625
28145,61.00526428222656
28147,74.42164611816406
28149,69.98687744140625
28151,53.861202239990234
28153,72.64617919921875
28155,66.88810729980469
28157,75.63812255859375
28159,69.12889862060547
28161,60.545413970947266
28163,65.58747100830078
29001,28.213632583618164
29003,30.266357421875
29005,32.09197998046875
29007,29.963598251342773
29009,34.992332458496094
29011,30.13840103149414
29013,30.490209579467773
29015,30.826749801635742
29017,37.723087310791016
29019,31.751008987426758
29021,30.1062068939209
29023,38.35366439819336
29025,28.080158233642578
29027,32.13320541381836
29029,33.02794647216797
29031,39.77924728393555
29033,28.260013580322266
29035,37.57889938354492
29037,29.829355239868164
29039,31.52153205871582
29041,29.264930725097656
29043,34.18947982788086
29045,28.273210525512695
29047,29.414949417114258
29049,28.82204246520996
29051,33.599945068359375
29053,31.286808013916016
29055,33.58182144165039
29057,32.42523193359375
29059,31.70330238342285
29061,27.119773864746094
29063,28.626468658447266
29065,33.774627685546875
29067,35.176353454589844
29069,41.23153305053711
29071,32.716087341308594
29073,32.35721969604492
29075,29.22711944580078
29077,33.162384033203125
29079,26.554800033569336
29081,27.262332916259766
29083,30.465370178222656
29085,31.090879440307617
29087,30.951784133911133
29089,30.881105422973633
29091,36.55169677734375
29093,34.61345672607422
29095,29.61296272277832
29097,32.07091522216797
29099,34.08452606201172
29101,29.462308883666992
29103,27.919458389282227
29105,32.30352020263672
29107,28.795942306518555
29109,32.97875213623047
29111,28.334150314331055
29113,32.30585861206055
29115,27.45906639099121
29117,26.743724822998047
29119,35.46154022216797
29121,29.275911331176758
29123,35.40056228637695
29125,33.70076370239258
29127,29.1103458404541
29129,25.86924171447754
29131,33.716312408447266
29133,46.46010208129883
29135,32.449974060058594
29137,29.797510147094727
29139,31.586849212646484
29141,31.709325790405273
29143,43.71427917480469
29145,33.95285415649414
29147,30.842266082763672
29149,36.923465728759766
29151,33.17840576171875
29153,36.26704025268555
29155,43.69121170043945
29157,36.59683609008789
29159,30.276548385620117
29161,33.397727966308594
29163,30.33922576904297
29165,30.40583038330078
29167,32.162052154541016
29169,33.19823455810547
29171,26.397052764892578
29173,29.64904022216797
29175,30.8226261138916
29177,28.297809600830078
29179,36.168521881103516
29181,37.5856819152832
29183,33.36967086791992
29185,30.646183013916016
29186,34.790287017822266
29187,34.145484924316406
29189,33.780364990234375
29195,30.18505096435547
29197,27.39280891418457
29199,27.759578704833984
29201,43.28297424316406
29203,35.99537658691406
29205,28.43977928161621
29207,40.33815383911133
29209,35.021636962890625
29211,26.727497100830078
29213,36.155487060546875
29215,33.75524139404297
29217,29.945659637451172
29219,32.96567153930664
29221,33.54644775390625
29223,37.5173225402832
29225,32.03850555419922
29227,29.033523559570312
29229,32.8224983215332
29510,34.24394607543945
30001,24.890310287475586
30003,32.86776351928711
30005,39.19915008544922
30007,32.65164566040039
30009,25.540760040283203
30011,34.17329406738281
30013,39.319454193115234
30015,43.761173248291016
30017,39.121822357177734
30019,30.182594299316406
30021,38.30510330200195
30023,27.512290954589844
30025,36.835872650146484
30027,41.11355972290039
30029,29.231340408325195
30031,25.69402503967285
30033,40.51875686645508
30035,33.100425720214844
30037,37.374114990234375
30039,28.387624740600586
30041,41.30460739135742
30043,31.780561447143555
30045,34.71187210083008
30047,30.902568817138672
30049,33.22188949584961
30051,44.33628845214844
30053,29.303089141845703
30055,38.41529083251953
30057,27.19065284729004
30059,29.732913970947266
30061,31.182064056396484
30063,30.758359909057617
30065,39.55447006225586
30067,24.17259407043457
30069,43.574893951416016
30071,38.23420333862305
30073,38.58094024658203
30075,34.305274963378906
30077,30.377065658569336
30079,39.82252502441406
30081,28.5605411529541
30083,36.90202331542969
30085,34.51787567138672
30087,37.71757888793945
30089,30.600082397460938
30091,31.077177047729492
30093,30.364011764526367
30095,30.32868003845215
30097,30.774028778076172
30099,37.957454681396484
30101,42.78660202026367
30103,38.06100845336914
30105,34.663780212402344
30107,34.556575775146484
30109,36.759639739990234
30111,34.86820983886719
31001,35.298458099365234
31003,33.26282501220703
31005,29.250864028930664
31007,27.06878662109375
31009,33.860111236572266
31011,33.17329788208008
31013,26.951007843017578
31015,34.36943435668945
31017,34.34364318847656
31019,33.498905181884766
31021,32.637386322021484
31023,31.436471939086914
31025,32.449100494384766
31027,33.020416259765625
31029,33.223724365234375
31031,30.853464126586914
31033,28.157581329345703
31035,33.989009857177734
31037,32.563682556152344
31039,32.62675857543945
31041,32.927398681640625
31043,33.19926834106445
31045,26.99038314819336
31047,32.18868637084961
31049,30.1531925201416
31051,32.207603454589844
31053,32.43004608154297
31055,33.30108642578125
31057,33.174129486083984
31059,32.391422271728516
31061,36.33742141723633
31063,33.27322006225586
31065,32.88566970825195
31067,32.11302947998047
31069,29.32044219970703
31071,35.097145080566406
31073,31.90184783935547
31075,28.30828285217285
31077,33.59101486206055
31079,34.684288024902344
31081,33.93062973022461
31083,34.201499938964844
31085,33.22563171386719
31087,33.88999557495117
31089,33.856388092041016
31091,29.378896713256836
31093,34.16388702392578
31095,32.133392333984375
31097,31.584821701049805
31099,34.12805938720703
31101,31.359302520751953
31103,35.14655303955078
31105,26.81182861328125
31107,34.354854583740234
31109,32.609588623046875
31111,32.5533332824707
31113,31.376455307006836
31115,35.2272834777832
31117,30.277137756347656
31119,33.53227233886719
31121,34.218265533447266
31123,28.501144409179688
31125,33.615631103515625
31127,32.01810836791992
31129,34.88972473144531
31131,32.01286697387695
31133,31.702131271362305
31135,31.911144256591797
31137,32.64861297607422
31139,33.738670349121094
31141,33.083984375
31143,32.503997802734375
31145,33.87041473388672
31147,31.529943466186523
31149,34.523616790771484
31151,31.921981811523438
31153,33.1651611328125
31155,32.596435546875
31157,28.720550537109375
31159,31.625246047973633
31161,28.273475646972656
31163,33.63334655761719
31165,25.124544143676758
31167,33.615745544433594
31169,32.9959602355957
31171,31.634626388549805
31173,32.91943359375
31175,34.45344543457031
31177,32.7820930480957
31179,33.69395446777344
31181,37.339683532714844
31183,34.0869026184082
31185,32.17901611328125
32001,46.88950729370117
32003,49.63064193725586
32005,49.42577362060547
32007,35.405609130859375
32009,50.66190719604492
32011,35.90486526489258
32013,42.00248336791992
32015,37.76293182373047
32017,45.425010681152344
32019,50.91863250732422
32021,49.53874206542969
32023,44.560028076171875
32027,44.554588317871094
32029,48.606178283691406
32031,44.08831024169922
32033,36.815311431884766
32510,50.26430892944336
33001,33.27568054199219
33003,31.968109130859375
33005,35.50849533081055
33007,23.38622283935547
33009,28.91842269897461
33011,37.4947395324707
33013,34.33606719970703
33015,38.25391387939453
33017,35.95090103149414
33019,32.46248245239258
34001,49.78154373168945
34003,41.91133117675781
34005,47.612091064453125
34007,47.082420349121094
34009,51.332420349121094
34011,49.38983917236328
34013,41.57857131958008
34015,47.09659194946289
34017,42.73179626464844
34019,41.357505798339844
34021,44.799461364746094
34023,43.747013092041016
34025,44.59703826904297
34027,38.78773498535156
34029,46.819828033447266
34031,39.35980224609375
34033,47.206634521484375
34035,42.402061462402344
34037,37.57894515991211
34039,42.244041442871094
34041,39.46220397949219
35001,33.97077178955078
35003,35.92768859863281
35005,38.88660430908203
35006,31.331789016723633
35007,34.60934829711914
35009,31.874502182006836
35011,38.70724868774414
35013,42.22820281982422
35015,39.56452560424805
35017,43.42689514160156
35019,38.99207305908203
35021,38.272247314453125
35023,45.185546875
35025,37.21287536621094
35027,34.72163772583008
35028,23.93712043762207
35029,46.60865020751953
35031,30.719863891601562
35033,38.07328796386719
35035,36.718265533447266
35037,34.87800598144531
35039,28.187715530395508
35041,33.316810607910156
35043,30.670974731445312
35045,31.507755279541016
35047,38.764564514160156
35049,29.483905792236328
35051,45.41931915283203
35053,38.70478820800781
35055,23.08982276916504
35057,30.029428482055664
35059,33.62509536743164
35061,38.83380889892578
36001,38.290950775146484
36003,31.001846313476562
36005,42.486106872558594
36007,31.239810943603516
36009,31.733299255371094
36011,28.95000648498535
36013,31.554767608642578
36015,30.37567710876465
36017,30.416593551635742
36019,23.433025360107422
36021,38.93425369262695
36023,28.366262435913086
36025,31.991226196289062
36027,40.67790222167969
36029,31.1142635345459
36031,25.774127960205078
36033,22.82831573486328
36035,33.192405700683594
36037,29.32608985900879
36039,36.007484436035156
36041,27.592069625854492
36043,29.63106918334961
36045,25.3580265045166
36047,42.95855712890625
36049,26.729692459106445
36051,29.642757415771484
36053,29.888242721557617
36055,28.445173263549805
36057,36.20463943481445
36059,42.93964385986328
36061,42.8073844909668
36063,30.69379997253418
36065,30.990737915039062
36067,29.98297119140625
36069,28.224233627319336
36071,38.74362564086914
36073,28.997257232666016
36075,28.83893585205078
36077,31.222835540771484
36079,40.01808547973633
36081,43.04521560668945
36083,36.85654830932617
36085,42.886131286621094
36087,40.809898376464844
36089,24.304012298583984
36091,35.155696868896484
36093,37.56864929199219
36095,34.950599670410156
36097,28.76521873474121
36099,29.39466667175293
36101,29.633832931518555
36103,41.99931716918945
36105,34.68266296386719
36107,30.442306518554688
36109,28.914295196533203
36111,36.97846984863281
36113,30.73094940185547
36115,33.830326080322266
36117,27.95138168334961
36119,41.26057815551758
36121,28.962608337402344
36123,28.50105857849121
37001,63.7219352722168
37003,61.35812759399414
37005,57.37110900878906
37007,68.66080474853516
37009,56.651668548583984
37011,54.44550704956055
37013,71.09947204589844
37015,66.82499694824219
37017,74.4449691772461
37019,73.87269592285156
37021,57.92180633544922
37023,61.29214096069336
37025,64.98651123046875
37027,61.166038513183594
37029,69.54646301269531
37031,72.28702545166016
37033,62.28660583496094
37035,62.272090911865234
37037,66.33687591552734
37039,61.881587982177734
37041,68.41261291503906
37043,60.1553840637207
37045,63.47378158569336
37047,74.3964614868164
37049,73.0831298828125
37051,73.7554702758789
37053,68.20707702636719
37055,69.5282974243164
37057,63.85524368286133
37059,62.311981201171875
37061,74.42411804199219
37063,64.8731918334961
37065,66.88812255859375
37067,61.96998596191406
37069,66.1279525756836
37071,64.61275482177734
37073,68.14507293701172
37075,58.97214126586914
37077,64.34524536132812
37079,70.10348510742188
37081,63.02837371826172
37083,65.20706939697266
37085,71.40240478515625
37087,54.59963607788086
37089,58.7879753112793
37091,65.98892211914062
37093,72.54654693603516
37095,71.14148712158203
37097,61.95355987548828
37099,56.33149719238281
37101,70.47015380859375
37103,74.40205383300781
37105,69.23981475830078
37107,72.51531982421875
37109,63.363685607910156
37111,60.560829162597656
37113,57.9678840637207
37115,58.038578033447266
37117,68.13935089111328
37119,65.38306427001953
37121,55.82415008544922
37123,67.26901245117188
37125,69.3134536743164
37127,66.75468444824219
37129,74.81770324707031
37131,65.03330993652344
37133,74.64664459228516
37135,63.789310455322266
37137,72.05596160888672
37139,69.61336517333984
37141,75.43875885009766
37143,69.32015991210938
37145,62.68305587768555
37147,69.35855102539062
37149,62.661094665527344
37151,65.21576690673828
37153,70.05070495605469
37155,73.78289794921875
37157,62.00165557861328
37159,63.67493438720703
37161,62.85369110107422
37163,74.12039184570312
37165,72.48129272460938
37167,66.4290542602539
37169,60.960914611816406
37171,60.513641357421875
37173,55.92111587524414
37175,57.84078598022461
37177,70.90056610107422
37179,67.02267456054688
37181,65.09197235107422
37183,67.23297119140625
37185,65.20313262939453
37187,70.48892974853516
37189,56.24139404296875
37191,71.56784057617188
37193,61.334327697753906
37195,68.37543487548828
37197,61.40049362182617
37199,55.19549560546875
38001,36.93870162963867
38003,28.27577018737793
38005,25.0006046295166
38007,36.13288879394531
38009,27.642061233520508
38011,35.842411041259766
38013,25.059616088867188
38015,26.866106033325195
38017,27.578231811523438
38019,26.312761306762695
38021,26.447250366210938
38023,28.108572006225586
38025,34.51618194580078
38027,25.148210525512695
38029,27.76996612548828
38031,25.108951568603516
38033,36.232975006103516
38035,25.676408767700195
38037,35.55281448364258
38039,26.129009246826172
38041,36.823692321777344
38043,23.623554229736328
38045,27.946081161499023
38047,25.48895835876465
38049,29.992734909057617
38051,25.21172523498535
38053,35.14596176147461
38055,31.909454345703125
38057,35.04538345336914
38059,33.137264251708984
38061,29.864200592041016
38063,25.797000885009766
38065,32.67005920410156
38067,26.34893226623535
38069,25.854141235351562
38071,26.84237289428711
38073,28.819787979125977
38075,28.17589569091797
38077,29.19866180419922
38079,25.96400260925293
38081,28.323450088500977
38083,26.523828506469727
38085,32.50007629394531
38087,36.80519485473633
38089,36.08219909667969
38091,24.81485939025879
38093,26.242103576660156
38095,26.71826934814453
38097,25.106340408325195
38099,26.14679718017578
38101,31.572629928588867
38103,22.69451904296875
38105,31.154376983642578
39001,39.76820373535156
39003,36.30772018432617
39005,34.135398864746094
39007,35.7699089050293
39009,42.4149055480957
39011,36.02805709838867
39013,37.358619689941406
39015,39.45255661010742
39017,39.80983352661133
39019,37.225341796875
39021,36.04059982299805
39023,36.78392791748047
39025,39.21696090698242
39027,36.9008903503418
39029,38.17967987060547
39031,37.61210250854492
39033,32.597328186035156
39035,34.617034912109375
39037,37.62498092651367
39039,33.04265213012695
39041,35.78958511352539
39043,31.422725677490234
39045,38.25010299682617
39047,36.611328125
39049,37.149803161621094
39051,32.2250862121582
39053,41.9324836730957
39055,35.745384216308594
39057,36.894657135009766
39059,37.05412673950195
39061,39.10178756713867
39063,34.68227005004883
39065,35.500999450683594
39067,37.31149673461914
39069,33.53632736206055
39071,37.72609329223633
39073,39.13772201538086
39075,36.451602935791016
39077,32.15681838989258
39079,38.771095275878906
39081,37.85209274291992
39083,36.22542953491211
39085,34.63611602783203
39087,42.32506561279297
39089,37.755062103271484
39091,35.47807693481445
39093,32.788414001464844
39095,32.231895446777344
39097,36.47645568847656
39099,39.54535675048828
39101,34.319435119628906
39103,34.67572784423828
39105,43.83382034301758
39107,34.50022888183594
39109,38.08925247192383
39111,38.57272720336914
39113,39.229095458984375
39115,41.3362922668457
39117,33.94083786010742
39119,39.46602249145508
39121,38.95987319946289
39123,31.416452407836914
39125,33.596317291259766
39127,40.54997253417969
39129,37.87751007080078
39131,38.03643035888672
39133,38.0772705078125
39135,39.9520149230957
39137,35.385711669921875
39139,33.4025993347168
39141,37.75301742553711
39143,31.837976455688477
39145,39.123477935791016
39147,32.49725341796875
39149,36.59443664550781
39151,37.533592224121094
39153,36.953514099121094
39155,39.079200744628906
39157,36.928775787353516
39159,35.42516326904297
39161,33.79232406616211
39163,39.34614562988281
39165,38.64027404785156
39167,42.33401870727539
39169,35.57932662963867
39171,31.858972549438477
39173,32.870880126953125
39175,34.225746154785156
40001,37.27650451660156
40003,34.03500747680664
40005,36.430267333984375
40007,38.112823486328125
40009,37.474700927734375
40011,34.10387420654297
40013,36.0750846862793
40015,32.218875885009766
40017,33.2974967956543
40019,32.831138610839844
40021,36.65216064453125
40023,39.106849670410156
40025,31.50279998779297
40027,33.25583267211914
40029,35.78340530395508
40031,31.08641815185547
40033,31.924556732177734
40035,31.647733688354492
40037,32.44609832763672
40039,35.14128112792969
40041,33.88153839111328
40043,35.93876647949219
40045,38.43925476074219
40047,32.82366943359375
40049,33.42217254638672
40051,32.86941146850586
40053,32.78437042236328
40055,35.52311706542969
40057,36.172115325927734
40059,36.51940155029297
40061,40.529441833496094
40063,35.08185958862305
40065,34.348873138427734
40067,32.08748245239258
40069,34.539085388183594
40071,33.501861572265625
40073,33.388328552246094
40075,32.99457550048828
40077,39.7667236328125
40079,42.16014862060547
40081,32.6441535949707
40083,32.63331604003906
40085,33.35073471069336
40087,33.44307327270508
40089,42.744022369384766
40091,36.69467544555664
40093,34.970401763916016
40095,34.46736145019531
40097,33.28537368774414
40099,33.325660705566406
40101,37.696407318115234
40103,32.53192901611328
40105,32.25896453857422
40107,33.929359436035156
40109,32.86404800415039
40111,34.65210723876953
40113,32.66709899902344
40115,32.64213180541992
40117,31.668033599853516
40119,31.930028915405273
40121,36.98703384399414
40123,34.53474807739258
40125,33.71335220336914
40127,39.166099548339844
40129,38.600494384765625
40131,33.09751892089844
40133,34.219482421875
40135,40.79449462890625
40137,31.90604591369629
40139,37.2759895324707
40141,32.76502990722656
40143,33.43441390991211
40145,35.102108001708984
40147,32.99105453491211
40149,33.829200744628906
40151,35.460121154785156
40153,36.729190826416016
41001,33.91474151611328
41003,48.88132095336914
41005,43.86213684082031
41007,48.96709060668945
41009,47.67454528808594
41011,49.436790466308594
41013,43.05342102050781
41015,48.233123779296875
41017,40.66987228393555
41019,42.8034553527832
41021,51.79392623901367
41023,38.933040618896484
41025,40.00532150268555
41027,42.86294937133789
41029,41.44106674194336
41031,45.51339340209961
41033,45.36101150512695
41035,39.77050018310547
41037,41.02675247192383
41039,42.542118072509766
41041,50.888832092285156
41043,42.62308120727539
41045,39.437583923339844
41047,45.00536346435547
41049,49.58103561401367
41051,47.33333206176758
41053,50.33401107788086
41055,52.01628875732422
41057,48.9246826171875
41059,46.4264030456543
41061,37.72083282470703
41063,34.351470947265625
41065,48.01332092285156
41067,48.82246398925781
41069,44.681915283203125
41071,49.77943801879883
42001,41.7470703125
42003,40.20838165283203
42005,38.38735580444336
42007,38.466827392578125
42009,40.30738067626953
42011,44.619022369384766
42013,37.86406326293945
42015,31.351320266723633
42017,44.1309814453125
42019,37.01277160644531
42021,36.32374572753906
42023,33.499385833740234
42025,37.401756286621094
42027,36.192718505859375
42029,45.30080032348633
42031,36.024879455566406
42033,35.11777877807617
42035,35.748741149902344
42037,36.40378189086914
42039,34.591026306152344
42041,42.02732467651367
42043,40.922306060791016
42045,45.43186950683594
42047,33.35396957397461
42049,32.57554244995117
42051,42.74164962768555
42053,34.32478332519531
42055,41.532161712646484
42057,41.40166091918945
42059,41.79996109008789
42061,39.594722747802734
42063,37.99791717529297
42065,35.13806915283203
42067,39.96623229980469
42069,33.72304153442383
42071,43.57024383544922
42073,37.425941467285156
42075,41.600215911865234
42077,44.63292694091797
42079,34.7602653503418
42081,35.16352844238281
42083,32.370361328125
42085,36.532127380371094
42087,38.907554626464844
42089,36.02540969848633
42091,46.08003234863281
42093,37.52027130126953
42095,41.990966796875
42097,37.8829345703125
42099,40.76371765136719
42101,45.532711029052734
42103,35.13914489746094
42105,32.27183532714844
42107,38.64039611816406
42109,38.672393798828125
42111,38.9383430480957
42113,30.393360137939453
42115,31.75432777404785
42117,31.625795364379883
42119,37.69949722290039
42121,35.37076950073242
42123,33.18773651123047
42125,40.21946334838867
42127,33.23469543457031
42129,40.692256927490234
42131,33.65690994262695
42133,42.60990524291992
44001,40.388282775878906
44003,41.50455093383789
44005,40.1090087890625
44007,41.0230598449707
44009,41.66972732543945
45001,65.9403076171875
45003,72.81612396240234
45005,75.9759750366211
45007,64.26788330078125
45009,75.79824829101562
45011,75.12981414794922
45013,73.19583129882812
45015,75.5680160522461
45017,74.62590026855469
45019,72.50342559814453
45021,64.73018646240234
45023,67.01594543457031
45025,70.2242431640625
45027,76.15626525878906
45029,75.24737548828125
45031,73.28114318847656
45033,74.63008880615234
45035,75.8663330078125
45037,70.5380630493164
45039,68.32604217529297
45041,75.30204010009766
45043,73.35733795166016
45045,63.62270736694336
45047,67.0567855834961
45049,76.21650695800781
45051,73.5149154663086
45053,76.16494750976562
45055,70.52745056152344
45057,68.1357421875
45059,65.4923095703125
45061,73.151611328125
45063,70.97917175292969
45065,68.82078552246094
45067,75.3143310546875
45069,72.87953186035156
45071,67.92820739746094
45073,62.63993835449219
45075,75.57498931884766
45077,63.48249053955078
45079,71.55966186523438
45081,68.91217041015625
45083,64.479736328125
45085,74.249755859375
45087,65.97547149658203
45089,75.75045013427734
45091,66.00800323486328
46003,33.39051055908203
46005,30.109642028808594
46007,31.967981338500977
46009,33.87208938598633
46011,28.0839786529541
46013,28.18288803100586
46015,34.95597457885742
46017,33.88594436645508
46019,35.72626495361328
46021,29.203947067260742
46023,34.68570327758789
46025,27.990680694580078
46027,31.957717895507812
46029,27.34469985961914
46031,33.85623550415039
46033,28.956417083740234
46035,31.331689834594727
46037,27.748313903808594
46039,27.697507858276367
46041,33.53131103515625
46043,33.35640335083008
46045,28.304153442382812
46047,27.966875076293945
46049,28.796344757080078
46051,28.876291275024414
46053,35.20903778076172
46055,36.271175384521484
46057,27.628612518310547
46059,30.545743942260742
46061,29.902379989624023
46063,36.17478561401367
46065,33.89774703979492
46067,31.960416793823242
46069,31.06732940673828
46071,34.81672668457031
46073,31.98646354675293
46075,34.84122848510742
46077,27.975967407226562
46079,28.721874237060547
46081,28.290809631347656
46083,31.267011642456055
46085,34.8652458190918
46087,30.36920738220215
46089,26.45816993713379
46091,27.382823944091797
46093,36.62715530395508
46095,34.99220275878906
46097,28.789968490600586
46099,30.87991714477539
46101,28.826387405395508
46103,33.21747970581055
46105,36.83503341674805
46107,30.11434555053711
46109,30.177167892456055
46111,30.302473068237305
46113,32.09931182861328
46115,29.671079635620117
46117,35.39308547973633
46119,32.30002212524414
46121,33.27701187133789
46123,35.925872802734375
46125,31.504182815551758
46127,31.807249069213867
46129,29.918582916259766
46135,32.65833282470703
46137,35.85259246826172
47001,59.22968673706055
47003,62.450050354003906
47005,51.272457122802734
47007,61.38935470581055
47009,61.286582946777344
47011,64.33224487304688
47013,57.34604263305664
47015,60.60609817504883
47017,48.75995635986328
47019,58.16065979003906
47021,50.787967681884766
47023,52.827274322509766
47025,57.177860260009766
47027,57.54047393798828
47029,61.08087158203125
47031,63.13943862915039
47033,46.99526596069336
47035,59.29084777832031
47037,53.18980407714844
47039,55.59877395629883
47041,60.67060089111328
47043,51.0842170715332
47045,45.63579559326172
47047,49.024105072021484
47049,58.488059997558594
47051,64.76750946044922
47053,46.87069320678711
47055,63.54354476928711
47057,59.10999298095703
47059,60.445587158203125
47061,62.30501174926758
47063,60.58598709106445
47065,64.18869018554688
47067,57.79093933105469
47069,51.96310806274414
47071,58.391326904296875
47073,59.137107849121094
47075,47.24697494506836
47077,52.383636474609375
47079,46.608802795410156
47081,55.805423736572266
47083,49.73005676269531
47085,52.268585205078125
47087,58.6136474609375
47089,61.20852279663086
47091,57.29993438720703
47093,60.76837921142578
47095,45.492794036865234
47097,44.950382232666016
47099,62.58577346801758
47101,59.32585525512695
47103,65.44654846191406
47105,61.528011322021484
47107,63.26439666748047
47109,55.15468978881836
47111,53.61808395385742
47113,49.84298324584961
47115,63.64577865600586
47117,62.12425994873047
47119,59.8714599609375
47121,63.181724548339844
47123,61.886966705322266
47125,47.94532775878906
47127,64.59151458740234
47129,59.33174133300781
47131,46.227909088134766
47133,59.22380828857422
47135,56.65932846069336
47137,58.45231628417969
47139,63.54247283935547
47141,60.0313720703125
47143,62.01180648803711
47145,61.19514846801758
47147,47.58796691894531
47149,58.37818908691406
47151,57.714149475097656
47153,62.22669982910156
47155,59.53390884399414
47157,46.215614318847656
47159,57.24130630493164
47161,47.65297317504883
47163,59.46780776977539
47165,50.598270416259766
47167,45.0703010559082
47169,53.91177749633789
47171,57.6818733215332
47173,58.55493927001953
47175,61.33686065673828
47177,63.194976806640625
47179,60.481414794921875
47181,60.91058349609375
47183,45.86576843261719
47185,61.15217590332031
47187,56.33157730102539
47189,55.554141998291016
48001,52.653324127197266
48003,32.71647262573242
48005,51.3165283203125
48007,49.52427673339844
48009,32.9814567565918
48011,32.436492919921875
48013,48.60414123535156
48015,48.336341857910156
48017,30.7511043548584
48019,42.813533782958984
48021,49.80863571166992
48023,34.04352951049805
48025,50.30294418334961
48027,43.75444412231445
48029,45.89990234375
48031,42.58268356323242
48033,29.867610931396484
48035,43.474849700927734
48037,46.18297576904297
48039,57.2459602355957
48041,55.156681060791016
48043,41.591941833496094
48045,31.9408016204834
48047,56.11492156982422
48049,39.407127380371094
48051,52.13742446899414
48053,40.020816802978516
48055,49.62009811401367
48057,49.44443893432617
48059,38.49879455566406
48061,67.81721496582031
48063,46.73938751220703
48065,34.41084671020508
48067,46.596248626708984
48069,27.85991859436035
48071,66.39509582519531
48073,50.7782096862793
48075,36.076927185058594
48077,32.26721954345703
48079,33.1088752746582
48081,33.67579650878906
48083,40.227294921875
48085,38.284610748291016
48087,36.58382034301758
48089,48.1976318359375
48091,44.98225784301758
48093,39.45857620239258
48095,35.68497848510742
48097,34.577125549316406
48099,40.2796516418457
48101,34.72323989868164
48103,33.562889099121094
48105,37.6614875793457
48107,29.8182315826416
48109,38.463748931884766
48111,33.38812255859375
48113,42.52009201049805
48115,30.272977828979492
48117,29.873281478881836
48119,40.40769958496094
