GEOID,tmax
26157,26.268823623657227
26159,25.664915084838867
26161,27.221464157104492
26163,28.550214767456055
26165,23.559131622314453
27001,2.640239715576172
27003,11.6259765625
27005,-8.38161849975586
27007,-7.403903484344482
27009,5.137345790863037
27011,1.4110944271087646
27013,6.606317520141602
27015,4.202094554901123
27017,6.949094295501709
27019,10.122617721557617
27021,-3.413212537765503
27023,1.8323742151260376
27025,11.069215774536133
27027,-4.821591854095459
27029,-9.422151565551758
27031,6.391448020935059
27033,2.9026122093200684
27035,0.3256634771823883
27037,12.761123657226562
27039,10.426172256469727
27041,-2.299586057662964
27043,6.441579818725586
27045,15.276405334472656
27047,6.476314067840576
27049,13.385651588439941
27051,-0.6458163261413574
27053,11.603343963623047
27055,18.54352378845215
27057,-7.687821388244629
27059,9.382071495056152
27061,-0.7907884120941162
27063,3.8515214920043945
27065,6.825215816497803
27067,2.4756805896759033
27069,-1.3660352230072021
27071,-0.31337693333625793
27073,1.2389143705368042
27075,3.462397336959839
27077,-2.955587387084961
27079,8.060693740844727
27081,1.9565047025680542
27083,4.665750503540039
27085,7.336812973022461
27087,-9.53575611114502
27089,-5.827800750732422
27091,5.4263434410095215
27093,5.250905513763428
27095,5.9517083168029785
27097,1.3911088705062866
27099,10.710694313049316
27101,3.0560033321380615
27103,6.176889896392822
27105,3.776547431945801
27107,-7.379012107849121
27109,13.774460792541504
27111,-4.320140361785889
27113,-8.077221870422363
27115,8.977952003479004
27117,2.942253351211548
27119,-7.682934761047363
27121,-0.7575089931488037
27123,12.839323043823242
27125,-8.49978256225586
27127,3.9922823905944824
27129,3.974513053894043
27131,9.84518051147461
27133,5.067017555236816
27135,-3.7943408489227295
27137,4.635629177093506
27139,11.039580345153809
27141,8.048168182373047
27143,6.9165239334106445
27145,1.9541951417922974
27147,7.937761306762695
27149,-0.05916659161448479
27151,0.850443422794342
27153,-2.502967596054077
27155,1.9505903720855713
27157,16.065715789794922
27159,-5.0928754806518555
27161,6.7794928550720215
27163,13.293458938598633
27165,4.778223514556885
27167,-0.3194747567176819
27169,17.569156646728516
27171,8.385408401489258
27173,3.1066665649414062
28001,51.1597785949707
28003,43.25172805786133
28005,52.01997756958008
28007,48.470237731933594
28009,43.28330993652344
28011,46.04777908325195
28013,45.93287658691406
28015,46.33815002441406
28017,46.52962112426758
28019,46.541709899902344
28021,49.5613899230957
28023,51.024932861328125
28025,47.295799255371094
28027,46.520450592041016
28029,50.88465118408203
28031,52.91572570800781
28033,44.245086669921875
28035,55.142723083496094
28037,51.02385711669922
28039,55.703495025634766
28041,54.57405090332031
28043,45.757041931152344
28045,54.407676696777344
28047,54.85235595703125
28049,50.29349899291992
28051,48.412628173828125
28053,48.720645904541016
28055,50.09206771850586
28057,46.06507110595703
28059,55.09495162963867
28061,51.43781661987305
28063,49.702301025390625
28065,52.6588249206543
28067,53.189456939697266
28069,48.29048538208008
28071,44.540863037109375
28073,54.279964447021484
28075,50.061363220214844
28077,52.63406753540039
28079,49.60993957519531
28081,45.99263381958008
28083,46.525299072265625
28085,51.7111701965332
28087,47.30752944946289
28089,50.40057373046875
28091,53.73562240600586
28093,43.50335693359375
28095,47.05642318725586
28097,45.50718307495117
28099,48.3903923034668
28101,50.21207046508789
28103,47.36072540283203
28105,47.38429641723633
28107,45.16746139526367
28109,54.65999221801758
28111,55.548030853271484
28113,52.7865104675293
28115,45.41047668457031
28117,44.41413116455078
28119,46.265316009521484
28121,50.72124099731445
28123,50.3587646484375
28125,49.54269790649414
28127,51.59816360473633
28129,51.65565872192383
28131,55.69626998901367
28133,46.166465759277344
28135,45.87747573852539
28137,44.6092414855957
28139,43.30332946777344
28141,44.23298263549805
28143,46.191341400146484
28145,44.58368682861328
28147,53.09202575683594
28149,49.85446548461914
28151,47.49454116821289
28153,52.273643493652344
28155,45.93115234375
28157,51.806461334228516
28159,47.424861907958984
28161,45.313846588134766
28163,49.953819274902344
29001,24.419944763183594
29003,26.586816787719727
29005,25.087039947509766
29007,27.120281219482422
29009,37.746421813964844
29011,33.24711227416992
29013,31.767641067504883
29015,31.236188888549805
29017,38.80107879638672
29019,28.276952743530273
29021,27.412187576293945
29023,42.46202850341797
29025,26.78438377380371
29027,28.320924758911133
29029,31.87801170349121
29031,38.713802337646484
29033,27.76717185974121
29035,41.780517578125
29037,30.469974517822266
29039,33.29530334472656
29041,27.082101821899414
29043,35.723365783691406
29045,23.179710388183594
29047,29.579954147338867
29049,27.45145034790039
29051,29.706026077270508
29053,29.28713607788086
29055,32.653011322021484
29057,33.60079574584961
29059,31.66656494140625
29061,25.380298614501953
29063,26.237653732299805
29065,34.595157623291016
29067,38.23701095581055
29069,43.89066696166992
29071,31.060869216918945
29073,29.49179458618164
29075,25.883159637451172
29077,33.68892288208008
29079,24.484514236450195
29081,24.35995101928711
29083,31.763582229614258
29085,32.046722412109375
29087,26.449007034301758
29089,28.738616943359375
29091,41.59994125366211
29093,35.74232482910156
29095,30.3482666015625
29097,35.237823486328125
29099,33.08372497558594
29101,30.05438995361328
29103,24.239526748657227
29105,32.30891799926758
29107,29.56570816040039
29109,34.379554748535156
29111,24.316781997680664
29113,29.129968643188477
29115,25.085861206054688
29117,25.71401596069336
29119,39.118621826171875
29121,25.58298683166504
29123,36.71369934082031
29125,30.49136734008789
29127,25.692659378051758
29129,23.012304306030273
29131,31.104890823364258
29133,41.5848503112793
29135,29.085128784179688
29137,26.45105743408203
29139,27.960054397583008
29141,29.629962921142578
29143,43.31066131591797
29145,37.32530212402344
29147,26.157264709472656
29149,43.516178131103516
29151,29.556278228759766
29153,41.636940002441406
29155,43.34217071533203
29157,35.8614387512207
29159,30.06632423400879
29161,32.272178649902344
29163,28.152149200439453
29165,28.78139877319336
29167,32.57547378540039
29169,32.640254974365234
29171,23.35999298095703
29173,26.826147079467773
29175,27.581769943237305
29177,28.702783584594727
29179,38.276329040527344
29181,43.38290786743164
29183,31.267683029174805
29185,32.57672882080078
29186,34.793643951416016
29187,34.52888107299805
29189,31.75832176208496
29195,29.297761917114258
29197,23.31696891784668
29199,23.163421630859375
29201,41.30077362060547
29203,39.67003631591797
29205,25.060611724853516
29207,42.470394134521484
29209,37.569095611572266
29211,23.8813419342041
29213,39.900657653808594
29215,35.82168197631836
29217,32.52056884765625
29219,29.24954605102539
29221,33.431854248046875
29223,40.104496002197266
29225,33.207130432128906
29227,25.036256790161133
29229,34.577388763427734
29510,31.698047637939453
30001,30.02637481689453
30003,30.198640823364258
30005,31.145397186279297
30007,30.63606071472168
30009,25.812484741210938
30011,28.475765228271484
30013,32.935577392578125
30015,31.481595993041992
30017,28.8391056060791
30019,16.251169204711914
30021,21.05857276916504
30023,28.876026153564453
30025,25.53420066833496
30027,32.356842041015625
30029,29.964948654174805
30031,27.61213493347168
30033,27.874794006347656
30035,30.655832290649414
30037,32.348793029785156
30039,30.520862579345703
30041,29.212379455566406
30043,32.62268829345703
30045,30.165117263793945
30047,34.42787170410156
30049,31.533414840698242
30051,32.42164993286133
30053,33.96836471557617
30055,20.346630096435547
30057,31.653554916381836
30059,27.695079803466797
30061,33.32532501220703
30063,31.607250213623047
30065,33.43678283691406
30067,27.38885498046875
30069,34.58466339111328
30071,31.25958251953125
30073,33.670108795166016
30075,29.44060707092285
30077,29.789905548095703
30079,24.80866241455078
30081,32.637699127197266
30083,19.078283309936523
30085,17.558013916015625
30087,29.62991714477539
30089,34.14360046386719
30091,17.219308853149414
30093,31.64251708984375
30095,28.803024291992188
30097,30.73863410949707
30099,34.3089599609375
30101,34.14583206176758
30103,31.521032333374023
30105,21.441591262817383
30107,31.729042053222656
30109,21.24839973449707
30111,30.039051055908203
31001,27.898086547851562
31003,22.671249389648438
31005,26.07498550415039
31007,25.671436309814453
31009,28.655590057373047
31011,24.77560043334961
31013,26.46239471435547
31015,20.514549255371094
31017,28.463964462280273
31019,25.429689407348633
31021,18.626789093017578
31023,23.1133975982666
31025,21.91501235961914
31027,14.856752395629883
31029,30.471553802490234
31031,27.865982055664062
31033,26.72319793701172
31035,27.099519729614258
31037,21.522598266601562
31039,18.058629989624023
31041,26.624269485473633
31043,15.214956283569336
31045,26.60957908630371
31047,26.642108917236328
31049,27.203807830810547
31051,13.925646781921387
31053,20.249332427978516
31055,21.146120071411133
31057,32.742496490478516
31059,25.260528564453125
31061,28.504289627075195
31063,29.107545852661133
31065,27.701974868774414
31067,26.058029174804688
31069,26.553312301635742
31071,25.888364791870117
31073,26.43341636657715
31075,26.18918228149414
31077,25.397531509399414
31079,26.91449546813965
31081,26.742658615112305
31083,28.277433395385742
31085,29.161043167114258
31087,30.85062599182129
31089,22.385801315307617
31091,26.79932403564453
31093,26.32991600036621
31095,27.268049240112305
31097,24.691965103149414
31099,26.560142517089844
31101,27.188467025756836
31103,27.320690155029297
31105,26.335437774658203
31107,18.7178897857666
31109,24.004962921142578
31111,27.484546661376953
31113,26.796911239624023
31115,27.02828598022461
31117,26.052148818969727
31119,21.854764938354492
31121,26.861984252929688
31123,26.695770263671875
31125,25.812990188598633
31127,24.705608367919922
31129,28.229612350463867
31131,23.047517776489258
31133,26.500682830810547
31135,27.860563278198242
31137,25.909080505371094
31139,19.41164779663086
31141,23.537567138671875
31143,25.072114944458008
31145,29.46366310119629
31147,26.403039932250977
31149,26.22519302368164
31151,24.969301223754883
31153,21.621416091918945
31155,22.170326232910156
31157,27.927682876586914
31159,24.109718322753906
31161,27.824966430664062
31163,25.918289184570312
31165,25.150667190551758
31167,19.438573837280273
31169,27.15976333618164
31171,27.909381866455078
31173,16.43712043762207
31175,26.240554809570312
31177,20.031293869018555
31179,16.848711013793945
31181,29.14043426513672
31183,25.275428771972656
31185,25.120641708374023
32001,49.210880279541016
32003,58.70951461791992
32005,47.965660095214844
32007,40.25993728637695
32009,49.81254577636719
32011,41.785301208496094
32013,45.90226745605469
32015,44.92918014526367
32017,50.26906967163086
32019,49.41243362426758
32021,47.5635986328125
32023,48.01746368408203
32027,47.982662200927734
32029,47.555091857910156
32031,45.563533782958984
32033,41.1277961730957
32510,48.00528335571289
33001,48.682342529296875
33003,45.36776351928711
33005,51.18367385864258
33007,42.332305908203125
33009,44.855804443359375
33011,53.163352966308594
33013,49.62199020385742
33015,53.99226760864258
33017,50.965126037597656
33019,47.84221649169922
34001,57.429786682128906
34003,55.06504440307617
34005,58.80636978149414
34007,59.451416015625
34009,56.55195236206055
34011,58.3232421875
34013,56.35918045043945
34015,59.445655822753906
34017,55.806758880615234
34019,57.46609878540039
34021,58.89241027832031
34023,58.99934387207031
34025,58.667449951171875
34027,55.14910125732422
34029,57.84666061401367
34031,53.693748474121094
34033,58.34467315673828
34035,58.264225006103516
34037,52.13203811645508
34039,57.23095703125
34041,54.764793395996094
35001,45.9300537109375
35003,43.938880920410156
35005,53.64961624145508
35006,41.085079193115234
35007,38.415992736816406
35009,48.22751235961914
35011,51.00838088989258
35013,55.67096710205078
35015,54.10525131225586
35017,53.187660217285156
35019,47.893836975097656
35021,45.04483413696289
35023,57.30364990234375
35025,51.8355598449707
35027,49.21663284301758
35028,34.52959442138672
35029,56.81832504272461
35031,40.696815490722656
35033,41.3471794128418
35035,52.101966857910156
35037,48.079586029052734
35039,37.843238830566406
35041,50.49753952026367
35043,41.01432418823242
35045,43.588382720947266
35047,45.038150787353516
35049,39.710121154785156
35051,52.543006896972656
35053,48.93429946899414
35055,31.15697479248047
35057,43.68458938598633
35059,40.66315841674805
35061,49.38130187988281
36001,48.66096496582031
36003,36.84697723388672
36005,54.582366943359375
36007,43.9383659362793
36009,33.84148406982422
36011,39.07155227661133
36013,31.604598999023438
36015,40.962955474853516
36017,44.54356002807617
36019,42.23896789550781
36021,50.928443908691406
36023,42.81520462036133
36025,45.606449127197266
36027,50.60075378417969
36029,32.98863983154297
36031,40.98612594604492
36033,41.502952575683594
36035,43.60204315185547
36037,33.03366470336914
36039,49.21591567993164
36041,41.12075424194336
36043,42.507572174072266
36045,38.2106819152832
36047,55.2646484375
36049,40.69165802001953
36051,36.17792892456055
36053,43.14596176147461
36055,35.40766906738281
36057,45.05007553100586
36059,54.668216705322266
36061,55.05828094482422
36063,31.762964248657227
36065,42.02261734008789
36067,40.219478607177734
36069,36.88945007324219
36071,50.09761047363281
36073,32.47021484375
36075,38.65747833251953
36077,44.9775390625
36079,50.683128356933594
36081,55.07831954956055
36083,49.026954650878906
36085,56.49394607543945
36087,52.940250396728516
36089,40.46128845214844
36091,44.55328369140625
36093,46.542884826660156
36095,46.99656295776367
36097,40.137691497802734
36099,38.373348236083984
36101,38.92236328125
36103,53.07896041870117
36105,46.62372589111328
36107,42.442264556884766
36109,41.28749084472656
36111,48.053314208984375
36113,41.6605110168457
36115,45.24592590332031
36117,36.253631591796875
36119,52.97459411621094
36121,34.03116226196289
36123,38.112144470214844
37001,57.494380950927734
37003,54.87625503540039
37005,47.75212860107422
37007,60.09938049316406
37009,44.696651458740234
37011,42.0955696105957
37013,65.40071105957031
37015,64.94574737548828
37017,65.55965423583984
37019,66.85533905029297
37021,43.53782653808594
37023,53.153133392333984
37025,57.21701431274414
37027,52.6239013671875
37029,62.92348861694336
37031,63.326717376708984
37033,57.80915069580078
37035,56.30009078979492
37037,59.41349792480469
37039,43.10308837890625
37041,64.54609680175781
37043,42.812870025634766
37045,57.06266403198242
37047,66.8006362915039
37049,63.94469451904297
37051,65.01415252685547
37053,61.81440353393555
37055,62.19789123535156
37057,52.79616165161133
37059,54.41883087158203
37061,63.28807830810547
37063,60.68761444091797
37065,65.30673217773438
37067,52.76771926879883
37069,63.25014877319336
37071,58.982357025146484
37073,64.2780990600586
37075,39.997398376464844
37077,60.76475524902344
37079,64.2029037475586
37081,54.049835205078125
37083,64.59449005126953
37085,63.66035842895508
37087,38.2600212097168
37089,46.859458923339844
37091,65.15386199951172
37093,62.865272521972656
37095,65.11186218261719
37097,56.702972412109375
37099,40.95460891723633
37101,62.5036735534668
37103,63.45655822753906
37105,61.26813507080078
37107,63.921844482421875
37109,57.29768371582031
37111,50.314727783203125
37113,42.167442321777344
37115,40.896209716796875
37117,65.31208801269531
37119,59.20484161376953
37121,42.63326644897461
37123,56.47055435180664
37125,58.72015380859375
37127,64.15800476074219
37129,65.36328125
37131,64.48016357421875
37133,62.99681091308594
37135,59.38626480102539
37137,64.43463897705078
37139,63.470619201660156
37141,64.05062103271484
37143,64.25350189208984
37145,58.307098388671875
37147,65.00448608398438
37149,53.381710052490234
37151,53.429561614990234
37153,60.28647232055664
37155,65.46435546875
37157,56.014060974121094
37159,55.30311965942383
37161,54.76860809326172
37163,64.03461456298828
37165,62.71126937866211
37167,56.910823822021484
37169,53.07589340209961
37171,52.27226638793945
37173,38.345088958740234
37175,44.705814361572266
37177,64.78877258300781
37179,59.708900451660156
37181,62.570533752441406
37183,62.25577163696289
37185,63.574501037597656
37187,65.76223754882812
37189,44.178646087646484
37191,62.9312629699707
37193,52.425533294677734
37195,63.761497497558594
37197,53.89432907104492
37199,41.517356872558594
38001,19.8787841796875
38003,-1.9831243753433228
38005,-0.8999865651130676
38007,19.140071868896484
38009,-2.543416976928711
38011,24.12713623046875
38013,8.114320755004883
38015,5.5180792808532715
38017,-2.8832638263702393
38019,-6.328704357147217
38021,1.5961469411849976
38023,13.911223411560059
38025,15.6571683883667
38027,-2.035562515258789
38029,7.660530090332031
38031,-1.9818679094314575
38033,20.56045913696289
38035,-4.123178005218506
38037,15.813068389892578
38039,-3.232069730758667
38041,18.26807975769043
38043,2.541489839553833
38045,0.07922450453042984
38047,1.660125732421875
38049,0.2632453739643097
38051,3.1338107585906982
38053,16.83510398864746
38055,5.792267799377441
38057,11.40621280670166
38059,11.420806884765625
38061,9.221076965332031
38063,-3.852846622467041
38065,8.009855270385742
38067,-1.288274884223938
38069,-0.32638436555862427
38071,-4.330962657928467
38073,-0.9617300629615784
38075,3.566957473754883
38077,0.07694263756275177
38079,-5.225748538970947
38081,-0.5186299681663513
38083,4.532108783721924
38085,13.78449821472168
38087,22.56640625
38089,17.711767196655273
38091,-4.857234954833984
38093,-1.1199586391448975
38095,-5.233154296875
38097,-5.459092140197754
38099,-3.437413454055786
38101,4.389565944671631
38103,3.1106607913970947
38105,15.718228340148926
39001,30.17587661743164
39003,27.880765914916992
39005,29.911108016967773
39007,30.786142349243164
39009,32.83346939086914
39011,27.712005615234375
39013,36.14339065551758
39015,29.54397964477539
39017,32.00321960449219
39019,34.501712799072266
39021,29.100780487060547
39023,29.86063003540039
39025,30.098417282104492
39027,29.951984405517578
39029,34.546485900878906
39031,32.9582633972168
39033,29.877967834472656
39035,31.55446434020996
39037,29.699901580810547
39039,27.432147979736328
39041,31.8037109375
39043,29.141084671020508
39045,32.39332962036133
39047,30.369150161743164
39049,32.3325309753418
39051,27.927743911743164
39053,32.40275573730469
39055,31.615337371826172
39057,30.538105010986328
39059,33.5788459777832
39061,31.146242141723633
39063,28.737457275390625
39065,29.36690902709961
39067,35.34693145751953
39069,27.931291580200195
39071,29.58085060119629
39073,32.007381439208984
39075,31.42621612548828
39077,28.947843551635742
39079,31.271020889282227
39081,36.36185836791992
39083,31.881128311157227
39085,32.09843826293945
39087,32.78147506713867
39089,32.543827056884766
39091,28.811010360717773
39093,29.416484832763672
39095,28.8289737701416
39097,30.687423706054688
39099,34.2489013671875
39101,30.591991424560547
39103,30.222463607788086
39105,33.240135192871094
39107,28.162992477416992
39109,30.353498458862305
39111,35.508785247802734
39113,31.50797462463379
39115,32.927879333496094
39117,31.022842407226562
39119,33.29816818237305
39121,33.601741790771484
39123,29.08203125
39125,27.357784271240234
39127,32.3171272277832
39129,32.318870544433594
39131,30.91884422302246
39133,33.202003479003906
39135,31.4764461517334
39137,27.896047592163086
39139,30.276498794555664
39141,31.342796325683594
39143,29.0203800201416
39145,31.477872848510742
39147,28.910602569580078
39149,28.70880699157715
39151,33.15328598022461
39153,32.32294464111328
39155,33.18186950683594
39157,33.347530364990234
39159,30.409074783325195
39161,27.125972747802734
39163,31.379520416259766
39165,31.180007934570312
39167,34.11649703979492
39169,30.464750289916992
39171,27.348827362060547
39173,28.505434036254883
39175,29.506488800048828
40001,42.97653579711914
40003,38.85224914550781
40005,52.55558776855469
40007,43.11149597167969
40009,46.867366790771484
40011,41.57707214355469
40013,52.7725715637207
40015,46.203460693359375
40017,43.382118225097656
40019,53.31788635253906
40021,42.95054626464844
40023,52.15937042236328
40025,40.05571746826172
40027,47.30016326904297
40029,52.92259979248047
40031,50.76417922973633
40033,54.5121955871582
40035,36.51015090942383
40037,44.87699890136719
40039,43.82267761230469
40041,38.89179611206055
40043,41.77362823486328
40045,44.201908111572266
40047,40.0162467956543
40049,51.30874252319336
40051,47.917240142822266
40053,38.08037185668945
40055,48.50086212158203
40057,50.578956604003906
40059,42.86967468261719
40061,49.18364715576172
40063,50.85776901245117
40065,50.783668518066406
40067,54.944976806640625
40069,53.24274444580078
40071,38.054595947265625
40073,41.89288330078125
40075,48.5667839050293
40077,50.65470886230469
40079,51.017581939697266
40081,46.407630920410156
40083,43.16958236694336
40085,54.43622970581055
40087,48.342288970947266
40089,52.50591278076172
40091,48.04910659790039
40093,40.458431243896484
40095,53.66111755371094
40097,39.41981506347656
40099,52.26680374145508
40101,46.232643127441406
40103,41.19273376464844
40105,36.80876922607422
40107,48.45280456542969
40109,44.858585357666016
40111,46.487613677978516
40113,38.843170166015625
40115,37.29376220703125
40117,41.74007797241211
40119,43.508792877197266
40121,50.3055305480957
40123,52.219871520996094
40125,49.39373779296875
40127,51.61065673828125
40129,45.28407669067383
40131,39.424129486083984
40133,50.5513916015625
40135,47.221961975097656
40137,52.29965591430664
40139,40.63231658935547
40141,52.91907501220703
40143,42.45389175415039
40145,43.32969284057617
40147,37.80427169799805
40149,45.828529357910156
40151,39.9247932434082
40153,41.64238357543945
41001,42.077030181884766
41003,49.200904846191406
41005,47.92769241333008
41007,48.170753479003906
41009,46.97657775878906
41011,57.553924560546875
41013,48.39739227294922
41015,57.58164978027344
41017,49.267066955566406
41019,50.661293029785156
41021,48.88688659667969
41023,42.904666900634766
41025,43.70241165161133
41027,44.665409088134766
41029,49.537254333496094
41031,48.61602783203125
41033,50.95157241821289
41035,46.70390701293945
41037,45.90134811401367
41039,50.184043884277344
41041,50.08710479736328
41043,49.697731018066406
41045,45.02337646484375
41047,49.212703704833984
41049,48.322818756103516
41051,49.072696685791016
41053,49.31321716308594
41055,48.181541442871094
41057,47.81747055053711
41059,46.78239059448242
41061,41.44430160522461
41063,38.466121673583984
41065,47.111846923828125
41067,48.36549758911133
41069,47.694374084472656
41071,49.43055725097656
42001,50.36918258666992
42003,36.20096969604492
42005,35.46502685546875
42007,34.80046844482422
42009,42.389862060546875
42011,53.664100646972656
42013,39.598114013671875
42015,42.723575592041016
42017,57.9966926574707
42019,32.72491455078125
42021,37.855560302734375
42023,37.57888412475586
42025,50.61265563964844
42027,39.4976806640625
42029,55.69108581542969
42031,33.92493438720703
42033,37.884727478027344
42035,38.75544357299805
42037,45.4122428894043
42039,30.55537223815918
42041,46.521881103515625
42043,44.87220764160156
42045,58.66304397583008
42047,36.882469177246094
42049,31.166305541992188
42051,40.04628372192383
42053,33.59947967529297
42055,47.58783721923828
42057,45.49440002441406
42059,39.27663040161133
42061,41.91752624511719
42063,37.461246490478516
42065,35.97864532470703
42067,42.78740310668945
42069,46.72004318237305
42071,51.405540466308594
42073,33.28014373779297
42075,47.0615234375
42077,55.4620246887207
42079,47.22366714477539
42081,40.454044342041016
42083,35.891334533691406
42085,31.52099609375
42087,41.81308364868164
42089,50.01671600341797
42091,58.2551383972168
42093,42.99224853515625
42095,54.95000076293945
42097,43.07234573364258
42099,44.217201232910156
42101,59.91337585449219
42103,48.871212005615234
42105,38.290470123291016
42107,48.70404052734375
42109,41.50797653198242
42111,39.97418975830078
42113,43.523719787597656
42115,44.901798248291016
42117,39.77801513671875
42119,40.97539138793945
42121,31.75205421447754
42123,32.21900177001953
42125,37.63075256347656
42127,46.36141586303711
42129,38.29520034790039
42131,45.918357849121094
42133,50.574153900146484
44001,52.002586364746094
44003,53.839881896972656
44005,51.80120849609375
44007,54.737457275390625
44009,52.82554626464844
45001,55.364749908447266
45003,59.832157135009766
45005,63.14973449707031
45007,54.66997528076172
45009,62.95068359375
45011,61.74128723144531
45013,67.6955337524414
45015,68.9964828491211
45017,62.54007339477539
45019,69.45307159423828
45021,57.12249755859375
45023,60.11179733276367
45025,62.22001266479492
45027,65.2677001953125
45029,66.24225616455078
45031,64.02391052246094
45033,66.00289154052734
45035,67.18916320800781
45037,57.695987701416016
45039,60.591365814208984
45041,66.16397857666016
45043,69.52615356445312
45045,54.48968505859375
45047,56.30453872680664
45049,64.56623840332031
45051,68.71240234375
45053,66.9312515258789
45055,61.87307357788086
45057,60.83519744873047
45059,56.70983123779297
45061,63.05461883544922
45063,60.31899642944336
45065,56.411376953125
45067,67.32685852050781
45069,64.00896453857422
45071,58.771854400634766
45073,51.48728942871094
45075,63.63062286376953
45077,53.717750549316406
45079,61.37276077270508
45081,57.937255859375
45083,56.072044372558594
45085,63.015220642089844
45087,58.36488342285156
45089,67.8580551147461
45091,59.38235092163086
46003,14.548532485961914
46005,8.414280891418457
46007,28.390949249267578
46009,15.792634963989258
46011,1.0647804737091064
46013,6.357202053070068
46015,22.012365341186523
46017,20.82921600341797
46019,29.557201385498047
46021,10.158012390136719
46023,18.968814849853516
46025,2.188588857650757
46027,11.261019706726074
46029,-1.3012100458145142
46031,16.939640045166016
46033,26.913379669189453
46035,10.877026557922363
46037,-0.031236710026860237
46039,-1.5663429498672485
46041,19.045209884643555
46043,15.248926162719727
46045,9.46335220336914
46047,26.94651222229004
46049,11.164794921875
46051,-0.3154289126396179
46053,23.61580467224121
46055,26.7583065032959
46057,0.22437573969364166
46059,13.306657791137695
46061,8.75369930267334
46063,27.64724349975586
46065,22.59164810180664
46067,12.02554702758789
46069,16.992109298706055
46071,28.56398582458496
46073,12.112200736999512
46075,25.970077514648438
46077,3.4674596786499023
46079,3.921224594116211
46081,26.23521614074707
46083,7.733036041259766
46085,26.13521385192871
46087,7.54904842376709
46089,6.075236797332764
46091,-0.9571568369865417
46093,28.374372482299805
46095,28.307897567749023
46097,5.572923183441162
46099,6.47238826751709
46101,3.4582037925720215
46103,28.056522369384766
46105,22.860403060913086
46107,14.236322402954102
46109,0.7656441926956177
46111,7.938640117645264
46113,29.110870361328125
46115,8.237325668334961
46117,24.50770378112793
46119,19.16619300842285
46121,27.316991806030273
46123,27.981914520263672
46125,9.1901216506958
46127,10.9230318069458
46129,11.745226860046387
46135,12.578592300415039
46137,23.897911071777344
47001,36.01791000366211
47003,39.793121337890625
47005,40.843414306640625
47007,36.71533203125
47009,42.11664962768555
47011,44.89577102661133
47013,32.06886672973633
47015,39.63656997680664
47017,41.66804504394531
47019,44.15638732910156
47021,39.7726936340332
47023,42.99574661254883
47025,32.99277877807617
47027,34.894893646240234
47029,41.67908477783203
47031,39.205535888671875
47033,43.24260711669922
47035,32.70635223388672
47037,41.017112731933594
47039,42.1817512512207
47041,38.28636932373047
47043,38.6629753112793
47045,42.512420654296875
47047,43.17484664916992
47049,31.443166732788086
47051,39.011356353759766
47053,42.475032806396484
47055,40.09244918823242
47057,37.686038970947266
47059,40.31808090209961
47061,36.84785079956055
47063,39.43328857421875
47065,43.32927703857422
47067,34.77069091796875
47069,42.99367141723633
47071,43.509769439697266
47073,37.88518142700195
47075,43.52946853637695
47077,42.46021270751953
47079,39.702266693115234
47081,39.41334533691406
47083,38.77947235107422
47085,39.83021926879883
47087,36.347328186035156
47089,42.32804489135742
47091,43.96539306640625
47093,40.61647033691406
47095,42.5837287902832
47097,43.155887603759766
47099,40.75443649291992
47101,39.74140548706055
47103,39.990840911865234
47105,40.13039016723633
47107,42.46769332885742
47109,43.15202713012695
47111,36.44839859008789
47113,43.15370178222656
47115,40.550758361816406
47117,39.90171432495117
47119,39.79952621459961
47121,41.09404373168945
47123,41.987892150878906
47125,38.781429290771484
47127,39.209842681884766
47129,33.355552673339844
47131,41.35199737548828
47133,33.38037109375
47135,40.846927642822266
47137,32.7342643737793
47139,44.76750946044922
47141,34.9033203125
47143,38.21964645385742
47145,37.82768630981445
47147,38.94042205810547
47149,41.13911437988281
47151,31.316736221313477
47153,38.30883026123047
47155,41.67879867553711
47157,43.525394439697266
47159,38.38272476196289
47161,38.357582092285156
47163,43.40811538696289
47165,39.592098236083984
47167,43.31038284301758
47169,39.33858871459961
47171,41.70500183105469
47173,36.18482971191406
47175,35.41109848022461
47177,38.548240661621094
47179,43.17521667480469
47181,42.041259765625
47183,40.890541076660156
47185,35.69735336303711
47187,40.260250091552734
47189,40.324310302734375
48001,58.55847930908203
48003,53.51861572265625
48005,57.51996612548828
48007,62.073299407958984
48009,56.19708251953125
48011,47.977542877197266
48013,65.55254364013672
48015,59.66728973388672
48017,49.66011047363281
48019,62.88874816894531
48021,61.381412506103516
48023,53.82945251464844
48025,64.43531799316406
48027,60.026084899902344
48029,63.75025177001953
48031,61.20355224609375
48033,54.1357536315918
48035,59.334537506103516
48037,53.87442398071289
48039,58.37406539916992
48041,59.53784942626953
48043,62.50704574584961
48045,49.561180114746094
48047,70.24149322509766
48049,60.71076965332031
48051,59.777565002441406
48053,61.650150299072266
48055,62.32060241699219
48057,61.497005462646484
48059,56.88026809692383
48061,70.03805541992188
48063,54.100650787353516
48065,47.08955383300781
48067,54.98273468017578
48069,47.01807403564453
48071,58.53688049316406
48073,58.15983963012695
48075,52.36540603637695
48077,56.624267578125
48079,50.571807861328125
48081,55.679168701171875
48083,59.84772872924805
48085,53.7054557800293
48087,49.273834228515625
48089,60.0172119140625
48091,61.46990203857422
48093,59.58348846435547
48095,61.066429138183594
48097,55.21619415283203
48099,59.615142822265625
48101,52.78644943237305
