GEOID,tmax
27049,47.93815406976744
27051,37.00442708333333
27053,43.67090992647059
27055,52.8119140625
27057,37.6478125
27059,42.71544699367088
27061,38.80674632352941
27063,43.40732421875
27065,42.273125
27067,39.82722355769231
27069,35.04267723880597
27071,37.68654498686515
27073,38.61321942446043
27075,35.65699386020151
27077,37.37181640625
27079,45.819140625
27081,38.80390625
27083,39.79417016806723
27085,42.11812855113636
27087,36.32205528846154
27089,35.660589762611274
27091,45.866679687499996
27093,40.82101151315789
27095,41.90515160891089
27097,41.096585365853656
27099,51.550265066964286
27101,40.5053125
27103,44.33014240506329
27105,42.222935267857146
27107,37.381088362068965
27109,50.238199013157896
27111,36.677782012195124
27113,36.12715707964602
27115,42.01578125
27117,40.29878472222222
27119,36.544450431034484
27121,38.19921875
27123,44.39635416666666
27125,36.39809027777778
27127,41.008162150349655
27129,40.818262340764335
27131,47.07047991071428
27133,42.13044921875
27135,35.8266893262987
27137,37.370537375930525
27139,45.07015625
27141,42.25522260273973
27143,43.231588273195875
27145,40.55228515625
27147,49.190451388888896
27149,37.363964843750004
27151,38.55527973790323
27153,39.19347703313253
27155,36.914383761682245
27157,49.37945130813954
27159,38.2564217032967
27161,48.3044921875
27163,44.5696963028169
27165,44.35206473214286
27167,37.24821428571428
27169,50.846033653846156
27171,42.15055803571428
27173,39.409803427419355
28001,78.21435096153846
28003,77.869765625
28005,77.63121778350516
28007,78.92285511363637
28009,77.67085040983606
28011,79.00192032442747
28013,79.08772823033708
28015,78.86736918604652
28017,79.3820413961039
28019,78.71398437500001
28021,78.41164383561645
28023,79.89174804687501
28025,79.91666666666667
28027,78.85089285714287
28029,78.18098958333333
28031,78.95202047413794
28033,78.29298986486488
28035,78.75596823770492
28037,77.6482657967033
28039,78.7483642578125
28041,79.3836677631579
28043,79.16160714285714
28045,77.10457746478873
28047,77.35842225609755
28049,78.6533
28051,79.19270833333333
28053,79.48281250000001
28055,78.98073770491803
28057,78.76051682692308
28059,78.37840073529412
28061,79.27827302631579
28063,77.88092893835616
28065,78.31543961864408
28067,79.60784283980583
28069,79.68459821428571
28071,78.49658627717392
28073,78.2329391891892
28075,79.61268465909092
28077,78.45137593283582
28079,79.08986328125
28081,79.1933302238806
28083,79.51529143258428
28085,77.56348110465116
28087,79.86494932432433
28089,79.20022977941177
28091,78.53102992957747
28093,77.99299823113208
28095,79.45113245412844
28097,78.77042025862069
28099,79.0949609375
28101,79.2640625
28103,80.03992897727272
28105,79.75918843283583
28107,78.70666360294118
28109,77.7175543478261
28111,79.10984901685393
28113,77.76791294642858
28115,78.78975446428572
28117,78.42261782786886
28119,79.13968211206897
28121,78.84687500000001
28123,78.9869848901099
28125,79.1832627118644
28127,78.56503164556962
28129,79.09035866477274
28131,77.95838068181818
28133,79.27460937500001
28135,79.1815625
28137,78.43735795454546
28139,77.75640404929578
28141,77.91805037313434
28143,78.64135123239437
28145,78.58363486842106
28147,77.74270833333333
28149,78.65096807065218
28151,79.11216325431033
28153,79.80399445564517
28155,78.8657018442623
28157,78.15381433823529
28159,78.97287703804349
28161,78.78395686619719
28163,79.06052631578949
29001,64.35487637362638
29003,66.6976806640625
29005,63.799133831521736
29007,69.96800331858408
29009,71.56007680084747
29011,70.00405910326087
29013,71.44121968283582
29015,72.56137558411214
29017,78.16487132352941
29019,71.25377604166667
29021,68.36352611940298
29023,78.71941105769231
29025,67.23742897727273
29027,72.31117604961833
29029,73.61255530973452
29031,78.35834478021978
29033,69.06120738636363
29035,78.94854753521128
29037,71.1828125
29039,71.06946022727273
29041,68.59050973360657
29043,73.3229301948052
29045,64.71086397058824
29047,69.52935450819673
29049,67.79107142857144
29051,73.76830357142858
29053,71.88939985795456
29055,75.95067531779661
29057,70.50111607142857
29059,72.50298828125
29061,65.75655184659091
29063,66.49636194029851
29065,75.92024456521739
29067,76.73877840909091
29069,77.85920138888889
29071,76.17328345070423
29073,74.57701198630137
29075,65.0342927631579
29077,71.63334821428572
29079,64.6875
29081,63.55590134297521
29083,72.33209134615386
29085,72.16433423913044
29087,66.28254076086957
29089,70.6694045608108
29091,79.13667883211679
29093,76.686875
29095,70.60070153061226
29097,70.10977678571429
29099,77.89848345588236
29101,71.86488037109375
29103,65.1986328125
29105,73.71438858695653
29107,70.96217512376238
29109,70.17798763736265
29111,65.66328125000001
29113,72.7021484375
29115,65.91345915841585
29117,66.58301809210526
29119,72.1563701923077
29121,66.318125
29123,77.76841517857143
29125,74.50145348837209
29127,66.87614020270271
29129,62.8911875
29131,74.06873301630435
29133,77.36808035714287
29135,72.58236607142858
29137,68.52916666666667
29139,72.18325076219513
29141,72.52902260638298
29143,77.54419221698114
29145,70.46108870967743
29147,64.28336975524476
29149,79.95361413043479
29151,74.30289948453608
29153,78.79880601415094
29155,77.4640625
29157,78.75961538461539
29159,71.94227594339623
29161,75.28172169811322
29163,69.69546460176991
29165,69.58507179054054
29167,71.600703125
29169,74.73319805194805
29171,62.74078480113637
29173,68.21501358695652
29175,68.58638930722891
29177,69.19985351562501
29179,77.6258984375
29181,79.32386513157896
29183,75.63214536516854
29185,72.02843750000001
29186,78.45866477272727
29187,77.30000000000001
29189,76.72235137195122
29195,70.76636105371902
29197,63.34953125
29199,64.09853515625001
29201,77.90617897727273
29203,78.47228260869565
29205,66.69583333333334
29207,78.1585425204918
29209,73.58020833333333
29211,63.857421875
29213,76.4559659090909
29215,76.2828125
29217,70.92385670731707
29219,74.104443359375
29221,76.70835597826087
29223,78.52768895348837
29225,72.55161236702128
29227,63.327659574468086
29229,74.71560952970297
29510,77.28437500000001
30001,41.628677348726114
30003,37.47807957848837
30005,34.3693126619171
30007,37.8146786971831
30009,35.50148237179487
30011,33.93887629533679
30013,38.673734662576685
30015,38.24762170114123
30017,34.9823936370482
30019,32.766074064960634
30021,34.86742151497696
30023,41.76697328629032
30025,32.90786713286713
30027,35.477342731421125
30029,43.031409539473685
30031,36.372979934924075
30033,34.5828237545018
30035,36.06126009874327
30037,35.1680027173913
30039,44.22995401337793
30041,35.537708333333335
30043,39.22620738636363
30045,34.475814596036585
30047,49.5648125
30049,39.57805872756933
30051,35.20429258241759
30053,49.37467912946429
30055,34.63193151595745
30057,39.124666801292406
30059,33.725384036144575
30061,50.829166666666666
30063,48.012193627450976
30065,35.77582360692771
30067,34.65060835040984
30069,36.02807765151515
30071,34.3710374058127
30073,37.5921875
30075,34.86976866166078
30077,41.96743915264423
30079,34.66539569112628
30081,46.85922022405661
30083,35.352582062334214
30085,34.758048691860466
30087,35.65358996539792
30089,51.822187500000005
30091,34.723392857142855
30093,41.3884625
30095,35.09365868506493
30097,34.433901209677416
30099,38.414283536585366
30101,35.256961417597765
30103,36.55123355263158
30105,33.32276860367893
30107,34.587875715648856
30109,33.46707246932515
30111,36.93015071902654
31001,54.56265625
31003,41.1813322368421
31005,52.63816964285714
31007,56.5935546875
31009,46.18039899553571
31011,44.90137614678899
31013,51.13126698369565
31015,41.776188858695654
31017,42.685937499999994
31019,52.06644736842105
31021,51.78810096153846
31023,52.0420545212766
31025,57.86880580357143
31027,41.8241054389313
31029,58.022426470588236
31031,43.0204628006012
31033,57.77357954545455
31035,55.429261363636364
31037,48.87688899253732
31039,47.587642045454544
31041,49.03835661764706
31043,46.91328125
31045,45.97775
31047,52.678283227848105
31049,57.39205357142857
31051,44.06544237012987
31053,51.14941620879121
31055,55.61796875
31057,59.26408547794118
31059,56.44375000000001
31061,56.311026278409095
31063,55.432471590909095
31065,56.52261439732143
31067,59.38037587412588
31069,54.43607954545455
31071,43.483948863636364
31073,54.48675508720931
31075,49.630632560483875
31077,46.363352272727276
31079,52.389042968750005
31081,53.0757906626506
31083,56.27810724431818
31085,56.457451923076924
31087,57.98787667410715
31089,41.24508431311881
31091,48.197865513392856
31093,49.89724786931818
31095,59.38480113636364
31097,59.85915178571429
31099,54.17545646067416
31101,55.61266447368421
31103,41.506790865384616
31105,57.547460937500006
31107,40.474315308988764
31109,56.87347301136364
31111,53.81000478316327
31113,50.05142045454545
31115,44.65816761363636
31117,51.13419117647059
31119,43.69520596590909
31121,51.07245065789474
31123,55.76439144736842
31125,48.759651898734184
31127,62.08469606164384
31129,57.47821377840909
31131,59.35575132978724
31133,61.08828125
31135,56.76152490601504
31137,54.09698153409091
31139,41.224289772727275
31141,47.625164473684215
31143,51.651650528169014
31145,57.10210336538462
31147,64.21634036144579
31149,42.178891692546586
31151,57.49573863636363
31153,56.86158288043478
31155,53.89451864919355
31157,55.924079241071425
31159,55.071129261363645
31161,46.510914522058826
31163,49.49646661931819
31165,48.31085069444445
31167,44.966406250000006
31169,58.515642755681824
31171,47.398060825892856
31173,47.934000880281694
31175,46.50298295454546
31177,54.02336647727273
31179,43.23694196428571
31181,56.74525390625
31183,43.01573153409091
31185,54.127823153409096
32001,44.02905529769526
32003,55.36545754105445
32005,39.02409319196429
32007,45.32160538769567
32009,42.841492101648356
32011,42.0610595703125
32013,49.237677715654954
32015,41.9195546514977
32017,47.47830042177914
32019,42.4624095659164
32021,42.49484846895973
32023,41.13542037366548
32027,45.00595491486068
32029,39.55926339285715
32031,43.657934311838304
32033,40.204056490384616
32510,39.76889204545454
33001,48.6546875
33003,45.01111111111111
33005,51.4573966733871
33007,37.69563210227273
33009,43.77613976883562
33011,52.03742508561644
33013,50.30382165605096
33015,52.63653532608696
33017,50.56134733606557
33019,48.92382373595506
34001,61.76869612068966
34003,60.164967105263166
34005,61.25205528846154
34007,60.94804687500001
34009,62.084374999999994
34011,61.8248046875
34013,60.32790178571428
34015,61.00642688679246
34017,60.845000000000006
34019,59.25451144366197
34021,60.73920036764706
34023,61.147702205882354
34025,61.04979440789474
34027,58.31450000000001
34029,61.26061862244899
34031,58.2640625
34033,61.33112980769231
34035,60.449933510638296
34037,56.80889705882353
34039,60.834374999999994
34041,57.96951844262295
35001,69.67029309006212
35003,61.22618805473373
35005,79.3946948902027
35006,63.722127016129036
35007,65.71600354381444
35009,79.40759030963302
35011,79.83729440789473
35013,73.5023033902214
35015,80.59861992385787
35017,68.07201182136603
35019,76.07139884311513
35021,76.83834821428572
35023,73.03274118257261
35025,81.87570199275362
35027,70.19123603351956
35028,61.048161764705874
35029,73.62749125874126
35031,65.36207662515189
35033,65.9743328010949
35035,70.58658840329437
35037,79.95888554216867
35039,60.33664613661814
35041,80.47978571428571
35043,65.89193612888482
35045,70.44760266245488
35047,72.32700546544429
35049,65.80939685314685
35051,68.69780082767403
35053,67.10327739989734
35055,57.4159328358209
35057,68.0540205792683
35059,73.94125874125875
35061,71.29921875000001
36001,53.51147017045455
36003,48.965925854037266
36005,60.277678571428574
36007,50.62920971074381
36009,46.51210387323944
36011,47.75012555803572
36013,43.049318024861876
36015,51.747527985074626
36017,49.200159438775515
36019,45.31413392857143
36021,54.76410714285714
36023,47.86910768072289
36025,50.253777689873424
36027,56.48854166666667
36029,48.41901939655173
36031,47.69112192622951
36033,46.53281788793103
36035,51.833984375
36037,49.55092516447369
36039,51.989778037383175
36041,49.14665551839465
36043,49.436503906249996
36045,45.83206992574257
36047,60.46953125
36049,47.04391793224299
36051,50.15242745535715
36053,48.172400700934574
36055,49.149882075471695
36057,53.31775968309859
36059,60.172747093023254
36061,60.513125
36063,48.84803308823529
36065,49.36920604066986
36067,47.53026001908397
36069,49.08367745535714
36071,56.83951725746269
36073,49.235724431818184
36075,46.46890625
36077,50.050102919161674
36079,57.2734765625
36081,60.63828125
36083,53.43150568181818
36085,60.534375000000004
36087,58.89370404411765
36089,47.43346052631579
36091,53.533895985401465
36093,53.598392857142855
36095,51.179611650485434
36097,50.29017427884616
36099,49.25494318181818
36101,50.76710633116883
36103,58.67965625000001
36105,52.856357421874996
36107,50.84073660714286
36109,49.49068509615385
36111,53.77458444148937
36113,51.18205613057325
36115,53.00623875899281
36117,47.47721480582524
36119,59.084375
36121,48.57896262886598
36123,49.76544811320755
37001,76.06082589285714
37003,76.62442835365853
37005,69.34888980263158
37007,77.33099609375
37009,67.42663352272729
37011,66.26310096153847
37013,76.31322674418605
37015,76.35000000000001
37017,77.5390625
37019,77.15139868951613
37021,71.66886275773196
37023,76.18563701923077
37025,77.25577830188679
37027,75.63515625
37029,74.44889705882353
37031,73.80799753289475
37033,75.96964285714287
37035,77.47764830508476
37037,77.11157134433962
37039,71.7159090909091
37041,75.96802884615384
37043,69.58454241071429
37045,77.70613839285714
37047,77.2328464673913
37049,76.3731418918919
37051,78.02670454545455
37053,73.630859375
37055,71.10648584905661
37057,76.68036764705883
37059,77.5354296875
37061,77.73890000000002
37063,76.30421195652174
37065,76.87252435064936
37067,76.74258474576271
37069,75.93837756849315
37071,77.69264204545456
37073,75.66607142857143
37075,69.55054347826088
37077,74.73857421875
37079,77.57234375
37081,76.0337890625
37083,75.65615234375001
37085,78.17006392045454
37087,67.16293826219513
37089,72.82446022727272
37091,75.87996323529413
37093,77.22650669642857
37095,73.49374999999999
37097,77.42708918539326
37099,67.96089469178082
37101,78.80839023109245
37103,76.77801339285715
37105,77.53334603658537
37107,77.36703125000001
37109,77.61272321428571
37111,75.20511363636365
37113,68.42650082236842
37115,71.9201286764706
37117,76.55216346153846
37119,77.33287183544304
37121,68.5186580882353
37123,76.75447635135136
37125,76.901703125
37127,76.83020833333333
37129,77.11540948275862
37131,75.44913194444445
37133,76.71471354166667
37135,75.70115840517242
37137,75.18538602941176
37139,74.86330357142857
37141,77.31337652439025
37143,75.57672697368422
37145,74.70734375
37147,77.17578125
37149,77.09417613636363
37151,76.39142530487806
37153,77.11347656250001
37155,77.24378348214286
37157,76.60867456896553
37159,77.16412183544304
37161,77.55982142857144
37163,78.31633211678832
37165,77.16425
37167,77.19735169491526
37169,76.4740625
37171,76.1376875
37173,67.77076430722892
37175,70.68970424107144
37177,74.17820444915255
37179,76.88363667582418
37181,74.384375
37183,77.387158203125
37185,74.70262019230769
37187,75.77400568181818
37189,67.03927556818182
37191,78.40333460365854
37193,75.39612831858408
37195,77.85678977272728
37197,77.19471153846153
37199,68.5047539893617
38001,35.22006138392857
38003,35.196031924460435
38005,34.568678707224336
38007,33.30081623134328
38009,35.3525524068323
38011,32.8775
38013,35.647393329326924
38015,35.22990698160535
38017,37.19696428571429
38019,32.62596022727273
38021,36.03875
38023,35.31892725840336
38025,35.866041959269666
38027,34.29088541666667
38029,34.62468502964427
38031,34.407421875000004
38033,32.92578125
38035,35.531802161654134
38037,34.853417968749994
38039,34.3818359375
38041,34.759692382812496
38043,34.770367647058826
38045,35.343798828124996
38047,34.369112723214286
38049,36.30111607142857
38051,34.956640625
38053,35.38218501491054
38055,35.965242866847824
38057,36.016491071428575
38059,34.89930098684211
38061,36.026548465568865
38063,33.7291015625
38065,35.374651342975206
38067,34.53336620145631
38069,35.33547481796116
38071,33.603064123376626
38073,36.36962890625
38075,36.27014204545455
38077,37.071309581712065
38079,33.36099431818182
38081,36.3941025152439
38083,36.044140625
38085,34.86843039772727
38087,32.644669117647055
38089,34.28504464285714
38091,35.33226318359375
38093,34.434130859375
38095,33.40653846153846
38097,36.97658390410959
38099,34.30925
38101,35.94913285340314
38103,35.199958881578944
38105,35.54170243818681
39001,75.18773271276596
39003,67.337
39005,58.888281250000006
39007,42.73859375
39009,72.72962816455696
39011,69.45170200892856
39013,61.26753676470589
39015,75.3546875
39017,76.25350150602411
39019,56.03788422131147
39021,70.78498641304348
39023,72.65200892857143
39025,75.9625440140845
39027,74.7910888671875
39029,51.29052734375
39031,63.99755969101124
39033,61.59834821428572
39035,49.93653371710527
39037,72.92416779891305
39039,62.18223557692308
39041,67.94918750000001
39043,54.791511824324324
39045,71.31349999999999
39047,73.84893465909092
39049,71.01228448275863
39051,57.500756048387096
39053,75.4261558219178
39055,45.987427884615386
39057,74.360205078125
39059,64.441484375
39061,76.68971774193548
39063,63.338967225609764
39065,66.36856971153847
39067,59.214732142857144
39069,60.987633928571434
39071,74.81328125
39073,72.60285714285715
39075,60.92701612903226
39077,57.34501953125
39079,74.9271875
39081,56.09575892857143
39083,64.29365234375
39085,45.10587993421053
39087,75.88404017857142
39089,67.73113532110092
39091,68.819140625
39093,54.000125000000004
39095,55.57632211538461
39097,71.83499177631579
39099,48.428295898437504
39101,65.55488281250001
39103,54.50454963235295
39105,74.0721875
39107,70.51738556338029
39109,73.22432692307693
39111,64.68741438356165
39113,74.98591694078948
39115,70.031591796875
39117,63.99431818181818
39119,67.54962665929204
39121,66.79777151639344
39123,54.73499177631579
39125,64.74553571428571
39127,70.35823863636364
39129,73.47232142857143
39131,74.91372767857143
39133,49.864453125
39135,74.7053955078125
39137,64.92200000000001
39139,60.40820806962026
39141,74.46526785714286
39143,57.422554347826086
39145,75.46642323369566
39147,59.94921875
39149,70.90444711538461
39151,55.120880681818186
39153,52.93161764705882
39155,45.648046875
39157,60.2696642287234
39159,68.60531716417911
39161,67.60831801470589
39163,73.951513671875
39165,75.8545654296875
39167,69.78550701530612
39169,57.87004616477273
39171,58.96524553571428
39173,59.13352272727273
39175,63.735546875000004
40001,75.43317587209303
40003,66.94001201923078
40005,76.63820082720588
40007,69.4741168478261
40009,71.869775
40011,68.93158967391305
40013,76.91816259398496
40015,73.49028424202129
40017,72.64127403846155
40019,78.72464843750001
40021,75.88859762396694
40023,75.90058913934426
40025,73.15512907608695
40027,76.34920058139535
40029,77.36961570945945
40031,76.8534066133721
40033,79.96164772727273
40035,72.58645380434783
40037,75.58074700342466
40039,69.05383234797297
40041,73.74551809210527
40043,66.91015625
40045,67.69668508287293
40047,69.59395767405063
40049,77.99616268382353
40051,76.23127858231707
40053,68.41220703125
40055,73.97375000000001
40057,75.63492093373495
40059,67.747578125
40061,76.98379755434783
40063,76.82161663385827
40065,76.47596153846153
40067,80.2009765625
40069,77.36531929347827
40071,70.23079741379311
40073,71.48956512237763
40075,73.81231617647059
40077,75.13428738317758
40079,74.74355961134455
40081,75.66132812500001
40083,73.59592962184874
40085,79.10100870253164
40087,76.88065378289474
40089,73.71574865107914
40091,77.1318195093458
40093,67.10150669642857
40095,77.8994591346154
40097,75.08520408163265
40099,77.50696504237288
40101,77.32992788461539
40103,71.95747663551401
40105,72.525625
40107,76.51148792613637
40109,74.9448467548077
40111,76.63659539473684
40113,72.28751806358382
40115,72.05481592465755
40117,73.61333451704546
40119,74.10111607142858
40121,76.4568359375
40123,76.8875
40125,76.68823702830188
40127,74.4983515625
40129,69.61233552631579
40131,74.82003403465346
40133,76.79818816489362
40135,77.48735795454546
40137,78.69195312500001
40139,71.37851562499999
40141,78.54562752016129
40143,75.60668103448276
40145,76.65563226744187
40147,72.95100446428572
40149,71.12958984375001
40151,66.36350388601036
40153,66.22804979946524
41001,52.227966960877865
41003,64.88069411057693
41005,60.21840277777778
41007,60.30811170212766
41009,63.362187500000005
41011,61.66588541666667
41013,51.06574470766129
41015,57.41847671102662
41017,50.566116071428574
41019,59.083956970868016
41021,57.67595108695652
41023,49.62465479651163
41025,51.78195880094507
41027,56.08
41029,54.71694711538461
41031,55.514072484025554
41033,56.099758687258685
41035,48.05856475830078
41037,48.92121125275128
41039,59.593375566709845
41041,62.71026654411765
41043,60.62736572890025
41045,54.7784392350401
41047,62.28636363636364
41049,55.887188403179195
41051,64.17019382911393
41053,64.28138120229008
41055,58.50455163043478
41057,60.73354922279793
41059,55.3656418918919
41061,50.73259683098592
41063,50.43473289106146
41065,57.49131433823529
41067,64.06641212406015
41069,51.7656779661017
41071,64.68391702586207
42001,57.60078125
42003,51.4484375
42005,45.48405412946429
42007,49.9584716796875
42009,56.93872903963415
42011,56.84458333333333
42013,51.17248161764706
42015,52.413988095238096
42017,59.25846875
42019,44.77702872983871
42021,48.92016225961539
42023,47.8947998046875
42025,54.511953125
42027,50.7054010115607
42029,58.38283770161291
42031,42.20556640625
42033,46.85082280585106
42035,51.17333984375
42037,54.528476562499996
42039,40.26337038590604
42041,56.24951054216868
42043,55.5234375
42045,59.792834051724135
42047,44.82297585227273
42049,40.19109604779412
42051,58.47238372093023
42053,41.688442095588236
42055,58.10808316929134
42057,58.52950892857143
42059,60.60637019230769
42061,53.838464095744676
42063,47.464237406716414
42065,43.81154429611651
42067,54.359375
42069,53.004173801369866
42071,57.43083726415095
42073,45.761610991379314
42075,56.05674342105263
42077,57.15931919642857
42079,53.77273936170213
42081,53.15956535532995
42083,45.492441406249995
42085,42.208984375
42087,53.37997596153846
42089,54.85296875
42091,58.97367788461539
42093,55.02253289473685
42095,57.700859375
42097,54.86951069078947
42099,54.894522664835165
42101,60.33349184782608
42103,54.37637362637363
42105,49.025078125
42107,54.629375
42109,54.29921875
42111,55.69926264044944
42113,51.925802364864865
42115,51.75414832746479
42117,51.91652871621622
42119,53.912468749999995
42121,40.63761061946903
42123,41.77486275337838
42125,56.13998579545455
42127,52.530087809917354
42129,52.203854790419165
42131,53.01617943548387
42133,57.160220462328766
44001,54.26796875
44003,54.55484375
44005,53.6052734375
44007,54.37012867647059
44009,55.01165865384616
45001,77.78525
45003,77.90988911290323
45005,79.08516905737704
45007,77.54266183035715
45009,78.92103794642857
45011,78.69110137195122
45013,77.66316692073171
45015,77.99646242977529
45017,78.08332386363637
45019,77.6163043478261
45021,77.85078125
45023,77.39940557065218
45025,77.06578389830509
45027,77.9930606617647
45029,78.80314555921052
45031,77.39881904069767
45033,77.33117187500001
45035,78.47365301724138
45037,77.63832347972973
45039,77.40900648584906
45041,77.58747306034483
45043,77.61595982142858
45045,76.8623046875
45047,77.54570895522389
45049,79.22719131097561
45051,77.35926339285714
45053,79.01474609375
45055,77.37816722972973
45057,76.83315972222223
45059,77.48127920560748
45061,77.41472457627118
45063,77.57886363636365
45065,78.06186835106384
45067,77.48763204225352
45069,77.49797794117647
45071,77.63044407894738
45073,76.584793814433
45075,78.38609946646342
45077,76.96475
45079,77.83754222972973
45081,77.32532649253731
45083,77.63488729508197
45085,77.83643176020409
45087,77.83481841216216
45089,77.81655560661765
45091,77.49303977272727
46003,42.03796452702703
46005,40.60354567307692
46007,38.95076923076923
46009,40.8869375
46011,39.1628662109375
46013,37.59364919354839
46015,42.99461678832117
46017,41.78523185483871
46019,34.90953125
46021,36.12463942307692
46023,42.30751488095238
46025,37.78353794642857
46027,43.15251266891892
46029,36.78614583333333
46031,35.687193834459464
46033,35.376004464285714
46035,41.627539062500006
46037,36.08462701612903
46039,37.4500625
46041,37.2187752016129
46043,41.710558035714286
46045,37.7636474609375
46047,40.239909090909094
46049,38.84132254464286
46051,36.94855769230769
46053,42.40065696022727
46055,37.696472772277225
46057,38.17625
46059,40.11829890167364
46061,41.433740234375
46063,33.944290865384616
46065,40.63880413385827
46067,41.25947916666667
46069,39.790439967105264
46071,38.304950350467294
46073,41.08408505154639
46075,39.790625
46077,39.248081341911764
46079,40.077734375
46081,33.64820772058823
46083,42.85961277173913
46085,41.62722669860627
46087,41.020800781249996
46089,36.48255208333333
46091,35.70900735294117
46093,34.84983038651316
46095,39.74266993087557
46097,40.54943181818182
46099,41.5280029296875
46101,40.565625
46103,35.137252923162585
46105,35.61472949604743
46107,38.01626838235294
46109,36.33886395027624
46111,41.373958333333334
46113,39.339921874999995
46115,39.34493534482759
46117,39.53138075313807
46119,39.442578125
46121,39.2615234375
46123,41.42109375
46125,41.82473958333333
46127,44.6495
46129,36.879323814655166
46135,41.582849264705885
46137,36.88199563069909
47001,75.82481617647059
47003,75.16046195652174
47005,78.0217993951613
47007,72.88697916666666
47009,76.0349609375
47011,76.64752038043478
47013,74.3150256849315
47015,74.83149038461538
47017,76.9588597074468
47019,70.51431760204082
47021,78.666875
47023,77.07633928571428
47025,75.89697265625
47027,76.56983173076924
47029,75.9561298076923
47031,73.86637126865672
47033,76.97836538461539
47035,72.19184194711539
47037,78.39165348101265
47039,77.88048469387755
47041,75.47149234693877
47043,78.11975
47045,77.08681250000001
47047,77.57104779411766
47049,73.42775493421054
47051,73.29676067073171
47053,76.7905910326087
47055,75.80149147727273
47057,77.50834441489361
47059,76.37074013157896
47061,71.42500000000001
47063,78.05066964285716
47065,75.92755859375
47067,76.31395089285715
47069,77.23115234375
47071,77.80123546511628
47073,76.78617294520548
47075,77.26314212328768
47077,77.1035203313253
47079,77.49859572784811
47081,77.76762907608695
47083,78.59375
47085,78.27557164634146
47087,76.41845703125
47089,78.32576462765957
47091,68.61486037234043
47093,77.71024305555557
47095,77.20578125
47097,77.28865131578948
47099,76.120068359375
47101,76.66390625
47103,74.80329861111112
47105,77.13766447368421
47107,76.63502403846154
47109,77.49320406626506
47111,76.4446875
47113,76.8698795180723
47115,73.2863597972973
47117,75.76375558035714
47119,76.99894153225807
47121,76.876513671875
47123,74.94559659090909
47125,79.0184375
47127,73.93578125
47129,74.01930509868421
47131,76.82048611111111
47133,74.70348557692307
47135,77.7117439516129
47137,75.36322544642857
47139,74.70504610655738
47141,74.39473684210526
47143,74.99690504807693
47145,76.77094809322035
47147,78.33940496575343
47149,76.68881048387097
47151,73.6880073051948
47153,72.42591463414634
47155,74.54439655172413
47157,78.07877717391305
47159,76.7800625
47161,78.7495028409091
47163,74.03212090163935
47165,77.8386671686747
47167,77.53754401408452
47169,77.58692434210526
47171,70.71781250000001
47173,76.86545608108109
47175,72.58403201219512
47177,74.29263392857143
47179,74.91294157608696
47181,76.70088682432431
47183,76.93779411764706
47185,74.24421875
47187,77.15402573529413
47189,77.23588169642858
48001,76.17688717532468
48003,83.89902597402597
48005,75.20906508264463
48007,77.76078125000001
48009,81.28562500000001
48011,78.60658653846154
48013,79.41830214968152
48015,77.248876953125
48017,81.0208203125
48019,75.37721238938053
48021,76.870175
48023,81.1827734375
48025,77.025078125
48027,77.26020281456954
48029,76.25624091569767
48031,72.92752899484536
48033,84.18031250000001
48035,77.54411830357144
48037,75.44847196691177
48039,77.16370738636364
48041,78.2452936746988
48043,87.38163243006993
48045,78.48532451923077
48047,84.06700211864407
48049,77.54476902173913
48051,78.25363486842106
48053,74.46048353040541
48055,76.15073902027028
48057,76.855174512987
48059,78.8130078125
48061,81.35773982558139
48063,76.03229166666668
48065,77.42354676573427
48067,75.81255463286713
48069,79.94782451923078
48071,76.23921874999999
48073,75.2353515625
48075,77.0216851635514
48077,80.88689184131738
48079,81.84532608695652
48081,81.13515625000001
48083,78.82298981741573
48085,77.01071428571429
48087,75.31487980769231
48089,76.73383152173913
48091,74.240234375
48093,77.04731979927007
48095,78.10860927152319
48097,78.71298167293233
48099,76.28529411764706
48101,77.9421875
48103,86.48122133027523
48105,82.02473826142132
48107,79.952
48109,78.99700448895027
48111,76.04880275974025
48113,77.71334307553957
48115,84.2151171875
48117,79.3138169642857
48119,75.97507267441861
48121,78.88000710227273
48123,75.3609011627907
48125,78.5107451923077
48127,90.068359375
48129,76.86835336538462
48131,82.85929347826087
48133,78.14403846153846
48135,84.3522265625
48137,78.93676839464882
48139,77.38607954545455
48141,76.12455985915493
48143,77.427875
48145,78.33129300458715
48147,76.21089939024391
48149,76.7358787593985
48151,81.97377232142857
48153,78.11005244755246
48155,79.53665865384616
48157,77.0672400210084
48159,75.78988486842105
48161,77.29185267857143
48163,83.593642578125
48165,83.58674107142858
48167,76.36167279411765
48169,83.12787063953489
48171,71.77509191176472
48173,82.67562500000001
48175,75.89216101694915
48177,75.88729304635763
48179,75.53631993006994
48181,77.38332958633093
48183,75.93371093750001
48185,77.2671875
48187,75.71919863861386
48189,80.60146484375
48191,77.67316105769231
48193,76.01069711538462
48195,73.81459790209792
48197,78.05269752358491
48199,75.84083251953125
48201,76.69272303427421
48203,75.72881296641792
48205,78.41133928571429
48207,81.39113854895106
48209,74.44772873711341
48211,71.5877764423077
48213,76.14873046875
48215,84.36610915492957
48217,77.63896484375
48219,82.65455163043478
48221,78.95016741071429
48223,75.70660752118644
48225,76.06164772727273
48227,83.81057692307692
48229,75.7795836553323
48231,76.12721774193548
48233,76.72091346153846
