GEOID,tmax
26155,46.29057693481445
26157,44.95677185058594
26159,43.61054992675781
26161,46.51874542236328
26163,47.3567008972168
26165,37.93256378173828
27001,31.244216918945312
27003,35.59025573730469
27005,34.3370475769043
27007,31.680749893188477
27009,34.150146484375
27011,42.80812454223633
27013,41.313114166259766
27015,42.425148010253906
27017,31.814502716064453
27019,36.96168899536133
27021,32.10647201538086
27023,41.00508117675781
27025,33.59224319458008
27027,39.267005920410156
27029,31.627723693847656
27031,30.54192543029785
27033,42.61302185058594
27035,32.81764221191406
27037,35.54940414428711
27039,35.4877815246582
27041,34.875701904296875
27043,42.792606353759766
27045,37.2053108215332
27047,39.36155700683594
27049,34.90639877319336
27051,38.86748123168945
27053,36.382484436035156
27055,38.41347122192383
27057,31.634618759155273
27059,34.64234924316406
27061,30.847402572631836
27063,43.460121154785156
27065,33.2649040222168
27067,36.97383117675781
27069,36.469268798828125
27071,30.796579360961914
27073,43.47523880004883
27075,30.003341674804688
27077,32.4791374206543
27079,37.759254455566406
27081,42.79978561401367
27083,43.010108947753906
27085,37.49466323852539
27087,34.085609436035156
27089,34.981746673583984
27091,43.90251541137695
27093,35.68622589111328
27095,33.479347229003906
27097,33.420867919921875
27099,36.97429656982422
27101,42.22262954711914
27103,39.98767852783203
27105,43.458927154541016
27107,37.436222076416016
27109,36.162452697753906
27111,35.805335998535156
27113,33.57518768310547
27115,32.537742614746094
27117,43.260765075683594
27119,35.06014633178711
27121,36.44792556762695
27123,35.473243713378906
27125,34.036827087402344
27127,42.26591873168945
27129,39.87114715576172
27131,35.95723342895508
27133,45.45005798339844
27135,34.225067138671875
27137,30.12221336364746
27139,37.089744567871094
27141,35.47618103027344
27143,38.91670227050781
27145,34.606689453125
27147,36.58229064941406
27149,39.50657272338867
27151,39.94889831542969
27153,33.733734130859375
27155,42.14857482910156
27157,36.28730392456055
27159,32.77498245239258
27161,38.584861755371094
27163,34.723567962646484
27165,43.667816162109375
27167,41.03469467163086
27169,37.259315490722656
27171,35.87421798706055
27173,43.22836685180664
28001,62.04336929321289
28003,58.81947326660156
28005,65.08670806884766
28007,61.264957427978516
28009,59.93088912963867
28011,58.500003814697266
28013,62.546810150146484
28015,62.19367980957031
28017,62.814064025878906
28019,61.07670974731445
28021,62.66927719116211
28023,61.51044845581055
28025,63.242347717285156
28027,58.41889572143555
28029,64.119140625
28031,63.79309844970703
28033,59.070289611816406
28035,63.163333892822266
28037,63.49005126953125
28039,63.741065979003906
28041,62.42356872558594
28043,62.2528076171875
28045,62.87815475463867
28047,62.536590576171875
28049,63.60728073120117
28051,63.273223876953125
28053,63.48897933959961
28055,62.511505126953125
28057,62.42020797729492
28059,63.663028717041016
28061,62.371891021728516
28063,62.32792282104492
28065,64.50218963623047
28067,62.662940979003906
28069,61.677249908447266
28071,61.568565368652344
28073,63.72573471069336
28075,62.087486267089844
28077,65.56951904296875
28079,61.26753234863281
28081,62.48369598388672
28083,62.40201950073242
28085,64.91714477539062
28087,63.219722747802734
28089,63.414710998535156
28091,65.18125915527344
28093,60.13509750366211
28095,63.360260009765625
28097,60.9688720703125
28099,60.986351013183594
28101,62.22007751464844
28103,62.26796340942383
28105,62.803958892822266
28107,60.56846618652344
28109,63.79838180541992
28111,62.67267990112305
28113,66.07318115234375
28115,62.14012908935547
28117,60.60528564453125
28119,59.72039794921875
28121,63.07143020629883
28123,61.81657409667969
28125,62.94408416748047
28127,64.23111724853516
28129,63.10189437866211
28131,62.877655029296875
28133,60.56163024902344
28135,61.10940933227539
28137,59.4927978515625
28139,59.537742614746094
28141,59.92898941040039
28143,58.222007751464844
28145,61.291847229003906
28147,65.49134063720703
28149,62.74964141845703
28151,61.09370422363281
28153,60.98977279663086
28155,61.644554138183594
28157,63.17011642456055
28159,61.15834426879883
28161,62.24715042114258
28163,63.97945785522461
29001,50.61558151245117
29003,51.890499114990234
29005,51.967430114746094
29007,52.25408935546875
29009,53.696678161621094
29011,53.36561965942383
29013,52.79164123535156
29015,53.16522979736328
29017,54.73130798339844
29019,54.07381057739258
29021,53.20753479003906
29023,58.58304214477539
29025,49.436222076416016
29027,54.18046569824219
29029,55.08713912963867
29031,54.562721252441406
29033,50.195274353027344
29035,56.90082550048828
29037,53.142208099365234
29039,54.10563278198242
29041,50.77579879760742
29043,54.17251968383789
29045,49.23129653930664
29047,52.984764099121094
29049,51.2495231628418
29051,55.25485610961914
29053,53.3580207824707
29055,52.58711242675781
29057,54.48936080932617
29059,54.3078498840332
29061,49.78792190551758
29063,50.5679817199707
29065,52.53403091430664
29067,52.1810188293457
29069,59.13791275024414
29071,53.043304443359375
29073,52.925819396972656
29075,50.95155334472656
29077,54.776878356933594
29079,50.759456634521484
29081,50.496849060058594
29083,52.459510803222656
29085,53.7268180847168
29087,52.6604118347168
29089,52.81005096435547
29091,54.498409271240234
29093,52.84209060668945
29095,52.925682067871094
29097,54.4046745300293
29099,53.61027145385742
29101,51.626731872558594
29103,50.2020263671875
29105,53.71977615356445
29107,50.94194412231445
29109,53.86046600341797
29111,49.92055892944336
29113,52.70045852661133
29115,50.35559844970703
29117,50.09381103515625
29119,55.088008880615234
29121,50.96036911010742
29123,53.28103256225586
29125,53.68118667602539
29127,50.809566497802734
29129,50.61103820800781
29131,55.35303497314453
29133,56.50172805786133
29135,54.4658203125
29137,51.60750198364258
29139,52.888362884521484
29141,53.68989181518555
29143,57.20671463012695
29145,54.739967346191406
29147,50.960636138916016
29149,56.39332962036133
29151,54.23911666870117
29153,53.64482498168945
29155,58.98905944824219
29157,52.28238296508789
29159,52.01191711425781
29161,52.94632339477539
29163,51.687808990478516
29165,54.45916748046875
29167,54.4875373840332
29169,54.28533935546875
29171,49.447906494140625
29173,51.30824661254883
29175,52.30461883544922
29177,50.61173629760742
29179,54.65260696411133
29181,57.45767593383789
29183,52.93943786621094
29185,53.235595703125
29186,52.16957473754883
29187,52.51025390625
29189,52.8095817565918
29195,51.23680114746094
29197,49.37499237060547
29199,49.15007019042969
29201,56.66429138183594
29203,55.340126037597656
29205,50.445831298828125
29207,57.623531341552734
29209,54.61688232421875
29211,50.14247512817383
29213,54.89252471923828
29215,51.77162551879883
29217,52.699684143066406
29219,53.269447326660156
29221,52.588844299316406
29223,56.796112060546875
29225,52.51344680786133
29227,50.3821907043457
29229,50.963802337646484
29510,52.92402267456055
30001,42.44902420043945
30003,46.410423278808594
30005,48.784637451171875
30007,45.63123321533203
30009,41.813209533691406
30011,42.92619705200195
30013,47.56693649291992
30015,51.351261138916016
30017,48.41316223144531
30019,43.65949249267578
30021,47.34977722167969
30023,43.717166900634766
30025,44.26507568359375
30027,48.681270599365234
30029,40.464500427246094
30031,39.36870574951172
30033,51.655517578125
30035,44.37321853637695
30037,49.154388427734375
30039,42.632774353027344
30041,48.06256866455078
30043,45.21147918701172
30045,46.845279693603516
30047,38.60498046875
30049,43.77391052246094
30051,51.938724517822266
30053,43.65592575073242
30055,48.59859848022461
30057,42.42338562011719
30059,43.3589973449707
30061,40.894229888916016
30063,39.559993743896484
30065,51.19095993041992
30067,38.2328987121582
30069,53.08272171020508
30071,48.83541488647461
30073,46.889869689941406
30075,45.52240753173828
30077,41.06475830078125
30079,48.41987609863281
30081,43.88029479980469
30083,45.84090042114258
30085,44.671627044677734
30087,49.79312515258789
30089,41.075469970703125
30091,40.97564697265625
30093,44.34486389160156
30095,45.47607421875
30097,44.41914749145508
30099,45.63624572753906
30101,51.77286148071289
30103,52.273887634277344
30105,46.47447967529297
30107,47.33384704589844
30109,44.89442825317383
30111,48.6811408996582
31001,55.1306037902832
31003,50.66168975830078
31005,53.84280014038086
31007,51.555458068847656
31009,54.47069549560547
31011,52.42473220825195
31013,48.593082427978516
31015,50.751808166503906
31017,52.209861755371094
31019,55.7887077331543
31021,51.94069290161133
31023,51.850807189941406
31025,51.87872314453125
31027,50.11707305908203
31029,57.188175201416016
31031,50.5583381652832
31033,54.20409393310547
31035,53.56692123413086
31037,51.8268928527832
31039,51.204498291015625
31041,56.456565856933594
31043,50.89731979370117
31045,47.519798278808594
31047,57.565879821777344
31049,56.15497970581055
31051,50.160621643066406
31053,51.993900299072266
31055,52.63419723510742
31057,57.66556167602539
31059,53.0749626159668
31061,57.858219146728516
31063,59.53776168823242
31065,59.934730529785156
31067,52.41834259033203
31069,53.69734191894531
31071,54.98413848876953
31073,58.259307861328125
31075,52.21187973022461
31077,53.85450744628906
31079,54.76068115234375
31081,53.59516906738281
31083,58.7083625793457
31085,57.73984146118164
31087,58.78601837158203
31089,51.36212921142578
31091,53.45747375488281
31093,54.66217803955078
31095,52.44701385498047
31097,52.128543853759766
31099,55.74061965942383
31101,55.458251953125
31103,51.78266525268555
31105,52.57684326171875
31107,50.56953048706055
31109,53.06884765625
31111,56.968231201171875
31113,54.8726921081543
31115,55.35355758666992
31117,54.23023986816406
31119,51.392147064208984
31121,54.12792205810547
31123,52.32279586791992
31125,53.60725402832031
31127,52.72682189941406
31129,54.79187774658203
31131,51.892601013183594
31133,52.60481262207031
31135,55.88713836669922
31137,56.87059020996094
31139,50.2882080078125
31141,52.46633529663086
31143,52.958866119384766
31145,60.13002014160156
31147,53.606712341308594
31149,52.50578689575195
31151,52.99561309814453
31153,52.493534088134766
31155,52.395782470703125
31157,52.32090759277344
31159,52.56099319458008
31161,48.20813751220703
31163,55.68006896972656
31165,47.396095275878906
31167,51.20173263549805
31169,53.435142517089844
31171,53.6298828125
31173,50.958229064941406
31175,55.793819427490234
31177,52.25442123413086
31179,50.49283981323242
31181,57.10654830932617
31183,53.13997268676758
31185,52.9129524230957
32001,61.50265884399414
32003,72.1059341430664
32005,60.6403694152832
32007,55.34254455566406
32009,61.811302185058594
32011,59.69041442871094
32013,60.556983947753906
32015,61.59699249267578
32017,66.15157318115234
32019,60.867366790771484
32021,63.0187873840332
32023,63.10381317138672
32027,60.708045959472656
32029,58.245269775390625
32031,60.12580871582031
32033,58.338172912597656
32510,61.14956283569336
33001,46.37290573120117
33003,46.21173095703125
33005,47.67031478881836
33007,44.23783493041992
33009,44.69551086425781
33011,49.13184356689453
33013,47.296451568603516
33015,49.14529037475586
33017,47.19401168823242
33019,46.36357879638672
34001,57.17256164550781
34003,52.77206802368164
34005,56.929134368896484
34007,56.821044921875
34009,56.408935546875
34011,55.84709930419922
34013,52.93043899536133
34015,56.365901947021484
34017,53.146484375
34019,53.167057037353516
34021,55.54719161987305
34023,54.84628677368164
34025,54.79561233520508
34027,51.15321731567383
34029,55.88802719116211
34031,50.95124053955078
34033,55.25978088378906
34035,54.173683166503906
34037,50.01581954956055
34039,53.51386642456055
34041,51.634735107421875
35001,59.148887634277344
35003,62.24610137939453
35005,61.194908142089844
35006,61.430908203125
35007,60.5030632019043
35009,56.22856521606445
35011,62.2466926574707
35013,65.35142517089844
35015,60.92475509643555
35017,64.17597961425781
35019,65.1624526977539
35021,57.715328216552734
35023,65.7925033569336
35025,62.25297546386719
35027,63.793006896972656
35028,51.19014358520508
35029,67.60106658935547
35031,60.89174270629883
35033,61.79357147216797
35035,62.33561706542969
35037,57.20822525024414
35039,53.00534439086914
35041,57.71332931518555
35043,56.605690002441406
35045,58.373538970947266
35047,62.23615264892578
35049,55.992042541503906
35051,65.6208267211914
35053,62.941226959228516
35055,51.48933792114258
35057,61.49872589111328
35059,55.96247100830078
35061,61.875999450683594
36001,48.974117279052734
36003,46.38077163696289
36005,52.71029281616211
36007,46.48502731323242
36009,45.8447380065918
36011,48.48904800415039
36013,46.99312973022461
36015,47.41179275512695
36017,46.40776062011719
36019,43.964012145996094
36021,49.43428421020508
36023,45.684104919433594
36025,45.9844970703125
36027,49.94232940673828
36029,47.024620056152344
36031,40.613548278808594
36033,41.811031341552734
36035,45.687103271484375
36037,46.34580993652344
36039,46.70109558105469
36041,40.15288543701172
36043,43.796791076660156
36045,46.25914001464844
36047,52.75572204589844
36049,44.14773178100586
36051,48.23167037963867
36053,46.57612609863281
36055,47.77346420288086
36057,49.215023040771484
36059,52.43416213989258
36061,52.85820007324219
36063,45.70839309692383
36065,46.96329879760742
36067,48.60681915283203
36069,48.37089920043945
36071,50.2285270690918
36073,46.03016662597656
36075,48.76226043701172
36077,46.58374786376953
36079,49.81006622314453
36081,52.65616226196289
36083,48.03708267211914
36085,53.300193786621094
36087,51.716400146484375
36089,44.26974868774414
36091,46.493675231933594
36093,48.66531753540039
36095,47.59263229370117
36097,47.376094818115234
36099,49.255455017089844
36101,47.18959426879883
36103,52.14551544189453
36105,47.696189880371094
36107,46.574275970458984
36109,46.94830322265625
36111,48.080055236816406
36113,42.722164154052734
36115,46.66886901855469
36117,48.80465316772461
36119,51.6845703125
36121,45.629695892333984
36123,48.16361618041992
37001,58.1175537109375
37003,61.27846908569336
37005,53.77254104614258
37007,62.58365249633789
37009,50.7110595703125
37011,48.836822509765625
37013,64.29365539550781
37015,62.23826599121094
37017,63.56740951538086
37019,65.7447509765625
37021,53.9976806640625
37023,60.994529724121094
37025,61.10532760620117
37027,60.68503189086914
37029,62.54167938232422
37031,65.52857971191406
37033,58.07279586791992
37035,62.156375885009766
37037,59.725460052490234
37039,56.4774055480957
37041,62.97245407104492
37043,55.75413513183594
37045,62.11087417602539
37047,64.54702758789062
37049,64.99122619628906
37051,63.45513153076172
37053,61.43999099731445
37055,62.89166259765625
37057,58.86164855957031
37059,59.90619659423828
37061,63.02029800415039
37063,59.446407318115234
37065,62.2415885925293
37067,58.48689651489258
37069,59.97736740112305
37071,62.4703369140625
37073,62.58744430541992
37075,52.124813079833984
37077,58.680057525634766
37079,62.4254035949707
37081,57.989990234375
37083,60.83681869506836
37085,62.516143798828125
37087,48.80211639404297
37089,55.61930847167969
37091,61.85313415527344
37093,62.901180267333984
37095,64.58279418945312
37097,61.299278259277344
37099,52.653621673583984
37101,61.62039566040039
37103,64.55692291259766
37105,61.25960159301758
37107,62.66304397583008
37109,62.43794631958008
37111,59.1340446472168
37113,54.44198989868164
37115,51.65510940551758
37117,62.85582733154297
37119,62.095550537109375
37121,49.801780700683594
37123,60.50979232788086
37125,61.12303161621094
37127,60.945335388183594
37129,65.50360107421875
37131,60.88800048828125
37133,64.94267272949219
37135,58.526390075683594
37137,65.37947845458984
37139,62.86211395263672
37141,64.15990447998047
37143,63.16088104248047
37145,57.69740295410156
37147,63.25419998168945
37149,61.1186408996582
37151,58.59825897216797
37153,62.357688903808594
37155,63.9659309387207
37157,58.2392692565918
37159,60.111717224121094
37161,61.802391052246094
37163,62.954063415527344
37165,63.415306091308594
37167,60.85773849487305
37169,57.94671630859375
37171,59.608367919921875
37173,49.43389892578125
37175,54.96412658691406
37177,63.80970001220703
37179,62.315696716308594
37181,59.31168746948242
37183,60.326927185058594
37185,60.01496124267578
37187,63.69933319091797
37189,50.73272705078125
37191,61.98403549194336
37193,60.4960823059082
37195,61.6004753112793
37197,60.65420150756836
37199,49.99165725708008
38001,43.7150993347168
38003,41.723365783691406
38005,39.606361389160156
38007,43.131134033203125
38009,39.338382720947266
38011,43.29273223876953
38013,36.91339111328125
38015,44.2100830078125
38017,40.1629753112793
38019,37.40287780761719
38021,43.91164779663086
38023,38.4070930480957
38025,42.14369583129883
38027,40.30216598510742
38029,45.34737777709961
38031,41.29845428466797
38033,43.96684265136719
38035,36.93247604370117
38037,44.35895538330078
38039,39.594482421875
38041,42.718994140625
38043,43.732391357421875
38045,44.135772705078125
38047,44.227657318115234
38049,42.108734130859375
38051,43.27598190307617
38053,43.02996826171875
38055,43.71730041503906
38057,43.98451614379883
38059,44.35939025878906
38061,39.2226448059082
38063,37.80998992919922
38065,44.267642974853516
38067,37.79906463623047
38069,40.319828033447266
38071,38.54151916503906
38073,42.71428298950195
38075,37.977691650390625
38077,41.83345031738281
38079,39.00431823730469
38081,42.70993423461914
38083,42.97157669067383
38085,45.27238464355469
38087,43.29313659667969
38089,42.09259796142578
38091,37.21124267578125
38093,43.26906967163086
38095,38.963714599609375
38097,36.962799072265625
38099,37.275421142578125
38101,40.900421142578125
38103,41.355308532714844
38105,40.368507385253906
39001,52.153656005859375
39003,47.187896728515625
39005,46.803123474121094
39007,48.47837829589844
39009,52.41808319091797
39011,47.13341522216797
39013,49.55010223388672
39015,51.310874938964844
39017,51.019954681396484
39019,49.07173156738281
39021,46.87045669555664
39023,48.12910079956055
39025,51.42583084106445
39027,49.1826171875
39029,48.25300979614258
39031,51.099578857421875
39033,45.25076675415039
39035,48.21808624267578
39037,47.781314849853516
39039,46.435157775878906
39041,48.05485153198242
39043,45.566654205322266
39045,50.18955993652344
39047,49.00398635864258
39049,49.75556182861328
39051,46.88022232055664
39053,53.31547546386719
39055,47.278961181640625
39057,48.754615783691406
39059,51.126033782958984
39061,52.056358337402344
39063,46.89656066894531
39065,46.52552795410156
39067,49.64380645751953
39069,47.16849136352539
39071,50.1401252746582
39073,50.986961364746094
39075,49.5680046081543
39077,44.8275032043457
39079,52.78028869628906
39081,48.76609802246094
39083,48.27088165283203
39085,48.55540084838867
39087,53.26935577392578
39089,49.23011016845703
39091,46.108055114746094
39093,46.31243896484375
39095,48.5052490234375
39097,48.41361999511719
39099,48.18904113769531
39101,46.84181594848633
39103,47.61335754394531
39105,53.11544418334961
39107,47.367637634277344
39109,48.625526428222656
39111,50.251678466796875
39113,49.410484313964844
39115,51.713783264160156
39117,46.182804107666016
39119,51.73981475830078
39121,51.12315368652344
39123,46.737361907958984
39125,46.540260314941406
39127,50.87954330444336
39129,51.21140670776367
39131,52.282318115234375
39133,48.58454513549805
39135,48.343040466308594
39137,47.22844696044922
39139,45.71253967285156
39141,51.75571823120117
39143,46.00515365600586
39145,52.97928237915039
39147,45.38741683959961
39149,47.024375915527344
39151,49.59183120727539
39153,49.363101959228516
39155,48.46709060668945
39157,50.38778305053711
39159,47.139827728271484
39161,46.738040924072266
39163,52.27348327636719
39165,50.216896057128906
39167,52.025535583496094
39169,48.59992218017578
39171,45.386070251464844
39173,47.50189971923828
39175,46.61178970336914
40001,55.181129455566406
40003,57.827781677246094
40005,59.95865249633789
40007,59.418487548828125
40009,59.11747741699219
40011,57.93135070800781
40013,61.10904312133789
40015,58.937923431396484
40017,59.555076599121094
40019,60.18842697143555
40021,56.01366424560547
40023,60.93743896484375
40025,57.027000427246094
40027,61.369815826416016
40029,59.850830078125
40031,59.68976593017578
40033,61.83616638183594
40035,54.91135787963867
40037,58.46273422241211
40039,57.79096984863281
40041,54.63835906982422
40043,57.85955810546875
40045,58.58426284790039
40047,57.162872314453125
40049,60.90665817260742
40051,61.570701599121094
40053,57.1288948059082
40055,59.16240310668945
40057,60.388587951660156
40059,58.86602020263672
40061,58.8043098449707
40063,59.51757049560547
40065,60.597564697265625
40067,61.310752868652344
40069,60.282630920410156
40071,57.03209686279297
40073,58.58355712890625
40075,58.5253791809082
40077,57.855201721191406
40079,58.015098571777344
40081,59.47016525268555
40083,58.72075653076172
40085,61.0969352722168
40087,62.08317947387695
40089,60.57618713378906
40091,59.402687072753906
40093,57.911624908447266
40095,61.26047897338867
40097,55.5668830871582
40099,59.32456970214844
40101,58.579071044921875
40103,57.3236198425293
40105,56.402793884277344
40107,59.53038024902344
40109,60.210575103759766
40111,58.940155029296875
40113,56.7320556640625
40115,55.15472412109375
40117,57.14015197753906
40119,57.94220733642578
40121,59.083587646484375
40123,59.26128005981445
40125,60.88487243652344
40127,58.67831802368164
40129,58.980445861816406
40131,56.813453674316406
40133,60.42511749267578
40135,57.60291290283203
40137,60.45855712890625
40139,60.74263000488281
40141,61.55353546142578
40143,58.3292236328125
40145,57.77991485595703
40147,57.27327346801758
40149,57.64287185668945
40151,58.14382553100586
40153,58.10364532470703
41001,49.58262252807617
41003,60.5197639465332
41005,59.65583038330078
41007,60.670047760009766
41009,61.319053649902344
41011,67.28166961669922
41013,59.88389587402344
41015,71.6982650756836
41017,60.565223693847656
41019,64.04952239990234
41021,52.733482360839844
41023,55.55085754394531
41025,57.79513168334961
41027,54.209861755371094
41029,66.64491271972656
41031,58.6976318359375
41033,68.39119720458984
41035,62.031620025634766
41037,61.268463134765625
41039,61.36578369140625
41041,62.345497131347656
41043,60.22047424316406
41045,52.9363899230957
41047,59.538848876953125
41049,53.26169967651367
41051,60.80731964111328
41053,62.515018463134766
41055,52.724342346191406
41057,61.29206848144531
41059,53.581298828125
41061,52.62290954589844
41063,50.51811599731445
41065,54.203956604003906
41067,62.9958381652832
41069,56.66899871826172
41071,63.409576416015625
42001,50.699607849121094
42003,48.958065032958984
42005,48.47880172729492
42007,48.4266471862793
42009,51.13200759887695
42011,52.23562240600586
42013,49.199554443359375
42015,46.15690231323242
42017,54.150264739990234
42019,47.84452438354492
42021,47.26002502441406
42023,46.33751678466797
42025,46.67635726928711
42027,46.97350311279297
42029,53.341331481933594
42031,47.57529830932617
42033,47.146732330322266
42035,46.507225036621094
42037,46.966739654541016
42039,47.48727035522461
42041,50.947715759277344
42043,50.05509567260742
42045,55.61220932006836
42047,46.118896484375
42049,47.8466682434082
42051,48.25439453125
42053,46.42215347290039
42055,51.069801330566406
42057,52.05478286743164
42059,49.3712043762207
42061,50.20235824584961
42063,48.28870391845703
42065,46.82440185546875
42067,49.68954086303711
42069,46.2848014831543
42071,52.15424728393555
42073,47.9830322265625
42075,50.60002899169922
42077,52.15134048461914
42079,45.63600158691406
42081,46.34954071044922
42083,44.9793586730957
42085,47.72417068481445
42087,49.21120071411133
42089,47.270660400390625
42091,54.61180114746094
42093,48.22081756591797
42095,51.770790100097656
42097,47.961631774902344
42099,50.00249099731445
42101,56.55182647705078
42103,47.84165573120117
42105,45.415889739990234
42107,47.859432220458984
42109,48.08463668823242
42111,47.20320129394531
42113,43.03879928588867
42115,46.32908248901367
42117,46.004756927490234
42119,47.471736907958984
42121,47.981300354003906
42123,46.090030670166016
42125,48.7594108581543
42127,46.881988525390625
42129,48.5318489074707
42131,46.34275817871094
42133,51.31180953979492
44001,52.277244567871094
44003,52.23324203491211
44005,52.2575798034668
44007,51.590274810791016
44009,52.875240325927734
45001,63.111427307128906
45003,65.64466857910156
45005,66.32039642333984
45007,62.823116302490234
45009,65.35734558105469
45011,66.08833312988281
45013,68.36292266845703
45015,67.22773742675781
45017,64.18995666503906
45019,68.46417236328125
45021,61.553001403808594
45023,62.16176986694336
45025,63.5075798034668
45027,64.43327331542969
45029,66.75871276855469
45031,64.57894897460938
45033,64.90560150146484
45035,66.65415954589844
45037,64.7999267578125
45039,63.11824035644531
45041,65.35260009765625
45043,68.28568267822266
45045,61.9659423828125
45047,63.35357666015625
45049,66.2079086303711
45051,67.648193359375
45053,67.5909194946289
45055,63.9102668762207
45057,62.68932342529297
45059,63.3740119934082
45061,64.23497009277344
45063,64.27059173583984
45065,63.979881286621094
45067,66.14672088623047
45069,64.18347930908203
45071,63.85509490966797
45073,61.95078659057617
45075,64.91690063476562
45077,62.6612663269043
45079,64.09918975830078
45081,63.71993637084961
45083,62.29800033569336
45085,63.933067321777344
45087,62.585723876953125
45089,65.9813461303711
45091,61.83073425292969
46003,49.82999801635742
46005,48.3033561706543
46007,49.097618103027344
46009,50.820106506347656
46011,43.65814208984375
46013,46.62472152709961
46015,50.80442428588867
46017,49.55555725097656
46019,45.97588348388672
46021,45.50168228149414
46023,50.9361686706543
46025,44.92940139770508
46027,49.789798736572266
46029,43.30556106567383
46031,46.06946563720703
46033,45.80873489379883
46035,49.325828552246094
46037,43.07152557373047
46039,42.624427795410156
46041,48.838130950927734
46043,50.06127166748047
46045,46.357078552246094
46047,47.30691146850586
46049,46.83232879638672
46051,43.44169235229492
46053,50.89170837402344
46055,51.95204162597656
46057,44.43341827392578
46059,47.224002838134766
46061,48.80861282348633
46063,44.84444046020508
46065,51.16534423828125
46067,49.903255462646484
46069,47.8246955871582
46071,51.44581985473633
46073,48.32659912109375
46075,51.6060905456543
46077,45.987701416015625
46079,45.4189453125
46081,40.880130767822266
46083,47.892459869384766
46085,51.529571533203125
46087,48.19681167602539
46089,44.850730895996094
46091,41.99005126953125
46093,49.3123893737793
46095,51.61656951904297
46097,47.46699142456055
46099,47.28917694091797
46101,44.379981994628906
46103,48.62864303588867
46105,46.245941162109375
46107,47.06282424926758
46109,42.756065368652344
46111,49.06970977783203
46113,49.85171127319336
46115,47.51163864135742
46117,52.078704833984375
46119,50.302974700927734
46121,49.954627990722656
46123,51.77296829223633
46125,48.991519927978516
46127,49.331703186035156
46129,45.78853988647461
46135,50.19805145263672
46137,50.35631561279297
47001,55.14804458618164
47003,58.04316329956055
47005,56.518959045410156
47007,54.300682067871094
47009,55.8656005859375
47011,58.41693878173828
47013,52.320552825927734
47015,56.02442932128906
47017,55.84407043457031
47019,51.827693939208984
47021,57.056522369384766
47023,57.299400329589844
47025,52.579917907714844
47027,55.703651428222656
47029,54.529640197753906
47031,56.57836151123047
47033,57.18147277832031
47035,52.0020637512207
47037,56.951168060302734
47039,58.7181396484375
47041,56.48069381713867
47043,56.56399917602539
47045,57.52360153198242
47047,59.496768951416016
47049,53.238746643066406
47051,55.66191482543945
47053,55.82506561279297
47055,57.961509704589844
47057,54.35873794555664
47059,53.749263763427734
47061,53.51295471191406
47063,54.75331115722656
47065,58.043968200683594
47067,52.76679611206055
47069,58.30769729614258
47071,58.517459869384766
47073,53.68808364868164
47075,58.365333557128906
47077,57.16604995727539
47079,54.941810607910156
47081,57.62963104248047
47083,56.11214828491211
47085,56.766292572021484
47087,55.978172302246094
47089,55.98213577270508
47091,51.085018157958984
47093,56.809329986572266
47095,57.09798812866211
47097,59.14016342163086
47099,58.713748931884766
47101,58.17787170410156
47103,57.67289352416992
47105,57.894981384277344
47107,57.97652053833008
47109,57.59286117553711
47111,54.39284896850586
47113,57.307247161865234
47115,55.5538330078125
47117,57.71915054321289
47119,57.35498809814453
47121,58.20398712158203
47123,56.37803649902344
47125,57.210594177246094
47127,57.080379486083984
47129,54.198211669921875
47131,55.265689849853516
47133,54.45556640625
47135,59.07232666015625
47137,54.832977294921875
47139,56.89099884033203
47141,54.37966537475586
47143,56.1926383972168
47145,57.477943420410156
47147,55.55509567260742
47149,56.80441665649414
47151,52.244110107421875
47153,54.35727310180664
47155,53.40312576293945
47157,59.19173812866211
47159,55.910606384277344
47161,56.01936340332031
47163,53.71397018432617
47165,55.33017349243164
47167,59.16300582885742
47169,55.810218811035156
47171,49.24525451660156
47173,54.66114807128906
47175,53.61084747314453
47177,56.70856475830078
47179,53.485626220703125
47181,58.72492599487305
47183,55.16472244262695
47185,54.48836898803711
47187,56.44620895385742
47189,55.91168975830078
48001,63.87870407104492
48003,63.31782531738281
48005,65.92523956298828
48007,68.94429779052734
48009,63.60040283203125
48011,57.02241897583008
48013,70.97982788085938
48015,67.91276550292969
48017,56.26664352416992
48019,68.00798034667969
48021,69.00662231445312
48023,64.01508331298828
48025,70.73017120361328
48027,65.88792419433594
48029,71.06649017333984
48031,68.55296325683594
48033,60.187129974365234
48035,65.17249298095703
48037,62.708946228027344
48039,67.60967254638672
48041,67.27438354492188
48043,66.67290496826172
48045,57.54970932006836
48047,76.52373504638672
48049,65.85975646972656
48051,67.01871490478516
48053,66.80289459228516
48055,71.27960205078125
48057,69.61373901367188
48059,63.19110870361328
48061,79.87092590332031
48063,63.275455474853516
48065,57.88517761230469
48067,62.849769592285156
48069,54.59120178222656
48071,65.92782592773438
48073,65.42814636230469
48075,61.47030258178711
48077,62.910247802734375
48079,56.89701461791992
48081,65.86737060546875
48083,64.88484954833984
48085,62.9692497253418
48087,59.18567657470703
48089,69.22411346435547
48091,69.40697479248047
48093,65.22410583496094
48095,65.0794906616211
48097,61.39228820800781
48099,65.59758758544922
48101,62.166221618652344
48103,67.07408142089844
48105,68.1508560180664
48107,58.24232482910156
48109,61.52928161621094
48111,54.770572662353516
48113,64.91175079345703
48115,59.50502014160156
48117,54.044105529785156
