GEOID,tmax
26157,33.30691909790039
26159,32.22578811645508
26161,34.95500946044922
26163,35.65546798706055
26165,27.82697105407715
27001,19.777578353881836
27003,25.47178840637207
27005,19.577016830444336
27007,18.952733993530273
27009,22.48611831665039
27011,23.905624389648438
27013,25.178464889526367
27015,26.90359115600586
27017,19.4692325592041
27019,25.952011108398438
27021,19.7008056640625
27023,24.34622573852539
27025,24.64268684387207
27027,23.15768051147461
27029,17.956207275390625
27031,14.545126914978027
27033,25.23299789428711
27035,20.77981948852539
27037,25.496723175048828
27039,23.389951705932617
27041,19.610017776489258
27043,24.526723861694336
27045,24.117826461791992
27047,23.516021728515625
27049,24.384078979492188
27051,20.5908203125
27053,25.871179580688477
27055,25.213598251342773
27057,19.374208450317383
27059,24.040781021118164
27061,18.179122924804688
27063,23.77149200439453
27065,22.652421951293945
27067,23.657106399536133
27069,23.56648826599121
27071,17.479877471923828
27073,24.820398330688477
27075,14.910627365112305
27077,18.621326446533203
27079,24.409570693969727
27081,23.5789852142334
27083,25.247356414794922
27085,25.7458438873291
27087,18.395477294921875
27089,21.2567138671875
27091,24.4835205078125
27093,24.371788024902344
27095,22.342248916625977
27097,21.4384708404541
27099,22.918058395385742
27101,23.10791778564453
27103,25.33272933959961
27105,21.6846866607666
27107,22.483821868896484
27109,23.129940032958984
27111,20.129907608032227
27113,18.596120834350586
27115,21.967607498168945
27117,22.57204818725586
27119,21.398815155029297
27121,20.630279541015625
27123,25.839323043823242
27125,19.00987434387207
27127,26.68675994873047
27129,26.156269073486328
27131,24.889564514160156
27133,21.602495193481445
27135,20.03534698486328
27137,16.43114471435547
27139,25.721298217773438
27141,23.859786987304688
27143,25.800901412963867
27145,21.722320556640625
27147,24.076866149902344
27149,21.354284286499023
27151,22.788850784301758
27153,20.448705673217773
27155,23.80361557006836
27157,23.941022872924805
27159,20.38060760498047
27161,24.306421279907227
27163,25.616987228393555
27165,26.46092414855957
27167,23.22222328186035
27169,24.095117568969727
27171,24.825864791870117
27173,25.59103012084961
28001,73.39810180664062
28003,60.53580093383789
28005,75.42342376708984
28007,72.8716812133789
28009,55.77772903442383
28011,56.323402404785156
28013,69.64351654052734
28015,70.3260726928711
28017,70.72579193115234
28019,71.53056335449219
28021,69.37494659423828
28023,76.70429992675781
28025,71.96161651611328
28027,51.06326675415039
28029,72.882568359375
28031,75.2154541015625
28033,46.97972106933594
28035,73.95272827148438
28037,72.91718292236328
28039,73.57743072509766
28041,74.00116729736328
28043,68.26761627197266
28045,74.24671936035156
28047,71.99664306640625
28049,73.08231353759766
28051,72.87374877929688
28053,71.65535736083984
28055,69.34910583496094
28057,69.93449401855469
28059,73.31652069091797
28061,76.29180145263672
28063,70.46724700927734
28065,74.84036254882812
28067,75.39984130859375
28069,73.92898559570312
28071,62.44559860229492
28073,74.37316131591797
28075,75.92198181152344
28077,74.99425506591797
28079,74.0738525390625
28081,68.89659118652344
28083,67.5099868774414
28085,73.74238586425781
28087,72.6229019165039
28089,74.74679565429688
28091,75.2108383178711
28093,53.832393646240234
28095,71.51939392089844
28097,70.27415466308594
28099,73.16924285888672
28101,75.4253921508789
28103,73.2237548828125
28105,72.35284423828125
28107,56.95450973510742
28109,74.54285430908203
28111,73.38165283203125
28113,75.85469055175781
28115,67.58802032470703
28117,65.46234893798828
28119,54.42780685424805
28121,75.25890350341797
28123,75.32720184326172
28125,70.42363739013672
28127,75.22002410888672
28129,76.03743743896484
28131,72.19754791259766
28133,63.307552337646484
28135,61.65178680419922
28137,51.41740798950195
28139,59.49557876586914
28141,65.16047668457031
28143,46.99258041381836
28145,64.05638885498047
28147,75.50563049316406
28149,70.00877380371094
28151,65.24076080322266
28153,75.44845581054688
28155,70.95497131347656
28157,75.49222564697266
28159,72.26895904541016
28161,65.92627716064453
28163,73.58000946044922
29001,26.179651260375977
29003,25.724828720092773
29005,25.049800872802734
29007,24.638389587402344
29009,32.12940979003906
29011,26.168590545654297
29013,24.79918670654297
29015,26.479713439941406
29017,34.359107971191406
29019,25.038297653198242
29021,26.149658203125
29023,35.76826095581055
29025,25.249759674072266
29027,25.455663681030273
29029,28.180055618286133
29031,35.090660095214844
29033,25.587020874023438
29035,34.52706527709961
29037,24.396953582763672
29039,27.021989822387695
29041,25.768497467041016
29043,30.80674171447754
29045,26.258695602416992
29047,25.377685546875
29049,25.125083923339844
29051,26.610267639160156
29053,25.636178970336914
29055,29.09432029724121
29057,27.86895751953125
29059,28.151775360107422
29061,25.408903121948242
29063,25.176958084106445
29065,30.179166793823242
29067,31.56050682067871
29069,36.530296325683594
29071,28.180992126464844
29073,26.933574676513672
29075,25.82105827331543
29077,28.952505111694336
29079,26.159263610839844
29081,26.158048629760742
29083,25.24888801574707
29085,26.979610443115234
29087,25.887882232666016
29089,25.444334030151367
29091,33.035274505615234
29093,31.404043197631836
29095,24.6506404876709
29097,28.092634201049805
29099,29.79172134399414
29101,24.882259368896484
29103,25.7464599609375
29105,28.718591690063477
29107,25.127214431762695
29109,29.150373458862305
29111,26.021678924560547
29113,27.203222274780273
29115,25.63482093811035
29117,25.4709529876709
29119,32.5426025390625
29121,25.93761444091797
29123,32.907108306884766
29125,27.49435806274414
29127,26.832054138183594
29129,25.792179107666016
29131,27.539493560791016
29133,37.1807746887207
29135,25.839426040649414
29137,25.73889923095703
29139,26.23077392578125
29141,26.42410659790039
29143,36.265628814697266
29145,30.46287727355957
29147,25.266447067260742
29149,34.93278121948242
29151,26.918235778808594
29153,33.12921142578125
29155,36.84795379638672
29157,32.712928771972656
29159,25.734758377075195
29161,28.840116500854492
29163,26.123088836669922
29165,26.168195724487305
29167,28.10639190673828
29169,29.089221954345703
29171,25.952884674072266
29173,26.45598602294922
29175,25.385351181030273
29177,25.250530242919922
29179,32.658653259277344
29181,35.526302337646484
29183,28.54437828063965
29185,26.300819396972656
29186,31.366024017333984
29187,31.0140380859375
29189,28.878189086914062
29195,25.81053924560547
29197,26.096738815307617
29199,25.93562889099121
29201,36.55667495727539
29203,33.2162971496582
29205,25.607898712158203
29207,36.00593948364258
29209,32.430946350097656
29211,25.959918975830078
29213,33.441139221191406
29215,30.377548217773438
29217,25.17397117614746
29219,27.768945693969727
29221,29.701316833496094
29223,34.52108383178711
29225,28.77288055419922
29227,25.624488830566406
29229,29.344276428222656
29510,29.187891006469727
30001,20.80526351928711
30003,33.30462646484375
30005,32.85414123535156
30007,31.539602279663086
30009,28.53009796142578
30011,32.0422248840332
30013,37.098453521728516
30015,36.07847595214844
30017,32.74024200439453
30019,20.7868595123291
30021,27.681873321533203
30023,24.689668655395508
30025,29.985258102416992
30027,34.945369720458984
30029,28.23699188232422
30031,25.28705596923828
30033,30.892751693725586
30035,31.150638580322266
30037,33.646949768066406
30039,25.626995086669922
30041,31.31528663635254
30043,28.477275848388672
30045,32.63441467285156
30047,32.24967575073242
30049,31.171295166015625
30051,34.25648880004883
30053,28.493947982788086
30055,26.08527946472168
30057,23.49300193786621
30059,28.391855239868164
30061,28.195499420166016
30063,28.68413734436035
30065,34.95881271362305
30067,24.265993118286133
30069,35.23223876953125
30071,31.02397346496582
30073,36.27875518798828
30075,33.40421676635742
30077,27.196258544921875
30079,30.311222076416016
30081,26.590967178344727
30083,27.579492568969727
30085,25.138755798339844
30087,33.402706146240234
30089,29.49492835998535
30091,26.53380012512207
30093,26.2039852142334
30095,30.38090705871582
30097,29.945690155029297
30099,37.35877990722656
30101,36.05803680419922
30103,34.0470085144043
30105,22.43304443359375
30107,32.530006408691406
30109,28.151403427124023
30111,34.49990463256836
31001,31.747596740722656
31003,27.08643913269043
31005,26.54681968688965
31007,29.32427978515625
31009,33.80287170410156
31011,28.57060432434082
31013,27.528297424316406
31015,27.67054557800293
31017,33.54884719848633
31019,33.645347595214844
31021,21.892759323120117
31023,25.62276840209961
31025,24.020620346069336
31027,22.231218338012695
31029,34.41999053955078
31031,30.56111717224121
31033,29.560680389404297
31035,29.38275909423828
31037,24.36910057067871
31039,21.851009368896484
31041,32.908348083496094
31043,21.06135368347168
31045,29.90403175354004
31047,34.451927185058594
31049,29.787189483642578
31051,20.798351287841797
31053,23.213584899902344
31055,23.365015029907227
31057,35.830142974853516
31059,27.194887161254883
31061,34.56604766845703
31063,35.84257888793945
31065,37.956363677978516
31067,26.764053344726562
31069,27.0467529296875
31071,31.980484008789062
31073,36.05621337890625
31075,26.48954200744629
31077,30.523651123046875
31079,32.278263092041016
31081,29.992727279663086
31083,36.51612091064453
31085,33.66059112548828
31087,35.787410736083984
31089,29.10464859008789
31091,29.66455841064453
31093,31.750131607055664
31095,26.845834732055664
31097,25.487974166870117
31099,33.58378982543945
31101,29.545610427856445
31103,31.77348518371582
31105,29.910436630249023
31107,25.63390350341797
31109,26.133899688720703
31111,32.05622482299805
31113,31.909109115600586
31115,32.975364685058594
31117,29.32107162475586
31119,25.58694076538086
31121,30.479028701782227
31123,28.087047576904297
31125,29.311681747436523
31127,25.1967830657959
31129,30.140853881835938
31131,24.566118240356445
31133,26.221750259399414
31135,31.099735260009766
31137,34.801692962646484
31139,24.356197357177734
31141,26.4842472076416
31143,28.17173194885254
31145,37.21101760864258
31147,25.961702346801758
31149,31.81732940673828
31151,26.903427124023438
31153,23.78620147705078
31155,24.419986724853516
31157,30.548330307006836
31159,26.827735900878906
31161,28.198854446411133
31163,32.66203689575195
31165,27.460025787353516
31167,23.43879508972168
31169,28.04488182067871
31171,32.66043472290039
31173,20.91166877746582
31175,32.198524475097656
31177,22.77369499206543
31179,22.16536521911621
31181,32.04761505126953
31183,30.711204528808594
31185,28.119529724121094
32001,37.17518997192383
32003,45.95043182373047
32005,36.01346206665039
32007,28.77515411376953
32009,45.471588134765625
32011,29.1221923828125
32013,34.41179656982422
32015,31.4029598236084
32017,37.055328369140625
32019,37.751075744628906
32021,38.60345458984375
32023,40.00706100463867
32027,35.27011489868164
32029,35.084835052490234
32031,35.1011848449707
32033,27.8879337310791
32510,36.17927932739258
33001,28.056547164916992
33003,26.96468162536621
33005,29.175294876098633
33007,20.337581634521484
33009,24.699750900268555
33011,30.170093536376953
33013,28.72662925720215
33015,30.961896896362305
33017,29.64107322692871
33019,27.459590911865234
34001,41.90826416015625
34003,35.86505889892578
34005,39.6239013671875
34007,39.027442932128906
34009,43.345848083496094
34011,41.27063751220703
34013,35.539146423339844
34015,39.104679107666016
34017,37.011348724365234
34019,34.01737594604492
34021,36.33905792236328
34023,36.579444885253906
34025,37.30859375
34027,32.423282623291016
34029,39.3778076171875
34031,32.96924591064453
34033,39.5218505859375
34035,34.98311996459961
34037,31.318134307861328
34039,35.974021911621094
34041,32.672264099121094
35001,37.19511032104492
35003,33.643455505371094
35005,47.831871032714844
35006,31.24696159362793
35007,26.293500900268555
35009,38.10280227661133
35011,42.73863220214844
35013,48.60914993286133
35015,51.86470031738281
35017,43.96681594848633
35019,40.49893569946289
35021,33.16130065917969
35023,49.97480773925781
35025,52.061153411865234
35027,39.808536529541016
35028,30.570589065551758
35029,48.36700439453125
35031,29.16817855834961
35033,32.13032150268555
35035,44.80800247192383
35037,37.68422317504883
35039,30.26005744934082
35041,42.6974983215332
35043,33.805259704589844
35045,30.372838973999023
35047,37.34014892578125
35049,34.909088134765625
35051,41.73984909057617
35053,37.596248626708984
35055,25.293052673339844
35057,35.770751953125
35059,30.332782745361328
35061,39.32253646850586
36001,31.297353744506836
36003,32.2588996887207
36005,37.243553161621094
36007,30.013206481933594
36009,33.0620002746582
36011,31.57004165649414
36013,34.84033203125
36015,30.361692428588867
36017,28.964784622192383
36019,24.387035369873047
36021,32.29655075073242
36023,28.872533798217773
36025,28.047941207885742
36027,32.54029846191406
36029,36.48739242553711
36031,24.178905487060547
36033,23.79547119140625
36035,27.65234375
36037,34.73952865600586
36039,29.873506546020508
36041,23.869611740112305
36043,26.041719436645508
36045,29.241687774658203
36047,37.13703155517578
36049,26.22372055053711
36051,34.30336380004883
36053,29.136999130249023
36055,35.62242126464844
36057,30.564634323120117
36059,37.492835998535156
36061,37.12648391723633
36063,37.53990173339844
36065,29.100004196166992
36067,31.482425689697266
36069,33.15566635131836
36071,32.00220489501953
36073,36.056392669677734
36075,31.451862335205078
36077,28.05942726135254
36079,32.376522064208984
36081,37.3493537902832
36083,31.14741325378418
36085,36.951759338378906
36087,34.780033111572266
36089,26.207345962524414
36091,29.68931007385254
36093,30.754364013671875
36095,28.83170509338379
36097,30.385211944580078
36099,32.59672927856445
36101,31.05863380432129
36103,38.02235794067383
36105,28.86551284790039
36107,30.394134521484375
36109,30.224519729614258
36111,30.855653762817383
36113,26.885549545288086
36115,30.3752498626709
36117,33.788787841796875
36119,35.35374069213867
36121,33.0738410949707
36123,32.12118911743164
37001,66.00206756591797
37003,62.52021026611328
37005,56.62639617919922
37007,69.67127990722656
37009,57.51422119140625
37011,57.71170425415039
37013,70.03994750976562
37015,69.36642456054688
37017,71.64460754394531
37019,72.01030731201172
37021,60.4930534362793
37023,62.903560638427734
37025,67.55842590332031
37027,62.294456481933594
37029,67.88300323486328
37031,68.9096908569336
37033,63.87742614746094
37035,64.69450378417969
37037,67.5637435913086
37039,62.39023208618164
37041,68.68047332763672
37043,59.66401290893555
37045,66.13963317871094
37047,72.35132598876953
37049,70.40685272216797
37051,70.0669937133789
37053,66.4705581665039
37055,68.1063003540039
37057,64.3021011352539
37059,63.676395416259766
37061,70.97442626953125
37063,67.90217590332031
37065,69.06578063964844
37067,62.14978790283203
37069,68.46309661865234
37071,67.80462646484375
37073,68.4504623413086
37075,60.42233657836914
37077,66.2872543334961
37079,69.30398559570312
37081,63.51504898071289
37083,67.89140319824219
37085,68.99116516113281
37087,55.62289810180664
37089,60.0418701171875
37091,68.4372787475586
37093,69.55986785888672
37095,70.0848159790039
37097,64.50154113769531
37099,55.85869216918945
37101,69.086181640625
37103,71.13274383544922
37105,68.1339340209961
37107,69.73223114013672
37109,66.00408935546875
37111,61.58017349243164
37113,57.659156799316406
37115,62.8713493347168
37117,69.90409088134766
37119,68.63207244873047
37121,59.5970344543457
37123,67.48859405517578
37125,67.74979400634766
37127,68.80303955078125
37129,71.99429321289062
37131,67.61115264892578
37133,70.97956848144531
37135,67.04666137695312
37137,69.39008331298828
37139,68.48249053955078
37141,72.0987777709961
37143,68.97280883789062
37145,64.93414306640625
37147,69.9319076538086
37149,64.25495147705078
37151,65.09889221191406
37153,69.3597640991211
37155,71.40084075927734
37157,61.94142532348633
37159,65.5830078125
37161,64.48696899414062
37163,70.59654235839844
37165,70.52379608154297
37167,67.94601440429688
37169,59.798194885253906
37171,59.162235260009766
37173,56.99223709106445
37175,57.768402099609375
37177,69.97908782958984
37179,69.55402374267578
37181,66.32841491699219
37183,68.59063720703125
37185,66.69564819335938
37187,70.47777557373047
37189,58.41468811035156
37191,69.32275390625
37193,60.61714172363281
37195,69.0511703491211
37197,61.75422286987305
37199,58.86251449584961
38001,29.738521575927734
38003,24.140731811523438
38005,25.013296127319336
38007,28.1872615814209
38009,24.63943862915039
38011,30.286739349365234
38013,24.563194274902344
38015,24.84905433654785
38017,25.689855575561523
38019,23.22765350341797
38021,22.593782424926758
38023,26.06490135192871
38025,28.214279174804688
38027,24.40001678466797
38029,25.28936004638672
38031,23.672119140625
38033,28.121084213256836
38035,25.22984504699707
38037,29.478063583374023
38039,23.53667449951172
38041,29.227508544921875
38043,22.992307662963867
38045,23.284215927124023
38047,23.008726119995117
38049,27.124258041381836
38051,22.534912109375
38053,27.117929458618164
38055,26.51263999938965
38057,28.44852638244629
38059,28.135330200195312
38061,25.158178329467773
38063,23.461572647094727
38065,27.92780303955078
38067,24.94281768798828
38069,25.744022369384766
38071,24.394668579101562
38073,24.433557510375977
38075,25.599313735961914
38077,24.53249740600586
38079,23.22211265563965
38081,23.581857681274414
38083,26.19314956665039
38085,27.718427658081055
38087,29.784509658813477
38089,28.82372283935547
38091,23.732912063598633
38093,22.88639259338379
38095,24.543621063232422
38097,25.04442024230957
38099,24.60417938232422
38101,25.610530853271484
38103,24.238895416259766
38105,26.170875549316406
39001,35.717044830322266
39003,33.699806213378906
39005,35.73847579956055
39007,36.120296478271484
39009,34.824649810791016
39011,32.290321350097656
39013,34.67441940307617
39015,35.176246643066406
39017,33.63042449951172
39019,35.6731071472168
39021,31.983287811279297
39023,32.45823287963867
39025,35.160125732421875
39027,33.25178146362305
39029,35.7342529296875
39031,34.73393249511719
39033,35.43130111694336
39035,37.2791748046875
39037,31.550172805786133
39039,33.62833023071289
39041,34.22815704345703
39043,35.94643020629883
39045,33.415462493896484
39047,33.12657165527344
39049,34.01647186279297
39051,35.56804656982422
39053,37.03731155395508
39055,35.66065979003906
39057,32.90673065185547
39059,35.032379150390625
39061,34.76795959472656
39063,36.12678527832031
39065,34.8726921081543
39067,35.17703628540039
39069,35.672019958496094
39071,34.29210662841797
39073,33.54230499267578
39075,34.95783233642578
39077,35.762203216552734
39079,35.207763671875
39081,35.48956298828125
39083,33.92443084716797
39085,37.2627067565918
39087,38.54677200317383
39089,33.519927978515625
39091,32.314598083496094
39093,36.22798538208008
39095,37.794593811035156
39097,33.08824920654297
39099,35.91901397705078
39101,35.025962829589844
39103,36.49283981323242
39105,36.21209716796875
39107,31.06751823425293
39109,32.833255767822266
39111,35.58278274536133
39113,33.43169021606445
39115,34.617958068847656
39117,34.19630813598633
39119,34.69749450683594
39121,35.242645263671875
39123,36.302894592285156
39125,32.530860900878906
39127,33.76268768310547
39129,33.94183349609375
39131,34.59455490112305
39133,36.54052734375
39135,31.470046997070312
39137,34.57345962524414
39139,35.47541809082031
39141,34.038089752197266
39143,36.08785629272461
39145,35.85138702392578
39147,35.70065689086914
39149,31.80420684814453
39151,36.74325180053711
39153,37.46778106689453
39155,36.03032302856445
39157,35.3799934387207
39159,33.752960205078125
39161,31.509233474731445
39163,34.30935287475586
39165,34.000885009765625
39167,36.299537658691406
39169,35.81333541870117
39171,33.059410095214844
39173,36.99870300292969
39175,36.12610626220703
40001,35.158992767333984
40003,31.44838523864746
40005,37.62291717529297
40007,38.92899703979492
40009,36.750606536865234
40011,32.54619598388672
40013,38.12822341918945
40015,35.02230453491211
40017,32.820098876953125
40019,37.352596282958984
40021,34.00796127319336
40023,40.33605194091797
40025,33.909149169921875
40027,34.095436096191406
40029,36.876766204833984
40031,38.01734161376953
40033,40.185882568359375
40035,29.252370834350586
40037,32.829734802246094
40039,33.99148178100586
40041,31.750930786132812
40043,32.96639633178711
40045,35.63192367553711
40047,30.63692855834961
40049,36.622039794921875
40051,35.327430725097656
40053,30.169414520263672
40055,38.00946044921875
40057,39.551116943359375
40059,37.05776596069336
40061,37.865936279296875
40063,35.87352752685547
40065,39.651065826416016
40067,38.51051330566406
40069,37.0701789855957
40071,29.513410568237305
40073,32.03488540649414
40075,37.24995422363281
40077,38.070220947265625
40079,40.569602966308594
40081,32.614990234375
40083,31.458120346069336
40085,38.253475189208984
40087,35.07182312011719
40089,44.588130950927734
40091,36.04255676269531
40093,32.2988166809082
40095,37.574462890625
40097,31.87433433532715
40099,36.89860534667969
40101,35.59037399291992
40103,30.83953094482422
40105,29.649023056030273
40107,34.79747772216797
40109,32.5438232421875
40111,34.43817901611328
40113,29.623462677001953
40115,29.60776138305664
40117,30.92156219482422
40119,31.459688186645508
40121,36.71451950073242
40123,36.21315002441406
40125,34.756832122802734
40127,39.54493713378906
40129,35.586124420166016
40131,31.908123016357422
40133,35.33498001098633
40135,38.075836181640625
40137,37.30906295776367
40139,39.17578887939453
40141,40.49760437011719
40143,32.717472076416016
40145,33.57181167602539
40147,30.030296325683594
40149,35.239341735839844
40151,33.65890884399414
40153,34.203678131103516
41001,30.89221954345703
41003,48.303897857666016
41005,43.31675338745117
41007,46.089778900146484
41009,45.06498336791992
41011,52.19282531738281
41013,34.01023864746094
41015,51.07744598388672
41017,36.138309478759766
41019,46.22147750854492
41021,36.19167709350586
41023,32.55108642578125
41025,30.902706146240234
41027,38.630252838134766
41029,40.2252197265625
41031,39.89110565185547
41033,43.91010284423828
41035,34.62358093261719
41037,32.838436126708984
41039,45.76464080810547
41041,48.82521057128906
41043,45.162017822265625
41045,32.42882537841797
41047,45.36213684082031
41049,36.00775146484375
41051,45.793819427490234
41053,47.623680114746094
41055,37.5165901184082
41057,45.029380798339844
41059,36.32661437988281
41061,32.93941879272461
41063,29.243242263793945
41065,39.65022659301758
41067,46.07352066040039
41069,35.08955001831055
41071,46.35015869140625
42001,34.16041564941406
42003,36.29498291015625
42005,33.91862106323242
42007,35.807861328125
42009,33.24195861816406
42011,36.9517707824707
42013,32.15243148803711
42015,30.592485427856445
42017,35.82844543457031
42019,34.53347396850586
42021,31.312711715698242
42023,31.548297882080078
42025,31.265029907226562
42027,30.89796257019043
42029,37.447757720947266
42031,33.48828125
42033,31.565614700317383
42035,30.662647247314453
42037,32.3547477722168
42039,34.6451530456543
42041,34.222023010253906
42043,34.65437316894531
42045,37.566993713378906
42047,31.85055923461914
42049,35.53789520263672
42051,35.82863998413086
42053,33.03713607788086
42055,33.96029281616211
42057,34.6099739074707
42059,37.45951461791992
42061,33.08506774902344
42063,33.06983947753906
42065,32.38518142700195
42067,32.926483154296875
42069,30.100141525268555
42071,36.86868667602539
42073,35.09566116333008
42075,35.40229415893555
42077,36.2971305847168
42079,30.798179626464844
42081,30.9956111907959
42083,31.882884979248047
42085,34.843536376953125
42087,32.310184478759766
42089,30.3262996673584
42091,36.787559509277344
42093,32.96836853027344
42095,34.33551788330078
42097,32.828346252441406
42099,33.558753967285156
42101,37.81950378417969
42103,29.544452667236328
42105,30.486112594604492
42107,33.0356330871582
42109,32.50533676147461
42111,32.59884262084961
42113,28.940170288085938
42115,30.066492080688477
42117,30.014850616455078
42119,31.949657440185547
42121,34.16004180908203
42123,33.007904052734375
42125,36.56990051269531
42127,29.091503143310547
42129,34.97929382324219
42131,31.320037841796875
42133,35.688758850097656
44001,34.14628982543945
44003,34.3303337097168
44005,35.06452560424805
44007,32.72416687011719
44009,36.2625617980957
45001,70.41572570800781
45003,74.45059967041016
45005,75.24247741699219
45007,67.80122375488281
45009,73.93399810791016
45011,74.7967529296875
45013,73.04112243652344
45015,74.66200256347656
45017,73.18858337402344
45019,73.1486587524414
45021,67.06295776367188
45023,70.30443572998047
45025,70.91302490234375
45027,73.32923889160156
45029,74.75951385498047
45031,72.55628967285156
45033,72.82489776611328
45035,75.02767181396484
45037,73.51558685302734
45039,71.56954956054688
45041,73.70654296875
45043,71.92315673828125
45045,65.31303405761719
45047,71.32514953613281
45049,75.11221313476562
45051,72.05714416503906
45053,75.42549133300781
45055,71.48262023925781
45057,70.5419921875
45059,69.87533569335938
45061,72.12969970703125
45063,73.25318908691406
45065,72.63706970214844
45067,73.49256896972656
45069,71.86979675292969
45071,72.47859191894531
45073,64.42431640625
45075,73.86969757080078
45077,64.90992736816406
45079,72.74278259277344
45081,72.64332580566406
45083,66.81005859375
45085,72.43856811523438
45087,69.83116149902344
45089,73.48035430908203
45091,69.12728881835938
46003,26.557527542114258
46005,26.439151763916016
46007,31.485509872436523
46009,25.69159698486328
46011,24.02444839477539
46013,23.68927764892578
46015,28.399782180786133
46017,28.05654525756836
46019,35.32538604736328
46021,25.594518661499023
46023,27.32825469970703
46025,23.776702880859375
46027,21.147432327270508
46029,22.40152359008789
46031,28.454198837280273
46033,33.659244537353516
46035,25.373632431030273
46037,22.16835594177246
46039,23.067096710205078
46041,29.49386978149414
46043,25.956640243530273
46045,24.146442413330078
46047,33.470848083496094
46049,24.653369903564453
46051,23.633338928222656
46053,28.81873893737793
46055,33.686439514160156
46057,23.784902572631836
46059,25.872339248657227
46061,24.06671714782715
46063,32.916866302490234
46065,29.329370498657227
46067,24.342004776000977
46069,25.974288940429688
46071,33.85515594482422
46073,26.101306915283203
46075,32.822235107421875
46077,24.820098876953125
46079,23.514583587646484
46081,30.983829498291016
46083,20.519515991210938
46085,31.00070571899414
46087,23.0924129486084
46089,23.025325775146484
46091,21.87582778930664
46093,34.28217315673828
46095,33.71318817138672
46097,24.785423278808594
46099,22.7938289642334
46101,23.273223876953125
46103,33.64176940917969
46105,31.161537170410156
46107,26.048086166381836
46109,23.984413146972656
46111,26.150163650512695
46113,34.4945182800293
46115,25.346881866455078
46117,32.30213928222656
46119,28.26634979248047
46121,31.24510955810547
46123,32.03430938720703
46125,21.95014762878418
46127,20.167509078979492
46129,25.7332763671875
46135,23.045516967773438
46137,31.954547882080078
47001,66.35424041748047
47003,67.76699829101562
47005,44.91240692138672
47007,67.00051879882812
47009,66.52941131591797
47011,67.03656768798828
47013,64.05458068847656
47015,66.14537048339844
47017,42.72605895996094
47019,62.771907806396484
47021,51.09351348876953
47023,50.73798751831055
47025,64.54317474365234
47027,60.283111572265625
47029,67.13821411132812
47031,68.07516479492188
47033,40.48311233520508
47035,65.1626205444336
47037,55.895347595214844
47039,52.4251708984375
47041,66.20663452148438
47043,50.430381774902344
47045,37.79093933105469
47047,46.21717071533203
47049,64.2254409790039
47051,67.9936294555664
47053,40.250064849853516
47055,64.45892333984375
47057,67.13294982910156
47059,67.32455444335938
47061,65.94062042236328
47063,68.14338684082031
47065,67.52978515625
47067,65.413818359375
47069,50.4285774230957
47071,58.85877990722656
47073,66.84288024902344
47075,41.66647720336914
47077,48.461978912353516
47079,39.78853225708008
47081,53.897987365722656
47083,45.00746154785156
47085,47.7801399230957
47087,62.671409606933594
47089,68.84266662597656
47091,60.31349563598633
47093,68.0179443359375
47095,36.372676849365234
47097,38.72465133666992
47099,62.36441421508789
47101,56.986732482910156
47103,67.83506774902344
47105,67.71578979492188
47107,67.4581069946289
47109,55.68400192260742
47111,54.63991928100586
47113,45.526092529296875
47115,66.89917755126953
47117,65.00814056396484
47119,59.81898880004883
47121,68.32118225097656
47123,65.67416381835938
47125,45.07400131225586
47127,68.43751525878906
47129,65.90130615234375
47131,37.215232849121094
47133,64.50249481201172
47135,52.92270278930664
47137,62.90020751953125
47139,65.19075775146484
47141,65.8212661743164
47143,67.65313720703125
47145,67.69792175292969
47147,47.121788024902344
47149,64.66363525390625
47151,63.83026123046875
47153,66.29003143310547
47155,64.42292785644531
47157,43.313053131103516
47159,61.11134338378906
47161,41.912864685058594
47163,65.1606674194336
47165,51.57438659667969
47167,40.160064697265625
47169,56.31341552734375
47171,62.77156066894531
47173,66.3818588256836
47175,66.83396911621094
47177,68.19561767578125
47179,66.77201080322266
47181,59.691200256347656
47183,38.96050262451172
47185,67.38854217529297
47187,58.958038330078125
47189,59.891902923583984
48001,60.75067901611328
48003,54.037384033203125
48005,73.2072525024414
48007,76.71388244628906
48009,41.54787826538086
48011,35.525413513183594
48013,69.12709045410156
48015,69.39044952392578
48017,41.698394775390625
48019,59.92124938964844
48021,62.75666809082031
48023,42.14451217651367
48025,72.51288604736328
48027,51.406005859375
48029,62.71321487426758
48031,54.530479431152344
48033,47.62108612060547
48035,45.519649505615234
48037,49.75239181518555
48039,77.99102020263672
48041,62.18278121948242
48043,64.09881591796875
48045,37.711727142333984
48047,83.86308288574219
48049,50.974552154541016
48051,62.49797058105469
48053,50.553340911865234
48055,61.82038497924805
48057,79.73316955566406
48059,47.846824645996094
48061,89.83599853515625
48063,49.399349212646484
48065,35.83682632446289
48067,54.72530746459961
48069,36.203983306884766
48071,76.59115600585938
48073,65.46004486083984
48075,41.080135345458984
48077,40.32068634033203
48079,45.339473724365234
48081,48.180397033691406
48083,52.76186752319336
48085,40.76365661621094
48087,38.500755310058594
48089,70.9172134399414
48091,57.91215515136719
48093,47.687461853027344
48095,51.78034973144531
48097,39.512969970703125
48099,48.228355407714844
48101,41.9560546875
48103,54.40225601196289
48105,57.189292907714844
48107,43.08489227294922
48109,53.31619644165039
48111,33.89276885986328
48113,44.051753997802734
48115,48.42198181152344
48117,34.34496307373047
48119,41.183753967285156
