GEOID,tmax
26157,79.05146026611328
26159,76.08460998535156
26161,85.6783676147461
26163,87.11820983886719
26165,72.18862915039062
27001,53.03355026245117
27003,77.41842651367188
27005,66.25953674316406
27007,64.43657684326172
27009,71.52976989746094
27011,84.11552429199219
27013,81.97724151611328
27015,83.53575897216797
27017,50.93495178222656
27019,81.21505737304688
27021,60.35518264770508
27023,83.25594329833984
27025,71.16499328613281
27027,74.5814437866211
27029,63.6026496887207
27031,47.37828826904297
27033,83.93870544433594
27035,59.19124984741211
27037,78.87792205810547
27039,76.94424438476562
27041,71.05077362060547
27043,81.34779357910156
27045,77.20751190185547
27047,78.7977294921875
27049,76.93537902832031
27051,77.33302307128906
27053,80.53942108154297
27055,77.90918731689453
27057,62.0134162902832
27059,72.71031188964844
27061,56.21419906616211
27063,84.09988403320312
27065,63.330448150634766
27067,78.87457275390625
27069,61.82528305053711
27071,60.80189514160156
27073,85.68097686767578
27075,48.21620559692383
27077,68.14271545410156
27079,80.69425964355469
27081,85.00345611572266
27083,85.76069641113281
27085,80.81319427490234
27087,66.11153411865234
27089,64.57780456542969
27091,83.04435729980469
27093,78.2196273803711
27095,66.36333465576172
27097,65.36072540283203
27099,77.42044830322266
27101,84.95349884033203
27103,82.39714813232422
27105,85.16459655761719
27107,71.36990356445312
27109,76.57927703857422
27111,69.54373168945312
27113,64.90357208251953
27115,58.10840606689453
27117,85.64055633544922
27119,68.41718292236328
27121,75.89196014404297
27123,78.48065948486328
27125,66.12423706054688
27127,84.29248809814453
27129,82.1355209350586
27131,78.84458923339844
27133,86.2403564453125
27135,61.01396560668945
27137,49.217987060546875
27139,80.67139434814453
27141,77.1685791015625
27143,81.81519317626953
27145,73.06507110595703
27147,78.0208969116211
27149,80.59760284423828
27151,81.60368347167969
27153,65.76834869384766
27155,82.40152740478516
27157,76.30390167236328
27159,62.66666030883789
27161,79.5965347290039
27163,76.28791046142578
27165,83.39923095703125
27167,78.70954132080078
27169,76.56864166259766
27171,79.58374786376953
27173,85.50232696533203
28001,85.11438751220703
28003,88.8595199584961
28005,85.24530029296875
28007,87.74800109863281
28009,88.10652160644531
28011,86.21737670898438
28013,88.40106964111328
28015,87.42511749267578
28017,88.8662338256836
28019,87.74321746826172
28021,87.22988891601562
28023,87.8956527709961
28025,89.11705780029297
28027,86.57486724853516
28029,87.13007354736328
28031,87.5992431640625
28033,87.67882537841797
28035,87.4334487915039
28037,85.50868225097656
28039,87.05400085449219
28041,87.61293029785156
28043,87.8668441772461
28045,84.07073974609375
28047,84.40208435058594
28049,87.86375427246094
28051,87.67086791992188
28053,87.73429107666016
28055,87.72325897216797
28057,89.12989807128906
28059,84.92449188232422
28061,87.78728485107422
28063,86.05027770996094
28065,87.0901107788086
28067,87.95111846923828
28069,88.24785614013672
28071,88.14353942871094
28073,87.0107192993164
28075,87.9070053100586
28077,87.10408782958984
28079,87.96195983886719
28081,89.28379821777344
28083,87.50371551513672
28085,86.15306854248047
28087,89.19377899169922
28089,88.0587387084961
28091,87.1198501586914
28093,87.98395538330078
28095,89.23246765136719
28097,87.65718841552734
28099,87.89287567138672
28101,87.93876647949219
28103,88.8644027709961
28105,88.73001098632812
28107,87.6158218383789
28109,86.42376708984375
28111,87.62255859375
28113,86.07677459716797
28115,88.6333999633789
28117,89.1025390625
28119,87.2738037109375
28121,87.88130187988281
28123,87.96401977539062
28125,87.79299926757812
28127,87.51953125
28129,87.8984146118164
28131,86.66389465332031
28133,86.97376251220703
28135,87.35801696777344
28137,87.65982818603516
28139,88.42035675048828
28141,88.7977523803711
28143,87.1055908203125
28145,88.75029754638672
28147,86.39430236816406
28149,87.89923858642578
28151,86.82807922363281
28153,87.78411102294922
28155,87.99237823486328
28157,84.56422424316406
28159,87.87692260742188
28161,87.84820556640625
28163,87.88167572021484
29001,81.37928771972656
29003,79.80184173583984
29005,81.36168670654297
29007,84.46530151367188
29009,82.70919799804688
29011,82.06192779541016
29013,80.81166076660156
29015,83.97989654541016
29017,85.80384826660156
29019,85.03515625
29021,79.41497039794922
29023,86.65233612060547
29025,79.66132354736328
29027,85.17835998535156
29029,85.00499725341797
29031,86.49407958984375
29033,81.281982421875
29035,86.41895294189453
29037,79.7165298461914
29039,83.93579864501953
29041,83.22109985351562
29043,83.88980102539062
29045,82.22818756103516
29047,79.76581573486328
29049,79.4832534790039
29051,85.68450927734375
29053,84.55481719970703
29055,86.058349609375
29057,84.14372253417969
29059,84.35013580322266
29061,79.41287231445312
29063,79.57833862304688
29065,85.34175109863281
29067,83.7570571899414
29069,87.51829528808594
29071,86.41641235351562
29073,85.72457885742188
29075,79.71017456054688
29077,84.24447631835938
29079,79.5754165649414
29081,79.0872802734375
29083,82.62197875976562
29085,84.2780532836914
29087,80.3856201171875
29089,84.66883850097656
29091,84.00159454345703
29093,85.37210845947266
29095,79.62466430664062
29097,82.1836166381836
29099,86.52217102050781
29101,81.6143798828125
29103,82.5130386352539
29105,84.19012451171875
29107,81.09495544433594
29109,83.44601440429688
29111,82.85682678222656
29113,85.58394622802734
29115,81.13430786132812
29117,80.1772689819336
29119,81.8565444946289
29121,82.80502319335938
29123,85.34784698486328
29125,85.38296508789062
29127,83.42160034179688
29129,79.25534057617188
29131,85.36689758300781
29133,88.05965423583984
29135,85.00421142578125
29137,84.37062072753906
29139,85.05178833007812
29141,84.4238052368164
29143,88.00013732910156
29145,81.67496490478516
29147,80.30870819091797
29149,85.24644470214844
29151,85.73279571533203
29153,83.98486328125
29155,88.06621551513672
29157,86.0099105834961
29159,83.21417999267578
29161,85.37442016601562
29163,84.46076202392578
29165,79.12493133544922
29167,84.54248809814453
29169,84.92789459228516
29171,80.0373764038086
29173,83.82476806640625
29175,84.21060943603516
29177,80.13648223876953
29179,86.25321197509766
29181,86.3879165649414
29183,86.4448013305664
29185,83.66338348388672
29186,85.87813568115234
29187,85.22589874267578
29189,86.42781066894531
29195,83.10601806640625
29197,81.06153106689453
29199,81.82404327392578
29201,87.49917602539062
29203,85.86760711669922
29205,83.5282974243164
29207,86.97858428955078
29209,84.06171417236328
29211,80.05172729492188
29213,84.3360595703125
29215,84.03707885742188
29217,81.97310638427734
29219,85.70531463623047
29221,85.77207946777344
29223,86.14695739746094
29225,83.20791625976562
29227,79.69734191894531
29229,83.36663818359375
29510,86.5179672241211
30001,39.55518341064453
30003,66.08430480957031
30005,51.592063903808594
30007,46.67436599731445
30009,58.479190826416016
30011,66.8409194946289
30013,47.82719421386719
30015,50.43260192871094
30017,70.24443817138672
30019,48.84389877319336
30021,59.02758026123047
30023,38.279090881347656
30025,61.919029235839844
30027,55.64478302001953
30029,44.459922790527344
30031,44.34376907348633
30033,59.28506088256836
30035,39.2992057800293
30037,58.98429870605469
30039,38.36928939819336
30041,48.77739715576172
30043,42.54177474975586
30045,49.649471282958984
30047,46.56197738647461
30049,41.98332977294922
30051,45.63053512573242
30053,48.634220123291016
30055,57.563812255859375
30057,42.337005615234375
30059,46.38636779785156
30061,45.25402069091797
30063,42.25443649291992
30065,60.93756866455078
30067,44.96781539916992
30069,59.879966735839844
30071,52.89213180541992
30073,42.041561126708984
30075,72.09727478027344
30077,39.859703063964844
30079,64.61943054199219
30081,39.62150955200195
30083,54.847110748291016
30085,52.2384033203125
30087,67.87918090820312
30089,48.07466506958008
30091,50.857215881347656
30093,40.11017990112305
30095,58.06492233276367
30097,52.9436149597168
30099,42.77141189575195
30101,42.77530288696289
30103,66.2301254272461
30105,51.074031829833984
30107,53.4664306640625
30109,57.72719192504883
30111,63.64611053466797
31001,82.31464385986328
31003,84.29518127441406
31005,77.0777587890625
31007,74.25019073486328
31009,80.09039306640625
31011,84.10844421386719
31013,75.31505584716797
31015,85.28871154785156
31017,81.04196166992188
31019,81.27659606933594
31021,84.36334228515625
31023,84.0862808227539
31025,82.8191146850586
31027,84.50765228271484
31029,77.12852478027344
31031,78.8491439819336
31033,74.86660766601562
31035,83.39742279052734
31037,84.36780548095703
31039,84.24845886230469
31041,79.7720718383789
31043,85.40062713623047
31045,74.72289276123047
31047,79.0435562133789
31049,76.57696533203125
31051,84.69752502441406
31053,84.26961517333984
31055,83.45368957519531
31057,76.73554992675781
31059,83.83112335205078
31061,80.39201354980469
31063,77.6554946899414
31065,78.52130889892578
31067,82.03094482421875
31069,76.29006958007812
31071,82.588623046875
31073,78.4033432006836
31075,76.67413330078125
31077,83.55653381347656
31079,83.3116455078125
31081,84.04694366455078
31083,79.40113067626953
31085,77.20465850830078
31087,77.4404067993164
31089,83.96900939941406
31091,77.55339813232422
31093,83.85740661621094
31095,82.68042755126953
31097,81.76190948486328
31099,80.78701782226562
31101,77.92216491699219
31103,82.64366912841797
31105,73.2204360961914
31107,85.10328674316406
31109,83.59410858154297
31111,77.53759002685547
31113,77.72474670410156
31115,81.61327362060547
31117,77.249755859375
31119,84.42511749267578
31121,84.71922302246094
31123,76.18563079833984
31125,84.71134185791016
31127,81.60282135009766
31129,82.48896789550781
31131,82.49031829833984
31133,80.575439453125
31135,77.38433837890625
31137,79.34797668457031
31139,84.31317138671875
31141,84.61567687988281
31143,84.54326629638672
31145,77.83322143554688
31147,80.562255859375
31149,82.16578674316406
31151,83.6955795288086
31153,83.25651550292969
31155,83.88594818115234
31157,76.15044403076172
31159,84.07139587402344
31161,75.58763885498047
31163,82.25829315185547
31165,72.81060791015625
31167,84.2064437866211
31169,83.0469741821289
31171,78.4613037109375
31173,84.52873229980469
31175,82.58180236816406
31177,83.70868682861328
31179,84.07376098632812
31181,81.58751678466797
31183,83.51219177246094
31185,84.31627655029297
32001,61.171016693115234
32003,76.3136978149414
32005,57.90629577636719
32007,46.828094482421875
32009,65.46070098876953
32011,48.64818572998047
32013,56.7388801574707
32015,51.185569763183594
32017,62.17912292480469
32019,61.9596061706543
32021,61.280906677246094
32023,60.000614166259766
32027,58.7584228515625
32029,58.233760833740234
32031,58.066184997558594
32033,47.88056182861328
32510,60.143856048583984
33001,81.04901123046875
33003,79.0692367553711
33005,79.61759185791016
33007,69.54632568359375
33009,75.96732330322266
33011,82.68290710449219
33013,81.10391998291016
33015,84.74968719482422
33017,83.05390167236328
33019,77.8504638671875
34001,92.87966918945312
34003,88.2964859008789
34005,92.1630630493164
34007,92.48993682861328
34009,93.2799301147461
34011,92.99427032470703
34013,88.94751739501953
34015,92.6651611328125
34017,90.32737731933594
34019,88.91509246826172
34021,90.97228240966797
34023,90.59922790527344
34025,91.16248321533203
34027,86.9216079711914
34029,91.91810607910156
34031,86.56937408447266
34033,92.62012481689453
34035,89.77088165283203
34037,85.37213134765625
34039,89.916015625
34041,87.18384552001953
35001,79.49726104736328
35003,69.359619140625
35005,80.34180450439453
35006,70.63224792480469
35007,72.50350189208984
35009,81.70909881591797
35011,81.37232971191406
35013,88.55976104736328
35015,87.38159942626953
35017,76.65267944335938
35019,81.92053985595703
35021,83.211181640625
35023,84.6255874633789
35025,84.00897979736328
35027,77.74811553955078
35028,68.80580139160156
35029,86.53462982177734
35031,68.860595703125
35033,73.26484680175781
35035,83.21378326416016
35037,84.41205596923828
35039,66.84130096435547
35041,80.4383316040039
35043,73.37086486816406
35045,70.61679077148438
35047,79.4945068359375
35049,74.62039947509766
35051,82.0750732421875
35053,79.39299774169922
35055,64.48039245605469
35057,78.03340911865234
35059,80.37626647949219
35061,82.30179595947266
36001,79.91045379638672
36003,80.2462387084961
36005,89.65675354003906
36007,78.54350280761719
36009,80.11299133300781
36011,75.3341064453125
36013,81.02446746826172
36015,79.73772430419922
36017,75.89722442626953
36019,65.95884704589844
36021,81.77400207519531
36023,74.29322052001953
36025,77.26338958740234
36027,83.98661041259766
36029,80.75433349609375
36031,67.47264099121094
36033,63.435970306396484
36035,74.45606994628906
36037,79.02354431152344
36039,78.4029769897461
36041,66.63910675048828
36043,69.8060531616211
36045,74.63618469238281
36047,90.97531127929688
36049,69.450927734375
36051,79.4634017944336
36053,73.79925537109375
36055,78.48160552978516
36057,78.31570434570312
36059,89.08430480957031
36061,90.38819885253906
36063,80.30757904052734
36065,73.43411254882812
36067,74.49568176269531
36069,77.57938385009766
36071,85.15715789794922
36073,79.13278198242188
36075,74.25249481201172
36077,75.40641021728516
36079,84.78855895996094
36081,89.94749450683594
36083,79.66957092285156
36085,91.2339859008789
36087,86.91804504394531
36089,67.4861831665039
36091,78.75695037841797
36093,79.49413299560547
36095,76.45927429199219
36097,77.85717010498047
36099,77.36134338378906
36101,79.64242553710938
36103,87.80722045898438
36105,80.91702270507812
36107,78.69141387939453
36109,76.74443817138672
36111,81.24140167236328
36113,73.49535369873047
36115,79.29914093017578
36117,77.06483459472656
36119,86.79508972167969
36121,78.34575653076172
36123,77.83602142333984
37001,88.48961639404297
37003,88.0945816040039
37005,79.52181243896484
37007,92.3116683959961
37009,77.35504913330078
37011,76.41987609863281
37013,89.97356414794922
37015,91.04853057861328
37017,92.79682159423828
37019,91.74874114990234
37021,81.47433471679688
37023,87.30039978027344
37025,90.6192626953125
37027,86.7265396118164
37029,91.14118194580078
37031,87.3613052368164
37033,88.98057556152344
37035,89.54840087890625
37037,89.43836212158203
37039,83.49535369873047
37041,90.33260345458984
37043,81.3609390258789
37045,89.89292907714844
37047,92.6334228515625
37049,90.26860046386719
37051,91.93455505371094
37053,90.9464340209961
37055,88.9141845703125
37057,89.51971435546875
37059,89.67562866210938
37061,92.67593383789062
37063,89.27174377441406
37065,92.03141784667969
37067,89.04863739013672
37069,90.4840316772461
37071,90.3995132446289
37073,90.6325912475586
37075,80.74796295166016
37077,89.629638671875
37079,92.45758819580078
37081,88.7243881225586
37083,91.22286987304688
37085,90.72438049316406
37087,77.69783020019531
37089,82.7799072265625
37091,90.55403900146484
37093,91.69747924804688
37095,88.8426742553711
37097,89.36766815185547
37099,78.6312026977539
37101,91.08527374267578
37103,91.90632629394531
37105,90.2040023803711
37107,92.7350845336914
37109,89.99722290039062
37111,85.47196197509766
37113,79.58916473388672
37115,81.60063171386719
37117,91.59973907470703
37119,90.55791473388672
37121,78.66175079345703
37123,90.85186767578125
37125,90.66764068603516
37127,91.38975524902344
37129,91.6130599975586
37131,90.79999542236328
37133,91.18583679199219
37135,88.1878662109375
37137,88.54885864257812
37139,90.88325500488281
37141,92.50785064697266
37143,90.57428741455078
37145,88.87999725341797
37147,91.85671997070312
37149,87.87568664550781
37151,89.50965118408203
37153,92.1032943725586
37155,92.64082336425781
37157,89.21471405029297
37159,89.88861083984375
37161,88.73831176757812
37163,92.24578857421875
37165,92.45338439941406
37167,91.19981384277344
37169,88.6357650756836
37171,87.65682220458984
37173,78.79241943359375
37175,80.8356704711914
37177,89.8009262084961
37179,91.19906616210938
37181,90.00831604003906
37183,89.81465911865234
37185,90.39444732666016
37187,90.45713806152344
37189,77.08840942382812
37191,92.24291229248047
37193,86.4442138671875
37195,91.89669036865234
37197,88.89311981201172
37199,78.69696044921875
38001,61.853275299072266
38003,73.26000213623047
38005,61.27824401855469
38007,56.02973175048828
38009,58.957611083984375
38011,58.02886199951172
38013,54.482784271240234
38015,68.1533203125
38017,76.18345642089844
38019,58.34145736694336
38021,79.30865478515625
38023,51.908260345458984
38025,60.031471252441406
38027,63.493324279785156
38029,74.81704711914062
38031,65.457275390625
38033,56.097801208496094
38035,67.89268493652344
38037,67.88721466064453
38039,67.50720977783203
38041,61.255191802978516
38043,68.43025970458984
38045,75.97492218017578
38047,72.54988861083984
38049,61.47044372558594
38051,75.33126831054688
38053,55.32866287231445
38055,62.33933639526367
38057,63.105072021484375
38059,67.58720397949219
38061,57.263301849365234
38063,64.02397155761719
38065,64.71399688720703
38067,60.991004943847656
38069,60.931663513183594
38071,60.87825012207031
38073,79.98564147949219
38075,58.02875900268555
38077,81.67462921142578
38079,57.635562896728516
38081,82.62869262695312
38083,63.47095489501953
38085,73.41901397705078
38087,56.92429733276367
38089,59.44440460205078
38091,69.4002456665039
38093,69.29754638671875
38095,58.50172805786133
38097,71.79093933105469
38099,63.48114776611328
38101,59.383514404296875
38103,63.762481689453125
38105,53.06570816040039
39001,85.59461975097656
39003,85.82074737548828
39005,86.5827407836914
39007,83.69303131103516
39009,87.44155883789062
39011,85.21419525146484
39013,85.4251708984375
39015,85.21416473388672
39017,85.35530090332031
39019,85.10066223144531
39021,85.23272705078125
39023,85.34034729003906
39025,85.56168365478516
39027,85.0438003540039
39029,84.62821197509766
39031,86.96345520019531
39033,87.00440979003906
39035,86.56594848632812
39037,83.85688018798828
39039,85.21809387207031
39041,86.9966049194336
39043,88.45138549804688
39045,86.65022277832031
39047,85.76165771484375
39049,87.21355438232422
39051,86.25255584716797
39053,87.82964324951172
39055,83.94670867919922
39057,85.365234375
39059,86.65498352050781
39061,86.0798110961914
39063,86.73628997802734
39065,86.2609634399414
39067,85.41322326660156
39069,86.63665008544922
39071,85.20858001708984
39073,86.61591339111328
39075,86.431396484375
39077,87.60118865966797
39079,87.07394409179688
39081,85.30083465576172
39083,86.42437744140625
39085,85.4207534790039
39087,87.6735610961914
39089,86.50391387939453
39091,85.42875671386719
39093,87.83199310302734
39095,87.13462829589844
39097,86.08407592773438
39099,84.39884948730469
39101,87.0999755859375
39103,86.6630859375
39105,87.61326599121094
39107,84.38766479492188
39109,85.04239654541016
39111,85.90589904785156
39113,85.04668426513672
39115,87.26457977294922
39117,86.17013549804688
39119,87.20873260498047
39121,86.79824829101562
39123,88.05339813232422
39125,84.98760986328125
39127,86.7257080078125
39129,87.17723083496094
39131,86.2364730834961
39133,84.8507308959961
39135,83.79421997070312
39137,86.25650024414062
39139,86.2344741821289
39141,86.56153106689453
39143,87.79778289794922
39145,86.68082427978516
39147,87.4128189086914
39149,84.98503875732422
39151,85.48694610595703
39153,86.05239868164062
39155,84.31668090820312
39157,86.1533432006836
39159,86.49837493896484
39161,84.77123260498047
39163,86.9461669921875
39165,85.486083984375
39167,87.39247131347656
39169,86.54292297363281
39171,84.04822540283203
39173,86.93595123291016
39175,87.20379638671875
40001,81.4486312866211
40003,74.1801528930664
40005,80.1661148071289
40007,77.6619873046875
40009,75.1800308227539
40011,72.753662109375
40013,80.1038818359375
40015,72.11668395996094
40017,72.15511322021484
40019,73.60066986083984
40021,80.63922119140625
40023,83.0666275024414
40025,81.35243225097656
40027,73.08318328857422
40029,78.65367126464844
40031,72.56866455078125
40033,73.23609161376953
40035,77.6302719116211
40037,76.4336929321289
40039,73.24468994140625
40041,80.32439422607422
40043,73.04264068603516
40045,74.5531005859375
40047,73.71967315673828
40049,73.36565399169922
40051,72.0965347290039
40053,74.03417205810547
40055,75.94847106933594
40057,77.40599060058594
40059,75.31724548339844
40061,82.22933959960938
40063,77.53927612304688
40065,76.60382843017578
40067,72.5987777709961
40069,76.58513641357422
40071,74.27378845214844
40073,73.54014587402344
40075,73.78236389160156
40077,81.11891174316406
40079,82.58171081542969
40081,75.34275817871094
40083,74.00362396240234
40085,74.07862854003906
40087,72.78901672363281
40089,82.8490982055664
40091,79.74351501464844
40093,73.80646514892578
40095,76.51849365234375
40097,78.96729278564453
40099,73.8469009399414
40101,80.60832977294922
40103,74.88628387451172
40105,75.25199127197266
40107,76.83814239501953
40109,73.20111083984375
40111,77.83926391601562
40113,74.755615234375
40115,80.16728973388672
40117,76.23111724853516
40119,75.56658935546875
40121,79.9745864868164
40123,75.5789566040039
40125,74.4576187133789
40127,81.44882202148438
40129,74.58528900146484
40131,76.98750305175781
40133,75.77349090576172
40135,83.25651550292969
40137,72.14651489257812
40139,80.21580505371094
40141,75.11539459228516
40143,76.77261352539062
40145,78.98049926757812
40147,74.6982421875
40149,73.32198333740234
40151,74.06035614013672
40153,73.86651611328125
41001,58.13768005371094
41003,60.708457946777344
41005,54.17226028442383
41007,54.88248062133789
41009,56.74305725097656
41011,64.04749298095703
41013,58.51866149902344
41015,63.83803939819336
41017,56.25392532348633
41019,64.54112243652344
41021,65.7363510131836
41023,57.297325134277344
41025,57.16270065307617
41027,51.77962875366211
41029,67.4913330078125
41031,59.46669387817383
41033,68.1072769165039
41035,58.914154052734375
41037,57.92548370361328
41039,59.17068862915039
41041,56.2388801574707
41043,56.84087371826172
41045,56.93648910522461
41047,57.37285232543945
41049,65.76504516601562
41051,57.91734313964844
41053,59.86732482910156
41055,64.27741241455078
41057,55.225894927978516
41059,65.02117919921875
41061,58.09343719482422
41063,55.633182525634766
41065,60.06953048706055
41067,58.77169418334961
41069,59.442378997802734
41071,60.44993591308594
42001,89.0083236694336
42003,86.26542663574219
42005,85.61898040771484
42007,85.41516876220703
42009,86.28952026367188
42011,88.81398010253906
42013,85.9111557006836
42015,81.6320571899414
42017,89.93878173828125
42019,84.84452056884766
42021,83.2287368774414
42023,84.9000473022461
42025,84.53079223632812
42027,86.8077621459961
42029,90.17915344238281
42031,84.22246551513672
42033,84.92479705810547
42035,86.65763854980469
42037,86.75399017333984
42039,82.14779663085938
42041,89.52125549316406
42043,89.08148193359375
42045,91.53601837158203
42047,83.4556884765625
42049,81.8093490600586
42051,83.94091796875
42053,82.82125091552734
42055,88.89262390136719
42057,88.20652770996094
42059,84.67001342773438
42061,88.14363098144531
42063,85.15424346923828
42065,84.19364929199219
42067,89.34285736083984
42069,82.44445037841797
42071,89.74412536621094
42073,84.70091247558594
42075,89.01224517822266
42077,88.01759338378906
42079,84.46691131591797
42081,85.92086029052734
42083,81.6272964477539
42085,83.43000793457031
42087,88.78172302246094
42089,83.94293212890625
42091,90.48219299316406
42093,88.22742462158203
42095,87.63895416259766
42097,88.29549407958984
42099,89.04495239257812
42101,91.90800476074219
42103,82.96653747558594
42105,82.9352798461914
42107,86.53147888183594
42109,88.95100402832031
42111,81.70996856689453
42113,82.15286254882812
42115,80.6072006225586
42117,82.31409454345703
42119,88.25618743896484
42121,83.17732238769531
42123,81.50648498535156
42125,85.38639068603516
42127,81.20693969726562
42129,85.49388122558594
42131,83.142333984375
42133,89.23681640625
44001,87.219482421875
44003,86.31324005126953
44005,86.36902618408203
44007,86.30921936035156
44009,86.54731750488281
45001,89.6866226196289
45003,90.40201568603516
45005,90.93677520751953
45007,89.44989013671875
45009,91.19163513183594
45011,90.86112213134766
45013,88.57688903808594
45015,91.21249389648438
45017,91.60189056396484
45019,89.36163330078125
45021,90.32029724121094
45023,90.95295715332031
45025,92.40007781982422
45027,92.24052429199219
45029,90.50242614746094
45031,93.02478790283203
45033,93.15113067626953
45035,91.21027374267578
45037,89.96944427490234
45039,91.1729736328125
45041,92.99125671386719
45043,90.6871337890625
45045,88.25923919677734
45047,89.84813690185547
45049,90.73792266845703
45051,91.73971557617188
45053,90.02146911621094
45055,92.01434326171875
45057,91.22018432617188
45059,89.93409729003906
45061,92.40538024902344
45063,90.84136199951172
45065,89.852783203125
45067,92.94390106201172
45069,93.2777328491211
45071,90.6444320678711
45073,88.32433319091797
45075,91.4542465209961
45077,88.22986602783203
45079,91.6891860961914
45081,90.15806579589844
45083,89.61610412597656
45085,92.2347640991211
45087,90.67539978027344
45089,92.24738311767578
45091,90.62251281738281
46003,85.55467224121094
46005,86.86870574951172
46007,78.60441589355469
46009,85.2529067993164
46011,84.47472381591797
46013,84.3018569946289
46015,85.79129028320312
46017,86.4239501953125
46019,65.23511505126953
46021,80.19268035888672
46023,85.70999908447266
46025,84.49226379394531
46027,85.38777923583984
46029,83.07972717285156
46031,75.44477081298828
46033,64.57198333740234
46035,84.85302734375
46037,83.48538970947266
46039,83.60221862792969
46041,81.40682220458984
46043,85.04008483886719
46045,83.38948059082031
46047,70.46697235107422
46049,85.4266357421875
46051,84.36551666259766
46053,84.22357940673828
46055,80.95675659179688
46057,83.56571960449219
46059,86.3871078491211
46061,83.37487030029297
46063,61.154083251953125
46065,86.43238830566406
46067,83.6815185546875
46069,85.61099243164062
46071,80.8472900390625
46073,85.80451965332031
46075,84.3704833984375
46077,83.53716278076172
46079,83.00183868408203
46081,60.46699905395508
46083,85.37521362304688
46085,85.53450775146484
46087,82.0737075805664
46089,79.8505859375
46091,82.86775207519531
46093,68.98837280273438
46095,83.3956069946289
46097,83.1669692993164
46099,84.63206481933594
46101,85.2992172241211
46103,69.33443450927734
46105,66.11640167236328
46107,84.1650619506836
46109,83.7050552368164
46111,85.56051635742188
46113,75.01609802246094
46115,87.21800994873047
46117,84.98828887939453
46119,85.71861267089844
46121,81.33960723876953
46123,83.27702331542969
46125,83.593994140625
46127,85.7649917602539
46129,82.44564056396484
46135,84.46031951904297
46137,77.3745346069336
47001,86.41890716552734
47003,87.02233123779297
47005,87.19174194335938
47007,84.41461181640625
47009,86.42117309570312
47011,87.5741958618164
47013,84.74742126464844
47015,86.56831359863281
47017,87.56819152832031
47019,81.0230941772461
47021,87.2548828125
47023,88.20140838623047
47025,85.19149017333984
47027,86.98158264160156
47029,85.29241180419922
47031,86.3051986694336
47033,88.2860107421875
47035,83.49871826171875
47037,87.52718353271484
47039,87.94033813476562
47041,86.85228729248047
47043,86.41472625732422
47045,88.34243774414062
47047,88.09686279296875
47049,84.3037109375
47051,86.0882339477539
47053,88.17473602294922
47055,86.1096420288086
47057,86.5714340209961
47059,85.84388732910156
47061,83.7660140991211
47063,86.9565658569336
47065,86.59528350830078
47067,85.11280822753906
47069,88.21659851074219
47071,88.60090637207031
47073,86.01966857910156
47075,88.31431579589844
47077,87.80690002441406
47079,87.27456665039062
47081,86.30304718017578
47083,86.7044677734375
47085,86.7067642211914
47087,87.07515716552734
47089,87.51396179199219
47091,78.95053100585938
47093,87.87541198730469
47095,88.3241195678711
47097,88.11922454833984
47099,85.9139404296875
47101,85.75957489013672
47103,86.77938079833984
47105,87.9885482788086
47107,87.71881103515625
47109,88.64730834960938
47111,86.28081512451172
47113,88.0618896484375
47115,84.9960708618164
47117,86.54344940185547
47119,86.2867660522461
47121,87.79439544677734
47123,86.13128662109375
47125,87.3680648803711
47127,86.66876220703125
47129,84.98208618164062
47131,88.1982650756836
47133,85.54029083251953
47135,87.03461456298828
47137,86.09335327148438
47139,86.36617279052734
47141,85.52921295166016
47143,86.14224243164062
47145,87.71434020996094
47147,87.25904846191406
47149,87.5402603149414
47151,84.53724670410156
47153,84.06996154785156
47155,84.47870635986328
47157,87.93878936767578
47159,87.3949966430664
47161,86.90798950195312
47163,84.74163818359375
47165,87.08785247802734
47167,87.9688720703125
47169,87.43900299072266
47171,80.802734375
47173,86.63290405273438
47175,84.37847900390625
47177,86.20144653320312
47179,85.19778442382812
47181,86.79962921142578
47183,87.93778991699219
47185,85.66973114013672
47187,86.49129486083984
47189,87.4832534790039
48001,77.12342071533203
48003,85.93965148925781
48005,81.83101654052734
48007,80.08378601074219
48009,74.62726593017578
48011,78.64947509765625
48013,81.90689086914062
48015,76.83943176269531
48017,81.133056640625
48019,81.57146453857422
48021,74.30314636230469
48023,77.49344635009766
48025,81.27189636230469
48027,74.19998931884766
48029,78.83303833007812
48031,74.4034194946289
48033,83.12654113769531
48035,75.84889221191406
48037,84.10717010498047
48039,79.59874725341797
48041,74.33882141113281
48043,92.57750701904297
48045,78.67659759521484
48047,89.36160278320312
48049,79.44674682617188
48051,74.09378051757812
48053,74.6682357788086
48055,74.51136016845703
48057,78.51639556884766
48059,79.11518859863281
48061,89.39994812011719
48063,82.83528137207031
48065,78.23847961425781
48067,83.62323760986328
48069,79.6745376586914
48071,78.75721740722656
48073,79.26493835449219
48075,78.94934844970703
48077,72.69810485839844
48079,81.14423370361328
48081,83.92025756835938
48083,81.21686553955078
48085,77.51148223876953
48087,77.32511138916016
48089,77.63494873046875
48091,75.103515625
48093,78.06852722167969
48095,83.30713653564453
48097,73.7832260131836
48099,75.37999725341797
48101,79.83296966552734
48103,90.16513061523438
48105,87.31239318847656
48107,79.21070861816406
48109,89.69776153564453
48111,82.1664810180664
48113,75.59597778320312
48115,82.7489242553711
48117,81.39675903320312
48119,82.77257537841797
48121,74.75941467285156
48123,77.7174301147461
