GEOID,tmax
26157,33.02490997314453
26159,34.546783447265625
26161,32.801246643066406
26163,33.82050323486328
26165,29.659252166748047
27001,14.619481086730957
27003,21.240581512451172
27005,13.278271675109863
27007,12.213324546813965
27009,17.200334548950195
27011,16.342050552368164
27013,21.62891960144043
27015,20.271224975585938
27017,15.250149726867676
27019,20.669023513793945
27021,15.916259765625
27023,17.799585342407227
27025,21.565937042236328
27027,13.989795684814453
27029,12.542623519897461
27031,16.802001953125
27033,19.720726013183594
27035,16.745649337768555
27037,22.44602394104004
27039,22.30523109436035
27041,14.63192081451416
27043,22.110971450805664
27045,23.97230339050293
27047,22.285215377807617
27049,22.622970581054688
27051,15.112630844116211
27053,21.10576820373535
27055,25.682092666625977
27057,13.924932479858398
27059,19.732894897460938
27061,13.885921478271484
27063,20.52773094177246
27065,17.207246780395508
27067,16.998918533325195
27069,13.7283353805542
27071,11.412041664123535
27073,17.617679595947266
27075,15.054616928100586
27077,10.348100662231445
27079,21.468896865844727
27081,17.052753448486328
27083,18.371591567993164
27085,19.42067527770996
27087,13.075762748718262
27089,14.24826431274414
27091,21.228755950927734
27093,17.804153442382812
27095,16.792503356933594
27097,16.192317962646484
27099,22.745933532714844
27101,18.381406784057617
27103,20.86893081665039
27105,19.10879898071289
27107,14.074834823608398
27109,23.024917602539062
27111,14.010490417480469
27113,13.661785125732422
27115,18.039892196655273
27117,17.25128173828125
27119,14.596853256225586
27121,15.71963882446289
27123,22.169986724853516
27125,13.886740684509277
27127,19.070085525512695
27129,18.62548828125
27131,21.931774139404297
27133,18.174848556518555
27135,11.099660873413086
27137,11.458291053771973
27139,21.59172821044922
27141,18.857316970825195
27143,20.288366317749023
27145,16.347881317138672
27147,22.031034469604492
27149,16.03692054748535
27151,17.044418334960938
27153,14.823355674743652
27155,15.573653221130371
27157,23.28584861755371
27159,14.65433120727539
27161,21.86958122253418
27163,22.5003604888916
27165,20.8654727935791
27167,14.736258506774902
27169,24.135862350463867
27171,19.199121475219727
27173,18.193716049194336
28001,78.13221740722656
28003,68.03536224365234
28005,78.21560668945312
28007,74.6633071899414
28009,67.40225219726562
28011,67.5046157836914
28013,72.46399688720703
28015,73.57408142089844
28017,73.66344451904297
28019,73.85872650146484
28021,78.3184814453125
28023,75.04798126220703
28025,74.98828125
28027,64.26619720458984
28029,77.76832580566406
28031,76.63070678710938
28033,63.33946990966797
28035,76.98524475097656
28037,78.11603546142578
28039,76.94364166259766
28041,76.57027435302734
28043,72.30229187011719
28045,77.51179504394531
28047,76.99140167236328
28049,77.50409698486328
28051,75.02786254882812
28053,74.87003326416016
28055,75.66069030761719
28057,72.92665100097656
28059,77.1786880493164
28061,75.17044830322266
28063,78.04989624023438
28065,76.79647827148438
28067,76.48995971679688
28069,74.65203094482422
28071,69.53881072998047
28073,76.9192123413086
28075,74.47905731201172
28077,77.65909576416016
28079,75.05087280273438
28081,72.71292877197266
28083,72.75652313232422
28085,77.58258819580078
28087,75.62336730957031
28089,76.35122680664062
28091,77.73070526123047
28093,66.69971466064453
28095,74.80370330810547
28097,73.49222564697266
28099,74.44358825683594
28101,74.66455078125
28103,75.30835723876953
28105,74.89665985107422
28107,67.23145294189453
28109,77.67042541503906
28111,76.91218566894531
28113,78.01802062988281
28115,71.80255126953125
28117,70.41136932373047
28119,66.2040023803711
28121,76.46405029296875
28123,75.19804382324219
28125,75.47993469238281
28127,76.69447326660156
28129,75.82861328125
28131,77.03201293945312
28133,70.91712188720703
28135,69.60722351074219
28137,65.2162094116211
28139,68.42286682128906
28141,69.31077575683594
28143,62.091670989990234
28145,70.49390411376953
28147,77.63597106933594
28149,77.58533477783203
28151,71.98917388916016
28153,75.80475616455078
28155,73.45362854003906
28157,78.33741760253906
28159,74.28303527832031
28161,70.66776275634766
28163,76.22250366210938
29001,36.03804397583008
29003,30.67386817932129
29005,27.59039306640625
29007,38.780269622802734
29009,42.82124328613281
29011,38.75722122192383
29013,37.64326095581055
29015,39.59092330932617
29017,48.14374923706055
29019,39.76839065551758
29021,31.67359733581543
29023,52.1523551940918
29025,34.61730194091797
29027,39.64409637451172
29029,40.67825698852539
29031,48.87723922729492
29033,37.1528205871582
29035,48.62967300415039
29037,36.337947845458984
29039,40.117008209228516
29041,38.44353485107422
29043,41.80902862548828
29045,36.25735855102539
29047,34.14801788330078
29049,32.9979362487793
29051,40.68601989746094
29053,39.665462493896484
29055,42.0871467590332
29057,40.85597229003906
29059,40.51954650878906
29061,34.24082946777344
29063,32.452598571777344
29065,42.88345718383789
29067,40.50952911376953
29069,54.532814025878906
29071,40.0498046875
29073,40.05441665649414
29075,32.188201904296875
29077,41.6661262512207
29079,35.133453369140625
29081,33.03593444824219
29083,38.79402160644531
29085,40.31307601928711
29087,29.257226943969727
29089,39.59187316894531
29091,41.3427734375
29093,45.139198303222656
29095,35.22372055053711
29097,39.93834686279297
29099,40.20236587524414
29101,37.525901794433594
29103,36.75774002075195
29105,40.21564865112305
29107,36.7070198059082
29109,41.74815368652344
29111,37.04895782470703
29113,37.9769287109375
29115,36.79087448120117
29117,36.18810272216797
29119,43.10466384887695
29121,37.547306060791016
29123,46.2738151550293
29125,40.705322265625
29127,37.6975212097168
29129,33.595062255859375
29131,40.86417007446289
29133,55.17583465576172
29135,40.09040069580078
29137,38.64863204956055
29139,38.81919860839844
29141,39.705894470214844
29143,54.44232177734375
29145,41.130287170410156
29147,29.699687957763672
29149,45.068172454833984
29151,40.42341995239258
29153,41.713172912597656
29155,56.08235549926758
29157,45.12283706665039
29159,38.57846450805664
29161,41.302425384521484
29163,37.702842712402344
29165,32.92458724975586
29167,40.998680114746094
29169,40.844032287597656
29171,34.22732925415039
29173,38.03347396850586
29175,38.87971878051758
29177,35.242340087890625
29179,46.97477722167969
29181,49.884151458740234
29183,38.36762619018555
29185,39.79258346557617
29186,42.5029296875
29187,42.907737731933594
29189,38.40242385864258
29195,38.5374641418457
29197,35.07511901855469
29199,35.77638626098633
29201,52.09954833984375
29203,44.276309967041016
29205,37.759178161621094
29207,52.069129943847656
29209,43.18339920043945
29211,35.276084899902344
29213,42.62352752685547
29215,40.51007843017578
29217,38.377559661865234
29219,38.750274658203125
29221,41.84110641479492
29223,49.99596405029297
29225,39.84064865112305
29227,31.375377655029297
29229,39.609046936035156
29510,38.36211013793945
30001,27.574811935424805
30003,40.01383590698242
30005,40.31854248046875
30007,36.40742111206055
30009,35.754981994628906
30011,31.462308883666992
30013,39.74211883544922
30015,43.01899337768555
30017,31.443086624145508
30019,24.859468460083008
30021,30.913728713989258
30023,32.98261642456055
30025,30.569313049316406
30027,40.982357025146484
30029,32.0268669128418
30031,30.075733184814453
30033,35.88555145263672
30035,36.26597213745117
30037,39.636802673339844
30039,33.04479217529297
30041,42.64344024658203
30043,35.14381790161133
30045,37.29257583618164
30047,34.873435974121094
30049,36.856178283691406
30051,41.93001937866211
30053,29.524307250976562
30055,29.676870346069336
30057,28.4602108001709
30059,34.37221908569336
30061,32.43423843383789
30063,33.6990852355957
30065,40.755897521972656
30067,28.51022720336914
30069,41.866825103759766
30071,36.2203254699707
30073,41.55417251586914
30075,32.87892150878906
30077,34.700626373291016
30079,31.696887969970703
30081,30.82900619506836
30083,29.93543243408203
30085,28.208648681640625
30087,37.743011474609375
30089,33.60246276855469
30091,29.012767791748047
30093,33.711647033691406
30095,36.1383171081543
30097,35.61821365356445
30099,41.05989456176758
30101,41.28227996826172
30103,39.8740348815918
30105,26.954620361328125
30107,38.33506393432617
30109,30.27531623840332
30111,39.49085235595703
31001,27.74837875366211
31003,20.764671325683594
31005,35.92759323120117
31007,38.99392318725586
31009,32.819091796875
31011,22.740924835205078
31013,36.286521911621094
31015,24.0114688873291
31017,32.90578842163086
31019,30.60214614868164
31021,21.254716873168945
31023,20.755348205566406
31025,23.61060905456543
31027,18.770837783813477
31029,36.94448471069336
31031,31.356563568115234
31033,37.61549377441406
31035,26.056196212768555
31037,19.896543502807617
31039,19.8150634765625
31041,32.223419189453125
31043,20.3759822845459
31045,36.15301513671875
31047,32.069854736328125
31049,37.25621032714844
31051,19.296037673950195
31053,20.596298217773438
31055,22.449079513549805
31057,37.7032470703125
31059,24.475034713745117
31061,28.709156036376953
31063,33.97063446044922
31065,31.276472091674805
31067,26.118839263916016
31069,36.63877868652344
31071,29.562253952026367
31073,31.41434097290039
31075,34.71145248413086
31077,27.320934295654297
31079,28.051382064819336
31081,25.19038200378418
31083,29.602563858032227
31085,35.98129653930664
31087,36.75178909301758
31089,25.314865112304688
31091,32.45287322998047
31093,28.328248977661133
31095,25.951566696166992
31097,25.519893646240234
31099,29.061668395996094
31101,36.4617805480957
31103,31.244140625
31105,39.29560470581055
31107,19.525100708007812
31109,22.988826751708984
31111,33.88130187988281
31113,32.27498245239258
31115,32.19877243041992
31117,33.46431350708008
31119,19.76023292541504
31121,24.86221694946289
31123,37.35382080078125
31125,23.85743522644043
31127,26.291540145874023
31129,26.809080123901367
31131,24.608137130737305
31133,26.963520050048828
31135,36.45105743408203
31137,30.091276168823242
31139,18.92693519592285
31141,20.668787002563477
31143,22.14570426940918
31145,34.4684944152832
31147,27.685077667236328
31149,31.537477493286133
31151,24.03242301940918
31153,23.079368591308594
31155,21.32160186767578
31157,39.28017044067383
31159,22.21519660949707
31161,34.78168487548828
31163,31.431306838989258
31165,35.97256851196289
31167,19.155542373657227
31169,25.672414779663086
31171,32.120819091796875
31173,20.30609130859375
31175,31.073863983154297
31177,21.795366287231445
31179,18.819143295288086
31181,27.893091201782227
31183,25.482091903686523
31185,23.333845138549805
32001,28.32126808166504
32003,50.71039581298828
32005,40.8482780456543
32007,31.259729385375977
32009,32.62208557128906
32011,30.15773582458496
32013,29.528379440307617
32015,30.783178329467773
32017,41.881629943847656
32019,35.575443267822266
32021,32.53225326538086
32023,33.40943908691406
32027,28.22480010986328
32029,35.11614227294922
32031,32.79568099975586
32033,33.879119873046875
32510,38.88103485107422
33001,34.28986740112305
33003,32.593849182128906
33005,33.843746185302734
33007,26.650474548339844
33009,30.93647003173828
33011,36.08869552612305
33013,34.65249252319336
33015,38.258758544921875
33017,36.31416320800781
33019,32.57225799560547
34001,52.727317810058594
34003,42.933502197265625
34005,48.92524719238281
34007,49.086082458496094
34009,55.84750747680664
34011,53.48292922973633
34013,43.63136291503906
34015,49.96006774902344
34017,45.79865264892578
34019,43.236331939697266
34021,45.697959899902344
34023,45.771427154541016
34025,47.37653350830078
34027,41.1684455871582
34029,49.71510696411133
34031,40.760616302490234
34033,51.24382019042969
34035,44.075347900390625
34037,39.44900894165039
34039,44.84199142456055
34041,41.39521789550781
35001,43.04130172729492
35003,42.64996337890625
35005,47.86915969848633
35006,41.07826614379883
35007,42.72147750854492
35009,46.11946105957031
35011,49.559600830078125
35013,49.067752838134766
35015,49.01618194580078
35017,46.96809005737305
35019,47.592620849609375
35021,48.8470573425293
35023,51.294918060302734
35025,47.78367614746094
35027,41.94953536987305
35028,35.985477447509766
35029,50.569580078125
35031,39.33530807495117
35033,41.56700897216797
35035,44.634132385253906
35037,48.74519729614258
35039,34.985076904296875
35041,46.558799743652344
35043,39.69276428222656
35045,38.940025329589844
35047,45.99726104736328
35049,38.49272155761719
35051,45.469539642333984
35053,43.561073303222656
35055,33.50987243652344
35057,39.91470718383789
35059,43.83317565917969
35061,45.19162368774414
36001,35.295021057128906
36003,37.20915222167969
36005,45.56177520751953
36007,38.61598587036133
36009,39.977630615234375
36011,35.613216400146484
36013,40.08772277832031
36015,37.934139251708984
36017,36.8802375793457
36019,25.153873443603516
36021,36.863834381103516
36023,36.59178924560547
36025,35.541259765625
36027,38.304832458496094
36029,36.31314468383789
36031,27.218364715576172
36033,25.25428581237793
36035,32.17498779296875
36037,33.29474639892578
36039,34.72360610961914
36041,27.856277465820312
36043,30.38115692138672
36045,30.062395095825195
36047,46.857208251953125
36049,29.242164611816406
36051,34.28139114379883
36053,35.1385498046875
36055,33.29840850830078
36057,34.42927169799805
36059,46.4167594909668
36061,46.0361328125
36063,33.84485626220703
36065,33.44351577758789
36067,35.53137969970703
36069,33.945865631103516
36071,38.99463653564453
36073,32.97651672363281
36075,33.301918029785156
36077,34.72670364379883
36079,39.30573272705078
36081,46.51140213012695
36083,35.500362396240234
36085,46.6220703125
36087,41.19816589355469
36089,27.254512786865234
36091,33.97319030761719
36093,34.7685546875
36095,33.7762451171875
36097,36.554290771484375
36099,36.03229522705078
36101,35.99053192138672
36103,47.35893249511719
36105,36.71120071411133
36107,38.64923858642578
36109,37.41910934448242
36111,36.46316146850586
36113,30.654008865356445
36115,34.103492736816406
36117,34.17569351196289
36119,41.9318733215332
36121,34.332237243652344
36123,35.195735931396484
37001,66.28982543945312
37003,59.46273422241211
37005,56.079254150390625
37007,73.69445037841797
37009,56.61629867553711
37011,56.49385452270508
37013,73.48165130615234
37015,71.66516876220703
37017,75.12371826171875
37019,75.77548217773438
37021,57.49710464477539
37023,59.36591720581055
37025,68.92881774902344
37027,58.50741958618164
37029,69.63584899902344
37031,75.01681518554688
37033,64.20745086669922
37035,62.084781646728516
37037,69.3201675415039
37039,63.594627380371094
37041,70.65233612060547
37043,59.97652816772461
37045,63.84608840942383
37047,75.3233642578125
37049,75.26734924316406
37051,73.73069763183594
37053,69.117919921875
37055,71.20886993408203
37057,66.14854431152344
37059,63.450077056884766
37061,75.56719970703125
37063,67.47884368896484
37065,71.95664978027344
37067,62.87576675415039
37069,68.83741760253906
37071,66.30901336669922
37073,69.81169128417969
37075,61.0589714050293
37077,66.32572937011719
37079,73.83422088623047
37081,65.03123474121094
37083,69.78765869140625
37085,72.06636047363281
37087,55.264068603515625
37089,58.19482421875
37091,70.267333984375
37093,73.48487854003906
37095,72.77565002441406
37097,62.66385269165039
37099,55.84431457519531
37101,72.13363647460938
37103,76.15386199951172
37105,71.08015441894531
37107,75.01888275146484
37109,63.717254638671875
37111,58.77910232543945
37113,57.186492919921875
37115,58.04336166381836
37117,72.84033966064453
37119,68.72390747070312
37121,57.1079216003418
37123,71.43226623535156
37125,71.85396575927734
37127,70.5608901977539
37129,76.42640686035156
37131,69.6337890625
37133,76.53534698486328
37135,66.365478515625
37137,74.17571258544922
37139,70.04227447509766
37141,76.52294921875
37143,70.49641418457031
37145,64.74916076660156
37147,73.69833374023438
37149,61.431427001953125
37151,68.33026885986328
37153,73.73725128173828
37155,74.69432830810547
37157,63.04413986206055
37159,66.29618835449219
37161,61.660343170166016
37163,74.4117431640625
37165,74.34960174560547
37167,70.9404296875
37169,60.813331604003906
37171,58.73782730102539
37173,57.93266677856445
37175,56.89985275268555
37177,71.96857452392578
37179,72.07344818115234
37181,66.73432922363281
37183,69.69023132324219
37185,67.55532836914062
37187,72.39197540283203
37189,56.6890754699707
37191,73.75811767578125
37193,57.84541320800781
37195,72.27177429199219
37197,60.62556838989258
37199,56.61027145385742
38001,28.217845916748047
38003,12.691662788391113
38005,12.707513809204102
38007,28.58395004272461
38009,21.43316650390625
38011,29.580089569091797
38013,21.255565643310547
38015,18.91975212097168
38017,13.325748443603516
38019,7.6848320960998535
38021,15.511916160583496
38023,25.39219856262207
38025,29.06984519958496
38027,11.072689056396484
38029,17.548572540283203
38031,12.205745697021484
38033,29.226051330566406
38035,12.505152702331543
38037,23.220434188842773
38039,10.721563339233398
38041,27.87479019165039
38043,17.957904815673828
38045,14.9774169921875
38047,17.48640251159668
38049,22.65510368347168
38051,16.601070404052734
38053,28.511859893798828
38055,25.581647872924805
38057,27.649805068969727
38059,21.975849151611328
38061,24.9725284576416
38063,9.216306686401367
38065,24.178810119628906
38067,11.242384910583496
38069,17.514013290405273
38071,8.486838340759277
38073,14.387537002563477
38075,22.70174789428711
38077,15.093079566955566
38079,15.172205924987793
38081,15.539833068847656
38083,20.237817764282227
38085,19.08261489868164
38087,28.77431869506836
38089,28.326541900634766
38091,11.204666137695312
38093,14.698434829711914
38095,10.560349464416504
38097,13.15617847442627
38099,10.915633201599121
38101,25.566438674926758
38103,16.057836532592773
38105,26.974592208862305
39001,60.45890808105469
39003,40.04375076293945
39005,43.97297286987305
39007,39.4058837890625
39009,58.78236389160156
39011,41.413368225097656
39013,56.41014099121094
39015,59.085872650146484
39017,51.423465728759766
39019,49.528385162353516
39021,47.694183349609375
39023,50.054073333740234
39025,57.446685791015625
39027,55.02682113647461
39029,47.76215744018555
39031,51.03122329711914
39033,42.728031158447266
39035,39.818172454833984
39037,43.75387954711914
39039,35.81177520751953
39041,49.16677474975586
39043,39.31145477294922
39045,55.069461822509766
39047,55.114009857177734
39049,52.765846252441406
39051,34.82712936401367
39053,60.86390686035156
39055,39.37664794921875
39057,52.1349983215332
39059,54.853450775146484
39061,54.4347038269043
39063,39.42652130126953
39065,42.57734298706055
39067,53.11941909790039
39069,36.32381820678711
39071,57.72488784790039
39073,57.179710388183594
39075,47.89765548706055
39077,40.6570930480957
39079,60.08456802368164
39081,52.965511322021484
39083,48.67570877075195
39085,38.88026428222656
39087,61.6666259765625
39089,51.90935516357422
39091,44.83708572387695
39093,40.45132827758789
39095,35.668758392333984
39097,52.02220153808594
39099,44.759193420410156
39101,45.266265869140625
39103,41.80492401123047
39105,59.87177276611328
39107,40.31792068481445
39109,46.53943634033203
39111,58.54164505004883
39113,49.3845100402832
39115,57.47163772583008
39117,46.405113220214844
39119,54.46162414550781
39121,57.376182556152344
39123,37.05472946166992
39125,36.6346549987793
39127,55.66694641113281
39129,55.955970764160156
39131,59.49419403076172
39133,42.247314453125
39135,47.182804107666016
39137,38.11228942871094
39139,44.156341552734375
39141,58.0262565612793
39143,38.09736633300781
39145,60.97834014892578
39147,39.71794891357422
39149,43.58477020263672
39151,45.84071350097656
39153,42.37036895751953
39155,42.05408477783203
39157,50.4904670715332
39159,47.66777801513672
39161,38.04346466064453
39163,58.83322525024414
39165,53.639137268066406
39167,59.31106185913086
39169,44.90583801269531
39171,34.495540618896484
39173,37.00358581542969
39175,42.04422378540039
40001,48.41950225830078
40003,37.8568000793457
40005,48.99292755126953
40007,41.66461944580078
40009,45.89286422729492
40011,41.094627380371094
40013,49.14000701904297
40015,44.937255859375
40017,43.3689079284668
40019,48.26552200317383
40021,47.902565002441406
40023,50.29016876220703
40025,38.95178985595703
40027,45.62453842163086
40029,48.63002395629883
40031,47.66069793701172
40033,49.536006927490234
40035,41.21875
40037,46.14824676513672
40039,42.49341583251953
40041,44.344207763671875
40043,40.24342727661133
40045,42.412376403808594
40047,40.042503356933594
40049,47.11745834350586
40051,46.01454544067383
40053,38.241607666015625
40055,46.9488639831543
40057,47.63349914550781
40059,39.17353439331055
40061,50.83576202392578
40063,48.205535888671875
40065,48.02898025512695
40067,49.6035041809082
40069,47.91792678833008
40071,38.87491226196289
40073,42.21795654296875
40075,46.46552276611328
40077,49.62576675415039
40079,50.61659240722656
40081,45.543678283691406
40083,43.378395080566406
40085,49.44415283203125
40087,46.080955505371094
40089,51.738304138183594
40091,49.421661376953125
40093,39.19780349731445
40095,48.722679138183594
40097,45.255340576171875
40099,47.1164436340332
40101,49.29220962524414
40103,41.41072082519531
40105,40.89140701293945
40107,47.53826141357422
40109,44.5445442199707
40111,48.04762649536133
40113,41.35566711425781
40115,41.12974166870117
40117,43.17715072631836
40119,43.854400634765625
40121,49.52433395385742
40123,47.12415313720703
40125,46.306602478027344
40127,49.193206787109375
40129,44.48098373413086
40131,44.74001693725586
40133,47.08186340332031
40135,51.42584991455078
40137,48.040245056152344
40139,39.78495788574219
40141,49.02815628051758
40143,46.29794692993164
40145,47.5499153137207
40147,41.78119659423828
40149,44.39301681518555
40151,37.22581100463867
40153,38.94184494018555
41001,29.759178161621094
41003,48.910072326660156
41005,44.1879768371582
41007,46.575931549072266
41009,45.185218811035156
41011,48.597206115722656
41013,39.974124908447266
41015,44.28464889526367
41017,40.09489059448242
41019,45.721412658691406
41021,46.97918701171875
41023,36.07590103149414
41025,36.777626037597656
41027,40.5078125
41029,42.563350677490234
41031,45.20920944213867
41033,42.98714828491211
41035,37.3994026184082
41037,39.22843551635742
41039,45.59400939941406
41041,48.71650695800781
41043,45.49528503417969
41045,32.23420715332031
41047,46.59916687011719
41049,46.483638763427734
41051,46.60036849975586
41053,48.06189727783203
41055,46.21907424926758
41057,46.073219299316406
41059,43.023658752441406
41061,33.24161911010742
41063,33.0989990234375
41065,45.36346435546875
41067,46.46112823486328
41069,41.84041976928711
41071,48.15623474121094
42001,46.928367614746094
42003,55.01457595825195
42005,51.31550216674805
42007,50.84377670288086
42009,48.957305908203125
42011,43.63524627685547
42013,47.15180587768555
42015,38.68735885620117
42017,44.68708038330078
42019,49.1988639831543
42021,49.24461364746094
42023,42.5346794128418
42025,40.07081985473633
42027,42.83119201660156
42029,46.57582473754883
42031,47.18488311767578
42033,45.73056411743164
42035,40.9046630859375
42037,40.577728271484375
42039,40.91451644897461
42041,45.80145263671875
42043,43.83658218383789
42045,47.79103469848633
42047,44.398582458496094
42049,39.4572868347168
42051,57.90287780761719
42053,44.59832000732422
42055,47.3104362487793
42057,48.12873077392578
42059,60.22764587402344
42061,46.039573669433594
42063,51.69147491455078
42065,47.452552795410156
42067,44.170127868652344
42069,38.70061111450195
42071,45.95606994628906
42073,46.69176483154297
42075,43.8604850769043
42077,42.77809143066406
42079,39.593711853027344
42081,39.63243103027344
42083,42.3633918762207
42085,43.337677001953125
42087,44.05186080932617
42089,39.428550720214844
42091,45.55881881713867
42093,41.21038055419922
42095,42.191532135009766
42097,41.70571517944336
42099,44.504844665527344
42101,47.3978271484375
42103,38.22823715209961
42105,39.280216217041016
42107,41.26660919189453
42109,42.464256286621094
42111,51.755252838134766
42113,38.01079177856445
42115,38.7325325012207
42117,37.82236862182617
42119,41.454078674316406
42121,44.2141227722168
42123,42.73495101928711
42125,57.37250518798828
42127,37.930511474609375
42129,55.5064582824707
42131,39.2359504699707
42133,46.58906173706055
44001,44.53276443481445
44003,42.502811431884766
44005,44.94782638549805
44007,41.13625717163086
44009,44.33551788330078
45001,70.47701263427734
45003,76.69136047363281
45005,78.2889633178711
45007,66.5777587890625
45009,77.81713104248047
45011,77.72859191894531
45013,76.80155944824219
45015,77.23676300048828
45017,76.95094299316406
45019,76.63651275634766
45021,67.2745590209961
45023,72.87300109863281
45025,74.78398132324219
45027,77.09922790527344
45029,77.67387390136719
45031,75.92425537109375
45033,75.4024658203125
45035,77.53934478759766
45037,75.53372192382812
45039,74.82986450195312
45041,76.31826782226562
45043,76.33255767822266
45045,64.00341033935547
45047,72.6915512084961
45049,78.34369659423828
45051,75.28470611572266
45053,78.22493743896484
45055,75.63981628417969
45057,73.51399230957031
45059,70.60354614257812
45061,76.19837951660156
45063,75.92842102050781
45065,74.01268768310547
45067,75.82063293457031
45069,75.40121459960938
45071,74.31197357177734
45073,62.792816162109375
45075,77.29605865478516
45077,62.85057067871094
45079,76.34788513183594
45081,74.91788482666016
45083,66.26303100585938
45085,76.77388763427734
45087,71.49868774414062
45089,76.90325164794922
45091,69.92876434326172
46003,21.00836753845215
46005,18.296947479248047
46007,29.894203186035156
46009,19.53487777709961
46011,16.646812438964844
46013,16.415184020996094
46015,22.969911575317383
46017,19.979454040527344
46019,32.04136657714844
46021,16.330307006835938
46023,22.537918090820312
46025,16.931833267211914
46027,19.284032821655273
46029,16.378646850585938
46031,19.92141342163086
46033,34.39371871948242
46035,19.95576286315918
46037,16.394075393676758
46039,16.348209381103516
46041,18.2642879486084
46043,21.047523498535156
46045,15.870615005493164
46047,34.988746643066406
46049,16.719221115112305
46051,16.401052474975586
46053,26.50941276550293
46055,24.098934173583984
46057,16.725351333618164
46059,17.938308715820312
46061,19.359708786010742
46063,30.772186279296875
46065,18.221975326538086
46067,19.483489990234375
46069,17.4597110748291
46071,27.67240333557129
46073,19.433815002441406
46075,23.16289520263672
46077,17.24551773071289
46079,17.124675750732422
46081,34.787967681884766
46083,18.696455001831055
46085,21.99285316467285
46087,18.467060089111328
46089,15.749642372131348
46091,15.99106216430664
46093,28.817180633544922
46095,25.8741455078125
46097,18.217010498046875
46099,17.7304630279541
46101,16.90822410583496
46103,31.071327209472656
46105,27.27557373046875
46107,15.819581985473633
46109,15.936915397644043
46111,19.144287109375
46113,34.100887298583984
46115,17.430246353149414
46117,20.300464630126953
46119,16.833507537841797
46121,27.741422653198242
46123,27.320695877075195
46125,18.7529296875
46127,19.643281936645508
46129,15.703972816467285
46135,19.060039520263672
46137,22.45193099975586
47001,62.96538162231445
47003,68.9949951171875
47005,62.45492172241211
47007,67.23880004882812
47009,64.72374725341797
47011,70.33372497558594
47013,61.59667205810547
47015,68.534912109375
47017,61.326072692871094
47019,58.5287971496582
47021,66.2759780883789
47023,63.92940902709961
47025,61.444705963134766
47027,67.15764617919922
47029,60.94405746459961
47031,68.50965881347656
47033,60.94770050048828
47035,65.34539794921875
47037,68.17404174804688
47039,64.04241180419922
47041,68.5781021118164
47043,64.9571533203125
47045,58.55192184448242
47047,64.01974487304688
47049,64.8913803100586
47051,68.69364929199219
47053,60.414772033691406
47055,68.04010772705078
47057,62.07538604736328
47059,60.921138763427734
47061,66.59362030029297
47063,62.196895599365234
47065,70.30152130126953
47067,61.302734375
47069,65.15543365478516
47071,65.95633697509766
47073,61.441165924072266
47075,62.01142120361328
47077,62.814937591552734
47079,60.753604888916016
47081,65.350341796875
47083,63.103904724121094
47085,63.57331085205078
47087,67.8780517578125
47089,62.77245330810547
47091,57.83845901489258
47093,63.69097137451172
47095,56.64910125732422
47097,59.331787109375
47099,66.62474822998047
47101,65.15678405761719
47103,69.14641571044922
47105,66.87023162841797
47107,69.19715118408203
47109,65.75650024414062
47111,66.92242431640625
47113,62.69625473022461
47115,68.60392761230469
47117,68.45263671875
47119,67.4902114868164
47121,69.66832733154297
47123,66.50401306152344
47125,63.77890396118164
47127,68.79663848876953
47129,64.72482299804688
47131,57.96269607543945
47133,66.41856384277344
47135,64.1454849243164
47137,66.08241271972656
47139,67.88277435302734
47141,66.9974594116211
47143,68.27137756347656
47145,67.07738494873047
47147,65.49832153320312
47149,69.41500091552734
47151,63.19261169433594
47153,67.43548583984375
47155,61.618473052978516
47157,61.938846588134766
47159,68.65084838867188
47161,61.969398498535156
47163,60.349796295166016
47165,67.26781463623047
47167,60.4493522644043
47169,68.39051055908203
47171,58.09947204589844
47173,61.78793716430664
47175,66.90158081054688
47177,68.4593734741211
47179,60.32963180541992
47181,65.47663116455078
47183,59.79078674316406
47185,67.53309631347656
47187,67.68452453613281
47189,69.01547241210938
48001,66.3461685180664
48003,51.02714157104492
48005,72.76805877685547
48007,78.3397445678711
48009,49.03679656982422
48011,44.94609832763672
48013,75.15019989013672
48015,71.36161041259766
48017,44.215919494628906
48019,66.0293960571289
48021,68.85357666015625
48023,47.81352996826172
48025,77.722412109375
48027,63.0118293762207
48029,71.08779907226562
48031,64.23699188232422
48033,50.09659957885742
48035,56.48650360107422
48037,58.916866302490234
48039,71.129638671875
48041,70.7960205078125
48043,62.59089279174805
48045,45.155399322509766
48047,83.32984924316406
48049,56.861328125
48051,69.55612182617188
48053,61.290748596191406
48055,70.1856460571289
48057,76.27440643310547
48059,53.96492004394531
48061,84.31427001953125
48063,59.11601638793945
48065,44.28742980957031
48067,62.44594955444336
48069,41.891292572021484
48071,75.6110610961914
48073,68.8960189819336
48075,47.845218658447266
48077,50.162254333496094
48079,45.00438690185547
48081,52.10158920288086
48083,55.690738677978516
48085,51.20534133911133
48087,47.487342834472656
48089,70.51152038574219
48091,68.41288757324219
48093,56.15243148803711
48095,53.96807861328125
48097,50.50730514526367
48099,59.26573944091797
48101,47.687564849853516
48103,58.230995178222656
48105,62.549190521240234
48107,45.893089294433594
48109,48.73121643066406
48111,39.900665283203125
48113,53.47027587890625
48115,49.641845703125
48117,42.553863525390625
48119,51.55014419555664
48121,52.7281379699707
48123,73.74018096923828
